# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.438111,18.793496,17.398421,0.602205
1060.250000,1,0.286118,1.147803,0.874087,0.152713
1060.500000,1,-0.219642,0.684724,0.439653,0.157432
1060.750000,1,0.355920,1.120057,0.844541,0.138594
1061.000000,1,-0.014443,0.707316,0.435764,0.132622
1061.250000,1,0.281852,1.085430,0.773176,0.146843
1061.500000,1,-0.031779,0.753822,0.471234,0.141500
1061.750000,1,0.552450,1.116806,0.896547,0.108896
1062.000000,1,0.508978,1.145400,0.936114,0.112626
1062.250000,1,0.480135,2.311317,1.710284,0.367263
1062.500000,1,0.495649,3.169832,2.148550,0.599127
1062.750000,1,1.728450,3.868582,2.917761,0.529583
1063.000000,1,1.569848,7.364397,3.049492,1.004932
1063.250000,1,1.713565,12.042149,3.335592,1.915732
1063.500000,1,1.485367,12.312513,3.171920,2.005806
1063.750000,1,1.740973,9.175909,3.259163,1.292269
1064.000000,1,1.592343,4.309775,3.000899,0.618774
1064.250000,1,1.137143,4.323600,2.671080,0.738569
1064.500000,1,0.280132,3.117041,1.902628,0.584212
1064.750000,1,0.606549,1.791047,1.342186,0.243932
1065.000000,1,0.504220,0.983908,0.818099,0.100847
1065.250000,1,0.268460,1.020347,0.696857,0.140858
1065.500000,1,0.016810,0.887802,0.552244,0.154937
1065.750000,1,0.212264,0.988756,0.660956,0.150193
1066.000000,1,0.128212,0.952555,0.614111,0.145719
1066.250000,1,0.137975,0.988733,0.734729,0.153225
1066.500000,1,-0.061659,0.844915,0.606067,0.160537
1066.750000,1,0.092220,0.941344,0.662126,0.148845
1067.000000,1,-0.006129,0.762847,0.477035,0.138396
1067.250000,1,0.085158,0.874972,0.553824,0.143394
1067.500000,1,-0.064179,0.699150,0.394139,0.138896
1067.750000,1,0.092320,0.838879,0.525878,0.136678
1068.000000,1,-0.005592,0.664646,0.388647,0.124511
1068.250000,1,0.095153,0.817416,0.538077,0.129111
1068.500000,1,-0.055370,0.632315,0.379841,0.122993
1068.750000,1,0.080627,0.786561,0.522527,0.124983
1069.000000,1,-0.028690,0.604105,0.375000,0.114967
1069.250000,1,0.077728,0.786246,0.541805,0.126275
1069.500000,1,-0.057704,0.655435,0.394781,0.123310
1069.750000,1,0.121007,0.764354,0.528095,0.117469
1070.000000,1,0.075649,0.551607,0.357462,0.096562
1070.250000,1,0.221663,0.694605,0.479972,0.097303
1070.500000,1,0.044440,0.552002,0.331939,0.097231
1070.750000,1,0.119285,0.670913,0.459137,0.106201
1071.000000,1,-0.051371,0.586494,0.321526,0.108932
1071.250000,1,0.057578,0.689037,0.440199,0.113759
1071.500000,1,-0.074070,0.593469,0.317070,0.112954
1071.750000,1,0.055986,0.682037,0.439526,0.114138
1072.000000,1,-0.061302,0.587136,0.334341,0.113312
1072.250000,1,0.056919,0.673949,0.458146,0.117133
1072.500000,1,-0.066644,0.646407,0.357668,0.120595
1072.750000,1,0.050885,0.820717,0.478660,0.125461
1073.000000,1,-0.060088,0.762625,0.373997,0.126815
1073.250000,1,0.052109,0.899287,0.493914,0.129733
1073.500000,1,-0.065378,0.783935,0.384363,0.127927
1073.750000,1,0.046677,0.856183,0.507461,0.129307
1074.000000,1,-0.064718,0.675514,0.386684,0.125598
1074.250000,1,0.050406,0.859232,0.510511,0.130787
1074.500000,1,-0.064606,0.741471,0.367520,0.124752
1074.750000,1,0.055285,0.845043,0.482626,0.126060
1075.000000,1,-0.062850,0.612126,0.309646,0.108005
1075.250000,1,0.054457,0.652489,0.422974,0.108524
1075.500000,1,-0.075194,0.386883,0.236957,0.087098
1075.750000,1,0.048562,0.585674,0.373361,0.099371
1076.000000,1,-0.036331,2.567777,1.133973,0.564452
1076.250000,1,0.049484,0.586769,0.374520,0.099438
1076.500000,1,-0.076979,0.385185,0.235016,0.086934
1076.750000,1,0.057039,0.655416,0.426101,0.108776
1077.000000,1,-0.066092,0.607918,0.305852,0.107553
1077.250000,1,0.059079,0.849886,0.487397,0.126584
1077.500000,1,-0.068737,0.735975,0.362276,0.124089
1077.750000,1,0.054736,0.865592,0.516419,0.131512
1078.000000,1,-0.069017,0.668098,0.380567,0.124883
1078.250000,1,0.050781,0.865827,0.513839,0.130015
1078.500000,1,-0.069086,0.774837,0.378104,0.127338
1078.750000,1,0.055277,0.907693,0.499982,0.130226
1079.000000,1,-0.062590,0.755144,0.368388,0.126440
1079.250000,1,0.052613,0.826675,0.483594,0.125730
1079.500000,1,-0.067589,0.641734,0.353517,0.120415
1079.750000,1,0.057000,0.676507,0.461172,0.117217
1080.000000,1,-0.060621,0.588909,0.332511,0.113311
1080.250000,1,0.054656,0.679892,0.440321,0.114193
1080.500000,1,-0.072058,0.597076,0.318083,0.113086
1080.750000,1,0.055158,0.685234,0.438104,0.113737
1081.000000,1,-0.048593,0.591408,0.325441,0.109187
1081.250000,1,0.116311,0.665738,0.454121,0.105995
1081.500000,1,0.047461,0.557779,0.338575,0.097628
1081.750000,1,0.218713,0.687362,0.472431,0.096994
1082.000000,1,0.078655,0.560280,0.366246,0.097087
1082.250000,1,0.118424,0.756498,0.518857,0.116729
1082.500000,1,-0.055087,0.664138,0.404672,0.124196
1082.750000,1,0.075265,0.777387,0.532039,0.125445
1083.000000,1,-0.026269,0.614220,0.384608,0.115663
1083.250000,1,0.078229,0.777193,0.513749,0.124356
1083.500000,1,-0.052842,0.640753,0.387632,0.123404
1083.750000,1,0.092469,0.810457,0.531875,0.128877
1084.000000,1,-0.002796,0.669843,0.393115,0.124416
1084.250000,1,0.089584,0.836432,0.524042,0.136959
1084.500000,1,-0.061395,0.699759,0.393998,0.138410
1084.750000,1,0.082711,0.877960,0.557252,0.144176
1085.000000,1,-0.004251,0.757524,0.471288,0.137452
1085.250000,1,0.091487,0.950337,0.671386,0.150294
1085.500000,1,-0.062193,0.833456,0.594542,0.158867
1085.750000,1,0.140289,1.003613,0.749422,0.154988
1086.000000,1,0.123596,0.935156,0.597505,0.144384
1086.250000,1,0.219645,1.008084,0.679713,0.151187
1086.500000,1,0.006773,0.867501,0.532437,0.153934
1086.750000,1,0.281084,1.041751,0.717589,0.141773
1087.000000,1,0.488492,0.963024,0.798188,0.100654
1087.250000,1,0.624680,1.806594,1.361969,0.244461
1087.500000,1,0.260692,3.099067,1.886512,0.585278
1087.750000,1,1.155044,4.333775,2.684999,0.737867
1088.000000,1,1.582941,4.287620,2.992201,0.617479
1088.250000,1,1.745324,9.190388,3.263014,1.294550
1088.500000,1,1.492966,12.301312,3.175311,2.003154
1088.750000,1,1.699076,12.052631,3.325303,1.919310
1089.000000,1,1.590172,7.372988,3.070568,1.002923
1089.250000,1,1.698184,3.836939,2.887793,0.529547
1089.500000,1,0.523593,3.217387,2.189382,0.600679
1089.750000,1,0.437510,2.263851,1.656869,0.365320
1090.000000,1,0.568315,1.206936,1.000950,0.113099
1090.250000,1,0.474708,1.037780,0.818324,0.108362
1090.500000,1,0.066135,0.846217,0.562443,0.140708
1090.750000,1,0.163235,0.979198,0.668297,0.148011
1091.000000,1,0.125091,0.827084,0.554025,0.130358
1091.250000,1,0.194895,0.986057,0.712404,0.141554
1091.500000,1,-0.037628,0.831945,0.584933,0.151836
1091.750000,1,0.082514,0.986057,0.714649,0.158033
1092.000000,2,0.356753,0.488419,0.386614,0.030894
1092.250000,2,0.357844,0.491558,0.387815,0.031156
1092.500000,2,0.359140,0.483530,0.387808,0.029757
1092.750000,2,0.363162,0.495150,0.392030,0.030587
1093.000000,2,0.369260,0.485866,0.396954,0.027280
1093.250000,2,0.376438,0.500517,0.406296,0.028640
1093.500000,2,0.382348,0.499610,0.407002,0.026355
1093.750000,2,0.397449,0.525098,0.422606,0.027530
1094.000000,2,0.417070,0.541147,0.444326,0.027817
1094.250000,2,0.442113,0.575448,0.466708,0.028078
1094.500000,2,0.470802,0.604794,0.494910,0.028304
1094.750000,2,0.504407,0.656871,0.530883,0.031773
1095.000000,2,0.539927,0.700653,0.568423,0.033096
1095.250000,2,0.579400,0.747711,0.608127,0.034332
1095.500000,2,0.618660,0.782382,0.647083,0.033682
1095.750000,2,0.659591,0.832857,0.689019,0.035134
1096.000000,2,0.697962,0.863045,0.726984,0.033295
1096.250000,2,0.736533,0.905371,0.765319,0.033579
1096.500000,2,0.772014,0.927414,0.799547,0.031286
1096.750000,2,0.806268,0.955657,0.832311,0.029331
1097.000000,2,0.837019,0.967603,0.863849,0.027339
1097.250000,2,0.868066,0.986627,0.889556,0.023188
1097.500000,2,0.894008,0.989062,0.912519,0.017905
1097.750000,2,0.918942,1.003344,0.936545,0.015600
1098.000000,2,0.938563,0.998190,0.954445,0.011260
1098.250000,2,0.957142,1.006667,0.973027,0.009943
1098.500000,2,0.971182,1.003888,0.987300,0.008739
1098.750000,2,0.983531,1.014959,1.002554,0.009896
1099.000000,2,0.988840,1.026646,1.013847,0.012003
1099.250000,2,0.997940,1.041137,1.025915,0.013845
1099.500000,2,0.993618,1.051960,1.033878,0.016806
1099.750000,2,0.997391,1.061985,1.043008,0.018528
1100.000000,2,1.016235,1.111329,1.086663,0.024169
1100.250000,2,0.991359,1.077890,1.055062,0.022473
1100.500000,2,0.979616,1.082292,1.057378,0.025082
1100.750000,2,0.984890,1.086930,1.061662,0.025383
1101.000000,2,0.973807,1.092870,1.063106,0.027149
1101.250000,2,0.975540,1.093588,1.065327,0.028158
1101.500000,2,0.963574,1.091589,1.064101,0.029509
1101.750000,2,0.969167,1.093610,1.067397,0.029308
1102.000000,2,0.960465,1.096665,1.069430,0.030994
1102.250000,2,0.968244,1.100822,1.074537,0.030822
1102.500000,2,0.962270,1.105988,1.077441,0.032534
1102.750000,2,0.970978,1.111077,1.082353,0.032096
1103.000000,2,0.963586,1.113398,1.083262,0.033751
1103.250000,2,0.972610,1.115209,1.086024,0.032995
1103.500000,2,0.969829,1.115119,1.084883,0.033577
1103.750000,2,0.971053,1.116438,1.085445,0.033524
1104.000000,2,0.961654,1.116598,1.084334,0.034994
1104.250000,2,0.967516,1.117458,1.084712,0.034154
1104.500000,2,0.958061,1.115148,1.082341,0.035214
1104.750000,2,0.963134,1.116308,1.082599,0.034055
1105.000000,2,0.954904,1.124484,1.083009,0.033656
1105.250000,2,0.959473,1.107360,1.075504,0.033173
1105.500000,2,0.944153,1.098460,1.068420,0.034153
1105.750000,2,0.948608,1.094698,1.066498,0.030576
1106.000000,2,0.931797,1.088604,1.060858,0.031352
1106.250000,2,0.939475,1.081924,1.052910,0.031310
1106.500000,2,0.929528,1.075364,1.046466,0.031897
1106.750000,2,0.984669,1.087521,1.051521,0.025041
1107.000000,2,0.915975,1.074534,1.038804,0.034035
1107.250000,2,0.921350,1.064809,1.035687,0.032015
1107.500000,2,0.921473,1.062390,1.034072,0.030887
1107.750000,2,0.929457,1.061800,1.033872,0.029777
1108.000000,2,0.971014,1.064359,1.036249,0.024719
1108.250000,2,0.947827,1.061730,1.033838,0.027113
1108.500000,2,0.967968,1.063230,1.034425,0.024118
1108.750000,2,0.923076,1.060610,1.031676,0.030479
1109.000000,2,0.916358,1.064201,1.031285,0.031423
1109.250000,2,0.931378,1.059620,1.033315,0.028850
1109.500000,2,0.929854,1.064715,1.037817,0.029479
1109.750000,2,0.938830,1.061280,1.035907,0.027223
1110.000000,2,0.930420,1.081583,1.039635,0.028809
1110.250000,2,0.940428,1.063250,1.038957,0.026869
1110.500000,2,0.939649,1.065032,1.039664,0.027024
1110.750000,2,0.951816,1.067325,1.043354,0.025326
1111.000000,2,0.946120,1.068029,1.044360,0.025904
1111.250000,2,0.959973,1.070977,1.047839,0.023989
1111.500000,2,0.960283,1.071652,1.049138,0.023743
1111.750000,2,0.993888,1.074630,1.054520,0.018828
1112.000000,2,1.027692,1.077925,1.059694,0.014126
1112.250000,2,1.036341,1.194394,1.074411,0.027121
1112.500000,2,1.042547,1.687563,1.109013,0.116971
1112.750000,2,1.047395,1.169402,1.080343,0.020270
1113.000000,2,1.018227,1.091919,1.074524,0.016377
1113.250000,2,1.024603,1.100177,1.082385,0.016307
1113.500000,2,1.022010,1.108782,1.090260,0.017818
1113.750000,2,1.040187,1.120195,1.102978,0.016560
1114.000000,2,1.043329,1.131640,1.114697,0.017675
1114.250000,2,1.067301,1.146098,1.129855,0.015902
1114.500000,2,1.082454,1.158323,1.143134,0.015263
1114.750000,2,1.143164,1.173982,1.162451,0.007111
1115.000000,2,1.159703,1.192042,1.178704,0.006460
1115.250000,2,1.176551,1.205870,1.195048,0.006566
1115.500000,2,1.164437,1.224721,1.211490,0.012076
1115.750000,2,1.195105,1.248350,1.233928,0.010582
1116.000000,2,1.217184,1.271450,1.255676,0.010961
1116.250000,2,1.256489,1.295838,1.280102,0.009067
1116.500000,2,1.289044,1.321877,1.304690,0.009177
1116.750000,2,1.315704,1.348895,1.327678,0.009687
1117.000000,2,1.337393,1.409738,1.355857,0.017620
1117.250000,2,1.361119,1.416662,1.380189,0.015739
1117.500000,2,1.381692,1.438231,1.402338,0.015872
1117.750000,2,1.405486,1.471946,1.428392,0.019583
1118.000000,2,1.424476,1.511954,1.454832,0.026984
1118.250000,2,1.435616,1.554682,1.467878,0.030995
1118.500000,2,1.441552,1.531841,1.474123,0.027875
1118.750000,2,1.447389,1.560580,1.483364,0.033073
1119.000000,2,1.443859,1.575263,1.485327,0.037575
1119.250000,2,1.438498,1.565995,1.479184,0.036067
1119.500000,2,1.423863,1.552243,1.466849,0.037123
1119.750000,2,1.403787,1.543315,1.447974,0.038788
1120.000000,2,1.370213,1.504140,1.414937,0.039110
1120.250000,2,1.329352,1.469669,1.373799,0.039744
1120.500000,2,1.274984,1.410667,1.320881,0.039275
1120.750000,2,1.216766,1.405143,1.267096,0.046884
1121.000000,2,1.144862,1.268119,1.190032,0.036250
1121.250000,2,1.067129,1.182503,1.106273,0.034181
1121.500000,2,0.979969,1.083835,1.016650,0.031793
1121.750000,2,0.892924,0.997919,0.926584,0.030944
1122.000000,2,0.805900,0.906722,0.837257,0.030770
1122.250000,2,0.717297,0.820385,0.747731,0.028863
1122.500000,2,0.633104,0.737137,0.662984,0.028415
1122.750000,2,0.560901,0.675447,0.590670,0.029736
1123.000000,2,0.494795,0.607034,0.524536,0.029477
1123.250000,2,0.440748,0.568870,0.471051,0.031214
1123.500000,2,0.400070,0.526789,0.430105,0.030993
1123.750000,2,0.376246,0.513301,0.407183,0.032121
1124.000000,3,0.269759,0.355546,0.298667,0.015129
1124.250000,3,0.272538,0.356088,0.301002,0.014735
1124.500000,3,0.278121,0.361978,0.307846,0.014866
1124.750000,3,0.290671,0.376417,0.320445,0.015337
1125.000000,3,0.308945,0.389520,0.340613,0.013880
1125.250000,3,0.329527,0.413740,0.365033,0.015180
1125.500000,3,0.349120,0.436984,0.382134,0.015642
1125.750000,3,0.379510,0.475299,0.414152,0.016915
1126.000000,3,0.414512,0.510016,0.453752,0.016792
1126.250000,3,0.456308,0.549470,0.493953,0.015718
1126.500000,3,0.500373,0.597790,0.540770,0.016250
1126.750000,3,0.547718,0.653376,0.591338,0.017204
1127.000000,3,0.594506,0.741045,0.646579,0.023845
1127.250000,3,0.640631,0.774443,0.691380,0.021746
1127.500000,3,0.683986,0.807769,0.736901,0.019875
1127.750000,3,0.727510,0.855629,0.782809,0.020892
1128.000000,3,0.767205,0.898782,0.826152,0.021861
1128.250000,3,0.804382,0.938811,0.864717,0.022920
1128.500000,3,0.833948,0.969913,0.896906,0.023831
1128.750000,3,0.859575,0.996023,0.923502,0.024499
1129.000000,3,0.881084,1.015363,0.946047,0.025040
1129.250000,3,0.895730,1.029099,0.962804,0.025309
1129.500000,3,0.909257,1.041395,0.979548,0.025541
1129.750000,3,0.920756,1.053242,0.995413,0.025906
1130.000000,3,0.929899,1.060530,1.007714,0.026126
1130.250000,3,0.934610,1.062939,1.016007,0.026225
1130.500000,3,0.937043,1.061409,1.018990,0.026275
1130.750000,3,0.933074,1.057331,1.018116,0.026563
1131.000000,3,0.929719,1.059010,1.017612,0.027384
1131.250000,3,0.924694,1.041404,1.011543,0.026375
1131.500000,3,0.920731,1.039196,1.007156,0.026419
1131.750000,3,0.912759,1.034605,1.002370,0.026579
1132.000000,3,0.906269,1.027630,0.995472,0.026422
1132.250000,3,0.896350,1.018941,0.986707,0.026520
1132.500000,3,0.888019,1.010918,0.977356,0.026325
1132.750000,3,0.880716,1.004272,0.971029,0.026323
1133.000000,3,0.876787,1.001882,0.967945,0.026530
1133.250000,3,0.876812,1.004449,0.968989,0.026844
1133.500000,3,0.877666,1.007193,0.971691,0.027259
1133.750000,3,0.880254,1.011210,0.975102,0.027356
1134.000000,3,0.878839,1.015702,0.979986,0.028656
1134.250000,3,0.878004,1.013505,0.976065,0.027942
1134.500000,3,0.876551,1.013113,0.974510,0.028162
1134.750000,3,0.875460,1.013576,0.974879,0.028457
1135.000000,3,0.875720,1.013928,0.975111,0.028592
1135.250000,3,0.875100,1.015670,0.975834,0.028888
1135.500000,3,0.873541,1.014653,0.974653,0.028927
1135.750000,3,0.870594,1.012217,0.972569,0.028949
1136.000000,3,0.866685,1.008874,0.969230,0.029051
1136.250000,3,0.863621,1.005561,0.966577,0.028991
1136.500000,3,0.863347,1.004196,0.965091,0.028900
1136.750000,3,0.862501,1.005202,0.965986,0.029164
1137.000000,3,0.863258,1.005788,0.966736,0.029249
1137.250000,3,0.862842,1.005458,0.966695,0.029274
1137.500000,3,0.860036,1.003436,0.964362,0.029223
1137.750000,3,0.857001,1.000430,0.961339,0.029147
1138.000000,3,0.852728,0.996161,0.957292,0.029033
1138.250000,3,0.850605,0.993204,0.955146,0.028904
1138.500000,3,0.849366,0.991382,0.954034,0.028809
1138.750000,3,0.849275,0.992839,0.956050,0.028839
1139.000000,3,0.850502,1.010160,0.963842,0.030107
1139.250000,3,0.852643,0.995816,0.959716,0.028813
1139.500000,3,0.853717,0.998395,0.960988,0.029057
1139.750000,3,0.856553,1.001698,0.964433,0.029084
1140.000000,3,0.864832,1.016117,0.976163,0.030073
1140.250000,3,0.866063,1.011887,0.975637,0.029115
1140.500000,3,0.872035,1.017794,0.982228,0.029229
1140.750000,3,0.878367,1.024579,0.989584,0.029284
1141.000000,3,0.885492,1.030914,0.996904,0.029176
1141.250000,3,0.892827,1.038139,1.005026,0.029100
1141.500000,3,0.900631,1.046304,1.013858,0.029091
1141.750000,3,0.911379,1.057553,1.025331,0.029001
1142.000000,3,0.922950,1.074590,1.038080,0.029053
1142.250000,3,0.935405,1.089499,1.051940,0.029130
1142.500000,3,0.946964,1.107501,1.065649,0.029006
1142.750000,3,0.961427,1.125294,1.080014,0.028666
1143.000000,3,0.972528,1.146380,1.094301,0.028813
1143.250000,3,0.986961,1.163317,1.109183,0.028709
1143.500000,3,1.000027,1.182533,1.124590,0.029244
1143.750000,3,1.015223,1.191126,1.140467,0.028984
1144.000000,3,1.029815,1.206960,1.155785,0.029146
1144.250000,3,1.044123,1.223440,1.172398,0.030195
1144.500000,3,1.058447,1.249730,1.187252,0.031634
1144.750000,3,1.070332,1.287302,1.202657,0.034063
1145.000000,3,1.084446,1.324855,1.217692,0.036122
1145.250000,3,1.101272,1.361958,1.236935,0.038794
1145.500000,3,1.116409,1.393760,1.255946,0.041108
1145.750000,3,1.130712,1.446535,1.279085,0.046391
1146.000000,3,1.150568,1.482369,1.300803,0.049950
1146.250000,3,1.166961,1.538160,1.324561,0.056411
1146.500000,3,1.180810,1.581503,1.344516,0.061128
1146.750000,3,1.196243,1.610327,1.365171,0.065219
1147.000000,3,1.213238,1.630089,1.384661,0.067018
1147.250000,3,1.230201,1.650818,1.404122,0.069021
1147.500000,3,1.252780,1.661578,1.422505,0.068610
1147.750000,3,1.281260,1.684055,1.445443,0.071889
1148.000000,3,1.309106,1.751271,1.466947,0.076924
1148.250000,3,1.346442,1.759980,1.485997,0.075403
1148.500000,3,1.389594,1.768465,1.504640,0.072391
1148.750000,3,1.443491,1.760097,1.521298,0.067006
1149.000000,3,1.459815,1.766649,1.539912,0.063594
1149.250000,3,1.477906,1.761210,1.559605,0.061721
1149.500000,3,1.492269,1.777009,1.576974,0.064242
1149.750000,3,1.505405,1.762353,1.589395,0.065480
1150.000000,3,1.509526,1.867310,1.598714,0.073730
1150.250000,3,1.509565,1.881360,1.591912,0.073823
1150.500000,3,1.501609,2.060451,1.585590,0.099530
1150.750000,3,1.485005,2.014216,1.563226,0.093306
1151.000000,3,1.459022,2.093881,1.536879,0.108583
1151.250000,3,1.424323,2.241822,1.506414,0.137783
1151.500000,3,1.380566,2.043467,1.452457,0.112043
1151.750000,3,1.330142,2.084413,1.400443,0.126790
1152.000000,3,1.268967,1.957785,1.334023,0.115489
1152.250000,3,1.199465,1.891589,1.262491,0.115820
1152.500000,3,1.121615,1.790179,1.181999,0.111420
1152.750000,3,1.039763,1.591085,1.095217,0.091471
1153.000000,3,0.949093,1.451167,1.008292,0.081983
1153.250000,3,0.861325,1.255239,0.917556,0.063671
1153.500000,3,0.771882,1.133203,0.828593,0.057520
1153.750000,3,0.688581,0.986069,0.741310,0.047111
1154.000000,3,0.606053,0.862994,0.657416,0.040396
1154.250000,3,0.532389,0.759421,0.580575,0.035854
1154.500000,3,0.466082,0.668466,0.511079,0.032224
1154.750000,3,0.411175,0.555105,0.451692,0.024241
1155.000000,3,0.363435,0.470728,0.400530,0.020043
1155.250000,3,0.326591,0.415863,0.359855,0.018267
1155.500000,3,0.298814,0.387831,0.330417,0.017156
1155.750000,3,0.283607,0.371791,0.312678,0.016284
1156.000000,4,0.034544,0.287777,0.193846,0.052617
1156.250000,4,0.034779,0.295594,0.202044,0.051431
1156.500000,4,0.032314,0.301968,0.200965,0.054372
1156.750000,4,0.036117,0.298437,0.206330,0.052210
1157.000000,4,0.035447,0.314651,0.212351,0.056930
1157.250000,4,0.041482,0.326320,0.225320,0.055970
1157.500000,4,0.038882,0.350087,0.235709,0.062375
1157.750000,4,0.048915,0.368679,0.254230,0.062533
1158.000000,4,0.049854,0.397841,0.269178,0.069957
1158.250000,4,0.055351,0.422437,0.291520,0.071567
1158.500000,4,0.058899,0.456237,0.310669,0.079521
1158.750000,4,0.067666,0.484170,0.335810,0.081525
1159.000000,4,0.071343,0.519939,0.354791,0.090066
1159.250000,4,0.075336,0.547592,0.379376,0.092156
1159.500000,4,0.081928,0.581036,0.397554,0.100102
1159.750000,4,0.089809,0.604135,0.419787,0.101302
1160.000000,4,0.092415,0.633180,0.434969,0.109092
1160.250000,4,0.098290,0.652473,0.453848,0.109360
1160.500000,4,0.105926,0.676776,0.465395,0.117369
1160.750000,4,0.115671,0.691040,0.483487,0.114156
1161.000000,4,0.118626,0.712345,0.491414,0.122648
1161.250000,4,0.125436,0.721409,0.504089,0.121028
1161.500000,4,0.130264,0.737845,0.511442,0.124731
1161.750000,4,0.133774,0.743125,0.518999,0.125288
1162.000000,4,0.131092,0.754776,0.521806,0.130214
1162.250000,4,0.141481,0.756084,0.528127,0.127560
1162.500000,4,0.145127,0.763518,0.527286,0.132278
1162.750000,4,0.142565,0.761021,0.529825,0.128707
1163.000000,4,0.140968,0.765924,0.525520,0.134483
1163.250000,4,0.143884,0.763068,0.527603,0.130532
1163.500000,4,0.137691,0.769253,0.525440,0.132921
1163.750000,4,0.133728,0.767971,0.525470,0.135322
1164.000000,4,0.126911,0.775084,0.521904,0.142234
1164.250000,4,0.127149,0.774334,0.523140,0.139472
1164.500000,4,0.110974,0.779820,0.518110,0.146105
1164.750000,4,0.101770,0.777753,0.518431,0.143576
1165.000000,4,0.094951,0.783616,0.513242,0.150190
1165.250000,4,0.084659,0.781425,0.514143,0.148109
1165.500000,4,0.074074,0.788150,0.509898,0.154743
1165.750000,4,0.066372,0.786572,0.511212,0.152630
1166.000000,4,0.055239,0.791451,0.507453,0.158466
1166.250000,4,0.077699,0.789155,0.512528,0.151998
1166.500000,4,0.046968,0.794085,0.508006,0.159661
1166.750000,4,0.048474,0.793857,0.514348,0.155907
1167.000000,4,0.049626,0.805933,0.519128,0.160437
1167.250000,4,0.056790,0.813296,0.532874,0.156399
1167.500000,4,0.064504,0.833036,0.544445,0.161341
1167.750000,4,0.080645,0.843783,0.564344,0.156134
1168.000000,4,0.099255,0.863387,0.580572,0.158987
1168.250000,4,0.133802,0.876324,0.604227,0.151097
1168.500000,4,0.162987,0.897920,0.624641,0.153841
1168.750000,4,0.202743,0.911492,0.654090,0.145092
1169.000000,4,0.253273,0.936638,0.679853,0.145922
1169.250000,4,0.313164,0.958453,0.718853,0.139024
1169.500000,4,0.370940,1.005823,0.747902,0.137461
1169.750000,4,0.453016,1.080651,0.788388,0.127666
1170.000000,4,0.491457,1.171458,0.825465,0.126839
1170.250000,4,0.561995,1.223505,0.863683,0.120471
1170.500000,4,0.621958,1.286156,0.904583,0.117797
1170.750000,4,0.706199,1.402558,0.956146,0.117791
1171.000000,4,0.788495,1.456962,1.014794,0.132494
1171.250000,4,0.823503,1.545585,1.064695,0.128586
1171.500000,4,0.844398,1.608562,1.111661,0.139737
1171.750000,4,0.874496,1.711375,1.187103,0.174967
1172.000000,4,0.903499,1.757550,1.233074,0.177321
1172.250000,4,0.941249,1.961725,1.298992,0.202654
1172.500000,4,0.972547,2.064703,1.366602,0.226737
1172.750000,4,1.017659,2.296248,1.439809,0.268190
1173.000000,4,1.071082,2.375006,1.502848,0.292579
1173.250000,4,1.123691,2.495202,1.555085,0.304573
1173.500000,4,1.179684,2.788261,1.622633,0.341861
1173.750000,4,1.237275,2.886136,1.676696,0.355539
1174.000000,4,1.316071,3.079301,1.751498,0.383145
1174.250000,4,1.369391,3.293328,1.819594,0.418612
1174.500000,4,1.397131,3.637454,1.897475,0.472138
1174.750000,4,1.411463,3.464270,1.959130,0.460105
1175.000000,4,1.436992,3.555798,2.042359,0.493145
1175.250000,4,1.442084,3.729975,2.065912,0.493521
1175.500000,4,1.468749,3.749911,2.123813,0.497376
1175.750000,4,1.487827,3.809283,2.166828,0.509038
1176.000000,4,1.502230,3.788208,2.221111,0.527815
1176.250000,4,1.516227,3.603161,2.253704,0.508810
1176.500000,4,1.544474,3.746026,2.297264,0.524774
1176.750000,4,1.543662,3.551967,2.270731,0.475067
1177.000000,4,1.549849,3.518388,2.285973,0.466974
1177.250000,4,1.545062,3.585323,2.268529,0.439871
1177.500000,4,1.539859,3.346431,2.240675,0.406869
1177.750000,4,1.549444,3.223239,2.237977,0.393199
1178.000000,4,1.555316,3.161076,2.257714,0.385591
1178.250000,4,1.556696,3.099327,2.245800,0.360991
1178.500000,4,1.571504,3.059434,2.223038,0.360975
1178.750000,4,1.576433,2.857108,2.195188,0.309936
1179.000000,4,1.588919,2.971174,2.162153,0.295897
1179.250000,4,1.569623,2.799004,2.084639,0.260636
1179.500000,4,1.569031,2.769140,2.052865,0.250178
1179.750000,4,1.543490,2.689586,1.999924,0.234871
1180.000000,4,1.532048,2.772294,1.958156,0.236406
1180.250000,4,1.527270,2.494675,1.912358,0.210021
1180.500000,4,1.511711,2.285063,1.828022,0.194546
1180.750000,4,1.413899,2.255645,1.764396,0.190287
1181.000000,4,1.197706,2.123882,1.695742,0.181333
1181.250000,4,0.955143,2.056110,1.681375,0.264197
1181.500000,4,1.100106,2.001665,1.670429,0.211769
1181.750000,4,0.990445,1.935985,1.559804,0.201080
1182.000000,4,0.884303,1.897855,1.487739,0.202237
1182.250000,4,0.808578,1.775243,1.402719,0.204336
1182.500000,4,0.681289,1.635606,1.319146,0.206650
1182.750000,4,0.630219,1.512491,1.248834,0.204608
1183.000000,4,0.535730,1.422338,1.165538,0.204050
1183.250000,4,0.442140,1.344414,1.089889,0.200800
1183.500000,4,0.350251,1.247311,1.005545,0.207825
1183.750000,4,0.308187,1.184845,0.936411,0.198159
1184.000000,4,0.235881,1.125734,0.858425,0.198180
