# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262052,0.264339,0.263382,0.000745
6128.250000,1,0.272270,0.289137,0.277972,0.005639
6128.500000,1,0.269905,0.271155,0.270465,0.000426
6128.750000,1,0.275481,0.277033,0.276129,0.000521
6129.000000,1,0.283276,0.284571,0.283909,0.000386
6129.250000,1,0.293657,0.295235,0.294512,0.000507
6129.500000,1,0.311671,0.313462,0.312509,0.000693
6129.750000,1,0.337391,0.339953,0.338594,0.001076
6130.000000,1,0.368931,0.372399,0.370712,0.001305
6130.250000,1,0.399164,0.403776,0.401652,0.001527
6130.500000,1,0.428288,0.433188,0.431164,0.001837
6130.750000,1,0.457716,0.463602,0.461400,0.001882
6131.000000,1,0.494578,0.503891,0.498640,0.003174
6131.250000,1,0.540135,0.549517,0.544433,0.003021
6131.500000,1,0.590895,0.597103,0.593928,0.002114
6131.750000,1,0.634766,0.642688,0.638958,0.002983
6132.000000,1,0.668497,0.677242,0.673556,0.002965
6132.250000,1,0.695189,0.707005,0.700810,0.003586
6132.500000,1,0.724745,0.732196,0.728994,0.002504
6132.750000,1,0.760801,0.774599,0.766413,0.004214
6133.000000,1,0.800166,0.807181,0.804211,0.002443
6133.250000,1,0.829504,0.838989,0.834414,0.003360
6133.500000,1,0.844743,0.852956,0.849629,0.002761
6133.750000,1,0.848576,0.858455,0.853777,0.003035
6134.000000,1,0.854355,0.864121,0.858893,0.003402
6134.250000,1,0.869224,0.877857,0.873435,0.002966
6134.500000,1,0.891814,0.902529,0.896781,0.003535
6134.750000,1,0.911237,0.917856,0.915660,0.002660
6135.000000,1,0.915710,0.929022,0.921574,0.004598
6135.250000,1,0.905893,0.912908,0.910494,0.002933
6135.500000,1,0.889709,0.902255,0.898805,0.004718
6135.750000,1,0.891298,0.904051,0.900126,0.004526
6136.000000,1,0.907131,0.921981,0.917980,0.005314
6136.250000,1,0.933089,0.947574,0.943479,0.004992
6136.500000,1,0.951977,0.968412,0.964047,0.005840
6136.750000,1,0.955484,0.973556,0.968418,0.006328
6137.000000,1,0.949422,0.969333,0.963763,0.006940
6137.250000,1,0.948467,0.968670,0.963122,0.006962
6137.500000,1,0.962029,0.983177,0.976855,0.007268
6137.750000,1,0.988128,1.009999,1.003393,0.007387
6138.000000,1,1.015492,1.039995,1.032664,0.008384
6138.250000,1,1.036760,1.059281,1.052506,0.007871
6138.500000,1,1.047345,1.071223,1.063984,0.008325
6138.750000,1,1.054191,1.074920,1.069470,0.007384
6139.000000,1,1.072854,1.092964,1.087902,0.007056
6139.250000,1,1.101836,1.121928,1.117052,0.007212
6139.500000,1,1.138581,1.152293,1.147497,0.004710
6139.750000,1,1.147716,1.169604,1.162885,0.007249
6140.000000,1,1.153201,1.170213,1.165116,0.006020
6140.250000,1,1.159122,1.167000,1.162666,0.002956
6140.500000,1,1.160185,1.170669,1.166395,0.003393
6140.750000,1,1.175859,1.189816,1.182960,0.004464
6141.000000,1,1.201714,1.214521,1.205549,0.004535
6141.250000,1,1.207801,1.225469,1.216268,0.005400
6141.500000,1,1.207150,1.224249,1.214415,0.005226
6141.750000,1,1.198775,1.210282,1.202899,0.003847
6142.000000,1,1.189857,1.206882,1.198038,0.005199
6142.250000,1,1.205387,1.218050,1.210657,0.004340
6142.500000,1,1.227165,1.240985,1.233226,0.004723
6142.750000,1,1.245212,1.258902,1.252276,0.004337
6143.000000,1,1.244349,1.258442,1.250042,0.004508
6143.250000,1,1.233371,1.245095,1.237526,0.003744
6143.500000,1,1.223531,1.235567,1.229915,0.004193
6143.750000,1,1.229785,1.242765,1.235669,0.004052
6144.000000,1,1.251471,1.266171,1.258083,0.004585
6144.250000,1,1.278618,1.291166,1.283432,0.004051
6144.500000,1,1.293957,1.301104,1.297382,0.002172
6144.750000,1,1.285683,1.291863,1.290094,0.002147
6145.000000,1,1.266120,1.278446,1.274623,0.004040
6145.250000,1,1.269947,1.275992,1.273506,0.001994
6145.500000,1,1.285454,1.294316,1.291227,0.002873
6145.750000,1,1.316729,1.322480,1.319353,0.001791
6146.000000,1,1.331062,1.340842,1.335503,0.003759
6146.250000,1,1.323538,1.348331,1.330325,0.008445
6146.500000,1,1.300110,1.311437,1.304763,0.003652
6146.750000,1,1.282814,1.307491,1.289880,0.008152
6147.000000,1,1.286905,1.292241,1.289833,0.002242
6147.250000,1,1.309031,1.347157,1.317714,0.013354
6147.500000,1,1.336015,1.340226,1.338727,0.001576
6147.750000,1,1.349118,1.355226,1.351494,0.002013
6148.000000,1,1.337117,1.350747,1.343377,0.004198
6148.250000,1,1.315801,1.325293,1.320688,0.003065
6148.500000,1,1.301356,1.313189,1.308418,0.004000
6148.750000,1,1.308062,1.320897,1.314350,0.003893
6149.000000,1,1.316051,1.326529,1.321922,0.003158
6149.250000,1,1.313981,1.336651,1.322200,0.007337
6149.500000,1,1.293215,1.322071,1.304049,0.009001
6149.750000,1,1.267230,1.292004,1.274713,0.007985
6150.000000,1,1.252093,1.316794,1.266280,0.022708
6150.250000,1,1.257682,1.281439,1.263949,0.007964
6150.500000,1,1.281687,1.296601,1.285671,0.005011
6150.750000,1,1.305783,1.319812,1.310588,0.004455
6151.000000,1,1.315471,1.351398,1.323810,0.012426
6151.250000,1,1.308492,1.316083,1.311928,0.002552
6151.500000,1,1.298344,1.304059,1.300539,0.002172
6151.750000,1,1.298989,1.305756,1.302620,0.002429
6152.000000,1,1.313405,1.342481,1.321105,0.009871
6152.250000,1,1.328144,1.351537,1.336456,0.008069
6152.500000,1,1.333808,1.376780,1.345360,0.014735
6152.750000,1,1.321724,1.350994,1.330847,0.010028
6153.000000,1,1.304965,1.330742,1.311481,0.009183
6153.250000,1,1.295847,1.311329,1.300622,0.005807
6153.500000,1,1.298929,1.313061,1.305148,0.004291
6153.750000,1,1.314899,1.327610,1.320631,0.004829
6154.000000,1,1.312522,1.331398,1.321033,0.006061
6154.250000,1,1.293602,1.308829,1.298267,0.005265
6154.500000,1,1.251073,1.266347,1.257574,0.004980
6154.750000,1,1.210143,1.221059,1.215218,0.003415
6155.000000,1,1.186995,1.199314,1.191609,0.004195
6155.250000,1,1.178194,1.194435,1.184703,0.005078
6155.500000,1,1.174279,1.191725,1.182187,0.005691
6155.750000,1,1.153885,1.169510,1.160476,0.005172
6156.000000,1,1.112058,1.132830,1.118792,0.007038
6156.250000,1,1.052603,1.061201,1.057520,0.002837
6156.500000,1,0.995804,1.001705,0.999210,0.002026
6156.750000,1,0.941046,0.945836,0.943669,0.001681
6157.000000,1,0.884971,0.890770,0.887245,0.001974
6157.250000,1,0.815438,0.824762,0.818950,0.003303
6157.500000,1,0.737444,0.743218,0.739821,0.002183
6157.750000,1,0.654919,0.659529,0.656987,0.001603
6158.000000,1,0.580137,0.584013,0.582183,0.001372
6158.250000,1,0.513841,0.520627,0.516515,0.002320
6158.500000,1,0.455696,0.462290,0.459378,0.002162
6158.750000,1,0.403414,0.411883,0.407772,0.002596
6159.000000,1,0.357346,0.361704,0.359931,0.001421
6159.250000,1,0.317830,0.320908,0.319654,0.001014
6159.500000,1,0.289632,0.292777,0.291499,0.000979
6159.750000,1,0.284914,0.309380,0.292545,0.008203
6160.000000,2,0.211610,0.516039,0.309111,0.099796
6160.250000,2,0.224843,0.516562,0.317643,0.095895
6160.500000,2,0.226088,0.514787,0.320176,0.097049
6160.750000,2,0.237431,0.499960,0.328163,0.089558
6161.000000,2,0.251391,0.486307,0.331570,0.085001
6161.250000,2,0.264826,0.466529,0.337938,0.078696
6161.500000,2,0.278686,0.456730,0.352328,0.074479
6161.750000,2,0.273460,0.485690,0.369062,0.075603
6162.000000,2,0.268986,0.519254,0.387579,0.080561
6162.250000,2,0.270559,0.549037,0.404998,0.086356
6162.500000,2,0.263511,0.582430,0.421754,0.096100
6162.750000,2,0.264085,0.618950,0.441602,0.107058
6163.000000,2,0.275457,0.666967,0.468832,0.116447
6163.250000,2,0.278752,0.713988,0.497908,0.129793
6163.500000,2,0.286079,0.761218,0.526026,0.140355
6163.750000,2,0.292245,0.794787,0.548072,0.148997
6164.000000,2,0.296044,0.822486,0.563495,0.155042
6164.250000,2,0.300048,0.843508,0.577662,0.160617
6164.500000,2,0.308358,0.876600,0.597241,0.167076
6164.750000,2,0.319110,0.914880,0.624769,0.175815
6165.000000,2,0.331338,0.957227,0.650729,0.183932
6165.250000,2,0.338324,0.980371,0.666433,0.189463
6165.500000,2,0.338545,0.985200,0.668331,0.190141
6165.750000,2,0.335546,0.976195,0.663397,0.189099
6166.000000,2,0.335585,0.976379,0.662214,0.188453
6166.250000,2,0.339968,0.988539,0.671805,0.191432
6166.500000,2,0.349551,1.017404,0.690036,0.196399
6166.750000,2,0.357567,1.042151,0.707666,0.202124
6167.000000,2,0.362227,1.057581,0.716547,0.204596
6167.250000,2,0.361032,1.053901,0.714862,0.204657
6167.500000,2,0.359654,1.049267,0.710953,0.202953
6167.750000,2,0.359951,1.050085,0.712769,0.203821
6168.000000,2,0.365405,1.066314,0.722778,0.206250
6168.250000,2,0.369917,1.080031,0.732932,0.209740
6168.500000,2,0.371203,1.085599,0.735720,0.210304
6168.750000,2,0.366602,1.072934,0.727605,0.208707
6169.000000,2,0.360918,1.056598,0.716110,0.204800
6169.250000,2,0.357961,1.047525,0.710844,0.203706
6169.500000,2,0.361361,1.057445,0.716626,0.204849
6169.750000,2,0.367402,1.075504,0.729819,0.209175
6170.000000,2,0.372615,1.093057,0.740778,0.212047
6170.250000,2,0.372164,1.093232,0.741585,0.213028
6170.500000,2,0.368303,1.083283,0.733844,0.210519
6170.750000,2,0.364040,1.071094,0.726414,0.208923
6171.000000,2,0.364681,1.073284,0.727180,0.208549
6171.250000,2,0.368182,1.084538,0.735898,0.211675
6171.500000,2,0.373576,1.101088,0.746120,0.214144
6171.750000,2,0.373695,1.104213,0.748894,0.215894
6172.000000,2,0.370753,1.097564,0.742873,0.214036
6172.250000,2,0.365461,1.080703,0.732859,0.211384
6172.500000,2,0.363878,1.076828,0.729052,0.209937
6172.750000,2,0.366377,1.082825,0.734714,0.211716
6173.000000,2,0.371810,1.099667,0.744902,0.214308
6173.250000,2,0.373682,1.106306,0.750257,0.216510
6173.500000,2,0.371741,1.101195,0.745659,0.214807
6173.750000,2,0.365449,1.083175,0.734080,0.212140
6174.000000,2,0.361334,1.070821,0.724733,0.208891
6174.250000,2,0.360782,1.066489,0.723502,0.208552
6174.500000,2,0.364075,1.075699,0.728914,0.209552
6174.750000,2,0.366562,1.083068,0.734087,0.211722
6175.000000,2,0.366097,1.081170,0.732206,0.210518
6175.250000,2,0.361566,1.066402,0.723440,0.208340
6175.500000,2,0.359275,1.056958,0.715909,0.205455
6175.750000,2,0.359504,1.056462,0.716625,0.205966
6176.000000,2,0.366101,1.074677,0.728248,0.208574
6176.250000,2,0.374198,1.095247,0.743434,0.213068
6176.500000,2,0.380241,1.113442,0.754625,0.215830
6176.750000,2,0.380661,1.113676,0.755877,0.216626
6177.000000,2,0.379264,1.107903,0.751238,0.214512
6177.250000,2,0.378979,1.103347,0.749488,0.213987
6177.500000,2,0.382820,1.113102,0.755319,0.214961
6177.750000,2,0.388732,1.129194,0.767019,0.218723
6178.000000,2,0.395354,1.146893,0.778082,0.221178
6178.250000,2,0.396638,1.151001,0.781466,0.222827
6178.500000,2,0.396077,1.147973,0.778574,0.221285
6178.750000,2,0.394080,1.140263,0.774560,0.220412
6179.000000,2,0.395503,1.142473,0.775126,0.219806
6179.250000,2,0.397924,1.147749,0.779658,0.221405
6179.500000,2,0.400008,1.152082,0.782018,0.221356
6179.750000,2,0.397001,1.140925,0.775387,0.219711
6180.000000,2,0.390804,1.121659,0.761844,0.215115
6180.250000,2,0.384110,1.098392,0.747624,0.211044
6180.500000,2,0.382849,1.089708,0.741861,0.208122
6180.750000,2,0.386125,1.095598,0.746739,0.209607
6181.000000,2,0.393810,1.113919,0.759036,0.211983
6181.250000,2,0.400594,1.129019,0.770559,0.215232
6181.500000,2,0.406304,1.137440,0.776160,0.215456
6181.750000,2,0.413326,1.134617,0.777691,0.213763
6182.000000,2,0.432612,1.138686,0.784832,0.209815
6182.250000,2,0.477851,1.151381,0.807418,0.205740
6182.500000,2,0.580652,1.180246,0.854444,0.195047
6182.750000,2,0.766267,1.201985,0.927100,0.182161
6183.000000,2,0.782570,1.296675,1.015918,0.193394
6183.250000,2,0.797965,1.487716,1.139767,0.265738
6183.500000,2,0.823476,1.892630,1.299300,0.393550
6183.750000,2,0.856885,2.428468,1.499326,0.555995
6184.000000,2,0.911370,3.245358,1.769730,0.799021
6184.250000,2,0.983087,3.913395,2.054646,0.998081
6184.500000,2,1.081236,4.366361,2.334223,1.134960
6184.750000,2,1.198893,4.785590,2.554372,1.235233
6185.000000,2,1.394755,5.178095,2.726416,1.308006
6185.250000,2,1.590578,5.549161,2.858727,1.360895
6185.500000,2,1.555599,5.856154,2.987354,1.409035
6185.750000,2,1.547918,5.808533,3.033980,1.372201
6186.000000,2,1.499212,5.542550,3.040378,1.292190
6186.250000,2,1.434336,5.418126,3.042178,1.274787
6186.500000,2,1.360592,5.183291,3.043027,1.198265
6186.750000,2,1.279799,4.794198,3.005167,1.100400
6187.000000,2,1.206940,4.439182,2.957370,1.022294
6187.250000,2,1.202442,4.065658,2.925345,0.983394
6187.500000,2,1.184315,3.787164,2.770187,0.894638
6187.750000,2,1.204701,3.591828,2.611675,0.829623
6188.000000,2,1.129214,3.313823,2.401949,0.781274
6188.250000,2,1.018154,3.170582,2.110830,0.757313
6188.500000,2,0.924238,3.101701,1.904539,0.751363
6188.750000,2,0.835850,3.099732,1.745659,0.783731
6189.000000,2,0.742489,2.886088,1.539803,0.760470
6189.250000,2,0.641218,2.756458,1.342610,0.762081
6189.500000,2,0.567996,2.468055,1.140343,0.693801
6189.750000,2,0.498523,2.141677,0.945033,0.604084
6190.000000,2,0.447303,1.849611,0.806145,0.512673
6190.250000,2,0.373937,1.608133,0.689379,0.445259
6190.500000,2,0.336114,1.347653,0.593358,0.361055
6190.750000,2,0.311447,1.110704,0.515526,0.279454
6191.000000,2,0.286372,0.909172,0.446689,0.215100
6191.250000,2,0.271899,0.752667,0.396682,0.164091
6191.500000,2,0.266315,0.644759,0.358483,0.132878
6191.750000,2,0.262397,0.578961,0.339832,0.110440
6192.000000,3,0.206434,0.640238,0.324485,0.149847
6192.250000,3,0.204068,0.650468,0.331519,0.151774
6192.500000,3,0.240346,0.681315,0.355483,0.152331
6192.750000,3,0.254683,0.711588,0.383632,0.152227
6193.000000,3,0.301901,0.754548,0.420392,0.154510
6193.250000,3,0.323528,0.802905,0.459173,0.161446
6193.500000,3,0.334166,0.871019,0.528217,0.169518
6193.750000,3,0.350108,0.936742,0.594775,0.176824
6194.000000,3,0.372713,1.010679,0.665652,0.187032
6194.250000,3,0.402397,1.038161,0.730678,0.191624
6194.500000,3,0.432717,1.128009,0.789561,0.206539
6194.750000,3,0.456948,1.240953,0.868451,0.240375
6195.000000,3,0.489565,1.425831,0.982517,0.288930
6195.250000,3,0.526698,1.688574,1.099417,0.351424
6195.500000,3,0.576486,1.917307,1.212952,0.403267
6195.750000,3,0.625615,2.070963,1.324561,0.435087
6196.000000,3,0.669048,2.182120,1.380064,0.456445
6196.250000,3,0.706861,2.214196,1.420467,0.455742
6196.500000,3,0.748616,2.264185,1.441029,0.461471
6196.750000,3,0.773803,2.451861,1.486689,0.517756
6197.000000,3,0.789781,2.520596,1.545485,0.540061
6197.250000,3,0.791879,2.598293,1.588799,0.576201
6197.500000,3,0.782096,2.599138,1.581302,0.586979
6197.750000,3,0.772767,2.538823,1.586023,0.578606
6198.000000,3,0.781709,2.420943,1.565744,0.555490
6198.250000,3,0.789248,2.351717,1.580068,0.566737
6198.500000,3,0.816743,2.325092,1.623592,0.597170
6198.750000,3,0.835069,2.362784,1.600612,0.584509
6199.000000,3,0.872769,2.350360,1.563735,0.557159
6199.250000,3,0.847316,2.189906,1.563254,0.532223
6199.500000,3,0.805927,2.137474,1.574299,0.524214
6199.750000,3,0.748473,2.090854,1.540170,0.494286
6200.000000,3,0.773639,2.193136,1.541124,0.487251
6200.250000,3,0.781381,2.211865,1.557168,0.480545
6200.500000,3,0.847584,2.467052,1.616418,0.509129
6200.750000,3,0.869811,2.903123,1.706676,0.625083
6201.000000,3,0.856522,2.722189,1.640302,0.566724
6201.250000,3,0.819669,2.597919,1.588933,0.545431
6201.500000,3,0.779016,2.888825,1.595840,0.655024
6201.750000,3,0.757370,2.854894,1.583983,0.657993
6202.000000,3,0.722475,2.817008,1.560541,0.668264
6202.250000,3,0.714503,2.866728,1.536618,0.714098
6202.500000,3,0.659255,2.571757,1.466861,0.664626
6202.750000,3,0.654239,2.516930,1.477462,0.687660
6203.000000,3,0.670377,2.661619,1.529586,0.750640
6203.250000,3,0.715840,2.544281,1.540484,0.719219
6203.500000,3,0.849650,2.686886,1.569213,0.684855
6203.750000,3,0.936879,2.650496,1.558186,0.632767
6204.000000,3,0.991804,2.587516,1.497109,0.558201
6204.250000,3,1.045856,2.546504,1.499749,0.541223
6204.500000,3,1.011221,2.484334,1.441210,0.515954
6204.750000,3,0.979478,2.478540,1.384325,0.506510
6205.000000,3,0.950353,2.510987,1.361114,0.528215
6205.250000,3,0.914406,2.425986,1.339526,0.510501
6205.500000,3,0.878161,2.293024,1.283322,0.495094
6205.750000,3,0.828652,2.169363,1.276200,0.474595
6206.000000,3,0.772315,2.032560,1.238674,0.478305
6206.250000,3,0.695833,1.961007,1.259373,0.508104
6206.500000,3,0.702193,1.854652,1.291443,0.500964
6206.750000,3,0.665726,1.914548,1.311394,0.522690
6207.000000,3,0.655798,1.976259,1.331812,0.533143
6207.250000,3,0.639434,1.999796,1.330453,0.533588
6207.500000,3,0.647188,1.966618,1.291724,0.497212
6207.750000,3,0.656067,1.942869,1.298771,0.447274
6208.000000,3,0.680054,1.976853,1.313348,0.434329
6208.250000,3,0.703585,1.908969,1.313193,0.427179
6208.500000,3,0.710931,1.884382,1.354724,0.439718
6208.750000,3,0.721331,1.824625,1.338460,0.424235
6209.000000,3,0.721212,1.829845,1.336931,0.434485
6209.250000,3,0.735984,1.787943,1.359391,0.438671
6209.500000,3,0.739234,1.847703,1.361122,0.443084
6209.750000,3,0.749632,1.883788,1.358165,0.443506
6210.000000,3,0.752253,1.825131,1.339031,0.435600
6210.250000,3,0.744933,1.736020,1.265721,0.395225
6210.500000,3,0.737328,1.622988,1.184613,0.339846
6210.750000,3,0.731683,1.473292,1.070877,0.277237
6211.000000,3,0.734314,1.281110,1.010736,0.217563
6211.250000,3,0.749412,1.247751,0.940694,0.188123
6211.500000,3,0.718751,1.063381,0.856002,0.127550
6211.750000,3,0.612903,0.937824,0.754206,0.121639
6212.000000,3,0.437409,0.884545,0.687545,0.146019
6212.250000,3,0.331376,0.870380,0.642503,0.173166
6212.500000,3,0.267196,0.877094,0.625376,0.192803
6212.750000,3,0.235644,0.871155,0.611566,0.202588
6213.000000,3,0.223925,0.868134,0.606554,0.204576
6213.250000,3,0.216239,0.868235,0.596250,0.206899
6213.500000,3,0.212541,0.887744,0.596017,0.210813
6213.750000,3,0.210423,0.903439,0.591621,0.215623
6214.000000,3,0.206684,0.901049,0.590200,0.215035
6214.250000,3,0.207880,0.893333,0.591004,0.214550
6214.500000,3,0.212778,0.907164,0.607855,0.217190
6214.750000,3,0.215999,0.931346,0.620577,0.224640
6215.000000,3,0.219894,0.979251,0.633120,0.234474
6215.250000,3,0.218779,0.998405,0.632517,0.240657
6215.500000,3,0.218827,0.982441,0.632806,0.236050
6215.750000,3,0.218156,0.942570,0.625030,0.228222
6216.000000,3,0.220935,0.950497,0.633225,0.229348
6216.250000,3,0.222697,1.094056,0.661608,0.267361
6216.500000,3,0.221010,1.021508,0.648488,0.247664
6216.750000,3,0.214570,1.012282,0.634664,0.247118
6217.000000,3,0.209636,0.954245,0.615660,0.231789
6217.250000,3,0.206696,0.912102,0.600748,0.222636
6217.500000,3,0.210503,0.957737,0.617079,0.232559
6217.750000,3,0.213317,1.007524,0.634065,0.246285
6218.000000,3,0.215866,1.041428,0.645464,0.253851
6218.250000,3,0.210366,0.993173,0.624402,0.242756
6218.500000,3,0.203830,0.934715,0.603608,0.227230
6218.750000,3,0.196299,0.908458,0.585428,0.222206
6219.000000,3,0.195250,0.889852,0.578395,0.216595
6219.250000,3,0.193213,0.898301,0.574588,0.220283
6219.500000,3,0.191543,0.881553,0.570627,0.215679
6219.750000,3,0.183922,0.798069,0.537948,0.197133
6220.000000,3,0.175311,0.709525,0.502190,0.175673
6220.250000,3,0.164500,0.704886,0.480396,0.176171
6220.500000,3,0.160294,0.719686,0.477008,0.180625
6220.750000,3,0.157781,0.769925,0.493347,0.205353
6221.000000,3,0.156838,0.824551,0.524722,0.242645
6221.250000,3,0.152457,0.891411,0.529749,0.265756
6221.500000,3,0.146951,0.884744,0.512130,0.261775
6221.750000,3,0.141680,0.866664,0.486107,0.258438
6222.000000,3,0.140881,0.827457,0.458385,0.242982
6222.250000,3,0.140361,0.760584,0.415707,0.215264
6222.500000,3,0.145848,0.719081,0.389843,0.193969
6222.750000,3,0.150266,0.691628,0.366600,0.182122
6223.000000,3,0.160211,0.668718,0.352975,0.168402
6223.250000,3,0.174256,0.648988,0.337075,0.160193
6223.500000,3,0.177910,0.640408,0.327557,0.155930
6223.750000,3,0.177554,0.624560,0.314072,0.153797
6224.000000,4,0.281856,0.482075,0.349180,0.078683
6224.250000,4,0.284356,0.499107,0.356070,0.083547
6224.500000,4,0.296787,0.555679,0.376917,0.099142
6224.750000,4,0.316690,0.567689,0.395172,0.101005
6225.000000,4,0.332933,0.608404,0.419420,0.111687
6225.250000,4,0.357566,0.663464,0.452518,0.127739
6225.500000,4,0.386018,0.740358,0.498963,0.152666
6225.750000,4,0.420857,0.853379,0.562356,0.187748
6226.000000,4,0.461161,0.992688,0.635096,0.224693
6226.250000,4,0.506750,1.095668,0.705032,0.250352
6226.500000,4,0.555022,1.204305,0.772765,0.274634
6226.750000,4,0.600967,1.261388,0.825787,0.277293
6227.000000,4,0.646144,1.339282,0.879462,0.283896
6227.250000,4,0.689484,1.461633,0.945242,0.309918
6227.500000,4,0.729758,1.546913,1.000828,0.324871
6227.750000,4,0.767993,1.619490,1.050196,0.334964
6228.000000,4,0.808246,1.683367,1.096350,0.340233
6228.250000,4,0.850418,1.700406,1.127452,0.324866
6228.500000,4,0.895377,1.743337,1.164296,0.317773
6228.750000,4,0.940832,1.845219,1.207966,0.330692
6229.000000,4,0.971933,1.491083,1.135188,0.189064
6229.250000,4,0.988014,1.143741,1.044132,0.053921
6229.500000,4,0.954934,1.024135,0.988769,0.025453
6229.750000,4,0.927900,1.029769,0.983303,0.039085
6230.000000,4,0.941052,1.039496,0.993951,0.040233
6230.250000,4,0.950942,1.053478,1.006516,0.041242
6230.500000,4,0.956129,1.062235,1.014842,0.041569
6230.750000,4,0.948282,1.056459,1.009459,0.041640
6231.000000,4,0.928591,1.040486,0.993056,0.043511
6231.250000,4,0.926504,1.024860,0.978938,0.040898
6231.500000,4,0.918189,1.021926,0.974818,0.042128
6231.750000,4,0.919071,1.040676,0.987298,0.047406
6232.000000,4,0.957075,1.069560,1.016167,0.045918
6232.250000,4,0.964345,1.095424,1.034529,0.053260
6232.500000,4,0.963619,1.099025,1.037093,0.053721
6232.750000,4,0.935649,1.083818,1.017611,0.057535
6233.000000,4,0.921425,1.063417,0.998791,0.055436
6233.250000,4,0.923660,1.058645,0.993956,0.053562
6233.500000,4,0.940107,1.071652,1.008902,0.050778
6233.750000,4,0.957613,1.096144,1.028796,0.054255
6234.000000,4,0.955451,1.110321,1.038405,0.060595
6234.250000,4,0.950244,1.106829,1.033560,0.062287
6234.500000,4,0.938929,1.091051,1.020767,0.057769
6234.750000,4,0.929554,1.079896,1.007494,0.059826
6235.000000,4,0.933874,1.087439,1.012412,0.059719
6235.250000,4,0.951769,1.108230,1.033649,0.060810
6235.500000,4,0.979322,1.136014,1.061344,0.059253
6235.750000,4,0.982318,1.149871,1.071400,0.063076
6236.000000,4,0.978384,1.139296,1.064528,0.059687
6236.250000,4,0.957841,1.116674,1.044340,0.058771
6236.500000,4,0.946617,1.105148,1.033412,0.057036
6236.750000,4,0.952236,1.114423,1.041086,0.058040
6237.000000,4,0.981922,1.143948,1.068201,0.059319
6237.250000,4,1.011910,1.181257,1.102351,0.061961
6237.500000,4,1.036870,1.207660,1.130510,0.060565
6237.750000,4,1.040226,1.213973,1.136263,0.061649
6238.000000,4,1.041783,1.207520,1.131559,0.059855
6238.250000,4,1.035546,1.198456,1.125912,0.058840
6238.500000,4,1.041086,1.196615,1.126561,0.057312
6238.750000,4,1.048496,1.198476,1.129254,0.057743
6239.000000,4,1.028311,1.196685,1.121131,0.066635
6239.250000,4,0.988917,1.185869,1.106694,0.073929
6239.500000,4,0.976699,1.170662,1.092838,0.073790
6239.750000,4,0.962632,1.161427,1.085429,0.074079
6240.000000,4,0.971143,1.179866,1.099155,0.078959
6240.250000,4,0.965561,1.182928,1.103860,0.081486
6240.500000,4,0.969564,1.199586,1.119360,0.086404
6240.750000,4,0.969996,1.212213,1.129281,0.091240
6241.000000,4,0.996421,1.213329,1.135224,0.083807
6241.250000,4,1.031635,1.208603,1.138713,0.072216
6241.500000,4,1.008842,1.200550,1.129544,0.076030
6241.750000,4,0.993378,1.195094,1.123924,0.078977
6242.000000,4,0.989811,1.195344,1.122705,0.078772
6242.250000,4,0.996168,1.198576,1.126457,0.077097
6242.500000,4,1.009046,1.207570,1.132891,0.073771
6242.750000,4,1.010397,1.220637,1.140419,0.076112
6243.000000,4,1.018504,1.240397,1.158293,0.080026
6243.250000,4,1.025657,1.258876,1.172730,0.082362
6243.500000,4,1.039187,1.263699,1.180682,0.079204
6243.750000,4,1.034036,1.259206,1.177526,0.080361
6244.000000,4,1.026931,1.242408,1.160682,0.074464
6244.250000,4,1.007375,1.226710,1.149351,0.076220
6244.500000,4,1.012769,1.227880,1.151246,0.073835
6244.750000,4,1.028777,1.240577,1.164272,0.068791
6245.000000,4,1.058383,1.257505,1.186772,0.064456
6245.250000,4,1.078523,1.268211,1.199723,0.060627
6245.500000,4,1.085044,1.258436,1.197849,0.054666
6245.750000,4,1.067199,1.238076,1.188750,0.056311
6246.000000,4,1.073974,1.228761,1.188455,0.052122
6246.250000,4,1.117498,1.236773,1.209519,0.042351
6246.500000,4,1.126421,1.270518,1.228075,0.047668
6246.750000,4,1.133040,1.281623,1.235709,0.048190
6247.000000,4,1.112775,1.291908,1.227197,0.055159
6247.250000,4,1.089875,1.304586,1.212085,0.063301
6247.500000,4,1.075947,1.305838,1.198750,0.066957
6247.750000,4,1.075918,1.329641,1.200744,0.073639
6248.000000,4,1.103658,1.378330,1.223765,0.080730
6248.250000,4,1.111472,1.412639,1.244216,0.089420
6248.500000,4,1.119296,1.433258,1.261184,0.094121
6248.750000,4,1.123709,1.445325,1.269366,0.098044
6249.000000,4,1.130095,1.430764,1.265894,0.094960
6249.250000,4,1.122144,1.420229,1.258258,0.094526
6249.500000,4,1.111725,1.472834,1.263919,0.114006
6249.750000,4,1.090915,1.445996,1.251299,0.112324
6250.000000,4,1.063943,1.385400,1.226721,0.101774
6250.250000,4,1.048071,1.350901,1.198006,0.097092
6250.500000,4,1.031334,1.296665,1.161021,0.086543
6250.750000,4,1.008191,1.250539,1.129124,0.080865
6251.000000,4,0.994020,1.223401,1.111237,0.079037
6251.250000,4,0.972384,1.214410,1.099182,0.076790
6251.500000,4,0.966192,1.224214,1.094039,0.076515
6251.750000,4,0.962547,1.219602,1.085273,0.076353
6252.000000,4,0.951483,1.192779,1.059492,0.071571
6252.250000,4,0.917954,1.143476,1.008909,0.068779
6252.500000,4,0.862459,1.085108,0.949163,0.069189
