# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.270139,17.481888,17.408441,0.084289
7560.250000,1,1.010852,1.032685,1.018910,0.008518
7560.500000,1,0.455471,0.479295,0.467396,0.011268
7560.750000,1,0.967867,0.986918,0.977284,0.008721
7561.000000,1,0.518451,0.541874,0.529438,0.010612
7561.250000,1,0.953481,0.972809,0.962859,0.008623
7561.500000,1,0.598133,0.620920,0.608668,0.010301
7561.750000,1,0.956760,0.976500,0.966127,0.008750
7562.000000,1,0.681250,0.702038,0.690889,0.009261
7562.250000,1,0.972424,0.991559,0.981366,0.008554
7562.500000,1,0.757883,0.777875,0.767317,0.009066
7562.750000,1,1.002432,1.019706,1.010391,0.007873
7563.000000,1,0.828727,0.848297,0.838301,0.008681
7563.250000,1,1.044005,1.062048,1.052253,0.007769
7563.500000,1,0.887905,0.906178,0.896686,0.008238
7563.750000,1,1.086818,1.102326,1.094025,0.007211
7564.000000,1,0.937662,0.954719,0.945878,0.007794
7564.250000,1,1.120911,1.135186,1.127703,0.006542
7564.500000,1,0.950224,0.966013,0.958322,0.007313
7564.750000,1,1.148263,1.160944,1.154266,0.005821
7565.000000,1,0.962794,0.977093,0.970224,0.006745
7565.250000,1,1.160234,1.171417,1.165751,0.005138
7565.500000,1,0.960125,0.972826,0.966526,0.005866
7565.750000,1,1.152204,1.162005,1.157046,0.004568
7566.000000,1,0.947471,0.957524,0.952508,0.004839
7566.250000,1,1.135192,1.141672,1.138562,0.003079
7566.500000,1,0.930750,0.939540,0.935384,0.003948
7566.750000,1,1.109810,1.114298,1.112070,0.002182
7567.000000,1,0.906689,0.913079,0.909921,0.003066
7567.250000,1,1.074167,1.076795,1.075376,0.001112
7567.500000,1,0.872809,0.877009,0.875049,0.001918
7567.750000,1,1.036766,1.037344,1.037060,0.000211
7568.000000,1,0.837966,0.840305,0.839012,0.000964
7568.250000,1,1.003125,1.005566,1.004304,0.001130
7568.500000,1,0.800123,0.800841,0.800518,0.000304
7568.750000,1,0.969784,0.974272,0.971826,0.002036
7569.000000,1,0.756022,0.758870,0.757665,0.001122
7569.250000,1,0.937037,0.943680,0.940313,0.002783
7569.500000,1,0.714728,0.719287,0.717243,0.001963
7569.750000,1,0.909046,0.916574,0.912632,0.003513
7570.000000,1,0.678947,0.685567,0.682551,0.002875
7570.250000,1,0.879367,0.888048,0.883686,0.003987
7570.500000,1,0.648057,0.655599,0.652089,0.003509
7570.750000,1,0.846016,0.856892,0.851258,0.004983
7571.000000,1,0.624337,0.632887,0.628815,0.004050
7571.250000,1,0.813181,0.824988,0.818960,0.005405
7571.500000,1,0.608147,0.617791,0.613337,0.004400
7571.750000,1,0.780910,0.793144,0.787087,0.005781
7572.000000,1,0.597170,0.606329,0.601819,0.004435
7572.250000,1,0.748967,0.763088,0.755940,0.006436
7572.500000,1,0.583811,0.594685,0.589274,0.005083
7572.750000,1,0.724628,0.738676,0.731506,0.006624
7573.000000,1,0.569913,0.580481,0.575054,0.004988
7573.250000,1,0.710195,0.724723,0.717416,0.006780
7573.500000,1,0.550041,0.561087,0.555620,0.005218
7573.750000,1,0.707138,0.721755,0.714050,0.006776
7574.000000,1,0.521755,0.533012,0.527326,0.005451
7574.250000,1,0.714501,0.728577,0.721318,0.006695
7574.500000,1,0.488077,0.499089,0.493517,0.005379
7574.750000,1,0.730840,0.746755,0.738735,0.007458
7575.000000,1,0.451317,0.462370,0.457047,0.005237
7575.250000,1,0.755266,0.771505,0.763226,0.007570
7575.500000,1,0.415589,0.426439,0.421531,0.004951
7575.750000,1,0.783033,0.803444,0.793455,0.009079
7576.000000,1,5.793299,6.052462,5.939977,0.094400
7576.250000,1,0.784557,0.804338,0.794729,0.008711
7576.500000,1,0.413204,0.424483,0.419372,0.005082
7576.750000,1,0.758527,0.775152,0.766803,0.007542
7577.000000,1,0.446630,0.458378,0.452852,0.005515
7577.250000,1,0.735761,0.752160,0.744095,0.007411
7577.500000,1,0.481649,0.493578,0.487735,0.005781
7577.750000,1,0.720514,0.735403,0.728001,0.006755
7578.000000,1,0.514566,0.526598,0.520642,0.005871
7578.250000,1,0.713577,0.729106,0.721200,0.006895
7578.500000,1,0.542920,0.554604,0.548806,0.005651
7578.750000,1,0.716305,0.731734,0.724208,0.006965
7579.000000,1,0.563527,0.574812,0.569022,0.005396
7579.250000,1,0.729425,0.744466,0.737002,0.006898
7579.500000,1,0.579474,0.590673,0.584936,0.005415
7579.750000,1,0.751616,0.766898,0.759322,0.006872
7580.000000,1,0.594981,0.605149,0.600194,0.004818
7580.250000,1,0.781251,0.794661,0.788127,0.006333
7580.500000,1,0.610152,0.619513,0.614891,0.004620
7580.750000,1,0.810388,0.823323,0.816779,0.005997
7581.000000,1,0.628727,0.638024,0.633534,0.004326
7581.250000,1,0.839776,0.852127,0.845922,0.005726
7581.500000,1,0.655456,0.663844,0.659798,0.003889
7581.750000,1,0.870441,0.880630,0.875686,0.004746
7582.000000,1,0.689024,0.696025,0.692417,0.003236
7582.250000,1,0.898293,0.907425,0.902890,0.004226
7582.500000,1,0.725531,0.730655,0.728191,0.002441
7582.750000,1,0.926700,0.934165,0.930150,0.003450
7583.000000,1,0.766259,0.769939,0.768141,0.001703
7583.250000,1,0.959411,0.966004,0.962896,0.002761
7583.500000,1,0.807882,0.809945,0.808861,0.000764
7583.750000,1,0.995620,1.000000,0.998296,0.001830
7584.000000,1,0.843588,0.843950,0.843769,0.000147
7584.250000,1,1.034455,1.036934,1.035995,0.000927
7584.500000,1,0.873414,0.876250,0.874920,0.001087
7584.750000,1,1.079258,1.081319,1.079869,0.000848
7585.000000,1,0.901223,0.906091,0.903755,0.002227
7585.250000,1,1.120537,1.125416,1.122485,0.002013
7585.500000,1,0.919087,0.926628,0.923179,0.003340
7585.750000,1,1.151244,1.158008,1.154388,0.002940
7586.000000,1,0.930489,0.939927,0.935231,0.004391
7586.250000,1,1.172275,1.182099,1.176878,0.004418
7586.500000,1,0.939861,0.952104,0.946173,0.005708
7586.750000,1,1.181536,1.192603,1.186950,0.005123
7587.000000,1,0.942222,0.956871,0.949806,0.006960
7587.250000,1,1.167135,1.179729,1.173477,0.005993
7587.500000,1,0.932865,0.949769,0.941497,0.007966
7587.750000,1,1.133482,1.147633,1.140776,0.006837
7588.000000,1,0.928862,0.947051,0.937425,0.008397
7588.250000,1,1.088689,1.104606,1.096633,0.007801
7588.500000,1,0.890966,0.910938,0.900686,0.009304
7588.750000,1,1.030634,1.048866,1.039769,0.008396
7589.000000,1,0.848491,0.869845,0.859199,0.009875
7589.250000,1,0.969883,0.987677,0.978822,0.008694
7589.500000,1,0.798580,0.819829,0.808971,0.010066
7589.750000,1,0.917446,0.937536,0.927393,0.009421
7590.000000,1,0.745799,0.767202,0.756265,0.010003
7590.250000,1,0.877119,0.898225,0.887390,0.009712
7590.500000,1,0.688239,0.711101,0.699533,0.010810
7590.750000,1,0.847808,0.869045,0.857981,0.009653
7591.000000,1,0.635384,0.657842,0.646778,0.010658
7591.250000,1,0.835974,0.857273,0.845918,0.009655
7591.500000,1,0.599619,0.622845,0.611362,0.010691
7591.750000,1,0.853818,0.872152,0.861128,0.007416
7592.000000,2,0.283379,0.283910,0.283581,0.000199
7592.250000,2,0.283993,0.284439,0.284229,0.000165
7592.500000,2,0.285785,0.286208,0.285947,0.000173
7592.750000,2,0.288399,0.289195,0.288818,0.000288
7593.000000,2,0.293269,0.294294,0.293779,0.000455
7593.250000,2,0.300099,0.301574,0.300820,0.000573
7593.500000,2,0.309698,0.311225,0.310535,0.000662
7593.750000,2,0.322320,0.324275,0.323316,0.000897
7594.000000,2,0.338341,0.340799,0.339562,0.001172
7594.250000,2,0.357679,0.360626,0.359360,0.001283
7594.500000,2,0.380559,0.384574,0.382677,0.001804
7594.750000,2,0.406523,0.410966,0.408754,0.001971
7595.000000,2,0.434410,0.440177,0.437370,0.002453
7595.250000,2,0.465269,0.470804,0.468052,0.002452
7595.500000,2,0.496529,0.502071,0.499309,0.002526
7595.750000,2,0.528028,0.534362,0.531225,0.002827
7596.000000,2,0.558992,0.565465,0.562547,0.002945
7596.250000,2,0.589764,0.596478,0.592942,0.003099
7596.500000,2,0.618340,0.625491,0.621974,0.003142
7596.750000,2,0.645714,0.653061,0.649458,0.003202
7597.000000,2,0.671327,0.678288,0.674840,0.003027
7597.250000,2,0.694846,0.702372,0.698275,0.003348
7597.500000,2,0.715800,0.724354,0.719633,0.003650
7597.750000,2,0.735532,0.744049,0.739501,0.003785
7598.000000,2,0.753498,0.763434,0.758129,0.004216
7598.250000,2,0.771152,0.781592,0.775803,0.004538
7598.500000,2,0.787720,0.798138,0.792415,0.004621
7598.750000,2,0.803900,0.814791,0.808722,0.004812
7599.000000,2,0.819249,0.830116,0.824387,0.004739
7599.250000,2,0.833838,0.845568,0.839312,0.005013
7599.500000,2,0.849120,0.859133,0.854111,0.004559
7599.750000,2,0.863817,0.874272,0.868927,0.004788
7600.000000,2,0.880275,0.891033,0.885169,0.004915
7600.250000,2,0.892602,0.902605,0.897274,0.004439
7600.500000,2,0.905594,0.914041,0.909708,0.003941
7600.750000,2,0.918765,0.926072,0.922548,0.003343
7601.000000,2,0.930929,0.938198,0.934688,0.003378
7601.250000,2,0.942895,0.949192,0.945928,0.002765
7601.500000,2,0.954401,0.960210,0.957298,0.002710
7601.750000,2,0.966190,0.972285,0.969421,0.002591
7602.000000,2,0.979443,0.984228,0.981915,0.002116
7602.250000,2,0.991371,0.997251,0.994510,0.002511
7602.500000,2,1.005071,1.009672,1.007586,0.001922
7602.750000,2,1.018691,1.023831,1.021181,0.002158
7603.000000,2,1.033581,1.037199,1.035405,0.001693
7603.250000,2,1.048030,1.051409,1.049939,0.001430
7603.500000,2,1.063830,1.067108,1.065582,0.001289
7603.750000,2,1.079979,1.082227,1.081313,0.000908
7604.000000,2,1.096519,1.098151,1.097438,0.000599
7604.250000,2,1.111995,1.114347,1.113042,0.000859
7604.500000,2,1.126914,1.129122,1.128037,0.000816
7604.750000,2,1.139123,1.141581,1.140499,0.000942
7605.000000,2,1.149162,1.153667,1.151461,0.001713
7605.250000,2,1.157012,1.163286,1.160349,0.002406
7605.500000,2,1.164971,1.171747,1.168714,0.002678
7605.750000,2,1.169721,1.178516,1.174767,0.003641
7606.000000,2,1.173011,1.184175,1.179057,0.004366
7606.250000,2,1.174780,1.186401,1.181324,0.004675
7606.500000,2,1.175940,1.188043,1.182563,0.004832
7606.750000,2,1.176760,1.188516,1.183499,0.005057
7607.000000,2,1.178060,1.190913,1.185518,0.005143
7607.250000,2,1.183030,1.193915,1.189439,0.004506
7607.500000,2,1.187850,1.200206,1.194629,0.004798
7607.750000,2,1.193559,1.204956,1.200136,0.004545
7608.000000,2,1.199169,1.210906,1.206271,0.004771
7608.250000,2,1.202539,1.215655,1.209923,0.005042
7608.500000,2,1.207758,1.218995,1.213860,0.004539
7608.750000,2,1.212778,1.223595,1.218738,0.004321
7609.000000,2,1.218818,1.230495,1.225682,0.004507
7609.250000,2,1.228597,1.239465,1.234008,0.004122
7609.500000,2,1.238596,1.247325,1.242829,0.003327
7609.750000,2,1.248725,1.257154,1.252611,0.003140
7610.000000,2,1.256425,1.265014,1.260878,0.003215
7610.250000,2,1.267084,1.273544,1.269541,0.002563
7610.500000,2,1.275924,1.280964,1.278450,0.002026
7610.750000,2,1.285899,1.290953,1.288101,0.002195
7611.000000,2,1.295132,1.301783,1.297601,0.002504
7611.250000,2,1.304752,1.311013,1.307627,0.002233
7611.500000,2,1.313781,1.318512,1.315963,0.001795
7611.750000,2,1.321411,1.324830,1.323238,0.001552
7612.000000,2,1.328690,1.333441,1.330552,0.001813
7612.250000,2,1.334570,1.341005,1.337152,0.002519
7612.500000,2,1.340829,1.345346,1.343019,0.002022
7612.750000,2,1.344269,1.350785,1.347529,0.002551
7613.000000,2,1.347819,1.355539,1.351357,0.003037
7613.250000,2,1.349969,1.356445,1.353446,0.002830
7613.500000,2,1.350879,1.358188,1.355112,0.002951
7613.750000,2,1.351039,1.360524,1.355946,0.003652
7614.000000,2,1.354328,1.363637,1.359144,0.003853
7614.250000,2,1.358818,1.368038,1.363503,0.003802
7614.500000,2,1.366148,1.373759,1.370149,0.003341
7614.750000,2,1.373257,1.382582,1.377537,0.003704
7615.000000,2,1.382211,1.388555,1.385318,0.002825
7615.250000,2,1.390936,1.395968,1.392917,0.001987
7615.500000,2,1.396327,1.401003,1.398612,0.001778
7615.750000,2,1.400920,1.404390,1.403353,0.001412
7616.000000,2,1.406598,1.408445,1.407664,0.000670
7616.250000,2,1.408050,1.412264,1.409541,0.001614
7616.500000,2,1.409340,1.416184,1.411551,0.002732
7616.750000,2,1.410060,1.417324,1.413154,0.002685
7617.000000,2,1.412830,1.421804,1.416102,0.003424
7617.250000,2,1.416250,1.424294,1.419377,0.003156
7617.500000,2,1.420770,1.429173,1.424459,0.003508
7617.750000,2,1.425279,1.434103,1.429107,0.003385
7618.000000,2,1.429869,1.437393,1.433137,0.003059
7618.250000,2,1.429899,1.436843,1.432705,0.002800
7618.500000,2,1.424552,1.431543,1.427735,0.002587
7618.750000,2,1.414800,1.420394,1.416968,0.002105
7619.000000,2,1.397860,1.401485,1.399197,0.001382
7619.250000,2,1.373134,1.375447,1.374128,0.000921
7619.500000,2,1.339574,1.342929,1.341391,0.001199
7619.750000,2,1.299049,1.302193,1.300433,0.001225
7620.000000,2,1.250982,1.253084,1.252455,0.000858
7620.250000,2,1.194299,1.197466,1.196046,0.001134
7620.500000,2,1.130662,1.135068,1.132748,0.001574
7620.750000,2,1.061287,1.065580,1.063495,0.001528
7621.000000,2,0.986729,0.991917,0.988938,0.001875
7621.250000,2,0.908398,0.912968,0.910147,0.001702
7621.500000,2,0.826933,0.831736,0.828631,0.001840
7621.750000,2,0.743707,0.748589,0.745732,0.001783
7622.000000,2,0.663102,0.667313,0.664547,0.001653
7622.250000,2,0.585440,0.589770,0.586967,0.001692
7622.500000,2,0.513917,0.517839,0.515327,0.001515
7622.750000,2,0.450038,0.453010,0.451144,0.001128
7623.000000,2,0.395334,0.398150,0.396385,0.001063
7623.250000,2,0.351475,0.353453,0.352170,0.000799
7623.500000,2,0.319526,0.321149,0.320183,0.000651
7623.750000,2,0.299869,0.300693,0.300227,0.000306
7624.000000,3,0.241546,0.243024,0.242190,0.000630
7624.250000,3,0.243451,0.244776,0.244164,0.000561
7624.500000,3,0.250567,0.251625,0.251176,0.000458
7624.750000,3,0.262132,0.262767,0.262522,0.000240
7625.000000,3,0.278713,0.278995,0.278815,0.000108
7625.250000,3,0.299701,0.300713,0.300094,0.000375
7625.500000,3,0.325333,0.327263,0.326402,0.000709
7625.750000,3,0.356652,0.358732,0.357981,0.000841
7626.000000,3,0.392467,0.395291,0.393924,0.001116
7626.250000,3,0.431658,0.434835,0.433386,0.001193
7626.500000,3,0.473788,0.477120,0.475718,0.001338
7626.750000,3,0.517707,0.520974,0.519377,0.001250
7627.000000,3,0.561772,0.565831,0.564066,0.001546
7627.250000,3,0.606663,0.609962,0.608481,0.001295
7627.500000,3,0.650452,0.653992,0.652296,0.001322
7627.750000,3,0.693154,0.696467,0.695154,0.001294
7628.000000,3,0.734328,0.738071,0.736483,0.001397
7628.250000,3,0.773940,0.777305,0.775677,0.001232
7628.500000,3,0.811064,0.813663,0.812520,0.000946
7628.750000,3,0.844445,0.847429,0.846045,0.001099
7629.000000,3,0.875354,0.878095,0.876852,0.001071
7629.250000,3,0.902731,0.904947,0.903834,0.000784
7629.500000,3,0.926075,0.928137,0.927163,0.000817
7629.750000,3,0.945652,0.948170,0.947352,0.000996
7630.000000,3,0.961228,0.964351,0.963447,0.001289
7630.250000,3,0.974765,0.978808,0.977261,0.001527
7630.500000,3,0.985272,0.990000,0.988267,0.001857
7630.750000,3,0.992286,0.997933,0.995839,0.002158
7631.000000,3,0.998157,1.004664,1.002413,0.002606
7631.250000,3,1.003931,1.010253,1.007812,0.002485
7631.500000,3,1.008881,1.016641,1.013435,0.002959
7631.750000,3,1.014711,1.021603,1.018854,0.002671
7632.000000,3,1.020482,1.028253,1.025499,0.003084
7632.250000,3,1.027882,1.035921,1.032742,0.003240
7632.500000,3,1.036112,1.043653,1.040833,0.003077
7632.750000,3,1.046052,1.053032,1.050486,0.002838
7633.000000,3,1.055863,1.063738,1.060862,0.003110
7633.250000,3,1.067483,1.074227,1.071610,0.002730
7633.500000,3,1.080684,1.086722,1.084423,0.002388
7633.750000,3,1.092934,1.098731,1.096406,0.002144
7634.000000,3,1.107094,1.110946,1.109670,0.001526
7634.250000,3,1.120585,1.123981,1.122601,0.001383
7634.500000,3,1.133255,1.136130,1.134977,0.001179
7634.750000,3,1.145436,1.147890,1.146775,0.000951
7635.000000,3,1.156986,1.157620,1.157393,0.000246
7635.250000,3,1.166096,1.167673,1.166984,0.000585
7635.500000,3,1.174626,1.176829,1.175949,0.000810
7635.750000,3,1.183767,1.184869,1.184290,0.000406
7636.000000,3,1.190897,1.193019,1.191906,0.000761
7636.250000,3,1.197887,1.199759,1.198825,0.000748
7636.500000,3,1.202667,1.205698,1.204237,0.001122
7636.750000,3,1.208898,1.211848,1.210458,0.001057
7637.000000,3,1.214108,1.217098,1.215907,0.001136
7637.250000,3,1.219378,1.223008,1.221361,0.001433
7637.500000,3,1.224538,1.229148,1.227035,0.001782
7637.750000,3,1.230478,1.234248,1.232556,0.001614
7638.000000,3,1.235828,1.239918,1.237942,0.001708
7638.250000,3,1.240449,1.245607,1.242929,0.001904
7638.500000,3,1.246399,1.250007,1.247931,0.001558
7638.750000,3,1.251479,1.255797,1.253648,0.001684
7639.000000,3,1.256639,1.260717,1.258409,0.001755
7639.250000,3,1.261459,1.265057,1.263232,0.001675
7639.500000,3,1.266409,1.270007,1.267833,0.001412
7639.750000,3,1.269909,1.271877,1.270875,0.000959
7640.000000,3,1.272526,1.274607,1.273499,0.000744
7640.250000,3,1.274106,1.275037,1.274562,0.000347
7640.500000,3,1.273897,1.276140,1.274890,0.000874
7640.750000,3,1.271547,1.275790,1.273424,0.001533
7641.000000,3,1.269425,1.275430,1.271663,0.002317
7641.250000,3,1.265141,1.273060,1.268497,0.002927
7641.500000,3,1.263140,1.272620,1.266834,0.003704
7641.750000,3,1.262362,1.272720,1.266491,0.004152
7642.000000,3,1.263484,1.275890,1.268931,0.004874
7642.250000,3,1.267485,1.281480,1.273526,0.005695
7642.500000,3,1.273618,1.286870,1.279438,0.005735
7642.750000,3,1.278661,1.292350,1.284783,0.005740
7643.000000,3,1.281662,1.296240,1.288060,0.006210
7643.250000,3,1.283652,1.298120,1.289591,0.006213
7643.500000,3,1.284794,1.298410,1.290743,0.005988
7643.750000,3,1.285269,1.298690,1.291620,0.005699
7644.000000,3,1.287916,1.300000,1.293745,0.005468
7644.250000,3,1.290442,1.300810,1.295308,0.004870
7644.500000,3,1.290796,1.300650,1.295629,0.004362
7644.750000,3,1.290856,1.299100,1.294668,0.003453
7645.000000,3,1.289396,1.298670,1.293368,0.004067
7645.250000,3,1.288017,1.296570,1.291634,0.003574
7645.500000,3,1.286066,1.295090,1.289505,0.003638
7645.750000,3,1.283786,1.292710,1.287621,0.003644
7646.000000,3,1.280995,1.288690,1.283746,0.003110
7646.250000,3,1.275700,1.283330,1.278595,0.003001
7646.500000,3,1.269157,1.276960,1.272130,0.002972
7646.750000,3,1.261267,1.270539,1.265191,0.003486
7647.000000,3,1.258117,1.266149,1.261506,0.003043
7647.250000,3,1.257487,1.265509,1.260788,0.003053
7647.500000,3,1.261267,1.269359,1.264331,0.003143
7647.750000,3,1.267487,1.274950,1.270356,0.002823
7648.000000,3,1.274237,1.278560,1.276028,0.001637
7648.250000,3,1.277267,1.283160,1.280280,0.002085
7648.500000,3,1.279076,1.283730,1.281398,0.001698
7648.750000,3,1.279666,1.281180,1.280299,0.000616
7649.000000,3,1.276351,1.277701,1.276989,0.000546
7649.250000,3,1.269376,1.271395,1.270232,0.000734
7649.500000,3,1.259019,1.261645,1.260218,0.001043
7649.750000,3,1.242419,1.247569,1.245288,0.001941
7650.000000,3,1.225868,1.229937,1.227848,0.001957
7650.250000,3,1.204287,1.209848,1.207139,0.002587
7650.500000,3,1.182647,1.188407,1.185085,0.002426
7650.750000,3,1.158686,1.163914,1.161646,0.002315
7651.000000,3,1.132415,1.138178,1.135168,0.002641
7651.250000,3,1.101364,1.107743,1.104636,0.002804
7651.500000,3,1.063883,1.070852,1.067607,0.002896
7651.750000,3,1.021612,1.028553,1.024971,0.003180
7652.000000,3,0.973006,0.980769,0.977057,0.003323
7652.250000,3,0.920996,0.928805,0.925267,0.003416
7652.500000,3,0.866164,0.873605,0.869979,0.003461
7652.750000,3,0.806795,0.814187,0.810519,0.003102
7653.000000,3,0.744641,0.752148,0.748091,0.003429
7653.250000,3,0.678672,0.686760,0.682773,0.003404
7653.500000,3,0.613751,0.622424,0.617785,0.003642
7653.750000,3,0.550834,0.558731,0.554613,0.003307
7654.000000,3,0.492116,0.498862,0.495296,0.002960
7654.250000,3,0.438180,0.444596,0.441207,0.002701
7654.500000,3,0.389551,0.395733,0.392516,0.002497
7654.750000,3,0.347526,0.352218,0.349704,0.001981
7655.000000,3,0.311400,0.315390,0.313339,0.001672
7655.250000,3,0.282378,0.285972,0.284023,0.001432
7655.500000,3,0.261690,0.264505,0.262942,0.001149
7655.750000,3,0.248787,0.250964,0.249802,0.000875
7656.000000,4,0.312655,0.314275,0.313739,0.000648
7656.250000,4,0.317425,0.318540,0.318073,0.000414
7656.500000,4,0.330985,0.332252,0.331568,0.000469
7656.750000,4,0.352622,0.353802,0.353334,0.000447
7657.000000,4,0.382046,0.383799,0.383129,0.000661
7657.250000,4,0.419120,0.421448,0.420722,0.000934
7657.500000,4,0.464069,0.466693,0.465829,0.001030
7657.750000,4,0.516898,0.519654,0.518801,0.001113
7658.000000,4,0.576031,0.580145,0.578578,0.001594
7658.250000,4,0.641128,0.644357,0.643186,0.001253
7658.500000,4,0.708478,0.711700,0.710515,0.001219
7658.750000,4,0.776894,0.781662,0.779603,0.001736
7659.000000,4,0.843758,0.846466,0.845556,0.001056
7659.250000,4,0.908043,0.910268,0.909162,0.000856
7659.500000,4,0.967152,0.970237,0.968345,0.001154
7659.750000,4,1.020199,1.023494,1.021721,0.001217
7660.000000,4,1.066838,1.070543,1.069084,0.001544
7660.250000,4,1.108028,1.110958,1.109343,0.001248
7660.500000,4,1.142955,1.146602,1.144700,0.001634
7660.750000,4,1.173725,1.177121,1.175215,0.001446
7661.000000,4,1.199657,1.203036,1.201075,0.001461
7661.250000,4,1.221588,1.224288,1.222875,0.001223
7661.500000,4,1.239675,1.242340,1.241038,0.000996
7661.750000,4,1.253015,1.255087,1.253982,0.000762
7662.000000,4,1.261576,1.264374,1.263037,0.000999
7662.250000,4,1.267827,1.269264,1.268488,0.000564
7662.500000,4,1.271421,1.273014,1.272056,0.000624
7662.750000,4,1.272695,1.273454,1.273028,0.000277
7663.000000,4,1.271023,1.273644,1.272247,0.000940
7663.250000,4,1.268476,1.270184,1.269650,0.000697
7663.500000,4,1.264515,1.265644,1.265138,0.000442
7663.750000,4,1.257023,1.260524,1.259431,0.001418
7664.000000,4,1.251677,1.255012,1.253237,0.001188
7664.250000,4,1.245168,1.246544,1.246052,0.000539
7664.500000,4,1.238298,1.240681,1.239123,0.000952
7664.750000,4,1.230955,1.234501,1.232113,0.001401
7665.000000,4,1.224405,1.228601,1.225647,0.001718
7665.250000,4,1.218502,1.222621,1.219710,0.001692
7665.500000,4,1.213105,1.216830,1.214135,0.001564
7665.750000,4,1.209424,1.213050,1.210398,0.001532
7666.000000,4,1.206246,1.210710,1.207612,0.001802
7666.250000,4,1.203998,1.208050,1.205457,0.001663
7666.500000,4,1.201638,1.206910,1.203718,0.001993
7666.750000,4,1.198951,1.204760,1.201084,0.002280
7667.000000,4,1.196044,1.202140,1.198458,0.002457
7667.250000,4,1.191466,1.197859,1.194098,0.002569
7667.500000,4,1.186746,1.194869,1.190281,0.003188
7667.750000,4,1.182635,1.191219,1.186386,0.003582
7668.000000,4,1.178274,1.186929,1.181973,0.003787
7668.250000,4,1.172949,1.183109,1.177368,0.004224
7668.500000,4,1.167274,1.177598,1.171958,0.004135
7668.750000,4,1.161511,1.172028,1.166641,0.004452
7669.000000,4,1.157429,1.167008,1.161797,0.004134
7669.250000,4,1.152293,1.162978,1.157165,0.004634
7669.500000,4,1.149137,1.158197,1.153210,0.003980
7669.750000,4,1.144538,1.154017,1.149290,0.004152
7670.000000,4,1.140456,1.149767,1.145333,0.004240
7670.250000,4,1.135539,1.144257,1.140149,0.004034
7670.500000,4,1.131089,1.138596,1.134582,0.003388
7670.750000,4,1.124887,1.132156,1.128347,0.003380
7671.000000,4,1.118904,1.127086,1.122757,0.003600
7671.250000,4,1.113539,1.120776,1.116798,0.003147
7671.500000,4,1.109149,1.115395,1.111767,0.002706
7671.750000,4,1.104028,1.110625,1.106982,0.002932
7672.000000,4,1.102138,1.107665,1.104657,0.002489
7672.250000,4,1.100757,1.105905,1.103143,0.002368
7672.500000,4,1.100978,1.106455,1.103404,0.002285
7672.750000,4,1.102718,1.106975,1.104718,0.001796
7673.000000,4,1.104588,1.107739,1.106045,0.001435
7673.250000,4,1.106368,1.109915,1.108087,0.001267
7673.500000,4,1.107958,1.110065,1.109203,0.000790
7673.750000,4,1.108538,1.110265,1.109315,0.000652
7674.000000,4,1.108678,1.109634,1.109072,0.000352
7674.250000,4,1.107985,1.108870,1.108291,0.000342
7674.500000,4,1.104605,1.106302,1.105677,0.000642
7674.750000,4,1.101105,1.103723,1.102452,0.000953
7675.000000,4,1.096654,1.098888,1.098082,0.000885
7675.250000,4,1.093174,1.096158,1.094740,0.001068
7675.500000,4,1.091164,1.092638,1.091870,0.000546
7675.750000,4,1.089774,1.092425,1.090911,0.001025
7676.000000,4,1.090794,1.092634,1.091700,0.000655
7676.250000,4,1.092994,1.094057,1.093527,0.000378
7676.500000,4,1.094029,1.095418,1.094818,0.000588
7676.750000,4,1.095122,1.096576,1.095780,0.000520
7677.000000,4,1.095574,1.096775,1.096078,0.000461
7677.250000,4,1.096928,1.097454,1.097238,0.000207
7677.500000,4,1.096597,1.098179,1.097609,0.000614
7677.750000,4,1.098388,1.099293,1.098915,0.000329
7678.000000,4,1.099335,1.100259,1.099809,0.000330
7678.250000,4,1.098964,1.100528,1.099876,0.000651
7678.500000,4,1.098201,1.099831,1.098949,0.000648
7678.750000,4,1.096484,1.099781,1.098068,0.001234
7679.000000,4,1.095634,1.099682,1.097751,0.001460
7679.250000,4,1.095194,1.099293,1.097528,0.001563
7679.500000,4,1.094944,1.099084,1.097155,0.001914
7679.750000,4,1.092454,1.098567,1.096043,0.002388
7680.000000,4,1.091064,1.098437,1.094952,0.002888
7680.250000,4,1.088424,1.095660,1.092683,0.003104
7680.500000,4,1.086644,1.095998,1.091892,0.003698
7680.750000,4,1.086344,1.095710,1.091662,0.003741
7681.000000,4,1.087144,1.097412,1.092658,0.004031
7681.250000,4,1.089094,1.098348,1.094023,0.003841
7681.500000,4,1.089204,1.099702,1.094539,0.004256
7681.750000,4,1.087694,1.097780,1.092873,0.004037
7682.000000,4,1.082944,1.092634,1.087899,0.004178
7682.250000,4,1.073983,1.084620,1.079407,0.004521
7682.500000,4,1.062293,1.071779,1.067323,0.004075
7682.750000,4,1.046292,1.056040,1.051229,0.004193
7683.000000,4,1.025521,1.033722,1.029478,0.003609
7683.250000,4,0.999471,1.006455,1.002804,0.003266
7683.500000,4,0.967378,0.975226,0.971622,0.003471
7683.750000,4,0.931557,0.938338,0.935176,0.003066
7684.000000,4,0.893796,0.899961,0.896817,0.002772
7684.250000,4,0.851400,0.856966,0.854354,0.002515
7684.500000,4,0.805930,0.811928,0.808907,0.002547
