# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.169785,0.434804,0.267709,0.076113
6128.250000,1,0.172488,0.371071,0.263838,0.055127
6128.500000,1,0.174838,0.287087,0.253554,0.034604
6128.750000,1,0.145124,0.301924,0.259840,0.048576
6129.000000,1,0.160379,0.293563,0.266304,0.043959
6129.250000,1,0.155273,0.313823,0.278384,0.052410
6129.500000,1,0.168289,0.342305,0.299261,0.055945
6129.750000,1,0.173853,0.373482,0.329964,0.064368
6130.000000,1,0.203973,0.412201,0.358563,0.065688
6130.250000,1,0.211388,0.453436,0.389301,0.080660
6130.500000,1,0.244645,0.499393,0.421487,0.086151
6130.750000,1,0.239725,0.546067,0.455202,0.103966
6131.000000,1,0.259993,0.594480,0.489427,0.114437
6131.250000,1,0.258635,0.640753,0.523144,0.131963
6131.500000,1,0.285851,0.688092,0.558744,0.138810
6131.750000,1,0.290117,0.731805,0.593776,0.153670
6132.000000,1,0.317179,0.773899,0.626604,0.158651
6132.250000,1,0.320026,0.810484,0.656054,0.171378
6132.500000,1,0.343616,0.843697,0.681657,0.174295
6132.750000,1,0.343668,0.871709,0.704726,0.184994
6133.000000,1,0.364722,0.897476,0.725043,0.186010
6133.250000,1,0.363318,0.921457,0.744500,0.195492
6133.500000,1,0.382728,0.942361,0.761559,0.195555
6133.750000,1,0.379021,0.960835,0.776732,0.203854
6134.000000,1,0.395658,0.975191,0.788187,0.202632
6134.250000,1,0.389714,0.986824,0.798107,0.209424
6134.500000,1,0.404756,0.997531,0.806518,0.207362
6134.750000,1,0.398397,1.008188,0.815688,0.213981
6135.000000,1,0.413965,1.019000,0.824938,0.212102
6135.250000,1,0.407982,1.030906,0.834511,0.218879
6135.500000,1,0.422825,1.040413,0.841989,0.216349
6135.750000,1,0.414232,1.046266,0.847116,0.222007
6136.000000,1,0.427192,1.050422,0.850438,0.218480
6136.250000,1,0.417673,1.053433,0.853579,0.223658
6136.500000,1,0.430599,1.058433,0.856572,0.220071
6136.750000,1,0.421748,1.062288,0.860642,0.225348
6137.000000,1,0.434566,1.067287,0.864214,0.221819
6137.250000,1,0.425586,1.069606,0.866983,0.226462
6137.500000,1,0.439107,1.072126,0.869187,0.221926
6137.750000,1,0.432725,1.075509,0.873186,0.225944
6138.000000,1,0.452538,1.082998,0.879547,0.221207
6138.250000,1,0.451711,1.092927,0.889744,0.226308
6138.500000,1,0.477151,1.117271,0.909326,0.224365
6138.750000,1,0.463107,1.123766,0.919546,0.230096
6139.000000,1,0.471940,1.138804,0.935358,0.226628
6139.250000,1,0.479259,1.150891,0.954812,0.228415
6139.500000,1,0.532477,1.163872,0.975209,0.216123
6139.750000,1,0.566603,1.177876,0.999780,0.209873
6140.000000,1,0.676031,1.185857,1.029254,0.176852
6140.250000,1,0.718611,1.195333,1.038009,0.179906
6140.500000,1,0.721122,1.307414,1.076193,0.200274
6140.750000,1,0.864593,1.223562,1.097481,0.138036
6141.000000,1,0.812681,1.408320,1.160812,0.171317
6141.250000,1,0.883220,1.529421,1.206617,0.179633
6141.500000,1,0.803120,1.380931,1.150259,0.168632
6141.750000,1,0.588085,1.403257,1.150895,0.253241
6142.000000,1,0.662778,1.352095,1.111540,0.211903
6142.250000,1,0.789505,1.509287,1.167315,0.240381
6142.500000,1,0.747778,1.444371,1.172409,0.196587
6142.750000,1,0.712518,1.733342,1.197713,0.276489
6143.000000,1,0.717845,1.543067,1.188112,0.226466
6143.250000,1,0.748365,1.358234,1.206988,0.195796
6143.500000,1,0.744312,1.297082,1.153142,0.175001
6143.750000,1,0.753109,1.280413,1.119736,0.189183
6144.000000,1,0.890238,1.408251,1.183554,0.185571
6144.250000,1,1.012062,1.404641,1.204535,0.126938
6144.500000,1,0.968520,1.392174,1.251688,0.134572
6144.750000,1,1.035707,1.609334,1.332143,0.192546
6145.000000,1,1.238912,1.782940,1.419033,0.204442
6145.250000,1,1.227827,1.608486,1.364134,0.153510
6145.500000,1,1.235288,1.494719,1.349707,0.102902
6145.750000,1,0.893500,1.727571,1.306899,0.237803
6146.000000,1,1.124712,1.614859,1.346960,0.183205
6146.250000,1,1.199323,1.846250,1.338254,0.214903
6146.500000,1,1.150919,2.299769,1.389014,0.382095
6146.750000,1,1.174587,2.374799,1.484835,0.413936
6147.000000,1,1.196849,2.177197,1.560481,0.379619
6147.250000,1,1.189965,2.280583,1.480528,0.399102
6147.500000,1,1.199303,2.453002,1.438030,0.422091
6147.750000,1,1.212731,2.491719,1.574721,0.431272
6148.000000,1,1.220374,2.178340,1.500325,0.329374
6148.250000,1,1.203024,1.989257,1.431651,0.280145
6148.500000,1,1.204057,2.181224,1.451842,0.315500
6148.750000,1,1.209703,2.220985,1.481475,0.382042
6149.000000,1,1.184778,2.744783,1.596735,0.592307
6149.250000,1,1.204368,3.087293,1.645508,0.659972
6149.500000,1,1.196354,2.571988,1.629538,0.558597
6149.750000,1,1.215200,2.815220,1.565772,0.522721
6150.000000,1,0.906517,2.251192,1.415943,0.395266
6150.250000,1,0.787520,2.022834,1.385634,0.355225
6150.500000,1,1.235590,2.394478,1.499436,0.384976
6150.750000,1,1.244366,2.351137,1.530188,0.365959
6151.000000,1,1.253687,2.749534,1.639996,0.566301
6151.250000,1,1.249963,4.018082,1.805777,0.948519
6151.500000,1,1.192134,4.517756,1.838339,1.127383
6151.750000,1,1.204189,3.339515,1.688842,0.739567
6152.000000,1,1.218239,1.888287,1.492427,0.247374
6152.250000,1,1.267986,1.706203,1.404360,0.174345
6152.500000,1,1.248047,1.712408,1.413309,0.146149
6152.750000,1,1.231630,1.613904,1.393076,0.141478
6153.000000,1,1.253357,1.606681,1.381532,0.122230
6153.250000,1,1.087917,1.553462,1.309472,0.130616
6153.500000,1,0.822714,1.619107,1.305354,0.225173
6153.750000,1,0.779807,1.939316,1.337312,0.321617
6154.000000,1,0.881113,1.405893,1.236205,0.168375
6154.250000,1,0.935107,1.385519,1.192919,0.145668
6154.500000,1,0.919543,1.349099,1.194457,0.130979
6154.750000,1,0.984092,1.758214,1.252954,0.226781
6155.000000,1,0.947734,2.146805,1.293889,0.360054
6155.250000,1,0.855233,2.035681,1.211786,0.349500
6155.500000,1,0.828011,1.781032,1.149825,0.274432
6155.750000,1,0.811765,1.753443,1.124459,0.271753
6156.000000,1,0.733378,1.281354,0.994980,0.157146
6156.250000,1,0.511283,0.997493,0.830454,0.175304
6156.500000,1,0.537200,0.972846,0.802727,0.133391
6156.750000,1,0.759592,0.878679,0.813331,0.035800
6157.000000,1,0.647437,0.830646,0.756957,0.050622
6157.250000,1,0.692571,0.820649,0.729717,0.042067
6157.500000,1,0.622447,0.796452,0.694959,0.064342
6157.750000,1,0.582248,0.823822,0.648911,0.091218
6158.000000,1,0.515306,0.869215,0.604516,0.128832
6158.250000,1,0.437732,1.016180,0.540049,0.194782
6158.500000,1,0.252156,0.741100,0.437929,0.136395
6158.750000,1,0.181504,0.483980,0.360278,0.084175
6159.000000,1,0.192795,0.351443,0.305890,0.048163
6159.250000,1,0.166330,0.366085,0.285309,0.055184
6159.500000,1,0.185456,0.308701,0.269111,0.037947
6159.750000,1,0.176868,0.391759,0.273002,0.060052
6160.000000,2,0.286454,0.770757,0.399127,0.160039
6160.250000,2,0.300689,0.675447,0.403942,0.131983
6160.500000,2,0.309128,0.595830,0.404320,0.103228
6160.750000,2,0.345945,0.751673,0.447537,0.134484
6161.000000,2,0.372680,0.844118,0.496397,0.156995
6161.250000,2,0.424579,0.728403,0.533485,0.119363
6161.500000,2,0.480278,0.832703,0.598433,0.124904
6161.750000,2,0.551910,1.469900,0.746456,0.301935
6162.000000,2,0.635642,1.932221,0.901143,0.427809
6162.250000,2,0.706753,1.984589,1.070854,0.424517
6162.500000,2,0.780245,2.077775,1.245548,0.523231
6162.750000,2,0.852771,2.468778,1.354765,0.608020
6163.000000,2,0.955578,2.410356,1.407794,0.537342
6163.250000,2,1.004733,2.323833,1.330807,0.438262
6163.500000,2,1.079249,2.377658,1.412351,0.452409
6163.750000,2,1.123478,2.532105,1.485467,0.463995
6164.000000,2,1.213603,2.558799,1.514466,0.450434
6164.250000,2,1.293311,2.506620,1.531260,0.406454
6164.500000,2,1.306923,2.128949,1.494603,0.267086
6164.750000,2,1.327839,1.623138,1.442482,0.096671
6165.000000,2,1.339709,1.742067,1.486267,0.131655
6165.250000,2,1.383242,1.947988,1.509618,0.180517
6165.500000,2,1.395170,1.978748,1.544295,0.191269
6165.750000,2,1.405115,1.942128,1.509872,0.180802
6166.000000,2,1.379611,1.597365,1.430983,0.068717
6166.250000,2,1.308219,1.423451,1.394050,0.036430
6166.500000,2,1.262530,1.411303,1.366111,0.057805
6166.750000,2,1.192356,1.416839,1.353977,0.078314
6167.000000,2,1.164741,1.413894,1.350144,0.084512
6167.250000,2,1.153148,1.416535,1.349730,0.088429
6167.500000,2,1.151929,1.414043,1.342254,0.090554
6167.750000,2,1.139612,1.410795,1.336412,0.094039
6168.000000,2,1.135926,1.406361,1.328043,0.094951
6168.250000,2,1.125552,1.400212,1.322424,0.095495
6168.500000,2,1.124690,1.392719,1.314483,0.094488
6168.750000,2,1.113879,1.387667,1.309570,0.095257
6169.000000,2,1.111511,1.379386,1.300629,0.094353
6169.250000,2,1.099601,1.372032,1.294024,0.094667
6169.500000,2,1.096896,1.363293,1.283470,0.093335
6169.750000,2,1.086680,1.355291,1.277525,0.093264
6170.000000,2,1.085233,1.350209,1.270696,0.093033
6170.250000,2,1.079853,1.348366,1.270921,0.093392
6170.500000,2,1.084817,1.349083,1.269718,0.092897
6170.750000,2,1.081626,1.352641,1.272886,0.093845
6171.000000,2,1.085411,1.353408,1.271101,0.093357
6171.250000,2,1.079367,1.351634,1.271367,0.093952
6171.500000,2,1.082261,1.348555,1.267107,0.093178
6171.750000,2,1.075394,1.345167,1.265875,0.093563
6172.000000,2,1.076186,1.342427,1.261343,0.092970
6172.250000,2,1.067724,1.338003,1.258165,0.093206
6172.500000,2,1.065644,1.328755,1.249221,0.092159
6172.750000,2,1.053466,1.320046,1.241716,0.092162
6173.000000,2,1.049354,1.307720,1.229461,0.090537
6173.250000,2,1.036066,1.298602,1.220779,0.090362
6173.500000,2,1.031468,1.287013,1.209677,0.089282
6173.750000,2,1.020281,1.278284,1.203018,0.089206
6174.000000,2,1.016893,1.269824,1.193140,0.088421
6174.250000,2,1.005290,1.259849,1.185771,0.087883
6174.500000,2,1.001604,1.249008,1.174460,0.086589
6174.750000,2,0.988860,1.238874,1.166141,0.086363
6175.000000,2,0.985959,1.228062,1.155617,0.084783
6175.250000,2,0.973218,1.219662,1.148911,0.085257
6175.500000,2,0.971352,1.210464,1.139508,0.083898
6175.750000,2,0.960209,1.202652,1.133845,0.083935
6176.000000,2,0.979031,1.221376,1.145462,0.084328
6176.250000,2,0.947074,1.184048,1.117717,0.082496
6176.500000,2,0.944522,1.175050,1.107682,0.080984
6176.750000,2,0.933676,1.167955,1.102483,0.081322
6177.000000,2,0.934226,1.161099,1.095507,0.080016
6177.250000,2,0.924980,1.156027,1.091987,0.080347
6177.500000,2,0.924954,1.149111,1.084419,0.079128
6177.750000,2,0.915095,1.142923,1.079764,0.079354
6178.000000,2,0.913119,1.134962,1.070359,0.078047
6178.250000,2,0.900946,1.126232,1.063069,0.078105
6178.500000,2,0.896864,1.115740,1.051985,0.076918
6178.750000,2,0.883581,1.103852,1.042663,0.076644
6179.000000,2,0.877419,1.091376,1.028515,0.075029
6179.250000,2,0.861091,1.076608,1.015803,0.074687
6179.500000,2,0.851911,1.060107,0.998958,0.073065
6179.750000,2,0.834134,1.044402,0.985418,0.072794
6180.000000,2,0.827661,1.030302,0.970344,0.071017
6180.250000,2,0.813928,1.018175,0.960553,0.070646
6180.500000,2,0.808992,1.007144,0.948705,0.069506
6180.750000,2,0.797384,0.998056,0.940995,0.069291
6181.000000,2,0.792536,0.986665,0.929595,0.068121
6181.250000,2,0.780174,0.977891,0.922019,0.068190
6181.500000,2,0.776709,0.967494,0.911709,0.067064
6181.750000,2,0.767155,0.960918,0.906565,0.066936
6182.000000,2,0.766400,0.953934,0.899505,0.065977
6182.250000,2,0.758192,0.948813,0.895693,0.066039
6182.500000,2,0.757756,0.942095,0.887978,0.064815
6182.750000,2,0.747124,0.934662,0.882757,0.065179
6183.000000,2,0.744541,0.925560,0.872928,0.063782
6183.250000,2,0.733186,0.917853,0.866598,0.064068
6183.500000,2,0.731138,0.909202,0.858367,0.063619
6183.750000,2,0.720669,0.903512,0.852771,0.063277
6184.000000,2,0.719769,0.894411,0.843769,0.061758
6184.250000,2,0.709373,0.898600,0.839993,0.063247
6184.500000,2,0.706285,0.877627,0.828719,0.060763
6184.750000,2,0.696054,0.871540,0.822445,0.060639
6185.000000,2,0.694480,0.862659,0.813427,0.059321
6185.250000,2,0.684704,0.862573,0.809187,0.060334
6185.500000,2,0.683256,0.853401,0.801471,0.059491
6185.750000,2,0.672290,0.844412,0.793881,0.058723
6186.000000,2,0.668936,0.829436,0.782400,0.057253
6186.250000,2,0.653960,0.820301,0.771381,0.056712
6186.500000,2,0.645937,0.800762,0.755404,0.054909
6186.750000,2,0.628168,0.784752,0.740561,0.053933
6187.000000,2,0.617637,0.764520,0.721514,0.051545
6187.250000,2,0.594759,0.746692,0.702398,0.050753
6187.500000,2,0.578434,0.722504,0.677730,0.048636
6187.750000,2,0.551701,0.691348,0.651973,0.045731
6188.000000,2,0.531317,0.654734,0.620212,0.043391
6188.250000,2,0.499662,0.626649,0.588775,0.042729
6188.500000,2,0.481878,0.603659,0.558673,0.039889
6188.750000,2,0.459618,0.561117,0.530418,0.031801
6189.000000,2,0.445864,0.518558,0.498699,0.024392
6189.250000,2,0.434871,0.492520,0.475703,0.018349
6189.500000,2,0.428382,0.500523,0.452607,0.021006
6189.750000,2,0.415549,0.518635,0.435451,0.034224
6190.000000,2,0.386072,0.499339,0.419135,0.045343
6190.250000,2,0.360776,0.543749,0.402529,0.063953
6190.500000,2,0.335454,0.480516,0.367691,0.046679
6190.750000,2,0.323195,0.418751,0.347819,0.030491
6191.000000,2,0.302390,0.432827,0.337858,0.041475
6191.250000,2,0.302338,0.434401,0.342067,0.045619
6191.500000,2,0.285074,0.454612,0.346111,0.058773
6191.750000,2,0.288406,0.617921,0.375570,0.112620
6192.000000,3,0.356979,0.872656,0.463867,0.171044
6192.250000,3,0.359735,0.857989,0.462427,0.165239
6192.500000,3,0.368701,0.822488,0.460453,0.150542
6192.750000,3,0.382531,0.762338,0.457235,0.126056
6193.000000,3,0.402906,0.697427,0.457745,0.098780
6193.250000,3,0.392092,0.628534,0.458754,0.071860
6193.500000,3,0.371614,0.552712,0.464085,0.049245
6193.750000,3,0.357180,0.509332,0.473416,0.048081
6194.000000,3,0.345395,0.554000,0.488392,0.071644
6194.250000,3,0.336724,0.597310,0.506316,0.102707
6194.500000,3,0.304208,0.635128,0.527756,0.132438
6194.750000,3,0.263213,0.668121,0.551026,0.160179
6195.000000,3,0.232598,0.710703,0.578542,0.185848
6195.250000,3,0.210657,0.755045,0.608613,0.209404
6195.500000,3,0.194560,0.810111,0.641993,0.232274
6195.750000,3,0.184187,0.840981,0.669522,0.249046
6196.000000,3,0.175868,0.879296,0.697265,0.265261
6196.250000,3,0.170995,0.911609,0.721332,0.278568
6196.500000,3,0.167363,0.939799,0.743445,0.290595
6196.750000,3,0.166043,0.962848,0.759936,0.298759
6197.000000,3,0.164258,0.983721,0.775917,0.307120
6197.250000,3,0.164219,1.000922,0.787970,0.312796
6197.500000,3,0.163508,1.013219,0.796873,0.317213
6197.750000,3,0.164168,1.020330,0.802605,0.319756
6198.000000,3,0.163260,1.024337,0.806457,0.322107
6198.250000,3,0.163905,1.025839,0.806744,0.321834
6198.500000,3,0.163015,1.028253,0.808512,0.322946
6198.750000,3,0.163664,1.032700,0.812709,0.324935
6199.000000,3,0.163676,1.038940,0.817585,0.327400
6199.250000,3,0.164795,1.044079,0.821174,0.328504
6199.500000,3,0.164915,1.047504,0.825516,0.330771
6199.750000,3,0.164858,1.047885,0.824572,0.330292
6200.000000,3,0.164328,1.048536,0.825488,0.330920
6200.250000,3,0.165113,1.089443,0.833273,0.336243
6200.500000,3,0.163658,1.064947,0.829746,0.334205
6200.750000,3,0.163600,1.046933,0.824464,0.330897
6201.000000,3,0.162848,1.045154,0.823642,0.330797
6201.250000,3,0.162685,1.040951,0.820803,0.329667
6201.500000,3,0.161296,1.049620,0.820226,0.330208
6201.750000,3,0.160834,1.055368,0.818534,0.330212
6202.000000,3,0.159584,1.030887,0.811245,0.326037
6202.250000,3,0.160023,1.029718,0.810580,0.325676
6202.500000,3,0.159455,1.031286,0.811561,0.326301
6202.750000,3,0.160039,1.031286,0.813371,0.327214
6203.000000,3,0.159515,1.044772,0.815578,0.329061
6203.250000,3,0.159700,1.032827,0.811754,0.326953
6203.500000,3,0.159696,1.024647,0.807340,0.324329
6203.750000,3,0.159072,1.026052,0.808621,0.325499
6204.000000,3,0.158081,1.025066,0.806589,0.324335
6204.250000,3,0.158334,1.026484,0.806512,0.324107
6204.500000,3,0.157572,1.025815,0.806026,0.324109
6204.750000,3,0.157627,1.022210,0.805216,0.323897
6205.000000,3,0.156516,1.018938,0.801480,0.322346
6205.250000,3,0.156480,1.015142,0.798264,0.320697
6205.500000,3,0.155637,1.016103,0.798494,0.321127
6205.750000,3,0.156292,1.017095,0.798882,0.321123
6206.000000,3,0.155814,1.018457,0.800271,0.322048
6206.250000,3,0.156250,1.018107,0.800364,0.321969
6206.500000,3,0.155878,1.018678,0.799814,0.321752
6206.750000,3,0.156157,1.017826,0.798991,0.321266
6207.000000,3,0.155881,1.018808,0.799605,0.321667
6207.250000,3,0.156769,1.021212,0.802091,0.322616
6207.500000,3,0.157399,1.025659,0.806582,0.324608
6207.750000,3,0.158221,1.029305,0.810357,0.326113
6208.000000,3,0.158454,1.033872,0.812533,0.326939
6208.250000,3,0.159270,1.036366,0.815324,0.328098
6208.500000,3,0.159637,1.039982,0.817145,0.328502
6208.750000,3,0.161061,1.045661,0.821960,0.330471
6209.000000,3,0.162153,1.053835,0.829440,0.333577
6209.250000,3,0.164322,1.062669,0.835526,0.335561
6209.500000,3,0.165666,1.073106,0.845238,0.339874
6209.750000,3,0.167737,1.081566,0.852076,0.342228
6210.000000,3,0.168869,1.096198,0.860836,0.346294
6210.250000,3,0.171018,1.098187,0.864233,0.346640
6210.500000,3,0.172280,1.107091,0.870877,0.349171
6210.750000,3,0.174698,1.116181,0.878058,0.351596
6211.000000,3,0.176379,1.124830,0.885511,0.354420
6211.250000,3,0.179980,1.131806,0.891217,0.355598
6211.500000,3,0.184717,1.137321,0.896343,0.355892
6211.750000,3,0.193531,1.141077,0.900770,0.354212
6212.000000,3,0.207587,1.146035,0.907514,0.351346
6212.250000,3,0.231514,1.152796,0.916825,0.345525
6212.500000,3,0.265005,1.162061,0.930191,0.337437
6212.750000,3,0.311673,1.170935,0.946475,0.324744
6213.000000,3,0.371565,1.179309,0.965612,0.307183
6213.250000,3,0.442386,1.186861,0.986121,0.284651
6213.500000,3,0.527405,1.218112,1.016153,0.259754
6213.750000,3,0.624487,1.202637,1.039528,0.223707
6214.000000,3,0.736030,1.217671,1.073638,0.188056
6214.250000,3,0.867088,1.233036,1.115177,0.149227
6214.500000,3,0.970972,1.251305,1.162406,0.106391
6214.750000,3,1.065813,1.267479,1.214535,0.064693
6215.000000,3,1.180487,1.418459,1.267570,0.069433
6215.250000,3,1.228637,1.637567,1.326100,0.129149
6215.500000,3,1.241839,1.858210,1.383677,0.198825
6215.750000,3,1.259984,2.104303,1.447186,0.281064
6216.000000,3,1.281035,2.365083,1.520333,0.370432
6216.250000,3,1.306620,2.619157,1.595488,0.460569
6216.500000,3,1.313231,2.851355,1.657170,0.545277
6216.750000,3,1.327442,3.010930,1.704998,0.599677
6217.000000,3,1.347864,3.162583,1.755342,0.658282
6217.250000,3,1.336311,3.303253,1.804248,0.718466
6217.500000,3,1.361648,3.488669,1.866938,0.790975
6217.750000,3,1.374717,3.673351,1.930776,0.863353
6218.000000,3,1.373094,3.801372,1.967812,0.918946
6218.250000,3,1.373956,3.901403,2.005014,0.960156
6218.500000,3,1.365141,3.969650,2.029337,1.003228
6218.750000,3,1.352060,3.997339,2.045149,1.033044
6219.000000,3,1.338949,4.069541,2.063048,1.070034
6219.250000,3,1.315423,4.092220,2.071593,1.101391
6219.500000,3,1.280079,4.112489,2.078445,1.137503
6219.750000,3,1.241211,4.102219,2.064825,1.149396
6220.000000,3,1.191411,3.978937,2.018495,1.136327
6220.250000,3,1.134791,3.881074,1.966264,1.124589
6220.500000,3,1.073728,3.710677,1.879995,1.081967
6220.750000,3,1.007184,3.488408,1.775658,1.015177
6221.000000,3,0.938622,3.278757,1.656365,0.946196
6221.250000,3,0.869048,3.064288,1.535661,0.874600
6221.500000,3,0.798363,2.873361,1.419441,0.809972
6221.750000,3,0.730326,2.622550,1.288528,0.726561
6222.000000,3,0.663842,2.374871,1.155635,0.643799
6222.250000,3,0.600730,2.100247,1.019298,0.550426
6222.500000,3,0.542281,1.831335,0.888604,0.460885
6222.750000,3,0.488669,1.585844,0.770745,0.383187
6223.000000,3,0.444910,1.365944,0.670732,0.314131
6223.250000,3,0.407060,1.178521,0.588285,0.260043
6223.500000,3,0.381468,1.044516,0.530582,0.221596
6223.750000,3,0.365701,0.958940,0.494878,0.197197
6224.000000,4,0.263670,0.390884,0.300272,0.038394
6224.250000,4,0.265144,0.400889,0.304026,0.040890
6224.500000,4,0.269516,0.431403,0.312902,0.049582
6224.750000,4,0.277044,0.476476,0.326870,0.062167
6225.000000,4,0.284920,0.542419,0.348359,0.080522
6225.250000,4,0.293994,0.627842,0.375052,0.104844
6225.500000,4,0.301350,0.716775,0.402723,0.130071
6225.750000,4,0.316560,0.818765,0.439297,0.157389
6226.000000,4,0.327997,0.916231,0.476273,0.183178
6226.250000,4,0.336989,1.010614,0.513129,0.207854
6226.500000,4,0.352033,1.111408,0.557332,0.233031
6226.750000,4,0.366043,1.202038,0.596716,0.255224
6227.000000,4,0.385471,1.305339,0.642131,0.280277
6227.250000,4,0.404655,1.416257,0.690778,0.307837
6227.500000,4,0.420213,1.531803,0.740405,0.337135
6227.750000,4,0.453695,1.650977,0.792398,0.365080
6228.000000,4,0.491747,1.757419,0.843441,0.388399
6228.250000,4,0.540722,1.874178,0.896694,0.414228
6228.500000,4,0.585363,1.967617,0.940987,0.433525
6228.750000,4,0.610953,2.073160,0.982306,0.459738
6229.000000,4,0.642681,2.146655,1.021106,0.473960
6229.250000,4,0.673272,2.211046,1.054711,0.485707
6229.500000,4,0.697099,2.226888,1.079547,0.482216
6229.750000,4,0.727919,2.246863,1.096681,0.481132
6230.000000,4,0.766445,2.236477,1.110327,0.469426
6230.250000,4,0.794290,2.239740,1.122585,0.464391
6230.500000,4,0.822377,2.258503,1.135428,0.464924
6230.750000,4,0.855360,2.237921,1.144498,0.451943
6231.000000,4,0.901470,2.217310,1.157065,0.437959
6231.250000,4,0.927127,2.197992,1.175115,0.423017
6231.500000,4,0.937577,2.191374,1.194700,0.413635
6231.750000,4,0.946776,2.173520,1.209131,0.402823
6232.000000,4,0.958254,2.195041,1.226640,0.407897
6232.250000,4,0.970590,2.184331,1.238761,0.403027
6232.500000,4,0.973583,2.145452,1.247599,0.389929
6232.750000,4,0.982424,2.084466,1.258643,0.370074
6233.000000,4,0.987445,1.984854,1.265098,0.342558
6233.250000,4,0.990691,1.917846,1.274385,0.334091
6233.500000,4,0.998595,1.851222,1.289133,0.330514
6233.750000,4,1.006924,1.828937,1.298302,0.332812
6234.000000,4,1.020521,1.918394,1.298815,0.335735
6234.250000,4,1.035945,2.009234,1.302327,0.341025
6234.500000,4,1.054318,2.112826,1.313934,0.361678
6234.750000,4,1.070610,2.238838,1.331628,0.397748
6235.000000,4,1.083611,2.377761,1.356229,0.439212
6235.250000,4,1.075348,2.528102,1.383770,0.487261
6235.500000,4,1.080413,2.647902,1.411106,0.524122
6235.750000,4,1.088274,2.779468,1.451215,0.564950
6236.000000,4,1.105274,2.968167,1.509066,0.626609
6236.250000,4,1.128200,3.156706,1.572243,0.690394
6236.500000,4,1.135291,3.317102,1.626514,0.748665
6236.750000,4,1.140799,3.452561,1.676193,0.801217
6237.000000,4,1.149345,3.519559,1.719795,0.836732
6237.250000,4,1.154553,3.546836,1.747208,0.861506
6237.500000,4,1.162183,3.583560,1.775327,0.885567
6237.750000,4,1.171395,3.527005,1.791273,0.875505
6238.000000,4,1.178885,3.373677,1.778133,0.838033
6238.250000,4,1.187261,3.164690,1.746433,0.767599
6238.500000,4,1.190976,2.893046,1.691368,0.687651
6238.750000,4,1.196762,2.563463,1.613992,0.581653
6239.000000,4,1.201334,2.286146,1.537054,0.468957
6239.250000,4,1.207429,2.043738,1.457169,0.348605
6239.500000,4,1.193679,1.739899,1.362174,0.217178
6239.750000,4,1.175634,1.414398,1.271158,0.090721
6240.000000,4,1.122755,1.244095,1.192544,0.041168
6240.250000,4,0.866061,1.225066,1.117365,0.133183
6240.500000,4,0.656159,1.223624,1.061072,0.211737
6240.750000,4,0.492450,1.226731,1.017762,0.271567
6241.000000,4,0.369295,1.230526,0.987485,0.316656
6241.250000,4,0.286903,1.235227,0.968959,0.346754
6241.500000,4,0.232336,1.238713,0.957776,0.366863
6241.750000,4,0.200000,1.241302,0.951168,0.378623
6242.000000,4,0.180858,1.244200,0.948926,0.386248
6242.250000,4,0.171871,1.249230,0.949890,0.390967
6242.500000,4,0.167469,1.255963,0.954107,0.395115
6242.750000,4,0.166386,1.265185,0.960765,0.398807
6243.000000,4,0.165578,1.274617,0.966870,0.402357
6243.250000,4,0.165997,1.280473,0.971720,0.404485
6243.500000,4,0.165546,1.284975,0.976401,0.407141
6243.750000,4,0.165728,1.288112,0.977479,0.407519
6244.000000,4,0.165236,1.288680,0.978036,0.408115
6244.250000,4,0.165845,1.290941,0.984846,0.411634
6244.500000,4,0.165462,1.291688,0.993945,0.417291
6244.750000,4,0.165795,1.289497,0.980121,0.409140
6245.000000,4,0.164159,1.286250,0.976654,0.408070
6245.250000,4,0.164509,1.283581,0.974103,0.406756
6245.500000,4,0.163519,1.281410,0.972682,0.406466
6245.750000,4,0.163881,1.283890,0.972681,0.406359
6246.000000,4,0.163769,1.287346,0.977755,0.409085
6246.250000,4,0.165580,1.294955,0.982931,0.410764
6246.500000,4,0.165657,1.301548,0.986334,0.412505
6246.750000,4,0.166801,1.305333,0.991765,0.414658
6247.000000,4,0.166747,1.309954,0.993223,0.415459
6247.250000,4,0.167459,1.314765,0.997097,0.417229
6247.500000,4,0.167803,1.319386,1.001655,0.419185
6247.750000,4,0.169176,1.324794,1.004602,0.420026
6248.000000,4,0.169252,1.330232,1.009828,0.422739
6248.250000,4,0.169874,1.331925,1.009224,0.422153
6248.500000,4,0.169073,1.330819,1.007858,0.422025
6248.750000,4,0.169107,1.326268,1.005757,0.420950
6249.000000,4,0.168541,1.322254,1.002886,0.419759
6249.250000,4,0.168607,1.319495,1.008053,0.422738
6249.500000,4,0.167824,1.319177,1.012337,0.425883
6249.750000,4,0.168455,1.319465,1.011806,0.425503
6250.000000,4,0.166828,1.312892,0.995635,0.417045
6250.250000,4,0.166548,1.300950,0.987537,0.413028
6250.500000,4,0.164997,1.288790,0.977791,0.408977
6250.750000,4,0.163904,1.271241,0.964987,0.402874
6251.000000,4,0.162486,1.253483,0.953198,0.397772
6251.250000,4,0.160598,1.232428,0.937568,0.390793
6251.500000,4,0.158949,1.203635,0.917638,0.381509
6251.750000,4,0.158327,1.168875,0.892040,0.368825
6252.000000,4,0.156247,1.126019,0.860230,0.353510
6252.250000,4,0.155635,1.076191,0.825078,0.335878
6252.500000,4,0.155710,1.021473,0.786756,0.316427
