# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.317735,17.784637,17.596213,0.188084
6560.250000,1,1.146560,1.154653,1.151276,0.002953
6560.500000,1,0.715387,0.731039,0.721814,0.006633
6560.750000,1,1.123605,1.127210,1.125189,0.001392
6561.000000,1,0.760902,0.773519,0.766781,0.005759
6561.250000,1,1.130584,1.135270,1.132382,0.001747
6561.500000,1,0.837898,0.847323,0.842475,0.004474
6561.750000,1,1.157784,1.162950,1.160241,0.001910
6562.000000,1,0.920590,0.930159,0.925580,0.004323
6562.250000,1,1.187243,1.193520,1.190103,0.002387
6562.500000,1,1.003928,1.011220,1.007727,0.003324
6562.750000,1,1.225463,1.231420,1.228687,0.002620
6563.000000,1,1.096127,1.103200,1.099945,0.003096
6563.250000,1,1.280014,1.285410,1.282668,0.002104
6563.500000,1,1.181582,1.189260,1.185129,0.003184
6563.750000,1,1.318586,1.325290,1.321968,0.002965
6564.000000,1,1.236042,1.242380,1.239050,0.002773
6564.250000,1,1.339845,1.346050,1.342876,0.002744
6564.500000,1,1.270800,1.278280,1.274084,0.003065
6564.750000,1,1.359327,1.365330,1.362038,0.002356
6565.000000,1,1.288355,1.296180,1.292266,0.003417
6565.250000,1,1.357450,1.363980,1.360471,0.002853
6565.500000,1,1.267970,1.274720,1.271323,0.003102
6565.750000,1,1.327238,1.331910,1.328928,0.001892
6566.000000,1,1.222549,1.230276,1.226372,0.003777
6566.250000,1,1.292049,1.296620,1.293873,0.001694
6566.500000,1,1.175058,1.182600,1.179035,0.003515
6566.750000,1,1.252684,1.255720,1.253897,0.001245
6567.000000,1,1.110764,1.118053,1.114127,0.003383
6567.250000,1,1.190956,1.192810,1.191596,0.000738
6567.500000,1,1.028097,1.035307,1.031396,0.003032
6567.750000,1,1.121611,1.123590,1.122499,0.000709
6568.000000,1,0.953714,0.960265,0.956683,0.002857
6568.250000,1,1.060116,1.061760,1.060876,0.000599
6568.500000,1,0.883026,0.889823,0.885955,0.002803
6568.750000,1,0.989308,0.991379,0.990209,0.000756
6569.000000,1,0.805962,0.811834,0.808243,0.002358
6569.250000,1,0.913164,0.915568,0.913956,0.000951
6569.500000,1,0.735476,0.741086,0.737777,0.002161
6569.750000,1,0.844887,0.848264,0.846093,0.001295
6570.000000,1,0.676323,0.681336,0.677978,0.001968
6570.250000,1,0.777990,0.781777,0.779339,0.001495
6570.500000,1,0.615018,0.620140,0.616949,0.001940
6570.750000,1,0.708939,0.713453,0.710567,0.001786
6571.000000,1,0.559057,0.563722,0.560607,0.001860
6571.250000,1,0.649869,0.654691,0.651879,0.001778
6571.500000,1,0.513650,0.518810,0.515547,0.001960
6571.750000,1,0.600800,0.605607,0.602998,0.001739
6572.000000,1,0.472159,0.477544,0.473841,0.002172
6572.250000,1,0.553310,0.558760,0.555948,0.001952
6572.500000,1,0.430854,0.436295,0.432431,0.002242
6572.750000,1,0.514154,0.518607,0.516623,0.001621
6573.000000,1,0.397580,0.403516,0.399491,0.002364
6573.250000,1,0.486562,0.491239,0.489326,0.001750
6573.500000,1,0.370191,0.376592,0.372281,0.002522
6573.750000,1,0.463489,0.467557,0.466032,0.001546
6574.000000,1,0.341907,0.349034,0.344293,0.002786
6574.250000,1,0.442354,0.445889,0.444781,0.001446
6574.500000,1,0.317223,0.324714,0.319895,0.002860
6574.750000,1,0.427615,0.431569,0.430243,0.001583
6575.000000,1,0.299215,0.306520,0.301762,0.002813
6575.250000,1,0.418403,0.422514,0.421089,0.001626
6575.500000,1,0.284731,0.292015,0.287349,0.002775
6575.750000,1,0.412136,0.416251,0.414916,0.001648
6576.000000,1,0.405599,0.469343,0.444159,0.024974
6576.250000,1,0.413636,0.417575,0.416304,0.001603
6576.500000,1,0.282963,0.288967,0.285078,0.002301
6576.750000,1,0.422398,0.426651,0.424848,0.001597
6577.000000,1,0.295613,0.300738,0.297310,0.002019
6577.250000,1,0.433586,0.437898,0.435948,0.001601
6577.500000,1,0.312240,0.316940,0.313800,0.001867
6577.750000,1,0.449660,0.453438,0.451832,0.001428
6578.000000,1,0.335949,0.340114,0.337346,0.001652
6578.250000,1,0.471251,0.475375,0.473576,0.001523
6578.500000,1,0.363699,0.367800,0.365291,0.001562
6578.750000,1,0.493789,0.498215,0.496365,0.001672
6579.000000,1,0.391747,0.395895,0.393385,0.001593
6579.250000,1,0.519916,0.523436,0.522280,0.001430
6579.500000,1,0.426872,0.430711,0.428213,0.001503
6579.750000,1,0.556707,0.560705,0.559401,0.001599
6580.000000,1,0.471085,0.475091,0.472453,0.001618
6580.250000,1,0.601460,0.605407,0.603910,0.001475
6580.500000,1,0.515567,0.520121,0.517443,0.001682
6580.750000,1,0.647171,0.651082,0.649537,0.001454
6581.000000,1,0.564204,0.568290,0.565807,0.001559
6581.250000,1,0.703128,0.707006,0.705123,0.001402
6581.500000,1,0.623242,0.627423,0.625136,0.001509
6581.750000,1,0.769542,0.773186,0.771271,0.001405
6582.000000,1,0.686821,0.690613,0.688338,0.001412
6582.250000,1,0.835381,0.837704,0.836333,0.000937
6582.500000,1,0.747307,0.750929,0.749119,0.001337
6582.750000,1,0.902797,0.905269,0.903960,0.000997
6583.000000,1,0.817815,0.820248,0.819068,0.000952
6583.250000,1,0.980352,0.983052,0.981622,0.000970
6583.500000,1,0.892888,0.895734,0.894406,0.001199
6583.750000,1,1.053892,1.056300,1.055227,0.000916
6584.000000,1,0.960074,0.963155,0.961437,0.001209
6584.250000,1,1.120698,1.123310,1.122012,0.000932
6584.500000,1,1.029924,1.032820,1.031226,0.001059
6584.750000,1,1.194927,1.198290,1.196767,0.001200
6585.000000,1,1.106519,1.110360,1.107926,0.001555
6585.250000,1,1.263763,1.267030,1.264867,0.001291
6585.500000,1,1.164258,1.170000,1.166774,0.002238
6585.750000,1,1.308590,1.313090,1.310144,0.001739
6586.000000,1,1.206440,1.212600,1.209190,0.002733
6586.250000,1,1.347825,1.352210,1.349173,0.001767
6586.500000,1,1.248528,1.254590,1.251182,0.002538
6586.750000,1,1.379350,1.385340,1.381878,0.002475
6587.000000,1,1.267900,1.276080,1.272050,0.003712
6587.250000,1,1.378447,1.384130,1.381083,0.002160
6587.500000,1,1.253105,1.262120,1.257540,0.004094
6587.750000,1,1.352863,1.358500,1.355691,0.002429
6588.000000,1,1.226598,1.235455,1.230960,0.004149
6588.250000,1,1.320885,1.327350,1.324329,0.002785
6588.500000,1,1.184212,1.194856,1.189529,0.004949
6588.750000,1,1.266434,1.272210,1.269761,0.002417
6589.000000,1,1.115227,1.127577,1.121083,0.005203
6589.250000,1,1.192753,1.200689,1.196802,0.003301
6589.500000,1,1.044226,1.055189,1.049499,0.004778
6589.750000,1,1.132250,1.139490,1.136113,0.003102
6590.000000,1,0.984938,0.996845,0.990826,0.005066
6590.250000,1,1.077759,1.085249,1.081749,0.003276
6590.500000,1,0.928006,0.937957,0.932826,0.004513
6590.750000,1,1.024142,1.031510,1.028098,0.003323
6591.000000,1,0.878302,0.888352,0.883325,0.004577
6591.250000,1,0.991618,0.997601,0.994811,0.002728
6591.500000,1,0.860738,0.869635,0.864603,0.003832
6591.750000,1,0.991105,0.998763,0.994890,0.002972
6592.000000,2,0.279998,0.280308,0.280111,0.000126
6592.250000,2,0.280513,0.280874,0.280728,0.000132
6592.500000,2,0.282402,0.282870,0.282651,0.000174
6592.750000,2,0.286003,0.286284,0.286161,0.000107
6593.000000,2,0.290906,0.291425,0.291265,0.000212
6593.250000,2,0.298483,0.298812,0.298664,0.000137
6593.500000,2,0.308433,0.309131,0.308818,0.000271
6593.750000,2,0.321805,0.322398,0.322209,0.000237
6594.000000,2,0.338345,0.339266,0.338875,0.000353
6594.250000,2,0.359039,0.359905,0.359392,0.000361
6594.500000,2,0.382110,0.383479,0.382886,0.000566
6594.750000,2,0.408779,0.410567,0.409722,0.000671
6595.000000,2,0.437965,0.439838,0.439014,0.000681
6595.250000,2,0.469035,0.470857,0.470066,0.000745
6595.500000,2,0.500613,0.502754,0.502013,0.000842
6595.750000,2,0.533383,0.535890,0.534595,0.000899
6596.000000,2,0.565585,0.567622,0.566802,0.000770
6596.250000,2,0.597116,0.598719,0.597976,0.000726
6596.500000,2,0.627088,0.629237,0.628136,0.000834
6596.750000,2,0.655529,0.657438,0.656279,0.000792
6597.000000,2,0.681508,0.683803,0.682548,0.000892
6597.250000,2,0.705757,0.708403,0.706900,0.000998
6597.500000,2,0.727665,0.730594,0.728830,0.001239
6597.750000,2,0.748758,0.751351,0.749860,0.001054
6598.000000,2,0.767875,0.770551,0.769405,0.001069
6598.250000,2,0.785695,0.788703,0.787148,0.001183
6598.500000,2,0.803012,0.806471,0.804495,0.001321
6598.750000,2,0.819648,0.822971,0.821263,0.001273
6599.000000,2,0.836505,0.839318,0.837848,0.001182
6599.250000,2,0.851899,0.855349,0.853737,0.001263
6599.500000,2,0.868304,0.870455,0.869376,0.000790
6599.750000,2,0.883406,0.886002,0.884566,0.001016
6600.000000,2,0.899609,0.901794,0.900650,0.000807
6600.250000,2,0.912908,0.914910,0.913889,0.000728
6600.500000,2,0.926562,0.928310,0.927525,0.000718
6600.750000,2,0.939692,0.940689,0.940175,0.000465
6601.000000,2,0.952265,0.953589,0.952855,0.000577
6601.250000,2,0.964481,0.966073,0.965028,0.000632
6601.500000,2,0.976271,0.977922,0.976864,0.000651
6601.750000,2,0.987648,0.989670,0.988455,0.000856
6602.000000,2,1.000734,1.002804,1.001446,0.000830
6602.250000,2,1.012910,1.015782,1.013963,0.001107
6602.500000,2,1.026565,1.028402,1.027357,0.000725
6602.750000,2,1.040053,1.042337,1.041008,0.000842
6603.000000,2,1.054058,1.056251,1.054855,0.000832
6603.250000,2,1.068858,1.071590,1.069748,0.001109
6603.500000,2,1.084018,1.085983,1.085049,0.000721
6603.750000,2,1.100072,1.102129,1.101096,0.000729
6604.000000,2,1.115779,1.118713,1.117451,0.001093
6604.250000,2,1.130527,1.133654,1.132328,0.001199
6604.500000,2,1.145947,1.148435,1.147394,0.000975
6604.750000,2,1.157854,1.162210,1.159929,0.001624
6605.000000,2,1.169840,1.171493,1.170574,0.000678
6605.250000,2,1.177788,1.181155,1.179580,0.001345
6605.500000,2,1.185429,1.188794,1.187271,0.001434
6605.750000,2,1.190536,1.194320,1.192627,0.001577
6606.000000,2,1.193525,1.198825,1.196451,0.002240
6606.250000,2,1.194941,1.200610,1.197841,0.002241
6606.500000,2,1.195287,1.200588,1.198226,0.002359
6606.750000,2,1.195376,1.201040,1.198427,0.002332
6607.000000,2,1.196425,1.201504,1.199274,0.002233
6607.250000,2,1.199088,1.204280,1.201580,0.002212
6607.500000,2,1.201810,1.207420,1.204497,0.002238
6607.750000,2,1.205274,1.210530,1.208067,0.002436
6608.000000,2,1.209243,1.214770,1.212168,0.002469
6608.250000,2,1.211499,1.218900,1.215449,0.002848
6608.500000,2,1.215815,1.221870,1.218834,0.002348
6608.750000,2,1.220694,1.226860,1.223326,0.002636
6609.000000,2,1.226574,1.232910,1.229303,0.002484
6609.250000,2,1.233621,1.239390,1.236659,0.002319
6609.500000,2,1.242192,1.248750,1.245179,0.002516
6609.750000,2,1.250358,1.256240,1.252859,0.002318
6610.000000,2,1.257989,1.264100,1.260556,0.002437
6610.250000,2,1.265154,1.271330,1.268221,0.002410
6610.500000,2,1.273478,1.279110,1.275897,0.002181
6610.750000,2,1.281406,1.286200,1.283879,0.001747
6611.000000,2,1.290997,1.295960,1.293026,0.001895
6611.250000,2,1.300727,1.303340,1.301679,0.001003
6611.500000,2,1.309268,1.311270,1.310359,0.000715
6611.750000,2,1.317176,1.318770,1.318066,0.000589
6612.000000,2,1.323947,1.325540,1.325056,0.000647
6612.250000,2,1.329445,1.331340,1.330661,0.000722
6612.500000,2,1.335402,1.336560,1.335904,0.000445
6612.750000,2,1.338808,1.339979,1.339600,0.000468
6613.000000,2,1.341886,1.342860,1.342376,0.000363
6613.250000,2,1.342085,1.344039,1.343141,0.000761
6613.500000,2,1.343490,1.345054,1.344013,0.000626
6613.750000,2,1.343808,1.345757,1.344861,0.000695
6614.000000,2,1.346249,1.347556,1.346692,0.000520
6614.250000,2,1.350093,1.351505,1.350869,0.000505
6614.500000,2,1.356213,1.357470,1.356803,0.000458
6614.750000,2,1.362369,1.364205,1.363247,0.000755
6615.000000,2,1.370174,1.371168,1.370599,0.000373
6615.250000,2,1.376120,1.378072,1.377055,0.000691
6615.500000,2,1.381070,1.383377,1.382208,0.001071
6615.750000,2,1.385761,1.388152,1.386830,0.000946
6616.000000,2,1.388949,1.391735,1.390545,0.001066
6616.250000,2,1.389776,1.393982,1.391863,0.001655
6616.500000,2,1.391240,1.395348,1.392821,0.001695
6616.750000,2,1.391180,1.396664,1.393677,0.002495
6617.000000,2,1.393650,1.400010,1.396501,0.002603
6617.250000,2,1.396409,1.403949,1.399901,0.003144
6617.500000,2,1.401550,1.407908,1.404725,0.003049
6617.750000,2,1.406140,1.413183,1.409504,0.003133
6618.000000,2,1.409158,1.416351,1.412469,0.003220
6618.250000,2,1.408302,1.415796,1.411819,0.003492
6618.500000,2,1.402810,1.410570,1.406336,0.003092
6618.750000,2,1.391550,1.397842,1.394444,0.002651
6619.000000,2,1.374486,1.380680,1.377010,0.002585
6619.250000,2,1.348880,1.354075,1.351440,0.002086
6619.500000,2,1.317290,1.321729,1.319857,0.001921
6619.750000,2,1.276400,1.281228,1.278842,0.001859
6620.000000,2,1.229240,1.231981,1.230678,0.001195
6620.250000,2,1.173794,1.175799,1.174643,0.000813
6620.500000,2,1.110450,1.113097,1.112126,0.001008
6620.750000,2,1.043060,1.045061,1.044337,0.000776
6621.000000,2,0.969168,0.971400,0.970597,0.000851
6621.250000,2,0.892520,0.894082,0.893383,0.000695
6621.500000,2,0.812318,0.814404,0.813235,0.000757
6621.750000,2,0.731566,0.733555,0.732383,0.000770
6622.000000,2,0.651601,0.653820,0.652305,0.000884
6622.250000,2,0.575695,0.578109,0.576389,0.000996
6622.500000,2,0.505709,0.507731,0.506328,0.000820
6622.750000,2,0.443123,0.444906,0.443772,0.000713
6623.000000,2,0.389533,0.391139,0.390015,0.000660
6623.250000,2,0.346725,0.348248,0.347195,0.000617
6623.500000,2,0.315190,0.316040,0.315500,0.000324
6623.750000,2,0.295967,0.296461,0.296169,0.000199
6624.000000,3,0.244574,0.245116,0.244902,0.000201
6624.250000,3,0.246639,0.247347,0.246954,0.000260
6624.500000,3,0.253202,0.253537,0.253318,0.000131
6624.750000,3,0.263905,0.264393,0.264188,0.000184
6625.000000,3,0.279079,0.280166,0.279659,0.000386
6625.250000,3,0.299146,0.300142,0.299821,0.000394
6625.500000,3,0.324324,0.325754,0.325334,0.000588
6625.750000,3,0.353875,0.355799,0.355304,0.000826
6626.000000,3,0.388642,0.390611,0.389975,0.000779
6626.250000,3,0.426942,0.428734,0.428196,0.000728
6626.500000,3,0.468095,0.469766,0.469319,0.000708
6626.750000,3,0.510349,0.512305,0.511711,0.000796
6627.000000,3,0.554054,0.555669,0.555167,0.000648
6627.250000,3,0.596680,0.598612,0.598036,0.000787
6627.500000,3,0.640030,0.641780,0.640973,0.000625
6627.750000,3,0.682329,0.683239,0.682935,0.000359
6628.000000,3,0.722726,0.724501,0.723418,0.000716
6628.250000,3,0.761230,0.763000,0.762110,0.000626
6628.500000,3,0.797390,0.799396,0.798299,0.000715
6628.750000,3,0.830312,0.832698,0.831372,0.000871
6629.000000,3,0.860615,0.862698,0.861780,0.000747
6629.250000,3,0.887803,0.889821,0.888843,0.000779
6629.500000,3,0.911246,0.914127,0.912474,0.001050
6629.750000,3,0.930996,0.934229,0.932709,0.001209
6630.000000,3,0.948248,0.950908,0.949490,0.000965
6630.250000,3,0.961324,0.965641,0.963930,0.001741
6630.500000,3,0.972283,0.976585,0.974840,0.001703
6630.750000,3,0.981598,0.985275,0.983564,0.001493
6631.000000,3,0.987892,0.992866,0.990847,0.001911
6631.250000,3,0.994305,0.999287,0.997040,0.002021
6631.500000,3,0.999929,1.005180,1.002883,0.002239
6631.750000,3,1.005689,1.011162,1.008822,0.002291
6632.000000,3,1.012463,1.018510,1.015934,0.002445
6632.250000,3,1.020107,1.026225,1.023503,0.002454
6632.500000,3,1.028442,1.035220,1.032453,0.002758
6632.750000,3,1.039188,1.044440,1.041958,0.002169
6633.000000,3,1.049134,1.055150,1.052524,0.002654
6633.250000,3,1.060840,1.066050,1.063783,0.002257
6633.500000,3,1.073287,1.077830,1.075623,0.002027
6633.750000,3,1.086245,1.090340,1.088458,0.001856
6634.000000,3,1.098832,1.103867,1.101533,0.002013
6634.250000,3,1.111719,1.115939,1.114235,0.001784
6634.500000,3,1.124946,1.127249,1.126175,0.000864
6634.750000,3,1.136633,1.138690,1.137920,0.000815
6635.000000,3,1.147740,1.149456,1.148258,0.000697
6635.250000,3,1.157503,1.157940,1.157716,0.000186
6635.500000,3,1.165339,1.166968,1.166248,0.000664
6635.750000,3,1.173140,1.174795,1.173902,0.000589
6636.000000,3,1.180230,1.182000,1.181284,0.000648
6636.250000,3,1.187050,1.188177,1.187535,0.000427
6636.500000,3,1.191530,1.193712,1.192824,0.000822
6636.750000,3,1.195700,1.198918,1.197404,0.001194
6637.000000,3,1.200890,1.204802,1.202931,0.001440
6637.250000,3,1.206090,1.209295,1.207812,0.001331
6637.500000,3,1.210720,1.213597,1.212342,0.001249
6637.750000,3,1.215170,1.218419,1.216962,0.001455
6638.000000,3,1.219710,1.224437,1.221921,0.001953
6638.250000,3,1.224529,1.228107,1.226368,0.001669
6638.500000,3,1.228250,1.232770,1.230588,0.001985
6638.750000,3,1.233912,1.237840,1.235814,0.001793
6639.000000,3,1.238990,1.242513,1.240878,0.001619
6639.250000,3,1.242312,1.246839,1.244584,0.001994
6639.500000,3,1.247138,1.251382,1.249242,0.001992
6639.750000,3,1.250781,1.254731,1.252655,0.001807
6640.000000,3,1.254380,1.258592,1.256183,0.001844
6640.250000,3,1.254760,1.258552,1.256517,0.001652
6640.500000,3,1.255919,1.259193,1.257604,0.001400
6640.750000,3,1.255568,1.258722,1.257205,0.001467
6641.000000,3,1.253380,1.258842,1.256016,0.002250
6641.250000,3,1.251815,1.257011,1.253934,0.002170
6641.500000,3,1.250160,1.255841,1.252835,0.002559
6641.750000,3,1.250540,1.257291,1.253556,0.002941
6642.000000,3,1.254173,1.261994,1.257673,0.003121
6642.250000,3,1.259512,1.267247,1.263398,0.003334
6642.500000,3,1.266486,1.274631,1.270342,0.003528
6642.750000,3,1.272387,1.280444,1.276340,0.003632
6643.000000,3,1.277204,1.284547,1.280891,0.003649
6643.250000,3,1.281539,1.288479,1.284517,0.003058
6643.500000,3,1.283526,1.291501,1.287391,0.003352
6643.750000,3,1.287139,1.294332,1.290422,0.003174
6644.000000,3,1.291052,1.297814,1.294140,0.002966
6644.250000,3,1.293962,1.300606,1.296943,0.002969
6644.500000,3,1.296040,1.301737,1.298761,0.002421
6644.750000,3,1.297050,1.301510,1.299267,0.002196
6645.000000,3,1.296812,1.302087,1.299347,0.002167
6645.250000,3,1.297070,1.301696,1.299210,0.001954
6645.500000,3,1.296630,1.301997,1.299064,0.002454
6645.750000,3,1.295498,1.300696,1.297885,0.002396
6646.000000,3,1.293070,1.297754,1.295559,0.001969
6646.250000,3,1.288460,1.293899,1.291264,0.002582
6646.500000,3,1.281990,1.288369,1.285076,0.002502
6646.750000,3,1.276530,1.282115,1.279449,0.002349
6647.000000,3,1.273330,1.279074,1.276253,0.002538
6647.250000,3,1.274524,1.280685,1.277209,0.002691
6647.500000,3,1.279250,1.285657,1.282070,0.002656
6647.750000,3,1.286010,1.293102,1.289280,0.002843
6648.000000,3,1.293940,1.299445,1.296362,0.002108
6648.250000,3,1.299240,1.303978,1.301208,0.001771
6648.500000,3,1.302410,1.305599,1.304066,0.001192
6648.750000,3,1.303640,1.304958,1.304196,0.000478
6649.000000,3,1.301319,1.302623,1.301912,0.000469
6649.250000,3,1.294531,1.297816,1.296267,0.001449
6649.500000,3,1.284723,1.288680,1.286740,0.001494
6649.750000,3,1.271758,1.275910,1.273786,0.001966
6650.000000,3,1.253359,1.259361,1.256325,0.002670
6650.250000,3,1.233558,1.239813,1.236473,0.002919
6650.500000,3,1.211552,1.217110,1.214392,0.002542
6650.750000,3,1.186733,1.194650,1.190752,0.003604
6651.000000,3,1.160681,1.169100,1.164680,0.003724
6651.250000,3,1.130049,1.138448,1.134036,0.003920
6651.500000,3,1.092573,1.101590,1.096872,0.004171
6651.750000,3,1.049684,1.058167,1.053927,0.003818
6652.000000,3,1.001597,1.009740,1.005655,0.004038
6652.250000,3,0.948533,0.956618,0.952595,0.004011
6652.500000,3,0.891586,0.900068,0.895903,0.003692
6652.750000,3,0.830800,0.838718,0.834843,0.003661
6653.000000,3,0.766413,0.774479,0.770397,0.003470
6653.250000,3,0.700004,0.707211,0.703716,0.003148
6653.500000,3,0.633025,0.639760,0.636109,0.002869
6653.750000,3,0.568052,0.573810,0.570851,0.002567
6654.000000,3,0.506990,0.512653,0.509639,0.002500
6654.250000,3,0.450987,0.455575,0.453013,0.001969
6654.500000,3,0.400948,0.404876,0.402626,0.001627
6654.750000,3,0.356446,0.359714,0.357870,0.001317
6655.000000,3,0.318820,0.321125,0.319936,0.001023
6655.250000,3,0.288599,0.290193,0.289319,0.000679
6655.500000,3,0.266371,0.267742,0.267025,0.000620
6655.750000,3,0.252987,0.253681,0.253331,0.000284
6656.000000,4,0.306259,0.307145,0.306774,0.000368
6656.250000,4,0.310680,0.311089,0.310894,0.000147
6656.500000,4,0.322440,0.323301,0.322842,0.000306
6656.750000,4,0.342200,0.342871,0.342500,0.000244
6657.000000,4,0.369138,0.369955,0.369703,0.000335
6657.250000,4,0.403213,0.404259,0.403896,0.000409
6657.500000,4,0.444471,0.445857,0.445364,0.000543
6657.750000,4,0.492878,0.494944,0.494017,0.000863
6658.000000,4,0.548101,0.550143,0.549335,0.000780
6658.250000,4,0.608663,0.610255,0.609632,0.000639
6658.500000,4,0.671706,0.674215,0.672849,0.001044
6658.750000,4,0.735988,0.737626,0.736869,0.000743
6659.000000,4,0.799291,0.800964,0.800098,0.000665
6659.250000,4,0.859414,0.861357,0.860440,0.000891
6659.500000,4,0.915727,0.917611,0.916705,0.000781
6659.750000,4,0.967219,0.968829,0.968134,0.000602
6660.000000,4,1.012995,1.015700,1.014213,0.000970
6660.250000,4,1.053163,1.056148,1.054581,0.001058
6660.500000,4,1.088141,1.090289,1.089125,0.000765
6660.750000,4,1.118587,1.122453,1.120322,0.001488
6661.000000,4,1.144991,1.148702,1.146414,0.001512
6661.250000,4,1.166641,1.170492,1.168557,0.001562
6661.500000,4,1.184801,1.189973,1.187249,0.001958
6661.750000,4,1.199121,1.203951,1.201170,0.002055
6662.000000,4,1.208001,1.214404,1.211282,0.002636
6662.250000,4,1.215421,1.220509,1.217869,0.002065
6662.500000,4,1.219251,1.225450,1.222374,0.002487
6662.750000,4,1.222101,1.227840,1.224775,0.002490
6663.000000,4,1.221571,1.228352,1.225135,0.002642
6663.250000,4,1.221221,1.227980,1.224238,0.002973
6663.500000,4,1.218111,1.224456,1.221480,0.002824
6663.750000,4,1.212561,1.219939,1.216703,0.003252
6664.000000,4,1.208321,1.215539,1.212012,0.003230
6664.250000,4,1.202101,1.209646,1.206111,0.003423
6664.500000,4,1.196581,1.205098,1.200969,0.003907
6664.750000,4,1.191041,1.200510,1.196071,0.004114
6665.000000,4,1.185551,1.195274,1.190790,0.004382
6665.250000,4,1.181411,1.190636,1.186352,0.004134
6665.500000,4,1.178221,1.187564,1.183131,0.004169
6665.750000,4,1.176651,1.185379,1.180927,0.004011
6666.000000,4,1.174491,1.184552,1.179471,0.004202
6666.250000,4,1.174921,1.183295,1.179512,0.003778
6666.500000,4,1.174821,1.183794,1.179291,0.004058
6666.750000,4,1.174741,1.182956,1.178795,0.003451
6667.000000,4,1.174288,1.181180,1.177460,0.003136
6667.250000,4,1.172708,1.179784,1.175912,0.003237
6667.500000,4,1.170327,1.177400,1.173748,0.003057
6667.750000,4,1.168727,1.175027,1.172041,0.002964
6668.000000,4,1.167807,1.173311,1.170535,0.002663
6668.250000,4,1.164146,1.169950,1.166931,0.002754
6668.500000,4,1.161415,1.166050,1.163592,0.002178
6668.750000,4,1.156854,1.163257,1.159954,0.002563
6669.000000,4,1.154484,1.160425,1.157017,0.002348
6669.250000,4,1.152884,1.156824,1.154401,0.001580
6669.500000,4,1.149533,1.153982,1.151668,0.001619
6669.750000,4,1.146862,1.151638,1.149151,0.001727
6670.000000,4,1.145042,1.147997,1.146529,0.001168
6670.250000,4,1.141421,1.143639,1.142697,0.000827
6670.500000,4,1.137921,1.140656,1.139104,0.000991
6670.750000,4,1.133200,1.135051,1.133950,0.000689
6671.000000,4,1.128109,1.130892,1.129384,0.001265
6671.250000,4,1.123286,1.125865,1.124462,0.000921
6671.500000,4,1.119069,1.121521,1.120306,0.001035
6671.750000,4,1.115022,1.119161,1.116969,0.001539
6672.000000,4,1.113646,1.116871,1.115424,0.001169
6672.250000,4,1.112783,1.115981,1.114728,0.001197
6672.500000,4,1.113757,1.117211,1.115871,0.001307
6672.750000,4,1.115916,1.120951,1.118627,0.001845
6673.000000,4,1.119049,1.124571,1.121966,0.001983
6673.250000,4,1.122071,1.127291,1.124415,0.001976
6673.500000,4,1.124120,1.130211,1.127036,0.002332
6673.750000,4,1.125616,1.132151,1.128747,0.002788
6674.000000,4,1.127363,1.133161,1.130488,0.002429
6674.250000,4,1.127042,1.134521,1.130755,0.003142
6674.500000,4,1.126279,1.133831,1.129990,0.003475
6674.750000,4,1.124863,1.133171,1.128725,0.003658
6675.000000,4,1.122111,1.130911,1.126244,0.003990
6675.250000,4,1.119892,1.128021,1.123853,0.003831
6675.500000,4,1.118135,1.127081,1.122499,0.003927
6675.750000,4,1.118717,1.127081,1.122907,0.003839
6676.000000,4,1.121008,1.129441,1.125236,0.004023
6676.250000,4,1.124652,1.132871,1.128322,0.003720
6676.500000,4,1.126409,1.135311,1.130715,0.003920
6676.750000,4,1.129705,1.137231,1.133030,0.003320
6677.000000,4,1.131989,1.138371,1.135183,0.003099
6677.250000,4,1.133774,1.139681,1.136908,0.002537
6677.500000,4,1.135728,1.142371,1.138782,0.002946
6677.750000,4,1.137686,1.143102,1.140503,0.002510
6678.000000,4,1.138542,1.144691,1.141679,0.002816
6678.250000,4,1.139061,1.144381,1.141932,0.002296
6678.500000,4,1.140046,1.143681,1.141639,0.001615
6678.750000,4,1.139001,1.142511,1.140769,0.001679
6679.000000,4,1.138831,1.142442,1.140319,0.001418
6679.250000,4,1.138600,1.142622,1.140248,0.001550
6679.500000,4,1.137854,1.141361,1.139571,0.001433
6679.750000,4,1.137804,1.139291,1.138513,0.000673
6680.000000,4,1.135360,1.138151,1.136607,0.001096
6680.250000,4,1.132438,1.135690,1.133899,0.001238
6680.500000,4,1.131421,1.133781,1.132450,0.000996
6680.750000,4,1.130323,1.132690,1.131280,0.000958
6681.000000,4,1.130034,1.131959,1.131159,0.000711
6681.250000,4,1.130294,1.132941,1.131808,0.001118
6681.500000,4,1.130533,1.132720,1.131816,0.000875
6681.750000,4,1.128279,1.129989,1.129302,0.000660
6682.000000,4,1.122654,1.125328,1.123980,0.000989
6682.250000,4,1.113537,1.114996,1.114205,0.000581
6682.500000,4,1.100152,1.102133,1.101177,0.000758
6682.750000,4,1.083207,1.085890,1.084172,0.001021
6683.000000,4,1.059898,1.063876,1.061858,0.001434
6683.250000,4,1.032848,1.036500,1.034213,0.001398
6683.500000,4,0.999795,1.002683,1.001266,0.001076
6683.750000,4,0.962374,0.966511,0.964496,0.001471
6684.000000,4,0.922106,0.926477,0.924210,0.001551
6684.250000,4,0.878538,0.882596,0.880309,0.001630
6684.500000,4,0.830479,0.835485,0.832997,0.001789
