# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.636947,16.761308,16.672819,0.041369
7560.250000,1,1.353677,1.387306,1.374464,0.012660
7560.500000,1,0.198164,0.240926,0.219272,0.014073
7560.750000,1,0.802522,0.892738,0.842153,0.028549
7561.000000,1,0.432928,0.517607,0.478391,0.027240
7561.250000,1,0.927433,0.937358,0.931620,0.003297
7561.500000,1,0.208475,0.360255,0.281503,0.047873
7561.750000,1,1.133603,1.154264,1.145404,0.006836
7562.000000,1,0.273506,0.333988,0.298857,0.019367
7562.250000,1,1.007340,1.111983,1.057596,0.032788
7562.500000,1,0.454334,0.502440,0.478644,0.015352
7562.750000,1,0.996212,1.044114,1.017230,0.015185
7563.000000,1,0.437020,0.551291,0.489939,0.036028
7563.250000,1,1.082289,1.100302,1.093252,0.005857
7563.500000,1,0.444243,0.536191,0.486737,0.028986
7563.750000,1,1.076185,1.118632,1.092475,0.013640
7564.000000,1,0.487173,0.569387,0.532317,0.026336
7564.250000,1,1.085651,1.112472,1.094478,0.008753
7564.500000,1,0.478278,0.563128,0.516676,0.026856
7564.750000,1,1.092646,1.133957,1.118462,0.013652
7565.000000,1,0.495212,0.540817,0.511051,0.014933
7565.250000,1,1.052970,1.108319,1.079864,0.017485
7565.500000,1,0.496509,0.553137,0.528358,0.018249
7565.750000,1,1.037149,1.054437,1.043477,0.005446
7566.000000,1,0.442458,0.534030,0.489319,0.029071
7566.250000,1,1.034380,1.045815,1.041782,0.003819
7566.500000,1,0.404906,0.472021,0.433814,0.021160
7566.750000,1,0.999803,1.014003,1.007620,0.004372
7567.000000,1,0.387545,0.419080,0.405380,0.010226
7567.250000,1,0.951634,0.975771,0.959630,0.007899
7567.500000,1,0.350447,0.375204,0.362943,0.007874
7567.750000,1,0.930519,0.940235,0.937339,0.003176
7568.000000,1,0.300872,0.339821,0.315013,0.012577
7568.250000,1,0.888980,0.910666,0.901804,0.007096
7568.500000,1,0.265721,0.319175,0.295878,0.017263
7568.750000,1,0.845388,0.876788,0.855074,0.011360
7569.000000,1,0.248106,0.282977,0.270001,0.011600
7569.250000,1,0.835596,0.845760,0.841983,0.003333
7569.500000,1,0.220585,0.237661,0.225988,0.005441
7569.750000,1,0.821427,0.834254,0.830441,0.004305
7570.000000,1,0.206080,0.218334,0.211237,0.003960
7570.250000,1,0.790592,0.805372,0.795971,0.005000
7570.500000,1,0.191315,0.206662,0.201391,0.004892
7570.750000,1,0.777747,0.800201,0.788435,0.007280
7571.000000,1,0.157685,0.190309,0.171710,0.010367
7571.250000,1,0.743227,0.800730,0.775874,0.018241
7571.500000,1,0.162519,0.210145,0.186738,0.014995
7571.750000,1,0.708736,0.743134,0.722891,0.011292
7572.000000,1,0.184911,0.200197,0.196136,0.005109
7572.250000,1,0.730335,0.748732,0.740498,0.005864
7572.500000,1,0.117431,0.137406,0.123181,0.007159
7572.750000,1,0.761129,0.794403,0.784246,0.011173
7573.000000,1,0.100168,0.145514,0.121534,0.014395
7573.250000,1,0.683261,0.746769,0.712287,0.020409
7573.500000,1,0.167141,0.191454,0.183553,0.008004
7573.750000,1,0.688569,0.706653,0.694400,0.006506
7574.000000,1,0.125089,0.127589,0.126554,0.000770
7574.250000,1,0.710824,0.755096,0.737632,0.014184
7574.500000,1,0.148619,0.177419,0.160186,0.009393
7574.750000,1,0.599563,0.625417,0.615119,0.008249
7575.000000,1,0.206685,0.242809,0.226968,0.011225
7575.250000,1,0.788396,0.804439,0.796679,0.005214
7575.500000,1,-0.337694,-0.317489,-0.325656,0.007510
7575.750000,1,1.602801,1.773812,1.699562,0.052857
7576.000000,1,31.273692,34.109545,32.737361,0.895689
7576.250000,1,1.603949,1.775853,1.700215,0.053151
7576.500000,1,-0.339574,-0.320125,-0.327776,0.007308
7576.750000,1,0.791460,0.807588,0.799905,0.005270
7577.000000,1,0.202791,0.239031,0.222949,0.011294
7577.250000,1,0.604409,0.630128,0.620080,0.008188
7577.500000,1,0.143332,0.172001,0.154674,0.009323
7577.750000,1,0.716907,0.760970,0.743850,0.014114
7578.000000,1,0.118885,0.121402,0.120152,0.000722
7578.250000,1,0.695473,0.713069,0.701156,0.006336
7578.500000,1,0.160708,0.185100,0.176962,0.007956
7578.750000,1,0.689580,0.752921,0.718729,0.020309
7579.000000,1,0.094227,0.139584,0.115563,0.014385
7579.250000,1,0.766326,0.799445,0.789520,0.011169
7579.500000,1,0.112937,0.132786,0.118735,0.007064
7579.750000,1,0.733506,0.751989,0.743793,0.005882
7580.000000,1,0.182794,0.198193,0.194138,0.005147
7580.250000,1,0.709726,0.744012,0.723866,0.011249
7580.500000,1,0.163122,0.211022,0.187769,0.015133
7580.750000,1,0.741172,0.798650,0.773776,0.018269
7581.000000,1,0.161240,0.194202,0.175786,0.010486
7581.250000,1,0.772597,0.795045,0.783210,0.007293
7581.500000,1,0.197719,0.214000,0.208345,0.005241
7581.750000,1,0.783082,0.797383,0.788034,0.004899
7582.000000,1,0.214751,0.227400,0.220487,0.004089
7582.250000,1,0.811669,0.825138,0.820701,0.004483
7582.500000,1,0.231919,0.247973,0.236469,0.005262
7582.750000,1,0.825206,0.835131,0.831674,0.003291
7583.000000,1,0.257743,0.292974,0.280127,0.011840
7583.250000,1,0.836846,0.866979,0.845783,0.011026
7583.500000,1,0.273493,0.327269,0.304099,0.017446
7583.750000,1,0.882205,0.903352,0.895254,0.006952
7584.000000,1,0.305139,0.344437,0.319703,0.012549
7584.250000,1,0.927767,0.939380,0.935512,0.003757
7584.500000,1,0.349960,0.375026,0.362804,0.007990
7584.750000,1,0.954339,0.979121,0.963300,0.007908
7585.000000,1,0.381002,0.412900,0.399257,0.010437
7585.250000,1,1.008471,1.023358,1.017291,0.004730
7585.500000,1,0.392432,0.459852,0.421721,0.021186
7585.750000,1,1.049495,1.060516,1.057158,0.003794
7586.000000,1,0.424909,0.516757,0.472094,0.029172
7586.250000,1,1.057642,1.073825,1.063033,0.005152
7586.500000,1,0.475716,0.532586,0.507918,0.018391
7586.750000,1,1.074004,1.129504,1.101099,0.017543
7587.000000,1,0.474307,0.520132,0.490461,0.014956
7587.250000,1,1.112319,1.153575,1.138054,0.013610
7587.500000,1,0.461108,0.546015,0.499686,0.026910
7587.750000,1,1.099750,1.126259,1.108116,0.008708
7588.000000,1,0.478252,0.560470,0.523494,0.026375
7588.250000,1,1.080178,1.122216,1.095865,0.013528
7588.500000,1,0.448086,0.539971,0.490612,0.029016
7588.750000,1,1.071402,1.088910,1.081648,0.005540
7589.000000,1,0.458148,0.572192,0.510881,0.035992
7589.250000,1,0.966083,1.013414,0.986307,0.015022
7589.500000,1,0.496662,0.544369,0.520518,0.015192
7589.750000,1,0.954507,1.058630,1.004092,0.032609
7590.000000,1,0.340062,0.400001,0.364712,0.019241
7590.250000,1,1.055401,1.075712,1.066760,0.006623
7590.500000,1,0.301052,0.452174,0.373149,0.047616
7590.750000,1,0.821332,0.832288,0.826447,0.003532
7591.000000,1,0.552373,0.636412,0.596823,0.026865
7591.250000,1,0.669959,0.760244,0.709945,0.028682
7591.500000,1,0.344507,0.386641,0.364575,0.013737
7591.750000,1,1.193002,1.230820,1.215398,0.013670
7592.000000,2,0.238656,0.239972,0.239155,0.000462
7592.250000,2,0.239642,0.240723,0.240158,0.000423
7592.500000,2,0.242278,0.243998,0.243016,0.000557
7592.750000,2,0.247433,0.248375,0.247802,0.000298
7593.000000,2,0.254526,0.255622,0.254944,0.000333
7593.250000,2,0.264075,0.265436,0.264744,0.000423
7593.500000,2,0.277158,0.278586,0.277769,0.000521
7593.750000,2,0.293208,0.295582,0.294403,0.000748
7594.000000,2,0.313735,0.316751,0.315240,0.000895
7594.250000,2,0.338979,0.342804,0.340832,0.001116
7594.500000,2,0.367915,0.373034,0.370415,0.001499
7594.750000,2,0.400226,0.406986,0.403358,0.001955
7595.000000,2,0.435689,0.442116,0.438649,0.001836
7595.250000,2,0.471799,0.479584,0.475509,0.002186
7595.500000,2,0.510211,0.519123,0.514033,0.002568
7595.750000,2,0.549488,0.559262,0.553683,0.002787
7596.000000,2,0.589829,0.599618,0.594153,0.002817
7596.250000,2,0.630369,0.641186,0.634857,0.003065
7596.500000,2,0.669697,0.680751,0.674399,0.003080
7596.750000,2,0.707723,0.717832,0.711899,0.002872
7597.000000,2,0.743318,0.750423,0.746989,0.002046
7597.250000,2,0.777472,0.781879,0.780230,0.001359
7597.500000,2,0.809166,0.813764,0.811899,0.001382
7597.750000,2,0.840200,0.843300,0.841688,0.000965
7598.000000,2,0.867477,0.870685,0.869224,0.000991
7598.250000,2,0.892526,0.894763,0.893640,0.000791
7598.500000,2,0.913554,0.915849,0.915063,0.000823
7598.750000,2,0.932257,0.935477,0.934244,0.000929
7599.000000,2,0.949357,0.953149,0.951728,0.001096
7599.250000,2,0.965680,0.969137,0.968040,0.001077
7599.500000,2,0.979439,0.983415,0.982290,0.001347
7599.750000,2,0.991881,0.995997,0.994862,0.001303
7600.000000,2,1.006959,1.010969,1.009389,0.001453
7600.250000,2,1.010068,1.015386,1.013584,0.001685
7600.500000,2,1.018027,1.022027,1.020678,0.001270
7600.750000,2,1.024485,1.029047,1.027659,0.001499
7601.000000,2,1.030984,1.035718,1.034177,0.001562
7601.250000,2,1.037373,1.041362,1.039614,0.001185
7601.500000,2,1.042511,1.046049,1.044881,0.001052
7601.750000,2,1.047670,1.051274,1.049692,0.001005
7602.000000,2,1.053249,1.056130,1.054612,0.000789
7602.250000,2,1.060178,1.062981,1.061746,0.000913
7602.500000,2,1.069996,1.072564,1.071324,0.000771
7602.750000,2,1.081365,1.083696,1.082889,0.000907
7603.000000,2,1.093495,1.096216,1.094782,0.000941
7603.250000,2,1.105364,1.108221,1.106812,0.000914
7603.500000,2,1.116134,1.118803,1.117424,0.000849
7603.750000,2,1.125342,1.127239,1.126221,0.000732
7604.000000,2,1.132758,1.135773,1.134372,0.000861
7604.250000,2,1.139044,1.142320,1.140892,0.001059
7604.500000,2,1.145472,1.148727,1.147058,0.000915
7604.750000,2,1.149573,1.153145,1.151704,0.001053
7605.000000,2,1.153291,1.157363,1.155342,0.001190
7605.250000,2,1.156313,1.160354,1.158114,0.001182
7605.500000,2,1.157502,1.163086,1.160273,0.001623
7605.750000,2,1.160645,1.165480,1.162826,0.001506
7606.000000,2,1.164716,1.170904,1.167671,0.001862
7606.250000,2,1.171395,1.178064,1.173983,0.001933
7606.500000,2,1.178297,1.186410,1.181976,0.002476
7606.750000,2,1.188533,1.195584,1.191296,0.002144
7607.000000,2,1.198215,1.205566,1.200570,0.002277
7607.250000,2,1.205731,1.213802,1.209013,0.002402
7607.500000,2,1.213519,1.221341,1.216703,0.002479
7607.750000,2,1.217779,1.227005,1.222432,0.003221
7608.000000,2,1.222264,1.231791,1.226497,0.003461
7608.250000,2,1.224169,1.234321,1.228642,0.003775
7608.500000,2,1.224531,1.236491,1.230058,0.004023
7608.750000,2,1.226284,1.239300,1.231268,0.004230
7609.000000,2,1.226174,1.240840,1.231781,0.004791
7609.250000,2,1.227758,1.241010,1.233378,0.004210
7609.500000,2,1.230297,1.244209,1.235217,0.004479
7609.750000,2,1.234062,1.247479,1.238180,0.004662
7610.000000,2,1.238069,1.251338,1.242140,0.004662
7610.250000,2,1.242487,1.254787,1.246782,0.004027
7610.500000,2,1.248582,1.260436,1.252087,0.003948
7610.750000,2,1.254567,1.266205,1.258146,0.003908
7611.000000,2,1.261641,1.273173,1.265020,0.003760
7611.250000,2,1.269924,1.280192,1.272486,0.003327
7611.500000,2,1.277759,1.284431,1.279683,0.002108
7611.750000,2,1.285774,1.288494,1.286951,0.000932
7612.000000,2,1.293334,1.296871,1.295315,0.001173
7612.250000,2,1.302700,1.305919,1.304158,0.000975
7612.500000,2,1.310907,1.315334,1.313335,0.001244
7612.750000,2,1.319991,1.323592,1.322627,0.001199
7613.000000,2,1.328168,1.333442,1.331390,0.001679
7613.250000,2,1.336614,1.340888,1.338831,0.001201
7613.500000,2,1.342567,1.346308,1.345189,0.001125
7613.750000,2,1.346007,1.350956,1.349439,0.001527
7614.000000,2,1.349796,1.355109,1.353443,0.001577
7614.250000,2,1.354932,1.359826,1.357928,0.001435
7614.500000,2,1.359030,1.363001,1.361837,0.001320
7614.750000,2,1.362131,1.367728,1.365673,0.001761
7615.000000,2,1.365053,1.370080,1.368399,0.001725
7615.250000,2,1.366309,1.370629,1.368821,0.001564
7615.500000,2,1.363926,1.370378,1.367981,0.002173
7615.750000,2,1.365123,1.370660,1.368310,0.001890
7616.000000,2,1.367855,1.373944,1.370759,0.002054
7616.250000,2,1.371076,1.377732,1.374785,0.002209
7616.500000,2,1.377141,1.384533,1.380600,0.002347
7616.750000,2,1.381940,1.387727,1.384963,0.002019
7617.000000,2,1.383720,1.392160,1.387298,0.002697
7617.250000,2,1.381775,1.390074,1.385560,0.002973
7617.500000,2,1.378641,1.386115,1.382138,0.002606
7617.750000,2,1.373648,1.380735,1.377112,0.002669
7618.000000,2,1.368593,1.376463,1.371825,0.002612
7618.250000,2,1.360995,1.369320,1.364516,0.002940
7618.500000,2,1.351057,1.359305,1.354969,0.002718
7618.750000,2,1.336470,1.344486,1.340485,0.002860
7619.000000,2,1.315924,1.325604,1.320589,0.003156
7619.250000,2,1.289450,1.299127,1.293648,0.003123
7619.500000,2,1.253847,1.263229,1.258505,0.003018
7619.750000,2,1.209357,1.218164,1.214310,0.002817
7620.000000,2,1.156518,1.165401,1.161207,0.002987
7620.250000,2,1.093911,1.101629,1.098643,0.002480
7620.500000,2,1.025275,1.032823,1.029583,0.002542
7620.750000,2,0.953437,0.960066,0.956907,0.002314
7621.000000,2,0.878340,0.885455,0.882793,0.002183
7621.250000,2,0.805625,0.811233,0.808971,0.001801
7621.500000,2,0.731467,0.737555,0.735089,0.002031
7621.750000,2,0.658264,0.663605,0.661646,0.001901
7622.000000,2,0.585509,0.590999,0.588888,0.001937
7622.250000,2,0.515233,0.520048,0.518311,0.001666
7622.500000,2,0.449281,0.454269,0.452272,0.001682
7622.750000,2,0.390890,0.394914,0.393327,0.001411
7623.000000,2,0.340401,0.344253,0.342681,0.001358
7623.250000,2,0.300132,0.303332,0.302032,0.001052
7623.500000,2,0.270565,0.273190,0.272198,0.000970
7623.750000,2,0.252710,0.254639,0.253773,0.000673
7624.000000,3,0.298762,0.299724,0.299178,0.000306
7624.250000,3,0.301876,0.302772,0.302508,0.000297
7624.500000,3,0.311800,0.313187,0.312577,0.000465
7624.750000,3,0.328949,0.330542,0.329874,0.000535
7625.000000,3,0.352972,0.355384,0.354080,0.000795
7625.250000,3,0.384218,0.386634,0.385302,0.000902
7625.500000,3,0.420887,0.424116,0.422601,0.001053
7625.750000,3,0.463921,0.467485,0.465921,0.001147
7626.000000,3,0.512092,0.515737,0.514086,0.001117
7626.250000,3,0.564945,0.568711,0.567098,0.001261
7626.500000,3,0.620988,0.625720,0.623757,0.001504
7626.750000,3,0.680672,0.685125,0.683406,0.001428
7627.000000,3,0.739475,0.744690,0.742831,0.001621
7627.250000,3,0.798134,0.803276,0.801192,0.001685
7627.500000,3,0.853608,0.859025,0.857115,0.001674
7627.750000,3,0.905747,0.912150,0.909588,0.001936
7628.000000,3,0.954273,0.961629,0.957869,0.002135
7628.250000,3,0.998225,1.005611,1.001807,0.002174
7628.500000,3,1.037574,1.045589,1.041166,0.002267
7628.750000,3,1.071108,1.080015,1.074871,0.002559
7629.000000,3,1.099226,1.108608,1.103009,0.002769
7629.250000,3,1.122639,1.131588,1.125703,0.002703
7629.500000,3,1.139496,1.148666,1.142588,0.002928
7629.750000,3,1.152078,1.159465,1.155216,0.002154
7630.000000,3,1.161733,1.167566,1.164530,0.001806
7630.250000,3,1.167054,1.171354,1.169177,0.001709
7630.500000,3,1.170077,1.174333,1.172510,0.001603
7630.750000,3,1.172580,1.176634,1.174646,0.001697
7631.000000,3,1.173375,1.178048,1.176101,0.001846
7631.250000,3,1.175342,1.179971,1.178083,0.001758
7631.500000,3,1.177598,1.182131,1.180140,0.001703
7631.750000,3,1.179745,1.184345,1.182509,0.001684
7632.000000,3,1.181472,1.186366,1.184631,0.001617
7632.250000,3,1.183459,1.188051,1.186360,0.001623
7632.500000,3,1.185314,1.188545,1.187068,0.001265
7632.750000,3,1.185104,1.188996,1.187258,0.001651
7633.000000,3,1.185625,1.188344,1.187029,0.001013
7633.250000,3,1.185246,1.188184,1.187016,0.000948
7633.500000,3,1.185102,1.187623,1.186289,0.000828
7633.750000,3,1.182660,1.186120,1.184483,0.001047
7634.000000,3,1.182369,1.184404,1.183687,0.000601
7634.250000,3,1.181749,1.184096,1.183238,0.000768
7634.500000,3,1.180658,1.184518,1.183335,0.001297
7634.750000,3,1.181919,1.186135,1.184303,0.001210
7635.000000,3,1.182760,1.187613,1.185728,0.001569
7635.250000,3,1.184107,1.190069,1.187033,0.002025
7635.500000,3,1.183210,1.189770,1.187045,0.002206
7635.750000,3,1.182790,1.191167,1.186977,0.002805
7636.000000,3,1.182970,1.190808,1.186841,0.002946
7636.250000,3,1.180494,1.188691,1.184766,0.003048
7636.500000,3,1.178526,1.188182,1.183160,0.003434
7636.750000,3,1.175847,1.185127,1.180488,0.003279
7637.000000,3,1.171879,1.181243,1.176452,0.003459
7637.250000,3,1.165586,1.176210,1.170858,0.003713
7637.500000,3,1.159687,1.170309,1.165097,0.003866
7637.750000,3,1.151563,1.161813,1.156782,0.003979
7638.000000,3,1.142715,1.153136,1.148053,0.003663
7638.250000,3,1.134703,1.143591,1.139386,0.003351
7638.500000,3,1.124900,1.134044,1.130116,0.003521
7638.750000,3,1.115704,1.124359,1.120244,0.003087
7639.000000,3,1.105254,1.114555,1.110388,0.003331
7639.250000,3,1.097302,1.104850,1.101277,0.002879
7639.500000,3,1.090425,1.097193,1.094329,0.002466
7639.750000,3,1.086753,1.092860,1.090617,0.002489
7640.000000,3,1.090867,1.095351,1.093765,0.001778
7640.250000,3,1.086643,1.092860,1.090383,0.002394
7640.500000,3,1.088793,1.094464,1.091981,0.002176
7640.750000,3,1.090505,1.095969,1.093566,0.002124
7641.000000,3,1.090927,1.095922,1.094285,0.001740
7641.250000,3,1.093182,1.097553,1.095799,0.001597
7641.500000,3,1.094515,1.099644,1.097539,0.001799
7641.750000,3,1.098049,1.102414,1.100811,0.001635
7642.000000,3,1.102010,1.106058,1.104311,0.001560
7642.250000,3,1.104631,1.109090,1.106883,0.001429
7642.500000,3,1.106493,1.110271,1.108246,0.001358
7642.750000,3,1.106538,1.110192,1.108731,0.001128
7643.000000,3,1.108110,1.116003,1.110544,0.002370
7643.250000,3,1.110218,1.123020,1.113699,0.003953
7643.500000,3,1.114608,1.126443,1.117434,0.003762
7643.750000,3,1.119458,1.133130,1.122949,0.004257
7644.000000,3,1.125651,1.139276,1.128684,0.004391
7644.250000,3,1.129930,1.142569,1.132578,0.004151
7644.500000,3,1.132796,1.146433,1.135702,0.004448
7644.750000,3,1.135041,1.148866,1.138190,0.004468
7645.000000,3,1.138889,1.152289,1.141743,0.004416
7645.250000,3,1.143160,1.156203,1.145862,0.004280
7645.500000,3,1.148151,1.160257,1.150970,0.003881
7645.750000,3,1.153073,1.166003,1.156111,0.004094
7646.000000,3,1.156749,1.169336,1.159792,0.004024
7646.250000,3,1.160116,1.173711,1.163624,0.004263
7646.500000,3,1.163962,1.177585,1.166848,0.004504
7646.750000,3,1.168475,1.179557,1.170882,0.003725
7647.000000,3,1.174093,1.181178,1.175914,0.002286
7647.250000,3,1.180021,1.182930,1.181380,0.000875
7647.500000,3,1.186078,1.188134,1.187322,0.000674
7647.750000,3,1.191169,1.194187,1.192401,0.000930
7648.000000,3,1.194020,1.196953,1.195486,0.000907
7648.250000,3,1.194420,1.196717,1.195428,0.000824
7648.500000,3,1.192175,1.194587,1.193188,0.000893
7648.750000,3,1.187513,1.190248,1.188682,0.001043
7649.000000,3,1.181582,1.184863,1.182868,0.001099
7649.250000,3,1.175589,1.178583,1.176977,0.001028
7649.500000,3,1.169501,1.172930,1.170857,0.001267
7649.750000,3,1.163442,1.167287,1.165185,0.001312
7650.000000,3,1.157258,1.161774,1.159112,0.001580
7650.250000,3,1.148973,1.153991,1.151371,0.001807
7650.500000,3,1.138488,1.142994,1.140723,0.001681
7650.750000,3,1.123236,1.127766,1.125469,0.001648
7651.000000,3,1.103590,1.108280,1.105521,0.001840
7651.250000,3,1.079959,1.085120,1.082111,0.001832
7651.500000,3,1.052353,1.058149,1.054978,0.002185
7651.750000,3,1.021241,1.026700,1.023402,0.001794
7652.000000,3,0.984818,0.990445,0.987495,0.001956
7652.250000,3,0.942140,0.948323,0.945073,0.001985
7652.500000,3,0.893797,0.899232,0.896452,0.001885
7652.750000,3,0.839777,0.845233,0.842740,0.002034
7653.000000,3,0.781287,0.787067,0.784505,0.001975
7653.250000,3,0.720841,0.726253,0.724052,0.001865
7653.500000,3,0.659436,0.664940,0.662548,0.001875
7653.750000,3,0.598930,0.603571,0.601640,0.001728
7654.000000,3,0.540426,0.544308,0.542750,0.001537
7654.250000,3,0.485873,0.489552,0.487958,0.001366
7654.500000,3,0.437337,0.440112,0.438851,0.001061
7654.750000,3,0.395599,0.398501,0.396966,0.000970
7655.000000,3,0.361583,0.363400,0.362417,0.000634
7655.250000,3,0.334755,0.336395,0.335493,0.000590
7655.500000,3,0.315085,0.316444,0.315700,0.000467
7655.750000,3,0.303233,0.304148,0.303704,0.000271
7656.000000,4,0.264655,0.281795,0.273757,0.005493
7656.250000,4,0.267353,0.284992,0.276720,0.005577
7656.500000,4,0.276034,0.294472,0.285883,0.005858
7656.750000,4,0.291177,0.310362,0.301410,0.006191
7657.000000,4,0.311958,0.332850,0.323299,0.006699
7657.250000,4,0.339452,0.361466,0.351538,0.007286
7657.500000,4,0.372593,0.396415,0.385521,0.007900
7657.750000,4,0.410170,0.436445,0.424638,0.008827
7658.000000,4,0.452842,0.481757,0.468630,0.009739
7658.250000,4,0.499582,0.531151,0.516819,0.010572
7658.500000,4,0.550183,0.583743,0.568459,0.011434
7658.750000,4,0.602406,0.639043,0.622150,0.012334
7659.000000,4,0.655953,0.694389,0.676526,0.013123
7659.250000,4,0.707787,0.749506,0.730362,0.014212
7659.500000,4,0.759067,0.802661,0.782293,0.014684
7659.750000,4,0.806453,0.852068,0.830746,0.015731
7660.000000,4,0.850895,0.898316,0.875881,0.016118
7660.250000,4,0.891693,0.939979,0.916704,0.016449
7660.500000,4,0.927211,0.976011,0.952737,0.016850
7660.750000,4,0.960391,1.009281,0.985371,0.016891
7661.000000,4,0.990152,1.038857,1.014787,0.016712
7661.250000,4,1.017247,1.066737,1.042059,0.016857
7661.500000,4,1.043123,1.090837,1.066961,0.016426
7661.750000,4,1.067181,1.112811,1.089553,0.015908
7662.000000,4,1.087332,1.132177,1.109394,0.015604
7662.250000,4,1.105156,1.147681,1.125756,0.015022
7662.500000,4,1.120252,1.160489,1.139707,0.014280
7662.750000,4,1.134049,1.170487,1.151155,0.013108
7663.000000,4,1.144830,1.177207,1.160412,0.012052
7663.250000,4,1.153382,1.183495,1.167427,0.011369
7663.500000,4,1.160585,1.186022,1.172055,0.009889
7663.750000,4,1.163343,1.185601,1.173474,0.008798
7664.000000,4,1.164723,1.183375,1.173532,0.007269
7664.250000,4,1.165143,1.179965,1.172751,0.005929
7664.500000,4,1.165813,1.177397,1.172635,0.004613
7664.750000,4,1.170384,1.177836,1.175011,0.002950
7665.000000,4,1.176105,1.183424,1.180000,0.002470
7665.250000,4,1.180496,1.194464,1.186676,0.004026
7665.500000,4,1.184578,1.205024,1.194340,0.005671
7665.750000,4,1.189733,1.217483,1.202490,0.007788
7666.000000,4,1.195229,1.232249,1.212510,0.010455
7666.250000,4,1.203633,1.248375,1.224745,0.012917
7666.500000,4,1.214405,1.267127,1.240004,0.015361
7666.750000,4,1.229558,1.288827,1.258997,0.017519
7667.000000,4,1.247310,1.314934,1.280316,0.020316
7667.250000,4,1.264409,1.341219,1.302150,0.023092
7667.500000,4,1.282301,1.366696,1.323320,0.025561
7667.750000,4,1.296542,1.388906,1.341480,0.027993
7668.000000,4,1.307975,1.406869,1.355943,0.030365
7668.250000,4,1.315918,1.420886,1.366315,0.032272
7668.500000,4,1.320060,1.429798,1.372582,0.033928
7668.750000,4,1.322076,1.434294,1.375358,0.035049
7669.000000,4,1.320893,1.435833,1.374922,0.036057
7669.250000,4,1.316981,1.433665,1.371339,0.036638
7669.500000,4,1.311145,1.426531,1.364532,0.036505
7669.750000,4,1.302239,1.417599,1.355690,0.036621
7670.000000,4,1.292721,1.405800,1.344745,0.035833
7670.250000,4,1.282662,1.391303,1.332614,0.034698
7670.500000,4,1.273496,1.377506,1.321247,0.033351
7670.750000,4,1.263958,1.363998,1.309697,0.032225
7671.000000,4,1.255203,1.349702,1.298282,0.030535
7671.250000,4,1.245364,1.334066,1.286088,0.029243
7671.500000,4,1.236378,1.319749,1.274078,0.027368
7671.750000,4,1.227292,1.304313,1.262415,0.025357
7672.000000,4,1.219720,1.289916,1.252156,0.023454
7672.250000,4,1.212499,1.277308,1.242511,0.021714
7672.500000,4,1.205007,1.265279,1.233592,0.020321
7672.750000,4,1.200685,1.254479,1.226228,0.018502
7673.000000,4,1.197094,1.245477,1.219744,0.016592
7673.250000,4,1.193434,1.236076,1.213582,0.014846
7673.500000,4,1.189172,1.227384,1.207587,0.013491
7673.750000,4,1.185080,1.217972,1.201977,0.011897
7674.000000,4,1.183124,1.209500,1.197085,0.010056
7674.250000,4,1.180095,1.202431,1.192237,0.008668
7674.500000,4,1.176826,1.196656,1.187379,0.007809
7674.750000,4,1.173396,1.189806,1.181868,0.006173
7675.000000,4,1.168331,1.183760,1.175971,0.005520
7675.250000,4,1.163357,1.175229,1.169013,0.004446
7675.500000,4,1.156497,1.166453,1.160914,0.003610
7675.750000,4,1.148687,1.156882,1.151396,0.003178
7676.000000,4,1.136577,1.145130,1.140310,0.002909
7676.250000,4,1.123289,1.131288,1.127772,0.002532
7676.500000,4,1.111320,1.119065,1.116345,0.002383
7676.750000,4,1.101819,1.110212,1.107941,0.002667
7677.000000,4,1.095675,1.106462,1.103444,0.003303
7677.250000,4,1.094096,1.107264,1.103118,0.003882
7677.500000,4,1.094756,1.108959,1.104341,0.004179
7677.750000,4,1.095904,1.113021,1.106402,0.004928
7678.000000,4,1.095755,1.115037,1.107556,0.005524
7678.250000,4,1.093816,1.115869,1.106546,0.006423
7678.500000,4,1.089730,1.114124,1.103559,0.007027
7678.750000,4,1.084525,1.110384,1.099050,0.007696
7679.000000,4,1.079260,1.106502,1.093739,0.008074
7679.250000,4,1.070578,1.100645,1.086743,0.008919
7679.500000,4,1.061226,1.094167,1.078718,0.009776
7679.750000,4,1.052035,1.086524,1.070432,0.010256
7680.000000,4,1.044582,1.082202,1.064202,0.011223
7680.250000,4,1.038417,1.076084,1.058199,0.011403
7680.500000,4,1.033801,1.073136,1.054720,0.011987
7680.750000,4,1.029625,1.071882,1.052154,0.012646
7681.000000,4,1.027178,1.071732,1.050467,0.013400
7681.250000,4,1.024200,1.069957,1.048586,0.013926
7681.500000,4,1.021703,1.069515,1.046930,0.014527
7681.750000,4,1.018426,1.067529,1.044221,0.014924
7682.000000,4,1.015029,1.065965,1.042218,0.015457
7682.250000,4,1.011422,1.062776,1.038271,0.015647
7682.500000,4,1.004568,1.057681,1.031915,0.016228
7682.750000,4,0.993540,1.047221,1.021448,0.016204
7683.000000,4,0.977697,1.031154,1.005675,0.016230
7683.250000,4,0.957017,1.011006,0.985023,0.016439
7683.500000,4,0.931371,0.985216,0.959666,0.016474
7683.750000,4,0.902366,0.955318,0.929866,0.016176
7684.000000,4,0.868456,0.920317,0.895042,0.015826
7684.250000,4,0.829420,0.878890,0.854444,0.015161
