# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.249902,0.251184,0.250336,0.000429
6128.250000,1,0.250967,0.252268,0.251450,0.000354
6128.500000,1,0.254733,0.256170,0.255414,0.000383
6128.750000,1,0.261557,0.263001,0.262150,0.000409
6129.000000,1,0.271557,0.272705,0.272061,0.000325
6129.250000,1,0.284724,0.285764,0.285287,0.000331
6129.500000,1,0.301515,0.302707,0.302288,0.000423
6129.750000,1,0.322107,0.323046,0.322728,0.000321
6130.000000,1,0.346043,0.347095,0.346597,0.000433
6130.250000,1,0.372927,0.373860,0.373358,0.000336
6130.500000,1,0.402289,0.403689,0.402966,0.000525
6130.750000,1,0.433983,0.435704,0.434762,0.000587
6131.000000,1,0.466839,0.468464,0.467660,0.000590
6131.250000,1,0.499125,0.501822,0.500749,0.000826
6131.500000,1,0.532331,0.534277,0.533642,0.000718
6131.750000,1,0.563815,0.566262,0.565465,0.000883
6132.000000,1,0.594311,0.597740,0.596680,0.001182
6132.250000,1,0.623624,0.626752,0.625766,0.001154
6132.500000,1,0.651357,0.655109,0.653437,0.001145
6132.750000,1,0.676525,0.680448,0.679059,0.001222
6133.000000,1,0.700641,0.704667,0.702730,0.001434
6133.250000,1,0.721660,0.726184,0.723957,0.001439
6133.500000,1,0.741440,0.745791,0.743419,0.001490
6133.750000,1,0.758140,0.762478,0.760417,0.001394
6134.000000,1,0.773344,0.777540,0.775069,0.001508
6134.250000,1,0.785229,0.788697,0.786846,0.001111
6134.500000,1,0.794662,0.798525,0.796103,0.001287
6134.750000,1,0.802232,0.805619,0.803577,0.001243
6135.000000,1,0.808185,0.811906,0.809796,0.001207
6135.250000,1,0.813814,0.817570,0.815507,0.001319
6135.500000,1,0.819926,0.823522,0.821692,0.001147
6135.750000,1,0.828168,0.831254,0.829342,0.001024
6136.000000,1,0.837216,0.840970,0.839208,0.001072
6136.250000,1,0.849850,0.852814,0.850809,0.000926
6136.500000,1,0.864185,0.867075,0.865476,0.000885
6136.750000,1,0.879893,0.882919,0.881705,0.000994
6137.000000,1,0.898141,0.902252,0.900561,0.001152
6137.250000,1,0.917821,0.921492,0.920264,0.001093
6137.500000,1,0.938358,0.941890,0.940889,0.001032
6137.750000,1,0.959673,0.962299,0.961285,0.000732
6138.000000,1,0.979973,0.982259,0.981397,0.000712
6138.250000,1,0.998197,1.000958,0.999487,0.000859
6138.500000,1,1.013736,1.016035,1.014819,0.000774
6138.750000,1,1.025167,1.028062,1.026692,0.000931
6139.000000,1,1.034244,1.036602,1.036000,0.000716
6139.250000,1,1.040958,1.043943,1.042886,0.000895
6139.500000,1,1.046992,1.050913,1.049478,0.001205
6139.750000,1,1.052169,1.056518,1.055433,0.001393
6140.000000,1,1.059900,1.063771,1.062616,0.001177
6140.250000,1,1.067491,1.071768,1.070342,0.001298
6140.500000,1,1.077346,1.081662,1.080141,0.001273
6140.750000,1,1.089346,1.093235,1.091948,0.001155
6141.000000,1,1.104638,1.108949,1.107270,0.001216
6141.250000,1,1.123101,1.126560,1.125003,0.001146
6141.500000,1,1.142722,1.145893,1.144114,0.001119
6141.750000,1,1.162363,1.165666,1.163441,0.001140
6142.000000,1,1.181029,1.183395,1.182214,0.000901
6142.250000,1,1.198452,1.202827,1.200601,0.001260
6142.500000,1,1.216796,1.221710,1.218335,0.001543
6142.750000,1,1.233175,1.236877,1.234652,0.001152
6143.000000,1,1.246183,1.251630,1.248108,0.001551
6143.250000,1,1.256807,1.262869,1.259239,0.001788
6143.500000,1,1.264886,1.272311,1.268155,0.002166
6143.750000,1,1.273564,1.279995,1.276630,0.001930
6144.000000,1,1.283748,1.291103,1.287018,0.002114
6144.250000,1,1.296027,1.303049,1.298314,0.002047
6144.500000,1,1.307878,1.315429,1.310608,0.002223
6144.750000,1,1.317972,1.326486,1.321413,0.002504
6145.000000,1,1.327473,1.335312,1.330405,0.002220
6145.250000,1,1.335040,1.342360,1.337584,0.002121
6145.500000,1,1.341825,1.349348,1.344570,0.002334
6145.750000,1,1.350594,1.358173,1.353434,0.002363
6146.000000,1,1.360205,1.367019,1.362787,0.002120
6146.250000,1,1.371119,1.376158,1.372597,0.001578
6146.500000,1,1.377393,1.383863,1.380564,0.002091
6146.750000,1,1.383918,1.389134,1.387212,0.001748
6147.000000,1,1.391154,1.397397,1.394031,0.001857
6147.250000,1,1.399672,1.405749,1.403143,0.001670
6147.500000,1,1.412581,1.418081,1.415716,0.001506
6147.750000,1,1.424247,1.431178,1.428311,0.002013
6148.000000,1,1.436604,1.442689,1.439876,0.001901
6148.250000,1,1.444812,1.450141,1.447610,0.001905
6148.500000,1,1.448106,1.456046,1.451709,0.002444
6148.750000,1,1.449398,1.458849,1.454711,0.002885
6149.000000,1,1.452589,1.460974,1.456334,0.002448
6149.250000,1,1.452569,1.462250,1.457093,0.002575
6149.500000,1,1.450671,1.461143,1.456089,0.002754
6149.750000,1,1.447328,1.458270,1.452393,0.002835
6150.000000,1,1.443016,1.453233,1.447910,0.002647
6150.250000,1,1.438038,1.450161,1.444370,0.003095
6150.500000,1,1.439522,1.449293,1.444330,0.002538
6150.750000,1,1.442330,1.453143,1.447551,0.002742
6151.000000,1,1.448025,1.458101,1.453261,0.002569
6151.250000,1,1.451902,1.461881,1.457298,0.002616
6151.500000,1,1.455952,1.465163,1.460512,0.002470
6151.750000,1,1.456911,1.463647,1.460559,0.001853
6152.000000,1,1.456083,1.460808,1.458677,0.001291
6152.250000,1,1.453003,1.457941,1.455663,0.001431
6152.500000,1,1.446137,1.452088,1.448985,0.001605
6152.750000,1,1.435697,1.439430,1.437489,0.001170
6153.000000,1,1.417124,1.422753,1.420506,0.001513
6153.250000,1,1.394660,1.401998,1.399171,0.001945
6153.500000,1,1.371219,1.378015,1.375955,0.001935
6153.750000,1,1.347209,1.354984,1.352511,0.002322
6154.000000,1,1.324566,1.332815,1.329644,0.002209
6154.250000,1,1.300516,1.308782,1.305543,0.002173
6154.500000,1,1.274960,1.282033,1.279735,0.001971
6154.750000,1,1.246342,1.254712,1.251358,0.002197
6155.000000,1,1.217066,1.223203,1.221617,0.001780
6155.250000,1,1.187320,1.192815,1.191030,0.001508
6155.500000,1,1.154842,1.160193,1.158615,0.001521
6155.750000,1,1.120757,1.124474,1.122997,0.001163
6156.000000,1,1.080399,1.082741,1.081520,0.000853
6156.250000,1,1.030984,1.033491,1.032174,0.000856
6156.500000,1,0.973552,0.975695,0.974581,0.000785
6156.750000,1,0.910161,0.912591,0.911054,0.000699
6157.000000,1,0.841713,0.844475,0.842982,0.000748
6157.250000,1,0.770416,0.773231,0.771641,0.000766
6157.500000,1,0.697591,0.700924,0.698935,0.000930
6157.750000,1,0.625254,0.627655,0.626471,0.000792
6158.000000,1,0.555642,0.558555,0.556987,0.000897
6158.250000,1,0.490453,0.493178,0.491650,0.000815
6158.500000,1,0.431271,0.434053,0.432653,0.000892
6158.750000,1,0.380147,0.382201,0.380995,0.000713
6159.000000,1,0.336769,0.338350,0.337507,0.000583
6159.250000,1,0.302104,0.303934,0.302808,0.000623
6159.500000,1,0.276772,0.278195,0.277604,0.000461
6159.750000,1,0.261498,0.262798,0.262126,0.000375
6160.000000,2,0.271377,0.273784,0.272722,0.000703
6160.250000,2,0.274468,0.276974,0.275807,0.000713
6160.500000,2,0.284104,0.286613,0.285596,0.000808
6160.750000,2,0.300276,0.303052,0.301854,0.000862
6161.000000,2,0.322749,0.326271,0.324662,0.001006
6161.250000,2,0.351526,0.355571,0.353694,0.001241
6161.500000,2,0.386377,0.391604,0.389268,0.001479
6161.750000,2,0.427695,0.433416,0.430737,0.001625
6162.000000,2,0.473873,0.479596,0.477033,0.001691
6162.250000,2,0.524401,0.531138,0.527528,0.001961
6162.500000,2,0.577381,0.584504,0.581005,0.001994
6162.750000,2,0.631721,0.639174,0.635385,0.002105
6163.000000,2,0.685729,0.693048,0.689614,0.002048
6163.250000,2,0.737425,0.744633,0.741376,0.002026
6163.500000,2,0.786419,0.793275,0.790409,0.002006
6163.750000,2,0.831661,0.837675,0.835201,0.001774
6164.000000,2,0.872355,0.878318,0.876036,0.001845
6164.250000,2,0.907636,0.913280,0.911684,0.001755
6164.500000,2,0.939329,0.944646,0.943113,0.001729
6164.750000,2,0.965659,0.972395,0.970190,0.002042
6165.000000,2,0.989655,0.996681,0.994529,0.002207
6165.250000,2,1.013092,1.018342,1.016879,0.001684
6165.500000,2,1.033606,1.039682,1.038065,0.001928
6165.750000,2,1.053961,1.060942,1.058916,0.002167
6166.000000,2,1.073087,1.080274,1.077985,0.002199
6166.250000,2,1.090052,1.097524,1.095277,0.002341
6166.500000,2,1.104124,1.111925,1.109673,0.002474
6166.750000,2,1.116085,1.123052,1.120871,0.002178
6167.000000,2,1.123627,1.131131,1.128976,0.002359
6167.250000,2,1.129553,1.137212,1.135344,0.002463
6167.500000,2,1.134815,1.141502,1.139404,0.002221
6167.750000,2,1.137223,1.143983,1.142058,0.002039
6168.000000,2,1.138214,1.145258,1.143282,0.002178
6168.250000,2,1.140146,1.146417,1.143828,0.001864
6168.500000,2,1.141682,1.146775,1.144968,0.001660
6168.750000,2,1.144566,1.151311,1.148566,0.001881
6169.000000,2,1.152672,1.157165,1.155362,0.001463
6169.250000,2,1.161661,1.165386,1.163645,0.001217
6169.500000,2,1.171174,1.175334,1.173416,0.001389
6169.750000,2,1.182263,1.185722,1.183977,0.001123
6170.000000,2,1.192170,1.195422,1.194279,0.001091
6170.250000,2,1.202952,1.206040,1.204935,0.001050
6170.500000,2,1.211652,1.216596,1.215131,0.001413
6170.750000,2,1.220832,1.225455,1.224119,0.001385
6171.000000,2,1.228361,1.232632,1.231099,0.001252
6171.250000,2,1.232866,1.237137,1.236089,0.001403
6171.500000,2,1.234578,1.238873,1.237728,0.001402
6171.750000,2,1.234898,1.240979,1.238729,0.001714
6172.000000,2,1.236550,1.241306,1.239604,0.001924
6172.250000,2,1.235148,1.240771,1.238617,0.002101
6172.500000,2,1.232565,1.239502,1.236801,0.002123
6172.750000,2,1.227580,1.235519,1.232590,0.002412
6173.000000,2,1.223005,1.230150,1.227437,0.002330
6173.250000,2,1.217829,1.224370,1.221674,0.002031
6173.500000,2,1.212753,1.220358,1.217115,0.002267
6173.750000,2,1.209309,1.216001,1.212867,0.002146
6174.000000,2,1.203633,1.211574,1.207963,0.002266
6174.250000,2,1.199538,1.206090,1.202347,0.002086
6174.500000,2,1.192050,1.199150,1.196026,0.002020
6174.750000,2,1.186083,1.194035,1.189868,0.002242
6175.000000,2,1.182970,1.190166,1.186752,0.001976
6175.250000,2,1.184511,1.189009,1.186550,0.001420
6175.500000,2,1.185983,1.191502,1.188738,0.001719
6175.750000,2,1.188837,1.193766,1.191512,0.001595
6176.000000,2,1.190245,1.196218,1.193717,0.001589
6176.250000,2,1.190245,1.197315,1.194795,0.002077
6176.500000,2,1.192562,1.198492,1.196097,0.001812
6176.750000,2,1.194700,1.199848,1.198026,0.001611
6177.000000,2,1.196258,1.201656,1.200136,0.001674
6177.250000,2,1.195699,1.202251,1.199787,0.002092
6177.500000,2,1.192323,1.198100,1.196202,0.001713
6177.750000,2,1.186879,1.192422,1.190176,0.001687
6178.000000,2,1.180755,1.185503,1.183881,0.001426
6178.250000,2,1.176240,1.180975,1.179226,0.001439
6178.500000,2,1.174203,1.178231,1.176644,0.001313
6178.750000,2,1.173394,1.177510,1.175911,0.001380
6179.000000,2,1.173304,1.176109,1.174838,0.000864
6179.250000,2,1.170999,1.175257,1.172663,0.001278
6179.500000,2,1.168869,1.174038,1.170563,0.001536
6179.750000,2,1.168759,1.174097,1.170648,0.001590
6180.000000,2,1.172857,1.178844,1.174973,0.001712
6180.250000,2,1.180808,1.186960,1.182708,0.001785
6180.500000,2,1.189492,1.195671,1.191437,0.001876
6180.750000,2,1.195891,1.202895,1.198085,0.002153
6181.000000,2,1.199937,1.207652,1.202354,0.002391
6181.250000,2,1.201635,1.209099,1.203531,0.002408
6181.500000,2,1.200714,1.208217,1.203252,0.002356
6181.750000,2,1.199783,1.206295,1.201705,0.002052
6182.000000,2,1.196331,1.204402,1.198594,0.002568
6182.250000,2,1.191327,1.196950,1.193065,0.001773
6182.500000,2,1.184711,1.190855,1.186810,0.001869
6182.750000,2,1.180179,1.185058,1.181306,0.001533
6183.000000,2,1.177954,1.183086,1.179701,0.001526
6183.250000,2,1.178771,1.183611,1.181078,0.001428
6183.500000,2,1.184254,1.187852,1.185699,0.001076
6183.750000,2,1.188490,1.192054,1.189727,0.001104
6184.000000,2,1.191596,1.194799,1.192938,0.001056
6184.250000,2,1.192535,1.195622,1.193997,0.000977
6184.500000,2,1.192280,1.195017,1.193758,0.000845
6184.750000,2,1.191276,1.193982,1.192647,0.000900
6185.000000,2,1.189378,1.192250,1.190435,0.000851
6185.250000,2,1.183938,1.186664,1.184847,0.000917
6185.500000,2,1.173734,1.178174,1.175592,0.001361
6185.750000,2,1.160213,1.164329,1.162419,0.001316
6186.000000,2,1.145197,1.148761,1.146586,0.001168
6186.250000,2,1.127463,1.131832,1.129576,0.001516
6186.500000,2,1.107876,1.113471,1.110976,0.001868
6186.750000,2,1.087276,1.091967,1.089780,0.001611
6187.000000,2,1.062358,1.066602,1.064502,0.001570
6187.250000,2,1.030511,1.036420,1.033926,0.001910
6187.500000,2,0.996422,1.001835,0.999058,0.001806
6187.750000,2,0.958191,0.963833,0.961171,0.001830
6188.000000,2,0.917606,0.923541,0.920070,0.001936
6188.250000,2,0.873951,0.879184,0.875634,0.001898
6188.500000,2,0.825302,0.830313,0.827220,0.001852
6188.750000,2,0.772234,0.777644,0.774523,0.001779
6189.000000,2,0.716995,0.722504,0.719321,0.001803
6189.250000,2,0.661123,0.665232,0.662701,0.001476
6189.500000,2,0.605159,0.608894,0.606552,0.001304
6189.750000,2,0.550370,0.554318,0.551769,0.001349
6190.000000,2,0.498109,0.501175,0.499155,0.001036
6190.250000,2,0.448507,0.451479,0.449713,0.000893
6190.500000,2,0.404251,0.406232,0.404944,0.000579
6190.750000,2,0.365225,0.366649,0.365765,0.000427
6191.000000,2,0.332661,0.333969,0.333219,0.000390
6191.250000,2,0.306961,0.308035,0.307499,0.000337
6191.500000,2,0.287876,0.289202,0.288769,0.000420
6191.750000,2,0.275946,0.277692,0.277100,0.000501
6192.000000,3,0.312547,0.345188,0.326010,0.011260
6192.250000,3,0.315578,0.346293,0.328615,0.010793
6192.500000,3,0.325433,0.354402,0.337695,0.010067
6192.750000,3,0.341540,0.367913,0.352846,0.009118
6193.000000,3,0.364009,0.387775,0.373528,0.007898
6193.250000,3,0.392723,0.411299,0.400391,0.006324
6193.500000,3,0.428216,0.441579,0.434042,0.004873
6193.750000,3,0.469602,0.479632,0.473820,0.003616
6194.000000,3,0.516183,0.523241,0.519496,0.002641
6194.250000,3,0.567123,0.573469,0.569865,0.002226
6194.500000,3,0.622354,0.626819,0.624220,0.001563
6194.750000,3,0.676466,0.681587,0.679121,0.001512
6195.000000,3,0.731722,0.736407,0.734418,0.001370
6195.250000,3,0.785310,0.789198,0.787789,0.001267
6195.500000,3,0.835833,0.840322,0.838277,0.001573
6195.750000,3,0.881989,0.887239,0.884833,0.001831
6196.000000,3,0.923271,0.929436,0.926656,0.002150
6196.250000,3,0.958879,0.965758,0.962425,0.002280
6196.500000,3,0.989444,0.996076,0.992835,0.002210
6196.750000,3,1.013754,1.021283,1.017610,0.002381
6197.000000,3,1.035159,1.041467,1.038557,0.002024
6197.250000,3,1.053603,1.060491,1.056896,0.002178
6197.500000,3,1.069754,1.075818,1.072644,0.002039
6197.750000,3,1.083652,1.090076,1.086348,0.002140
6198.000000,3,1.093481,1.099119,1.096597,0.001945
6198.250000,3,1.101483,1.106943,1.103998,0.001744
6198.500000,3,1.107629,1.112348,1.110031,0.001537
6198.750000,3,1.112049,1.117164,1.115033,0.001564
6199.000000,3,1.115823,1.123079,1.119255,0.001999
6199.250000,3,1.118316,1.125237,1.121782,0.001931
6199.500000,3,1.120627,1.126736,1.122936,0.001809
6199.750000,3,1.119355,1.125297,1.121999,0.001741
6200.000000,3,1.116550,1.123669,1.119789,0.001927
6200.250000,3,1.112574,1.119222,1.115478,0.001935
6200.500000,3,1.108376,1.113627,1.110630,0.001511
6200.750000,3,1.102704,1.107632,1.104482,0.001519
6201.000000,3,1.096892,1.101857,1.098759,0.001588
6201.250000,3,1.090665,1.095772,1.092600,0.001638
6201.500000,3,1.085396,1.089877,1.087178,0.001604
6201.750000,3,1.079751,1.084691,1.081981,0.001959
6202.000000,3,1.075673,1.080265,1.077862,0.001615
6202.250000,3,1.070805,1.076408,1.074108,0.001880
6202.500000,3,1.068083,1.072761,1.070713,0.001642
6202.750000,3,1.065501,1.071285,1.068525,0.001940
6203.000000,3,1.065191,1.070056,1.067558,0.001710
6203.250000,3,1.066189,1.071135,1.068629,0.001707
6203.500000,3,1.067717,1.073344,1.070290,0.001916
6203.750000,3,1.068894,1.074064,1.071444,0.001800
6204.000000,3,1.068844,1.074533,1.071529,0.001752
6204.250000,3,1.068493,1.074493,1.071534,0.001848
6204.500000,3,1.069734,1.075023,1.072394,0.001888
6204.750000,3,1.073104,1.077772,1.075354,0.001496
6205.000000,3,1.077680,1.082410,1.079855,0.001511
6205.250000,3,1.083987,1.088127,1.085638,0.001491
6205.500000,3,1.087667,1.092205,1.089475,0.001417
6205.750000,3,1.090009,1.094224,1.091585,0.001422
6206.000000,3,1.091069,1.094184,1.092353,0.001152
6206.250000,3,1.091735,1.094914,1.093362,0.000934
6206.500000,3,1.092986,1.096863,1.094659,0.001171
6206.750000,3,1.094591,1.097782,1.096321,0.001004
6207.000000,3,1.095751,1.098472,1.097180,0.000792
6207.250000,3,1.095953,1.099059,1.097972,0.000979
6207.500000,3,1.097013,1.100568,1.099215,0.001116
6207.750000,3,1.100403,1.104824,1.103183,0.001504
6208.000000,3,1.108335,1.113957,1.111288,0.001511
6208.250000,3,1.119799,1.123699,1.121998,0.001230
6208.500000,3,1.130254,1.135739,1.133083,0.001616
6208.750000,3,1.140143,1.144951,1.142733,0.001316
6209.000000,3,1.147126,1.151925,1.149466,0.001417
6209.250000,3,1.152162,1.157201,1.154922,0.001510
6209.500000,3,1.156774,1.162277,1.159154,0.001573
6209.750000,3,1.159327,1.165034,1.161619,0.001746
6210.000000,3,1.159559,1.165214,1.161970,0.001967
6210.250000,3,1.156517,1.162686,1.159089,0.002220
6210.500000,3,1.150913,1.157680,1.153923,0.002407
6210.750000,3,1.146540,1.152725,1.149595,0.002201
6211.000000,3,1.144498,1.151116,1.148198,0.002331
6211.250000,3,1.147240,1.155093,1.151517,0.002650
6211.500000,3,1.153065,1.161497,1.157896,0.003003
6211.750000,3,1.159239,1.168432,1.164469,0.002804
6212.000000,3,1.165494,1.174147,1.170653,0.002916
6212.250000,3,1.169617,1.179303,1.174761,0.003065
6212.500000,3,1.174720,1.183319,1.180103,0.002808
6212.750000,3,1.181815,1.190923,1.187396,0.002828
6213.000000,3,1.190412,1.199413,1.196278,0.002801
6213.250000,3,1.198888,1.207499,1.204691,0.002701
6213.500000,3,1.204252,1.213694,1.210862,0.002924
6213.750000,3,1.208545,1.216755,1.214226,0.002429
6214.000000,3,1.211377,1.219699,1.216947,0.002518
6214.250000,3,1.216300,1.222952,1.220636,0.002331
6214.500000,3,1.223465,1.227153,1.225713,0.001377
6214.750000,3,1.229250,1.232538,1.231218,0.001153
6215.000000,3,1.232802,1.236415,1.235153,0.001211
6215.250000,3,1.233610,1.237295,1.236107,0.001062
6215.500000,3,1.234810,1.240348,1.237373,0.001521
6215.750000,3,1.237646,1.242299,1.240097,0.001356
6216.000000,3,1.244690,1.248684,1.246380,0.001296
6216.250000,3,1.252531,1.256700,1.254869,0.001334
6216.500000,3,1.260565,1.265927,1.262896,0.001674
6216.750000,3,1.266115,1.270857,1.268428,0.001570
6217.000000,3,1.268051,1.273804,1.270345,0.001693
6217.250000,3,1.267147,1.272187,1.269434,0.001603
6217.500000,3,1.264795,1.269835,1.267547,0.001683
6217.750000,3,1.259532,1.266105,1.263980,0.002156
6218.000000,3,1.254918,1.261027,1.258452,0.001988
6218.250000,3,1.245321,1.250854,1.247799,0.001830
6218.500000,3,1.228299,1.234865,1.232781,0.002062
6218.750000,3,1.206974,1.216238,1.212485,0.002676
6219.000000,3,1.182816,1.192675,1.189028,0.002882
6219.250000,3,1.154626,1.164595,1.161102,0.002840
6219.500000,3,1.122713,1.130509,1.128000,0.002361
6219.750000,3,1.083784,1.090573,1.088017,0.002033
6220.000000,3,1.038251,1.044863,1.042246,0.002098
6220.250000,3,0.985269,0.993080,0.989948,0.002448
6220.500000,3,0.929072,0.936442,0.933140,0.002407
6220.750000,3,0.869756,0.876443,0.873006,0.002184
6221.000000,3,0.805797,0.812863,0.809723,0.002191
6221.250000,3,0.739866,0.747248,0.743914,0.002371
6221.500000,3,0.673396,0.681303,0.678202,0.002423
6221.750000,3,0.612001,0.617892,0.615246,0.001879
6222.000000,3,0.554089,0.560302,0.558168,0.002054
6222.250000,3,0.501578,0.514188,0.508668,0.004138
6222.500000,3,0.455197,0.477597,0.466471,0.007466
6222.750000,3,0.414560,0.447564,0.429930,0.011197
6223.000000,3,0.379802,0.422992,0.397640,0.013925
6223.250000,3,0.351142,0.392645,0.368395,0.013783
6223.500000,3,0.331102,0.367889,0.346300,0.012666
6223.750000,3,0.317943,0.350956,0.332126,0.011544
6224.000000,4,0.288445,0.312661,0.297455,0.007929
6224.250000,4,0.293111,0.315963,0.301809,0.007858
6224.500000,4,0.303676,0.326135,0.313504,0.007971
6224.750000,4,0.322334,0.349513,0.334012,0.009199
6225.000000,4,0.347484,0.380977,0.360832,0.011130
6225.250000,4,0.380463,0.418614,0.396136,0.013187
6225.500000,4,0.420736,0.460969,0.439023,0.014939
6225.750000,4,0.468377,0.516194,0.489398,0.016789
6226.000000,4,0.521435,0.574391,0.546060,0.019195
6226.250000,4,0.579689,0.645879,0.610486,0.024112
6226.500000,4,0.640168,0.720172,0.676628,0.028516
6226.750000,4,0.702831,0.796186,0.743307,0.032167
6227.000000,4,0.766689,0.869731,0.809443,0.033547
6227.250000,4,0.830943,0.944006,0.878645,0.036227
6227.500000,4,0.892105,1.020375,0.945069,0.041513
6227.750000,4,0.951256,1.077040,1.004148,0.040691
6228.000000,4,1.001365,1.116275,1.055128,0.040240
6228.250000,4,1.046780,1.166084,1.105000,0.043755
6228.500000,4,1.086199,1.226761,1.148980,0.047557
6228.750000,4,1.123364,1.270429,1.187637,0.049952
6229.000000,4,1.153318,1.296923,1.219809,0.052260
6229.250000,4,1.177468,1.330341,1.246551,0.055966
6229.500000,4,1.194212,1.339071,1.262949,0.053667
6229.750000,4,1.210002,1.344858,1.275393,0.048408
6230.000000,4,1.224133,1.356305,1.288735,0.047477
6230.250000,4,1.239408,1.371960,1.303674,0.050140
6230.500000,4,1.249894,1.387222,1.310514,0.047179
6230.750000,4,1.258419,1.363936,1.307686,0.036724
6231.000000,4,1.261205,1.325270,1.292133,0.022019
6231.250000,4,1.261521,1.287813,1.271973,0.009652
6231.500000,4,1.237001,1.264906,1.254981,0.010072
6231.750000,4,1.218219,1.269054,1.247420,0.018317
6232.000000,4,1.213262,1.273681,1.248074,0.021099
6232.250000,4,1.213372,1.277929,1.250555,0.022524
6232.500000,4,1.216730,1.279908,1.252461,0.021947
6232.750000,4,1.219418,1.281490,1.253663,0.021805
6233.000000,4,1.219488,1.282465,1.254198,0.022224
6233.250000,4,1.218959,1.284505,1.256005,0.022806
6233.500000,4,1.218389,1.286634,1.257550,0.023572
6233.750000,4,1.219358,1.287280,1.259044,0.023175
6234.000000,4,1.218019,1.287569,1.258450,0.023266
6234.250000,4,1.217409,1.286902,1.257370,0.023202
6234.500000,4,1.214371,1.284604,1.254646,0.023654
6234.750000,4,1.210793,1.281908,1.252394,0.024331
6235.000000,4,1.207675,1.278595,1.249686,0.024485
6235.250000,4,1.205356,1.275740,1.246499,0.024362
6235.500000,4,1.199779,1.269542,1.241146,0.024425
6235.750000,4,1.195771,1.265224,1.236400,0.024488
6236.000000,4,1.190164,1.260200,1.231250,0.024803
6236.250000,4,1.187206,1.257236,1.229522,0.024520
6236.500000,4,1.185487,1.257076,1.228714,0.025165
6236.750000,4,1.185847,1.258350,1.229691,0.025274
6237.000000,4,1.185357,1.257544,1.229932,0.025293
6237.250000,4,1.184108,1.257912,1.229562,0.025900
6237.500000,4,1.181649,1.255594,1.227435,0.025876
6237.750000,4,1.179570,1.252886,1.224968,0.025678
6238.000000,4,1.174533,1.247227,1.219907,0.025436
6238.250000,4,1.166847,1.240718,1.213264,0.025612
6238.500000,4,1.156203,1.232155,1.203890,0.025920
6238.750000,4,1.145469,1.221259,1.193334,0.025645
6239.000000,4,1.133136,1.209882,1.182161,0.025831
6239.250000,4,1.123071,1.198966,1.171532,0.025517
6239.500000,4,1.112567,1.188340,1.160563,0.025471
6239.750000,4,1.103252,1.179377,1.150678,0.025408
6240.000000,4,1.108130,1.193808,1.162962,0.028285
6240.250000,4,1.085252,1.160228,1.132119,0.025054
6240.500000,4,1.078636,1.152657,1.124918,0.024800
6240.750000,4,1.075008,1.148140,1.120813,0.024473
6241.000000,4,1.073928,1.146969,1.119176,0.024467
6241.250000,4,1.074128,1.146298,1.119720,0.024393
6241.500000,4,1.075238,1.146077,1.119694,0.024017
6241.750000,4,1.074708,1.145016,1.118739,0.023767
6242.000000,4,1.072399,1.142262,1.116350,0.023553
6242.250000,4,1.070280,1.137445,1.113168,0.022468
6242.500000,4,1.066063,1.132517,1.108463,0.022309
6242.750000,4,1.061285,1.125998,1.102648,0.021458
6243.000000,4,1.053859,1.116293,1.094789,0.020691
6243.250000,4,1.050831,1.106939,1.087426,0.018818
6243.500000,4,1.042476,1.098159,1.079435,0.018404
6243.750000,4,1.038038,1.091911,1.074326,0.017890
6244.000000,4,1.040407,1.087360,1.072125,0.015957
6244.250000,4,1.039218,1.086688,1.072169,0.016136
6244.500000,4,1.037099,1.084748,1.071347,0.016439
6244.750000,4,1.033721,1.082353,1.069266,0.016897
6245.000000,4,1.035080,1.077694,1.066048,0.015248
6245.250000,4,1.032661,1.078752,1.063610,0.015580
6245.500000,4,1.040257,1.090554,1.064197,0.015367
6245.750000,4,1.037259,1.087532,1.062325,0.015376
6246.000000,4,1.038968,1.074214,1.058810,0.012314
6246.250000,4,1.038717,1.086219,1.058668,0.013708
6246.500000,4,1.037462,1.083462,1.056841,0.012287
6246.750000,4,1.033931,1.070124,1.051377,0.010316
6247.000000,4,1.031116,1.064670,1.048617,0.009826
6247.250000,4,1.036765,1.076361,1.052390,0.011533
6247.500000,4,1.038419,1.074348,1.054324,0.012399
6247.750000,4,1.037312,1.077886,1.055061,0.013967
6248.000000,4,1.036064,1.073420,1.052176,0.012578
6248.250000,4,1.034243,1.084443,1.052749,0.015082
6248.500000,4,1.033750,1.103912,1.053825,0.020942
6248.750000,4,1.032321,1.105741,1.055307,0.024154
6249.000000,4,1.032402,1.085009,1.051140,0.019523
6249.250000,4,1.030417,1.099205,1.048631,0.021361
6249.500000,4,1.022947,1.109359,1.045152,0.027886
6249.750000,4,1.015407,1.088111,1.038240,0.026977
6250.000000,4,1.005270,1.072599,1.027295,0.022251
6250.250000,4,0.999154,1.072409,1.019928,0.022075
6250.500000,4,0.992371,1.069791,1.015646,0.025544
6250.750000,4,0.984003,1.061715,1.006954,0.023971
6251.000000,4,0.970046,1.052700,0.990659,0.024641
6251.250000,4,0.950224,1.017470,0.968064,0.020217
6251.500000,4,0.924326,1.010244,0.946060,0.026068
6251.750000,4,0.895411,0.993443,0.915725,0.029929
6252.000000,4,0.861684,0.936232,0.878709,0.022887
6252.250000,4,0.823513,0.879351,0.837947,0.017802
6252.500000,4,0.778746,0.861496,0.795640,0.025517
