# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.624720,18.092391,17.945678,0.165462
6560.250000,1,1.480237,1.501087,1.491175,0.007141
6560.500000,1,1.023421,1.063533,1.045616,0.014529
6560.750000,1,1.476226,1.491427,1.485940,0.004478
6561.000000,1,1.095434,1.130447,1.115052,0.012857
6561.250000,1,1.500727,1.518248,1.510596,0.005265
6561.500000,1,1.187826,1.221011,1.205833,0.011888
6561.750000,1,1.539244,1.557672,1.550095,0.005772
6562.000000,1,1.284459,1.314802,1.300647,0.010793
6562.250000,1,1.577561,1.594867,1.587968,0.005463
6562.500000,1,1.368907,1.397355,1.383622,0.009892
6562.750000,1,1.602723,1.619069,1.612284,0.005678
6563.000000,1,1.427534,1.455417,1.441977,0.009456
6563.250000,1,1.610286,1.622916,1.616902,0.004604
6563.500000,1,1.458688,1.485311,1.472086,0.009426
6563.750000,1,1.600061,1.612103,1.605997,0.004448
6564.000000,1,1.468712,1.495644,1.481666,0.009352
6564.250000,1,1.581916,1.592310,1.586633,0.004016
6564.500000,1,1.458658,1.484548,1.471398,0.009461
6564.750000,1,1.548828,1.557367,1.553106,0.003251
6565.000000,1,1.418560,1.445606,1.431884,0.009977
6565.250000,1,1.492013,1.499543,1.495913,0.002967
6565.500000,1,1.348268,1.373496,1.360854,0.009426
6565.750000,1,1.415521,1.421525,1.418584,0.002156
6566.000000,1,1.252935,1.276974,1.264871,0.008802
6566.250000,1,1.318546,1.322614,1.320948,0.001517
6566.500000,1,1.132791,1.153691,1.143442,0.008087
6566.750000,1,1.200142,1.205165,1.202490,0.001483
6567.000000,1,0.997373,1.016730,1.007316,0.007410
6567.250000,1,1.081124,1.083853,1.082056,0.000962
6567.500000,1,0.868808,0.886717,0.877929,0.006828
6567.750000,1,0.968527,0.971143,0.969622,0.000887
6568.000000,1,0.751066,0.766865,0.758672,0.006074
6568.250000,1,0.860796,0.864341,0.862639,0.001253
6568.500000,1,0.641675,0.655852,0.648515,0.005372
6568.750000,1,0.761602,0.765883,0.764198,0.001435
6569.000000,1,0.549533,0.561706,0.555357,0.004782
6569.250000,1,0.677536,0.681715,0.680138,0.001406
6569.500000,1,0.474559,0.485355,0.479523,0.004311
6569.750000,1,0.602655,0.607619,0.605724,0.001716
6570.000000,1,0.409690,0.419789,0.414167,0.004090
6570.250000,1,0.534355,0.540084,0.537794,0.001917
6570.500000,1,0.355341,0.364848,0.359448,0.003902
6570.750000,1,0.476304,0.483339,0.480015,0.002172
6571.000000,1,0.312272,0.320952,0.315886,0.003594
6571.250000,1,0.426675,0.434155,0.430580,0.002255
6571.500000,1,0.273943,0.282167,0.277390,0.003331
6571.750000,1,0.381818,0.389803,0.385984,0.002417
6572.000000,1,0.239047,0.247371,0.242554,0.003120
6572.250000,1,0.344981,0.353258,0.349036,0.002489
6572.500000,1,0.208274,0.216984,0.212161,0.003204
6572.750000,1,0.315043,0.324356,0.319398,0.002770
6573.000000,1,0.179813,0.188995,0.183878,0.003366
6573.250000,1,0.290334,0.300844,0.295097,0.003208
6573.500000,1,0.152463,0.161797,0.156586,0.003517
6573.750000,1,0.271660,0.284376,0.277584,0.003837
6574.000000,1,0.128193,0.138368,0.132726,0.004107
6574.250000,1,0.260294,0.275373,0.267513,0.004637
6574.500000,1,0.107148,0.118697,0.112313,0.004908
6574.750000,1,0.254021,0.272777,0.263145,0.005818
6575.000000,1,0.087987,0.102384,0.094350,0.005937
6575.250000,1,0.252294,0.275302,0.263674,0.007145
6575.500000,1,0.071538,0.090627,0.080122,0.007333
6575.750000,1,0.255353,0.283478,0.269617,0.008626
6576.000000,1,1.146341,2.291913,1.793287,0.370759
6576.250000,1,0.256537,0.284598,0.270885,0.008544
6576.500000,1,0.069428,0.088498,0.077823,0.007138
6576.750000,1,0.255769,0.278365,0.267185,0.006800
6577.000000,1,0.083920,0.098305,0.089924,0.005558
6577.250000,1,0.259398,0.277476,0.268504,0.005318
6577.500000,1,0.101460,0.112847,0.106251,0.004448
6577.750000,1,0.267061,0.281299,0.274155,0.004102
6578.000000,1,0.121562,0.131147,0.125764,0.003645
6578.250000,1,0.279020,0.290779,0.284709,0.003318
6578.500000,1,0.145489,0.153861,0.149519,0.003182
6578.750000,1,0.297467,0.306862,0.301782,0.002689
6579.000000,1,0.173260,0.181960,0.177615,0.003307
6579.250000,1,0.321015,0.329210,0.324737,0.002340
6579.500000,1,0.203101,0.212246,0.207607,0.003441
6579.750000,1,0.349011,0.356107,0.352157,0.002137
6580.000000,1,0.236019,0.245838,0.240621,0.003730
6580.250000,1,0.383482,0.390218,0.386492,0.002119
6580.500000,1,0.273684,0.284349,0.278620,0.004235
6580.750000,1,0.425301,0.431471,0.427889,0.002038
6581.000000,1,0.315005,0.326626,0.320295,0.004673
6581.250000,1,0.471814,0.477488,0.474160,0.001921
6581.500000,1,0.360713,0.373459,0.366762,0.005142
6581.750000,1,0.527485,0.531363,0.529214,0.001460
6582.000000,1,0.417600,0.430282,0.423670,0.005325
6582.250000,1,0.594245,0.597261,0.595434,0.001104
6582.500000,1,0.483931,0.497146,0.490075,0.005413
6582.750000,1,0.668245,0.670686,0.669476,0.000871
6583.000000,1,0.558433,0.572963,0.565334,0.005789
6583.250000,1,0.752916,0.756166,0.754768,0.000901
6583.500000,1,0.648471,0.664709,0.656276,0.006298
6583.750000,1,0.853832,0.858392,0.856110,0.001496
6584.000000,1,0.754227,0.772374,0.762754,0.006895
6584.250000,1,0.964779,0.971301,0.968075,0.002110
6584.500000,1,0.867138,0.888166,0.877108,0.007576
6584.750000,1,1.082383,1.089894,1.086081,0.002592
6585.000000,1,0.989592,1.012534,1.000486,0.008289
6585.250000,1,1.208503,1.217514,1.212470,0.003411
6585.500000,1,1.119065,1.144433,1.130713,0.009116
6585.750000,1,1.331817,1.341795,1.336491,0.003345
6586.000000,1,1.234437,1.262072,1.247261,0.009723
6586.250000,1,1.434844,1.443126,1.438221,0.003390
6586.500000,1,1.326798,1.354979,1.340304,0.010368
6586.750000,1,1.512382,1.522535,1.517014,0.003660
6587.000000,1,1.397170,1.426466,1.411439,0.010885
6587.250000,1,1.567927,1.577435,1.572344,0.003459
6587.500000,1,1.441210,1.468431,1.454841,0.010310
6587.750000,1,1.595814,1.605622,1.599771,0.003723
6588.000000,1,1.459818,1.487510,1.473619,0.010102
6588.250000,1,1.603673,1.614355,1.608898,0.003817
6588.500000,1,1.462629,1.489569,1.476690,0.010097
6588.750000,1,1.598981,1.609661,1.604853,0.003826
6589.000000,1,1.448803,1.476123,1.463550,0.009710
6589.250000,1,1.572519,1.586974,1.581192,0.004887
6589.500000,1,1.411446,1.438295,1.425831,0.009550
6589.750000,1,1.524978,1.539979,1.534567,0.004785
6590.000000,1,1.351289,1.379119,1.366504,0.009913
6590.250000,1,1.461519,1.477810,1.472017,0.005447
6590.500000,1,1.280497,1.310795,1.297017,0.010444
6590.750000,1,1.396340,1.412566,1.406404,0.005432
6591.000000,1,1.214778,1.246086,1.232420,0.010934
6591.250000,1,1.344256,1.360923,1.355145,0.005525
6591.500000,1,1.169267,1.203959,1.189142,0.012261
6591.750000,1,1.320435,1.347625,1.333722,0.008802
6592.000000,2,0.244849,0.250796,0.246805,0.001753
6592.250000,2,0.245701,0.251225,0.247540,0.001667
6592.500000,2,0.247475,0.253719,0.249875,0.001804
6592.750000,2,0.251095,0.257136,0.253577,0.001789
6593.000000,2,0.256855,0.260823,0.258808,0.001282
6593.250000,2,0.264888,0.269495,0.266629,0.001385
6593.500000,2,0.275814,0.281181,0.277480,0.001682
6593.750000,2,0.289914,0.296003,0.291797,0.001788
6594.000000,2,0.307292,0.314541,0.309979,0.001945
6594.250000,2,0.329988,0.337571,0.332869,0.002014
6594.500000,2,0.356228,0.363793,0.359253,0.001988
6594.750000,2,0.385956,0.393606,0.389089,0.002066
6595.000000,2,0.418474,0.426155,0.421512,0.002158
6595.250000,2,0.452328,0.460492,0.455803,0.002309
6595.500000,2,0.487450,0.497160,0.491931,0.002561
6595.750000,2,0.524775,0.535257,0.529664,0.002810
6596.000000,2,0.562887,0.573838,0.568110,0.002922
6596.250000,2,0.601335,0.613724,0.606813,0.003381
6596.500000,2,0.639702,0.651730,0.645006,0.003363
6596.750000,2,0.675486,0.688115,0.681349,0.003373
6597.000000,2,0.710113,0.724070,0.716283,0.003744
6597.250000,2,0.743085,0.754220,0.748849,0.002938
6597.500000,2,0.774226,0.783119,0.779861,0.002553
6597.750000,2,0.804681,0.812622,0.809809,0.002283
6598.000000,2,0.832167,0.840986,0.837527,0.002431
6598.250000,2,0.857243,0.867187,0.862547,0.002720
6598.500000,2,0.879895,0.889481,0.884212,0.002598
6598.750000,2,0.899791,0.906783,0.903433,0.001810
6599.000000,2,0.917772,0.923414,0.921255,0.001547
6599.250000,2,0.935484,0.940850,0.938172,0.001424
6599.500000,2,0.951653,0.954289,0.953110,0.000784
6599.750000,2,0.964800,0.968340,0.965993,0.001039
6600.000000,2,0.979859,0.983853,0.982121,0.001445
6600.250000,2,0.984930,0.988539,0.986466,0.000994
6600.500000,2,0.991504,0.996361,0.994244,0.001502
6600.750000,2,0.999773,1.003341,1.001474,0.001310
6601.000000,2,1.006709,1.011577,1.008606,0.001541
6601.250000,2,1.011044,1.017240,1.014162,0.001914
6601.500000,2,1.014874,1.023770,1.019486,0.002478
6601.750000,2,1.020164,1.028748,1.023988,0.002392
6602.000000,2,1.025063,1.034523,1.029607,0.002601
6602.250000,2,1.032823,1.042202,1.035985,0.002856
6602.500000,2,1.040972,1.052662,1.045647,0.003376
6602.750000,2,1.051931,1.063848,1.056788,0.003416
6603.000000,2,1.063440,1.076001,1.068747,0.003874
6603.250000,2,1.075230,1.088124,1.080090,0.003674
6603.500000,2,1.084909,1.098695,1.090619,0.004019
6603.750000,2,1.095948,1.109195,1.099940,0.003986
6604.000000,2,1.103917,1.117187,1.108507,0.003958
6604.250000,2,1.111127,1.125944,1.116141,0.004464
6604.500000,2,1.118956,1.132776,1.122803,0.004308
6604.750000,2,1.125588,1.138913,1.128649,0.004242
6605.000000,2,1.130522,1.143246,1.133796,0.003953
6605.250000,2,1.133275,1.147015,1.137392,0.004124
6605.500000,2,1.137695,1.150240,1.141148,0.003848
6605.750000,2,1.141135,1.153243,1.145081,0.003655
6606.000000,2,1.146764,1.158372,1.150201,0.003348
6606.250000,2,1.155313,1.166223,1.157871,0.003268
6606.500000,2,1.163872,1.175554,1.166731,0.003526
6606.750000,2,1.174918,1.185198,1.177421,0.003003
6607.000000,2,1.184403,1.195255,1.187156,0.003188
6607.250000,2,1.194362,1.203317,1.196685,0.002783
6607.500000,2,1.201703,1.210593,1.204338,0.002531
6607.750000,2,1.207916,1.216690,1.210358,0.002706
6608.000000,2,1.210363,1.220428,1.214774,0.002700
6608.250000,2,1.213324,1.223754,1.218373,0.002686
6608.500000,2,1.215886,1.225517,1.220773,0.002567
6608.750000,2,1.217112,1.227039,1.222710,0.002688
6609.000000,2,1.218846,1.228772,1.225043,0.002719
6609.250000,2,1.221677,1.230092,1.227206,0.002409
6609.500000,2,1.224209,1.233475,1.230470,0.002837
6609.750000,2,1.227987,1.236472,1.234064,0.002762
6610.000000,2,1.232093,1.241649,1.238687,0.003061
6610.250000,2,1.237705,1.246834,1.243967,0.002955
6610.500000,2,1.243835,1.253761,1.249628,0.002768
6610.750000,2,1.250763,1.260296,1.256623,0.002913
6611.000000,2,1.258488,1.268946,1.264457,0.002951
6611.250000,2,1.267439,1.277404,1.273214,0.003132
6611.500000,2,1.276370,1.287081,1.282445,0.003138
6611.750000,2,1.286896,1.297242,1.292550,0.003120
6612.000000,2,1.298100,1.307995,1.303054,0.003157
6612.250000,2,1.308237,1.318066,1.313207,0.003228
6612.500000,2,1.319003,1.330097,1.324205,0.003368
6612.750000,2,1.329778,1.340544,1.335064,0.003472
6613.000000,2,1.340782,1.351379,1.345582,0.003349
6613.250000,2,1.349863,1.362255,1.355139,0.003749
6613.500000,2,1.357608,1.368335,1.362825,0.003667
6613.750000,2,1.364227,1.376808,1.369751,0.004002
6614.000000,2,1.370457,1.381772,1.375933,0.003903
6614.250000,2,1.377185,1.388601,1.381834,0.003910
6614.500000,2,1.382622,1.394163,1.387790,0.003936
6614.750000,2,1.387731,1.399635,1.393563,0.004050
6615.000000,2,1.391097,1.403493,1.397178,0.004090
6615.250000,2,1.392477,1.404560,1.398899,0.003979
6615.500000,2,1.393253,1.407141,1.399963,0.004321
6615.750000,2,1.394322,1.408437,1.400804,0.004611
6616.000000,2,1.397224,1.410770,1.404081,0.004463
6616.250000,2,1.401426,1.415136,1.408946,0.004474
6616.500000,2,1.407956,1.421625,1.415202,0.004457
6616.750000,2,1.412954,1.426579,1.420400,0.004161
6617.000000,2,1.415907,1.428663,1.423328,0.004240
6617.250000,2,1.415887,1.427347,1.422553,0.004071
6617.500000,2,1.412692,1.424665,1.419566,0.003965
6617.750000,2,1.408444,1.419214,1.414775,0.004036
6618.000000,2,1.403739,1.413322,1.409505,0.003752
6618.250000,2,1.396642,1.407299,1.402600,0.003733
6618.500000,2,1.386505,1.396600,1.392452,0.003526
6618.750000,2,1.371184,1.381501,1.377650,0.003421
6619.000000,2,1.351289,1.359902,1.356666,0.003058
6619.250000,2,1.321893,1.332778,1.328450,0.003580
6619.500000,2,1.286448,1.295743,1.292037,0.003530
6619.750000,2,1.241294,1.250933,1.246612,0.003753
6620.000000,2,1.185931,1.196614,1.192161,0.003898
6620.250000,2,1.124196,1.133988,1.129493,0.003493
6620.500000,2,1.056460,1.074083,1.063984,0.005004
6620.750000,2,0.984983,1.018672,0.995645,0.009693
6621.000000,2,0.910861,0.951155,0.924592,0.011561
6621.250000,2,0.835445,0.873208,0.849735,0.011044
6621.500000,2,0.759066,0.789737,0.772398,0.008663
6621.750000,2,0.683233,0.711161,0.696888,0.008769
6622.000000,2,0.609178,0.631674,0.620044,0.007812
6622.250000,2,0.534870,0.557922,0.545665,0.007674
6622.500000,2,0.466016,0.490603,0.476081,0.007713
6622.750000,2,0.404448,0.418144,0.412208,0.004582
6623.000000,2,0.352091,0.365925,0.358247,0.004045
6623.250000,2,0.309603,0.322602,0.315043,0.003727
6623.500000,2,0.278893,0.288366,0.283016,0.002694
6623.750000,2,0.260268,0.267140,0.263017,0.002003
6624.000000,3,0.288437,0.293059,0.289915,0.001283
6624.250000,3,0.292164,0.296695,0.293462,0.001347
6624.500000,3,0.303022,0.308028,0.304274,0.001540
6624.750000,3,0.320475,0.326225,0.322389,0.001953
6625.000000,3,0.345216,0.349989,0.347022,0.001549
6625.250000,3,0.377076,0.384058,0.379177,0.002229
6625.500000,3,0.414720,0.422273,0.418061,0.002546
6625.750000,3,0.458608,0.469621,0.462930,0.003701
6626.000000,3,0.507738,0.520239,0.512746,0.004143
6626.250000,3,0.562362,0.576488,0.567671,0.004941
6626.500000,3,0.618204,0.635169,0.625143,0.005791
6626.750000,3,0.678643,0.693983,0.683947,0.005156
6627.000000,3,0.737759,0.756371,0.745121,0.007096
6627.250000,3,0.797723,0.817493,0.804188,0.006463
6627.500000,3,0.853599,0.885709,0.863196,0.010294
6627.750000,3,0.904846,0.959795,0.919242,0.016780
6628.000000,3,0.952153,0.993210,0.965552,0.012401
6628.250000,3,0.995625,1.038877,1.011532,0.013160
6628.500000,3,1.036844,1.078909,1.051534,0.014132
6628.750000,3,1.072617,1.119750,1.087564,0.015589
6629.000000,3,1.100307,1.139027,1.112546,0.012538
6629.250000,3,1.121888,1.149319,1.129183,0.008220
6629.500000,3,1.136170,1.148350,1.141839,0.003639
6629.750000,3,1.149511,1.159645,1.152812,0.002899
6630.000000,3,1.158853,1.169247,1.162488,0.003089
6630.250000,3,1.165778,1.175800,1.169828,0.002811
6630.500000,3,1.171284,1.180782,1.174963,0.002733
6630.750000,3,1.174717,1.185302,1.178330,0.003024
6631.000000,3,1.178279,1.186872,1.181315,0.002396
6631.250000,3,1.181462,1.189902,1.184489,0.002390
6631.500000,3,1.184526,1.192549,1.187819,0.002253
6631.750000,3,1.188377,1.195126,1.191108,0.002448
6632.000000,3,1.192079,1.198830,1.194973,0.002393
6632.250000,3,1.193955,1.201132,1.197344,0.002579
6632.500000,3,1.196028,1.203434,1.199161,0.002557
6632.750000,3,1.197622,1.204703,1.200543,0.002547
6633.000000,3,1.198123,1.206519,1.201585,0.002995
6633.250000,3,1.199226,1.207938,1.202370,0.003082
6633.500000,3,1.198494,1.209367,1.202728,0.003654
6633.750000,3,1.198674,1.208890,1.202882,0.003785
6634.000000,3,1.198815,1.210270,1.203175,0.004261
6634.250000,3,1.199091,1.211262,1.203800,0.004444
6634.500000,3,1.199041,1.213673,1.205115,0.004902
6634.750000,3,1.201155,1.215984,1.207489,0.004932
6635.000000,3,1.202191,1.217443,1.209327,0.004883
6635.250000,3,1.204627,1.219407,1.211433,0.004726
6635.500000,3,1.204154,1.219298,1.211784,0.004835
6635.750000,3,1.204798,1.219497,1.211696,0.004540
6636.000000,3,1.204376,1.217721,1.211316,0.004468
6636.250000,3,1.203057,1.216064,1.209309,0.003909
6636.500000,3,1.200933,1.213534,1.207157,0.003826
6636.750000,3,1.199383,1.210607,1.204663,0.003544
6637.000000,3,1.195367,1.206906,1.200475,0.003757
6637.250000,3,1.190012,1.201330,1.195297,0.003435
6637.500000,3,1.183228,1.194464,1.188592,0.003469
6637.750000,3,1.176283,1.186408,1.180672,0.003378
6638.000000,3,1.166590,1.177310,1.171728,0.003367
6638.250000,3,1.157440,1.168708,1.162585,0.003461
6638.500000,3,1.147727,1.158489,1.153116,0.003407
6638.750000,3,1.138074,1.148111,1.142539,0.003240
6639.000000,3,1.128161,1.137693,1.132584,0.003242
6639.250000,3,1.118054,1.128347,1.122898,0.003084
6639.500000,3,1.112193,1.120588,1.115927,0.002762
6639.750000,3,1.107354,1.116629,1.111672,0.002825
6640.000000,3,1.111893,1.118981,1.115767,0.002357
6640.250000,3,1.107143,1.117026,1.111752,0.002990
6640.500000,3,1.108884,1.117979,1.113358,0.002990
6640.750000,3,1.110495,1.120261,1.115424,0.002999
6641.000000,3,1.111501,1.121144,1.116829,0.003160
6641.250000,3,1.113313,1.123257,1.118378,0.003070
6641.500000,3,1.115236,1.123852,1.120768,0.002760
6641.750000,3,1.119030,1.127329,1.124194,0.002820
6642.000000,3,1.121788,1.131789,1.127772,0.003248
6642.250000,3,1.126217,1.134274,1.131117,0.002935
6642.500000,3,1.126922,1.135681,1.131955,0.003089
6642.750000,3,1.126915,1.134424,1.131254,0.002727
6643.000000,3,1.125146,1.134993,1.131115,0.003014
6643.250000,3,1.125226,1.136849,1.132053,0.003388
6643.500000,3,1.128344,1.140670,1.134834,0.003550
6643.750000,3,1.131042,1.146258,1.139223,0.004248
6644.000000,3,1.134790,1.148074,1.143028,0.003964
6644.250000,3,1.136459,1.151068,1.145315,0.004148
6644.500000,3,1.137228,1.152175,1.146538,0.004186
6644.750000,3,1.136808,1.154530,1.146992,0.004727
6645.000000,3,1.137957,1.157584,1.148518,0.005198
6645.250000,3,1.139486,1.157793,1.151024,0.005145
6645.500000,3,1.142474,1.159989,1.153314,0.005042
6645.750000,3,1.144653,1.161495,1.155796,0.004927
6646.000000,3,1.147511,1.161745,1.157499,0.004410
6646.250000,3,1.146382,1.165058,1.158870,0.005361
6646.500000,3,1.148170,1.167353,1.160375,0.005698
6646.750000,3,1.149899,1.169718,1.162791,0.005826
6647.000000,3,1.152367,1.170344,1.165426,0.005904
6647.250000,3,1.156235,1.175478,1.169404,0.006136
6647.500000,3,1.160422,1.181442,1.173527,0.006598
6647.750000,3,1.161491,1.183378,1.175388,0.007137
6648.000000,3,1.162610,1.186621,1.176479,0.007501
6648.250000,3,1.159772,1.180621,1.173448,0.006985
6648.500000,3,1.155575,1.176625,1.168100,0.006468
6648.750000,3,1.147840,1.169348,1.160944,0.006741
6649.000000,3,1.140036,1.162181,1.152769,0.006840
6649.250000,3,1.132112,1.153746,1.144684,0.007171
6649.500000,3,1.123747,1.145100,1.136157,0.006878
6649.750000,3,1.115263,1.135850,1.126695,0.006291
6650.000000,3,1.109478,1.129116,1.119229,0.005800
6650.250000,3,1.098385,1.118598,1.109632,0.006107
6650.500000,3,1.087283,1.106499,1.097068,0.005841
6650.750000,3,1.070645,1.089287,1.080385,0.005952
6651.000000,3,1.050419,1.068562,1.059279,0.005444
6651.250000,3,1.026876,1.043720,1.034991,0.005097
6651.500000,3,1.000025,1.015899,1.007043,0.004947
6651.750000,3,0.969416,0.983939,0.975564,0.004658
6652.000000,3,0.934738,0.947356,0.940188,0.004115
6652.250000,3,0.893378,0.905028,0.899204,0.003798
6652.500000,3,0.847541,0.857418,0.852081,0.003297
6652.750000,3,0.796130,0.805193,0.800303,0.003173
6653.000000,3,0.740652,0.748504,0.744669,0.002801
6653.250000,3,0.683040,0.690189,0.686656,0.002362
6653.500000,3,0.625176,0.631847,0.628724,0.002018
6653.750000,3,0.567665,0.572918,0.571102,0.001552
6654.000000,3,0.512251,0.517600,0.515981,0.001596
6654.250000,3,0.461186,0.466185,0.464332,0.001481
6654.500000,3,0.415916,0.420627,0.418724,0.001551
6654.750000,3,0.377296,0.381012,0.379700,0.001254
6655.000000,3,0.345074,0.349576,0.347696,0.001289
6655.250000,3,0.320518,0.325732,0.322946,0.001484
6655.500000,3,0.302906,0.307596,0.304849,0.001338
6655.750000,3,0.291814,0.296186,0.293458,0.001272
6656.000000,4,0.291056,0.294280,0.293082,0.000898
6656.250000,4,0.293575,0.297464,0.296080,0.001067
6656.500000,4,0.302796,0.306973,0.305615,0.001190
6656.750000,4,0.318367,0.323135,0.321581,0.001337
6657.000000,4,0.341246,0.345720,0.344310,0.001300
6657.250000,4,0.369084,0.374901,0.373402,0.001731
6657.500000,4,0.404198,0.410699,0.408614,0.001845
6657.750000,4,0.444326,0.451441,0.449136,0.002024
6658.000000,4,0.489349,0.497689,0.494567,0.002318
6658.250000,4,0.538805,0.548301,0.544398,0.002499
6658.500000,4,0.591720,0.601957,0.597724,0.002779
6658.750000,4,0.647323,0.657782,0.653246,0.002883
6659.000000,4,0.702720,0.713256,0.709107,0.003028
6659.250000,4,0.757431,0.769371,0.764304,0.003578
6659.500000,4,0.810309,0.823730,0.817418,0.004119
6659.750000,4,0.859728,0.872470,0.866409,0.003912
6660.000000,4,0.905073,0.918250,0.911695,0.004098
6660.250000,4,0.946273,0.958780,0.952583,0.004139
6660.500000,4,0.984057,0.994704,0.988540,0.004442
6660.750000,4,1.015806,1.031826,1.021534,0.005225
6661.000000,4,1.043625,1.055769,1.049119,0.004478
6661.250000,4,1.067968,1.079883,1.073444,0.004054
6661.500000,4,1.089758,1.103248,1.096219,0.004860
6661.750000,4,1.108775,1.125261,1.115068,0.005293
6662.000000,4,1.124450,1.140063,1.131047,0.005399
6662.250000,4,1.135861,1.153562,1.143393,0.006623
6662.500000,4,1.143751,1.163510,1.151610,0.006774
6662.750000,4,1.148849,1.171149,1.157219,0.007220
6663.000000,4,1.153621,1.175004,1.161173,0.007374
6663.250000,4,1.154235,1.177259,1.161577,0.007744
6663.500000,4,1.151694,1.173283,1.159651,0.007826
6663.750000,4,1.146255,1.167737,1.152880,0.007010
6664.000000,4,1.138847,1.161547,1.144955,0.007357
6664.250000,4,1.129149,1.156575,1.135955,0.008600
6664.500000,4,1.121361,1.146701,1.127746,0.008069
6664.750000,4,1.114882,1.139494,1.121637,0.008238
6665.000000,4,1.111309,1.133042,1.117153,0.007130
6665.250000,4,1.108674,1.132660,1.114501,0.007829
6665.500000,4,1.106215,1.136635,1.112948,0.009584
6665.750000,4,1.105575,1.139746,1.113558,0.010901
6666.000000,4,1.104897,1.142765,1.113725,0.011625
6666.250000,4,1.107957,1.143530,1.116154,0.010733
6666.500000,4,1.112598,1.149197,1.121539,0.010934
6666.750000,4,1.122330,1.158326,1.131075,0.010694
6667.000000,4,1.135903,1.171934,1.144042,0.010921
6667.250000,4,1.151411,1.189478,1.158426,0.011957
6667.500000,4,1.166769,1.203026,1.173556,0.011309
6667.750000,4,1.179061,1.210856,1.185942,0.009847
6668.000000,4,1.187943,1.222754,1.197808,0.010329
6668.250000,4,1.199155,1.238173,1.208507,0.012074
6668.500000,4,1.208342,1.247947,1.217234,0.012438
6668.750000,4,1.212967,1.254509,1.222680,0.012833
6669.000000,4,1.214897,1.252295,1.225442,0.011429
6669.250000,4,1.216190,1.242844,1.225698,0.008038
6669.500000,4,1.213952,1.229356,1.223746,0.005268
6669.750000,4,1.212559,1.226736,1.220721,0.004791
6670.000000,4,1.209983,1.224206,1.218292,0.005322
6670.250000,4,1.208143,1.223167,1.216423,0.005423
6670.500000,4,1.207158,1.221497,1.215130,0.005309
6670.750000,4,1.204676,1.221128,1.213797,0.005775
6671.000000,4,1.202694,1.219967,1.212589,0.006058
6671.250000,4,1.202885,1.218257,1.211218,0.005531
6671.500000,4,1.198778,1.215524,1.208549,0.005979
6671.750000,4,1.195497,1.212369,1.206540,0.006035
6672.000000,4,1.193252,1.212049,1.204678,0.006453
6672.250000,4,1.190515,1.211089,1.203301,0.006670
6672.500000,4,1.189719,1.209520,1.202078,0.006818
6672.750000,4,1.188632,1.210030,1.201553,0.006812
6673.000000,4,1.189045,1.209620,1.201388,0.006719
6673.250000,4,1.188954,1.209010,1.201910,0.006326
6673.500000,4,1.188310,1.209850,1.201600,0.006662
6673.750000,4,1.188773,1.210270,1.202304,0.006811
6674.000000,4,1.189619,1.210819,1.202838,0.006691
6674.250000,4,1.190776,1.211509,1.203819,0.006315
6674.500000,4,1.191149,1.211399,1.203790,0.006214
6674.750000,4,1.190042,1.211289,1.203004,0.006588
6675.000000,4,1.190011,1.209710,1.202123,0.006219
6675.250000,4,1.188109,1.206241,1.199703,0.005919
6675.500000,4,1.183670,1.203221,1.196211,0.005929
6675.750000,4,1.178346,1.196793,1.189718,0.005814
6676.000000,4,1.170032,1.189604,1.181989,0.005995
6676.250000,4,1.160611,1.178667,1.172957,0.005507
6676.500000,4,1.154018,1.170419,1.164221,0.004894
6676.750000,4,1.147456,1.164551,1.158587,0.005076
6677.000000,4,1.146389,1.161411,1.157131,0.004535
6677.250000,4,1.148019,1.163701,1.158894,0.004574
6677.500000,4,1.153354,1.167095,1.163086,0.004136
6677.750000,4,1.157732,1.170909,1.167887,0.004012
6678.000000,4,1.160903,1.174193,1.170713,0.003908
6678.250000,4,1.162111,1.175529,1.171217,0.003772
6678.500000,4,1.161074,1.171500,1.169516,0.003252
6678.750000,4,1.157370,1.168778,1.166012,0.003423
6679.000000,4,1.152720,1.164498,1.160966,0.003330
6679.250000,4,1.145976,1.159507,1.154997,0.003985
6679.500000,4,1.138830,1.151386,1.146681,0.003539
6679.750000,4,1.130637,1.142764,1.138170,0.003374
6680.000000,4,1.124426,1.136773,1.131741,0.003445
6680.250000,4,1.118538,1.131142,1.126388,0.003677
6680.500000,4,1.116515,1.128511,1.123744,0.003603
6680.750000,4,1.114804,1.126621,1.121308,0.003405
6681.000000,4,1.113727,1.125011,1.120424,0.003642
6681.250000,4,1.112328,1.123490,1.118600,0.003255
6681.500000,4,1.111009,1.122400,1.117059,0.003297
6681.750000,4,1.108835,1.120650,1.114880,0.003569
6682.000000,4,1.107648,1.118429,1.113451,0.003528
6682.250000,4,1.104517,1.115439,1.109892,0.003358
6682.500000,4,1.097915,1.108968,1.103192,0.003324
6682.750000,4,1.087829,1.098896,1.092300,0.003454
6683.000000,4,1.071745,1.082942,1.076657,0.003433
6683.250000,4,1.050266,1.060498,1.055031,0.003196
6683.500000,4,1.023583,1.034853,1.028420,0.003317
6683.750000,4,0.993029,1.001917,0.996883,0.002638
6684.000000,4,0.956695,0.965374,0.960016,0.002529
6684.250000,4,0.913301,0.921482,0.916888,0.002228
6684.500000,4,0.864780,0.872492,0.868211,0.002182
