# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.958811,18.367642,18.239308,0.143148
7060.250000,1,1.686982,1.694471,1.691057,0.002528
7060.500000,1,1.264507,1.278296,1.269869,0.005346
7060.750000,1,1.686351,1.692434,1.688549,0.001879
7061.000000,1,1.337850,1.351854,1.343275,0.005086
7061.250000,1,1.721836,1.729443,1.724163,0.002303
7061.500000,1,1.438071,1.451285,1.442859,0.004835
7061.750000,1,1.762689,1.772539,1.765576,0.003064
7062.000000,1,1.528004,1.541495,1.531779,0.004936
7062.250000,1,1.795618,1.804762,1.797983,0.003129
7062.500000,1,1.613339,1.624744,1.616361,0.004417
7062.750000,1,1.828172,1.840499,1.831192,0.004423
7063.000000,1,1.679266,1.693495,1.682700,0.005070
7063.250000,1,1.825920,1.839578,1.829454,0.004588
7063.500000,1,1.683236,1.697681,1.686514,0.005021
7063.750000,1,1.771795,1.785266,1.775597,0.004919
7064.000000,1,1.645088,1.658259,1.648564,0.004662
7064.250000,1,1.705753,1.717086,1.708899,0.003887
7064.500000,1,1.589248,1.601644,1.592382,0.004463
7064.750000,1,1.619302,1.631804,1.622844,0.004324
7065.000000,1,1.486634,1.497416,1.489952,0.004000
7065.250000,1,1.492201,1.501071,1.495603,0.003070
7065.500000,1,1.348246,1.359344,1.352339,0.003797
7065.750000,1,1.362351,1.368426,1.364336,0.002031
7066.000000,1,1.219098,1.226027,1.221345,0.002911
7066.250000,1,1.245584,1.249619,1.248027,0.001364
7066.500000,1,1.086251,1.094101,1.089079,0.002818
7066.750000,1,1.118983,1.121767,1.120809,0.000867
7067.000000,1,0.939055,0.945904,0.940948,0.002310
7067.250000,1,0.986040,0.988100,0.987016,0.000713
7067.500000,1,0.798909,0.804844,0.800689,0.001878
7067.750000,1,0.866968,0.870049,0.868883,0.000963
7068.000000,1,0.677116,0.683107,0.678884,0.001831
7068.250000,1,0.758256,0.761170,0.760070,0.000932
7068.500000,1,0.563130,0.569029,0.564699,0.001833
7068.750000,1,0.653345,0.656441,0.655541,0.000970
7069.000000,1,0.464743,0.469391,0.466126,0.001431
7069.250000,1,0.565959,0.569448,0.568334,0.001051
7069.500000,1,0.388724,0.393046,0.390306,0.001308
7069.750000,1,0.493543,0.497118,0.495973,0.001097
7070.000000,1,0.326524,0.329711,0.327868,0.001007
7070.250000,1,0.428173,0.431867,0.430566,0.001138
7070.500000,1,0.272794,0.276107,0.274284,0.000978
7070.750000,1,0.371897,0.375856,0.374428,0.001218
7071.000000,1,0.230495,0.233952,0.232375,0.001067
7071.250000,1,0.326203,0.330870,0.329156,0.001359
7071.500000,1,0.196862,0.200380,0.198747,0.001082
7071.750000,1,0.287881,0.292758,0.291169,0.001456
7072.000000,1,0.167478,0.171454,0.169469,0.001219
7072.250000,1,0.256361,0.261258,0.260037,0.001557
7072.500000,1,0.142880,0.147265,0.145080,0.001334
7072.750000,1,0.232859,0.237831,0.236690,0.001585
7073.000000,1,0.122965,0.127362,0.124913,0.001385
7073.250000,1,0.215392,0.220986,0.219524,0.001723
7073.500000,1,0.105240,0.110004,0.107260,0.001505
7073.750000,1,0.202885,0.208847,0.207273,0.001859
7074.000000,1,0.090449,0.095763,0.092566,0.001644
7074.250000,1,0.195073,0.201335,0.199735,0.002003
7074.500000,1,0.078228,0.084083,0.080622,0.001794
7074.750000,1,0.190556,0.197294,0.195400,0.002135
7075.000000,1,0.068762,0.074565,0.071125,0.001763
7075.250000,1,0.188307,0.195127,0.193327,0.002191
7075.500000,1,0.062113,0.067907,0.064504,0.001762
7075.750000,1,0.188326,0.195451,0.193365,0.002199
7076.000000,1,0.124256,0.181749,0.166089,0.020803
7076.250000,1,0.189684,0.196672,0.194546,0.002104
7076.500000,1,0.059617,0.065226,0.062344,0.001650
7076.750000,1,0.192017,0.198598,0.196647,0.001974
7077.000000,1,0.063990,0.069431,0.066983,0.001583
7077.250000,1,0.196193,0.202645,0.200524,0.001871
7077.500000,1,0.071732,0.077115,0.074940,0.001599
7077.750000,1,0.202002,0.208039,0.206126,0.001775
7078.000000,1,0.082907,0.087821,0.085990,0.001487
7078.250000,1,0.210209,0.216111,0.214218,0.001734
7078.500000,1,0.097721,0.102193,0.100579,0.001413
7078.750000,1,0.222215,0.228015,0.226150,0.001717
7079.000000,1,0.116372,0.120735,0.118971,0.001392
7079.250000,1,0.238223,0.243668,0.242119,0.001654
7079.500000,1,0.138275,0.142809,0.140746,0.001449
7079.750000,1,0.259328,0.265173,0.263437,0.001748
7080.000000,1,0.165538,0.170056,0.167625,0.001508
7080.250000,1,0.287963,0.293697,0.292087,0.001740
7080.500000,1,0.198142,0.202515,0.199991,0.001519
7080.750000,1,0.322861,0.328527,0.327004,0.001731
7081.000000,1,0.235022,0.239624,0.236777,0.001591
7081.250000,1,0.365320,0.371046,0.369211,0.001681
7081.500000,1,0.280046,0.284749,0.281655,0.001645
7081.750000,1,0.418861,0.424474,0.422711,0.001656
7082.000000,1,0.335986,0.340416,0.337564,0.001613
7082.250000,1,0.482555,0.488300,0.486404,0.001680
7082.500000,1,0.398982,0.404518,0.401201,0.001827
7082.750000,1,0.554661,0.559851,0.558350,0.001572
7083.000000,1,0.474563,0.480012,0.476732,0.001794
7083.250000,1,0.643374,0.648828,0.646793,0.001622
7083.500000,1,0.571515,0.577064,0.573383,0.001847
7083.750000,1,0.751264,0.756141,0.754207,0.001412
7084.000000,1,0.682314,0.687132,0.684023,0.001689
7084.250000,1,0.865023,0.869520,0.867897,0.001469
7084.500000,1,0.799279,0.803741,0.801075,0.001542
7084.750000,1,0.989587,0.993193,0.991667,0.001301
7085.000000,1,0.933587,0.938904,0.935476,0.001751
7085.250000,1,1.130074,1.133602,1.131505,0.001297
7085.500000,1,1.076127,1.081194,1.077600,0.001626
7085.750000,1,1.262895,1.266550,1.264265,0.001085
7086.000000,1,1.202654,1.208581,1.204791,0.002113
7086.250000,1,1.383002,1.387291,1.384680,0.001544
7086.500000,1,1.329635,1.337816,1.332714,0.003069
7086.750000,1,1.514989,1.521108,1.517654,0.002214
7087.000000,1,1.466438,1.476118,1.470174,0.003667
7087.250000,1,1.640278,1.649948,1.642923,0.003334
7087.500000,1,1.572204,1.584812,1.576051,0.004546
7087.750000,1,1.720171,1.729352,1.722728,0.002988
7088.000000,1,1.636791,1.650268,1.640473,0.005038
7088.250000,1,1.776308,1.787319,1.779191,0.003938
7088.500000,1,1.686864,1.702397,1.690936,0.005466
7088.750000,1,1.814955,1.826871,1.817810,0.003927
7089.000000,1,1.699859,1.715564,1.703825,0.005722
7089.250000,1,1.796426,1.809438,1.800014,0.004333
7089.500000,1,1.653993,1.667631,1.658055,0.005054
7089.750000,1,1.740756,1.751652,1.744186,0.003475
7090.000000,1,1.593183,1.607562,1.597254,0.005091
7090.250000,1,1.683787,1.695067,1.686765,0.003711
7090.500000,1,1.530217,1.542506,1.533869,0.004488
7090.750000,1,1.615464,1.626296,1.618885,0.003444
7091.000000,1,1.457466,1.468819,1.460861,0.004010
7091.250000,1,1.553170,1.562853,1.556505,0.003193
7091.500000,1,1.411093,1.420024,1.414222,0.003259
7091.750000,1,1.528594,1.536698,1.532456,0.003315
7092.000000,2,0.285029,0.287238,0.286014,0.000687
7092.250000,2,0.288494,0.289806,0.289114,0.000484
7092.500000,2,0.295839,0.297402,0.296650,0.000562
7092.750000,2,0.310377,0.311603,0.310842,0.000386
7093.000000,2,0.327860,0.329487,0.328684,0.000507
7093.250000,2,0.353047,0.354662,0.353560,0.000537
7093.500000,2,0.382166,0.383663,0.382626,0.000465
7093.750000,2,0.417294,0.419734,0.418354,0.000767
7094.000000,2,0.456785,0.459101,0.457700,0.000651
7094.250000,2,0.501053,0.503945,0.502339,0.000939
7094.500000,2,0.548011,0.550697,0.549231,0.000833
7094.750000,2,0.597014,0.600948,0.599285,0.001220
7095.000000,2,0.647467,0.651856,0.649981,0.001277
7095.250000,2,0.698978,0.702609,0.701239,0.001126
7095.500000,2,0.748437,0.752445,0.750825,0.001140
7095.750000,2,0.796710,0.800694,0.799381,0.001254
7096.000000,2,0.841868,0.846272,0.844369,0.001203
7096.250000,2,0.884957,0.888845,0.887395,0.001283
7096.500000,2,0.923578,0.927184,0.925835,0.001031
7096.750000,2,0.958264,0.962878,0.961298,0.001386
7097.000000,2,0.990276,0.993516,0.992113,0.000926
7097.250000,2,1.018410,1.021427,1.020564,0.000962
7097.500000,2,1.042346,1.045277,1.043841,0.000870
7097.750000,2,1.063158,1.066115,1.065286,0.000898
7098.000000,2,1.082011,1.084318,1.082867,0.000726
7098.250000,2,1.098612,1.100128,1.099486,0.000537
7098.500000,2,1.111470,1.114788,1.112846,0.000921
7098.750000,2,1.125392,1.126610,1.125892,0.000395
7099.000000,2,1.134324,1.137038,1.136016,0.000878
7099.250000,2,1.144620,1.146214,1.145444,0.000573
7099.500000,2,1.150672,1.153084,1.151808,0.000780
7099.750000,2,1.157270,1.159834,1.158379,0.000833
7100.000000,2,1.167492,1.170359,1.169153,0.000983
7100.250000,2,1.166639,1.169849,1.167750,0.000951
7100.500000,2,1.166309,1.172233,1.168995,0.001649
7100.750000,2,1.169212,1.173214,1.170483,0.001201
7101.000000,2,1.167953,1.173745,1.169891,0.001744
7101.250000,2,1.169616,1.173785,1.170809,0.001269
7101.500000,2,1.169426,1.176790,1.172135,0.002149
7101.750000,2,1.174067,1.179394,1.175593,0.001636
7102.000000,2,1.175831,1.182939,1.178809,0.002029
7102.250000,2,1.180893,1.185463,1.182039,0.001471
7102.500000,2,1.179810,1.187977,1.183275,0.002430
7102.750000,2,1.182677,1.188397,1.184460,0.001920
7103.000000,2,1.182306,1.188768,1.185304,0.002039
7103.250000,2,1.187499,1.192684,1.189538,0.001642
7103.500000,2,1.191739,1.198713,1.195162,0.002307
7103.750000,2,1.202847,1.207356,1.204669,0.001572
7104.000000,2,1.210082,1.216330,1.213633,0.002047
7104.250000,2,1.220336,1.224101,1.221925,0.001339
7104.500000,2,1.224546,1.231572,1.228310,0.002300
7104.750000,2,1.230319,1.235799,1.232461,0.002206
7105.000000,2,1.231732,1.236810,1.234290,0.001905
7105.250000,2,1.231890,1.237411,1.234302,0.001733
7105.500000,2,1.228866,1.235679,1.232108,0.002076
7105.750000,2,1.226516,1.231633,1.228692,0.001722
7106.000000,2,1.219484,1.225774,1.222553,0.002030
7106.250000,2,1.215340,1.220005,1.217354,0.001461
7106.500000,2,1.209099,1.214086,1.211488,0.001604
7106.750000,2,1.206002,1.210631,1.208083,0.001431
7107.000000,2,1.202925,1.207336,1.205044,0.001527
7107.250000,2,1.202840,1.206084,1.204154,0.001106
7107.500000,2,1.198424,1.203400,1.201345,0.001601
7107.750000,2,1.197783,1.201677,1.199723,0.001098
7108.000000,2,1.193954,1.198773,1.196643,0.001519
7108.250000,2,1.192851,1.195097,1.193773,0.000746
7108.500000,2,1.188421,1.191632,1.190487,0.000970
7108.750000,2,1.186697,1.188668,1.187551,0.000614
7109.000000,2,1.181013,1.183730,1.182744,0.000807
7109.250000,2,1.177405,1.179173,1.178353,0.000626
7109.500000,2,1.171351,1.175077,1.173317,0.001116
7109.750000,2,1.170089,1.171462,1.170618,0.000526
7110.000000,2,1.167111,1.170310,1.169294,0.000980
7110.250000,2,1.168778,1.169909,1.169467,0.000372
7110.500000,2,1.167241,1.170570,1.168984,0.001001
7110.750000,2,1.166525,1.168489,1.167553,0.000742
7111.000000,2,1.161548,1.164962,1.163911,0.001069
7111.250000,2,1.160145,1.164386,1.162000,0.001305
7111.500000,2,1.156749,1.163050,1.159539,0.002039
7111.750000,2,1.156319,1.159375,1.158519,0.000978
7112.000000,2,1.157170,1.161019,1.159884,0.001213
7112.250000,2,1.157841,1.171451,1.163235,0.004024
7112.500000,2,1.157941,1.296895,1.193467,0.046044
7112.750000,2,1.151161,1.161247,1.156208,0.003046
7113.000000,2,1.145533,1.150219,1.148633,0.001408
7113.250000,2,1.142388,1.146723,1.145648,0.001366
7113.500000,2,1.142498,1.147699,1.146183,0.001634
7113.750000,2,1.148187,1.153409,1.151658,0.001584
7114.000000,2,1.153975,1.159876,1.157782,0.001753
7114.250000,2,1.161206,1.165913,1.164796,0.001569
7114.500000,2,1.164822,1.169739,1.168202,0.001516
7114.750000,2,1.166234,1.171739,1.169915,0.001672
7115.000000,2,1.166214,1.170899,1.169439,0.001522
7115.250000,2,1.164812,1.170469,1.168664,0.001892
7115.500000,2,1.163550,1.167409,1.165723,0.001326
7115.750000,2,1.159594,1.164179,1.162690,0.001484
7116.000000,2,1.153625,1.158249,1.156418,0.001488
7116.250000,2,1.146674,1.150739,1.149503,0.001447
7116.500000,2,1.140345,1.145197,1.142813,0.001576
7116.750000,2,1.137831,1.142849,1.140642,0.001661
7117.000000,2,1.141386,1.143825,1.142481,0.001012
7117.250000,2,1.147345,1.149969,1.148924,0.001003
7117.500000,2,1.153685,1.157461,1.155619,0.001313
7117.750000,2,1.159503,1.163365,1.161798,0.001198
7118.000000,2,1.160305,1.163599,1.162166,0.001203
7118.250000,2,1.156629,1.159849,1.158840,0.000995
7118.500000,2,1.147485,1.151121,1.149529,0.001146
7118.750000,2,1.135477,1.139018,1.137769,0.001097
7119.000000,2,1.116532,1.121176,1.119161,0.001452
7119.250000,2,1.095467,1.097941,1.096396,0.000843
7119.500000,2,1.063738,1.068847,1.066427,0.001453
7119.750000,2,1.030901,1.034465,1.032097,0.001103
7120.000000,2,0.988954,0.995485,0.992202,0.001768
7120.250000,2,0.947472,0.951463,0.948944,0.001215
7120.500000,2,0.898575,0.905198,0.901196,0.001840
7120.750000,2,0.848743,0.853721,0.850372,0.001497
7121.000000,2,0.791387,0.798055,0.794360,0.001907
7121.250000,2,0.734134,0.739434,0.735729,0.001654
7121.500000,2,0.671302,0.677204,0.673688,0.001737
7121.750000,2,0.611231,0.615716,0.612637,0.001456
7122.000000,2,0.550163,0.556016,0.552900,0.001725
7122.250000,2,0.496377,0.500151,0.497711,0.001195
7122.500000,2,0.443866,0.448621,0.446265,0.001469
7122.750000,2,0.400457,0.403276,0.401375,0.000895
7123.000000,2,0.360255,0.363707,0.361908,0.001014
7123.250000,2,0.330382,0.332525,0.331166,0.000613
7123.500000,2,0.306073,0.308856,0.307455,0.000850
7123.750000,2,0.293121,0.294880,0.293840,0.000527
7124.000000,3,0.275740,0.277249,0.276296,0.000513
7124.250000,3,0.278089,0.278944,0.278623,0.000291
7124.500000,3,0.285620,0.286339,0.286122,0.000242
7124.750000,3,0.298271,0.299050,0.298741,0.000239
7125.000000,3,0.315978,0.316706,0.316330,0.000236
7125.250000,3,0.338887,0.339710,0.339214,0.000254
7125.500000,3,0.366606,0.367840,0.367113,0.000437
7125.750000,3,0.399193,0.400430,0.399656,0.000450
7126.000000,3,0.435918,0.437435,0.436538,0.000513
7126.250000,3,0.476717,0.478141,0.477312,0.000538
7126.500000,3,0.519356,0.521341,0.520410,0.000672
7126.750000,3,0.564089,0.566437,0.565145,0.000758
7127.000000,3,0.610400,0.612503,0.611399,0.000775
7127.250000,3,0.656904,0.658920,0.657756,0.000744
7127.500000,3,0.701406,0.704419,0.703243,0.000920
7127.750000,3,0.745288,0.748343,0.747142,0.000989
7128.000000,3,0.787286,0.789677,0.788702,0.000755
7128.250000,3,0.825139,0.827863,0.826888,0.000933
7128.500000,3,0.859401,0.862422,0.861414,0.000974
7128.750000,3,0.889896,0.892768,0.891775,0.000945
7129.000000,3,0.917002,0.920210,0.919220,0.001022
7129.250000,3,0.939525,0.942537,0.941661,0.000988
7129.500000,3,0.958598,0.963047,0.961359,0.001293
7129.750000,3,0.975337,0.978980,0.977699,0.001059
7130.000000,3,0.988174,0.992494,0.991427,0.001436
7130.250000,3,1.000213,1.004524,1.003297,0.001368
7130.500000,3,1.009661,1.015260,1.013589,0.001768
7130.750000,3,1.018375,1.023252,1.022050,0.001686
7131.000000,3,1.026248,1.032219,1.030557,0.001915
7131.250000,3,1.033709,1.040144,1.038409,0.002133
7131.500000,3,1.040599,1.047228,1.045713,0.002222
7131.750000,3,1.047689,1.054896,1.053230,0.002408
7132.000000,3,1.055230,1.063351,1.061041,0.002629
7132.250000,3,1.061799,1.071264,1.068309,0.003043
7132.500000,3,1.067876,1.077121,1.074407,0.002947
7132.750000,3,1.074545,1.083197,1.080847,0.002922
7133.000000,3,1.080221,1.088256,1.086121,0.002733
7133.250000,3,1.084824,1.092908,1.090972,0.002767
7133.500000,3,1.088685,1.096665,1.094686,0.002864
7133.750000,3,1.090641,1.099254,1.097091,0.003125
7134.000000,3,1.092296,1.100994,1.098946,0.003000
7134.250000,3,1.094402,1.103168,1.100772,0.002958
7134.500000,3,1.096327,1.104753,1.102384,0.002827
7134.750000,3,1.098493,1.106176,1.104425,0.002788
7135.000000,3,1.101562,1.109672,1.107305,0.002724
7135.250000,3,1.103758,1.111982,1.109605,0.002825
7135.500000,3,1.105784,1.113812,1.111473,0.002785
7135.750000,3,1.107218,1.114942,1.112805,0.002849
7136.000000,3,1.108361,1.116201,1.114275,0.002822
7136.250000,3,1.110538,1.119231,1.116882,0.002947
7136.500000,3,1.114970,1.122940,1.121049,0.002782
7136.750000,3,1.121709,1.129199,1.127175,0.002635
7137.000000,3,1.129301,1.136378,1.134183,0.002579
7137.250000,3,1.135970,1.141558,1.140068,0.002081
7137.500000,3,1.142368,1.147766,1.145863,0.001975
7137.750000,3,1.147011,1.152806,1.150922,0.002156
7138.000000,3,1.151895,1.157143,1.155179,0.001919
7138.250000,3,1.157000,1.162764,1.160933,0.001988
7138.500000,3,1.162896,1.168345,1.166734,0.002038
7138.750000,3,1.167720,1.173714,1.172071,0.002075
7139.000000,3,1.172764,1.177213,1.175606,0.001548
7139.250000,3,1.174489,1.179678,1.177738,0.001691
7139.500000,3,1.176886,1.180900,1.179157,0.001474
7139.750000,3,1.177769,1.182342,1.180805,0.001594
7140.000000,3,1.182131,1.188144,1.185734,0.002053
7140.250000,3,1.183663,1.187815,1.186166,0.001563
7140.500000,3,1.185788,1.190154,1.188075,0.001557
7140.750000,3,1.187564,1.191144,1.189623,0.001325
7141.000000,3,1.187883,1.192896,1.190667,0.001739
7141.250000,3,1.190486,1.194778,1.192637,0.001439
7141.500000,3,1.194088,1.197966,1.196460,0.001371
7141.750000,3,1.199754,1.204667,1.202431,0.001575
7142.000000,3,1.206348,1.210016,1.208755,0.001207
7142.250000,3,1.212024,1.215620,1.214216,0.001194
7142.500000,3,1.215157,1.219352,1.217558,0.001338
7142.750000,3,1.216374,1.219109,1.218026,0.000895
7143.000000,3,1.216902,1.220501,1.218786,0.001092
7143.250000,3,1.219376,1.222015,1.221097,0.000805
7143.500000,3,1.224444,1.227560,1.226526,0.000986
7143.750000,3,1.232425,1.235703,1.233978,0.001003
7144.000000,3,1.241562,1.244799,1.242931,0.001173
7144.250000,3,1.248136,1.252441,1.249686,0.001356
7144.500000,3,1.253393,1.258007,1.254729,0.001424
7144.750000,3,1.257319,1.262379,1.258504,0.001605
7145.000000,3,1.261164,1.267383,1.262330,0.002077
7145.250000,3,1.264364,1.270091,1.265681,0.001857
7145.500000,3,1.265563,1.272508,1.267291,0.002214
7145.750000,3,1.264667,1.272588,1.267080,0.002412
7146.000000,3,1.260770,1.268898,1.263368,0.002592
7146.250000,3,1.256144,1.264716,1.258587,0.002857
7146.500000,3,1.252839,1.261346,1.255078,0.002874
7146.750000,3,1.252984,1.263041,1.256060,0.003192
7147.000000,3,1.259833,1.269098,1.262325,0.003093
7147.250000,3,1.269637,1.278716,1.272523,0.003088
7147.500000,3,1.282914,1.291803,1.285316,0.003170
7147.750000,3,1.292919,1.303727,1.296637,0.003587
7148.000000,3,1.303289,1.312863,1.306290,0.003277
7148.250000,3,1.308359,1.317366,1.311177,0.003277
7148.500000,3,1.309599,1.320334,1.312873,0.003737
7148.750000,3,1.308078,1.318429,1.311214,0.003749
7149.000000,3,1.303391,1.313475,1.306380,0.003856
7149.250000,3,1.295771,1.306214,1.298880,0.003754
7149.500000,3,1.287196,1.297118,1.290148,0.003854
7149.750000,3,1.276968,1.287160,1.280584,0.003693
7150.000000,3,1.266799,1.277482,1.270310,0.004024
7150.250000,3,1.255829,1.266681,1.259573,0.003963
7150.500000,3,1.245029,1.253614,1.247703,0.003561
7150.750000,3,1.229170,1.238491,1.231997,0.003667
7151.000000,3,1.207808,1.217020,1.211303,0.003645
7151.250000,3,1.180759,1.189973,1.183955,0.003780
7151.500000,3,1.146935,1.155024,1.149542,0.003196
7151.750000,3,1.105469,1.113345,1.108128,0.003049
7152.000000,3,1.055845,1.064627,1.059129,0.003302
7152.250000,3,1.000118,1.008026,1.002995,0.002973
7152.500000,3,0.937596,0.945137,0.940606,0.002927
7152.750000,3,0.871154,0.878862,0.874105,0.002775
7153.000000,3,0.803881,0.810247,0.806050,0.002426
7153.250000,3,0.736811,0.742140,0.738688,0.001942
7153.500000,3,0.671066,0.676918,0.673228,0.002037
7153.750000,3,0.608402,0.613336,0.610346,0.001645
7154.000000,3,0.548408,0.552801,0.550230,0.001485
7154.250000,3,0.491978,0.495814,0.493344,0.001355
7154.500000,3,0.439597,0.443370,0.440952,0.001253
7154.750000,3,0.392484,0.395545,0.393820,0.000993
7155.000000,3,0.352909,0.355614,0.354073,0.000861
7155.250000,3,0.321311,0.323324,0.322132,0.000666
7155.500000,3,0.298232,0.299726,0.298917,0.000529
7155.750000,3,0.284028,0.285452,0.284611,0.000484
7156.000000,4,0.277286,0.278582,0.278118,0.000397
7156.250000,4,0.280648,0.281977,0.281487,0.000461
7156.500000,4,0.290893,0.292021,0.291492,0.000387
7156.750000,4,0.307808,0.309106,0.308387,0.000454
7157.000000,4,0.331564,0.333043,0.332364,0.000535
7157.250000,4,0.362094,0.364075,0.363265,0.000647
7157.500000,4,0.399633,0.401568,0.400656,0.000657
7157.750000,4,0.442753,0.444858,0.443625,0.000716
7158.000000,4,0.489633,0.491823,0.490863,0.000742
7158.250000,4,0.540081,0.542267,0.541164,0.000686
7158.500000,4,0.591447,0.593814,0.592857,0.000720
7158.750000,4,0.642758,0.644936,0.644133,0.000703
7159.000000,4,0.691691,0.694748,0.693186,0.000945
7159.250000,4,0.736732,0.740090,0.738612,0.001019
7159.500000,4,0.778152,0.781858,0.780314,0.001244
7159.750000,4,0.817171,0.820615,0.819286,0.001100
7160.000000,4,0.854262,0.858123,0.856780,0.001292
7160.250000,4,0.890835,0.894686,0.893105,0.001210
7160.500000,4,0.925229,0.929125,0.927839,0.001303
7160.750000,4,0.958037,0.961894,0.960489,0.001245
7161.000000,4,0.986478,0.990758,0.989275,0.001541
7161.250000,4,1.011365,1.015389,1.014185,0.001517
7161.500000,4,1.034033,1.037339,1.036055,0.001214
7161.750000,4,1.053287,1.057710,1.056269,0.001484
7162.000000,4,1.072217,1.076261,1.074855,0.001359
7162.250000,4,1.089713,1.093886,1.092250,0.001610
7162.500000,4,1.104885,1.109474,1.107782,0.001582
7162.750000,4,1.117462,1.121802,1.120174,0.001715
7163.000000,4,1.127391,1.132138,1.130395,0.001520
7163.250000,4,1.134513,1.137981,1.137033,0.001277
7163.500000,4,1.140179,1.143511,1.141954,0.001208
7163.750000,4,1.142675,1.146795,1.145302,0.001443
7164.000000,4,1.145685,1.148636,1.147064,0.000972
7164.250000,4,1.144604,1.147837,1.146682,0.001202
7164.500000,4,1.143247,1.146144,1.144751,0.000983
7164.750000,4,1.141059,1.143581,1.142457,0.000765
7165.000000,4,1.139241,1.141721,1.140669,0.000887
7165.250000,4,1.139059,1.142113,1.141027,0.000961
7165.500000,4,1.141748,1.143675,1.142895,0.000639
7165.750000,4,1.145352,1.147378,1.146416,0.000728
7166.000000,4,1.149968,1.151603,1.151042,0.000502
7166.250000,4,1.155453,1.156559,1.155985,0.000388
7166.500000,4,1.159950,1.161836,1.160769,0.000731
7166.750000,4,1.165383,1.166615,1.165908,0.000510
7167.000000,4,1.170084,1.171748,1.171019,0.000585
7167.250000,4,1.174937,1.176281,1.175714,0.000413
7167.500000,4,1.179145,1.181439,1.179869,0.000784
7167.750000,4,1.183570,1.184692,1.184072,0.000358
7168.000000,4,1.186800,1.188482,1.187864,0.000548
7168.250000,4,1.190229,1.191645,1.190845,0.000581
7168.500000,4,1.194365,1.196142,1.195109,0.000623
7168.750000,4,1.197652,1.199910,1.198881,0.000710
7169.000000,4,1.201512,1.203809,1.202731,0.000769
7169.250000,4,1.204564,1.206901,1.205493,0.000779
7169.500000,4,1.206106,1.208860,1.207369,0.000788
7169.750000,4,1.206588,1.209780,1.207929,0.000897
7170.000000,4,1.206418,1.209244,1.207440,0.000981
7170.250000,4,1.205388,1.207325,1.205946,0.000634
7170.500000,4,1.203221,1.206739,1.204416,0.001172
7170.750000,4,1.201241,1.205698,1.202854,0.001492
7171.000000,4,1.200302,1.205032,1.202143,0.001544
7171.250000,4,1.200849,1.204123,1.202053,0.001222
7171.500000,4,1.202937,1.206759,1.204369,0.001322
7171.750000,4,1.206505,1.210769,1.208099,0.001506
7172.000000,4,1.211614,1.215634,1.213176,0.001544
7172.250000,4,1.216115,1.220517,1.217838,0.001477
7172.500000,4,1.220239,1.224103,1.221697,0.001483
7172.750000,4,1.222024,1.227104,1.224070,0.001756
7173.000000,4,1.223335,1.228366,1.225299,0.001724
7173.250000,4,1.222274,1.227700,1.224625,0.002020
7173.500000,4,1.220139,1.225104,1.221990,0.001779
7173.750000,4,1.215739,1.221447,1.217850,0.002072
7174.000000,4,1.209642,1.215325,1.211950,0.002143
7174.250000,4,1.204863,1.210072,1.206528,0.001935
7174.500000,4,1.200586,1.205840,1.202556,0.001767
7174.750000,4,1.199840,1.204688,1.201775,0.001751
7175.000000,4,1.201366,1.206628,1.203275,0.001956
7175.250000,4,1.203599,1.208082,1.205431,0.001604
7175.500000,4,1.205196,1.209881,1.206878,0.001465
7175.750000,4,1.203599,1.207949,1.205551,0.001614
7176.000000,4,1.201042,1.205426,1.202793,0.001468
7176.250000,4,1.197561,1.201446,1.198893,0.001331
7176.500000,4,1.195375,1.198446,1.196854,0.000988
7176.750000,4,1.195172,1.198385,1.197013,0.000920
7177.000000,4,1.198739,1.201870,1.200054,0.000970
7177.250000,4,1.202249,1.204931,1.203386,0.000830
7177.500000,4,1.205964,1.207870,1.206745,0.000634
7177.750000,4,1.207834,1.209790,1.208725,0.000619
7178.000000,4,1.209875,1.211891,1.210890,0.000624
7178.250000,4,1.211688,1.212992,1.212217,0.000415
7178.500000,4,1.213267,1.215042,1.214015,0.000546
7178.750000,4,1.214163,1.215776,1.214973,0.000533
7179.000000,4,1.214123,1.215367,1.214605,0.000379
7179.250000,4,1.212967,1.213705,1.213325,0.000232
7179.500000,4,1.209790,1.211312,1.210657,0.000485
7179.750000,4,1.207296,1.208900,1.208094,0.000497
7180.000000,4,1.206105,1.206850,1.206296,0.000251
7180.250000,4,1.203214,1.205115,1.204233,0.000598
7180.500000,4,1.200375,1.202820,1.201775,0.000683
7180.750000,4,1.196738,1.199091,1.197844,0.000838
7181.000000,4,1.190385,1.192837,1.191952,0.000757
7181.250000,4,1.184071,1.186333,1.184938,0.000662
7181.500000,4,1.176305,1.178246,1.177492,0.000665
7181.750000,4,1.168626,1.170030,1.169377,0.000532
7182.000000,4,1.157191,1.159494,1.158226,0.000844
7182.250000,4,1.142512,1.144194,1.143176,0.000542
7182.500000,4,1.122411,1.123885,1.123063,0.000493
7182.750000,4,1.097996,1.099639,1.098591,0.000513
7183.000000,4,1.069075,1.070634,1.070111,0.000514
7183.250000,4,1.038256,1.040332,1.039013,0.000616
7183.500000,4,1.003545,1.005230,1.004406,0.000557
7183.750000,4,0.964103,0.966157,0.965265,0.000615
7184.000000,4,0.920225,0.921952,0.920783,0.000513
7184.250000,4,0.869148,0.871147,0.869784,0.000606
7184.500000,4,0.815130,0.817299,0.815779,0.000705
