# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.016366,0.253821,0.129580,0.085561
6128.250000,1,0.018102,0.252272,0.129891,0.084431
6128.500000,1,0.017423,0.256164,0.132428,0.087069
6128.750000,1,0.019769,0.257961,0.136762,0.088744
6129.000000,1,0.020157,0.266186,0.144929,0.095879
6129.250000,1,0.024861,0.298129,0.155266,0.102696
6129.500000,1,0.051694,0.362874,0.200898,0.116003
6129.750000,1,0.064812,0.435055,0.243547,0.132117
6130.000000,1,0.065611,0.504589,0.255356,0.148801
6130.250000,1,0.064734,0.573370,0.264263,0.165534
6130.500000,1,0.052040,0.642678,0.257028,0.187806
6130.750000,1,0.040749,0.716065,0.257450,0.211899
6131.000000,1,0.042152,0.797250,0.279445,0.236266
6131.250000,1,0.046923,0.875818,0.300213,0.258033
6131.500000,1,0.049081,0.946482,0.319360,0.278897
6131.750000,1,0.053286,1.010612,0.336319,0.296912
6132.000000,1,0.055042,1.070611,0.353878,0.314926
6132.250000,1,0.059065,1.127938,0.371043,0.331163
6132.500000,1,0.060538,1.184615,0.390713,0.348696
6132.750000,1,0.064546,1.242740,0.410990,0.365772
6133.000000,1,0.065355,1.299921,0.427999,0.383343
6133.250000,1,0.067979,1.353459,0.443242,0.398594
6133.500000,1,0.067495,1.402631,0.455683,0.413340
6133.750000,1,0.070547,1.448371,0.466516,0.426099
6134.000000,1,0.071619,1.491026,0.480908,0.439177
6134.250000,1,0.076226,1.528800,0.492730,0.449214
6134.500000,1,0.079772,1.558775,0.509779,0.458436
6134.750000,1,0.086905,1.576912,0.526423,0.462503
6135.000000,1,0.091703,1.578276,0.537814,0.461916
6135.250000,1,0.102271,1.568851,0.548520,0.454878
6135.500000,1,0.117896,1.555721,0.569927,0.441244
6135.750000,1,0.173109,1.582674,0.661444,0.408396
6136.000000,1,0.348184,1.739448,1.010729,0.400314
6136.250000,1,0.746426,3.103895,1.761569,0.702117
6136.500000,1,1.247513,5.104624,2.650360,1.245589
6136.750000,1,1.709852,6.299574,3.213077,1.572132
6137.000000,1,1.708255,6.673704,3.376558,1.690194
6137.250000,1,1.570487,6.937603,3.498343,1.793429
6137.500000,1,1.391238,6.847273,3.538282,1.819818
6137.750000,1,1.316600,6.429909,3.571160,1.791399
6138.000000,1,1.404596,6.329107,3.623755,1.701382
6138.250000,1,1.509541,6.246967,3.554582,1.497543
6138.500000,1,1.544214,6.212347,3.506877,1.439663
6138.750000,1,1.545335,6.018063,3.486364,1.488993
6139.000000,1,1.595619,5.773723,3.549883,1.578484
6139.250000,1,1.662939,6.463981,3.737660,1.704768
6139.500000,1,1.714423,7.164419,3.846563,1.873565
6139.750000,1,1.831741,7.765892,3.992761,2.031254
6140.000000,1,1.749430,8.080410,4.029723,2.184978
6140.250000,1,1.783071,8.091058,3.993238,2.168775
6140.500000,1,1.725941,8.304893,3.898818,2.249638
6140.750000,1,1.709937,8.055534,3.629819,2.221974
6141.000000,1,1.572252,7.732490,3.451473,2.098066
6141.250000,1,1.431158,7.190304,3.307291,1.900487
6141.500000,1,1.349198,5.969756,2.929919,1.492533
6141.750000,1,1.307383,3.858538,2.098586,0.823176
6142.000000,1,0.886849,1.697220,1.230803,0.236843
6142.250000,1,0.353480,1.246445,0.769631,0.299661
6142.500000,1,0.206739,1.225118,0.643986,0.373778
6142.750000,1,0.173380,1.210403,0.618997,0.388900
6143.000000,1,0.163463,1.193841,0.612916,0.394818
6143.250000,1,0.150099,1.174791,0.602436,0.393158
6143.500000,1,0.138127,1.150347,0.592389,0.389707
6143.750000,1,0.131516,1.125587,0.587965,0.385017
6144.000000,1,0.122093,1.098719,0.573571,0.378019
6144.250000,1,0.118922,1.076016,0.567072,0.373643
6144.500000,1,0.113988,1.056211,0.568752,0.375464
6144.750000,1,0.114253,1.042224,0.573439,0.376525
6145.000000,1,0.111868,1.060520,0.576540,0.377058
6145.250000,1,0.112555,1.069923,0.575878,0.374085
6145.500000,1,0.110358,1.073277,0.577694,0.374812
6145.750000,1,0.111467,1.071556,0.573484,0.369880
6146.000000,1,0.109176,1.073936,0.568462,0.366990
6146.250000,1,0.112364,1.081609,0.566157,0.362985
6146.500000,1,0.112293,1.105875,0.569227,0.366497
6146.750000,1,0.115301,1.125105,0.575179,0.368041
6147.000000,1,0.115513,1.145093,0.583573,0.375543
6147.250000,1,0.118002,1.157073,0.588950,0.378643
6147.500000,1,0.114697,1.167844,0.590322,0.381450
6147.750000,1,0.116728,1.171169,0.592669,0.381701
6148.000000,1,0.115921,1.179304,0.595586,0.383595
6148.250000,1,0.118914,1.194353,0.598757,0.383141
6148.500000,1,0.117968,1.211754,0.606463,0.391864
6148.750000,1,0.119423,1.228279,0.615404,0.395599
6149.000000,1,0.118590,1.241057,0.617601,0.397866
6149.250000,1,0.120907,1.247755,0.617304,0.398162
6149.500000,1,0.119975,1.255644,0.620288,0.399320
6149.750000,1,0.120346,1.254168,0.618813,0.398993
6150.000000,1,0.118865,1.248611,0.611006,0.394238
6150.250000,1,0.119618,1.238538,0.606078,0.389142
6150.500000,1,0.118299,1.226587,0.601034,0.388483
6150.750000,1,0.118537,1.217882,0.589633,0.382481
6151.000000,1,0.118369,1.220420,0.592239,0.388956
6151.250000,1,0.119898,1.221305,0.589505,0.387691
6151.500000,1,0.118210,1.226528,0.593593,0.391346
6151.750000,1,0.122308,1.223538,0.586482,0.390613
6152.000000,1,0.121812,1.217321,0.583977,0.394165
6152.250000,1,0.126352,1.196350,0.579291,0.391598
6152.500000,1,0.126546,1.181950,0.569168,0.384353
6152.750000,1,0.127604,1.171513,0.566958,0.381285
6153.000000,1,0.127751,1.172969,0.561799,0.379455
6153.250000,1,0.133024,1.173913,0.564025,0.381502
6153.500000,1,0.133460,1.177415,0.566698,0.389645
6153.750000,1,0.135277,1.166103,0.559099,0.387631
6154.000000,1,0.135541,1.150158,0.543033,0.376631
6154.250000,1,0.139555,1.121318,0.536200,0.373974
6154.500000,1,0.139746,1.102600,0.519552,0.360248
6154.750000,1,0.140082,1.086674,0.510290,0.351100
6155.000000,1,0.137946,1.081727,0.506411,0.352878
6155.250000,1,0.135715,1.073631,0.505604,0.355970
6155.500000,1,0.130655,1.055110,0.490391,0.347718
6155.750000,1,0.123561,1.024331,0.474214,0.336237
6156.000000,1,0.112157,0.976292,0.454181,0.327402
6156.250000,1,0.104547,0.926776,0.424502,0.304388
6156.500000,1,0.092053,0.890178,0.408354,0.298224
6156.750000,1,0.084021,0.841954,0.390258,0.285422
6157.000000,1,0.073739,0.801814,0.364955,0.271024
6157.250000,1,0.067524,0.748414,0.339454,0.253598
6157.500000,1,0.057575,0.692463,0.310389,0.233194
6157.750000,1,0.050334,0.629056,0.280231,0.211226
6158.000000,1,0.041473,0.567015,0.252396,0.191252
6158.250000,1,0.031356,0.504286,0.227135,0.171658
6158.500000,1,0.021240,0.446846,0.201905,0.155433
6158.750000,1,0.010524,0.387414,0.175100,0.137447
6159.000000,1,0.002672,0.343504,0.157463,0.127021
6159.250000,1,-0.003931,0.305341,0.139844,0.113521
6159.500000,1,-0.008405,0.281407,0.128197,0.107067
6159.750000,1,-0.011673,0.263061,0.121316,0.101461
6160.000000,2,0.034423,0.345287,0.147205,0.089089
6160.250000,2,-0.049058,0.339675,0.137124,0.116641
6160.500000,2,0.036470,0.354406,0.154226,0.092202
6160.750000,2,-0.040950,0.358974,0.153537,0.123245
6161.000000,2,0.043468,0.386980,0.178404,0.104973
6161.250000,2,-0.025284,0.407989,0.194957,0.143121
6161.500000,2,0.080513,1.128634,0.389519,0.316655
6161.750000,2,0.052257,2.247451,0.638418,0.649580
6162.000000,2,0.110089,2.834569,0.774455,0.817951
6162.250000,2,0.076271,3.147892,0.853661,0.911861
6162.500000,2,0.074675,1.972428,0.617423,0.559641
6162.750000,2,0.002016,0.624091,0.339252,0.228264
6163.000000,2,0.017343,0.661417,0.349688,0.218819
6163.250000,2,-0.303360,0.691231,0.330990,0.319392
6163.500000,2,-0.074964,0.737676,0.382533,0.268729
6163.750000,2,-0.033519,0.758227,0.416013,0.282820
6164.000000,2,0.063797,0.785777,0.443689,0.257881
6164.250000,2,-0.011845,0.791934,0.450622,0.294361
6164.500000,2,0.070216,0.810830,0.467606,0.267019
6164.750000,2,-0.005876,0.817164,0.470426,0.302473
6165.000000,2,0.071698,0.843687,0.487862,0.276891
6165.250000,2,-0.023357,0.850483,0.491246,0.318458
6165.500000,2,0.037042,0.870807,0.507433,0.295805
6165.750000,2,-0.013019,0.871041,0.514599,0.326881
6166.000000,2,0.090088,0.884064,0.529540,0.292070
6166.250000,2,-0.000597,0.878426,0.525662,0.328241
6166.500000,2,0.089551,0.888377,0.535749,0.294563
6166.750000,2,0.003181,0.884397,0.535871,0.331326
6167.000000,2,0.098138,0.898195,0.552692,0.299882
6167.250000,2,0.011401,0.899556,0.560126,0.340639
6167.500000,2,0.111796,0.916736,0.580911,0.309546
6167.750000,2,0.023627,0.912102,0.586720,0.349601
6168.000000,2,0.122360,0.917383,0.601432,0.314316
6168.250000,2,0.037579,0.935431,0.602525,0.350490
6168.500000,2,0.135052,0.931601,0.615412,0.313141
6168.750000,2,0.059232,0.957388,0.620498,0.349599
6169.000000,2,0.152377,0.955216,0.636225,0.313004
6169.250000,2,0.091694,0.984172,0.645387,0.346799
6169.500000,2,0.180234,0.982259,0.663328,0.308963
6169.750000,2,0.143690,1.013807,0.677554,0.336943
6170.000000,2,0.234657,1.010878,0.702600,0.296066
6170.250000,2,0.228075,1.049556,0.727557,0.315706
6170.500000,2,0.359923,1.037957,0.772187,0.259212
6170.750000,2,0.423646,1.106069,0.831061,0.259016
6171.000000,2,0.692022,1.131529,0.944817,0.159491
6171.250000,2,1.041660,1.298186,1.158133,0.101033
6171.500000,2,1.203671,2.115605,1.705085,0.292255
6171.750000,2,1.678300,5.625155,3.661145,1.341365
6172.000000,2,7.664216,48.861492,28.121339,14.354504
6172.250000,2,8.234903,55.043971,28.790897,16.504551
6172.500000,2,1.691282,6.050257,3.700115,1.486463
6172.750000,2,1.177268,2.012127,1.662157,0.271197
6173.000000,2,1.047442,1.219578,1.145165,0.052094
6173.250000,2,0.557593,1.074323,0.878034,0.184393
6173.500000,2,0.517664,0.967787,0.793934,0.172462
6173.750000,2,0.241772,0.963240,0.697965,0.273705
6174.000000,2,0.337875,0.918170,0.682355,0.233292
6174.250000,2,0.132339,0.918631,0.628177,0.303551
6174.500000,2,0.236287,0.885191,0.622307,0.255677
6174.750000,2,0.083956,0.874134,0.582500,0.309040
6175.000000,2,0.173626,0.852678,0.583625,0.266938
6175.250000,2,0.058784,0.850580,0.560673,0.313980
6175.500000,2,0.138342,0.859375,0.570832,0.279870
6175.750000,2,0.042242,0.857289,0.558744,0.323613
6176.000000,2,0.119901,0.871984,0.571848,0.292176
6176.250000,2,0.029425,0.870816,0.555607,0.329237
6176.500000,2,0.109682,0.883493,0.559874,0.294140
6176.750000,2,0.017838,0.878755,0.545008,0.329342
6177.000000,2,0.103446,0.893305,0.551806,0.296285
6177.250000,2,0.010474,0.893563,0.543854,0.333188
6177.500000,2,0.099457,0.908204,0.556006,0.303430
6177.750000,2,0.008079,0.904677,0.550448,0.338872
6178.000000,2,0.090558,0.915217,0.558733,0.309387
6178.250000,2,0.011900,0.907769,0.550626,0.339259
6178.500000,2,0.072868,0.917752,0.552110,0.312798
6178.750000,2,-0.008499,0.911952,0.542355,0.342839
6179.000000,2,0.133313,0.919660,0.554980,0.300958
6179.250000,2,-0.004358,0.910460,0.539654,0.340213
6179.500000,2,0.085440,0.915756,0.546131,0.308507
6179.750000,2,-0.005477,0.910705,0.537130,0.340057
6180.000000,2,0.078207,0.926557,0.543510,0.310505
6180.250000,2,-0.001601,0.927023,0.533194,0.339240
6180.500000,2,0.071414,0.943158,0.537671,0.311403
6180.750000,2,0.009911,0.942034,0.526305,0.336278
6181.000000,2,0.016128,0.956819,0.519475,0.319953
6181.250000,2,-0.032146,0.956445,0.507089,0.339741
6181.500000,2,0.088577,0.972920,0.514906,0.301733
6181.750000,2,-0.021003,0.972074,0.494906,0.335092
6182.000000,2,0.068633,0.983208,0.502667,0.304505
6182.250000,2,-0.013791,0.973664,0.489533,0.332672
6182.500000,2,0.061515,0.979871,0.497776,0.303354
6182.750000,2,-0.006245,0.968786,0.483356,0.327360
6183.000000,2,0.065556,0.970523,0.486869,0.295535
6183.250000,2,-0.006879,0.955349,0.466657,0.319032
6183.500000,2,0.069037,0.956923,0.470511,0.287079
6183.750000,2,-0.016944,0.945579,0.452499,0.315221
6184.000000,2,0.078079,0.953025,0.465097,0.282747
6184.250000,2,-0.030330,0.950221,0.447976,0.317674
6184.500000,2,0.089800,0.968336,0.463880,0.282829
6184.750000,2,-0.044859,0.976640,0.439994,0.322658
6185.000000,2,0.095973,1.001605,0.454543,0.285448
6185.250000,2,-0.055700,1.014385,0.426988,0.328174
6185.500000,2,0.090907,1.044431,0.446737,0.292825
6185.750000,2,-0.066888,1.060804,0.422857,0.339421
6186.000000,2,0.083991,1.096393,0.447914,0.308575
6186.250000,2,-0.071782,1.115075,0.427703,0.353984
6186.500000,2,0.078440,1.146203,0.448477,0.324617
6186.750000,2,-0.066141,1.155663,0.425390,0.361937
6187.000000,2,0.043552,1.174676,0.433332,0.337075
6187.250000,2,-0.112978,1.169084,0.398608,0.375832
6187.500000,2,-0.889382,1.171278,0.218472,0.578374
6187.750000,2,-0.644635,1.149145,0.250076,0.517587
6188.000000,2,-0.029801,1.135992,0.380495,0.340328
6188.250000,2,-0.049804,1.096903,0.375224,0.336564
6188.500000,2,0.042452,1.064413,0.367313,0.303722
6188.750000,2,-0.031243,1.007701,0.343565,0.305432
6189.000000,2,0.057204,0.958789,0.328141,0.270241
6189.250000,2,-0.035807,0.887699,0.297999,0.270411
6189.500000,2,0.048658,0.831759,0.286342,0.234912
6189.750000,2,-0.059572,0.761470,0.263347,0.240198
6190.000000,2,0.049511,0.705845,0.257589,0.200750
6190.250000,2,-0.041280,0.632707,0.232602,0.203032
6190.500000,2,0.041889,0.567155,0.211859,0.157721
6190.750000,2,-0.040047,0.486897,0.170935,0.155578
6191.000000,2,0.028759,0.443042,0.165096,0.119277
6191.250000,2,-0.041466,0.392844,0.143566,0.129778
6191.500000,2,0.025458,0.369859,0.143655,0.098561
6191.750000,2,-0.047479,0.342706,0.129214,0.117488
6192.000000,3,0.019435,0.326081,0.156080,0.107055
6192.250000,3,0.022598,0.329023,0.158339,0.107131
6192.500000,3,0.020471,0.334982,0.160780,0.109794
6192.750000,3,0.024247,0.348562,0.168087,0.113228
6193.000000,3,0.022584,0.364388,0.175506,0.119200
6193.250000,3,0.027027,0.386559,0.187211,0.125317
6193.500000,3,0.026642,0.409713,0.198420,0.133168
6193.750000,3,0.032514,0.438025,0.213685,0.141104
6194.000000,3,0.034092,0.469592,0.229222,0.151350
6194.250000,3,0.047195,0.508412,0.251763,0.161084
6194.500000,3,0.080056,0.550801,0.281760,0.168394
6194.750000,3,0.143146,0.596103,0.323112,0.169463
6195.000000,3,0.184678,0.636465,0.365080,0.169125
6195.250000,3,0.216394,0.671364,0.416101,0.165718
6195.500000,3,0.234238,0.702048,0.474266,0.169859
6195.750000,3,0.256521,0.765049,0.544640,0.193294
6196.000000,3,0.276012,0.962423,0.609973,0.225997
6196.250000,3,0.296963,1.298360,0.716298,0.299068
6196.500000,3,0.294715,1.558498,0.806062,0.368664
6196.750000,3,0.283105,1.810810,0.894321,0.432705
6197.000000,3,0.280351,2.106352,0.998653,0.510985
6197.250000,3,0.333162,2.286607,1.060239,0.543795
6197.500000,3,0.480014,2.460658,1.140523,0.560651
6197.750000,3,0.676367,2.505203,1.203023,0.537978
6198.000000,3,0.851023,2.557479,1.289589,0.516025
6198.250000,3,0.956387,2.623861,1.389861,0.507521
6198.500000,3,1.012110,2.662865,1.471877,0.503839
6198.750000,3,1.065962,2.603455,1.519088,0.470209
6199.000000,3,1.076970,2.614985,1.578906,0.462798
6199.250000,3,1.112478,2.549294,1.625357,0.440741
6199.500000,3,1.119222,2.388705,1.655519,0.404551
6199.750000,3,1.109728,2.363823,1.703486,0.427199
6200.000000,3,1.100636,2.619617,1.701317,0.455526
6200.250000,3,1.114314,2.791116,1.694786,0.489930
6200.500000,3,1.121303,2.913813,1.701939,0.518102
6200.750000,3,1.137422,2.769826,1.658566,0.466326
6201.000000,3,1.140593,2.593508,1.613547,0.420165
6201.250000,3,1.167648,2.582985,1.656228,0.429911
6201.500000,3,1.164032,2.579162,1.697069,0.453789
6201.750000,3,1.155222,2.624569,1.716133,0.475338
6202.000000,3,1.108450,2.709240,1.728709,0.506007
6202.250000,3,1.080550,2.607193,1.659525,0.497579
6202.500000,3,1.051330,2.432085,1.594539,0.457065
6202.750000,3,1.045559,2.260301,1.582488,0.417236
6203.000000,3,1.069414,2.073501,1.559234,0.375091
6203.250000,3,1.020619,2.006032,1.540149,0.367523
6203.500000,3,0.967311,1.927105,1.493439,0.352862
6203.750000,3,0.912257,1.857445,1.461936,0.330741
6204.000000,3,0.887573,1.849235,1.443340,0.312815
6204.250000,3,0.795291,1.718711,1.335917,0.282014
6204.500000,3,0.740906,1.759179,1.284370,0.300810
6204.750000,3,0.679249,1.777003,1.231833,0.326507
6205.000000,3,0.630445,1.896326,1.241864,0.397828
6205.250000,3,0.548734,1.889046,1.193695,0.441827
6205.500000,3,0.435420,1.874332,1.151517,0.474902
6205.750000,3,0.357747,1.866172,1.123756,0.507340
6206.000000,3,0.265008,1.770283,1.042776,0.513491
6206.250000,3,0.227643,1.758281,1.035090,0.533579
6206.500000,3,0.203170,1.728524,1.024149,0.541185
6206.750000,3,0.195350,1.752898,1.043203,0.565317
6207.000000,3,0.193178,1.759949,1.060057,0.584049
6207.250000,3,0.204381,1.781022,1.053339,0.572502
6207.500000,3,0.215708,1.828632,1.039842,0.580701
6207.750000,3,0.249185,1.804897,1.026573,0.571298
6208.000000,3,0.293011,1.778493,1.001503,0.548146
6208.250000,3,0.336183,1.643983,0.978315,0.508232
6208.500000,3,0.333617,1.573512,0.991368,0.481785
6208.750000,3,0.340657,1.552226,0.989749,0.450820
6209.000000,3,0.381399,1.610133,1.021129,0.440917
6209.250000,3,0.425784,1.695216,1.049015,0.422480
6209.500000,3,0.417912,1.652403,1.044525,0.384360
6209.750000,3,0.442737,1.614599,1.055161,0.356060
6210.000000,3,0.473027,1.547861,1.071237,0.326244
6210.250000,3,0.526563,1.458550,1.115079,0.306751
6210.500000,3,0.559664,1.614648,1.142560,0.311321
6210.750000,3,0.626632,1.681627,1.152122,0.294605
6211.000000,3,0.765215,1.814979,1.193946,0.290798
6211.250000,3,0.951646,1.999687,1.272421,0.309722
6211.500000,3,1.013550,2.168594,1.336446,0.346929
6211.750000,3,1.000529,2.261417,1.381668,0.381094
6212.000000,3,0.992575,2.414275,1.441944,0.442453
6212.250000,3,0.983855,2.527154,1.482923,0.494330
6212.500000,3,0.969439,2.543316,1.494103,0.527163
6212.750000,3,0.946141,2.628352,1.563446,0.595631
6213.000000,3,0.911593,2.586241,1.603683,0.644364
6213.250000,3,0.850096,2.585928,1.613058,0.680661
6213.500000,3,0.824958,2.849120,1.686493,0.783610
6213.750000,3,0.801795,3.075232,1.721389,0.854164
6214.000000,3,0.775287,3.241805,1.729268,0.900783
6214.250000,3,0.785645,3.290223,1.707896,0.902176
6214.500000,3,0.813034,3.473951,1.730567,0.946624
6214.750000,3,0.813334,3.402622,1.672942,0.898785
6215.000000,3,0.823692,3.186811,1.590434,0.805224
6215.250000,3,0.787617,2.838983,1.499497,0.698282
6215.500000,3,0.741609,2.469434,1.397974,0.579681
6215.750000,3,0.689341,2.161580,1.293519,0.475490
6216.000000,3,0.628742,1.807924,1.142086,0.355918
6216.250000,3,0.587714,1.602732,1.051096,0.294604
6216.500000,3,0.575540,1.314720,0.923121,0.247066
6216.750000,3,0.475871,1.188175,0.826590,0.250803
6217.000000,3,0.373769,1.211205,0.759226,0.286516
6217.250000,3,0.236411,1.234991,0.695150,0.333751
6217.500000,3,0.139355,1.245073,0.640029,0.375105
6217.750000,3,0.091986,1.257167,0.608538,0.402595
6218.000000,3,0.076047,1.263489,0.598891,0.412562
6218.250000,3,0.075281,1.268604,0.598722,0.415667
6218.500000,3,0.070636,1.272707,0.597045,0.418731
6218.750000,3,0.071834,1.273277,0.596873,0.418951
6219.000000,3,0.067321,1.268025,0.592894,0.418949
6219.250000,3,0.068306,1.263156,0.589450,0.416886
6219.500000,3,0.063576,1.244190,0.578884,0.411627
6219.750000,3,0.064413,1.210204,0.565170,0.400303
6220.000000,3,0.058962,1.168964,0.544521,0.387435
6220.250000,3,0.058630,1.115060,0.520525,0.369059
6220.500000,3,0.052166,1.052036,0.490467,0.348979
6220.750000,3,0.051197,0.986577,0.460678,0.326529
6221.000000,3,0.044261,0.919086,0.427756,0.304702
6221.250000,3,0.042936,0.851883,0.396935,0.281600
6221.500000,3,0.035832,0.780523,0.363550,0.258951
6221.750000,3,0.034410,0.712010,0.332587,0.235699
6222.000000,3,0.028119,0.642375,0.299385,0.213274
6222.250000,3,0.027190,0.573425,0.268808,0.189622
6222.500000,3,0.020900,0.509138,0.238403,0.168921
6222.750000,3,0.020651,0.455921,0.214315,0.150215
6223.000000,3,0.015645,0.409329,0.192469,0.135525
6223.250000,3,0.016520,0.376731,0.177841,0.123711
6223.500000,3,0.012391,0.350223,0.165260,0.115825
6223.750000,3,0.014541,0.336159,0.159600,0.110326
6224.000000,4,0.047665,0.377506,0.215543,0.106767
6224.250000,4,0.105192,0.879270,0.423814,0.251640
6224.500000,4,0.195126,1.012778,0.527298,0.296846
6224.750000,4,0.226102,0.902060,0.507416,0.257452
6225.000000,4,0.206181,0.772055,0.452250,0.222342
6225.250000,4,0.188305,0.751304,0.381257,0.187430
6225.500000,4,0.102910,0.451691,0.247854,0.107667
6225.750000,4,0.054434,0.292479,0.185658,0.077815
6226.000000,4,0.090460,0.376854,0.245256,0.086681
6226.250000,4,0.089395,0.412081,0.257838,0.104681
6226.500000,4,0.092038,0.453065,0.271799,0.114489
6226.750000,4,0.089146,0.463989,0.269182,0.113898
6227.000000,4,0.088213,0.492885,0.259798,0.119914
6227.250000,4,0.048950,0.433937,0.219892,0.125564
6227.500000,4,0.063336,0.500844,0.252124,0.141576
6227.750000,4,0.066454,0.513264,0.273681,0.145808
6228.000000,4,0.068781,0.559868,0.280331,0.161136
6228.250000,4,0.063251,0.569515,0.282031,0.167886
6228.500000,4,0.066910,0.602407,0.291244,0.178461
6228.750000,4,0.062017,0.598390,0.294033,0.181484
6229.000000,4,0.066220,0.630296,0.301972,0.191935
6229.250000,4,0.063823,0.629921,0.307465,0.193908
6229.500000,4,0.070115,0.664047,0.318490,0.202400
6229.750000,4,0.067866,0.660848,0.323101,0.202920
6230.000000,4,0.074358,0.689594,0.332906,0.210681
6230.250000,4,0.071944,0.681200,0.336163,0.209983
6230.500000,4,0.079151,0.702545,0.345209,0.215444
6230.750000,4,0.082911,0.688210,0.359381,0.214714
6231.000000,4,0.108265,0.857650,0.473013,0.245806
6231.250000,4,0.147619,1.422125,0.844968,0.405795
6231.500000,4,0.206844,2.207864,1.241454,0.648313
6231.750000,4,0.264513,2.638740,1.358475,0.738057
6232.000000,4,0.252334,2.691336,1.363316,0.735818
6232.250000,4,0.250281,2.718873,1.383620,0.724723
6232.500000,4,0.242119,2.579184,1.398040,0.703310
6232.750000,4,0.250568,2.255737,1.402371,0.652160
6233.000000,4,0.241518,2.525164,1.405664,0.669175
6233.250000,4,0.253152,2.882292,1.435738,0.750765
6233.500000,4,0.217862,2.926182,1.409475,0.769478
6233.750000,4,0.192373,3.148209,1.421499,0.853925
6234.000000,4,0.192259,3.778631,1.491077,1.026082
6234.250000,4,0.202240,4.107959,1.508562,1.128242
6234.500000,4,0.207222,4.459567,1.547839,1.234190
6234.750000,4,0.265777,4.696874,1.564449,1.300377
6235.000000,4,0.286448,4.607775,1.525573,1.261996
6235.250000,4,0.278810,4.198255,1.384523,1.143077
6235.500000,4,0.191355,2.510382,0.919127,0.657857
6235.750000,4,0.126134,0.870165,0.490253,0.251438
6236.000000,4,0.102176,0.727014,0.375475,0.217743
6236.250000,4,0.088045,0.710483,0.357283,0.215528
6236.500000,4,0.088861,0.734101,0.357233,0.222121
6236.750000,4,0.082917,0.715930,0.352539,0.218671
6237.000000,4,0.087776,0.737424,0.355147,0.223572
6237.250000,4,0.084257,0.722801,0.353109,0.220764
6237.500000,4,0.089662,0.747033,0.357829,0.226798
6237.750000,4,0.087229,0.732534,0.357073,0.224136
6238.000000,4,0.093773,0.757603,0.362967,0.229756
6238.250000,4,0.092759,0.743925,0.362593,0.226184
6238.500000,4,0.100940,0.766029,0.368140,0.230238
6238.750000,4,0.101379,0.748024,0.367382,0.225324
6239.000000,4,0.113186,0.767338,0.372329,0.226541
6239.250000,4,0.122070,0.749013,0.372807,0.219172
6239.500000,4,0.141969,0.769713,0.383461,0.218087
6239.750000,4,0.166656,0.770228,0.412578,0.202991
6240.000000,4,0.207843,1.087994,0.620049,0.293688
6240.250000,4,0.326682,3.154112,1.152774,0.841451
6240.500000,4,0.426891,4.712494,1.586887,1.274421
6240.750000,4,0.460467,4.783918,1.678820,1.282680
6241.000000,4,0.474772,4.352502,1.695423,1.140974
6241.250000,4,0.517791,4.032959,1.712129,1.044738
6241.500000,4,0.554945,3.716574,1.715012,0.951867
6241.750000,4,0.589157,3.515240,1.765390,0.900245
6242.000000,4,0.594777,3.271434,1.687676,0.827159
6242.250000,4,0.580517,3.072233,1.594506,0.763283
6242.500000,4,0.505698,2.955013,1.540931,0.752676
6242.750000,4,0.455563,2.713118,1.484712,0.724021
6243.000000,4,0.405855,2.495059,1.482946,0.714443
6243.250000,4,0.383251,2.472752,1.432608,0.668679
6243.500000,4,0.402679,2.453234,1.439240,0.662683
6243.750000,4,0.446918,2.471946,1.468916,0.680473
6244.000000,4,0.452742,2.355283,1.451057,0.652212
6244.250000,4,0.427859,2.034208,1.263917,0.543951
6244.500000,4,0.312735,1.192774,0.800341,0.274514
6244.750000,4,0.251847,0.794463,0.474519,0.189135
6245.000000,4,0.128765,0.764447,0.406089,0.205084
6245.250000,4,0.103317,0.740371,0.392127,0.203939
6245.500000,4,0.100659,0.760053,0.393121,0.208149
6245.750000,4,0.092707,0.742990,0.390325,0.206331
6246.000000,4,0.095669,0.769261,0.396021,0.211759
6246.250000,4,0.090799,0.756732,0.395817,0.210794
6246.500000,4,0.095241,0.784719,0.402745,0.216401
6246.750000,4,0.091537,0.769590,0.401906,0.214416
6247.000000,4,0.096623,0.793908,0.407347,0.218700
6247.250000,4,0.093420,0.776299,0.405559,0.215736
6247.500000,4,0.099517,0.800406,0.411233,0.219549
6247.750000,4,0.098095,0.783088,0.411040,0.216117
6248.000000,4,0.106609,0.809727,0.419755,0.219486
6248.250000,4,0.108942,0.793988,0.422971,0.214942
6248.500000,4,0.124747,0.819244,0.435516,0.215470
6248.750000,4,0.141183,0.803612,0.445243,0.206898
6249.000000,4,0.193712,0.833142,0.475055,0.197676
6249.250000,4,0.427180,0.879559,0.611722,0.152188
6249.500000,4,0.801626,2.355362,1.509015,0.587041
6249.750000,4,1.074492,5.779903,3.362685,1.621978
6250.000000,4,1.145658,7.368763,4.341983,2.228294
6250.250000,4,1.014836,8.077379,4.664989,2.069026
6250.500000,4,0.935397,8.294434,4.139660,2.056079
6250.750000,4,0.927556,8.301797,3.781997,1.983935
6251.000000,4,1.129426,8.552255,3.659467,2.020456
6251.250000,4,1.594880,8.589499,3.452538,2.083539
6251.500000,4,1.626941,8.080531,3.108783,1.933982
6251.750000,4,1.279981,7.028500,2.777587,1.714823
6252.000000,4,1.149473,6.084192,2.634043,1.491262
