# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.630592,18.054723,17.858076,0.165982
7060.250000,1,1.453370,1.469465,1.460261,0.005508
7060.500000,1,0.997845,1.029003,1.016123,0.010931
7060.750000,1,1.451691,1.458890,1.455747,0.002484
7061.000000,1,1.069256,1.094609,1.084030,0.008815
7061.250000,1,1.474133,1.482820,1.479301,0.003002
7061.500000,1,1.160649,1.184266,1.174033,0.008089
7061.750000,1,1.511967,1.522464,1.517917,0.003194
7062.000000,1,1.256819,1.277829,1.268460,0.006942
7062.250000,1,1.550334,1.560816,1.555978,0.003275
7062.500000,1,1.340541,1.361740,1.351674,0.006731
7062.750000,1,1.576023,1.587219,1.582079,0.003770
7063.000000,1,1.400746,1.421455,1.412132,0.006520
7063.250000,1,1.583433,1.595629,1.589934,0.003903
7063.500000,1,1.436570,1.456338,1.447378,0.006391
7063.750000,1,1.579743,1.590271,1.584865,0.003664
7064.000000,1,1.451400,1.472054,1.462426,0.007165
7064.250000,1,1.564682,1.575886,1.571539,0.003573
7064.500000,1,1.446061,1.468336,1.458659,0.007028
7064.750000,1,1.538058,1.549921,1.544533,0.003590
7065.000000,1,1.413183,1.435323,1.425751,0.007591
7065.250000,1,1.488369,1.497858,1.493990,0.003207
7065.500000,1,1.348202,1.370856,1.361601,0.007744
7065.750000,1,1.418241,1.426942,1.422704,0.003127
7066.000000,1,1.258719,1.281358,1.271389,0.007759
7066.250000,1,1.326787,1.334308,1.330273,0.002644
7066.500000,1,1.143366,1.164444,1.154932,0.007198
7066.750000,1,1.212962,1.219695,1.216293,0.002341
7067.000000,1,1.012137,1.030461,1.022401,0.006427
7067.250000,1,1.096730,1.100713,1.098332,0.001655
7067.500000,1,0.886173,0.902624,0.894857,0.005779
7067.750000,1,0.986218,0.990026,0.987553,0.001415
7068.000000,1,0.769364,0.783389,0.776586,0.005112
7068.250000,1,0.879621,0.882556,0.881014,0.000992
7068.500000,1,0.660061,0.672102,0.666021,0.004415
7068.750000,1,0.781087,0.783286,0.782186,0.000698
7069.000000,1,0.566707,0.577274,0.571935,0.003953
7069.250000,1,0.695120,0.698834,0.697129,0.001073
7069.500000,1,0.490860,0.500231,0.495264,0.003458
7069.750000,1,0.619604,0.623786,0.621718,0.001190
7070.000000,1,0.424458,0.433275,0.428675,0.003307
7070.250000,1,0.549861,0.555083,0.552607,0.001568
7070.500000,1,0.369351,0.376878,0.373025,0.003017
7070.750000,1,0.490676,0.496795,0.493956,0.001855
7071.000000,1,0.325345,0.331929,0.328481,0.002791
7071.250000,1,0.440511,0.446764,0.443665,0.001973
7071.500000,1,0.286137,0.292492,0.289233,0.002752
7071.750000,1,0.394817,0.401286,0.398429,0.002105
7072.000000,1,0.250799,0.257479,0.253781,0.002775
7072.250000,1,0.357043,0.363246,0.360572,0.002118
7072.500000,1,0.219754,0.226866,0.222836,0.002888
7072.750000,1,0.326719,0.333557,0.330397,0.002347
7073.000000,1,0.190780,0.198257,0.193980,0.002930
7073.250000,1,0.301769,0.309112,0.305525,0.002603
7073.500000,1,0.162579,0.170382,0.166083,0.003154
7073.750000,1,0.283536,0.291515,0.287375,0.002878
7074.000000,1,0.137529,0.146404,0.141640,0.003604
7074.250000,1,0.272445,0.282157,0.277033,0.003477
7074.500000,1,0.115922,0.125640,0.120784,0.003904
7074.750000,1,0.266755,0.278508,0.272345,0.004132
7075.000000,1,0.096110,0.107349,0.102295,0.004590
7075.250000,1,0.266208,0.280371,0.272838,0.004916
7075.500000,1,0.079692,0.093535,0.087640,0.005412
7075.750000,1,0.270344,0.287787,0.278923,0.005793
7076.000000,1,1.553102,2.241638,1.873764,0.227615
7076.250000,1,0.271797,0.288849,0.280236,0.005687
7076.500000,1,0.077699,0.090667,0.085238,0.005105
7076.750000,1,0.270224,0.283368,0.276526,0.004707
7077.000000,1,0.092275,0.102195,0.097697,0.004013
7077.250000,1,0.272306,0.283155,0.277961,0.003936
7077.500000,1,0.110602,0.118748,0.114502,0.003207
7077.750000,1,0.278685,0.288093,0.283964,0.003365
7078.000000,1,0.131330,0.138633,0.134454,0.002866
7078.250000,1,0.289986,0.298841,0.294756,0.002901
7078.500000,1,0.155542,0.162875,0.158845,0.002643
7078.750000,1,0.307816,0.316693,0.312435,0.002753
7079.000000,1,0.184355,0.192052,0.187638,0.002718
7079.250000,1,0.331511,0.339415,0.335841,0.002548
7079.500000,1,0.214790,0.223004,0.218331,0.003034
7079.750000,1,0.359779,0.366848,0.363693,0.002390
7080.000000,1,0.248472,0.256898,0.252013,0.003268
7080.250000,1,0.395084,0.402165,0.398890,0.002469
7080.500000,1,0.286718,0.295792,0.290735,0.003585
7080.750000,1,0.437591,0.444661,0.440850,0.002441
7081.000000,1,0.328921,0.338283,0.333270,0.003825
7081.250000,1,0.484521,0.491622,0.487941,0.002352
7081.500000,1,0.375754,0.385663,0.380728,0.004086
7081.750000,1,0.540843,0.547119,0.543910,0.002081
7082.000000,1,0.433177,0.443264,0.438540,0.004187
7082.250000,1,0.608627,0.613924,0.611399,0.001801
7082.500000,1,0.500865,0.510499,0.506098,0.004061
7082.750000,1,0.683467,0.688976,0.686568,0.001700
7083.000000,1,0.576461,0.586991,0.582106,0.004178
7083.250000,1,0.770221,0.775777,0.773000,0.001598
7083.500000,1,0.667916,0.679381,0.673912,0.004344
7083.750000,1,0.873061,0.877596,0.874875,0.001594
7084.000000,1,0.773799,0.786656,0.780730,0.004694
7084.250000,1,0.984268,0.989355,0.986509,0.001976
7084.500000,1,0.885919,0.900779,0.894026,0.005151
7084.750000,1,1.099881,1.106604,1.102940,0.002472
7085.000000,1,1.005883,1.022588,1.015572,0.005786
7085.250000,1,1.221910,1.230246,1.226825,0.002945
7085.500000,1,1.131110,1.150715,1.142241,0.006547
7085.750000,1,1.341607,1.350222,1.346292,0.002887
7086.000000,1,1.241416,1.263097,1.253859,0.007389
7086.250000,1,1.437434,1.446801,1.442605,0.003310
7086.500000,1,1.327551,1.350109,1.341185,0.007643
7086.750000,1,1.509504,1.518488,1.515212,0.002948
7087.000000,1,1.392351,1.415113,1.405551,0.007808
7087.250000,1,1.557734,1.568590,1.563696,0.003250
7087.500000,1,1.428798,1.452441,1.442395,0.007499
7087.750000,1,1.578617,1.588243,1.584475,0.003059
7088.000000,1,1.442431,1.464917,1.454680,0.007863
7088.250000,1,1.583547,1.592299,1.587475,0.003243
7088.500000,1,1.440250,1.461885,1.452255,0.007083
7088.750000,1,1.572253,1.582736,1.577573,0.003573
7089.000000,1,1.421599,1.443872,1.433904,0.007124
7089.250000,1,1.545548,1.555637,1.550696,0.003623
7089.500000,1,1.382518,1.404476,1.393926,0.007111
7089.750000,1,1.497147,1.507444,1.502465,0.003618
7090.000000,1,1.322966,1.343588,1.334052,0.006934
7090.250000,1,1.433453,1.445065,1.439853,0.003893
7090.500000,1,1.252847,1.274738,1.264750,0.007486
7090.750000,1,1.368753,1.380911,1.375422,0.004052
7091.000000,1,1.188439,1.210430,1.200698,0.007396
7091.250000,1,1.318864,1.331694,1.325604,0.004024
7091.500000,1,1.143959,1.169171,1.158771,0.008684
7091.750000,1,1.293024,1.315702,1.303855,0.007891
7092.000000,2,0.236661,0.237352,0.237055,0.000203
7092.250000,2,0.237663,0.238350,0.237902,0.000189
7092.500000,2,0.240395,0.241023,0.240684,0.000204
7092.750000,2,0.245267,0.245975,0.245710,0.000224
7093.000000,2,0.252348,0.252989,0.252710,0.000220
7093.250000,2,0.261854,0.263103,0.262472,0.000368
7093.500000,2,0.274659,0.275743,0.275242,0.000371
7093.750000,2,0.291014,0.292395,0.291682,0.000494
7094.000000,2,0.311729,0.313366,0.312383,0.000565
7094.250000,2,0.336412,0.338435,0.337368,0.000642
7094.500000,2,0.365684,0.367879,0.366442,0.000769
7094.750000,2,0.397937,0.400139,0.398770,0.000724
7095.000000,2,0.432711,0.435053,0.433524,0.000858
7095.250000,2,0.468656,0.471278,0.469767,0.000912
7095.500000,2,0.506269,0.509437,0.507441,0.001111
7095.750000,2,0.545457,0.549448,0.547044,0.001429
7096.000000,2,0.584652,0.588547,0.586566,0.001430
7096.250000,2,0.624627,0.628148,0.626298,0.001208
7096.500000,2,0.663570,0.667771,0.665163,0.001375
7096.750000,2,0.700493,0.705196,0.702549,0.001517
7097.000000,2,0.735298,0.740392,0.737986,0.001692
7097.250000,2,0.768875,0.773979,0.771598,0.001587
7097.500000,2,0.801072,0.806214,0.803708,0.001719
7097.750000,2,0.831021,0.836570,0.834142,0.001838
7098.000000,2,0.858381,0.864742,0.861776,0.001841
7098.250000,2,0.883028,0.889681,0.886745,0.002069
7098.500000,2,0.905802,0.911269,0.908865,0.001683
7098.750000,2,0.925168,0.931394,0.928790,0.001854
7099.000000,2,0.943167,0.948736,0.946581,0.001653
7099.250000,2,0.959501,0.965502,0.963286,0.001781
7099.500000,2,0.975075,0.980633,0.978131,0.001640
7099.750000,2,0.988306,0.992632,0.990770,0.001500
7100.000000,2,1.004039,1.006818,1.005654,0.000915
7100.250000,2,1.008205,1.012415,1.010484,0.001327
7100.500000,2,1.015332,1.019299,1.018024,0.001263
7100.750000,2,1.023071,1.026120,1.024895,0.001130
7101.000000,2,1.029034,1.033425,1.031736,0.001310
7101.250000,2,1.034937,1.039052,1.037758,0.001304
7101.500000,2,1.040538,1.044952,1.043121,0.001383
7101.750000,2,1.045517,1.050070,1.047964,0.001479
7102.000000,2,1.050958,1.055301,1.053570,0.001340
7102.250000,2,1.057402,1.063001,1.060859,0.001727
7102.500000,2,1.068705,1.073093,1.070656,0.001376
7102.750000,2,1.079506,1.083872,1.082038,0.001581
7103.000000,2,1.091652,1.097101,1.094575,0.001802
7103.250000,2,1.104200,1.108258,1.106363,0.001457
7103.500000,2,1.113807,1.119107,1.116869,0.001843
7103.750000,2,1.123343,1.128460,1.126146,0.001867
7104.000000,2,1.132377,1.136356,1.134765,0.001537
7104.250000,2,1.138840,1.143485,1.141553,0.001888
7104.500000,2,1.144424,1.149628,1.147369,0.002008
7104.750000,2,1.150064,1.154790,1.152884,0.001774
7105.000000,2,1.152994,1.157811,1.156155,0.001547
7105.250000,2,1.156938,1.160339,1.158932,0.001225
7105.500000,2,1.158688,1.162973,1.161121,0.001595
7105.750000,2,1.161674,1.165285,1.163976,0.001279
7106.000000,2,1.165950,1.170864,1.168806,0.001513
7106.250000,2,1.173541,1.176718,1.175366,0.001010
7106.500000,2,1.182052,1.185091,1.183987,0.000888
7106.750000,2,1.190952,1.195195,1.193537,0.001141
7107.000000,2,1.201980,1.203359,1.202552,0.000419
7107.250000,2,1.209412,1.212394,1.210791,0.000895
7107.500000,2,1.216314,1.219255,1.217510,0.000852
7107.750000,2,1.221182,1.223853,1.222547,0.000928
7108.000000,2,1.225609,1.228563,1.226818,0.000959
7108.250000,2,1.227412,1.231153,1.229022,0.001062
7108.500000,2,1.229602,1.232848,1.231067,0.001170
7108.750000,2,1.230468,1.234546,1.232132,0.001383
7109.000000,2,1.232054,1.236885,1.233712,0.001491
7109.250000,2,1.232513,1.238180,1.234961,0.001771
7109.500000,2,1.234774,1.239555,1.236833,0.001547
7109.750000,2,1.237259,1.242998,1.239981,0.001768
7110.000000,2,1.241757,1.246843,1.244046,0.001680
7110.250000,2,1.245438,1.252283,1.248152,0.002066
7110.500000,2,1.251176,1.256881,1.253284,0.001728
7110.750000,2,1.256868,1.263145,1.259371,0.001884
7111.000000,2,1.264931,1.270232,1.266609,0.001655
7111.250000,2,1.271174,1.277670,1.274360,0.001966
7111.500000,2,1.280237,1.286273,1.282693,0.001768
7111.750000,2,1.289611,1.295488,1.291844,0.001739
7112.000000,2,1.298874,1.304542,1.301361,0.001632
7112.250000,2,1.308318,1.313777,1.310650,0.001576
7112.500000,2,1.318442,1.324107,1.320844,0.001629
7112.750000,2,1.327715,1.333322,1.330212,0.001592
7113.000000,2,1.337239,1.343109,1.339445,0.001609
7113.250000,2,1.346302,1.350788,1.347649,0.001406
7113.500000,2,1.352195,1.357985,1.354606,0.001555
7113.750000,2,1.356726,1.362583,1.358975,0.001630
7114.000000,2,1.362557,1.366789,1.363714,0.001259
7114.250000,2,1.366250,1.370543,1.368206,0.001304
7114.500000,2,1.370812,1.375542,1.372637,0.001406
7114.750000,2,1.375083,1.379457,1.376653,0.001244
7115.000000,2,1.377254,1.381103,1.378961,0.001159
7115.250000,2,1.377612,1.380734,1.379286,0.001016
7115.500000,2,1.377124,1.379798,1.378532,0.001059
7115.750000,2,1.376524,1.379593,1.378040,0.000948
7116.000000,2,1.378644,1.380929,1.380180,0.000696
7116.250000,2,1.382421,1.385838,1.384026,0.001026
7116.500000,2,1.386808,1.390470,1.388774,0.001278
7116.750000,2,1.391466,1.394906,1.393038,0.001281
7117.000000,2,1.392377,1.396191,1.394366,0.001181
7117.250000,2,1.391095,1.394836,1.392661,0.001450
7117.500000,2,1.386057,1.390741,1.388395,0.001351
7117.750000,2,1.380277,1.385497,1.382946,0.001476
7118.000000,2,1.373956,1.378834,1.376222,0.001556
7118.250000,2,1.367167,1.369951,1.368293,0.001051
7118.500000,2,1.355796,1.360844,1.357742,0.001606
7118.750000,2,1.339318,1.343800,1.341974,0.001466
7119.000000,2,1.319024,1.323545,1.320965,0.001446
7119.250000,2,1.290676,1.294737,1.292960,0.001440
7119.500000,2,1.254319,1.259406,1.257029,0.001666
7119.750000,2,1.209569,1.213947,1.211831,0.001595
7120.000000,2,1.155119,1.159568,1.157602,0.001627
7120.250000,2,1.092309,1.096896,1.094831,0.001831
7120.500000,2,1.022018,1.026571,1.024993,0.001615
7120.750000,2,0.948627,0.953792,0.951827,0.001821
7121.000000,2,0.874438,0.879445,0.877592,0.001762
7121.250000,2,0.800999,0.805061,0.803408,0.001512
7121.500000,2,0.727339,0.731566,0.729686,0.001532
7121.750000,2,0.654022,0.657825,0.656311,0.001332
7122.000000,2,0.581170,0.585729,0.583814,0.001407
7122.250000,2,0.511719,0.515385,0.513921,0.001263
7122.500000,2,0.446341,0.449976,0.448398,0.001205
7122.750000,2,0.388092,0.391300,0.389748,0.001032
7123.000000,2,0.338254,0.340764,0.339566,0.000807
7123.250000,2,0.298278,0.300137,0.299332,0.000568
7123.500000,2,0.269053,0.270656,0.269811,0.000529
7123.750000,2,0.250967,0.251945,0.251386,0.000310
7124.000000,3,0.287851,0.288620,0.288302,0.000266
7124.250000,3,0.287486,0.291505,0.290794,0.001257
7124.500000,3,0.300847,0.301848,0.301206,0.000299
7124.750000,3,0.313278,0.318196,0.317033,0.001468
7125.000000,3,0.339670,0.341919,0.340648,0.000721
7125.250000,3,0.365742,0.371409,0.369821,0.001654
7125.500000,3,0.404524,0.407950,0.406067,0.001072
7125.750000,3,0.441770,0.448938,0.446536,0.002039
7126.000000,3,0.491193,0.495337,0.493234,0.001368
7126.250000,3,0.538311,0.546138,0.543413,0.002202
7126.500000,3,0.595973,0.601227,0.598520,0.001664
7126.750000,3,0.649291,0.657688,0.654736,0.002401
7127.000000,3,0.710778,0.714888,0.712591,0.001318
7127.250000,3,0.767156,0.771149,0.768773,0.001434
7127.500000,3,0.820736,0.863111,0.828773,0.013197
7127.750000,3,0.873871,1.182876,0.921603,0.099238
7128.000000,3,0.920946,1.215897,0.969650,0.093990
7128.250000,3,0.964133,1.237235,1.007874,0.087390
7128.500000,3,0.995971,1.034677,1.003393,0.011916
7128.750000,3,1.025641,1.030844,1.029149,0.001601
7129.000000,3,1.051812,1.057666,1.055908,0.001921
7129.250000,3,1.068457,1.079458,1.076822,0.003282
7129.500000,3,1.087299,1.096874,1.093945,0.002882
7129.750000,3,1.096685,1.110043,1.106326,0.003928
7130.000000,3,1.107878,1.118752,1.115343,0.003259
7130.250000,3,1.109615,1.125376,1.120617,0.004604
7130.500000,3,1.116715,1.129558,1.124818,0.003732
7130.750000,3,1.115497,1.132405,1.126341,0.004771
7131.000000,3,1.120040,1.133918,1.128531,0.004027
7131.250000,3,1.118412,1.135532,1.129703,0.004946
7131.500000,3,1.124094,1.137938,1.132410,0.003993
7131.750000,3,1.122526,1.140254,1.133999,0.005038
7132.000000,3,1.128917,1.143080,1.137012,0.003960
7132.250000,3,1.126870,1.145085,1.138615,0.005094
7132.500000,3,1.132262,1.146970,1.140607,0.004052
7132.750000,3,1.129825,1.148303,1.141310,0.005043
7133.000000,3,1.135028,1.148944,1.142652,0.003788
7133.250000,3,1.131153,1.149365,1.143117,0.004982
7133.500000,3,1.136915,1.149686,1.144532,0.003526
7133.750000,3,1.133570,1.150939,1.144856,0.004739
7134.000000,3,1.138003,1.151130,1.146276,0.003638
7134.250000,3,1.136216,1.151671,1.147417,0.004483
7134.500000,3,1.142367,1.154448,1.150067,0.003266
7134.750000,3,1.141947,1.157144,1.152111,0.004170
7135.000000,3,1.148438,1.159570,1.155928,0.003117
7135.250000,3,1.147828,1.161865,1.158227,0.004149
7135.500000,3,1.153490,1.163730,1.160755,0.002917
7135.750000,3,1.150694,1.165675,1.161744,0.004330
7136.000000,3,1.157234,1.166617,1.163703,0.002635
7136.250000,3,1.153190,1.167228,1.163500,0.004089
7136.500000,3,1.156765,1.166656,1.164114,0.002914
7136.750000,3,1.153470,1.166336,1.163381,0.003850
7137.000000,3,1.154708,1.165003,1.162134,0.002938
7137.250000,3,1.149306,1.162066,1.159016,0.003792
7137.500000,3,1.149087,1.157665,1.155334,0.002536
7137.750000,3,1.140669,1.153305,1.149951,0.003655
7138.000000,3,1.138093,1.147200,1.144612,0.002657
7138.250000,3,1.128597,1.141226,1.137791,0.003699
7138.500000,3,1.125382,1.134339,1.131717,0.002571
7138.750000,3,1.116106,1.126571,1.124202,0.003163
7139.000000,3,1.111513,1.120122,1.118050,0.002646
7139.250000,3,1.102656,1.114332,1.111364,0.003413
7139.500000,3,1.102706,1.109947,1.107758,0.002066
7139.750000,3,1.098412,1.108608,1.106093,0.003033
7140.000000,3,1.108028,1.115334,1.113375,0.002151
7140.250000,3,1.103694,1.114420,1.111985,0.003257
7140.500000,3,1.112621,1.120072,1.117215,0.002095
7140.750000,3,1.113480,1.123475,1.121150,0.003083
7141.000000,3,1.121088,1.128142,1.125857,0.002321
7141.250000,3,1.122177,1.132858,1.129143,0.003065
7141.500000,3,1.129845,1.136480,1.134152,0.002144
7141.750000,3,1.132122,1.142301,1.139403,0.003102
7142.000000,3,1.141708,1.148033,1.145422,0.002086
7142.250000,3,1.143405,1.153276,1.149985,0.003178
7142.500000,3,1.148997,1.156451,1.153334,0.002507
7142.750000,3,1.147509,1.157436,1.154123,0.003110
7143.000000,3,1.152162,1.160033,1.156610,0.002595
7143.250000,3,1.152551,1.163028,1.159172,0.003164
7143.500000,3,1.161129,1.167486,1.164786,0.002222
7143.750000,3,1.162956,1.175088,1.170861,0.003579
7144.000000,3,1.172601,1.180391,1.177597,0.002725
7144.250000,3,1.174149,1.185580,1.181972,0.003487
7144.500000,3,1.180440,1.187681,1.185214,0.002319
7144.750000,3,1.180090,1.190501,1.187725,0.003204
7145.000000,3,1.185672,1.194391,1.191314,0.002647
7145.250000,3,1.186081,1.197879,1.194673,0.003580
7145.500000,3,1.194529,1.202523,1.200096,0.002511
7145.750000,3,1.195497,1.206640,1.203933,0.003349
7146.000000,3,1.201998,1.209828,1.207736,0.002320
7146.250000,3,1.200600,1.212770,1.209525,0.003563
7146.500000,3,1.207320,1.214541,1.212958,0.002257
7146.750000,3,1.206930,1.218415,1.216231,0.003594
7147.000000,3,1.214499,1.223663,1.221557,0.002805
7147.250000,3,1.217814,1.229453,1.227390,0.003642
7147.500000,3,1.226591,1.235267,1.233216,0.002634
7147.750000,3,1.226132,1.238709,1.235985,0.003807
7148.000000,3,1.231823,1.240185,1.238241,0.002566
7148.250000,3,1.227550,1.238889,1.236164,0.003456
7148.500000,3,1.225832,1.235187,1.232594,0.002774
7148.750000,3,1.215987,1.228153,1.225613,0.003764
7149.000000,3,1.212382,1.220887,1.218344,0.002504
7149.250000,3,1.199262,1.211179,1.208968,0.003747
7149.500000,3,1.193650,1.202893,1.200914,0.002845
7149.750000,3,1.182617,1.194799,1.191897,0.003721
7150.000000,3,1.177195,1.185963,1.183639,0.002605
7150.250000,3,1.162616,1.175259,1.172522,0.003897
7150.500000,3,1.152332,1.162122,1.159108,0.002897
7150.750000,3,1.130524,1.143853,1.140475,0.003995
7151.000000,3,1.111343,1.121187,1.117837,0.002809
7151.250000,3,1.083085,1.093803,1.090837,0.003189
7151.500000,3,1.056714,1.064221,1.061441,0.002187
7151.750000,3,1.019190,1.030051,1.026757,0.003050
7152.000000,3,0.984642,0.991367,0.988672,0.001827
7152.250000,3,0.936701,0.946107,0.943177,0.002721
7152.500000,3,0.890018,0.896374,0.893299,0.001829
7152.750000,3,0.830838,0.839471,0.836463,0.002427
7153.000000,3,0.774978,0.780043,0.777599,0.001535
7153.250000,3,0.710398,0.717792,0.715359,0.002229
7153.500000,3,0.651701,0.655397,0.653583,0.001344
7153.750000,3,0.586908,0.593632,0.591190,0.002112
7154.000000,3,0.530349,0.534094,0.532277,0.001186
7154.250000,3,0.473009,0.478130,0.476618,0.001586
7154.500000,3,0.426895,0.429532,0.428207,0.000804
7154.750000,3,0.382366,0.387124,0.385660,0.001466
7155.000000,3,0.350913,0.352554,0.351623,0.000486
7155.250000,3,0.321102,0.325373,0.324299,0.001273
7155.500000,3,0.304921,0.305949,0.305404,0.000300
7155.750000,3,0.289391,0.293509,0.292696,0.001279
7156.000000,4,0.286864,0.287652,0.287214,0.000254
7156.250000,4,0.289600,0.290225,0.289921,0.000202
7156.500000,4,0.297981,0.298727,0.298314,0.000265
7156.750000,4,0.311758,0.313367,0.312517,0.000446
7157.000000,4,0.331753,0.333216,0.332444,0.000457
7157.250000,4,0.357139,0.359257,0.358253,0.000611
7157.500000,4,0.388268,0.390316,0.389612,0.000723
7157.750000,4,0.424301,0.426496,0.425653,0.000835
7158.000000,4,0.464431,0.467796,0.466344,0.001072
7158.250000,4,0.509147,0.512954,0.511034,0.001183
7158.500000,4,0.557086,0.560701,0.558779,0.001252
7158.750000,4,0.606354,0.610354,0.608341,0.001268
7159.000000,4,0.656740,0.661104,0.658932,0.001427
7159.250000,4,0.706821,0.710739,0.708761,0.001301
7159.500000,4,0.754497,0.759208,0.756776,0.001437
7159.750000,4,0.799822,0.804317,0.801822,0.001375
7160.000000,4,0.841691,0.845268,0.843152,0.001056
7160.250000,4,0.878231,0.881984,0.879830,0.001067
7160.500000,4,0.911091,0.914409,0.912377,0.000976
7160.750000,4,0.939858,0.942522,0.940882,0.000776
7161.000000,4,0.965359,0.968377,0.966692,0.000885
7161.250000,4,0.988689,0.991119,0.990167,0.000838
7161.500000,4,1.011149,1.013801,1.012274,0.000781
7161.750000,4,1.028758,1.031028,1.029837,0.000692
7162.000000,4,1.044486,1.046742,1.045680,0.000696
7162.250000,4,1.057644,1.059176,1.058449,0.000479
7162.500000,4,1.067300,1.069462,1.068499,0.000763
7162.750000,4,1.074175,1.077069,1.075553,0.000857
7163.000000,4,1.079966,1.081847,1.080937,0.000599
7163.250000,4,1.082964,1.085372,1.083933,0.000730
7163.500000,4,1.082174,1.085022,1.083685,0.000962
7163.750000,4,1.078842,1.081546,1.080589,0.000878
7164.000000,4,1.074325,1.076221,1.075467,0.000636
7164.250000,4,1.067942,1.070127,1.069473,0.000720
7164.500000,4,1.062703,1.064931,1.063880,0.000723
7164.750000,4,1.058909,1.060830,1.059881,0.000732
7165.000000,4,1.057028,1.059286,1.058012,0.000733
7165.250000,4,1.056497,1.058454,1.057402,0.000652
7165.500000,4,1.057148,1.059086,1.058055,0.000654
7165.750000,4,1.058839,1.060013,1.059399,0.000392
7166.000000,4,1.061986,1.063888,1.062747,0.000578
7166.250000,4,1.067194,1.068849,1.068272,0.000549
7166.500000,4,1.076438,1.078133,1.077523,0.000599
7166.750000,4,1.089260,1.091692,1.090122,0.000770
7167.000000,4,1.104221,1.107672,1.106367,0.000972
7167.250000,4,1.121518,1.125411,1.123722,0.001056
7167.500000,4,1.140588,1.143989,1.142277,0.001091
7167.750000,4,1.158058,1.161808,1.159706,0.001211
7168.000000,4,1.173809,1.176855,1.175350,0.001104
7168.250000,4,1.187230,1.190637,1.189019,0.001164
7168.500000,4,1.198608,1.202347,1.200940,0.001246
7168.750000,4,1.209735,1.213348,1.211839,0.001150
7169.000000,4,1.217878,1.222282,1.220415,0.001450
7169.250000,4,1.224268,1.228798,1.227099,0.001528
7169.500000,4,1.230417,1.233373,1.231913,0.001210
7169.750000,4,1.232170,1.236837,1.234787,0.001371
7170.000000,4,1.234794,1.238594,1.236660,0.001161
7170.250000,4,1.235655,1.240121,1.237928,0.001343
7170.500000,4,1.237831,1.241728,1.239440,0.001253
7170.750000,4,1.239034,1.242487,1.240894,0.001225
7171.000000,4,1.240322,1.243789,1.242350,0.001188
7171.250000,4,1.241761,1.245013,1.243466,0.001169
7171.500000,4,1.241965,1.244944,1.243644,0.001180
7171.750000,4,1.242202,1.245509,1.244107,0.001135
7172.000000,4,1.242784,1.246339,1.245069,0.001206
7172.250000,4,1.244127,1.247995,1.246337,0.001167
7172.500000,4,1.246353,1.249621,1.248256,0.001308
7172.750000,4,1.248388,1.251881,1.250659,0.001252
7173.000000,4,1.249160,1.254152,1.252548,0.001479
7173.250000,4,1.252689,1.256343,1.254904,0.001221
7173.500000,4,1.254944,1.258147,1.256932,0.001024
7173.750000,4,1.256648,1.259946,1.258665,0.001063
7174.000000,4,1.259532,1.262057,1.260808,0.000849
7174.250000,4,1.260724,1.263860,1.262478,0.000944
7174.500000,4,1.262103,1.264401,1.263655,0.000779
7174.750000,4,1.261726,1.263660,1.263062,0.000688
7175.000000,4,1.259987,1.263331,1.261653,0.001074
7175.250000,4,1.257739,1.260198,1.258932,0.000849
7175.500000,4,1.253721,1.255565,1.254644,0.000600
7175.750000,4,1.246071,1.248410,1.247221,0.000750
7176.000000,4,1.237935,1.239192,1.238676,0.000381
7176.250000,4,1.227723,1.228812,1.228367,0.000368
7176.500000,4,1.217740,1.219126,1.218408,0.000469
7176.750000,4,1.210466,1.211977,1.211353,0.000484
7177.000000,4,1.206750,1.209890,1.208277,0.000843
7177.250000,4,1.207922,1.211277,1.209310,0.000915
7177.500000,4,1.211660,1.213599,1.212700,0.000778
7177.750000,4,1.215214,1.217321,1.216161,0.000597
7178.000000,4,1.216900,1.219514,1.218435,0.000729
7178.250000,4,1.217030,1.219426,1.218104,0.000889
7178.500000,4,1.214689,1.217161,1.216051,0.000796
7178.750000,4,1.210276,1.213162,1.211565,0.001024
7179.000000,4,1.205063,1.207377,1.206136,0.000824
7179.250000,4,1.198101,1.200625,1.199209,0.000925
7179.500000,4,1.189885,1.191897,1.190550,0.000612
7179.750000,4,1.181044,1.183014,1.181974,0.000643
7180.000000,4,1.173367,1.175560,1.174434,0.000733
7180.250000,4,1.166838,1.169092,1.167902,0.000747
7180.500000,4,1.162185,1.165076,1.163338,0.000871
7180.750000,4,1.159854,1.162241,1.160733,0.000848
7181.000000,4,1.157312,1.159572,1.158163,0.000849
7181.250000,4,1.154340,1.157256,1.155472,0.001082
7181.500000,4,1.152009,1.155651,1.153364,0.001122
7181.750000,4,1.149517,1.152306,1.150841,0.000862
7182.000000,4,1.147020,1.150683,1.148097,0.001111
7182.250000,4,1.143110,1.147028,1.144475,0.001142
7182.500000,4,1.135943,1.139326,1.137280,0.000978
7182.750000,4,1.123894,1.127948,1.125386,0.001342
7183.000000,4,1.106843,1.110952,1.108453,0.001319
7183.250000,4,1.084103,1.088517,1.085961,0.001472
7183.500000,4,1.056223,1.060764,1.058098,0.001479
7183.750000,4,1.023498,1.028755,1.025545,0.001758
7184.000000,4,0.985130,0.990006,0.987083,0.001703
7184.250000,4,0.940578,0.945442,0.942333,0.001954
7184.500000,4,0.889231,0.894234,0.891380,0.001835
