# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.038889,17.220149,17.150337,0.065810
7560.250000,1,1.313529,1.327701,1.320209,0.004322
7560.500000,1,0.295261,0.362864,0.322614,0.025803
7560.750000,1,1.062340,1.123982,1.087983,0.023789
7561.000000,1,0.534401,0.570205,0.548837,0.013453
7561.250000,1,0.937465,1.009091,0.967473,0.027369
7561.500000,1,0.640073,0.693716,0.661989,0.020262
7561.750000,1,0.979884,1.015856,0.995242,0.013958
7562.000000,1,0.631451,0.723585,0.668749,0.035011
7562.250000,1,1.090954,1.103452,1.096767,0.004234
7562.500000,1,0.629840,0.725772,0.668135,0.036625
7562.750000,1,1.156194,1.183897,1.169161,0.010357
7563.000000,1,0.693814,0.764397,0.721123,0.027005
7563.250000,1,1.164324,1.215368,1.187045,0.019444
7563.500000,1,0.770585,0.830595,0.794405,0.022856
7563.750000,1,1.171755,1.213381,1.190183,0.016163
7564.000000,1,0.802550,0.879299,0.833253,0.029585
7564.250000,1,1.197922,1.213589,1.204894,0.006138
7564.500000,1,0.789670,0.876828,0.824771,0.033591
7564.750000,1,1.205253,1.219298,1.210999,0.005339
7565.000000,1,0.782630,0.845417,0.807502,0.024270
7565.250000,1,1.172224,1.208682,1.186687,0.014291
7565.500000,1,0.782548,0.813594,0.795023,0.011975
7565.750000,1,1.128708,1.173325,1.145985,0.017424
7566.000000,1,0.764700,0.794148,0.776719,0.011474
7566.250000,1,1.103958,1.127051,1.112060,0.009160
7566.500000,1,0.719528,0.767335,0.739033,0.018695
7566.750000,1,1.078845,1.083837,1.082472,0.001668
7567.000000,1,0.670010,0.720119,0.689885,0.019430
7567.250000,1,1.044647,1.049424,1.046522,0.001711
7567.500000,1,0.631413,0.659877,0.641671,0.011145
7567.750000,1,0.997165,1.014287,1.003279,0.006780
7568.000000,1,0.586173,0.600481,0.590711,0.005243
7568.250000,1,0.956743,0.965518,0.959900,0.003562
7568.500000,1,0.525812,0.552150,0.534078,0.010240
7568.750000,1,0.905067,0.927017,0.917994,0.008209
7569.000000,1,0.467625,0.513320,0.482991,0.017634
7569.250000,1,0.850454,0.888087,0.872737,0.014395
7569.500000,1,0.431779,0.470566,0.444585,0.014811
7569.750000,1,0.811054,0.834149,0.824387,0.008819
7570.000000,1,0.405417,0.418415,0.409090,0.004510
7570.250000,1,0.780332,0.789065,0.785896,0.002960
7570.500000,1,0.366446,0.372935,0.369447,0.002160
7570.750000,1,0.748236,0.766599,0.758625,0.006543
7571.000000,1,0.330755,0.349291,0.336663,0.006744
7571.250000,1,0.702713,0.741021,0.723531,0.014857
7571.500000,1,0.315924,0.341724,0.325075,0.009717
7571.750000,1,0.657750,0.692655,0.676043,0.013422
7572.000000,1,0.319950,0.324837,0.322115,0.001813
7572.250000,1,0.640088,0.650080,0.644754,0.003242
7572.500000,1,0.280074,0.306209,0.295092,0.009544
7572.750000,1,0.648512,0.654759,0.651031,0.001882
7573.000000,1,0.234285,0.252919,0.245347,0.006294
7573.250000,1,0.651792,0.677101,0.665056,0.009572
7573.500000,1,0.215708,0.232156,0.221795,0.005657
7573.750000,1,0.612064,0.658996,0.637742,0.018326
7574.000000,1,0.241417,0.261941,0.248925,0.006976
7574.250000,1,0.568112,0.601665,0.586610,0.013054
7574.500000,1,0.255111,0.267001,0.261387,0.003581
7574.750000,1,0.599052,0.614832,0.608693,0.005584
7575.000000,1,0.152344,0.166549,0.159532,0.004738
7575.250000,1,0.749815,0.788994,0.772906,0.015368
7575.500000,1,-0.081822,-0.040670,-0.066702,0.014721
7575.750000,1,0.966636,1.080697,1.036829,0.044307
7576.000000,1,18.015335,20.174416,19.318479,0.829215
7576.250000,1,0.968072,1.082685,1.037845,0.043920
7576.500000,1,-0.083580,-0.043056,-0.068763,0.014619
7576.750000,1,0.753576,0.792211,0.776136,0.015253
7577.000000,1,0.148376,0.162445,0.155552,0.004801
7577.250000,1,0.603894,0.619748,0.613661,0.005478
7577.500000,1,0.249547,0.261251,0.255867,0.003651
7577.750000,1,0.574141,0.607870,0.592827,0.012942
7578.000000,1,0.235650,0.254564,0.242527,0.006589
7578.250000,1,0.619479,0.665563,0.644482,0.018220
7578.500000,1,0.209693,0.224819,0.215209,0.005334
7578.750000,1,0.658021,0.683346,0.671490,0.009571
7579.000000,1,0.228154,0.246639,0.239402,0.006474
7579.250000,1,0.653342,0.660271,0.656280,0.001996
7579.500000,1,0.275379,0.301404,0.290638,0.009641
7579.750000,1,0.643072,0.652977,0.648032,0.003387
7580.000000,1,0.317640,0.323173,0.320101,0.001789
7580.250000,1,0.658457,0.693153,0.677032,0.013690
7580.500000,1,0.316586,0.343375,0.326128,0.009727
7580.750000,1,0.699839,0.738328,0.721446,0.015234
7581.000000,1,0.334371,0.354202,0.340749,0.006842
7581.250000,1,0.742690,0.760685,0.753421,0.006903
7581.500000,1,0.372412,0.380780,0.376408,0.002474
7581.750000,1,0.771983,0.780554,0.777982,0.003244
7582.000000,1,0.415245,0.428426,0.418387,0.004635
7582.250000,1,0.800801,0.823552,0.814653,0.009211
7582.500000,1,0.441491,0.481411,0.455064,0.014670
7582.750000,1,0.839859,0.876866,0.862444,0.014739
7583.000000,1,0.476841,0.523587,0.493136,0.017388
7583.250000,1,0.895928,0.916862,0.908732,0.008454
7583.500000,1,0.533311,0.560071,0.542275,0.009849
7583.750000,1,0.949230,0.959466,0.953348,0.003388
7584.000000,1,0.591059,0.604577,0.595439,0.004706
7584.250000,1,0.994540,1.013283,1.001546,0.006677
7584.500000,1,0.630290,0.658909,0.641591,0.010584
7584.750000,1,1.047577,1.054054,1.050263,0.001863
7585.000000,1,0.662977,0.713192,0.683805,0.018910
7585.250000,1,1.087407,1.093920,1.092208,0.002003
7585.500000,1,0.706740,0.754540,0.726992,0.018235
7585.750000,1,1.118750,1.143046,1.127454,0.009136
7586.000000,1,0.746852,0.776440,0.759545,0.011138
7586.250000,1,1.147784,1.193184,1.165566,0.017313
7586.500000,1,0.761638,0.793167,0.774625,0.011771
7586.750000,1,1.192969,1.229882,1.207940,0.014103
7587.000000,1,0.761714,0.825184,0.786922,0.024206
7587.250000,1,1.224600,1.238723,1.230586,0.005128
7587.500000,1,0.772688,0.860611,0.807801,0.033757
7587.750000,1,1.211675,1.227062,1.218545,0.005983
7588.000000,1,0.794145,0.871575,0.824487,0.029933
7588.250000,1,1.175550,1.215834,1.193584,0.016128
7588.500000,1,0.775268,0.835507,0.798291,0.023315
7588.750000,1,1.153417,1.202830,1.175431,0.019499
7589.000000,1,0.715814,0.786174,0.742063,0.027521
7589.250000,1,1.126241,1.153651,1.138266,0.010572
7589.500000,1,0.672737,0.768091,0.709998,0.037073
7589.750000,1,1.038479,1.050594,1.043241,0.004534
7590.000000,1,0.698189,0.789198,0.734541,0.035252
7590.250000,1,0.902252,0.937811,0.916642,0.014374
7590.500000,1,0.732483,0.784451,0.753602,0.020275
7590.750000,1,0.833098,0.905318,0.862298,0.027951
7591.000000,1,0.653251,0.686830,0.667217,0.013171
7591.250000,1,0.930723,0.993961,0.955759,0.024496
7591.500000,1,0.440459,0.505450,0.467838,0.025177
7591.750000,1,1.152108,1.168060,1.161069,0.005077
7592.000000,2,0.267792,0.268291,0.267952,0.000149
7592.250000,2,0.270527,0.271410,0.271144,0.000287
7592.500000,2,0.280105,0.281140,0.280622,0.000354
7592.750000,2,0.295835,0.297444,0.296651,0.000538
7593.000000,2,0.318298,0.320263,0.319260,0.000725
7593.250000,2,0.347153,0.349474,0.348371,0.000736
7593.500000,2,0.382434,0.384758,0.383515,0.000872
7593.750000,2,0.423090,0.425653,0.424247,0.000969
7594.000000,2,0.467754,0.470963,0.469415,0.001129
7594.250000,2,0.516676,0.519846,0.518088,0.001156
7594.500000,2,0.567343,0.570460,0.568839,0.001084
7594.750000,2,0.618930,0.622077,0.620627,0.001088
7595.000000,2,0.671467,0.674872,0.673001,0.001246
7595.250000,2,0.723745,0.726989,0.725427,0.001172
7595.500000,2,0.776189,0.779082,0.777549,0.001010
7595.750000,2,0.827831,0.831193,0.829540,0.001137
7596.000000,2,0.879065,0.882309,0.880604,0.001303
7596.250000,2,0.927882,0.929714,0.928778,0.000704
7596.500000,2,0.971995,0.975058,0.973662,0.000959
7596.750000,2,1.012610,1.015454,1.014182,0.001035
7597.000000,2,1.049192,1.051483,1.050231,0.000754
7597.250000,2,1.080186,1.083178,1.081779,0.001119
7597.500000,2,1.107596,1.110235,1.108717,0.000913
7597.750000,2,1.131062,1.132851,1.131983,0.000609
7598.000000,2,1.149466,1.152767,1.150798,0.001093
7598.250000,2,1.164417,1.166998,1.165920,0.000975
7598.500000,2,1.176925,1.179749,1.178656,0.001010
7598.750000,2,1.187640,1.191421,1.189701,0.001177
7599.000000,2,1.197461,1.200210,1.198889,0.001026
7599.250000,2,1.205042,1.208209,1.206612,0.001189
7599.500000,2,1.210763,1.213874,1.212490,0.001066
7599.750000,2,1.216311,1.220105,1.218177,0.001399
7600.000000,2,1.223537,1.227256,1.225506,0.001408
7600.250000,2,1.224856,1.228265,1.226380,0.001078
7600.500000,2,1.228843,1.231955,1.230270,0.001021
7600.750000,2,1.232945,1.235614,1.234309,0.001035
7601.000000,2,1.236716,1.239544,1.237995,0.000825
7601.250000,2,1.240494,1.242111,1.241381,0.000634
7601.500000,2,1.243089,1.245333,1.244131,0.000788
7601.750000,2,1.244861,1.246623,1.246006,0.000532
7602.000000,2,1.246090,1.248322,1.247451,0.000730
7602.250000,2,1.248520,1.249472,1.248952,0.000338
7602.500000,2,1.248061,1.249834,1.249190,0.000569
7602.750000,2,1.248430,1.249679,1.248825,0.000433
7603.000000,2,1.247062,1.249462,1.248223,0.000901
7603.250000,2,1.246563,1.250280,1.248120,0.001293
7603.500000,2,1.246463,1.249959,1.247718,0.001342
7603.750000,2,1.246883,1.249935,1.248069,0.001205
7604.000000,2,1.247382,1.250630,1.248733,0.001284
7604.250000,2,1.247235,1.251431,1.248910,0.001419
7604.500000,2,1.247083,1.252122,1.249063,0.001649
7604.750000,2,1.246448,1.250861,1.248227,0.001636
7605.000000,2,1.245053,1.249479,1.246724,0.001633
7605.250000,2,1.242446,1.247346,1.244948,0.001836
7605.500000,2,1.240581,1.245843,1.243299,0.001887
7605.750000,2,1.239028,1.244176,1.241595,0.001958
7606.000000,2,1.236598,1.242759,1.239440,0.002230
7606.250000,2,1.234300,1.239815,1.237136,0.001834
7606.500000,2,1.231920,1.237441,1.234493,0.002072
7606.750000,2,1.228604,1.234728,1.231878,0.002075
7607.000000,2,1.225609,1.231553,1.228698,0.001867
7607.250000,2,1.222998,1.228378,1.225429,0.001680
7607.500000,2,1.221186,1.223806,1.222747,0.000857
7607.750000,2,1.216962,1.220976,1.218898,0.001272
7608.000000,2,1.212962,1.216237,1.214493,0.001253
7608.250000,2,1.205281,1.209168,1.207185,0.001484
7608.500000,2,1.197212,1.201756,1.199337,0.001656
7608.750000,2,1.189577,1.193509,1.191407,0.001477
7609.000000,2,1.182489,1.187087,1.184325,0.001590
7609.250000,2,1.174802,1.181351,1.177396,0.001996
7609.500000,2,1.168706,1.175755,1.171014,0.002293
7609.750000,2,1.164528,1.170170,1.166275,0.001919
7610.000000,2,1.159480,1.167902,1.162253,0.002556
7610.250000,2,1.156315,1.164151,1.158675,0.002557
7610.500000,2,1.153917,1.161208,1.155840,0.002441
7610.750000,2,1.151665,1.159584,1.153990,0.002668
7611.000000,2,1.150308,1.159292,1.152926,0.002970
7611.250000,2,1.148955,1.158576,1.151625,0.003241
7611.500000,2,1.146708,1.153798,1.149456,0.002022
7611.750000,2,1.144269,1.147583,1.146079,0.001230
7612.000000,2,1.140696,1.145258,1.142629,0.001941
7612.250000,2,1.136689,1.141374,1.139082,0.001816
7612.500000,2,1.132253,1.136982,1.134550,0.002044
7612.750000,2,1.126032,1.131169,1.128947,0.001922
7613.000000,2,1.120743,1.124189,1.122383,0.001442
7613.250000,2,1.113314,1.117350,1.115138,0.001381
7613.500000,2,1.106948,1.110927,1.108995,0.001417
7613.750000,2,1.103272,1.106757,1.105050,0.001184
7614.000000,2,1.101693,1.104932,1.103509,0.001152
7614.250000,2,1.102996,1.105800,1.104476,0.000949
7614.500000,2,1.105637,1.108054,1.106925,0.000836
7614.750000,2,1.107825,1.110750,1.109374,0.001007
7615.000000,2,1.109146,1.112356,1.111205,0.000959
7615.250000,2,1.110396,1.113221,1.112009,0.000813
7615.500000,2,1.112604,1.114807,1.113392,0.000688
7615.750000,2,1.112443,1.115165,1.114315,0.000808
7616.000000,2,1.112805,1.116363,1.115272,0.001150
7616.250000,2,1.114419,1.116313,1.115431,0.000608
7616.500000,2,1.112735,1.115253,1.114129,0.000807
7616.750000,2,1.111243,1.113328,1.112503,0.000649
7617.000000,2,1.110134,1.112003,1.111029,0.000593
7617.250000,2,1.108551,1.111004,1.109808,0.000938
7617.500000,2,1.107255,1.109544,1.108713,0.000836
7617.750000,2,1.106174,1.108894,1.107131,0.000903
7618.000000,2,1.101573,1.104156,1.103131,0.000825
7618.250000,2,1.093579,1.096469,1.095698,0.001030
7618.500000,2,1.082464,1.085716,1.084476,0.001163
7618.750000,2,1.067764,1.070360,1.069186,0.000842
7619.000000,2,1.047961,1.050985,1.049763,0.000981
7619.250000,2,1.023304,1.026093,1.024569,0.000961
7619.500000,2,0.992461,0.995631,0.994461,0.000917
7619.750000,2,0.957686,0.960569,0.958972,0.000900
7620.000000,2,0.919363,0.920759,0.919904,0.000507
7620.250000,2,0.877153,0.878933,0.878021,0.000742
7620.500000,2,0.832942,0.834603,0.833720,0.000594
7620.750000,2,0.785107,0.787273,0.786207,0.000903
7621.000000,2,0.734148,0.736609,0.735466,0.000898
7621.250000,2,0.679049,0.682101,0.680713,0.001099
7621.500000,2,0.621774,0.625056,0.623613,0.001118
7621.750000,2,0.564322,0.567829,0.566215,0.001247
7622.000000,2,0.508977,0.511841,0.510468,0.001069
7622.250000,2,0.456472,0.459065,0.457907,0.000990
7622.500000,2,0.408380,0.411167,0.410051,0.000899
7622.750000,2,0.366726,0.368651,0.367779,0.000758
7623.000000,2,0.331172,0.332596,0.332099,0.000489
7623.250000,2,0.303378,0.304902,0.304188,0.000546
7623.500000,2,0.283884,0.284719,0.284469,0.000309
7623.750000,2,0.272239,0.272969,0.272482,0.000241
7624.000000,3,0.265386,0.266525,0.265883,0.000366
7624.250000,3,0.267123,0.268001,0.267581,0.000319
7624.500000,3,0.272908,0.273608,0.273213,0.000273
7624.750000,3,0.281958,0.282189,0.282085,0.000088
7625.000000,3,0.295400,0.295865,0.295547,0.000167
7625.250000,3,0.312726,0.313962,0.313271,0.000416
7625.500000,3,0.336080,0.337400,0.336543,0.000461
7625.750000,3,0.364173,0.366167,0.365019,0.000600
7626.000000,3,0.398283,0.400283,0.399111,0.000626
7626.250000,3,0.436242,0.438900,0.437349,0.000898
7626.500000,3,0.477636,0.479985,0.478796,0.000841
7626.750000,3,0.521353,0.523820,0.522493,0.000836
7627.000000,3,0.565081,0.568307,0.566627,0.001032
7627.250000,3,0.609706,0.612453,0.610678,0.000839
7627.500000,3,0.651479,0.654184,0.652778,0.000821
7627.750000,3,0.691041,0.693201,0.692142,0.000722
7628.000000,3,0.728178,0.730252,0.729201,0.000739
7628.250000,3,0.762642,0.765100,0.763901,0.000928
7628.500000,3,0.796135,0.798927,0.797515,0.000934
7628.750000,3,0.828555,0.830780,0.829594,0.000836
7629.000000,3,0.859398,0.861448,0.860358,0.000827
7629.250000,3,0.885682,0.890016,0.887693,0.001370
7629.500000,3,0.910835,0.914880,0.912432,0.001372
7629.750000,3,0.930820,0.934218,0.932323,0.001276
7630.000000,3,0.947567,0.950197,0.948839,0.000880
7630.250000,3,0.960740,0.964290,0.962463,0.001013
7630.500000,3,0.972016,0.974302,0.973223,0.000797
7630.750000,3,0.980154,0.983805,0.982237,0.001090
7631.000000,3,0.988330,0.990859,0.989856,0.000856
7631.250000,3,0.994674,0.997464,0.996393,0.000880
7631.500000,3,1.001374,1.005144,1.003076,0.001229
7631.750000,3,1.007867,1.011075,1.009557,0.001179
7632.000000,3,1.014658,1.017305,1.015864,0.001024
7632.250000,3,1.019355,1.022828,1.021106,0.001204
7632.500000,3,1.023439,1.026666,1.025008,0.001078
7632.750000,3,1.027300,1.030379,1.028838,0.001138
7633.000000,3,1.031515,1.034736,1.033314,0.001151
7633.250000,3,1.037016,1.039802,1.038558,0.001037
7633.500000,3,1.043216,1.046445,1.044849,0.001196
7633.750000,3,1.050293,1.053359,1.051907,0.001117
7634.000000,3,1.056529,1.060725,1.058764,0.001383
7634.250000,3,1.063398,1.066213,1.064913,0.000983
7634.500000,3,1.069715,1.073097,1.071458,0.001020
7634.750000,3,1.077520,1.080591,1.079258,0.001012
7635.000000,3,1.085979,1.089671,1.088094,0.001104
7635.250000,3,1.095182,1.099199,1.097540,0.001301
7635.500000,3,1.105209,1.108508,1.106948,0.001271
7635.750000,3,1.113910,1.117191,1.115693,0.001173
7636.000000,3,1.121614,1.125775,1.123635,0.001367
7636.250000,3,1.128182,1.132361,1.130135,0.001521
7636.500000,3,1.132718,1.137617,1.135602,0.001775
7636.750000,3,1.137817,1.142277,1.139925,0.001637
7637.000000,3,1.141066,1.145134,1.143267,0.001522
7637.250000,3,1.142866,1.147771,1.145420,0.001790
7637.500000,3,1.144717,1.149639,1.147207,0.001796
7637.750000,3,1.147242,1.151983,1.149755,0.001757
7638.000000,3,1.149963,1.154835,1.152262,0.001978
7638.250000,3,1.153397,1.156852,1.155346,0.001240
7638.500000,3,1.155630,1.161554,1.158429,0.002119
7638.750000,3,1.159834,1.165272,1.162472,0.001962
7639.000000,3,1.164109,1.168590,1.166505,0.001717
7639.250000,3,1.169832,1.173682,1.172166,0.001468
7639.500000,3,1.177677,1.180883,1.179469,0.001271
7639.750000,3,1.185762,1.189697,1.187522,0.001204
7640.000000,3,1.195141,1.198362,1.196886,0.001073
7640.250000,3,1.203671,1.206317,1.205247,0.000849
7640.500000,3,1.211824,1.214203,1.212856,0.000795
7640.750000,3,1.217262,1.220299,1.218869,0.001076
7641.000000,3,1.221041,1.224820,1.223472,0.001281
7641.250000,3,1.224961,1.227933,1.226693,0.000881
7641.500000,3,1.225312,1.229778,1.228170,0.001445
7641.750000,3,1.225564,1.229411,1.227901,0.001458
7642.000000,3,1.225755,1.230830,1.228405,0.001578
7642.250000,3,1.226498,1.231958,1.229704,0.001921
7642.500000,3,1.228719,1.235015,1.232512,0.002058
7642.750000,3,1.233754,1.240788,1.237545,0.002327
7643.000000,3,1.239051,1.246302,1.243241,0.002286
7643.250000,3,1.246638,1.253593,1.250139,0.002504
7643.500000,3,1.252256,1.260675,1.257061,0.002804
7643.750000,3,1.259603,1.267108,1.264194,0.002925
7644.000000,3,1.267401,1.276758,1.272458,0.002994
7644.250000,3,1.275200,1.286766,1.280217,0.003630
7644.500000,3,1.281506,1.294591,1.286693,0.004175
7644.750000,3,1.286603,1.299761,1.291686,0.004252
7645.000000,3,1.290888,1.305906,1.296444,0.004719
7645.250000,3,1.294687,1.308541,1.300108,0.004338
7645.500000,3,1.298827,1.313399,1.303945,0.004539
7645.750000,3,1.302455,1.316829,1.307400,0.004445
7646.000000,3,1.304923,1.319756,1.310102,0.004700
7646.250000,3,1.307635,1.321546,1.312077,0.004469
7646.500000,3,1.309209,1.322532,1.313464,0.004202
7646.750000,3,1.310395,1.323518,1.314459,0.004265
7647.000000,3,1.312576,1.325469,1.316839,0.003980
7647.250000,3,1.316020,1.328024,1.319706,0.003753
7647.500000,3,1.320726,1.330538,1.323173,0.003196
7647.750000,3,1.324334,1.332861,1.327074,0.002678
7648.000000,3,1.328604,1.334058,1.330381,0.001725
7648.250000,3,1.331737,1.333885,1.332681,0.000828
7648.500000,3,1.334762,1.336867,1.335779,0.000725
7648.750000,3,1.337398,1.339690,1.338567,0.000874
7649.000000,3,1.339017,1.342122,1.340752,0.001081
7649.250000,3,1.339912,1.342359,1.341069,0.000908
7649.500000,3,1.336925,1.340454,1.338860,0.001138
7649.750000,3,1.331483,1.334303,1.332674,0.000845
7650.000000,3,1.322964,1.325862,1.324224,0.000884
7650.250000,3,1.309899,1.313319,1.311873,0.001051
7650.500000,3,1.293645,1.296101,1.295223,0.000736
7650.750000,3,1.271870,1.274969,1.273701,0.000945
7651.000000,3,1.245196,1.248950,1.247665,0.001123
7651.250000,3,1.213302,1.216871,1.215522,0.001141
7651.500000,3,1.175002,1.178720,1.177498,0.001291
7651.750000,3,1.130545,1.134954,1.133361,0.001504
7652.000000,3,1.080879,1.085549,1.083474,0.001649
7652.250000,3,1.024050,1.028767,1.026685,0.001800
7652.500000,3,0.960939,0.966531,0.963990,0.001982
7652.750000,3,0.894232,0.899811,0.897081,0.001968
7653.000000,3,0.825308,0.831640,0.828647,0.002314
7653.250000,3,0.757135,0.763052,0.760337,0.002036
7653.500000,3,0.691107,0.696423,0.693753,0.002011
7653.750000,3,0.625536,0.631144,0.628776,0.002050
7654.000000,3,0.563162,0.568520,0.565890,0.002056
7654.250000,3,0.503115,0.507848,0.505481,0.001778
7654.500000,3,0.447142,0.451272,0.449212,0.001528
7654.750000,3,0.395799,0.399380,0.397718,0.001343
7655.000000,3,0.352293,0.355383,0.353932,0.001255
7655.250000,3,0.316852,0.319435,0.318280,0.001010
7655.500000,3,0.291636,0.293690,0.292652,0.000774
7655.750000,3,0.275805,0.277318,0.276520,0.000545
7656.000000,4,0.293882,0.294688,0.294210,0.000262
7656.250000,4,0.297372,0.298451,0.297909,0.000348
7656.500000,4,0.308440,0.309535,0.309122,0.000361
7656.750000,4,0.326898,0.328613,0.327735,0.000567
7657.000000,4,0.353282,0.355196,0.354297,0.000642
7657.250000,4,0.386704,0.388829,0.387874,0.000733
7657.500000,4,0.426498,0.429128,0.427953,0.000872
7657.750000,4,0.471858,0.474253,0.473466,0.000844
7658.000000,4,0.521825,0.524966,0.523578,0.001047
7658.250000,4,0.575935,0.578797,0.577361,0.000967
7658.500000,4,0.631995,0.634967,0.633657,0.001051
7658.750000,4,0.689575,0.692488,0.691267,0.000998
7659.000000,4,0.746705,0.750820,0.748830,0.001260
7659.250000,4,0.804452,0.807246,0.805901,0.000902
7659.500000,4,0.859247,0.862722,0.860766,0.001012
7659.750000,4,0.911241,0.913893,0.912520,0.000969
7660.000000,4,0.958409,0.961308,0.959554,0.000970
7660.250000,4,0.999839,1.001940,1.000752,0.000731
7660.500000,4,1.035338,1.037522,1.036078,0.000814
7660.750000,4,1.064816,1.066916,1.065648,0.000678
7661.000000,4,1.089890,1.092490,1.090923,0.000798
7661.250000,4,1.112457,1.114315,1.113225,0.000666
7661.500000,4,1.131825,1.133220,1.132287,0.000432
7661.750000,4,1.145553,1.147664,1.146592,0.000794
7662.000000,4,1.156059,1.157857,1.157312,0.000684
7662.250000,4,1.163322,1.165695,1.164748,0.000748
7662.500000,4,1.169567,1.172363,1.170976,0.000881
7662.750000,4,1.175653,1.177851,1.176979,0.000791
7663.000000,4,1.181639,1.183980,1.182913,0.000835
7663.250000,4,1.186916,1.189080,1.188299,0.000716
7663.500000,4,1.188812,1.191171,1.190221,0.000835
7663.750000,4,1.189151,1.190772,1.189917,0.000572
7664.000000,4,1.187325,1.189304,1.188345,0.000590
7664.250000,4,1.185170,1.187899,1.186657,0.000941
7664.500000,4,1.185559,1.187913,1.186866,0.000872
7664.750000,4,1.187677,1.190665,1.189420,0.001046
7665.000000,4,1.190328,1.193647,1.191948,0.001069
7665.250000,4,1.191715,1.195134,1.193725,0.001211
7665.500000,4,1.192124,1.195812,1.194156,0.001191
7665.750000,4,1.191505,1.195027,1.193710,0.001353
7666.000000,4,1.189939,1.194583,1.192682,0.001603
7666.250000,4,1.188083,1.193078,1.190842,0.001850
7666.500000,4,1.185100,1.189549,1.187949,0.001579
7666.750000,4,1.179927,1.184293,1.182642,0.001602
7667.000000,4,1.174206,1.177740,1.176572,0.001322
7667.250000,4,1.168252,1.172704,1.170816,0.001704
7667.500000,4,1.165327,1.169791,1.167883,0.001656
7667.750000,4,1.165819,1.169721,1.168269,0.001458
7668.000000,4,1.169138,1.173313,1.171774,0.001332
7668.250000,4,1.174106,1.177448,1.175843,0.001185
7668.500000,4,1.177209,1.181118,1.179334,0.001391
7668.750000,4,1.178227,1.182146,1.180385,0.001247
7669.000000,4,1.177875,1.181322,1.179839,0.001208
7669.250000,4,1.174811,1.178042,1.176622,0.001231
7669.500000,4,1.169634,1.172941,1.171566,0.001132
7669.750000,4,1.162335,1.165191,1.163829,0.001079
7670.000000,4,1.154283,1.156895,1.155660,0.000890
7670.250000,4,1.146133,1.149070,1.147712,0.000963
7670.500000,4,1.140236,1.143593,1.141874,0.001227
7670.750000,4,1.136982,1.140553,1.138611,0.001021
7671.000000,4,1.135907,1.138978,1.136803,0.000992
7671.250000,4,1.134699,1.138296,1.136205,0.001118
7671.500000,4,1.134309,1.136049,1.135195,0.000617
7671.750000,4,1.132981,1.134986,1.133940,0.000594
7672.000000,4,1.133658,1.134745,1.134186,0.000383
7672.250000,4,1.134596,1.135969,1.135353,0.000430
7672.500000,4,1.137891,1.139911,1.138881,0.000611
7672.750000,4,1.143390,1.144625,1.143981,0.000403
7673.000000,4,1.148458,1.150742,1.149542,0.000698
7673.250000,4,1.153400,1.155336,1.154369,0.000671
7673.500000,4,1.158048,1.160095,1.159202,0.000741
7673.750000,4,1.161946,1.165068,1.163024,0.000911
7674.000000,4,1.166873,1.168619,1.167580,0.000665
7674.250000,4,1.171633,1.173218,1.172260,0.000438
7674.500000,4,1.175492,1.177664,1.176354,0.000757
7674.750000,4,1.177834,1.180531,1.179196,0.000884
7675.000000,4,1.179174,1.181649,1.180635,0.000781
7675.250000,4,1.179511,1.182327,1.180892,0.001000
7675.500000,4,1.180428,1.182786,1.181380,0.000866
7675.750000,4,1.179947,1.182257,1.181160,0.000753
7676.000000,4,1.179897,1.182377,1.181067,0.000877
7676.250000,4,1.178211,1.180950,1.179710,0.000929
7676.500000,4,1.175764,1.178705,1.177519,0.001032
7676.750000,4,1.174068,1.177129,1.175730,0.001038
7677.000000,4,1.172473,1.175251,1.173822,0.001019
7677.250000,4,1.171290,1.175492,1.173130,0.001274
7677.500000,4,1.170858,1.173877,1.172402,0.001016
7677.750000,4,1.171490,1.174096,1.172466,0.000857
7678.000000,4,1.171133,1.173937,1.172190,0.001079
7678.250000,4,1.170375,1.173068,1.171159,0.000947
7678.500000,4,1.168561,1.172131,1.170276,0.001184
7678.750000,4,1.168799,1.171153,1.169728,0.000773
7679.000000,4,1.167205,1.170886,1.168724,0.001370
7679.250000,4,1.165954,1.168763,1.167082,0.001106
7679.500000,4,1.163608,1.165849,1.164682,0.000727
7679.750000,4,1.159944,1.163781,1.161481,0.001261
7680.000000,4,1.156599,1.159601,1.157658,0.001224
7680.250000,4,1.151357,1.154682,1.152537,0.001315
7680.500000,4,1.145179,1.149345,1.147177,0.001369
7680.750000,4,1.138880,1.142731,1.140782,0.001345
7681.000000,4,1.133080,1.136875,1.134563,0.001231
7681.250000,4,1.128222,1.131218,1.129336,0.001068
7681.500000,4,1.123636,1.127347,1.125225,0.001199
7681.750000,4,1.120054,1.123466,1.121521,0.001150
7682.000000,4,1.116389,1.119019,1.117623,0.000909
7682.250000,4,1.110344,1.113061,1.111596,0.000990
7682.500000,4,1.100088,1.102781,1.101624,0.001172
7682.750000,4,1.085269,1.087959,1.086743,0.000837
7683.000000,4,1.065557,1.067542,1.066451,0.000756
7683.250000,4,1.038952,1.041569,1.040442,0.001016
7683.500000,4,1.006769,1.010224,1.008710,0.001231
7683.750000,4,0.968899,0.971941,0.970501,0.001157
7684.000000,4,0.924879,0.928105,0.926632,0.001088
7684.250000,4,0.876164,0.880425,0.877991,0.001268
