# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,16.507437,18.188645,17.232341,0.633210
6560.250000,1,0.539479,0.955875,0.754934,0.136079
6560.500000,1,-0.317168,0.333401,0.127679,0.214477
6560.750000,1,0.418151,0.892532,0.698814,0.150813
6561.000000,1,-0.194343,0.384892,0.200125,0.192264
6561.250000,1,0.324053,0.853052,0.663175,0.171409
6561.500000,1,-0.113262,0.448857,0.271807,0.186939
6561.750000,1,0.284064,0.838483,0.649053,0.183734
6562.000000,1,-0.086422,0.516123,0.332029,0.199399
6562.250000,1,0.294088,0.853693,0.656423,0.186596
6562.500000,1,-0.090719,0.585764,0.382046,0.222174
6562.750000,1,0.319040,0.893379,0.678675,0.189085
6563.000000,1,-0.092950,0.650364,0.426156,0.243437
6563.250000,1,0.328719,0.937513,0.702040,0.196843
6563.500000,1,-0.077667,0.700108,0.462967,0.254756
6563.750000,1,0.317128,0.962445,0.712579,0.207001
6564.000000,1,-0.050750,0.728456,0.490099,0.255463
6564.250000,1,0.295704,0.959647,0.708366,0.214369
6564.500000,1,-0.028932,0.732383,0.501080,0.249676
6564.750000,1,0.278152,0.935835,0.692514,0.215164
6565.000000,1,-0.020903,0.711565,0.492437,0.241151
6565.250000,1,0.279917,0.903064,0.673828,0.206126
6565.500000,1,0.006474,0.680132,0.476873,0.225150
6565.750000,1,0.298755,0.879556,0.661734,0.192702
6566.000000,1,-0.020137,0.645975,0.445342,0.222819
6566.250000,1,0.319135,0.863034,0.652242,0.179165
6566.500000,1,-0.053272,0.606005,0.406668,0.219966
6566.750000,1,0.357682,0.852540,0.644844,0.162054
6567.000000,1,-0.092280,0.562389,0.361865,0.216265
6567.250000,1,0.365618,0.827143,0.622917,0.149871
6567.500000,1,-0.054394,0.523326,0.338898,0.190618
6567.750000,1,0.329204,0.774395,0.581453,0.142676
6568.000000,1,-0.024555,0.478660,0.310339,0.166230
6568.250000,1,0.305402,0.714443,0.536695,0.130314
6568.500000,1,-0.017036,0.428353,0.275619,0.147450
6568.750000,1,0.309383,0.650703,0.494859,0.111070
6569.000000,1,-0.031775,0.379228,0.240463,0.135736
6569.250000,1,0.326343,0.590359,0.457600,0.091631
6569.500000,1,-0.050751,0.329744,0.206212,0.125187
6569.750000,1,0.328458,0.537124,0.421965,0.078966
6570.000000,1,-0.052404,0.280274,0.174547,0.109523
6570.250000,1,0.297585,0.498931,0.391106,0.073617
6570.500000,1,-0.041143,0.233213,0.144700,0.091453
6570.750000,1,0.271948,0.482897,0.372615,0.072193
6571.000000,1,-0.046960,0.190035,0.111944,0.081200
6571.250000,1,0.251536,0.488607,0.371479,0.071955
6571.500000,1,-0.086573,0.163674,0.076012,0.084326
6571.750000,1,0.237501,0.524717,0.399946,0.085695
6572.000000,1,0.041575,0.192477,0.130188,0.055114
6572.250000,1,0.249242,1.366808,0.802999,0.347662
6572.500000,1,0.276814,10.608774,5.235440,3.310747
6572.750000,1,0.305062,3.349493,1.857602,1.007333
6573.000000,1,0.206804,3.034589,1.801904,0.951606
6573.250000,1,0.518801,3.412849,2.187352,0.973655
6573.500000,1,0.701547,2.630831,1.825119,0.616910
6573.750000,1,1.271462,2.935770,2.110474,0.525125
6574.000000,1,1.131505,2.834207,1.961222,0.554845
6574.250000,1,1.271405,3.417527,2.280272,0.657048
6574.500000,1,0.889635,3.470785,2.060846,0.777596
6574.750000,1,1.058656,3.699130,2.275881,0.837014
6575.000000,1,0.678942,3.595730,1.990064,0.950722
6575.250000,1,0.869464,3.771264,2.175090,0.991939
6575.500000,1,0.507647,3.728864,1.929279,1.111416
6575.750000,1,0.806320,4.023102,2.231913,1.151469
6576.000000,1,0.800364,4.192333,2.212232,1.213776
6576.250000,1,0.808626,4.025335,2.232921,1.151896
6576.500000,1,0.506370,3.728692,1.927977,1.111762
6576.750000,1,0.877832,3.774602,2.176327,0.992053
6577.000000,1,0.678097,3.593426,1.986649,0.950851
6577.250000,1,1.070334,3.703707,2.278508,0.835879
6577.500000,1,0.886861,3.467334,2.056479,0.777689
6577.750000,1,1.285062,3.423920,2.284281,0.655375
6578.000000,1,1.130298,2.831426,1.955836,0.556079
6578.250000,1,1.274512,2.942290,2.114881,0.521400
6578.500000,1,0.693429,2.623721,1.818702,0.614747
6578.750000,1,0.523241,3.417937,2.193055,0.971571
6579.000000,1,0.200707,3.027889,1.799056,0.953202
6579.250000,1,0.310524,3.353159,1.863590,1.007428
6579.500000,1,0.272700,10.615985,5.246146,3.317790
6579.750000,1,0.252742,1.370323,0.807002,0.347872
6580.000000,1,0.039593,0.191178,0.127598,0.055945
6580.250000,1,0.238971,0.524733,0.401718,0.085352
6580.500000,1,-0.086207,0.164080,0.075466,0.086626
6580.750000,1,0.250336,0.484917,0.370706,0.070715
6581.000000,1,-0.043488,0.198136,0.114213,0.083904
6581.250000,1,0.267807,0.475852,0.369001,0.070288
6581.500000,1,-0.034706,0.244092,0.149870,0.093994
6581.750000,1,0.290692,0.489509,0.384732,0.071648
6582.000000,1,-0.043586,0.292935,0.182260,0.111553
6582.250000,1,0.319408,0.526704,0.413361,0.077603
6582.500000,1,-0.040590,0.342741,0.215643,0.126542
6582.750000,1,0.316073,0.580508,0.447841,0.091233
6583.000000,1,-0.021698,0.390845,0.250337,0.136223
6583.250000,1,0.300003,0.643110,0.485398,0.111615
6583.500000,1,-0.008719,0.436935,0.284295,0.146986
6583.750000,1,0.298640,0.710742,0.529272,0.131643
6584.000000,1,-0.019687,0.482866,0.316171,0.165007
6584.250000,1,0.326791,0.776058,0.578072,0.144658
6584.500000,1,-0.054399,0.521867,0.340291,0.188959
6584.750000,1,0.368683,0.834523,0.624767,0.152143
6585.000000,1,-0.098182,0.554769,0.357487,0.214522
6585.250000,1,0.366810,0.865658,0.652761,0.164239
6585.500000,1,-0.065243,0.592622,0.396077,0.218444
6585.750000,1,0.333994,0.880934,0.666152,0.180853
6586.000000,1,-0.037326,0.628109,0.429137,0.221874
6586.250000,1,0.317984,0.900497,0.680469,0.193610
6586.500000,1,-0.013897,0.660300,0.456820,0.224928
6586.750000,1,0.301110,0.924335,0.695097,0.206040
6587.000000,1,-0.041748,0.692748,0.471308,0.241954
6587.250000,1,0.297830,0.953928,0.712879,0.214129
6587.500000,1,-0.046283,0.717958,0.482851,0.251247
6587.750000,1,0.309681,0.970555,0.723511,0.212567
6588.000000,1,-0.060089,0.722412,0.479552,0.257571
6588.250000,1,0.320788,0.962302,0.717807,0.204830
6588.500000,1,-0.074342,0.706171,0.464858,0.256889
6588.750000,1,0.317392,0.922322,0.692251,0.194648
6589.000000,1,-0.072447,0.672514,0.445335,0.245119
6589.250000,1,0.288410,0.859828,0.649276,0.187399
6589.500000,1,-0.049095,0.627474,0.422765,0.222971
6589.750000,1,0.240676,0.799340,0.603656,0.186048
6590.000000,1,-0.020582,0.579895,0.397575,0.198933
6590.250000,1,0.205325,0.761668,0.570204,0.184724
6590.500000,1,-0.021277,0.536191,0.364302,0.184848
6590.750000,1,0.218509,0.752703,0.556679,0.174081
6591.000000,1,-0.075273,0.496350,0.320485,0.188369
6591.250000,1,0.285291,0.768536,0.564190,0.155249
6591.500000,1,-0.170974,0.469148,0.275869,0.209019
6591.750000,1,0.379280,0.808963,0.592245,0.142211
6592.000000,2,0.264049,0.265109,0.264612,0.000360
6592.250000,2,0.266784,0.267886,0.267453,0.000418
6592.500000,2,0.274726,0.276170,0.275664,0.000527
6592.750000,2,0.288654,0.290642,0.289756,0.000629
6593.000000,2,0.308626,0.310825,0.309764,0.000719
6593.250000,2,0.334574,0.336454,0.335569,0.000701
6593.500000,2,0.365572,0.368372,0.367115,0.000931
6593.750000,2,0.402236,0.405113,0.403720,0.001017
6594.000000,2,0.443069,0.446303,0.444661,0.001043
6594.250000,2,0.487284,0.490339,0.488812,0.001037
6594.500000,2,0.533057,0.536802,0.535085,0.001307
6594.750000,2,0.580585,0.584083,0.582554,0.001260
6595.000000,2,0.628847,0.632423,0.630792,0.001279
6595.250000,2,0.676996,0.681327,0.679444,0.001626
6595.500000,2,0.725967,0.730142,0.728162,0.001448
6595.750000,2,0.774377,0.778564,0.776807,0.001512
6596.000000,2,0.822754,0.826191,0.824918,0.001305
6596.250000,2,0.868818,0.872300,0.870733,0.001184
6596.500000,2,0.910952,0.915386,0.913620,0.001484
6596.750000,2,0.949863,0.953959,0.952488,0.001408
6597.000000,2,0.986139,0.988596,0.987480,0.000921
6597.250000,2,1.017237,1.019755,1.018698,0.000905
6597.500000,2,1.044332,1.046911,1.046021,0.000863
6597.750000,2,1.067411,1.070204,1.069143,0.000799
6598.000000,2,1.087730,1.090060,1.089255,0.000694
6598.250000,2,1.104800,1.106180,1.105726,0.000423
6598.500000,2,1.119140,1.120580,1.119954,0.000452
6598.750000,2,1.131566,1.133297,1.132455,0.000501
6599.000000,2,1.141820,1.144063,1.142985,0.000637
6599.250000,2,1.151736,1.152834,1.152279,0.000320
6599.500000,2,1.159990,1.161748,1.160755,0.000517
6599.750000,2,1.166078,1.168826,1.167407,0.000919
6600.000000,2,1.174365,1.175206,1.174797,0.000256
6600.250000,2,1.178848,1.180052,1.179543,0.000424
6600.500000,2,1.184283,1.186411,1.185241,0.000563
6600.750000,2,1.189707,1.191630,1.190825,0.000570
6601.000000,2,1.195603,1.197835,1.196488,0.000702
6601.250000,2,1.201176,1.202156,1.201666,0.000347
6601.500000,2,1.205382,1.207255,1.206239,0.000581
6601.750000,2,1.209373,1.211333,1.210099,0.000592
6602.000000,2,1.211935,1.215086,1.213421,0.001047
6602.250000,2,1.214550,1.219343,1.216430,0.001373
6602.500000,2,1.216723,1.221018,1.218451,0.001353
6602.750000,2,1.218505,1.223016,1.220053,0.001422
6603.000000,2,1.219336,1.224327,1.221124,0.001608
6603.250000,2,1.219727,1.225296,1.222169,0.001716
6603.500000,2,1.220982,1.225810,1.223445,0.001747
6603.750000,2,1.222501,1.228675,1.225108,0.001972
6604.000000,2,1.224814,1.230703,1.227403,0.001955
6604.250000,2,1.226026,1.232842,1.228627,0.002168
6604.500000,2,1.227417,1.234214,1.229913,0.002294
6604.750000,2,1.228626,1.234981,1.231044,0.002185
6605.000000,2,1.228098,1.235677,1.231232,0.002517
6605.250000,2,1.228128,1.235213,1.231209,0.002323
6605.500000,2,1.227610,1.234860,1.230668,0.002500
6605.750000,2,1.227321,1.234073,1.230133,0.002351
6606.000000,2,1.226185,1.233800,1.229828,0.002506
6606.250000,2,1.225956,1.233891,1.229278,0.002554
6606.500000,2,1.225278,1.231823,1.228182,0.002161
6606.750000,2,1.223544,1.230885,1.227444,0.002381
6607.000000,2,1.222707,1.229603,1.225797,0.002152
6607.250000,2,1.220654,1.226456,1.223739,0.001917
6607.500000,2,1.217635,1.223539,1.221025,0.002001
6607.750000,2,1.214056,1.219699,1.217401,0.001843
6608.000000,2,1.212665,1.215782,1.214395,0.001209
6608.250000,2,1.207371,1.211376,1.209824,0.001354
6608.500000,2,1.203478,1.206538,1.205034,0.001007
6608.750000,2,1.198034,1.201502,1.199581,0.001039
6609.000000,2,1.193280,1.195786,1.194732,0.000894
6609.250000,2,1.189337,1.191668,1.190427,0.000805
6609.500000,2,1.185022,1.188618,1.187459,0.001161
6609.750000,2,1.182873,1.186320,1.184995,0.001081
6610.000000,2,1.180936,1.185464,1.183467,0.001264
6610.250000,2,1.179816,1.183882,1.182622,0.001179
6610.500000,2,1.178808,1.183872,1.182154,0.001524
6610.750000,2,1.179544,1.184658,1.182343,0.001365
6611.000000,2,1.179221,1.185222,1.183018,0.001652
6611.250000,2,1.181400,1.185555,1.184392,0.001228
6611.500000,2,1.182349,1.185807,1.184791,0.001078
6611.750000,2,1.182167,1.185948,1.184558,0.001194
6612.000000,2,1.182272,1.186190,1.184051,0.001205
6612.250000,2,1.180452,1.183215,1.181887,0.000868
6612.500000,2,1.176195,1.180067,1.178107,0.001159
6612.750000,2,1.171825,1.174366,1.172869,0.000750
6613.000000,2,1.165531,1.167919,1.166789,0.000823
6613.250000,2,1.158561,1.161033,1.159734,0.000793
6613.500000,2,1.152791,1.155214,1.153956,0.000785
6613.750000,2,1.149158,1.151895,1.150131,0.000858
6614.000000,2,1.148734,1.150978,1.149416,0.000759
6614.250000,2,1.150238,1.151764,1.151088,0.000578
6614.500000,2,1.152662,1.155678,1.154050,0.001000
6614.750000,2,1.155935,1.157844,1.156843,0.000680
6615.000000,2,1.157622,1.160874,1.159222,0.000962
6615.250000,2,1.159813,1.162027,1.160725,0.000913
6615.500000,2,1.159833,1.163669,1.161824,0.001351
6615.750000,2,1.160978,1.164132,1.162596,0.001182
6616.000000,2,1.161611,1.166245,1.163795,0.001816
6616.250000,2,1.161157,1.165532,1.163101,0.001471
6616.500000,2,1.159288,1.164190,1.161769,0.001778
6616.750000,2,1.157369,1.162648,1.159544,0.002182
6617.000000,2,1.155359,1.160285,1.157670,0.001815
6617.250000,2,1.153798,1.158752,1.156057,0.001977
6617.500000,2,1.152591,1.158133,1.155178,0.002183
6617.750000,2,1.150470,1.156649,1.153356,0.002512
6618.000000,2,1.145858,1.153145,1.149465,0.002742
6618.250000,2,1.138675,1.145219,1.141643,0.002447
6618.500000,2,1.126579,1.133380,1.129783,0.002446
6618.750000,2,1.111396,1.117605,1.114009,0.002387
6619.000000,2,1.090724,1.097635,1.093770,0.002357
6619.250000,2,1.065574,1.071935,1.068199,0.002345
6619.500000,2,1.033885,1.040107,1.036706,0.002177
6619.750000,2,0.997519,1.003674,0.999757,0.002138
6620.000000,2,0.956918,0.962805,0.959174,0.002102
6620.250000,2,0.913279,0.918898,0.915404,0.001934
6620.500000,2,0.867032,0.872139,0.868878,0.001883
6620.750000,2,0.817537,0.822800,0.819540,0.001956
6621.000000,2,0.763714,0.768665,0.765665,0.001582
6621.250000,2,0.705783,0.710484,0.707798,0.001603
6621.500000,2,0.645434,0.649634,0.647336,0.001523
6621.750000,2,0.584411,0.588718,0.586302,0.001491
6622.000000,2,0.525082,0.529292,0.526879,0.001418
6622.250000,2,0.469360,0.472817,0.470885,0.001145
6622.500000,2,0.418229,0.420688,0.419490,0.000931
6622.750000,2,0.372731,0.374892,0.373968,0.000809
6623.000000,2,0.334928,0.336506,0.335641,0.000540
6623.250000,2,0.304823,0.306247,0.305419,0.000458
6623.500000,2,0.283536,0.284328,0.283891,0.000257
6623.750000,2,0.270384,0.271362,0.270935,0.000347
6624.000000,3,0.257337,0.257725,0.257493,0.000138
6624.250000,3,0.259031,0.260101,0.259564,0.000379
6624.500000,3,0.264826,0.266103,0.265519,0.000417
6624.750000,3,0.274542,0.275900,0.275218,0.000446
6625.000000,3,0.288516,0.290130,0.289537,0.000530
6625.250000,3,0.307149,0.309369,0.308329,0.000788
6625.500000,3,0.331312,0.334017,0.332723,0.000870
6625.750000,3,0.361066,0.363937,0.362912,0.001027
6626.000000,3,0.396345,0.399705,0.398345,0.001096
6626.250000,3,0.436019,0.439908,0.438050,0.001223
6626.500000,3,0.478865,0.483326,0.481532,0.001374
6626.750000,3,0.524186,0.528382,0.526688,0.001255
6627.000000,3,0.569969,0.574768,0.572816,0.001452
6627.250000,3,0.615947,0.620378,0.618378,0.001343
6627.500000,3,0.660051,0.664222,0.662223,0.001345
6627.750000,3,0.700131,0.705549,0.703130,0.001643
6628.000000,3,0.739325,0.743631,0.741526,0.001453
6628.250000,3,0.774921,0.779977,0.777845,0.001565
6628.500000,3,0.809275,0.815176,0.812490,0.001811
6628.750000,3,0.843314,0.848008,0.846066,0.001552
6629.000000,3,0.875143,0.879611,0.877460,0.001555
6629.250000,3,0.904109,0.908148,0.906498,0.001477
6629.500000,3,0.929515,0.933339,0.931829,0.001453
6629.750000,3,0.950426,0.954992,0.953110,0.001587
6630.000000,3,0.968704,0.971810,0.970571,0.001225
6630.250000,3,0.983272,0.986471,0.984980,0.001120
6630.500000,3,0.994931,0.998222,0.996700,0.001152
6630.750000,3,1.004242,1.008427,1.006017,0.001338
6631.000000,3,1.013388,1.016629,1.014287,0.000949
6631.250000,3,1.020391,1.024345,1.021166,0.001253
6631.500000,3,1.027263,1.030859,1.028287,0.001072
6631.750000,3,1.034243,1.037788,1.035116,0.001063
6632.000000,3,1.041419,1.045201,1.042524,0.001147
6632.250000,3,1.046426,1.049988,1.047876,0.001174
6632.500000,3,1.051388,1.054845,1.053129,0.001255
6632.750000,3,1.055732,1.059101,1.057457,0.001293
6633.000000,3,1.061033,1.065074,1.062865,0.001506
6633.250000,3,1.066972,1.072237,1.069323,0.002019
6633.500000,3,1.074577,1.080166,1.076709,0.002220
6633.750000,3,1.081875,1.088555,1.084849,0.002600
6634.000000,3,1.089800,1.097541,1.092971,0.003004
6634.250000,3,1.095880,1.104912,1.100120,0.003417
6634.500000,3,1.103778,1.113071,1.108366,0.003500
6634.750000,3,1.111585,1.122936,1.117271,0.003812
6635.000000,3,1.122210,1.132641,1.127653,0.003793
6635.250000,3,1.132966,1.144660,1.138846,0.004160
6635.500000,3,1.142914,1.156280,1.150061,0.004774
6635.750000,3,1.152771,1.165825,1.159784,0.004746
6636.000000,3,1.162375,1.176358,1.169358,0.004780
6636.250000,3,1.168839,1.183759,1.176542,0.004927
6636.500000,3,1.175262,1.189963,1.182989,0.004890
6636.750000,3,1.180656,1.196726,1.188469,0.005153
6637.000000,3,1.183756,1.200277,1.192282,0.005373
6637.250000,3,1.187352,1.202790,1.194903,0.005210
6637.500000,3,1.189543,1.203947,1.197027,0.004905
6637.750000,3,1.192220,1.207049,1.199053,0.005010
6638.000000,3,1.194674,1.208017,1.201105,0.004680
6638.250000,3,1.196764,1.209164,1.203230,0.004194
6638.500000,3,1.199380,1.211438,1.205315,0.003819
6638.750000,3,1.202592,1.213134,1.207426,0.003474
6639.000000,3,1.205581,1.215168,1.210447,0.002997
6639.250000,3,1.209389,1.217819,1.214138,0.002689
6639.500000,3,1.216539,1.222609,1.219215,0.001986
6639.750000,3,1.222660,1.227806,1.225572,0.001494
6640.000000,3,1.230083,1.235446,1.233055,0.001438
6640.250000,3,1.237828,1.241560,1.239192,0.001087
6640.500000,3,1.242980,1.245291,1.244114,0.000709
6640.750000,3,1.247452,1.249639,1.248057,0.000666
6641.000000,3,1.249506,1.250981,1.250354,0.000474
6641.250000,3,1.249155,1.251604,1.250412,0.000686
6641.500000,3,1.248464,1.250077,1.249299,0.000644
6641.750000,3,1.246280,1.247494,1.246864,0.000398
6642.000000,3,1.244046,1.246191,1.245010,0.000739
6642.250000,3,1.242308,1.245252,1.243930,0.000994
6642.500000,3,1.243465,1.245550,1.244651,0.000746
6642.750000,3,1.245131,1.248414,1.247229,0.001174
6643.000000,3,1.248522,1.252898,1.251198,0.001413
6643.250000,3,1.252353,1.257048,1.255117,0.001478
6643.500000,3,1.257150,1.261159,1.259735,0.001235
6643.750000,3,1.261948,1.266027,1.264303,0.001367
6644.000000,3,1.266067,1.270531,1.268964,0.001510
6644.250000,3,1.269917,1.274521,1.273133,0.001575
6644.500000,3,1.273957,1.279170,1.277240,0.001811
6644.750000,3,1.276371,1.281883,1.279911,0.001731
6645.000000,3,1.277528,1.282885,1.281180,0.001811
6645.250000,3,1.278914,1.284418,1.282218,0.002002
6645.500000,3,1.280191,1.284812,1.282831,0.001684
6645.750000,3,1.280141,1.285772,1.283345,0.001860
6646.000000,3,1.280111,1.286004,1.283658,0.002063
6646.250000,3,1.279602,1.286478,1.283403,0.002055
6646.500000,3,1.277947,1.285539,1.281877,0.002248
6646.750000,3,1.277011,1.283883,1.280513,0.002524
6647.000000,3,1.275972,1.283893,1.279797,0.002617
6647.250000,3,1.276531,1.284539,1.280574,0.002886
6647.500000,3,1.278306,1.285408,1.281721,0.002493
6647.750000,3,1.278804,1.287145,1.282953,0.002825
6648.000000,3,1.280631,1.288125,1.284565,0.002889
6648.250000,3,1.279513,1.288912,1.284594,0.003109
6648.500000,3,1.280161,1.289478,1.285048,0.003259
6648.750000,3,1.280340,1.289438,1.285307,0.003231
6649.000000,3,1.280809,1.289549,1.285039,0.003083
6649.250000,3,1.279153,1.287185,1.282833,0.002860
6649.500000,3,1.273831,1.282843,1.277843,0.003090
6649.750000,3,1.265977,1.274127,1.269971,0.003039
6650.000000,3,1.255720,1.264573,1.259813,0.003061
6650.250000,3,1.241740,1.251070,1.245580,0.003271
6650.500000,3,1.223559,1.233042,1.228001,0.003506
6650.750000,3,1.202828,1.211590,1.206552,0.002897
6651.000000,3,1.176368,1.184332,1.179821,0.002592
6651.250000,3,1.145387,1.152619,1.148087,0.002422
6651.500000,3,1.108134,1.114706,1.111045,0.002184
6651.750000,3,1.066644,1.071853,1.068704,0.001681
6652.000000,3,1.019533,1.023264,1.021069,0.001165
6652.250000,3,0.965660,0.969775,0.967514,0.001223
6652.500000,3,0.905764,0.910630,0.908559,0.001286
6652.750000,3,0.843875,0.846817,0.846061,0.000880
6653.000000,3,0.779355,0.782906,0.781796,0.001077
6653.250000,3,0.716239,0.719119,0.718023,0.000841
6653.500000,3,0.653463,0.657198,0.655419,0.001039
6653.750000,3,0.593039,0.596127,0.594666,0.000994
6654.000000,3,0.533532,0.537464,0.535806,0.001280
6654.250000,3,0.478396,0.480845,0.479654,0.000959
6654.500000,3,0.425515,0.428548,0.427036,0.000979
6654.750000,3,0.378070,0.380612,0.379354,0.000857
6655.000000,3,0.337766,0.339969,0.338650,0.000769
6655.250000,3,0.304942,0.306643,0.305668,0.000660
6655.500000,3,0.281160,0.282510,0.281773,0.000475
6655.750000,3,0.266340,0.267497,0.267034,0.000347
6656.000000,4,0.301402,0.303388,0.302505,0.000658
6656.250000,4,0.304773,0.306861,0.305890,0.000625
6656.500000,4,0.315454,0.317538,0.316488,0.000700
6656.750000,4,0.332631,0.335634,0.334210,0.000894
6657.000000,4,0.357846,0.360715,0.359362,0.000867
6657.250000,4,0.389369,0.392567,0.391094,0.000956
6657.500000,4,0.427128,0.430601,0.429263,0.001053
6657.750000,4,0.471045,0.474541,0.472723,0.001090
6658.000000,4,0.518362,0.522541,0.520719,0.001231
6658.250000,4,0.569879,0.574105,0.572146,0.001273
6658.500000,4,0.624392,0.628779,0.626480,0.001289
6658.750000,4,0.679470,0.683610,0.681644,0.001302
6659.000000,4,0.734871,0.739901,0.737484,0.001482
6659.250000,4,0.790708,0.794914,0.792644,0.001251
6659.500000,4,0.843786,0.848817,0.846156,0.001441
6659.750000,4,0.894200,0.899985,0.896792,0.001630
6660.000000,4,0.939635,0.945332,0.942747,0.001698
6660.250000,4,0.981197,0.986238,0.983129,0.001439
6660.500000,4,1.014824,1.020386,1.017428,0.001764
6660.750000,4,1.044868,1.050252,1.046800,0.001668
6661.000000,4,1.070285,1.074113,1.071700,0.001343
6661.250000,4,1.091875,1.097073,1.093893,0.001705
6661.500000,4,1.110643,1.115199,1.112270,0.001534
6661.750000,4,1.124698,1.130072,1.126895,0.001844
6662.000000,4,1.135368,1.141242,1.137368,0.001994
6662.250000,4,1.142642,1.147668,1.144934,0.001635
6662.500000,4,1.149167,1.155374,1.151546,0.002188
6662.750000,4,1.155364,1.161099,1.157873,0.001924
6663.000000,4,1.162206,1.167895,1.164327,0.001901
6663.250000,4,1.167768,1.173050,1.169784,0.001845
6663.500000,4,1.169589,1.175372,1.172192,0.001846
6663.750000,4,1.169509,1.174541,1.171765,0.001746
6664.000000,4,1.168717,1.172690,1.170543,0.001265
6664.250000,4,1.167251,1.171549,1.168987,0.001445
6664.500000,4,1.166974,1.172199,1.169321,0.001667
6664.750000,4,1.169975,1.174111,1.171585,0.001367
6665.000000,4,1.173670,1.176313,1.174618,0.000825
6665.250000,4,1.175215,1.178435,1.176937,0.001022
6665.500000,4,1.175829,1.178355,1.177566,0.000796
6665.750000,4,1.175968,1.178545,1.177088,0.000747
6666.000000,4,1.175517,1.177327,1.176513,0.000611
6666.250000,4,1.174199,1.176358,1.175032,0.000672
6666.500000,4,1.169389,1.172915,1.171469,0.001142
6666.750000,4,1.165804,1.168325,1.166898,0.000958
6667.000000,4,1.159248,1.162492,1.160882,0.001150
6667.250000,4,1.152666,1.157024,1.155148,0.001479
6667.500000,4,1.149611,1.154036,1.152152,0.001619
6667.750000,4,1.148918,1.154852,1.152454,0.002083
6668.000000,4,1.151882,1.158692,1.155607,0.002207
6668.250000,4,1.156103,1.162531,1.159295,0.002330
6668.500000,4,1.158997,1.165676,1.162706,0.002703
6668.750000,4,1.159529,1.167063,1.163687,0.002850
6669.000000,4,1.158387,1.166290,1.162471,0.002909
6669.250000,4,1.155078,1.163685,1.159230,0.002914
6669.500000,4,1.148999,1.156900,1.153344,0.002922
6669.750000,4,1.141522,1.149728,1.145551,0.002815
6670.000000,4,1.133135,1.141883,1.137035,0.002792
6670.250000,4,1.125122,1.133859,1.128878,0.002837
6670.500000,4,1.119003,1.127034,1.122742,0.002503
6670.750000,4,1.117041,1.122240,1.119237,0.001797
6671.000000,4,1.114789,1.120289,1.117443,0.001820
6671.250000,4,1.114969,1.119685,1.117203,0.001518
6671.500000,4,1.115587,1.118149,1.116747,0.000998
6671.750000,4,1.114188,1.117000,1.116042,0.000864
6672.000000,4,1.114799,1.117168,1.116493,0.000768
6672.250000,4,1.117281,1.119379,1.118280,0.000648
6672.500000,4,1.121784,1.124007,1.122610,0.000704
6672.750000,4,1.126289,1.129491,1.128373,0.000945
6673.000000,4,1.134096,1.135179,1.134708,0.000349
6673.250000,4,1.139100,1.141419,1.140151,0.000666
6673.500000,4,1.144315,1.146196,1.145532,0.000614
6673.750000,4,1.149359,1.151719,1.150596,0.000837
6674.000000,4,1.154033,1.157438,1.155981,0.001078
6674.250000,4,1.160279,1.164292,1.162206,0.001523
6674.500000,4,1.164182,1.169309,1.167085,0.001547
6674.750000,4,1.168196,1.172500,1.170641,0.001461
6675.000000,4,1.170412,1.174937,1.172792,0.001711
6675.250000,4,1.169487,1.176023,1.173564,0.002343
6675.500000,4,1.170528,1.177109,1.174312,0.002638
6675.750000,4,1.171018,1.177246,1.174579,0.002563
6676.000000,4,1.170568,1.178315,1.174954,0.002905
6676.250000,4,1.169387,1.177513,1.173736,0.002885
6676.500000,4,1.168836,1.176453,1.172929,0.002978
6676.750000,4,1.167075,1.175047,1.171216,0.003080
6677.000000,4,1.166192,1.173997,1.170130,0.002854
6677.250000,4,1.166764,1.173105,1.170205,0.002429
6677.500000,4,1.166604,1.174215,1.170865,0.002754
6677.750000,4,1.168556,1.174769,1.171770,0.002201
6678.000000,4,1.170508,1.176562,1.173149,0.001745
6678.250000,4,1.171220,1.175215,1.173221,0.001519
6678.500000,4,1.172429,1.176909,1.174557,0.001460
6678.750000,4,1.173450,1.176919,1.175273,0.000998
6679.000000,4,1.175709,1.178504,1.176751,0.000845
6679.250000,4,1.175868,1.178702,1.176978,0.000882
6679.500000,4,1.175847,1.177778,1.176793,0.000616
6679.750000,4,1.174518,1.177178,1.175979,0.000929
6680.000000,4,1.172569,1.176160,1.174432,0.001347
6680.250000,4,1.170679,1.174592,1.172492,0.001575
6680.500000,4,1.166810,1.171700,1.169019,0.001933
6680.750000,4,1.163341,1.169065,1.165872,0.002272
6681.000000,4,1.159718,1.166151,1.162665,0.002396
6681.250000,4,1.156151,1.163338,1.159577,0.002746
6681.500000,4,1.155565,1.162182,1.158319,0.002622
6681.750000,4,1.153938,1.161278,1.157478,0.002652
6682.000000,4,1.153006,1.159097,1.156229,0.002336
6682.250000,4,1.149394,1.156103,1.152418,0.002753
6682.500000,4,1.142396,1.148194,1.144953,0.002384
6682.750000,4,1.129788,1.135995,1.132717,0.002398
6683.000000,4,1.111641,1.117724,1.114358,0.002416
6683.250000,4,1.086610,1.093117,1.089596,0.002307
6683.500000,4,1.056121,1.061458,1.058495,0.002078
6683.750000,4,1.017723,1.023268,1.020425,0.002023
6684.000000,4,0.974411,0.979986,0.976555,0.001860
