# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.353972,17.838989,17.704626,0.150889
7060.250000,1,1.141071,1.153553,1.145429,0.003879
7060.500000,1,0.720984,0.737779,0.725520,0.005346
7060.750000,1,1.142468,1.144785,1.143617,0.000819
7061.000000,1,0.787112,0.800730,0.790662,0.004394
7061.250000,1,1.159585,1.162887,1.160970,0.001001
7061.500000,1,0.867103,0.878191,0.869791,0.003596
7061.750000,1,1.189874,1.193289,1.191686,0.001253
7062.000000,1,0.957924,0.967350,0.961354,0.002813
7062.250000,1,1.229725,1.234950,1.232254,0.001674
7062.500000,1,1.048088,1.057357,1.051596,0.002830
7062.750000,1,1.266290,1.271556,1.268523,0.001956
7063.000000,1,1.122709,1.130322,1.126160,0.002388
7063.250000,1,1.292408,1.299359,1.295520,0.002335
7063.500000,1,1.185863,1.193210,1.189499,0.002403
7063.750000,1,1.320408,1.328923,1.324351,0.002674
7064.000000,1,1.239336,1.247185,1.243445,0.002658
7064.250000,1,1.344286,1.351803,1.347887,0.002351
7064.500000,1,1.272784,1.279803,1.276316,0.002569
7064.750000,1,1.357358,1.364177,1.360187,0.002357
7065.000000,1,1.287181,1.296335,1.291070,0.002805
7065.250000,1,1.363558,1.371359,1.367437,0.002412
7065.500000,1,1.288405,1.297400,1.291707,0.002813
7065.750000,1,1.360819,1.365371,1.362738,0.001670
7066.000000,1,1.262441,1.272193,1.265982,0.003055
7066.250000,1,1.331454,1.336404,1.333598,0.001578
7066.500000,1,1.211531,1.222316,1.214675,0.003407
7066.750000,1,1.288080,1.291587,1.289903,0.001087
7067.000000,1,1.149738,1.159866,1.152442,0.003137
7067.250000,1,1.235647,1.238076,1.236952,0.000934
7067.500000,1,1.076793,1.085310,1.078892,0.002710
7067.750000,1,1.167146,1.169100,1.168463,0.000585
7068.000000,1,0.993404,0.999702,0.994990,0.001998
7068.250000,1,1.093148,1.094989,1.093966,0.000666
7068.500000,1,0.914162,0.920572,0.916180,0.001959
7068.750000,1,1.022906,1.024833,1.023864,0.000623
7069.000000,1,0.842657,0.847477,0.844310,0.001454
7069.250000,1,0.948964,0.951907,0.950354,0.000880
7069.500000,1,0.767099,0.770897,0.769076,0.001130
7069.750000,1,0.867287,0.870941,0.869269,0.001009
7070.000000,1,0.692038,0.695808,0.693911,0.001149
7070.250000,1,0.788031,0.791717,0.789946,0.000992
7070.500000,1,0.623209,0.626304,0.624981,0.001028
7070.750000,1,0.711697,0.715583,0.713801,0.001091
7071.000000,1,0.555386,0.557789,0.556931,0.000821
7071.250000,1,0.636556,0.639532,0.638307,0.000873
7071.500000,1,0.490323,0.492891,0.492003,0.000868
7071.750000,1,0.569299,0.572173,0.571385,0.000887
7072.000000,1,0.434201,0.438278,0.436794,0.001302
7072.250000,1,0.513780,0.516963,0.515919,0.000993
7072.500000,1,0.385689,0.390352,0.388236,0.001457
7072.750000,1,0.465482,0.468935,0.467763,0.001062
7073.000000,1,0.340383,0.345872,0.343358,0.001671
7073.250000,1,0.425255,0.429095,0.427572,0.001115
7073.500000,1,0.302426,0.308967,0.305482,0.001958
7073.750000,1,0.395877,0.399824,0.398231,0.001191
7074.000000,1,0.272057,0.279855,0.275759,0.002239
7074.250000,1,0.374821,0.379517,0.377557,0.001407
7074.500000,1,0.248111,0.256162,0.251694,0.002313
7074.750000,1,0.359180,0.364478,0.362283,0.001600
7075.000000,1,0.229201,0.237626,0.232983,0.002415
7075.250000,1,0.350097,0.355766,0.353372,0.001721
7075.500000,1,0.217627,0.226482,0.221616,0.002524
7075.750000,1,0.347343,0.353228,0.350691,0.001768
7076.000000,1,0.321769,0.382839,0.353406,0.019603
7076.250000,1,0.348397,0.354334,0.351878,0.001749
7076.500000,1,0.215701,0.223846,0.219488,0.002322
7076.750000,1,0.352994,0.358801,0.356619,0.001725
7077.000000,1,0.225427,0.232565,0.228837,0.002067
7077.250000,1,0.363682,0.369153,0.367259,0.001699
7077.500000,1,0.242860,0.249401,0.245977,0.001908
7077.750000,1,0.380446,0.385411,0.383759,0.001570
7078.000000,1,0.265890,0.272241,0.269143,0.001860
7078.250000,1,0.402111,0.406406,0.404936,0.001424
7078.500000,1,0.295967,0.301671,0.298652,0.001749
7078.750000,1,0.431146,0.435492,0.433884,0.001417
7079.000000,1,0.334324,0.340005,0.337142,0.001732
7079.250000,1,0.470308,0.474640,0.472812,0.001454
7079.500000,1,0.380865,0.386842,0.383514,0.001822
7079.750000,1,0.516731,0.520650,0.518914,0.001336
7080.000000,1,0.431571,0.437741,0.434528,0.001932
7080.250000,1,0.570021,0.573111,0.571984,0.001091
7080.500000,1,0.490594,0.496354,0.492797,0.001812
7080.750000,1,0.634084,0.637450,0.635784,0.001163
7081.000000,1,0.558577,0.565306,0.560787,0.002162
7081.250000,1,0.706417,0.710455,0.708147,0.001316
7081.500000,1,0.629253,0.636416,0.631711,0.002284
7081.750000,1,0.779885,0.783824,0.781586,0.001295
7082.000000,1,0.700455,0.708215,0.702904,0.002486
7082.250000,1,0.857212,0.861174,0.859101,0.001357
7082.500000,1,0.776794,0.784127,0.779227,0.002289
7082.750000,1,0.937792,0.941471,0.939666,0.001200
7083.000000,1,0.852175,0.859440,0.854113,0.002393
7083.250000,1,1.012687,1.015936,1.014261,0.001074
7083.500000,1,0.922038,0.929738,0.924001,0.002422
7083.750000,1,1.085891,1.089368,1.087079,0.001139
7084.000000,1,0.997598,1.005043,0.999288,0.002380
7084.250000,1,1.165139,1.170410,1.166535,0.001663
7084.500000,1,1.076588,1.085320,1.078455,0.002857
7084.750000,1,1.238597,1.245305,1.240603,0.002037
7085.000000,1,1.143737,1.153519,1.146100,0.003118
7085.250000,1,1.298108,1.303736,1.299585,0.001876
7085.500000,1,1.199849,1.209942,1.202353,0.003292
7085.750000,1,1.346643,1.354230,1.348956,0.002343
7086.000000,1,1.245436,1.254964,1.248652,0.003007
7086.250000,1,1.380352,1.386121,1.382328,0.001973
7086.500000,1,1.268059,1.277057,1.271326,0.002802
7086.750000,1,1.384937,1.392398,1.388788,0.002332
7087.000000,1,1.266604,1.276421,1.270641,0.003000
7087.250000,1,1.377212,1.382692,1.379800,0.001995
7087.500000,1,1.255669,1.264076,1.259592,0.002935
7087.750000,1,1.358301,1.363753,1.361595,0.001849
7088.000000,1,1.230478,1.239704,1.235050,0.003075
7088.250000,1,1.324301,1.330813,1.327928,0.002091
7088.500000,1,1.189636,1.198303,1.193802,0.002797
7088.750000,1,1.281262,1.287477,1.284051,0.001859
7089.000000,1,1.143567,1.151928,1.147482,0.002619
7089.250000,1,1.236066,1.240443,1.237853,0.001418
7089.500000,1,1.090014,1.098639,1.093796,0.002598
7089.750000,1,1.176463,1.180858,1.179098,0.001331
7090.000000,1,1.024000,1.031086,1.027481,0.002066
7090.250000,1,1.111714,1.114535,1.113492,0.001028
7090.500000,1,0.959509,0.966323,0.961561,0.002134
7090.750000,1,1.054569,1.057964,1.056245,0.001055
7091.000000,1,0.906165,0.914182,0.909026,0.002406
7091.250000,1,1.009784,1.014305,1.011883,0.001293
7091.500000,1,0.867051,0.876560,0.870455,0.002844
7091.750000,1,0.981989,0.993709,0.986467,0.004923
7092.000000,2,0.264243,0.314379,0.294606,0.014661
7092.250000,2,0.263806,0.321596,0.295820,0.017565
7092.500000,2,0.268597,0.336002,0.302149,0.018663
7092.750000,2,0.272916,0.327594,0.305472,0.017063
7093.000000,2,0.283176,0.382114,0.323246,0.027514
7093.250000,2,0.295472,0.407277,0.338104,0.032106
7093.500000,2,0.312930,0.381459,0.349626,0.019191
7093.750000,2,0.331774,0.482602,0.383368,0.043878
7094.000000,2,0.355798,0.513125,0.411290,0.044937
7094.250000,2,0.380864,0.474962,0.427643,0.026973
7094.500000,2,0.409980,0.590763,0.473651,0.051756
7094.750000,2,0.439445,0.612404,0.505204,0.049130
7095.000000,2,0.471403,0.636348,0.538320,0.046082
7095.250000,2,0.502572,0.719962,0.579941,0.063045
7095.500000,2,0.534588,0.725024,0.611560,0.053497
7095.750000,2,0.565271,0.872322,0.662877,0.091125
7096.000000,2,0.595803,0.842821,0.686502,0.070832
7096.250000,2,0.622769,0.835087,0.711259,0.060937
7096.500000,2,0.650773,1.047056,0.770689,0.118880
7096.750000,2,0.673121,0.931780,0.773324,0.074894
7097.000000,2,0.695774,1.021516,0.808758,0.094538
7097.250000,2,0.714643,1.140491,0.846985,0.127458
7097.500000,2,0.732376,0.987532,0.837966,0.072479
7097.750000,2,0.746601,1.012623,0.855146,0.076366
7098.000000,2,0.763147,1.011761,0.870219,0.070487
7098.250000,2,0.774577,1.024461,0.882876,0.071536
7098.500000,2,0.788166,1.045609,0.898960,0.072610
7098.750000,2,0.798079,0.943591,0.890744,0.046584
7099.000000,2,0.808322,0.977019,0.906196,0.050066
7099.250000,2,0.816854,1.005891,0.917666,0.055803
7099.500000,2,0.823669,0.956008,0.914767,0.042407
7099.750000,2,0.830667,0.964250,0.921925,0.044421
7100.000000,2,0.853450,0.985511,0.944700,0.042710
7100.250000,2,0.846201,0.983914,0.939561,0.045306
7100.500000,2,0.854066,0.995614,0.951670,0.045376
7100.750000,2,0.862059,1.010923,0.962934,0.049157
7101.000000,2,0.872531,1.027118,0.983067,0.050444
7101.250000,2,0.887444,1.058108,0.996736,0.051612
7101.500000,2,0.902387,1.095846,1.012940,0.055983
7101.750000,2,0.934267,1.098927,1.022701,0.046289
7102.000000,2,0.964008,1.135644,1.041922,0.048507
7102.250000,2,0.990970,1.148735,1.054846,0.045689
7102.500000,2,1.001407,1.184170,1.066653,0.053215
7102.750000,2,1.027773,1.179857,1.067704,0.047992
7103.000000,2,1.040652,1.171119,1.082020,0.047461
7103.250000,2,1.043278,1.169634,1.078953,0.042222
7103.500000,2,1.047123,1.196190,1.094738,0.048939
7103.750000,2,1.047203,1.176220,1.087857,0.044687
7104.000000,2,1.051268,1.174311,1.101507,0.038221
7104.250000,2,1.060228,1.161321,1.094571,0.031511
7104.500000,2,1.059111,1.165049,1.105253,0.037090
7104.750000,2,1.028487,1.157857,1.088365,0.036379
7105.000000,2,0.996485,1.169756,1.094079,0.050070
7105.250000,2,0.966499,1.157705,1.086943,0.056800
7105.500000,2,0.962789,1.162261,1.102428,0.063799
7105.750000,2,0.959697,1.160632,1.091047,0.061869
7106.000000,2,0.959892,1.162536,1.100274,0.062030
7106.250000,2,0.962683,1.182957,1.107225,0.068313
7106.500000,2,0.973621,1.151636,1.100682,0.058886
7106.750000,2,0.992367,1.156157,1.107824,0.055390
7107.000000,2,1.036297,1.181008,1.119304,0.044344
7107.250000,2,1.050477,1.211912,1.131227,0.049812
7107.500000,2,1.080794,1.242626,1.131494,0.052220
7107.750000,2,1.091960,1.254932,1.155268,0.052669
7108.000000,2,1.093755,1.278874,1.165847,0.059844
7108.250000,2,1.104531,1.299999,1.164895,0.064638
7108.500000,2,1.100159,1.318148,1.173710,0.071238
7108.750000,2,1.074539,1.320306,1.173179,0.075964
7109.000000,2,1.076030,1.332292,1.164526,0.085173
7109.250000,2,1.074910,1.348183,1.178949,0.094237
7109.500000,2,1.094741,1.351110,1.183365,0.097380
7109.750000,2,1.086777,1.323432,1.183117,0.087753
7110.000000,2,1.102796,1.308869,1.181698,0.082109
7110.250000,2,1.069627,1.339145,1.187449,0.088715
7110.500000,2,1.086657,1.339542,1.191853,0.084829
7110.750000,2,1.089708,1.337945,1.192527,0.077379
7111.000000,2,1.129863,1.383304,1.201072,0.082680
7111.250000,2,1.139668,1.382014,1.214648,0.078656
7111.500000,2,1.140670,1.390429,1.227900,0.077113
7111.750000,2,1.156685,1.410384,1.237033,0.079954
7112.000000,2,1.160846,1.395609,1.244056,0.076880
7112.250000,2,1.182372,1.449214,1.269173,0.087985
7112.500000,2,1.193251,1.431144,1.285152,0.083474
7112.750000,2,1.198134,1.421439,1.277636,0.075754
7113.000000,2,1.207266,1.424575,1.297085,0.085651
7113.250000,2,1.217468,1.412523,1.303009,0.075508
7113.500000,2,1.238298,1.400544,1.297922,0.054559
7113.750000,2,1.229107,1.385130,1.294440,0.050054
7114.000000,2,1.255092,1.400302,1.301495,0.043906
7114.250000,2,1.265206,1.368739,1.315083,0.035797
7114.500000,2,1.276557,1.363319,1.317384,0.029722
7114.750000,2,1.270580,1.477896,1.342724,0.063387
7115.000000,2,1.284451,1.407394,1.336397,0.039107
7115.250000,2,1.269529,1.557542,1.372419,0.087301
7115.500000,2,1.272037,1.494856,1.371231,0.068249
7115.750000,2,1.276846,1.722629,1.416248,0.135739
7116.000000,2,1.279295,1.605330,1.407347,0.106469
7116.250000,2,1.296725,1.626413,1.417892,0.105528
7116.500000,2,1.284004,1.598586,1.407141,0.096609
7116.750000,2,1.294682,1.671679,1.417536,0.116493
7117.000000,2,1.305529,1.563406,1.408118,0.087858
7117.250000,2,1.301583,1.567078,1.408297,0.082349
7117.500000,2,1.306550,1.551289,1.407115,0.078818
7117.750000,2,1.307472,1.546780,1.406539,0.076724
7118.000000,2,1.302773,1.587435,1.407591,0.090489
7118.250000,2,1.299193,1.557943,1.398936,0.081207
7118.500000,2,1.302267,1.577264,1.388276,0.083037
7118.750000,2,1.287990,1.545053,1.370972,0.076240
7119.000000,2,1.279463,1.499049,1.356398,0.067734
7119.250000,2,1.273019,1.462273,1.341032,0.062191
7119.500000,2,1.248986,1.404569,1.291931,0.050728
7119.750000,2,1.221969,1.375018,1.257420,0.050029
7120.000000,2,1.165549,1.276897,1.204635,0.032948
7120.250000,2,1.123750,1.211592,1.156232,0.027372
7120.500000,2,1.063414,1.129402,1.093611,0.023498
7120.750000,2,0.997680,1.086747,1.031989,0.025843
7121.000000,2,0.926017,0.996654,0.956366,0.023083
7121.250000,2,0.848341,0.921346,0.880193,0.023084
7121.500000,2,0.768520,0.870423,0.809870,0.032877
7121.750000,2,0.701751,0.775855,0.732172,0.026780
7122.000000,2,0.623858,0.683992,0.650035,0.023645
7122.250000,2,0.549145,0.618600,0.573011,0.021652
7122.500000,2,0.475612,0.564172,0.512676,0.027072
7122.750000,2,0.410709,0.486215,0.447538,0.022146
7123.000000,2,0.360751,0.435184,0.399178,0.020904
7123.250000,2,0.320524,0.384202,0.356405,0.019022
7123.500000,2,0.295709,0.355335,0.328687,0.016686
7123.750000,2,0.277792,0.331651,0.308286,0.016764
7124.000000,3,0.262499,0.265374,0.263892,0.001038
7124.250000,3,0.263740,0.266300,0.264876,0.000813
7124.500000,3,0.267843,0.269879,0.268799,0.000689
7124.750000,3,0.274758,0.276233,0.275494,0.000539
7125.000000,3,0.284975,0.286490,0.285788,0.000521
7125.250000,3,0.299044,0.300302,0.299794,0.000416
7125.500000,3,0.317101,0.318631,0.318067,0.000553
7125.750000,3,0.339796,0.340814,0.340388,0.000370
7126.000000,3,0.366339,0.367720,0.367156,0.000438
7126.250000,3,0.396601,0.398677,0.397712,0.000745
7126.500000,3,0.430629,0.433057,0.431897,0.000783
7126.750000,3,0.468070,0.470211,0.468958,0.000683
7127.000000,3,0.506187,0.508570,0.507448,0.000893
7127.250000,3,0.545187,0.548083,0.546575,0.001044
7127.500000,3,0.583831,0.586845,0.585350,0.001052
7127.750000,3,0.620366,0.624360,0.622732,0.001458
7128.000000,3,0.655951,0.659815,0.658291,0.001398
7128.250000,3,0.687929,0.693496,0.691220,0.001760
7128.500000,3,0.717160,0.723437,0.721388,0.002197
7128.750000,3,0.745002,0.750622,0.748635,0.002028
7129.000000,3,0.768489,0.775963,0.773467,0.002678
7129.250000,3,0.791256,0.798821,0.796005,0.002680
7129.500000,3,0.809648,0.818915,0.815939,0.003297
7129.750000,3,0.826960,0.836886,0.833234,0.003322
7130.000000,3,0.842710,0.852435,0.848814,0.003328
7130.250000,3,0.854474,0.866037,0.861658,0.003873
7130.500000,3,0.866524,0.877986,0.873624,0.003936
7130.750000,3,0.876508,0.889624,0.884583,0.004285
7131.000000,3,0.888185,0.901187,0.896091,0.004298
7131.250000,3,0.899342,0.913400,0.907552,0.004505
7131.500000,3,0.910693,0.925432,0.919046,0.004742
7131.750000,3,0.921165,0.936701,0.929785,0.004940
7132.000000,3,0.931720,0.946989,0.940263,0.004905
7132.250000,3,0.940935,0.956609,0.949368,0.005067
7132.500000,3,0.951224,0.966120,0.958857,0.004763
7132.750000,3,0.959942,0.975377,0.967948,0.004905
7133.000000,3,0.970118,0.985613,0.978241,0.004855
7133.250000,3,0.980674,0.995087,0.988043,0.004527
7133.500000,3,0.991049,1.006151,0.998406,0.004729
7133.750000,3,1.000556,1.014477,1.007537,0.004292
7134.000000,3,1.009373,1.022342,1.016181,0.003973
7134.250000,3,1.018393,1.031209,1.024742,0.003865
7134.500000,3,1.028275,1.039575,1.033201,0.003573
7134.750000,3,1.037305,1.047119,1.041831,0.003263
7135.000000,3,1.045313,1.054974,1.049819,0.003078
7135.250000,3,1.053171,1.061386,1.056968,0.002693
7135.500000,3,1.059906,1.067438,1.063830,0.002381
7135.750000,3,1.067944,1.074431,1.070524,0.001976
7136.000000,3,1.075741,1.081755,1.078388,0.001783
7136.250000,3,1.085620,1.089590,1.087209,0.001385
7136.500000,3,1.095683,1.100050,1.097309,0.001264
7136.750000,3,1.107934,1.110170,1.108665,0.000731
7137.000000,3,1.119056,1.121181,1.119956,0.000730
7137.250000,3,1.129656,1.131841,1.130459,0.000840
7137.500000,3,1.139252,1.142320,1.140259,0.000982
7137.750000,3,1.146968,1.150728,1.148103,0.001134
7138.000000,3,1.153062,1.157754,1.154632,0.001527
7138.250000,3,1.158233,1.163357,1.159953,0.001640
7138.500000,3,1.161807,1.168448,1.163920,0.002064
7138.750000,3,1.165071,1.171916,1.166865,0.002198
7139.000000,3,1.167027,1.174612,1.169472,0.002314
7139.250000,3,1.170322,1.177849,1.172289,0.002540
7139.500000,3,1.173898,1.182209,1.176736,0.002582
7139.750000,3,1.179432,1.188673,1.182423,0.002949
7140.000000,3,1.188140,1.197693,1.190796,0.003321
7140.250000,3,1.196795,1.205781,1.199335,0.003069
7140.500000,3,1.205542,1.214761,1.208393,0.003132
7140.750000,3,1.214943,1.224503,1.217649,0.003214
7141.000000,3,1.223877,1.234104,1.226767,0.003407
7141.250000,3,1.232091,1.242974,1.235150,0.003685
7141.500000,3,1.240519,1.250371,1.243357,0.003312
7141.750000,3,1.248784,1.259110,1.251365,0.003492
7142.000000,3,1.255587,1.267168,1.259139,0.003736
7142.250000,3,1.261078,1.272370,1.265255,0.003538
7142.500000,3,1.266749,1.277662,1.270673,0.003467
7142.750000,3,1.273061,1.282723,1.275889,0.003456
7143.000000,3,1.278231,1.288917,1.281410,0.003770
7143.250000,3,1.281857,1.293046,1.286708,0.003667
7143.500000,3,1.290704,1.299571,1.293672,0.003357
7143.750000,3,1.296285,1.306185,1.300358,0.003553
7144.000000,3,1.303379,1.314694,1.308112,0.003501
7144.250000,3,1.310272,1.321329,1.315282,0.003743
7144.500000,3,1.317716,1.328365,1.322575,0.003716
7144.750000,3,1.323727,1.336413,1.329688,0.003970
7145.000000,3,1.331482,1.343459,1.337020,0.003829
7145.250000,3,1.339838,1.350574,1.345012,0.003621
7145.500000,3,1.347282,1.358345,1.353240,0.003802
7145.750000,3,1.354266,1.366540,1.360832,0.003852
7146.000000,3,1.362041,1.373756,1.368303,0.003793
7146.250000,3,1.369194,1.380712,1.375351,0.003643
7146.500000,3,1.375667,1.387116,1.382082,0.003596
7146.750000,3,1.383371,1.393500,1.388740,0.003377
7147.000000,3,1.389092,1.400566,1.395264,0.003670
7147.250000,3,1.395534,1.407081,1.401419,0.003480
7147.500000,3,1.400965,1.412442,1.406863,0.003573
7147.750000,3,1.406425,1.417033,1.411498,0.003197
7148.000000,3,1.409882,1.419198,1.415086,0.002849
7148.250000,3,1.413078,1.422034,1.417778,0.002741
7148.500000,3,1.414801,1.423437,1.419040,0.002618
7148.750000,3,1.415222,1.423808,1.419400,0.002700
7149.000000,3,1.413980,1.422635,1.418242,0.002551
7149.250000,3,1.411745,1.418887,1.414904,0.002347
7149.500000,3,1.406105,1.412641,1.409344,0.002118
7149.750000,3,1.399652,1.404374,1.401525,0.001514
7150.000000,3,1.388601,1.394046,1.391190,0.001789
7150.250000,3,1.376097,1.379639,1.377903,0.001165
7150.500000,3,1.360915,1.362912,1.361612,0.000753
7150.750000,3,1.340139,1.343156,1.341356,0.001075
7151.000000,3,1.314951,1.316922,1.316100,0.000678
7151.250000,3,1.283310,1.286559,1.285082,0.001169
7151.500000,3,1.245600,1.248729,1.247544,0.000987
7151.750000,3,1.200429,1.204473,1.203245,0.001461
7152.000000,3,1.148954,1.153538,1.151960,0.001388
7152.250000,3,1.090674,1.096172,1.093838,0.001527
7152.500000,3,1.025198,1.031579,1.029167,0.001894
7152.750000,3,0.955179,0.962181,0.959598,0.002130
7153.000000,3,0.882206,0.888306,0.886057,0.001935
7153.250000,3,0.805425,0.813270,0.810499,0.002510
7153.500000,3,0.729861,0.739583,0.734710,0.002801
7153.750000,3,0.655109,0.664715,0.660300,0.002971
7154.000000,3,0.583400,0.592176,0.588559,0.002725
7154.250000,3,0.515964,0.524440,0.521091,0.002796
7154.500000,3,0.454512,0.462942,0.459361,0.002760
7154.750000,3,0.400449,0.407444,0.404188,0.002134
7155.000000,3,0.354473,0.360451,0.357668,0.001826
7155.250000,3,0.317479,0.322146,0.320184,0.001459
7155.500000,3,0.291215,0.295371,0.293196,0.001273
7155.750000,3,0.274634,0.278165,0.276414,0.001080
7156.000000,4,0.287339,0.288970,0.288339,0.000484
7156.250000,4,0.292138,0.293622,0.292929,0.000520
7156.500000,4,0.306694,0.307876,0.307273,0.000424
7156.750000,4,0.330437,0.331580,0.330892,0.000480
7157.000000,4,0.363034,0.364244,0.363550,0.000505
7157.250000,4,0.404097,0.405891,0.404914,0.000611
7157.500000,4,0.453417,0.455167,0.454304,0.000705
7157.750000,4,0.509624,0.511591,0.510710,0.000757
7158.000000,4,0.571739,0.573678,0.572668,0.000837
7158.250000,4,0.637531,0.639603,0.638521,0.000801
7158.500000,4,0.705329,0.707854,0.706760,0.000850
7158.750000,4,0.773955,0.777259,0.775798,0.001054
7159.000000,4,0.843656,0.846329,0.844905,0.000973
7159.250000,4,0.911378,0.913720,0.912662,0.000986
7159.500000,4,0.976589,0.979716,0.977747,0.001032
7159.750000,4,1.036141,1.039073,1.037712,0.000996
7160.000000,4,1.091515,1.093620,1.092489,0.000671
7160.250000,4,1.139157,1.141082,1.140246,0.000713
7160.500000,4,1.181109,1.183255,1.182076,0.000744
7160.750000,4,1.217634,1.219306,1.218253,0.000634
7161.000000,4,1.248186,1.251337,1.249172,0.001032
7161.250000,4,1.273354,1.276562,1.274565,0.001049
7161.500000,4,1.292714,1.296781,1.294238,0.001361
7161.750000,4,1.306829,1.311628,1.308829,0.001579
7162.000000,4,1.316432,1.321797,1.318646,0.002004
7162.250000,4,1.322050,1.328215,1.324570,0.001958
7162.500000,4,1.324680,1.332096,1.327790,0.002399
7162.750000,4,1.324750,1.333499,1.328392,0.002731
7163.000000,4,1.324102,1.333787,1.327424,0.003346
7163.250000,4,1.320576,1.330046,1.323938,0.003167
7163.500000,4,1.314189,1.324683,1.318668,0.003269
7163.750000,4,1.309442,1.320225,1.313181,0.003460
7164.000000,4,1.305146,1.315857,1.308924,0.003485
7164.250000,4,1.301918,1.314046,1.306021,0.003991
7164.500000,4,1.300414,1.313200,1.304843,0.004160
7164.750000,4,1.298843,1.312583,1.303829,0.004406
7165.000000,4,1.298914,1.311727,1.303185,0.004152
7165.250000,4,1.297157,1.310344,1.301482,0.004243
7165.500000,4,1.294136,1.307906,1.297983,0.004526
7165.750000,4,1.291457,1.303637,1.294751,0.004200
7166.000000,4,1.287199,1.300811,1.290667,0.004819
7166.250000,4,1.283126,1.296015,1.286782,0.004410
7166.500000,4,1.278999,1.290552,1.281774,0.003999
7166.750000,4,1.273050,1.286054,1.276426,0.004571
7167.000000,4,1.266948,1.280900,1.270796,0.004620
7167.250000,4,1.261418,1.274452,1.264577,0.004516
7167.500000,4,1.256258,1.268661,1.259584,0.004158
7167.750000,4,1.252428,1.265049,1.256030,0.004175
7168.000000,4,1.250425,1.262551,1.253590,0.004279
7168.250000,4,1.247932,1.259606,1.250844,0.004131
7168.500000,4,1.244937,1.255128,1.247563,0.003766
7168.750000,4,1.240427,1.250790,1.243231,0.003805
7169.000000,4,1.236267,1.245934,1.238823,0.003561
7169.250000,4,1.231435,1.241526,1.234401,0.003579
7169.500000,4,1.225979,1.236361,1.229491,0.003414
7169.750000,4,1.221523,1.230948,1.224813,0.003403
7170.000000,4,1.216114,1.225694,1.219875,0.003297
7170.250000,4,1.209961,1.218679,1.213376,0.002945
7170.500000,4,1.202645,1.212350,1.207298,0.003205
7170.750000,4,1.197225,1.205614,1.201158,0.002769
7171.000000,4,1.190882,1.199160,1.195436,0.002636
7171.250000,4,1.185312,1.192671,1.189310,0.002495
7171.500000,4,1.179933,1.186638,1.183779,0.002252
7171.750000,4,1.172446,1.180412,1.177726,0.002524
7172.000000,4,1.168722,1.175320,1.172515,0.001999
7172.250000,4,1.163202,1.169995,1.167298,0.002028
7172.500000,4,1.158686,1.164954,1.163260,0.002027
7172.750000,4,1.157431,1.163405,1.160898,0.001750
7173.000000,4,1.155976,1.161113,1.159314,0.001678
7173.250000,4,1.155675,1.159374,1.158264,0.001377
7173.500000,4,1.154029,1.158753,1.157175,0.001546
7173.750000,4,1.152664,1.157162,1.154842,0.001523
7174.000000,4,1.148866,1.153562,1.151804,0.001589
7174.250000,4,1.144537,1.150502,1.147995,0.001700
7174.500000,4,1.138398,1.145112,1.142876,0.002149
7174.750000,4,1.131572,1.138791,1.136613,0.002302
7175.000000,4,1.123531,1.131229,1.128976,0.002467
7175.250000,4,1.114307,1.122762,1.119613,0.002677
7175.500000,4,1.103461,1.112262,1.109803,0.002959
7175.750000,4,1.093142,1.103626,1.100697,0.003533
7176.000000,4,1.086048,1.097181,1.093918,0.003601
7176.250000,4,1.080047,1.091392,1.088142,0.003863
7176.500000,4,1.075878,1.087419,1.084006,0.003908
7176.750000,4,1.071201,1.083693,1.079974,0.004231
7177.000000,4,1.066614,1.079161,1.075503,0.004335
7177.250000,4,1.062007,1.074411,1.070647,0.004218
7177.500000,4,1.056246,1.070105,1.065664,0.004449
7177.750000,4,1.052594,1.065559,1.061452,0.004228
7178.000000,4,1.049400,1.062598,1.058387,0.004382
7178.250000,4,1.047011,1.060711,1.056322,0.004569
7178.500000,4,1.045260,1.058312,1.053936,0.004297
7178.750000,4,1.042335,1.054780,1.050948,0.004045
7179.000000,4,1.038553,1.051197,1.047083,0.004151
7179.250000,4,1.034573,1.045897,1.042775,0.003793
7179.500000,4,1.029379,1.040829,1.037428,0.003864
7179.750000,4,1.023697,1.035470,1.032102,0.003840
7180.000000,4,1.018543,1.029428,1.026240,0.003675
7180.250000,4,1.011557,1.020937,1.018427,0.003247
7180.500000,4,1.001965,1.011904,1.008955,0.003439
7180.750000,4,0.992274,1.001100,0.998438,0.003131
7181.000000,4,0.981380,0.990766,0.987901,0.003136
7181.250000,4,0.971345,0.979757,0.977190,0.002960
7181.500000,4,0.961316,0.969209,0.967031,0.002964
7181.750000,4,0.950912,0.959079,0.956190,0.002828
7182.000000,4,0.939626,0.947349,0.944303,0.002714
7182.250000,4,0.925317,0.933390,0.930489,0.002903
7182.500000,4,0.909851,0.917907,0.914368,0.002693
7182.750000,4,0.892595,0.900577,0.897107,0.002782
7183.000000,4,0.873980,0.881752,0.878257,0.002653
7183.250000,4,0.853946,0.861435,0.857951,0.002668
7183.500000,4,0.831164,0.838642,0.834667,0.002406
7183.750000,4,0.805121,0.811630,0.808040,0.002196
7184.000000,4,0.773773,0.780532,0.777119,0.002211
7184.250000,4,0.738396,0.745341,0.741286,0.002240
7184.500000,4,0.698024,0.703917,0.700833,0.001897
