# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.415353,17.999619,17.730621,0.193623
7060.250000,1,1.249310,1.291251,1.278145,0.014646
7060.500000,1,0.830338,0.865340,0.848511,0.009647
7060.750000,1,1.239059,1.275911,1.266994,0.012816
7061.000000,1,0.887280,0.921168,0.906620,0.009156
7061.250000,1,1.259693,1.290793,1.283744,0.010680
7061.500000,1,0.980536,1.000788,0.991145,0.006032
7061.750000,1,1.319440,1.328935,1.324589,0.002748
7062.000000,1,1.081881,1.114194,1.092927,0.010808
7062.250000,1,1.366991,1.393687,1.376012,0.010158
7062.500000,1,1.183485,1.220263,1.196177,0.014098
7062.750000,1,1.421967,1.447362,1.430582,0.009637
7063.000000,1,1.283502,1.318167,1.295898,0.013052
7063.250000,1,1.475885,1.505676,1.484967,0.011049
7063.500000,1,1.364611,1.407848,1.378395,0.015738
7063.750000,1,1.507994,1.548187,1.519356,0.014171
7064.000000,1,1.409515,1.456943,1.423257,0.016880
7064.250000,1,1.512840,1.550532,1.523534,0.012966
7064.500000,1,1.413163,1.459047,1.427674,0.015873
7064.750000,1,1.485637,1.525960,1.496880,0.013487
7065.000000,1,1.379359,1.431699,1.394838,0.018306
7065.250000,1,1.436856,1.481605,1.448241,0.015176
7065.500000,1,1.323913,1.373435,1.337891,0.017107
7065.750000,1,1.385599,1.422219,1.394136,0.012062
7066.000000,1,1.264755,1.308005,1.276647,0.014690
7066.250000,1,1.334234,1.366710,1.341816,0.010333
7066.500000,1,1.196208,1.240101,1.207844,0.014593
7066.750000,1,1.272169,1.306783,1.280353,0.010561
7067.000000,1,1.116167,1.150139,1.124740,0.011503
7067.250000,1,1.200935,1.213614,1.204680,0.003823
7067.500000,1,1.027819,1.118662,1.047079,0.029269
7067.750000,1,1.103530,1.125840,1.117622,0.006947
7068.000000,1,0.914840,0.940550,0.927998,0.006529
7068.250000,1,1.003617,1.030318,1.022112,0.008216
7068.500000,1,0.810821,0.834743,0.823636,0.006090
7068.750000,1,0.908550,0.932259,0.925141,0.007472
7069.000000,1,0.716613,0.736973,0.727625,0.005220
7069.250000,1,0.818836,0.840143,0.834013,0.006797
7069.500000,1,0.631534,0.648537,0.640634,0.004414
7069.750000,1,0.731846,0.749607,0.744779,0.005715
7070.000000,1,0.551758,0.565814,0.559125,0.003783
7070.250000,1,0.649622,0.664829,0.660991,0.004964
7070.500000,1,0.483578,0.494940,0.489246,0.003189
7070.750000,1,0.578754,0.591578,0.588030,0.004051
7071.000000,1,0.424971,0.433892,0.429080,0.002722
7071.250000,1,0.514089,0.524606,0.521794,0.003283
7071.500000,1,0.370640,0.378550,0.373679,0.002816
7071.750000,1,0.456428,0.465224,0.462468,0.002598
7072.000000,1,0.322330,0.330199,0.325305,0.002820
7072.250000,1,0.408120,0.415827,0.413159,0.002220
7072.500000,1,0.280117,0.289701,0.283726,0.003152
7072.750000,1,0.368509,0.375552,0.373044,0.001985
7073.000000,1,0.243104,0.253638,0.246974,0.003495
7073.250000,1,0.337335,0.343989,0.341263,0.001899
7073.500000,1,0.211297,0.223456,0.215670,0.004036
7073.750000,1,0.314307,0.321041,0.318312,0.002032
7074.000000,1,0.184977,0.198382,0.189765,0.004588
7074.250000,1,0.297779,0.305773,0.302313,0.002465
7074.500000,1,0.162436,0.177506,0.167852,0.005221
7074.750000,1,0.286249,0.295849,0.291582,0.003022
7075.000000,1,0.144281,0.160803,0.150062,0.005917
7075.250000,1,0.279304,0.291226,0.286141,0.003783
7075.500000,1,0.131178,0.149727,0.137770,0.006711
7075.750000,1,0.277834,0.291956,0.286131,0.004686
7076.000000,1,0.321438,1.062011,0.779512,0.266408
7076.250000,1,0.279272,0.293086,0.287429,0.004561
7076.500000,1,0.129263,0.146860,0.135457,0.006355
7076.750000,1,0.283270,0.294365,0.289724,0.003515
7077.000000,1,0.140672,0.155327,0.145613,0.005229
7077.250000,1,0.292166,0.300690,0.297063,0.002732
7077.500000,1,0.157420,0.170177,0.161742,0.004347
7077.750000,1,0.304954,0.311876,0.309094,0.002269
7078.000000,1,0.179224,0.190071,0.182754,0.003616
7078.250000,1,0.321814,0.327756,0.325561,0.001956
7078.500000,1,0.205318,0.215310,0.208596,0.003200
7078.750000,1,0.344206,0.350265,0.348092,0.001923
7079.000000,1,0.237547,0.246697,0.240749,0.002893
7079.250000,1,0.373652,0.380616,0.378491,0.002151
7079.500000,1,0.275953,0.285062,0.279261,0.002918
7079.750000,1,0.410597,0.418898,0.416359,0.002545
7080.000000,1,0.320006,0.328809,0.323537,0.002906
7080.250000,1,0.455910,0.465931,0.463078,0.003133
7080.500000,1,0.371824,0.380175,0.375152,0.003120
7080.750000,1,0.510047,0.522263,0.519219,0.003919
7081.000000,1,0.429543,0.438036,0.433810,0.003117
7081.250000,1,0.571457,0.586078,0.582282,0.004761
7081.500000,1,0.490988,0.501800,0.496874,0.003533
7081.750000,1,0.639499,0.657227,0.652567,0.005791
7082.000000,1,0.561100,0.574425,0.568972,0.004022
7082.250000,1,0.720086,0.740162,0.734697,0.006466
7082.500000,1,0.641565,0.657666,0.651496,0.004530
7082.750000,1,0.806969,0.828941,0.823594,0.007369
7083.000000,1,0.725723,0.745116,0.737916,0.005318
7083.250000,1,0.898292,0.921581,0.916050,0.007819
7083.500000,1,0.817278,0.839964,0.831708,0.006165
7083.750000,1,0.996485,1.022216,1.016001,0.008420
7084.000000,1,0.917363,0.941754,0.932404,0.006580
7084.250000,1,1.101786,1.123303,1.116578,0.006905
7084.500000,1,1.027400,1.115004,1.046444,0.027860
7084.750000,1,1.204928,1.217653,1.209222,0.003606
7085.000000,1,1.109806,1.141661,1.118221,0.010222
7085.250000,1,1.283881,1.316904,1.290865,0.010529
7085.500000,1,1.184403,1.226061,1.195423,0.013570
7085.750000,1,1.350071,1.382394,1.357793,0.010324
7086.000000,1,1.247394,1.289376,1.259269,0.013924
7086.250000,1,1.405765,1.441570,1.414045,0.011870
7086.500000,1,1.303495,1.352250,1.317585,0.016672
7086.750000,1,1.457906,1.501999,1.469527,0.014743
7087.000000,1,1.358608,1.411055,1.374622,0.018218
7087.250000,1,1.505082,1.544449,1.516192,0.012943
7087.500000,1,1.396102,1.442953,1.411315,0.016270
7087.750000,1,1.526521,1.562818,1.536607,0.012367
7088.000000,1,1.400624,1.450018,1.415323,0.017709
7088.250000,1,1.511532,1.550622,1.522132,0.013737
7088.500000,1,1.368721,1.414192,1.383068,0.016864
7088.750000,1,1.463697,1.493611,1.472729,0.010805
7089.000000,1,1.304220,1.341517,1.317444,0.014174
7089.250000,1,1.389591,1.416587,1.399249,0.009660
7089.500000,1,1.223475,1.263065,1.238284,0.014881
7089.750000,1,1.311823,1.340114,1.322416,0.010545
7090.000000,1,1.146251,1.179510,1.158557,0.011091
7090.250000,1,1.242515,1.251912,1.246419,0.002949
7090.500000,1,1.071822,1.091985,1.082034,0.005539
7090.750000,1,1.157555,1.188876,1.179580,0.009670
7091.000000,1,1.003407,1.037161,1.023610,0.009081
7091.250000,1,1.110745,1.147408,1.136387,0.011532
7091.500000,1,0.971509,1.005803,0.991666,0.009378
7091.750000,1,1.094852,1.136699,1.121205,0.013529
7092.000000,2,0.107655,0.260361,0.218640,0.056659
7092.250000,2,0.107805,0.263228,0.220949,0.057599
7092.500000,2,0.113665,0.272212,0.229488,0.058584
7092.750000,2,0.122023,0.287343,0.243838,0.060871
7093.000000,2,0.158362,0.309651,0.273760,0.054399
7093.250000,2,0.277872,0.362473,0.337937,0.023743
7093.500000,2,0.378103,0.525941,0.427553,0.049490
7093.750000,2,0.420460,0.610908,0.486630,0.069207
7094.000000,2,0.462873,0.558473,0.497429,0.033327
7094.250000,2,0.415589,0.509966,0.489024,0.032870
7094.500000,2,0.320536,0.550662,0.491935,0.084454
7094.750000,2,0.273885,0.597544,0.511797,0.119468
7095.000000,2,0.263572,0.645497,0.543413,0.141692
7095.250000,2,0.267645,0.693923,0.579358,0.158738
7095.500000,2,0.281593,0.743208,0.618570,0.172759
7095.750000,2,0.296144,0.792464,0.657630,0.186255
7096.000000,2,0.314339,0.840483,0.697032,0.197971
7096.250000,2,0.329473,0.886539,0.734028,0.209546
7096.500000,2,0.346143,0.928988,0.768949,0.219357
7096.750000,2,0.360171,0.967438,0.800557,0.228476
7097.000000,2,0.374780,1.002030,0.829091,0.235891
7097.250000,2,0.385039,1.032669,0.853586,0.243400
7097.500000,2,0.395548,1.059236,0.875500,0.249221
7097.750000,2,0.402271,1.081850,0.893438,0.255245
7098.000000,2,0.409696,1.101322,0.908740,0.259383
7098.250000,2,0.414196,1.117312,0.921250,0.263606
7098.500000,2,0.419710,1.130960,0.932213,0.266410
7098.750000,2,0.422953,1.143258,0.941294,0.269495
7099.000000,2,0.426968,1.153504,0.949750,0.271712
7099.250000,2,0.428499,1.162019,0.956326,0.274173
7099.500000,2,0.432288,1.170284,0.962910,0.275529
7099.750000,2,0.431995,1.176598,0.967471,0.278115
7100.000000,2,0.435341,1.183292,0.973251,0.279379
7100.250000,2,0.435456,1.187275,0.976399,0.280991
7100.500000,2,0.438289,1.192218,0.980984,0.281967
7100.750000,2,0.438620,1.197461,0.984669,0.283689
7101.000000,2,0.441278,1.202284,0.989480,0.284696
7101.250000,2,0.441146,1.206487,0.992408,0.286288
7101.500000,2,0.443803,1.209439,0.996111,0.286815
7101.750000,2,0.443198,1.212501,0.998561,0.288414
7102.000000,2,0.445468,1.215152,1.001214,0.288740
7102.250000,2,0.444678,1.217173,1.002847,0.289701
7102.500000,2,0.446650,1.218284,1.004513,0.289724
7102.750000,2,0.445515,1.218865,1.004984,0.290534
7103.000000,2,0.446461,1.218534,1.005823,0.290274
7103.250000,2,0.445255,1.218975,1.005607,0.290845
7103.500000,2,0.446762,1.218224,1.006709,0.290820
7103.750000,2,0.446079,1.218174,1.006847,0.291189
7104.000000,2,0.447566,1.220476,1.008672,0.291434
7104.250000,2,0.446676,1.219265,1.008386,0.291636
7104.500000,2,0.448750,1.219165,1.009285,0.291216
7104.750000,2,0.447550,1.219595,1.008858,0.291509
7105.000000,2,0.449145,1.219395,1.009392,0.290358
7105.250000,2,0.450625,1.217774,1.010895,0.287695
7105.500000,2,0.453797,1.217193,1.011627,0.285293
7105.750000,2,0.452726,1.216243,1.010265,0.285481
7106.000000,2,0.454509,1.214642,1.009376,0.285045
7106.250000,2,0.453319,1.212961,1.007479,0.285435
7106.500000,2,0.454000,1.213111,1.006567,0.285028
7106.750000,2,0.452395,1.211350,1.004265,0.284877
7107.000000,2,0.452391,1.208628,1.002290,0.283806
7107.250000,2,0.450058,1.206497,0.999494,0.283569
7107.500000,2,0.450478,1.203445,0.997410,0.282112
7107.750000,2,0.448170,1.200053,0.993813,0.281199
7108.000000,2,0.448054,1.196170,0.991014,0.279912
7108.250000,2,0.445358,1.191177,0.986168,0.278752
7108.500000,2,0.444981,1.184913,0.981747,0.276538
7108.750000,2,0.441882,1.178099,0.975739,0.275057
7109.000000,2,0.441250,1.171535,0.971040,0.272852
7109.250000,2,0.438684,1.165942,0.966374,0.271862
7109.500000,2,0.438484,1.161659,0.963247,0.270461
7109.750000,2,0.436041,1.157897,0.959782,0.269994
7110.000000,2,0.436176,1.154305,0.957613,0.268990
7110.250000,2,0.433617,1.150872,0.954554,0.268995
7110.500000,2,0.432959,1.148481,0.953263,0.268732
7110.750000,2,0.430767,1.147991,0.951663,0.269259
7111.000000,2,0.431962,1.146980,0.951299,0.268725
7111.250000,2,0.430901,1.146340,0.950609,0.268936
7111.500000,2,0.432474,1.145169,0.950395,0.268338
7111.750000,2,0.427165,1.143748,0.948068,0.270366
7112.000000,2,0.425164,1.140736,0.945410,0.270132
7112.250000,2,0.422285,1.137444,0.942608,0.269991
7112.500000,2,0.421473,1.133081,0.939209,0.268721
7112.750000,2,0.418078,1.127098,0.934202,0.267797
7113.000000,2,0.416385,1.120904,0.928944,0.265893
7113.250000,2,0.414195,1.113890,0.923258,0.264240
7113.500000,2,0.414366,1.108546,0.919507,0.262261
7113.750000,2,0.411331,1.104334,0.915628,0.261855
7114.000000,2,0.411718,1.102773,0.914708,0.261067
7114.250000,2,0.410262,1.104444,0.915254,0.261974
7114.500000,2,0.411194,1.106945,0.917833,0.262574
7114.750000,2,0.409631,1.109597,0.919083,0.264013
7115.000000,2,0.410440,1.112479,0.920946,0.264444
7115.250000,2,0.409007,1.114190,0.921506,0.265377
7115.500000,2,0.410070,1.115741,0.922713,0.265315
7115.750000,2,0.409542,1.116801,0.923211,0.265734
7116.000000,2,0.411889,1.117432,0.924509,0.264983
7116.250000,2,0.411532,1.118092,0.924348,0.265018
7116.500000,2,0.415539,1.118232,0.924451,0.263268
7116.750000,2,0.413511,1.116151,0.922987,0.262970
7117.000000,2,0.416745,1.113940,0.922442,0.261017
7117.250000,2,0.418716,1.113699,0.922233,0.259883
7117.500000,2,0.426628,1.112619,0.923448,0.256746
7117.750000,2,0.436998,1.110628,0.924343,0.252453
7118.000000,2,0.458181,1.107796,0.926119,0.243588
7118.250000,2,0.491528,1.101192,0.928485,0.229342
7118.500000,2,0.550784,1.092786,0.934874,0.204856
7118.750000,2,0.645606,1.080839,0.946963,0.166835
7119.000000,2,0.774799,1.067111,0.966620,0.113713
7119.250000,2,0.891178,1.049994,0.993897,0.050449
7119.500000,2,0.976696,1.228724,1.040365,0.076370
7119.750000,2,0.963746,1.659208,1.125392,0.234923
7120.000000,2,0.945718,2.285272,1.261940,0.467460
7120.250000,2,0.937431,3.086539,1.448742,0.764812
7120.500000,2,0.937177,3.945964,1.656503,1.086738
7120.750000,2,0.929293,4.874917,1.891541,1.439179
7121.000000,2,0.904248,6.021654,2.195935,1.875295
7121.250000,2,0.882694,7.718218,2.669779,2.519856
7121.500000,2,0.868012,9.914592,3.316490,3.364103
7121.750000,2,0.846000,11.938984,3.947412,4.166782
7122.000000,2,0.777490,12.000261,4.025816,4.271524
7122.250000,2,0.649875,9.231743,3.239579,3.326918
7122.500000,2,0.502884,4.986700,1.922894,1.782112
7122.750000,2,0.393978,1.850741,0.864798,0.575136
7123.000000,2,0.335276,0.595930,0.417541,0.096861
7123.250000,2,0.286305,0.311213,0.302756,0.007313
7123.500000,2,0.228935,0.280455,0.268938,0.017663
7123.750000,2,0.204539,0.268093,0.252702,0.022230
7124.000000,3,0.257816,0.258765,0.258326,0.000250
7124.250000,3,0.259521,0.260640,0.260189,0.000328
7124.500000,3,0.265380,0.266785,0.266301,0.000421
7124.750000,3,0.275566,0.277140,0.276486,0.000435
7125.000000,3,0.290172,0.291954,0.291198,0.000507
7125.250000,3,0.309719,0.311361,0.310732,0.000460
7125.500000,3,0.334595,0.336534,0.335686,0.000572
7125.750000,3,0.365505,0.367397,0.366549,0.000529
7126.000000,3,0.401683,0.403503,0.402688,0.000529
7126.250000,3,0.442144,0.444249,0.443128,0.000624
7126.500000,3,0.486147,0.488063,0.486852,0.000627
7126.750000,3,0.531708,0.533798,0.532370,0.000666
7127.000000,3,0.577725,0.579409,0.578562,0.000557
7127.250000,3,0.623251,0.625183,0.623851,0.000582
7127.500000,3,0.666338,0.668480,0.667244,0.000704
7127.750000,3,0.706750,0.708674,0.707542,0.000585
7128.000000,3,0.744321,0.746464,0.744930,0.000648
7128.250000,3,0.779713,0.781240,0.780362,0.000509
7128.500000,3,0.813360,0.814809,0.813949,0.000529
7128.750000,3,0.844793,0.847161,0.846158,0.000701
7129.000000,3,0.875147,0.877557,0.876367,0.000793
7129.250000,3,0.903319,0.905309,0.904233,0.000591
7129.500000,3,0.926591,0.929263,0.927983,0.000947
7129.750000,3,0.946675,0.949341,0.947968,0.000899
7130.000000,3,0.963260,0.966017,0.964579,0.000996
7130.250000,3,0.976426,0.978926,0.977775,0.000983
7130.500000,3,0.986763,0.990378,0.988603,0.001072
7130.750000,3,0.995760,0.999143,0.997766,0.001204
7131.000000,3,1.002779,1.006682,1.004921,0.001354
7131.250000,3,1.009836,1.013882,1.011870,0.001569
7131.500000,3,1.016630,1.020853,1.018712,0.001654
7131.750000,3,1.023192,1.027325,1.025311,0.001505
7132.000000,3,1.030294,1.034275,1.032263,0.001484
7132.250000,3,1.035538,1.039860,1.037468,0.001493
7132.500000,3,1.039526,1.045015,1.042380,0.001787
7132.750000,3,1.044440,1.048386,1.046551,0.001514
7133.000000,3,1.048888,1.052424,1.051087,0.001391
7133.250000,3,1.054265,1.058478,1.056720,0.001461
7133.500000,3,1.061231,1.065282,1.063645,0.001445
7133.750000,3,1.068845,1.072508,1.070752,0.001422
7134.000000,3,1.076262,1.079653,1.078057,0.001265
7134.250000,3,1.082343,1.086687,1.084593,0.001480
7134.500000,3,1.089871,1.092907,1.091836,0.001196
7134.750000,3,1.098065,1.101563,1.099865,0.001144
7135.000000,3,1.107840,1.110925,1.109338,0.000975
7135.250000,3,1.118133,1.121345,1.119381,0.001123
7135.500000,3,1.128699,1.131875,1.129767,0.000923
7135.750000,3,1.137622,1.140427,1.139011,0.000936
7136.000000,3,1.146828,1.149719,1.148005,0.000842
7136.250000,3,1.153713,1.156363,1.154783,0.000848
7136.500000,3,1.160154,1.162157,1.161028,0.000592
7136.750000,3,1.164505,1.166134,1.165639,0.000476
7137.000000,3,1.168607,1.170500,1.169426,0.000595
7137.250000,3,1.171147,1.173320,1.172316,0.000655
7137.500000,3,1.173732,1.175182,1.174468,0.000445
7137.750000,3,1.174995,1.177570,1.176375,0.000937
7138.000000,3,1.176740,1.180012,1.178621,0.001211
7138.250000,3,1.179453,1.183000,1.181233,0.001243
7138.500000,3,1.182303,1.185783,1.183889,0.001262
7138.750000,3,1.184822,1.188505,1.186653,0.001501
7139.000000,3,1.188642,1.191945,1.190317,0.001280
7139.250000,3,1.192875,1.196862,1.194956,0.001446
7139.500000,3,1.198953,1.203084,1.200840,0.001568
7139.750000,3,1.206337,1.210673,1.208212,0.001267
7140.000000,3,1.214280,1.218661,1.216602,0.001526
7140.250000,3,1.221843,1.225751,1.224026,0.001223
7140.500000,3,1.229013,1.232752,1.230577,0.001379
7140.750000,3,1.234521,1.238017,1.235677,0.001123
7141.000000,3,1.238351,1.240779,1.239300,0.000749
7141.250000,3,1.240471,1.243282,1.241158,0.000869
7141.500000,3,1.239876,1.243143,1.241269,0.000861
7141.750000,3,1.239929,1.242145,1.240620,0.000720
7142.000000,3,1.238487,1.241228,1.239554,0.000808
7142.250000,3,1.238616,1.241445,1.239817,0.001093
7142.500000,3,1.240118,1.243258,1.241766,0.001059
7142.750000,3,1.243927,1.247184,1.245430,0.001175
7143.000000,3,1.248819,1.252677,1.250561,0.001348
7143.250000,3,1.253952,1.257561,1.255747,0.001317
7143.500000,3,1.258812,1.264266,1.261419,0.001927
7143.750000,3,1.264653,1.269677,1.267139,0.001747
7144.000000,3,1.271473,1.275211,1.273146,0.001600
7144.250000,3,1.274784,1.282332,1.278325,0.002645
7144.500000,3,1.280458,1.287200,1.283494,0.002628
7144.750000,3,1.284497,1.291718,1.287433,0.002620
7145.000000,3,1.287399,1.294783,1.290488,0.002688
7145.250000,3,1.289912,1.297738,1.292750,0.002652
7145.500000,3,1.292166,1.299581,1.295072,0.002597
7145.750000,3,1.294150,1.302215,1.297116,0.002687
7146.000000,3,1.295407,1.303888,1.298581,0.002778
7146.250000,3,1.295955,1.304308,1.298988,0.002661
7146.500000,3,1.296404,1.304519,1.299373,0.003007
7146.750000,3,1.296125,1.304118,1.298861,0.002776
7147.000000,3,1.297202,1.304479,1.299567,0.002483
7147.250000,3,1.298767,1.305480,1.301217,0.002192
7147.500000,3,1.300732,1.307974,1.303972,0.002150
7147.750000,3,1.303534,1.308786,1.306236,0.001672
7148.000000,3,1.306107,1.311761,1.308596,0.001731
7148.250000,3,1.307922,1.312452,1.310185,0.001541
7148.500000,3,1.310385,1.313093,1.311554,0.000999
7148.750000,3,1.310365,1.313995,1.312559,0.001042
7149.000000,3,1.310913,1.313601,1.312405,0.000872
7149.250000,3,1.309168,1.311794,1.310230,0.000723
7149.500000,3,1.303135,1.306354,1.305197,0.000907
7149.750000,3,1.295955,1.299002,1.297700,0.000819
7150.000000,3,1.285417,1.287798,1.286544,0.000671
7150.250000,3,1.270933,1.272944,1.272084,0.000571
7150.500000,3,1.251958,1.254661,1.253596,0.000941
7150.750000,3,1.229780,1.232190,1.230945,0.000799
7151.000000,3,1.201359,1.204708,1.203075,0.001099
7151.250000,3,1.168555,1.170551,1.169651,0.000581
7151.500000,3,1.129861,1.132448,1.131210,0.000839
7151.750000,3,1.085582,1.088036,1.086590,0.000780
7152.000000,3,1.035696,1.038339,1.036906,0.000737
7152.250000,3,0.978899,0.981895,0.980591,0.000978
7152.500000,3,0.918306,0.921153,0.919711,0.000772
7152.750000,3,0.853992,0.856296,0.854881,0.000804
7153.000000,3,0.787249,0.790209,0.788839,0.000902
7153.250000,3,0.721824,0.724165,0.723067,0.000768
7153.500000,3,0.658623,0.660460,0.659402,0.000591
7153.750000,3,0.596448,0.598882,0.597698,0.000721
7154.000000,3,0.537043,0.538888,0.537897,0.000609
7154.250000,3,0.479990,0.481822,0.481042,0.000626
7154.500000,3,0.426775,0.428862,0.428095,0.000629
7154.750000,3,0.379320,0.381112,0.380221,0.000600
7155.000000,3,0.338634,0.339946,0.339351,0.000441
7155.250000,3,0.305563,0.306776,0.306246,0.000426
7155.500000,3,0.281974,0.282850,0.282366,0.000293
7155.750000,3,0.267154,0.268058,0.267621,0.000283
7156.000000,4,0.295101,0.296241,0.295739,0.000359
7156.250000,4,0.298603,0.300001,0.299516,0.000443
7156.500000,4,0.309828,0.311705,0.310777,0.000534
7156.750000,4,0.328528,0.330799,0.329750,0.000653
7157.000000,4,0.355112,0.357205,0.356190,0.000680
7157.250000,4,0.388543,0.391170,0.389720,0.000901
7157.500000,4,0.428314,0.431228,0.429816,0.000929
7157.750000,4,0.473732,0.476691,0.475160,0.001007
7158.000000,4,0.523239,0.526520,0.524922,0.001146
7158.250000,4,0.576387,0.579615,0.578053,0.001005
7158.500000,4,0.632027,0.634843,0.633432,0.000915
7158.750000,4,0.688220,0.691616,0.689971,0.001005
7159.000000,4,0.745612,0.747570,0.746614,0.000696
7159.250000,4,0.800500,0.802451,0.801837,0.000598
7159.500000,4,0.853853,0.856104,0.855273,0.000743
7159.750000,4,0.904319,0.907556,0.905608,0.000993
7160.000000,4,0.949914,0.953808,0.951059,0.001159
7160.250000,4,0.989167,0.993715,0.990916,0.001422
7160.500000,4,1.022947,1.029368,1.025013,0.001963
7160.750000,4,1.051418,1.058303,1.053447,0.002188
7161.000000,4,1.075726,1.083139,1.078225,0.002414
7161.250000,4,1.097288,1.105386,1.099850,0.002742
7161.500000,4,1.115270,1.124432,1.118281,0.003057
7161.750000,4,1.129727,1.139810,1.132827,0.003490
7162.000000,4,1.140247,1.151598,1.143422,0.003858
7162.250000,4,1.147536,1.159127,1.151384,0.003916
7162.500000,4,1.154167,1.165516,1.158007,0.003679
7162.750000,4,1.160076,1.171894,1.164670,0.003925
7163.000000,4,1.167874,1.179593,1.171905,0.003991
7163.250000,4,1.173842,1.184432,1.177526,0.003611
7163.500000,4,1.176687,1.188772,1.181211,0.003963
7163.750000,4,1.177264,1.188562,1.181367,0.003630
7164.000000,4,1.177513,1.187192,1.181247,0.003100
7164.250000,4,1.176558,1.186542,1.180567,0.003285
7164.500000,4,1.178359,1.187832,1.182134,0.003025
7164.750000,4,1.182526,1.191161,1.185662,0.002575
7165.000000,4,1.187192,1.193881,1.189823,0.002106
7165.250000,4,1.189848,1.196710,1.192534,0.002307
7165.500000,4,1.191767,1.199270,1.194507,0.002272
7165.750000,4,1.192961,1.198810,1.195447,0.001804
7166.000000,4,1.193555,1.198320,1.195530,0.001472
7166.250000,4,1.192663,1.197090,1.194850,0.001237
7166.500000,4,1.190434,1.195151,1.192562,0.001478
7166.750000,4,1.187281,1.189522,1.188514,0.000686
7167.000000,4,1.182427,1.185262,1.183559,0.000851
7167.250000,4,1.177981,1.179016,1.178538,0.000301
7167.500000,4,1.174181,1.176710,1.175648,0.000723
7167.750000,4,1.176197,1.176879,1.176455,0.000210
7168.000000,4,1.179374,1.181208,1.180244,0.000595
7168.250000,4,1.183223,1.184977,1.184177,0.000511
7168.500000,4,1.187302,1.188542,1.187774,0.000374
7168.750000,4,1.188826,1.190350,1.189592,0.000469
7169.000000,4,1.187222,1.190331,1.188398,0.001031
7169.250000,4,1.183743,1.186691,1.185037,0.001135
7169.500000,4,1.178388,1.181854,1.179888,0.001154
7169.750000,4,1.170476,1.174567,1.172047,0.001518
7170.000000,4,1.161689,1.166993,1.163779,0.002079
7170.250000,4,1.154508,1.159509,1.156407,0.001919
7170.500000,4,1.148546,1.153293,1.150491,0.001896
7170.750000,4,1.145075,1.150642,1.147346,0.002161
7171.000000,4,1.142847,1.149803,1.146306,0.002303
7171.250000,4,1.143235,1.149268,1.145952,0.002321
7171.500000,4,1.143344,1.148405,1.145444,0.001929
7171.750000,4,1.142180,1.147325,1.144486,0.001820
7172.000000,4,1.142320,1.147186,1.144623,0.001697
7172.250000,4,1.144130,1.148703,1.146239,0.001586
7172.500000,4,1.147711,1.152211,1.150069,0.001433
7172.750000,4,1.153252,1.156987,1.155216,0.001088
7173.000000,4,1.159767,1.161719,1.160457,0.000643
7173.250000,4,1.164771,1.166438,1.165781,0.000613
7173.500000,4,1.168345,1.170688,1.169954,0.000683
7173.750000,4,1.172813,1.174212,1.173588,0.000508
7174.000000,4,1.176484,1.179056,1.178267,0.000806
7174.250000,4,1.180103,1.184567,1.182792,0.001274
7174.500000,4,1.183902,1.188211,1.186662,0.001496
7174.750000,4,1.185552,1.190446,1.188684,0.001674
7175.000000,4,1.186802,1.191928,1.189623,0.001896
7175.250000,4,1.185442,1.190804,1.188690,0.002053
7175.500000,4,1.184642,1.190301,1.187873,0.001877
7175.750000,4,1.183662,1.189450,1.187056,0.002130
7176.000000,4,1.182733,1.188031,1.186000,0.002205
7176.250000,4,1.180183,1.186177,1.183994,0.002230
7176.500000,4,1.176474,1.183341,1.180882,0.002366
7176.750000,4,1.174234,1.180178,1.177809,0.002110
7177.000000,4,1.171315,1.177695,1.175545,0.002220
7177.250000,4,1.169785,1.175802,1.173628,0.002162
7177.500000,4,1.168155,1.174400,1.172118,0.002198
7177.750000,4,1.167525,1.173852,1.171084,0.002028
7178.000000,4,1.166765,1.171985,1.170008,0.001772
7178.250000,4,1.165915,1.170591,1.168773,0.001587
7178.500000,4,1.163196,1.168225,1.166855,0.001662
7178.750000,4,1.163216,1.167327,1.165695,0.001480
7179.000000,4,1.162056,1.165805,1.164271,0.001305
7179.250000,4,1.160276,1.164273,1.162548,0.001160
7179.500000,4,1.156577,1.160353,1.159153,0.001196
7179.750000,4,1.153478,1.156912,1.155744,0.001139
7180.000000,4,1.149448,1.154187,1.151894,0.001352
7180.250000,4,1.144329,1.148048,1.146508,0.001139
7180.500000,4,1.138660,1.142936,1.140827,0.001309
7180.750000,4,1.132061,1.137217,1.134787,0.001539
7181.000000,4,1.125502,1.130425,1.128724,0.001625
7181.250000,4,1.120263,1.124735,1.123021,0.001757
7181.500000,4,1.115814,1.120854,1.118881,0.001671
7181.750000,4,1.112194,1.117044,1.115230,0.001717
7182.000000,4,1.107955,1.114020,1.111663,0.002092
7182.250000,4,1.101976,1.108619,1.105691,0.002385
7182.500000,4,1.091218,1.098781,1.095798,0.002689
7182.750000,4,1.076920,1.083432,1.080903,0.002487
7183.000000,4,1.056994,1.064522,1.061030,0.002534
7183.250000,4,1.031378,1.038869,1.035162,0.002527
7183.500000,4,1.000363,1.007008,1.003686,0.002408
7183.750000,4,0.962618,0.969419,0.965503,0.002324
7184.000000,4,0.919081,0.925675,0.922226,0.002261
7184.250000,4,0.870614,0.877633,0.873863,0.002404
7184.500000,4,0.819274,0.825876,0.822108,0.002160
