# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.575222,17.854677,17.709835,0.090121
6560.250000,1,1.200483,1.246763,1.216669,0.014305
6560.500000,1,0.592226,0.779281,0.722963,0.062938
6560.750000,1,1.203744,1.214794,1.209545,0.003454
6561.000000,1,0.712721,0.857449,0.810406,0.047764
6561.250000,1,1.194829,1.240986,1.225709,0.015022
6561.500000,1,0.819855,0.932369,0.893340,0.036543
6561.750000,1,1.193122,1.262002,1.239758,0.022735
6562.000000,1,0.966644,1.025213,0.997087,0.018457
6562.250000,1,1.243661,1.329966,1.301953,0.028537
6562.500000,1,1.048133,1.159885,1.121691,0.035931
6562.750000,1,1.316125,1.400275,1.372492,0.028189
6563.000000,1,1.099314,1.229446,1.187725,0.042711
6563.250000,1,1.324508,1.388166,1.365399,0.021217
6563.500000,1,1.092487,1.251200,1.203028,0.052898
6563.750000,1,1.365670,1.409840,1.391940,0.014134
6564.000000,1,1.155876,1.339023,1.283605,0.061487
6564.250000,1,1.442250,1.479560,1.465175,0.011572
6564.500000,1,1.193253,1.385413,1.326722,0.065444
6564.750000,1,1.416579,1.451133,1.440659,0.011108
6565.000000,1,1.149210,1.328699,1.272007,0.061718
6565.250000,1,1.359967,1.399128,1.389708,0.013569
6565.500000,1,1.139793,1.306168,1.251220,0.057479
6565.750000,1,1.344266,1.392844,1.381907,0.017012
6566.000000,1,1.109665,1.263927,1.213691,0.053752
6566.250000,1,1.262796,1.307814,1.298947,0.016226
6566.500000,1,0.990823,1.131080,1.086583,0.048382
6566.750000,1,1.160565,1.194665,1.186779,0.012021
6567.000000,1,0.903815,1.040942,0.999539,0.046616
6567.250000,1,1.131892,1.155626,1.147685,0.008728
6567.500000,1,0.860359,0.997704,0.958428,0.046344
6567.750000,1,1.079897,1.099776,1.092967,0.007954
6568.000000,1,0.771035,0.894681,0.861640,0.042155
6568.250000,1,0.974666,0.993405,0.988229,0.006623
6568.500000,1,0.679432,0.792196,0.761995,0.038462
6568.750000,1,0.907835,0.921760,0.917433,0.004484
6569.000000,1,0.721321,0.853908,0.751428,0.047071
6569.250000,1,0.845612,0.852184,0.849535,0.002347
6569.500000,1,0.558744,0.644329,0.619750,0.030058
6569.750000,1,0.749364,0.756885,0.754137,0.002698
6570.000000,1,0.484415,0.560891,0.537956,0.027341
6570.250000,1,0.681313,0.691768,0.686037,0.003165
6570.500000,1,0.428481,0.513701,0.489302,0.030682
6570.750000,1,0.627943,0.649947,0.636448,0.007394
6571.000000,1,0.368847,0.462011,0.437134,0.033348
6571.250000,1,0.560631,0.600302,0.572262,0.013197
6571.500000,1,0.309513,0.407406,0.383290,0.034881
6571.750000,1,0.511898,0.560329,0.523979,0.016499
6572.000000,1,0.283843,0.378761,0.355764,0.033295
6572.250000,1,0.482468,0.527053,0.493144,0.015301
6572.500000,1,0.269527,0.350275,0.330964,0.028198
6572.750000,1,0.447694,0.479759,0.456137,0.010889
6573.000000,1,0.254209,0.315388,0.299724,0.020992
6573.250000,1,0.420823,0.440397,0.428129,0.006241
6573.500000,1,0.243369,0.291893,0.277150,0.016276
6573.750000,1,0.407646,0.424785,0.416236,0.005362
6574.000000,1,0.217776,0.270169,0.252560,0.017835
6574.250000,1,0.393119,0.427970,0.408112,0.011500
6574.500000,1,0.169595,0.245774,0.220513,0.026423
6574.750000,1,0.385358,0.456536,0.410612,0.024113
6575.000000,1,0.112235,0.230398,0.193903,0.041141
6575.250000,1,0.386728,0.506950,0.424998,0.041154
6575.500000,1,0.050244,0.218164,0.168678,0.058594
6575.750000,1,0.389033,0.559789,0.440511,0.058567
6576.000000,1,1.511527,8.418177,3.569051,2.353671
6576.250000,1,0.390532,0.560835,0.441708,0.058462
6576.500000,1,0.048356,0.215843,0.166563,0.058430
6576.750000,1,0.390755,0.509878,0.428222,0.040914
6577.000000,1,0.108574,0.225713,0.189820,0.040825
6577.250000,1,0.391385,0.461093,0.415546,0.023774
6577.500000,1,0.164472,0.239600,0.214850,0.026012
6577.750000,1,0.400762,0.433662,0.414205,0.011033
6578.000000,1,0.211752,0.263090,0.245926,0.017381
6578.250000,1,0.415627,0.431113,0.422874,0.004885
6578.500000,1,0.237119,0.284762,0.270387,0.015928
6578.750000,1,0.428353,0.446472,0.434418,0.005954
6579.000000,1,0.248394,0.309542,0.293528,0.020783
6579.250000,1,0.454023,0.484795,0.461151,0.010787
6579.500000,1,0.264942,0.346679,0.326253,0.028150
6579.750000,1,0.486281,0.530295,0.496200,0.015345
6580.000000,1,0.281520,0.377788,0.353563,0.033391
6580.250000,1,0.512975,0.561388,0.524659,0.016683
6580.500000,1,0.310039,0.410172,0.383971,0.035001
6580.750000,1,0.558965,0.598389,0.569671,0.013574
6581.000000,1,0.372279,0.468646,0.440776,0.033535
6581.250000,1,0.623015,0.645014,0.630749,0.007883
6581.500000,1,0.434846,0.522843,0.495979,0.030945
6581.750000,1,0.673620,0.684326,0.677721,0.003540
6582.000000,1,0.493069,0.572564,0.546767,0.027528
6582.250000,1,0.739660,0.747569,0.743717,0.002360
6582.500000,1,0.568712,0.657581,0.629533,0.030060
6582.750000,1,0.835594,0.840412,0.838537,0.001679
6583.000000,1,0.730509,0.863396,0.761005,0.047155
6583.250000,1,0.898552,0.912707,0.907843,0.004432
6583.500000,1,0.687640,0.801784,0.769690,0.038244
6583.750000,1,0.967969,0.988481,0.980931,0.006534
6584.000000,1,0.775744,0.901459,0.865503,0.041789
6584.250000,1,1.077917,1.100608,1.090593,0.008102
6584.500000,1,0.860640,0.997993,0.957943,0.045910
6584.750000,1,1.135145,1.161282,1.151336,0.009096
6585.000000,1,0.898169,1.034778,0.993197,0.046163
6585.250000,1,1.169600,1.207512,1.196016,0.012299
6585.500000,1,0.978808,1.121165,1.073650,0.047892
6585.750000,1,1.277534,1.327024,1.313433,0.016357
6586.000000,1,1.092538,1.248367,1.195857,0.053347
6586.250000,1,1.363672,1.413560,1.401362,0.017114
6586.500000,1,1.119483,1.285830,1.230900,0.057463
6586.750000,1,1.381331,1.420802,1.410930,0.013564
6587.000000,1,1.128318,1.309858,1.251069,0.061782
6587.250000,1,1.436247,1.471650,1.459747,0.011030
6587.500000,1,1.175875,1.369973,1.309632,0.065713
6587.750000,1,1.456546,1.491160,1.479172,0.011119
6588.000000,1,1.146971,1.329547,1.275698,0.062059
6588.250000,1,1.369916,1.410319,1.395955,0.013644
6588.500000,1,1.095991,1.255638,1.207308,0.053403
6588.750000,1,1.313374,1.375419,1.353731,0.020758
6589.000000,1,1.119805,1.251499,1.208762,0.043123
6589.250000,1,1.285766,1.367529,1.341936,0.027937
6589.500000,1,1.090128,1.200052,1.164404,0.036189
6589.750000,1,1.190482,1.273552,1.249282,0.028674
6590.000000,1,1.032743,1.088609,1.063582,0.018169
6590.250000,1,1.114654,1.182736,1.161713,0.023004
6590.500000,1,0.912135,1.021842,0.985259,0.036108
6590.750000,1,1.089084,1.136386,1.120937,0.015684
6591.000000,1,0.832206,0.972361,0.929079,0.047007
6591.250000,1,1.070737,1.084001,1.077828,0.004387
6591.500000,1,0.738873,0.920471,0.868239,0.061858
6591.750000,1,1.039080,1.085912,1.057278,0.014138
6592.000000,2,0.288744,0.298415,0.290661,0.003485
6592.250000,2,0.290837,0.301166,0.292999,0.003674
6592.500000,2,0.297464,0.307091,0.299650,0.003360
6592.750000,2,0.310822,0.320907,0.313202,0.003571
6593.000000,2,0.330674,0.339800,0.333049,0.003243
6593.250000,2,0.356178,0.365409,0.359369,0.003478
6593.500000,2,0.386911,0.396254,0.390184,0.003816
6593.750000,2,0.421839,0.433795,0.425775,0.004513
6594.000000,2,0.462621,0.473816,0.466044,0.004057
6594.250000,2,0.509757,0.526290,0.514090,0.005933
6594.500000,2,0.564209,0.582535,0.569296,0.006604
6594.750000,2,0.621616,0.644864,0.626865,0.008183
6595.000000,2,0.678743,0.710172,0.685720,0.011024
6595.250000,2,0.733525,0.772535,0.742316,0.013696
6595.500000,2,0.784757,0.840715,0.797202,0.019599
6595.750000,2,0.832613,0.944207,0.854472,0.040181
6596.000000,2,0.880227,0.950764,0.896086,0.024596
6596.250000,2,0.921104,0.974066,0.935018,0.017716
6596.500000,2,0.960120,1.170697,0.998352,0.077099
6596.750000,2,0.988867,1.126078,1.015495,0.049504
6597.000000,2,1.013974,1.033098,1.020433,0.006184
6597.250000,2,1.039687,1.046769,1.043681,0.002720
6597.500000,2,1.066484,1.075853,1.070904,0.003439
6597.750000,2,1.094915,1.103644,1.098969,0.003005
6598.000000,2,1.116176,1.126179,1.123826,0.003490
6598.250000,2,1.129562,1.148634,1.139749,0.005869
6598.500000,2,1.135391,1.155886,1.146609,0.007173
6598.750000,2,1.135231,1.166115,1.150819,0.009959
6599.000000,2,1.140672,1.172049,1.154756,0.009391
6599.250000,2,1.152909,1.168952,1.163341,0.005017
6599.500000,2,1.162342,1.179741,1.173402,0.005576
6599.750000,2,1.171565,1.192518,1.182327,0.006946
6600.000000,2,1.175987,1.194666,1.188028,0.006389
6600.250000,2,1.178173,1.205734,1.192713,0.008178
6600.500000,2,1.180459,1.200679,1.190755,0.006805
6600.750000,2,1.179700,1.204316,1.193401,0.007537
6601.000000,2,1.182445,1.207392,1.195549,0.008033
6601.250000,2,1.183673,1.216073,1.198416,0.009919
6601.500000,2,1.181437,1.209790,1.195038,0.009278
6601.750000,2,1.177874,1.207862,1.192114,0.009463
6602.000000,2,1.175578,1.203556,1.190008,0.009183
6602.250000,2,1.177908,1.200719,1.190416,0.009155
6602.500000,2,1.181843,1.205434,1.195545,0.009539
6602.750000,2,1.187346,1.209580,1.200253,0.008280
6603.000000,2,1.186069,1.220145,1.203921,0.010684
6603.250000,2,1.179730,1.207960,1.194702,0.008607
6603.500000,2,1.172444,1.202490,1.186472,0.009014
6603.750000,2,1.167293,1.191629,1.180289,0.007392
6604.000000,2,1.167333,1.190906,1.180103,0.007221
6604.250000,2,1.173082,1.189461,1.183167,0.005446
6604.500000,2,1.171905,1.189883,1.182903,0.005876
6604.750000,2,1.168082,1.188748,1.179341,0.006328
6605.000000,2,1.161434,1.190726,1.176943,0.009480
6605.250000,2,1.153119,1.168292,1.162714,0.004860
6605.500000,2,1.147838,1.160088,1.155942,0.003865
6605.750000,2,1.145902,1.156297,1.152256,0.003175
6606.000000,2,1.143047,1.164980,1.152482,0.006518
6606.250000,2,1.142009,1.161869,1.149746,0.006023
6606.500000,2,1.138076,1.158667,1.147105,0.006079
6606.750000,2,1.137567,1.148940,1.144742,0.003499
6607.000000,2,1.137108,1.146649,1.143421,0.003321
6607.250000,2,1.132881,1.146816,1.141939,0.005191
6607.500000,2,1.128555,1.144830,1.139340,0.005991
6607.750000,2,1.122382,1.138321,1.132458,0.005569
6608.000000,2,1.112766,1.130316,1.123649,0.005781
6608.250000,2,1.106483,1.122924,1.116188,0.005452
6608.500000,2,1.103873,1.120276,1.113796,0.005428
6608.750000,2,1.108631,1.124559,1.117956,0.005183
6609.000000,2,1.113428,1.130627,1.123574,0.005506
6609.250000,2,1.117082,1.132934,1.126154,0.004993
6609.500000,2,1.112535,1.129002,1.122499,0.005346
6609.750000,2,1.105790,1.121971,1.115107,0.005091
6610.000000,2,1.097299,1.113355,1.107009,0.005072
6610.250000,2,1.093354,1.109052,1.102852,0.005131
6610.500000,2,1.092752,1.108570,1.102016,0.005093
6610.750000,2,1.093394,1.108560,1.102754,0.004987
6611.000000,2,1.094257,1.108781,1.102692,0.004707
6611.250000,2,1.094869,1.108249,1.102610,0.004270
6611.500000,2,1.094046,1.107437,1.102360,0.004231
6611.750000,2,1.099798,1.110266,1.106464,0.003444
6612.000000,2,1.105951,1.115792,1.112308,0.003319
6612.250000,2,1.111531,1.120246,1.117256,0.002865
6612.500000,2,1.114111,1.122031,1.118597,0.002585
6612.750000,2,1.108811,1.118250,1.115148,0.003094
6613.000000,2,1.104887,1.114338,1.110978,0.003113
6613.250000,2,1.108601,1.115201,1.112174,0.002186
6613.500000,2,1.119079,1.122974,1.120884,0.001479
6613.750000,2,1.133949,1.137177,1.135809,0.001313
6614.000000,2,1.149573,1.154309,1.152110,0.001626
6614.250000,2,1.166145,1.169455,1.167899,0.001217
6614.500000,2,1.175750,1.181843,1.179296,0.002062
6614.750000,2,1.189481,1.193378,1.191177,0.001386
6615.000000,2,1.197278,1.203548,1.200675,0.001986
6615.250000,2,1.205653,1.212064,1.209303,0.002138
6615.500000,2,1.213030,1.219687,1.216112,0.002048
6615.750000,2,1.213179,1.221269,1.218131,0.002578
6616.000000,2,1.211453,1.218995,1.215154,0.002297
6616.250000,2,1.207839,1.217450,1.213095,0.002852
6616.500000,2,1.213356,1.217711,1.215221,0.001299
6616.750000,2,1.214357,1.221573,1.218140,0.002125
6617.000000,2,1.216933,1.225304,1.221305,0.002519
6617.250000,2,1.215186,1.223067,1.218959,0.002565
6617.500000,2,1.206102,1.213850,1.209511,0.002461
6617.750000,2,1.194088,1.201221,1.197035,0.002412
6618.000000,2,1.181297,1.190067,1.185294,0.003118
6618.250000,2,1.173152,1.181241,1.177714,0.002582
6618.500000,2,1.165406,1.175584,1.170524,0.003567
6618.750000,2,1.157331,1.164660,1.161463,0.002618
6619.000000,2,1.140302,1.148291,1.144624,0.002600
6619.250000,2,1.113451,1.122242,1.117579,0.003273
6619.500000,2,1.080092,1.091288,1.086051,0.004083
6619.750000,2,1.048320,1.057977,1.054126,0.003450
6620.000000,2,1.012495,1.024897,1.020504,0.004184
6620.250000,2,0.976251,0.987069,0.983405,0.003684
6620.500000,2,0.931209,0.946587,0.939486,0.004544
6620.750000,2,0.877357,0.900933,0.886338,0.007111
6621.000000,2,0.817901,0.846364,0.826022,0.009286
6621.250000,2,0.758044,0.785577,0.763082,0.010065
6621.500000,2,0.694420,0.720500,0.699175,0.009541
6621.750000,2,0.632600,0.657967,0.637474,0.009178
6622.000000,2,0.571665,0.593406,0.575760,0.007896
6622.250000,2,0.512722,0.532929,0.516954,0.007231
6622.500000,2,0.457289,0.474328,0.460348,0.006255
6622.750000,2,0.408709,0.424228,0.411547,0.005676
6623.000000,2,0.368047,0.381903,0.370501,0.005101
6623.250000,2,0.335722,0.348810,0.338147,0.004773
6623.500000,2,0.311715,0.323019,0.313956,0.004069
6623.750000,2,0.297040,0.307933,0.299085,0.003975
6624.000000,3,0.267070,0.270338,0.269122,0.001058
6624.250000,3,0.267924,0.273404,0.271997,0.001907
6624.500000,3,0.282372,0.284807,0.284077,0.000881
6624.750000,3,0.301140,0.304755,0.303372,0.001225
6625.000000,3,0.330667,0.334064,0.332407,0.001287
6625.250000,3,0.366571,0.369782,0.368539,0.001027
6625.500000,3,0.409689,0.416783,0.412555,0.002278
6625.750000,3,0.459131,0.467992,0.462652,0.003057
6626.000000,3,0.513160,0.529354,0.518079,0.005293
6626.250000,3,0.570161,0.586463,0.576183,0.005949
6626.500000,3,0.629106,0.653636,0.636118,0.008254
6626.750000,3,0.686631,0.715276,0.695041,0.009591
6627.000000,3,0.742564,0.781479,0.752903,0.013188
6627.250000,3,0.797454,0.839322,0.808138,0.014340
6627.500000,3,0.852387,0.904644,0.864813,0.018040
6627.750000,3,0.909343,0.979579,0.925185,0.024524
6628.000000,3,0.966992,1.098704,0.994289,0.046901
6628.250000,3,1.022254,1.236505,1.065602,0.076955
6628.500000,3,1.068262,1.231812,1.102880,0.058170
6628.750000,3,1.103143,1.272391,1.137364,0.060601
6629.000000,3,1.133626,1.294080,1.165013,0.057951
6629.250000,3,1.153229,1.241368,1.174065,0.030522
6629.500000,3,1.175431,1.235943,1.190006,0.020824
6629.750000,3,1.191410,1.214295,1.200368,0.006995
6630.000000,3,1.206035,1.213054,1.209598,0.002701
6630.250000,3,1.216227,1.252719,1.224321,0.012770
6630.500000,3,1.219571,1.253771,1.228054,0.011794
6630.750000,3,1.216311,1.226022,1.223599,0.003412
6631.000000,3,1.230608,1.246682,1.236818,0.005181
6631.250000,3,1.239804,1.248771,1.244173,0.003232
6631.500000,3,1.250979,1.268260,1.256684,0.006028
6631.750000,3,1.255012,1.302813,1.266883,0.017318
6632.000000,3,1.234199,1.255852,1.250470,0.007353
6632.250000,3,1.188686,1.246895,1.235631,0.021105
6632.500000,3,1.182399,1.243325,1.230618,0.021748
6632.750000,3,1.178720,1.240978,1.228416,0.022398
6633.000000,3,1.185317,1.241276,1.230231,0.020219
6633.250000,3,1.181307,1.243155,1.228673,0.021415
6633.500000,3,1.177887,1.236133,1.222836,0.020287
6633.750000,3,1.171009,1.228214,1.215025,0.019904
6634.000000,3,1.176654,1.223357,1.211372,0.015805
6634.250000,3,1.215559,1.228394,1.220092,0.004162
6634.500000,3,1.221880,1.261723,1.233408,0.013456
6634.750000,3,1.229075,1.279641,1.243097,0.017093
6635.000000,3,1.234188,1.289578,1.248594,0.019086
6635.250000,3,1.231846,1.307376,1.249957,0.026036
6635.500000,3,1.226082,1.282850,1.241138,0.019286
6635.750000,3,1.220479,1.294501,1.239966,0.025001
6636.000000,3,1.219948,1.250202,1.231245,0.010283
6636.250000,3,1.223931,1.269524,1.237940,0.015197
6636.500000,3,1.230135,1.257391,1.240859,0.009344
6636.750000,3,1.237851,1.287211,1.252154,0.016453
6637.000000,3,1.242634,1.259363,1.250932,0.005518
6637.250000,3,1.210996,1.262914,1.246740,0.016790
6637.500000,3,1.205040,1.259652,1.245898,0.018708
6637.750000,3,1.232364,1.255060,1.249245,0.008102
6638.000000,3,1.239031,1.301560,1.257854,0.022313
6638.250000,3,1.223931,1.395352,1.264864,0.061393
6638.500000,3,1.209131,1.384804,1.251046,0.063788
6638.750000,3,1.197153,1.360729,1.235128,0.059416
6639.000000,3,1.191749,1.340765,1.226055,0.053769
6639.250000,3,1.191639,1.301119,1.220620,0.039307
6639.500000,3,1.194103,1.306533,1.225504,0.039011
6639.750000,3,1.195479,1.326667,1.232965,0.044961
6640.000000,3,1.196038,1.321133,1.232582,0.042393
6640.250000,3,1.192696,1.307967,1.227134,0.038748
6640.500000,3,1.185256,1.301861,1.220461,0.038947
6640.750000,3,1.178833,1.269905,1.207562,0.029677
6641.000000,3,1.170923,1.249961,1.197468,0.025627
6641.250000,3,1.163163,1.226608,1.186295,0.020202
6641.500000,3,1.156959,1.232955,1.181667,0.024590
6641.750000,3,1.152671,1.256890,1.183160,0.034926
6642.000000,3,1.151224,1.190331,1.168915,0.011781
6642.250000,3,1.130751,1.169774,1.159220,0.013860
6642.500000,3,1.109824,1.175036,1.158632,0.022943
6642.750000,3,1.105824,1.176839,1.159444,0.025017
6643.000000,3,1.103126,1.172756,1.155429,0.024450
6643.250000,3,1.090192,1.163149,1.144546,0.025331
6643.500000,3,1.081749,1.152342,1.134276,0.024532
6643.750000,3,1.073015,1.144817,1.126900,0.024988
6644.000000,3,1.074078,1.143936,1.126216,0.024255
6644.250000,3,1.074780,1.147128,1.129441,0.025257
6644.500000,3,1.082310,1.152372,1.134503,0.024321
6644.750000,3,1.084767,1.156565,1.138377,0.024895
6645.000000,3,1.102735,1.160668,1.145450,0.019846
6645.250000,3,1.085178,1.160377,1.141114,0.025900
6645.500000,3,1.086722,1.158996,1.139954,0.024891
6645.750000,3,1.079262,1.155324,1.135450,0.026092
6646.000000,3,1.073076,1.146698,1.127031,0.025266
6646.250000,3,1.058005,1.132838,1.113194,0.025713
6646.500000,3,1.047076,1.118388,1.099064,0.024397
6646.750000,3,1.033098,1.105289,1.086542,0.024837
6647.000000,3,1.029338,1.098475,1.080461,0.023705
6647.250000,3,1.024144,1.096844,1.077829,0.024877
6647.500000,3,1.026811,1.096984,1.078882,0.024132
6647.750000,3,1.024174,1.097004,1.078227,0.025005
6648.000000,3,1.024565,1.096944,1.077514,0.024528
6648.250000,3,1.019552,1.094172,1.074607,0.025421
6648.500000,3,1.022229,1.092110,1.073773,0.023852
6648.750000,3,1.018980,1.092491,1.073739,0.025085
6649.000000,3,1.024224,1.107837,1.078733,0.026140
6649.250000,3,1.019301,1.123008,1.077438,0.030598
6649.500000,3,1.010397,1.111587,1.066139,0.029791
6649.750000,3,0.991215,1.093435,1.049089,0.030276
6650.000000,3,0.980861,1.088926,1.035390,0.031549
6650.250000,3,0.964543,1.069278,1.019566,0.030679
6650.500000,3,0.954615,1.050676,1.006623,0.028169
6650.750000,3,0.939983,1.039425,0.993792,0.029147
6651.000000,3,0.922753,0.998013,0.971748,0.023591
6651.250000,3,0.897557,0.957294,0.944110,0.021317
6651.500000,3,0.870344,0.926852,0.914498,0.020207
6651.750000,3,0.833398,0.890451,0.877117,0.020074
6652.000000,3,0.795520,0.846365,0.835054,0.018106
6652.250000,3,0.746667,0.797353,0.785983,0.018024
6652.500000,3,0.699764,0.744301,0.733848,0.015712
6652.750000,3,0.646818,0.690860,0.680264,0.015367
6653.000000,3,0.601254,0.638907,0.629290,0.013057
6653.250000,3,0.554206,0.589930,0.581302,0.012515
6653.500000,3,0.514582,0.544866,0.537039,0.010432
6653.750000,3,0.471958,0.500852,0.493740,0.010124
6654.000000,3,0.434526,0.457753,0.451629,0.008028
6654.250000,3,0.393374,0.415301,0.409618,0.007603
6654.500000,3,0.359352,0.375305,0.371135,0.005576
6654.750000,3,0.326014,0.340652,0.336979,0.005130
6655.000000,3,0.303612,0.313254,0.310501,0.003331
6655.250000,3,0.282534,0.292503,0.289817,0.003456
6655.500000,3,0.271938,0.278466,0.276634,0.002287
6655.750000,3,0.262650,0.270288,0.268397,0.002676
6656.000000,4,0.292178,0.297384,0.295828,0.001866
6656.250000,4,0.300242,0.303637,0.302222,0.001050
6656.500000,4,0.313695,0.320927,0.317905,0.002231
6656.750000,4,0.344938,0.350271,0.347416,0.001590
6657.000000,4,0.378802,0.388327,0.383546,0.002844
6657.250000,4,0.426794,0.433459,0.429754,0.002057
6657.500000,4,0.474220,0.485253,0.479756,0.003366
6657.750000,4,0.533817,0.543298,0.538066,0.002862
6658.000000,4,0.593195,0.606101,0.599830,0.003904
6658.250000,4,0.665600,0.676144,0.670749,0.003197
6658.500000,4,0.735165,0.750406,0.743528,0.004679
6658.750000,4,0.812447,0.826059,0.819670,0.004121
6659.000000,4,0.880271,0.897742,0.890447,0.005526
6659.250000,4,0.949632,0.967312,0.958695,0.005544
6659.500000,4,1.007237,1.028543,1.019462,0.006616
6659.750000,4,1.067482,1.086353,1.078008,0.006039
6660.000000,4,1.113497,1.136138,1.127237,0.007317
6660.250000,4,1.158459,1.178170,1.170112,0.006384
6660.500000,4,1.186531,1.209814,1.200959,0.007628
6660.750000,4,1.213798,1.233234,1.226535,0.006598
6661.000000,4,1.232437,1.254691,1.247040,0.007517
6661.250000,4,1.258453,1.277791,1.271609,0.006698
6661.500000,4,1.280656,1.305308,1.296224,0.007920
6661.750000,4,1.309105,1.328468,1.321160,0.006514
6662.000000,4,1.321279,1.345106,1.336896,0.008065
6662.250000,4,1.332719,1.354893,1.346515,0.007253
6662.500000,4,1.330663,1.355694,1.346594,0.008362
6662.750000,4,1.334347,1.354873,1.346786,0.006669
6663.000000,4,1.337058,1.355634,1.347696,0.005679
6663.250000,4,1.331289,1.345787,1.340834,0.005106
6663.500000,4,1.320922,1.334809,1.329465,0.005190
6663.750000,4,1.306901,1.318784,1.314427,0.004642
6664.000000,4,1.286088,1.299768,1.295219,0.005053
6664.250000,4,1.277483,1.287948,1.284133,0.003945
6664.500000,4,1.273867,1.282818,1.279813,0.003324
6664.750000,4,1.289686,1.326691,1.299972,0.013138
6665.000000,4,1.316587,1.610656,1.401782,0.102577
6665.250000,4,1.295203,1.305679,1.300217,0.003343
6665.500000,4,1.284012,1.293958,1.289651,0.003725
6665.750000,4,1.270746,1.281607,1.277116,0.004049
6666.000000,4,1.251840,1.269406,1.261723,0.005684
6666.250000,4,1.245485,1.259179,1.252857,0.004713
6666.500000,4,1.233996,1.254290,1.245754,0.006700
6666.750000,4,1.236389,1.251936,1.244366,0.005301
6667.000000,4,1.230500,1.248531,1.240377,0.005780
6667.250000,4,1.226171,1.245876,1.238383,0.006649
6667.500000,4,1.222169,1.244073,1.237553,0.007468
6667.750000,4,1.229756,1.249192,1.243208,0.006895
6668.000000,4,1.232129,1.253471,1.247555,0.007513
6668.250000,4,1.235436,1.253231,1.248177,0.006338
6668.500000,4,1.221554,1.243569,1.237218,0.007546
6668.750000,4,1.207503,1.225416,1.219803,0.006193
6669.000000,4,1.183949,1.206613,1.199265,0.007524
6669.250000,4,1.174506,1.192655,1.186714,0.006242
6669.500000,4,1.167634,1.188180,1.182332,0.007111
6669.750000,4,1.178061,1.195359,1.190189,0.006023
6670.000000,4,1.185866,1.206222,1.200080,0.006994
6670.250000,4,1.200075,1.217446,1.212096,0.006220
6670.500000,4,1.201952,1.224104,1.217428,0.007671
6670.750000,4,1.208784,1.226061,1.220966,0.006210
6671.000000,4,1.203441,1.223824,1.217590,0.007046
6671.250000,4,1.200105,1.216971,1.211465,0.006100
6671.500000,4,1.181765,1.202127,1.195709,0.006872
6671.750000,4,1.165738,1.181501,1.176210,0.005524
6672.000000,4,1.141727,1.159554,1.153423,0.005953
6672.250000,4,1.129523,1.142813,1.138359,0.004705
6672.500000,4,1.120696,1.135164,1.130960,0.004950
6672.750000,4,1.130973,1.141481,1.138354,0.003713
6673.000000,4,1.139712,1.152889,1.149277,0.004564
6673.250000,4,1.156324,1.166553,1.163265,0.003705
6673.500000,4,1.160197,1.172390,1.168852,0.004222
6673.750000,4,1.164487,1.173121,1.170778,0.003336
6674.000000,4,1.157903,1.168205,1.165389,0.003747
6674.250000,4,1.160346,1.168846,1.164690,0.003174
6674.500000,4,1.157476,1.166626,1.162520,0.002945
6674.750000,4,1.159308,1.168313,1.163886,0.002668
6675.000000,4,1.158646,1.198784,1.170063,0.014746
6675.250000,4,1.160019,1.400043,1.220590,0.090478
6675.500000,4,1.153819,1.301370,1.202182,0.066143
6675.750000,4,1.148139,1.359748,1.209636,0.083595
6676.000000,4,1.145769,1.387601,1.203474,0.088348
6676.250000,4,1.137941,1.175737,1.149126,0.013589
6676.500000,4,1.129456,1.135561,1.132881,0.001913
6676.750000,4,1.117125,1.123784,1.120579,0.002033
6677.000000,4,1.100276,1.104235,1.102043,0.001284
6677.250000,4,1.081825,1.087031,1.084766,0.001834
6677.500000,4,1.064195,1.068020,1.066080,0.001265
6677.750000,4,1.049790,1.054960,1.052188,0.001822
6678.000000,4,1.036482,1.039469,1.038065,0.001108
6678.250000,4,1.027241,1.032518,1.029587,0.001729
6678.500000,4,1.020229,1.022954,1.021823,0.000909
6678.750000,4,1.018380,1.022747,1.020871,0.001542
6679.000000,4,1.019033,1.022844,1.021289,0.001605
6679.250000,4,1.021515,1.028067,1.025134,0.002145
6679.500000,4,1.018031,1.026830,1.023522,0.003105
6679.750000,4,1.015519,1.022285,1.019124,0.002656
6680.000000,4,1.000058,1.010843,1.007472,0.004036
6680.250000,4,0.990806,0.998894,0.995739,0.002930
6680.500000,4,0.975138,0.986754,0.982099,0.003881
6680.750000,4,0.967654,0.976237,0.972834,0.003177
6681.000000,4,0.955173,0.967268,0.962403,0.003969
6681.250000,4,0.949000,0.959659,0.955077,0.003734
6681.500000,4,0.937293,0.950688,0.945266,0.004321
6681.750000,4,0.933379,0.943602,0.938956,0.003464
6682.000000,4,0.921291,0.934746,0.929135,0.004262
6682.250000,4,0.912648,0.922322,0.918041,0.003324
6682.500000,4,0.888409,0.900744,0.896182,0.004113
6682.750000,4,0.860217,0.869702,0.866690,0.003359
6683.000000,4,0.819818,0.831519,0.828327,0.004167
6683.250000,4,0.786087,0.794784,0.792255,0.003008
6683.500000,4,0.750121,0.761431,0.758428,0.003966
6683.750000,4,0.727528,0.736556,0.734140,0.003210
6684.000000,4,0.703442,0.714607,0.711767,0.003798
6684.250000,4,0.684857,0.693103,0.690856,0.002842
6684.500000,4,0.652103,0.663621,0.660824,0.003983
