# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.468201,17.983977,17.802949,0.166504
7060.250000,1,1.286347,1.295489,1.292023,0.002833
7060.500000,1,0.811655,0.835095,0.821863,0.008531
7060.750000,1,1.255128,1.261891,1.260018,0.002164
7061.000000,1,0.853490,0.871882,0.861250,0.006579
7061.250000,1,1.243642,1.249458,1.245564,0.001793
7061.500000,1,0.901619,0.916217,0.907269,0.005380
7061.750000,1,1.221600,1.229808,1.224116,0.002366
7062.000000,1,0.929211,0.941463,0.933404,0.004299
7062.250000,1,1.189050,1.198979,1.192665,0.003276
7062.500000,1,0.955718,0.969643,0.959964,0.004659
7062.750000,1,1.182660,1.192884,1.186978,0.003420
7063.000000,1,1.004281,1.020492,1.009015,0.005344
7063.250000,1,1.195639,1.204233,1.199156,0.003025
7063.500000,1,1.032800,1.053527,1.039121,0.006449
7063.750000,1,1.179331,1.184481,1.181419,0.001818
7064.000000,1,1.019590,1.044995,1.027108,0.008209
7064.250000,1,1.149611,1.152629,1.151060,0.000974
7064.500000,1,1.007771,1.036894,1.016474,0.009472
7064.750000,1,1.139637,1.144934,1.142525,0.001535
7065.000000,1,1.000961,1.033556,1.011098,0.010478
7065.250000,1,1.119606,1.127675,1.123946,0.002262
7065.500000,1,0.959778,0.992444,0.970337,0.010419
7065.750000,1,1.069779,1.077417,1.074602,0.002368
7066.000000,1,0.904947,0.936498,0.915016,0.010065
7066.250000,1,1.035882,1.042219,1.039444,0.001809
7066.500000,1,0.880464,0.908821,0.888824,0.009327
7066.750000,1,1.030939,1.032991,1.032164,0.000631
7067.000000,1,0.865568,0.889874,0.872994,0.008019
7067.250000,1,1.014540,1.017625,1.016164,0.001164
7067.500000,1,0.832576,0.853465,0.839383,0.006821
7067.750000,1,0.982129,0.988610,0.984540,0.002099
7068.000000,1,0.798192,0.815494,0.803315,0.005859
7068.250000,1,0.955252,0.964409,0.958462,0.003025
7068.500000,1,0.769119,0.785860,0.774932,0.005563
7068.750000,1,0.928470,0.939300,0.931970,0.003453
7069.000000,1,0.738158,0.754590,0.744158,0.005738
7069.250000,1,0.896157,0.907367,0.899792,0.003470
7069.500000,1,0.708095,0.724551,0.714447,0.006043
7069.750000,1,0.866087,0.874438,0.868253,0.002638
7070.000000,1,0.679661,0.696138,0.686498,0.006103
7070.250000,1,0.828445,0.835146,0.830070,0.002132
7070.500000,1,0.644630,0.661482,0.651604,0.006151
7070.750000,1,0.784008,0.790348,0.785575,0.002115
7071.000000,1,0.612916,0.629646,0.619934,0.005981
7071.250000,1,0.748969,0.754885,0.750687,0.001959
7071.500000,1,0.592116,0.608170,0.598699,0.005444
7071.750000,1,0.716299,0.721808,0.718764,0.001888
7072.000000,1,0.563561,0.577047,0.568734,0.004667
7072.250000,1,0.674908,0.681194,0.677329,0.002157
7072.500000,1,0.526206,0.538835,0.531091,0.004226
7072.750000,1,0.642741,0.649262,0.645212,0.002120
7073.000000,1,0.501372,0.513468,0.505821,0.004246
7073.250000,1,0.629917,0.635976,0.632006,0.001795
7073.500000,1,0.480580,0.492972,0.485192,0.004686
7073.750000,1,0.618328,0.623998,0.621111,0.001596
7074.000000,1,0.449243,0.465838,0.455193,0.005933
7074.250000,1,0.602337,0.611814,0.609652,0.002899
7074.500000,1,0.418927,0.441244,0.426539,0.007818
7074.750000,1,0.599423,0.615380,0.611033,0.004757
7075.000000,1,0.396360,0.424769,0.406269,0.009646
7075.250000,1,0.603559,0.626365,0.619661,0.006827
7075.500000,1,0.374508,0.409735,0.386753,0.011842
7075.750000,1,0.609150,0.637737,0.628665,0.008716
7076.000000,1,2.452859,3.512818,3.138818,0.327042
7076.250000,1,0.610652,0.638945,0.629952,0.008589
7076.500000,1,0.372857,0.407423,0.384670,0.011617
7076.750000,1,0.607729,0.629608,0.623050,0.006437
7077.000000,1,0.392693,0.420066,0.402179,0.009152
7077.250000,1,0.605545,0.620342,0.616186,0.004341
7077.500000,1,0.413382,0.434851,0.420855,0.007231
7077.750000,1,0.609995,0.619480,0.616023,0.002699
7078.000000,1,0.442976,0.458687,0.448565,0.005383
7078.250000,1,0.626391,0.632720,0.627989,0.002049
7078.500000,1,0.474510,0.485792,0.478437,0.004231
7078.750000,1,0.635772,0.643813,0.638533,0.002330
7079.000000,1,0.495704,0.506960,0.499759,0.004016
7079.250000,1,0.647692,0.655354,0.650486,0.002526
7079.500000,1,0.521634,0.534827,0.526562,0.004501
7079.750000,1,0.678075,0.684812,0.680488,0.002412
7080.000000,1,0.561088,0.576442,0.566740,0.005335
7080.250000,1,0.717290,0.722968,0.719648,0.001818
7080.500000,1,0.593144,0.611074,0.599887,0.006248
7080.750000,1,0.747140,0.752406,0.748477,0.001667
7081.000000,1,0.616196,0.636096,0.624243,0.006993
7081.250000,1,0.778134,0.784850,0.780197,0.001968
7081.500000,1,0.650699,0.671044,0.658770,0.007298
7081.750000,1,0.819752,0.827106,0.821966,0.002105
7082.000000,1,0.688339,0.707196,0.695934,0.007074
7082.250000,1,0.856647,0.864601,0.858371,0.002566
7082.500000,1,0.718059,0.736245,0.725002,0.006723
7082.750000,1,0.886066,0.897429,0.889433,0.003602
7083.000000,1,0.748237,0.765601,0.754332,0.006141
7083.250000,1,0.919131,0.930934,0.922716,0.003868
7083.500000,1,0.777513,0.794251,0.783053,0.005578
7083.750000,1,0.948154,0.959158,0.952019,0.003722
7084.000000,1,0.803360,0.820049,0.807897,0.005667
7084.250000,1,0.979511,0.988636,0.982945,0.003089
7084.500000,1,0.833240,0.853087,0.839128,0.006489
7084.750000,1,1.017350,1.023852,1.020115,0.002249
7085.000000,1,0.860288,0.883094,0.866746,0.007498
7085.250000,1,1.040707,1.044516,1.042114,0.001178
7085.500000,1,0.868909,0.896029,0.876596,0.008840
7085.750000,1,1.052534,1.057578,1.054969,0.001465
7086.000000,1,0.888116,0.919633,0.897721,0.010103
7086.250000,1,1.090923,1.096886,1.094192,0.001810
7086.500000,1,0.939337,0.973180,0.949873,0.010903
7086.750000,1,1.141602,1.148864,1.145185,0.002079
7087.000000,1,0.980377,1.013805,0.990598,0.010924
7087.250000,1,1.158606,1.164543,1.161992,0.001790
7087.500000,1,0.990138,1.021094,0.999713,0.010109
7087.750000,1,1.163348,1.165882,1.164541,0.000937
7088.000000,1,1.010041,1.038117,1.018564,0.009242
7088.250000,1,1.183320,1.186487,1.184575,0.001094
7088.500000,1,1.036438,1.058861,1.043244,0.007260
7088.750000,1,1.184960,1.191019,1.187362,0.002134
7089.000000,1,1.024669,1.041807,1.030176,0.005659
7089.250000,1,1.152544,1.160641,1.156030,0.002700
7089.500000,1,0.997224,1.011650,1.001936,0.004811
7089.750000,1,1.135584,1.145252,1.139123,0.003167
7090.000000,1,0.995136,1.007158,0.999137,0.004185
7090.250000,1,1.142924,1.151959,1.145657,0.002750
7090.500000,1,0.994137,1.006336,0.998644,0.004385
7090.750000,1,1.138716,1.145783,1.140757,0.002160
7091.000000,1,0.973523,0.987136,0.979160,0.004731
7091.250000,1,1.127472,1.132198,1.128313,0.001514
7091.500000,1,0.959180,0.976591,0.966355,0.006107
7091.750000,1,1.129444,1.139517,1.133425,0.003211
7092.000000,2,0.291497,0.293846,0.292722,0.000810
7092.250000,2,0.294768,0.297097,0.295938,0.000771
7092.500000,2,0.304547,0.306836,0.305576,0.000749
7092.750000,2,0.320908,0.323556,0.322219,0.000828
7093.000000,2,0.345145,0.347049,0.345803,0.000721
7093.250000,2,0.374946,0.376894,0.375559,0.000693
7093.500000,2,0.410781,0.412690,0.411413,0.000628
7093.750000,2,0.452483,0.454489,0.453264,0.000676
7094.000000,2,0.500768,0.502972,0.501653,0.000780
7094.250000,2,0.555010,0.557145,0.555878,0.000725
7094.500000,2,0.612783,0.616555,0.614331,0.001196
7094.750000,2,0.671858,0.675273,0.673091,0.001173
7095.000000,2,0.727207,0.731066,0.728546,0.001319
7095.250000,2,0.776814,0.780810,0.778384,0.001521
7095.500000,2,0.821016,0.825427,0.822936,0.001665
7095.750000,2,0.863192,0.867570,0.865082,0.001505
7096.000000,2,0.903940,0.909663,0.906337,0.002039
7096.250000,2,0.946087,0.952679,0.948876,0.002365
7096.500000,2,0.986484,0.993460,0.989784,0.002292
7096.750000,2,1.022460,1.028947,1.025159,0.002279
7097.000000,2,1.047513,1.053180,1.050359,0.002150
7097.250000,2,1.060648,1.067817,1.063607,0.002340
7097.500000,2,1.063412,1.070850,1.066691,0.002627
7097.750000,2,1.062287,1.068987,1.065435,0.002468
7098.000000,2,1.062727,1.069263,1.065637,0.002293
7098.250000,2,1.069120,1.075494,1.072128,0.002353
7098.500000,2,1.082134,1.087357,1.084420,0.001946
7098.750000,2,1.097062,1.103127,1.099386,0.002212
7099.000000,2,1.108842,1.114223,1.111506,0.001769
7099.250000,2,1.113580,1.118480,1.115914,0.001785
7099.500000,2,1.109681,1.114853,1.112016,0.001632
7099.750000,2,1.100736,1.107575,1.103683,0.001976
7100.000000,2,1.100991,1.105408,1.102133,0.001341
7100.250000,2,1.095008,1.099794,1.096427,0.001469
7100.500000,2,1.102214,1.105763,1.103610,0.001105
7100.750000,2,1.114384,1.118044,1.116062,0.001031
7101.000000,2,1.126845,1.128819,1.128117,0.000564
7101.250000,2,1.133548,1.135693,1.134301,0.000654
7101.500000,2,1.132100,1.134442,1.133331,0.000855
7101.750000,2,1.127380,1.128931,1.128187,0.000492
7102.000000,2,1.124278,1.126213,1.125424,0.000560
7102.250000,2,1.129508,1.131823,1.130740,0.000726
7102.500000,2,1.144473,1.146191,1.145503,0.000500
7102.750000,2,1.166051,1.169200,1.168239,0.000929
7103.000000,2,1.190195,1.194475,1.193176,0.001202
7103.250000,2,1.210798,1.214948,1.213708,0.001287
7103.500000,2,1.223625,1.229139,1.227301,0.001534
7103.750000,2,1.229860,1.235641,1.234040,0.001738
7104.000000,2,1.235120,1.240790,1.239099,0.001623
7104.250000,2,1.240480,1.246148,1.244948,0.001735
7104.500000,2,1.251130,1.257011,1.255480,0.001830
7104.750000,2,1.264166,1.271498,1.268912,0.002083
7105.000000,2,1.275591,1.282332,1.280769,0.002089
7105.250000,2,1.281587,1.288144,1.286585,0.001946
7105.500000,2,1.278097,1.285759,1.283850,0.002327
7105.750000,2,1.268939,1.276006,1.274508,0.002156
7106.000000,2,1.256947,1.264240,1.262733,0.002252
7106.250000,2,1.245889,1.253123,1.251414,0.002191
7106.500000,2,1.238402,1.246064,1.243976,0.002208
7106.750000,2,1.233301,1.241738,1.239047,0.002444
7107.000000,2,1.227394,1.235499,1.233055,0.002409
7107.250000,2,1.214905,1.225189,1.221912,0.003028
7107.500000,2,1.195167,1.206300,1.202919,0.003378
7107.750000,2,1.171043,1.180792,1.177663,0.002977
7108.000000,2,1.143966,1.154710,1.151144,0.003526
7108.250000,2,1.122011,1.132278,1.128569,0.003397
7108.500000,2,1.107035,1.118152,1.114091,0.003738
7108.750000,2,1.100373,1.113360,1.108740,0.004264
7109.000000,2,1.102292,1.115037,1.110067,0.004360
7109.250000,2,1.105643,1.119032,1.113801,0.004608
7109.500000,2,1.106926,1.119659,1.114340,0.004485
7109.750000,2,1.102352,1.116283,1.110768,0.004729
7110.000000,2,1.095063,1.109620,1.103743,0.005002
7110.250000,2,1.089097,1.103882,1.097550,0.005129
7110.500000,2,1.088649,1.102565,1.096875,0.004820
7110.750000,2,1.096734,1.111198,1.104905,0.005032
7111.000000,2,1.111480,1.126182,1.120003,0.005061
7111.250000,2,1.130512,1.146081,1.138891,0.005249
7111.500000,2,1.146542,1.161246,1.154753,0.004725
7111.750000,2,1.158136,1.172331,1.166066,0.004576
7112.000000,2,1.163675,1.177084,1.171129,0.004296
7112.250000,2,1.166867,1.180290,1.173886,0.004208
7112.500000,2,1.173221,1.185516,1.179259,0.003873
7112.750000,2,1.183890,1.195555,1.189397,0.003687
7113.000000,2,1.198876,1.209906,1.204048,0.003396
7113.250000,2,1.215342,1.224810,1.219470,0.003269
7113.500000,2,1.227661,1.236277,1.231370,0.002775
7113.750000,2,1.232221,1.239835,1.235776,0.002413
7114.000000,2,1.231158,1.237945,1.234358,0.002095
7114.250000,2,1.228577,1.234659,1.230842,0.001812
7114.500000,2,1.226223,1.232187,1.229819,0.001697
7114.750000,2,1.232586,1.236568,1.234107,0.001179
7115.000000,2,1.241814,1.245382,1.243622,0.001244
7115.250000,2,1.252185,1.257981,1.255253,0.001642
7115.500000,2,1.262280,1.267805,1.264334,0.001605
7115.750000,2,1.265894,1.271594,1.267355,0.001727
7116.000000,2,1.259946,1.267139,1.261909,0.002067
7116.250000,2,1.249272,1.255485,1.250829,0.001917
7116.500000,2,1.236733,1.244298,1.238255,0.002381
7116.750000,2,1.225746,1.233569,1.227155,0.002483
7117.000000,2,1.216957,1.225704,1.218883,0.002729
7117.250000,2,1.209614,1.218803,1.211842,0.002904
7117.500000,2,1.198290,1.209645,1.201145,0.003510
7117.750000,2,1.180632,1.192044,1.183414,0.003527
7118.000000,2,1.153695,1.166598,1.156998,0.003957
7118.250000,2,1.120259,1.133247,1.123480,0.004003
7118.500000,2,1.084539,1.097360,1.087535,0.004062
7118.750000,2,1.049603,1.062955,1.053150,0.004132
7119.000000,2,1.019146,1.031801,1.022624,0.003973
7119.250000,2,0.990549,1.003740,0.994116,0.004179
7119.500000,2,0.959025,0.972313,0.962854,0.004109
7119.750000,2,0.922617,0.935112,0.926252,0.003949
7120.000000,2,0.878852,0.890167,0.882433,0.003592
7120.250000,2,0.827935,0.839667,0.831984,0.003688
7120.500000,2,0.775686,0.786673,0.779675,0.003502
7120.750000,2,0.726191,0.735393,0.729616,0.003027
7121.000000,2,0.679339,0.688820,0.683198,0.003022
7121.250000,2,0.636793,0.645561,0.640608,0.002957
7121.500000,2,0.596088,0.603429,0.599340,0.002489
7121.750000,2,0.554568,0.561081,0.557907,0.002157
7122.000000,2,0.511917,0.517788,0.514972,0.002070
7122.250000,2,0.468315,0.473072,0.471109,0.001675
7122.500000,2,0.426991,0.431076,0.429342,0.001448
7122.750000,2,0.389574,0.392953,0.391383,0.001317
7123.000000,2,0.356733,0.360039,0.358619,0.001181
7123.250000,2,0.329664,0.332913,0.331589,0.001097
7123.500000,2,0.309632,0.312265,0.311070,0.000899
7123.750000,2,0.296393,0.298888,0.297879,0.000818
7124.000000,3,0.285839,0.287909,0.286895,0.000609
7124.250000,3,0.286923,0.288808,0.287992,0.000536
7124.500000,3,0.290987,0.292951,0.291753,0.000581
7124.750000,3,0.297191,0.299033,0.298044,0.000573
7125.000000,3,0.306346,0.308317,0.307396,0.000601
7125.250000,3,0.319550,0.321196,0.320510,0.000541
7125.500000,3,0.336820,0.338895,0.338092,0.000648
7125.750000,3,0.358460,0.360744,0.359808,0.000664
7126.000000,3,0.384337,0.386460,0.385296,0.000707
7126.250000,3,0.412165,0.414391,0.413174,0.000796
7126.500000,3,0.441632,0.443650,0.442757,0.000617
7126.750000,3,0.472061,0.474270,0.473123,0.000673
7127.000000,3,0.504336,0.506049,0.505268,0.000628
7127.250000,3,0.538180,0.540448,0.539098,0.000680
7127.500000,3,0.573328,0.574875,0.574117,0.000547
7127.750000,3,0.608163,0.609302,0.608795,0.000402
7128.000000,3,0.640027,0.641930,0.641152,0.000640
7128.250000,3,0.668237,0.669565,0.669017,0.000407
7128.500000,3,0.690781,0.692115,0.691477,0.000547
7128.750000,3,0.708590,0.710485,0.709733,0.000566
7129.000000,3,0.724925,0.727659,0.726591,0.000785
7129.250000,3,0.741563,0.743876,0.743057,0.000725
7129.500000,3,0.758830,0.762028,0.760823,0.000906
7129.750000,3,0.775604,0.779349,0.778285,0.001100
7130.000000,3,0.790507,0.794477,0.793238,0.001195
7130.250000,3,0.800322,0.804497,0.803187,0.001211
7130.500000,3,0.805097,0.809560,0.808262,0.001296
7130.750000,3,0.807212,0.811193,0.809931,0.001151
7131.000000,3,0.809296,0.813359,0.812132,0.001177
7131.250000,3,0.814318,0.819234,0.817878,0.001451
7131.500000,3,0.825372,0.830808,0.828905,0.001591
7131.750000,3,0.841223,0.846270,0.844918,0.001513
7132.000000,3,0.859659,0.865713,0.863725,0.001720
7132.250000,3,0.877805,0.884078,0.881720,0.001769
7132.500000,3,0.893924,0.900266,0.897837,0.001884
7132.750000,3,0.908456,0.914430,0.912276,0.001728
7133.000000,3,0.923393,0.929847,0.927409,0.001943
7133.250000,3,0.941790,0.948423,0.945942,0.002020
7133.500000,3,0.965740,0.972523,0.969908,0.002184
7133.750000,3,0.994454,1.002091,0.998884,0.002470
7134.000000,3,1.025993,1.033186,1.030039,0.002422
7134.250000,3,1.055141,1.063627,1.060281,0.002893
7134.500000,3,1.082622,1.089956,1.086681,0.002892
7134.750000,3,1.102907,1.112201,1.108126,0.003227
7135.000000,3,1.121227,1.129919,1.126065,0.003187
7135.250000,3,1.136292,1.146656,1.142012,0.003565
7135.500000,3,1.151714,1.162274,1.157285,0.003575
7135.750000,3,1.166234,1.176070,1.171063,0.003683
7136.000000,3,1.177260,1.187673,1.182471,0.003832
7136.250000,3,1.182797,1.193369,1.188077,0.003694
7136.500000,3,1.182926,1.193308,1.187991,0.003712
7136.750000,3,1.177160,1.187723,1.181997,0.003733
7137.000000,3,1.169727,1.178978,1.173575,0.003188
7137.250000,3,1.160616,1.169831,1.164819,0.003066
7137.500000,3,1.154817,1.163039,1.158672,0.002757
7137.750000,3,1.151644,1.159668,1.154722,0.002571
7138.000000,3,1.149214,1.156035,1.151752,0.002165
7138.250000,3,1.144400,1.150510,1.146924,0.001868
7138.500000,3,1.137202,1.141745,1.138532,0.001461
7138.750000,3,1.126266,1.129781,1.127803,0.001165
7139.000000,3,1.114424,1.118641,1.115811,0.001190
7139.250000,3,1.106121,1.108477,1.107014,0.000716
7139.500000,3,1.103475,1.105780,1.104612,0.000756
7139.750000,3,1.108890,1.111114,1.109883,0.000680
7140.000000,3,1.122526,1.125346,1.123628,0.000925
7140.250000,3,1.138161,1.141512,1.139633,0.001097
7140.500000,3,1.155449,1.158959,1.156775,0.001313
7140.750000,3,1.169779,1.174977,1.171376,0.001650
7141.000000,3,1.181398,1.188087,1.183643,0.001985
7141.250000,3,1.193346,1.199837,1.195212,0.001939
7141.500000,3,1.208413,1.215200,1.210176,0.002109
7141.750000,3,1.227813,1.234572,1.229358,0.002148
7142.000000,3,1.250994,1.258053,1.253006,0.002111
7142.250000,3,1.276454,1.283817,1.278155,0.002290
7142.500000,3,1.299756,1.308121,1.301754,0.002597
7142.750000,3,1.319096,1.326541,1.320796,0.002368
7143.000000,3,1.333327,1.340941,1.335387,0.002353
7143.250000,3,1.345915,1.353674,1.347885,0.002400
7143.500000,3,1.359271,1.366427,1.361314,0.002305
7143.750000,3,1.375843,1.383099,1.377691,0.002266
7144.000000,3,1.395644,1.402452,1.397446,0.002142
7144.250000,3,1.415611,1.422013,1.417245,0.001952
7144.500000,3,1.433095,1.439668,1.435021,0.002046
7144.750000,3,1.446631,1.453125,1.448787,0.002035
7145.000000,3,1.455594,1.461620,1.457769,0.001916
7145.250000,3,1.462356,1.467744,1.464189,0.001729
7145.500000,3,1.467102,1.473609,1.469756,0.002040
7145.750000,3,1.474425,1.479853,1.476701,0.001891
7146.000000,3,1.482471,1.488565,1.485027,0.002154
7146.250000,3,1.490092,1.495800,1.492668,0.002026
7146.500000,3,1.494645,1.501412,1.498190,0.002273
7146.750000,3,1.496115,1.502473,1.498906,0.002359
7147.000000,3,1.492420,1.499058,1.495175,0.002579
7147.250000,3,1.482508,1.491067,1.486501,0.003152
7147.500000,3,1.471177,1.479570,1.475166,0.003072
7147.750000,3,1.458800,1.468174,1.463212,0.003320
7148.000000,3,1.446432,1.455697,1.451431,0.003213
7148.250000,3,1.433360,1.443528,1.438654,0.003702
7148.500000,3,1.415871,1.427056,1.421927,0.003704
7148.750000,3,1.395473,1.405183,1.400650,0.003400
7149.000000,3,1.367659,1.378431,1.373522,0.003615
7149.250000,3,1.337672,1.347273,1.342637,0.003606
7149.500000,3,1.307040,1.316458,1.312256,0.003204
7149.750000,3,1.279940,1.288491,1.284813,0.002740
7150.000000,3,1.257550,1.265407,1.262113,0.002495
7150.250000,3,1.239397,1.246710,1.243397,0.002219
7150.500000,3,1.222974,1.230097,1.226361,0.002225
7150.750000,3,1.204025,1.209140,1.207201,0.001670
7151.000000,3,1.181625,1.185944,1.184324,0.001322
7151.250000,3,1.154556,1.158301,1.156239,0.001123
7151.500000,3,1.123741,1.127102,1.125102,0.001044
7151.750000,3,1.091320,1.093885,1.092378,0.000950
7152.000000,3,1.057979,1.061657,1.060077,0.001319
7152.250000,3,1.023036,1.028312,1.026042,0.001897
7152.500000,3,0.985932,0.990625,0.988464,0.001595
7152.750000,3,0.940208,0.946285,0.943970,0.002241
7153.000000,3,0.887342,0.893418,0.891348,0.002261
7153.250000,3,0.826539,0.832776,0.830669,0.002110
7153.500000,3,0.760000,0.766766,0.764437,0.002270
7153.750000,3,0.691514,0.697854,0.695734,0.002167
7154.000000,3,0.623510,0.629108,0.627218,0.001864
7154.250000,3,0.557389,0.562189,0.560599,0.001724
7154.500000,3,0.495223,0.499378,0.497947,0.001428
7154.750000,3,0.437436,0.441754,0.440136,0.001350
7155.000000,3,0.387806,0.391206,0.389888,0.001062
7155.250000,3,0.347447,0.350004,0.348705,0.000792
7155.500000,3,0.317701,0.320199,0.318939,0.000759
7155.750000,3,0.299845,0.301565,0.300658,0.000523
7156.000000,4,0.285213,0.286405,0.285860,0.000436
7156.250000,4,0.289228,0.290554,0.289940,0.000443
7156.500000,4,0.301310,0.302614,0.301974,0.000391
7156.750000,4,0.321209,0.322149,0.321656,0.000325
7157.000000,4,0.347860,0.349137,0.348615,0.000446
7157.250000,4,0.381462,0.382488,0.381984,0.000304
7157.500000,4,0.419680,0.421423,0.420772,0.000488
7157.750000,4,0.463830,0.465582,0.464950,0.000519
7158.000000,4,0.512587,0.514133,0.513524,0.000475
7158.250000,4,0.565735,0.567372,0.566592,0.000505
7158.500000,4,0.621845,0.623982,0.623114,0.000557
7158.750000,4,0.679615,0.681457,0.680912,0.000577
7159.000000,4,0.735327,0.738881,0.737249,0.000943
7159.250000,4,0.788434,0.791212,0.789619,0.000955
7159.500000,4,0.836019,0.838705,0.837472,0.000930
7159.750000,4,0.878603,0.881479,0.879717,0.001069
7160.000000,4,0.916789,0.920152,0.918407,0.001085
7160.250000,4,0.952769,0.956502,0.954903,0.001252
7160.500000,4,0.987066,0.990877,0.989281,0.001392
7160.750000,4,1.017897,1.022780,1.020688,0.001711
7161.000000,4,1.044249,1.050591,1.048139,0.001924
7161.250000,4,1.066465,1.072452,1.069842,0.002005
7161.500000,4,1.082490,1.089784,1.086519,0.002318
7161.750000,4,1.096012,1.102702,1.099876,0.002087
7162.000000,4,1.110355,1.116657,1.113876,0.001978
7162.250000,4,1.126742,1.133002,1.129706,0.001945
7162.500000,4,1.145912,1.151952,1.148881,0.001862
7162.750000,4,1.166806,1.173819,1.170352,0.002205
7163.000000,4,1.189202,1.195259,1.192246,0.001832
7163.250000,4,1.208323,1.215865,1.212017,0.002054
7163.500000,4,1.225991,1.231670,1.228670,0.001655
7163.750000,4,1.240304,1.245540,1.242720,0.001426
7164.000000,4,1.253816,1.258150,1.256193,0.001141
7164.250000,4,1.268169,1.270919,1.269558,0.000969
7164.500000,4,1.282004,1.285263,1.283690,0.001166
7164.750000,4,1.296770,1.301005,1.298516,0.001334
7165.000000,4,1.309161,1.313529,1.310933,0.001391
7165.250000,4,1.318854,1.323811,1.320638,0.001696
7165.500000,4,1.323575,1.329829,1.325632,0.002167
7165.750000,4,1.324913,1.331364,1.326986,0.002386
7166.000000,4,1.322132,1.328963,1.324529,0.002406
7166.250000,4,1.317324,1.325585,1.320304,0.002873
7166.500000,4,1.312935,1.321072,1.315379,0.002687
7166.750000,4,1.306352,1.314107,1.308841,0.002682
7167.000000,4,1.296850,1.304871,1.299736,0.002783
7167.250000,4,1.283636,1.291550,1.286199,0.002729
7167.500000,4,1.265448,1.273008,1.267938,0.002517
7167.750000,4,1.242889,1.250272,1.245577,0.002299
7168.000000,4,1.219517,1.225603,1.221592,0.001999
7168.250000,4,1.196384,1.201910,1.198347,0.001842
7168.500000,4,1.175809,1.180857,1.177617,0.001731
7168.750000,4,1.159163,1.164169,1.160769,0.001765
7169.000000,4,1.144825,1.150060,1.147304,0.001603
7169.250000,4,1.131803,1.136778,1.135073,0.001556
7169.500000,4,1.120373,1.124301,1.122705,0.001292
7169.750000,4,1.107151,1.111383,1.109637,0.001328
7170.000000,4,1.093527,1.097722,1.096201,0.001246
7170.250000,4,1.082008,1.086997,1.084783,0.001330
7170.500000,4,1.075436,1.080091,1.078353,0.001295
7170.750000,4,1.074134,1.078664,1.076774,0.001357
7171.000000,4,1.076999,1.082470,1.080058,0.001500
7171.250000,4,1.084292,1.088781,1.086889,0.001436
7171.500000,4,1.092025,1.097024,1.094498,0.001574
7171.750000,4,1.098967,1.103124,1.101126,0.001245
7172.000000,4,1.105768,1.110325,1.107063,0.001425
7172.250000,4,1.111173,1.115774,1.112484,0.001301
7172.500000,4,1.117899,1.123286,1.119586,0.001527
7172.750000,4,1.127025,1.133152,1.128653,0.001755
7173.000000,4,1.139031,1.145732,1.140716,0.001963
7173.250000,4,1.151326,1.158002,1.153263,0.001954
7173.500000,4,1.163016,1.170211,1.165059,0.002145
7173.750000,4,1.172687,1.180438,1.175217,0.002176
7174.000000,4,1.181594,1.187509,1.183496,0.001701
7174.250000,4,1.189266,1.194681,1.191545,0.001554
7174.500000,4,1.197626,1.203014,1.200312,0.001616
7174.750000,4,1.207868,1.213160,1.210578,0.001716
7175.000000,4,1.219963,1.226232,1.222461,0.001896
7175.250000,4,1.230718,1.235997,1.233408,0.001782
7175.500000,4,1.240617,1.245252,1.242915,0.001514
7175.750000,4,1.247104,1.251763,1.249337,0.001395
7176.000000,4,1.249824,1.254998,1.252702,0.001583
7176.250000,4,1.250003,1.253271,1.251990,0.001119
7176.500000,4,1.247602,1.251847,1.249847,0.001305
7176.750000,4,1.243816,1.247415,1.245592,0.001164
7177.000000,4,1.237628,1.242778,1.240597,0.001705
7177.250000,4,1.231840,1.235762,1.233895,0.001446
7177.500000,4,1.221624,1.226612,1.224663,0.001705
7177.750000,4,1.209635,1.214488,1.212583,0.001781
7178.000000,4,1.194130,1.199275,1.197370,0.001800
7178.250000,4,1.175670,1.181338,1.179343,0.001859
7178.500000,4,1.156509,1.162666,1.160042,0.001915
7178.750000,4,1.136187,1.142535,1.140398,0.001943
7179.000000,4,1.118158,1.124065,1.122377,0.001832
7179.250000,4,1.100730,1.106834,1.105315,0.001905
7179.500000,4,1.085635,1.091031,1.089805,0.001677
7179.750000,4,1.070812,1.076615,1.075068,0.001691
7180.000000,4,1.057340,1.062253,1.061093,0.001500
7180.250000,4,1.044760,1.048891,1.047669,0.001183
7180.500000,4,1.032480,1.037331,1.035854,0.001357
7180.750000,4,1.024738,1.028837,1.026963,0.001124
7181.000000,4,1.019129,1.023388,1.021522,0.001215
7181.250000,4,1.018390,1.021424,1.019374,0.001014
7181.500000,4,1.018202,1.022456,1.020087,0.001355
7181.750000,4,1.020305,1.023968,1.022011,0.001282
7182.000000,4,1.022468,1.027755,1.024007,0.001643
7182.250000,4,1.022795,1.027294,1.024746,0.001263
7182.500000,4,1.020543,1.025588,1.023135,0.001624
7182.750000,4,1.015821,1.021115,1.018736,0.001781
7183.000000,4,1.007824,1.013210,1.010924,0.001603
7183.250000,4,0.995521,1.000991,0.998767,0.001629
7183.500000,4,0.979151,0.983694,0.981511,0.001489
7183.750000,4,0.955692,0.960027,0.957672,0.001448
7184.000000,4,0.924488,0.928476,0.927117,0.001307
7184.250000,4,0.887010,0.889735,0.888762,0.000848
7184.500000,4,0.842097,0.844882,0.843809,0.000875
