# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.275864,0.284841,0.280148,0.002886
6128.250000,1,0.277807,0.287023,0.282136,0.003172
6128.500000,1,0.282927,0.292505,0.287067,0.003035
6128.750000,1,0.291698,0.304206,0.296894,0.004323
6129.000000,1,0.303960,0.319596,0.309642,0.005151
6129.250000,1,0.319706,0.343155,0.327726,0.007600
6129.500000,1,0.339338,0.368788,0.348334,0.010081
6129.750000,1,0.362442,0.398659,0.373161,0.011538
6130.000000,1,0.389321,0.430502,0.402028,0.013299
6130.250000,1,0.418849,0.465265,0.433506,0.015584
6130.500000,1,0.449539,0.497906,0.467230,0.018761
6130.750000,1,0.482582,0.530554,0.500109,0.017114
6131.000000,1,0.516382,0.568997,0.535219,0.019392
6131.250000,1,0.549821,0.611460,0.570659,0.020663
6131.500000,1,0.583203,0.641337,0.600437,0.019548
6131.750000,1,0.615796,0.678062,0.635091,0.022784
6132.000000,1,0.648429,0.727972,0.671476,0.026595
6132.250000,1,0.678860,0.736147,0.698855,0.021663
6132.500000,1,0.708504,0.821565,0.740133,0.039416
6132.750000,1,0.737642,0.795659,0.758163,0.023812
6133.000000,1,0.763364,0.834786,0.788159,0.027992
6133.250000,1,0.788034,0.874968,0.817549,0.034703
6133.500000,1,0.810769,0.893148,0.837743,0.029365
6133.750000,1,0.831471,0.928135,0.860964,0.034543
6134.000000,1,0.849299,0.956943,0.882912,0.040362
6134.250000,1,0.865776,0.970688,0.900762,0.038194
6134.500000,1,0.883669,0.981159,0.915821,0.034419
6134.750000,1,0.900753,1.004194,0.932372,0.038043
6135.000000,1,0.919145,1.028550,0.950672,0.039035
6135.250000,1,0.936380,1.016903,0.963836,0.028824
6135.500000,1,0.954143,1.026782,0.980968,0.028697
6135.750000,1,0.966876,1.024791,0.986110,0.022238
6136.000000,1,0.979376,1.014709,0.994663,0.013914
6136.250000,1,0.988528,1.053203,1.006292,0.020952
6136.500000,1,0.996684,1.024811,1.009508,0.011568
6136.750000,1,1.004475,1.025303,1.012213,0.007319
6137.000000,1,1.009273,1.051624,1.017717,0.013188
6137.250000,1,1.010963,1.035361,1.017241,0.007238
6137.500000,1,1.005459,1.033365,1.014930,0.007536
6137.750000,1,1.001216,1.015220,1.010661,0.003976
6138.000000,1,0.999171,1.016484,1.008801,0.006200
6138.250000,1,1.000348,1.020457,1.011425,0.006564
6138.500000,1,1.002298,1.025223,1.015322,0.007742
6138.750000,1,1.006796,1.031513,1.020211,0.007994
6139.000000,1,1.011184,1.036680,1.025611,0.008320
6139.250000,1,1.018998,1.043743,1.032768,0.008154
6139.500000,1,1.027458,1.054498,1.042892,0.008681
6139.750000,1,1.043225,1.068754,1.057072,0.008351
6140.000000,1,1.057492,1.086593,1.073951,0.009321
6140.250000,1,1.076456,1.103187,1.091384,0.009056
6140.500000,1,1.089195,1.119038,1.106160,0.009577
6140.750000,1,1.100276,1.129322,1.116757,0.009599
6141.000000,1,1.105349,1.134599,1.122716,0.009803
6141.250000,1,1.110860,1.138933,1.126812,0.009449
6141.500000,1,1.110790,1.139435,1.127885,0.009573
6141.750000,1,1.112136,1.138101,1.127435,0.009379
6142.000000,1,1.106451,1.133134,1.122492,0.009522
6142.250000,1,1.100286,1.125911,1.115386,0.009182
6142.500000,1,1.091439,1.117774,1.107052,0.009292
6142.750000,1,1.086814,1.111153,1.102019,0.009073
6143.000000,1,1.086097,1.110912,1.101836,0.009021
6143.250000,1,1.091945,1.115738,1.106561,0.008782
6143.500000,1,1.095450,1.121915,1.112300,0.009685
6143.750000,1,1.101894,1.126355,1.117174,0.009118
6144.000000,1,1.103810,1.128519,1.119137,0.009200
6144.250000,1,1.105449,1.129513,1.120177,0.008755
6144.500000,1,1.106134,1.132422,1.122297,0.009264
6144.750000,1,1.112379,1.137137,1.127690,0.008838
6145.000000,1,1.118912,1.145946,1.135206,0.009284
6145.250000,1,1.127769,1.153782,1.143326,0.009004
6145.500000,1,1.131979,1.159460,1.149010,0.009346
6145.750000,1,1.138869,1.163764,1.153408,0.008892
6146.000000,1,1.141292,1.169884,1.158414,0.009447
6146.250000,1,1.151419,1.179485,1.167054,0.009168
6146.500000,1,1.161586,1.190441,1.179252,0.009632
6146.750000,1,1.178793,1.206694,1.194602,0.009340
6147.000000,1,1.191840,1.222546,1.209794,0.010113
6147.250000,1,1.208500,1.236251,1.224266,0.009458
6147.500000,1,1.220991,1.250778,1.238077,0.009928
6147.750000,1,1.238624,1.267472,1.255016,0.009858
6148.000000,1,1.257241,1.286956,1.275115,0.010245
6148.250000,1,1.279124,1.309560,1.296652,0.010799
6148.500000,1,1.298912,1.329785,1.317195,0.010898
6148.750000,1,1.317608,1.345667,1.334292,0.010454
6149.000000,1,1.328957,1.358650,1.346822,0.010816
6149.250000,1,1.340465,1.368943,1.357715,0.010951
6149.500000,1,1.350493,1.378546,1.368573,0.011191
6149.750000,1,1.362471,1.390112,1.379871,0.010748
6150.000000,1,1.370965,1.399372,1.388969,0.011345
6150.250000,1,1.375563,1.404911,1.394099,0.010920
6150.500000,1,1.375953,1.405140,1.393881,0.011098
6150.750000,1,1.373980,1.402802,1.391980,0.010566
6151.000000,1,1.371887,1.402462,1.390573,0.011507
6151.250000,1,1.373439,1.405590,1.393295,0.011166
6151.500000,1,1.378738,1.408987,1.397334,0.011349
6151.750000,1,1.381292,1.413003,1.400104,0.010822
6152.000000,1,1.380090,1.411424,1.398414,0.011154
6152.250000,1,1.373930,1.404081,1.392789,0.010783
6152.500000,1,1.367680,1.396788,1.385224,0.010840
6152.750000,1,1.362120,1.393011,1.381224,0.010656
6153.000000,1,1.363062,1.392621,1.380555,0.010875
6153.250000,1,1.364294,1.394859,1.382476,0.010748
6153.500000,1,1.365706,1.395908,1.383126,0.010882
6153.750000,1,1.365766,1.395299,1.383400,0.010238
6154.000000,1,1.365216,1.394420,1.382198,0.010758
6154.250000,1,1.363543,1.393850,1.380939,0.010811
6154.500000,1,1.363352,1.392102,1.380203,0.010862
6154.750000,1,1.361399,1.389145,1.378099,0.010293
6155.000000,1,1.353135,1.381122,1.369640,0.010679
6155.250000,1,1.335426,1.362819,1.351741,0.010024
6155.500000,1,1.307262,1.333645,1.322389,0.010192
6155.750000,1,1.267834,1.290924,1.281556,0.008858
6156.000000,1,1.218021,1.240970,1.230944,0.008939
6156.250000,1,1.158072,1.179735,1.171210,0.007776
6156.500000,1,1.090540,1.108760,1.101587,0.007587
6156.750000,1,1.013302,1.030901,1.024327,0.006462
6157.000000,1,0.931737,0.946149,0.939839,0.005560
6157.250000,1,0.845864,0.857642,0.853253,0.004482
6157.500000,1,0.762560,0.772123,0.767897,0.003569
6157.750000,1,0.681869,0.689432,0.686524,0.002523
6158.000000,1,0.607461,0.613076,0.610394,0.002098
6158.250000,1,0.538922,0.541572,0.540125,0.000814
6158.500000,1,0.474044,0.477447,0.476138,0.001284
6158.750000,1,0.417787,0.424468,0.420585,0.002118
6159.000000,1,0.370185,0.375239,0.372657,0.001378
6159.250000,1,0.332237,0.339935,0.335488,0.002176
6159.500000,1,0.305412,0.311928,0.308392,0.001986
6159.750000,1,0.288853,0.295641,0.292351,0.002463
6160.000000,2,0.267054,0.267762,0.267386,0.000211
6160.250000,2,0.271149,0.271786,0.271492,0.000221
6160.500000,2,0.281955,0.283271,0.282556,0.000420
6160.750000,2,0.301219,0.303170,0.302312,0.000634
6161.000000,2,0.328320,0.330635,0.329516,0.000749
6161.250000,2,0.363661,0.366548,0.365320,0.000884
6161.500000,2,0.405576,0.409500,0.407847,0.001166
6161.750000,2,0.454821,0.459413,0.457335,0.001358
6162.000000,2,0.508573,0.513683,0.511558,0.001597
6162.250000,2,0.567940,0.573121,0.570631,0.001589
6162.500000,2,0.628949,0.634713,0.632076,0.001841
6162.750000,2,0.691386,0.697289,0.694868,0.001783
6163.000000,2,0.752318,0.758421,0.755678,0.001973
6163.250000,2,0.809519,0.817157,0.814391,0.002390
6163.500000,2,0.864086,0.870658,0.868209,0.002273
6163.750000,2,0.913764,0.920174,0.917471,0.002139
6164.000000,2,0.956788,0.963623,0.960744,0.002290
6164.250000,2,0.993425,1.000321,0.997465,0.002142
6164.500000,2,1.023017,1.029254,1.026557,0.002522
6164.750000,2,1.046312,1.052834,1.050151,0.002231
6165.000000,2,1.063866,1.070899,1.068536,0.002507
6165.250000,2,1.080750,1.087521,1.084863,0.002432
6165.500000,2,1.095543,1.102641,1.099586,0.002509
6165.750000,2,1.109887,1.117295,1.114041,0.002461
6166.000000,2,1.121650,1.128912,1.125461,0.002581
6166.250000,2,1.131172,1.138111,1.135026,0.002490
6166.500000,2,1.137203,1.143222,1.140681,0.002485
6166.750000,2,1.143014,1.149020,1.146167,0.002361
6167.000000,2,1.147636,1.153423,1.150912,0.002338
6167.250000,2,1.152321,1.157688,1.155414,0.002254
6167.500000,2,1.156226,1.161630,1.159383,0.002243
6167.750000,2,1.158757,1.164800,1.162532,0.002240
6168.000000,2,1.161836,1.168534,1.166104,0.002464
6168.250000,2,1.168341,1.174608,1.172319,0.002178
6168.500000,2,1.179181,1.184857,1.182614,0.002236
6168.750000,2,1.193767,1.200960,1.197896,0.002435
6169.000000,2,1.210954,1.217198,1.214997,0.002203
6169.250000,2,1.229883,1.235504,1.233305,0.002096
6169.500000,2,1.243772,1.249795,1.247671,0.002243
6169.750000,2,1.257142,1.262278,1.260506,0.001729
6170.000000,2,1.267474,1.273781,1.271449,0.002005
6170.250000,2,1.278304,1.284138,1.282371,0.001829
6170.500000,2,1.286832,1.292265,1.290564,0.001654
6170.750000,2,1.289692,1.296033,1.294309,0.002051
6171.000000,2,1.285956,1.291876,1.290074,0.001800
6171.250000,2,1.276660,1.282455,1.280434,0.001607
6171.500000,2,1.263509,1.268871,1.266856,0.001458
6171.750000,2,1.252500,1.256406,1.255221,0.001292
6172.000000,2,1.249257,1.253740,1.251346,0.001392
6172.250000,2,1.235712,1.239994,1.238319,0.001436
6172.500000,2,1.227154,1.230895,1.229453,0.001294
6172.750000,2,1.218161,1.221853,1.219867,0.001254
6173.000000,2,1.207271,1.212350,1.209342,0.001367
6173.250000,2,1.201030,1.204689,1.202477,0.001200
6173.500000,2,1.199330,1.204099,1.201408,0.001413
6173.750000,2,1.203979,1.210090,1.207181,0.001669
6174.000000,2,1.212618,1.219842,1.216092,0.002123
6174.250000,2,1.222682,1.228824,1.225539,0.002120
6174.500000,2,1.229227,1.236616,1.232174,0.002501
6174.750000,2,1.233954,1.241907,1.237346,0.002606
6175.000000,2,1.238062,1.246608,1.242154,0.002902
6175.250000,2,1.244146,1.253924,1.248209,0.003234
6175.500000,2,1.249679,1.258611,1.253759,0.003008
6175.750000,2,1.253679,1.263579,1.257958,0.003364
6176.000000,2,1.264343,1.282190,1.272502,0.006000
6176.250000,2,1.249837,1.259581,1.253975,0.003276
6176.500000,2,1.245209,1.253520,1.248754,0.002946
6176.750000,2,1.242367,1.250348,1.245537,0.002718
6177.000000,2,1.239173,1.247140,1.242853,0.002634
6177.250000,2,1.234829,1.244031,1.238536,0.002839
6177.500000,2,1.226544,1.233809,1.229962,0.002451
6177.750000,2,1.214210,1.221113,1.217711,0.002162
6178.000000,2,1.200254,1.207008,1.203380,0.002035
6178.250000,2,1.187644,1.194425,1.190783,0.002088
6178.500000,2,1.176922,1.182957,1.179790,0.001760
6178.750000,2,1.169157,1.174260,1.171101,0.001572
6179.000000,2,1.158602,1.162922,1.160382,0.001414
6179.250000,2,1.146023,1.151195,1.148311,0.001609
6179.500000,2,1.132876,1.137067,1.134844,0.001252
6179.750000,2,1.123502,1.127622,1.124780,0.001373
6180.000000,2,1.117572,1.120489,1.118704,0.000936
6180.250000,2,1.116175,1.120011,1.117337,0.001275
6180.500000,2,1.116306,1.119752,1.117250,0.001012
6180.750000,2,1.116070,1.119522,1.117534,0.000982
6181.000000,2,1.114180,1.117410,1.115624,0.000993
6181.250000,2,1.112758,1.116314,1.114213,0.001232
6181.500000,2,1.112126,1.116474,1.113926,0.001256
6181.750000,2,1.115196,1.118944,1.116126,0.001192
6182.000000,2,1.116679,1.120280,1.117893,0.001089
6182.250000,2,1.115551,1.120459,1.117633,0.001520
6182.500000,2,1.112163,1.116244,1.113416,0.001369
6182.750000,2,1.107039,1.111173,1.108239,0.001424
6183.000000,2,1.103171,1.106899,1.104505,0.001251
6183.250000,2,1.103410,1.107866,1.105075,0.001413
6183.500000,2,1.106694,1.111293,1.108497,0.001542
6183.750000,2,1.110269,1.115557,1.112956,0.001862
6184.000000,2,1.111946,1.116533,1.114060,0.001679
6184.250000,2,1.108833,1.112617,1.110913,0.001533
6184.500000,2,1.103109,1.108585,1.105263,0.002093
6184.750000,2,1.097728,1.102939,1.100043,0.001774
6185.000000,2,1.093920,1.100096,1.096839,0.001962
6185.250000,2,1.093900,1.099508,1.096209,0.001671
6185.500000,2,1.090348,1.096426,1.092871,0.001989
6185.750000,2,1.084048,1.087909,1.085737,0.001304
6186.000000,2,1.071569,1.075020,1.073447,0.001254
6186.250000,2,1.056844,1.061205,1.058848,0.001455
6186.500000,2,1.039179,1.043034,1.041302,0.001370
6186.750000,2,1.020467,1.024528,1.022086,0.001208
6187.000000,2,0.998779,1.002712,1.000051,0.001284
6187.250000,2,0.971401,0.975860,0.973228,0.001324
6187.500000,2,0.939389,0.943929,0.941346,0.001451
6187.750000,2,0.903708,0.908306,0.906030,0.001437
6188.000000,2,0.866037,0.878508,0.869615,0.003640
6188.250000,2,0.826339,0.832646,0.829589,0.002014
6188.500000,2,0.784510,0.789832,0.786896,0.001646
6188.750000,2,0.738424,0.745374,0.740779,0.002091
6189.000000,2,0.687801,0.692525,0.690043,0.001519
6189.250000,2,0.635496,0.638645,0.637140,0.001129
6189.500000,2,0.581137,0.584570,0.583101,0.001171
6189.750000,2,0.529467,0.533454,0.531093,0.001307
6190.000000,2,0.479424,0.482167,0.480881,0.001043
6190.250000,2,0.432859,0.435073,0.434015,0.000836
6190.500000,2,0.389573,0.391816,0.390837,0.000797
6190.750000,2,0.352313,0.354156,0.353134,0.000643
6191.000000,2,0.320305,0.321664,0.320958,0.000508
6191.250000,2,0.296282,0.297140,0.296835,0.000281
6191.500000,2,0.279052,0.279825,0.279493,0.000235
6191.750000,2,0.269336,0.270228,0.269715,0.000258
6192.000000,3,0.328186,0.362340,0.336459,0.010341
6192.250000,3,0.330527,0.362158,0.338702,0.009508
6192.500000,3,0.338813,0.367326,0.346913,0.008384
6192.750000,3,0.353867,0.379170,0.361704,0.007379
6193.000000,3,0.375396,0.391795,0.382064,0.004761
6193.250000,3,0.403655,0.413357,0.408639,0.002766
6193.500000,3,0.434354,0.446482,0.440939,0.003575
6193.750000,3,0.463615,0.484041,0.478004,0.006051
6194.000000,3,0.497223,0.526142,0.519124,0.008665
6194.250000,3,0.530818,0.572011,0.563392,0.012614
6194.500000,3,0.571621,0.622027,0.611958,0.015577
6194.750000,3,0.614365,0.677932,0.664947,0.019597
6195.000000,3,0.662502,0.733805,0.720588,0.022394
6195.250000,3,0.710648,0.794799,0.778077,0.026101
6195.500000,3,0.760175,0.854884,0.835135,0.029037
6195.750000,3,0.806231,0.906091,0.888643,0.031666
6196.000000,3,0.852255,0.959295,0.940790,0.033990
6196.250000,3,0.894610,1.007686,0.988102,0.035947
6196.500000,3,0.933182,1.050812,1.031034,0.037521
6196.750000,3,0.964126,1.088691,1.067284,0.039604
6197.000000,3,0.992553,1.119657,1.097355,0.040190
6197.250000,3,1.012225,1.143358,1.120403,0.041520
6197.500000,3,1.028011,1.161452,1.136952,0.041795
6197.750000,3,1.035874,1.171152,1.146745,0.042529
6198.000000,3,1.041536,1.176130,1.151785,0.042293
6198.250000,3,1.040176,1.176269,1.152029,0.042851
6198.500000,3,1.037505,1.171973,1.148280,0.042393
6198.750000,3,1.031813,1.166826,1.143301,0.042722
6199.000000,3,1.026741,1.161363,1.137833,0.042525
6199.250000,3,1.021069,1.153959,1.130755,0.041988
6199.500000,3,1.017257,1.147961,1.125883,0.041533
6199.750000,3,1.010975,1.142259,1.119394,0.041476
6200.000000,3,1.006933,1.136459,1.113711,0.040849
6200.250000,3,0.999460,1.128778,1.106916,0.041046
6200.500000,3,0.993790,1.121632,1.100045,0.040670
6200.750000,3,0.985615,1.114090,1.092675,0.040917
6201.000000,3,0.981353,1.108478,1.086496,0.040239
6201.250000,3,0.973027,1.102133,1.079488,0.040757
6201.500000,3,0.969517,1.095214,1.073497,0.039812
6201.750000,3,0.965919,1.097464,1.071466,0.040547
6202.000000,3,0.967733,1.092284,1.071558,0.039675
6202.250000,3,0.971794,1.098273,1.077580,0.040443
6202.500000,3,0.981969,1.109319,1.087470,0.040323
6202.750000,3,0.989432,1.119524,1.097869,0.041368
6203.000000,3,0.998957,1.130035,1.107433,0.041415
6203.250000,3,1.004782,1.135351,1.113749,0.041617
6203.500000,3,1.010385,1.141834,1.119260,0.041616
6203.750000,3,1.015447,1.149257,1.126657,0.042558
6204.000000,3,1.025270,1.158156,1.135801,0.042248
6204.250000,3,1.033854,1.168103,1.144541,0.042322
6204.500000,3,1.039956,1.175240,1.151883,0.042739
6204.750000,3,1.042717,1.180208,1.156002,0.043341
6205.000000,3,1.044488,1.182869,1.156694,0.043079
6205.250000,3,1.040766,1.176724,1.152651,0.042759
6205.500000,3,1.038905,1.174982,1.150185,0.042586
6205.750000,3,1.035114,1.172726,1.146950,0.042810
6206.000000,3,1.033974,1.169053,1.144675,0.042391
6206.250000,3,1.028872,1.170443,1.140452,0.043018
6206.500000,3,1.020669,1.153345,1.129351,0.041619
6206.750000,3,1.010505,1.142764,1.118980,0.041515
6207.000000,3,1.003292,1.133223,1.109810,0.040775
6207.250000,3,0.996934,1.127403,1.104209,0.041085
6207.500000,3,0.995901,1.124898,1.101783,0.040617
6207.750000,3,0.992737,1.122592,1.099631,0.041041
6208.000000,3,0.991180,1.121147,1.097129,0.040753
6208.250000,3,0.986845,1.115664,1.091923,0.040357
6208.500000,3,0.983913,1.111873,1.088719,0.040143
6208.750000,3,0.984876,1.112694,1.089728,0.040242
6209.000000,3,0.988542,1.117528,1.094832,0.040873
6209.250000,3,0.993242,1.124067,1.100321,0.041131
6209.500000,3,1.000441,1.129422,1.106031,0.040605
6209.750000,3,1.002412,1.132082,1.109298,0.040968
6210.000000,3,1.005893,1.135191,1.111724,0.040594
6210.250000,3,1.007844,1.138874,1.115054,0.041086
6210.500000,3,1.014926,1.144754,1.121226,0.040779
6210.750000,3,1.021029,1.152009,1.128570,0.041236
6211.000000,3,1.027651,1.159017,1.134923,0.041141
6211.250000,3,1.030092,1.161431,1.137123,0.041064
6211.500000,3,1.031563,1.159264,1.136128,0.040115
6211.750000,3,1.031323,1.155572,1.132542,0.038810
6212.000000,3,1.041166,1.150188,1.130182,0.034129
6212.250000,3,1.053751,1.147298,1.128722,0.028800
6212.500000,3,1.077560,1.142141,1.128665,0.019713
6212.750000,3,1.098008,1.132520,1.123108,0.010071
6213.000000,3,1.103280,1.120791,1.114052,0.004975
6213.250000,3,1.100483,1.113644,1.105932,0.004145
6213.500000,3,1.092547,1.129310,1.101986,0.011214
6213.750000,3,1.089588,1.138663,1.101994,0.014695
6214.000000,3,1.092835,1.174847,1.110394,0.025239
6214.250000,3,1.099803,1.220164,1.124513,0.037284
6214.500000,3,1.106271,1.266342,1.137626,0.049826
6214.750000,3,1.110932,1.303176,1.146743,0.060250
6215.000000,3,1.115327,1.341571,1.156336,0.071320
6215.250000,3,1.118534,1.364870,1.163800,0.077541
6215.500000,3,1.124493,1.383036,1.173098,0.081053
6215.750000,3,1.133143,1.435907,1.189037,0.095278
6216.000000,3,1.137558,1.434546,1.194835,0.092554
6216.250000,3,1.143061,1.447941,1.200536,0.095205
6216.500000,3,1.150128,1.450702,1.203752,0.094639
6216.750000,3,1.153850,1.464558,1.210247,0.097564
6217.000000,3,1.160759,1.424342,1.210255,0.082257
6217.250000,3,1.170469,1.435536,1.221310,0.082549
6217.500000,3,1.174963,1.407456,1.223945,0.071161
6217.750000,3,1.177091,1.388539,1.222722,0.064323
6218.000000,3,1.174032,1.359267,1.217206,0.055379
6218.250000,3,1.170885,1.360618,1.213693,0.057077
6218.500000,3,1.165886,1.352275,1.206963,0.056197
6218.750000,3,1.158532,1.363819,1.201370,0.062509
6219.000000,3,1.149851,1.368451,1.192388,0.067566
6219.250000,3,1.131787,1.376244,1.177655,0.075953
6219.500000,3,1.109141,1.388038,1.157955,0.087909
6219.750000,3,1.079140,1.372853,1.128738,0.093372
6220.000000,3,1.041409,1.349324,1.091853,0.098494
6220.250000,3,0.994800,1.320893,1.049054,0.104010
6220.500000,3,0.947015,1.300115,1.006232,0.112439
6220.750000,3,0.893810,1.234330,0.949325,0.108848
6221.000000,3,0.834590,1.213742,0.894449,0.121905
6221.250000,3,0.770837,1.108692,0.824834,0.108392
6221.500000,3,0.707881,0.998049,0.754863,0.093042
6221.750000,3,0.645805,0.900808,0.688343,0.081581
6222.000000,3,0.586177,0.808666,0.624963,0.070842
6222.250000,3,0.530416,0.714375,0.563068,0.058507
6222.500000,3,0.480809,0.622762,0.506238,0.045140
6222.750000,3,0.435806,0.541654,0.455419,0.033490
6223.000000,3,0.397502,0.478102,0.413308,0.025366
6223.250000,3,0.367512,0.432025,0.380609,0.020149
6223.500000,3,0.346066,0.394113,0.356584,0.014757
6223.750000,3,0.333465,0.375798,0.343148,0.012901
6224.000000,4,0.268202,0.276169,0.270633,0.002339
6224.250000,4,0.269984,0.279396,0.273614,0.002639
6224.500000,4,0.281562,0.289611,0.283999,0.002429
6224.750000,4,0.297929,0.306762,0.301354,0.002782
6225.000000,4,0.320779,0.331300,0.325476,0.003375
6225.250000,4,0.351693,0.362960,0.356843,0.003939
6225.500000,4,0.388312,0.401445,0.394714,0.004982
6225.750000,4,0.429108,0.453488,0.438867,0.008215
6226.000000,4,0.474970,0.515887,0.488299,0.012832
6226.250000,4,0.523841,0.570346,0.539083,0.014620
6226.500000,4,0.575461,0.638545,0.593244,0.019870
6226.750000,4,0.627454,0.699371,0.646317,0.022806
6227.000000,4,0.679543,0.774443,0.702183,0.030068
6227.250000,4,0.728675,0.857963,0.755666,0.041053
6227.500000,4,0.773209,0.914201,0.801158,0.044475
6227.750000,4,0.813547,0.969796,0.844846,0.048693
6228.000000,4,0.854719,1.043493,0.890800,0.059215
6228.250000,4,0.895405,1.111404,0.935252,0.068165
6228.500000,4,0.929938,1.159996,0.975679,0.071510
6228.750000,4,0.966894,1.188572,1.011115,0.068722
6229.000000,4,1.004296,1.233964,1.046476,0.072284
6229.250000,4,1.031726,1.279528,1.077044,0.077988
6229.500000,4,1.054867,1.314331,1.102835,0.081558
6229.750000,4,1.076235,1.328543,1.124064,0.079302
6230.000000,4,1.096833,1.363640,1.146620,0.084137
6230.250000,4,1.113917,1.394365,1.166875,0.088769
6230.500000,4,1.126108,1.396556,1.178349,0.085225
6230.750000,4,1.135161,1.415522,1.189672,0.088257
6231.000000,4,1.140294,1.403541,1.192362,0.082460
6231.250000,4,1.144926,1.421922,1.200877,0.086880
6231.500000,4,1.151513,1.409486,1.206395,0.080690
6231.750000,4,1.157568,1.416259,1.213357,0.080052
6232.000000,4,1.162370,1.418227,1.215782,0.079125
6232.250000,4,1.166250,1.403006,1.216177,0.073103
6232.500000,4,1.167233,1.378346,1.215254,0.064264
6232.750000,4,1.168085,1.344108,1.212386,0.053035
6233.000000,4,1.171353,1.323486,1.213098,0.045617
6233.250000,4,1.174120,1.292609,1.210572,0.035008
6233.500000,4,1.179173,1.291236,1.214195,0.032892
6233.750000,4,1.188156,1.273148,1.217272,0.025971
6234.000000,4,1.195716,1.263095,1.221093,0.021026
6234.250000,4,1.202623,1.279941,1.227584,0.023423
6234.500000,4,1.212549,1.312555,1.238886,0.030829
6234.750000,4,1.220987,1.335569,1.248355,0.035278
6235.000000,4,1.228333,1.371664,1.262123,0.043566
6235.250000,4,1.234465,1.407891,1.275611,0.052379
6235.500000,4,1.240135,1.444724,1.287687,0.061476
6235.750000,4,1.246638,1.476792,1.300277,0.068926
6236.000000,4,1.252549,1.524566,1.310921,0.082778
6236.250000,4,1.258841,1.584342,1.325608,0.099810
6236.500000,4,1.264732,1.595273,1.331933,0.101763
6236.750000,4,1.270703,1.605993,1.338843,0.103419
6237.000000,4,1.273784,1.627846,1.345728,0.109255
6237.250000,4,1.277707,1.675903,1.355478,0.123896
6237.500000,4,1.279875,1.647913,1.351771,0.115029
6237.750000,4,1.282916,1.648307,1.353912,0.114492
6238.000000,4,1.282735,1.635901,1.348812,0.111342
6238.250000,4,1.278683,1.583908,1.334752,0.096556
6238.500000,4,1.272356,1.550194,1.321887,0.088268
6238.750000,4,1.261794,1.526585,1.308716,0.083846
6239.000000,4,1.252644,1.444784,1.287609,0.060285
6239.250000,4,1.245078,1.396959,1.276595,0.046473
6239.500000,4,1.239797,1.345430,1.265630,0.031280
6239.750000,4,1.234797,1.277216,1.252006,0.013011
6240.000000,4,1.230411,1.270747,1.250283,0.011423
6240.250000,4,1.172896,1.254015,1.228337,0.023040
6240.500000,4,1.125394,1.246535,1.215245,0.035665
6240.750000,4,1.085665,1.236580,1.203953,0.046196
6241.000000,4,1.045360,1.228409,1.192393,0.057101
6241.250000,4,1.008192,1.215997,1.179850,0.066414
6241.500000,4,0.980998,1.205370,1.167918,0.072205
6241.750000,4,0.955075,1.193856,1.154567,0.077097
6242.000000,4,0.940127,1.185173,1.143605,0.078675
6242.250000,4,0.932319,1.177391,1.136225,0.078908
6242.500000,4,0.935690,1.175170,1.134054,0.076858
6242.750000,4,0.938857,1.176531,1.134877,0.075976
6243.000000,4,0.945469,1.177201,1.136599,0.074090
6243.250000,4,0.946136,1.176381,1.135576,0.073455
6243.500000,4,0.948071,1.173950,1.133388,0.071990
6243.750000,4,0.944091,1.171299,1.130551,0.072374
6244.000000,4,0.947519,1.170989,1.130755,0.071203
6244.250000,4,0.951260,1.174280,1.134260,0.071110
6244.500000,4,0.957845,1.180342,1.140380,0.070862
6244.750000,4,0.958505,1.187704,1.146223,0.072894
6245.000000,4,0.959077,1.190125,1.149042,0.073589
6245.250000,4,0.954842,1.189405,1.148538,0.074953
6245.500000,4,0.953274,1.187194,1.145965,0.074480
6245.750000,4,0.948080,1.181962,1.141416,0.074758
6246.000000,4,0.943374,1.174170,1.135019,0.073900
6246.250000,4,0.935084,1.166247,1.127367,0.074108
6246.500000,4,0.926186,1.155064,1.116885,0.073378
6246.750000,4,0.913784,1.143510,1.104860,0.073543
6247.000000,4,0.905130,1.131376,1.093528,0.072533
6247.250000,4,0.898997,1.122954,1.085480,0.071969
6247.500000,4,0.893753,1.117112,1.078536,0.071295
6247.750000,4,0.889091,1.111130,1.073402,0.071074
6248.000000,4,0.885192,1.106929,1.069467,0.071012
6248.250000,4,0.878620,1.101987,1.064008,0.071538
6248.500000,4,0.875192,1.095265,1.058082,0.070603
6248.750000,4,0.870113,1.089973,1.052541,0.070464
6249.000000,4,0.869420,1.086142,1.049470,0.069582
6249.250000,4,0.867407,1.084302,1.047463,0.069779
6249.500000,4,0.866107,1.080670,1.043988,0.068790
6249.750000,4,0.860881,1.074158,1.038109,0.068589
6250.000000,4,0.856496,1.065156,1.029711,0.066983
6250.250000,4,0.848402,1.054472,1.019997,0.066431
6250.500000,4,0.842645,1.044469,1.010043,0.064862
6250.750000,4,0.833831,1.033976,0.999524,0.064180
6251.000000,4,0.824181,1.020441,0.987035,0.062977
6251.250000,4,0.810008,1.001566,0.969277,0.061629
6251.500000,4,0.793948,0.976059,0.944779,0.058377
6251.750000,4,0.770694,0.943096,0.913680,0.055288
6252.000000,4,0.746242,0.905903,0.878251,0.051166
6252.250000,4,0.716260,0.863256,0.837804,0.047209
6252.500000,4,0.684890,0.816452,0.793161,0.042167
