# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.607074,17.781373,17.715234,0.071743
7060.250000,1,1.146119,1.159325,1.152022,0.005265
7060.500000,1,0.716964,0.721344,0.719629,0.001783
7060.750000,1,1.124776,1.127638,1.126106,0.001123
7061.000000,1,0.761694,0.766434,0.764346,0.001724
7061.250000,1,1.129829,1.133038,1.131193,0.001237
7061.500000,1,0.835865,0.838735,0.837796,0.001130
7061.750000,1,1.155148,1.157820,1.156289,0.001096
7062.000000,1,0.916814,0.920063,0.919132,0.001345
7062.250000,1,1.181800,1.184348,1.183112,0.000957
7062.500000,1,0.997640,1.000150,0.999158,0.000929
7062.750000,1,1.219336,1.221003,1.220530,0.000695
7063.000000,1,1.088747,1.090109,1.089428,0.000493
7063.250000,1,1.270353,1.272071,1.271394,0.000637
7063.500000,1,1.172189,1.174384,1.173027,0.000838
7063.750000,1,1.309029,1.310296,1.309748,0.000554
7064.000000,1,1.225750,1.228657,1.226883,0.001148
7064.250000,1,1.329716,1.331919,1.330418,0.000900
7064.500000,1,1.259645,1.262365,1.260878,0.001153
7064.750000,1,1.348051,1.351585,1.349611,0.001294
7065.000000,1,1.278002,1.283629,1.280380,0.002243
7065.250000,1,1.347648,1.351525,1.349453,0.001498
7065.500000,1,1.257216,1.264193,1.260349,0.002608
7065.750000,1,1.316435,1.321622,1.319086,0.002395
7066.000000,1,1.212351,1.220797,1.216126,0.003367
7066.250000,1,1.283365,1.288583,1.285979,0.002474
7066.500000,1,1.167797,1.175063,1.170764,0.003070
7066.750000,1,1.245523,1.251209,1.248229,0.002531
7067.000000,1,1.103499,1.112141,1.107315,0.003370
7067.250000,1,1.185060,1.189805,1.187409,0.002130
7067.500000,1,1.022631,1.031242,1.026527,0.003257
7067.750000,1,1.117401,1.122319,1.119640,0.002150
7068.000000,1,0.950316,0.957758,0.953291,0.002862
7068.250000,1,1.056596,1.062643,1.059201,0.002417
7068.500000,1,0.881584,0.887671,0.884302,0.002440
7068.750000,1,0.988279,0.992595,0.990278,0.001728
7069.000000,1,0.805647,0.811186,0.808041,0.002123
7069.250000,1,0.913342,0.917437,0.915287,0.001618
7069.500000,1,0.737500,0.743069,0.739635,0.002153
7069.750000,1,0.847512,0.851466,0.849151,0.001497
7070.000000,1,0.679336,0.683588,0.681238,0.001521
7070.250000,1,0.782123,0.784577,0.783473,0.000887
7070.500000,1,0.619757,0.622127,0.621217,0.000906
7070.750000,1,0.714522,0.716154,0.715631,0.000648
7071.000000,1,0.564572,0.567166,0.565975,0.000985
7071.250000,1,0.657354,0.658146,0.657638,0.000301
7071.500000,1,0.520863,0.522351,0.521667,0.000655
7071.750000,1,0.608997,0.609994,0.609302,0.000406
7072.000000,1,0.479844,0.481513,0.480612,0.000656
7072.250000,1,0.562976,0.564755,0.563639,0.000671
7072.500000,1,0.438672,0.440955,0.439666,0.000904
7072.750000,1,0.524083,0.526482,0.525196,0.000861
7073.000000,1,0.406449,0.408649,0.407483,0.000781
7073.250000,1,0.497361,0.499354,0.498306,0.000756
7073.500000,1,0.379535,0.381982,0.380560,0.000922
7073.750000,1,0.474081,0.476238,0.475133,0.000788
7074.000000,1,0.351463,0.353694,0.352484,0.000894
7074.250000,1,0.452595,0.455352,0.453954,0.001044
7074.500000,1,0.326577,0.329185,0.327802,0.001024
7074.750000,1,0.438151,0.441305,0.439521,0.001239
7075.000000,1,0.308015,0.310890,0.309505,0.001104
7075.250000,1,0.428683,0.431518,0.429831,0.001207
7075.500000,1,0.293958,0.297018,0.295491,0.001178
7075.750000,1,0.421947,0.425408,0.423518,0.001429
7076.000000,1,0.413284,0.466206,0.443840,0.022593
7076.250000,1,0.423367,0.426790,0.424815,0.001460
7076.500000,1,0.291904,0.295012,0.293466,0.001132
7076.750000,1,0.431711,0.435215,0.433316,0.001352
7077.000000,1,0.304067,0.306936,0.305519,0.001022
7077.250000,1,0.443292,0.446883,0.444820,0.001390
7077.500000,1,0.321091,0.323727,0.322313,0.000938
7077.750000,1,0.459263,0.462416,0.460604,0.001263
7078.000000,1,0.345069,0.347466,0.346159,0.000860
7078.250000,1,0.481228,0.483829,0.482342,0.001029
7078.500000,1,0.372917,0.375713,0.374129,0.001022
7078.750000,1,0.503998,0.506559,0.505154,0.001026
7079.000000,1,0.400359,0.403180,0.401767,0.001042
7079.250000,1,0.529768,0.532581,0.530909,0.001159
7079.500000,1,0.433897,0.437391,0.435687,0.001243
7079.750000,1,0.566286,0.569038,0.567432,0.001117
7080.000000,1,0.477378,0.480699,0.479230,0.001194
7080.250000,1,0.609927,0.611820,0.610755,0.000821
7080.500000,1,0.521743,0.524726,0.523429,0.001141
7080.750000,1,0.655199,0.656919,0.656002,0.000796
7081.000000,1,0.569081,0.572338,0.570934,0.001413
7081.250000,1,0.710411,0.711836,0.711004,0.000533
7081.500000,1,0.628062,0.630321,0.629210,0.000991
7081.750000,1,0.775554,0.776669,0.776193,0.000434
7082.000000,1,0.689763,0.693962,0.691478,0.001648
7082.250000,1,0.839314,0.841689,0.840048,0.000956
7082.500000,1,0.749715,0.754354,0.751041,0.001930
7082.750000,1,0.905013,0.907413,0.905806,0.000941
7083.000000,1,0.817780,0.821969,0.819146,0.001655
7083.250000,1,0.981031,0.983999,0.981951,0.001192
7083.500000,1,0.891728,0.896171,0.893331,0.001731
7083.750000,1,1.051779,1.056990,1.053567,0.002028
7084.000000,1,0.956923,0.962490,0.958744,0.002204
7084.250000,1,1.117531,1.121779,1.119002,0.001673
7084.500000,1,1.024789,1.031082,1.027273,0.002369
7084.750000,1,1.190831,1.194899,1.192358,0.001551
7085.000000,1,1.099485,1.105959,1.101999,0.002520
7085.250000,1,1.256805,1.262175,1.258972,0.002090
7085.500000,1,1.156642,1.162789,1.159169,0.002487
7085.750000,1,1.299982,1.304862,1.302067,0.002112
7086.000000,1,1.196432,1.203488,1.199394,0.002822
7086.250000,1,1.337121,1.341777,1.339293,0.001955
7086.500000,1,1.237835,1.244078,1.240442,0.002297
7086.750000,1,1.369389,1.372978,1.371024,0.001327
7087.000000,1,1.257598,1.263374,1.259931,0.002318
7087.250000,1,1.367312,1.370631,1.368918,0.001314
7087.500000,1,1.242010,1.245846,1.243800,0.001547
7087.750000,1,1.342485,1.344723,1.343561,0.000997
7088.000000,1,1.216135,1.220617,1.218061,0.001691
7088.250000,1,1.311828,1.313039,1.312488,0.000438
7088.500000,1,1.174843,1.178799,1.176550,0.001425
7088.750000,1,1.258350,1.259531,1.258809,0.000448
7089.000000,1,1.108257,1.111232,1.109714,0.001097
7089.250000,1,1.188091,1.189141,1.188673,0.000469
7089.500000,1,1.039604,1.041958,1.040417,0.000913
7089.750000,1,1.128711,1.129355,1.128905,0.000261
7090.000000,1,0.983086,0.985221,0.984282,0.000788
7090.250000,1,1.076615,1.077624,1.077103,0.000361
7090.500000,1,0.928152,0.929246,0.928560,0.000412
7090.750000,1,1.025238,1.026526,1.025749,0.000487
7091.000000,1,0.880727,0.883107,0.881945,0.000842
7091.250000,1,0.992716,0.994915,0.994122,0.000851
7091.500000,1,0.862789,0.865430,0.864237,0.000953
7091.750000,1,0.987947,1.000943,0.993824,0.005403
7092.000000,2,0.276430,0.277368,0.276763,0.000370
7092.250000,2,0.277025,0.277657,0.277360,0.000271
7092.500000,2,0.279259,0.279648,0.279483,0.000156
7092.750000,2,0.282778,0.283540,0.283123,0.000288
7093.000000,2,0.288260,0.289282,0.288817,0.000377
7093.250000,2,0.296391,0.297321,0.296841,0.000433
7093.500000,2,0.307045,0.308200,0.307635,0.000450
7093.750000,2,0.320880,0.322398,0.321751,0.000586
7094.000000,2,0.338381,0.340178,0.339301,0.000703
7094.250000,2,0.359804,0.361648,0.360662,0.000825
7094.500000,2,0.384395,0.386098,0.385295,0.000734
7094.750000,2,0.412030,0.413957,0.413077,0.000852
7095.000000,2,0.442395,0.444728,0.443585,0.001015
7095.250000,2,0.474424,0.476781,0.475565,0.000950
7095.500000,2,0.507402,0.509727,0.508672,0.001025
7095.750000,2,0.541264,0.543456,0.542326,0.001039
7096.000000,2,0.574183,0.576528,0.575418,0.001019
7096.250000,2,0.606261,0.608656,0.607467,0.001076
7096.500000,2,0.637351,0.639242,0.638317,0.000796
7096.750000,2,0.665855,0.667687,0.666892,0.000759
7097.000000,2,0.692378,0.695377,0.693960,0.001114
7097.250000,2,0.717713,0.719793,0.718769,0.000939
7097.500000,2,0.739635,0.743298,0.741445,0.001444
7097.750000,2,0.761009,0.763995,0.762529,0.001271
7098.000000,2,0.780122,0.783778,0.782202,0.001533
7098.250000,2,0.798511,0.802664,0.800863,0.001790
7098.500000,2,0.815984,0.821157,0.818707,0.002115
7098.750000,2,0.832514,0.837719,0.835267,0.002154
7099.000000,2,0.848747,0.853873,0.851643,0.002149
7099.250000,2,0.864844,0.870586,0.868008,0.002452
7099.500000,2,0.879912,0.886099,0.883471,0.002685
7099.750000,2,0.895188,0.900994,0.898474,0.002493
7100.000000,2,0.911070,0.918177,0.915229,0.002955
7100.250000,2,0.923178,0.930153,0.927237,0.002913
7100.500000,2,0.937218,0.943392,0.940722,0.002540
7100.750000,2,0.949598,0.956340,0.953430,0.002799
7101.000000,2,0.961552,0.968058,0.965255,0.002743
7101.250000,2,0.973150,0.979087,0.976576,0.002532
7101.500000,2,0.984405,0.990478,0.987905,0.002500
7101.750000,2,0.995910,1.001943,0.999287,0.002442
7102.000000,2,1.007621,1.014068,1.011227,0.002708
7102.250000,2,1.020227,1.026572,1.023544,0.002552
7102.500000,2,1.032852,1.039206,1.036415,0.002704
7102.750000,2,1.045917,1.052299,1.049388,0.002735
7103.000000,2,1.059761,1.066014,1.063115,0.002634
7103.250000,2,1.073336,1.079973,1.076837,0.002867
7103.500000,2,1.088089,1.094702,1.091667,0.002797
7103.750000,2,1.103181,1.110280,1.107109,0.002922
7104.000000,2,1.119842,1.126038,1.123230,0.002836
7104.250000,2,1.134056,1.140758,1.137685,0.002923
7104.500000,2,1.148340,1.154587,1.151678,0.002709
7104.750000,2,1.161275,1.166480,1.163884,0.002459
7105.000000,2,1.170964,1.176484,1.173959,0.002459
7105.250000,2,1.180661,1.185516,1.183139,0.001974
7105.500000,2,1.187802,1.191956,1.189919,0.002037
7105.750000,2,1.192748,1.196603,1.194766,0.001601
7106.000000,2,1.197613,1.199467,1.198535,0.000892
7106.250000,2,1.198102,1.200176,1.199294,0.000828
7106.500000,2,1.198442,1.200196,1.199457,0.000678
7106.750000,2,1.198492,1.199617,1.199006,0.000414
7107.000000,2,1.198132,1.200954,1.199658,0.001005
7107.250000,2,1.200230,1.201514,1.201066,0.000494
7107.500000,2,1.203518,1.205124,1.204386,0.000643
7107.750000,2,1.206524,1.208834,1.207395,0.000871
7108.000000,2,1.210465,1.212015,1.211216,0.000616
7108.250000,2,1.212830,1.215442,1.214164,0.001165
7108.500000,2,1.215673,1.218208,1.216746,0.001016
7108.750000,2,1.220274,1.223044,1.221614,0.001117
7109.000000,2,1.225294,1.227901,1.226372,0.001071
7109.250000,2,1.232463,1.235161,1.233823,0.001090
7109.500000,2,1.239581,1.242451,1.241004,0.001100
7109.750000,2,1.247269,1.250133,1.248922,0.001204
7110.000000,2,1.254621,1.257469,1.256057,0.001095
7110.250000,2,1.261297,1.264640,1.262851,0.001402
7110.500000,2,1.268246,1.271688,1.269857,0.001574
7110.750000,2,1.275724,1.280827,1.278122,0.002028
7111.000000,2,1.283646,1.288119,1.285966,0.001776
7111.250000,2,1.293297,1.297778,1.294966,0.001781
7111.500000,2,1.300929,1.305319,1.302570,0.001774
7111.750000,2,1.307805,1.312721,1.309738,0.001849
7112.000000,2,1.315130,1.319233,1.316923,0.001696
7112.250000,2,1.319281,1.327464,1.322412,0.003087
7112.500000,2,1.324886,1.330180,1.327080,0.002116
7112.750000,2,1.328787,1.333786,1.330900,0.002070
7113.000000,2,1.330827,1.338041,1.333544,0.002941
7113.250000,2,1.332344,1.338591,1.334863,0.002382
7113.500000,2,1.333020,1.341647,1.336192,0.003414
7113.750000,2,1.334071,1.339500,1.336231,0.002279
7114.000000,2,1.336456,1.343295,1.339153,0.002757
7114.250000,2,1.339749,1.348050,1.343222,0.003271
7114.500000,2,1.346346,1.354902,1.349535,0.003306
7114.750000,2,1.353970,1.362403,1.356847,0.003445
7115.000000,2,1.361029,1.367727,1.363634,0.002788
7115.250000,2,1.367382,1.375339,1.370406,0.003125
7115.500000,2,1.373590,1.381332,1.376432,0.003129
7115.750000,2,1.377671,1.384268,1.380284,0.002724
7116.000000,2,1.381680,1.389442,1.384653,0.003026
7116.250000,2,1.383699,1.387694,1.385339,0.001698
7116.500000,2,1.385239,1.388763,1.386592,0.001442
7116.750000,2,1.386143,1.388438,1.387454,0.000869
7117.000000,2,1.388709,1.391480,1.390060,0.001051
7117.250000,2,1.392451,1.395026,1.393810,0.000984
7117.500000,2,1.397231,1.400430,1.398640,0.001150
7117.750000,2,1.401445,1.404484,1.403231,0.001131
7118.000000,2,1.404955,1.407581,1.405888,0.001011
7118.250000,2,1.403947,1.405980,1.405151,0.000818
7118.500000,2,1.398047,1.400116,1.399088,0.000827
7118.750000,2,1.386535,1.387949,1.387335,0.000610
7119.000000,2,1.367443,1.370394,1.369261,0.001148
7119.250000,2,1.342923,1.345806,1.344243,0.001219
7119.500000,2,1.308683,1.313405,1.311138,0.001968
7119.750000,2,1.268797,1.272717,1.270781,0.001831
7120.000000,2,1.220891,1.224640,1.222682,0.001775
7120.250000,2,1.164097,1.168296,1.166112,0.001751
7120.500000,2,1.101448,1.105409,1.103300,0.001791
7120.750000,2,1.033039,1.037417,1.035004,0.001803
7121.000000,2,0.960501,0.963879,0.962298,0.001486
7121.250000,2,0.882911,0.886612,0.884814,0.001758
7121.500000,2,0.803088,0.807191,0.805122,0.001895
7121.750000,2,0.722495,0.726660,0.724550,0.001752
7122.000000,2,0.643858,0.647381,0.645536,0.001609
7122.250000,2,0.568558,0.571546,0.569984,0.001285
7122.500000,2,0.499021,0.501445,0.500164,0.001026
7122.750000,2,0.437404,0.439105,0.438155,0.000733
7123.000000,2,0.384647,0.386440,0.385418,0.000715
7123.250000,2,0.342211,0.343490,0.342691,0.000509
7123.500000,2,0.311344,0.311940,0.311614,0.000214
7123.750000,2,0.292484,0.292670,0.292553,0.000070
7124.000000,3,0.242509,0.243254,0.242751,0.000302
7124.250000,3,0.244859,0.245550,0.245078,0.000282
7124.500000,3,0.251501,0.252654,0.252104,0.000433
7124.750000,3,0.263315,0.264777,0.263928,0.000596
7125.000000,3,0.279780,0.281499,0.280595,0.000737
7125.250000,3,0.301388,0.303333,0.302289,0.000793
7125.500000,3,0.328102,0.330501,0.329260,0.001063
7125.750000,3,0.359433,0.362606,0.361007,0.001344
7126.000000,3,0.395489,0.399161,0.397464,0.001589
7126.250000,3,0.435283,0.439406,0.437400,0.001767
7126.500000,3,0.477290,0.481874,0.479829,0.001892
7126.750000,3,0.521740,0.526197,0.524117,0.001922
7127.000000,3,0.565608,0.570547,0.568198,0.002012
7127.250000,3,0.610210,0.614572,0.612612,0.001938
7127.500000,3,0.653013,0.658646,0.656239,0.002409
7127.750000,3,0.696675,0.701363,0.698953,0.001997
7128.000000,3,0.738150,0.742324,0.740370,0.001891
7128.250000,3,0.776234,0.780990,0.778896,0.001882
7128.500000,3,0.813806,0.817448,0.815835,0.001501
7128.750000,3,0.847084,0.850848,0.849301,0.001476
7129.000000,3,0.878623,0.881530,0.879902,0.001176
7129.250000,3,0.905303,0.907416,0.906317,0.000875
7129.500000,3,0.929550,0.931193,0.930327,0.000666
7129.750000,3,0.948996,0.951157,0.949957,0.000857
7130.000000,3,0.965857,0.967685,0.966732,0.000761
7130.250000,3,0.978720,0.980951,0.980073,0.000832
7130.500000,3,0.990208,0.991656,0.991132,0.000593
7130.750000,3,0.998847,0.999936,0.999399,0.000470
7131.000000,3,1.006396,1.007318,1.006767,0.000356
7131.250000,3,1.012001,1.013306,1.012790,0.000497
7131.500000,3,1.018429,1.018738,1.018620,0.000121
7131.750000,3,1.023601,1.024988,1.024415,0.000509
7132.000000,3,1.030615,1.031446,1.031113,0.000335
7132.250000,3,1.038297,1.040087,1.039228,0.000813
7132.500000,3,1.047186,1.048640,1.047645,0.000581
7132.750000,3,1.056375,1.057745,1.056943,0.000525
7133.000000,3,1.067287,1.067964,1.067625,0.000266
7133.250000,3,1.079045,1.080187,1.079491,0.000446
7133.500000,3,1.091021,1.092589,1.091696,0.000590
7133.750000,3,1.103713,1.104895,1.104187,0.000435
7134.000000,3,1.116344,1.118333,1.117282,0.000803
7134.250000,3,1.129056,1.130304,1.129832,0.000518
7134.500000,3,1.141447,1.143401,1.142285,0.000710
7134.750000,3,1.152846,1.154691,1.153991,0.000760
7135.000000,3,1.164174,1.166172,1.164974,0.000780
7135.250000,3,1.173680,1.175237,1.174306,0.000573
7135.500000,3,1.182277,1.183283,1.182651,0.000384
7135.750000,3,1.189139,1.191130,1.190129,0.000704
7136.000000,3,1.197125,1.199296,1.198464,0.000811
7136.250000,3,1.203466,1.204897,1.204020,0.000531
7136.500000,3,1.208938,1.211715,1.209823,0.001104
7136.750000,3,1.213970,1.215389,1.214547,0.000541
7137.000000,3,1.218903,1.221069,1.219775,0.000812
7137.250000,3,1.223940,1.225831,1.224603,0.000761
7137.500000,3,1.229036,1.230593,1.229658,0.000572
7137.750000,3,1.233340,1.235435,1.234188,0.000857
7138.000000,3,1.237630,1.239782,1.238832,0.000797
7138.250000,3,1.242552,1.244630,1.243261,0.000818
7138.500000,3,1.246799,1.248922,1.247641,0.000831
7138.750000,3,1.251657,1.253824,1.252856,0.000898
7139.000000,3,1.256008,1.258495,1.257277,0.001029
7139.250000,3,1.259303,1.263437,1.261349,0.001494
7139.500000,3,1.262814,1.266952,1.265200,0.001594
7139.750000,3,1.266698,1.269787,1.268069,0.001346
7140.000000,3,1.269798,1.272664,1.271108,0.001282
7140.250000,3,1.270251,1.272514,1.271554,0.000948
7140.500000,3,1.269474,1.272902,1.271254,0.001563
7140.750000,3,1.268993,1.271225,1.270031,0.000988
7141.000000,3,1.267143,1.268899,1.267901,0.000635
7141.250000,3,1.264136,1.266083,1.264742,0.000790
7141.500000,3,1.261840,1.262460,1.262094,0.000227
7141.750000,3,1.261949,1.262582,1.262180,0.000251
7142.000000,3,1.264576,1.265198,1.264920,0.000260
7142.250000,3,1.268849,1.270274,1.269494,0.000531
7142.500000,3,1.274861,1.276679,1.275733,0.000752
7142.750000,3,1.280729,1.281868,1.281112,0.000448
7143.000000,3,1.283208,1.285165,1.284149,0.000745
7143.250000,3,1.284147,1.286587,1.285529,0.000897
7143.500000,3,1.286673,1.287809,1.287183,0.000489
7143.750000,3,1.287442,1.288475,1.288015,0.000454
7144.000000,3,1.289686,1.290543,1.290190,0.000313
7144.250000,3,1.290342,1.292055,1.291229,0.000650
7144.500000,3,1.290483,1.292395,1.291618,0.000710
7144.750000,3,1.289686,1.291626,1.290522,0.000705
7145.000000,3,1.287980,1.289120,1.288453,0.000486
7145.250000,3,1.285771,1.288011,1.286967,0.001016
7145.500000,3,1.283097,1.287013,1.284744,0.001462
7145.750000,3,1.282236,1.284556,1.283051,0.000938
7146.000000,3,1.277365,1.281221,1.278865,0.001474
7146.250000,3,1.272162,1.274132,1.272967,0.000731
7146.500000,3,1.264582,1.269059,1.266030,0.001786
7146.750000,3,1.257910,1.260512,1.259191,0.000929
7147.000000,3,1.253674,1.256518,1.254555,0.001142
7147.250000,3,1.253814,1.255492,1.254792,0.000609
7147.500000,3,1.257738,1.259563,1.258531,0.000696
7147.750000,3,1.262779,1.264711,1.264085,0.000772
7148.000000,3,1.268030,1.271565,1.270153,0.001299
7148.250000,3,1.272333,1.275799,1.274238,0.001242
7148.500000,3,1.273641,1.275907,1.275322,0.000971
7148.750000,3,1.273701,1.275490,1.274701,0.000668
7149.000000,3,1.270566,1.271973,1.271343,0.000570
7149.250000,3,1.263518,1.265514,1.264783,0.000791
7149.500000,3,1.254174,1.257766,1.255465,0.001408
7149.750000,3,1.239458,1.244206,1.241226,0.001799
7150.000000,3,1.221798,1.226302,1.223886,0.001601
7150.250000,3,1.201473,1.204944,1.203243,0.001228
7150.500000,3,1.179280,1.182367,1.180810,0.001093
7150.750000,3,1.156359,1.158901,1.157573,0.000931
7151.000000,3,1.130812,1.131831,1.131286,0.000389
7151.250000,3,1.099891,1.101436,1.100556,0.000614
7151.500000,3,1.063389,1.064940,1.064113,0.000554
7151.750000,3,1.021678,1.022523,1.021925,0.000347
7152.000000,3,0.973165,0.974223,0.973697,0.000399
7152.250000,3,0.921797,0.923022,0.922365,0.000510
7152.500000,3,0.866511,0.867418,0.866854,0.000347
7152.750000,3,0.807133,0.808540,0.807640,0.000535
7153.000000,3,0.744754,0.745933,0.745082,0.000494
7153.250000,3,0.679666,0.680956,0.680435,0.000528
7153.500000,3,0.614730,0.616861,0.615581,0.000863
7153.750000,3,0.551863,0.553843,0.552976,0.000832
7154.000000,3,0.493024,0.495145,0.493904,0.000908
7154.250000,3,0.439415,0.440677,0.440022,0.000506
7154.500000,3,0.391267,0.392483,0.391828,0.000545
7154.750000,3,0.348863,0.350123,0.349351,0.000521
7155.000000,3,0.312925,0.313767,0.313270,0.000311
7155.250000,3,0.284110,0.284492,0.284296,0.000163
7155.500000,3,0.263038,0.263805,0.263346,0.000290
7155.750000,3,0.250220,0.250653,0.250341,0.000181
7156.000000,4,0.309096,0.311904,0.310594,0.001046
7156.250000,4,0.313725,0.315249,0.314665,0.000612
7156.500000,4,0.326293,0.327851,0.327228,0.000585
7156.750000,4,0.346946,0.348258,0.347590,0.000470
7157.000000,4,0.374726,0.376250,0.375401,0.000574
7157.250000,4,0.409869,0.411412,0.410693,0.000620
7157.500000,4,0.452814,0.454312,0.453377,0.000578
7157.750000,4,0.502897,0.504446,0.503621,0.000628
7158.000000,4,0.559773,0.560746,0.560393,0.000389
7158.250000,4,0.621490,0.622858,0.622028,0.000516
7158.500000,4,0.686179,0.687274,0.686761,0.000465
7158.750000,4,0.751730,0.752658,0.752357,0.000370
7159.000000,4,0.816051,0.817112,0.816439,0.000418
7159.250000,4,0.877418,0.878319,0.877891,0.000357
7159.500000,4,0.934417,0.936781,0.935785,0.000877
7159.750000,4,0.987139,0.989596,0.988333,0.001043
7160.000000,4,1.033842,1.035922,1.034850,0.000867
7160.250000,4,1.074095,1.076367,1.075416,0.000920
7160.500000,4,1.110669,1.112677,1.111661,0.000908
7160.750000,4,1.140963,1.143605,1.142279,0.001170
7161.000000,4,1.167575,1.171188,1.169165,0.001459
7161.250000,4,1.190675,1.193467,1.192021,0.001269
7161.500000,4,1.209563,1.212791,1.211141,0.001368
7161.750000,4,1.222255,1.226682,1.224680,0.001891
7162.000000,4,1.233133,1.236599,1.234688,0.001531
7162.250000,4,1.239886,1.244049,1.241939,0.001927
7162.500000,4,1.244773,1.248610,1.246775,0.001667
7162.750000,4,1.246325,1.250460,1.248535,0.001820
7163.000000,4,1.246995,1.251574,1.249267,0.002077
7163.250000,4,1.245665,1.250666,1.248122,0.002343
7163.500000,4,1.242676,1.248900,1.245397,0.002743
7163.750000,4,1.238086,1.243051,1.240569,0.002070
7164.000000,4,1.232907,1.238919,1.235725,0.002402
7164.250000,4,1.227358,1.232211,1.229687,0.001983
7164.500000,4,1.222356,1.226961,1.224258,0.001925
7164.750000,4,1.217720,1.221362,1.219317,0.001601
7165.000000,4,1.211711,1.215503,1.213551,0.001486
7165.250000,4,1.208079,1.210573,1.209172,0.001032
7165.500000,4,1.204222,1.207788,1.205825,0.001422
7165.750000,4,1.202333,1.204125,1.203047,0.000671
7166.000000,4,1.201317,1.202817,1.201985,0.000614
7166.250000,4,1.201101,1.202468,1.201829,0.000492
7166.500000,4,1.200633,1.201909,1.201375,0.000521
7166.750000,4,1.199683,1.200238,1.199998,0.000213
7167.000000,4,1.197572,1.198514,1.198191,0.000381
7167.250000,4,1.195315,1.196579,1.195847,0.000468
7167.500000,4,1.192638,1.194284,1.193351,0.000597
7167.750000,4,1.189593,1.191867,1.190509,0.000961
7168.000000,4,1.185928,1.189160,1.187483,0.001325
7168.250000,4,1.182223,1.184799,1.183538,0.001108
7168.500000,4,1.177635,1.180829,1.179377,0.001430
7168.750000,4,1.172706,1.176438,1.174504,0.001792
7169.000000,4,1.168623,1.172277,1.170372,0.001515
7169.250000,4,1.164680,1.168147,1.166423,0.001710
7169.500000,4,1.160418,1.165759,1.163305,0.002416
7169.750000,4,1.158033,1.162973,1.160327,0.001920
7170.000000,4,1.153701,1.158181,1.156310,0.001927
7170.250000,4,1.148780,1.153178,1.151179,0.001882
7170.500000,4,1.142482,1.147875,1.145536,0.002375
7170.750000,4,1.136923,1.142403,1.140177,0.002298
7171.000000,4,1.130904,1.137428,1.134222,0.002838
7171.250000,4,1.124916,1.130831,1.128110,0.002474
7171.500000,4,1.118917,1.125216,1.122776,0.002628
7171.750000,4,1.114166,1.120935,1.118070,0.002859
7172.000000,4,1.110364,1.118329,1.114789,0.003270
7172.250000,4,1.109156,1.116233,1.113239,0.002980
7172.500000,4,1.108198,1.115748,1.112544,0.003126
7172.750000,4,1.109615,1.116243,1.113184,0.003060
7173.000000,4,1.110823,1.117777,1.114661,0.003064
7173.250000,4,1.111641,1.119000,1.115799,0.003087
7173.500000,4,1.113408,1.120417,1.117080,0.003117
7173.750000,4,1.112909,1.119883,1.116718,0.002997
7174.000000,4,1.112460,1.119187,1.116293,0.002771
7174.250000,4,1.112248,1.117888,1.115118,0.002623
7174.500000,4,1.110344,1.115572,1.113091,0.002426
7174.750000,4,1.107379,1.111942,1.109651,0.002240
7175.000000,4,1.103377,1.108179,1.106062,0.002082
7175.250000,4,1.099875,1.104659,1.102270,0.002196
7175.500000,4,1.097328,1.101786,1.099695,0.001969
7175.750000,4,1.097098,1.101340,1.098892,0.001791
7176.000000,4,1.097847,1.101870,1.099650,0.001735
7176.250000,4,1.100154,1.103490,1.101794,0.001546
7176.500000,4,1.101882,1.104824,1.103431,0.001372
7176.750000,4,1.102998,1.106579,1.104871,0.001697
7177.000000,4,1.104598,1.107501,1.106006,0.001368
7177.250000,4,1.105157,1.107962,1.106763,0.001154
7177.500000,4,1.105757,1.109396,1.107513,0.001459
7177.750000,4,1.107594,1.110058,1.108845,0.001060
7178.000000,4,1.108413,1.110488,1.109486,0.000814
7178.250000,4,1.108912,1.111120,1.110084,0.000933
7178.500000,4,1.108822,1.110378,1.109858,0.000635
7178.750000,4,1.108703,1.110079,1.109483,0.000499
7179.000000,4,1.107584,1.109885,1.109006,0.000863
7179.250000,4,1.108289,1.110204,1.108912,0.000758
7179.500000,4,1.108313,1.110374,1.109185,0.000779
7179.750000,4,1.107994,1.110573,1.108825,0.001023
7180.000000,4,1.106969,1.109036,1.107893,0.000740
7180.250000,4,1.105649,1.108437,1.106563,0.001097
7180.500000,4,1.103600,1.107509,1.105077,0.001516
7180.750000,4,1.103852,1.108587,1.105728,0.001930
7181.000000,4,1.105335,1.111012,1.107570,0.002148
7181.250000,4,1.106468,1.112719,1.108999,0.002452
7181.500000,4,1.107129,1.113448,1.109800,0.002391
7181.750000,4,1.105496,1.111711,1.108060,0.002533
7182.000000,4,1.101937,1.107659,1.104193,0.002395
7182.250000,4,1.093581,1.099395,1.096090,0.002302
7182.500000,4,1.081655,1.087847,1.084175,0.002562
7182.750000,4,1.065393,1.071308,1.068073,0.002371
7183.000000,4,1.043830,1.050148,1.046540,0.002664
7183.250000,4,1.017345,1.023429,1.020548,0.002857
7183.500000,4,0.986419,0.991589,0.988961,0.002512
7183.750000,4,0.950910,0.956033,0.953412,0.002406
7184.000000,4,0.911289,0.916165,0.913654,0.002323
7184.250000,4,0.867942,0.873167,0.870433,0.002401
7184.500000,4,0.821982,0.826518,0.824309,0.002185
