# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263384,0.265503,0.264663,0.000781
6128.250000,1,0.263712,0.265853,0.265023,0.000795
6128.500000,1,0.265167,0.266797,0.266183,0.000612
6128.750000,1,0.267455,0.268859,0.268378,0.000545
6129.000000,1,0.271050,0.272638,0.271868,0.000563
6129.250000,1,0.277020,0.277858,0.277472,0.000335
6129.500000,1,0.284975,0.285778,0.285338,0.000316
6129.750000,1,0.295917,0.296819,0.296418,0.000340
6130.000000,1,0.310579,0.311864,0.311150,0.000500
6130.250000,1,0.329730,0.330565,0.330126,0.000375
6130.500000,1,0.352436,0.353592,0.352972,0.000468
6130.750000,1,0.378103,0.379772,0.378983,0.000780
6131.000000,1,0.406022,0.407543,0.406842,0.000598
6131.250000,1,0.433941,0.436156,0.435084,0.000821
6131.500000,1,0.462015,0.465062,0.463695,0.001122
6131.750000,1,0.490798,0.493870,0.492405,0.001100
6132.000000,1,0.519897,0.523583,0.521756,0.001309
6132.250000,1,0.548033,0.551320,0.549813,0.001173
6132.500000,1,0.573345,0.577716,0.575652,0.001578
6132.750000,1,0.595747,0.600492,0.598265,0.001735
6133.000000,1,0.616019,0.620306,0.618167,0.001561
6133.250000,1,0.634010,0.639167,0.636593,0.001877
6133.500000,1,0.652143,0.658322,0.655250,0.002282
6133.750000,1,0.671857,0.677487,0.674517,0.002069
6134.000000,1,0.690632,0.696560,0.693386,0.002255
6134.250000,1,0.707476,0.712761,0.709962,0.002095
6134.500000,1,0.721524,0.726975,0.724208,0.002114
6134.750000,1,0.733605,0.739353,0.736150,0.002308
6135.000000,1,0.745750,0.750953,0.748050,0.001947
6135.250000,1,0.760184,0.765496,0.762681,0.002210
6135.500000,1,0.777845,0.782524,0.779832,0.001954
6135.750000,1,0.794796,0.799424,0.796700,0.001945
6136.000000,1,0.810691,0.814972,0.812867,0.001606
6136.250000,1,0.823183,0.827289,0.825179,0.001581
6136.500000,1,0.834934,0.838320,0.836246,0.001397
6136.750000,1,0.845707,0.849128,0.847468,0.001258
6137.000000,1,0.861592,0.864451,0.863141,0.001203
6137.250000,1,0.880647,0.883558,0.882107,0.001151
6137.500000,1,0.901801,0.904619,0.903265,0.001099
6137.750000,1,0.921967,0.924403,0.923442,0.000955
6138.000000,1,0.938735,0.941757,0.940385,0.001287
6138.250000,1,0.955119,0.957657,0.956388,0.001073
6138.500000,1,0.972663,0.975381,0.974192,0.001157
6138.750000,1,0.991791,0.995109,0.993629,0.001209
6139.000000,1,1.015613,1.019545,1.017786,0.001687
6139.250000,1,1.041086,1.044361,1.042720,0.001484
6139.500000,1,1.062669,1.067112,1.065051,0.002072
6139.750000,1,1.080578,1.085185,1.082833,0.002139
6140.000000,1,1.093867,1.099264,1.096376,0.002479
6140.250000,1,1.106098,1.111791,1.109121,0.002513
6140.500000,1,1.120712,1.126957,1.124251,0.002737
6140.750000,1,1.138105,1.144793,1.141712,0.002896
6141.000000,1,1.154138,1.162007,1.158835,0.003230
6141.250000,1,1.168503,1.177274,1.173796,0.003660
6141.500000,1,1.179378,1.188426,1.184916,0.003789
6141.750000,1,1.187905,1.196207,1.192950,0.003446
6142.000000,1,1.197621,1.206371,1.202642,0.003410
6142.250000,1,1.208887,1.218977,1.215186,0.004014
6142.500000,1,1.225350,1.233086,1.230221,0.003041
6142.750000,1,1.239484,1.248411,1.245441,0.003537
6143.000000,1,1.252819,1.260614,1.258017,0.003080
6143.250000,1,1.262495,1.268778,1.266926,0.002579
6143.500000,1,1.270182,1.276524,1.274438,0.002493
6143.750000,1,1.278079,1.283449,1.281866,0.002216
6144.000000,1,1.288385,1.293709,1.290686,0.001917
6144.250000,1,1.296052,1.301677,1.298158,0.002114
6144.500000,1,1.301271,1.307661,1.303207,0.002593
6144.750000,1,1.302266,1.307702,1.304071,0.002144
6145.000000,1,1.300466,1.306700,1.302946,0.002406
6145.250000,1,1.298805,1.306188,1.301834,0.003005
6145.500000,1,1.299072,1.307416,1.302989,0.003289
6145.750000,1,1.302355,1.311129,1.306147,0.003604
6146.000000,1,1.305133,1.314780,1.309280,0.004240
6146.250000,1,1.305904,1.314699,1.310329,0.004022
6146.500000,1,1.302364,1.311937,1.307156,0.004336
6146.750000,1,1.295849,1.307242,1.301732,0.005003
6147.000000,1,1.292092,1.303160,1.298035,0.004794
6147.250000,1,1.291963,1.302761,1.297886,0.004755
6147.500000,1,1.296175,1.305799,1.301073,0.004471
6147.750000,1,1.300259,1.309881,1.305237,0.004322
6148.000000,1,1.303759,1.313850,1.309001,0.004690
6148.250000,1,1.304045,1.313325,1.308556,0.004498
6148.500000,1,1.302483,1.310679,1.306791,0.003869
6148.750000,1,1.302958,1.311118,1.307173,0.003940
6149.000000,1,1.308485,1.316883,1.312504,0.003829
6149.250000,1,1.319093,1.327109,1.323020,0.003717
6149.500000,1,1.333420,1.340464,1.337036,0.003262
6149.750000,1,1.346603,1.354178,1.350369,0.003402
6150.000000,1,1.358370,1.365714,1.361957,0.003158
6150.250000,1,1.369595,1.376180,1.372346,0.002736
6150.500000,1,1.379305,1.385906,1.382120,0.002858
6150.750000,1,1.390199,1.395952,1.393028,0.002316
6151.000000,1,1.405497,1.412205,1.408672,0.002774
6151.250000,1,1.421888,1.428039,1.424504,0.002437
6151.500000,1,1.438149,1.444102,1.440504,0.002285
6151.750000,1,1.450979,1.457387,1.453870,0.002429
6152.000000,1,1.462946,1.469912,1.465273,0.002776
6152.250000,1,1.473579,1.478709,1.475099,0.002098
6152.500000,1,1.482082,1.489824,1.484859,0.003103
6152.750000,1,1.492137,1.497571,1.493860,0.002185
6153.000000,1,1.498692,1.506258,1.501812,0.002772
6153.250000,1,1.504011,1.511096,1.506242,0.002845
6153.500000,1,1.506858,1.511745,1.508171,0.002067
6153.750000,1,1.504387,1.512075,1.507330,0.002867
6154.000000,1,1.501025,1.506957,1.503277,0.002311
6154.250000,1,1.493106,1.499320,1.495498,0.002383
6154.500000,1,1.481953,1.487435,1.483999,0.002109
6154.750000,1,1.464122,1.469132,1.465982,0.002070
6155.000000,1,1.440279,1.443703,1.441875,0.001513
6155.250000,1,1.409213,1.412915,1.410840,0.001648
6155.500000,1,1.372147,1.375102,1.373407,0.001239
6155.750000,1,1.327065,1.331114,1.328707,0.001662
6156.000000,1,1.275665,1.279012,1.276923,0.001279
6156.250000,1,1.215564,1.219707,1.217314,0.001675
6156.500000,1,1.147211,1.152607,1.149602,0.002138
6156.750000,1,1.072571,1.077974,1.075123,0.002164
6157.000000,1,0.992369,0.998063,0.995272,0.002272
6157.250000,1,0.907883,0.914490,0.911356,0.002506
6157.500000,1,0.821669,0.828471,0.825186,0.002605
6157.750000,1,0.735021,0.741414,0.738770,0.002551
6158.000000,1,0.649989,0.656437,0.653797,0.002469
6158.250000,1,0.570766,0.575628,0.573581,0.001911
6158.500000,1,0.496783,0.501435,0.499748,0.001896
6158.750000,1,0.431964,0.435997,0.434631,0.001624
6159.000000,1,0.377350,0.380544,0.379346,0.001298
6159.250000,1,0.333432,0.335864,0.335100,0.000993
6159.500000,1,0.300918,0.303256,0.302525,0.000957
6159.750000,1,0.280766,0.282983,0.282301,0.000895
6160.000000,2,0.251207,0.252334,0.251749,0.000469
6160.250000,2,0.254133,0.255475,0.254852,0.000515
6160.500000,2,0.261731,0.263025,0.262468,0.000505
6160.750000,2,0.275394,0.276512,0.276057,0.000465
6161.000000,2,0.293458,0.295177,0.294542,0.000650
6161.250000,2,0.318183,0.320163,0.319161,0.000706
6161.500000,2,0.346576,0.349254,0.348187,0.000991
6161.750000,2,0.381485,0.384367,0.383229,0.001067
6162.000000,2,0.420666,0.424684,0.423037,0.001482
6162.250000,2,0.466025,0.470139,0.468479,0.001521
6162.500000,2,0.514693,0.518781,0.517365,0.001620
6162.750000,2,0.566050,0.570759,0.569211,0.001878
6163.000000,2,0.617838,0.623579,0.621563,0.002292
6163.250000,2,0.670376,0.676353,0.674288,0.002329
6163.500000,2,0.721974,0.728341,0.726232,0.002591
6163.750000,2,0.774424,0.781174,0.779196,0.002790
6164.000000,2,0.826247,0.833793,0.831427,0.003073
6164.250000,2,0.876261,0.884402,0.881682,0.003189
6164.500000,2,0.920134,0.929323,0.926186,0.003636
6164.750000,2,0.957758,0.967348,0.964339,0.003851
6165.000000,2,0.988878,0.998533,0.995434,0.003836
6165.250000,2,1.015920,1.025692,1.022058,0.003691
6165.500000,2,1.038084,1.047866,1.044500,0.003815
6165.750000,2,1.057979,1.066639,1.064003,0.003544
6166.000000,2,1.072609,1.080975,1.078225,0.003327
6166.250000,2,1.080753,1.090669,1.087318,0.003862
6166.500000,2,1.084400,1.092103,1.090020,0.003248
6166.750000,2,1.086349,1.093870,1.091667,0.003083
6167.000000,2,1.088627,1.095900,1.093956,0.003082
6167.250000,2,1.097261,1.103271,1.101504,0.002474
6167.500000,2,1.107823,1.114038,1.112219,0.002549
6167.750000,2,1.120794,1.125775,1.124056,0.001930
6168.000000,2,1.130227,1.135344,1.133847,0.002120
6168.250000,2,1.138001,1.143657,1.141015,0.002009
6168.500000,2,1.143397,1.147624,1.145386,0.001514
6168.750000,2,1.150082,1.154050,1.151636,0.001503
6169.000000,2,1.159978,1.163197,1.160806,0.001381
6169.250000,2,1.171701,1.175306,1.172709,0.001506
6169.500000,2,1.181284,1.185878,1.183190,0.001795
6169.750000,2,1.188398,1.192937,1.190356,0.001861
6170.000000,2,1.189591,1.195045,1.191903,0.002372
6170.250000,2,1.189045,1.193941,1.191699,0.002128
6170.500000,2,1.188802,1.195589,1.192237,0.003132
6170.750000,2,1.192956,1.199686,1.196492,0.003155
6171.000000,2,1.198877,1.206551,1.202672,0.003387
6171.250000,2,1.203435,1.211457,1.207656,0.003533
6171.500000,2,1.203374,1.211947,1.207803,0.003708
6171.750000,2,1.200060,1.209589,1.204909,0.004192
6172.000000,2,1.206608,1.226257,1.215644,0.008165
6172.250000,2,1.191551,1.201065,1.196168,0.004219
6172.500000,2,1.191470,1.199666,1.195520,0.003477
6172.750000,2,1.194946,1.205482,1.199750,0.004469
6173.000000,2,1.198665,1.207460,1.202738,0.003849
6173.250000,2,1.199059,1.208550,1.203683,0.003810
6173.500000,2,1.196290,1.205522,1.200837,0.003812
6173.750000,2,1.193845,1.201325,1.197132,0.003332
6174.000000,2,1.192511,1.200885,1.196621,0.003474
6174.250000,2,1.196685,1.205602,1.200815,0.003592
6174.500000,2,1.205052,1.211248,1.207622,0.002530
6174.750000,2,1.213141,1.219092,1.215584,0.002429
6175.000000,2,1.217582,1.223439,1.219866,0.002426
6175.250000,2,1.220220,1.225058,1.222124,0.002002
6175.500000,2,1.220877,1.225557,1.222993,0.001732
6175.750000,2,1.224188,1.229974,1.226285,0.002246
6176.000000,2,1.235631,1.244863,1.239045,0.003794
6176.250000,2,1.233468,1.237479,1.235003,0.001508
6176.500000,2,1.234666,1.238758,1.236249,0.001587
6176.750000,2,1.232176,1.235130,1.233474,0.001060
6177.000000,2,1.225880,1.229504,1.227401,0.001347
6177.250000,2,1.220639,1.224658,1.222727,0.001436
6177.500000,2,1.218842,1.222639,1.221291,0.001553
6177.750000,2,1.220759,1.225252,1.223654,0.001748
6178.000000,2,1.224796,1.228142,1.226630,0.001271
6178.250000,2,1.224916,1.229648,1.228079,0.001888
6178.500000,2,1.221804,1.227546,1.225039,0.002063
6178.750000,2,1.215779,1.220907,1.219076,0.001961
6179.000000,2,1.210297,1.214101,1.212817,0.001534
6179.250000,2,1.206763,1.210549,1.209449,0.001556
6179.500000,2,1.206070,1.209417,1.208422,0.001364
6179.750000,2,1.205558,1.209389,1.208187,0.001544
6180.000000,2,1.204443,1.206321,1.205836,0.000804
6180.250000,2,1.198319,1.200489,1.199764,0.000870
6180.500000,2,1.189473,1.192674,1.191450,0.001197
6180.750000,2,1.184121,1.185781,1.184980,0.000590
6181.000000,2,1.178157,1.181527,1.180270,0.001356
6181.250000,2,1.178378,1.180557,1.179541,0.000811
6181.500000,2,1.177434,1.179435,1.178443,0.000852
6181.750000,2,1.176169,1.178497,1.177557,0.000876
6182.000000,2,1.172404,1.175861,1.174164,0.001283
6182.250000,2,1.171520,1.174619,1.173157,0.001410
6182.500000,2,1.172896,1.176727,1.174882,0.001513
6182.750000,2,1.180617,1.185003,1.182820,0.001792
6183.000000,2,1.192656,1.197048,1.194622,0.001823
6183.250000,2,1.205648,1.210074,1.207969,0.001762
6183.500000,2,1.215217,1.220654,1.218166,0.002284
6183.750000,2,1.223559,1.227829,1.225678,0.002045
6184.000000,2,1.226693,1.231407,1.229123,0.002210
6184.250000,2,1.228902,1.233377,1.231310,0.001761
6184.500000,2,1.229686,1.235651,1.232770,0.002245
6184.750000,2,1.230449,1.235772,1.233538,0.002002
6185.000000,2,1.226844,1.232326,1.229940,0.002104
6185.250000,2,1.219414,1.224828,1.222541,0.002025
6185.500000,2,1.207235,1.212166,1.209930,0.001831
6185.750000,2,1.191150,1.196584,1.194505,0.002026
6186.000000,2,1.176179,1.179910,1.178481,0.001397
6186.250000,2,1.159803,1.163711,1.162654,0.001651
6186.500000,2,1.142623,1.147017,1.145100,0.001596
6186.750000,2,1.121337,1.125720,1.124178,0.001704
6187.000000,2,1.094880,1.099589,1.097982,0.001826
6187.250000,2,1.064788,1.068582,1.067018,0.001390
6187.500000,2,1.028582,1.032048,1.030213,0.001230
6187.750000,2,0.990532,0.992949,0.991504,0.000916
6188.000000,2,0.947003,0.950512,0.948653,0.001256
6188.250000,2,0.901936,0.904919,0.902913,0.001176
6188.500000,2,0.849945,0.853187,0.851133,0.001226
6188.750000,2,0.793497,0.797745,0.795016,0.001627
6189.000000,2,0.733802,0.736985,0.734983,0.001231
6189.250000,2,0.673622,0.676239,0.674509,0.001062
6189.500000,2,0.612100,0.615269,0.613693,0.001170
6189.750000,2,0.553942,0.556662,0.555261,0.001033
6190.000000,2,0.497862,0.499843,0.498951,0.000894
6190.250000,2,0.446217,0.447677,0.446936,0.000708
6190.500000,2,0.397924,0.398965,0.398371,0.000402
6190.750000,2,0.355505,0.356693,0.356114,0.000514
6191.000000,2,0.319629,0.320571,0.319950,0.000369
6191.250000,2,0.291221,0.292507,0.291756,0.000474
6191.500000,2,0.270191,0.271307,0.270766,0.000398
6191.750000,2,0.257821,0.258874,0.258453,0.000389
6192.000000,3,0.339871,0.341084,0.340464,0.000448
6192.250000,3,0.342910,0.344186,0.343599,0.000524
6192.500000,3,0.352624,0.353779,0.353306,0.000447
6192.750000,3,0.369468,0.370308,0.369840,0.000332
6193.000000,3,0.393017,0.393873,0.393401,0.000365
6193.250000,3,0.423208,0.424333,0.423750,0.000399
6193.500000,3,0.459480,0.461813,0.460681,0.000861
6193.750000,3,0.501329,0.504312,0.502936,0.001086
6194.000000,3,0.547995,0.551656,0.549985,0.001549
6194.250000,3,0.598283,0.602874,0.600842,0.002026
6194.500000,3,0.651898,0.656984,0.654545,0.002210
6194.750000,3,0.706922,0.712538,0.709864,0.002600
6195.000000,3,0.761817,0.769289,0.765623,0.003165
6195.250000,3,0.815792,0.823517,0.819561,0.003564
6195.500000,3,0.866179,0.874617,0.870509,0.003867
6195.750000,3,0.913517,0.922385,0.917805,0.004055
6196.000000,3,0.956753,0.966259,0.961446,0.004383
6196.250000,3,0.993987,1.003992,0.999039,0.004770
6196.500000,3,1.027319,1.038936,1.032908,0.005356
6196.750000,3,1.056284,1.066828,1.061609,0.004927
6197.000000,3,1.081171,1.091678,1.086546,0.004867
6197.250000,3,1.103192,1.113277,1.108327,0.004891
6197.500000,3,1.122201,1.132995,1.127549,0.005098
6197.750000,3,1.138995,1.148421,1.143533,0.004543
6198.000000,3,1.153059,1.162497,1.157788,0.004251
6198.250000,3,1.164706,1.172921,1.168578,0.003757
6198.500000,3,1.170460,1.179304,1.174802,0.003939
6198.750000,3,1.175090,1.182525,1.178853,0.003297
6199.000000,3,1.175828,1.182375,1.179071,0.002818
6199.250000,3,1.174908,1.181305,1.178035,0.002718
6199.500000,3,1.171238,1.177663,1.174525,0.002644
6199.750000,3,1.166630,1.171013,1.168839,0.001950
6200.000000,3,1.160844,1.164173,1.162513,0.001556
6200.250000,3,1.150683,1.153874,1.152357,0.001330
6200.500000,3,1.141685,1.145060,1.143095,0.001394
6200.750000,3,1.134566,1.135643,1.135141,0.000467
6201.000000,3,1.128641,1.129894,1.129203,0.000462
6201.250000,3,1.122605,1.124455,1.123801,0.000732
6201.500000,3,1.118922,1.120273,1.119770,0.000514
6201.750000,3,1.114898,1.115954,1.115612,0.000420
6202.000000,3,1.109129,1.111507,1.110315,0.001020
6202.250000,3,1.104364,1.106999,1.106004,0.001015
6202.500000,3,1.101110,1.104154,1.102495,0.001095
6202.750000,3,1.098158,1.102060,1.100504,0.001500
6203.000000,3,1.097407,1.100890,1.099731,0.001417
6203.250000,3,1.095527,1.099107,1.097614,0.001382
6203.500000,3,1.092389,1.096980,1.094976,0.001762
6203.750000,3,1.087819,1.093885,1.091028,0.002271
6204.000000,3,1.084915,1.089587,1.087706,0.001792
6204.250000,3,1.081602,1.087049,1.084798,0.002095
6204.500000,3,1.080024,1.085417,1.083331,0.002158
6204.750000,3,1.078991,1.084572,1.082211,0.002163
6205.000000,3,1.076136,1.082940,1.080354,0.002766
6205.250000,3,1.073642,1.081487,1.078361,0.003015
6205.500000,3,1.072297,1.079079,1.076439,0.002806
6205.750000,3,1.071176,1.078057,1.075356,0.002608
6206.000000,3,1.071995,1.078562,1.075814,0.002735
6206.250000,3,1.071576,1.078724,1.076083,0.002899
6206.500000,3,1.072755,1.079159,1.076497,0.002615
6206.750000,3,1.070884,1.077298,1.074736,0.002538
6207.000000,3,1.068740,1.075114,1.071883,0.002564
6207.250000,3,1.065739,1.072243,1.068863,0.002627
6207.500000,3,1.064287,1.070251,1.067331,0.002437
6207.750000,3,1.065106,1.070575,1.067703,0.002557
6208.000000,3,1.066022,1.072101,1.068948,0.002586
6208.250000,3,1.065691,1.071404,1.068100,0.002395
6208.500000,3,1.062216,1.067359,1.064229,0.002138
6208.750000,3,1.056233,1.061212,1.058743,0.001917
6209.000000,3,1.052614,1.056531,1.054319,0.001645
6209.250000,3,1.051632,1.055590,1.053303,0.001538
6209.500000,3,1.055843,1.059493,1.056933,0.001488
6209.750000,3,1.061986,1.065762,1.063447,0.001402
6210.000000,3,1.068438,1.071293,1.069690,0.001030
6210.250000,3,1.070602,1.074053,1.072096,0.001262
6210.500000,3,1.069547,1.072091,1.070782,0.001026
6210.750000,3,1.066890,1.069786,1.068304,0.001061
6211.000000,3,1.067278,1.068477,1.067886,0.000533
6211.250000,3,1.070701,1.072891,1.072190,0.000871
6211.500000,3,1.078005,1.080784,1.079974,0.001141
6211.750000,3,1.084980,1.089232,1.087518,0.001567
6212.000000,3,1.090184,1.094435,1.092612,0.001608
6212.250000,3,1.091159,1.096257,1.094089,0.002108
6212.500000,3,1.092323,1.097359,1.095168,0.002103
6212.750000,3,1.095059,1.099824,1.097396,0.002091
6213.000000,3,1.101547,1.107083,1.104592,0.002184
6213.250000,3,1.113964,1.118552,1.116232,0.002085
6213.500000,3,1.127569,1.132983,1.130111,0.002521
6213.750000,3,1.139128,1.145010,1.141956,0.002791
6214.000000,3,1.147508,1.151896,1.149530,0.001946
6214.250000,3,1.152462,1.157391,1.154980,0.001892
6214.500000,3,1.157983,1.162000,1.159608,0.001710
6214.750000,3,1.166880,1.170594,1.168525,0.001509
6215.000000,3,1.179377,1.183086,1.180861,0.001435
6215.250000,3,1.193765,1.197731,1.195970,0.001433
6215.500000,3,1.209973,1.212230,1.210768,0.000904
6215.750000,3,1.222459,1.225229,1.223715,0.001103
6216.000000,3,1.232106,1.234729,1.233639,0.001069
6216.250000,3,1.240349,1.243296,1.241408,0.001140
6216.500000,3,1.247602,1.249465,1.248690,0.000681
6216.750000,3,1.253755,1.257146,1.255540,0.001211
6217.000000,3,1.260287,1.264460,1.262596,0.001510
6217.250000,3,1.264249,1.270052,1.268025,0.002235
6217.500000,3,1.266420,1.272778,1.270213,0.002486
6217.750000,3,1.265059,1.272659,1.269654,0.002830
6218.000000,3,1.261638,1.269325,1.266312,0.003050
6218.250000,3,1.255925,1.262748,1.260170,0.002752
6218.500000,3,1.244851,1.253544,1.249920,0.003380
6218.750000,3,1.230395,1.238779,1.235159,0.003200
6219.000000,3,1.211087,1.220182,1.215793,0.003360
6219.250000,3,1.186617,1.194710,1.190770,0.003074
6219.500000,3,1.156965,1.165078,1.161253,0.003131
6219.750000,3,1.122191,1.131218,1.126849,0.003423
6220.000000,3,1.082604,1.090771,1.087025,0.003102
6220.250000,3,1.036495,1.044115,1.040780,0.003089
6220.500000,3,0.984308,0.991423,0.987910,0.002834
6220.750000,3,0.926364,0.932574,0.929316,0.002462
6221.000000,3,0.864369,0.870282,0.867257,0.002279
6221.250000,3,0.800725,0.806073,0.803428,0.002245
6221.500000,3,0.737639,0.742759,0.740085,0.002134
6221.750000,3,0.675423,0.679541,0.677174,0.001743
6222.000000,3,0.613959,0.618084,0.615806,0.001856
6222.250000,3,0.554701,0.558620,0.556372,0.001566
6222.500000,3,0.500513,0.503378,0.501940,0.001143
6222.750000,3,0.452332,0.454840,0.453506,0.001007
6223.000000,3,0.412163,0.414296,0.413157,0.000897
6223.250000,3,0.381085,0.382586,0.381896,0.000657
6223.500000,3,0.358743,0.360419,0.359589,0.000643
6223.750000,3,0.345388,0.347243,0.346398,0.000770
6224.000000,4,0.277444,0.277972,0.277730,0.000228
6224.250000,4,0.281078,0.282469,0.281744,0.000562
6224.500000,4,0.288226,0.289277,0.288797,0.000477
6224.750000,4,0.303758,0.305429,0.304544,0.000600
6225.000000,4,0.323316,0.324810,0.323880,0.000617
6225.250000,4,0.350623,0.352725,0.351381,0.000808
6225.500000,4,0.381298,0.383307,0.382091,0.000791
6225.750000,4,0.418676,0.421806,0.419956,0.001150
6226.000000,4,0.458108,0.461084,0.459351,0.001080
6226.250000,4,0.501958,0.506824,0.504192,0.001751
6226.500000,4,0.547144,0.551532,0.548998,0.001590
6226.750000,4,0.595949,0.601112,0.598223,0.001899
6227.000000,4,0.643569,0.648882,0.645895,0.001913
6227.250000,4,0.693569,0.699695,0.696333,0.002253
6227.500000,4,0.741737,0.748066,0.744503,0.002333
6227.750000,4,0.789618,0.797044,0.792919,0.002756
6228.000000,4,0.832911,0.840311,0.836196,0.002702
6228.250000,4,0.874046,0.882904,0.878212,0.003327
6228.500000,4,0.909362,0.918204,0.913157,0.003341
6228.750000,4,0.942022,0.952089,0.946538,0.003914
6229.000000,4,0.969988,0.978646,0.973597,0.003540
6229.250000,4,0.995466,1.005255,0.999578,0.003967
6229.500000,4,1.015641,1.025684,1.020422,0.004039
6229.750000,4,1.034796,1.046282,1.039698,0.004796
6230.000000,4,1.048807,1.059003,1.053352,0.004357
6230.250000,4,1.061153,1.072315,1.066139,0.004943
6230.500000,4,1.068464,1.079041,1.073070,0.004525
6230.750000,4,1.075992,1.087418,1.081143,0.004870
6231.000000,4,1.080866,1.092663,1.086069,0.004796
6231.250000,4,1.087770,1.098969,1.092448,0.004817
6231.500000,4,1.091730,1.102372,1.096420,0.004519
6231.750000,4,1.097428,1.108557,1.102313,0.004665
6232.000000,4,1.101910,1.111430,1.105822,0.004061
6232.250000,4,1.106705,1.116645,1.110749,0.004225
6232.500000,4,1.109559,1.118146,1.113215,0.003490
6232.750000,4,1.115046,1.123451,1.118825,0.003437
6233.000000,4,1.118935,1.126163,1.121886,0.002950
6233.250000,4,1.124211,1.132248,1.127741,0.003130
6233.500000,4,1.128905,1.134781,1.130933,0.002323
6233.750000,4,1.133674,1.139495,1.135744,0.002361
6234.000000,4,1.137025,1.141507,1.138299,0.001858
6234.250000,4,1.142392,1.147332,1.144155,0.001908
6234.500000,4,1.148168,1.150885,1.148958,0.001119
6234.750000,4,1.154964,1.158051,1.155926,0.001241
6235.000000,4,1.158788,1.162045,1.160544,0.001232
6235.250000,4,1.164798,1.167800,1.166177,0.001177
6235.500000,4,1.166666,1.168104,1.167474,0.000557
6235.750000,4,1.169964,1.172074,1.171139,0.000786
6236.000000,4,1.172219,1.174401,1.173371,0.000776
6236.250000,4,1.176321,1.179220,1.178400,0.001204
6236.500000,4,1.179838,1.182702,1.181266,0.001090
6236.750000,4,1.183752,1.186511,1.185331,0.001063
6237.000000,4,1.184050,1.185225,1.184771,0.000446
6237.250000,4,1.184120,1.186632,1.185255,0.000972
6237.500000,4,1.181368,1.183195,1.182290,0.000652
6237.750000,4,1.182272,1.183338,1.182877,0.000408
6238.000000,4,1.182351,1.185024,1.183502,0.000968
6238.250000,4,1.188038,1.189617,1.188770,0.000595
6238.500000,4,1.190450,1.192290,1.191390,0.000666
6238.750000,4,1.194049,1.195848,1.195031,0.000780
6239.000000,4,1.193613,1.197215,1.194675,0.001473
6239.250000,4,1.195044,1.197014,1.196359,0.000802
6239.500000,4,1.194484,1.196843,1.195763,0.000840
6239.750000,4,1.197236,1.198991,1.198353,0.000715
6240.000000,4,1.257283,1.304442,1.278398,0.020414
6240.250000,4,1.199969,1.201703,1.200971,0.000644
6240.500000,4,1.197467,1.199164,1.198586,0.000658
6240.750000,4,1.195945,1.198551,1.197362,0.000936
6241.000000,4,1.192892,1.195283,1.194256,0.000866
6241.250000,4,1.195004,1.197074,1.196258,0.000772
6241.500000,4,1.195104,1.199134,1.197752,0.001588
6241.750000,4,1.200529,1.204893,1.203387,0.001688
6242.000000,4,1.202541,1.207154,1.205497,0.001834
6242.250000,4,1.205944,1.210617,1.208594,0.001753
6242.500000,4,1.204273,1.211440,1.208381,0.002715
6242.750000,4,1.207866,1.214157,1.211481,0.002501
6243.000000,4,1.210658,1.218560,1.215429,0.003253
6243.250000,4,1.218846,1.226591,1.223688,0.003145
6243.500000,4,1.225862,1.234597,1.231142,0.003476
6243.750000,4,1.233829,1.243092,1.239217,0.003602
6244.000000,4,1.235951,1.247585,1.242790,0.004559
6244.250000,4,1.240475,1.250262,1.246396,0.003867
6244.500000,4,1.238663,1.249761,1.245112,0.004419
6244.750000,4,1.240775,1.250262,1.246305,0.003624
6245.000000,4,1.237812,1.249580,1.245041,0.004626
6245.250000,4,1.238653,1.250754,1.246087,0.004771
6245.500000,4,1.234950,1.246782,1.241873,0.004626
6245.750000,4,1.231367,1.242540,1.237948,0.004224
6246.000000,4,1.223039,1.234537,1.230242,0.004406
6246.250000,4,1.220487,1.230966,1.226496,0.003890
6246.500000,4,1.215362,1.226854,1.222344,0.004388
6246.750000,4,1.216904,1.227336,1.223115,0.003979
6247.000000,4,1.216123,1.225390,1.221930,0.003580
6247.250000,4,1.216283,1.224357,1.221367,0.003054
6247.500000,4,1.210928,1.220255,1.216616,0.003483
6247.750000,4,1.207535,1.216033,1.212603,0.003125
6248.000000,4,1.203051,1.211399,1.208355,0.003166
6248.250000,4,1.203542,1.210898,1.208054,0.002732
6248.500000,4,1.202711,1.210166,1.207175,0.002763
6248.750000,4,1.205654,1.210336,1.209016,0.001946
6249.000000,4,1.202891,1.208812,1.206631,0.002234
6249.250000,4,1.199178,1.204379,1.202579,0.002070
6249.500000,4,1.190630,1.194350,1.192824,0.001436
6249.750000,4,1.182723,1.185540,1.184329,0.001061
6250.000000,4,1.171704,1.173660,1.172867,0.000767
6250.250000,4,1.161575,1.162019,1.161844,0.000166
6250.500000,4,1.143949,1.146872,1.145291,0.001041
6250.750000,4,1.124281,1.125690,1.124964,0.000618
6251.000000,4,1.096462,1.099474,1.098181,0.001326
6251.250000,4,1.066750,1.069948,1.068602,0.001159
6251.500000,4,1.032547,1.035869,1.034520,0.001332
6251.750000,4,0.999586,1.003225,1.001405,0.001451
6252.000000,4,0.959491,0.964882,0.962564,0.002147
6252.250000,4,0.918129,0.923011,0.921032,0.002037
6252.500000,4,0.868617,0.874196,0.871600,0.002382
