# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262659,0.264138,0.263462,0.000485
6128.250000,1,0.264303,0.265315,0.264831,0.000370
6128.500000,1,0.269212,0.270224,0.269650,0.000367
6128.750000,1,0.277863,0.279311,0.278445,0.000509
6129.000000,1,0.291297,0.293592,0.291971,0.000797
6129.250000,1,0.308652,0.311412,0.309599,0.001012
6129.500000,1,0.329711,0.332653,0.330562,0.001016
6129.750000,1,0.353629,0.356710,0.354572,0.001076
6130.000000,1,0.381423,0.384801,0.382478,0.001136
6130.250000,1,0.414098,0.418801,0.415531,0.001548
6130.500000,1,0.452177,0.457224,0.453764,0.001646
6130.750000,1,0.494138,0.499491,0.496008,0.001782
6131.000000,1,0.537476,0.543353,0.539530,0.001879
6131.250000,1,0.579389,0.584870,0.581568,0.001824
6131.500000,1,0.619770,0.624143,0.621460,0.001556
6131.750000,1,0.657922,0.663508,0.660141,0.001735
6132.000000,1,0.696752,0.701284,0.698806,0.001708
6132.250000,1,0.735019,0.739092,0.737040,0.001511
6132.500000,1,0.771094,0.775215,0.772776,0.001436
6132.750000,1,0.801384,0.804264,0.802704,0.001148
6133.000000,1,0.825121,0.827732,0.826639,0.000905
6133.250000,1,0.843200,0.846803,0.845063,0.001131
6133.500000,1,0.860996,0.864030,0.862652,0.001058
6133.750000,1,0.880046,0.882913,0.881602,0.001042
6134.000000,1,0.901131,0.904401,0.902816,0.001190
6134.250000,1,0.921686,0.924760,0.923538,0.000943
6134.500000,1,0.939605,0.942262,0.941149,0.001009
6134.750000,1,0.953490,0.955506,0.954606,0.000764
6135.000000,1,0.963375,0.965533,0.964501,0.000794
6135.250000,1,0.973459,0.975458,0.974736,0.000819
6135.500000,1,0.985782,0.989337,0.987815,0.001124
6135.750000,1,1.001868,1.004598,1.003316,0.000892
6136.000000,1,1.018595,1.021368,1.019708,0.000993
6136.250000,1,1.031988,1.034385,1.033048,0.000929
6136.500000,1,1.042820,1.044467,1.043288,0.000532
6136.750000,1,1.049417,1.052794,1.051082,0.001184
6137.000000,1,1.058904,1.061469,1.060203,0.000897
6137.250000,1,1.070231,1.073415,1.071640,0.001125
6137.500000,1,1.083979,1.087343,1.085492,0.001041
6137.750000,1,1.098065,1.100776,1.099393,0.000998
6138.000000,1,1.108755,1.111732,1.110706,0.000993
6138.250000,1,1.116466,1.120150,1.118655,0.001303
6138.500000,1,1.124268,1.129189,1.126861,0.001719
6138.750000,1,1.129189,1.132813,1.131029,0.001280
6139.000000,1,1.137371,1.140784,1.138771,0.001166
6139.250000,1,1.144621,1.148254,1.146396,0.001146
6139.500000,1,1.149805,1.153107,1.151135,0.001171
6139.750000,1,1.150678,1.154190,1.152410,0.001101
6140.000000,1,1.148679,1.152455,1.150368,0.001215
6140.250000,1,1.146171,1.149748,1.147658,0.001202
6140.500000,1,1.145189,1.149528,1.146650,0.001393
6140.750000,1,1.147291,1.150550,1.148749,0.001053
6141.000000,1,1.149789,1.154511,1.152018,0.001424
6141.250000,1,1.152436,1.156686,1.154422,0.001267
6141.500000,1,1.153308,1.156275,1.154586,0.000918
6141.750000,1,1.152793,1.155624,1.154153,0.000856
6142.000000,1,1.153735,1.156376,1.155348,0.000940
6142.250000,1,1.159128,1.161453,1.160491,0.000911
6142.500000,1,1.170746,1.172508,1.171451,0.000625
6142.750000,1,1.184210,1.185874,1.184633,0.000549
6143.000000,1,1.197488,1.199102,1.198374,0.000466
6143.250000,1,1.206792,1.209486,1.208403,0.000789
6143.500000,1,1.213143,1.216002,1.214793,0.000918
6143.750000,1,1.216076,1.219928,1.218241,0.001119
6144.000000,1,1.217754,1.221772,1.219725,0.001227
6144.250000,1,1.216733,1.221960,1.218750,0.001493
6144.500000,1,1.211707,1.218490,1.214875,0.002023
6144.750000,1,1.205407,1.212116,1.208071,0.001934
6145.000000,1,1.196497,1.204631,1.199196,0.002392
6145.250000,1,1.187750,1.195967,1.190693,0.002401
6145.500000,1,1.184392,1.191565,1.186199,0.002233
6145.750000,1,1.185292,1.192616,1.187060,0.002311
6146.000000,1,1.191350,1.199516,1.193126,0.002652
6146.250000,1,1.200322,1.207595,1.202247,0.002285
6146.500000,1,1.209767,1.217449,1.211834,0.002372
6146.750000,1,1.219362,1.226689,1.221401,0.002241
6147.000000,1,1.228647,1.236959,1.231175,0.002502
6147.250000,1,1.240498,1.247914,1.242337,0.002338
6147.500000,1,1.253613,1.260048,1.255459,0.001944
6147.750000,1,1.267984,1.272886,1.269233,0.001571
6148.000000,1,1.279815,1.284713,1.281063,0.001564
6148.250000,1,1.287632,1.292525,1.289023,0.001519
6148.500000,1,1.291924,1.295628,1.293261,0.001202
6148.750000,1,1.293867,1.297462,1.295070,0.001241
6149.000000,1,1.295754,1.297978,1.296684,0.000764
6149.250000,1,1.297036,1.299950,1.298001,0.000899
6149.500000,1,1.298193,1.300515,1.298998,0.000703
6149.750000,1,1.296065,1.298677,1.297092,0.000875
6150.000000,1,1.293138,1.294885,1.293732,0.000589
6150.250000,1,1.290640,1.292266,1.291454,0.000532
6150.500000,1,1.292684,1.294217,1.293585,0.000521
6150.750000,1,1.298912,1.301317,1.300092,0.000749
6151.000000,1,1.310242,1.312835,1.311714,0.000913
6151.250000,1,1.323079,1.326198,1.325254,0.001093
6151.500000,1,1.335550,1.337708,1.336938,0.000735
6151.750000,1,1.342797,1.345528,1.344645,0.000886
6152.000000,1,1.346326,1.350453,1.349253,0.001400
6152.250000,1,1.349112,1.352973,1.351821,0.001443
6152.500000,1,1.352027,1.357049,1.355078,0.001583
6152.750000,1,1.353930,1.358909,1.356752,0.001611
6153.000000,1,1.350520,1.356514,1.354556,0.001901
6153.250000,1,1.344482,1.349577,1.347816,0.001629
6153.500000,1,1.330911,1.338395,1.336076,0.002302
6153.750000,1,1.317369,1.324745,1.322183,0.002358
6154.000000,1,1.305076,1.311533,1.309417,0.002050
6154.250000,1,1.293100,1.300620,1.297998,0.002480
6154.500000,1,1.281987,1.288601,1.286472,0.002138
6154.750000,1,1.264162,1.273469,1.270553,0.003000
6155.000000,1,1.240092,1.249194,1.246348,0.002945
6155.250000,1,1.207665,1.216692,1.214168,0.002852
6155.500000,1,1.168526,1.178632,1.175545,0.003245
6155.750000,1,1.125917,1.136078,1.133329,0.003287
6156.000000,1,1.079720,1.091031,1.087786,0.003624
6156.250000,1,1.030895,1.041435,1.038245,0.003313
6156.500000,1,0.973857,0.985169,0.981767,0.003597
6156.750000,1,0.910808,0.920564,0.917775,0.003204
6157.000000,1,0.842078,0.851300,0.848380,0.003030
6157.250000,1,0.770286,0.779720,0.776515,0.002928
6157.500000,1,0.700087,0.707950,0.705298,0.002553
6157.750000,1,0.632148,0.639412,0.636469,0.002253
6158.000000,1,0.565959,0.572693,0.570048,0.002187
6158.250000,1,0.503872,0.509386,0.506922,0.001869
6158.500000,1,0.445276,0.449583,0.447871,0.001341
6158.750000,1,0.393226,0.396543,0.394991,0.001212
6159.000000,1,0.348952,0.351335,0.350188,0.000888
6159.250000,1,0.313571,0.316060,0.314948,0.000801
6159.500000,1,0.288912,0.290263,0.289767,0.000440
6159.750000,1,0.273512,0.274561,0.274195,0.000356
6160.000000,2,0.263616,0.265036,0.264352,0.000391
6160.250000,2,0.266315,0.267635,0.267111,0.000400
6160.500000,2,0.274734,0.275595,0.275219,0.000283
6160.750000,2,0.288763,0.289695,0.289131,0.000270
6161.000000,2,0.308874,0.310020,0.309268,0.000395
6161.250000,2,0.335128,0.336611,0.335708,0.000578
6161.500000,2,0.367756,0.369498,0.368663,0.000609
6161.750000,2,0.405655,0.408215,0.406913,0.000875
6162.000000,2,0.447360,0.449992,0.448761,0.000945
6162.250000,2,0.492022,0.495076,0.493549,0.001079
6162.500000,2,0.539462,0.542648,0.541180,0.001141
6162.750000,2,0.590426,0.594201,0.592457,0.001344
6163.000000,2,0.644281,0.648547,0.646702,0.001437
6163.250000,2,0.699137,0.703169,0.701470,0.001538
6163.500000,2,0.750585,0.754791,0.752919,0.001571
6163.750000,2,0.795896,0.800685,0.798627,0.001544
6164.000000,2,0.835415,0.838990,0.837544,0.001363
6164.250000,2,0.868726,0.873182,0.871606,0.001433
6164.500000,2,0.899747,0.904391,0.903072,0.001540
6164.750000,2,0.929859,0.933764,0.932220,0.001343
6165.000000,2,0.955655,0.959975,0.958291,0.001431
6165.250000,2,0.975438,0.979410,0.977714,0.001361
6165.500000,2,0.987715,0.992836,0.990765,0.001448
6165.750000,2,0.996472,0.999932,0.998355,0.001028
6166.000000,2,1.004111,1.007179,1.006070,0.000937
6166.250000,2,1.016014,1.018111,1.016743,0.000815
6166.500000,2,1.030964,1.033835,1.032075,0.000890
6166.750000,2,1.049268,1.051680,1.050104,0.000738
6167.000000,2,1.066244,1.068861,1.067511,0.000918
6167.250000,2,1.079726,1.082124,1.080935,0.000893
6167.500000,2,1.089033,1.091249,1.089928,0.000741
6167.750000,2,1.094939,1.098903,1.096927,0.001218
6168.000000,2,1.103023,1.106197,1.104591,0.000984
6168.250000,2,1.112650,1.114044,1.113242,0.000478
6168.500000,2,1.120718,1.123057,1.121570,0.000775
6168.750000,2,1.126580,1.128026,1.127187,0.000445
6169.000000,2,1.128449,1.130374,1.129262,0.000537
6169.250000,2,1.127902,1.129483,1.128937,0.000582
6169.500000,2,1.129047,1.130901,1.129835,0.000595
6169.750000,2,1.133025,1.135128,1.133809,0.000721
6170.000000,2,1.142249,1.144335,1.143025,0.000660
6170.250000,2,1.153976,1.156327,1.154760,0.000780
6170.500000,2,1.165344,1.167266,1.166126,0.000613
6170.750000,2,1.173857,1.175782,1.174808,0.000698
6171.000000,2,1.179960,1.181953,1.180758,0.000730
6171.250000,2,1.183368,1.186361,1.185437,0.000953
6171.500000,2,1.189101,1.192061,1.190410,0.000984
6171.750000,2,1.195947,1.197955,1.196853,0.000642
6172.000000,2,1.202942,1.205480,1.204063,0.000792
6172.250000,2,1.207334,1.210054,1.208830,0.000875
6172.500000,2,1.210186,1.212485,1.211150,0.000702
6172.750000,2,1.210146,1.212085,1.211084,0.000617
6173.000000,2,1.209659,1.212425,1.211516,0.000855
6173.250000,2,1.211637,1.214899,1.213627,0.000922
6173.500000,2,1.216694,1.218831,1.217862,0.000713
6173.750000,2,1.221354,1.224052,1.223053,0.000996
6174.000000,2,1.226680,1.229329,1.228122,0.000816
6174.250000,2,1.229919,1.232975,1.231760,0.001000
6174.500000,2,1.231131,1.234977,1.233492,0.001297
6174.750000,2,1.233794,1.236689,1.235239,0.000967
6175.000000,2,1.235660,1.238041,1.237126,0.000907
6175.250000,2,1.238866,1.241280,1.240231,0.000880
6175.500000,2,1.241336,1.244576,1.243202,0.001144
6175.750000,2,1.244305,1.246851,1.245792,0.000821
6176.000000,2,1.245758,1.249334,1.247748,0.001208
6176.250000,2,1.245287,1.248717,1.247340,0.001085
6176.500000,2,1.245558,1.248647,1.247735,0.000967
6176.750000,2,1.247241,1.251095,1.249254,0.001141
6177.000000,2,1.250627,1.254716,1.252615,0.001224
6177.250000,2,1.255035,1.258587,1.256482,0.001045
6177.500000,2,1.257820,1.262696,1.260339,0.001308
6177.750000,2,1.263335,1.266984,1.264778,0.001183
6178.000000,2,1.266455,1.270625,1.268455,0.001183
6178.250000,2,1.270593,1.274685,1.272911,0.001239
6178.500000,2,1.274917,1.277116,1.276100,0.000896
6178.750000,2,1.276964,1.280893,1.278936,0.001240
6179.000000,2,1.278420,1.281231,1.280108,0.001053
6179.250000,2,1.276974,1.280833,1.278625,0.001347
6179.500000,2,1.274056,1.278100,1.275809,0.001368
6179.750000,2,1.268430,1.273083,1.271263,0.001595
6180.000000,2,1.263601,1.267160,1.265520,0.001207
6180.250000,2,1.257179,1.259860,1.258496,0.000944
6180.500000,2,1.248030,1.252524,1.250562,0.001478
6180.750000,2,1.241698,1.244863,1.242974,0.000962
6181.000000,2,1.233786,1.238107,1.236321,0.001318
6181.250000,2,1.229452,1.233149,1.231226,0.001185
6181.500000,2,1.226569,1.229472,1.227700,0.000864
6181.750000,2,1.223786,1.228041,1.225390,0.001222
6182.000000,2,1.222225,1.225845,1.224243,0.001039
6182.250000,2,1.221114,1.224832,1.222845,0.001131
6182.500000,2,1.220143,1.223192,1.221577,0.001080
6182.750000,2,1.218671,1.222119,1.220694,0.001042
6183.000000,2,1.219493,1.221662,1.220262,0.000827
6183.250000,2,1.218192,1.220789,1.219484,0.000813
6183.500000,2,1.216322,1.219171,1.217944,0.000963
6183.750000,2,1.212213,1.214977,1.213741,0.000910
6184.000000,2,1.205357,1.208077,1.207268,0.000892
6184.250000,2,1.196154,1.199299,1.198230,0.000971
6184.500000,2,1.188931,1.190954,1.190020,0.000625
6184.750000,2,1.181250,1.184437,1.182891,0.001104
6185.000000,2,1.175191,1.178598,1.177141,0.001086
6185.250000,2,1.169808,1.172586,1.171082,0.000932
6185.500000,2,1.161013,1.163299,1.162445,0.000728
6185.750000,2,1.149193,1.151433,1.150561,0.000742
6186.000000,2,1.134697,1.137615,1.136170,0.000796
6186.250000,2,1.117733,1.120938,1.119336,0.001000
6186.500000,2,1.100183,1.102773,1.101581,0.000843
6186.750000,2,1.080921,1.083570,1.082196,0.000989
6187.000000,2,1.058385,1.061201,1.059916,0.000933
6187.250000,2,1.030686,1.033320,1.032068,0.000810
6187.500000,2,0.996560,0.999579,0.998196,0.001031
6187.750000,2,0.956971,0.960360,0.958734,0.001138
6188.000000,2,0.914312,0.918028,0.915890,0.001216
6188.250000,2,0.868525,0.871778,0.869804,0.001089
6188.500000,2,0.820030,0.823180,0.821300,0.000965
6188.750000,2,0.768417,0.772154,0.769908,0.001125
6189.000000,2,0.713768,0.717258,0.715126,0.001042
6189.250000,2,0.656048,0.659807,0.657661,0.001141
6189.500000,2,0.599064,0.602343,0.600176,0.001015
6189.750000,2,0.542940,0.547202,0.544367,0.001320
6190.000000,2,0.490842,0.494456,0.492184,0.001065
6190.250000,2,0.442826,0.446089,0.444094,0.001002
6190.500000,2,0.398768,0.402171,0.399926,0.001043
6190.750000,2,0.359162,0.362134,0.360198,0.000922
6191.000000,2,0.325534,0.327874,0.326253,0.000717
6191.250000,2,0.298528,0.300824,0.299344,0.000716
6191.500000,2,0.279713,0.281406,0.280487,0.000503
6191.750000,2,0.268540,0.270320,0.269319,0.000524
6192.000000,3,0.328340,0.329136,0.328853,0.000318
6192.250000,3,0.332706,0.333603,0.333073,0.000283
6192.500000,3,0.340795,0.342419,0.341583,0.000575
6192.750000,3,0.356587,0.358154,0.357530,0.000524
6193.000000,3,0.375103,0.377136,0.376375,0.000659
6193.250000,3,0.401545,0.403485,0.402563,0.000709
6193.500000,3,0.431118,0.434200,0.432801,0.001036
6193.750000,3,0.470356,0.473053,0.471898,0.000974
6194.000000,3,0.512986,0.516661,0.515104,0.001355
6194.250000,3,0.562146,0.566049,0.564462,0.001406
6194.500000,3,0.610867,0.615615,0.613628,0.001782
6194.750000,3,0.662184,0.666999,0.665007,0.001743
6195.000000,3,0.710127,0.715653,0.713400,0.002029
6195.250000,3,0.759186,0.765503,0.762950,0.002240
6195.500000,3,0.804876,0.811872,0.808910,0.002429
6195.750000,3,0.850255,0.856525,0.853997,0.002376
6196.000000,3,0.887877,0.894811,0.892289,0.002624
6196.250000,3,0.922180,0.928430,0.926082,0.002439
6196.500000,3,0.946342,0.953944,0.951128,0.002884
6196.750000,3,0.969541,0.977269,0.974123,0.002687
6197.000000,3,0.988689,0.996049,0.993030,0.002637
6197.250000,3,1.009140,1.016800,1.013597,0.002857
6197.500000,3,1.027078,1.035882,1.032149,0.003087
6197.750000,3,1.046308,1.053744,1.050872,0.002820
6198.000000,3,1.059911,1.068115,1.064883,0.002768
6198.250000,3,1.072455,1.081681,1.077590,0.002959
6198.500000,3,1.081318,1.089594,1.086065,0.002892
6198.750000,3,1.090908,1.097507,1.095165,0.002461
6199.000000,3,1.097281,1.104400,1.101692,0.002583
6199.250000,3,1.105559,1.113053,1.110238,0.002760
6199.500000,3,1.110077,1.117996,1.114941,0.002785
6199.750000,3,1.116732,1.123168,1.120423,0.002343
6200.000000,3,1.177775,1.213121,1.189568,0.011526
6200.250000,3,1.118194,1.124258,1.121943,0.002141
6200.500000,3,1.115986,1.122053,1.119771,0.002065
6200.750000,3,1.115754,1.121067,1.119118,0.002085
6201.000000,3,1.111700,1.117402,1.115452,0.001996
6201.250000,3,1.109815,1.115414,1.113210,0.001876
6201.500000,3,1.103875,1.110386,1.107666,0.002074
6201.750000,3,1.101062,1.106437,1.104467,0.001915
6202.000000,3,1.094366,1.102347,1.099419,0.002586
6202.250000,3,1.094719,1.101063,1.098436,0.002325
6202.500000,3,1.091382,1.098518,1.095766,0.002582
6202.750000,3,1.090615,1.097927,1.094805,0.002669
6203.000000,3,1.085805,1.094649,1.091099,0.002804
6203.250000,3,1.083829,1.091885,1.088770,0.002852
6203.500000,3,1.077890,1.088094,1.084189,0.003303
6203.750000,3,1.076871,1.085518,1.082148,0.002890
6204.000000,3,1.073282,1.083153,1.079667,0.003299
6204.250000,3,1.073514,1.082792,1.079416,0.003322
6204.500000,3,1.071003,1.081429,1.077400,0.003670
6204.750000,3,1.069964,1.080306,1.076672,0.003719
6205.000000,3,1.065689,1.077053,1.073227,0.003727
6205.250000,3,1.064842,1.074813,1.071423,0.003436
6205.500000,3,1.060949,1.071936,1.068213,0.003746
6205.750000,3,1.059870,1.069802,1.066724,0.003345
6206.000000,3,1.057057,1.067984,1.063855,0.003755
6206.250000,3,1.055686,1.064902,1.062047,0.003159
6206.500000,3,1.051844,1.061553,1.058309,0.003199
6206.750000,3,1.051400,1.060032,1.057253,0.002966
6207.000000,3,1.048940,1.057430,1.054689,0.002675
6207.250000,3,1.050886,1.057701,1.055726,0.002266
6207.500000,3,1.051793,1.058571,1.056157,0.002140
6207.750000,3,1.056230,1.062190,1.060486,0.001880
6208.000000,3,1.060183,1.065734,1.064303,0.001839
6208.250000,3,1.067282,1.072795,1.071223,0.001712
6208.500000,3,1.074290,1.078760,1.077613,0.001427
6208.750000,3,1.085604,1.088614,1.087774,0.000981
6209.000000,3,1.094346,1.099236,1.097639,0.001441
6209.250000,3,1.108612,1.111985,1.110243,0.001265
6209.500000,3,1.119838,1.122824,1.121375,0.000966
6209.750000,3,1.131801,1.135793,1.133685,0.001458
6210.000000,3,1.141047,1.144522,1.142943,0.001179
6210.250000,3,1.151089,1.154631,1.152608,0.001169
6210.500000,3,1.156471,1.160581,1.158116,0.001331
6210.750000,3,1.161796,1.166921,1.163733,0.001750
6211.000000,3,1.161483,1.168090,1.164677,0.002069
6211.250000,3,1.162184,1.168120,1.165213,0.001796
6211.500000,3,1.160533,1.166241,1.163243,0.001722
6211.750000,3,1.161303,1.166941,1.163873,0.001889
6212.000000,3,1.161813,1.167440,1.164733,0.001810
6212.250000,3,1.165525,1.171800,1.168568,0.001886
6212.500000,3,1.169787,1.173870,1.171617,0.001443
6212.750000,3,1.174358,1.180662,1.177100,0.002036
6213.000000,3,1.177830,1.182629,1.180364,0.001827
6213.250000,3,1.183692,1.188749,1.185944,0.001659
6213.500000,3,1.188894,1.194608,1.191132,0.001878
6213.750000,3,1.196678,1.203986,1.199932,0.002285
6214.000000,3,1.206472,1.212839,1.208744,0.002029
6214.250000,3,1.216386,1.224344,1.219798,0.002529
6214.500000,3,1.225469,1.231796,1.227458,0.002194
6214.750000,3,1.232049,1.241103,1.234997,0.003005
6215.000000,3,1.235958,1.244340,1.238791,0.002871
6215.250000,3,1.240980,1.250612,1.244336,0.003222
6215.500000,3,1.245818,1.255815,1.248525,0.003401
6215.750000,3,1.251043,1.261745,1.254176,0.003695
6216.000000,3,1.254558,1.264820,1.257453,0.003637
6216.250000,3,1.255785,1.269146,1.259864,0.004491
6216.500000,3,1.253850,1.266000,1.257497,0.004051
6216.750000,3,1.252437,1.267442,1.256716,0.005062
6217.000000,3,1.250412,1.266302,1.255021,0.005267
6217.250000,3,1.253403,1.268067,1.257957,0.004968
6217.500000,3,1.257239,1.272131,1.261408,0.005031
6217.750000,3,1.261809,1.277778,1.266509,0.005344
6218.000000,3,1.261157,1.276114,1.265489,0.005090
6218.250000,3,1.256536,1.272121,1.261332,0.005180
6218.500000,3,1.246564,1.259869,1.250674,0.004548
6218.750000,3,1.232656,1.246740,1.237261,0.004832
6219.000000,3,1.215665,1.228539,1.219396,0.004340
6219.250000,3,1.195841,1.209088,1.200394,0.004307
6219.500000,3,1.169336,1.180239,1.172742,0.003770
6219.750000,3,1.135839,1.146751,1.139826,0.003574
6220.000000,3,1.094446,1.104944,1.097912,0.003516
6220.250000,3,1.047067,1.057844,1.050618,0.003669
6220.500000,3,0.993434,1.001930,0.996864,0.002712
6220.750000,3,0.939227,0.946261,0.941896,0.002617
6221.000000,3,0.880545,0.886872,0.882934,0.002179
6221.250000,3,0.820251,0.826933,0.822942,0.002342
6221.500000,3,0.756354,0.761011,0.758072,0.001743
6221.750000,3,0.691304,0.695422,0.693202,0.001547
6222.000000,3,0.625371,0.629481,0.627113,0.001338
6222.250000,3,0.564350,0.568279,0.566282,0.001363
6222.500000,3,0.507375,0.509676,0.508537,0.000811
6222.750000,3,0.457630,0.460179,0.458945,0.000812
6223.000000,3,0.413839,0.415616,0.414752,0.000586
6223.250000,3,0.379884,0.381280,0.380529,0.000412
6223.500000,3,0.352927,0.353709,0.353419,0.000288
6223.750000,3,0.338284,0.338740,0.338473,0.000147
6224.000000,4,0.269190,0.269739,0.269508,0.000176
6224.250000,4,0.272579,0.273005,0.272730,0.000131
6224.500000,4,0.281796,0.282835,0.282354,0.000348
6224.750000,4,0.297942,0.298969,0.298556,0.000376
6225.000000,4,0.320488,0.322472,0.321510,0.000593
6225.250000,4,0.349351,0.351518,0.350651,0.000661
6225.500000,4,0.384268,0.387037,0.385432,0.000844
6225.750000,4,0.423969,0.426185,0.425302,0.000802
6226.000000,4,0.467921,0.470890,0.469535,0.000983
6226.250000,4,0.515183,0.518737,0.516946,0.001190
6226.500000,4,0.564028,0.567060,0.565405,0.001071
6226.750000,4,0.611067,0.614833,0.613286,0.001220
6227.000000,4,0.657547,0.661043,0.659671,0.001216
6227.250000,4,0.702822,0.706662,0.705397,0.001273
6227.500000,4,0.749774,0.753866,0.752186,0.001374
6227.750000,4,0.798426,0.802058,0.800326,0.001158
6228.000000,4,0.846553,0.850695,0.849167,0.001473
6228.250000,4,0.892880,0.897219,0.895508,0.001346
6228.500000,4,0.933748,0.939346,0.937076,0.001735
6228.750000,4,0.969074,0.974072,0.971921,0.001542
6229.000000,4,0.998374,1.004822,1.001951,0.001898
6229.250000,4,1.025829,1.031464,1.029296,0.001655
6229.500000,4,1.052232,1.057719,1.055676,0.001784
6229.750000,4,1.078347,1.083470,1.081696,0.001739
6230.000000,4,1.101724,1.107750,1.105478,0.002118
6230.250000,4,1.120556,1.126766,1.124944,0.002050
6230.500000,4,1.136015,1.141344,1.139171,0.001731
6230.750000,4,1.146672,1.151371,1.149335,0.001587
6231.000000,4,1.153468,1.157464,1.156219,0.001384
6231.250000,4,1.159312,1.163616,1.162099,0.001562
6231.500000,4,1.165157,1.168831,1.167496,0.001254
6231.750000,4,1.168848,1.172053,1.170567,0.001027
6232.000000,4,1.170326,1.173208,1.171392,0.001049
6232.250000,4,1.168519,1.171445,1.169737,0.001054
6232.500000,4,1.166467,1.168856,1.167692,0.000768
6232.750000,4,1.166787,1.168508,1.167652,0.000581
6233.000000,4,1.170207,1.172083,1.170994,0.000627
6233.250000,4,1.175564,1.176825,1.176184,0.000458
6233.500000,4,1.180412,1.183195,1.182150,0.000872
6233.750000,4,1.185675,1.188134,1.186982,0.000766
6234.000000,4,1.188702,1.190992,1.189897,0.000699
6234.250000,4,1.190615,1.192197,1.191553,0.000608
6234.500000,4,1.191849,1.194746,1.193296,0.000804
6234.750000,4,1.194056,1.195768,1.195054,0.000526
6235.000000,4,1.195017,1.197650,1.196301,0.000915
6235.250000,4,1.195380,1.198629,1.197242,0.001060
6235.500000,4,1.192939,1.196907,1.195569,0.001209
6235.750000,4,1.190488,1.194502,1.193219,0.001285
6236.000000,4,1.188067,1.191735,1.190785,0.001200
6236.250000,4,1.185586,1.190854,1.189292,0.001580
6236.500000,4,1.185973,1.190787,1.189650,0.001556
6236.750000,4,1.187621,1.191908,1.190471,0.001341
6237.000000,4,1.186757,1.192416,1.190659,0.001786
6237.250000,4,1.185517,1.191028,1.189376,0.001753
6237.500000,4,1.182044,1.187854,1.186000,0.001829
6237.750000,4,1.179206,1.183842,1.182315,0.001560
6238.000000,4,1.174622,1.180855,1.178676,0.002053
6238.250000,4,1.171527,1.177651,1.175687,0.002069
6238.500000,4,1.169562,1.175139,1.173487,0.001978
6238.750000,4,1.166714,1.172839,1.171000,0.002083
6239.000000,4,1.164283,1.170157,1.168307,0.002076
6239.250000,4,1.162756,1.167517,1.165368,0.001740
6239.500000,4,1.161634,1.165706,1.164187,0.001462
6239.750000,4,1.161952,1.166980,1.164788,0.001834
6240.000000,4,1.166868,1.171083,1.169277,0.001483
6240.250000,4,1.167740,1.171913,1.170375,0.001581
6240.500000,4,1.171922,1.176324,1.174224,0.001571
6240.750000,4,1.176071,1.179877,1.177985,0.001352
6241.000000,4,1.180475,1.183549,1.181958,0.001059
6241.250000,4,1.184186,1.187898,1.186138,0.001184
6241.500000,4,1.190112,1.192008,1.190840,0.000559
6241.750000,4,1.193151,1.195163,1.194107,0.000673
6242.000000,4,1.195216,1.196615,1.196010,0.000535
6242.250000,4,1.194430,1.197252,1.196011,0.000818
6242.500000,4,1.193337,1.195261,1.194430,0.000678
6242.750000,4,1.191446,1.193622,1.192291,0.000750
6243.000000,4,1.189623,1.191095,1.190294,0.000525
6243.250000,4,1.187726,1.189440,1.188539,0.000578
6243.500000,4,1.185712,1.188226,1.186779,0.000896
6243.750000,4,1.182249,1.186043,1.184036,0.001329
6244.000000,4,1.180168,1.185128,1.182098,0.001681
6244.250000,4,1.178316,1.182671,1.180411,0.001628
6244.500000,4,1.179320,1.183354,1.181056,0.001414
6244.750000,4,1.183574,1.187789,1.185389,0.001315
6245.000000,4,1.189130,1.193405,1.190940,0.001461
6245.250000,4,1.195312,1.199607,1.197253,0.001475
6245.500000,4,1.199107,1.204449,1.201980,0.001540
6245.750000,4,1.202871,1.207138,1.205273,0.001594
6246.000000,4,1.204166,1.208437,1.206233,0.001504
6246.250000,4,1.204915,1.209628,1.206859,0.001491
6246.500000,4,1.204368,1.208080,1.206187,0.001341
6246.750000,4,1.201398,1.205530,1.203519,0.001461
6247.000000,4,1.196956,1.200896,1.198849,0.001252
6247.250000,4,1.189329,1.193862,1.191930,0.001255
6247.500000,4,1.182229,1.186737,1.184607,0.001319
6247.750000,4,1.177908,1.181975,1.179318,0.001265
6248.000000,4,1.175518,1.179722,1.177348,0.001230
6248.250000,4,1.177679,1.181866,1.178888,0.001296
6248.500000,4,1.180514,1.185805,1.182033,0.001637
6248.750000,4,1.182902,1.188722,1.184342,0.001913
6249.000000,4,1.183474,1.188652,1.184598,0.001696
6249.250000,4,1.179944,1.186509,1.181760,0.002032
6249.500000,4,1.175328,1.182451,1.177392,0.002248
6249.750000,4,1.170881,1.177311,1.172558,0.002134
6250.000000,4,1.165291,1.171894,1.166772,0.002209
6250.250000,4,1.156815,1.163976,1.158634,0.002394
6250.500000,4,1.143438,1.152208,1.145678,0.002971
6250.750000,4,1.124987,1.132433,1.126998,0.002617
6251.000000,4,1.100341,1.108590,1.103050,0.002866
6251.250000,4,1.072549,1.080480,1.074949,0.002738
6251.500000,4,1.041919,1.048590,1.043923,0.002326
6251.750000,4,1.006747,1.013783,1.008704,0.002634
6252.000000,4,0.965922,0.973837,0.968841,0.002615
6252.250000,4,0.919438,0.925423,0.921446,0.002284
6252.500000,4,0.866060,0.872368,0.868338,0.002399
