# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.358172,17.696555,17.547832,0.120187
6560.250000,1,1.125314,1.142039,1.134144,0.006180
6560.500000,1,0.619697,0.683489,0.645087,0.028048
6560.750000,1,1.114642,1.120282,1.116369,0.002005
6561.000000,1,0.686503,0.738726,0.707415,0.022867
6561.250000,1,1.107136,1.123642,1.112945,0.006607
6561.500000,1,0.764835,0.804904,0.780429,0.017451
6561.750000,1,1.114117,1.140543,1.123686,0.011276
6562.000000,1,0.849864,0.881156,0.861941,0.013254
6562.250000,1,1.133836,1.166600,1.146113,0.014421
6562.500000,1,0.928942,0.955466,0.938483,0.010931
6562.750000,1,1.157771,1.191384,1.170526,0.014810
6563.000000,1,0.991752,1.018179,1.001176,0.010997
6563.250000,1,1.186988,1.214041,1.197808,0.012048
6563.500000,1,1.038643,1.072179,1.050694,0.013912
6563.750000,1,1.216113,1.233971,1.223293,0.007838
6564.000000,1,1.066025,1.108156,1.080948,0.017479
6564.250000,1,1.233336,1.240259,1.236596,0.002443
6564.500000,1,1.068681,1.118908,1.087211,0.020892
6564.750000,1,1.237441,1.242486,1.240236,0.001959
6565.000000,1,1.066256,1.121626,1.086141,0.023614
6565.250000,1,1.237320,1.247018,1.243026,0.004075
6565.500000,1,1.061096,1.116300,1.081528,0.023716
6565.750000,1,1.232717,1.241437,1.237746,0.003795
6566.000000,1,1.048522,1.098829,1.066903,0.021503
6566.250000,1,1.217732,1.220866,1.219589,0.001176
6566.500000,1,1.028233,1.070715,1.043413,0.018039
6566.750000,1,1.189013,1.195566,1.191691,0.002930
6567.000000,1,0.999960,1.033815,1.012014,0.014191
6567.250000,1,1.149220,1.164725,1.155251,0.006782
6567.500000,1,0.961684,0.987861,0.970688,0.010942
6567.750000,1,1.101896,1.123141,1.109966,0.009479
6568.000000,1,0.911549,0.934363,0.920332,0.009318
6568.250000,1,1.053228,1.075569,1.061907,0.009682
6568.500000,1,0.858292,0.881614,0.867005,0.009812
6568.750000,1,1.007437,1.023254,1.013546,0.007210
6569.000000,1,0.800984,0.828615,0.811964,0.011938
6569.250000,1,0.960109,0.969797,0.963898,0.003981
6569.500000,1,0.742786,0.775925,0.755836,0.014863
6569.750000,1,0.910948,0.913532,0.912444,0.000935
6570.000000,1,0.687352,0.724172,0.701545,0.016897
6570.250000,1,0.853653,0.862368,0.858716,0.004120
6570.500000,1,0.634397,0.673753,0.650267,0.017855
6570.750000,1,0.793471,0.806408,0.801123,0.005965
6571.000000,1,0.587273,0.622453,0.601687,0.016278
6571.250000,1,0.734272,0.746783,0.741716,0.005660
6571.500000,1,0.544548,0.573068,0.556061,0.013147
6571.750000,1,0.675886,0.684335,0.680883,0.003711
6572.000000,1,0.501113,0.519948,0.508947,0.008597
6572.250000,1,0.618016,0.621719,0.620175,0.001298
6572.500000,1,0.456489,0.466259,0.460953,0.004337
6572.750000,1,0.567013,0.570435,0.568092,0.001274
6573.000000,1,0.414741,0.419375,0.417183,0.001758
6573.250000,1,0.529591,0.534540,0.531167,0.001748
6573.500000,1,0.373793,0.377366,0.375636,0.001377
6573.750000,1,0.503151,0.508574,0.506913,0.001935
6574.000000,1,0.328685,0.338983,0.333204,0.004211
6574.250000,1,0.484494,0.499581,0.494830,0.005828
6574.500000,1,0.285380,0.306360,0.293820,0.008976
6574.750000,1,0.477358,0.506046,0.496491,0.011842
6575.000000,1,0.247119,0.281582,0.260581,0.014977
6575.250000,1,0.479030,0.522761,0.507628,0.018467
6575.500000,1,0.212996,0.261767,0.231720,0.021287
6575.750000,1,0.485936,0.543988,0.523533,0.024727
6576.000000,1,2.712458,4.600759,3.928045,0.810393
6576.250000,1,0.487388,0.545195,0.524851,0.024585
6576.500000,1,0.211148,0.259290,0.229438,0.021058
6576.750000,1,0.482945,0.525961,0.511121,0.018052
6577.000000,1,0.243493,0.276737,0.256157,0.014514
6577.250000,1,0.483210,0.510897,0.501774,0.011284
6577.500000,1,0.280342,0.299731,0.287682,0.008404
6577.750000,1,0.491601,0.505599,0.501318,0.005291
6578.000000,1,0.322790,0.331314,0.326085,0.003566
6578.250000,1,0.510647,0.516395,0.513808,0.001859
6578.500000,1,0.367531,0.369402,0.368349,0.000830
6578.750000,1,0.535465,0.541709,0.537621,0.002181
6579.000000,1,0.409133,0.412450,0.410661,0.001442
6579.250000,1,0.571421,0.575798,0.573105,0.001559
6579.500000,1,0.452183,0.461484,0.456053,0.004404
6579.750000,1,0.620900,0.624323,0.622902,0.001289
6580.000000,1,0.499090,0.518169,0.506687,0.008975
6580.250000,1,0.676048,0.684653,0.681175,0.003937
6580.500000,1,0.545511,0.574691,0.557041,0.013744
6580.750000,1,0.731081,0.744053,0.738812,0.006064
6581.000000,1,0.591199,0.627437,0.605885,0.017052
6581.250000,1,0.787060,0.801190,0.795041,0.006456
6581.500000,1,0.641182,0.681703,0.657337,0.018670
6581.750000,1,0.844065,0.854407,0.849946,0.004602
6582.000000,1,0.696342,0.734194,0.710826,0.017582
6582.250000,1,0.899876,0.903544,0.901954,0.001303
6582.500000,1,0.753085,0.786739,0.766162,0.015308
6582.750000,1,0.948706,0.958986,0.953030,0.003975
6583.000000,1,0.811313,0.838730,0.821766,0.012151
6583.250000,1,0.997450,1.013986,1.003928,0.007477
6583.500000,1,0.866490,0.889277,0.874634,0.009732
6583.750000,1,1.045748,1.069471,1.055237,0.010211
6584.000000,1,0.916761,0.938171,0.924347,0.008995
6584.250000,1,1.099625,1.122258,1.108354,0.010174
6584.500000,1,0.960855,0.986652,0.969844,0.010507
6584.750000,1,1.152580,1.169549,1.159273,0.007591
6585.000000,1,0.994234,1.026624,1.005231,0.013701
6585.250000,1,1.198494,1.206388,1.201745,0.003694
6585.500000,1,1.016358,1.057656,1.030777,0.017540
6585.750000,1,1.233890,1.236017,1.235199,0.000787
6586.000000,1,1.031730,1.081026,1.049364,0.021213
6586.250000,1,1.252686,1.260861,1.257437,0.003533
6586.500000,1,1.040797,1.095890,1.061086,0.023715
6586.750000,1,1.258503,1.268320,1.264257,0.004159
6587.000000,1,1.045546,1.101517,1.065798,0.023860
6587.250000,1,1.256337,1.262020,1.259543,0.002353
6587.500000,1,1.051387,1.102911,1.070690,0.021435
6587.750000,1,1.247403,1.252897,1.249838,0.001847
6588.000000,1,1.056788,1.100764,1.072915,0.018167
6588.250000,1,1.219931,1.236277,1.226365,0.007030
6588.500000,1,1.041949,1.077485,1.055467,0.014560
6588.750000,1,1.175696,1.201384,1.186005,0.011233
6589.000000,1,1.012142,1.040345,1.022971,0.011498
6589.250000,1,1.127032,1.159920,1.139667,0.014251
6589.500000,1,0.970419,0.998053,0.980967,0.011125
6589.750000,1,1.080223,1.113131,1.092978,0.014197
6590.000000,1,0.915559,0.946872,0.928060,0.012962
6590.250000,1,1.035246,1.062862,1.045822,0.011591
6590.500000,1,0.856771,0.895483,0.871878,0.016596
6590.750000,1,1.001779,1.020385,1.008903,0.007526
6591.000000,1,0.805608,0.854945,0.825011,0.021394
6591.250000,1,0.981940,0.990998,0.985657,0.003067
6591.500000,1,0.766039,0.825344,0.788885,0.025929
6591.750000,1,0.971728,0.982832,0.976543,0.004039
6592.000000,2,0.284143,0.285282,0.284692,0.000401
6592.250000,2,0.286066,0.287027,0.286569,0.000395
6592.500000,2,0.292620,0.293621,0.293132,0.000371
6592.750000,2,0.303592,0.304485,0.304088,0.000399
6593.000000,2,0.319081,0.320621,0.319952,0.000650
6593.250000,2,0.339253,0.341225,0.340519,0.000808
6593.500000,2,0.365301,0.367698,0.366670,0.000982
6593.750000,2,0.395911,0.398773,0.397762,0.001174
6594.000000,2,0.431737,0.434995,0.433588,0.001127
6594.250000,2,0.471396,0.474698,0.473386,0.001286
6594.500000,2,0.514513,0.518367,0.516461,0.001620
6594.750000,2,0.558909,0.563573,0.561465,0.001721
6595.000000,2,0.605119,0.609149,0.607378,0.001572
6595.250000,2,0.650911,0.654730,0.652985,0.001678
6595.500000,2,0.695236,0.699091,0.697156,0.001569
6595.750000,2,0.737138,0.740976,0.739007,0.001559
6596.000000,2,0.777021,0.779598,0.778193,0.000928
6596.250000,2,0.812882,0.815898,0.814153,0.001002
6596.500000,2,0.846289,0.849394,0.847729,0.001045
6596.750000,2,0.878238,0.880898,0.879646,0.000886
6597.000000,2,0.907670,0.910512,0.909009,0.000922
6597.250000,2,0.935980,0.938042,0.936831,0.000826
6597.500000,2,0.960838,0.963431,0.961841,0.000923
6597.750000,2,0.982214,0.984860,0.983339,0.000870
6598.000000,2,1.000650,1.003769,1.001832,0.001144
6598.250000,2,1.015622,1.018996,1.017272,0.001191
6598.500000,2,1.029842,1.032493,1.031265,0.001048
6598.750000,2,1.041931,1.044042,1.042979,0.000903
6599.000000,2,1.052333,1.054073,1.053329,0.000698
6599.250000,2,1.059503,1.062949,1.061582,0.001182
6599.500000,2,1.067013,1.068575,1.067937,0.000534
6599.750000,2,1.071423,1.072577,1.072190,0.000424
6600.000000,2,1.075250,1.078002,1.076968,0.001060
6600.250000,2,1.078440,1.080451,1.079647,0.000751
6600.500000,2,1.081710,1.084151,1.083002,0.000883
6600.750000,2,1.083638,1.087891,1.086467,0.001555
6601.000000,2,1.086411,1.090736,1.089111,0.001514
6601.250000,2,1.087882,1.092330,1.090881,0.001715
6601.500000,2,1.088101,1.093716,1.091775,0.002140
6601.750000,2,1.089999,1.095291,1.093057,0.001908
6602.000000,2,1.092176,1.097330,1.095075,0.001767
6602.250000,2,1.095595,1.100398,1.098779,0.001732
6602.500000,2,1.101270,1.104651,1.103265,0.001183
6602.750000,2,1.106090,1.109773,1.108033,0.001404
6603.000000,2,1.112571,1.114726,1.113827,0.000791
6603.250000,2,1.118653,1.120615,1.119628,0.000679
6603.500000,2,1.123305,1.125543,1.124561,0.000863
6603.750000,2,1.129105,1.130141,1.129445,0.000384
6604.000000,2,1.134349,1.135594,1.134852,0.000407
6604.250000,2,1.137536,1.139286,1.138308,0.000621
6604.500000,2,1.140527,1.142595,1.141550,0.000838
6604.750000,2,1.142079,1.144991,1.143330,0.001300
6605.000000,2,1.143946,1.146611,1.145187,0.001141
6605.250000,2,1.145486,1.149016,1.147210,0.001494
6605.500000,2,1.147246,1.151442,1.149241,0.001771
6605.750000,2,1.149486,1.154165,1.151477,0.001848
6606.000000,2,1.151757,1.156182,1.153638,0.001711
6606.250000,2,1.153666,1.157022,1.155178,0.001498
6606.500000,2,1.154296,1.158488,1.156020,0.001821
6606.750000,2,1.155136,1.158717,1.156976,0.001520
6607.000000,2,1.156466,1.159366,1.157891,0.001092
6607.250000,2,1.158006,1.161400,1.159412,0.001328
6607.500000,2,1.161287,1.163028,1.162159,0.000682
6607.750000,2,1.162976,1.165834,1.164064,0.000985
6608.000000,2,1.165007,1.167253,1.166142,0.000897
6608.250000,2,1.165572,1.167162,1.166279,0.000558
6608.500000,2,1.166157,1.167543,1.166718,0.000508
6608.750000,2,1.167062,1.168059,1.167565,0.000336
6609.000000,2,1.168217,1.169516,1.168637,0.000451
6609.250000,2,1.170160,1.171568,1.171118,0.000504
6609.500000,2,1.174043,1.175685,1.174844,0.000586
6609.750000,2,1.176875,1.178719,1.177717,0.000773
6610.000000,2,1.180870,1.181589,1.181195,0.000283
6610.250000,2,1.184011,1.184917,1.184539,0.000336
6610.500000,2,1.187117,1.187873,1.187577,0.000311
6610.750000,2,1.190824,1.191822,1.191323,0.000403
6611.000000,2,1.195044,1.195700,1.195395,0.000230
6611.250000,2,1.199769,1.200335,1.199988,0.000219
6611.500000,2,1.204418,1.205014,1.204681,0.000217
6611.750000,2,1.208601,1.210091,1.209259,0.000488
6612.000000,2,1.213078,1.214385,1.213729,0.000533
6612.250000,2,1.216538,1.218788,1.217904,0.000861
6612.500000,2,1.221458,1.224473,1.222899,0.001048
6612.750000,2,1.227969,1.230267,1.228949,0.000866
6613.000000,2,1.233499,1.237930,1.235487,0.001554
6613.250000,2,1.241329,1.245573,1.242876,0.001532
6613.500000,2,1.247576,1.253594,1.249979,0.002099
6613.750000,2,1.254449,1.260352,1.256691,0.002487
6614.000000,2,1.260430,1.266991,1.262840,0.002486
6614.250000,2,1.265350,1.271643,1.267940,0.002528
6614.500000,2,1.268846,1.276642,1.271702,0.003064
6614.750000,2,1.270800,1.280478,1.274303,0.003729
6615.000000,2,1.272139,1.281363,1.275579,0.003497
6615.250000,2,1.272560,1.281313,1.276265,0.003371
6615.500000,2,1.273790,1.281860,1.276960,0.003277
6615.750000,2,1.274764,1.283033,1.277425,0.003237
6616.000000,2,1.276470,1.284384,1.279280,0.003164
6616.250000,2,1.279347,1.286004,1.281758,0.002780
6616.500000,2,1.282602,1.287595,1.284357,0.002100
6616.750000,2,1.284471,1.290059,1.286787,0.002304
6617.000000,2,1.286410,1.290447,1.287830,0.001651
6617.250000,2,1.287043,1.288837,1.287776,0.000601
6617.500000,2,1.284611,1.286760,1.286051,0.000753
6617.750000,2,1.281236,1.283630,1.281853,0.000908
6618.000000,2,1.273939,1.275880,1.274738,0.000705
6618.250000,2,1.263831,1.267040,1.265038,0.001122
6618.500000,2,1.250324,1.253529,1.252139,0.001338
6618.750000,2,1.231112,1.236749,1.234164,0.001952
6619.000000,2,1.208580,1.215008,1.212497,0.002284
6619.250000,2,1.181994,1.188187,1.185371,0.002263
6619.500000,2,1.149792,1.157566,1.154150,0.002803
6619.750000,2,1.113704,1.121695,1.118167,0.002783
6620.000000,2,1.073252,1.081124,1.077700,0.002810
6620.250000,2,1.026897,1.034412,1.030615,0.002589
6620.500000,2,0.974293,0.981030,0.977918,0.002492
6620.750000,2,0.916344,0.922768,0.919497,0.002407
6621.000000,2,0.853632,0.860610,0.856829,0.002515
6621.250000,2,0.787694,0.791930,0.790007,0.001612
6621.500000,2,0.719605,0.724657,0.721973,0.001781
6621.750000,2,0.652113,0.655676,0.653769,0.001411
6622.000000,2,0.585992,0.589130,0.587229,0.001243
6622.250000,2,0.522895,0.525688,0.524091,0.001198
6622.500000,2,0.464880,0.467289,0.465946,0.000978
6622.750000,2,0.413248,0.415323,0.414184,0.000918
6623.000000,2,0.369600,0.371487,0.370399,0.000749
6623.250000,2,0.334623,0.336255,0.335362,0.000729
6623.500000,2,0.309352,0.310617,0.309855,0.000452
6623.750000,2,0.293543,0.295009,0.294214,0.000577
6624.000000,3,0.250906,0.251867,0.251245,0.000332
6624.250000,3,0.253831,0.254443,0.254167,0.000224
6624.500000,3,0.262510,0.263759,0.263185,0.000449
6624.750000,3,0.278009,0.279379,0.278744,0.000529
6625.000000,3,0.299760,0.301394,0.300394,0.000644
6625.250000,3,0.327162,0.329284,0.328069,0.000846
6625.500000,3,0.360220,0.362949,0.361614,0.001000
6625.750000,3,0.398260,0.400970,0.399532,0.001124
6626.000000,3,0.440732,0.443982,0.442183,0.001379
6626.250000,3,0.485923,0.489836,0.487617,0.001542
6626.500000,3,0.534865,0.539116,0.536414,0.001655
6626.750000,3,0.584763,0.590179,0.587164,0.002113
6627.000000,3,0.637461,0.642242,0.639632,0.002013
6627.250000,3,0.690528,0.695604,0.692510,0.002160
6627.500000,3,0.742449,0.748195,0.744814,0.002167
6627.750000,3,0.792109,0.796894,0.794136,0.002021
6628.000000,3,0.838201,0.843704,0.840647,0.002407
6628.250000,3,0.879989,0.885294,0.882387,0.002143
6628.500000,3,0.917292,0.921945,0.919273,0.001955
6628.750000,3,0.949811,0.954486,0.951821,0.002141
6629.000000,3,0.977475,0.982490,0.979682,0.002151
6629.250000,3,0.998628,1.004221,1.001006,0.002226
6629.500000,3,1.016640,1.022219,1.019030,0.002255
6629.750000,3,1.030732,1.036107,1.033226,0.002378
6630.000000,3,1.043615,1.049508,1.046133,0.002394
6630.250000,3,1.055237,1.061210,1.057643,0.002181
6630.500000,3,1.066813,1.072001,1.069016,0.002061
6630.750000,3,1.077415,1.083410,1.080325,0.002345
6631.000000,3,1.088328,1.093834,1.091309,0.002106
6631.250000,3,1.098330,1.104144,1.101039,0.002334
6631.500000,3,1.106392,1.112203,1.109227,0.002190
6631.750000,3,1.112574,1.118920,1.116086,0.002418
6632.000000,3,1.119505,1.126117,1.122817,0.002603
6632.250000,3,1.125127,1.131353,1.128075,0.002384
6632.500000,3,1.129478,1.135991,1.132910,0.002531
6632.750000,3,1.133629,1.141513,1.137694,0.002944
6633.000000,3,1.138500,1.145067,1.142197,0.002520
6633.250000,3,1.144152,1.151734,1.147687,0.002822
6633.500000,3,1.149253,1.156889,1.153081,0.002730
6633.750000,3,1.156315,1.164107,1.160513,0.003175
6634.000000,3,1.164597,1.172105,1.168554,0.002955
6634.250000,3,1.172549,1.180093,1.176734,0.003011
6634.500000,3,1.179490,1.186129,1.183297,0.002814
6634.750000,3,1.186079,1.192516,1.189620,0.002843
6635.000000,3,1.192163,1.198923,1.195921,0.002794
6635.250000,3,1.199127,1.204671,1.202443,0.002518
6635.500000,3,1.205203,1.212134,1.209021,0.002919
6635.750000,3,1.213736,1.218890,1.216794,0.002224
6636.000000,3,1.220620,1.226369,1.223654,0.002282
6636.250000,3,1.226602,1.231287,1.228977,0.001926
6636.500000,3,1.230265,1.234964,1.233047,0.001975
6636.750000,3,1.234133,1.239472,1.236438,0.001953
6637.000000,3,1.237306,1.241255,1.239397,0.001501
6637.250000,3,1.240011,1.244631,1.242712,0.001719
6637.500000,3,1.244009,1.248939,1.246707,0.001848
6637.750000,3,1.249508,1.253606,1.251540,0.001504
6638.000000,3,1.253349,1.256620,1.255409,0.001191
6638.250000,3,1.254831,1.259116,1.257379,0.001574
6638.500000,3,1.256953,1.261089,1.259237,0.001551
6638.750000,3,1.258274,1.261570,1.259617,0.001101
6639.000000,3,1.258214,1.262872,1.260475,0.001674
6639.250000,3,1.259545,1.263063,1.261197,0.001336
6639.500000,3,1.259255,1.263974,1.261810,0.001615
6639.750000,3,1.258574,1.262851,1.261028,0.001670
6640.000000,3,1.258705,1.262372,1.260570,0.001361
6640.250000,3,1.257433,1.261010,1.259262,0.001351
6640.500000,3,1.257303,1.261160,1.259506,0.001434
6640.750000,3,1.259275,1.262471,1.260997,0.001180
6641.000000,3,1.262849,1.265751,1.264459,0.001193
6641.250000,3,1.266643,1.269522,1.268103,0.001241
6641.500000,3,1.270066,1.273453,1.271967,0.001542
6641.750000,3,1.272909,1.276111,1.274632,0.001256
6642.000000,3,1.276025,1.277744,1.276734,0.000722
6642.250000,3,1.277153,1.279572,1.278100,0.001068
6642.500000,3,1.278474,1.281275,1.279422,0.000965
6642.750000,3,1.278323,1.282025,1.279764,0.001407
6643.000000,3,1.277478,1.280785,1.279015,0.001375
6643.250000,3,1.275765,1.279303,1.277936,0.001315
6643.500000,3,1.272349,1.275994,1.274420,0.001386
6643.750000,3,1.268031,1.272473,1.270349,0.001734
6644.000000,3,1.262622,1.268162,1.266025,0.001949
6644.250000,3,1.257774,1.262191,1.260399,0.001547
6644.500000,3,1.250711,1.255479,1.253343,0.001642
6644.750000,3,1.244810,1.248857,1.246592,0.001622
6645.000000,3,1.236962,1.240115,1.238307,0.001302
6645.250000,3,1.226579,1.231603,1.229245,0.001941
6645.500000,3,1.219246,1.225163,1.222717,0.002031
6645.750000,3,1.215200,1.220658,1.217996,0.002383
6646.000000,3,1.210635,1.216700,1.213820,0.002550
6646.250000,3,1.208478,1.215974,1.212377,0.003216
6646.500000,3,1.207542,1.215369,1.212002,0.003315
6646.750000,3,1.205833,1.214074,1.210226,0.003436
6647.000000,3,1.203487,1.212308,1.208891,0.003565
6647.250000,3,1.200304,1.209108,1.205332,0.003578
6647.500000,3,1.195859,1.204967,1.201017,0.004161
6647.750000,3,1.190964,1.200335,1.196320,0.003999
6648.000000,3,1.185918,1.194701,1.191066,0.003842
6648.250000,3,1.179112,1.188132,1.184488,0.004024
6648.500000,3,1.169812,1.180220,1.175858,0.004178
6648.750000,3,1.159462,1.169401,1.165589,0.004168
6649.000000,3,1.147051,1.156895,1.152557,0.004104
6649.250000,3,1.135140,1.143741,1.139969,0.003779
6649.500000,3,1.122047,1.131608,1.127133,0.004110
6649.750000,3,1.108002,1.116545,1.113010,0.003733
6650.000000,3,1.093157,1.101881,1.098326,0.003284
6650.250000,3,1.078818,1.085377,1.082389,0.002670
6650.500000,3,1.059598,1.065582,1.063074,0.002625
6650.750000,3,1.037540,1.042881,1.040901,0.001996
6651.000000,3,1.012376,1.017030,1.014552,0.001798
6651.250000,3,0.982339,0.986460,0.984330,0.001435
6651.500000,3,0.948883,0.953357,0.951610,0.001633
6651.750000,3,0.912143,0.917302,0.915111,0.001776
6652.000000,3,0.873896,0.876542,0.875350,0.000978
6652.250000,3,0.830032,0.832537,0.831699,0.001016
6652.500000,3,0.784666,0.786055,0.785462,0.000451
6652.750000,3,0.734548,0.736446,0.735332,0.000716
6653.000000,3,0.682196,0.683604,0.683088,0.000474
6653.250000,3,0.628213,0.629742,0.629044,0.000575
6653.500000,3,0.573611,0.575432,0.574508,0.000698
6653.750000,3,0.520365,0.521713,0.521201,0.000450
6654.000000,3,0.469251,0.470473,0.470123,0.000443
6654.250000,3,0.421277,0.422444,0.421884,0.000412
6654.500000,3,0.378365,0.379422,0.378856,0.000405
6654.750000,3,0.340905,0.341597,0.341256,0.000257
6655.000000,3,0.309447,0.310160,0.309812,0.000249
6655.250000,3,0.284725,0.285178,0.284969,0.000174
6655.500000,3,0.266548,0.266987,0.266675,0.000162
6655.750000,3,0.255599,0.255784,0.255685,0.000074
6656.000000,4,0.300506,0.302028,0.300937,0.000553
6656.250000,4,0.303179,0.305136,0.303835,0.000703
6656.500000,4,0.312349,0.314066,0.312902,0.000603
6656.750000,4,0.327354,0.329206,0.328482,0.000689
6657.000000,4,0.350138,0.351967,0.351116,0.000804
6657.250000,4,0.379774,0.382697,0.381288,0.001188
6657.500000,4,0.417108,0.421163,0.419087,0.001630
6657.750000,4,0.461041,0.465378,0.463141,0.001787
6658.000000,4,0.509934,0.515812,0.512631,0.002534
6658.250000,4,0.562047,0.569190,0.564951,0.002984
6658.500000,4,0.615807,0.625765,0.619674,0.004162
6658.750000,4,0.670379,0.680924,0.674450,0.004362
6659.000000,4,0.724160,0.734890,0.728464,0.004585
6659.250000,4,0.775817,0.788383,0.780754,0.005244
6659.500000,4,0.823798,0.837093,0.828906,0.005630
6659.750000,4,0.866138,0.880690,0.871697,0.006240
6660.000000,4,0.904035,0.918207,0.909475,0.006189
6660.250000,4,0.936313,0.951302,0.941823,0.006600
6660.500000,4,0.965033,0.981159,0.970893,0.006784
6660.750000,4,0.993584,1.009121,0.999128,0.006586
6661.000000,4,1.021376,1.037629,1.027485,0.006912
6661.250000,4,1.047684,1.062751,1.053623,0.006703
6661.500000,4,1.072262,1.087207,1.077929,0.006568
6661.750000,4,1.092038,1.107235,1.097950,0.006688
6662.000000,4,1.108145,1.123043,1.113798,0.006606
6662.250000,4,1.120717,1.134869,1.126324,0.006100
6662.500000,4,1.130705,1.143150,1.135614,0.005689
6662.750000,4,1.137397,1.149942,1.142796,0.005232
6663.000000,4,1.142773,1.154212,1.147817,0.004822
6663.250000,4,1.146511,1.156803,1.150913,0.004526
6663.500000,4,1.148169,1.158176,1.152540,0.003975
6663.750000,4,1.149867,1.156705,1.153182,0.002721
6664.000000,4,1.151465,1.157350,1.154190,0.002399
6664.250000,4,1.152671,1.157081,1.154799,0.001802
6664.500000,4,1.153103,1.157229,1.155499,0.001338
6664.750000,4,1.154228,1.157551,1.155808,0.001122
6665.000000,4,1.153229,1.155476,1.154251,0.000735
6665.250000,4,1.150965,1.152903,1.152295,0.000683
6665.500000,4,1.148770,1.152124,1.150893,0.001146
6665.750000,4,1.146546,1.151574,1.149186,0.001882
6666.000000,4,1.146506,1.150964,1.149554,0.001658
6666.250000,4,1.146308,1.150924,1.149207,0.001784
6666.500000,4,1.144707,1.150914,1.147736,0.002529
6666.750000,4,1.141121,1.146786,1.144365,0.002544
6667.000000,4,1.137937,1.143233,1.141353,0.002117
6667.250000,4,1.136366,1.141429,1.138943,0.001945
6667.500000,4,1.135610,1.142079,1.138954,0.002589
6667.750000,4,1.140335,1.145897,1.143364,0.002293
6668.000000,4,1.145654,1.152144,1.149150,0.002735
6668.250000,4,1.152101,1.158491,1.156176,0.002332
6668.500000,4,1.158267,1.163808,1.161619,0.002352
6668.750000,4,1.161400,1.166537,1.164706,0.002093
6669.000000,4,1.161974,1.168296,1.165979,0.002251
6669.250000,4,1.162075,1.167816,1.165679,0.002030
6669.500000,4,1.161994,1.166567,1.164541,0.001483
6669.750000,4,1.159032,1.163878,1.161695,0.001577
6670.000000,4,1.153844,1.158690,1.157065,0.001709
6670.250000,4,1.147749,1.151964,1.150564,0.001527
6670.500000,4,1.140617,1.144967,1.143252,0.001578
6670.750000,4,1.135177,1.139000,1.136812,0.001259
6671.000000,4,1.132679,1.136229,1.134121,0.001210
6671.250000,4,1.133569,1.137838,1.135433,0.001437
6671.500000,4,1.139357,1.143031,1.140734,0.001228
6671.750000,4,1.145376,1.149376,1.147219,0.001279
6672.000000,4,1.152781,1.157260,1.154767,0.001489
6672.250000,4,1.158621,1.161470,1.160048,0.000975
6672.500000,4,1.162720,1.166117,1.164759,0.001178
6672.750000,4,1.167523,1.170188,1.169015,0.000952
6673.000000,4,1.171241,1.174061,1.172826,0.000951
6673.250000,4,1.174908,1.177844,1.176416,0.001044
6673.500000,4,1.178235,1.179899,1.179195,0.000733
6673.750000,4,1.179973,1.182084,1.181381,0.000745
6674.000000,4,1.181249,1.182998,1.182167,0.000562
6674.250000,4,1.182163,1.183895,1.183276,0.000653
6674.500000,4,1.183621,1.186147,1.185136,0.000940
6674.750000,4,1.185851,1.187667,1.186618,0.000606
6675.000000,4,1.187379,1.188606,1.188012,0.000520
6675.250000,4,1.186507,1.187703,1.187056,0.000421
6675.500000,4,1.183178,1.184116,1.183740,0.000344
6675.750000,4,1.177571,1.179744,1.179017,0.000766
6676.000000,4,1.173461,1.175987,1.174800,0.000823
6676.250000,4,1.171688,1.172874,1.172063,0.000430
6676.500000,4,1.171753,1.174140,1.173001,0.000777
6676.750000,4,1.173833,1.176652,1.175448,0.000972
6677.000000,4,1.178090,1.181359,1.179237,0.001367
6677.250000,4,1.180794,1.184676,1.182237,0.001501
6677.500000,4,1.181752,1.186800,1.183766,0.001731
6677.750000,4,1.182425,1.188727,1.184861,0.002239
6678.000000,4,1.182706,1.188459,1.184740,0.002122
6678.250000,4,1.183168,1.188558,1.185291,0.001915
6678.500000,4,1.182344,1.188012,1.184522,0.002099
6678.750000,4,1.181120,1.186741,1.182799,0.002228
6679.000000,4,1.177762,1.182561,1.179500,0.001766
6679.250000,4,1.173331,1.177894,1.174960,0.001588
6679.500000,4,1.168950,1.172879,1.170607,0.001464
6679.750000,4,1.166849,1.169731,1.168372,0.000949
6680.000000,4,1.168156,1.170059,1.168865,0.000656
6680.250000,4,1.170005,1.170839,1.170484,0.000286
6680.500000,4,1.171211,1.173824,1.172639,0.000865
6680.750000,4,1.171757,1.175431,1.173901,0.001296
6681.000000,4,1.170218,1.176365,1.173601,0.002128
6681.250000,4,1.166127,1.174798,1.171030,0.002951
6681.500000,4,1.160567,1.171381,1.167017,0.003871
6681.750000,4,1.155939,1.167694,1.162709,0.004219
6682.000000,4,1.149634,1.164046,1.157896,0.005126
6682.250000,4,1.143269,1.158107,1.152179,0.005476
6682.500000,4,1.133389,1.150480,1.143462,0.006361
6682.750000,4,1.120044,1.137488,1.130777,0.006686
6683.000000,4,1.102072,1.121199,1.113659,0.007330
6683.250000,4,1.078668,1.098047,1.090608,0.007564
6683.500000,4,1.049644,1.069589,1.061893,0.007826
6683.750000,4,1.015178,1.035585,1.027798,0.008002
6684.000000,4,0.975456,0.995605,0.987720,0.007951
6684.250000,4,0.930177,0.949639,0.941874,0.007694
6684.500000,4,0.879919,0.899000,0.891203,0.007359
