# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.412242,17.789885,17.597333,0.147195
7060.250000,1,1.138839,1.152575,1.145679,0.004207
7060.500000,1,0.707967,0.724458,0.716714,0.005940
7060.750000,1,1.135206,1.138455,1.137063,0.001122
7061.000000,1,0.767837,0.780448,0.774642,0.004398
7061.250000,1,1.147745,1.150378,1.148992,0.001007
7061.500000,1,0.846524,0.855304,0.850996,0.003386
7061.750000,1,1.178544,1.181833,1.180479,0.001080
7062.000000,1,0.938075,0.947089,0.942570,0.003039
7062.250000,1,1.218852,1.220757,1.219629,0.000601
7062.500000,1,1.027110,1.034682,1.030745,0.002743
7062.750000,1,1.254820,1.257048,1.256151,0.000724
7063.000000,1,1.107594,1.113503,1.110444,0.002131
7063.250000,1,1.290289,1.292250,1.291192,0.000693
7063.500000,1,1.174281,1.179694,1.176968,0.002072
7063.750000,1,1.311688,1.314761,1.313171,0.001026
7064.000000,1,1.211586,1.217839,1.214616,0.002248
7064.250000,1,1.316383,1.319790,1.317904,0.001187
7064.500000,1,1.228726,1.237179,1.233379,0.002763
7064.750000,1,1.321655,1.324150,1.323072,0.000979
7065.000000,1,1.239211,1.248795,1.244674,0.003368
7065.250000,1,1.322142,1.325731,1.323970,0.001198
7065.500000,1,1.228797,1.238301,1.234155,0.003221
7065.750000,1,1.306934,1.309289,1.308103,0.000907
7066.000000,1,1.199543,1.210849,1.205548,0.003863
7066.250000,1,1.286459,1.288686,1.287720,0.000846
7066.500000,1,1.163062,1.173658,1.168894,0.003864
7066.750000,1,1.254371,1.258183,1.255984,0.001321
7067.000000,1,1.105591,1.116570,1.111393,0.003914
7067.250000,1,1.200362,1.203352,1.201587,0.001095
7067.500000,1,1.030277,1.041433,1.036344,0.003687
7067.750000,1,1.135395,1.138849,1.136961,0.001118
7068.000000,1,0.955525,0.966102,0.960638,0.003445
7068.250000,1,1.068253,1.071188,1.069608,0.000910
7068.500000,1,0.878820,0.888646,0.883261,0.003344
7068.750000,1,0.993567,0.997302,0.995072,0.001023
7069.000000,1,0.801321,0.810644,0.805953,0.003037
7069.250000,1,0.921798,0.924359,0.922760,0.000914
7069.500000,1,0.735830,0.744458,0.739715,0.002714
7069.750000,1,0.853956,0.856748,0.855088,0.000937
7070.000000,1,0.673175,0.682001,0.677289,0.002680
7070.250000,1,0.783990,0.786941,0.784941,0.000980
7070.500000,1,0.611334,0.619154,0.614965,0.002434
7070.750000,1,0.716003,0.719368,0.717330,0.001028
7071.000000,1,0.557367,0.565176,0.561365,0.002446
7071.250000,1,0.657600,0.661131,0.658878,0.001109
7071.500000,1,0.509270,0.518143,0.513588,0.002812
7071.750000,1,0.603815,0.607220,0.605065,0.001095
7072.000000,1,0.463951,0.473190,0.468455,0.002944
7072.250000,1,0.556611,0.559458,0.557948,0.000936
7072.500000,1,0.424632,0.433843,0.429402,0.003068
7072.750000,1,0.519642,0.522284,0.520872,0.000846
7073.000000,1,0.388767,0.398648,0.394152,0.003398
7073.250000,1,0.486439,0.488437,0.487457,0.000663
7073.500000,1,0.352243,0.362823,0.357878,0.003585
7073.750000,1,0.457025,0.458530,0.457733,0.000564
7074.000000,1,0.318320,0.329840,0.324500,0.003860
7074.250000,1,0.434136,0.435497,0.434797,0.000472
7074.500000,1,0.288802,0.301043,0.295394,0.004123
7074.750000,1,0.415996,0.417924,0.417029,0.000518
7075.000000,1,0.263426,0.276167,0.270316,0.004364
7075.250000,1,0.404910,0.406735,0.406010,0.000583
7075.500000,1,0.246660,0.260292,0.254048,0.004550
7075.750000,1,0.403136,0.406134,0.404911,0.000942
7076.000000,1,0.839778,1.152597,0.983495,0.098743
7076.250000,1,0.404349,0.407659,0.406242,0.000933
7076.500000,1,0.244745,0.257659,0.251749,0.004295
7076.750000,1,0.408089,0.410992,0.409640,0.000755
7077.000000,1,0.259663,0.271015,0.265838,0.003890
7077.250000,1,0.420800,0.424499,0.422536,0.001128
7077.500000,1,0.283570,0.294028,0.289249,0.003540
7077.750000,1,0.439876,0.443526,0.441584,0.001295
7078.000000,1,0.312189,0.321815,0.317430,0.003242
7078.250000,1,0.463329,0.466914,0.464979,0.001366
7078.500000,1,0.345854,0.354833,0.350731,0.003118
7078.750000,1,0.492471,0.496200,0.494261,0.001370
7079.000000,1,0.382863,0.391987,0.387875,0.003208
7079.250000,1,0.524663,0.527970,0.526273,0.001279
7079.500000,1,0.419990,0.429094,0.424882,0.003199
7079.750000,1,0.559736,0.562633,0.561068,0.001018
7080.000000,1,0.461550,0.471488,0.466667,0.003446
7080.250000,1,0.604438,0.607151,0.605679,0.001009
7080.500000,1,0.509820,0.519942,0.515049,0.003509
7080.750000,1,0.655234,0.657621,0.656248,0.000864
7081.000000,1,0.560876,0.571406,0.566081,0.003471
7081.250000,1,0.709975,0.713080,0.711509,0.001030
7081.500000,1,0.617660,0.628054,0.622588,0.003518
7081.750000,1,0.774613,0.778277,0.776425,0.001142
7082.000000,1,0.681860,0.692750,0.687080,0.003583
7082.250000,1,0.842933,0.846852,0.844922,0.001132
7082.500000,1,0.745840,0.755857,0.750501,0.003402
7082.750000,1,0.910534,0.914668,0.912267,0.001233
7083.000000,1,0.811147,0.821674,0.816164,0.003455
7083.250000,1,0.984327,0.988404,0.985866,0.001461
7083.500000,1,0.886851,0.896112,0.891240,0.003370
7083.750000,1,1.061773,1.066535,1.063403,0.001634
7084.000000,1,0.960264,0.969568,0.964933,0.003200
7084.250000,1,1.133628,1.138436,1.135845,0.001625
7084.500000,1,1.030427,1.040819,1.035704,0.003233
7084.750000,1,1.203635,1.209468,1.206089,0.001865
7085.000000,1,1.099761,1.109217,1.104799,0.003423
7085.250000,1,1.263559,1.269035,1.266430,0.001830
7085.500000,1,1.151301,1.160311,1.156327,0.003337
7085.750000,1,1.301859,1.305429,1.303665,0.001344
7086.000000,1,1.182584,1.192899,1.188134,0.003568
7086.250000,1,1.326509,1.329539,1.327955,0.001184
7086.500000,1,1.208410,1.217799,1.213795,0.003243
7086.750000,1,1.343428,1.346904,1.345179,0.001101
7087.000000,1,1.218533,1.228879,1.224420,0.003648
7087.250000,1,1.341359,1.343773,1.342315,0.000727
7087.500000,1,1.211526,1.221512,1.216988,0.003347
7087.750000,1,1.330159,1.331993,1.330968,0.000687
7088.000000,1,1.202539,1.210919,1.206662,0.003008
7088.250000,1,1.314590,1.317022,1.315911,0.000703
7088.500000,1,1.177900,1.185532,1.181660,0.002815
7088.750000,1,1.277108,1.280605,1.278962,0.001048
7089.000000,1,1.128582,1.136189,1.132075,0.002737
7089.250000,1,1.223330,1.225867,1.224860,0.000826
7089.500000,1,1.069050,1.077523,1.072944,0.002866
7089.750000,1,1.164711,1.166926,1.166083,0.000699
7090.000000,1,1.004255,1.011540,1.008258,0.002395
7090.250000,1,1.100545,1.103737,1.102355,0.000946
7090.500000,1,0.938829,0.945413,0.941916,0.002327
7090.750000,1,1.044182,1.046085,1.044878,0.000567
7091.000000,1,0.887193,0.894991,0.891680,0.002596
7091.250000,1,1.005248,1.008470,1.006531,0.001020
7091.500000,1,0.854404,0.864148,0.859905,0.003491
7091.750000,1,0.983020,0.997641,0.988769,0.005950
7092.000000,2,0.293101,0.293951,0.293502,0.000261
7092.250000,2,0.295106,0.296186,0.295591,0.000322
7092.500000,2,0.301909,0.302555,0.302271,0.000234
7092.750000,2,0.313002,0.313981,0.313633,0.000300
7093.000000,2,0.329195,0.330259,0.329838,0.000348
7093.250000,2,0.350404,0.351305,0.350817,0.000320
7093.500000,2,0.376790,0.378393,0.377412,0.000512
7093.750000,2,0.408670,0.410212,0.409291,0.000495
7094.000000,2,0.445487,0.447393,0.446255,0.000637
7094.250000,2,0.486554,0.488605,0.487387,0.000694
7094.500000,2,0.530397,0.533453,0.531390,0.000991
7094.750000,2,0.575636,0.578471,0.576799,0.000988
7095.000000,2,0.621020,0.624682,0.622373,0.001132
7095.250000,2,0.666596,0.670393,0.668199,0.001064
7095.500000,2,0.712766,0.717096,0.714753,0.001278
7095.750000,2,0.760367,0.764244,0.762119,0.001213
7096.000000,2,0.806609,0.811329,0.809296,0.001403
7096.250000,2,0.852213,0.857521,0.855247,0.001588
7096.500000,2,0.893655,0.899723,0.897761,0.001784
7096.750000,2,0.931158,0.937386,0.935043,0.001810
7097.000000,2,0.964215,0.970437,0.967901,0.001918
7097.250000,2,0.992723,0.997962,0.995878,0.001582
7097.500000,2,1.016718,1.021758,1.020137,0.001472
7097.750000,2,1.037057,1.042089,1.040068,0.001402
7098.000000,2,1.054751,1.059154,1.057200,0.001238
7098.250000,2,1.069178,1.072894,1.071465,0.001192
7098.500000,2,1.082067,1.086106,1.084187,0.001278
7098.750000,2,1.094894,1.097764,1.096498,0.001047
7099.000000,2,1.105293,1.110108,1.107846,0.001411
7099.250000,2,1.115412,1.120360,1.118550,0.001648
7099.500000,2,1.123689,1.129473,1.126865,0.002034
7099.750000,2,1.129154,1.135878,1.133162,0.002213
7100.000000,2,1.133828,1.141538,1.138125,0.002634
7100.250000,2,1.136611,1.144460,1.140971,0.002646
7100.500000,2,1.139053,1.148813,1.144176,0.003129
7100.750000,2,1.144247,1.153632,1.148908,0.003427
7101.000000,2,1.148251,1.159822,1.153949,0.003829
7101.250000,2,1.153536,1.165191,1.159141,0.003959
7101.500000,2,1.158390,1.170751,1.164031,0.004228
7101.750000,2,1.161793,1.175204,1.167682,0.004620
7102.000000,2,1.164916,1.177456,1.170391,0.004403
7102.250000,2,1.166747,1.179196,1.172240,0.004404
7102.500000,2,1.167811,1.180764,1.173071,0.004502
7102.750000,2,1.167027,1.180292,1.172526,0.004468
7103.000000,2,1.166069,1.177094,1.170547,0.003941
7103.250000,2,1.163065,1.174440,1.168109,0.003883
7103.500000,2,1.163365,1.173847,1.167826,0.003599
7103.750000,2,1.164645,1.175054,1.168735,0.003494
7104.000000,2,1.167338,1.177456,1.171942,0.003342
7104.250000,2,1.171426,1.179548,1.174931,0.002778
7104.500000,2,1.172943,1.182523,1.177214,0.003068
7104.750000,2,1.175150,1.182684,1.178355,0.002337
7105.000000,2,1.176182,1.182217,1.179045,0.001985
7105.250000,2,1.176632,1.182453,1.179327,0.001787
7105.500000,2,1.177363,1.183338,1.179904,0.001697
7105.750000,2,1.177924,1.183428,1.180076,0.001598
7106.000000,2,1.177614,1.181458,1.178944,0.001132
7106.250000,2,1.174840,1.179819,1.176629,0.001401
7106.500000,2,1.172687,1.178311,1.174489,0.001575
7106.750000,2,1.170781,1.175255,1.172062,0.001447
7107.000000,2,1.168922,1.173686,1.170039,0.001516
7107.250000,2,1.167967,1.173264,1.169425,0.001648
7107.500000,2,1.167101,1.173767,1.169190,0.001954
7107.750000,2,1.166414,1.172621,1.168257,0.001832
7108.000000,2,1.165588,1.171987,1.167295,0.001986
7108.250000,2,1.162611,1.168408,1.164254,0.001820
7108.500000,2,1.158779,1.165020,1.160701,0.001856
7108.750000,2,1.152894,1.159008,1.155452,0.001958
7109.000000,2,1.148531,1.155831,1.150673,0.002264
7109.250000,2,1.142029,1.148924,1.144261,0.002093
7109.500000,2,1.135998,1.142490,1.138527,0.002075
7109.750000,2,1.131640,1.138891,1.133867,0.002283
7110.000000,2,1.128451,1.135140,1.130751,0.002190
7110.250000,2,1.126151,1.133753,1.128946,0.002249
7110.500000,2,1.126698,1.133592,1.129226,0.002350
7110.750000,2,1.128122,1.133472,1.129737,0.001912
7111.000000,2,1.129811,1.135251,1.131847,0.002110
7111.250000,2,1.132901,1.138883,1.135009,0.002303
7111.500000,2,1.136834,1.142816,1.139169,0.002076
7111.750000,2,1.141718,1.148351,1.144002,0.002268
7112.000000,2,1.146690,1.153205,1.149428,0.002036
7112.250000,2,1.151752,1.158390,1.154715,0.002382
7112.500000,2,1.156338,1.164325,1.159746,0.002748
7112.750000,2,1.159978,1.169710,1.164208,0.003363
7113.000000,2,1.162892,1.173934,1.168166,0.003827
7113.250000,2,1.165563,1.176406,1.171005,0.003785
7113.500000,2,1.167537,1.179216,1.173651,0.004294
7113.750000,2,1.167493,1.180670,1.175360,0.004552
7114.000000,2,1.168931,1.183022,1.176555,0.004824
7114.250000,2,1.170439,1.183412,1.178251,0.004423
7114.500000,2,1.171937,1.186225,1.180856,0.004665
7114.750000,2,1.176893,1.190560,1.184758,0.004718
7115.000000,2,1.180814,1.195066,1.189728,0.004684
7115.250000,2,1.185580,1.199191,1.194344,0.004341
7115.500000,2,1.190767,1.203277,1.199076,0.004082
7115.750000,2,1.195885,1.206793,1.203177,0.003819
7116.000000,2,1.201213,1.212459,1.208462,0.003658
7116.250000,2,1.207467,1.217505,1.213719,0.003218
7116.500000,2,1.213338,1.222802,1.219380,0.003035
7116.750000,2,1.219622,1.227628,1.225208,0.002676
7117.000000,2,1.224769,1.231454,1.229355,0.002047
7117.250000,2,1.229102,1.235198,1.232693,0.001978
7117.500000,2,1.230439,1.236219,1.234141,0.001867
7117.750000,2,1.231083,1.236607,1.234453,0.001834
7118.000000,2,1.229916,1.234788,1.233486,0.001452
7118.250000,2,1.226931,1.231822,1.230347,0.001631
7118.500000,2,1.221170,1.224965,1.223745,0.001104
7118.750000,2,1.210412,1.214337,1.212783,0.001104
7119.000000,2,1.193763,1.198084,1.196372,0.001230
7119.250000,2,1.170891,1.175971,1.173986,0.001459
7119.500000,2,1.144872,1.148591,1.146575,0.001007
7119.750000,2,1.109695,1.114438,1.112515,0.001392
7120.000000,2,1.070113,1.074986,1.072724,0.001471
7120.250000,2,1.023997,1.028491,1.026251,0.001387
7120.500000,2,0.971601,0.977093,0.974523,0.001470
7120.750000,2,0.914938,0.920394,0.917662,0.001759
7121.000000,2,0.854499,0.859411,0.856860,0.001605
7121.250000,2,0.790733,0.796408,0.793203,0.001799
7121.500000,2,0.724413,0.729622,0.727052,0.001690
7121.750000,2,0.657944,0.662209,0.659868,0.001432
7122.000000,2,0.590744,0.595936,0.593285,0.001572
7122.250000,2,0.527773,0.532529,0.530152,0.001427
7122.500000,2,0.470221,0.473878,0.472132,0.001152
7122.750000,2,0.419306,0.423017,0.421006,0.001101
7123.000000,2,0.376360,0.379314,0.377966,0.000906
7123.250000,2,0.342058,0.344932,0.343454,0.000846
7123.500000,2,0.317235,0.319600,0.318240,0.000659
7123.750000,2,0.301989,0.303379,0.302672,0.000419
7124.000000,3,0.255913,0.257146,0.256434,0.000345
7124.250000,3,0.258681,0.259457,0.258939,0.000266
7124.500000,3,0.266001,0.267182,0.266573,0.000348
7124.750000,3,0.278395,0.279809,0.279047,0.000487
7125.000000,3,0.295355,0.297013,0.296237,0.000536
7125.250000,3,0.317056,0.318822,0.317898,0.000608
7125.500000,3,0.343390,0.345527,0.344483,0.000686
7125.750000,3,0.374534,0.377445,0.376071,0.000950
7126.000000,3,0.411195,0.414488,0.412957,0.001111
7126.250000,3,0.452402,0.457147,0.454792,0.001559
7126.500000,3,0.498065,0.502538,0.500339,0.001568
7126.750000,3,0.545699,0.550356,0.547983,0.001740
7127.000000,3,0.593343,0.600034,0.596394,0.002154
7127.250000,3,0.641540,0.648855,0.644636,0.002390
7127.500000,3,0.689862,0.696604,0.692512,0.002316
7127.750000,3,0.735996,0.744362,0.739127,0.002806
7128.000000,3,0.780481,0.789279,0.783667,0.002791
7128.250000,3,0.821418,0.829462,0.824280,0.002774
7128.500000,3,0.857748,0.866099,0.861083,0.002705
7128.750000,3,0.890893,0.899010,0.893983,0.002562
7129.000000,3,0.921053,0.929223,0.924115,0.002564
7129.250000,3,0.949794,0.956571,0.952166,0.002303
7129.500000,3,0.975150,0.982633,0.977800,0.002286
7129.750000,3,0.998581,1.004653,1.000601,0.002020
7130.000000,3,1.017258,1.022422,1.019148,0.001513
7130.250000,3,1.033193,1.037199,1.034670,0.001194
7130.500000,3,1.045324,1.048422,1.046506,0.001005
7130.750000,3,1.055422,1.057618,1.056624,0.000751
7131.000000,3,1.064077,1.066006,1.064909,0.000778
7131.250000,3,1.069987,1.072600,1.071141,0.000877
7131.500000,3,1.073723,1.077254,1.075500,0.001095
7131.750000,3,1.076050,1.080441,1.078121,0.001291
7132.000000,3,1.078679,1.083455,1.081284,0.001625
7132.250000,3,1.083556,1.088354,1.085968,0.001697
7132.500000,3,1.091368,1.095717,1.093677,0.001681
7132.750000,3,1.099731,1.105691,1.102827,0.001837
7133.000000,3,1.108866,1.115233,1.112567,0.002075
7133.250000,3,1.117760,1.123617,1.120673,0.001939
7133.500000,3,1.123643,1.129602,1.127000,0.002040
7133.750000,3,1.129998,1.136205,1.132476,0.002065
7134.000000,3,1.135650,1.141487,1.138381,0.001893
7134.250000,3,1.143138,1.149369,1.146188,0.002187
7134.500000,3,1.152029,1.158233,1.154859,0.002292
7134.750000,3,1.160368,1.167016,1.163697,0.002435
7135.000000,3,1.167653,1.176568,1.171923,0.002699
7135.250000,3,1.173677,1.182953,1.178096,0.003067
7135.500000,3,1.179720,1.189004,1.183839,0.002894
7135.750000,3,1.184980,1.194518,1.189580,0.003120
7136.000000,3,1.189227,1.198596,1.193772,0.002945
7136.250000,3,1.190823,1.200417,1.195090,0.003317
7136.500000,3,1.187640,1.198363,1.192766,0.003483
7136.750000,3,1.184127,1.194528,1.189344,0.003318
7137.000000,3,1.181085,1.191321,1.186381,0.003305
7137.250000,3,1.182189,1.191837,1.187011,0.003142
7137.500000,3,1.187008,1.195925,1.192177,0.003082
7137.750000,3,1.195993,1.205153,1.201197,0.003046
7138.000000,3,1.207015,1.216516,1.212413,0.003095
7138.250000,3,1.217566,1.226807,1.222955,0.003122
7138.500000,3,1.226952,1.235195,1.231968,0.002844
7138.750000,3,1.231982,1.241246,1.238402,0.003201
7139.000000,3,1.237242,1.246428,1.242979,0.003148
7139.250000,3,1.240404,1.249900,1.246160,0.003060
7139.500000,3,1.242503,1.251294,1.248474,0.003328
7139.750000,3,1.244059,1.252514,1.249592,0.002881
7140.000000,3,1.245645,1.253803,1.251071,0.002721
7140.250000,3,1.243516,1.252334,1.249744,0.002997
7140.500000,3,1.245263,1.254505,1.251207,0.002982
7140.750000,3,1.248696,1.256102,1.253979,0.002555
7141.000000,3,1.252441,1.260486,1.257752,0.002477
7141.250000,3,1.255965,1.263850,1.261413,0.002691
7141.500000,3,1.259759,1.267028,1.264334,0.002397
7141.750000,3,1.261657,1.268483,1.266241,0.002384
7142.000000,3,1.263062,1.269968,1.267373,0.002273
7142.250000,3,1.264146,1.270591,1.267829,0.002132
7142.500000,3,1.265180,1.270207,1.268250,0.001870
7142.750000,3,1.265612,1.270560,1.268577,0.001732
7143.000000,3,1.264206,1.269198,1.267296,0.001827
7143.250000,3,1.264218,1.267739,1.266256,0.001285
7143.500000,3,1.261727,1.265581,1.264496,0.001288
7143.750000,3,1.260894,1.264512,1.263492,0.001065
7144.000000,3,1.261496,1.264023,1.263042,0.000822
7144.250000,3,1.259789,1.262577,1.261682,0.001040
7144.500000,3,1.258695,1.261435,1.260471,0.000877
7144.750000,3,1.256326,1.259176,1.257950,0.000774
7145.000000,3,1.253656,1.255402,1.254712,0.000519
7145.250000,3,1.249439,1.251582,1.250628,0.000728
7145.500000,3,1.246174,1.247798,1.246886,0.000597
7145.750000,3,1.242221,1.243476,1.242718,0.000338
7146.000000,3,1.237036,1.238462,1.237795,0.000562
7146.250000,3,1.231866,1.232932,1.232580,0.000357
7146.500000,3,1.227050,1.228937,1.227969,0.000667
7146.750000,3,1.221575,1.224477,1.223560,0.000930
7147.000000,3,1.218864,1.222405,1.220924,0.001136
7147.250000,3,1.217690,1.221665,1.219873,0.001311
7147.500000,3,1.216455,1.221249,1.219196,0.001459
7147.750000,3,1.215433,1.220347,1.218431,0.001498
7148.000000,3,1.215454,1.220819,1.218397,0.001764
7148.250000,3,1.213956,1.220303,1.217816,0.002002
7148.500000,3,1.213491,1.221200,1.217892,0.002530
7148.750000,3,1.213653,1.221562,1.218171,0.002519
7149.000000,3,1.213400,1.221622,1.218192,0.002889
7149.250000,3,1.211457,1.221070,1.216870,0.003267
7149.500000,3,1.208846,1.218011,1.213705,0.003233
7149.750000,3,1.201935,1.211091,1.207135,0.003115
7150.000000,3,1.192029,1.201655,1.197232,0.003382
7150.250000,3,1.178642,1.188303,1.183504,0.003495
7150.500000,3,1.159832,1.169902,1.165436,0.003519
7150.750000,3,1.138141,1.148027,1.142970,0.003676
7151.000000,3,1.110447,1.120487,1.115412,0.003683
7151.250000,3,1.077836,1.088517,1.082817,0.003661
7151.500000,3,1.041829,1.052197,1.046443,0.003597
7151.750000,3,0.999980,1.011239,1.005515,0.003584
7152.000000,3,0.955075,0.966874,0.960651,0.003798
7152.250000,3,0.906283,0.917406,0.911435,0.003635
7152.500000,3,0.853346,0.865064,0.858575,0.003654
7152.750000,3,0.797967,0.808509,0.802344,0.003366
7153.000000,3,0.739537,0.750100,0.744311,0.003093
7153.250000,3,0.680669,0.690128,0.684824,0.002870
7153.500000,3,0.620756,0.629810,0.624997,0.002644
7153.750000,3,0.561379,0.569803,0.565238,0.002395
7154.000000,3,0.504666,0.511434,0.507825,0.001986
7154.250000,3,0.450723,0.456884,0.453606,0.001749
7154.500000,3,0.402021,0.407609,0.404627,0.001634
7154.750000,3,0.359857,0.363657,0.361619,0.001118
7155.000000,3,0.323874,0.327229,0.325574,0.000966
7155.250000,3,0.295766,0.298449,0.296920,0.000812
7155.500000,3,0.275439,0.277221,0.276258,0.000533
7155.750000,3,0.262882,0.264192,0.263522,0.000365
7156.000000,4,0.294561,0.295505,0.295106,0.000303
7156.250000,4,0.298639,0.299299,0.298937,0.000220
7156.500000,4,0.309579,0.310570,0.310009,0.000349
7156.750000,4,0.327974,0.329355,0.328426,0.000423
7157.000000,4,0.353005,0.355294,0.353951,0.000654
7157.250000,4,0.385180,0.387514,0.386093,0.000739
7157.500000,4,0.423423,0.425964,0.424399,0.000753
7157.750000,4,0.466915,0.469584,0.467935,0.000964
7158.000000,4,0.515007,0.518395,0.516361,0.001097
7158.250000,4,0.566973,0.570251,0.568341,0.001018
7158.500000,4,0.620663,0.624259,0.622193,0.001135
7158.750000,4,0.675164,0.679687,0.676957,0.001466
7159.000000,4,0.729470,0.734418,0.731324,0.001581
7159.250000,4,0.782779,0.788133,0.785088,0.001692
7159.500000,4,0.836394,0.840674,0.838314,0.001391
7159.750000,4,0.887634,0.892870,0.889746,0.001633
7160.000000,4,0.936010,0.941740,0.938834,0.001759
7160.250000,4,0.982268,0.987735,0.984760,0.001684
7160.500000,4,1.023279,1.028766,1.025824,0.001699
7160.750000,4,1.058770,1.063706,1.061090,0.001782
7161.000000,4,1.087464,1.093494,1.090018,0.002129
7161.250000,4,1.109706,1.116412,1.113381,0.002084
7161.500000,4,1.128307,1.134536,1.130840,0.002332
7161.750000,4,1.141482,1.147670,1.144073,0.002159
7162.000000,4,1.150484,1.157679,1.153309,0.002453
7162.250000,4,1.157003,1.163962,1.160280,0.002453
7162.500000,4,1.163210,1.171153,1.166502,0.002593
7162.750000,4,1.168942,1.176942,1.172386,0.002812
7163.000000,4,1.174917,1.182731,1.178796,0.002492
7163.250000,4,1.180746,1.187576,1.183860,0.002471
7163.500000,4,1.183694,1.190883,1.187028,0.002518
7163.750000,4,1.184994,1.192601,1.188436,0.002690
7164.000000,4,1.185248,1.192511,1.189285,0.002622
7164.250000,4,1.184298,1.191974,1.188252,0.002752
7164.500000,4,1.183546,1.192174,1.188500,0.002869
7164.750000,4,1.184288,1.192445,1.188831,0.002690
7165.000000,4,1.184258,1.192690,1.189272,0.002809
7165.250000,4,1.183882,1.192620,1.189453,0.002876
7165.500000,4,1.185208,1.193218,1.189797,0.002620
7165.750000,4,1.184159,1.193097,1.190201,0.002788
7166.000000,4,1.186119,1.194090,1.191443,0.002555
7166.250000,4,1.187989,1.195384,1.192624,0.002234
7166.500000,4,1.188800,1.195394,1.193106,0.002009
7166.750000,4,1.186435,1.193395,1.191024,0.002099
7167.000000,4,1.184149,1.190640,1.188683,0.002029
7167.250000,4,1.182586,1.188141,1.186069,0.001643
7167.500000,4,1.181646,1.186860,1.185348,0.001532
7167.750000,4,1.182566,1.187030,1.185120,0.001294
7168.000000,4,1.184892,1.188331,1.186637,0.001007
7168.250000,4,1.186089,1.188532,1.187584,0.000744
7168.500000,4,1.185551,1.188592,1.187194,0.001029
7168.750000,4,1.183485,1.187471,1.186123,0.001238
7169.000000,4,1.180933,1.186510,1.184111,0.001660
7169.250000,4,1.179662,1.183558,1.182131,0.001346
7169.500000,4,1.176892,1.182204,1.179430,0.001666
7169.750000,4,1.172275,1.177402,1.175220,0.001718
7170.000000,4,1.166804,1.173228,1.169903,0.002081
7170.250000,4,1.159903,1.166607,1.163129,0.002137
7170.500000,4,1.154094,1.160421,1.157573,0.002206
7170.750000,4,1.149656,1.156216,1.153075,0.002123
7171.000000,4,1.146965,1.153494,1.150158,0.002211
7171.250000,4,1.145197,1.152586,1.148800,0.002672
7171.500000,4,1.143301,1.149932,1.146497,0.002254
7171.750000,4,1.140603,1.146983,1.144106,0.002222
7172.000000,4,1.138088,1.144955,1.141458,0.002282
7172.250000,4,1.133153,1.140077,1.137188,0.002473
7172.500000,4,1.128764,1.135663,1.132301,0.002552
7172.750000,4,1.122995,1.129741,1.126463,0.002375
7173.000000,4,1.114587,1.121594,1.118528,0.002496
7173.250000,4,1.106532,1.113941,1.110506,0.002526
7173.500000,4,1.100048,1.106876,1.103890,0.002472
7173.750000,4,1.096900,1.103762,1.100465,0.002532
7174.000000,4,1.097009,1.105349,1.101727,0.002879
7174.250000,4,1.102421,1.110505,1.107281,0.002895
7174.500000,4,1.110295,1.118990,1.115381,0.002993
7174.750000,4,1.118418,1.126719,1.123079,0.003011
7175.000000,4,1.124167,1.133052,1.129491,0.003045
7175.250000,4,1.128824,1.139010,1.134305,0.003335
7175.500000,4,1.133302,1.142609,1.138613,0.003228
7175.750000,4,1.137929,1.146946,1.142920,0.003174
7176.000000,4,1.142765,1.151205,1.147430,0.003092
7176.250000,4,1.146280,1.154406,1.150578,0.002954
7176.500000,4,1.147233,1.156316,1.152024,0.003066
7176.750000,4,1.147501,1.156001,1.152036,0.003024
7177.000000,4,1.147935,1.155386,1.151915,0.002670
7177.250000,4,1.148727,1.156074,1.152372,0.002721
7177.500000,4,1.150111,1.157954,1.154340,0.002547
7177.750000,4,1.152428,1.160127,1.156040,0.002619
7178.000000,4,1.153120,1.160421,1.156780,0.002582
7178.250000,4,1.152819,1.160154,1.156171,0.002372
7178.500000,4,1.150452,1.157175,1.154030,0.002201
7178.750000,4,1.150322,1.156394,1.152477,0.001970
7179.000000,4,1.150524,1.156592,1.152412,0.002106
7179.250000,4,1.152137,1.158254,1.154177,0.001905
7179.500000,4,1.154835,1.160461,1.157189,0.001684
7179.750000,4,1.158305,1.162915,1.159965,0.001360
7180.000000,4,1.161454,1.165982,1.162719,0.001377
7180.250000,4,1.162875,1.166932,1.164324,0.001462
7180.500000,4,1.164845,1.168263,1.166323,0.001325
7180.750000,4,1.167485,1.170974,1.168887,0.001263
7181.000000,4,1.169938,1.173645,1.171547,0.001550
7181.250000,4,1.171550,1.175552,1.173008,0.001439
7181.500000,4,1.170409,1.175581,1.172515,0.001847
7181.750000,4,1.166728,1.173387,1.169269,0.002097
7182.000000,4,1.161077,1.167241,1.163398,0.002155
7182.250000,4,1.150797,1.157252,1.153895,0.002288
7182.500000,4,1.137646,1.144830,1.141123,0.002318
7182.750000,4,1.121404,1.126788,1.123760,0.001907
7183.000000,4,1.099873,1.105162,1.102181,0.001856
7183.250000,4,1.072416,1.077458,1.074715,0.001936
7183.500000,4,1.039907,1.045257,1.042438,0.001937
7183.750000,4,1.002729,1.008200,1.005365,0.001996
7184.000000,4,0.961370,0.965112,0.963187,0.001520
7184.250000,4,0.914515,0.918121,0.916109,0.001495
7184.500000,4,0.862507,0.866286,0.864232,0.001461
