# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.574447,18.007892,17.813609,0.130271
6560.250000,1,1.355442,1.368501,1.362733,0.004612
6560.500000,1,0.896379,0.908740,0.902927,0.004490
6560.750000,1,1.322372,1.334843,1.331002,0.003548
6561.000000,1,0.932852,0.943378,0.938179,0.003744
6561.250000,1,1.308696,1.319293,1.315325,0.002837
6561.500000,1,0.975352,0.984507,0.979905,0.003181
6561.750000,1,1.286924,1.293154,1.291097,0.001862
6562.000000,1,0.996181,1.005452,0.999825,0.002980
6562.250000,1,1.252043,1.255821,1.253618,0.001116
6562.500000,1,1.017116,1.028467,1.020858,0.003623
6562.750000,1,1.240133,1.242803,1.241417,0.000932
6563.000000,1,1.060556,1.076626,1.065567,0.005072
6563.250000,1,1.244122,1.248890,1.246340,0.001484
6563.500000,1,1.085938,1.105549,1.091861,0.006481
6563.750000,1,1.217321,1.223966,1.219668,0.001928
6564.000000,1,1.067004,1.092261,1.074950,0.008041
6564.250000,1,1.176076,1.184003,1.178727,0.002255
6564.500000,1,1.050824,1.080206,1.059817,0.009533
6564.750000,1,1.160355,1.168696,1.162889,0.002587
6565.000000,1,1.039680,1.071543,1.049930,0.010175
6565.250000,1,1.134217,1.142468,1.136773,0.002533
6565.500000,1,0.992280,1.025583,1.003192,0.010729
6565.750000,1,1.079155,1.087755,1.081854,0.002594
6566.000000,1,0.929489,0.963173,0.941389,0.010502
6566.250000,1,1.040320,1.048369,1.042400,0.002552
6566.500000,1,0.897107,0.929013,0.908052,0.010051
6566.750000,1,1.029705,1.037021,1.031921,0.002476
6567.000000,1,0.874774,0.904379,0.885204,0.009212
6567.250000,1,1.010614,1.018650,1.013074,0.002634
6567.500000,1,0.834444,0.861221,0.844054,0.008148
6567.750000,1,0.976277,0.982540,0.978377,0.002202
6568.000000,1,0.793889,0.815862,0.801172,0.006963
6568.250000,1,0.944979,0.952328,0.948167,0.002337
6568.500000,1,0.759733,0.780181,0.766866,0.006228
6568.750000,1,0.914696,0.920600,0.917461,0.001843
6569.000000,1,0.724935,0.742779,0.730874,0.005295
6569.250000,1,0.878280,0.882849,0.880637,0.001431
6569.500000,1,0.691729,0.708154,0.696800,0.004916
6569.750000,1,0.841808,0.846687,0.843878,0.001591
6570.000000,1,0.661020,0.674948,0.665311,0.004217
6570.250000,1,0.799394,0.804717,0.802069,0.001528
6570.500000,1,0.623597,0.636575,0.627153,0.004081
6570.750000,1,0.752135,0.757083,0.754569,0.001397
6571.000000,1,0.589040,0.602681,0.592797,0.004137
6571.250000,1,0.713816,0.719452,0.717261,0.001647
6571.500000,1,0.565361,0.577819,0.568757,0.003933
6571.750000,1,0.680312,0.686355,0.683547,0.001702
6572.000000,1,0.532338,0.546070,0.536774,0.004210
6572.250000,1,0.638571,0.644414,0.641983,0.001650
6572.500000,1,0.494108,0.508256,0.498967,0.004255
6572.750000,1,0.606031,0.611731,0.609311,0.001644
6573.000000,1,0.469216,0.483761,0.473996,0.004550
6573.250000,1,0.590678,0.597090,0.594552,0.001764
6573.500000,1,0.449212,0.465703,0.454924,0.005232
6573.750000,1,0.576972,0.583828,0.581563,0.002200
6574.000000,1,0.420449,0.440031,0.427890,0.006092
6574.250000,1,0.562089,0.569826,0.567832,0.002977
6574.500000,1,0.394137,0.417668,0.403488,0.007296
6574.750000,1,0.558925,0.569478,0.565836,0.003971
6575.000000,1,0.376325,0.404171,0.387407,0.008527
6575.250000,1,0.560544,0.576528,0.570729,0.005449
6575.500000,1,0.358699,0.391777,0.371809,0.010068
6575.750000,1,0.562992,0.583136,0.576023,0.006773
6576.000000,1,1.681731,2.806449,2.436249,0.345011
6576.250000,1,0.564543,0.584343,0.577370,0.006724
6576.500000,1,0.356557,0.389495,0.369547,0.009998
6576.750000,1,0.564662,0.579820,0.574361,0.005370
6577.000000,1,0.372206,0.399446,0.382984,0.008281
6577.250000,1,0.563934,0.574531,0.571317,0.003981
6577.500000,1,0.388371,0.411363,0.397396,0.007023
6577.750000,1,0.568246,0.577474,0.574573,0.003000
6578.000000,1,0.413750,0.432958,0.420834,0.005833
6578.250000,1,0.583787,0.591843,0.588729,0.002273
6578.500000,1,0.442348,0.458542,0.447800,0.005001
6578.750000,1,0.597121,0.604464,0.601319,0.001957
6579.000000,1,0.463046,0.477667,0.467724,0.004461
6579.250000,1,0.611608,0.617234,0.614676,0.001709
6579.500000,1,0.489377,0.504550,0.494424,0.004487
6579.750000,1,0.642541,0.647066,0.645069,0.001478
6580.000000,1,0.530088,0.545469,0.534915,0.004670
6580.250000,1,0.682124,0.686209,0.684187,0.001417
6580.500000,1,0.566305,0.580325,0.570192,0.004445
6580.750000,1,0.712547,0.716188,0.714653,0.001183
6581.000000,1,0.593046,0.608693,0.597442,0.004812
6581.250000,1,0.747342,0.750472,0.748736,0.001048
6581.500000,1,0.630383,0.645746,0.634675,0.004848
6581.750000,1,0.791989,0.795230,0.793540,0.001156
6582.000000,1,0.670145,0.686131,0.675047,0.004885
6582.250000,1,0.831827,0.836169,0.833682,0.001378
6582.500000,1,0.702038,0.720003,0.707529,0.005406
6582.750000,1,0.867682,0.873006,0.870100,0.001559
6583.000000,1,0.734781,0.753993,0.741041,0.005704
6583.250000,1,0.905149,0.912377,0.908212,0.002174
6583.500000,1,0.767645,0.788812,0.774831,0.006428
6583.750000,1,0.938274,0.947198,0.941932,0.002823
6584.000000,1,0.798277,0.820625,0.805445,0.007080
6584.250000,1,0.974071,0.982723,0.977106,0.002879
6584.500000,1,0.833901,0.861166,0.843367,0.008362
6584.750000,1,1.014218,1.024469,1.017397,0.003368
6585.000000,1,0.868408,0.897879,0.878542,0.009246
6585.250000,1,1.039546,1.048319,1.042256,0.002809
6585.500000,1,0.884809,0.916352,0.895474,0.010001
6585.750000,1,1.055823,1.065158,1.058173,0.002960
6586.000000,1,0.911841,0.946501,0.923828,0.010904
6586.250000,1,1.098113,1.109129,1.101513,0.003341
6586.500000,1,0.971358,1.006496,0.982625,0.011392
6586.750000,1,1.155375,1.164707,1.157900,0.003099
6587.000000,1,1.018934,1.052069,1.029558,0.010572
6587.250000,1,1.179564,1.187693,1.182080,0.002668
6587.500000,1,1.033893,1.064342,1.043323,0.009814
6587.750000,1,1.188978,1.197141,1.191773,0.002525
6588.000000,1,1.058093,1.085487,1.066804,0.008653
6588.250000,1,1.219694,1.226860,1.222356,0.002304
6588.500000,1,1.089883,1.111029,1.096435,0.006864
6588.750000,1,1.232148,1.236611,1.234099,0.001447
6589.000000,1,1.081913,1.098029,1.087156,0.005042
6589.250000,1,1.209029,1.211733,1.210164,0.000906
6589.500000,1,1.059070,1.070499,1.063009,0.003637
6589.750000,1,1.198514,1.202087,1.200036,0.001092
6590.000000,1,1.061946,1.071215,1.065428,0.002961
6590.250000,1,1.209166,1.214522,1.212831,0.001728
6590.500000,1,1.066844,1.074776,1.070861,0.002720
6590.750000,1,1.204899,1.213695,1.211110,0.002676
6591.000000,1,1.051084,1.058209,1.055327,0.002800
6591.250000,1,1.192894,1.203582,1.200290,0.003046
6591.500000,1,1.041142,1.049732,1.046231,0.003209
6591.750000,1,1.200921,1.211573,1.205479,0.003572
6592.000000,2,0.292420,0.310118,0.296123,0.005354
6592.250000,2,0.295325,0.312412,0.298920,0.005161
6592.500000,2,0.304642,0.318641,0.307950,0.004113
6592.750000,2,0.320120,0.330610,0.323462,0.002869
6593.000000,2,0.342296,0.350137,0.345742,0.002000
6593.250000,2,0.370865,0.376532,0.374336,0.001530
6593.500000,2,0.404773,0.412516,0.409366,0.002009
6593.750000,2,0.444989,0.454020,0.450375,0.002381
6594.000000,2,0.491903,0.499833,0.497497,0.002366
6594.250000,2,0.544674,0.553845,0.550667,0.002655
6594.500000,2,0.601495,0.612488,0.608205,0.003083
6594.750000,2,0.659195,0.669655,0.665463,0.003264
6595.000000,2,0.710437,0.726049,0.719688,0.004972
6595.250000,2,0.753374,0.776122,0.768148,0.006883
6595.500000,2,0.798186,0.821592,0.812491,0.007032
6595.750000,2,0.847053,0.863490,0.855356,0.005167
6596.000000,2,0.888056,0.906047,0.897937,0.005312
6596.250000,2,0.929567,0.948588,0.940829,0.005875
6596.500000,2,0.969536,0.990173,0.981317,0.005776
6596.750000,2,1.005287,1.025507,1.015482,0.005951
6597.000000,2,1.030697,1.051066,1.040955,0.006103
6597.250000,2,1.042631,1.063606,1.053628,0.006091
6597.500000,2,1.043247,1.067790,1.056296,0.007572
6597.750000,2,1.034667,1.065316,1.054126,0.008995
6598.000000,2,1.025197,1.065862,1.053018,0.011558
6598.250000,2,1.022607,1.071308,1.057799,0.014061
6598.500000,2,1.033787,1.080729,1.069597,0.014023
6598.750000,2,1.052406,1.095257,1.085044,0.012739
6599.000000,2,1.072275,1.106357,1.097634,0.010024
6599.250000,2,1.084975,1.108732,1.102592,0.006972
6599.500000,2,1.084365,1.103922,1.098518,0.005627
6599.750000,2,1.072595,1.093210,1.089216,0.006360
6600.000000,2,1.057246,1.087281,1.082024,0.009444
6600.250000,2,1.047536,1.086097,1.079042,0.012010
6600.500000,2,1.056216,1.093261,1.086521,0.011560
6600.750000,2,1.081015,1.106610,1.100014,0.007569
6601.000000,2,1.102854,1.119410,1.113172,0.004741
6601.250000,2,1.116553,1.126845,1.120478,0.003530
6601.500000,2,1.114198,1.127213,1.120640,0.004442
6601.750000,2,1.109895,1.124993,1.116226,0.004993
6602.000000,2,1.106347,1.124153,1.114137,0.005703
6602.250000,2,1.112091,1.126503,1.118803,0.004924
6602.500000,2,1.125775,1.141048,1.132700,0.004387
6602.750000,2,1.147180,1.164428,1.154697,0.005401
6603.000000,2,1.171119,1.189460,1.179566,0.005793
6603.250000,2,1.191000,1.210113,1.200166,0.005966
6603.500000,2,1.197010,1.224794,1.212647,0.008142
6603.750000,2,1.199520,1.232378,1.219026,0.009227
6604.000000,2,1.209280,1.237006,1.224708,0.007971
6604.250000,2,1.222366,1.243953,1.233288,0.005976
6604.500000,2,1.234559,1.263767,1.247008,0.008618
6604.750000,2,1.246404,1.286266,1.261231,0.011392
6605.000000,2,1.259641,1.300526,1.273824,0.012018
6605.250000,2,1.265236,1.303766,1.279730,0.011237
6605.500000,2,1.263079,1.286576,1.275483,0.007432
6605.750000,2,1.252178,1.275266,1.263180,0.007381
6606.000000,2,1.223699,1.264497,1.249222,0.011474
6606.250000,2,1.212690,1.253508,1.238398,0.011518
6606.500000,2,1.225499,1.244889,1.233905,0.006821
6606.750000,2,1.219448,1.241425,1.231410,0.007314
6607.000000,2,1.212074,1.242078,1.226384,0.009049
6607.250000,2,1.200838,1.222952,1.213964,0.006690
6607.500000,2,1.172671,1.203713,1.191828,0.009540
6607.750000,2,1.122573,1.178521,1.163933,0.016821
6608.000000,2,1.085445,1.152822,1.136754,0.020242
6608.250000,2,1.061826,1.128696,1.114121,0.020496
6608.500000,2,1.047076,1.114692,1.100194,0.020827
6608.750000,2,1.046316,1.109672,1.096257,0.019667
6609.000000,2,1.047196,1.110175,1.097691,0.019714
6609.250000,2,1.035917,1.114210,1.099722,0.024631
6609.500000,2,1.022017,1.116806,1.099479,0.029672
6609.750000,2,1.009008,1.112590,1.094882,0.032760
6610.000000,2,1.008458,1.105355,1.089047,0.030710
6610.250000,2,1.016318,1.100123,1.085598,0.026420
6610.500000,2,1.029457,1.100767,1.087419,0.022173
6610.750000,2,1.047436,1.108374,1.097585,0.019153
6611.000000,2,1.059686,1.125157,1.113206,0.020413
6611.250000,2,1.073345,1.144980,1.132299,0.022424
6611.500000,2,1.085295,1.162458,1.149207,0.024300
6611.750000,2,1.099694,1.172983,1.161664,0.023523
6612.000000,2,1.119533,1.179141,1.170018,0.019211
6612.250000,2,1.135623,1.183559,1.175869,0.015399
6612.500000,2,1.153462,1.191387,1.184224,0.011933
6612.750000,2,1.174811,1.205353,1.196905,0.009041
6613.000000,2,1.193850,1.224795,1.213822,0.008650
6613.250000,2,1.218749,1.243937,1.231290,0.006879
6613.500000,2,1.237663,1.257792,1.245601,0.005494
6613.750000,2,1.242679,1.271207,1.254015,0.008904
6614.000000,2,1.241983,1.291196,1.255647,0.014826
6614.250000,2,1.239524,1.304096,1.254848,0.019769
6614.500000,2,1.238827,1.308026,1.254676,0.021180
6614.750000,2,1.243127,1.316965,1.259659,0.022696
6615.000000,2,1.252214,1.334324,1.270626,0.025184
6615.250000,2,1.265606,1.353104,1.283417,0.027293
6615.500000,2,1.274300,1.364403,1.292634,0.028016
6615.750000,2,1.276694,1.359673,1.294124,0.025766
6616.000000,2,1.271291,1.345164,1.288184,0.022720
6616.250000,2,1.259629,1.324095,1.274995,0.019861
6616.500000,2,1.247162,1.311925,1.262090,0.019951
6616.750000,2,1.235882,1.298906,1.250390,0.019441
6617.000000,2,1.227379,1.289086,1.241897,0.018963
6617.250000,2,1.220044,1.284797,1.234989,0.019799
6617.500000,2,1.209821,1.280857,1.224941,0.021830
6617.750000,2,1.192594,1.273837,1.208529,0.025072
6618.000000,2,1.167056,1.246458,1.181463,0.024815
6618.250000,2,1.133268,1.197520,1.146206,0.019690
6618.500000,2,1.098311,1.141183,1.107640,0.013017
6618.750000,2,1.063848,1.092305,1.071539,0.008277
6619.000000,2,1.033380,1.047126,1.038985,0.003980
6619.250000,2,1.004194,1.014317,1.008392,0.002931
6619.500000,2,0.973866,0.982781,0.977582,0.002530
6619.750000,2,0.937863,0.945696,0.941081,0.002106
6620.000000,2,0.893786,0.901896,0.897420,0.002374
6620.250000,2,0.843636,0.868231,0.848887,0.007485
6620.500000,2,0.790595,0.830891,0.797959,0.012577
6620.750000,2,0.739989,0.795062,0.749005,0.017456
6621.000000,2,0.692561,0.759233,0.703367,0.021159
6621.250000,2,0.649902,0.716280,0.660053,0.021274
6621.500000,2,0.608492,0.668688,0.617360,0.019428
6621.750000,2,0.565672,0.616718,0.573423,0.016403
6622.000000,2,0.521585,0.565737,0.528434,0.014144
6622.250000,2,0.475991,0.513217,0.482562,0.011660
6622.500000,2,0.433725,0.461505,0.438655,0.008717
6622.750000,2,0.394269,0.414626,0.398464,0.006211
6623.000000,2,0.360784,0.377862,0.364289,0.005240
6623.250000,2,0.333110,0.349510,0.336400,0.005064
6623.500000,2,0.312027,0.329183,0.315298,0.005327
6623.750000,2,0.298247,0.316739,0.301889,0.005675
6624.000000,3,0.276682,0.289350,0.285981,0.003733
6624.250000,3,0.278448,0.290924,0.287531,0.003570
6624.500000,3,0.283936,0.294871,0.291773,0.003206
6624.750000,3,0.292829,0.302660,0.299449,0.002682
6625.000000,3,0.305793,0.312998,0.310321,0.002162
6625.250000,3,0.322200,0.328405,0.325591,0.001661
6625.500000,3,0.342767,0.348057,0.345373,0.001694
6625.750000,3,0.367712,0.372765,0.369785,0.001438
6626.000000,3,0.394156,0.400195,0.397429,0.001963
6626.250000,3,0.424493,0.430524,0.427045,0.001845
6626.500000,3,0.453571,0.461755,0.457875,0.002710
6626.750000,3,0.482301,0.494156,0.490044,0.003593
6627.000000,3,0.513833,0.528459,0.523527,0.004417
6627.250000,3,0.550454,0.564027,0.559037,0.004060
6627.500000,3,0.591965,0.600918,0.595844,0.003011
6627.750000,3,0.627767,0.637135,0.632668,0.002885
6628.000000,3,0.661201,0.670780,0.665623,0.002822
6628.250000,3,0.689383,0.699369,0.693874,0.003124
6628.500000,3,0.712489,0.722872,0.716726,0.003119
6628.750000,3,0.730439,0.741640,0.735646,0.003448
6629.000000,3,0.747189,0.758766,0.751838,0.003485
6629.250000,3,0.764111,0.776047,0.768673,0.003840
6629.500000,3,0.782717,0.794233,0.786808,0.003540
6629.750000,3,0.799043,0.811858,0.804426,0.004085
6630.000000,3,0.813467,0.827325,0.819342,0.004560
6630.250000,3,0.822773,0.843534,0.830295,0.006567
6630.500000,3,0.826581,0.855728,0.835362,0.008819
6630.750000,3,0.827465,0.859152,0.837164,0.009320
6631.000000,3,0.828882,0.859306,0.838358,0.009043
6631.250000,3,0.834156,0.865138,0.843940,0.009172
6631.500000,3,0.844052,0.878161,0.854826,0.010104
6631.750000,3,0.859707,0.890669,0.869925,0.009185
6632.000000,3,0.877789,0.900130,0.886988,0.007012
6632.250000,3,0.895212,0.913349,0.903636,0.005510
6632.500000,3,0.911183,0.928623,0.919234,0.005312
6632.750000,3,0.925120,0.942101,0.932461,0.004682
6633.000000,3,0.939863,0.957030,0.946873,0.004821
6633.250000,3,0.958341,0.975230,0.964449,0.004600
6633.500000,3,0.982878,0.997290,0.988297,0.004391
6633.750000,3,1.011706,1.025358,1.017077,0.004017
6634.000000,3,1.040788,1.055739,1.046984,0.004385
6634.250000,3,1.071933,1.083611,1.076578,0.003505
6634.500000,3,1.094984,1.108667,1.101689,0.004014
6634.750000,3,1.106636,1.129797,1.121345,0.006451
6635.000000,3,1.107865,1.145682,1.135806,0.011253
6635.250000,3,1.112002,1.159450,1.149355,0.014430
6635.500000,3,1.116469,1.174040,1.162593,0.017798
6635.750000,3,1.117868,1.185977,1.174357,0.021540
6636.000000,3,1.119077,1.195520,1.182623,0.024259
6636.250000,3,1.111722,1.199388,1.185340,0.027987
6636.500000,3,1.100060,1.198223,1.183516,0.031703
6636.750000,3,1.087368,1.194550,1.177414,0.034148
6637.000000,3,1.082501,1.181615,1.166882,0.032018
6637.250000,3,1.086469,1.172436,1.158262,0.027318
6637.500000,3,1.093974,1.168048,1.154366,0.023057
6637.750000,3,1.103028,1.166445,1.154665,0.019788
6638.000000,3,1.103308,1.162319,1.150008,0.017946
6638.250000,3,1.092725,1.154956,1.142074,0.018895
6638.500000,3,1.096352,1.161916,1.146488,0.019820
6638.750000,3,1.099920,1.226348,1.164874,0.034023
6639.000000,3,1.119437,1.292166,1.192547,0.060070
6639.250000,3,1.125883,1.271108,1.189038,0.050910
6639.500000,3,1.096042,1.305320,1.182486,0.063731
6639.750000,3,1.090186,1.254777,1.153195,0.046549
6640.000000,3,1.081392,1.149582,1.127533,0.019643
6640.250000,3,1.105736,1.141853,1.132328,0.010622
6640.500000,3,1.148678,1.168364,1.153659,0.006079
6640.750000,3,1.163426,1.186613,1.170024,0.007141
6641.000000,3,1.169550,1.205731,1.179283,0.010424
6641.250000,3,1.178319,1.214765,1.188788,0.010354
6641.500000,3,1.193886,1.222180,1.201778,0.008363
6641.750000,3,1.213637,1.224378,1.218781,0.003575
6642.000000,3,1.231374,1.245804,1.238644,0.003786
6642.250000,3,1.250012,1.267598,1.261171,0.005052
6642.500000,3,1.281546,1.290218,1.284524,0.002595
6642.750000,3,1.298763,1.319556,1.305179,0.005840
6643.000000,3,1.312989,1.353854,1.321215,0.012535
6643.250000,3,1.324169,1.360819,1.332080,0.011167
6643.500000,3,1.335812,1.348337,1.342054,0.004240
6643.750000,3,1.332308,1.361873,1.353865,0.009062
6644.000000,3,1.332678,1.382295,1.370406,0.015025
6644.250000,3,1.355483,1.401399,1.390070,0.013756
6644.500000,3,1.395386,1.418692,1.409115,0.007569
6644.750000,3,1.417255,1.436769,1.426222,0.006636
6645.000000,3,1.423892,1.466910,1.436971,0.012807
6645.250000,3,1.427734,1.476983,1.443013,0.014129
6645.500000,3,1.434250,1.474445,1.447041,0.012004
6645.750000,3,1.439299,1.464121,1.451510,0.007665
6646.000000,3,1.448259,1.467079,1.458294,0.006566
6646.250000,3,1.453488,1.474347,1.464988,0.006768
6646.500000,3,1.455560,1.479891,1.470039,0.008340
6646.750000,3,1.455891,1.505664,1.474099,0.013953
6647.000000,3,1.451487,1.535235,1.473557,0.024421
6647.250000,3,1.441310,1.556451,1.468200,0.034079
6647.500000,3,1.431173,1.556691,1.457762,0.037914
6647.750000,3,1.418784,1.533906,1.443925,0.034496
6648.000000,3,1.409663,1.516627,1.431499,0.032562
6648.250000,3,1.396218,1.508732,1.419351,0.034109
6648.500000,3,1.381224,1.504675,1.404270,0.038212
6648.750000,3,1.359583,1.492823,1.384263,0.041217
6649.000000,3,1.336091,1.462573,1.357121,0.039973
6649.250000,3,1.305702,1.415533,1.324877,0.034376
6649.500000,3,1.276166,1.349816,1.289670,0.022908
6649.750000,3,1.250312,1.306055,1.261027,0.017177
6650.000000,3,1.229124,1.293523,1.239609,0.020562
6650.250000,3,1.210997,1.283750,1.222421,0.023325
6650.500000,3,1.194061,1.268899,1.205680,0.024021
6650.750000,3,1.175474,1.243506,1.186645,0.021622
6651.000000,3,1.153359,1.210837,1.163024,0.018215
6651.250000,3,1.126619,1.174821,1.134988,0.015148
6651.500000,3,1.096647,1.124974,1.102304,0.008777
6651.750000,3,1.066142,1.076345,1.068815,0.003036
6652.000000,3,1.027687,1.038385,1.035157,0.003474
6652.250000,3,0.979383,1.006354,1.000571,0.008217
6652.500000,3,0.934956,0.969815,0.962534,0.010702
6652.750000,3,0.896202,0.927553,0.920538,0.009475
6653.000000,3,0.847792,0.877519,0.869459,0.008734
6653.250000,3,0.785855,0.818702,0.810295,0.009760
6653.500000,3,0.719273,0.755333,0.745613,0.010444
6653.750000,3,0.649705,0.688390,0.678607,0.011391
6654.000000,3,0.585591,0.621326,0.612473,0.010514
6654.250000,3,0.521956,0.556289,0.548011,0.010177
6654.500000,3,0.463693,0.494322,0.487387,0.009221
6654.750000,3,0.409455,0.438281,0.431913,0.008713
6655.000000,3,0.363054,0.388637,0.383225,0.007787
6655.250000,3,0.327726,0.349056,0.344329,0.006416
6655.500000,3,0.303306,0.319640,0.315814,0.004869
6655.750000,3,0.288238,0.302697,0.298795,0.004142
6656.000000,4,0.283070,0.293643,0.291083,0.003145
6656.250000,4,0.286291,0.297462,0.294634,0.003274
6656.500000,4,0.296378,0.307730,0.305376,0.003477
6656.750000,4,0.313494,0.325502,0.322944,0.003627
6657.000000,4,0.337134,0.349879,0.347337,0.003915
6657.250000,4,0.365939,0.380054,0.377409,0.004381
6657.500000,4,0.401047,0.415980,0.412935,0.004568
6657.750000,4,0.440643,0.457268,0.453229,0.004877
6658.000000,4,0.486309,0.502774,0.498454,0.004809
6658.250000,4,0.534659,0.552354,0.547657,0.005126
6658.500000,4,0.588698,0.606062,0.600578,0.004934
6658.750000,4,0.646890,0.660301,0.655312,0.003755
6659.000000,4,0.701458,0.714336,0.708640,0.003688
6659.250000,4,0.747939,0.763659,0.758222,0.004610
6659.500000,4,0.788532,0.809488,0.802673,0.006084
6659.750000,4,0.832506,0.848820,0.843457,0.005146
6660.000000,4,0.878050,0.886663,0.882021,0.003220
6660.250000,4,0.912654,0.924877,0.917820,0.004215
6660.500000,4,0.945015,0.960726,0.951052,0.004966
6660.750000,4,0.975823,0.990419,0.981174,0.004723
6661.000000,4,1.001934,1.015652,1.006988,0.004449
6661.250000,4,1.023296,1.037679,1.027860,0.004634
6661.500000,4,1.039208,1.052870,1.043624,0.004520
6661.750000,4,1.052643,1.061993,1.055523,0.002962
6662.000000,4,1.058824,1.074952,1.066839,0.004209
6662.250000,4,1.064978,1.090578,1.081051,0.006867
6662.500000,4,1.082191,1.109066,1.098995,0.007270
6662.750000,4,1.108740,1.128593,1.119821,0.005568
6663.000000,4,1.136460,1.148316,1.141791,0.003764
6663.250000,4,1.153754,1.171967,1.161486,0.005574
6663.500000,4,1.169302,1.193853,1.177895,0.007184
6663.750000,4,1.181253,1.201118,1.190270,0.006115
6664.000000,4,1.193457,1.207738,1.201886,0.005050
6664.250000,4,1.206397,1.223224,1.215054,0.005456
6664.500000,4,1.220678,1.249483,1.230297,0.008345
6664.750000,4,1.233936,1.278725,1.245863,0.013017
6665.000000,4,1.245812,1.310208,1.260955,0.019035
6665.250000,4,1.256515,1.331023,1.271009,0.022897
6665.500000,4,1.262041,1.341581,1.276666,0.024683
6665.750000,4,1.265579,1.343532,1.278368,0.024681
6666.000000,4,1.264038,1.338488,1.275683,0.023768
6666.250000,4,1.261067,1.322116,1.270961,0.019362
6666.500000,4,1.258489,1.311158,1.266044,0.017070
6666.750000,4,1.251297,1.309727,1.260996,0.018472
6667.000000,4,1.243072,1.318464,1.255536,0.023836
6667.250000,4,1.231983,1.321016,1.245432,0.028608
6667.500000,4,1.215124,1.311739,1.230272,0.030856
6667.750000,4,1.196188,1.297939,1.211242,0.032823
6668.000000,4,1.175372,1.272730,1.189614,0.031485
6668.250000,4,1.152742,1.239216,1.166736,0.027513
6668.500000,4,1.134962,1.209784,1.147107,0.023807
6668.750000,4,1.121203,1.182424,1.131176,0.019482
6669.000000,4,1.109796,1.152462,1.117879,0.013207
6669.250000,4,1.101084,1.125353,1.105702,0.007518
6669.500000,4,1.091146,1.098443,1.093607,0.002099
6669.750000,4,1.078188,1.082805,1.080708,0.001338
6670.000000,4,1.065499,1.070580,1.069126,0.001706
6670.250000,4,1.057583,1.061659,1.059725,0.001251
6670.500000,4,1.052670,1.056396,1.055025,0.001149
6670.750000,4,1.052759,1.056854,1.054710,0.001342
6671.000000,4,1.052740,1.061869,1.059192,0.002928
6671.250000,4,1.057513,1.070460,1.066512,0.003909
6671.500000,4,1.064508,1.078692,1.074831,0.004366
6671.750000,4,1.067440,1.086524,1.082237,0.005960
6672.000000,4,1.064318,1.093980,1.088114,0.009281
6672.250000,4,1.055391,1.100420,1.092586,0.014187
6672.500000,4,1.051399,1.108572,1.099229,0.018229
6672.750000,4,1.060715,1.119625,1.109927,0.018750
6673.000000,4,1.081090,1.133117,1.123960,0.016407
6673.250000,4,1.101875,1.147464,1.139284,0.014360
6673.500000,4,1.114174,1.160830,1.152856,0.014766
6673.750000,4,1.115185,1.173145,1.163510,0.018349
6674.000000,4,1.119939,1.183715,1.173282,0.020249
6674.250000,4,1.129946,1.193763,1.183507,0.020303
6674.500000,4,1.146558,1.205346,1.195860,0.018690
6674.750000,4,1.171026,1.218583,1.210107,0.014852
6675.000000,4,1.194933,1.232482,1.225541,0.011689
6675.250000,4,1.217060,1.247133,1.241260,0.009329
6675.500000,4,1.229749,1.260321,1.253106,0.009218
6675.750000,4,1.233822,1.271333,1.262436,0.011159
6676.000000,4,1.235203,1.277385,1.268240,0.012840
6676.250000,4,1.236834,1.280287,1.270694,0.013143
6676.500000,4,1.243449,1.281470,1.271819,0.011299
6676.750000,4,1.247122,1.281380,1.271480,0.009897
6677.000000,4,1.242348,1.279254,1.269070,0.010753
6677.250000,4,1.238145,1.275020,1.265065,0.010745
6677.500000,4,1.232911,1.268004,1.258932,0.010356
6677.750000,4,1.223004,1.259119,1.249515,0.010596
6678.000000,4,1.213237,1.245543,1.237342,0.009589
6678.250000,4,1.199287,1.229642,1.221499,0.009055
6678.500000,4,1.180773,1.211688,1.203658,0.009127
6678.750000,4,1.161189,1.194204,1.186002,0.009714
6679.000000,4,1.146898,1.176991,1.169143,0.008708
6679.250000,4,1.138993,1.161452,1.154434,0.006298
6679.500000,4,1.133418,1.146044,1.141010,0.003730
6679.750000,4,1.118217,1.133302,1.127301,0.004099
6680.000000,4,1.100504,1.119036,1.113617,0.005311
6680.250000,4,1.086344,1.106214,1.100702,0.005674
6680.500000,4,1.074636,1.095026,1.089862,0.005914
6680.750000,4,1.068091,1.085903,1.081555,0.005264
6681.000000,4,1.067300,1.081152,1.077830,0.004158
6681.250000,4,1.068131,1.080600,1.077069,0.003648
6681.500000,4,1.068921,1.082695,1.079110,0.004150
6681.750000,4,1.074145,1.085935,1.082752,0.003595
6682.000000,4,1.078408,1.090433,1.086617,0.003554
6682.250000,4,1.080200,1.092415,1.088662,0.003454
6682.500000,4,1.073445,1.092910,1.087938,0.005652
6682.750000,4,1.068681,1.090175,1.085273,0.006383
6683.000000,4,1.064618,1.084141,1.078524,0.005565
6683.250000,4,1.059484,1.071766,1.067929,0.003496
6683.500000,4,1.050139,1.055151,1.052824,0.001749
6683.750000,4,1.026355,1.034706,1.029453,0.002539
6684.000000,4,0.996428,1.004764,0.998974,0.002478
6684.250000,4,0.955601,0.977528,0.961880,0.007153
6684.500000,4,0.906867,0.942293,0.914848,0.010581
