# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.578910,17.649018,17.623197,0.024285
7560.250000,1,1.023018,1.030677,1.027350,0.003145
7560.500000,1,0.562999,0.575259,0.569269,0.004064
7560.750000,1,1.014777,1.022080,1.017608,0.002694
7561.000000,1,0.624735,0.637045,0.630638,0.004125
7561.250000,1,1.023706,1.032699,1.027126,0.003228
7561.500000,1,0.700768,0.712345,0.705984,0.003909
7561.750000,1,1.046707,1.055437,1.050280,0.003136
7562.000000,1,0.786124,0.798237,0.791554,0.004148
7562.250000,1,1.079989,1.089053,1.083620,0.003213
7562.500000,1,0.872423,0.883941,0.877709,0.004056
7562.750000,1,1.113551,1.122699,1.117572,0.003108
7563.000000,1,0.948255,0.958989,0.953027,0.003940
7563.250000,1,1.143670,1.151930,1.147641,0.002824
7563.500000,1,1.013416,1.023229,1.018117,0.003513
7563.750000,1,1.176251,1.182689,1.179008,0.002250
7564.000000,1,1.071711,1.080761,1.076023,0.003443
7564.250000,1,1.203597,1.208484,1.205537,0.001613
7564.500000,1,1.103902,1.112170,1.107753,0.003037
7564.750000,1,1.220943,1.225067,1.222893,0.001358
7565.000000,1,1.122750,1.130082,1.126490,0.002727
7565.250000,1,1.233335,1.236706,1.234714,0.001099
7565.500000,1,1.127795,1.134747,1.131185,0.002567
7565.750000,1,1.235567,1.238254,1.236698,0.000901
7566.000000,1,1.112730,1.119163,1.116011,0.002398
7566.250000,1,1.221534,1.223089,1.222318,0.000623
7566.500000,1,1.080630,1.084997,1.082793,0.001718
7566.750000,1,1.196945,1.197368,1.197075,0.000152
7567.000000,1,1.038800,1.041690,1.040334,0.001190
7567.250000,1,1.163599,1.164358,1.164073,0.000276
7567.500000,1,0.988934,0.991233,0.990049,0.000905
7567.750000,1,1.119451,1.120633,1.120134,0.000432
7568.000000,1,0.931606,0.933458,0.932646,0.000610
7568.250000,1,1.069882,1.072022,1.071247,0.000840
7568.500000,1,0.876727,0.877946,0.877170,0.000445
7568.750000,1,1.020681,1.023686,1.022403,0.001126
7569.000000,1,0.825194,0.826402,0.825949,0.000454
7569.250000,1,0.968885,0.971471,0.970412,0.000901
7569.500000,1,0.773016,0.774793,0.773733,0.000686
7569.750000,1,0.911741,0.915087,0.913801,0.001201
7570.000000,1,0.722268,0.723629,0.723068,0.000474
7570.250000,1,0.855337,0.859355,0.857693,0.001381
7570.500000,1,0.675699,0.677434,0.676496,0.000615
7570.750000,1,0.800525,0.804943,0.803267,0.001482
7571.000000,1,0.631079,0.632935,0.631974,0.000601
7571.250000,1,0.747260,0.751903,0.750254,0.001663
7571.500000,1,0.587988,0.589968,0.589450,0.000757
7571.750000,1,0.700208,0.704455,0.702616,0.001401
7572.000000,1,0.551598,0.553588,0.553059,0.000748
7572.250000,1,0.660816,0.665531,0.663656,0.001598
7572.500000,1,0.517821,0.520034,0.519393,0.000811
7572.750000,1,0.627475,0.632109,0.630249,0.001620
7573.000000,1,0.486058,0.488202,0.487568,0.000774
7573.250000,1,0.601221,0.605831,0.603846,0.001602
7573.500000,1,0.457129,0.459026,0.458390,0.000658
7573.750000,1,0.583143,0.587985,0.586173,0.001738
7574.000000,1,0.431873,0.433744,0.433198,0.000693
7574.250000,1,0.572685,0.577875,0.575694,0.001992
7574.500000,1,0.409246,0.410830,0.410099,0.000623
7574.750000,1,0.567335,0.573680,0.570788,0.002310
7575.000000,1,0.388910,0.390686,0.389648,0.000783
7575.250000,1,0.568032,0.575299,0.572138,0.002809
7575.500000,1,0.372151,0.374945,0.373383,0.001102
7575.750000,1,0.574050,0.582904,0.579034,0.003428
7576.000000,1,2.357037,2.572842,2.461228,0.091526
7576.250000,1,0.575207,0.584109,0.580210,0.003441
7576.500000,1,0.370144,0.372996,0.371415,0.001138
7576.750000,1,0.571122,0.578230,0.575193,0.002806
7577.000000,1,0.384671,0.386795,0.385734,0.000868
7577.250000,1,0.572073,0.578178,0.575441,0.002286
7577.500000,1,0.403833,0.405615,0.404632,0.000738
7577.750000,1,0.578633,0.583731,0.581527,0.001955
7578.000000,1,0.425552,0.427677,0.426819,0.000726
7578.250000,1,0.589603,0.594152,0.592517,0.001688
7578.500000,1,0.450556,0.452731,0.451721,0.000725
7578.750000,1,0.607351,0.611631,0.609814,0.001526
7579.000000,1,0.479988,0.482284,0.481354,0.000750
7579.250000,1,0.632471,0.636822,0.635061,0.001529
7579.500000,1,0.513096,0.514984,0.514495,0.000707
7579.750000,1,0.663842,0.668303,0.666493,0.001482
7580.000000,1,0.549257,0.551020,0.550492,0.000629
7580.250000,1,0.701047,0.705127,0.703267,0.001346
7580.500000,1,0.588630,0.590887,0.589824,0.000735
7580.750000,1,0.745032,0.749538,0.747809,0.001549
7581.000000,1,0.634684,0.635919,0.635297,0.000512
7581.250000,1,0.795225,0.799495,0.797712,0.001426
7581.500000,1,0.682048,0.683309,0.682660,0.000492
7581.750000,1,0.847248,0.851118,0.849367,0.001288
7582.000000,1,0.731071,0.732146,0.731545,0.000388
7582.250000,1,0.901772,0.904880,0.903564,0.001005
7582.500000,1,0.782919,0.784134,0.783444,0.000402
7582.750000,1,0.958272,0.960593,0.959548,0.000826
7583.000000,1,0.834583,0.836446,0.835451,0.000606
7583.250000,1,1.011031,1.013636,1.012466,0.001066
7583.500000,1,0.884238,0.885626,0.884843,0.000547
7583.750000,1,1.062849,1.064454,1.063880,0.000549
7584.000000,1,0.935867,0.937985,0.936879,0.000777
7584.250000,1,1.117484,1.117784,1.117630,0.000096
7584.500000,1,0.987945,0.991058,0.989655,0.001178
7584.750000,1,1.166872,1.167622,1.167132,0.000267
7585.000000,1,1.032304,1.035596,1.034085,0.001348
7585.250000,1,1.205929,1.206519,1.206214,0.000226
7585.500000,1,1.068375,1.072939,1.070590,0.001839
7585.750000,1,1.236348,1.238244,1.237304,0.000738
7586.000000,1,1.095534,1.102020,1.098785,0.002483
7586.250000,1,1.254956,1.257755,1.256125,0.000945
7586.500000,1,1.107485,1.114368,1.110839,0.002566
7586.750000,1,1.254836,1.258104,1.256163,0.001068
7587.000000,1,1.102250,1.109602,1.106060,0.002701
7587.250000,1,1.241013,1.244917,1.242823,0.001311
7587.500000,1,1.087006,1.095207,1.090913,0.002939
7587.750000,1,1.218091,1.222520,1.219787,0.001466
7588.000000,1,1.062983,1.072050,1.067444,0.003312
7588.250000,1,1.180795,1.186686,1.183273,0.002058
7588.500000,1,1.017530,1.027255,1.022371,0.003319
7588.750000,1,1.133200,1.140871,1.136878,0.002632
7589.000000,1,0.969499,0.980142,0.974412,0.003730
7589.250000,1,1.083753,1.092320,1.087518,0.002867
7589.500000,1,0.914906,0.926140,0.920200,0.003860
7589.750000,1,1.027389,1.036026,1.030922,0.003022
7590.000000,1,0.852960,0.864543,0.858219,0.003913
7590.250000,1,0.968668,0.977106,0.972252,0.002884
7590.500000,1,0.793596,0.804546,0.798524,0.003696
7590.750000,1,0.918569,0.927573,0.922190,0.003087
7591.000000,1,0.744537,0.756113,0.749985,0.003959
7591.250000,1,0.882013,0.889583,0.885217,0.002584
7591.500000,1,0.709685,0.721225,0.715408,0.003934
7591.750000,1,0.862640,0.870460,0.867106,0.003352
7592.000000,2,0.309618,0.310472,0.310045,0.000300
7592.250000,2,0.311234,0.312491,0.311578,0.000469
7592.500000,2,0.316023,0.316855,0.316215,0.000321
7592.750000,2,0.324067,0.325126,0.324535,0.000339
7593.000000,2,0.336377,0.337300,0.336763,0.000326
7593.250000,2,0.352712,0.353933,0.353195,0.000421
7593.500000,2,0.373853,0.374801,0.374310,0.000336
7593.750000,2,0.398945,0.400505,0.399740,0.000599
7594.000000,2,0.428963,0.430044,0.429377,0.000436
7594.250000,2,0.461830,0.463354,0.462661,0.000561
7594.500000,2,0.498509,0.499700,0.499175,0.000434
7594.750000,2,0.537251,0.538752,0.537884,0.000489
7595.000000,2,0.576954,0.578330,0.577556,0.000457
7595.250000,2,0.616895,0.618391,0.617671,0.000554
7595.500000,2,0.656311,0.657552,0.657019,0.000433
7595.750000,2,0.695289,0.695947,0.695560,0.000216
7596.000000,2,0.731410,0.732552,0.732177,0.000437
7596.250000,2,0.765615,0.767147,0.766555,0.000601
7596.500000,2,0.798535,0.799580,0.798925,0.000353
7596.750000,2,0.827014,0.828132,0.827678,0.000424
7597.000000,2,0.852640,0.853965,0.853516,0.000502
7597.250000,2,0.875885,0.876987,0.876487,0.000399
7597.500000,2,0.896032,0.898345,0.897203,0.000771
7597.750000,2,0.914419,0.916231,0.915530,0.000725
7598.000000,2,0.931413,0.933008,0.932422,0.000549
7598.250000,2,0.947825,0.949724,0.948604,0.000648
7598.500000,2,0.962282,0.963686,0.963005,0.000567
7598.750000,2,0.974712,0.976501,0.975810,0.000621
7599.000000,2,0.985561,0.988118,0.987064,0.000879
7599.250000,2,0.996010,0.998429,0.997144,0.000790
7599.500000,2,1.005127,1.006987,1.006151,0.000640
7599.750000,2,1.013937,1.014860,1.014207,0.000343
7600.000000,2,1.026533,1.031408,1.028931,0.001728
7600.250000,2,1.027452,1.030272,1.028782,0.000901
7600.500000,2,1.033135,1.034232,1.033775,0.000392
7600.750000,2,1.037940,1.039249,1.038507,0.000472
7601.000000,2,1.042455,1.043904,1.043209,0.000542
7601.250000,2,1.046850,1.048035,1.047392,0.000461
7601.500000,2,1.051764,1.053685,1.052831,0.000659
7601.750000,2,1.057267,1.058300,1.057804,0.000425
7602.000000,2,1.061743,1.063193,1.062458,0.000526
7602.250000,2,1.066688,1.067528,1.067152,0.000275
7602.500000,2,1.071033,1.072237,1.071485,0.000434
7602.750000,2,1.075308,1.076348,1.075941,0.000354
7603.000000,2,1.080352,1.081373,1.080701,0.000375
7603.250000,2,1.085067,1.086048,1.085541,0.000327
7603.500000,2,1.090011,1.091235,1.090615,0.000414
7603.750000,2,1.095346,1.096587,1.095819,0.000486
7604.000000,2,1.100390,1.101736,1.101017,0.000470
7604.250000,2,1.105144,1.106717,1.105789,0.000515
7604.500000,2,1.108623,1.111043,1.109795,0.000873
7604.750000,2,1.113155,1.114240,1.113706,0.000482
7605.000000,2,1.115351,1.116957,1.116137,0.000571
7605.250000,2,1.117261,1.119314,1.118282,0.000731
7605.500000,2,1.118689,1.119706,1.119208,0.000385
7605.750000,2,1.118819,1.120673,1.119847,0.000615
7606.000000,2,1.117975,1.120134,1.119573,0.000809
7606.250000,2,1.117734,1.120114,1.119323,0.000835
7606.500000,2,1.118085,1.120413,1.119465,0.000777
7606.750000,2,1.119211,1.121242,1.120507,0.000722
7607.000000,2,1.120719,1.122335,1.121856,0.000607
7607.250000,2,1.121142,1.123940,1.123335,0.001098
7607.500000,2,1.124328,1.126765,1.125959,0.000878
7607.750000,2,1.128058,1.130138,1.129270,0.000719
7608.000000,2,1.131144,1.133802,1.132728,0.000939
7608.250000,2,1.135336,1.137777,1.136815,0.000829
7608.500000,2,1.138473,1.141932,1.140548,0.001144
7608.750000,2,1.144374,1.147689,1.146011,0.001096
7609.000000,2,1.149883,1.152518,1.151517,0.000928
7609.250000,2,1.155030,1.158115,1.156791,0.001146
7609.500000,2,1.159062,1.161777,1.160517,0.000979
7609.750000,2,1.163489,1.165818,1.164582,0.000954
7610.000000,2,1.165746,1.168970,1.167738,0.001181
7610.250000,2,1.169232,1.171835,1.170577,0.000838
7610.500000,2,1.172129,1.175966,1.173927,0.001239
7610.750000,2,1.175285,1.178450,1.176980,0.001130
7611.000000,2,1.180000,1.182093,1.180891,0.000717
7611.250000,2,1.183626,1.186658,1.185139,0.001048
7611.500000,2,1.187192,1.191503,1.189911,0.001570
7611.750000,2,1.194104,1.196439,1.195356,0.000934
7612.000000,2,1.201146,1.204160,1.203160,0.001044
7612.250000,2,1.210296,1.213007,1.212023,0.000932
7612.500000,2,1.219985,1.222522,1.221557,0.000939
7612.750000,2,1.230103,1.233008,1.231901,0.001006
7613.000000,2,1.240612,1.242613,1.241607,0.000667
7613.250000,2,1.250321,1.252405,1.251285,0.000744
7613.500000,2,1.259191,1.261282,1.260160,0.000703
7613.750000,2,1.267781,1.270460,1.268703,0.000973
7614.000000,2,1.276529,1.279035,1.277152,0.000945
7614.250000,2,1.283737,1.285791,1.284690,0.000708
7614.500000,2,1.290604,1.292326,1.291565,0.000730
7614.750000,2,1.296527,1.298941,1.297512,0.000802
7615.000000,2,1.302868,1.304993,1.303844,0.000729
7615.250000,2,1.308679,1.311014,1.309557,0.000871
7615.500000,2,1.313690,1.316446,1.315086,0.000943
7615.750000,2,1.319606,1.321671,1.320665,0.000702
7616.000000,2,1.325883,1.328542,1.327084,0.001172
7616.250000,2,1.330940,1.333327,1.332062,0.001009
7616.500000,2,1.335350,1.338212,1.336471,0.000987
7616.750000,2,1.339593,1.341877,1.340674,0.000772
7617.000000,2,1.342840,1.346572,1.344837,0.001221
7617.250000,2,1.347435,1.350118,1.348745,0.000856
7617.500000,2,1.350542,1.354573,1.352170,0.001346
7617.750000,2,1.352000,1.354963,1.353766,0.001096
7618.000000,2,1.350925,1.354743,1.352531,0.001482
7618.250000,2,1.348284,1.351177,1.349171,0.001050
7618.500000,2,1.337945,1.340359,1.339070,0.000982
7618.750000,2,1.325881,1.328253,1.326672,0.000868
7619.000000,2,1.308610,1.311642,1.309565,0.001102
7619.250000,2,1.286756,1.289237,1.287606,0.000990
7619.500000,2,1.258266,1.260919,1.259612,0.000882
7619.750000,2,1.222612,1.225289,1.223824,0.000901
7620.000000,2,1.180515,1.183036,1.181614,0.000811
7620.250000,2,1.130059,1.132314,1.131032,0.000805
7620.500000,2,1.072337,1.074049,1.073262,0.000656
7620.750000,2,1.008879,1.010861,1.009797,0.000740
7621.000000,2,0.940283,0.942948,0.941838,0.001099
7621.250000,2,0.867867,0.870872,0.869696,0.001032
7621.500000,2,0.793753,0.796241,0.795221,0.000859
7621.750000,2,0.719075,0.721414,0.720410,0.000832
7622.000000,2,0.646084,0.647312,0.646693,0.000401
7622.250000,2,0.575573,0.577684,0.576943,0.000724
7622.500000,2,0.511418,0.513841,0.513030,0.000835
7622.750000,2,0.455069,0.456877,0.456265,0.000641
7623.000000,2,0.406973,0.408774,0.408031,0.000603
7623.250000,2,0.368193,0.369420,0.368983,0.000468
7623.500000,2,0.339580,0.340929,0.340367,0.000438
7623.750000,2,0.322296,0.323407,0.322693,0.000391
7624.000000,3,0.273655,0.278842,0.276457,0.001836
7624.250000,3,0.274689,0.279737,0.277489,0.001818
7624.500000,3,0.278697,0.283178,0.281122,0.001645
7624.750000,3,0.284670,0.289295,0.287330,0.001634
7625.000000,3,0.294572,0.298944,0.296893,0.001508
7625.250000,3,0.307471,0.311610,0.309688,0.001441
7625.500000,3,0.324416,0.328323,0.326569,0.001381
7625.750000,3,0.345439,0.348881,0.347455,0.001207
7626.000000,3,0.371003,0.373802,0.372629,0.001034
7626.250000,3,0.400207,0.402266,0.401386,0.000822
7626.500000,3,0.432498,0.434614,0.433690,0.000822
7626.750000,3,0.467727,0.469545,0.468725,0.000744
7627.000000,3,0.505034,0.506463,0.505628,0.000636
7627.250000,3,0.542274,0.543852,0.542893,0.000590
7627.500000,3,0.579435,0.581357,0.580127,0.000689
7627.750000,3,0.614920,0.616816,0.615990,0.000701
7628.000000,3,0.649560,0.651294,0.650405,0.000604
7628.250000,3,0.680828,0.682813,0.682054,0.000670
7628.500000,3,0.710001,0.712164,0.711006,0.000852
7628.750000,3,0.736217,0.738090,0.737511,0.000714
7629.000000,3,0.760433,0.762517,0.761774,0.000739
7629.250000,3,0.781789,0.784722,0.783269,0.000978
7629.500000,3,0.801845,0.803897,0.803029,0.000807
7629.750000,3,0.818894,0.820945,0.820174,0.000729
7630.000000,3,0.833665,0.835261,0.834483,0.000596
7630.250000,3,0.846454,0.847571,0.847101,0.000452
7630.500000,3,0.857966,0.859537,0.858804,0.000506
7630.750000,3,0.868675,0.870306,0.869739,0.000564
7631.000000,3,0.880782,0.881441,0.881172,0.000228
7631.250000,3,0.892216,0.893444,0.892976,0.000450
7631.500000,3,0.903944,0.905213,0.904607,0.000542
7631.750000,3,0.915227,0.916393,0.915765,0.000437
7632.000000,3,0.925305,0.926498,0.925921,0.000430
7632.250000,3,0.935634,0.936745,0.936037,0.000460
7632.500000,3,0.945072,0.945825,0.945437,0.000310
7632.750000,3,0.954705,0.956268,0.955484,0.000622
7633.000000,3,0.964732,0.966915,0.965638,0.000738
7633.250000,3,0.975225,0.977190,0.976041,0.000746
7633.500000,3,0.985445,0.987008,0.986398,0.000613
7633.750000,3,0.994627,0.997792,0.996222,0.001222
7634.000000,3,1.003765,1.008116,1.005863,0.001607
7634.250000,3,1.011350,1.016604,1.014519,0.002019
7634.500000,3,1.020322,1.026613,1.023884,0.002215
7634.750000,3,1.029094,1.034642,1.032621,0.001992
7635.000000,3,1.037517,1.042910,1.041172,0.002067
7635.250000,3,1.045720,1.049999,1.048537,0.001673
7635.500000,3,1.052107,1.057148,1.055369,0.002141
7635.750000,3,1.058824,1.064456,1.062513,0.002144
7636.000000,3,1.066478,1.072185,1.070354,0.002072
7636.250000,3,1.075719,1.081909,1.079318,0.002038
7636.500000,3,1.086118,1.091884,1.089853,0.002125
7636.750000,3,1.097216,1.102091,1.100545,0.001781
7637.000000,3,1.109152,1.114992,1.112351,0.001925
7637.250000,3,1.119171,1.124225,1.122374,0.001747
7637.500000,3,1.129391,1.133526,1.131814,0.001493
7637.750000,3,1.137175,1.140636,1.139242,0.001213
7638.000000,3,1.143552,1.146962,1.145517,0.001149
7638.250000,3,1.148841,1.151403,1.150444,0.000953
7638.500000,3,1.152843,1.155412,1.154406,0.001071
7638.750000,3,1.155317,1.157458,1.156666,0.000957
7639.000000,3,1.157574,1.159623,1.158733,0.000840
7639.250000,3,1.160450,1.162842,1.161379,0.000884
7639.500000,3,1.163901,1.166561,1.165076,0.001066
7639.750000,3,1.169169,1.171501,1.170482,0.000768
7640.000000,3,1.176869,1.180239,1.178499,0.001109
7640.250000,3,1.186008,1.188618,1.186916,0.000900
7640.500000,3,1.195056,1.197277,1.195683,0.000819
7640.750000,3,1.203386,1.206005,1.204471,0.000920
7641.000000,3,1.212284,1.215944,1.213437,0.001291
7641.250000,3,1.221303,1.223973,1.221985,0.001003
7641.500000,3,1.228404,1.233301,1.229913,0.001761
7641.750000,3,1.236504,1.241600,1.237902,0.001949
7642.000000,3,1.242907,1.248189,1.244995,0.001779
7642.250000,3,1.250080,1.254878,1.251754,0.001667
7642.500000,3,1.255913,1.260137,1.257262,0.001516
7642.750000,3,1.260774,1.266766,1.263102,0.002166
7643.000000,3,1.265378,1.273485,1.268944,0.002612
7643.250000,3,1.272202,1.278484,1.274690,0.002116
7643.500000,3,1.279405,1.285183,1.281995,0.002087
7643.750000,3,1.286309,1.293402,1.289435,0.002526
7644.000000,3,1.294883,1.301521,1.297849,0.002373
7644.250000,3,1.303748,1.308790,1.305968,0.001863
7644.500000,3,1.311262,1.316928,1.313797,0.002108
7644.750000,3,1.319096,1.324197,1.321565,0.001931
7645.000000,3,1.327610,1.332046,1.329761,0.001611
7645.250000,3,1.335984,1.340455,1.338450,0.001998
7645.500000,3,1.345163,1.349449,1.347424,0.001595
7645.750000,3,1.354125,1.357209,1.355988,0.001103
7646.000000,3,1.361969,1.366021,1.364432,0.001459
7646.250000,3,1.371081,1.373500,1.372332,0.000877
7646.500000,3,1.377877,1.380597,1.379698,0.000968
7646.750000,3,1.385731,1.387910,1.386851,0.000708
7647.000000,3,1.394111,1.395561,1.394809,0.000640
7647.250000,3,1.401735,1.403309,1.402205,0.000561
7647.500000,3,1.407295,1.409332,1.408174,0.000791
7647.750000,3,1.412699,1.415002,1.413818,0.000969
7648.000000,3,1.417853,1.420141,1.418835,0.000949
7648.250000,3,1.421622,1.425191,1.422964,0.001320
7648.500000,3,1.423575,1.428584,1.425485,0.001886
7648.750000,3,1.425109,1.429363,1.427011,0.001690
7649.000000,3,1.425840,1.430271,1.427609,0.001833
7649.250000,3,1.423815,1.428754,1.426097,0.001864
7649.500000,3,1.419745,1.425530,1.422621,0.002055
7649.750000,3,1.413069,1.419842,1.416383,0.002277
7650.000000,3,1.407013,1.410601,1.408545,0.001398
7650.250000,3,1.394833,1.399823,1.397505,0.001722
7650.500000,3,1.382723,1.386789,1.384249,0.001539
7650.750000,3,1.364096,1.368656,1.366192,0.001641
7651.000000,3,1.341299,1.345632,1.343354,0.001519
7651.250000,3,1.312537,1.315703,1.314259,0.001099
7651.500000,3,1.277569,1.281006,1.279316,0.001451
7651.750000,3,1.234481,1.238584,1.236836,0.001671
7652.000000,3,1.184456,1.188609,1.186706,0.001619
7652.250000,3,1.127544,1.132155,1.129745,0.001802
7652.500000,3,1.063817,1.068367,1.066449,0.001902
7652.750000,3,0.993817,0.998755,0.996497,0.001925
7653.000000,3,0.919702,0.925035,0.922735,0.002026
7653.250000,3,0.842284,0.848327,0.845812,0.002291
7653.500000,3,0.763797,0.770964,0.768159,0.002750
7653.750000,3,0.687477,0.694333,0.691476,0.002582
7654.000000,3,0.612916,0.620484,0.617412,0.002827
7654.250000,3,0.542813,0.549703,0.546969,0.002600
7654.500000,3,0.478830,0.485456,0.482736,0.002490
7654.750000,3,0.421145,0.427795,0.425076,0.002499
7655.000000,3,0.372302,0.378762,0.376025,0.002360
7655.250000,3,0.333185,0.339299,0.336656,0.002205
7655.500000,3,0.304608,0.310355,0.307865,0.002085
7655.750000,3,0.286996,0.292405,0.290168,0.001972
7656.000000,4,0.266482,0.276341,0.270547,0.003599
7656.250000,4,0.270836,0.281163,0.275271,0.003740
7656.500000,4,0.285880,0.296442,0.290151,0.003772
7656.750000,4,0.310431,0.320895,0.314631,0.003821
7657.000000,4,0.344856,0.354862,0.348840,0.003691
7657.250000,4,0.388508,0.398419,0.392474,0.003600
7657.500000,4,0.440946,0.450827,0.445009,0.003490
7657.750000,4,0.501833,0.510758,0.505381,0.003218
7658.000000,4,0.569297,0.577125,0.572590,0.002600
7658.250000,4,0.642430,0.649215,0.645357,0.002187
7658.500000,4,0.719952,0.723922,0.721852,0.001356
7658.750000,4,0.800118,0.803997,0.801328,0.001425
7659.000000,4,0.880789,0.888142,0.883252,0.002565
7659.250000,4,0.959745,0.972293,0.965015,0.004226
7659.500000,4,1.037758,1.055465,1.046293,0.005895
7659.750000,4,1.112157,1.137703,1.124798,0.008665
7660.000000,4,1.181858,1.214956,1.198911,0.011127
7660.250000,4,1.245690,1.288195,1.268281,0.014596
7660.500000,4,1.304513,1.356889,1.332721,0.017894
7660.750000,4,1.357468,1.420570,1.392018,0.021679
7661.000000,4,1.405805,1.480086,1.446995,0.025706
7661.250000,4,1.446813,1.534717,1.495841,0.030477
7661.500000,4,1.482153,1.580931,1.537751,0.034181
7661.750000,4,1.509686,1.621699,1.572427,0.038608
7662.000000,4,1.529620,1.652418,1.599467,0.042533
7662.250000,4,1.544546,1.675560,1.619001,0.045629
7662.500000,4,1.553423,1.692906,1.632186,0.048292
7662.750000,4,1.555833,1.701294,1.638560,0.050598
7663.000000,4,1.552913,1.702766,1.638097,0.052161
7663.250000,4,1.543256,1.696320,1.630905,0.053339
7663.500000,4,1.531380,1.681966,1.617079,0.052425
7663.750000,4,1.513355,1.661427,1.598353,0.051825
7664.000000,4,1.495690,1.640437,1.578633,0.050658
7664.250000,4,1.479384,1.616795,1.558245,0.048116
7664.500000,4,1.462239,1.593382,1.536947,0.045891
7664.750000,4,1.444354,1.568329,1.515691,0.043533
7665.000000,4,1.427459,1.543235,1.494039,0.040759
7665.250000,4,1.409934,1.516240,1.470517,0.037274
7665.500000,4,1.390009,1.488814,1.446385,0.034511
7665.750000,4,1.371784,1.459576,1.422146,0.030913
7666.000000,4,1.355219,1.432080,1.399390,0.027241
7666.250000,4,1.337164,1.407147,1.376800,0.024543
7666.500000,4,1.321578,1.379871,1.354638,0.020778
7666.750000,4,1.304943,1.356649,1.333562,0.018328
7667.000000,4,1.288958,1.331886,1.313039,0.015202
7667.250000,4,1.273312,1.309305,1.293389,0.012805
7667.500000,4,1.260286,1.288675,1.276365,0.010123
7667.750000,4,1.249949,1.271959,1.262023,0.007752
7668.000000,4,1.240781,1.256815,1.249131,0.005586
7668.250000,4,1.232084,1.242982,1.237673,0.004021
7668.500000,4,1.223316,1.228328,1.226200,0.001954
7668.750000,4,1.214187,1.215428,1.214603,0.000488
7669.000000,4,1.201523,1.206001,1.202853,0.001647
7669.250000,4,1.187760,1.197793,1.192170,0.003535
7669.500000,4,1.174978,1.189416,1.181428,0.004909
7669.750000,4,1.163047,1.181758,1.171502,0.006370
7670.000000,4,1.152046,1.173400,1.161672,0.007294
7670.250000,4,1.139895,1.165202,1.151422,0.008802
7670.500000,4,1.128864,1.156115,1.141138,0.009605
7670.750000,4,1.118505,1.147437,1.131220,0.010134
7671.000000,4,1.107184,1.140199,1.122304,0.011414
7671.250000,4,1.097175,1.131442,1.113034,0.012008
7671.500000,4,1.088596,1.124044,1.104684,0.012360
7671.750000,4,1.079828,1.116476,1.096508,0.012775
7672.000000,4,1.072681,1.109958,1.089171,0.013034
7672.250000,4,1.064594,1.103300,1.081609,0.013486
7672.500000,4,1.057147,1.097551,1.075257,0.014121
7672.750000,4,1.053003,1.094492,1.071243,0.014555
7673.000000,4,1.049710,1.090793,1.068077,0.014380
7673.250000,4,1.047187,1.088934,1.065657,0.014706
7673.500000,4,1.043394,1.086934,1.062513,0.015241
7673.750000,4,1.039300,1.083455,1.058728,0.015418
7674.000000,4,1.034606,1.079756,1.054149,0.015750
7674.250000,4,1.029471,1.075298,1.049087,0.015880
7674.500000,4,1.023195,1.070869,1.043523,0.016509
7674.750000,4,1.016739,1.063891,1.036782,0.016396
7675.000000,4,1.008241,1.056273,1.028672,0.016673
7675.250000,4,0.999006,1.047496,1.019775,0.016833
7675.500000,4,0.988774,1.038818,1.010237,0.017192
7675.750000,4,0.980443,1.029831,1.001556,0.017065
7676.000000,4,0.973401,1.024022,0.994861,0.017622
7676.250000,4,0.967261,1.018854,0.989414,0.017901
7676.500000,4,0.962674,1.015205,0.985558,0.018245
7676.750000,4,0.958554,1.012046,0.981623,0.018569
7677.000000,4,0.953446,1.008277,0.977242,0.018987
7677.250000,4,0.949269,1.004158,0.973052,0.019044
7677.500000,4,0.944161,0.999739,0.968808,0.019326
7677.750000,4,0.940623,0.996426,0.965048,0.019365
7678.000000,4,0.937972,0.993955,0.962315,0.019526
7678.250000,4,0.935235,0.993498,0.960689,0.020265
7678.500000,4,0.932740,0.990547,0.958084,0.020190
7678.750000,4,0.929925,0.988309,0.955594,0.020241
7679.000000,4,0.926379,0.983837,0.951796,0.020087
7679.250000,4,0.921024,0.980419,0.947467,0.020695
7679.500000,4,0.916518,0.974633,0.942709,0.020203
7679.750000,4,0.911578,0.969510,0.937250,0.020223
7680.000000,4,0.905371,0.962896,0.931595,0.019863
7680.250000,4,0.898220,0.955126,0.923642,0.019886
7680.500000,4,0.889904,0.945182,0.914517,0.019253
7680.750000,4,0.880441,0.935609,0.905208,0.019186
7681.000000,4,0.870267,0.923804,0.894337,0.018494
7681.250000,4,0.860148,0.913290,0.884065,0.018360
7681.500000,4,0.851307,0.902684,0.874186,0.017832
7681.750000,4,0.840744,0.891186,0.863642,0.017496
7682.000000,4,0.830597,0.879021,0.852073,0.016690
7682.250000,4,0.817465,0.865416,0.838918,0.016538
7682.500000,4,0.803422,0.849643,0.823955,0.015845
7682.750000,4,0.787685,0.832777,0.807568,0.015566
7683.000000,4,0.771478,0.814156,0.790214,0.014714
7683.250000,4,0.752865,0.794343,0.771122,0.014313
7683.500000,4,0.732341,0.772499,0.750009,0.013836
7683.750000,4,0.708385,0.747433,0.725024,0.013525
7684.000000,4,0.680527,0.718546,0.696960,0.013071
7684.250000,4,0.649043,0.684366,0.664402,0.012279
7684.500000,4,0.613925,0.647980,0.628368,0.011910
