# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.028531,16.167626,16.069976,0.042650
7560.250000,1,1.232169,1.292046,1.251858,0.019899
7560.500000,1,0.226072,0.241620,0.231885,0.004445
7560.750000,1,0.725329,0.752002,0.743414,0.008308
7561.000000,1,-0.265571,-0.100991,-0.207112,0.056372
7561.250000,1,1.132028,1.180913,1.151546,0.015963
7561.500000,1,0.007415,0.046297,0.034291,0.013220
7561.750000,1,0.749864,0.791031,0.761304,0.014101
7562.000000,1,-0.027096,0.141514,0.034363,0.057757
7562.250000,1,1.011934,1.048574,1.038736,0.012080
7562.500000,1,-0.031392,-0.013175,-0.027636,0.006025
7562.750000,1,0.867932,0.947406,0.894738,0.027715
7563.000000,1,0.064352,0.149739,0.098553,0.030351
7563.250000,1,0.938503,0.957274,0.949566,0.006774
7563.500000,1,0.040923,0.111251,0.065504,0.023555
7563.750000,1,0.929995,0.959225,0.941714,0.011857
7564.000000,1,0.059832,0.139528,0.086009,0.026629
7564.250000,1,0.949154,0.960971,0.955334,0.003352
7564.500000,1,0.082542,0.123275,0.099578,0.014916
7564.750000,1,0.909341,0.944919,0.919154,0.011740
7565.000000,1,0.075283,0.163462,0.107740,0.029509
7565.250000,1,0.939615,0.965432,0.959249,0.008598
7565.500000,1,0.061572,0.115215,0.076161,0.018351
7565.750000,1,0.908466,0.953735,0.922732,0.016195
7566.000000,1,0.076631,0.121753,0.098091,0.015861
7566.250000,1,0.906398,0.931808,0.921424,0.009618
7566.500000,1,0.035994,0.113186,0.061791,0.027030
7566.750000,1,0.917557,0.938373,0.926175,0.007587
7567.000000,1,0.056096,0.086267,0.066054,0.009110
7567.250000,1,0.914139,0.918519,0.917054,0.001630
7567.500000,1,0.021518,0.094097,0.049121,0.026475
7567.750000,1,0.898604,0.908445,0.904488,0.003030
7568.000000,1,0.031713,0.060553,0.044667,0.008934
7568.250000,1,0.901178,0.913502,0.906070,0.003884
7568.500000,1,-0.003230,0.062328,0.015369,0.022716
7568.750000,1,0.884030,0.901393,0.896294,0.006251
7569.000000,1,0.011278,0.045077,0.029001,0.011900
7569.250000,1,0.874494,0.887260,0.877293,0.004174
7569.500000,1,-0.014488,0.034611,0.001936,0.017596
7569.750000,1,0.867624,0.889702,0.884942,0.007423
7570.000000,1,-0.011417,0.025947,0.000431,0.011702
7570.250000,1,0.862029,0.867087,0.864346,0.001701
7570.500000,1,-0.031880,0.021108,-0.010825,0.019337
7570.750000,1,0.833282,0.863509,0.851607,0.012159
7571.000000,1,-0.012692,0.013147,-0.001572,0.008660
7571.250000,1,0.834023,0.863111,0.846017,0.011549
7571.500000,1,-0.058323,-0.020601,-0.048871,0.012749
7571.750000,1,0.812353,0.878373,0.857699,0.023439
7572.000000,1,-0.027295,0.043657,0.002706,0.024992
7572.250000,1,0.773584,0.809124,0.782673,0.012058
7572.500000,1,-0.063211,-0.038077,-0.047423,0.008524
7572.750000,1,0.855566,0.890065,0.881503,0.011702
7573.000000,1,-0.090581,0.012178,-0.055966,0.034716
7573.250000,1,0.746733,0.774036,0.761963,0.008284
7573.500000,1,-0.017181,-0.006226,-0.009096,0.003439
7573.750000,1,0.833780,0.842204,0.839501,0.002599
7574.000000,1,-0.080319,-0.025053,-0.060047,0.019751
7574.250000,1,0.783665,0.790384,0.786479,0.002046
7574.500000,1,-0.109214,-0.093161,-0.105747,0.005253
7574.750000,1,0.858723,0.923044,0.901051,0.022012
7575.000000,1,0.056644,0.151285,0.093159,0.033618
7575.250000,1,0.427511,0.483869,0.444834,0.018903
7575.500000,1,-0.264423,-0.191655,-0.219019,0.025561
7575.750000,1,2.517534,2.624575,2.585400,0.036892
7576.000000,1,48.696299,51.871326,50.750092,1.079691
7576.250000,1,2.514654,2.625876,2.586012,0.038566
7576.500000,1,-0.266785,-0.193415,-0.221048,0.025788
7576.750000,1,0.430367,0.486829,0.447913,0.018918
7577.000000,1,0.053098,0.147433,0.089324,0.033501
7577.250000,1,0.863487,0.927550,0.905832,0.021917
7577.500000,1,-0.114606,-0.098437,-0.111081,0.005266
7577.750000,1,0.789813,0.796847,0.792496,0.002185
7578.000000,1,-0.086236,-0.031083,-0.066232,0.019715
7578.250000,1,0.840763,0.848669,0.846084,0.002461
7578.500000,1,-0.023443,-0.012718,-0.015506,0.003364
7578.750000,1,0.753197,0.780043,0.768275,0.008129
7579.000000,1,-0.096286,0.006468,-0.061820,0.034728
7579.250000,1,0.860928,0.895176,0.886717,0.011606
7579.500000,1,-0.067434,-0.042622,-0.051878,0.008400
7579.750000,1,0.776709,0.812696,0.785984,0.012194
7580.000000,1,-0.029701,0.041782,0.000597,0.025205
7580.250000,1,0.813679,0.879480,0.858764,0.023342
7580.500000,1,-0.057867,-0.019520,-0.048020,0.012921
7580.750000,1,0.832336,0.861064,0.844072,0.011537
7581.000000,1,-0.009286,0.017171,0.002290,0.008909
7581.250000,1,0.828569,0.858738,0.846580,0.012155
7581.500000,1,-0.025636,0.028085,-0.004108,0.019629
7581.750000,1,0.854103,0.859227,0.856573,0.001745
7582.000000,1,-0.002776,0.035258,0.009506,0.011914
7582.250000,1,0.858291,0.879906,0.875325,0.007300
7582.500000,1,-0.004412,0.045242,0.012303,0.017794
7582.750000,1,0.864058,0.877242,0.867033,0.004290
7583.000000,1,0.021259,0.055488,0.039111,0.012045
7583.250000,1,0.875009,0.892075,0.886989,0.006081
7583.500000,1,0.005054,0.070879,0.023644,0.022830
7583.750000,1,0.894190,0.907248,0.899410,0.004075
7584.000000,1,0.036640,0.065684,0.049477,0.009006
7584.250000,1,0.897123,0.905875,0.902422,0.002787
7584.500000,1,0.021721,0.094451,0.049112,0.026523
7584.750000,1,0.917866,0.921767,0.920451,0.001359
7585.000000,1,0.050444,0.080535,0.060080,0.009138
7585.250000,1,0.926494,0.948243,0.935557,0.007829
7585.500000,1,0.024257,0.101387,0.049815,0.027028
7585.750000,1,0.921905,0.946604,0.936584,0.009404
7586.000000,1,0.059598,0.104905,0.080937,0.015908
7586.250000,1,0.927623,0.973567,0.942174,0.016438
7586.500000,1,0.041039,0.094999,0.055679,0.018505
7586.750000,1,0.961115,0.986690,0.980501,0.008482
7587.000000,1,0.054393,0.142848,0.087044,0.029590
7587.250000,1,0.929093,0.964505,0.938819,0.011662
7587.500000,1,0.065140,0.105961,0.082403,0.014959
7587.750000,1,0.963425,0.974779,0.969183,0.003186
7588.000000,1,0.050367,0.130411,0.076913,0.026728
7588.250000,1,0.934001,0.962720,0.945280,0.011656
7588.500000,1,0.044169,0.114639,0.069086,0.023583
7588.750000,1,0.926335,0.945965,0.938123,0.007130
7589.000000,1,0.084906,0.169947,0.119274,0.030222
7589.250000,1,0.837667,0.916083,0.863953,0.027338
7589.500000,1,0.010619,0.028150,0.014102,0.005830
7589.750000,1,0.958127,0.995083,0.985261,0.012256
7590.000000,1,0.038915,0.207170,0.100231,0.057611
7590.250000,1,0.671285,0.712001,0.682556,0.013994
7590.500000,1,0.098987,0.138337,0.126171,0.013493
7590.750000,1,1.026144,1.075051,1.046071,0.015957
7591.000000,1,-0.145848,0.017637,-0.088234,0.055990
7591.250000,1,0.592368,0.618487,0.610692,0.008210
7591.500000,1,0.373042,0.387651,0.377801,0.004280
7591.750000,1,1.070851,1.133258,1.092012,0.020771
7592.000000,2,0.286426,0.288137,0.287582,0.000580
7592.250000,2,0.289645,0.291608,0.290794,0.000619
7592.500000,2,0.299462,0.301412,0.300719,0.000624
7592.750000,2,0.316071,0.317967,0.317239,0.000623
7593.000000,2,0.339691,0.341577,0.340823,0.000667
7593.250000,2,0.369156,0.371125,0.370561,0.000643
7593.500000,2,0.405099,0.407008,0.406215,0.000696
7593.750000,2,0.446835,0.448830,0.447948,0.000632
7594.000000,2,0.495230,0.497243,0.495901,0.000611
7594.250000,2,0.548630,0.551082,0.549819,0.000669
7594.500000,2,0.606440,0.608587,0.607550,0.000594
7594.750000,2,0.664342,0.667002,0.665685,0.000780
7595.000000,2,0.719444,0.721496,0.720373,0.000812
7595.250000,2,0.767731,0.770766,0.769287,0.001021
7595.500000,2,0.811759,0.814777,0.813223,0.001090
7595.750000,2,0.852868,0.855616,0.854246,0.001049
7596.000000,2,0.893431,0.896742,0.895096,0.001066
7596.250000,2,0.934998,0.937983,0.936714,0.000966
7596.500000,2,0.975077,0.979291,0.976989,0.001371
7596.750000,2,1.009530,1.014313,1.011835,0.001435
7597.000000,2,1.035268,1.038827,1.037255,0.001234
7597.250000,2,1.048272,1.052741,1.050448,0.001417
7597.500000,2,1.051568,1.055965,1.053360,0.001530
7597.750000,2,1.051170,1.054782,1.052537,0.001273
7598.000000,2,1.051897,1.055206,1.053211,0.001303
7598.250000,2,1.058957,1.062053,1.060118,0.001189
7598.500000,2,1.071151,1.074866,1.072766,0.001243
7598.750000,2,1.086442,1.091009,1.088259,0.001495
7599.000000,2,1.099551,1.103741,1.101016,0.001326
7599.250000,2,1.104615,1.108462,1.105881,0.001246
7599.500000,2,1.101232,1.105261,1.102570,0.001420
7599.750000,2,1.093447,1.096570,1.094707,0.001217
7600.000000,2,1.092324,1.093689,1.092894,0.000550
7600.250000,2,1.088624,1.090899,1.089482,0.000825
7600.500000,2,1.096738,1.100090,1.097936,0.001019
7600.750000,2,1.110351,1.112141,1.111244,0.000615
7601.000000,2,1.122970,1.125268,1.123932,0.000797
7601.250000,2,1.129843,1.131776,1.131093,0.000648
7601.500000,2,1.129508,1.131886,1.130700,0.000721
7601.750000,2,1.126076,1.127568,1.126762,0.000494
7602.000000,2,1.124515,1.125695,1.125062,0.000420
7602.250000,2,1.129766,1.131536,1.130867,0.000509
7602.500000,2,1.145985,1.148050,1.146739,0.000728
7602.750000,2,1.168375,1.170628,1.169767,0.000796
7603.000000,2,1.194088,1.196266,1.195114,0.000707
7603.250000,2,1.215671,1.218466,1.216820,0.000948
7603.500000,2,1.229844,1.232216,1.230965,0.000945
7603.750000,2,1.236552,1.239231,1.237839,0.000854
7604.000000,2,1.241930,1.243998,1.243113,0.000675
7604.250000,2,1.248747,1.250508,1.249916,0.000602
7604.500000,2,1.259911,1.261640,1.261023,0.000509
7604.750000,2,1.273955,1.277083,1.275304,0.000973
7605.000000,2,1.286619,1.288835,1.287541,0.000755
7605.250000,2,1.293199,1.295926,1.294140,0.000809
7605.500000,2,1.290596,1.294446,1.291782,0.001253
7605.750000,2,1.281351,1.285934,1.282864,0.001620
7606.000000,2,1.269118,1.274252,1.270850,0.001860
7606.250000,2,1.258751,1.264620,1.260607,0.002115
7606.500000,2,1.251803,1.257209,1.253795,0.001995
7606.750000,2,1.247412,1.253828,1.249504,0.002188
7607.000000,2,1.241488,1.248297,1.244057,0.002414
7607.250000,2,1.231174,1.237145,1.233689,0.002411
7607.500000,2,1.212349,1.219192,1.215460,0.002718
7607.750000,2,1.188195,1.194447,1.190635,0.002477
7608.000000,2,1.162267,1.168083,1.164774,0.002306
7608.250000,2,1.139784,1.145128,1.142046,0.002267
7608.500000,2,1.126342,1.131282,1.128246,0.001947
7608.750000,2,1.120732,1.125691,1.122958,0.001914
7609.000000,2,1.123187,1.127545,1.124790,0.001639
7609.250000,2,1.126372,1.131443,1.128576,0.001725
7609.500000,2,1.128569,1.132390,1.130120,0.001464
7609.750000,2,1.124883,1.127706,1.126131,0.001121
7610.000000,2,1.117693,1.120887,1.118918,0.001054
7610.250000,2,1.111512,1.114560,1.112855,0.000961
7610.500000,2,1.110002,1.114270,1.112338,0.001236
7610.750000,2,1.118284,1.122167,1.120650,0.001208
7611.000000,2,1.134126,1.137190,1.135934,0.000959
7611.250000,2,1.152120,1.155951,1.154832,0.001275
7611.500000,2,1.167183,1.172215,1.170906,0.001650
7611.750000,2,1.178365,1.183841,1.181590,0.001828
7612.000000,2,1.183435,1.189206,1.187006,0.001811
7612.250000,2,1.185116,1.191543,1.189250,0.001972
7612.500000,2,1.189907,1.196700,1.193947,0.002097
7612.750000,2,1.200108,1.207024,1.203946,0.002189
7613.000000,2,1.214561,1.221273,1.218064,0.001994
7613.250000,2,1.229184,1.235631,1.232346,0.001968
7613.500000,2,1.240206,1.246212,1.242869,0.001991
7613.750000,2,1.243696,1.250560,1.246656,0.002126
7614.000000,2,1.242449,1.248420,1.244505,0.001983
7614.250000,2,1.236526,1.242415,1.239096,0.001893
7614.500000,2,1.235277,1.240275,1.237144,0.001656
7614.750000,2,1.238188,1.243431,1.240036,0.001658
7615.000000,2,1.247274,1.252572,1.248618,0.001733
7615.250000,2,1.258083,1.262058,1.259424,0.001207
7615.500000,2,1.266174,1.270253,1.267474,0.001282
7615.750000,2,1.267795,1.271199,1.268809,0.001039
7616.000000,2,1.261431,1.265135,1.262553,0.001181
7616.250000,2,1.249726,1.251675,1.250479,0.000675
7616.500000,2,1.234956,1.237632,1.236282,0.000849
7616.750000,2,1.223703,1.225258,1.224281,0.000515
7617.000000,2,1.214017,1.216372,1.215083,0.000760
7617.250000,2,1.206171,1.209835,1.207183,0.001122
7617.500000,2,1.194856,1.198381,1.195983,0.001147
7617.750000,2,1.176179,1.178374,1.177530,0.000723
7618.000000,2,1.147672,1.152043,1.150274,0.001249
7618.250000,2,1.114805,1.118478,1.116414,0.001131
7618.500000,2,1.077807,1.081996,1.080147,0.001175
7618.750000,2,1.043195,1.047722,1.045511,0.001374
7619.000000,2,1.011995,1.015697,1.013903,0.001180
7619.250000,2,0.982602,0.986889,0.984843,0.001362
7619.500000,2,0.951750,0.955102,0.953669,0.001272
7619.750000,2,0.914773,0.918590,0.916971,0.001503
7620.000000,2,0.870059,0.873921,0.872376,0.001339
7620.250000,2,0.819981,0.824153,0.822256,0.001468
7620.500000,2,0.767984,0.772248,0.769957,0.001533
7620.750000,2,0.718042,0.721721,0.720025,0.001413
7621.000000,2,0.671678,0.675939,0.673681,0.001423
7621.250000,2,0.629511,0.633373,0.631295,0.001349
7621.500000,2,0.589162,0.591941,0.590378,0.000960
7621.750000,2,0.547708,0.550861,0.549120,0.001046
7622.000000,2,0.504709,0.508460,0.506343,0.001189
7622.250000,2,0.461956,0.464777,0.463266,0.000924
7622.500000,2,0.421028,0.423571,0.422040,0.000829
7622.750000,2,0.383634,0.386100,0.384624,0.000840
7623.000000,2,0.351556,0.353564,0.352402,0.000626
7623.250000,2,0.324833,0.326536,0.325723,0.000518
7623.500000,2,0.304577,0.306201,0.305637,0.000493
7623.750000,2,0.291601,0.293126,0.292696,0.000511
7624.000000,3,0.333920,0.372128,0.358110,0.013702
7624.250000,3,0.334242,0.371458,0.357795,0.013315
7624.500000,3,0.335081,0.370350,0.357539,0.012719
7624.750000,3,0.336976,0.368366,0.357123,0.011383
7625.000000,3,0.341008,0.367191,0.358161,0.009598
7625.250000,3,0.347391,0.368200,0.360992,0.007595
7625.500000,3,0.357740,0.372584,0.367732,0.005390
7625.750000,3,0.372116,0.381881,0.378539,0.003324
7626.000000,3,0.390809,0.395700,0.393784,0.001559
7626.250000,3,0.409645,0.414226,0.412338,0.001281
7626.500000,3,0.428727,0.437280,0.433690,0.002740
7626.750000,3,0.450505,0.462789,0.457126,0.004126
7627.000000,3,0.475283,0.490629,0.483273,0.005209
7627.250000,3,0.502479,0.520498,0.511597,0.006457
7627.500000,3,0.532081,0.552804,0.542211,0.007137
7627.750000,3,0.561873,0.584814,0.573041,0.008029
7628.000000,3,0.590400,0.614903,0.602144,0.008546
7628.250000,3,0.614801,0.640742,0.626922,0.009106
7628.500000,3,0.634333,0.661299,0.647381,0.009375
7628.750000,3,0.651858,0.678830,0.664315,0.009343
7629.000000,3,0.666521,0.694245,0.679572,0.009632
7629.250000,3,0.682678,0.710133,0.695197,0.009521
7629.500000,3,0.698737,0.726985,0.711453,0.009811
7629.750000,3,0.714904,0.743054,0.727372,0.009929
7630.000000,3,0.728274,0.757640,0.741056,0.010274
7630.250000,3,0.737098,0.767350,0.750371,0.010540
7630.500000,3,0.741824,0.772469,0.754977,0.010613
7630.750000,3,0.743025,0.773439,0.756357,0.010529
7631.000000,3,0.745046,0.775984,0.758480,0.010735
7631.250000,3,0.751188,0.781452,0.764211,0.010507
7631.500000,3,0.761268,0.792871,0.774739,0.010900
7631.750000,3,0.776678,0.808365,0.789676,0.011131
7632.000000,3,0.793417,0.826293,0.807325,0.011416
7632.250000,3,0.810568,0.843225,0.824178,0.011455
7632.500000,3,0.825069,0.859878,0.839654,0.012063
7632.750000,3,0.838521,0.873810,0.853338,0.012263
7633.000000,3,0.852342,0.888666,0.867753,0.012539
7633.250000,3,0.870162,0.905897,0.885708,0.012508
7633.500000,3,0.893657,0.931170,0.909286,0.013162
7633.750000,3,0.920116,0.958330,0.936823,0.013488
7634.000000,3,0.949266,0.989137,0.967039,0.013983
7634.250000,3,0.978257,1.018399,0.995843,0.014070
7634.500000,3,1.002846,1.044527,1.021551,0.014561
7634.750000,3,1.023908,1.065837,1.042914,0.014724
7635.000000,3,1.041758,1.083819,1.060952,0.014631
7635.250000,3,1.056933,1.099532,1.076794,0.014838
7635.500000,3,1.073003,1.113796,1.091980,0.014516
7635.750000,3,1.087432,1.127589,1.106479,0.014233
7636.000000,3,1.099743,1.139154,1.118472,0.014091
7636.250000,3,1.105859,1.144922,1.124657,0.013870
7636.500000,3,1.107499,1.144972,1.125557,0.013143
7636.750000,3,1.102995,1.139214,1.120698,0.012683
7637.000000,3,1.097336,1.131268,1.113256,0.012188
7637.250000,3,1.090952,1.123271,1.106038,0.011332
7637.500000,3,1.086328,1.117034,1.100333,0.010839
7637.750000,3,1.084250,1.113256,1.097427,0.010258
7638.000000,3,1.082320,1.110037,1.094836,0.009650
7638.250000,3,1.079019,1.105629,1.090707,0.009280
7638.500000,3,1.072297,1.098503,1.083415,0.009155
7638.750000,3,1.062372,1.087208,1.073051,0.008690
7639.000000,3,1.052229,1.075423,1.061859,0.008123
7639.250000,3,1.043856,1.067037,1.053531,0.007900
7639.500000,3,1.042812,1.064828,1.051631,0.007716
7639.750000,3,1.048311,1.070395,1.057015,0.007640
7640.000000,3,1.061547,1.083739,1.070349,0.007655
7640.250000,3,1.076961,1.099932,1.085652,0.007821
7640.500000,3,1.093617,1.116294,1.102394,0.007935
7640.750000,3,1.107082,1.130258,1.116341,0.008120
7641.000000,3,1.119233,1.142773,1.128737,0.007959
7641.250000,3,1.131584,1.154737,1.140643,0.008104
7641.500000,3,1.145814,1.170150,1.155433,0.008303
7641.750000,3,1.164808,1.189601,1.174523,0.008586
7642.000000,3,1.187869,1.213241,1.197979,0.008729
7642.250000,3,1.212620,1.238339,1.223300,0.008733
7642.500000,3,1.236019,1.262448,1.246808,0.008679
7642.750000,3,1.255619,1.281040,1.266146,0.008706
7643.000000,3,1.271987,1.296723,1.282216,0.008345
7643.250000,3,1.286287,1.309047,1.295649,0.008219
7643.500000,3,1.300189,1.324600,1.310558,0.008146
7643.750000,3,1.318665,1.341542,1.328286,0.007972
7644.000000,3,1.341656,1.362613,1.349960,0.007605
7644.250000,3,1.362211,1.383434,1.371327,0.007125
7644.500000,3,1.384058,1.402695,1.391466,0.006431
7644.750000,3,1.399412,1.418058,1.407099,0.006144
7645.000000,3,1.413026,1.428953,1.419103,0.005752
7645.250000,3,1.424382,1.437509,1.428608,0.005065
7645.500000,3,1.433578,1.445345,1.437852,0.004489
7645.750000,3,1.443560,1.455831,1.447642,0.004268
7646.000000,3,1.455042,1.465766,1.458752,0.003882
7646.250000,3,1.467191,1.476531,1.470288,0.003203
7646.500000,3,1.477437,1.486077,1.480063,0.002923
7646.750000,3,1.482788,1.489885,1.485054,0.002502
7647.000000,3,1.483961,1.489236,1.485862,0.001800
7647.250000,3,1.480564,1.485697,1.482503,0.001618
7647.500000,3,1.474877,1.480388,1.476712,0.001790
7647.750000,3,1.466842,1.474253,1.469960,0.002313
7648.000000,3,1.460670,1.469340,1.464520,0.002701
7648.250000,3,1.453898,1.463791,1.457829,0.003149
7648.500000,3,1.443648,1.455408,1.448360,0.004220
7648.750000,3,1.427882,1.443595,1.433981,0.005437
7649.000000,3,1.408027,1.426103,1.414723,0.006328
7649.250000,3,1.382424,1.404752,1.391357,0.007961
7649.500000,3,1.356976,1.382855,1.368343,0.009068
7649.750000,3,1.336745,1.365821,1.349658,0.010440
7650.000000,3,1.318603,1.356553,1.336264,0.012793
7650.250000,3,1.306998,1.348955,1.327564,0.014214
7650.500000,3,1.297732,1.346410,1.321802,0.016477
7650.750000,3,1.285308,1.341308,1.313922,0.018999
7651.000000,3,1.270085,1.331792,1.302446,0.021192
7651.250000,3,1.249104,1.318655,1.285815,0.023538
7651.500000,3,1.225135,1.300527,1.265720,0.025828
7651.750000,3,1.198557,1.282359,1.244165,0.028658
7652.000000,3,1.173379,1.263027,1.223389,0.030688
7652.250000,3,1.146771,1.243119,1.200866,0.033174
7652.500000,3,1.115255,1.217671,1.173147,0.035215
7652.750000,3,1.075183,1.182141,1.136543,0.036869
7653.000000,3,1.025596,1.134200,1.088668,0.037766
7653.250000,3,0.965267,1.074435,1.029169,0.038073
7653.500000,3,0.895582,1.003801,0.959704,0.037854
7653.750000,3,0.821919,0.925006,0.883619,0.036349
7654.000000,3,0.745822,0.843554,0.804809,0.034622
7654.250000,3,0.670528,0.759843,0.725018,0.031970
7654.500000,3,0.596412,0.677851,0.646346,0.028965
7654.750000,3,0.526961,0.598938,0.571445,0.025748
7655.000000,3,0.465066,0.527542,0.504144,0.022439
7655.250000,3,0.413402,0.467557,0.447400,0.019412
7655.500000,3,0.375909,0.422907,0.405455,0.016981
7655.750000,3,0.352456,0.395073,0.379168,0.015230
7656.000000,4,0.323535,0.354559,0.341586,0.010457
7656.250000,4,0.329338,0.360961,0.347985,0.010714
7656.500000,4,0.346368,0.381575,0.367036,0.011852
7656.750000,4,0.374079,0.414887,0.398090,0.013798
7657.000000,4,0.410835,0.458991,0.439218,0.016309
7657.250000,4,0.454702,0.511884,0.488281,0.019329
7657.500000,4,0.504612,0.570876,0.543653,0.022363
7657.750000,4,0.559157,0.633811,0.603479,0.025381
7658.000000,4,0.616761,0.700816,0.666456,0.028593
7658.250000,4,0.676944,0.769531,0.731323,0.031175
7658.500000,4,0.738445,0.837459,0.797062,0.033730
7658.750000,4,0.799276,0.903334,0.860818,0.035455
7659.000000,4,0.854795,0.963663,0.919231,0.036933
7659.250000,4,0.904829,1.014273,0.969701,0.037281
7659.500000,4,0.946732,1.055619,1.011518,0.036999
7659.750000,4,0.981507,1.088790,1.045444,0.036550
7660.000000,4,1.011705,1.116169,1.073698,0.035540
7660.250000,4,1.038997,1.140096,1.098818,0.034357
7660.500000,4,1.064150,1.160229,1.121255,0.032549
7660.750000,4,1.085994,1.177546,1.140623,0.031081
7661.000000,4,1.103669,1.189939,1.155400,0.029453
7661.250000,4,1.115156,1.196387,1.164411,0.027860
7661.500000,4,1.123834,1.198365,1.168597,0.025578
7661.750000,4,1.129382,1.197830,1.170820,0.023704
7662.000000,4,1.134491,1.197033,1.173365,0.021795
7662.250000,4,1.142849,1.200575,1.178899,0.020142
7662.500000,4,1.155755,1.210384,1.189600,0.018859
7662.750000,4,1.171591,1.221082,1.202660,0.017514
7663.000000,4,1.187067,1.233434,1.216507,0.016394
7663.250000,4,1.201103,1.244313,1.228769,0.015310
7663.500000,4,1.212780,1.252356,1.238677,0.014327
7663.750000,4,1.223437,1.257270,1.246250,0.012657
7664.000000,4,1.231695,1.264708,1.253575,0.012115
7664.250000,4,1.242612,1.271661,1.261880,0.010741
7664.500000,4,1.253999,1.278952,1.271042,0.009550
7664.750000,4,1.266145,1.287808,1.280930,0.008541
7665.000000,4,1.277022,1.295523,1.289352,0.007108
7665.250000,4,1.283581,1.300760,1.295160,0.006616
7665.500000,4,1.288399,1.302267,1.296727,0.005240
7665.750000,4,1.287969,1.299430,1.294935,0.004520
7666.000000,4,1.284536,1.293658,1.290336,0.003657
7666.250000,4,1.280334,1.286178,1.283917,0.002147
7666.500000,4,1.272969,1.279534,1.277014,0.001967
7666.750000,4,1.266387,1.271083,1.269069,0.001494
7667.000000,4,1.257230,1.260727,1.259104,0.001183
7667.250000,4,1.242829,1.247680,1.244783,0.001361
7667.500000,4,1.223746,1.230025,1.226450,0.001750
7667.750000,4,1.201827,1.209491,1.204266,0.002299
7668.000000,4,1.177667,1.186427,1.180798,0.002707
7668.250000,4,1.154598,1.164093,1.157818,0.002800
7668.500000,4,1.134132,1.144668,1.137656,0.003304
7668.750000,4,1.118389,1.129652,1.121880,0.003706
7669.000000,4,1.105360,1.117666,1.109126,0.003955
7669.250000,4,1.093210,1.106149,1.097543,0.004157
7669.500000,4,1.081524,1.095732,1.085825,0.004625
7669.750000,4,1.068889,1.084095,1.073460,0.005121
7670.000000,4,1.056194,1.070878,1.061164,0.004929
7670.250000,4,1.045961,1.060961,1.050759,0.005302
7670.500000,4,1.039280,1.056012,1.044713,0.005725
7670.750000,4,1.037676,1.055633,1.043772,0.006130
7671.000000,4,1.041773,1.059931,1.048052,0.006140
7671.250000,4,1.048141,1.068559,1.055225,0.007021
7671.500000,4,1.056416,1.076977,1.063206,0.007015
7671.750000,4,1.064065,1.085284,1.070793,0.007386
7672.000000,4,1.068718,1.091613,1.076851,0.007831
7672.250000,4,1.074006,1.098081,1.082689,0.008183
7672.500000,4,1.081181,1.106679,1.090236,0.008425
7672.750000,4,1.090778,1.116856,1.100269,0.008647
7673.000000,4,1.103574,1.130302,1.113136,0.008848
7673.250000,4,1.116471,1.144648,1.126195,0.009556
7673.500000,4,1.128289,1.157615,1.138816,0.009611
7673.750000,4,1.137866,1.168552,1.149150,0.010138
7674.000000,4,1.146635,1.178699,1.157551,0.010932
7674.250000,4,1.155809,1.188306,1.166562,0.011122
7674.500000,4,1.163862,1.198044,1.176148,0.011645
7674.750000,4,1.174700,1.209741,1.186999,0.012072
7675.000000,4,1.186709,1.221917,1.198902,0.012104
7675.250000,4,1.197094,1.235634,1.210771,0.013176
7675.500000,4,1.206429,1.246211,1.220586,0.013755
7675.750000,4,1.211545,1.253269,1.226656,0.014449
7676.000000,4,1.214431,1.257188,1.229661,0.015110
7676.250000,4,1.212423,1.256778,1.228486,0.015633
7676.500000,4,1.208659,1.253519,1.225193,0.015848
7676.750000,4,1.202866,1.249440,1.220108,0.016528
7677.000000,4,1.195701,1.243132,1.213655,0.016873
7677.250000,4,1.186104,1.235554,1.205278,0.017611
7677.500000,4,1.175336,1.225786,1.194630,0.017950
7677.750000,4,1.161773,1.210860,1.180652,0.017715
7678.000000,4,1.143618,1.194905,1.163894,0.018227
7678.250000,4,1.124353,1.174330,1.144134,0.017945
7678.500000,4,1.103443,1.153866,1.123434,0.018157
7678.750000,4,1.082150,1.133061,1.102556,0.018289
7679.000000,4,1.063016,1.112487,1.082784,0.018050
7679.250000,4,1.043569,1.094082,1.064147,0.018022
7679.500000,4,1.026968,1.077327,1.047050,0.018225
7679.750000,4,1.009893,1.058892,1.030322,0.017817
7680.000000,4,0.994305,1.044416,1.014987,0.018047
7680.250000,4,0.978852,1.028140,0.999563,0.017778
7680.500000,4,0.964675,1.014724,0.986047,0.017802
7680.750000,4,0.954264,1.004696,0.975557,0.017734
7681.000000,4,0.947109,0.996303,0.968117,0.017719
7681.250000,4,0.942962,0.992580,0.964230,0.017673
7681.500000,4,0.940427,0.990459,0.962220,0.017720
7681.750000,4,0.940264,0.990644,0.961835,0.017937
7682.000000,4,0.939774,0.990458,0.961490,0.017986
7682.250000,4,0.938048,0.988611,0.959678,0.017719
7682.500000,4,0.933537,0.985104,0.955827,0.017941
7682.750000,4,0.928200,0.978053,0.949512,0.017430
7683.000000,4,0.918438,0.967966,0.939914,0.017217
7683.250000,4,0.906204,0.954679,0.926931,0.016838
7683.500000,4,0.888808,0.936530,0.909019,0.016500
7683.750000,4,0.865809,0.910539,0.885231,0.015737
