# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.859598,16.061155,15.944111,0.075350
7560.250000,1,1.138738,1.159667,1.148439,0.007724
7560.500000,1,0.138118,0.143908,0.140050,0.002266
7560.750000,1,0.655139,0.666229,0.662903,0.004560
7561.000000,1,-0.346417,-0.283549,-0.326445,0.025531
7561.250000,1,1.051692,1.074651,1.059365,0.009264
7561.500000,1,-0.046367,-0.029771,-0.034394,0.006928
7561.750000,1,0.680451,0.688793,0.682976,0.003377
7562.000000,1,-0.087986,-0.016804,-0.065743,0.029054
7562.250000,1,0.984684,0.992604,0.990194,0.003244
7562.500000,1,-0.080422,-0.077889,-0.079067,0.000971
7562.750000,1,0.823570,0.855476,0.833084,0.013109
7563.000000,1,0.024163,0.067180,0.037937,0.017405
7563.250000,1,0.908215,0.920139,0.916709,0.004941
7563.500000,1,0.009873,0.038850,0.018818,0.011893
7563.750000,1,0.905740,0.923846,0.911267,0.007337
7564.000000,1,0.046822,0.074755,0.056066,0.011192
7564.250000,1,0.938919,0.948546,0.942805,0.003802
7564.500000,1,0.077041,0.101696,0.084712,0.010048
7564.750000,1,0.909264,0.915628,0.911266,0.002574
7565.000000,1,0.077514,0.117212,0.090237,0.016136
7565.250000,1,0.968148,0.971521,0.969961,0.001386
7565.500000,1,0.074211,0.090113,0.079163,0.006399
7565.750000,1,0.927414,0.948594,0.933470,0.008790
7566.000000,1,0.102346,0.133886,0.113094,0.012594
7566.250000,1,0.948111,0.959622,0.955973,0.004588
7566.500000,1,0.065302,0.098557,0.075448,0.013559
7566.750000,1,0.946762,0.964913,0.951859,0.007587
7567.000000,1,0.086902,0.096548,0.090958,0.003811
7567.250000,1,0.948376,0.951490,0.949638,0.001140
7567.500000,1,0.054422,0.092355,0.065584,0.015648
7567.750000,1,0.937381,0.941878,0.939879,0.001679
7568.000000,1,0.066167,0.082948,0.072487,0.006585
7568.250000,1,0.934686,0.947144,0.938445,0.005078
7568.500000,1,0.029948,0.050114,0.035763,0.008338
7568.750000,1,0.930148,0.934870,0.933046,0.001760
7569.000000,1,0.044240,0.069383,0.052687,0.010112
7569.250000,1,0.906905,0.909785,0.908174,0.001257
7569.500000,1,0.016560,0.036870,0.022361,0.008433
7569.750000,1,0.917022,0.919018,0.917969,0.000726
7570.000000,1,0.018035,0.028299,0.021838,0.004046
7570.250000,1,0.890780,0.893601,0.892433,0.001085
7570.500000,1,-0.003442,0.024853,0.004661,0.011760
7570.750000,1,0.873613,0.892332,0.886380,0.007474
7571.000000,1,0.014360,0.026968,0.018914,0.004884
7571.250000,1,0.858797,0.876772,0.863723,0.007545
7571.500000,1,-0.035175,-0.028667,-0.033258,0.002669
7571.750000,1,0.875177,0.901834,0.893464,0.010695
7572.000000,1,-0.004780,0.032285,0.006708,0.015097
7572.250000,1,0.793486,0.799860,0.796554,0.002266
7572.500000,1,-0.032012,-0.017238,-0.022160,0.005893
7572.750000,1,0.902397,0.907293,0.905593,0.001898
7573.000000,1,-0.071991,-0.037087,-0.061134,0.014145
7573.250000,1,0.772995,0.790472,0.783753,0.006877
7573.500000,1,0.005015,0.006510,0.005875,0.000561
7573.750000,1,0.849629,0.854635,0.852839,0.001906
7574.000000,1,-0.065436,-0.046055,-0.058964,0.007613
7574.250000,1,0.797558,0.800591,0.799549,0.001178
7574.500000,1,-0.098180,-0.095280,-0.096122,0.001193
7574.750000,1,0.906558,0.936974,0.927429,0.012312
7575.000000,1,0.070900,0.110576,0.083393,0.016084
7575.250000,1,0.439036,0.454666,0.444300,0.006109
7575.500000,1,-0.221166,-0.177514,-0.190811,0.017654
7575.750000,1,2.572107,2.644994,2.622104,0.029332
7576.000000,1,50.529710,51.861284,51.464003,0.549528
7576.250000,1,2.573170,2.647365,2.624138,0.029998
7576.500000,1,-0.222918,-0.179273,-0.192678,0.017598
7576.750000,1,0.442213,0.457463,0.447409,0.005953
7577.000000,1,0.067178,0.107141,0.079565,0.016268
7577.250000,1,0.910933,0.941867,0.932208,0.012508
7577.500000,1,-0.103036,-0.100653,-0.101476,0.000955
7577.750000,1,0.803978,0.806752,0.805524,0.000993
7578.000000,1,-0.071562,-0.051800,-0.065199,0.007848
7578.250000,1,0.855725,0.861331,0.859336,0.002143
7578.500000,1,-0.001008,0.000004,-0.000606,0.000374
7578.750000,1,0.778957,0.796875,0.789984,0.006991
7579.000000,1,-0.077912,-0.042716,-0.067062,0.014291
7579.250000,1,0.907438,0.912545,0.910724,0.001966
7579.500000,1,-0.036512,-0.021677,-0.026705,0.005884
7579.750000,1,0.796566,0.803179,0.799765,0.002355
7580.000000,1,-0.007150,0.029870,0.004491,0.015001
7580.250000,1,0.876408,0.902855,0.894409,0.010558
7580.500000,1,-0.034597,-0.028261,-0.032525,0.002501
7580.750000,1,0.856780,0.875232,0.861674,0.007831
7581.000000,1,0.017899,0.030331,0.022673,0.004734
7581.250000,1,0.869035,0.887193,0.881223,0.007194
7581.500000,1,0.002997,0.031051,0.011292,0.011536
7581.750000,1,0.882306,0.885837,0.884555,0.001425
7582.000000,1,0.026807,0.036905,0.030805,0.003920
7582.250000,1,0.907303,0.909673,0.908244,0.000872
7582.500000,1,0.026648,0.046915,0.032601,0.008330
7582.750000,1,0.896248,0.899494,0.897812,0.001309
7583.000000,1,0.054185,0.079434,0.062694,0.010122
7583.250000,1,0.920724,0.925577,0.923616,0.001783
7583.500000,1,0.038114,0.058499,0.043934,0.008448
7583.750000,1,0.927778,0.940147,0.931691,0.004958
7584.000000,1,0.070895,0.088045,0.077194,0.006722
7584.250000,1,0.934800,0.939956,0.937724,0.001876
7584.500000,1,0.054407,0.092821,0.065484,0.015932
7584.750000,1,0.951551,0.954359,0.952966,0.000995
7585.000000,1,0.080963,0.091089,0.084936,0.003980
7585.250000,1,0.955928,0.973783,0.961206,0.007342
7585.500000,1,0.053373,0.086969,0.063420,0.013775
7585.750000,1,0.962873,0.974864,0.971092,0.004788
7586.000000,1,0.085282,0.117020,0.095942,0.012712
7586.250000,1,0.946835,0.967832,0.952914,0.008682
7586.500000,1,0.053789,0.069747,0.058742,0.006433
7586.750000,1,0.989546,0.992904,0.991288,0.001404
7587.000000,1,0.056932,0.096307,0.069609,0.016008
7587.250000,1,0.928868,0.935620,0.931041,0.002689
7587.500000,1,0.059962,0.084184,0.067653,0.009845
7587.750000,1,0.953163,0.962960,0.956810,0.003948
7588.000000,1,0.037804,0.065159,0.047085,0.010927
7588.250000,1,0.909801,0.928053,0.915048,0.007560
7588.500000,1,0.013568,0.041897,0.022624,0.011563
7588.750000,1,0.897357,0.908528,0.905509,0.004718
7589.000000,1,0.045208,0.087492,0.058907,0.017118
7589.250000,1,0.793225,0.825192,0.802585,0.013232
7589.500000,1,-0.038838,-0.035351,-0.037055,0.001255
7589.750000,1,0.931380,0.939599,0.936981,0.003284
7590.000000,1,-0.021650,0.049226,0.000390,0.029021
7590.250000,1,0.602083,0.609853,0.604497,0.003128
7590.500000,1,0.046134,0.062080,0.057731,0.006715
7590.750000,1,0.946351,0.968537,0.954106,0.008938
7591.000000,1,-0.227004,-0.163673,-0.207421,0.025929
7591.250000,1,0.521287,0.533810,0.530329,0.005230
7591.500000,1,0.283665,0.288431,0.285996,0.001698
7591.750000,1,0.979190,0.998059,0.988245,0.007221
7592.000000,2,0.302147,0.302883,0.302469,0.000280
7592.250000,2,0.303804,0.304433,0.304182,0.000238
7592.500000,2,0.308152,0.308978,0.308463,0.000315
7592.750000,2,0.316187,0.317016,0.316565,0.000358
7593.000000,2,0.327417,0.328964,0.328128,0.000590
7593.250000,2,0.343653,0.345263,0.344515,0.000685
7593.500000,2,0.363960,0.366292,0.365166,0.000932
7593.750000,2,0.389733,0.393412,0.391532,0.001436
7594.000000,2,0.420666,0.424080,0.422384,0.001397
7594.250000,2,0.455613,0.460304,0.457790,0.001937
7594.500000,2,0.493683,0.499606,0.496834,0.002404
7594.750000,2,0.535661,0.542218,0.538926,0.002696
7595.000000,2,0.578341,0.585874,0.582275,0.003133
7595.250000,2,0.622649,0.630913,0.626686,0.003357
7595.500000,2,0.665713,0.674077,0.670150,0.003515
7595.750000,2,0.707750,0.717250,0.712721,0.003921
7596.000000,2,0.747507,0.757100,0.752358,0.004050
7596.250000,2,0.784876,0.795051,0.790113,0.004348
7596.500000,2,0.819401,0.830306,0.825057,0.004578
7596.750000,2,0.852628,0.864091,0.858955,0.004707
7597.000000,2,0.884956,0.897071,0.891174,0.004863
7597.250000,2,0.915059,0.927333,0.921372,0.004941
7597.500000,2,0.942283,0.954214,0.948578,0.004907
7597.750000,2,0.966548,0.978419,0.972946,0.004986
7598.000000,2,0.987342,0.999219,0.993681,0.004988
7598.250000,2,1.005424,1.017144,1.011817,0.005082
7598.500000,2,1.021282,1.032954,1.027597,0.004859
7598.750000,2,1.035725,1.047048,1.041711,0.004926
7599.000000,2,1.047834,1.058290,1.053492,0.004667
7599.250000,2,1.058455,1.069441,1.063992,0.004820
7599.500000,2,1.066782,1.076344,1.071949,0.004274
7599.750000,2,1.072143,1.082867,1.077834,0.004596
7600.000000,2,1.090327,1.107316,1.099896,0.007360
7600.250000,2,1.082734,1.092014,1.087613,0.003877
7600.500000,2,1.087863,1.095904,1.091808,0.003454
7600.750000,2,1.091614,1.099156,1.095437,0.003538
7601.000000,2,1.095175,1.102218,1.098940,0.003210
7601.250000,2,1.097625,1.104363,1.101025,0.002918
7601.500000,2,1.099409,1.105151,1.102087,0.002440
7601.750000,2,1.101591,1.106218,1.103633,0.002027
7602.000000,2,1.102879,1.107276,1.104756,0.001931
7602.250000,2,1.106319,1.109522,1.107825,0.001423
7602.500000,2,1.109253,1.112413,1.110934,0.001423
7602.750000,2,1.113820,1.116532,1.115172,0.001293
7603.000000,2,1.117729,1.120468,1.118971,0.001177
7603.250000,2,1.121666,1.124891,1.123301,0.001301
7603.500000,2,1.125036,1.127611,1.126295,0.001087
7603.750000,2,1.128435,1.130856,1.129410,0.001002
7604.000000,2,1.130832,1.132711,1.131827,0.000831
7604.250000,2,1.132338,1.134875,1.133608,0.001007
7604.500000,2,1.132518,1.134626,1.133724,0.000878
7604.750000,2,1.132447,1.135215,1.133749,0.001288
7605.000000,2,1.131350,1.132724,1.131971,0.000502
7605.250000,2,1.130104,1.131813,1.130902,0.000732
7605.500000,2,1.129486,1.130758,1.130236,0.000477
7605.750000,2,1.129499,1.130396,1.129818,0.000361
7606.000000,2,1.127854,1.130296,1.128825,0.000907
7606.250000,2,1.127664,1.129280,1.128418,0.000590
7606.500000,2,1.125260,1.127982,1.126222,0.001115
7606.750000,2,1.123455,1.126806,1.124610,0.001294
7607.000000,2,1.121011,1.124824,1.122987,0.001392
7607.250000,2,1.121220,1.124744,1.123186,0.001502
7607.500000,2,1.120542,1.125538,1.122957,0.002012
7607.750000,2,1.121141,1.126484,1.123653,0.001990
7608.000000,2,1.120771,1.126625,1.123658,0.002386
7608.250000,2,1.119056,1.124855,1.122327,0.002304
7608.500000,2,1.117540,1.124744,1.121501,0.002946
7608.750000,2,1.118268,1.123235,1.120866,0.002242
7609.000000,2,1.118028,1.124291,1.121360,0.002542
7609.250000,2,1.119604,1.125806,1.122796,0.002622
7609.500000,2,1.122028,1.127431,1.125084,0.002227
7609.750000,2,1.124771,1.129954,1.127655,0.002198
7610.000000,2,1.126906,1.133494,1.130661,0.002808
7610.250000,2,1.129579,1.135948,1.133207,0.002812
7610.500000,2,1.133110,1.138520,1.135745,0.002295
7610.750000,2,1.136302,1.142639,1.139733,0.002756
7611.000000,2,1.141859,1.147006,1.144046,0.002197
7611.250000,2,1.146287,1.150823,1.148835,0.001929
7611.500000,2,1.151813,1.156021,1.154045,0.001916
7611.750000,2,1.156830,1.160877,1.158886,0.001883
7612.000000,2,1.162600,1.167328,1.164923,0.002088
7612.250000,2,1.168283,1.172226,1.170269,0.001740
7612.500000,2,1.173767,1.178468,1.176280,0.002028
7612.750000,2,1.182176,1.186296,1.184153,0.001732
7613.000000,2,1.191215,1.194274,1.192730,0.001286
7613.250000,2,1.199460,1.203787,1.201898,0.001848
7613.500000,2,1.209125,1.213099,1.211482,0.001658
7613.750000,2,1.219270,1.222946,1.221103,0.001807
7614.000000,2,1.228455,1.232048,1.230133,0.001398
7614.250000,2,1.235299,1.240013,1.238024,0.001947
7614.500000,2,1.242923,1.247737,1.244910,0.001796
7614.750000,2,1.248806,1.254255,1.251476,0.002048
7615.000000,2,1.254779,1.259424,1.256685,0.001761
7615.250000,2,1.259562,1.264011,1.261785,0.001944
7615.500000,2,1.263584,1.268758,1.266219,0.002140
7615.750000,2,1.270207,1.275195,1.272334,0.002008
7616.000000,2,1.276411,1.281903,1.278811,0.002223
7616.250000,2,1.284756,1.289748,1.287137,0.002307
7616.500000,2,1.291509,1.298669,1.294533,0.002848
7616.750000,2,1.300634,1.306715,1.303332,0.002458
7617.000000,2,1.308348,1.314147,1.310883,0.002511
7617.250000,2,1.313962,1.321037,1.317103,0.003001
7617.500000,2,1.318753,1.326096,1.321673,0.003022
7617.750000,2,1.321304,1.328419,1.324263,0.002937
7618.000000,2,1.321204,1.328781,1.324535,0.003323
7618.250000,2,1.318531,1.325633,1.321694,0.003014
7618.500000,2,1.311429,1.319257,1.314646,0.003361
7618.750000,2,1.300716,1.308133,1.304210,0.003272
7619.000000,2,1.283795,1.291528,1.287631,0.003449
7619.250000,2,1.263300,1.271493,1.267106,0.003240
7619.500000,2,1.236897,1.245082,1.240432,0.003357
7619.750000,2,1.204868,1.212607,1.208356,0.003347
7620.000000,2,1.167304,1.173704,1.170276,0.002790
7620.250000,2,1.121948,1.129220,1.125542,0.003202
7620.500000,2,1.069661,1.076045,1.073074,0.002847
7620.750000,2,1.010940,1.017289,1.014200,0.002772
7621.000000,2,0.945084,0.950850,0.947993,0.002492
7621.250000,2,0.874335,0.879665,0.877613,0.002209
7621.500000,2,0.800898,0.805996,0.804060,0.002112
7621.750000,2,0.726804,0.730890,0.729258,0.001723
7622.000000,2,0.652944,0.656255,0.654874,0.001269
7622.250000,2,0.581791,0.584687,0.583526,0.001152
7622.500000,2,0.515239,0.517592,0.516785,0.000961
7622.750000,2,0.455681,0.457764,0.457039,0.000815
7623.000000,2,0.404694,0.406061,0.405557,0.000523
7623.250000,2,0.363691,0.364621,0.364247,0.000362
7623.500000,2,0.333362,0.334363,0.333967,0.000374
7623.750000,2,0.315253,0.315856,0.315628,0.000229
7624.000000,3,0.276164,0.305676,0.294304,0.011956
7624.250000,3,0.278725,0.307760,0.296359,0.011696
7624.500000,3,0.286786,0.314459,0.303427,0.011093
7624.750000,3,0.300358,0.325165,0.315343,0.009913
7625.000000,3,0.319816,0.340935,0.332587,0.008464
7625.250000,3,0.344925,0.362329,0.355357,0.006945
7625.500000,3,0.376161,0.389124,0.383886,0.005181
7625.750000,3,0.412234,0.420767,0.417022,0.003417
7626.000000,3,0.453077,0.456266,0.454538,0.001307
7626.250000,3,0.495398,0.497171,0.495960,0.000708
7626.500000,3,0.538406,0.544987,0.540820,0.002566
7626.750000,3,0.584825,0.595622,0.588591,0.004349
7627.000000,3,0.633586,0.649138,0.639047,0.006255
7627.250000,3,0.682831,0.700936,0.689808,0.007306
7627.500000,3,0.732553,0.754362,0.740463,0.008945
7627.750000,3,0.779622,0.805194,0.789294,0.010342
7628.000000,3,0.824675,0.852116,0.835183,0.011130
7628.250000,3,0.864813,0.895287,0.876414,0.012365
7628.500000,3,0.901080,0.932428,0.913021,0.012832
7628.750000,3,0.931994,0.964942,0.944288,0.013476
7629.000000,3,0.959005,0.992607,0.971922,0.013762
7629.250000,3,0.979441,1.014091,0.992550,0.014352
7629.500000,3,0.996290,1.031507,1.009957,0.014485
7629.750000,3,1.009551,1.045052,1.023372,0.014596
7630.000000,3,1.020403,1.056313,1.034458,0.014655
7630.250000,3,1.031153,1.066647,1.044805,0.014496
7630.500000,3,1.040288,1.076113,1.054391,0.014734
7630.750000,3,1.050413,1.085778,1.064142,0.014682
7631.000000,3,1.059124,1.094894,1.073682,0.014329
7631.250000,3,1.066745,1.101627,1.081194,0.013972
7631.500000,3,1.073246,1.108350,1.087732,0.013989
7631.750000,3,1.077122,1.112190,1.091683,0.014082
7632.000000,3,1.082058,1.115871,1.095859,0.013726
7632.250000,3,1.084632,1.119342,1.099085,0.013931
7632.500000,3,1.086913,1.120938,1.100291,0.013932
7632.750000,3,1.088879,1.123531,1.102022,0.014397
7633.000000,3,1.090805,1.125396,1.103933,0.014354
7633.250000,3,1.092950,1.127461,1.106311,0.014403
7633.500000,3,1.095897,1.131880,1.109824,0.014778
7633.750000,3,1.100450,1.135510,1.113922,0.014594
7634.000000,3,1.104538,1.140488,1.118695,0.014725
7634.250000,3,1.109312,1.144457,1.123450,0.014346
7634.500000,3,1.113259,1.150392,1.128375,0.015037
7634.750000,3,1.117761,1.153464,1.131924,0.014883
7635.000000,3,1.121304,1.157115,1.135892,0.014830
7635.250000,3,1.125039,1.160925,1.139395,0.014935
7635.500000,3,1.130117,1.165005,1.144558,0.014353
7635.750000,3,1.134528,1.170142,1.149212,0.014610
7636.000000,3,1.140069,1.174072,1.154182,0.014312
7636.250000,3,1.143683,1.178560,1.158187,0.014525
7636.500000,3,1.145823,1.180166,1.160380,0.014021
7636.750000,3,1.147489,1.180306,1.161308,0.013564
7637.000000,3,1.149043,1.181243,1.162726,0.013323
7637.250000,3,1.152324,1.183477,1.165706,0.012792
7637.500000,3,1.155372,1.185512,1.168165,0.012541
7637.750000,3,1.158875,1.189223,1.171709,0.012462
7638.000000,3,1.161711,1.190649,1.174412,0.012079
7638.250000,3,1.163962,1.193601,1.176610,0.012308
7638.500000,3,1.164528,1.193392,1.177179,0.011740
7638.750000,3,1.166042,1.193332,1.177660,0.011317
7639.000000,3,1.167798,1.193302,1.178859,0.010750
7639.250000,3,1.168232,1.192564,1.179252,0.009920
7639.500000,3,1.169322,1.194150,1.179981,0.010160
7639.750000,3,1.169171,1.192424,1.179666,0.009583
7640.000000,3,1.170998,1.192125,1.179975,0.008798
7640.250000,3,1.170867,1.191337,1.179595,0.008301
7640.500000,3,1.172956,1.191557,1.180524,0.007812
7640.750000,3,1.174995,1.193522,1.182800,0.007536
7641.000000,3,1.179454,1.196694,1.186511,0.007220
7641.250000,3,1.184726,1.201960,1.191730,0.006981
7641.500000,3,1.190268,1.206907,1.197099,0.006710
7641.750000,3,1.195345,1.210498,1.201440,0.006101
7642.000000,3,1.200584,1.214767,1.206099,0.005801
7642.250000,3,1.204824,1.217540,1.209833,0.005070
7642.500000,3,1.207892,1.221141,1.213180,0.005241
7642.750000,3,1.212394,1.223994,1.216718,0.004776
7643.000000,3,1.215483,1.226427,1.219637,0.004270
7643.250000,3,1.218037,1.227425,1.221517,0.003712
7643.500000,3,1.219527,1.228003,1.222612,0.003302
7643.750000,3,1.220359,1.227933,1.222709,0.003090
7644.000000,3,1.219996,1.227574,1.222674,0.002914
7644.250000,3,1.219417,1.225011,1.221145,0.002255
7644.500000,3,1.217311,1.224153,1.219638,0.002662
7644.750000,3,1.215160,1.219705,1.216760,0.001754
7645.000000,3,1.211512,1.215545,1.213144,0.001497
7645.250000,3,1.208441,1.211575,1.209952,0.001143
7645.500000,3,1.205598,1.208982,1.207410,0.001218
7645.750000,3,1.207130,1.209659,1.208430,0.000904
7646.000000,3,1.207801,1.211395,1.209780,0.001392
7646.250000,3,1.211165,1.216069,1.213481,0.002026
7646.500000,3,1.215266,1.220409,1.218011,0.002203
7646.750000,3,1.218797,1.225476,1.222162,0.002976
7647.000000,3,1.221001,1.229918,1.225510,0.003832
7647.250000,3,1.221779,1.233562,1.227932,0.004751
7647.500000,3,1.222477,1.235985,1.229716,0.005581
7647.750000,3,1.222687,1.238276,1.230791,0.006445
7648.000000,3,1.221550,1.239518,1.231206,0.007444
7648.250000,3,1.219525,1.240446,1.231314,0.008678
7648.500000,3,1.214857,1.238972,1.228553,0.010141
7648.750000,3,1.209970,1.235732,1.224396,0.010673
7649.000000,3,1.202090,1.232734,1.219417,0.012621
7649.250000,3,1.193961,1.226546,1.212670,0.013525
7649.500000,3,1.184734,1.221207,1.206196,0.015165
7649.750000,3,1.176585,1.215968,1.199510,0.016215
7650.000000,3,1.165304,1.210073,1.191889,0.018212
7650.250000,3,1.153105,1.202088,1.182139,0.019978
7650.500000,3,1.138682,1.190934,1.169875,0.021509
7650.750000,3,1.121516,1.176782,1.154242,0.022691
7651.000000,3,1.098356,1.157866,1.134305,0.024541
7651.250000,3,1.071883,1.134820,1.110302,0.025922
7651.500000,3,1.041681,1.109534,1.082947,0.027888
7651.750000,3,1.007768,1.078384,1.051081,0.029045
7652.000000,3,0.970427,1.044487,1.015644,0.030475
7652.250000,3,0.927461,1.004455,0.974682,0.031504
7652.500000,3,0.881033,0.959135,0.929026,0.032074
7652.750000,3,0.829936,0.909195,0.878700,0.032640
7653.000000,3,0.774723,0.854141,0.823844,0.032655
7653.250000,3,0.717189,0.795347,0.765414,0.032057
7653.500000,3,0.658214,0.734292,0.705111,0.031191
7653.750000,3,0.598585,0.671364,0.643604,0.029803
7654.000000,3,0.540735,0.608442,0.582641,0.027869
7654.250000,3,0.485326,0.548066,0.524015,0.025661
7654.500000,3,0.434682,0.490976,0.469392,0.022981
7654.750000,3,0.388939,0.439624,0.420372,0.020679
7655.000000,3,0.351048,0.395297,0.378363,0.018065
7655.250000,3,0.320153,0.358999,0.344088,0.015769
7655.500000,3,0.297352,0.332508,0.319013,0.014261
7655.750000,3,0.283395,0.315660,0.303202,0.013045
7656.000000,4,0.335331,0.364676,0.353734,0.011981
7656.250000,4,0.339539,0.370404,0.358913,0.012555
7656.500000,4,0.352547,0.387951,0.374523,0.014360
7656.750000,4,0.374345,0.417181,0.400954,0.017325
7657.000000,4,0.405426,0.457964,0.437824,0.021153
7657.250000,4,0.445496,0.509721,0.485113,0.025843
7657.500000,4,0.493556,0.570970,0.541378,0.031267
7657.750000,4,0.547611,0.638795,0.603749,0.036710
7658.000000,4,0.605688,0.709571,0.669748,0.041961
7658.250000,4,0.664653,0.779546,0.735665,0.046384
7658.500000,4,0.722363,0.847159,0.799169,0.050349
7658.750000,4,0.778210,0.908443,0.858247,0.052532
7659.000000,4,0.830354,0.963950,0.912550,0.053693
7659.250000,4,0.877830,1.012365,0.960843,0.054312
7659.500000,4,0.920630,1.051564,1.001656,0.052946
7659.750000,4,0.955029,1.081891,1.033649,0.051209
7660.000000,4,0.982520,1.103544,1.057725,0.049096
7660.250000,4,1.005389,1.118624,1.075717,0.045922
7660.500000,4,1.025598,1.130634,1.091179,0.042639
7660.750000,4,1.043262,1.140723,1.104271,0.039528
7661.000000,4,1.060668,1.152119,1.117872,0.036776
7661.250000,4,1.077565,1.162109,1.130619,0.034024
7661.500000,4,1.093454,1.168535,1.140923,0.030507
7661.750000,4,1.105643,1.173802,1.148458,0.027459
7662.000000,4,1.113553,1.174882,1.152503,0.024829
7662.250000,4,1.119278,1.172406,1.152997,0.021496
7662.500000,4,1.122151,1.168218,1.151756,0.018667
7662.750000,4,1.123368,1.163228,1.149064,0.016147
7663.000000,4,1.122490,1.156604,1.144636,0.013772
7663.250000,4,1.120954,1.150377,1.140220,0.011672
7663.500000,4,1.118041,1.141951,1.133586,0.009457
7663.750000,4,1.114909,1.134238,1.127712,0.007797
7664.000000,4,1.112815,1.128040,1.123069,0.006154
7664.250000,4,1.109533,1.121847,1.117938,0.004980
7664.500000,4,1.107069,1.115653,1.113454,0.003687
7664.750000,4,1.105793,1.110745,1.109201,0.001984
7665.000000,4,1.102102,1.106119,1.104164,0.001421
7665.250000,4,1.098525,1.101583,1.099543,0.001212
7665.500000,4,1.093262,1.097208,1.094991,0.001681
7665.750000,4,1.088882,1.094142,1.091452,0.002468
7666.000000,4,1.085645,1.093185,1.089231,0.003531
7666.250000,4,1.083693,1.092427,1.087535,0.003810
7666.500000,4,1.079661,1.090781,1.084321,0.004671
7666.750000,4,1.075415,1.087709,1.080381,0.005105
7667.000000,4,1.071148,1.083998,1.076561,0.005314
7667.250000,4,1.068663,1.082682,1.074191,0.005711
7667.500000,4,1.068386,1.083330,1.074405,0.006236
7667.750000,4,1.071376,1.087290,1.077606,0.006522
7668.000000,4,1.077727,1.095190,1.084167,0.007130
7668.250000,4,1.083505,1.102720,1.090855,0.007810
7668.500000,4,1.089475,1.108924,1.096668,0.007992
7668.750000,4,1.091178,1.113004,1.099894,0.008799
7669.000000,4,1.092703,1.115996,1.101873,0.009353
7669.250000,4,1.094039,1.117233,1.103074,0.009409
7669.500000,4,1.093475,1.118480,1.102972,0.010121
7669.750000,4,1.092673,1.117692,1.102272,0.010096
7670.000000,4,1.090099,1.115966,1.099489,0.010604
7670.250000,4,1.084000,1.112096,1.094617,0.011377
7670.500000,4,1.078089,1.106940,1.089047,0.011605
7670.750000,4,1.074069,1.102730,1.084356,0.011720
7671.000000,4,1.072554,1.102700,1.083704,0.012185
7671.250000,4,1.075029,1.105673,1.086491,0.012425
7671.500000,4,1.081396,1.112785,1.093063,0.012715
7671.750000,4,1.088673,1.122879,1.101529,0.013694
7672.000000,4,1.097089,1.131237,1.110035,0.013854
7672.250000,4,1.104416,1.139596,1.117548,0.014104
7672.500000,4,1.110228,1.146299,1.123877,0.014564
7672.750000,4,1.116049,1.155116,1.130542,0.015510
7673.000000,4,1.121901,1.162059,1.137016,0.015829
7673.250000,4,1.128762,1.167495,1.142535,0.015536
7673.500000,4,1.133584,1.173220,1.148042,0.015791
7673.750000,4,1.137109,1.177828,1.151898,0.016147
7674.000000,4,1.139881,1.179454,1.154205,0.015819
7674.250000,4,1.143238,1.183254,1.157565,0.015927
7674.500000,4,1.147753,1.187274,1.161364,0.015865
7674.750000,4,1.152139,1.191254,1.165612,0.015774
7675.000000,4,1.155575,1.194615,1.168866,0.015826
7675.250000,4,1.157000,1.196141,1.170245,0.015707
7675.500000,4,1.156664,1.194446,1.169329,0.015202
7675.750000,4,1.154010,1.192551,1.166750,0.015647
7676.000000,4,1.152693,1.190137,1.165166,0.015085
7676.250000,4,1.152386,1.189219,1.164255,0.015004
7676.500000,4,1.154654,1.190237,1.166174,0.014406
7676.750000,4,1.159089,1.194964,1.170474,0.014544
7677.000000,4,1.164268,1.199852,1.175577,0.014426
7677.250000,4,1.168624,1.203762,1.179788,0.014216
7677.500000,4,1.171020,1.206236,1.182222,0.014313
7677.750000,4,1.172181,1.207133,1.183250,0.014299
7678.000000,4,1.172050,1.207532,1.183648,0.014359
7678.250000,4,1.172248,1.207662,1.184013,0.014400
7678.500000,4,1.170347,1.207842,1.182666,0.015225
7678.750000,4,1.166783,1.205218,1.179776,0.015642
7679.000000,4,1.161266,1.199762,1.174777,0.015611
7679.250000,4,1.155515,1.195194,1.169456,0.016219
7679.500000,4,1.147832,1.189479,1.162956,0.016879
7679.750000,4,1.143228,1.184342,1.158449,0.016764
7680.000000,4,1.139367,1.183564,1.156355,0.017782
7680.250000,4,1.137673,1.181738,1.154867,0.017755
7680.500000,4,1.138416,1.181479,1.154677,0.017705
7680.750000,4,1.135535,1.179983,1.153119,0.018186
7681.000000,4,1.132020,1.177070,1.149471,0.018373
7681.250000,4,1.125842,1.171604,1.144306,0.018565
7681.500000,4,1.120089,1.165410,1.138209,0.018593
7681.750000,4,1.112861,1.157241,1.130771,0.018114
7682.000000,4,1.105742,1.150359,1.123594,0.018330
7682.250000,4,1.096723,1.141910,1.115040,0.018351
7682.500000,4,1.086287,1.130958,1.104261,0.018297
7682.750000,4,1.072435,1.115398,1.089707,0.017878
7683.000000,4,1.053277,1.096237,1.070818,0.017648
7683.250000,4,1.030356,1.071869,1.047293,0.017129
7683.500000,4,1.001177,1.042155,1.018047,0.016598
7683.750000,4,0.967213,1.005918,0.983184,0.015865
7684.000000,4,0.929292,0.965042,0.944071,0.014657
