# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.272151,0.273858,0.272962,0.000459
6128.250000,1,0.273362,0.274868,0.274062,0.000421
6128.500000,1,0.276758,0.278400,0.277720,0.000497
6128.750000,1,0.283367,0.284596,0.284041,0.000418
6129.000000,1,0.292704,0.293904,0.293427,0.000378
6129.250000,1,0.305873,0.307267,0.306672,0.000430
6129.500000,1,0.323506,0.324283,0.323836,0.000286
6129.750000,1,0.344477,0.345682,0.344882,0.000362
6130.000000,1,0.369057,0.369869,0.369375,0.000250
6130.250000,1,0.395760,0.397018,0.396531,0.000402
6130.500000,1,0.426134,0.426863,0.426452,0.000239
6130.750000,1,0.458874,0.459776,0.459300,0.000297
6131.000000,1,0.494166,0.495447,0.494802,0.000348
6131.250000,1,0.531127,0.532291,0.531914,0.000391
6131.500000,1,0.567787,0.568728,0.568204,0.000326
6131.750000,1,0.600638,0.602289,0.601701,0.000544
6132.000000,1,0.631329,0.632694,0.632261,0.000427
6132.250000,1,0.659977,0.661717,0.660863,0.000540
6132.500000,1,0.688494,0.690062,0.689351,0.000469
6132.750000,1,0.717611,0.719450,0.718652,0.000534
6133.000000,1,0.745360,0.747560,0.746503,0.000731
6133.250000,1,0.769426,0.773045,0.771158,0.001155
6133.500000,1,0.789275,0.791999,0.790686,0.001042
6133.750000,1,0.805377,0.808269,0.806886,0.001095
6134.000000,1,0.819887,0.823555,0.822002,0.001238
6134.250000,1,0.836202,0.839958,0.838587,0.001340
6134.500000,1,0.853755,0.857868,0.856165,0.001593
6134.750000,1,0.870692,0.875259,0.873366,0.001649
6135.000000,1,0.884362,0.889768,0.887545,0.001878
6135.250000,1,0.894026,0.900295,0.898251,0.002067
6135.500000,1,0.902454,0.909090,0.907147,0.002268
6135.750000,1,0.912159,0.918800,0.916579,0.002195
6136.000000,1,0.924084,0.931145,0.928873,0.002278
6136.250000,1,0.936432,0.943630,0.941321,0.002463
6136.500000,1,0.948800,0.955444,0.953289,0.002305
6136.750000,1,0.958405,0.964821,0.962885,0.002258
6137.000000,1,0.967115,0.974028,0.971803,0.002247
6137.250000,1,0.977939,0.984569,0.982535,0.002290
6137.500000,1,0.993534,0.999612,0.997346,0.002099
6137.750000,1,1.013262,1.019534,1.017383,0.002179
6138.000000,1,1.036909,1.041600,1.040022,0.001720
6138.250000,1,1.059013,1.064730,1.062748,0.002100
6138.500000,1,1.083086,1.090974,1.088025,0.003037
6138.750000,1,1.095607,1.101102,1.098743,0.001921
6139.000000,1,1.111970,1.116382,1.114486,0.001748
6139.250000,1,1.128187,1.132400,1.130378,0.001431
6139.500000,1,1.143219,1.148208,1.145852,0.001813
6139.750000,1,1.157331,1.161400,1.159700,0.001677
6140.000000,1,1.166054,1.170383,1.168444,0.001664
6140.250000,1,1.169046,1.174482,1.172441,0.001796
6140.500000,1,1.173044,1.177347,1.175436,0.001614
6140.750000,1,1.176941,1.181794,1.179978,0.001867
6141.000000,1,1.185263,1.190707,1.188208,0.002026
6141.250000,1,1.195729,1.201263,1.198922,0.001954
6141.500000,1,1.206265,1.211928,1.209263,0.001814
6141.750000,1,1.213546,1.218892,1.216726,0.001934
6142.000000,1,1.218562,1.223946,1.221537,0.001850
6142.250000,1,1.223972,1.228885,1.226435,0.001973
6142.500000,1,1.230462,1.235618,1.233243,0.001686
6142.750000,1,1.241208,1.246070,1.244056,0.001774
6143.000000,1,1.253227,1.257263,1.255078,0.001487
6143.250000,1,1.262291,1.265750,1.264064,0.001134
6143.500000,1,1.267495,1.271007,1.269519,0.001125
6143.750000,1,1.270663,1.274062,1.272234,0.000890
6144.000000,1,1.273563,1.276668,1.275421,0.000946
6144.250000,1,1.280363,1.282957,1.281314,0.000817
6144.500000,1,1.288310,1.290491,1.289047,0.000647
6144.750000,1,1.297039,1.298659,1.297662,0.000528
6145.000000,1,1.302499,1.305811,1.303425,0.000978
6145.250000,1,1.303859,1.307941,1.305422,0.001267
6145.500000,1,1.303631,1.307831,1.304982,0.001532
6145.750000,1,1.303571,1.308946,1.305529,0.001925
6146.000000,1,1.304218,1.309990,1.306538,0.002166
6146.250000,1,1.307055,1.312492,1.309067,0.002399
6146.500000,1,1.307782,1.314226,1.310292,0.002822
6146.750000,1,1.305582,1.312523,1.308467,0.002759
6147.000000,1,1.301755,1.308775,1.304607,0.003021
6147.250000,1,1.297961,1.305641,1.300824,0.003445
6147.500000,1,1.294322,1.303278,1.298189,0.003502
6147.750000,1,1.294028,1.303427,1.297720,0.003883
6148.000000,1,1.293908,1.304110,1.297596,0.004079
6148.250000,1,1.292159,1.302150,1.295969,0.003826
6148.500000,1,1.288632,1.299586,1.292589,0.003968
6148.750000,1,1.284913,1.295399,1.289079,0.003767
6149.000000,1,1.284484,1.294370,1.287969,0.003601
6149.250000,1,1.285293,1.294894,1.288646,0.003638
6149.500000,1,1.286750,1.298517,1.291343,0.003615
6149.750000,1,1.290733,1.300714,1.294242,0.003298
6150.000000,1,1.292151,1.301407,1.295731,0.003070
6150.250000,1,1.292600,1.301546,1.295955,0.002788
6150.500000,1,1.294387,1.302278,1.297219,0.002485
6150.750000,1,1.297462,1.305060,1.299668,0.002494
6151.000000,1,1.302941,1.310356,1.305069,0.002298
6151.250000,1,1.308383,1.313583,1.310223,0.001586
6151.500000,1,1.312197,1.317512,1.314231,0.001615
6151.750000,1,1.315211,1.320017,1.316617,0.001366
6152.000000,1,1.317697,1.321660,1.319452,0.001026
6152.250000,1,1.321940,1.325035,1.323376,0.000848
6152.500000,1,1.328628,1.331063,1.329377,0.000764
6152.750000,1,1.336205,1.338359,1.337088,0.000663
6153.000000,1,1.342278,1.344091,1.342960,0.000628
6153.250000,1,1.344467,1.345819,1.345060,0.000474
6153.500000,1,1.341367,1.343434,1.342390,0.000581
6153.750000,1,1.335607,1.337587,1.336662,0.000745
6154.000000,1,1.328305,1.330630,1.329452,0.000709
6154.250000,1,1.318531,1.320983,1.319596,0.000939
6154.500000,1,1.304941,1.306373,1.305719,0.000530
6154.750000,1,1.283657,1.286061,1.285060,0.000808
6155.000000,1,1.256796,1.258618,1.257728,0.000662
6155.250000,1,1.223986,1.225966,1.225055,0.000686
6155.500000,1,1.188475,1.190341,1.189079,0.000630
6155.750000,1,1.149949,1.152063,1.150878,0.000757
6156.000000,1,1.108652,1.110990,1.109641,0.000674
6156.250000,1,1.061196,1.063447,1.062332,0.000797
6156.500000,1,1.007267,1.009296,1.008426,0.000652
6156.750000,1,0.946277,0.948224,0.947263,0.000620
6157.000000,1,0.879482,0.881781,0.880835,0.000724
6157.250000,1,0.811539,0.813267,0.812433,0.000561
6157.500000,1,0.742350,0.744409,0.743274,0.000576
6157.750000,1,0.672543,0.674702,0.673735,0.000659
6158.000000,1,0.603635,0.605426,0.604347,0.000672
6158.250000,1,0.535812,0.537548,0.536571,0.000615
6158.500000,1,0.472288,0.473938,0.473256,0.000573
6158.750000,1,0.415931,0.417528,0.416710,0.000543
6159.000000,1,0.368187,0.370063,0.368941,0.000546
6159.250000,1,0.330165,0.331295,0.330809,0.000350
6159.500000,1,0.302250,0.303931,0.303068,0.000478
6159.750000,1,0.284992,0.286791,0.285920,0.000492
6160.000000,2,0.253128,0.254102,0.253574,0.000312
6160.250000,2,0.257984,0.260152,0.259322,0.000781
6160.500000,2,0.267169,0.268601,0.268035,0.000450
6160.750000,2,0.287011,0.289785,0.288512,0.001049
6161.000000,2,0.310384,0.312972,0.311822,0.000820
6161.250000,2,0.343962,0.347452,0.346098,0.001378
6161.500000,2,0.380122,0.382848,0.381745,0.000975
6161.750000,2,0.424306,0.428832,0.426852,0.001609
6162.000000,2,0.470715,0.474237,0.472540,0.001309
6162.250000,2,0.525055,0.530211,0.528108,0.001809
6162.500000,2,0.582000,0.585856,0.584133,0.001295
6162.750000,2,0.644440,0.650200,0.648020,0.001853
6163.000000,2,0.705398,0.708690,0.707339,0.001171
6163.250000,2,0.764457,0.769304,0.768080,0.001572
6163.500000,2,0.818167,0.821655,0.820478,0.001077
6163.750000,2,0.870963,0.875351,0.874182,0.001299
6164.000000,2,0.921059,0.923371,0.922298,0.000800
6164.250000,2,0.969820,0.973786,0.972496,0.001205
6164.500000,2,1.011856,1.015301,1.013527,0.001080
6164.750000,2,1.049712,1.052886,1.050841,0.001010
6165.000000,2,1.071898,1.076597,1.073639,0.001574
6165.250000,2,1.092701,1.096333,1.093964,0.001312
6165.500000,2,1.104163,1.109348,1.106467,0.001677
6165.750000,2,1.121993,1.126947,1.123552,0.001703
6166.000000,2,1.134109,1.139162,1.136096,0.001901
6166.250000,2,1.148488,1.152027,1.149838,0.001423
6166.500000,2,1.150795,1.155148,1.152764,0.001621
6166.750000,2,1.152270,1.156351,1.153891,0.001342
6167.000000,2,1.145041,1.150259,1.147254,0.002039
6167.250000,2,1.145450,1.149540,1.147708,0.001386
6167.500000,2,1.146715,1.151557,1.148793,0.001780
6167.750000,2,1.157094,1.161054,1.159017,0.001241
6168.000000,2,1.163859,1.169512,1.166692,0.001597
6168.250000,2,1.173264,1.177407,1.174830,0.001173
6168.500000,2,1.173344,1.177822,1.175030,0.001358
6168.750000,2,1.175352,1.179989,1.177307,0.001286
6169.000000,2,1.174649,1.179266,1.176462,0.001364
6169.250000,2,1.180662,1.184886,1.182555,0.001149
6169.500000,2,1.183846,1.188783,1.185721,0.001462
6169.750000,2,1.190117,1.194462,1.191665,0.001318
6170.000000,2,1.187327,1.192928,1.189453,0.001793
6170.250000,2,1.187939,1.192058,1.189523,0.001277
6170.500000,2,1.184832,1.189149,1.186051,0.001480
6170.750000,2,1.189863,1.193561,1.191353,0.001145
6171.000000,2,1.194323,1.200160,1.196696,0.002035
6171.250000,2,1.206700,1.210903,1.208493,0.001416
6171.500000,2,1.211197,1.217561,1.213713,0.002361
6171.750000,2,1.217495,1.221849,1.219504,0.001768
6172.000000,2,1.308554,1.388337,1.361381,0.028840
6172.250000,2,1.216343,1.221934,1.219008,0.001915
6172.500000,2,1.213960,1.221445,1.217403,0.002781
6172.750000,2,1.219758,1.225515,1.222472,0.002293
6173.000000,2,1.220048,1.226788,1.223024,0.002774
6173.250000,2,1.221149,1.227066,1.224154,0.002449
6173.500000,2,1.213036,1.220744,1.216928,0.002850
6173.750000,2,1.209189,1.215974,1.212222,0.002391
6174.000000,2,1.202514,1.209675,1.205768,0.002564
6174.250000,2,1.204373,1.209717,1.207549,0.001954
6174.500000,2,1.204912,1.210730,1.207583,0.002026
6174.750000,2,1.210348,1.215570,1.213315,0.001713
6175.000000,2,1.207870,1.213569,1.211443,0.001932
6175.250000,2,1.210008,1.212942,1.212161,0.000908
6175.500000,2,1.205582,1.208987,1.207568,0.001202
6175.750000,2,1.209687,1.211868,1.210558,0.000730
6176.000000,2,1.212045,1.214842,1.213420,0.000945
6176.250000,2,1.219930,1.222772,1.221200,0.000916
6176.500000,2,1.224290,1.226703,1.225392,0.000824
6176.750000,2,1.230083,1.233810,1.232055,0.001283
6177.000000,2,1.231411,1.234005,1.232700,0.000959
6177.250000,2,1.234797,1.240044,1.237578,0.001786
6177.500000,2,1.237424,1.240987,1.239516,0.001151
6177.750000,2,1.245305,1.249732,1.248117,0.001600
6178.000000,2,1.249410,1.253062,1.251669,0.001272
6178.250000,2,1.254703,1.259114,1.257156,0.001578
6178.500000,2,1.254214,1.257337,1.255723,0.001180
6178.750000,2,1.253425,1.257769,1.256175,0.001512
6179.000000,2,1.249619,1.253062,1.251395,0.001298
6179.250000,2,1.249869,1.253448,1.251676,0.001347
6179.500000,2,1.246104,1.249589,1.247653,0.001001
6179.750000,2,1.243965,1.247411,1.245862,0.001146
6180.000000,2,1.235764,1.238937,1.237395,0.000996
6180.250000,2,1.229195,1.232053,1.230694,0.000874
6180.500000,2,1.218026,1.220000,1.219130,0.000694
6180.750000,2,1.212476,1.215692,1.213855,0.001021
6181.000000,2,1.204859,1.206869,1.205641,0.000606
6181.250000,2,1.200377,1.203346,1.202495,0.000866
6181.500000,2,1.193914,1.195155,1.194344,0.000413
6181.750000,2,1.188813,1.190354,1.189643,0.000397
6182.000000,2,1.180230,1.182011,1.181218,0.000566
6182.250000,2,1.177328,1.179605,1.178676,0.000809
6182.500000,2,1.173923,1.175079,1.174401,0.000357
6182.750000,2,1.174659,1.177324,1.176028,0.000815
6183.000000,2,1.172812,1.174545,1.173724,0.000591
6183.250000,2,1.172838,1.175875,1.174278,0.000858
6183.500000,2,1.166629,1.169809,1.168576,0.000976
6183.750000,2,1.165159,1.168201,1.166698,0.001119
6184.000000,2,1.158961,1.162266,1.160207,0.000992
6184.250000,2,1.156692,1.159848,1.157891,0.001081
6184.500000,2,1.147809,1.151665,1.149275,0.001177
6184.750000,2,1.140299,1.144300,1.142121,0.001235
6185.000000,2,1.125779,1.129862,1.127437,0.001183
6185.250000,2,1.113536,1.119260,1.115907,0.001655
6185.500000,2,1.098099,1.103263,1.100299,0.001534
6185.750000,2,1.087128,1.092701,1.089547,0.001630
6186.000000,2,1.072207,1.076594,1.073917,0.001479
6186.250000,2,1.057555,1.063705,1.060116,0.001775
6186.500000,2,1.035524,1.040783,1.037543,0.001706
6186.750000,2,1.011876,1.017381,1.014459,0.001672
6187.000000,2,0.981516,0.985435,0.983315,0.001233
6187.250000,2,0.953141,0.956702,0.954564,0.001132
6187.500000,2,0.917827,0.921405,0.919191,0.001233
6187.750000,2,0.883576,0.887508,0.885354,0.001198
6188.000000,2,0.841211,0.844615,0.842541,0.001068
6188.250000,2,0.798020,0.801398,0.798943,0.001075
6188.500000,2,0.745047,0.749137,0.747126,0.001157
6188.750000,2,0.696363,0.698831,0.697485,0.000754
6189.000000,2,0.641300,0.644435,0.642873,0.001033
6189.250000,2,0.592358,0.593979,0.593305,0.000553
6189.500000,2,0.538291,0.541581,0.539834,0.001042
6189.750000,2,0.490419,0.492612,0.491563,0.000744
6190.000000,2,0.439918,0.442684,0.441482,0.000984
6190.250000,2,0.398828,0.400077,0.399534,0.000383
6190.500000,2,0.357927,0.359678,0.358860,0.000640
6190.750000,2,0.327931,0.329489,0.328640,0.000454
6191.000000,2,0.299349,0.300653,0.300034,0.000379
6191.250000,2,0.280944,0.282421,0.281748,0.000426
6191.500000,2,0.264263,0.264993,0.264583,0.000256
6191.750000,2,0.256552,0.258506,0.257651,0.000613
6192.000000,3,0.337405,0.338880,0.338247,0.000440
6192.250000,3,0.341235,0.342306,0.341769,0.000334
6192.500000,3,0.351843,0.352624,0.352213,0.000266
6192.750000,3,0.369092,0.369843,0.369454,0.000251
6193.000000,3,0.393084,0.393704,0.393437,0.000222
6193.250000,3,0.422410,0.423251,0.422811,0.000265
6193.500000,3,0.457146,0.457899,0.457668,0.000232
6193.750000,3,0.496776,0.497591,0.497175,0.000264
6194.000000,3,0.540621,0.541552,0.541102,0.000261
6194.250000,3,0.587834,0.589128,0.588465,0.000359
6194.500000,3,0.637172,0.638637,0.638026,0.000477
6194.750000,3,0.685525,0.687462,0.686745,0.000572
6195.000000,3,0.732529,0.734575,0.734003,0.000653
6195.250000,3,0.778089,0.780468,0.779570,0.000675
6195.500000,3,0.823258,0.825540,0.824686,0.000750
6195.750000,3,0.868079,0.870668,0.869750,0.000880
6196.000000,3,0.914148,0.916379,0.915520,0.000739
6196.250000,3,0.956141,0.959001,0.958095,0.000868
6196.500000,3,0.993692,0.996598,0.995524,0.000913
6196.750000,3,1.024097,1.027887,1.026493,0.001272
6197.000000,3,1.049819,1.054198,1.052469,0.001448
6197.250000,3,1.072516,1.076726,1.074933,0.001285
6197.500000,3,1.093517,1.097914,1.096056,0.001609
6197.750000,3,1.111482,1.117174,1.114704,0.001881
6198.000000,3,1.126243,1.131028,1.128874,0.001674
6198.250000,3,1.133891,1.140178,1.137567,0.002044
6198.500000,3,1.139089,1.144851,1.141947,0.002137
6198.750000,3,1.141460,1.145421,1.143720,0.001426
6199.000000,3,1.144288,1.148550,1.146262,0.001563
6199.250000,3,1.147803,1.152113,1.150033,0.001597
6199.500000,3,1.150934,1.156533,1.153662,0.001979
6199.750000,3,1.153322,1.158077,1.155369,0.001737
6200.000000,3,1.151807,1.156947,1.154026,0.001906
6200.250000,3,1.147742,1.152879,1.150006,0.001764
6200.500000,3,1.143733,1.147912,1.145566,0.001493
6200.750000,3,1.140571,1.144451,1.142369,0.001313
6201.000000,3,1.139443,1.143264,1.140797,0.001474
6201.250000,3,1.136816,1.140596,1.138564,0.001372
6201.500000,3,1.132872,1.136264,1.134221,0.001249
6201.750000,3,1.125895,1.130106,1.127901,0.001362
6202.000000,3,1.119711,1.122939,1.120987,0.001019
6202.250000,3,1.114435,1.118501,1.116251,0.001159
6202.500000,3,1.112338,1.115442,1.113720,0.000981
6202.750000,3,1.111059,1.114502,1.112511,0.001119
6203.000000,3,1.109761,1.112383,1.110952,0.000855
6203.250000,3,1.105292,1.108574,1.107313,0.001045
6203.500000,3,1.101321,1.102676,1.102035,0.000503
6203.750000,3,1.095520,1.097892,1.097033,0.000852
6204.000000,3,1.092156,1.094429,1.093250,0.000719
6204.250000,3,1.090202,1.091570,1.090989,0.000572
6204.500000,3,1.087432,1.090011,1.088619,0.000846
6204.750000,3,1.082155,1.085160,1.083840,0.000891
6205.000000,3,1.076273,1.079724,1.077982,0.001150
6205.250000,3,1.069928,1.072679,1.071339,0.000955
6205.500000,3,1.065305,1.068793,1.066876,0.001111
6205.750000,3,1.064167,1.067831,1.066015,0.001144
6206.000000,3,1.065748,1.070516,1.067936,0.001389
6206.250000,3,1.067923,1.072379,1.070116,0.001303
6206.500000,3,1.069474,1.072777,1.071335,0.001123
6206.750000,3,1.068074,1.072850,1.070628,0.001435
6207.000000,3,1.067672,1.071628,1.069552,0.001170
6207.250000,3,1.068910,1.072197,1.070712,0.001165
6207.500000,3,1.073322,1.076586,1.074829,0.001068
6207.750000,3,1.078499,1.082214,1.080935,0.001151
6208.000000,3,1.085257,1.088391,1.086776,0.001012
6208.250000,3,1.088893,1.091760,1.090393,0.000896
6208.500000,3,1.090645,1.093106,1.091994,0.000819
6208.750000,3,1.092035,1.094499,1.093250,0.000861
6209.000000,3,1.094029,1.096758,1.095682,0.000900
6209.250000,3,1.098934,1.100917,1.099776,0.000617
6209.500000,3,1.103054,1.105828,1.104575,0.000832
6209.750000,3,1.106911,1.108655,1.107886,0.000527
6210.000000,3,1.108069,1.111105,1.109670,0.000976
6210.250000,3,1.108710,1.111863,1.110712,0.000966
6210.500000,3,1.112096,1.114140,1.113453,0.000686
6210.750000,3,1.117114,1.120345,1.119174,0.000945
6211.000000,3,1.125669,1.129354,1.128157,0.001100
6211.250000,3,1.135004,1.139224,1.137578,0.001229
6211.500000,3,1.144360,1.147670,1.146286,0.001187
6211.750000,3,1.150511,1.154429,1.152402,0.001272
6212.000000,3,1.154267,1.158559,1.156706,0.001475
6212.250000,3,1.159105,1.163325,1.160923,0.001362
6212.500000,3,1.164063,1.167478,1.165765,0.001106
6212.750000,3,1.169173,1.172294,1.170516,0.001068
6213.000000,3,1.171957,1.175673,1.173491,0.001274
6213.250000,3,1.172211,1.176545,1.174278,0.001415
6213.500000,3,1.170802,1.175663,1.173151,0.001522
6213.750000,3,1.170462,1.174752,1.172753,0.001270
6214.000000,3,1.171962,1.176189,1.174247,0.001381
6214.250000,3,1.176779,1.180945,1.178903,0.001261
6214.500000,3,1.182338,1.187258,1.185428,0.001537
6214.750000,3,1.190396,1.195009,1.192634,0.001630
6215.000000,3,1.195323,1.202019,1.198617,0.002031
6215.250000,3,1.199972,1.204769,1.202741,0.001590
6215.500000,3,1.204560,1.210228,1.207460,0.001779
6215.750000,3,1.210138,1.216472,1.213368,0.001859
6216.000000,3,1.217625,1.223694,1.221011,0.001892
6216.250000,3,1.224133,1.232688,1.227838,0.002571
6216.500000,3,1.229791,1.236636,1.233071,0.002149
6216.750000,3,1.232780,1.239366,1.235769,0.001936
6217.000000,3,1.234449,1.240332,1.237333,0.001714
6217.250000,3,1.234879,1.241058,1.237912,0.001709
6217.500000,3,1.235139,1.243364,1.238789,0.002497
6217.750000,3,1.234839,1.243022,1.238370,0.002360
6218.000000,3,1.232730,1.240111,1.235494,0.002367
6218.250000,3,1.225293,1.232839,1.228071,0.002600
6218.500000,3,1.212952,1.221518,1.216402,0.002648
6218.750000,3,1.197602,1.206793,1.200436,0.002842
6219.000000,3,1.178309,1.187546,1.181383,0.002955
6219.250000,3,1.154197,1.164512,1.157613,0.003248
6219.500000,3,1.125468,1.135122,1.128729,0.003097
6219.750000,3,1.088867,1.097242,1.092759,0.002641
6220.000000,3,1.047156,1.054195,1.050921,0.002329
6220.250000,3,1.001196,1.006622,1.003909,0.001974
6220.500000,3,0.950838,0.956493,0.953418,0.001931
6220.750000,3,0.898745,0.902964,0.900761,0.001657
6221.000000,3,0.843011,0.847137,0.845316,0.001483
6221.250000,3,0.785926,0.788972,0.787400,0.001081
6221.500000,3,0.726003,0.728324,0.727157,0.000694
6221.750000,3,0.665407,0.667230,0.666167,0.000750
6222.000000,3,0.606327,0.607951,0.607115,0.000549
6222.250000,3,0.549806,0.551616,0.550679,0.000602
6222.500000,3,0.498501,0.500116,0.499147,0.000476
6222.750000,3,0.452289,0.454246,0.453248,0.000581
6223.000000,3,0.413006,0.415050,0.413931,0.000581
6223.250000,3,0.381266,0.383010,0.382021,0.000499
6223.500000,3,0.358124,0.360009,0.358912,0.000578
6223.750000,3,0.344090,0.345543,0.344618,0.000464
6224.000000,4,0.283013,0.313950,0.287741,0.009956
6224.250000,4,0.285597,0.317053,0.290665,0.010032
6224.500000,4,0.292470,0.337892,0.299827,0.014498
6224.750000,4,0.304486,0.329533,0.308748,0.007903
6225.000000,4,0.321783,0.340683,0.324789,0.006041
6225.250000,4,0.344347,0.358981,0.346909,0.004615
6225.500000,4,0.371570,0.380049,0.373420,0.002571
6225.750000,4,0.404647,0.406870,0.405935,0.000760
6226.000000,4,0.435889,0.444386,0.442005,0.002580
6226.250000,4,0.469944,0.485798,0.482307,0.004833
6226.500000,4,0.504843,0.528626,0.523250,0.007249
6226.750000,4,0.543167,0.573074,0.567087,0.009287
6227.000000,4,0.581473,0.617574,0.610332,0.011148
6227.250000,4,0.621978,0.663128,0.655115,0.012797
6227.500000,4,0.658752,0.706734,0.697450,0.014950
6227.750000,4,0.696204,0.747540,0.737507,0.015957
6228.000000,4,0.728048,0.783388,0.772576,0.017190
6228.250000,4,0.757724,0.815196,0.804010,0.017887
6228.500000,4,0.783437,0.843066,0.831523,0.018652
6228.750000,4,0.810287,0.871924,0.859697,0.019217
6229.000000,4,0.834104,0.898486,0.885763,0.020024
6229.250000,4,0.858101,0.924433,0.911268,0.020625
6229.500000,4,0.876054,0.944370,0.930680,0.021203
6229.750000,4,0.890229,0.959503,0.945952,0.021611
6230.000000,4,0.899846,0.970252,0.955654,0.021738
6230.250000,4,0.909640,0.980393,0.966082,0.022066
6230.500000,4,0.919774,0.992819,0.977849,0.022740
6230.750000,4,0.935134,1.010592,0.994742,0.023324
6231.000000,4,0.950893,1.027790,1.011605,0.023832
6231.250000,4,0.968503,1.045067,1.028745,0.023626
6231.500000,4,0.977290,1.056661,1.039376,0.024485
6231.750000,4,0.986656,1.065364,1.048135,0.024318
6232.000000,4,0.991999,1.072408,1.054475,0.024830
6232.250000,4,1.000416,1.080207,1.062880,0.024780
6232.500000,4,1.007454,1.089019,1.071589,0.025429
6232.750000,4,1.016835,1.098467,1.080804,0.025477
6233.000000,4,1.021420,1.103941,1.085991,0.025833
6233.250000,4,1.024232,1.106812,1.089404,0.026006
6233.500000,4,1.023285,1.108601,1.089977,0.026570
6233.750000,4,1.026355,1.110935,1.092678,0.026475
6234.000000,4,1.030961,1.114577,1.096825,0.026324
6234.250000,4,1.036892,1.121655,1.103776,0.026670
6234.500000,4,1.040381,1.125937,1.107851,0.026899
6234.750000,4,1.042206,1.128242,1.109850,0.026893
6235.000000,4,1.041358,1.126334,1.108000,0.026649
6235.250000,4,1.040651,1.125868,1.107349,0.026584
6235.500000,4,1.041667,1.128103,1.109476,0.027056
6235.750000,4,1.050620,1.136756,1.118023,0.026840
6236.000000,4,1.059512,1.147963,1.129033,0.027635
6236.250000,4,1.070458,1.158553,1.139957,0.027582
6236.500000,4,1.076918,1.166114,1.146600,0.027733
6236.750000,4,1.080307,1.169383,1.150589,0.027912
6237.000000,4,1.081264,1.170972,1.151626,0.027976
6237.250000,4,1.084474,1.173992,1.154988,0.027877
6237.500000,4,1.087794,1.178443,1.159136,0.028262
6237.750000,4,1.092310,1.182529,1.163493,0.028178
6238.000000,4,1.091442,1.183340,1.163580,0.028602
6238.250000,4,1.088372,1.180440,1.160533,0.028598
6238.500000,4,1.082351,1.173297,1.153850,0.028304
6238.750000,4,1.078024,1.169740,1.149438,0.028443
6239.000000,4,1.076559,1.168061,1.147949,0.028492
6239.250000,4,1.079968,1.170257,1.150908,0.028228
6239.500000,4,1.082251,1.175572,1.154184,0.028826
6239.750000,4,1.084105,1.176469,1.156035,0.028805
6240.000000,4,1.123562,1.214112,1.191674,0.026487
6240.250000,4,1.079400,1.174022,1.152423,0.029474
6240.500000,4,1.079221,1.172846,1.152030,0.029342
6240.750000,4,1.084165,1.178579,1.157255,0.029558
6241.000000,4,1.091981,1.188005,1.165483,0.029852
6241.250000,4,1.102020,1.199006,1.175683,0.029981
6241.500000,4,1.107193,1.205172,1.181917,0.030424
6241.750000,4,1.112218,1.211032,1.187023,0.030450
6242.000000,4,1.114471,1.212746,1.188953,0.030233
6242.250000,4,1.120532,1.215622,1.193421,0.029223
6242.500000,4,1.128477,1.219542,1.199195,0.028122
6242.750000,4,1.137589,1.225097,1.207518,0.027229
6243.000000,4,1.143510,1.228988,1.212564,0.026676
6243.250000,4,1.148934,1.232442,1.215199,0.025583
6243.500000,4,1.153140,1.232779,1.214376,0.023975
6243.750000,4,1.159411,1.233779,1.214843,0.022255
6244.000000,4,1.166928,1.239745,1.217755,0.021352
6244.250000,4,1.178103,1.253753,1.225358,0.021280
6244.500000,4,1.194711,1.271693,1.235708,0.021490
6244.750000,4,1.213562,1.289393,1.246863,0.022257
6245.000000,4,1.228735,1.304659,1.253655,0.024445
6245.250000,4,1.232176,1.316572,1.257891,0.026765
6245.500000,4,1.234430,1.322000,1.260337,0.027555
6245.750000,4,1.242071,1.329144,1.265374,0.027431
6246.000000,4,1.249985,1.338204,1.272238,0.028413
6246.250000,4,1.259069,1.351713,1.281737,0.030960
6246.500000,4,1.262592,1.360863,1.288979,0.033032
6246.750000,4,1.265056,1.361322,1.292998,0.033596
6247.000000,4,1.266725,1.357879,1.293600,0.033077
6247.250000,4,1.267570,1.352681,1.295612,0.033640
6247.500000,4,1.268126,1.376605,1.299850,0.038826
6247.750000,4,1.272895,1.400839,1.305839,0.042256
6248.000000,4,1.275329,1.406033,1.308544,0.041990
6248.250000,4,1.275716,1.412533,1.309791,0.043108
6248.500000,4,1.270977,1.423698,1.307501,0.047506
6248.750000,4,1.266805,1.429231,1.303577,0.050389
6249.000000,4,1.264748,1.421186,1.297717,0.048990
6249.250000,4,1.263824,1.429929,1.295454,0.052716
6249.500000,4,1.261301,1.447335,1.295045,0.059370
6249.750000,4,1.254523,1.448571,1.290792,0.061734
6250.000000,4,1.245507,1.449358,1.281947,0.065572
6250.250000,4,1.226764,1.454762,1.271077,0.071471
6250.500000,4,1.207607,1.442270,1.255110,0.072463
6250.750000,4,1.189368,1.420199,1.238924,0.070581
6251.000000,4,1.167108,1.394170,1.219564,0.068760
6251.250000,4,1.145137,1.386245,1.198986,0.073396
6251.500000,4,1.115175,1.358063,1.169215,0.073732
6251.750000,4,1.081810,1.311976,1.132397,0.070164
6252.000000,4,1.041121,1.262520,1.087999,0.067977
6252.250000,4,0.994993,1.213881,1.038433,0.067973
6252.500000,4,0.941033,1.145913,0.980155,0.063982
