# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.930477,17.105753,17.008117,0.051365
7560.250000,1,1.216071,1.242794,1.229349,0.009296
7560.500000,1,0.175731,0.237923,0.205697,0.024233
7560.750000,1,0.948014,1.000990,0.974787,0.020578
7561.000000,1,0.432263,0.467320,0.450712,0.013305
7561.250000,1,0.820646,0.879902,0.849875,0.023227
7561.500000,1,0.525956,0.572915,0.549876,0.017703
7561.750000,1,0.870074,0.902766,0.887363,0.012595
7562.000000,1,0.499849,0.572272,0.534710,0.028033
7562.250000,1,0.991375,1.009870,1.002673,0.007250
7562.500000,1,0.504092,0.575466,0.538636,0.027847
7562.750000,1,1.048561,1.081507,1.066203,0.012598
7563.000000,1,0.569382,0.614152,0.592251,0.017165
7563.250000,1,1.027583,1.074568,1.050413,0.018264
7563.500000,1,0.633720,0.667038,0.651062,0.012636
7563.750000,1,1.036162,1.072710,1.053878,0.014135
7564.000000,1,0.678023,0.727630,0.701365,0.019316
7564.250000,1,1.090826,1.107169,1.100200,0.006121
7564.500000,1,0.666146,0.724161,0.693780,0.022808
7564.750000,1,1.103684,1.116531,1.111924,0.004762
7565.000000,1,0.669385,0.708883,0.687834,0.015261
7565.250000,1,1.072748,1.095911,1.084310,0.008873
7565.500000,1,0.694871,0.715685,0.705690,0.007788
7565.750000,1,1.049550,1.075456,1.061623,0.010013
7566.000000,1,0.690279,0.711755,0.701349,0.007994
7566.250000,1,1.038022,1.043038,1.040370,0.001805
7566.500000,1,0.634724,0.667576,0.649579,0.012849
7566.750000,1,1.011298,1.024633,1.019257,0.005613
7567.000000,1,0.595551,0.626839,0.609101,0.012508
7567.250000,1,0.996163,1.004486,1.000879,0.003426
7567.500000,1,0.588318,0.603094,0.594828,0.005628
7567.750000,1,0.967505,0.972772,0.969674,0.002061
7568.000000,1,0.563011,0.566077,0.564538,0.000936
7568.250000,1,0.937528,0.942010,0.940168,0.001562
7568.500000,1,0.514789,0.522192,0.517689,0.002816
7568.750000,1,0.922751,0.938490,0.931087,0.006332
7569.000000,1,0.474278,0.492125,0.480597,0.007679
7569.250000,1,0.898384,0.924419,0.912483,0.010267
7569.500000,1,0.455063,0.468097,0.460027,0.005380
7569.750000,1,0.861720,0.878429,0.869790,0.006325
7570.000000,1,0.446772,0.453559,0.449930,0.002817
7570.250000,1,0.835696,0.844309,0.839639,0.002759
7570.500000,1,0.425884,0.438722,0.432069,0.004985
7570.750000,1,0.827612,0.841946,0.834041,0.005395
7571.000000,1,0.399775,0.407515,0.404034,0.002666
7571.250000,1,0.803061,0.837019,0.820785,0.013027
7571.500000,1,0.391526,0.406867,0.397288,0.006488
7571.750000,1,0.766469,0.801965,0.784141,0.013636
7572.000000,1,0.412567,0.418921,0.416689,0.002266
7572.250000,1,0.745704,0.761599,0.752320,0.005865
7572.500000,1,0.402495,0.423439,0.412865,0.008025
7572.750000,1,0.757000,0.766714,0.761154,0.003355
7573.000000,1,0.359068,0.374955,0.366113,0.006062
7573.250000,1,0.780305,0.806045,0.793225,0.009740
7573.500000,1,0.328108,0.341643,0.334604,0.004679
7573.750000,1,0.760904,0.802762,0.782629,0.016441
7574.000000,1,0.357829,0.372690,0.364582,0.005441
7574.250000,1,0.713018,0.743006,0.727569,0.011321
7574.500000,1,0.386097,0.400609,0.392587,0.005797
7574.750000,1,0.736278,0.747019,0.740934,0.003793
7575.000000,1,0.286240,0.306545,0.295736,0.008047
7575.250000,1,0.908631,0.931276,0.918777,0.008596
7575.500000,1,0.039649,0.060503,0.048387,0.008601
7575.750000,1,1.187918,1.247688,1.218384,0.022189
7576.000000,1,19.727547,20.976011,20.398105,0.494817
7576.250000,1,1.187489,1.249308,1.219176,0.023466
7576.500000,1,0.037679,0.057934,0.046317,0.008325
7576.750000,1,0.912048,0.934392,0.922021,0.008458
7577.000000,1,0.281932,0.302767,0.291764,0.008216
7577.250000,1,0.740785,0.751756,0.745948,0.003732
7577.500000,1,0.380393,0.395273,0.387068,0.005907
7577.750000,1,0.719847,0.748951,0.733834,0.010971
7578.000000,1,0.351862,0.365694,0.358161,0.005133
7578.250000,1,0.768168,0.809255,0.789426,0.016092
7578.500000,1,0.321894,0.334560,0.327999,0.004431
7578.750000,1,0.787142,0.812192,0.799663,0.009457
7579.000000,1,0.353277,0.368993,0.360153,0.006013
7579.250000,1,0.761918,0.771735,0.766426,0.003237
7579.500000,1,0.398418,0.418811,0.408435,0.007815
7579.750000,1,0.749254,0.764707,0.755589,0.005715
7580.000000,1,0.410165,0.417456,0.414732,0.002488
7580.250000,1,0.767623,0.802962,0.785168,0.013601
7580.500000,1,0.392208,0.408928,0.398393,0.007074
7580.750000,1,0.801377,0.834875,0.818733,0.012913
7581.000000,1,0.403034,0.412871,0.408200,0.003268
7581.250000,1,0.822577,0.836738,0.828831,0.005335
7581.500000,1,0.433857,0.445237,0.439122,0.004472
7581.750000,1,0.827967,0.836303,0.831747,0.002631
7582.000000,1,0.455891,0.462294,0.459278,0.002419
7582.250000,1,0.852653,0.868416,0.860070,0.005976
7582.500000,1,0.465525,0.479768,0.470558,0.006181
7582.750000,1,0.888974,0.913718,0.902212,0.009762
7583.000000,1,0.484281,0.503059,0.490783,0.008228
7583.250000,1,0.914286,0.928840,0.921872,0.005824
7583.500000,1,0.522669,0.531004,0.525944,0.003240
7583.750000,1,0.930007,0.936946,0.933696,0.002348
7584.000000,1,0.567393,0.570428,0.569309,0.000985
7584.250000,1,0.965051,0.972625,0.967965,0.003126
7584.500000,1,0.588030,0.603079,0.594757,0.005844
7584.750000,1,1.001000,1.007685,1.004652,0.002743
7585.000000,1,0.589401,0.620602,0.603022,0.012565
7585.250000,1,1.022680,1.033612,1.029048,0.004622
7585.500000,1,0.622175,0.656111,0.637554,0.013444
7585.750000,1,1.052630,1.060170,1.055846,0.002868
7586.000000,1,0.672806,0.694974,0.684171,0.008378
7586.250000,1,1.068938,1.095634,1.081239,0.010350
7586.500000,1,0.674474,0.695377,0.685312,0.007835
7586.750000,1,1.093985,1.117387,1.105624,0.008955
7587.000000,1,0.648548,0.689005,0.667307,0.015651
7587.250000,1,1.123192,1.136180,1.131547,0.004889
7587.500000,1,0.649104,0.707798,0.676866,0.023033
7587.750000,1,1.105134,1.119647,1.113832,0.005521
7588.000000,1,0.669434,0.718354,0.692597,0.019107
7588.250000,1,1.040581,1.073949,1.057197,0.012892
7588.500000,1,0.637865,0.671030,0.654999,0.012398
7588.750000,1,1.016614,1.061688,1.038793,0.017563
7589.000000,1,0.590487,0.635217,0.613219,0.017019
7589.250000,1,1.018474,1.049078,1.035293,0.011713
7589.500000,1,0.546774,0.616192,0.580493,0.026906
7589.750000,1,0.938905,0.955452,0.949135,0.006323
7590.000000,1,0.566596,0.636395,0.600469,0.026918
7590.250000,1,0.791986,0.823545,0.808761,0.012008
7590.500000,1,0.618437,0.662927,0.641521,0.016783
7590.750000,1,0.715612,0.774885,0.744699,0.023048
7591.000000,1,0.551699,0.583475,0.569074,0.012186
7591.250000,1,0.815630,0.869739,0.842618,0.020803
7591.500000,1,0.321949,0.381545,0.350911,0.023072
7591.750000,1,1.055730,1.087283,1.070521,0.011081
7592.000000,2,0.303418,0.305228,0.304681,0.000583
7592.250000,2,0.304419,0.305793,0.305364,0.000459
7592.500000,2,0.307725,0.309363,0.308780,0.000502
7592.750000,2,0.314977,0.316563,0.315842,0.000498
7593.000000,2,0.326590,0.328584,0.327535,0.000591
7593.250000,2,0.343039,0.344332,0.343582,0.000406
7593.500000,2,0.363004,0.365218,0.363710,0.000754
7593.750000,2,0.386195,0.388767,0.387116,0.000851
7594.000000,2,0.414172,0.417200,0.415318,0.001104
7594.250000,2,0.448245,0.451660,0.449300,0.001174
7594.500000,2,0.488510,0.492198,0.489599,0.001305
7594.750000,2,0.532304,0.536723,0.533669,0.001532
7595.000000,2,0.576846,0.582128,0.578553,0.001859
7595.250000,2,0.619521,0.625650,0.621791,0.002018
7595.500000,2,0.661190,0.667812,0.663578,0.002316
7595.750000,2,0.701977,0.709081,0.704352,0.002530
7596.000000,2,0.741363,0.748949,0.743995,0.002674
7596.250000,2,0.778258,0.786054,0.780676,0.002822
7596.500000,2,0.809144,0.817409,0.812320,0.002790
7596.750000,2,0.835418,0.844151,0.838586,0.003047
7597.000000,2,0.859545,0.868092,0.862778,0.003015
7597.250000,2,0.885070,0.892949,0.887643,0.002950
7597.500000,2,0.910516,0.920446,0.914393,0.003393
7597.750000,2,0.936098,0.945893,0.939953,0.003260
7598.000000,2,0.957869,0.966896,0.961012,0.003277
7598.250000,2,0.970730,0.979777,0.974129,0.003422
7598.500000,2,0.977028,0.986498,0.980783,0.003559
7598.750000,2,0.982480,0.991382,0.985767,0.003097
7599.000000,2,0.990228,0.999475,0.993771,0.003237
7599.250000,2,1.001922,1.010713,1.005234,0.003163
7599.500000,2,1.014585,1.023046,1.018252,0.002909
7599.750000,2,1.025567,1.034778,1.029217,0.003175
7600.000000,2,1.034389,1.043371,1.038014,0.002937
7600.250000,2,1.036520,1.045276,1.040580,0.002895
7600.500000,2,1.040251,1.047712,1.044001,0.002450
7600.750000,2,1.046662,1.053498,1.049301,0.002446
7601.000000,2,1.051813,1.057859,1.055110,0.002043
7601.250000,2,1.057024,1.061238,1.059348,0.001635
7601.500000,2,1.058005,1.063184,1.061210,0.001765
7601.750000,2,1.059505,1.062757,1.061511,0.001351
7602.000000,2,1.062266,1.066495,1.065035,0.001602
7602.250000,2,1.069487,1.073607,1.071571,0.001413
7602.500000,2,1.078142,1.081979,1.080048,0.001415
7602.750000,2,1.084422,1.087850,1.086340,0.001302
7603.000000,2,1.086452,1.090591,1.087907,0.001544
7603.250000,2,1.083632,1.086860,1.085068,0.001298
7603.500000,2,1.079432,1.083979,1.081461,0.001509
7603.750000,2,1.079002,1.083989,1.081160,0.001752
7604.000000,2,1.083772,1.087651,1.085874,0.001457
7604.250000,2,1.088882,1.093728,1.091759,0.001753
7604.500000,2,1.093162,1.098658,1.095838,0.001778
7604.750000,2,1.092982,1.098558,1.095614,0.001968
7605.000000,2,1.090647,1.094846,1.092993,0.001653
7605.250000,2,1.087509,1.092621,1.090201,0.001814
7605.500000,2,1.087188,1.090805,1.089356,0.001365
7605.750000,2,1.088552,1.093040,1.090854,0.001592
7606.000000,2,1.091359,1.095834,1.093796,0.001649
7606.250000,2,1.093772,1.098309,1.096182,0.001493
7606.500000,2,1.097034,1.100524,1.099072,0.001463
7606.750000,2,1.100162,1.105024,1.103128,0.001829
7607.000000,2,1.106148,1.110502,1.108889,0.001529
7607.250000,2,1.112897,1.116668,1.115428,0.001192
7607.500000,2,1.116927,1.123802,1.119805,0.002213
7607.750000,2,1.115854,1.126952,1.119708,0.003780
7608.000000,2,1.112686,1.125402,1.117134,0.004562
7608.250000,2,1.110440,1.123412,1.114849,0.004703
7608.500000,2,1.113929,1.128592,1.119203,0.005085
7608.750000,2,1.123324,1.139223,1.128744,0.005956
7609.000000,2,1.133161,1.152303,1.140169,0.006975
7609.250000,2,1.140641,1.160963,1.148378,0.007503
7609.500000,2,1.142927,1.163943,1.150650,0.007786
7609.750000,2,1.139257,1.162473,1.147833,0.008421
7610.000000,2,1.136881,1.159643,1.145011,0.008454
7610.250000,2,1.138154,1.162053,1.146057,0.008791
7610.500000,2,1.142175,1.168623,1.150918,0.009671
7610.750000,2,1.148722,1.173263,1.156271,0.009191
7611.000000,2,1.152873,1.177863,1.160937,0.009384
7611.250000,2,1.156928,1.178643,1.163641,0.008005
7611.500000,2,1.162287,1.175933,1.166582,0.005204
7611.750000,2,1.169197,1.174613,1.171503,0.001874
7612.000000,2,1.180332,1.182788,1.181269,0.000854
7612.250000,2,1.189543,1.191609,1.190459,0.000790
7612.500000,2,1.194523,1.196927,1.195632,0.000781
7612.750000,2,1.195455,1.198225,1.196965,0.000999
7613.000000,2,1.195373,1.199382,1.197332,0.001291
7613.250000,2,1.200960,1.204621,1.202649,0.001170
7613.500000,2,1.213533,1.217314,1.215558,0.001103
7613.750000,2,1.234014,1.238389,1.236064,0.001329
7614.000000,2,1.256054,1.260571,1.258259,0.001400
7614.250000,2,1.276254,1.280748,1.279162,0.001418
7614.500000,2,1.293704,1.299019,1.296401,0.001606
7614.750000,2,1.308974,1.313897,1.312081,0.001569
7615.000000,2,1.323905,1.329733,1.327880,0.001848
7615.250000,2,1.338295,1.344122,1.342139,0.001858
7615.500000,2,1.349395,1.354879,1.352900,0.001719
7615.750000,2,1.354315,1.360283,1.358667,0.002000
7616.000000,2,1.356555,1.362134,1.360606,0.001848
7616.250000,2,1.359225,1.363591,1.362051,0.001444
7616.500000,2,1.364095,1.369348,1.367619,0.001661
7616.750000,2,1.373365,1.377254,1.376237,0.001317
7617.000000,2,1.381015,1.385384,1.383703,0.001323
7617.250000,2,1.381795,1.385533,1.384594,0.001297
7617.500000,2,1.375365,1.379077,1.377830,0.001235
7617.750000,2,1.366465,1.368615,1.367584,0.000705
7618.000000,2,1.356835,1.360243,1.358490,0.001030
7618.250000,2,1.351295,1.354971,1.353401,0.001268
7618.500000,2,1.347535,1.351546,1.349684,0.001348
7618.750000,2,1.339065,1.344029,1.341657,0.001598
7619.000000,2,1.321575,1.326945,1.324422,0.001855
7619.250000,2,1.294794,1.299809,1.297487,0.001815
7619.500000,2,1.262874,1.267631,1.264759,0.002001
7619.750000,2,1.227683,1.232323,1.229921,0.001905
7620.000000,2,1.191983,1.196915,1.193738,0.001808
7620.250000,2,1.150033,1.154975,1.152118,0.001790
7620.500000,2,1.097502,1.103544,1.100065,0.002120
7620.750000,2,1.033801,1.039699,1.036092,0.001965
7621.000000,2,0.960724,0.967049,0.963727,0.001910
7621.250000,2,0.885839,0.890856,0.887904,0.001652
7621.500000,2,0.809904,0.814427,0.811947,0.001374
7621.750000,2,0.735024,0.740400,0.737283,0.001638
7622.000000,2,0.661150,0.665193,0.663001,0.001247
7622.250000,2,0.588053,0.592482,0.590011,0.001442
7622.500000,2,0.519379,0.523485,0.521682,0.001358
7622.750000,2,0.458536,0.461899,0.460327,0.001193
7623.000000,2,0.407108,0.410149,0.408922,0.001088
7623.250000,2,0.366884,0.368885,0.367978,0.000854
7623.500000,2,0.336438,0.338599,0.337756,0.000861
7623.750000,2,0.317512,0.319393,0.318659,0.000619
7624.000000,3,0.287534,0.296607,0.291286,0.003389
7624.250000,3,0.289484,0.299255,0.293505,0.003588
7624.500000,3,0.295951,0.305210,0.299697,0.003244
7624.750000,3,0.307110,0.315951,0.310863,0.003198
7625.000000,3,0.323036,0.331228,0.326384,0.002901
7625.250000,3,0.344166,0.351333,0.347151,0.002557
7625.500000,3,0.370125,0.375991,0.372206,0.002189
7625.750000,3,0.400524,0.404936,0.402281,0.001691
7626.000000,3,0.434543,0.438012,0.435858,0.001176
7626.250000,3,0.471579,0.474678,0.473096,0.000952
7626.500000,3,0.510604,0.512532,0.511775,0.000828
7626.750000,3,0.549855,0.551838,0.551037,0.000740
7627.000000,3,0.588148,0.591603,0.589807,0.001316
7627.250000,3,0.627155,0.631209,0.629231,0.001494
7627.500000,3,0.667196,0.672473,0.669625,0.002045
7627.750000,3,0.709115,0.716542,0.713093,0.002500
7628.000000,3,0.753286,0.761852,0.757473,0.002964
7628.250000,3,0.794733,0.805092,0.800428,0.003565
7628.500000,3,0.831920,0.842576,0.837834,0.003837
7628.750000,3,0.862585,0.874442,0.868924,0.004066
7629.000000,3,0.888047,0.899547,0.894759,0.003892
7629.250000,3,0.909258,0.922548,0.917337,0.004756
7629.500000,3,0.929985,0.943161,0.938247,0.004677
7629.750000,3,0.948420,0.968525,0.958655,0.006514
7630.000000,3,0.963157,1.120860,0.997045,0.055643
7630.250000,3,0.972530,1.045006,0.991474,0.024443
7630.500000,3,0.978509,0.993185,0.987970,0.005578
7630.750000,3,0.985368,1.001069,0.994424,0.005374
7631.000000,3,0.996181,1.011466,1.005028,0.005282
7631.250000,3,1.009685,1.024540,1.018123,0.005276
7631.500000,3,1.021719,1.037674,1.030770,0.005668
7631.750000,3,1.030634,1.044946,1.038921,0.005196
7632.000000,3,1.033151,1.047802,1.041651,0.005080
7632.250000,3,1.032840,1.047716,1.042094,0.005170
7632.500000,3,1.034645,1.050329,1.043478,0.005408
7632.750000,3,1.038877,1.053718,1.047935,0.005160
7633.000000,3,1.044604,1.058540,1.052915,0.004970
7633.250000,3,1.048274,1.063051,1.057170,0.005089
7633.500000,3,1.049036,1.062921,1.056851,0.004940
7633.750000,3,1.047091,1.060965,1.055345,0.004751
7634.000000,3,1.047201,1.061701,1.055684,0.005000
7634.250000,3,1.053148,1.067303,1.061546,0.004988
7634.500000,3,1.064550,1.078637,1.072578,0.004896
7634.750000,3,1.076343,1.090321,1.084754,0.004785
7635.000000,3,1.085860,1.099794,1.093843,0.005114
7635.250000,3,1.089500,1.103305,1.097908,0.004824
7635.500000,3,1.090724,1.104465,1.098895,0.004964
7635.750000,3,1.092188,1.105425,1.100125,0.004793
7636.000000,3,1.097182,1.111628,1.105565,0.005335
7636.250000,3,1.105566,1.120290,1.114675,0.005380
7636.500000,3,1.118061,1.132817,1.126749,0.005425
7636.750000,3,1.130025,1.146530,1.139663,0.005716
7637.000000,3,1.141738,1.157703,1.151412,0.005828
7637.250000,3,1.152168,1.168583,1.162174,0.005975
7637.500000,3,1.160401,1.176679,1.170268,0.005821
7637.750000,3,1.164513,1.180249,1.174055,0.005545
7638.000000,3,1.162978,1.177153,1.171573,0.005232
7638.250000,3,1.156059,1.169192,1.164095,0.004888
7638.500000,3,1.146652,1.159714,1.154773,0.004792
7638.750000,3,1.141818,1.154662,1.149999,0.004665
7639.000000,3,1.144656,1.156792,1.151642,0.004438
7639.250000,3,1.153832,1.165137,1.160892,0.004111
7639.500000,3,1.167852,1.177839,1.173600,0.003731
7639.750000,3,1.179585,1.189413,1.185166,0.003503
7640.000000,3,1.188510,1.196589,1.192780,0.003269
7640.250000,3,1.191569,1.198616,1.195218,0.002504
7640.500000,3,1.191823,1.197596,1.195075,0.002147
7640.750000,3,1.191753,1.196009,1.193982,0.001734
7641.000000,3,1.188403,1.194595,1.191947,0.001935
7641.250000,3,1.187164,1.191734,1.190162,0.001505
7641.500000,3,1.184994,1.190077,1.188699,0.001710
7641.750000,3,1.187174,1.191545,1.190244,0.001434
7642.000000,3,1.192373,1.198017,1.196430,0.001920
7642.250000,3,1.203452,1.208226,1.206872,0.001640
7642.500000,3,1.214181,1.221434,1.218864,0.002288
7642.750000,3,1.223890,1.229326,1.226461,0.001758
7643.000000,3,1.223880,1.231612,1.228396,0.002587
7643.250000,3,1.220781,1.228905,1.224578,0.002530
7643.500000,3,1.214681,1.223419,1.219013,0.002571
7643.750000,3,1.215071,1.222777,1.218596,0.002429
7644.000000,3,1.219961,1.228905,1.224056,0.002759
7644.250000,3,1.231260,1.239344,1.234569,0.002443
7644.500000,3,1.242559,1.251468,1.246578,0.002734
7644.750000,3,1.254768,1.262078,1.257874,0.002180
7645.000000,3,1.263567,1.271154,1.267264,0.002235
7645.250000,3,1.272806,1.279337,1.274880,0.002076
7645.500000,3,1.277395,1.285003,1.280966,0.002217
7645.750000,3,1.282015,1.288042,1.283897,0.001970
7646.000000,3,1.277086,1.284943,1.281105,0.002275
7646.250000,3,1.270876,1.277121,1.273586,0.001873
7646.500000,3,1.261127,1.267554,1.264184,0.001960
7646.750000,3,1.256077,1.261136,1.258063,0.001540
7647.000000,3,1.253988,1.262429,1.257672,0.002483
7647.250000,3,1.261477,1.266982,1.263230,0.001756
7647.500000,3,1.268186,1.275206,1.271436,0.002060
7647.750000,3,1.276396,1.282306,1.279106,0.001752
7648.000000,3,1.281455,1.288353,1.284646,0.002156
7648.250000,3,1.288195,1.294641,1.290662,0.002096
7648.500000,3,1.293374,1.302031,1.297081,0.002809
7648.750000,3,1.302943,1.311007,1.305612,0.002980
7649.000000,3,1.307723,1.316041,1.311122,0.003046
7649.250000,3,1.309060,1.319320,1.312566,0.003888
7649.500000,3,1.301693,1.313434,1.305793,0.004257
7649.750000,3,1.290353,1.303806,1.295238,0.004793
7650.000000,3,1.277639,1.292164,1.283466,0.005209
7650.250000,3,1.268450,1.284331,1.274686,0.005516
7650.500000,3,1.261169,1.277673,1.267164,0.005998
7650.750000,3,1.252300,1.270974,1.259955,0.006472
7651.000000,3,1.238677,1.258990,1.247044,0.007260
7651.250000,3,1.217403,1.238472,1.226321,0.007421
7651.500000,3,1.186501,1.208958,1.195677,0.008218
7651.750000,3,1.145062,1.169156,1.155616,0.008678
7652.000000,3,1.095213,1.120067,1.105754,0.009097
7652.250000,3,1.036116,1.061983,1.047266,0.009547
7652.500000,3,0.971372,0.997420,0.982171,0.009457
7652.750000,3,0.903503,0.928554,0.914660,0.009182
7653.000000,3,0.837104,0.861151,0.847318,0.008941
7653.250000,3,0.773132,0.797151,0.783614,0.008869
7653.500000,3,0.711732,0.735630,0.721579,0.008729
7653.750000,3,0.650342,0.673383,0.660331,0.008402
7654.000000,3,0.587929,0.609947,0.597439,0.008064
7654.250000,3,0.525232,0.545330,0.534178,0.007529
7654.500000,3,0.465504,0.483803,0.473496,0.006795
7654.750000,3,0.412075,0.428495,0.419497,0.006054
7655.000000,3,0.367904,0.382720,0.374386,0.005419
7655.250000,3,0.334121,0.347620,0.340054,0.004939
7655.500000,3,0.310360,0.322499,0.315391,0.004392
7655.750000,3,0.296380,0.307158,0.301051,0.003995
7656.000000,4,0.267606,0.281249,0.275193,0.005192
7656.250000,4,0.272340,0.286294,0.279851,0.005360
7656.500000,4,0.286170,0.299976,0.293722,0.005343
7656.750000,4,0.309594,0.322844,0.316539,0.005171
7657.000000,4,0.341469,0.354002,0.347916,0.004967
7657.250000,4,0.381794,0.392258,0.386976,0.004260
7657.500000,4,0.429002,0.437080,0.432795,0.003290
7657.750000,4,0.482619,0.488786,0.485533,0.002146
7658.000000,4,0.545043,0.548678,0.546441,0.001384
7658.250000,4,0.613156,0.622238,0.616004,0.003108
7658.500000,4,0.686870,0.704045,0.692709,0.006015
7658.750000,4,0.762507,0.791142,0.773379,0.010119
7659.000000,4,0.838884,0.880064,0.854792,0.014886
7659.250000,4,0.912883,0.968857,0.935078,0.020300
7659.500000,4,0.984221,1.055359,1.013043,0.026144
7659.750000,4,1.052878,1.141879,1.088792,0.032888
7660.000000,4,1.115334,1.222375,1.159548,0.039516
7660.250000,4,1.170214,1.294883,1.221519,0.046332
7660.500000,4,1.214342,1.355840,1.273063,0.052701
7660.750000,4,1.249298,1.408343,1.315288,0.059019
7661.000000,4,1.281048,1.454059,1.353210,0.064563
7661.250000,4,1.312889,1.498852,1.391063,0.069419
7661.500000,4,1.344889,1.542146,1.427920,0.073855
7661.750000,4,1.372757,1.581104,1.460469,0.078332
7662.000000,4,1.389673,1.606061,1.481623,0.081367
7662.250000,4,1.395099,1.616192,1.489426,0.083144
7662.500000,4,1.392341,1.614634,1.487572,0.083439
7662.750000,4,1.384207,1.603104,1.478885,0.082526
7663.000000,4,1.372816,1.587554,1.466228,0.080826
7663.250000,4,1.359415,1.565257,1.449039,0.078135
7663.500000,4,1.336336,1.533781,1.423250,0.074498
7663.750000,4,1.309026,1.492630,1.389976,0.069824
7664.000000,4,1.280889,1.449504,1.355349,0.064418
7664.250000,4,1.255510,1.410278,1.325277,0.059065
7664.500000,4,1.242009,1.383952,1.306046,0.054097
7664.750000,4,1.236743,1.365634,1.295947,0.049584
7665.000000,4,1.234960,1.352804,1.289054,0.045300
7665.250000,4,1.229972,1.335508,1.278378,0.040558
7665.500000,4,1.216242,1.310452,1.259744,0.036345
7665.750000,4,1.197674,1.279830,1.235789,0.031786
7666.000000,4,1.178299,1.250745,1.212670,0.027845
7666.250000,4,1.163921,1.226195,1.194074,0.024194
7666.500000,4,1.153985,1.206865,1.180522,0.020720
7666.750000,4,1.149086,1.191544,1.170173,0.017178
7667.000000,4,1.144427,1.178723,1.161392,0.014004
7667.250000,4,1.139976,1.167242,1.154187,0.011085
7667.500000,4,1.139359,1.160435,1.150924,0.008794
7667.750000,4,1.142067,1.158477,1.150983,0.006584
7668.000000,4,1.146348,1.160112,1.152138,0.004973
7668.250000,4,1.145144,1.154118,1.148147,0.003094
7668.500000,4,1.134079,1.141321,1.137101,0.002229
7668.750000,4,1.113578,1.121450,1.118256,0.002614
7669.000000,4,1.092640,1.103669,1.099676,0.003932
7669.250000,4,1.077280,1.092755,1.086674,0.005735
7669.500000,4,1.071742,1.091648,1.083565,0.007403
7669.750000,4,1.076664,1.100207,1.089792,0.008874
7670.000000,4,1.085059,1.113751,1.101065,0.010726
7670.250000,4,1.092750,1.124753,1.111085,0.012030
7670.500000,4,1.098237,1.134242,1.118795,0.013544
7670.750000,4,1.100291,1.140345,1.122478,0.014873
7671.000000,4,1.098932,1.140315,1.122267,0.015656
7671.250000,4,1.090825,1.136780,1.117225,0.017003
7671.500000,4,1.079185,1.126655,1.105811,0.017567
7671.750000,4,1.060519,1.109898,1.088730,0.018170
7672.000000,4,1.042668,1.093420,1.071408,0.018710
7672.250000,4,1.029639,1.082080,1.059270,0.019539
7672.500000,4,1.025947,1.079949,1.056439,0.020268
7672.750000,4,1.033033,1.089318,1.064526,0.021307
7673.000000,4,1.048126,1.105786,1.080023,0.021891
7673.250000,4,1.061661,1.120940,1.094803,0.022508
7673.500000,4,1.070065,1.131723,1.104211,0.023277
7673.750000,4,1.073429,1.135118,1.107669,0.023521
7674.000000,4,1.072437,1.135496,1.107485,0.023925
7674.250000,4,1.073023,1.137517,1.108366,0.024392
7674.500000,4,1.075990,1.141082,1.111717,0.024808
7674.750000,4,1.078054,1.144871,1.114797,0.025350
7675.000000,4,1.079403,1.146568,1.116548,0.025488
7675.250000,4,1.078192,1.146602,1.115683,0.025966
7675.500000,4,1.076833,1.145341,1.114357,0.026164
7675.750000,4,1.076902,1.146872,1.115187,0.026725
7676.000000,4,1.081120,1.150543,1.118578,0.026739
7676.250000,4,1.082241,1.153214,1.120934,0.027396
7676.500000,4,1.080326,1.152701,1.119990,0.027787
7676.750000,4,1.073191,1.145502,1.112813,0.027854
7677.000000,4,1.062028,1.133714,1.101019,0.027766
7677.250000,4,1.048354,1.121378,1.088087,0.027951
7677.500000,4,1.035444,1.108570,1.075384,0.028314
7677.750000,4,1.024846,1.098787,1.065265,0.028612
7678.000000,4,1.015032,1.091265,1.057571,0.029090
7678.250000,4,1.010279,1.087118,1.052716,0.029225
7678.500000,4,1.008026,1.087198,1.051660,0.030185
7678.750000,4,1.011460,1.091628,1.055476,0.030769
7679.000000,4,1.016669,1.099693,1.062272,0.031618
7679.250000,4,1.024290,1.109052,1.071156,0.032275
7679.500000,4,1.028408,1.114896,1.076336,0.032639
7679.750000,4,1.025481,1.113881,1.074790,0.033351
7680.000000,4,1.020430,1.108425,1.069371,0.033246
7680.250000,4,1.011440,1.099733,1.060833,0.033344
7680.500000,4,1.003124,1.092186,1.052366,0.033395
7680.750000,4,0.995950,1.084888,1.046135,0.033282
7681.000000,4,0.990241,1.080427,1.041098,0.033636
7681.250000,4,0.985884,1.074603,1.036347,0.033114
7681.500000,4,0.981862,1.070869,1.032064,0.033205
7681.750000,4,0.977894,1.066448,1.028395,0.033036
7682.000000,4,0.973116,1.061341,1.023852,0.032785
7682.250000,4,0.964507,1.051325,1.014615,0.032187
7682.500000,4,0.946077,1.030844,0.995106,0.031467
7682.750000,4,0.917622,0.998675,0.964824,0.029821
7683.000000,4,0.881571,0.959682,0.926923,0.028572
7683.250000,4,0.845247,0.918189,0.887652,0.027163
7683.500000,4,0.812561,0.882001,0.853784,0.025936
7683.750000,4,0.788914,0.854501,0.827225,0.024639
7684.000000,4,0.767291,0.831373,0.805073,0.023916
7684.250000,4,0.744257,0.805917,0.780320,0.023143
7684.500000,4,0.714858,0.771749,0.747991,0.021580
