# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.463843,17.767295,17.662681,0.108646
7060.250000,1,1.145085,1.169950,1.157289,0.008973
7060.500000,1,0.686337,0.731451,0.703507,0.014548
7060.750000,1,1.150312,1.168376,1.157594,0.005818
7061.000000,1,0.767554,0.807005,0.781486,0.012777
7061.250000,1,1.171368,1.193593,1.179731,0.007404
7061.500000,1,0.846345,0.881987,0.857878,0.011807
7061.750000,1,1.190032,1.214927,1.198313,0.008662
7062.000000,1,0.939036,0.974189,0.950121,0.011712
7062.250000,1,1.257068,1.282860,1.270975,0.008777
7062.500000,1,1.078914,1.141038,1.099572,0.019530
7062.750000,1,1.331507,1.393883,1.351102,0.020422
7063.000000,1,1.148090,1.215749,1.173693,0.022971
7063.250000,1,1.325641,1.406215,1.349945,0.027699
7063.500000,1,1.169317,1.266666,1.201868,0.030425
7063.750000,1,1.349329,1.389666,1.363521,0.012216
7064.000000,1,1.243466,1.293856,1.262784,0.016746
7064.250000,1,1.412391,1.438178,1.423490,0.008386
7064.500000,1,1.285146,1.342786,1.308421,0.019321
7064.750000,1,1.392584,1.415381,1.404428,0.007209
7065.000000,1,1.235811,1.292959,1.259845,0.019315
7065.250000,1,1.350212,1.369737,1.361725,0.006097
7065.500000,1,1.218913,1.274534,1.243041,0.018600
7065.750000,1,1.349642,1.368044,1.361031,0.005910
7066.000000,1,1.186938,1.238969,1.209365,0.017771
7066.250000,1,1.275920,1.291063,1.286002,0.005128
7066.500000,1,1.071129,1.114485,1.090135,0.014730
7066.750000,1,1.174456,1.186827,1.182344,0.004039
7067.000000,1,0.995168,1.031055,1.010071,0.012330
7067.250000,1,1.139958,1.151246,1.147551,0.004321
7067.500000,1,0.962298,0.991338,0.973663,0.010385
7067.750000,1,1.089471,1.100940,1.096555,0.004322
7068.000000,1,0.872564,0.896036,0.881817,0.008229
7068.250000,1,0.990794,1.000112,0.996593,0.003622
7068.500000,1,0.780893,0.799477,0.788073,0.006333
7068.750000,1,0.927306,0.932829,0.930580,0.002225
7069.000000,1,0.725266,0.741789,0.731823,0.005573
7069.250000,1,0.861202,0.869289,0.866309,0.002776
7069.500000,1,0.648051,0.661602,0.653471,0.004593
7069.750000,1,0.770880,0.777400,0.775548,0.002223
7070.000000,1,0.571858,0.583763,0.576321,0.004121
7070.250000,1,0.706556,0.713092,0.710134,0.002029
7070.500000,1,0.528880,0.540109,0.533360,0.003767
7070.750000,1,0.656665,0.664379,0.660559,0.002267
7071.000000,1,0.481632,0.490591,0.485455,0.003073
7071.250000,1,0.593792,0.601584,0.597147,0.002354
7071.500000,1,0.431230,0.439211,0.435007,0.002617
7071.750000,1,0.547984,0.554919,0.550872,0.002176
7072.000000,1,0.404814,0.411999,0.408568,0.002228
7072.250000,1,0.520277,0.527722,0.524208,0.002270
7072.500000,1,0.378579,0.385672,0.382342,0.002140
7072.750000,1,0.487072,0.496009,0.492266,0.002624
7073.000000,1,0.344963,0.352124,0.348747,0.002197
7073.250000,1,0.461521,0.474117,0.468799,0.003515
7073.500000,1,0.320417,0.329251,0.324578,0.002809
7073.750000,1,0.449128,0.466217,0.459018,0.004884
7074.000000,1,0.296192,0.307612,0.300745,0.003848
7074.250000,1,0.435201,0.459642,0.449011,0.007020
7074.500000,1,0.266742,0.282620,0.273060,0.005504
7074.750000,1,0.428899,0.461891,0.446548,0.009520
7075.000000,1,0.243097,0.266808,0.253819,0.007715
7075.250000,1,0.431919,0.473312,0.453581,0.011970
7075.500000,1,0.221679,0.253987,0.236714,0.010163
7075.750000,1,0.435850,0.484421,0.461218,0.014056
7076.000000,1,1.849325,3.323560,2.664272,0.432253
7076.250000,1,0.437369,0.485485,0.462472,0.013915
7076.500000,1,0.219809,0.251577,0.234583,0.009995
7076.750000,1,0.436139,0.476252,0.456958,0.011581
7077.000000,1,0.239450,0.261955,0.249666,0.007326
7077.250000,1,0.435276,0.466442,0.451705,0.008966
7077.500000,1,0.261628,0.276183,0.267307,0.005088
7077.750000,1,0.443222,0.465315,0.455433,0.006310
7078.000000,1,0.289958,0.300414,0.294123,0.003482
7078.250000,1,0.457465,0.472531,0.465968,0.004284
7078.500000,1,0.313955,0.321935,0.317805,0.002521
7078.750000,1,0.469354,0.480169,0.475378,0.002997
7079.000000,1,0.339105,0.346278,0.342682,0.002244
7079.250000,1,0.493664,0.501010,0.497584,0.002176
7079.500000,1,0.374181,0.382130,0.377873,0.002511
7079.750000,1,0.524075,0.530940,0.527446,0.002086
7080.000000,1,0.402802,0.411177,0.406642,0.002693
7080.250000,1,0.549082,0.556003,0.551729,0.002166
7080.500000,1,0.432257,0.442419,0.436193,0.003477
7080.750000,1,0.591889,0.599664,0.594864,0.002257
7081.000000,1,0.485039,0.497794,0.489776,0.004295
7081.250000,1,0.651682,0.659440,0.655169,0.002217
7081.500000,1,0.535225,0.549739,0.540577,0.004873
7081.750000,1,0.698820,0.705421,0.702026,0.002030
7082.000000,1,0.580506,0.596002,0.585799,0.005314
7082.250000,1,0.761373,0.768654,0.765672,0.002311
7082.500000,1,0.658667,0.675517,0.664093,0.005915
7082.750000,1,0.851085,0.859658,0.855926,0.002955
7083.000000,1,0.735530,0.753831,0.742040,0.006284
7083.250000,1,0.917826,0.925090,0.921360,0.002565
7083.500000,1,0.789266,0.809324,0.796254,0.006874
7083.750000,1,0.984351,0.996256,0.990174,0.004329
7084.000000,1,0.877599,0.903055,0.886442,0.008937
7084.250000,1,1.087892,1.103161,1.095084,0.005269
7084.500000,1,0.962562,0.991561,0.973470,0.010324
7084.750000,1,1.143706,1.157291,1.151618,0.004852
7085.000000,1,0.989522,1.024780,1.003881,0.012106
7085.250000,1,1.184270,1.198513,1.192387,0.004577
7085.500000,1,1.059084,1.104725,1.077979,0.015285
7085.750000,1,1.291530,1.310299,1.301667,0.005805
7086.000000,1,1.169799,1.223571,1.192169,0.018207
7086.250000,1,1.369319,1.388809,1.380753,0.006144
7086.500000,1,1.198651,1.254097,1.222719,0.018547
7086.750000,1,1.371568,1.391229,1.383026,0.006110
7087.000000,1,1.214925,1.274335,1.239424,0.019966
7087.250000,1,1.412381,1.435917,1.423919,0.007299
7087.500000,1,1.267766,1.327678,1.291669,0.020011
7087.750000,1,1.426102,1.449293,1.436995,0.007588
7088.000000,1,1.234605,1.284125,1.254357,0.016490
7088.250000,1,1.353608,1.393434,1.366686,0.011953
7088.500000,1,1.172853,1.270434,1.206045,0.030239
7088.750000,1,1.314570,1.394743,1.338199,0.027796
7089.000000,1,1.168624,1.236556,1.194836,0.022985
7089.250000,1,1.301159,1.362963,1.320044,0.020288
7089.500000,1,1.120987,1.182701,1.141554,0.018967
7089.750000,1,1.204176,1.228781,1.217496,0.007534
7090.000000,1,1.005319,1.036921,1.015894,0.010527
7090.250000,1,1.111257,1.135520,1.119846,0.008440
7090.500000,1,0.938654,0.970804,0.949242,0.010656
7090.750000,1,1.065917,1.089268,1.074907,0.007844
7091.000000,1,0.887093,0.920836,0.899372,0.010921
7091.250000,1,1.017658,1.038315,1.025937,0.006770
7091.500000,1,0.833018,0.871433,0.848000,0.012368
7091.750000,1,0.985288,1.016663,0.998811,0.010872
7092.000000,2,0.299772,0.300942,0.300465,0.000334
7092.250000,2,0.301359,0.302251,0.301854,0.000319
7092.500000,2,0.306535,0.307417,0.306906,0.000336
7092.750000,2,0.316101,0.316978,0.316620,0.000337
7093.000000,2,0.331814,0.332572,0.332145,0.000256
7093.250000,2,0.352139,0.353232,0.352835,0.000400
7093.500000,2,0.376874,0.379014,0.377750,0.000650
7093.750000,2,0.405706,0.407372,0.406677,0.000634
7094.000000,2,0.439768,0.442175,0.440728,0.000818
7094.250000,2,0.479701,0.482565,0.481066,0.000976
7094.500000,2,0.525642,0.528637,0.527491,0.001099
7094.750000,2,0.575847,0.579477,0.577931,0.001295
7095.000000,2,0.626295,0.630350,0.628573,0.001326
7095.250000,2,0.674758,0.679409,0.677244,0.001442
7095.500000,2,0.720330,0.725517,0.723397,0.001711
7095.750000,2,0.764690,0.770678,0.768206,0.001825
7096.000000,2,0.808632,0.813798,0.811538,0.001521
7096.250000,2,0.848222,0.853417,0.851105,0.001485
7096.500000,2,0.881292,0.887412,0.885239,0.001868
7096.750000,2,0.909974,0.916362,0.913469,0.001852
7097.000000,2,0.935359,0.941356,0.938860,0.001819
7097.250000,2,0.962153,0.966693,0.964844,0.001387
7097.500000,2,0.989490,0.995206,0.992283,0.001652
7097.750000,2,1.016731,1.021782,1.019352,0.001652
7098.000000,2,1.038695,1.043005,1.041147,0.001497
7098.250000,2,1.050502,1.055865,1.054012,0.001879
7098.500000,2,1.056395,1.062215,1.059870,0.001858
7098.750000,2,1.061052,1.066472,1.064343,0.001784
7099.000000,2,1.068322,1.072721,1.071200,0.001463
7099.250000,2,1.079271,1.083919,1.082451,0.001412
7099.500000,2,1.091856,1.096989,1.095352,0.001516
7099.750000,2,1.102496,1.107085,1.105919,0.001446
7100.000000,2,1.108799,1.114587,1.112534,0.001670
7100.250000,2,1.112259,1.116950,1.115465,0.001381
7100.500000,2,1.114672,1.119965,1.117808,0.001559
7100.750000,2,1.118741,1.123840,1.121704,0.001546
7101.000000,2,1.124624,1.128738,1.126846,0.001239
7101.250000,2,1.127736,1.131403,1.129448,0.001202
7101.500000,2,1.127795,1.132046,1.130005,0.001212
7101.750000,2,1.128045,1.131777,1.129474,0.001548
7102.000000,2,1.129421,1.133666,1.131116,0.001355
7102.250000,2,1.134656,1.139694,1.136595,0.001739
7102.500000,2,1.142461,1.147341,1.144329,0.001538
7102.750000,2,1.147310,1.152179,1.149249,0.001652
7103.000000,2,1.147408,1.152279,1.149330,0.001614
7103.250000,2,1.142981,1.148250,1.144541,0.001792
7103.500000,2,1.137222,1.142892,1.139060,0.001984
7103.750000,2,1.134267,1.140943,1.136561,0.002162
7104.000000,2,1.137680,1.143422,1.139624,0.002006
7104.250000,2,1.141318,1.148680,1.143817,0.002374
7104.500000,2,1.143921,1.152209,1.146399,0.002694
7104.750000,2,1.141816,1.149050,1.144171,0.002373
7105.000000,2,1.136651,1.144162,1.139126,0.002645
7105.250000,2,1.130598,1.139014,1.133105,0.002727
7105.500000,2,1.126938,1.135925,1.130318,0.002810
7105.750000,2,1.125851,1.135095,1.129219,0.003013
7106.000000,2,1.126539,1.136395,1.129859,0.003311
7106.250000,2,1.125721,1.135765,1.129118,0.003493
7106.500000,2,1.126050,1.135385,1.128880,0.003142
7106.750000,2,1.126094,1.135575,1.129646,0.003053
7107.000000,2,1.129209,1.139334,1.132746,0.003367
7107.250000,2,1.131533,1.142043,1.135257,0.003381
7107.500000,2,1.131002,1.141973,1.134985,0.003411
7107.750000,2,1.126205,1.135975,1.130151,0.003006
7108.000000,2,1.119114,1.130117,1.123119,0.003414
7108.250000,2,1.113966,1.125079,1.117944,0.003344
7108.500000,2,1.113976,1.124639,1.117853,0.003246
7108.750000,2,1.120686,1.130097,1.123725,0.003025
7109.000000,2,1.128518,1.137434,1.131601,0.002862
7109.250000,2,1.132294,1.141833,1.136242,0.002921
7109.500000,2,1.130682,1.140493,1.134680,0.003036
7109.750000,2,1.125083,1.132426,1.128420,0.002435
7110.000000,2,1.119164,1.126619,1.122588,0.002282
7110.250000,2,1.117641,1.123820,1.120442,0.002119
7110.500000,2,1.118583,1.125292,1.121761,0.002393
7110.750000,2,1.121227,1.128364,1.124604,0.002375
7111.000000,2,1.123240,1.131016,1.126403,0.002414
7111.250000,2,1.124873,1.132323,1.127572,0.002476
7111.500000,2,1.126846,1.134856,1.129930,0.002515
7111.750000,2,1.132414,1.140011,1.135142,0.002357
7112.000000,2,1.141208,1.148198,1.143478,0.002052
7112.250000,2,1.147358,1.155647,1.150520,0.002344
7112.500000,2,1.151254,1.157891,1.153206,0.002003
7112.750000,2,1.149801,1.156355,1.152116,0.001897
7113.000000,2,1.148089,1.154291,1.150288,0.001785
7113.250000,2,1.151865,1.157562,1.153273,0.001819
7113.500000,2,1.162811,1.167185,1.163987,0.001424
7113.750000,2,1.178609,1.183789,1.181048,0.001530
7114.000000,2,1.198011,1.203065,1.200576,0.001449
7114.250000,2,1.215954,1.220715,1.218545,0.001510
7114.500000,2,1.230169,1.235833,1.233622,0.001698
7114.750000,2,1.244044,1.249096,1.247133,0.001760
7115.000000,2,1.256369,1.262487,1.260329,0.001955
7115.250000,2,1.267814,1.274237,1.272156,0.002022
7115.500000,2,1.276031,1.282614,1.280649,0.002205
7115.750000,2,1.280240,1.286857,1.284355,0.002205
7116.000000,2,1.279160,1.286211,1.284361,0.002319
7116.250000,2,1.279760,1.286661,1.284413,0.002242
7116.500000,2,1.283628,1.290541,1.287977,0.002263
7116.750000,2,1.289426,1.295975,1.294056,0.002276
7117.000000,2,1.294144,1.301790,1.299422,0.002626
7117.250000,2,1.294134,1.302359,1.298866,0.002669
7117.500000,2,1.286967,1.294650,1.291655,0.002617
7117.750000,2,1.274962,1.282842,1.280404,0.002655
7118.000000,2,1.266255,1.273775,1.270834,0.002482
7118.250000,2,1.259768,1.266514,1.264399,0.002463
7118.500000,2,1.256439,1.263739,1.260428,0.002402
7118.750000,2,1.247242,1.255256,1.251721,0.002574
7119.000000,2,1.230309,1.237668,1.235107,0.002497
7119.250000,2,1.205278,1.212349,1.209534,0.002404
7119.500000,2,1.173181,1.180850,1.178087,0.002507
7119.750000,2,1.140173,1.148269,1.145280,0.002675
7120.000000,2,1.107436,1.115468,1.111915,0.002625
7120.250000,2,1.068101,1.075045,1.072785,0.002298
7120.500000,2,1.020749,1.026497,1.024352,0.001792
7120.750000,2,0.961856,0.967516,0.965264,0.001737
7121.000000,2,0.894093,0.901333,0.898569,0.002252
7121.250000,2,0.824980,0.830410,0.828329,0.001718
7121.500000,2,0.756382,0.761154,0.759080,0.001507
7121.750000,2,0.688281,0.693060,0.690805,0.001510
7122.000000,2,0.621201,0.625686,0.623264,0.001377
7122.250000,2,0.555207,0.559031,0.556957,0.001313
7122.500000,2,0.492834,0.496828,0.494645,0.001285
7122.750000,2,0.438081,0.440954,0.439407,0.001030
7123.000000,2,0.391361,0.394402,0.392959,0.001090
7123.250000,2,0.354630,0.357450,0.356032,0.000962
7123.500000,2,0.327780,0.330112,0.328947,0.000797
7123.750000,2,0.310716,0.312408,0.311482,0.000565
7124.000000,3,0.268827,0.272508,0.270839,0.001031
7124.250000,3,0.273889,0.276243,0.274553,0.000753
7124.500000,3,0.279361,0.282814,0.281479,0.001009
7124.750000,3,0.295594,0.297830,0.296327,0.000723
7125.000000,3,0.312956,0.316538,0.315156,0.001029
7125.250000,3,0.340763,0.343348,0.342052,0.000816
7125.500000,3,0.369919,0.374085,0.372514,0.001176
7125.750000,3,0.409019,0.411330,0.410313,0.000845
7126.000000,3,0.447095,0.452435,0.450229,0.001530
7126.250000,3,0.494490,0.496855,0.495708,0.000848
7126.500000,3,0.537058,0.543405,0.540485,0.001801
7126.750000,3,0.585974,0.589553,0.587634,0.001268
7127.000000,3,0.628328,0.635379,0.631859,0.002023
7127.250000,3,0.675737,0.680689,0.678020,0.001582
7127.500000,3,0.719643,0.727661,0.723212,0.002440
7127.750000,3,0.770751,0.776130,0.772914,0.001824
7128.000000,3,0.816578,0.825977,0.821076,0.002786
7128.250000,3,0.867012,0.873880,0.869358,0.002437
7128.500000,3,0.904654,0.915175,0.909511,0.003277
7128.750000,3,0.940924,0.948658,0.943769,0.002638
7129.000000,3,0.964994,0.975391,0.969966,0.003335
7129.250000,3,0.990405,0.999782,0.993990,0.003243
7129.500000,3,1.009080,1.021206,1.014441,0.003907
7129.750000,3,1.031426,1.040172,1.034376,0.003193
7130.000000,3,1.042462,1.054579,1.047729,0.004019
7130.250000,3,1.053324,1.063422,1.057272,0.003417
7130.500000,3,1.056188,1.068161,1.061350,0.004007
7130.750000,3,1.065282,1.075107,1.068642,0.003366
7131.000000,3,1.072543,1.084766,1.077214,0.004118
7131.250000,3,1.086297,1.096714,1.090356,0.003290
7131.500000,3,1.095329,1.107876,1.100508,0.003995
7131.750000,3,1.104230,1.113996,1.108004,0.003066
7132.000000,3,1.102523,1.115195,1.107986,0.003983
7132.250000,3,1.103507,1.113098,1.106537,0.003241
7132.500000,3,1.099734,1.111747,1.104398,0.003867
7132.750000,3,1.104548,1.113965,1.107432,0.003142
7133.000000,3,1.104730,1.116859,1.109423,0.003757
7133.250000,3,1.109742,1.117726,1.111817,0.002655
7133.500000,3,1.103617,1.114470,1.108399,0.003085
7133.750000,3,1.103244,1.110154,1.105360,0.002178
7134.000000,3,1.097296,1.107311,1.101995,0.002728
7134.250000,3,1.105630,1.110628,1.106787,0.001627
7134.500000,3,1.110088,1.119491,1.114395,0.002568
7134.750000,3,1.124872,1.129029,1.126081,0.001330
7135.000000,3,1.138999,1.432288,1.205464,0.096709
7135.250000,3,1.134328,1.136137,1.134967,0.000709
7135.500000,3,1.127958,1.133850,1.131777,0.001969
7135.750000,3,1.129648,1.133451,1.132049,0.001131
7136.000000,3,1.130607,1.138610,1.134630,0.002271
7136.250000,3,1.141333,1.146189,1.143155,0.001406
7136.500000,3,1.148427,1.158410,1.152482,0.003008
7136.750000,3,1.160328,1.169604,1.164211,0.002778
7137.000000,3,1.170461,1.180968,1.173955,0.003474
7137.250000,3,1.179814,1.190400,1.183854,0.003152
7137.500000,3,1.185521,1.197671,1.189300,0.003956
7137.750000,3,1.188445,1.199653,1.192559,0.003488
7138.000000,3,1.183062,1.195519,1.187528,0.004161
7138.250000,3,1.173372,1.186506,1.179660,0.003985
7138.500000,3,1.162755,1.177134,1.168414,0.004561
7138.750000,3,1.155989,1.169903,1.162751,0.004158
7139.000000,3,1.157119,1.170053,1.162474,0.004123
7139.250000,3,1.163662,1.178219,1.171094,0.004249
7139.500000,3,1.175479,1.189793,1.181926,0.004663
7139.750000,3,1.186166,1.200220,1.193529,0.004162
7140.000000,3,1.192669,1.206335,1.199382,0.004533
7140.250000,3,1.194323,1.208337,1.201660,0.004400
7140.500000,3,1.191984,1.205987,1.199616,0.004887
7140.750000,3,1.190119,1.203915,1.198549,0.004531
7141.000000,3,1.187628,1.200698,1.195090,0.004865
7141.250000,3,1.186045,1.197155,1.193280,0.004190
7141.500000,3,1.182123,1.194643,1.189423,0.004771
7141.750000,3,1.183111,1.195390,1.191043,0.004322
7142.000000,3,1.187910,1.200589,1.194813,0.004683
7142.250000,3,1.198235,1.210619,1.205602,0.004076
7142.500000,3,1.208570,1.219817,1.214811,0.004676
7142.750000,3,1.216696,1.227297,1.222670,0.004107
7143.000000,3,1.215883,1.226182,1.221658,0.004642
7143.250000,3,1.210717,1.223100,1.217623,0.004075
7143.500000,3,1.204063,1.214666,1.210138,0.004557
7143.750000,3,1.202853,1.214244,1.209152,0.003995
7144.000000,3,1.205809,1.216443,1.211728,0.004000
7144.250000,3,1.215940,1.227116,1.221940,0.003691
7144.500000,3,1.224201,1.236383,1.231544,0.004439
7144.750000,3,1.237839,1.247468,1.242399,0.003371
7145.000000,3,1.241348,1.253653,1.249060,0.004507
7145.250000,3,1.252136,1.260340,1.256390,0.003119
7145.500000,3,1.252154,1.264041,1.259290,0.004092
7145.750000,3,1.257693,1.265240,1.261831,0.002858
7146.000000,3,1.249044,1.260655,1.256360,0.003926
7146.250000,3,1.244473,1.250842,1.248254,0.002300
7146.500000,3,1.230181,1.239242,1.236126,0.003194
7146.750000,3,1.225589,1.232488,1.229458,0.002256
7147.000000,3,1.220679,1.228070,1.225724,0.002585
7147.250000,3,1.227101,1.231755,1.229822,0.001472
7147.500000,3,1.230251,1.235667,1.234291,0.001823
7147.750000,3,1.237900,1.241425,1.240108,0.001053
7148.000000,3,1.239201,1.244163,1.242401,0.001491
7148.250000,3,1.243949,1.249033,1.245965,0.001642
7148.500000,3,1.245612,1.250769,1.248239,0.001546
7148.750000,3,1.248634,1.256529,1.253531,0.002435
7149.000000,3,1.251492,1.257692,1.255055,0.001743
7149.250000,3,1.248255,1.256532,1.253437,0.002559
7149.500000,3,1.237668,1.246851,1.242728,0.002744
7149.750000,3,1.223396,1.233034,1.229249,0.003223
7150.000000,3,1.206933,1.217034,1.212934,0.003115
7150.250000,3,1.193537,1.205747,1.201278,0.003760
7150.500000,3,1.181855,1.193375,1.189091,0.003531
7150.750000,3,1.172134,1.182174,1.178579,0.003516
7151.000000,3,1.154346,1.166354,1.161222,0.003646
7151.250000,3,1.130354,1.143265,1.138217,0.003899
7151.500000,3,1.096461,1.109590,1.103802,0.003735
7151.750000,3,1.055687,1.067374,1.063178,0.003870
7152.000000,3,1.004972,1.016941,1.011712,0.003540
7152.250000,3,0.947200,0.958807,0.954514,0.003638
7152.500000,3,0.885054,0.895752,0.890516,0.003311
7152.750000,3,0.820602,0.831810,0.826849,0.003441
7153.000000,3,0.758456,0.767687,0.762384,0.003076
7153.250000,3,0.698411,0.707800,0.703597,0.003021
7153.500000,3,0.641751,0.649892,0.645508,0.002715
7153.750000,3,0.586428,0.593319,0.590372,0.002322
7154.000000,3,0.529810,0.536611,0.532784,0.002225
7154.250000,3,0.474682,0.480287,0.477995,0.002163
7154.500000,3,0.421484,0.426698,0.423984,0.001823
7154.750000,3,0.375695,0.379854,0.378095,0.001539
7155.000000,3,0.336909,0.340716,0.338672,0.001380
7155.250000,3,0.308571,0.312309,0.310538,0.001132
7155.500000,3,0.287039,0.290739,0.289186,0.001182
7155.750000,3,0.277302,0.280035,0.278304,0.000786
7156.000000,4,0.274843,0.282849,0.280756,0.002528
7156.250000,4,0.285339,0.291141,0.287351,0.001777
7156.500000,4,0.292226,0.301173,0.298547,0.002754
7156.750000,4,0.320478,0.326229,0.322526,0.001791
7157.000000,4,0.344475,0.353574,0.350426,0.002691
7157.250000,4,0.386021,0.392349,0.388787,0.002000
7157.500000,4,0.421358,0.431921,0.428378,0.003152
7157.750000,4,0.474416,0.480531,0.477430,0.001931
7158.000000,4,0.520513,0.531481,0.528189,0.003382
7158.250000,4,0.586538,0.593444,0.589919,0.002023
7158.500000,4,0.642229,0.653905,0.650633,0.003671
7158.750000,4,0.714871,0.723869,0.718316,0.002655
7159.000000,4,0.773639,0.782473,0.779201,0.002743
7159.250000,4,0.836929,0.846913,0.840543,0.003003
7159.500000,4,0.883755,0.898223,0.893946,0.004433
7159.750000,4,0.946315,0.951807,0.948784,0.001899
7160.000000,4,0.984219,0.998109,0.994279,0.004363
7160.250000,4,1.035306,1.037926,1.036257,0.000905
7160.500000,4,1.055024,1.069993,1.066073,0.004746
7160.750000,4,1.091256,1.095845,1.093572,0.001334
7161.000000,4,1.103200,1.119204,1.114900,0.005057
7161.250000,4,1.139101,1.145411,1.142292,0.002019
7161.500000,4,1.155619,1.172606,1.167673,0.005266
7161.750000,4,1.190469,1.199027,1.194877,0.002569
7162.000000,4,1.199604,1.217910,1.212441,0.005676
7162.250000,4,1.220128,1.231898,1.225369,0.003736
7162.500000,4,1.216133,1.236294,1.228850,0.006170
7162.750000,4,1.229136,1.240719,1.234614,0.003965
7163.000000,4,1.221876,1.243395,1.235225,0.006708
7163.250000,4,1.232505,1.244005,1.237667,0.004051
7163.500000,4,1.216913,1.239264,1.230442,0.006914
7163.750000,4,1.216571,1.228327,1.221953,0.004121
7164.000000,4,1.194981,1.215824,1.207611,0.006396
7164.250000,4,1.196131,1.207899,1.201445,0.004144
7164.500000,4,1.188658,1.209384,1.200925,0.006247
7164.750000,4,1.207686,1.217787,1.212489,0.003551
7165.000000,4,1.209699,1.230271,1.222227,0.006358
7165.250000,4,1.226608,1.237097,1.231413,0.003667
7165.500000,4,1.216163,1.234829,1.228193,0.006275
7165.750000,4,1.216799,1.226191,1.222308,0.003397
7166.000000,4,1.199013,1.217513,1.211343,0.006004
7166.250000,4,1.202842,1.211388,1.207665,0.002978
7166.500000,4,1.192570,1.209361,1.204107,0.005520
7166.750000,4,1.202055,1.210819,1.206759,0.002782
7167.000000,4,1.194291,1.210819,1.205164,0.005269
7167.250000,4,1.205123,1.211628,1.209014,0.002333
7167.500000,4,1.199704,1.215613,1.211013,0.005127
7167.750000,4,1.216597,1.222462,1.220285,0.002081
7168.000000,4,1.215252,1.230550,1.225776,0.004753
7168.250000,4,1.228233,1.232810,1.230573,0.001794
7168.500000,4,1.210690,1.225390,1.221223,0.004550
7168.750000,4,1.204745,1.210320,1.207857,0.001634
7169.000000,4,1.178402,1.192893,1.188417,0.004457
7169.250000,4,1.175139,1.182078,1.179874,0.002050
7169.500000,4,1.167556,1.181728,1.177431,0.004620
7169.750000,4,1.183848,1.190267,1.188345,0.001953
7170.000000,4,1.189928,1.204426,1.200065,0.004642
7170.250000,4,1.209557,1.216668,1.214425,0.002137
7170.500000,4,1.211050,1.226558,1.221998,0.004935
7170.750000,4,1.223037,1.231573,1.228368,0.002494
7171.000000,4,1.216413,1.231917,1.226792,0.004796
7171.250000,4,1.218917,1.227940,1.224003,0.002507
7171.500000,4,1.199414,1.214508,1.209574,0.004922
7171.750000,4,1.188986,1.196716,1.193128,0.002185
7172.000000,4,1.161513,1.177289,1.171669,0.004819
7172.250000,4,1.154375,1.162010,1.159070,0.002245
7172.500000,4,1.143222,1.159760,1.153553,0.004813
7172.750000,4,1.160326,1.167732,1.163875,0.002141
7173.000000,4,1.167576,1.183122,1.177009,0.004467
7173.250000,4,1.190023,1.197594,1.194203,0.002320
7173.500000,4,1.191369,1.207393,1.201335,0.004690
7173.750000,4,1.201662,1.209866,1.205692,0.002602
7174.000000,4,1.192520,1.209502,1.203137,0.005165
7174.250000,4,1.199953,1.208887,1.204428,0.002851
7174.500000,4,1.193941,1.209815,1.203969,0.004921
7174.750000,4,1.203839,1.212449,1.207947,0.002629
7175.000000,4,1.196082,1.211309,1.205865,0.004906
7175.250000,4,1.201306,1.209280,1.205068,0.002679
7175.500000,4,1.189268,1.205617,1.199466,0.005170
7175.750000,4,1.195588,1.203550,1.200097,0.002593
7176.000000,4,1.189688,1.204012,1.199160,0.004593
7176.250000,4,1.197481,1.205105,1.201919,0.002442
7176.500000,4,1.186016,1.201479,1.195937,0.005113
7176.750000,4,1.182546,1.191589,1.187899,0.002890
7177.000000,4,1.160942,1.175311,1.170488,0.004707
7177.250000,4,1.150508,1.158522,1.155423,0.002523
7177.500000,4,1.126823,1.142482,1.136780,0.004747
7177.750000,4,1.120445,1.129070,1.125374,0.002615
7178.000000,4,1.102490,1.117323,1.112075,0.004494
7178.250000,4,1.102468,1.110057,1.106133,0.002299
7178.500000,4,1.089943,1.105960,1.100109,0.004645
7178.750000,4,1.100291,1.106878,1.103188,0.001999
7179.000000,4,1.095936,1.111732,1.106060,0.004579
7179.250000,4,1.111248,1.117303,1.113815,0.001858
7179.500000,4,1.102420,1.119675,1.114210,0.005103
7179.750000,4,1.111823,1.117676,1.113574,0.001829
7180.000000,4,1.091074,1.108574,1.102672,0.005057
7180.250000,4,1.090761,1.096867,1.093222,0.001727
7180.500000,4,1.069242,1.085887,1.080467,0.004868
7180.750000,4,1.072593,1.076794,1.073877,0.001496
7181.000000,4,1.052272,1.069098,1.064521,0.005272
7181.250000,4,1.058185,1.063248,1.059833,0.001810
7181.500000,4,1.040386,1.058924,1.051902,0.005271
7181.750000,4,1.045712,1.052800,1.047822,0.002244
7182.000000,4,1.027248,1.045770,1.039238,0.005348
7182.250000,4,1.028204,1.034925,1.030065,0.002101
7182.500000,4,0.995694,1.014137,1.007393,0.005234
7182.750000,4,0.975869,0.983080,0.977945,0.002285
7183.000000,4,0.924401,0.941898,0.935634,0.005024
7183.250000,4,0.895570,0.901589,0.897271,0.001842
7183.500000,4,0.849820,0.865528,0.859893,0.004485
7183.750000,4,0.832935,0.837874,0.834606,0.001489
7184.000000,4,0.800118,0.813874,0.809512,0.004124
7184.250000,4,0.784844,0.788210,0.786222,0.001166
7184.500000,4,0.741576,0.754542,0.751017,0.004064
