# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.693528,17.733608,17.713568,0.020040
6560.250000,1,1.173113,1.176718,1.174916,0.001802
6560.500000,1,0.641916,0.667318,0.654617,0.012701
6560.750000,1,1.143470,1.144142,1.143806,0.000336
6561.000000,1,0.703977,0.723873,0.713925,0.009948
6561.250000,1,1.129519,1.131510,1.130514,0.000996
6561.500000,1,0.780513,0.795362,0.787937,0.007424
6561.750000,1,1.136724,1.142792,1.139758,0.003034
6562.000000,1,0.872321,0.884101,0.878211,0.005890
6562.250000,1,1.161074,1.169327,1.165200,0.004127
6562.500000,1,0.952079,0.963618,0.957849,0.005769
6562.750000,1,1.183892,1.193291,1.188591,0.004700
6563.000000,1,1.011435,1.024061,1.017748,0.006313
6563.250000,1,1.212314,1.221396,1.216855,0.004541
6563.500000,1,1.062936,1.075860,1.069398,0.006462
6563.750000,1,1.248123,1.254082,1.251102,0.002979
6564.000000,1,1.092279,1.108156,1.100217,0.007938
6564.250000,1,1.261634,1.266134,1.263884,0.002250
6564.500000,1,1.087305,1.105615,1.096460,0.009155
6564.750000,1,1.262574,1.263793,1.263184,0.000609
6565.000000,1,1.080009,1.099534,1.089772,0.009763
6565.250000,1,1.265557,1.266884,1.266220,0.000664
6565.500000,1,1.075175,1.095264,1.085220,0.010044
6565.750000,1,1.255109,1.257442,1.256275,0.001167
6566.000000,1,1.050786,1.068319,1.059552,0.008766
6566.250000,1,1.216037,1.218645,1.217341,0.001304
6566.500000,1,1.009483,1.025721,1.017602,0.008119
6566.750000,1,1.171262,1.173117,1.172190,0.000928
6567.000000,1,0.969846,0.983790,0.976818,0.006972
6567.250000,1,1.120351,1.123649,1.122000,0.001649
6567.500000,1,0.918442,0.929898,0.924170,0.005728
6567.750000,1,1.055630,1.058837,1.057234,0.001604
6568.000000,1,0.850689,0.860169,0.855429,0.004740
6568.250000,1,0.993063,0.995614,0.994339,0.001275
6568.500000,1,0.791507,0.801109,0.796308,0.004801
6568.750000,1,0.949976,0.951095,0.950535,0.000560
6569.000000,1,0.743721,0.753268,0.748494,0.004774
6569.250000,1,0.911275,0.912320,0.911797,0.000522
6569.500000,1,0.690690,0.702140,0.696415,0.005725
6569.750000,1,0.864847,0.866893,0.865870,0.001023
6570.000000,1,0.637347,0.650431,0.643889,0.006542
6570.250000,1,0.818516,0.821727,0.820121,0.001606
6570.500000,1,0.594349,0.609305,0.601827,0.007478
6570.750000,1,0.771149,0.775268,0.773209,0.002059
6571.000000,1,0.552941,0.567975,0.560458,0.007517
6571.250000,1,0.715681,0.719062,0.717371,0.001691
6571.500000,1,0.512189,0.525400,0.518795,0.006605
6571.750000,1,0.657400,0.660683,0.659041,0.001641
6572.000000,1,0.475875,0.487869,0.481872,0.005997
6572.250000,1,0.606826,0.608613,0.607720,0.000893
6572.500000,1,0.443411,0.452758,0.448084,0.004674
6572.750000,1,0.563712,0.563735,0.563724,0.000011
6573.000000,1,0.408055,0.416447,0.412251,0.004196
6573.250000,1,0.532458,0.532688,0.532573,0.000115
6573.500000,1,0.374672,0.382513,0.378592,0.003920
6573.750000,1,0.520499,0.521428,0.520963,0.000464
6574.000000,1,0.343020,0.351791,0.347406,0.004386
6574.250000,1,0.522265,0.525401,0.523833,0.001568
6574.500000,1,0.307428,0.319500,0.313464,0.006036
6574.750000,1,0.530855,0.538092,0.534473,0.003619
6575.000000,1,0.269517,0.285111,0.277314,0.007797
6575.250000,1,0.544754,0.557227,0.550991,0.006236
6575.500000,1,0.235725,0.256759,0.246242,0.010517
6575.750000,1,0.567046,0.582375,0.574711,0.007665
6576.000000,1,4.191261,5.029351,4.610306,0.419045
6576.250000,1,0.568575,0.583555,0.576065,0.007490
6576.500000,1,0.233837,0.254648,0.244243,0.010405
6576.750000,1,0.547845,0.560135,0.553990,0.006145
6577.000000,1,0.265773,0.280924,0.273349,0.007575
6577.250000,1,0.535509,0.542485,0.538997,0.003488
6577.500000,1,0.302187,0.313618,0.307903,0.005716
6577.750000,1,0.528106,0.530928,0.529517,0.001411
6578.000000,1,0.336819,0.345033,0.340926,0.004107
6578.250000,1,0.526791,0.527538,0.527164,0.000373
6578.500000,1,0.368170,0.375341,0.371756,0.003586
6578.750000,1,0.538130,0.538385,0.538258,0.000128
6579.000000,1,0.401783,0.409563,0.405673,0.003890
6579.250000,1,0.567986,0.568260,0.568123,0.000137
6579.500000,1,0.438308,0.447161,0.442734,0.004427
6579.750000,1,0.608984,0.611276,0.610130,0.001146
6580.000000,1,0.472988,0.484730,0.478859,0.005871
6580.250000,1,0.657177,0.661129,0.659153,0.001976
6580.500000,1,0.512080,0.525105,0.518593,0.006512
6580.750000,1,0.712186,0.716583,0.714385,0.002199
6581.000000,1,0.555833,0.570759,0.563296,0.007463
6581.250000,1,0.764735,0.769825,0.767280,0.002545
6581.500000,1,0.600150,0.615086,0.607618,0.007468
6581.750000,1,0.809423,0.813577,0.811500,0.002077
6582.000000,1,0.645509,0.658483,0.651996,0.006487
6582.250000,1,0.853779,0.856672,0.855225,0.001446
6582.500000,1,0.700127,0.711283,0.705705,0.005578
6582.750000,1,0.899637,0.901425,0.900531,0.000894
6583.000000,1,0.753229,0.762236,0.757733,0.004503
6583.250000,1,0.939994,0.940646,0.940320,0.000326
6583.500000,1,0.799083,0.807988,0.803535,0.004453
6583.750000,1,0.985306,0.987552,0.986429,0.001123
6584.000000,1,0.854638,0.863132,0.858885,0.004247
6584.250000,1,1.052497,1.055247,1.053872,0.001375
6584.500000,1,0.917862,0.928110,0.922986,0.005124
6584.750000,1,1.122803,1.125959,1.124381,0.001578
6585.000000,1,0.963588,0.976541,0.970064,0.006477
6585.250000,1,1.179889,1.181729,1.180809,0.000920
6585.500000,1,0.997109,1.012429,1.004769,0.007660
6585.750000,1,1.230519,1.232838,1.231678,0.001160
6586.000000,1,1.033262,1.050276,1.041769,0.008507
6586.250000,1,1.274174,1.276376,1.275275,0.001101
6586.500000,1,1.054679,1.074560,1.064620,0.009940
6586.750000,1,1.286924,1.288178,1.287551,0.000627
6587.000000,1,1.059353,1.079061,1.069207,0.009854
6587.250000,1,1.282400,1.283227,1.282814,0.000413
6587.500000,1,1.069851,1.088542,1.079197,0.009346
6587.750000,1,1.275745,1.279766,1.277756,0.002011
6588.000000,1,1.083242,1.099674,1.091458,0.008216
6588.250000,1,1.252546,1.258272,1.255409,0.002863
6588.500000,1,1.066989,1.080881,1.073935,0.006946
6588.750000,1,1.201906,1.211014,1.206460,0.004554
6589.000000,1,1.032652,1.046255,1.039453,0.006802
6589.250000,1,1.153978,1.163636,1.158807,0.004829
6589.500000,1,0.994494,1.006718,1.000606,0.006112
6589.750000,1,1.108492,1.117338,1.112915,0.004423
6590.000000,1,0.939180,0.951512,0.945346,0.006166
6590.250000,1,1.058702,1.065708,1.062205,0.003503
6590.500000,1,0.873416,0.888236,0.880826,0.007410
6590.750000,1,1.024215,1.027272,1.025743,0.001528
6591.000000,1,0.823683,0.842968,0.833326,0.009642
6591.250000,1,1.010414,1.012359,1.011386,0.000973
6591.500000,1,0.788700,0.812819,0.800760,0.012059
6591.750000,1,1.012125,1.016260,1.014192,0.002067
6592.000000,2,0.284859,0.286509,0.285684,0.000825
6592.250000,2,0.286603,0.288361,0.287482,0.000879
6592.500000,2,0.292904,0.294192,0.293548,0.000644
6592.750000,2,0.303781,0.304601,0.304191,0.000410
6593.000000,2,0.318444,0.319504,0.318974,0.000530
6593.250000,2,0.338244,0.338803,0.338523,0.000280
6593.500000,2,0.362294,0.362812,0.362553,0.000259
6593.750000,2,0.390565,0.390671,0.390618,0.000053
6594.000000,2,0.422702,0.423075,0.422888,0.000186
6594.250000,2,0.459023,0.459271,0.459147,0.000124
6594.500000,2,0.498046,0.498835,0.498441,0.000394
6594.750000,2,0.540388,0.541030,0.540709,0.000321
6595.000000,2,0.584464,0.585439,0.584952,0.000488
6595.250000,2,0.628581,0.631172,0.629877,0.001295
6595.500000,2,0.672980,0.674300,0.673640,0.000660
6595.750000,2,0.714818,0.715997,0.715408,0.000589
6596.000000,2,0.754471,0.755870,0.755170,0.000700
6596.250000,2,0.792585,0.793001,0.792793,0.000208
6596.500000,2,0.827294,0.827778,0.827536,0.000242
6596.750000,2,0.858212,0.859907,0.859059,0.000848
6597.000000,2,0.886047,0.887843,0.886945,0.000898
6597.250000,2,0.910408,0.911269,0.910839,0.000431
6597.500000,2,0.930353,0.931175,0.930764,0.000411
6597.750000,2,0.946159,0.946925,0.946542,0.000383
6598.000000,2,0.958937,0.960976,0.959956,0.001019
6598.250000,2,0.971244,0.971554,0.971399,0.000155
6598.500000,2,0.979305,0.980515,0.979910,0.000605
6598.750000,2,0.986910,0.987729,0.987319,0.000409
6599.000000,2,0.992482,0.992562,0.992522,0.000040
6599.250000,2,0.996743,0.997315,0.997029,0.000286
6599.500000,2,1.002992,1.003799,1.003396,0.000403
6599.750000,2,1.011013,1.011891,1.011452,0.000439
6600.000000,2,1.023275,1.024940,1.024107,0.000833
6600.250000,2,1.033785,1.036363,1.035074,0.001289
6600.500000,2,1.046775,1.049392,1.048083,0.001308
6600.750000,2,1.061104,1.063248,1.062176,0.001072
6601.000000,2,1.073710,1.076327,1.075019,0.001309
6601.250000,2,1.085116,1.088219,1.086667,0.001551
6601.500000,2,1.094189,1.098095,1.096142,0.001953
6601.750000,2,1.102249,1.105797,1.104023,0.001774
6602.000000,2,1.108292,1.111473,1.109882,0.001591
6602.250000,2,1.112513,1.117070,1.114792,0.002278
6602.500000,2,1.115033,1.119863,1.117448,0.002415
6602.750000,2,1.116066,1.120950,1.118508,0.002442
6603.000000,2,1.118202,1.122856,1.120529,0.002327
6603.250000,2,1.120308,1.123564,1.121936,0.001628
6603.500000,2,1.121370,1.126128,1.123749,0.002379
6603.750000,2,1.124795,1.128752,1.126773,0.001978
6604.000000,2,1.129814,1.133311,1.131562,0.001748
6604.250000,2,1.137057,1.140613,1.138835,0.001778
6604.500000,2,1.145294,1.148734,1.147014,0.001720
6604.750000,2,1.156523,1.160436,1.158479,0.001957
6605.000000,2,1.168932,1.172896,1.170914,0.001982
6605.250000,2,1.181125,1.184868,1.182997,0.001871
6605.500000,2,1.194293,1.195822,1.195057,0.000764
6605.750000,2,1.203553,1.204660,1.204107,0.000554
6606.000000,2,1.212076,1.212921,1.212498,0.000423
6606.250000,2,1.218994,1.219325,1.219160,0.000166
6606.500000,2,1.224164,1.224839,1.224502,0.000338
6606.750000,2,1.227693,1.227965,1.227829,0.000136
6607.000000,2,1.228723,1.230488,1.229606,0.000883
6607.250000,2,1.229441,1.230911,1.230176,0.000735
6607.500000,2,1.228005,1.230360,1.229182,0.001178
6607.750000,2,1.227256,1.229691,1.228474,0.001217
6608.000000,2,1.225181,1.229238,1.227210,0.002029
6608.250000,2,1.223934,1.228225,1.226080,0.002145
6608.500000,2,1.222478,1.226138,1.224308,0.001830
6608.750000,2,1.220752,1.224751,1.222751,0.001999
6609.000000,2,1.219475,1.223639,1.221557,0.002082
6609.250000,2,1.218757,1.222025,1.220391,0.001634
6609.500000,2,1.217390,1.221690,1.219540,0.002150
6609.750000,2,1.216682,1.220903,1.218792,0.002111
6610.000000,2,1.217619,1.220824,1.219222,0.001602
6610.250000,2,1.216751,1.221553,1.219152,0.002401
6610.500000,2,1.216422,1.220706,1.218564,0.002142
6610.750000,2,1.216771,1.219693,1.218232,0.001461
6611.000000,2,1.217629,1.221444,1.219537,0.001907
6611.250000,2,1.219295,1.223206,1.221251,0.001955
6611.500000,2,1.221929,1.225804,1.223866,0.001937
6611.750000,2,1.225680,1.227349,1.226515,0.000834
6612.000000,2,1.229052,1.231984,1.230518,0.001466
6612.250000,2,1.231377,1.234307,1.232842,0.001465
6612.500000,2,1.231885,1.236275,1.234080,0.002195
6612.750000,2,1.233801,1.238105,1.235953,0.002152
6613.000000,2,1.234808,1.238469,1.236639,0.001831
6613.250000,2,1.233282,1.236363,1.234823,0.001541
6613.500000,2,1.229561,1.233155,1.231358,0.001797
6613.750000,2,1.222867,1.226542,1.224704,0.001838
6614.000000,2,1.214208,1.218886,1.216547,0.002339
6614.250000,2,1.207015,1.210954,1.208984,0.001969
6614.500000,2,1.203713,1.206624,1.205168,0.001455
6614.750000,2,1.202745,1.206830,1.204788,0.002043
6615.000000,2,1.208172,1.212637,1.210404,0.002232
6615.250000,2,1.218318,1.223285,1.220801,0.002483
6615.500000,2,1.230439,1.235084,1.232761,0.002323
6615.750000,2,1.242270,1.247031,1.244651,0.002380
6616.000000,2,1.250780,1.256016,1.253398,0.002618
6616.250000,2,1.256826,1.261202,1.259014,0.002188
6616.500000,2,1.261554,1.264765,1.263160,0.001605
6616.750000,2,1.263380,1.268563,1.265972,0.002592
6617.000000,2,1.266223,1.270915,1.268569,0.002346
6617.250000,2,1.266862,1.270207,1.268534,0.001673
6617.500000,2,1.265365,1.267008,1.266187,0.000822
6617.750000,2,1.261864,1.264095,1.262980,0.001116
6618.000000,2,1.258014,1.259060,1.258537,0.000523
6618.250000,2,1.252453,1.253593,1.253023,0.000570
6618.500000,2,1.244856,1.246361,1.245608,0.000752
6618.750000,2,1.232899,1.234978,1.233939,0.001039
6619.000000,2,1.214743,1.218836,1.216789,0.002047
6619.250000,2,1.190779,1.193487,1.192133,0.001354
6619.500000,2,1.160105,1.163758,1.161932,0.001827
6619.750000,2,1.121951,1.126467,1.124209,0.002258
6620.000000,2,1.080835,1.087510,1.084173,0.003338
6620.250000,2,1.036235,1.041969,1.039102,0.002867
6620.500000,2,0.987433,0.993530,0.990482,0.003048
6620.750000,2,0.932932,0.939201,0.936066,0.003135
6621.000000,2,0.872665,0.878541,0.875603,0.002938
6621.250000,2,0.807525,0.812916,0.810220,0.002695
6621.500000,2,0.739635,0.744994,0.742315,0.002679
6621.750000,2,0.670261,0.675408,0.672835,0.002574
6622.000000,2,0.601919,0.606948,0.604434,0.002514
6622.250000,2,0.536838,0.541141,0.538990,0.002152
6622.500000,2,0.476093,0.479994,0.478043,0.001950
6622.750000,2,0.421577,0.424794,0.423185,0.001608
6623.000000,2,0.374759,0.377827,0.376293,0.001534
6623.250000,2,0.338180,0.339913,0.339047,0.000867
6623.500000,2,0.311524,0.313516,0.312520,0.000996
6623.750000,2,0.295376,0.296931,0.296154,0.000778
6624.000000,3,0.272962,0.273491,0.273227,0.000264
6624.250000,3,0.275076,0.275648,0.275362,0.000286
6624.500000,3,0.280931,0.281682,0.281306,0.000375
6624.750000,3,0.291247,0.291692,0.291469,0.000222
6625.000000,3,0.305049,0.305686,0.305367,0.000318
6625.250000,3,0.323010,0.323762,0.323386,0.000376
6625.500000,3,0.346155,0.346520,0.346338,0.000182
6625.750000,3,0.373905,0.374501,0.374203,0.000298
6626.000000,3,0.406247,0.406812,0.406529,0.000282
6626.250000,3,0.441820,0.442147,0.441983,0.000163
6626.500000,3,0.479379,0.479897,0.479638,0.000259
6626.750000,3,0.518792,0.518898,0.518845,0.000053
6627.000000,3,0.559747,0.560170,0.559959,0.000212
6627.250000,3,0.601527,0.602101,0.601814,0.000287
6627.500000,3,0.643178,0.643558,0.643368,0.000190
6627.750000,3,0.684326,0.685849,0.685088,0.000761
6628.000000,3,0.724396,0.725366,0.724881,0.000485
6628.250000,3,0.760760,0.761661,0.761210,0.000451
6628.500000,3,0.791624,0.793187,0.792405,0.000781
6628.750000,3,0.819327,0.819528,0.819427,0.000100
6629.000000,3,0.842090,0.842888,0.842489,0.000399
6629.250000,3,0.860557,0.862395,0.861476,0.000919
6629.500000,3,0.875725,0.876990,0.876358,0.000632
6629.750000,3,0.887337,0.889010,0.888174,0.000837
6630.000000,3,0.896824,0.898993,0.897908,0.001085
6630.250000,3,0.904447,0.906813,0.905630,0.001183
6630.500000,3,0.911866,0.913937,0.912902,0.001035
6630.750000,3,0.920502,0.922579,0.921540,0.001038
6631.000000,3,0.929366,0.931579,0.930473,0.001106
6631.250000,3,0.938040,0.941888,0.939964,0.001924
6631.500000,3,0.947621,0.950818,0.949219,0.001599
6631.750000,3,0.954905,0.959014,0.956959,0.002055
6632.000000,3,0.962772,0.965820,0.964296,0.001524
6632.250000,3,0.969274,0.973007,0.971140,0.001866
6632.500000,3,0.975152,0.979160,0.977156,0.002004
6632.750000,3,0.979015,0.984039,0.981527,0.002512
6633.000000,3,0.983886,0.990056,0.986971,0.003085
6633.250000,3,0.989698,0.995404,0.992551,0.002853
6633.500000,3,0.995725,1.001756,0.998741,0.003015
6633.750000,3,1.003306,1.009242,1.006274,0.002968
6634.000000,3,1.011713,1.018717,1.015215,0.003502
6634.250000,3,1.021333,1.028015,1.024674,0.003341
6634.500000,3,1.030271,1.037283,1.033777,0.003506
6634.750000,3,1.039710,1.046400,1.043055,0.003345
6635.000000,3,1.047627,1.054243,1.050935,0.003308
6635.250000,3,1.056865,1.062521,1.059693,0.002828
6635.500000,3,1.065142,1.070606,1.067874,0.002732
6635.750000,3,1.074021,1.079066,1.076543,0.002523
6636.000000,3,1.084983,1.088870,1.086926,0.001943
6636.250000,3,1.094132,1.098421,1.096276,0.002144
6636.500000,3,1.102068,1.107699,1.104883,0.002815
6636.750000,3,1.110686,1.114663,1.112674,0.001988
6637.000000,3,1.118402,1.121525,1.119963,0.001562
6637.250000,3,1.125757,1.128125,1.126941,0.001184
6637.500000,3,1.132150,1.134594,1.133372,0.001222
6637.750000,3,1.138102,1.138748,1.138425,0.000323
6638.000000,3,1.143764,1.144873,1.144318,0.000555
6638.250000,3,1.149495,1.149876,1.149685,0.000190
6638.500000,3,1.154415,1.154474,1.154445,0.000029
6638.750000,3,1.160418,1.160569,1.160493,0.000076
6639.000000,3,1.167371,1.168544,1.167958,0.000587
6639.250000,3,1.175749,1.177693,1.176721,0.000972
6639.500000,3,1.184300,1.186712,1.185506,0.001206
6639.750000,3,1.193538,1.197103,1.195320,0.001782
6640.000000,3,1.208597,1.211382,1.209990,0.001392
6640.250000,3,1.212782,1.215500,1.214141,0.001359
6640.500000,3,1.220978,1.226263,1.223620,0.002642
6640.750000,3,1.230550,1.236103,1.233326,0.002776
6641.000000,3,1.240141,1.245452,1.242797,0.002655
6641.250000,3,1.249318,1.254130,1.251724,0.002406
6641.500000,3,1.257980,1.263308,1.260644,0.002664
6641.750000,3,1.266329,1.271686,1.269007,0.002679
6642.000000,3,1.275748,1.281656,1.278702,0.002954
6642.250000,3,1.284976,1.291616,1.288296,0.003320
6642.500000,3,1.294376,1.301076,1.297726,0.003350
6642.750000,3,1.304139,1.310195,1.307167,0.003028
6643.000000,3,1.313791,1.318782,1.316287,0.002495
6643.250000,3,1.319815,1.325586,1.322700,0.002886
6643.500000,3,1.324151,1.329584,1.326868,0.002717
6643.750000,3,1.326273,1.330757,1.328515,0.002242
6644.000000,3,1.326253,1.331117,1.328685,0.002432
6644.250000,3,1.324717,1.328773,1.326745,0.002028
6644.500000,3,1.319764,1.324263,1.322014,0.002249
6644.750000,3,1.312892,1.317129,1.315010,0.002119
6645.000000,3,1.306605,1.308992,1.307799,0.001194
6645.250000,3,1.301056,1.303932,1.302494,0.001438
6645.500000,3,1.298439,1.300675,1.299557,0.001118
6645.750000,3,1.301117,1.304603,1.302860,0.001743
6646.000000,3,1.308950,1.311036,1.309993,0.001043
6646.250000,3,1.318309,1.320235,1.319272,0.000963
6646.500000,3,1.325313,1.329564,1.327439,0.002126
6646.750000,3,1.333106,1.336078,1.334592,0.001486
6647.000000,3,1.338584,1.341819,1.340201,0.001618
6647.250000,3,1.342647,1.345527,1.344087,0.001440
6647.500000,3,1.348034,1.352070,1.350052,0.002018
6647.750000,3,1.354108,1.358694,1.356401,0.002293
6648.000000,3,1.360981,1.366440,1.363710,0.002729
6648.250000,3,1.367621,1.372001,1.369811,0.002190
6648.500000,3,1.371310,1.374266,1.372788,0.001478
6648.750000,3,1.371037,1.374727,1.372882,0.001845
6649.000000,3,1.367985,1.371300,1.369642,0.001657
6649.250000,3,1.362234,1.366630,1.364432,0.002198
6649.500000,3,1.355563,1.358654,1.357109,0.001545
6649.750000,3,1.344436,1.347200,1.345818,0.001382
6650.000000,3,1.324757,1.328372,1.326565,0.001807
6650.250000,3,1.302562,1.304102,1.303332,0.000770
6650.500000,3,1.276799,1.278189,1.277494,0.000695
6650.750000,3,1.248884,1.249881,1.249382,0.000499
6651.000000,3,1.223000,1.223036,1.223018,0.000018
6651.250000,3,1.195600,1.196469,1.196034,0.000435
6651.500000,3,1.168384,1.169170,1.168777,0.000393
6651.750000,3,1.136809,1.137656,1.137233,0.000423
6652.000000,3,1.097248,1.099047,1.098148,0.000900
6652.250000,3,1.050312,1.051868,1.051090,0.000778
6652.500000,3,0.995830,0.998042,0.996936,0.001106
6652.750000,3,0.934127,0.936830,0.935478,0.001351
6653.000000,3,0.866805,0.868299,0.867552,0.000747
6653.250000,3,0.795203,0.797989,0.796596,0.001393
6653.500000,3,0.722311,0.724398,0.723355,0.001044
6653.750000,3,0.649402,0.651030,0.650216,0.000814
6654.000000,3,0.578984,0.580751,0.579868,0.000884
6654.250000,3,0.514652,0.515279,0.514966,0.000313
6654.500000,3,0.456008,0.457070,0.456539,0.000531
6654.750000,3,0.404905,0.406145,0.405525,0.000620
6655.000000,3,0.361481,0.362380,0.361930,0.000450
6655.250000,3,0.326272,0.326920,0.326596,0.000324
6655.500000,3,0.300576,0.300978,0.300777,0.000201
6655.750000,3,0.283935,0.284993,0.284464,0.000529
6656.000000,4,0.287066,0.287706,0.287386,0.000320
6656.250000,4,0.289802,0.290758,0.290280,0.000478
6656.500000,4,0.299305,0.300122,0.299714,0.000408
6656.750000,4,0.315308,0.316197,0.315753,0.000444
6657.000000,4,0.337414,0.337527,0.337471,0.000057
6657.250000,4,0.365064,0.365406,0.365235,0.000171
6657.500000,4,0.398611,0.398873,0.398742,0.000131
6657.750000,4,0.436690,0.437378,0.437034,0.000344
6658.000000,4,0.480454,0.481324,0.480889,0.000435
6658.250000,4,0.529150,0.529625,0.529387,0.000237
6658.500000,4,0.582482,0.582517,0.582499,0.000017
6658.750000,4,0.636921,0.637395,0.637158,0.000237
6659.000000,4,0.692154,0.692848,0.692501,0.000347
6659.250000,4,0.745019,0.745676,0.745347,0.000329
6659.500000,4,0.795444,0.795633,0.795538,0.000095
6659.750000,4,0.841725,0.842317,0.842021,0.000296
6660.000000,4,0.884720,0.885420,0.885070,0.000350
6660.250000,4,0.923078,0.923326,0.923202,0.000124
6660.500000,4,0.954379,0.956221,0.955300,0.000921
6660.750000,4,0.981274,0.982919,0.982097,0.000823
6661.000000,4,1.004481,1.005049,1.004765,0.000284
6661.250000,4,1.023750,1.025551,1.024651,0.000900
6661.500000,4,1.042899,1.044359,1.043629,0.000730
6661.750000,4,1.060877,1.063389,1.062133,0.001256
6662.000000,4,1.078225,1.080589,1.079407,0.001182
6662.250000,4,1.091958,1.093778,1.092868,0.000910
6662.500000,4,1.102679,1.104272,1.103476,0.000797
6662.750000,4,1.109105,1.111108,1.110107,0.001001
6663.000000,4,1.113199,1.115059,1.114129,0.000930
6663.250000,4,1.116503,1.117602,1.117052,0.000550
6663.500000,4,1.119556,1.120568,1.120062,0.000506
6663.750000,4,1.122156,1.122779,1.122467,0.000312
6664.000000,4,1.124247,1.125061,1.124654,0.000407
6664.250000,4,1.126046,1.126933,1.126490,0.000443
6664.500000,4,1.124267,1.126012,1.125140,0.000873
6664.750000,4,1.123071,1.125161,1.124116,0.001045
6665.000000,4,1.122829,1.125702,1.124266,0.001436
6665.250000,4,1.122538,1.124671,1.123604,0.001067
6665.500000,4,1.120558,1.124881,1.122719,0.002162
6665.750000,4,1.117813,1.122158,1.119986,0.002173
6666.000000,4,1.114627,1.119756,1.117191,0.002565
6666.250000,4,1.111430,1.117023,1.114227,0.002797
6666.500000,4,1.110585,1.115762,1.113174,0.002588
6666.750000,4,1.112284,1.117264,1.114774,0.002490
6667.000000,4,1.117200,1.121808,1.119504,0.002304
6667.250000,4,1.124367,1.130006,1.127187,0.002819
6667.500000,4,1.131756,1.138304,1.135030,0.003274
6667.750000,4,1.139577,1.144441,1.142009,0.002432
6668.000000,4,1.144844,1.150747,1.147796,0.002951
6668.250000,4,1.148071,1.154581,1.151326,0.003255
6668.500000,4,1.151700,1.156903,1.154302,0.002601
6668.750000,4,1.153409,1.158485,1.155947,0.002538
6669.000000,4,1.153691,1.159305,1.156498,0.002807
6669.250000,4,1.153007,1.156222,1.154615,0.001608
6669.500000,4,1.149921,1.152909,1.151415,0.001494
6669.750000,4,1.146202,1.149546,1.147874,0.001672
6670.000000,4,1.143497,1.145051,1.144274,0.000777
6670.250000,4,1.141075,1.142889,1.141982,0.000907
6670.500000,4,1.141608,1.142849,1.142228,0.000621
6670.750000,4,1.143279,1.143347,1.143313,0.000034
6671.000000,4,1.146091,1.146102,1.146097,0.000006
6671.250000,4,1.148956,1.149265,1.149111,0.000155
6671.500000,4,1.151469,1.152268,1.151869,0.000400
6671.750000,4,1.155331,1.156083,1.155707,0.000376
6672.000000,4,1.159816,1.160717,1.160267,0.000451
6672.250000,4,1.165191,1.166347,1.165769,0.000578
6672.500000,4,1.169335,1.171423,1.170379,0.001044
6672.750000,4,1.176701,1.176853,1.176777,0.000076
6673.000000,4,1.181417,1.182481,1.181949,0.000532
6673.250000,4,1.187604,1.188664,1.188134,0.000530
6673.500000,4,1.193079,1.194484,1.193782,0.000702
6673.750000,4,1.199339,1.199375,1.199357,0.000018
6674.000000,4,1.205049,1.205431,1.205240,0.000191
6674.250000,4,1.210960,1.211087,1.211024,0.000063
6674.500000,4,1.215624,1.216172,1.215898,0.000274
6674.750000,4,1.220721,1.220867,1.220794,0.000073
6675.000000,4,1.225021,1.225898,1.225460,0.000439
6675.250000,4,1.225989,1.227263,1.226626,0.000637
6675.500000,4,1.227698,1.228905,1.228301,0.000604
6675.750000,4,1.227376,1.228104,1.227740,0.000364
6676.000000,4,1.224591,1.224981,1.224786,0.000195
6676.250000,4,1.221357,1.221535,1.221446,0.000089
6676.500000,4,1.217794,1.217896,1.217845,0.000051
6676.750000,4,1.214440,1.215092,1.214766,0.000326
6677.000000,4,1.212278,1.212800,1.212539,0.000261
6677.250000,4,1.210316,1.212136,1.211226,0.000910
6677.500000,4,1.209746,1.210890,1.210318,0.000572
6677.750000,4,1.208464,1.210216,1.209340,0.000876
6678.000000,4,1.207624,1.210126,1.208875,0.001251
6678.250000,4,1.210076,1.211362,1.210719,0.000643
6678.500000,4,1.212819,1.215866,1.214342,0.001523
6678.750000,4,1.217293,1.221354,1.219324,0.002031
6679.000000,4,1.223479,1.227768,1.225624,0.002144
6679.250000,4,1.230076,1.233779,1.231928,0.001852
6679.500000,4,1.235912,1.239127,1.237520,0.001608
6679.750000,4,1.238474,1.244013,1.241244,0.002769
6680.000000,4,1.239625,1.245742,1.242684,0.003058
6680.250000,4,1.238144,1.243390,1.240767,0.002623
6680.500000,4,1.234210,1.240796,1.237503,0.003293
6680.750000,4,1.228554,1.233709,1.231132,0.002577
6681.000000,4,1.219065,1.223073,1.221069,0.002004
6681.250000,4,1.206863,1.210759,1.208811,0.001948
6681.500000,4,1.193960,1.198163,1.196062,0.002102
6681.750000,4,1.181207,1.185105,1.183156,0.001949
6682.000000,4,1.170236,1.173364,1.171800,0.001564
6682.250000,4,1.158935,1.161170,1.160052,0.001117
6682.500000,4,1.147844,1.150082,1.148963,0.001119
6682.750000,4,1.133555,1.133670,1.133613,0.000057
6683.000000,4,1.114821,1.115843,1.115332,0.000511
6683.250000,4,1.089145,1.090330,1.089738,0.000592
6683.500000,4,1.058155,1.058765,1.058460,0.000305
6683.750000,4,1.022575,1.023190,1.022883,0.000307
6684.000000,4,0.981294,0.982011,0.981652,0.000359
6684.250000,4,0.934777,0.935739,0.935258,0.000481
6684.500000,4,0.883757,0.885942,0.884849,0.001093
