# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.231780,0.233422,0.232361,0.000477
21728.250000,1,0.234422,0.235613,0.234939,0.000384
21728.500000,1,0.241722,0.243076,0.242387,0.000449
21728.750000,1,0.254599,0.256575,0.255651,0.000680
21729.000000,1,0.272790,0.276224,0.274405,0.001160
21729.250000,1,0.296581,0.300167,0.298538,0.001376
21729.500000,1,0.326067,0.329744,0.327906,0.001290
21729.750000,1,0.359888,0.364285,0.362270,0.001649
21730.000000,1,0.397873,0.402878,0.400582,0.001848
21730.250000,1,0.439228,0.444629,0.442230,0.002009
21730.500000,1,0.483921,0.489594,0.486811,0.002000
21730.750000,1,0.530961,0.536982,0.534213,0.002199
21731.000000,1,0.580752,0.586624,0.583851,0.002084
21731.250000,1,0.631167,0.637155,0.634294,0.002180
21731.500000,1,0.680344,0.687110,0.684083,0.002396
21731.750000,1,0.729012,0.734019,0.731578,0.001880
21732.000000,1,0.774417,0.780032,0.777305,0.001972
21732.250000,1,0.818619,0.823318,0.821150,0.001654
21732.500000,1,0.860557,0.865099,0.863279,0.001756
21732.750000,1,0.901403,0.905415,0.903565,0.001463
21733.000000,1,0.939143,0.942552,0.940769,0.001180
21733.250000,1,0.971232,0.975358,0.973257,0.001331
21733.500000,1,0.998999,1.001729,1.000302,0.000981
21733.750000,1,1.025604,1.027263,1.026517,0.000609
21734.000000,1,1.050135,1.052773,1.051538,0.000889
21734.250000,1,1.076393,1.079636,1.077741,0.001096
21734.500000,1,1.103030,1.105881,1.104648,0.000896
21734.750000,1,1.129244,1.131755,1.130494,0.000865
21735.000000,1,1.151656,1.153229,1.152408,0.000498
21735.250000,1,1.168552,1.170986,1.170061,0.000799
21735.500000,1,1.184148,1.186222,1.185068,0.000733
21735.750000,1,1.195760,1.199052,1.198166,0.001059
21736.000000,1,1.208352,1.212876,1.211584,0.001397
21736.250000,1,1.222747,1.224856,1.223793,0.000581
21736.500000,1,1.233204,1.234591,1.233863,0.000464
21736.750000,1,1.240695,1.242184,1.241515,0.000448
21737.000000,1,1.245574,1.247505,1.246521,0.000593
21737.250000,1,1.248975,1.251046,1.250264,0.000645
21737.500000,1,1.253607,1.255825,1.255215,0.000716
21737.750000,1,1.259705,1.261692,1.260413,0.000703
21738.000000,1,1.264610,1.268494,1.265569,0.001285
21738.250000,1,1.268396,1.270456,1.269276,0.000615
21738.500000,1,1.273206,1.281305,1.275261,0.002548
21738.750000,1,1.272857,1.274545,1.273586,0.000563
21739.000000,1,1.275096,1.278236,1.276267,0.000964
21739.250000,1,1.280100,1.284059,1.281491,0.001166
21739.500000,1,1.287930,1.291905,1.289192,0.001253
21739.750000,1,1.295003,1.298313,1.296585,0.001085
21740.000000,1,1.303153,1.306176,1.304417,0.001042
21740.250000,1,1.308133,1.312832,1.309783,0.001578
21740.500000,1,1.312084,1.314981,1.313469,0.001008
21740.750000,1,1.314658,1.317745,1.316305,0.001077
21741.000000,1,1.317995,1.320617,1.318784,0.000833
21741.250000,1,1.317589,1.323041,1.320920,0.001684
21741.500000,1,1.320838,1.323184,1.321759,0.000802
21741.750000,1,1.319626,1.322847,1.321001,0.001125
21742.000000,1,1.315930,1.318225,1.317171,0.000787
21742.250000,1,1.310829,1.314421,1.312472,0.001194
21742.500000,1,1.307282,1.309963,1.308666,0.001102
21742.750000,1,1.303153,1.305529,1.304477,0.000830
21743.000000,1,1.298706,1.302497,1.300588,0.001217
21743.250000,1,1.294732,1.298363,1.297197,0.001099
21743.500000,1,1.293139,1.295239,1.294007,0.000712
21743.750000,1,1.289625,1.291605,1.290438,0.000781
21744.000000,1,1.286744,1.288652,1.287503,0.000758
21744.250000,1,1.285294,1.288754,1.286825,0.001118
21744.500000,1,1.285845,1.288552,1.287445,0.000927
21744.750000,1,1.287541,1.292197,1.288992,0.001444
21745.000000,1,1.289922,1.292326,1.290647,0.000918
21745.250000,1,1.291601,1.294001,1.292453,0.000782
21745.500000,1,1.291810,1.294478,1.293257,0.000930
21745.750000,1,1.293290,1.295879,1.294150,0.000847
21746.000000,1,1.292152,1.294273,1.293177,0.000653
21746.250000,1,1.290913,1.292696,1.291887,0.000663
21746.500000,1,1.289002,1.291560,1.289576,0.000848
21746.750000,1,1.285123,1.286556,1.285850,0.000443
21747.000000,1,1.280704,1.286365,1.282176,0.001776
21747.250000,1,1.276051,1.278781,1.276870,0.000830
21747.500000,1,1.270289,1.272438,1.271334,0.000621
21747.750000,1,1.264398,1.265382,1.264982,0.000282
21748.000000,1,1.256463,1.258740,1.257707,0.000743
21748.250000,1,1.248708,1.249494,1.249065,0.000273
21748.500000,1,1.239318,1.240738,1.240151,0.000428
21748.750000,1,1.230421,1.232607,1.231474,0.000653
21749.000000,1,1.222467,1.224771,1.223598,0.000702
21749.250000,1,1.215998,1.217605,1.216791,0.000547
21749.500000,1,1.207006,1.209410,1.208705,0.000776
21749.750000,1,1.199317,1.202138,1.201244,0.000859
21750.000000,1,1.191222,1.193235,1.192364,0.000645
21750.250000,1,1.182752,1.184785,1.183685,0.000683
21750.500000,1,1.172861,1.174857,1.174124,0.000591
21750.750000,1,1.162981,1.166197,1.165041,0.001004
21751.000000,1,1.155817,1.158034,1.157116,0.000748
21751.250000,1,1.147072,1.150624,1.148804,0.001036
21751.500000,1,1.140765,1.143268,1.141946,0.000858
21751.750000,1,1.132856,1.136022,1.134158,0.001091
21752.000000,1,1.125237,1.128318,1.127055,0.001106
21752.250000,1,1.117997,1.120628,1.119304,0.001091
21752.500000,1,1.107378,1.111068,1.109364,0.001329
21752.750000,1,1.096025,1.099986,1.098097,0.001400
21753.000000,1,1.082299,1.086525,1.085064,0.001537
21753.250000,1,1.068934,1.073076,1.071205,0.001570
21753.500000,1,1.054678,1.059266,1.057210,0.001741
21753.750000,1,1.042024,1.045737,1.043818,0.001555
21754.000000,1,1.025970,1.032168,1.030010,0.002123
21754.250000,1,1.012788,1.017265,1.014951,0.001446
21754.500000,1,0.993678,0.999143,0.996602,0.002148
21754.750000,1,0.971937,0.977263,0.974630,0.001939
21755.000000,1,0.946455,0.951751,0.949445,0.001929
21755.250000,1,0.918671,0.923755,0.921084,0.002042
21755.500000,1,0.888732,0.894160,0.891360,0.002160
21755.750000,1,0.855859,0.860627,0.858265,0.002056
21756.000000,1,0.819072,0.825161,0.821997,0.002229
21756.250000,1,0.776125,0.783592,0.780265,0.002335
21756.500000,1,0.730089,0.737039,0.733729,0.002580
21756.750000,1,0.680493,0.687872,0.684212,0.002845
21757.000000,1,0.628736,0.636250,0.632408,0.002997
21757.250000,1,0.577051,0.584757,0.580999,0.002673
21757.500000,1,0.526089,0.533702,0.529590,0.002926
21757.750000,1,0.476567,0.483338,0.479808,0.002400
21758.000000,1,0.428472,0.435207,0.431752,0.002311
21758.250000,1,0.383741,0.389999,0.386658,0.002329
21758.500000,1,0.343944,0.349534,0.346440,0.002026
21758.750000,1,0.309610,0.314172,0.311682,0.001666
21759.000000,1,0.281460,0.285123,0.283259,0.001355
21759.250000,1,0.259715,0.262530,0.261097,0.000916
21759.500000,1,0.244412,0.246240,0.245285,0.000689
21759.750000,1,0.235298,0.236521,0.236045,0.000418
21760.000000,2,0.297517,0.298610,0.298083,0.000308
21760.250000,2,0.299958,0.300838,0.300406,0.000267
21760.500000,2,0.306262,0.307146,0.306542,0.000294
21760.750000,2,0.317046,0.318554,0.317723,0.000439
21761.000000,2,0.332355,0.334570,0.333146,0.000714
21761.250000,2,0.352490,0.355216,0.353723,0.000876
21761.500000,2,0.375854,0.379375,0.377606,0.001224
21761.750000,2,0.403572,0.408024,0.405742,0.001403
21762.000000,2,0.435225,0.439416,0.437399,0.001468
21762.250000,2,0.469675,0.474818,0.472644,0.001914
21762.500000,2,0.507097,0.512170,0.510053,0.001927
21762.750000,2,0.546184,0.551751,0.549265,0.002085
21763.000000,2,0.584992,0.590629,0.588146,0.002033
21763.250000,2,0.624022,0.630540,0.627363,0.002241
21763.500000,2,0.660658,0.666600,0.663793,0.002200
21763.750000,2,0.696579,0.702598,0.699889,0.002224
21764.000000,2,0.730346,0.736026,0.733494,0.001999
21764.250000,2,0.762420,0.767948,0.765446,0.001929
21764.500000,2,0.791086,0.796124,0.793700,0.001807
21764.750000,2,0.816467,0.821715,0.819199,0.001848
21765.000000,2,0.837783,0.843465,0.840417,0.001892
21765.250000,2,0.858276,0.863602,0.860756,0.001859
21765.500000,2,0.876477,0.881030,0.878465,0.001484
21765.750000,2,0.893136,0.899932,0.896264,0.002144
21766.000000,2,0.907603,0.914097,0.911004,0.002091
21766.250000,2,0.921649,0.927090,0.924041,0.001576
21766.500000,2,0.932841,0.936490,0.934585,0.001338
21766.750000,2,0.941618,0.946539,0.944100,0.001701
21767.000000,2,0.950319,0.954796,0.952332,0.001419
21767.250000,2,0.958111,0.963670,0.961352,0.001847
21767.500000,2,0.968299,0.971564,0.969877,0.001103
21767.750000,2,0.977034,0.980575,0.978644,0.001226
21768.000000,2,0.984140,0.987712,0.985763,0.001147
21768.250000,2,0.990996,0.993901,0.992144,0.001035
21768.500000,2,0.996050,0.998608,0.997410,0.000949
21768.750000,2,1.001231,1.005047,1.002631,0.001171
21769.000000,2,1.007252,1.009926,1.008722,0.001018
21769.250000,2,1.013515,1.015920,1.014752,0.000910
21769.500000,2,1.019710,1.022658,1.021153,0.000954
21769.750000,2,1.026787,1.028745,1.027446,0.000815
21770.000000,2,1.031248,1.034330,1.032989,0.000963
21770.250000,2,1.036702,1.040327,1.037739,0.001172
21770.500000,2,1.041062,1.042361,1.041655,0.000469
21770.750000,2,1.045592,1.048189,1.046672,0.000794
21771.000000,2,1.049463,1.051438,1.050664,0.000700
21771.250000,2,1.052855,1.054626,1.054033,0.000603
21771.500000,2,1.054799,1.058563,1.057253,0.001188
21771.750000,2,1.060963,1.063137,1.061835,0.000720
21772.000000,2,1.065775,1.068174,1.067300,0.000728
21772.250000,2,1.072189,1.074131,1.073080,0.000640
21772.500000,2,1.078457,1.081228,1.080250,0.000800
21772.750000,2,1.087085,1.088777,1.087813,0.000517
21773.000000,2,1.093343,1.094873,1.094151,0.000524
21773.250000,2,1.098153,1.101510,1.100330,0.001019
21773.500000,2,1.105758,1.107777,1.106757,0.000608
21773.750000,2,1.110598,1.113503,1.112609,0.000961
21774.000000,2,1.117632,1.119615,1.119159,0.000674
21774.250000,2,1.123953,1.126213,1.125416,0.000703
21774.500000,2,1.129642,1.131833,1.130932,0.000642
21774.750000,2,1.133906,1.135978,1.134917,0.000762
21775.000000,2,1.136008,1.138835,1.137658,0.001033
21775.250000,2,1.139411,1.141824,1.140740,0.000809
21775.500000,2,1.140504,1.144304,1.142865,0.001298
21775.750000,2,1.144228,1.147157,1.146370,0.001047
21776.000000,2,1.165812,1.171102,1.168671,0.001862
21776.250000,2,1.151163,1.153609,1.152362,0.001022
21776.500000,2,1.152625,1.156440,1.154548,0.001198
21776.750000,2,1.154293,1.159721,1.157715,0.001921
21777.000000,2,1.159612,1.163385,1.161941,0.001255
21777.250000,2,1.166272,1.169694,1.168256,0.001249
21777.500000,2,1.174135,1.176841,1.175728,0.001083
21777.750000,2,1.182730,1.186157,1.184915,0.001207
21778.000000,2,1.192777,1.195711,1.194339,0.001081
21778.250000,2,1.203265,1.205102,1.204265,0.000618
21778.500000,2,1.210371,1.214276,1.213336,0.001268
21778.750000,2,1.223185,1.225081,1.224017,0.000672
21779.000000,2,1.232644,1.235466,1.234010,0.000775
21779.250000,2,1.244472,1.245439,1.244954,0.000437
21779.500000,2,1.254156,1.255762,1.254919,0.000527
21779.750000,2,1.265077,1.267245,1.265770,0.000771
21780.000000,2,1.275435,1.276545,1.276007,0.000353
21780.250000,2,1.286112,1.288161,1.286899,0.000656
21780.500000,2,1.296433,1.299758,1.297638,0.000978
21780.750000,2,1.305302,1.309191,1.307922,0.001219
21781.000000,2,1.317801,1.319502,1.318578,0.000710
21781.250000,2,1.327729,1.329852,1.328966,0.000647
21781.500000,2,1.337330,1.340474,1.338655,0.000935
21781.750000,2,1.347547,1.350425,1.348504,0.000907
21782.000000,2,1.356416,1.358297,1.357316,0.000690
21782.250000,2,1.364987,1.368466,1.366400,0.001027
21782.500000,2,1.372473,1.376038,1.373666,0.001085
21782.750000,2,1.378267,1.381676,1.379978,0.001079
21783.000000,2,1.384017,1.388286,1.385182,0.001358
21783.250000,2,1.387853,1.391348,1.389171,0.001284
21783.500000,2,1.390830,1.393489,1.391479,0.000933
21783.750000,2,1.392472,1.395186,1.393635,0.000897
21784.000000,2,1.391523,1.393986,1.392824,0.000854
21784.250000,2,1.386921,1.391460,1.390186,0.001392
21784.500000,2,1.385223,1.387055,1.386102,0.000537
21784.750000,2,1.379953,1.383372,1.380649,0.001141
21785.000000,2,1.372221,1.374673,1.373237,0.000777
21785.250000,2,1.364517,1.365797,1.365235,0.000447
21785.500000,2,1.353373,1.355768,1.354980,0.000773
21785.750000,2,1.343183,1.345946,1.344278,0.000863
21786.000000,2,1.329845,1.331974,1.330700,0.000716
21786.250000,2,1.314349,1.316580,1.315720,0.000812
21786.500000,2,1.295708,1.299366,1.297464,0.001182
21786.750000,2,1.276000,1.278900,1.277004,0.000861
21787.000000,2,1.250415,1.253814,1.252036,0.001040
21787.250000,2,1.221391,1.226047,1.223680,0.001471
21787.500000,2,1.186579,1.190938,1.188874,0.001663
21787.750000,2,1.145682,1.151689,1.148555,0.001941
21788.000000,2,1.100629,1.107047,1.103467,0.002218
21788.250000,2,1.051024,1.057385,1.053623,0.002341
21788.500000,2,0.997011,1.004302,0.999858,0.002621
21788.750000,2,0.938329,0.946780,0.942179,0.003041
21789.000000,2,0.875490,0.884959,0.879641,0.003280
21789.250000,2,0.809537,0.818998,0.813683,0.003519
21789.500000,2,0.740822,0.749954,0.744827,0.003423
21789.750000,2,0.670911,0.680579,0.675218,0.003737
21790.000000,2,0.603807,0.612285,0.607467,0.003320
21790.250000,2,0.539128,0.547099,0.542737,0.003087
21790.500000,2,0.479162,0.487186,0.482622,0.002982
21790.750000,2,0.426843,0.433737,0.429732,0.002648
21791.000000,2,0.382038,0.387691,0.384528,0.002100
21791.250000,2,0.347246,0.351420,0.349093,0.001631
21791.500000,2,0.321845,0.325554,0.323357,0.001328
21791.750000,2,0.307135,0.309343,0.308302,0.000711
21792.000000,3,0.297462,0.298778,0.298113,0.000403
21792.250000,3,0.301159,0.302260,0.301629,0.000375
21792.500000,3,0.310174,0.312149,0.310968,0.000677
21792.750000,3,0.325485,0.328381,0.326945,0.000806
21793.000000,3,0.347382,0.350838,0.349252,0.001053
21793.250000,3,0.375911,0.380179,0.378258,0.001327
21793.500000,3,0.409865,0.414964,0.412586,0.001624
21793.750000,3,0.449373,0.454841,0.452259,0.001930
21794.000000,3,0.491550,0.497280,0.494481,0.001771
21794.250000,3,0.536797,0.542242,0.540046,0.001896
21794.500000,3,0.583298,0.589349,0.586895,0.002075
21794.750000,3,0.632897,0.638239,0.636017,0.002016
21795.000000,3,0.682316,0.688427,0.686055,0.002221
21795.250000,3,0.734209,0.739786,0.737817,0.002065
21795.500000,3,0.784519,0.789699,0.787630,0.002061
21795.750000,3,0.830729,0.836064,0.834072,0.001761
21796.000000,3,0.873056,0.876896,0.875465,0.001320
21796.250000,3,0.910496,0.914740,0.912666,0.001391
21796.500000,3,0.942766,0.947187,0.945192,0.001592
21796.750000,3,0.975308,0.978831,0.977230,0.001107
21797.000000,3,1.004386,1.009042,1.006979,0.001336
21797.250000,3,1.030595,1.035112,1.033108,0.001345
21797.500000,3,1.052396,1.055001,1.053627,0.000781
21797.750000,3,1.067214,1.069748,1.068659,0.000946
21798.000000,3,1.077478,1.079410,1.078794,0.000633
21798.250000,3,1.085051,1.088172,1.087081,0.000988
21798.500000,3,1.090214,1.096000,1.094178,0.001787
21798.750000,3,1.101000,1.104629,1.103411,0.001173
21799.000000,3,1.109730,1.110921,1.110428,0.000419
21799.250000,3,1.112338,1.116407,1.115328,0.001389
21799.500000,3,1.116651,1.117751,1.117294,0.000368
21799.750000,3,1.113819,1.117935,1.116451,0.001312
21800.000000,3,1.138443,1.149059,1.143277,0.003445
21800.250000,3,1.115832,1.118034,1.116976,0.000781
21800.500000,3,1.116510,1.119306,1.117911,0.000837
21800.750000,3,1.119574,1.121482,1.120539,0.000549
21801.000000,3,1.120065,1.121835,1.121189,0.000664
21801.250000,3,1.120056,1.122773,1.121494,0.000909
21801.500000,3,1.120985,1.122311,1.121621,0.000459
21801.750000,3,1.123357,1.125207,1.124186,0.000646
21802.000000,3,1.126815,1.128793,1.127646,0.000706
21802.250000,3,1.133338,1.135737,1.134279,0.000808
21802.500000,3,1.138993,1.144213,1.140443,0.001739
21802.750000,3,1.145238,1.146705,1.145829,0.000498
21803.000000,3,1.148897,1.151156,1.149904,0.000638
21803.250000,3,1.151973,1.156522,1.153849,0.001375
21803.500000,3,1.153757,1.158368,1.156160,0.001356
21803.750000,3,1.158421,1.161601,1.160014,0.001029
21804.000000,3,1.159927,1.162431,1.161335,0.000865
21804.250000,3,1.160225,1.163246,1.161833,0.001042
21804.500000,3,1.158511,1.161964,1.160264,0.001267
21804.750000,3,1.158194,1.160246,1.159090,0.000768
21805.000000,3,1.155849,1.159213,1.157591,0.001257
21805.250000,3,1.156860,1.159659,1.158165,0.001108
21805.500000,3,1.156856,1.159600,1.157989,0.000858
21805.750000,3,1.157550,1.163760,1.159519,0.002057
21806.000000,3,1.156136,1.159799,1.157466,0.001325
21806.250000,3,1.155390,1.158736,1.156879,0.001337
21806.500000,3,1.153964,1.158462,1.155464,0.001581
21806.750000,3,1.154628,1.158537,1.156376,0.001416
21807.000000,3,1.156668,1.161966,1.158815,0.001722
21807.250000,3,1.160091,1.163482,1.161471,0.001343
21807.500000,3,1.162492,1.167359,1.164034,0.001666
21807.750000,3,1.164429,1.166825,1.165568,0.000915
21808.000000,3,1.164389,1.167239,1.165599,0.000907
21808.250000,3,1.163790,1.167210,1.165362,0.001448
21808.500000,3,1.163691,1.166685,1.164991,0.001120
21808.750000,3,1.163762,1.167398,1.165646,0.001187
21809.000000,3,1.163859,1.168715,1.165806,0.001498
21809.250000,3,1.164580,1.171281,1.166623,0.002043
21809.500000,3,1.163489,1.166900,1.164741,0.001146
21809.750000,3,1.163523,1.166118,1.164806,0.000933
21810.000000,3,1.163580,1.165570,1.164488,0.000733
21810.250000,3,1.165541,1.168454,1.166746,0.000984
21810.500000,3,1.168446,1.170780,1.169298,0.000713
21810.750000,3,1.171776,1.174884,1.172825,0.001019
21811.000000,3,1.175181,1.177207,1.175902,0.000791
21811.250000,3,1.178123,1.180190,1.178972,0.000756
21811.500000,3,1.180212,1.183245,1.181259,0.001087
21811.750000,3,1.182771,1.185310,1.184269,0.000972
21812.000000,3,1.183380,1.187764,1.186138,0.001339
21812.250000,3,1.189398,1.191589,1.190323,0.000875
21812.500000,3,1.190350,1.193112,1.191754,0.000770
21812.750000,3,1.193102,1.194833,1.193679,0.000613
21813.000000,3,1.192622,1.195487,1.194439,0.000862
21813.250000,3,1.194976,1.198525,1.196355,0.001006
21813.500000,3,1.195788,1.197735,1.196460,0.000616
21813.750000,3,1.196347,1.198141,1.197503,0.000568
21814.000000,3,1.194989,1.198072,1.196926,0.000954
21814.250000,3,1.196043,1.198171,1.196918,0.000691
21814.500000,3,1.196893,1.199037,1.197953,0.000732
21814.750000,3,1.198369,1.200796,1.199353,0.000789
21815.000000,3,1.199715,1.201836,1.201047,0.000653
21815.250000,3,1.202457,1.205900,1.204024,0.001163
21815.500000,3,1.203917,1.206689,1.205143,0.000870
21815.750000,3,1.202927,1.208225,1.206695,0.001638
21816.000000,3,1.207613,1.210938,1.209450,0.001121
21816.250000,3,1.212002,1.213939,1.212920,0.000690
21816.500000,3,1.215799,1.218219,1.216901,0.000917
21816.750000,3,1.219209,1.222221,1.220941,0.000945
21817.000000,3,1.221352,1.225176,1.223508,0.001160
21817.250000,3,1.223021,1.225737,1.224314,0.000765
21817.500000,3,1.219584,1.222806,1.221507,0.001177
21817.750000,3,1.214203,1.218447,1.216601,0.001401
21818.000000,3,1.206937,1.210711,1.208949,0.001183
21818.250000,3,1.196317,1.201727,1.199336,0.001536
21818.500000,3,1.180979,1.186849,1.183879,0.001859
21818.750000,3,1.160226,1.166356,1.163735,0.002163
21819.000000,3,1.133939,1.140057,1.136966,0.002192
21819.250000,3,1.102805,1.110203,1.106381,0.002426
21819.500000,3,1.068084,1.075862,1.071460,0.002841
21819.750000,3,1.032490,1.039672,1.035978,0.002623
21820.000000,3,0.992894,1.000364,0.996671,0.002543
21820.250000,3,0.949918,0.958101,0.953598,0.003077
21820.500000,3,0.900661,0.910387,0.904962,0.003389
21820.750000,3,0.846770,0.856314,0.851286,0.003322
21821.000000,3,0.787912,0.797642,0.792292,0.003546
21821.250000,3,0.727700,0.737898,0.732357,0.003765
21821.500000,3,0.667588,0.676705,0.671621,0.003293
21821.750000,3,0.608366,0.616212,0.611780,0.003088
21822.000000,3,0.550055,0.558194,0.553672,0.003087
21822.250000,3,0.495010,0.502604,0.498614,0.002769
21822.500000,3,0.444274,0.450836,0.447312,0.002534
21822.750000,3,0.399784,0.406013,0.402641,0.002455
21823.000000,3,0.363109,0.368180,0.365502,0.001762
21823.250000,3,0.334837,0.338790,0.336657,0.001532
21823.500000,3,0.314379,0.317489,0.316021,0.001006
21823.750000,3,0.303058,0.304851,0.304050,0.000574
21824.000000,4,0.297490,0.299117,0.298523,0.000471
21824.250000,4,0.303380,0.304771,0.303904,0.000431
21824.500000,4,0.313301,0.315137,0.313977,0.000597
21824.750000,4,0.333755,0.336563,0.335262,0.001005
21825.000000,4,0.359393,0.363430,0.361210,0.001263
21825.250000,4,0.395339,0.400326,0.397947,0.001748
21825.500000,4,0.436170,0.441946,0.438978,0.002000
21825.750000,4,0.485615,0.491970,0.489233,0.002407
21826.000000,4,0.537085,0.544291,0.541130,0.002668
21826.250000,4,0.595325,0.602616,0.599616,0.002795
21826.500000,4,0.653687,0.661521,0.657888,0.002738
21826.750000,4,0.716216,0.724310,0.720883,0.002819
21827.000000,4,0.776465,0.784367,0.780725,0.002846
21827.250000,4,0.837175,0.845249,0.841866,0.002988
21827.500000,4,0.891668,0.899987,0.896392,0.003225
21827.750000,4,0.943807,0.951110,0.947939,0.002794
21828.000000,4,0.989239,0.995687,0.992801,0.002408
21828.250000,4,1.032296,1.038188,1.035368,0.002190
21828.500000,4,1.068372,1.074070,1.071119,0.002103
21828.750000,4,1.102302,1.107915,1.104769,0.002232
21829.000000,4,1.125263,1.130647,1.128070,0.001890
21829.250000,4,1.146129,1.151596,1.148800,0.001930
21829.500000,4,1.159093,1.163919,1.161210,0.001905
21829.750000,4,1.171356,1.175684,1.173097,0.001614
21830.000000,4,1.178996,1.182859,1.180196,0.001437
21830.250000,4,1.187048,1.191061,1.188753,0.001383
21830.500000,4,1.190387,1.194450,1.192359,0.001289
21830.750000,4,1.193244,1.197360,1.194954,0.001219
21831.000000,4,1.191500,1.194161,1.192774,0.000941
21831.250000,4,1.189875,1.194021,1.191683,0.001172
21831.500000,4,1.186236,1.189457,1.187202,0.001148
21831.750000,4,1.186887,1.189766,1.188122,0.001003
21832.000000,4,1.184635,1.187543,1.186117,0.000849
21832.250000,4,1.184912,1.188131,1.186588,0.000928
21832.500000,4,1.182229,1.184155,1.183170,0.000577
21832.750000,4,1.181924,1.184713,1.183140,0.000844
21833.000000,4,1.178425,1.180487,1.179353,0.000701
21833.250000,4,1.178044,1.180796,1.178791,0.000907
21833.500000,4,1.174197,1.177169,1.175603,0.000848
21833.750000,4,1.174605,1.176631,1.175301,0.000625
21834.000000,4,1.170804,1.174516,1.172039,0.001197
21834.250000,4,1.169792,1.172345,1.170612,0.000781
21834.500000,4,1.166751,1.169704,1.167979,0.000839
21834.750000,4,1.169250,1.172634,1.170487,0.001073
21835.000000,4,1.170410,1.172631,1.171175,0.000733
21835.250000,4,1.174675,1.177399,1.175864,0.000991
21835.500000,4,1.176390,1.177808,1.177194,0.000587
21835.750000,4,1.178419,1.181265,1.180121,0.000866
21836.000000,4,1.177410,1.179578,1.178773,0.000715
21836.250000,4,1.180061,1.181550,1.180509,0.000475
21836.500000,4,1.177426,1.178495,1.177831,0.000347
21836.750000,4,1.176046,1.178154,1.177481,0.000636
21837.000000,4,1.171580,1.174584,1.173229,0.000974
21837.250000,4,1.168646,1.171004,1.169962,0.000830
21837.500000,4,1.160449,1.164839,1.162606,0.001547
21837.750000,4,1.155980,1.160927,1.158991,0.001853
21838.000000,4,1.152245,1.155674,1.154253,0.001270
21838.250000,4,1.151047,1.155233,1.153507,0.001429
21838.500000,4,1.150330,1.153376,1.152258,0.001179
21838.750000,4,1.151144,1.154461,1.152842,0.001390
21839.000000,4,1.148699,1.152345,1.150492,0.001378
21839.250000,4,1.148030,1.152339,1.150992,0.001466
21839.500000,4,1.148050,1.151232,1.149780,0.001224
21839.750000,4,1.152314,1.154868,1.153720,0.000963
21840.000000,4,1.236780,1.270262,1.253939,0.011436
21840.250000,4,1.162829,1.164951,1.163898,0.000821
21840.500000,4,1.164949,1.168418,1.167069,0.001339
21840.750000,4,1.170402,1.172900,1.171679,0.000953
21841.000000,4,1.170940,1.173712,1.172184,0.000894
21841.250000,4,1.172704,1.175312,1.174262,0.001055
21841.500000,4,1.171588,1.175106,1.174073,0.001247
21841.750000,4,1.173836,1.177312,1.175770,0.001224
21842.000000,4,1.170479,1.176309,1.174287,0.001898
21842.250000,4,1.173702,1.176269,1.174891,0.000988
21842.500000,4,1.169874,1.173331,1.171733,0.001194
21842.750000,4,1.167392,1.170913,1.169579,0.001385
21843.000000,4,1.163894,1.166633,1.165379,0.000902
21843.250000,4,1.162299,1.165479,1.164384,0.001160
21843.500000,4,1.155846,1.162767,1.160113,0.002158
21843.750000,4,1.157586,1.160708,1.159434,0.000990
21844.000000,4,1.151407,1.157068,1.154461,0.001729
21844.250000,4,1.151357,1.153462,1.152450,0.000715
21844.500000,4,1.143962,1.148485,1.147005,0.001413
21844.750000,4,1.144281,1.146369,1.145385,0.000925
21845.000000,4,1.140783,1.143301,1.142120,0.000769
21845.250000,4,1.139677,1.143807,1.141398,0.001282
21845.500000,4,1.135232,1.137686,1.136705,0.000818
21845.750000,4,1.134584,1.135521,1.135132,0.000354
21846.000000,4,1.128584,1.130707,1.130128,0.000667
21846.250000,4,1.128096,1.129256,1.128626,0.000356
21846.500000,4,1.123860,1.126647,1.124953,0.000894
21846.750000,4,1.124638,1.125511,1.125088,0.000307
21847.000000,4,1.119576,1.122917,1.121604,0.000972
21847.250000,4,1.120741,1.122968,1.121323,0.000750
21847.500000,4,1.117570,1.119463,1.118130,0.000627
21847.750000,4,1.116713,1.123088,1.118536,0.002014
21848.000000,4,1.114888,1.117939,1.115993,0.000971
21848.250000,4,1.116453,1.119503,1.117556,0.000900
21848.500000,4,1.115416,1.117971,1.116554,0.000750
21848.750000,4,1.117022,1.119751,1.118183,0.001008
21849.000000,4,1.115009,1.117260,1.115837,0.000762
21849.250000,4,1.114527,1.116099,1.115106,0.000511
21849.500000,4,1.109690,1.113806,1.111442,0.001198
21849.750000,4,1.109034,1.110324,1.109990,0.000423
21850.000000,4,1.103739,1.106256,1.104982,0.000837
21850.250000,4,1.097231,1.099856,1.098913,0.000751
21850.500000,4,1.085192,1.087633,1.086234,0.000753
21850.750000,4,1.071080,1.073907,1.071995,0.000937
21851.000000,4,1.048437,1.052169,1.050242,0.001067
21851.250000,4,1.024499,1.029098,1.026771,0.001372
21851.500000,4,0.992881,0.998497,0.995849,0.001744
21851.750000,4,0.959754,0.964747,0.962340,0.001599
21852.000000,4,0.917822,0.923666,0.920505,0.001826
21852.250000,4,0.874468,0.880158,0.877215,0.001782
21852.500000,4,0.824196,0.830277,0.826805,0.002262
