# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224466,0.226291,0.225109,0.000597
21528.250000,1,0.226162,0.227478,0.226527,0.000437
21528.500000,1,0.230927,0.232792,0.231711,0.000554
21528.750000,1,0.239909,0.241613,0.240574,0.000549
21529.000000,1,0.252787,0.254792,0.253587,0.000628
21529.250000,1,0.269882,0.272110,0.270672,0.000741
21529.500000,1,0.291494,0.294035,0.292542,0.000790
21529.750000,1,0.317241,0.320344,0.318605,0.000981
21530.000000,1,0.347700,0.350795,0.349097,0.001028
21530.250000,1,0.382737,0.385877,0.384015,0.001044
21530.500000,1,0.420651,0.424436,0.422457,0.001246
21530.750000,1,0.461769,0.465172,0.463249,0.001228
21531.000000,1,0.504209,0.508105,0.505939,0.001226
21531.250000,1,0.547258,0.550778,0.548817,0.001197
21531.500000,1,0.589763,0.592922,0.591256,0.001098
21531.750000,1,0.631711,0.634533,0.632900,0.000902
21532.000000,1,0.672415,0.674749,0.673615,0.000824
21532.250000,1,0.711489,0.713693,0.712580,0.000773
21532.500000,1,0.748014,0.749866,0.748873,0.000674
21532.750000,1,0.781570,0.783364,0.782620,0.000615
21533.000000,1,0.812228,0.813867,0.813274,0.000575
21533.250000,1,0.840616,0.841746,0.841258,0.000408
21533.500000,1,0.867113,0.868705,0.868144,0.000519
21533.750000,1,0.893216,0.894159,0.893714,0.000331
21534.000000,1,0.917789,0.918868,0.918193,0.000339
21534.250000,1,0.940395,0.941398,0.940835,0.000375
21534.500000,1,0.961066,0.962109,0.961508,0.000340
21534.750000,1,0.979863,0.980755,0.980354,0.000270
21535.000000,1,0.997107,0.999412,0.998544,0.000748
21535.250000,1,1.016063,1.017448,1.016800,0.000547
21535.500000,1,1.033955,1.035919,1.035215,0.000663
21535.750000,1,1.052201,1.053226,1.052691,0.000391
21536.000000,1,1.067565,1.069545,1.068897,0.000656
21536.250000,1,1.081745,1.082356,1.082068,0.000262
21536.500000,1,1.093291,1.095131,1.094206,0.000597
21536.750000,1,1.105256,1.106754,1.106233,0.000488
21537.000000,1,1.119256,1.121096,1.120402,0.000631
21537.250000,1,1.135143,1.137369,1.136184,0.000701
21537.500000,1,1.151468,1.152596,1.152298,0.000384
21537.750000,1,1.165609,1.168115,1.167269,0.000809
21538.000000,1,1.177384,1.180399,1.179302,0.000963
21538.250000,1,1.187962,1.190493,1.189638,0.000831
21538.500000,1,1.200366,1.201783,1.201242,0.000454
21538.750000,1,1.212021,1.214299,1.213241,0.000749
21539.000000,1,1.229225,1.231623,1.230325,0.000798
21539.250000,1,1.247347,1.249785,1.248500,0.000976
21539.500000,1,1.265419,1.268986,1.267006,0.001178
21539.750000,1,1.281016,1.283974,1.282305,0.001088
21540.000000,1,1.292292,1.295435,1.293965,0.001254
21540.250000,1,1.302760,1.305769,1.303763,0.001071
21540.500000,1,1.312595,1.314810,1.313386,0.000704
21540.750000,1,1.322467,1.324700,1.323714,0.000912
21541.000000,1,1.333176,1.336336,1.334892,0.001145
21541.250000,1,1.342281,1.345756,1.344305,0.001190
21541.500000,1,1.349073,1.352163,1.350852,0.001112
21541.750000,1,1.352785,1.355330,1.354233,0.000969
21542.000000,1,1.353923,1.356085,1.354994,0.000837
21542.250000,1,1.354222,1.356414,1.355736,0.000766
21542.500000,1,1.355489,1.357562,1.356487,0.000781
21542.750000,1,1.357525,1.360935,1.359175,0.001226
21543.000000,1,1.358534,1.362256,1.360587,0.001368
21543.250000,1,1.359265,1.361407,1.360383,0.000664
21543.500000,1,1.356926,1.359185,1.358090,0.000837
21543.750000,1,1.352965,1.355741,1.354203,0.000916
21544.000000,1,1.348242,1.351295,1.349613,0.001093
21544.250000,1,1.344001,1.346667,1.345636,0.000956
21544.500000,1,1.340601,1.342443,1.341636,0.000751
21544.750000,1,1.336459,1.339572,1.338201,0.000971
21545.000000,1,1.333639,1.335618,1.334301,0.000709
21545.250000,1,1.328356,1.330575,1.329697,0.000815
21545.500000,1,1.324768,1.326191,1.325507,0.000518
21545.750000,1,1.319887,1.322374,1.320915,0.000903
21546.000000,1,1.315536,1.317387,1.316436,0.000586
21546.250000,1,1.309566,1.310629,1.310174,0.000339
21546.500000,1,1.302821,1.305386,1.304315,0.000823
21546.750000,1,1.296943,1.298302,1.297719,0.000454
21547.000000,1,1.291454,1.292175,1.291808,0.000238
21547.250000,1,1.286917,1.287981,1.287350,0.000440
21547.500000,1,1.283719,1.285020,1.284179,0.000480
21547.750000,1,1.280801,1.282539,1.281997,0.000608
21548.000000,1,1.277563,1.279338,1.278758,0.000585
21548.250000,1,1.273496,1.275986,1.274304,0.000797
21548.500000,1,1.267628,1.268746,1.268094,0.000343
21548.750000,1,1.260207,1.261255,1.260854,0.000367
21549.000000,1,1.254203,1.255814,1.254977,0.000548
21549.250000,1,1.250281,1.250930,1.250653,0.000220
21549.500000,1,1.246094,1.246881,1.246489,0.000260
21549.750000,1,1.240900,1.242101,1.241568,0.000422
21550.000000,1,1.235136,1.236370,1.236023,0.000424
21550.250000,1,1.227941,1.229145,1.228335,0.000397
21550.500000,1,1.219758,1.221269,1.220619,0.000604
21550.750000,1,1.212463,1.213865,1.213016,0.000438
21551.000000,1,1.206240,1.207139,1.206781,0.000296
21551.250000,1,1.201498,1.202663,1.202008,0.000381
21551.500000,1,1.196351,1.197911,1.197163,0.000554
21551.750000,1,1.190795,1.192411,1.191590,0.000525
21552.000000,1,1.184959,1.186994,1.185769,0.000708
21552.250000,1,1.179332,1.180711,1.179857,0.000437
21552.500000,1,1.173853,1.175268,1.174507,0.000502
21552.750000,1,1.169879,1.171237,1.170625,0.000498
21553.000000,1,1.166942,1.169231,1.167915,0.000725
21553.250000,1,1.164693,1.166347,1.165726,0.000574
21553.500000,1,1.161405,1.163792,1.161992,0.000831
21553.750000,1,1.156160,1.159092,1.156888,0.001008
21554.000000,1,1.147947,1.150770,1.148774,0.000924
21554.250000,1,1.137593,1.139853,1.138337,0.000801
21554.500000,1,1.125820,1.127509,1.126492,0.000600
21554.750000,1,1.110381,1.112480,1.111050,0.000754
21555.000000,1,1.089854,1.092732,1.090840,0.001034
21555.250000,1,1.063701,1.066158,1.065220,0.000846
21555.500000,1,1.032028,1.034859,1.033511,0.001016
21555.750000,1,0.992137,0.995806,0.994260,0.001264
21556.000000,1,0.946887,0.951696,0.949272,0.001641
21556.250000,1,0.896578,0.900741,0.898728,0.001414
21556.500000,1,0.842494,0.846035,0.844417,0.001354
21556.750000,1,0.784090,0.788649,0.786462,0.001687
21557.000000,1,0.724032,0.728435,0.726357,0.001637
21557.250000,1,0.661819,0.666202,0.664319,0.001538
21557.500000,1,0.599657,0.604521,0.602290,0.001739
21557.750000,1,0.538873,0.542918,0.541020,0.001465
21558.000000,1,0.480597,0.484726,0.482626,0.001471
21558.250000,1,0.425905,0.430032,0.428120,0.001519
21558.500000,1,0.377079,0.380200,0.378666,0.001285
21558.750000,1,0.333475,0.336756,0.335095,0.001156
21559.000000,1,0.296927,0.299457,0.298236,0.000870
21559.250000,1,0.267394,0.269385,0.268441,0.000716
21559.500000,1,0.246008,0.247716,0.246911,0.000618
21559.750000,1,0.232753,0.234048,0.233405,0.000424
21560.000000,2,0.286589,0.287753,0.287019,0.000374
21560.250000,2,0.289295,0.290844,0.289666,0.000539
21560.500000,2,0.294730,0.296082,0.295458,0.000439
21560.750000,2,0.306732,0.308405,0.307278,0.000558
21561.000000,2,0.321711,0.323223,0.322503,0.000544
21561.250000,2,0.342803,0.345192,0.343791,0.000805
21561.500000,2,0.367931,0.369662,0.368873,0.000684
21561.750000,2,0.398948,0.401627,0.400207,0.000962
21562.000000,2,0.433788,0.436277,0.435157,0.001003
21562.250000,2,0.473889,0.476575,0.475379,0.001046
21562.500000,2,0.515993,0.518596,0.517430,0.001114
21562.750000,2,0.561465,0.564109,0.562725,0.000995
21563.000000,2,0.605747,0.608647,0.607135,0.001049
21563.250000,2,0.650982,0.653090,0.652108,0.000748
21563.500000,2,0.692935,0.695890,0.694569,0.001048
21563.750000,2,0.734671,0.737068,0.735995,0.000978
21564.000000,2,0.772221,0.773786,0.773087,0.000550
21564.250000,2,0.806069,0.807936,0.807059,0.000666
21564.500000,2,0.835093,0.836690,0.835762,0.000493
21564.750000,2,0.860734,0.861786,0.861341,0.000343
21565.000000,2,0.881584,0.883235,0.882386,0.000603
21565.250000,2,0.901839,0.902774,0.902198,0.000320
21565.500000,2,0.917415,0.919732,0.918556,0.000762
21565.750000,2,0.933786,0.934538,0.934112,0.000253
21566.000000,2,0.945695,0.946762,0.946043,0.000379
21566.250000,2,0.956089,0.957017,0.956519,0.000294
21566.500000,2,0.962889,0.964213,0.963457,0.000445
21566.750000,2,0.969305,0.971092,0.969957,0.000575
21567.000000,2,0.973318,0.974579,0.973856,0.000490
21567.250000,2,0.978997,0.979687,0.979318,0.000219
21567.500000,2,0.981178,0.983103,0.982323,0.000600
21567.750000,2,0.985371,0.986867,0.986142,0.000477
21568.000000,2,0.987320,0.988520,0.988062,0.000423
21568.250000,2,0.989276,0.990933,0.989854,0.000515
21568.500000,2,0.991026,0.992049,0.991587,0.000345
21568.750000,2,0.994956,0.996025,0.995562,0.000406
21569.000000,2,0.999167,1.000132,0.999466,0.000320
21569.250000,2,1.006153,1.007098,1.006706,0.000389
21569.500000,2,1.012251,1.013507,1.013024,0.000428
21569.750000,2,1.019208,1.020502,1.019918,0.000420
21570.000000,2,1.024269,1.025732,1.024950,0.000561
21570.250000,2,1.029808,1.030816,1.030459,0.000343
21570.500000,2,1.034491,1.035240,1.034979,0.000251
21570.750000,2,1.040386,1.041478,1.040982,0.000354
21571.000000,2,1.046226,1.047061,1.046662,0.000294
21571.250000,2,1.051574,1.052580,1.051963,0.000391
21571.500000,2,1.055500,1.056242,1.055856,0.000290
21571.750000,2,1.058865,1.061074,1.060137,0.000730
21572.000000,2,1.084336,1.108073,1.091701,0.008422
21572.250000,2,1.065310,1.066779,1.065838,0.000490
21572.500000,2,1.068161,1.069647,1.068757,0.000472
21572.750000,2,1.073274,1.075139,1.074162,0.000725
21573.000000,2,1.078445,1.080451,1.079628,0.000624
21573.250000,2,1.085493,1.086928,1.086058,0.000500
21573.500000,2,1.090151,1.091021,1.090684,0.000286
21573.750000,2,1.095733,1.097568,1.096426,0.000665
21574.000000,2,1.101331,1.102761,1.102097,0.000448
21574.250000,2,1.109870,1.111272,1.110470,0.000591
21574.500000,2,1.118652,1.119788,1.119175,0.000428
21574.750000,2,1.128603,1.129996,1.129229,0.000448
21575.000000,2,1.137763,1.139035,1.138418,0.000447
21575.250000,2,1.147063,1.149043,1.147979,0.000634
21575.500000,2,1.155852,1.156992,1.156361,0.000409
21575.750000,2,1.165421,1.166805,1.166092,0.000442
21576.000000,2,1.185778,1.195296,1.188813,0.003349
21576.250000,2,1.185929,1.186844,1.186459,0.000325
21576.500000,2,1.195246,1.196178,1.195716,0.000369
21576.750000,2,1.204314,1.205719,1.205302,0.000469
21577.000000,2,1.211190,1.212334,1.211829,0.000393
21577.250000,2,1.217886,1.218714,1.218350,0.000266
21577.500000,2,1.222131,1.223539,1.223037,0.000433
21577.750000,2,1.228270,1.229839,1.229107,0.000463
21578.000000,2,1.231777,1.235043,1.233657,0.000995
21578.250000,2,1.238075,1.239521,1.239035,0.000506
21578.500000,2,1.240447,1.243086,1.241934,0.000781
21578.750000,2,1.242480,1.245277,1.244228,0.000880
21579.000000,2,1.243058,1.244657,1.244158,0.000529
21579.250000,2,1.244054,1.246065,1.245462,0.000691
21579.500000,2,1.246117,1.247738,1.246958,0.000589
21579.750000,2,1.250740,1.252990,1.251581,0.000700
21580.000000,2,1.254089,1.257045,1.255666,0.000954
21580.250000,2,1.259888,1.262616,1.261664,0.000912
21580.500000,2,1.264273,1.267288,1.265581,0.000994
21580.750000,2,1.269166,1.270309,1.270043,0.000397
21581.000000,2,1.271418,1.274435,1.273276,0.001026
21581.250000,2,1.277530,1.278470,1.278024,0.000365
21581.500000,2,1.280017,1.283304,1.281709,0.001129
21581.750000,2,1.286983,1.289097,1.288065,0.000859
21582.000000,2,1.291556,1.293450,1.292811,0.000738
21582.250000,2,1.297858,1.299066,1.298550,0.000394
21582.500000,2,1.302249,1.303810,1.303009,0.000547
21582.750000,2,1.308012,1.309473,1.308955,0.000616
21583.000000,2,1.313995,1.316461,1.315364,0.000750
21583.250000,2,1.323457,1.325509,1.324554,0.000688
21583.500000,2,1.332722,1.334207,1.333382,0.000572
21583.750000,2,1.342516,1.344938,1.343481,0.000838
21584.000000,2,1.350229,1.354354,1.352188,0.001212
21584.250000,2,1.359793,1.361879,1.360504,0.000768
21584.500000,2,1.364565,1.367051,1.365480,0.000901
21584.750000,2,1.369240,1.370729,1.369897,0.000502
21585.000000,2,1.370206,1.371615,1.371096,0.000449
21585.250000,2,1.370077,1.371734,1.370531,0.000558
21585.500000,2,1.364815,1.367011,1.366053,0.000687
21585.750000,2,1.356992,1.359859,1.358868,0.000904
21586.000000,2,1.346631,1.347978,1.347158,0.000446
21586.250000,2,1.334423,1.335252,1.334799,0.000262
21586.500000,2,1.317366,1.318720,1.318123,0.000533
21586.750000,2,1.297828,1.299459,1.298653,0.000526
21587.000000,2,1.273709,1.275628,1.274371,0.000644
21587.250000,2,1.243407,1.245314,1.244455,0.000589
21587.500000,2,1.206711,1.209208,1.207508,0.000979
21587.750000,2,1.164559,1.166647,1.165470,0.000640
21588.000000,2,1.116315,1.118978,1.117331,0.000910
21588.250000,2,1.063343,1.067082,1.064972,0.001221
21588.500000,2,1.004747,1.008518,1.006400,0.001220
21588.750000,2,0.942185,0.945804,0.943763,0.001237
21589.000000,2,0.873777,0.877510,0.875833,0.001395
21589.250000,2,0.803688,0.807685,0.805769,0.001426
21589.500000,2,0.731690,0.734941,0.733343,0.001300
21589.750000,2,0.661187,0.665186,0.663183,0.001546
21590.000000,2,0.592659,0.596257,0.594513,0.001396
21590.250000,2,0.529203,0.532869,0.531273,0.001467
21590.500000,2,0.470213,0.473673,0.471846,0.001356
21590.750000,2,0.418649,0.421489,0.420153,0.001115
21591.000000,2,0.373549,0.376445,0.374934,0.001057
21591.250000,2,0.338594,0.340784,0.339831,0.000765
21591.500000,2,0.312376,0.313957,0.313249,0.000555
21591.750000,2,0.297189,0.298894,0.298038,0.000520
21592.000000,3,0.298413,0.298892,0.298642,0.000162
21592.250000,3,0.300942,0.301712,0.301353,0.000256
21592.500000,3,0.309581,0.310611,0.310081,0.000378
21592.750000,3,0.323731,0.324992,0.324496,0.000442
21593.000000,3,0.344008,0.345672,0.344908,0.000613
21593.250000,3,0.369187,0.371280,0.370220,0.000792
21593.500000,3,0.400271,0.402584,0.401411,0.000919
21593.750000,3,0.436149,0.438921,0.437410,0.000987
21594.000000,3,0.475538,0.478275,0.477103,0.001035
21594.250000,3,0.518156,0.520890,0.519603,0.000946
21594.500000,3,0.562030,0.564967,0.563840,0.001019
21594.750000,3,0.607579,0.610865,0.609356,0.001017
21595.000000,3,0.654445,0.657549,0.656021,0.001008
21595.250000,3,0.701800,0.705246,0.703688,0.001093
21595.500000,3,0.749879,0.753090,0.751568,0.001122
21595.750000,3,0.796225,0.799053,0.797744,0.000872
21596.000000,3,0.839332,0.841831,0.840920,0.000877
21596.250000,3,0.878371,0.881356,0.879819,0.001044
21596.500000,3,0.913501,0.915813,0.914759,0.000926
21596.750000,3,0.945060,0.947501,0.946503,0.000961
21597.000000,3,0.973721,0.977655,0.975966,0.001362
21597.250000,3,1.000683,1.004012,1.002779,0.001219
21597.500000,3,1.024864,1.027645,1.026617,0.000995
21597.750000,3,1.044238,1.046655,1.045727,0.000821
21598.000000,3,1.057729,1.061404,1.060059,0.001175
21598.250000,3,1.068788,1.072019,1.070861,0.001145
21598.500000,3,1.077363,1.080297,1.079305,0.001003
21598.750000,3,1.083994,1.087936,1.086555,0.001291
21599.000000,3,1.090495,1.093537,1.092756,0.001036
21599.250000,3,1.096438,1.098910,1.097679,0.000763
21599.500000,3,1.098452,1.101966,1.100092,0.001107
21599.750000,3,1.098363,1.101217,1.100145,0.000945
21600.000000,3,1.102587,1.105820,1.103867,0.001343
21600.250000,3,1.095810,1.099030,1.097468,0.000957
21600.500000,3,1.096717,1.098231,1.097714,0.000484
21600.750000,3,1.098582,1.100655,1.099830,0.000686
21601.000000,3,1.101982,1.103653,1.102982,0.000558
21601.250000,3,1.105093,1.106646,1.106011,0.000479
21601.500000,3,1.107157,1.108925,1.107892,0.000532
21601.750000,3,1.107217,1.110273,1.108943,0.000912
21602.000000,3,1.108384,1.110383,1.109572,0.000630
21602.250000,3,1.108055,1.110553,1.109830,0.000878
21602.500000,3,1.109590,1.111042,1.110396,0.000484
21602.750000,3,1.110647,1.112291,1.111439,0.000502
21603.000000,3,1.111674,1.113259,1.112645,0.000548
21603.250000,3,1.113087,1.114398,1.113736,0.000434
21603.500000,3,1.114606,1.116661,1.116103,0.000687
21603.750000,3,1.118784,1.120088,1.119404,0.000473
21604.000000,3,1.122772,1.124459,1.123428,0.000597
21604.250000,3,1.126512,1.128324,1.127809,0.000613
21604.500000,3,1.131653,1.132353,1.132036,0.000278
21604.750000,3,1.135446,1.136653,1.136066,0.000475
21605.000000,3,1.138388,1.139711,1.139197,0.000489
21605.250000,3,1.140860,1.142944,1.142171,0.000726
21605.500000,3,1.143892,1.145830,1.144978,0.000592
21605.750000,3,1.144879,1.146744,1.146119,0.000595
21606.000000,3,1.145108,1.147135,1.146401,0.000637
21606.250000,3,1.143792,1.145723,1.144760,0.000593
21606.500000,3,1.141379,1.142745,1.142334,0.000465
21606.750000,3,1.139350,1.140679,1.140035,0.000400
21607.000000,3,1.138695,1.139981,1.139164,0.000426
21607.250000,3,1.139376,1.140840,1.139791,0.000512
21607.500000,3,1.140939,1.141838,1.141391,0.000333
21607.750000,3,1.142459,1.143913,1.143262,0.000531
21608.000000,3,1.143935,1.144768,1.144445,0.000279
21608.250000,3,1.145052,1.146135,1.145393,0.000377
21608.500000,3,1.146211,1.147501,1.146732,0.000436
21608.750000,3,1.149537,1.151460,1.150453,0.000617
21609.000000,3,1.155554,1.157826,1.156784,0.000827
21609.250000,3,1.162827,1.166347,1.164939,0.001141
21609.500000,3,1.172753,1.174202,1.173376,0.000513
21609.750000,3,1.180362,1.182321,1.181519,0.000610
21610.000000,3,1.186923,1.188174,1.187684,0.000406
21610.250000,3,1.191376,1.193649,1.192368,0.000715
21610.500000,3,1.195470,1.197348,1.196318,0.000667
21610.750000,3,1.199454,1.201416,1.200478,0.000712
21611.000000,3,1.203409,1.205086,1.204177,0.000551
21611.250000,3,1.205765,1.208017,1.206897,0.000666
21611.500000,3,1.207583,1.209513,1.208721,0.000597
21611.750000,3,1.207942,1.211797,1.209780,0.001139
21612.000000,3,1.209440,1.212694,1.211306,0.001082
21612.250000,3,1.212246,1.215935,1.214117,0.001188
21612.500000,3,1.215451,1.219813,1.218335,0.001491
21612.750000,3,1.222541,1.225830,1.224398,0.001115
21613.000000,3,1.228882,1.231280,1.230267,0.000820
21613.250000,3,1.235313,1.237852,1.236638,0.000917
21613.500000,3,1.240375,1.242987,1.242106,0.000879
21613.750000,3,1.245268,1.247225,1.246346,0.000624
21614.000000,3,1.248384,1.251403,1.250067,0.001011
21614.250000,3,1.252208,1.254613,1.253050,0.000815
21614.500000,3,1.253566,1.256807,1.255007,0.000961
21614.750000,3,1.255294,1.258034,1.256579,0.000945
21615.000000,3,1.255864,1.258412,1.256625,0.000865
21615.250000,3,1.255710,1.258363,1.256723,0.000925
21615.500000,3,1.256172,1.258851,1.256797,0.000943
21615.750000,3,1.255690,1.259459,1.256919,0.001200
21616.000000,3,1.256891,1.259948,1.257756,0.001017
21616.250000,3,1.256657,1.260347,1.257451,0.001301
21616.500000,3,1.255906,1.258931,1.256852,0.000980
21616.750000,3,1.255096,1.258522,1.256096,0.001173
21617.000000,3,1.252130,1.255900,1.253379,0.001199
21617.250000,3,1.248613,1.251602,1.249489,0.000968
21617.500000,3,1.242582,1.245520,1.243585,0.000940
21617.750000,3,1.234397,1.237792,1.235379,0.001120
21618.000000,3,1.222263,1.225537,1.223401,0.001106
21618.250000,3,1.208081,1.210899,1.209099,0.000928
21618.500000,3,1.190830,1.194127,1.192350,0.001180
21618.750000,3,1.171365,1.174514,1.172994,0.001138
21619.000000,3,1.148749,1.151544,1.150170,0.000941
21619.250000,3,1.121687,1.124689,1.123266,0.001188
21619.500000,3,1.089438,1.092589,1.091143,0.001226
21619.750000,3,1.052324,1.055973,1.054149,0.001249
21620.000000,3,1.011541,1.014296,1.012739,0.000924
21620.250000,3,0.965637,0.968909,0.967223,0.001065
21620.500000,3,0.916375,0.919569,0.917621,0.001066
21620.750000,3,0.862750,0.866682,0.864621,0.001441
21621.000000,3,0.805810,0.809987,0.807569,0.001564
21621.250000,3,0.745486,0.749738,0.747180,0.001624
21621.500000,3,0.682929,0.687333,0.684777,0.001683
21621.750000,3,0.620181,0.625278,0.622398,0.002039
21622.000000,3,0.560457,0.564821,0.562249,0.001610
21622.250000,3,0.503999,0.507958,0.505835,0.001612
21622.500000,3,0.452945,0.456900,0.454713,0.001488
21622.750000,3,0.408071,0.411591,0.409489,0.001346
21623.000000,3,0.370169,0.372882,0.371450,0.001054
21623.250000,3,0.340055,0.342158,0.340913,0.000818
21623.500000,3,0.318166,0.319761,0.318979,0.000552
21623.750000,3,0.305104,0.306457,0.305585,0.000427
21624.000000,4,0.300111,0.301137,0.300645,0.000339
21624.250000,4,0.305022,0.306713,0.305900,0.000503
21624.500000,4,0.314850,0.316453,0.315616,0.000546
21624.750000,4,0.335086,0.337800,0.336315,0.000894
21625.000000,4,0.359842,0.362384,0.361185,0.000945
21625.250000,4,0.393846,0.397473,0.395651,0.001247
21625.500000,4,0.431949,0.435335,0.433814,0.001351
21625.750000,4,0.478816,0.483123,0.481039,0.001515
21626.000000,4,0.527394,0.531313,0.529562,0.001613
21626.250000,4,0.582158,0.587936,0.584935,0.001960
21626.500000,4,0.636089,0.641189,0.638662,0.001930
21626.750000,4,0.694322,0.699951,0.697062,0.001910
21627.000000,4,0.749536,0.754527,0.752007,0.001850
21627.250000,4,0.807043,0.812860,0.809344,0.002132
21627.500000,4,0.858586,0.863588,0.861085,0.001792
21627.750000,4,0.910155,0.916233,0.912553,0.001907
21628.000000,4,0.953624,0.957549,0.955504,0.001287
21628.250000,4,0.994836,0.998566,0.996084,0.001231
21628.500000,4,1.028321,1.030855,1.029334,0.000851
21628.750000,4,1.061819,1.065231,1.063101,0.001127
21629.000000,4,1.089328,1.091350,1.090555,0.000729
21629.250000,4,1.116420,1.119558,1.117361,0.001040
21629.500000,4,1.133754,1.135772,1.134861,0.000630
21629.750000,4,1.148759,1.152384,1.150295,0.001127
21630.000000,4,1.156912,1.158305,1.157925,0.000505
21630.250000,4,1.166995,1.169077,1.167778,0.000678
21630.500000,4,1.172927,1.175385,1.174574,0.000779
21630.750000,4,1.185502,1.186670,1.186131,0.000417
21631.000000,4,1.192824,1.195307,1.194177,0.000789
21631.250000,4,1.200737,1.202634,1.201921,0.000695
21631.500000,4,1.200367,1.203060,1.201917,0.000914
21631.750000,4,1.200197,1.201821,1.201134,0.000521
21632.000000,4,1.195645,1.197921,1.197063,0.000749
21632.250000,4,1.196035,1.197825,1.197087,0.000576
21632.500000,4,1.194675,1.198126,1.196567,0.001039
21632.750000,4,1.198026,1.200617,1.199738,0.000905
21633.000000,4,1.195825,1.198351,1.197729,0.000893
21633.250000,4,1.195195,1.196862,1.196189,0.000538
21633.500000,4,1.188273,1.190993,1.189527,0.000816
21633.750000,4,1.185602,1.188213,1.186902,0.000897
21634.000000,4,1.183021,1.185104,1.184352,0.000813
21634.250000,4,1.187462,1.191223,1.189960,0.001199
21634.500000,4,1.192374,1.196144,1.194535,0.001355
21634.750000,4,1.200357,1.203173,1.202142,0.000930
21635.000000,4,1.201997,1.205412,1.204152,0.001161
21635.250000,4,1.205118,1.206582,1.206153,0.000476
21635.500000,4,1.202688,1.205283,1.203991,0.000984
21635.750000,4,1.202928,1.206020,1.204884,0.000956
21636.000000,4,1.201567,1.205190,1.204159,0.001297
21636.250000,4,1.204588,1.206210,1.205527,0.000546
21636.500000,4,1.200657,1.202841,1.201643,0.000698
21636.750000,4,1.196365,1.197415,1.197067,0.000367
21637.000000,4,1.186980,1.188519,1.187846,0.000558
21637.250000,4,1.180978,1.182894,1.181941,0.000684
21637.500000,4,1.173437,1.175365,1.174100,0.000631
21637.750000,4,1.170858,1.172416,1.171749,0.000527
21638.000000,4,1.165739,1.167257,1.166229,0.000536
21638.250000,4,1.161319,1.162757,1.161823,0.000489
21638.500000,4,1.151615,1.153629,1.152479,0.000663
21638.750000,4,1.144788,1.146430,1.145570,0.000598
21639.000000,4,1.136361,1.138242,1.137292,0.000696
21639.250000,4,1.136204,1.137092,1.136665,0.000320
21639.500000,4,1.135144,1.137472,1.136241,0.000848
21639.750000,4,1.140639,1.142638,1.141860,0.000641
21640.000000,4,1.230822,1.315196,1.252921,0.030596
21640.250000,4,1.147047,1.148029,1.147552,0.000342
21640.500000,4,1.144937,1.147100,1.146338,0.000729
21640.750000,4,1.146687,1.147859,1.147434,0.000448
21641.000000,4,1.144018,1.146040,1.145332,0.000662
21641.250000,4,1.144957,1.146597,1.146022,0.000551
21641.500000,4,1.140849,1.144080,1.142600,0.001003
21641.750000,4,1.140049,1.141661,1.140618,0.000501
21642.000000,4,1.132862,1.134914,1.134272,0.000668
21642.250000,4,1.130723,1.131791,1.131208,0.000436
21642.500000,4,1.126225,1.128544,1.127696,0.000824
21642.750000,4,1.130693,1.131453,1.131155,0.000265
21643.000000,4,1.133342,1.135791,1.134849,0.000825
21643.250000,4,1.142658,1.143478,1.143130,0.000270
21643.500000,4,1.144997,1.148416,1.147194,0.001118
21643.750000,4,1.151135,1.153234,1.152693,0.000715
21644.000000,4,1.150295,1.154394,1.153343,0.001428
21644.250000,4,1.154893,1.157166,1.156467,0.000746
21644.500000,4,1.153794,1.156986,1.156057,0.001074
21644.750000,4,1.157482,1.160296,1.159324,0.000965
21645.000000,4,1.155173,1.159162,1.158068,0.001322
21645.250000,4,1.158062,1.159412,1.158775,0.000415
21645.500000,4,1.151974,1.155559,1.154470,0.001216
21645.750000,4,1.151515,1.153871,1.153133,0.000772
21646.000000,4,1.145457,1.149112,1.148159,0.001229
21646.250000,4,1.146767,1.148580,1.147800,0.000619
21646.500000,4,1.141209,1.145491,1.144087,0.001391
21646.750000,4,1.143548,1.145188,1.144629,0.000537
21647.000000,4,1.138730,1.142329,1.140721,0.001117
21647.250000,4,1.139470,1.141041,1.140554,0.000525
21647.500000,4,1.135321,1.138185,1.137322,0.000960
21647.750000,4,1.136941,1.138604,1.137865,0.000609
21648.000000,4,1.134002,1.136802,1.135964,0.000953
21648.250000,4,1.135651,1.137835,1.136877,0.000663
21648.500000,4,1.132023,1.135351,1.134255,0.001067
21648.750000,4,1.133362,1.135984,1.134487,0.000836
21649.000000,4,1.128434,1.131063,1.130184,0.000864
21649.250000,4,1.128005,1.130382,1.129076,0.000796
21649.500000,4,1.121087,1.124410,1.123505,0.001136
21649.750000,4,1.118389,1.121199,1.119679,0.000845
21650.000000,4,1.108503,1.112196,1.110596,0.001096
21650.250000,4,1.100406,1.103573,1.101796,0.001083
21650.500000,4,1.083823,1.088228,1.086415,0.001309
21650.750000,4,1.070908,1.073363,1.071707,0.000784
21651.000000,4,1.048088,1.051725,1.050358,0.001174
21651.250000,4,1.027697,1.030498,1.028688,0.000948
21651.500000,4,0.996726,1.000897,0.999075,0.001337
21651.750000,4,0.966422,0.969867,0.967896,0.001237
21652.000000,4,0.924980,0.929700,0.928104,0.001604
21652.250000,4,0.884800,0.889423,0.886757,0.001564
21652.500000,4,0.835440,0.840797,0.838596,0.001829
