# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.283210,0.283928,0.283590,0.000275
21528.250000,1,0.286446,0.287115,0.286805,0.000247
21528.500000,1,0.294649,0.296691,0.295736,0.000625
21528.750000,1,0.310737,0.314361,0.312597,0.001079
21529.000000,1,0.335450,0.340744,0.338167,0.001573
21529.250000,1,0.370232,0.376994,0.373455,0.002024
21529.500000,1,0.412443,0.420372,0.416374,0.002303
21529.750000,1,0.460972,0.469712,0.465291,0.002607
21530.000000,1,0.512302,0.521107,0.516488,0.002584
21530.250000,1,0.565009,0.573650,0.569000,0.002480
21530.500000,1,0.618061,0.627568,0.622671,0.002762
21530.750000,1,0.674992,0.685138,0.679682,0.002950
21531.000000,1,0.735925,0.746343,0.740627,0.003065
21531.250000,1,0.800311,0.811467,0.805559,0.003264
21531.500000,1,0.866080,0.877572,0.871726,0.003248
21531.750000,1,0.929608,0.938606,0.933981,0.002619
21532.000000,1,0.983148,0.989906,0.986187,0.001975
21532.250000,1,1.022967,1.026797,1.024809,0.001391
21532.500000,1,1.049341,1.051689,1.050352,0.000844
21532.750000,1,1.068053,1.070312,1.069118,0.000744
21533.000000,1,1.085757,1.088020,1.086728,0.000703
21533.250000,1,1.106403,1.109812,1.107724,0.001008
21533.500000,1,1.129395,1.131902,1.130548,0.000866
21533.750000,1,1.149096,1.151781,1.150414,0.000863
21534.000000,1,1.157624,1.160696,1.159034,0.001025
21534.250000,1,1.151354,1.156188,1.152744,0.001619
21534.500000,1,1.131664,1.139595,1.134831,0.002272
21534.750000,1,1.112137,1.119267,1.114731,0.002184
21535.000000,1,1.099855,1.105193,1.100947,0.001753
21535.250000,1,1.097621,1.102463,1.099209,0.001421
21535.500000,1,1.105897,1.108968,1.107138,0.001023
21535.750000,1,1.117760,1.120512,1.118928,0.000851
21536.000000,1,1.123944,1.127408,1.124939,0.001067
21536.250000,1,1.118855,1.123594,1.120093,0.001465
21536.500000,1,1.103591,1.110454,1.106057,0.002012
21536.750000,1,1.089273,1.095777,1.091274,0.001977
21537.000000,1,1.083123,1.088239,1.084539,0.001595
21537.250000,1,1.090026,1.091732,1.090715,0.000614
21537.500000,1,1.108125,1.111402,1.109161,0.001029
21537.750000,1,1.132566,1.135142,1.133282,0.000838
21538.000000,1,1.153742,1.156626,1.154984,0.000907
21538.250000,1,1.166766,1.168586,1.167835,0.000676
21538.500000,1,1.180546,1.186866,1.182312,0.001975
21538.750000,1,1.166206,1.168933,1.167326,0.000929
21539.000000,1,1.165450,1.167366,1.166327,0.000722
21539.250000,1,1.171657,1.173678,1.172880,0.000658
21539.500000,1,1.185129,1.187286,1.186284,0.000699
21539.750000,1,1.201201,1.203539,1.202386,0.000805
21540.000000,1,1.213788,1.215792,1.214708,0.000590
21540.250000,1,1.216930,1.219063,1.217902,0.000658
21540.500000,1,1.207882,1.211957,1.209961,0.001381
21540.750000,1,1.192747,1.196854,1.194964,0.001176
21541.000000,1,1.175914,1.180070,1.178044,0.001210
21541.250000,1,1.165071,1.166678,1.165830,0.000481
21541.500000,1,1.160233,1.161723,1.160941,0.000493
21541.750000,1,1.161079,1.163810,1.162354,0.000853
21542.000000,1,1.164392,1.167788,1.166332,0.001144
21542.250000,1,1.166438,1.168907,1.167820,0.000730
21542.500000,1,1.160733,1.162191,1.161387,0.000533
21542.750000,1,1.147316,1.149227,1.148240,0.000762
21543.000000,1,1.129438,1.133150,1.130644,0.001175
21543.250000,1,1.114562,1.118645,1.116446,0.001231
21543.500000,1,1.107735,1.110444,1.109319,0.000980
21543.750000,1,1.108544,1.112306,1.110787,0.001247
21544.000000,1,1.117426,1.120842,1.119360,0.001190
21544.250000,1,1.127336,1.131346,1.129354,0.001328
21544.500000,1,1.134332,1.136558,1.135523,0.000899
21544.750000,1,1.134542,1.136885,1.136085,0.000759
21545.000000,1,1.131548,1.133861,1.132772,0.000693
21545.250000,1,1.128782,1.131585,1.130274,0.000995
21545.500000,1,1.130625,1.132498,1.131668,0.000620
21545.750000,1,1.137065,1.140875,1.139009,0.001115
21546.000000,1,1.145578,1.149054,1.147596,0.001262
21546.250000,1,1.152554,1.155195,1.153937,0.000953
21546.500000,1,1.153244,1.155233,1.154254,0.000601
21546.750000,1,1.149372,1.150789,1.150138,0.000413
21547.000000,1,1.143299,1.145499,1.144381,0.000599
21547.250000,1,1.141271,1.143827,1.142523,0.000927
21547.500000,1,1.144403,1.147762,1.146513,0.001115
21547.750000,1,1.154271,1.158464,1.156937,0.001325
21548.000000,1,1.167401,1.172038,1.170136,0.001341
21548.250000,1,1.178333,1.183396,1.181409,0.001419
21548.500000,1,1.185290,1.189530,1.188367,0.001311
21548.750000,1,1.189064,1.192206,1.191317,0.000965
21549.000000,1,1.189245,1.193799,1.192795,0.001473
21549.250000,1,1.193882,1.197332,1.196456,0.001102
21549.500000,1,1.199323,1.204493,1.202780,0.001518
21549.750000,1,1.209030,1.214072,1.212694,0.001602
21550.000000,1,1.219540,1.224944,1.223390,0.001649
21550.250000,1,1.229117,1.233616,1.232646,0.001482
21550.500000,1,1.232771,1.237711,1.236445,0.001566
21550.750000,1,1.232761,1.236325,1.235218,0.001105
21551.000000,1,1.228555,1.232015,1.230541,0.000980
21551.250000,1,1.223445,1.226099,1.225362,0.000858
21551.500000,1,1.220374,1.222702,1.221684,0.000630
21551.750000,1,1.219149,1.222049,1.221227,0.001024
21552.000000,1,1.221930,1.225907,1.224586,0.001325
21552.250000,1,1.224349,1.227565,1.226957,0.001071
21552.500000,1,1.222883,1.226028,1.224688,0.000906
21552.750000,1,1.215235,1.217458,1.216442,0.000679
21553.000000,1,1.201671,1.203474,1.202596,0.000661
21553.250000,1,1.186784,1.188414,1.187349,0.000503
21553.500000,1,1.173797,1.175123,1.174393,0.000435
21553.750000,1,1.165474,1.166992,1.166270,0.000504
21554.000000,1,1.159861,1.161010,1.160453,0.000392
21554.250000,1,1.152225,1.154326,1.153118,0.000688
21554.500000,1,1.136334,1.138254,1.137548,0.000712
21554.750000,1,1.110547,1.114158,1.113023,0.001307
21555.000000,1,1.077228,1.083029,1.080007,0.001637
21555.250000,1,1.039655,1.046198,1.043674,0.001940
21555.500000,1,1.005631,1.010923,1.008746,0.001652
21555.750000,1,0.972801,0.979026,0.976408,0.001793
21556.000000,1,0.939158,0.944195,0.942371,0.001711
21556.250000,1,0.898673,0.905900,0.902913,0.002168
21556.500000,1,0.849054,0.859009,0.854641,0.003087
21556.750000,1,0.791674,0.802744,0.797870,0.003492
21557.000000,1,0.729983,0.740621,0.736212,0.003207
21557.250000,1,0.668976,0.680723,0.675426,0.003590
21557.500000,1,0.612788,0.622801,0.618051,0.003049
21557.750000,1,0.559813,0.569405,0.565067,0.002979
21558.000000,1,0.509053,0.518590,0.514348,0.002955
21558.250000,1,0.460119,0.469299,0.465477,0.002835
21558.500000,1,0.413344,0.422626,0.418621,0.002833
21558.750000,1,0.372613,0.380332,0.376895,0.002389
21559.000000,1,0.338272,0.344376,0.341767,0.001875
21559.250000,1,0.312842,0.317400,0.315388,0.001413
21559.500000,1,0.295604,0.298628,0.297363,0.000908
21559.750000,1,0.286420,0.288034,0.287281,0.000556
21560.000000,2,0.284789,0.285530,0.285102,0.000242
21560.250000,2,0.285681,0.287119,0.286706,0.000452
21560.500000,2,0.290926,0.292378,0.291650,0.000467
21560.750000,2,0.298598,0.301191,0.299780,0.000761
21561.000000,2,0.309603,0.312663,0.311119,0.000961
21561.250000,2,0.324613,0.327852,0.325963,0.001099
21561.500000,2,0.342444,0.346494,0.344333,0.001353
21561.750000,2,0.364971,0.370494,0.367254,0.001806
21562.000000,2,0.392448,0.398980,0.395411,0.002028
21562.250000,2,0.425174,0.432855,0.428693,0.002420
21562.500000,2,0.462202,0.470987,0.466257,0.002668
21562.750000,2,0.500296,0.509656,0.504706,0.002930
21563.000000,2,0.536854,0.545646,0.541194,0.002785
21563.250000,2,0.569149,0.578229,0.573918,0.002769
21563.500000,2,0.599649,0.608445,0.604228,0.002791
21563.750000,2,0.629214,0.637999,0.633941,0.002794
21564.000000,2,0.660139,0.670633,0.665509,0.003146
21564.250000,2,0.693525,0.703729,0.698865,0.003231
21564.500000,2,0.725295,0.735090,0.730930,0.003062
21564.750000,2,0.751586,0.760354,0.756754,0.002924
21565.000000,2,0.769376,0.775946,0.773582,0.002440
21565.250000,2,0.778042,0.784170,0.781899,0.002278
21565.500000,2,0.782418,0.789030,0.786626,0.002503
21565.750000,2,0.789192,0.796146,0.793736,0.002563
21566.000000,2,0.802923,0.810169,0.807055,0.002381
21566.250000,2,0.821542,0.828644,0.825876,0.002361
21566.500000,2,0.843462,0.850298,0.847592,0.002223
21566.750000,2,0.862904,0.867618,0.866029,0.001695
21567.000000,2,0.874279,0.878554,0.877098,0.001588
21567.250000,2,0.878501,0.883206,0.881259,0.001665
21567.500000,2,0.880621,0.884258,0.882505,0.001290
21567.750000,2,0.884262,0.887849,0.886572,0.001250
21568.000000,2,0.895332,0.899570,0.897363,0.001391
21568.250000,2,0.911302,0.916657,0.914479,0.001616
21568.500000,2,0.932803,0.938071,0.935690,0.001599
21568.750000,2,0.954236,0.958108,0.955989,0.001262
21569.000000,2,0.969719,0.972741,0.971286,0.001069
21569.250000,2,0.977483,0.980765,0.979489,0.001166
21569.500000,2,0.981689,0.984376,0.983200,0.000819
21569.750000,2,0.983719,0.986610,0.985320,0.000915
21570.000000,2,0.988339,0.990917,0.989845,0.000857
21570.250000,2,0.996196,1.000699,0.998680,0.001409
21570.500000,2,1.008621,1.013715,1.011598,0.001518
21570.750000,2,1.022566,1.027328,1.025421,0.001391
21571.000000,2,1.033859,1.037871,1.036384,0.001489
21571.250000,2,1.039331,1.043139,1.041450,0.001180
21571.500000,2,1.035760,1.041373,1.038526,0.001643
21571.750000,2,1.027847,1.033840,1.030382,0.001893
21572.000000,2,1.020785,1.026576,1.023016,0.001790
21572.250000,2,1.014503,1.019731,1.017339,0.001575
21572.500000,2,1.016124,1.021527,1.019554,0.001819
21572.750000,2,1.025377,1.030310,1.028526,0.001890
21573.000000,2,1.037120,1.042696,1.040481,0.001886
21573.250000,2,1.048614,1.052289,1.050954,0.001261
21573.500000,2,1.053516,1.057717,1.056016,0.001439
21573.750000,2,1.054524,1.058874,1.056186,0.001383
21574.000000,2,1.054096,1.057068,1.055257,0.000960
21574.250000,2,1.057259,1.060212,1.058869,0.001082
21574.500000,2,1.069491,1.073523,1.071142,0.001158
21574.750000,2,1.089607,1.094549,1.091738,0.001482
21575.000000,2,1.115285,1.119638,1.116962,0.001410
21575.250000,2,1.140035,1.143523,1.141702,0.001073
21575.500000,2,1.160011,1.163225,1.161533,0.000887
21575.750000,2,1.174739,1.177239,1.175497,0.000779
21576.000000,2,1.190070,1.191062,1.190541,0.000391
21576.250000,2,1.199035,1.201936,1.200912,0.001012
21576.500000,2,1.216197,1.219742,1.218346,0.001048
21576.750000,2,1.236772,1.241109,1.239342,0.001375
21577.000000,2,1.257317,1.261684,1.260103,0.001531
21577.250000,2,1.275127,1.278747,1.277185,0.001220
21577.500000,2,1.287500,1.291411,1.289363,0.001348
21577.750000,2,1.295880,1.299134,1.297566,0.001125
21578.000000,2,1.302856,1.306846,1.304966,0.001342
21578.250000,2,1.312193,1.316409,1.314276,0.001435
21578.500000,2,1.325603,1.328443,1.326935,0.001165
21578.750000,2,1.339565,1.342598,1.341253,0.001268
21579.000000,2,1.352407,1.356313,1.354269,0.001433
21579.250000,2,1.362136,1.366765,1.364750,0.001656
21579.500000,2,1.369411,1.373538,1.370932,0.001452
21579.750000,2,1.372533,1.376178,1.374156,0.001381
21580.000000,2,1.373418,1.376258,1.374816,0.001022
21580.250000,2,1.372722,1.375278,1.374172,0.000914
21580.500000,2,1.372942,1.374698,1.373826,0.000567
21580.750000,2,1.373885,1.375518,1.374589,0.000568
21581.000000,2,1.374917,1.377329,1.376440,0.000761
21581.250000,2,1.376534,1.379149,1.377837,0.000737
21581.500000,2,1.376624,1.377675,1.377133,0.000292
21581.750000,2,1.372693,1.375576,1.373897,0.000955
21582.000000,2,1.366543,1.369266,1.367945,0.000885
21582.250000,2,1.360550,1.362764,1.361632,0.000775
21582.500000,2,1.355850,1.357616,1.356871,0.000549
21582.750000,2,1.354383,1.356071,1.355045,0.000527
21583.000000,2,1.355410,1.358613,1.356925,0.000926
21583.250000,2,1.358274,1.361544,1.360484,0.001022
21583.500000,2,1.360389,1.363364,1.362368,0.000990
21583.750000,2,1.361507,1.363760,1.362818,0.000676
21584.000000,2,1.359751,1.362367,1.361256,0.000900
21584.250000,2,1.358663,1.361324,1.359982,0.000949
21584.500000,2,1.360619,1.364073,1.362073,0.001046
21584.750000,2,1.365059,1.368876,1.367498,0.001258
21585.000000,2,1.372423,1.377449,1.375443,0.001458
21585.250000,2,1.379617,1.384171,1.382034,0.001359
21585.500000,2,1.383029,1.388462,1.385561,0.001667
21585.750000,2,1.382131,1.387072,1.383944,0.001800
21586.000000,2,1.377172,1.382931,1.379094,0.002019
21586.250000,2,1.370347,1.377109,1.372930,0.002250
21586.500000,2,1.363303,1.369646,1.365944,0.002402
21586.750000,2,1.354443,1.361484,1.356805,0.002476
21587.000000,2,1.340797,1.347689,1.343158,0.002539
21587.250000,2,1.317499,1.326703,1.321467,0.002951
21587.500000,2,1.284957,1.296003,1.290029,0.003329
21587.750000,2,1.243718,1.255650,1.249306,0.003685
21588.000000,2,1.194994,1.207665,1.201292,0.003720
21588.250000,2,1.139901,1.153027,1.146409,0.004051
21588.500000,2,1.077586,1.092348,1.085694,0.004529
21588.750000,2,1.010465,1.025467,1.018890,0.004630
21589.000000,2,0.938742,0.953787,0.947083,0.004650
21589.250000,2,0.861166,0.877713,0.870188,0.005076
21589.500000,2,0.781518,0.797479,0.790643,0.005070
21589.750000,2,0.702677,0.716916,0.710927,0.004746
21590.000000,2,0.625501,0.639697,0.633759,0.004532
21590.250000,2,0.553507,0.566725,0.561257,0.004187
21590.500000,2,0.488435,0.499707,0.495281,0.003663
21590.750000,2,0.431316,0.441028,0.437104,0.003170
21591.000000,2,0.382298,0.390647,0.387455,0.002699
21591.250000,2,0.343731,0.349823,0.347247,0.001983
21591.500000,2,0.315216,0.319299,0.317587,0.001333
21591.750000,2,0.297555,0.299849,0.298956,0.000762
21592.000000,3,0.292074,0.292494,0.292284,0.000155
21592.250000,3,0.295040,0.296049,0.295505,0.000324
21592.500000,3,0.302442,0.304538,0.303311,0.000703
21592.750000,3,0.317139,0.320288,0.318387,0.001065
21593.000000,3,0.337845,0.342604,0.339750,0.001532
21593.250000,3,0.366733,0.373066,0.369215,0.002089
21593.500000,3,0.401388,0.408407,0.404375,0.002314
21593.750000,3,0.441828,0.449710,0.444936,0.002620
21594.000000,3,0.484279,0.492413,0.487501,0.002710
21594.250000,3,0.529109,0.538291,0.532920,0.003040
21594.500000,3,0.576514,0.585092,0.580084,0.002833
21594.750000,3,0.627500,0.637495,0.631525,0.003202
21595.000000,3,0.681687,0.692499,0.686145,0.003550
21595.250000,3,0.740061,0.750420,0.744131,0.003475
21595.500000,3,0.796072,0.805271,0.799659,0.002963
21595.750000,3,0.846313,0.855280,0.849982,0.002820
21596.000000,3,0.889095,0.897159,0.892424,0.002529
21596.250000,3,0.925413,0.932396,0.928566,0.002099
21596.500000,3,0.958980,0.965797,0.961527,0.002085
21596.750000,3,0.992871,0.999765,0.995588,0.002134
21597.000000,3,1.027773,1.034350,1.030188,0.002095
21597.250000,3,1.061081,1.067080,1.063996,0.001726
21597.500000,3,1.089593,1.094962,1.091728,0.001726
21597.750000,3,1.111450,1.114783,1.112712,0.001028
21598.000000,3,1.124660,1.128250,1.125754,0.001115
21598.250000,3,1.133217,1.135113,1.134330,0.000685
21598.500000,3,1.138793,1.141408,1.140264,0.000828
21598.750000,3,1.145476,1.147396,1.146843,0.000632
21599.000000,3,1.152241,1.154336,1.153372,0.000693
21599.250000,3,1.158926,1.161658,1.160272,0.000915
21599.500000,3,1.163520,1.166182,1.165151,0.000869
21599.750000,3,1.166482,1.168561,1.167686,0.000751
21600.000000,3,1.184136,1.198531,1.190818,0.004691
21600.250000,3,1.159719,1.163119,1.160974,0.001169
21600.500000,3,1.150686,1.154633,1.151966,0.001362
21600.750000,3,1.140933,1.144297,1.141978,0.001069
21601.000000,3,1.130716,1.134000,1.131872,0.001201
21601.250000,3,1.122639,1.126926,1.124264,0.001364
21601.500000,3,1.116064,1.119941,1.117882,0.001278
21601.750000,3,1.110089,1.114368,1.112353,0.001362
21602.000000,3,1.102224,1.106313,1.104085,0.001415
21602.250000,3,1.091245,1.096726,1.093147,0.001734
21602.500000,3,1.075783,1.080486,1.077111,0.001573
21602.750000,3,1.059495,1.064456,1.061051,0.001617
21603.000000,3,1.045560,1.049747,1.047226,0.001492
21603.250000,3,1.037293,1.042262,1.039406,0.001693
21603.500000,3,1.034431,1.039670,1.037344,0.001797
21603.750000,3,1.036413,1.041311,1.038739,0.001734
21604.000000,3,1.037473,1.042112,1.039892,0.001460
21604.250000,3,1.036483,1.040451,1.038159,0.001407
21604.500000,3,1.031379,1.035047,1.032926,0.001129
21604.750000,3,1.026325,1.030484,1.028106,0.001279
21605.000000,3,1.025534,1.029304,1.027744,0.001153
21605.250000,3,1.032650,1.036525,1.034435,0.001145
21605.500000,3,1.045790,1.049054,1.047424,0.001010
21605.750000,3,1.063263,1.067110,1.064982,0.001117
21606.000000,3,1.080997,1.082752,1.081663,0.000559
21606.250000,3,1.094167,1.096094,1.095433,0.000618
21606.500000,3,1.103506,1.104361,1.103838,0.000256
21606.750000,3,1.110112,1.111401,1.110576,0.000462
21607.000000,3,1.116023,1.117443,1.116789,0.000491
21607.250000,3,1.124339,1.125094,1.124783,0.000261
21607.500000,3,1.131837,1.133078,1.132485,0.000398
21607.750000,3,1.140235,1.141278,1.140755,0.000368
21608.000000,3,1.145203,1.146824,1.146061,0.000474
21608.250000,3,1.148902,1.150582,1.149671,0.000508
21608.500000,3,1.151140,1.152671,1.152173,0.000536
21608.750000,3,1.155586,1.156571,1.156028,0.000288
21609.000000,3,1.160835,1.161568,1.161150,0.000268
21609.250000,3,1.167341,1.168760,1.168146,0.000456
21609.500000,3,1.174611,1.176073,1.175348,0.000522
21609.750000,3,1.181564,1.182976,1.182236,0.000530
21610.000000,3,1.185463,1.187415,1.187044,0.000649
21610.250000,3,1.190626,1.191388,1.191074,0.000261
21610.500000,3,1.193028,1.194789,1.194042,0.000522
21610.750000,3,1.195875,1.196913,1.196352,0.000360
21611.000000,3,1.196800,1.198666,1.198161,0.000583
21611.250000,3,1.198971,1.200759,1.200166,0.000568
21611.500000,3,1.201333,1.202550,1.202016,0.000411
21611.750000,3,1.204015,1.205759,1.204776,0.000510
21612.000000,3,1.206606,1.208253,1.207687,0.000521
21612.250000,3,1.208858,1.211376,1.210602,0.000785
21612.500000,3,1.210349,1.212707,1.211709,0.000654
21612.750000,3,1.210833,1.212557,1.211865,0.000578
21613.000000,3,1.209165,1.211096,1.210261,0.000693
21613.250000,3,1.208878,1.210941,1.209665,0.000648
21613.500000,3,1.207088,1.209615,1.208308,0.000806
21613.750000,3,1.208367,1.210976,1.210068,0.000760
21614.000000,3,1.210088,1.212320,1.211595,0.000705
21614.250000,3,1.212050,1.214879,1.213309,0.001039
21614.500000,3,1.212610,1.215229,1.213538,0.000891
21614.750000,3,1.212290,1.215034,1.213732,0.001028
21615.000000,3,1.211749,1.215262,1.213698,0.001176
21615.250000,3,1.214541,1.217701,1.216139,0.001078
21615.500000,3,1.217133,1.222236,1.220310,0.001671
21615.750000,3,1.224197,1.228369,1.226810,0.001331
21616.000000,3,1.230672,1.235390,1.233652,0.001602
21616.250000,3,1.238406,1.243527,1.241346,0.001838
21616.500000,3,1.244170,1.249716,1.246858,0.001551
21616.750000,3,1.250494,1.254927,1.253046,0.001598
21617.000000,3,1.254937,1.259104,1.257087,0.001539
21617.250000,3,1.257178,1.263267,1.261014,0.001872
21617.500000,3,1.258949,1.265308,1.262315,0.001958
21617.750000,3,1.259020,1.264147,1.261641,0.001729
21618.000000,3,1.255017,1.260054,1.257117,0.001625
21618.250000,3,1.247018,1.251967,1.248732,0.001697
21618.500000,3,1.232155,1.238182,1.235084,0.002066
21618.750000,3,1.215147,1.221794,1.217578,0.002120
21619.000000,3,1.189859,1.197095,1.193651,0.002358
21619.250000,3,1.160511,1.169064,1.164854,0.002542
21619.500000,3,1.126005,1.134017,1.130182,0.002411
21619.750000,3,1.085505,1.095248,1.090865,0.002874
21620.000000,3,1.041303,1.050353,1.046530,0.002874
21620.250000,3,0.992149,1.002236,0.997438,0.003067
21620.500000,3,0.936544,0.948021,0.942550,0.003582
21620.750000,3,0.877318,0.888748,0.883713,0.003698
21621.000000,3,0.812513,0.824811,0.819775,0.003884
21621.250000,3,0.746798,0.759756,0.754291,0.004121
21621.500000,3,0.680304,0.693184,0.687799,0.004122
21621.750000,3,0.616353,0.627988,0.623093,0.003742
21622.000000,3,0.553678,0.564887,0.560491,0.003696
21622.250000,3,0.496331,0.506980,0.502275,0.003295
21622.500000,3,0.442919,0.452435,0.448273,0.003039
21622.750000,3,0.396857,0.405180,0.401446,0.002602
21623.000000,3,0.357764,0.365274,0.361725,0.002270
21623.250000,3,0.329249,0.334445,0.331917,0.001551
21623.500000,3,0.309171,0.312294,0.310765,0.000970
21623.750000,3,0.298126,0.299459,0.298836,0.000407
21624.000000,4,0.287876,0.288415,0.288129,0.000152
21624.250000,4,0.290677,0.291932,0.291349,0.000377
21624.500000,4,0.298954,0.300858,0.299993,0.000648
21624.750000,4,0.313648,0.316877,0.315071,0.001080
21625.000000,4,0.333689,0.337819,0.335363,0.001308
21625.250000,4,0.360512,0.365670,0.362542,0.001717
21625.500000,4,0.393157,0.399515,0.395864,0.002067
21625.750000,4,0.433262,0.440758,0.436472,0.002461
21626.000000,4,0.478927,0.487677,0.482795,0.002727
21626.250000,4,0.530229,0.539414,0.534236,0.002946
21626.500000,4,0.583640,0.593392,0.587747,0.003129
21626.750000,4,0.638776,0.648346,0.642611,0.003064
21627.000000,4,0.692506,0.701574,0.696092,0.003030
21627.250000,4,0.745221,0.754909,0.749199,0.003140
21627.500000,4,0.796026,0.804383,0.799373,0.002734
21627.750000,4,0.843769,0.851466,0.847124,0.002525
21628.000000,4,0.887536,0.895695,0.891043,0.002554
21628.250000,4,0.926421,0.933574,0.930339,0.002330
21628.500000,4,0.961773,0.968899,0.964856,0.002226
21628.750000,4,0.991376,0.998101,0.994888,0.002066
21629.000000,4,1.016159,1.022245,1.019104,0.001822
21629.250000,4,1.034381,1.039856,1.037942,0.001748
21629.500000,4,1.048634,1.053281,1.051432,0.001558
21629.750000,4,1.059829,1.063286,1.061917,0.001181
21630.000000,4,1.068315,1.071001,1.070004,0.001003
21630.250000,4,1.078331,1.081551,1.080087,0.001093
21630.500000,4,1.087326,1.092250,1.089890,0.001564
21630.750000,4,1.098471,1.102275,1.100871,0.001236
21631.000000,4,1.106977,1.109971,1.108830,0.000986
21631.250000,4,1.110836,1.113608,1.112560,0.000866
21631.500000,4,1.110146,1.113457,1.111937,0.001049
21631.750000,4,1.108796,1.111786,1.110519,0.000847
21632.000000,4,1.109266,1.111787,1.111009,0.000850
21632.250000,4,1.113114,1.116702,1.115068,0.001018
21632.500000,4,1.121701,1.124218,1.122690,0.000760
21632.750000,4,1.129979,1.132279,1.131160,0.000749
21633.000000,4,1.136200,1.137616,1.136932,0.000567
21633.250000,4,1.139422,1.140433,1.139995,0.000401
21633.500000,4,1.139696,1.141034,1.140278,0.000502
21633.750000,4,1.140273,1.142046,1.141161,0.000566
21634.000000,4,1.142859,1.144099,1.143519,0.000460
21634.250000,4,1.148685,1.150405,1.149524,0.000534
21634.500000,4,1.155934,1.157638,1.156571,0.000681
21634.750000,4,1.162136,1.164049,1.162870,0.000567
21635.000000,4,1.165140,1.166379,1.165993,0.000413
21635.250000,4,1.165950,1.167269,1.166520,0.000472
21635.500000,4,1.164950,1.166608,1.165731,0.000488
21635.750000,4,1.165309,1.166841,1.165985,0.000461
21636.000000,4,1.167852,1.169421,1.168604,0.000502
21636.250000,4,1.172567,1.174827,1.173977,0.000740
21636.500000,4,1.178837,1.180916,1.179947,0.000707
21636.750000,4,1.186331,1.187549,1.186982,0.000391
21637.000000,4,1.191323,1.193409,1.192274,0.000675
21637.250000,4,1.194755,1.197221,1.195801,0.000766
21637.500000,4,1.194097,1.196146,1.195239,0.000611
21637.750000,4,1.191062,1.193219,1.192019,0.000626
21638.000000,4,1.183712,1.186774,1.185112,0.000878
21638.250000,4,1.176570,1.178116,1.177359,0.000587
21638.500000,4,1.169634,1.171245,1.170542,0.000624
21638.750000,4,1.166372,1.167807,1.167060,0.000541
21639.000000,4,1.166352,1.168333,1.167379,0.000730
21639.250000,4,1.170938,1.173384,1.172213,0.000917
21639.500000,4,1.176540,1.178050,1.177093,0.000456
21639.750000,4,1.180363,1.182344,1.181588,0.000614
21640.000000,4,1.197545,1.209071,1.202851,0.003900
21640.250000,4,1.180619,1.182063,1.181455,0.000474
21640.500000,4,1.179739,1.181203,1.180544,0.000444
21640.750000,4,1.181570,1.183453,1.182607,0.000654
21641.000000,4,1.186760,1.187847,1.187325,0.000380
21641.250000,4,1.193179,1.194619,1.193666,0.000439
21641.500000,4,1.196531,1.199161,1.198188,0.000855
21641.750000,4,1.200478,1.202363,1.201265,0.000698
21642.000000,4,1.199898,1.201703,1.200617,0.000607
21642.250000,4,1.199995,1.201853,1.200602,0.000645
21642.500000,4,1.200836,1.203010,1.201566,0.000673
21642.750000,4,1.202046,1.205672,1.204330,0.001167
21643.000000,4,1.207554,1.209480,1.208291,0.000790
21643.250000,4,1.211973,1.214422,1.213327,0.000821
21643.500000,4,1.214095,1.217298,1.215853,0.001068
21643.750000,4,1.215416,1.218945,1.216925,0.001155
21644.000000,4,1.215156,1.218856,1.216976,0.001245
21644.250000,4,1.215896,1.219837,1.218093,0.001316
21644.500000,4,1.217628,1.221824,1.219485,0.001531
21644.750000,4,1.220462,1.223410,1.222066,0.001215
21645.000000,4,1.222271,1.226100,1.224320,0.001233
21645.250000,4,1.223822,1.227252,1.225754,0.001088
21645.500000,4,1.224443,1.227776,1.225975,0.001197
21645.750000,4,1.223792,1.227641,1.225817,0.001266
21646.000000,4,1.222742,1.226762,1.224939,0.001315
21646.250000,4,1.223727,1.226682,1.224759,0.000927
21646.500000,4,1.222842,1.225658,1.224050,0.000977
21646.750000,4,1.222041,1.225562,1.223872,0.000997
21647.000000,4,1.220910,1.222767,1.221974,0.000622
21647.250000,4,1.217648,1.220675,1.219028,0.000966
21647.500000,4,1.214335,1.216237,1.214959,0.000675
21647.750000,4,1.208871,1.211235,1.210152,0.000930
21648.000000,4,1.202406,1.203782,1.203038,0.000445
21648.250000,4,1.193866,1.195518,1.194446,0.000638
21648.500000,4,1.183157,1.185461,1.184474,0.000691
21648.750000,4,1.173316,1.175226,1.174304,0.000626
21649.000000,4,1.162046,1.164151,1.163216,0.000705
21649.250000,4,1.151956,1.153789,1.152837,0.000721
21649.500000,4,1.139528,1.142171,1.140791,0.000789
21649.750000,4,1.126538,1.129497,1.128234,0.000904
21650.000000,4,1.112865,1.116363,1.114549,0.001086
21650.250000,4,1.097436,1.100021,1.098824,0.000936
21650.500000,4,1.081581,1.084538,1.083210,0.001063
21650.750000,4,1.067084,1.070714,1.068793,0.001223
21651.000000,4,1.051675,1.055721,1.053694,0.001159
21651.250000,4,1.034005,1.039269,1.036978,0.001587
21651.500000,4,1.012895,1.017879,1.015370,0.001634
21651.750000,4,0.985188,0.992424,0.989078,0.002212
21652.000000,4,0.951393,0.959707,0.955855,0.002484
21652.250000,4,0.912573,0.921065,0.917472,0.002751
21652.500000,4,0.867613,0.877302,0.873444,0.003146
