# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257570,0.258150,0.257830,0.000186
21028.250000,1,0.258726,0.259611,0.259112,0.000334
21028.500000,1,0.261540,0.262750,0.261950,0.000424
21028.750000,1,0.266591,0.270062,0.268021,0.001158
21029.000000,1,0.274662,0.279205,0.276529,0.001499
21029.250000,1,0.286414,0.293477,0.289295,0.002346
21029.500000,1,0.301338,0.310274,0.304983,0.002947
21029.750000,1,0.320222,0.332226,0.324936,0.003994
21030.000000,1,0.342044,0.356186,0.347749,0.004703
21030.250000,1,0.367680,0.384772,0.374566,0.005690
21030.500000,1,0.396007,0.415538,0.403933,0.006455
21030.750000,1,0.428248,0.450355,0.437371,0.007302
21031.000000,1,0.462916,0.486559,0.472522,0.007851
21031.250000,1,0.499188,0.525207,0.509884,0.008604
21031.500000,1,0.535743,0.562659,0.546857,0.008909
21031.750000,1,0.572227,0.601323,0.584417,0.009632
21032.000000,1,0.608175,0.637783,0.620471,0.009835
21032.250000,1,0.643168,0.674046,0.656242,0.010224
21032.500000,1,0.677553,0.709134,0.690847,0.010431
21032.750000,1,0.711851,0.744089,0.725204,0.010737
21033.000000,1,0.742429,0.774398,0.755984,0.010598
21033.250000,1,0.771852,0.803055,0.784915,0.010401
21033.500000,1,0.796505,0.828021,0.810012,0.010483
21033.750000,1,0.821219,0.852536,0.834445,0.010472
21034.000000,1,0.844563,0.875769,0.857667,0.010402
21034.250000,1,0.869283,0.900464,0.882220,0.010448
21034.500000,1,0.893567,0.923758,0.906215,0.010086
21034.750000,1,0.918128,0.947346,0.930038,0.009907
21035.000000,1,0.938430,0.966338,0.950426,0.009330
21035.250000,1,0.957497,0.984344,0.968488,0.009116
21035.500000,1,0.972587,0.999432,0.983903,0.009019
21035.750000,1,0.987773,1.014542,0.998750,0.008940
21036.000000,1,1.002164,1.028255,1.013036,0.008720
21036.250000,1,1.016090,1.039892,1.026293,0.008078
21036.500000,1,1.028071,1.052476,1.038355,0.008203
21036.750000,1,1.038775,1.062037,1.048731,0.007811
21037.000000,1,1.047744,1.069123,1.056934,0.007130
21037.250000,1,1.055834,1.076439,1.064766,0.006844
21037.500000,1,1.063585,1.084633,1.072596,0.007123
21037.750000,1,1.072813,1.093355,1.081348,0.006960
21038.000000,1,1.081033,1.100591,1.089203,0.006552
21038.250000,1,1.089433,1.109782,1.097902,0.006901
21038.500000,1,1.119949,1.148975,1.132160,0.009822
21038.750000,1,1.103130,1.121070,1.110390,0.006022
21039.000000,1,1.109773,1.127108,1.117083,0.005769
21039.250000,1,1.118951,1.135501,1.126030,0.005501
21039.500000,1,1.130084,1.145671,1.136401,0.005203
21039.750000,1,1.141926,1.157078,1.148173,0.005020
21040.000000,1,1.152380,1.166031,1.158068,0.004555
21040.250000,1,1.162306,1.175701,1.168047,0.004448
21040.500000,1,1.170367,1.182817,1.175482,0.004172
21040.750000,1,1.179325,1.190362,1.183692,0.003676
21041.000000,1,1.186308,1.197029,1.190668,0.003625
21041.250000,1,1.193670,1.203786,1.198275,0.003413
21041.500000,1,1.199825,1.208975,1.203388,0.003123
21041.750000,1,1.204943,1.213436,1.208208,0.002842
21042.000000,1,1.206948,1.214404,1.209812,0.002560
21042.250000,1,1.209283,1.216810,1.212499,0.002545
21042.500000,1,1.212664,1.217798,1.214288,0.001902
21042.750000,1,1.214809,1.220652,1.217144,0.002017
21043.000000,1,1.218251,1.222608,1.219803,0.001549
21043.250000,1,1.221224,1.225023,1.222508,0.001320
21043.500000,1,1.224276,1.226670,1.225048,0.000834
21043.750000,1,1.227498,1.229894,1.228515,0.000859
21044.000000,1,1.231668,1.233466,1.232520,0.000599
21044.250000,1,1.237837,1.238791,1.238226,0.000382
21044.500000,1,1.244763,1.245283,1.245018,0.000203
21044.750000,1,1.252568,1.254583,1.253299,0.000692
21045.000000,1,1.259435,1.262534,1.261006,0.001133
21045.250000,1,1.268218,1.271452,1.269531,0.001247
21045.500000,1,1.275363,1.280720,1.277731,0.001947
21045.750000,1,1.282339,1.287413,1.285445,0.001851
21046.000000,1,1.288457,1.295683,1.292056,0.002465
21046.250000,1,1.294994,1.302507,1.299009,0.002529
21046.500000,1,1.299415,1.307784,1.303939,0.002929
21046.750000,1,1.303946,1.313171,1.308646,0.003165
21047.000000,1,1.307449,1.317042,1.312333,0.003268
21047.250000,1,1.310324,1.321730,1.316376,0.003861
21047.500000,1,1.312729,1.324793,1.319555,0.004083
21047.750000,1,1.315443,1.326738,1.321365,0.003867
21048.000000,1,1.316501,1.328713,1.322974,0.004347
21048.250000,1,1.315154,1.329023,1.323291,0.004786
21048.500000,1,1.313986,1.328713,1.321811,0.005055
21048.750000,1,1.313976,1.330210,1.322823,0.005578
21049.000000,1,1.315174,1.331048,1.323323,0.005390
21049.250000,1,1.315603,1.332275,1.324946,0.005613
21049.500000,1,1.316731,1.333542,1.326135,0.005651
21049.750000,1,1.316481,1.335218,1.327104,0.006413
21050.000000,1,1.315184,1.335337,1.326748,0.006905
21050.250000,1,1.314825,1.336255,1.326556,0.007241
21050.500000,1,1.313168,1.335357,1.325437,0.007410
21050.750000,1,1.313348,1.335288,1.326127,0.007512
21051.000000,1,1.312669,1.334719,1.325673,0.007577
21051.250000,1,1.314136,1.337283,1.326904,0.007883
21051.500000,1,1.313807,1.337492,1.327377,0.008082
21051.750000,1,1.314795,1.339418,1.328982,0.008534
21052.000000,1,1.315274,1.339966,1.329416,0.008466
21052.250000,1,1.315433,1.342081,1.330696,0.008933
21052.500000,1,1.312469,1.340066,1.328308,0.009416
21052.750000,1,1.308827,1.336954,1.325154,0.009558
21053.000000,1,1.302619,1.331517,1.319389,0.009711
21053.250000,1,1.296082,1.324454,1.312200,0.009481
21053.500000,1,1.286820,1.315815,1.304261,0.009910
21053.750000,1,1.280433,1.310168,1.297957,0.010197
21054.000000,1,1.272169,1.302417,1.289915,0.010329
21054.250000,1,1.261860,1.292591,1.279480,0.010270
21054.500000,1,1.245403,1.278355,1.264411,0.010915
21054.750000,1,1.225842,1.258863,1.245237,0.011071
21055.000000,1,1.201380,1.233813,1.220314,0.010791
21055.250000,1,1.172997,1.205542,1.192451,0.010905
21055.500000,1,1.140681,1.173160,1.160006,0.010806
21055.750000,1,1.103834,1.135332,1.123133,0.010628
21056.000000,1,1.061818,1.092815,1.080647,0.010338
21056.250000,1,1.011897,1.043005,1.030674,0.010297
21056.500000,1,0.954770,0.984584,0.973181,0.009969
21056.750000,1,0.893422,0.920800,0.910589,0.009176
21057.000000,1,0.827467,0.853720,0.843486,0.008706
21057.250000,1,0.760424,0.784326,0.775263,0.007972
21057.500000,1,0.691064,0.713587,0.705159,0.007553
21057.750000,1,0.622972,0.642534,0.635612,0.006646
21058.000000,1,0.555607,0.572938,0.566922,0.005929
21058.250000,1,0.492475,0.506739,0.501848,0.004945
21058.500000,1,0.433727,0.445689,0.441938,0.004315
21058.750000,1,0.383264,0.392390,0.389541,0.003337
21059.000000,1,0.340025,0.347132,0.345072,0.002690
21059.250000,1,0.307349,0.311896,0.310423,0.001653
21059.500000,1,0.282470,0.285773,0.284672,0.001234
21059.750000,1,0.268895,0.270454,0.269752,0.000560
21060.000000,2,0.320389,0.321704,0.321022,0.000461
21060.250000,2,0.321553,0.322510,0.322108,0.000341
21060.500000,2,0.320665,0.321840,0.321264,0.000397
21060.750000,2,0.323212,0.323803,0.323591,0.000222
21061.000000,2,0.324285,0.324788,0.324518,0.000192
21061.250000,2,0.329273,0.331361,0.329934,0.000762
21061.500000,2,0.333759,0.336403,0.334886,0.000859
21061.750000,2,0.343253,0.347613,0.344746,0.001497
21062.000000,2,0.353183,0.358572,0.354945,0.001887
21062.250000,2,0.368035,0.375004,0.370608,0.002334
21062.500000,2,0.383583,0.391368,0.386453,0.002612
21062.750000,2,0.403957,0.413892,0.407651,0.003340
21063.000000,2,0.424252,0.434295,0.427866,0.003413
21063.250000,2,0.447354,0.459299,0.451694,0.004046
21063.500000,2,0.469150,0.481318,0.473528,0.004146
21063.750000,2,0.492842,0.506390,0.497888,0.004577
21064.000000,2,0.514866,0.528086,0.519752,0.004483
21064.250000,2,0.538158,0.551750,0.543180,0.004615
21064.500000,2,0.557357,0.571911,0.563007,0.004923
21064.750000,2,0.578233,0.592750,0.583595,0.004931
21065.000000,2,0.594322,0.609262,0.600042,0.005033
21065.250000,2,0.612348,0.627398,0.618032,0.005137
21065.500000,2,0.626885,0.641614,0.632598,0.004939
21065.750000,2,0.643401,0.658760,0.649277,0.005203
21066.000000,2,0.656593,0.670934,0.662075,0.004841
21066.250000,2,0.670409,0.685742,0.676345,0.005174
21066.500000,2,0.681323,0.695851,0.687201,0.004909
21066.750000,2,0.692864,0.708323,0.698916,0.005224
21067.000000,2,0.702155,0.716793,0.707930,0.004912
21067.250000,2,0.714121,0.728832,0.719757,0.005019
21067.500000,2,0.723759,0.737679,0.729096,0.004706
21067.750000,2,0.735952,0.749867,0.741347,0.004759
21068.000000,2,0.745103,0.757722,0.750074,0.004247
21068.250000,2,0.755927,0.768451,0.760713,0.004276
21068.500000,2,0.763711,0.776193,0.768258,0.004286
21068.750000,2,0.774016,0.786126,0.778852,0.004140
21069.000000,2,0.782470,0.793833,0.786916,0.003845
21069.250000,2,0.793894,0.805663,0.798549,0.003981
21069.500000,2,0.803447,0.813992,0.807539,0.003558
21069.750000,2,0.815299,0.826045,0.819562,0.003610
21070.000000,2,0.824453,0.833645,0.827893,0.003168
21070.250000,2,0.834663,0.844728,0.838570,0.003375
21070.500000,2,0.843122,0.852651,0.847094,0.003185
21070.750000,2,0.854371,0.863308,0.858110,0.002932
21071.000000,2,0.863585,0.871256,0.866341,0.002660
21071.250000,2,0.874236,0.881875,0.877354,0.002566
21071.500000,2,0.882759,0.889595,0.885383,0.002321
21071.750000,2,0.894232,0.900968,0.896746,0.002252
21072.000000,2,0.906363,0.913331,0.908931,0.002387
21072.250000,2,0.917381,0.923821,0.919843,0.002185
21072.500000,2,0.929308,0.935673,0.931601,0.002172
21072.750000,2,0.943941,0.949737,0.946289,0.001929
21073.000000,2,0.956439,0.960576,0.957964,0.001389
21073.250000,2,0.969799,0.974533,0.971732,0.001587
21073.500000,2,0.981457,0.985346,0.983118,0.001259
21073.750000,2,0.996064,0.999642,0.997615,0.001190
21074.000000,2,1.008643,1.012170,1.010126,0.001187
21074.250000,2,1.022878,1.026801,1.024719,0.001267
21074.500000,2,1.034430,1.037483,1.036000,0.000968
21074.750000,2,1.048495,1.050160,1.049231,0.000544
21075.000000,2,1.058323,1.059844,1.058825,0.000528
21075.250000,2,1.069876,1.072019,1.071057,0.000805
21075.500000,2,1.080121,1.080837,1.080395,0.000269
21075.750000,2,1.091866,1.094032,1.093026,0.000798
21076.000000,2,1.176832,1.215545,1.194043,0.013070
21076.250000,2,1.115360,1.116393,1.115702,0.000368
21076.500000,2,1.123537,1.126173,1.124922,0.000860
21076.750000,2,1.136253,1.138216,1.137471,0.000753
21077.000000,2,1.147005,1.150529,1.149218,0.001316
21077.250000,2,1.164130,1.166098,1.165278,0.000691
21077.500000,2,1.178133,1.181528,1.179944,0.001359
21077.750000,2,1.197482,1.200254,1.198990,0.001115
21078.000000,2,1.214306,1.217015,1.215728,0.001175
21078.250000,2,1.233308,1.236486,1.234950,0.001304
21078.500000,2,1.249222,1.253504,1.251526,0.001759
21078.750000,2,1.270002,1.273910,1.272138,0.001624
21079.000000,2,1.287177,1.291323,1.289663,0.001500
21079.250000,2,1.307713,1.311937,1.310094,0.001521
21079.500000,2,1.326094,1.330634,1.328141,0.001803
21079.750000,2,1.346704,1.351450,1.349038,0.001826
21080.000000,2,1.365971,1.370030,1.367932,0.001665
21080.250000,2,1.386575,1.391242,1.388894,0.001978
21080.500000,2,1.404249,1.410444,1.407490,0.002597
21080.750000,2,1.426570,1.431544,1.429292,0.001936
21081.000000,2,1.444473,1.450900,1.447959,0.002538
21081.250000,2,1.466044,1.472002,1.468825,0.002222
21081.500000,2,1.484039,1.490552,1.487061,0.002488
21081.750000,2,1.503448,1.509666,1.506596,0.002348
21082.000000,2,1.519955,1.527802,1.524065,0.002949
21082.250000,2,1.539523,1.546672,1.543516,0.002720
21082.500000,2,1.554145,1.563208,1.559337,0.003239
21082.750000,2,1.571390,1.580353,1.575717,0.003088
21083.000000,2,1.583538,1.591846,1.587977,0.002964
21083.250000,2,1.598229,1.606359,1.602372,0.002972
21083.500000,2,1.607654,1.617384,1.612724,0.003462
21083.750000,2,1.619633,1.628508,1.624145,0.003061
21084.000000,2,1.625029,1.635187,1.630785,0.003662
21084.250000,2,1.632838,1.641845,1.638374,0.003352
21084.500000,2,1.633008,1.645414,1.639781,0.004157
21084.750000,2,1.636100,1.646640,1.642186,0.003622
21085.000000,2,1.634264,1.646101,1.640681,0.003998
21085.250000,2,1.633935,1.645264,1.640483,0.003899
21085.500000,2,1.628071,1.641128,1.635434,0.004419
21085.750000,2,1.624949,1.637100,1.631978,0.003966
21086.000000,2,1.614247,1.626395,1.621768,0.004283
21086.250000,2,1.604213,1.616886,1.612259,0.004480
21086.500000,2,1.587318,1.602253,1.596176,0.004959
21086.750000,2,1.570512,1.585816,1.579660,0.005105
21087.000000,2,1.545169,1.563348,1.555605,0.005962
21087.250000,2,1.518050,1.533594,1.527464,0.005110
21087.500000,2,1.478115,1.494659,1.489088,0.005737
21087.750000,2,1.435537,1.452993,1.446119,0.005769
21088.000000,2,1.382935,1.400333,1.393968,0.005856
21088.250000,2,1.325406,1.343595,1.337283,0.006284
21088.500000,2,1.259729,1.277219,1.271568,0.006141
21088.750000,2,1.189763,1.207733,1.201832,0.006339
21089.000000,2,1.109813,1.129185,1.122746,0.006837
21089.250000,2,1.026961,1.044897,1.039225,0.006440
21089.500000,2,0.936237,0.954113,0.948445,0.006448
21089.750000,2,0.846385,0.862387,0.857585,0.005936
21090.000000,2,0.754205,0.769359,0.764566,0.005602
21090.250000,2,0.668591,0.680768,0.677202,0.004710
21090.500000,2,0.584796,0.596181,0.592794,0.004365
21090.750000,2,0.512500,0.522245,0.518981,0.003665
21091.000000,2,0.447632,0.455664,0.453024,0.003006
21091.250000,2,0.398399,0.404759,0.402549,0.002389
21091.500000,2,0.360829,0.365150,0.363846,0.001690
21091.750000,2,0.341062,0.343314,0.342522,0.000858
21092.000000,3,0.302037,0.302622,0.302429,0.000205
21092.250000,3,0.303371,0.303585,0.303475,0.000092
21092.500000,3,0.306905,0.307163,0.307031,0.000089
21092.750000,3,0.312687,0.313966,0.313267,0.000428
21093.000000,3,0.322785,0.324056,0.323196,0.000513
21093.250000,3,0.336035,0.338132,0.336827,0.000722
21093.500000,3,0.353561,0.356550,0.354375,0.001150
21093.750000,3,0.374239,0.377543,0.375158,0.001247
21094.000000,3,0.398256,0.402273,0.399489,0.001446
21094.250000,3,0.424440,0.428861,0.425823,0.001646
21094.500000,3,0.453829,0.459272,0.455363,0.002064
21094.750000,3,0.486089,0.491216,0.487566,0.001961
21095.000000,3,0.520910,0.526889,0.522724,0.002200
21095.250000,3,0.557577,0.564144,0.559567,0.002388
21095.500000,3,0.594713,0.601114,0.596872,0.002284
21095.750000,3,0.631030,0.637848,0.633281,0.002436
21096.000000,3,0.664686,0.671709,0.667021,0.002465
21096.250000,3,0.695560,0.702891,0.698087,0.002505
21096.500000,3,0.725991,0.732634,0.727958,0.002398
21096.750000,3,0.754888,0.760547,0.756710,0.002019
21097.000000,3,0.782361,0.789019,0.784805,0.002247
21097.250000,3,0.808140,0.815441,0.810731,0.002499
21097.500000,3,0.830812,0.837446,0.833069,0.002294
21097.750000,3,0.849104,0.854519,0.851032,0.001843
21098.000000,3,0.864052,0.868492,0.865402,0.001583
21098.250000,3,0.877201,0.881874,0.878475,0.001734
21098.500000,3,0.889601,0.895390,0.891593,0.001983
21098.750000,3,0.902647,0.907851,0.904603,0.001774
21099.000000,3,0.915824,0.921066,0.917599,0.001820
21099.250000,3,0.926039,0.931539,0.927957,0.001873
21099.500000,3,0.934566,0.939517,0.936174,0.001743
21099.750000,3,0.940765,0.944872,0.942196,0.001428
21100.000000,3,0.947341,0.953086,0.949472,0.001920
21100.250000,3,0.953673,0.958791,0.955325,0.001809
21100.500000,3,0.962084,0.966168,0.963324,0.001491
21100.750000,3,0.968884,0.973611,0.970813,0.001559
21101.000000,3,0.976787,0.979940,0.977829,0.001171
21101.250000,3,0.983584,0.987181,0.984578,0.001314
21101.500000,3,0.990224,0.994317,0.991183,0.001571
21101.750000,3,0.997975,1.001585,0.999129,0.001302
21102.000000,3,1.007939,1.011759,1.009074,0.001390
21102.250000,3,1.019041,1.022981,1.020204,0.001446
21102.500000,3,1.030506,1.034054,1.031804,0.001251
21102.750000,3,1.041902,1.046134,1.043097,0.001556
21103.000000,3,1.051632,1.056338,1.053115,0.001699
21103.250000,3,1.060605,1.065106,1.062055,0.001578
21103.500000,3,1.069987,1.073376,1.070990,0.001215
21103.750000,3,1.077773,1.081585,1.079028,0.001424
21104.000000,3,1.085170,1.089894,1.086413,0.001761
21104.250000,3,1.090365,1.094982,1.091727,0.001684
21104.500000,3,1.094133,1.098722,1.095734,0.001643
21104.750000,3,1.097713,1.102553,1.099609,0.001633
21105.000000,3,1.102911,1.107640,1.104414,0.001825
21105.250000,3,1.107985,1.113117,1.109426,0.001890
21105.500000,3,1.114123,1.118802,1.115496,0.001707
21105.750000,3,1.119403,1.123660,1.120590,0.001599
21106.000000,3,1.121939,1.127581,1.124343,0.001855
21106.250000,3,1.125748,1.130244,1.127544,0.001599
21106.500000,3,1.129432,1.134434,1.131193,0.001717
21106.750000,3,1.134661,1.138992,1.136122,0.001508
21107.000000,3,1.141809,1.146374,1.143082,0.001669
21107.250000,3,1.148598,1.152848,1.150025,0.001486
21107.500000,3,1.155697,1.159142,1.156830,0.001241
21107.750000,3,1.160303,1.164668,1.161774,0.001558
21108.000000,3,1.165248,1.169486,1.166709,0.001502
21108.250000,3,1.168727,1.172628,1.170145,0.001319
21108.500000,3,1.172117,1.176180,1.173650,0.001369
21108.750000,3,1.177242,1.180539,1.178554,0.001184
21109.000000,3,1.181718,1.184908,1.182646,0.001149
21109.250000,3,1.184998,1.188309,1.186366,0.001146
21109.500000,3,1.187939,1.191831,1.189531,0.001265
21109.750000,3,1.191508,1.194304,1.192563,0.000937
21110.000000,3,1.196064,1.198494,1.196740,0.000885
21110.250000,3,1.201488,1.204649,1.202524,0.001129
21110.500000,3,1.208837,1.211960,1.209822,0.001166
21110.750000,3,1.216124,1.218394,1.217143,0.000742
21111.000000,3,1.224040,1.225836,1.224670,0.000632
21111.250000,3,1.231118,1.232419,1.231677,0.000434
21111.500000,3,1.237253,1.239372,1.238322,0.000694
21111.750000,3,1.244839,1.246195,1.245570,0.000433
21112.000000,3,1.252833,1.253164,1.252952,0.000131
21112.250000,3,1.259582,1.261297,1.260322,0.000587
21112.500000,3,1.266455,1.267917,1.267097,0.000578
21112.750000,3,1.272529,1.274812,1.273391,0.000761
21113.000000,3,1.279243,1.280229,1.279714,0.000382
21113.250000,3,1.284899,1.286690,1.285739,0.000750
21113.500000,3,1.290456,1.293782,1.291916,0.001268
21113.750000,3,1.295502,1.299427,1.297475,0.001306
21114.000000,3,1.300749,1.304267,1.303143,0.001293
21114.250000,3,1.305737,1.310129,1.308437,0.001622
21114.500000,3,1.313029,1.316779,1.314987,0.001502
21114.750000,3,1.319313,1.324126,1.322237,0.001875
21115.000000,3,1.326884,1.331823,1.330124,0.001843
21115.250000,3,1.336321,1.340624,1.338696,0.001665
21115.500000,3,1.344221,1.349340,1.347331,0.001798
21115.750000,3,1.352909,1.358622,1.355711,0.001987
21116.000000,3,1.361627,1.366897,1.364686,0.002013
21116.250000,3,1.370685,1.377225,1.374739,0.002324
21116.500000,3,1.382326,1.388591,1.386047,0.002165
21116.750000,3,1.393757,1.400046,1.397280,0.002245
21117.000000,3,1.403084,1.410634,1.408001,0.002930
21117.250000,3,1.411374,1.418769,1.415707,0.002664
21117.500000,3,1.414276,1.422678,1.420396,0.003132
21117.750000,3,1.416052,1.425519,1.421885,0.003306
21118.000000,3,1.414057,1.424218,1.420723,0.003653
21118.250000,3,1.409359,1.419477,1.415692,0.003467
21118.500000,3,1.398186,1.410225,1.405841,0.004059
21118.750000,3,1.380989,1.392160,1.388572,0.003917
21119.000000,3,1.356580,1.367455,1.364528,0.004040
21119.250000,3,1.326016,1.337595,1.334069,0.004143
21119.500000,3,1.290435,1.301963,1.298563,0.004140
21119.750000,3,1.252589,1.264816,1.260868,0.004257
21120.000000,3,1.211003,1.223093,1.219073,0.004196
21120.250000,3,1.162204,1.174590,1.170673,0.004469
21120.500000,3,1.105536,1.117822,1.114298,0.004478
21120.750000,3,1.041585,1.053616,1.050122,0.004506
21121.000000,3,0.969644,0.981965,0.978581,0.004719
21121.250000,3,0.894061,0.906175,0.902859,0.004659
21121.500000,3,0.817539,0.828995,0.825373,0.004298
21121.750000,3,0.739883,0.750919,0.747156,0.003967
21122.000000,3,0.662558,0.673442,0.669562,0.003943
21122.250000,3,0.588004,0.598663,0.594457,0.003792
21122.500000,3,0.518564,0.527182,0.523946,0.003182
21122.750000,3,0.455801,0.463902,0.460666,0.002902
21123.000000,3,0.404185,0.410106,0.407649,0.002060
21123.250000,3,0.362273,0.367293,0.365252,0.001807
21123.500000,3,0.333075,0.336410,0.335029,0.001237
21123.750000,3,0.315567,0.317262,0.316607,0.000601
21124.000000,4,0.287259,0.288062,0.287783,0.000296
21124.250000,4,0.292952,0.293728,0.293227,0.000270
21124.500000,4,0.299890,0.301098,0.300601,0.000489
21124.750000,4,0.317906,0.320278,0.318861,0.000861
21125.000000,4,0.338207,0.340991,0.339609,0.001024
21125.250000,4,0.369784,0.373508,0.371301,0.001414
21125.500000,4,0.403405,0.407334,0.405237,0.001457
21125.750000,4,0.446931,0.451973,0.449015,0.001835
21126.000000,4,0.490555,0.495848,0.493189,0.001960
21126.250000,4,0.543001,0.549222,0.545584,0.002343
21126.500000,4,0.593872,0.599809,0.596491,0.002156
21126.750000,4,0.650906,0.657630,0.653886,0.002376
21127.000000,4,0.704965,0.711495,0.707664,0.002364
21127.250000,4,0.761901,0.768533,0.764399,0.002350
21127.500000,4,0.811610,0.817810,0.813990,0.002322
21127.750000,4,0.861793,0.867876,0.863750,0.002299
21128.000000,4,0.903405,0.909087,0.905469,0.002106
21128.250000,4,0.946316,0.951666,0.947761,0.002045
21128.500000,4,0.979650,0.984909,0.981451,0.001881
21128.750000,4,1.013383,1.018462,1.014729,0.001927
21129.000000,4,1.036700,1.041812,1.038332,0.001862
21129.250000,4,1.058904,1.063737,1.060168,0.001831
21129.500000,4,1.072082,1.075576,1.073229,0.001236
21129.750000,4,1.085215,1.090443,1.087225,0.001734
21130.000000,4,1.094527,1.098289,1.095694,0.001333
21130.250000,4,1.105111,1.110367,1.106602,0.001953
21130.500000,4,1.109995,1.113264,1.110787,0.001244
21130.750000,4,1.115108,1.118721,1.116444,0.001210
21131.000000,4,1.113895,1.117347,1.115214,0.001260
21131.250000,4,1.116023,1.119478,1.117027,0.001299
21131.500000,4,1.113768,1.116640,1.114514,0.001097
21131.750000,4,1.115456,1.119757,1.117023,0.001511
21132.000000,4,1.115615,1.118990,1.116769,0.001154
21132.250000,4,1.118540,1.122146,1.119721,0.001250
21132.500000,4,1.116958,1.118741,1.117700,0.000618
21132.750000,4,1.117555,1.120603,1.119135,0.001052
21133.000000,4,1.116224,1.118442,1.116851,0.000809
21133.250000,4,1.117917,1.120125,1.118641,0.000878
21133.500000,4,1.115704,1.117267,1.116271,0.000526
21133.750000,4,1.117522,1.119816,1.118641,0.000757
21134.000000,4,1.115146,1.116175,1.115492,0.000371
21134.250000,4,1.115556,1.118432,1.116927,0.000982
21134.500000,4,1.114508,1.116461,1.115209,0.000660
21134.750000,4,1.119008,1.121021,1.119908,0.000647
21135.000000,4,1.121128,1.122166,1.121559,0.000390
21135.250000,4,1.127922,1.130361,1.128697,0.000875
21135.500000,4,1.130131,1.131611,1.130880,0.000509
21135.750000,4,1.136087,1.137042,1.136530,0.000344
21136.000000,4,1.135533,1.136715,1.136218,0.000390
21136.250000,4,1.139770,1.140615,1.140220,0.000291
21136.500000,4,1.138575,1.139858,1.139004,0.000441
21136.750000,4,1.141286,1.141692,1.141504,0.000148
21137.000000,4,1.137371,1.139273,1.138438,0.000728
21137.250000,4,1.137490,1.139022,1.138441,0.000519
21137.500000,4,1.132173,1.134377,1.133521,0.000741
21137.750000,4,1.131397,1.132702,1.132331,0.000488
21138.000000,4,1.127523,1.130625,1.129548,0.001116
21138.250000,4,1.129923,1.132810,1.132084,0.001094
21138.500000,4,1.130251,1.133442,1.132081,0.001116
21138.750000,4,1.134533,1.137395,1.136444,0.001010
21139.000000,4,1.133298,1.136993,1.135960,0.001375
21139.250000,4,1.138327,1.140704,1.139830,0.000809
21139.500000,4,1.138337,1.141897,1.140798,0.001330
21139.750000,4,1.146949,1.149179,1.148149,0.000795
21140.000000,4,1.265945,1.327105,1.292546,0.020846
21140.250000,4,1.162393,1.164589,1.163817,0.000889
21140.500000,4,1.167571,1.171124,1.169687,0.001243
21140.750000,4,1.176363,1.179321,1.178152,0.001122
21141.000000,4,1.177230,1.181735,1.180420,0.001768
21141.250000,4,1.184777,1.187627,1.186578,0.001058
21141.500000,4,1.185922,1.189786,1.188618,0.001428
21141.750000,4,1.192135,1.195242,1.194469,0.001174
21142.000000,4,1.192832,1.197014,1.195617,0.001481
21142.250000,4,1.197841,1.201678,1.200131,0.001280
21142.500000,4,1.195143,1.200111,1.198484,0.001776
21142.750000,4,1.199135,1.202489,1.201247,0.001165
21143.000000,4,1.196198,1.200430,1.199303,0.001587
21143.250000,4,1.199693,1.203326,1.201778,0.001320
21143.500000,4,1.197711,1.202220,1.200673,0.001704
21143.750000,4,1.200818,1.204498,1.202934,0.001266
21144.000000,4,1.197512,1.201852,1.200418,0.001580
21144.250000,4,1.199822,1.202916,1.201756,0.001050
21144.500000,4,1.196357,1.200788,1.199101,0.001518
21144.750000,4,1.197652,1.201728,1.200603,0.001506
21145.000000,4,1.196736,1.199803,1.198775,0.001162
21145.250000,4,1.199583,1.202427,1.201403,0.000989
21145.500000,4,1.197313,1.200290,1.199078,0.001004
21145.750000,4,1.199056,1.200877,1.200125,0.000682
21146.000000,4,1.195591,1.198420,1.197256,0.001004
21146.250000,4,1.197921,1.199156,1.198614,0.000416
21146.500000,4,1.195152,1.197585,1.196599,0.000990
21146.750000,4,1.198707,1.200004,1.199349,0.000506
21147.000000,4,1.195979,1.198380,1.197385,0.000938
21147.250000,4,1.199658,1.200171,1.199893,0.000187
21147.500000,4,1.196636,1.198023,1.197448,0.000489
21147.750000,4,1.199753,1.200241,1.200065,0.000200
21148.000000,4,1.199016,1.200140,1.199559,0.000398
21148.250000,4,1.202877,1.203790,1.203437,0.000306
21148.500000,4,1.202581,1.204414,1.203725,0.000623
21148.750000,4,1.205938,1.207284,1.206700,0.000444
21149.000000,4,1.204221,1.205782,1.204880,0.000539
21149.250000,4,1.205677,1.207214,1.206447,0.000526
21149.500000,4,1.202471,1.204774,1.203591,0.000773
21149.750000,4,1.202441,1.203693,1.203121,0.000481
21150.000000,4,1.196417,1.198113,1.197190,0.000714
21150.250000,4,1.191986,1.193198,1.192698,0.000407
21150.500000,4,1.177399,1.179758,1.179032,0.000836
21150.750000,4,1.163389,1.165513,1.164595,0.000758
21151.000000,4,1.138635,1.142186,1.141052,0.001253
21151.250000,4,1.113583,1.116880,1.115577,0.001119
21151.500000,4,1.078056,1.083221,1.081047,0.001742
21151.750000,4,1.042290,1.047446,1.045199,0.001782
21152.000000,4,0.995460,1.000422,0.998565,0.001943
21152.250000,4,0.948089,0.953645,0.951293,0.002063
21152.500000,4,0.891874,0.897613,0.895248,0.002108
