# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285288,0.291671,0.289248,0.002122
20528.250000,1,0.288527,0.295059,0.292510,0.002317
20528.500000,1,0.293400,0.299442,0.296945,0.002115
20528.750000,1,0.303845,0.310098,0.307422,0.002258
20529.000000,1,0.316883,0.322307,0.319692,0.002054
20529.250000,1,0.335375,0.341737,0.338702,0.002257
20529.500000,1,0.356202,0.362628,0.359685,0.002172
20529.750000,1,0.383977,0.390633,0.387808,0.002217
20530.000000,1,0.414084,0.420612,0.417890,0.002130
20530.250000,1,0.450145,0.457023,0.454023,0.002350
20530.500000,1,0.486786,0.493235,0.490642,0.002245
20530.750000,1,0.528163,0.534920,0.531994,0.002340
20531.000000,1,0.568923,0.575102,0.572562,0.002397
20531.250000,1,0.612352,0.618599,0.615702,0.002365
20531.500000,1,0.652761,0.658515,0.655978,0.002403
20531.750000,1,0.694072,0.699835,0.697117,0.002199
20532.000000,1,0.729907,0.735537,0.732834,0.002190
20532.250000,1,0.765564,0.769799,0.767561,0.001774
20532.500000,1,0.794814,0.798446,0.796600,0.001431
20532.750000,1,0.823684,0.827029,0.825483,0.001334
20533.000000,1,0.847495,0.850834,0.849367,0.001306
20533.250000,1,0.871182,0.874542,0.873146,0.001194
20533.500000,1,0.889386,0.893016,0.891130,0.001164
20533.750000,1,0.906624,0.909609,0.908189,0.000960
20534.000000,1,0.918016,0.920320,0.919351,0.000659
20534.250000,1,0.930180,0.931732,0.930745,0.000598
20534.500000,1,0.937203,0.938443,0.937875,0.000399
20534.750000,1,0.946230,0.947934,0.946991,0.000561
20535.000000,1,0.952338,0.954036,0.953150,0.000541
20535.250000,1,0.960599,0.961573,0.960944,0.000367
20535.500000,1,0.965186,0.966307,0.965762,0.000406
20535.750000,1,0.970798,0.973012,0.972116,0.000783
20536.000000,1,0.976100,0.977655,0.976773,0.000630
20536.250000,1,0.984230,0.986101,0.984828,0.000670
20536.500000,1,0.990498,0.992551,0.991579,0.000709
20536.750000,1,1.000204,1.003828,1.001465,0.001253
20537.000000,1,1.007262,1.010509,1.008815,0.001103
20537.250000,1,1.016750,1.020068,1.018404,0.001116
20537.500000,1,1.022875,1.027228,1.024959,0.001414
20537.750000,1,1.031913,1.035918,1.033935,0.001412
20538.000000,1,1.037777,1.042457,1.040461,0.001547
20538.250000,1,1.046395,1.051867,1.049555,0.001811
20538.500000,1,1.110649,1.156875,1.138064,0.015752
20538.750000,1,1.057914,1.064487,1.061781,0.002082
20539.000000,1,1.061778,1.067844,1.065257,0.002022
20539.250000,1,1.067923,1.073908,1.071283,0.002250
20539.500000,1,1.072827,1.079165,1.075751,0.002163
20539.750000,1,1.078802,1.086107,1.082461,0.002345
20540.000000,1,1.083426,1.090125,1.087092,0.002347
20540.250000,1,1.089701,1.096620,1.093352,0.002317
20540.500000,1,1.092634,1.098797,1.095949,0.002333
20540.750000,1,1.097468,1.104210,1.100990,0.002491
20541.000000,1,1.101371,1.107771,1.104518,0.002179
20541.250000,1,1.108877,1.114643,1.111718,0.002128
20541.500000,1,1.114082,1.120439,1.117147,0.002199
20541.750000,1,1.122409,1.128228,1.125314,0.002218
20542.000000,1,1.126743,1.131660,1.129447,0.001812
20542.250000,1,1.133068,1.138741,1.135451,0.002063
20542.500000,1,1.135987,1.139739,1.138096,0.001413
20542.750000,1,1.141235,1.144960,1.143327,0.001481
20543.000000,1,1.144885,1.148928,1.147304,0.001482
20543.250000,1,1.151860,1.154948,1.153698,0.001162
20543.500000,1,1.155085,1.157357,1.156510,0.000770
20543.750000,1,1.160021,1.162929,1.161472,0.000933
20544.000000,1,1.162863,1.165165,1.163983,0.000741
20544.250000,1,1.167077,1.168398,1.167940,0.000490
20544.500000,1,1.170111,1.172752,1.170950,0.000781
20544.750000,1,1.176810,1.179577,1.177424,0.000903
20545.000000,1,1.181282,1.186173,1.182659,0.001567
20545.250000,1,1.188930,1.193469,1.190335,0.001382
20545.500000,1,1.192309,1.198173,1.194231,0.001829
20545.750000,1,1.197341,1.203948,1.200042,0.001966
20546.000000,1,1.200633,1.208392,1.203627,0.002595
20546.250000,1,1.207046,1.214747,1.209751,0.002474
20546.500000,1,1.211554,1.219661,1.214410,0.002724
20546.750000,1,1.217978,1.227178,1.221413,0.002991
20547.000000,1,1.221319,1.231051,1.224922,0.003329
20547.250000,1,1.226486,1.235965,1.230207,0.002989
20547.500000,1,1.228241,1.239848,1.233232,0.003599
20547.750000,1,1.235004,1.244813,1.238977,0.003378
20548.000000,1,1.239373,1.252349,1.244505,0.004198
20548.250000,1,1.247532,1.258824,1.251989,0.003993
20548.500000,1,1.252888,1.264689,1.257090,0.004254
20548.750000,1,1.259351,1.270995,1.263784,0.004167
20549.000000,1,1.262184,1.275719,1.267740,0.004517
20549.250000,1,1.269146,1.282474,1.274502,0.004537
20549.500000,1,1.275345,1.288980,1.280465,0.004818
20549.750000,1,1.285544,1.299959,1.291127,0.004843
20550.000000,1,1.294142,1.308777,1.299534,0.004911
20550.250000,1,1.304824,1.319566,1.310117,0.005084
20550.500000,1,1.311906,1.326101,1.317186,0.004883
20550.750000,1,1.319816,1.333738,1.325280,0.004559
20551.000000,1,1.325684,1.340754,1.330921,0.005175
20551.250000,1,1.334418,1.348470,1.339635,0.004851
20551.500000,1,1.340752,1.356387,1.346157,0.005202
20551.750000,1,1.350058,1.362902,1.354548,0.004511
20552.000000,1,1.354507,1.368307,1.359433,0.004809
20552.250000,1,1.360671,1.372931,1.365263,0.003971
20552.500000,1,1.361229,1.374052,1.366076,0.004247
20552.750000,1,1.364082,1.374342,1.368071,0.003494
20553.000000,1,1.362755,1.373031,1.367083,0.003347
20553.250000,1,1.363693,1.371800,1.366939,0.002796
20553.500000,1,1.358606,1.367116,1.362401,0.002732
20553.750000,1,1.355210,1.361731,1.357892,0.002290
20554.000000,1,1.345480,1.351593,1.348213,0.002083
20554.250000,1,1.336254,1.341574,1.338641,0.001913
20554.500000,1,1.322908,1.327252,1.325576,0.001449
20554.750000,1,1.312247,1.315523,1.313590,0.001076
20555.000000,1,1.293124,1.297520,1.294928,0.001535
20555.250000,1,1.271231,1.274740,1.272905,0.001525
20555.500000,1,1.238057,1.243060,1.240632,0.002035
20555.750000,1,1.198964,1.207041,1.203637,0.002688
20556.000000,1,1.152825,1.161285,1.157420,0.003045
20556.250000,1,1.099109,1.110856,1.105839,0.003684
20556.500000,1,1.038118,1.050889,1.045827,0.004203
20556.750000,1,0.972610,0.987843,0.981864,0.004816
20557.000000,1,0.898902,0.915383,0.908924,0.005275
20557.250000,1,0.824527,0.842090,0.835086,0.005581
20557.500000,1,0.746747,0.763985,0.757101,0.005523
20557.750000,1,0.672234,0.689896,0.683106,0.005567
20558.000000,1,0.600430,0.616792,0.610252,0.005237
20558.250000,1,0.534186,0.550611,0.544347,0.005178
20558.500000,1,0.472762,0.487411,0.481924,0.004623
20558.750000,1,0.419825,0.433390,0.428524,0.004319
20559.000000,1,0.373134,0.384950,0.380723,0.003777
20559.250000,1,0.337424,0.348467,0.344731,0.003463
20559.500000,1,0.311049,0.319370,0.316602,0.002685
20559.750000,1,0.296573,0.304146,0.301844,0.002577
20560.000000,2,0.252432,0.269617,0.258652,0.005967
20560.250000,2,0.254531,0.271476,0.260499,0.005916
20560.500000,2,0.259810,0.276474,0.265586,0.005717
20560.750000,2,0.269435,0.285480,0.274650,0.005459
20561.000000,2,0.282756,0.297168,0.287115,0.004959
20561.250000,2,0.300437,0.313228,0.304035,0.004367
20561.500000,2,0.321488,0.333255,0.324900,0.003784
20561.750000,2,0.347140,0.357409,0.350232,0.003158
20562.000000,2,0.376127,0.384981,0.379223,0.002738
20562.250000,2,0.407955,0.416512,0.411969,0.002899
20562.500000,2,0.442078,0.451135,0.447444,0.003197
20562.750000,2,0.478922,0.490535,0.485678,0.003872
20563.000000,2,0.517511,0.531854,0.525761,0.004677
20563.250000,2,0.557580,0.574844,0.567089,0.005793
20563.500000,2,0.597315,0.617791,0.608508,0.006906
20563.750000,2,0.637102,0.659755,0.648929,0.007912
20564.000000,2,0.674877,0.699406,0.687467,0.008818
20564.250000,2,0.710707,0.737636,0.724379,0.009962
20564.500000,2,0.744598,0.772861,0.758813,0.010984
20564.750000,2,0.775580,0.805999,0.791275,0.011972
20565.000000,2,0.803859,0.837897,0.821357,0.013063
20565.250000,2,0.829612,0.866289,0.848665,0.013886
20565.500000,2,0.850884,0.889990,0.872321,0.014830
20565.750000,2,0.869943,0.911554,0.893179,0.015648
20566.000000,2,0.886188,0.930403,0.910521,0.016362
20566.250000,2,0.900007,0.946386,0.926001,0.017185
20566.500000,2,0.911933,0.960013,0.939396,0.017565
20566.750000,2,0.922271,0.973056,0.951216,0.018316
20567.000000,2,0.930830,0.981835,0.960365,0.018525
20567.250000,2,0.937787,0.989885,0.968217,0.018952
20567.500000,2,0.943761,0.997544,0.975108,0.019286
20567.750000,2,0.950858,1.005155,0.982472,0.019394
20568.000000,2,0.958871,1.013922,0.991012,0.019729
20568.250000,2,0.968320,1.024567,1.000825,0.020194
20568.500000,2,0.976273,1.034107,1.010302,0.020514
20568.750000,2,0.986093,1.044029,1.020270,0.020717
20569.000000,2,0.994927,1.053308,1.029396,0.020794
20569.250000,2,1.003400,1.063371,1.039038,0.021314
20569.500000,2,1.013290,1.074478,1.049344,0.021729
20569.750000,2,1.024779,1.086820,1.061582,0.021832
20570.000000,2,1.035817,1.099303,1.073631,0.022412
20570.250000,2,1.047306,1.111313,1.085464,0.022810
20570.500000,2,1.056916,1.122641,1.095939,0.023370
20570.750000,2,1.064658,1.132985,1.105248,0.024031
20571.000000,2,1.074079,1.142415,1.114969,0.024106
20571.250000,2,1.085148,1.155872,1.127168,0.025048
20571.500000,2,1.097965,1.168856,1.140284,0.025044
20571.750000,2,1.110722,1.183348,1.154096,0.025817
20572.000000,2,1.122840,1.197598,1.167727,0.026416
20572.250000,2,1.133559,1.209679,1.178953,0.026823
20572.500000,2,1.143229,1.219440,1.189168,0.026941
20572.750000,2,1.153849,1.231591,1.200833,0.027615
20573.000000,2,1.166736,1.246253,1.214364,0.027838
20573.250000,2,1.181731,1.262361,1.229739,0.028527
20573.500000,2,1.196795,1.278771,1.246092,0.028906
20573.750000,2,1.211950,1.294246,1.261368,0.028835
20574.000000,2,1.224028,1.306036,1.273631,0.028844
20574.250000,2,1.235297,1.317273,1.284341,0.028791
20574.500000,2,1.244098,1.325387,1.293338,0.028692
20574.750000,2,1.253628,1.334546,1.302124,0.028183
20575.000000,2,1.263269,1.342158,1.310419,0.027358
20575.250000,2,1.272180,1.347611,1.317554,0.026508
20575.500000,2,1.277624,1.349770,1.321627,0.025402
20575.750000,2,1.282010,1.350544,1.324331,0.024403
20576.000000,2,1.296745,1.369936,1.341399,0.025390
20576.250000,2,1.291520,1.351598,1.328364,0.021073
20576.500000,2,1.297474,1.353918,1.332025,0.019839
20576.750000,2,1.306795,1.358176,1.337635,0.018025
20577.000000,2,1.314986,1.360646,1.342671,0.016220
20577.250000,2,1.320461,1.361952,1.346463,0.014572
20577.500000,2,1.326445,1.361912,1.348274,0.012434
20577.750000,2,1.330771,1.359903,1.349341,0.010101
20578.000000,2,1.334717,1.358096,1.350033,0.008379
20578.250000,2,1.338932,1.356941,1.351124,0.006282
20578.500000,2,1.344757,1.356729,1.352353,0.004228
20578.750000,2,1.347833,1.356359,1.352449,0.002456
20579.000000,2,1.347611,1.352822,1.350152,0.001732
20579.250000,2,1.343353,1.350139,1.346982,0.002682
20579.500000,2,1.335992,1.347843,1.342261,0.004666
20579.750000,2,1.331132,1.348303,1.338671,0.006499
20580.000000,2,1.323710,1.346175,1.334078,0.008468
20580.250000,2,1.317092,1.343987,1.329234,0.009936
20580.500000,2,1.307201,1.340461,1.321631,0.012063
20580.750000,2,1.296033,1.333178,1.312437,0.013652
20581.000000,2,1.284023,1.326665,1.302084,0.015390
20581.250000,2,1.273398,1.319822,1.293307,0.016894
20581.500000,2,1.263928,1.314487,1.285698,0.018255
20581.750000,2,1.256396,1.311580,1.279798,0.019869
20582.000000,2,1.249316,1.308503,1.274135,0.021258
20582.250000,2,1.242066,1.305056,1.268701,0.022451
20582.500000,2,1.235297,1.302319,1.263111,0.023965
20582.750000,2,1.229814,1.299742,1.258563,0.025127
20583.000000,2,1.225234,1.299212,1.254991,0.026540
20583.250000,2,1.222694,1.299292,1.253976,0.027584
20583.500000,2,1.220766,1.300331,1.253141,0.028530
20583.750000,2,1.219390,1.302449,1.253332,0.029800
20584.000000,2,1.217000,1.302809,1.251455,0.030847
20584.250000,2,1.213364,1.301960,1.249173,0.031556
20584.500000,2,1.208012,1.298633,1.245283,0.032306
20584.750000,2,1.203272,1.295166,1.240706,0.033019
20585.000000,2,1.197959,1.291021,1.235332,0.033403
20585.250000,2,1.188138,1.284717,1.227788,0.034289
20585.500000,2,1.178527,1.275566,1.218153,0.034518
20585.750000,2,1.166697,1.264577,1.206428,0.035087
20586.000000,2,1.154285,1.252429,1.193970,0.035164
20586.250000,2,1.140758,1.240442,1.181452,0.035414
20586.500000,2,1.126076,1.227634,1.167444,0.035966
20586.750000,2,1.109405,1.209792,1.150531,0.035797
20587.000000,2,1.087864,1.187735,1.129113,0.035843
20587.250000,2,1.059796,1.159073,1.101425,0.035448
20587.500000,2,1.027429,1.124838,1.067971,0.034909
20587.750000,2,0.991574,1.085797,1.031058,0.033947
20588.000000,2,0.951524,1.043919,0.990391,0.033260
20588.250000,2,0.909489,0.998045,0.946720,0.031906
20588.500000,2,0.861229,0.945611,0.897425,0.030428
20588.750000,2,0.808959,0.888675,0.843410,0.028680
20589.000000,2,0.751270,0.825025,0.783315,0.026845
20589.250000,2,0.690852,0.758176,0.720449,0.024437
20589.500000,2,0.629403,0.690239,0.656303,0.022308
20589.750000,2,0.569424,0.624065,0.593814,0.019921
20590.000000,2,0.511917,0.559647,0.533119,0.017416
20590.250000,2,0.457338,0.499116,0.476168,0.015374
20590.500000,2,0.406614,0.443070,0.423246,0.013214
20590.750000,2,0.362489,0.392771,0.376082,0.011160
20591.000000,2,0.323746,0.350239,0.335657,0.009724
20591.250000,2,0.294277,0.316914,0.304097,0.008223
20591.500000,2,0.272786,0.292966,0.281204,0.007203
20591.750000,2,0.260313,0.279331,0.267702,0.006679
20592.000000,3,0.295294,0.296470,0.295839,0.000433
20592.250000,3,0.297504,0.298870,0.298093,0.000421
20592.500000,3,0.303736,0.305409,0.304497,0.000525
20592.750000,3,0.314524,0.316770,0.315664,0.000801
20593.000000,3,0.331118,0.333716,0.332574,0.000997
20593.250000,3,0.350795,0.353901,0.352573,0.001102
20593.500000,3,0.375897,0.379991,0.378173,0.001450
20593.750000,3,0.405496,0.410148,0.408059,0.001666
20594.000000,3,0.438495,0.444293,0.441666,0.002010
20594.250000,3,0.475321,0.481602,0.478779,0.002227
20594.500000,3,0.514458,0.522275,0.518661,0.002764
20594.750000,3,0.556893,0.565339,0.561289,0.003031
20595.000000,3,0.600376,0.609333,0.605009,0.003242
20595.250000,3,0.643996,0.653489,0.649066,0.003517
20595.500000,3,0.685123,0.696018,0.691267,0.003819
20595.750000,3,0.723705,0.736061,0.731096,0.004137
20596.000000,3,0.761113,0.773839,0.768713,0.004415
20596.250000,3,0.795397,0.809733,0.804770,0.004955
20596.500000,3,0.829871,0.845148,0.839806,0.005086
20596.750000,3,0.862641,0.879072,0.873393,0.005440
20597.000000,3,0.892261,0.909629,0.904139,0.005781
20597.250000,3,0.918775,0.937250,0.931193,0.006034
20597.500000,3,0.941007,0.959806,0.953961,0.006216
20597.750000,3,0.958840,0.979207,0.972943,0.006700
20598.000000,3,0.974978,0.995873,0.989777,0.006917
20598.250000,3,0.990606,1.011777,1.005459,0.007057
20598.500000,3,1.004027,1.025498,1.018831,0.007119
20598.750000,3,1.015271,1.037270,1.030628,0.007303
20599.000000,3,1.023331,1.045421,1.039194,0.007476
20599.250000,3,1.029388,1.052172,1.045229,0.007479
20599.500000,3,1.033373,1.056350,1.049465,0.007619
20599.750000,3,1.037939,1.060888,1.054174,0.007749
20600.000000,3,1.051315,1.080765,1.070976,0.009694
20600.250000,3,1.049893,1.072579,1.065411,0.007572
20600.500000,3,1.054119,1.075981,1.069452,0.007332
20600.750000,3,1.058003,1.079382,1.072912,0.007262
20601.000000,3,1.060096,1.081336,1.074410,0.007223
20601.250000,3,1.062529,1.082187,1.075929,0.006703
20601.500000,3,1.064351,1.084361,1.077779,0.006677
20601.750000,3,1.068066,1.086976,1.080710,0.006305
20602.000000,3,1.071149,1.088970,1.083396,0.006128
20602.250000,3,1.072952,1.091434,1.085133,0.006252
20602.500000,3,1.073893,1.090703,1.085075,0.005764
20602.750000,3,1.072571,1.089240,1.083810,0.005700
20603.000000,3,1.071950,1.087166,1.081818,0.005028
20603.250000,3,1.070719,1.085012,1.080143,0.004829
20603.500000,3,1.068286,1.081796,1.077290,0.004550
20603.750000,3,1.065593,1.078721,1.074394,0.004528
20604.000000,3,1.063250,1.074363,1.070495,0.003801
20604.250000,3,1.058864,1.069674,1.066189,0.003689
20604.500000,3,1.056331,1.065857,1.062780,0.003241
20604.750000,3,1.055490,1.064094,1.061331,0.003018
20605.000000,3,1.056531,1.064284,1.061380,0.002648
20605.250000,3,1.059425,1.065701,1.063268,0.002268
20605.500000,3,1.061207,1.067530,1.064452,0.002215
20605.750000,3,1.062258,1.067350,1.065100,0.001726
20606.000000,3,1.063100,1.067600,1.065680,0.001556
20606.250000,3,1.064371,1.068398,1.066559,0.001424
20606.500000,3,1.067195,1.071357,1.069005,0.001434
20606.750000,3,1.069975,1.073281,1.071553,0.001210
20607.000000,3,1.072795,1.075695,1.074262,0.000908
20607.250000,3,1.075054,1.077377,1.075841,0.000835
20607.500000,3,1.075454,1.077529,1.076668,0.000678
20607.750000,3,1.076165,1.077981,1.077358,0.000577
20608.000000,3,1.078864,1.081272,1.079832,0.000814
20608.250000,3,1.082544,1.084766,1.083675,0.000661
20608.500000,3,1.087481,1.090333,1.088234,0.000943
20608.750000,3,1.092446,1.095689,1.093328,0.001039
20609.000000,3,1.095297,1.099935,1.096681,0.001527
20609.250000,3,1.099482,1.104100,1.100474,0.001504
20609.500000,3,1.103477,1.109086,1.105024,0.001710
20609.750000,3,1.110073,1.116335,1.111642,0.002027
20610.000000,3,1.118663,1.125866,1.120280,0.002376
20610.250000,3,1.128783,1.136579,1.130897,0.002521
20610.500000,3,1.139461,1.148324,1.141718,0.002977
20610.750000,3,1.149344,1.157935,1.151641,0.002864
20611.000000,3,1.158250,1.167137,1.160553,0.002966
20611.250000,3,1.168519,1.177479,1.170817,0.002958
20611.500000,3,1.178560,1.188142,1.180969,0.003232
20611.750000,3,1.189975,1.200798,1.192814,0.003569
20612.000000,3,1.200932,1.212682,1.204388,0.003843
20612.250000,3,1.212496,1.223706,1.215339,0.003870
20612.500000,3,1.221082,1.233418,1.224305,0.004056
20612.750000,3,1.229623,1.241227,1.232588,0.003875
20613.000000,3,1.237734,1.249698,1.241054,0.004013
20613.250000,3,1.246677,1.259189,1.249887,0.004182
20613.500000,3,1.255235,1.267569,1.258356,0.004127
20613.750000,3,1.261813,1.274848,1.265452,0.004401
20614.000000,3,1.268150,1.280726,1.271552,0.004233
20614.250000,3,1.272819,1.287223,1.276930,0.004887
20614.500000,3,1.280428,1.295273,1.284558,0.004905
20614.750000,3,1.290662,1.305796,1.294993,0.004940
20615.000000,3,1.303884,1.321485,1.308508,0.005935
20615.250000,3,1.317834,1.336394,1.323138,0.005992
20615.500000,3,1.332570,1.350291,1.337285,0.006020
20615.750000,3,1.343946,1.361454,1.348804,0.005830
20616.000000,3,1.351925,1.369905,1.357524,0.005966
20616.250000,3,1.360865,1.378926,1.365632,0.006216
20616.500000,3,1.367784,1.386074,1.373092,0.006221
20616.750000,3,1.374383,1.394174,1.379869,0.006693
20617.000000,3,1.377502,1.396747,1.383046,0.006552
20617.250000,3,1.377172,1.395726,1.382493,0.006462
20617.500000,3,1.371571,1.391511,1.378092,0.006459
20617.750000,3,1.366191,1.385574,1.372126,0.006511
20618.000000,3,1.358076,1.378605,1.364926,0.006679
20618.250000,3,1.352426,1.373018,1.359165,0.006981
20618.500000,3,1.345152,1.365950,1.351852,0.007017
20618.750000,3,1.334202,1.355177,1.341065,0.006964
20619.000000,3,1.314977,1.335753,1.322744,0.007006
20619.250000,3,1.290552,1.309991,1.297673,0.006729
20619.500000,3,1.256910,1.276160,1.264900,0.006790
20619.750000,3,1.218839,1.237122,1.226336,0.006335
20620.000000,3,1.174748,1.192398,1.182213,0.006388
20620.250000,3,1.123033,1.139773,1.130838,0.006238
20620.500000,3,1.063821,1.080022,1.071135,0.005919
20620.750000,3,0.996838,1.013767,1.004481,0.005883
20621.000000,3,0.924404,0.940665,0.931577,0.005548
20621.250000,3,0.848612,0.865111,0.855780,0.005448
20621.500000,3,0.772784,0.788063,0.779333,0.005034
20621.750000,3,0.697425,0.711453,0.703705,0.004578
20622.000000,3,0.624978,0.637648,0.630263,0.004204
20622.250000,3,0.555814,0.567268,0.560749,0.003818
20622.500000,3,0.492127,0.502259,0.496133,0.003374
20622.750000,3,0.435567,0.443796,0.438868,0.002805
20623.000000,3,0.387528,0.394299,0.390545,0.002251
20623.250000,3,0.349944,0.355280,0.352038,0.001842
20623.500000,3,0.322684,0.326634,0.324229,0.001319
20623.750000,3,0.306061,0.308458,0.307323,0.000723
20624.000000,4,0.291158,0.298610,0.295717,0.002563
20624.250000,4,0.295345,0.302749,0.299746,0.002643
20624.500000,4,0.304934,0.311187,0.308111,0.002306
20624.750000,4,0.321845,0.328379,0.325385,0.002273
20625.000000,4,0.345956,0.352996,0.349930,0.002233
20625.250000,4,0.375302,0.382138,0.379170,0.002178
20625.500000,4,0.411248,0.417273,0.414574,0.002123
20625.750000,4,0.453312,0.459710,0.456868,0.002429
20626.000000,4,0.497234,0.504334,0.500216,0.002619
20626.250000,4,0.545500,0.553829,0.548809,0.002951
20626.500000,4,0.594013,0.604549,0.597865,0.003463
20626.750000,4,0.646420,0.657748,0.650452,0.003691
20627.000000,4,0.696402,0.709804,0.701429,0.004222
20627.250000,4,0.747067,0.759707,0.751513,0.004056
20627.500000,4,0.789930,0.804208,0.795187,0.004457
20627.750000,4,0.832351,0.845313,0.836509,0.004287
20628.000000,4,0.869232,0.882774,0.873541,0.004576
20628.250000,4,0.906311,0.920356,0.910645,0.004647
20628.500000,4,0.940113,0.955855,0.945390,0.005201
20628.750000,4,0.975103,0.989271,0.979698,0.004882
20629.000000,4,1.002609,1.017754,1.007590,0.005062
20629.250000,4,1.027469,1.041184,1.031576,0.004752
20629.500000,4,1.043490,1.058178,1.048858,0.004868
20629.750000,4,1.059332,1.073587,1.064939,0.004783
20630.000000,4,1.072597,1.088546,1.078710,0.005054
20630.250000,4,1.087821,1.101870,1.093274,0.004825
20630.500000,4,1.098881,1.113780,1.104983,0.005079
20630.750000,4,1.108645,1.123455,1.115213,0.004978
20631.000000,4,1.113729,1.129019,1.120231,0.005121
20631.250000,4,1.117577,1.132468,1.124482,0.004860
20631.500000,4,1.119922,1.135345,1.126730,0.005185
20631.750000,4,1.124739,1.139606,1.131076,0.004940
20632.000000,4,1.128142,1.143957,1.134362,0.005372
20632.250000,4,1.131248,1.147396,1.138346,0.005485
20632.500000,4,1.131604,1.147366,1.138006,0.005367
20632.750000,4,1.132218,1.146725,1.138472,0.005054
20633.000000,4,1.131080,1.146714,1.137557,0.005309
20633.250000,4,1.136627,1.150304,1.141420,0.004821
20633.500000,4,1.140270,1.156650,1.146591,0.005544
20633.750000,4,1.150212,1.164861,1.155567,0.005131
20634.000000,4,1.156810,1.172039,1.162238,0.005224
20634.250000,4,1.163824,1.177203,1.168326,0.004683
20634.500000,4,1.165476,1.180060,1.170671,0.005173
20634.750000,4,1.169007,1.182937,1.174320,0.004773
20635.000000,4,1.171638,1.185744,1.177181,0.004877
20635.250000,4,1.178049,1.190497,1.182117,0.004382
20635.500000,4,1.179196,1.193143,1.184497,0.004695
20635.750000,4,1.182194,1.193825,1.186476,0.004167
20636.000000,4,1.179809,1.192131,1.184132,0.004154
20636.250000,4,1.177821,1.189334,1.181868,0.003940
20636.500000,4,1.174685,1.186667,1.179024,0.004053
20636.750000,4,1.176980,1.188461,1.180958,0.003948
20637.000000,4,1.178969,1.190998,1.183002,0.004093
20637.250000,4,1.183512,1.194216,1.187319,0.003796
20637.500000,4,1.184360,1.194376,1.187887,0.003518
20637.750000,4,1.183865,1.193775,1.187577,0.003462
20638.000000,4,1.181036,1.191790,1.184949,0.003568
20638.250000,4,1.181956,1.191730,1.185435,0.003354
20638.500000,4,1.183390,1.193344,1.186407,0.003470
20638.750000,4,1.187308,1.197033,1.190151,0.003363
20639.000000,4,1.189317,1.199008,1.192704,0.003312
20639.250000,4,1.191482,1.199580,1.194428,0.002939
20639.500000,4,1.189573,1.198106,1.192706,0.003075
20639.750000,4,1.190025,1.198016,1.192543,0.002798
20640.000000,4,1.235041,1.263280,1.251942,0.009592
20640.250000,4,1.189484,1.197394,1.192116,0.002737
20640.500000,4,1.189217,1.196412,1.191895,0.002333
20640.750000,4,1.190427,1.197244,1.192635,0.002274
20641.000000,4,1.187708,1.193534,1.189527,0.002148
20641.250000,4,1.185062,1.190757,1.186931,0.002068
20641.500000,4,1.180453,1.186506,1.182364,0.002066
20641.750000,4,1.180597,1.185554,1.182298,0.001757
20642.000000,4,1.179293,1.184752,1.181412,0.001949
20642.250000,4,1.181442,1.186276,1.183010,0.001585
20642.500000,4,1.179532,1.184441,1.181412,0.001569
20642.750000,4,1.179332,1.183138,1.180917,0.001419
20643.000000,4,1.176983,1.181032,1.178324,0.001475
20643.250000,4,1.177431,1.181684,1.179516,0.001370
20643.500000,4,1.179836,1.183198,1.181072,0.001107
20643.750000,4,1.185835,1.189865,1.187626,0.001399
20644.000000,4,1.190791,1.195489,1.192778,0.001420
20644.250000,4,1.197152,1.199941,1.198505,0.000843
20644.500000,4,1.198237,1.200983,1.199797,0.000838
20644.750000,4,1.200845,1.201632,1.201179,0.000244
20645.000000,4,1.198946,1.199998,1.199342,0.000326
20645.250000,4,1.198567,1.199978,1.199361,0.000521
20645.500000,4,1.195880,1.197546,1.196927,0.000524
20645.750000,4,1.193544,1.196727,1.195448,0.000925
20646.000000,4,1.188521,1.191621,1.190269,0.000886
20646.250000,4,1.184160,1.186980,1.185996,0.000909
20646.500000,4,1.178686,1.181966,1.180976,0.001173
20646.750000,4,1.176711,1.181610,1.179967,0.001747
20647.000000,4,1.177483,1.181037,1.179484,0.001241
20647.250000,4,1.179348,1.184800,1.182244,0.001911
20647.500000,4,1.179829,1.186220,1.183362,0.002166
20647.750000,4,1.179087,1.187545,1.184587,0.002962
20648.000000,4,1.177513,1.186430,1.183374,0.002985
20648.250000,4,1.176902,1.186903,1.183381,0.003462
20648.500000,4,1.174054,1.184795,1.181372,0.003727
20648.750000,4,1.173503,1.185943,1.181606,0.004377
20649.000000,4,1.168490,1.183202,1.178030,0.004985
20649.250000,4,1.164470,1.179948,1.174287,0.005292
20649.500000,4,1.154805,1.172588,1.166075,0.006038
20649.750000,4,1.145361,1.164615,1.157763,0.006627
20650.000000,4,1.133741,1.153882,1.146288,0.006827
20650.250000,4,1.121761,1.143426,1.135338,0.007193
20650.500000,4,1.105890,1.128211,1.120278,0.007552
20650.750000,4,1.086761,1.112305,1.103405,0.008888
20651.000000,4,1.061938,1.088811,1.079620,0.008914
20651.250000,4,1.034056,1.062942,1.052814,0.009677
20651.500000,4,1.001505,1.030634,1.020928,0.009682
20651.750000,4,0.967374,0.997505,0.987463,0.010213
20652.000000,4,0.928508,0.958922,0.949245,0.010388
20652.250000,4,0.887711,0.918660,0.908561,0.010642
20652.500000,4,0.840410,0.870900,0.861299,0.010458
