# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.265245,0.266363,0.265916,0.000360
21728.250000,1,0.267880,0.269094,0.268492,0.000403
21728.500000,1,0.275148,0.276578,0.275754,0.000570
21728.750000,1,0.285853,0.288604,0.287158,0.000976
21729.000000,1,0.300989,0.303835,0.302281,0.000948
21729.250000,1,0.320114,0.324500,0.322165,0.001359
21729.500000,1,0.345188,0.348852,0.346729,0.001382
21729.750000,1,0.374257,0.380331,0.377006,0.001977
21730.000000,1,0.409570,0.415859,0.412610,0.002261
21730.250000,1,0.449087,0.455983,0.452015,0.002407
21730.500000,1,0.488361,0.495666,0.492087,0.002477
21730.750000,1,0.528895,0.535509,0.532306,0.002240
21731.000000,1,0.569084,0.576912,0.573057,0.002558
21731.250000,1,0.612325,0.620314,0.616232,0.002842
21731.500000,1,0.657824,0.666435,0.662034,0.002845
21731.750000,1,0.703460,0.712836,0.708367,0.003109
21732.000000,1,0.748323,0.755243,0.751253,0.002297
21732.250000,1,0.782280,0.790658,0.786359,0.002242
21732.500000,1,0.811979,0.817226,0.814793,0.001740
21732.750000,1,0.838042,0.843148,0.841137,0.001560
21733.000000,1,0.867531,0.872908,0.870339,0.001809
21733.250000,1,0.897891,0.903834,0.901328,0.002046
21733.500000,1,0.926566,0.930740,0.928961,0.001471
21733.750000,1,0.944791,0.949462,0.948250,0.001427
21734.000000,1,0.955169,0.960048,0.958194,0.001386
21734.250000,1,0.963354,0.964843,0.964210,0.000503
21734.500000,1,0.970497,0.973793,0.971959,0.000915
21734.750000,1,0.981795,0.987916,0.984619,0.001685
21735.000000,1,0.998895,1.003589,1.000986,0.001136
21735.250000,1,1.009580,1.014309,1.012551,0.001619
21735.500000,1,1.017269,1.022160,1.019112,0.001214
21735.750000,1,1.018877,1.020694,1.019826,0.000595
21736.000000,1,1.019837,1.021858,1.021192,0.000559
21736.250000,1,1.024600,1.028911,1.027498,0.001194
21736.500000,1,1.034650,1.040402,1.038292,0.001555
21736.750000,1,1.047791,1.049523,1.048828,0.000485
21737.000000,1,1.051907,1.053713,1.052767,0.000499
21737.250000,1,1.050439,1.053445,1.051931,0.000920
21737.500000,1,1.050334,1.052171,1.051399,0.000546
21737.750000,1,1.056959,1.059839,1.058727,0.000923
21738.000000,1,1.072738,1.078590,1.074985,0.001573
21738.250000,1,1.094001,1.101607,1.095648,0.002204
21738.500000,1,1.111541,1.115233,1.113750,0.001205
21738.750000,1,1.118454,1.122112,1.120845,0.001055
21739.000000,1,1.124496,1.128342,1.126342,0.000978
21739.250000,1,1.129103,1.136227,1.133597,0.001860
21739.500000,1,1.147408,1.150581,1.148934,0.000866
21739.750000,1,1.165516,1.171475,1.168554,0.001674
21740.000000,1,1.186454,1.192059,1.188346,0.001560
21740.250000,1,1.197064,1.200522,1.199157,0.000911
21740.500000,1,1.202285,1.209337,1.203670,0.002027
21740.750000,1,1.202995,1.204581,1.203973,0.000488
21741.000000,1,1.204251,1.207650,1.206936,0.001000
21741.250000,1,1.210369,1.215934,1.212077,0.001534
21741.500000,1,1.213189,1.215051,1.214171,0.000560
21741.750000,1,1.208143,1.211358,1.209864,0.000840
21742.000000,1,1.196764,1.201201,1.199728,0.001259
21742.250000,1,1.191790,1.194345,1.193033,0.000759
21742.500000,1,1.195776,1.198646,1.196802,0.001011
21742.750000,1,1.209285,1.214887,1.211583,0.001771
21743.000000,1,1.230301,1.234804,1.232147,0.001393
21743.250000,1,1.247151,1.250843,1.249093,0.001033
21743.500000,1,1.255533,1.258060,1.256412,0.000763
21743.750000,1,1.251852,1.254263,1.253444,0.000673
21744.000000,1,1.252238,1.254443,1.253158,0.000702
21744.250000,1,1.258548,1.261944,1.259916,0.000949
21744.500000,1,1.272950,1.277677,1.275544,0.001502
21744.750000,1,1.288199,1.292363,1.290675,0.001188
21745.000000,1,1.297099,1.300176,1.298274,0.000856
21745.250000,1,1.294888,1.297463,1.295871,0.000747
21745.500000,1,1.287956,1.291366,1.289536,0.000834
21745.750000,1,1.285822,1.288288,1.287068,0.000782
21746.000000,1,1.291553,1.293796,1.292592,0.000648
21746.250000,1,1.299418,1.301044,1.300091,0.000520
21746.500000,1,1.303455,1.305600,1.304470,0.000651
21746.750000,1,1.296836,1.302224,1.300668,0.001498
21747.000000,1,1.291533,1.294736,1.293254,0.001013
21747.250000,1,1.284994,1.289791,1.287828,0.001431
21747.500000,1,1.288055,1.294464,1.291185,0.001527
21747.750000,1,1.297823,1.300738,1.299017,0.000808
21748.000000,1,1.302663,1.305180,1.304064,0.000640
21748.250000,1,1.296946,1.300233,1.298337,0.001020
21748.500000,1,1.281884,1.285788,1.283997,0.001230
21748.750000,1,1.266043,1.271335,1.267976,0.001518
21749.000000,1,1.254991,1.259176,1.256477,0.001198
21749.250000,1,1.252043,1.254601,1.253188,0.000898
21749.500000,1,1.253715,1.257541,1.255279,0.001176
21749.750000,1,1.254611,1.258054,1.256134,0.001092
21750.000000,1,1.252816,1.254990,1.254076,0.000775
21750.250000,1,1.246886,1.249349,1.248434,0.000777
21750.500000,1,1.246178,1.247641,1.246946,0.000595
21750.750000,1,1.246307,1.252370,1.249596,0.001537
21751.000000,1,1.250563,1.255362,1.253182,0.001216
21751.250000,1,1.254683,1.257834,1.255960,0.001089
21751.500000,1,1.250460,1.253753,1.252466,0.001191
21751.750000,1,1.248290,1.250882,1.249764,0.000766
21752.000000,1,1.249487,1.251124,1.250452,0.000540
21752.250000,1,1.253108,1.258173,1.255799,0.001514
21752.500000,1,1.257435,1.260968,1.260101,0.001005
21752.750000,1,1.259620,1.261763,1.260628,0.000598
21753.000000,1,1.249566,1.256438,1.251544,0.001863
21753.250000,1,1.234375,1.237366,1.235776,0.000991
21753.500000,1,1.222288,1.224422,1.223556,0.000651
21753.750000,1,1.215934,1.219899,1.218033,0.001048
21754.000000,1,1.217359,1.219632,1.218351,0.000606
21754.250000,1,1.215787,1.218595,1.217125,0.000731
21754.500000,1,1.204472,1.207341,1.206057,0.000834
21754.750000,1,1.180217,1.187870,1.183651,0.002257
21755.000000,1,1.147750,1.156213,1.154033,0.002522
21755.250000,1,1.121394,1.127358,1.124875,0.001662
21755.500000,1,1.092616,1.096877,1.094844,0.001436
21755.750000,1,1.056969,1.065150,1.060911,0.002455
21756.000000,1,1.008902,1.019185,1.015061,0.003269
21756.250000,1,0.953053,0.962388,0.958036,0.003083
21756.500000,1,0.888928,0.902022,0.894834,0.004322
21756.750000,1,0.829483,0.838466,0.833602,0.003298
21757.000000,1,0.774103,0.781704,0.778106,0.002403
21757.250000,1,0.720296,0.729351,0.724397,0.003035
21757.500000,1,0.663626,0.673527,0.668315,0.003054
21757.750000,1,0.602051,0.612206,0.607017,0.003579
21758.000000,1,0.535586,0.546889,0.542065,0.003729
21758.250000,1,0.476646,0.485967,0.481278,0.003251
21758.500000,1,0.423486,0.433714,0.428345,0.003266
21758.750000,1,0.380598,0.387907,0.384247,0.002415
21759.000000,1,0.344274,0.350357,0.347524,0.002073
21759.250000,1,0.314400,0.319541,0.316850,0.001739
21759.500000,1,0.289355,0.293906,0.291942,0.001442
21759.750000,1,0.274777,0.276679,0.275816,0.000649
21760.000000,2,0.288857,0.290436,0.289461,0.000420
21760.250000,2,0.291766,0.292882,0.292310,0.000412
21760.500000,2,0.298815,0.301414,0.300118,0.000919
21760.750000,2,0.310634,0.313584,0.312061,0.000999
21761.000000,2,0.325944,0.329554,0.327393,0.001267
21761.250000,2,0.344287,0.348436,0.346462,0.001368
21761.500000,2,0.369145,0.374365,0.371626,0.001722
21761.750000,2,0.401199,0.408317,0.404291,0.002389
21762.000000,2,0.440265,0.448313,0.444227,0.002823
21762.250000,2,0.485607,0.492928,0.489142,0.002873
21762.500000,2,0.530850,0.539761,0.535143,0.002745
21762.750000,2,0.575196,0.583081,0.578824,0.002587
21763.000000,2,0.618789,0.624539,0.621670,0.002065
21763.250000,2,0.660709,0.671964,0.666608,0.003555
21763.500000,2,0.712280,0.720527,0.716291,0.003052
21763.750000,2,0.761433,0.772458,0.767656,0.003564
21764.000000,2,0.811742,0.819410,0.815586,0.002514
21764.250000,2,0.851168,0.857787,0.855233,0.002047
21764.500000,2,0.885076,0.889569,0.887087,0.001400
21764.750000,2,0.911706,0.917540,0.915180,0.001806
21765.000000,2,0.942943,0.947668,0.945388,0.001701
21765.250000,2,0.972637,0.978624,0.976241,0.001906
21765.500000,2,1.000390,1.006606,1.004382,0.001696
21765.750000,2,1.021552,1.025494,1.022611,0.001155
21766.000000,2,1.027836,1.031548,1.030531,0.001019
21766.250000,2,1.033423,1.036064,1.035164,0.000856
21766.500000,2,1.042389,1.044342,1.043349,0.000532
21766.750000,2,1.054752,1.056960,1.056000,0.000809
21767.000000,2,1.067297,1.070443,1.068670,0.000839
21767.250000,2,1.072919,1.074730,1.073783,0.000631
21767.500000,2,1.065831,1.070728,1.068755,0.001395
21767.750000,2,1.057403,1.062702,1.060096,0.001370
21768.000000,2,1.055641,1.057751,1.056735,0.000669
21768.250000,2,1.060713,1.068725,1.063973,0.002028
21768.500000,2,1.078883,1.082266,1.080063,0.000995
21768.750000,2,1.095342,1.099438,1.097051,0.001218
21769.000000,2,1.104927,1.106999,1.106283,0.000639
21769.250000,2,1.104081,1.107266,1.106491,0.000903
21769.500000,2,1.102058,1.104935,1.103362,0.000966
21769.750000,2,1.102383,1.106158,1.104368,0.001064
21770.000000,2,1.110336,1.112467,1.111325,0.000713
21770.250000,2,1.119607,1.122593,1.121085,0.000838
21770.500000,2,1.126164,1.128329,1.126878,0.000611
21770.750000,2,1.125049,1.127157,1.126105,0.000721
21771.000000,2,1.120462,1.122811,1.121685,0.000729
21771.250000,2,1.116007,1.121602,1.119534,0.001822
21771.500000,2,1.122010,1.126451,1.124799,0.001477
21771.750000,2,1.131551,1.134953,1.133339,0.001086
21772.000000,2,1.138998,1.143465,1.140931,0.001499
21772.250000,2,1.134621,1.139192,1.137437,0.001257
21772.500000,2,1.130616,1.134190,1.132680,0.001260
21772.750000,2,1.129647,1.131909,1.130979,0.000812
21773.000000,2,1.133440,1.136421,1.135177,0.000948
21773.250000,2,1.141381,1.145324,1.144031,0.001066
21773.500000,2,1.145832,1.150591,1.149718,0.001399
21773.750000,2,1.144521,1.148756,1.146878,0.001309
21774.000000,2,1.132861,1.137776,1.135447,0.001356
21774.250000,2,1.121119,1.125408,1.123413,0.001408
21774.500000,2,1.116266,1.117698,1.117000,0.000478
21774.750000,2,1.119249,1.122136,1.120406,0.001071
21775.000000,2,1.127503,1.130325,1.129141,0.000966
21775.250000,2,1.135280,1.137443,1.136693,0.000650
21775.500000,2,1.140372,1.143334,1.142135,0.000950
21775.750000,2,1.142719,1.146673,1.145068,0.001039
21776.000000,2,1.153428,1.155512,1.154301,0.000623
21776.250000,2,1.166558,1.168870,1.167828,0.000872
21776.500000,2,1.180750,1.186872,1.182486,0.001784
21776.750000,2,1.187998,1.191012,1.189790,0.000901
21777.000000,2,1.186208,1.189838,1.187814,0.001176
21777.250000,2,1.178983,1.181339,1.179810,0.000624
21777.500000,2,1.175235,1.177585,1.176405,0.000713
21777.750000,2,1.182061,1.187640,1.185085,0.001554
21778.000000,2,1.203738,1.207078,1.204895,0.001165
21778.250000,2,1.224064,1.232579,1.226542,0.002501
21778.500000,2,1.236291,1.238316,1.237416,0.000669
21778.750000,2,1.235625,1.239374,1.236819,0.001103
21779.000000,2,1.227710,1.229480,1.228509,0.000538
21779.250000,2,1.221751,1.225829,1.223946,0.001000
21779.500000,2,1.226296,1.231689,1.229033,0.001380
21779.750000,2,1.235276,1.246376,1.240754,0.002788
21780.000000,2,1.250880,1.253915,1.252325,0.001038
21780.250000,2,1.253440,1.257990,1.255246,0.001244
21780.500000,2,1.251427,1.255805,1.253316,0.001246
21780.750000,2,1.249289,1.251578,1.250538,0.000734
21781.000000,2,1.251134,1.253044,1.251919,0.000656
21781.250000,2,1.252369,1.258687,1.256076,0.001648
21781.500000,2,1.254179,1.257453,1.256065,0.001036
21781.750000,2,1.246058,1.248926,1.247527,0.001043
21782.000000,2,1.231583,1.233987,1.232752,0.000719
21782.250000,2,1.219058,1.224794,1.221788,0.001555
21782.500000,2,1.219711,1.222626,1.220961,0.000917
21782.750000,2,1.230383,1.235040,1.232690,0.001261
21783.000000,2,1.247901,1.250748,1.249166,0.000930
21783.250000,2,1.259502,1.262208,1.260905,0.000920
21783.500000,2,1.260924,1.264750,1.263459,0.001218
21783.750000,2,1.259645,1.263560,1.261636,0.001113
21784.000000,2,1.261199,1.266384,1.263091,0.001497
21784.250000,2,1.270560,1.276168,1.272275,0.001614
21784.500000,2,1.282429,1.286252,1.284403,0.001325
21784.750000,2,1.288416,1.293412,1.289668,0.001473
21785.000000,2,1.278089,1.284398,1.281886,0.001771
21785.250000,2,1.261216,1.267842,1.265877,0.001765
21785.500000,2,1.250211,1.252928,1.251284,0.000938
21785.750000,2,1.244105,1.245999,1.245036,0.000603
21786.000000,2,1.246444,1.250477,1.248502,0.001206
21786.250000,2,1.248574,1.256270,1.251036,0.002247
21786.500000,2,1.240413,1.245012,1.242492,0.001498
21786.750000,2,1.215766,1.221276,1.218557,0.001567
21787.000000,2,1.184318,1.190823,1.186861,0.002048
21787.250000,2,1.151240,1.159059,1.154767,0.002298
21787.500000,2,1.120548,1.131140,1.126192,0.003115
21787.750000,2,1.093688,1.100841,1.096481,0.002086
21788.000000,2,1.050771,1.059073,1.055226,0.002770
21788.250000,2,0.991812,1.002970,0.997904,0.003972
21788.500000,2,0.924725,0.935912,0.930208,0.003900
21788.750000,2,0.855584,0.868974,0.861815,0.004390
21789.000000,2,0.793004,0.803381,0.798529,0.003370
21789.250000,2,0.734820,0.745313,0.740848,0.003593
21789.500000,2,0.680067,0.689445,0.684840,0.003331
21789.750000,2,0.619023,0.629947,0.624912,0.003965
21790.000000,2,0.556876,0.566986,0.561966,0.003677
21790.250000,2,0.495820,0.504573,0.500420,0.003245
21790.500000,2,0.440061,0.450039,0.445840,0.003209
21790.750000,2,0.397559,0.403651,0.400641,0.001992
21791.000000,2,0.361918,0.365690,0.364042,0.001483
21791.250000,2,0.332449,0.337234,0.334852,0.001565
21791.500000,2,0.309946,0.314134,0.312235,0.001278
21791.750000,2,0.296547,0.299836,0.297959,0.000956
21792.000000,3,0.321071,0.322351,0.321795,0.000384
21792.250000,3,0.325449,0.327909,0.326298,0.000717
21792.500000,3,0.337024,0.339754,0.338103,0.000958
21792.750000,3,0.354803,0.358069,0.356215,0.001136
21793.000000,3,0.376375,0.380902,0.378320,0.001476
21793.250000,3,0.401558,0.405717,0.403508,0.001519
21793.500000,3,0.431480,0.436895,0.433866,0.001858
21793.750000,3,0.467688,0.474591,0.471059,0.002236
21794.000000,3,0.512234,0.520115,0.516005,0.002787
21794.250000,3,0.562286,0.571142,0.566108,0.003048
21794.500000,3,0.613182,0.621093,0.617199,0.002779
21794.750000,3,0.660400,0.671563,0.666035,0.003117
21795.000000,3,0.709038,0.716875,0.712988,0.002345
21795.250000,3,0.756540,0.764891,0.760003,0.002465
21795.500000,3,0.801845,0.810445,0.806619,0.002757
21795.750000,3,0.847454,0.853092,0.850729,0.001716
21796.000000,3,0.884760,0.891282,0.888259,0.001767
21796.250000,3,0.914413,0.918678,0.916648,0.001364
21796.500000,3,0.936962,0.941854,0.939974,0.001508
21796.750000,3,0.962837,0.966799,0.965338,0.001163
21797.000000,3,0.991933,0.996312,0.994298,0.001412
21797.250000,3,1.021757,1.026529,1.024705,0.001706
21797.500000,3,1.046749,1.050263,1.048588,0.001192
21797.750000,3,1.058514,1.061041,1.059691,0.000944
21798.000000,3,1.057674,1.061844,1.059805,0.001176
21798.250000,3,1.057554,1.059285,1.058365,0.000571
21798.500000,3,1.060987,1.063225,1.062292,0.000722
21798.750000,3,1.072786,1.079180,1.075563,0.001568
21799.000000,3,1.087049,1.091020,1.089581,0.001319
21799.250000,3,1.097396,1.100243,1.099219,0.000799
21799.500000,3,1.095915,1.098759,1.097647,0.000923
21799.750000,3,1.089341,1.092437,1.091284,0.001051
21800.000000,3,1.084501,1.094032,1.091145,0.002740
21800.250000,3,1.094243,1.095554,1.095035,0.000433
21800.500000,3,1.108926,1.111093,1.109788,0.000763
21800.750000,3,1.122208,1.126492,1.125166,0.001288
21801.000000,3,1.133661,1.135500,1.134772,0.000663
21801.250000,3,1.131919,1.136436,1.135183,0.001253
21801.500000,3,1.131970,1.135130,1.133638,0.000798
21801.750000,3,1.133724,1.136505,1.134858,0.000875
21802.000000,3,1.137093,1.139244,1.138286,0.000597
21802.250000,3,1.140058,1.142015,1.141395,0.000554
21802.500000,3,1.136874,1.139271,1.138498,0.000629
21802.750000,3,1.127276,1.129658,1.128932,0.000787
21803.000000,3,1.116785,1.119115,1.118271,0.000668
21803.250000,3,1.110055,1.113379,1.112044,0.000918
21803.500000,3,1.111175,1.113873,1.112662,0.000879
21803.750000,3,1.116971,1.121196,1.117961,0.001203
21804.000000,3,1.119364,1.125197,1.121184,0.001615
21804.250000,3,1.117266,1.119934,1.118304,0.000845
21804.500000,3,1.108068,1.114104,1.112095,0.001718
21804.750000,3,1.104999,1.108773,1.107989,0.001105
21805.000000,3,1.107833,1.111683,1.109550,0.001077
21805.250000,3,1.111860,1.114998,1.113849,0.000884
21805.500000,3,1.115795,1.118652,1.117414,0.000762
21805.750000,3,1.114955,1.116569,1.115804,0.000486
21806.000000,3,1.110850,1.114310,1.112064,0.001142
21806.250000,3,1.105711,1.110203,1.108623,0.001457
21806.500000,3,1.108621,1.111473,1.110342,0.001006
21806.750000,3,1.110055,1.113379,1.111298,0.000922
21807.000000,3,1.102486,1.106128,1.104135,0.000940
21807.250000,3,1.085239,1.090538,1.087112,0.001638
21807.500000,3,1.059817,1.067620,1.064033,0.002081
21807.750000,3,1.047000,1.049744,1.047877,0.000856
21808.000000,3,1.044139,1.049597,1.046246,0.001501
21808.250000,3,1.059415,1.064119,1.061519,0.001682
21808.500000,3,1.085477,1.091082,1.087837,0.001929
21808.750000,3,1.108987,1.116828,1.112385,0.002190
21809.000000,3,1.125109,1.127758,1.125978,0.000938
21809.250000,3,1.128303,1.130683,1.129580,0.000700
21809.500000,3,1.128313,1.135124,1.130924,0.001730
21809.750000,3,1.135032,1.141238,1.136799,0.001942
21810.000000,3,1.144809,1.148950,1.147163,0.001164
21810.250000,3,1.155480,1.157439,1.156496,0.000615
21810.500000,3,1.155477,1.160254,1.157575,0.001498
21810.750000,3,1.148829,1.152063,1.149972,0.000956
21811.000000,3,1.141268,1.147282,1.143464,0.001627
21811.250000,3,1.145643,1.148974,1.147052,0.001229
21811.500000,3,1.160095,1.169626,1.162511,0.002840
21811.750000,3,1.179883,1.186059,1.182966,0.002030
21812.000000,3,1.197294,1.202374,1.200095,0.001391
21812.250000,3,1.202316,1.205703,1.204644,0.001017
21812.500000,3,1.201873,1.205207,1.203019,0.001219
21812.750000,3,1.199534,1.201824,1.200944,0.000777
21813.000000,3,1.205117,1.210981,1.206910,0.002043
21813.250000,3,1.215366,1.218995,1.217083,0.001153
21813.500000,3,1.226797,1.229117,1.227855,0.000851
21813.750000,3,1.227667,1.231404,1.229864,0.001166
21814.000000,3,1.221209,1.226986,1.225796,0.001668
21814.250000,3,1.220414,1.225648,1.221846,0.001560
21814.500000,3,1.222732,1.227529,1.224779,0.001444
21814.750000,3,1.233733,1.237909,1.235626,0.001378
21815.000000,3,1.247281,1.254604,1.249298,0.002204
21815.250000,3,1.257604,1.260925,1.259039,0.001019
21815.500000,3,1.258208,1.263287,1.261844,0.001373
21815.750000,3,1.260824,1.263987,1.262850,0.000980
21816.000000,3,1.265413,1.272076,1.267133,0.001978
21816.250000,3,1.272563,1.276498,1.274890,0.001175
21816.500000,3,1.282028,1.284969,1.283189,0.000944
21816.750000,3,1.284304,1.286097,1.285250,0.000535
21817.000000,3,1.276474,1.279838,1.277846,0.000915
21817.250000,3,1.259612,1.268585,1.264709,0.002174
21817.500000,3,1.255000,1.256128,1.255678,0.000453
21817.750000,3,1.252350,1.258034,1.253563,0.001684
21818.000000,3,1.248564,1.251469,1.249781,0.000967
21818.250000,3,1.235490,1.240251,1.237575,0.001315
21818.500000,3,1.206906,1.212185,1.209333,0.001451
21818.750000,3,1.167795,1.175124,1.170841,0.002386
21819.000000,3,1.128813,1.136235,1.133498,0.002268
21819.250000,3,1.102179,1.107598,1.106280,0.001615
21819.500000,3,1.088773,1.091020,1.089984,0.000745
21819.750000,3,1.071899,1.076692,1.074717,0.001360
21820.000000,3,1.045817,1.051179,1.048392,0.001683
21820.250000,3,0.999866,1.008276,1.004174,0.003023
21820.500000,3,0.942938,0.951750,0.947581,0.003126
21820.750000,3,0.880054,0.893891,0.887001,0.004247
21821.000000,3,0.822822,0.833201,0.828508,0.003298
21821.250000,3,0.764995,0.774123,0.769570,0.003342
21821.500000,3,0.700970,0.711784,0.706424,0.003875
21821.750000,3,0.632848,0.643898,0.638756,0.004214
21822.000000,3,0.565968,0.576011,0.571433,0.003864
21822.250000,3,0.504171,0.515111,0.510670,0.003662
21822.500000,3,0.456635,0.465450,0.461584,0.002786
21822.750000,3,0.420101,0.426706,0.423435,0.002202
21823.000000,3,0.389572,0.395186,0.392754,0.001831
21823.250000,3,0.364260,0.369498,0.366647,0.001764
21823.500000,3,0.342679,0.346105,0.344359,0.001245
21823.750000,3,0.327976,0.330747,0.329077,0.000934
21824.000000,4,0.275178,0.276107,0.275556,0.000319
21824.250000,4,0.279515,0.280979,0.280244,0.000553
21824.500000,4,0.291663,0.294675,0.292821,0.001015
21824.750000,4,0.310956,0.315482,0.313068,0.001574
21825.000000,4,0.336265,0.341915,0.339000,0.002039
21825.250000,4,0.367768,0.373682,0.370252,0.002027
21825.500000,4,0.403400,0.410546,0.406964,0.002637
21825.750000,4,0.446231,0.454503,0.449818,0.002888
21826.000000,4,0.494003,0.503449,0.498399,0.003313
21826.250000,4,0.547617,0.558332,0.552131,0.003903
21826.500000,4,0.602268,0.613801,0.607751,0.004112
21826.750000,4,0.659674,0.669234,0.663996,0.003419
21827.000000,4,0.716030,0.727234,0.720688,0.003978
21827.250000,4,0.769463,0.780365,0.774375,0.003959
21827.500000,4,0.819661,0.829129,0.824186,0.003216
21827.750000,4,0.865155,0.873969,0.868940,0.002881
21828.000000,4,0.906290,0.914564,0.910127,0.002867
21828.250000,4,0.943586,0.951346,0.947524,0.002828
21828.500000,4,0.982573,0.989819,0.985956,0.002598
21828.750000,4,1.022951,1.030550,1.026540,0.002621
21829.000000,4,1.061331,1.068291,1.064070,0.002302
21829.250000,4,1.088860,1.095363,1.093002,0.002017
21829.500000,4,1.106258,1.110562,1.108539,0.001269
21829.750000,4,1.113157,1.117188,1.115139,0.001452
21830.000000,4,1.118793,1.122046,1.120203,0.000968
21830.250000,4,1.128590,1.132634,1.130417,0.001239
21830.500000,4,1.143343,1.148618,1.145370,0.001677
21830.750000,4,1.156599,1.158954,1.157573,0.000715
21831.000000,4,1.152255,1.157093,1.154910,0.001692
21831.250000,4,1.136455,1.144215,1.141024,0.002134
21831.500000,4,1.118104,1.123628,1.121670,0.001543
21831.750000,4,1.110698,1.114117,1.111889,0.000901
21832.000000,4,1.115818,1.118492,1.116650,0.000921
21832.250000,4,1.129285,1.134001,1.131088,0.001717
21832.500000,4,1.139599,1.142155,1.140589,0.000707
21832.750000,4,1.130551,1.134841,1.133439,0.001229
21833.000000,4,1.110792,1.118062,1.113600,0.002094
21833.250000,4,1.091381,1.095310,1.093139,0.001344
21833.500000,4,1.086295,1.090322,1.088021,0.001208
21833.750000,4,1.100815,1.108397,1.103949,0.002479
21834.000000,4,1.129223,1.135143,1.131755,0.002081
21834.250000,4,1.154839,1.159713,1.157403,0.001501
21834.500000,4,1.162069,1.167641,1.163812,0.001699
21834.750000,4,1.152272,1.155838,1.153586,0.001053
21835.000000,4,1.138964,1.141603,1.140543,0.000832
21835.250000,4,1.138091,1.143570,1.140403,0.001655
21835.500000,4,1.151920,1.159467,1.154648,0.002301
21835.750000,4,1.170783,1.175124,1.172555,0.001527
21836.000000,4,1.177634,1.184233,1.180621,0.001679
21836.250000,4,1.169710,1.173165,1.171728,0.000980
21836.500000,4,1.153054,1.156961,1.154918,0.001038
21836.750000,4,1.143481,1.146358,1.144756,0.000898
21837.000000,4,1.149619,1.152733,1.151030,0.001080
21837.250000,4,1.169847,1.174713,1.172561,0.001763
21837.500000,4,1.190799,1.194758,1.192376,0.001160
21837.750000,4,1.191890,1.198363,1.195240,0.001760
21838.000000,4,1.177023,1.181473,1.179358,0.001384
21838.250000,4,1.155355,1.159529,1.157386,0.001116
21838.500000,4,1.144630,1.147227,1.145812,0.000840
21838.750000,4,1.150205,1.156628,1.152766,0.001869
21839.000000,4,1.170932,1.175887,1.173338,0.001850
21839.250000,4,1.196945,1.208161,1.199441,0.003312
21839.500000,4,1.211344,1.216939,1.213166,0.001689
21839.750000,4,1.213397,1.220582,1.215365,0.002019
21840.000000,4,1.212350,1.221743,1.217485,0.003313
21840.250000,4,1.199942,1.202952,1.200821,0.000898
21840.500000,4,1.198947,1.202972,1.200247,0.001196
21840.750000,4,1.202371,1.203667,1.202956,0.000473
21841.000000,4,1.204622,1.208565,1.206155,0.001113
21841.250000,4,1.206876,1.209147,1.207621,0.000732
21841.500000,4,1.206438,1.211968,1.208160,0.001521
21841.750000,4,1.207943,1.211729,1.209739,0.000992
21842.000000,4,1.210650,1.215120,1.213206,0.001240
21842.250000,4,1.216265,1.218854,1.217550,0.000746
21842.500000,4,1.219495,1.220941,1.220144,0.000492
21842.750000,4,1.220534,1.222914,1.221875,0.000779
21843.000000,4,1.220569,1.224670,1.223177,0.001052
21843.250000,4,1.224591,1.227938,1.225670,0.000962
21843.500000,4,1.223977,1.226791,1.224967,0.000990
21843.750000,4,1.214222,1.219299,1.217523,0.001612
21844.000000,4,1.204778,1.208949,1.206886,0.001262
21844.250000,4,1.189367,1.194416,1.192736,0.001431
21844.500000,4,1.187063,1.189476,1.187862,0.000668
21844.750000,4,1.191219,1.195841,1.194803,0.001341
21845.000000,4,1.208359,1.215237,1.211750,0.001702
21845.250000,4,1.227478,1.230736,1.229270,0.000871
21845.500000,4,1.235096,1.239441,1.238009,0.001294
21845.750000,4,1.232090,1.236279,1.234714,0.001409
21846.000000,4,1.225763,1.229350,1.227568,0.001105
21846.250000,4,1.220583,1.223082,1.221456,0.000797
21846.500000,4,1.217946,1.220927,1.219748,0.000844
21846.750000,4,1.215538,1.219627,1.217382,0.001290
21847.000000,4,1.202900,1.207919,1.205412,0.001623
21847.250000,4,1.176171,1.184716,1.182043,0.002758
21847.500000,4,1.153002,1.158437,1.155921,0.001975
21847.750000,4,1.139764,1.142431,1.140938,0.000904
21848.000000,4,1.141874,1.144833,1.143764,0.000790
21848.250000,4,1.158967,1.165291,1.162686,0.001629
21848.500000,4,1.182223,1.186194,1.184054,0.001070
21848.750000,4,1.192834,1.195800,1.194277,0.001021
21849.000000,4,1.183073,1.186986,1.184875,0.001202
21849.250000,4,1.163351,1.167901,1.166243,0.001584
21849.500000,4,1.147590,1.153393,1.150514,0.001719
21849.750000,4,1.141971,1.147443,1.144659,0.001603
21850.000000,4,1.143263,1.147591,1.145669,0.001261
21850.250000,4,1.140277,1.142867,1.141427,0.000857
21850.500000,4,1.123080,1.130117,1.125735,0.002235
21850.750000,4,1.092904,1.099625,1.096567,0.002208
21851.000000,4,1.064373,1.069831,1.066901,0.001823
21851.250000,4,1.037270,1.042999,1.040228,0.001979
21851.500000,4,1.011394,1.017003,1.014356,0.001879
21851.750000,4,0.976046,0.983191,0.979961,0.002795
21852.000000,4,0.923828,0.933834,0.929213,0.003671
21852.250000,4,0.859400,0.871881,0.866792,0.004434
21852.500000,4,0.796790,0.806388,0.801942,0.003599
