# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.285470,0.299062,0.292937,0.004926
20528.250000,1,0.286537,0.300106,0.293864,0.004943
20528.500000,1,0.289360,0.303019,0.296614,0.004879
20528.750000,1,0.293656,0.305944,0.300155,0.004489
20529.000000,1,0.299635,0.310168,0.305212,0.003959
20529.250000,1,0.307607,0.317407,0.312678,0.003614
20529.500000,1,0.320281,0.328276,0.324208,0.003031
20529.750000,1,0.336625,0.344080,0.340581,0.002626
20530.000000,1,0.358826,0.364939,0.362130,0.002026
20530.250000,1,0.383105,0.389537,0.386834,0.001939
20530.500000,1,0.409894,0.415529,0.413338,0.001807
20530.750000,1,0.437707,0.442788,0.440764,0.001598
20531.000000,1,0.467259,0.471446,0.469576,0.001534
20531.250000,1,0.498609,0.503348,0.501511,0.001683
20531.500000,1,0.534084,0.539685,0.537084,0.001898
20531.750000,1,0.570815,0.576488,0.573450,0.002135
20532.000000,1,0.605314,0.610926,0.607847,0.002201
20532.250000,1,0.634561,0.639507,0.636803,0.001721
20532.500000,1,0.659088,0.664590,0.661377,0.002046
20532.750000,1,0.682339,0.688088,0.684711,0.002178
20533.000000,1,0.708255,0.714577,0.710640,0.002325
20533.250000,1,0.734698,0.742663,0.737769,0.002849
20533.500000,1,0.760448,0.767354,0.762873,0.002530
20533.750000,1,0.778101,0.785444,0.781327,0.002694
20534.000000,1,0.788186,0.797271,0.792229,0.003010
20534.250000,1,0.795080,0.805000,0.799409,0.003276
20534.500000,1,0.804232,0.813800,0.808769,0.003456
20534.750000,1,0.818227,0.828924,0.822739,0.003791
20535.000000,1,0.833805,0.845249,0.838645,0.004048
20535.250000,1,0.846455,0.859280,0.852203,0.004439
20535.500000,1,0.854311,0.866785,0.859967,0.004305
20535.750000,1,0.857541,0.870643,0.863394,0.004366
20536.000000,1,0.862060,0.876388,0.868575,0.005023
20536.250000,1,0.871319,0.885545,0.877129,0.004899
20536.500000,1,0.883855,0.898509,0.889897,0.005164
20536.750000,1,0.894339,0.910084,0.901241,0.005381
20537.000000,1,0.901808,0.917873,0.908323,0.005497
20537.250000,1,0.903648,0.919515,0.910400,0.005388
20537.500000,1,0.906564,0.923008,0.913650,0.005735
20537.750000,1,0.916263,0.933077,0.922761,0.005943
20538.000000,1,0.933815,0.951251,0.940497,0.006144
20538.250000,1,0.954782,0.971696,0.961389,0.006163
20538.500000,1,0.977298,0.993352,0.982938,0.005785
20538.750000,1,0.984786,1.003700,0.991744,0.006517
20539.000000,1,0.992371,1.010832,0.999755,0.006624
20539.250000,1,1.003248,1.022589,1.010600,0.006664
20539.500000,1,1.020051,1.040542,1.027298,0.007233
20539.750000,1,1.042816,1.062478,1.049129,0.006882
20540.000000,1,1.063017,1.083747,1.070430,0.007348
20540.250000,1,1.076448,1.097515,1.084657,0.007323
20540.500000,1,1.084666,1.105672,1.092358,0.007213
20540.750000,1,1.089929,1.110504,1.097268,0.007174
20541.000000,1,1.096574,1.117752,1.104605,0.007483
20541.250000,1,1.105941,1.125222,1.113176,0.006981
20541.500000,1,1.111991,1.131692,1.119309,0.007003
20541.750000,1,1.112710,1.131075,1.119443,0.006886
20542.000000,1,1.107019,1.126678,1.115011,0.006964
20542.250000,1,1.105568,1.124494,1.112872,0.006758
20542.500000,1,1.112223,1.132157,1.120317,0.007216
20542.750000,1,1.130898,1.152081,1.138896,0.007783
20543.000000,1,1.154543,1.176766,1.162958,0.008010
20543.250000,1,1.175053,1.196468,1.183588,0.007599
20543.500000,1,1.185741,1.206304,1.194080,0.007173
20543.750000,1,1.186628,1.209700,1.196947,0.007682
20544.000000,1,1.190541,1.213248,1.200740,0.007869
20544.250000,1,1.204062,1.226177,1.212927,0.007966
20544.500000,1,1.222162,1.245181,1.232151,0.008245
20544.750000,1,1.241875,1.266440,1.251519,0.008362
20545.000000,1,1.254177,1.277822,1.263719,0.008067
20545.250000,1,1.256546,1.279258,1.266410,0.008197
20545.500000,1,1.256052,1.279015,1.265843,0.008102
20545.750000,1,1.258936,1.282705,1.268692,0.008276
20546.000000,1,1.270461,1.292945,1.278993,0.008103
20546.250000,1,1.282329,1.305712,1.292293,0.008300
20546.500000,1,1.292564,1.314506,1.302171,0.007554
20546.750000,1,1.293875,1.317600,1.303886,0.007991
20547.000000,1,1.292080,1.313496,1.301432,0.007625
20547.250000,1,1.295065,1.313678,1.302672,0.007002
20547.500000,1,1.303888,1.323544,1.311841,0.006926
20547.750000,1,1.317742,1.335947,1.325158,0.006615
20548.000000,1,1.327965,1.346915,1.336490,0.006587
20548.250000,1,1.330699,1.347936,1.338152,0.005919
20548.500000,1,1.322474,1.338373,1.329283,0.005618
20548.750000,1,1.312396,1.326637,1.319243,0.005169
20549.000000,1,1.308526,1.322229,1.314305,0.005044
20549.250000,1,1.312714,1.323382,1.317689,0.004188
20549.500000,1,1.321433,1.333319,1.326979,0.004259
20549.750000,1,1.330256,1.340274,1.334813,0.003671
20550.000000,1,1.335680,1.343880,1.338986,0.002807
20550.250000,1,1.339227,1.345415,1.342163,0.002330
20550.500000,1,1.345237,1.350857,1.348262,0.002017
20550.750000,1,1.356939,1.362023,1.358841,0.001707
20551.000000,1,1.370591,1.374537,1.372041,0.001104
20551.250000,1,1.380506,1.383503,1.381888,0.001007
20551.500000,1,1.384539,1.389761,1.388015,0.001513
20551.750000,1,1.388239,1.396029,1.393114,0.002353
20552.000000,1,1.397134,1.406180,1.402448,0.003078
20552.250000,1,1.409416,1.421701,1.416723,0.003675
20552.500000,1,1.423548,1.438085,1.432803,0.004776
20552.750000,1,1.430655,1.448362,1.441515,0.005954
20553.000000,1,1.427662,1.447878,1.440337,0.006754
20553.250000,1,1.419151,1.441478,1.433111,0.007729
20553.500000,1,1.413551,1.438823,1.428078,0.008323
20553.750000,1,1.414279,1.443108,1.431623,0.009819
20554.000000,1,1.422820,1.455097,1.442179,0.010999
20554.250000,1,1.429351,1.465251,1.450535,0.012207
20554.500000,1,1.422962,1.462428,1.447372,0.013446
20554.750000,1,1.404898,1.446990,1.430046,0.014982
20555.000000,1,1.377180,1.422165,1.404586,0.015684
20555.250000,1,1.348593,1.396362,1.377775,0.016589
20555.500000,1,1.320268,1.371375,1.350384,0.017881
20555.750000,1,1.285596,1.337395,1.316304,0.018347
20556.000000,1,1.234709,1.288631,1.267043,0.019181
20556.250000,1,1.169063,1.223049,1.201876,0.019593
20556.500000,1,1.095634,1.149219,1.128155,0.019790
20556.750000,1,1.023914,1.075117,1.055245,0.018745
20557.000000,1,0.957801,1.007525,0.987359,0.018204
20557.250000,1,0.891205,0.939774,0.921038,0.017734
20557.500000,1,0.820452,0.867109,0.849258,0.017450
20557.750000,1,0.742045,0.785034,0.768928,0.016619
20558.000000,1,0.658296,0.697877,0.682748,0.015154
20558.250000,1,0.578855,0.613616,0.600331,0.013459
20558.500000,1,0.508416,0.538961,0.527104,0.011786
20558.750000,1,0.449168,0.475439,0.465164,0.010253
20559.000000,1,0.398797,0.421489,0.412703,0.008923
20559.250000,1,0.356691,0.376351,0.368646,0.007667
20559.500000,1,0.323111,0.341094,0.333905,0.006680
20559.750000,1,0.302049,0.317745,0.311082,0.005886
20560.000000,2,0.298741,0.305492,0.302642,0.002437
20560.250000,2,0.301896,0.309394,0.305864,0.002513
20560.500000,2,0.309052,0.317847,0.313719,0.002969
20560.750000,2,0.320195,0.330378,0.325582,0.003509
20561.000000,2,0.333568,0.346904,0.340684,0.004515
20561.250000,2,0.351465,0.367176,0.359866,0.005422
20561.500000,2,0.374747,0.393718,0.384846,0.006620
20561.750000,2,0.405294,0.427368,0.417186,0.007717
20562.000000,2,0.442893,0.469536,0.456802,0.009103
20562.250000,2,0.485257,0.515167,0.501180,0.010504
20562.500000,2,0.528378,0.561549,0.545942,0.011592
20562.750000,2,0.568853,0.605686,0.588629,0.012832
20563.000000,2,0.608753,0.647607,0.629885,0.013531
20563.250000,2,0.650786,0.691874,0.672975,0.014342
20563.500000,2,0.697435,0.739739,0.720332,0.014971
20563.750000,2,0.746072,0.789624,0.769653,0.015282
20564.000000,2,0.790477,0.836185,0.815306,0.016064
20564.250000,2,0.826288,0.872394,0.851601,0.016136
20564.500000,2,0.853941,0.900225,0.879972,0.016327
20564.750000,2,0.880332,0.925483,0.905461,0.015915
20565.000000,2,0.907990,0.952820,0.932852,0.015964
20565.250000,2,0.937123,0.980268,0.961304,0.015518
20565.500000,2,0.962264,1.004631,0.985640,0.015166
20565.750000,2,0.976659,1.019186,1.000545,0.015137
20566.000000,2,0.983482,1.024084,1.006334,0.014337
20566.250000,2,0.987598,1.025571,1.008958,0.013737
20566.500000,2,0.995349,1.030966,1.014803,0.012929
20566.750000,2,1.005797,1.041197,1.025270,0.012634
20567.000000,2,1.017167,1.050720,1.035894,0.011969
20567.250000,2,1.021193,1.051763,1.038719,0.011381
20567.500000,2,1.016219,1.046277,1.032678,0.010956
20567.750000,2,1.006865,1.034912,1.022673,0.010301
20568.000000,2,1.005309,1.030318,1.018830,0.009192
20568.250000,2,1.010993,1.036016,1.024435,0.008810
20568.500000,2,1.027267,1.049981,1.039247,0.008639
20568.750000,2,1.043379,1.064099,1.054530,0.007760
20569.000000,2,1.052348,1.072438,1.062825,0.007450
20569.250000,2,1.052207,1.071669,1.062420,0.007238
20569.500000,2,1.049523,1.066538,1.058849,0.006203
20569.750000,2,1.051239,1.066781,1.058954,0.005740
20570.000000,2,1.057817,1.072671,1.065905,0.005317
20570.250000,2,1.067896,1.080676,1.074542,0.004804
20570.500000,2,1.073344,1.085389,1.079803,0.004699
20570.750000,2,1.072729,1.083935,1.079030,0.004074
20571.000000,2,1.069238,1.078768,1.075135,0.003480
20571.250000,2,1.069218,1.077863,1.074117,0.002967
20571.500000,2,1.075753,1.081577,1.078863,0.002385
20571.750000,2,1.083998,1.089966,1.087023,0.002444
20572.000000,2,1.092373,1.097253,1.094938,0.001985
20572.250000,2,1.089902,1.093944,1.092208,0.001625
20572.500000,2,1.086320,1.089938,1.088206,0.001276
20572.750000,2,1.084980,1.087848,1.086721,0.000920
20573.000000,2,1.090274,1.092782,1.091587,0.000894
20573.250000,2,1.099509,1.101100,1.100331,0.000506
20573.500000,2,1.106770,1.108808,1.107693,0.000650
20573.750000,2,1.103902,1.106901,1.105209,0.001058
20574.000000,2,1.093161,1.098254,1.095356,0.001448
20574.250000,2,1.082782,1.086551,1.084574,0.001267
20574.500000,2,1.078055,1.082283,1.080076,0.001497
20574.750000,2,1.081334,1.088216,1.084257,0.002178
20575.000000,2,1.091252,1.098920,1.093846,0.002443
20575.250000,2,1.099388,1.106840,1.102681,0.002728
20575.500000,2,1.106179,1.113499,1.108688,0.002525
20575.750000,2,1.110260,1.119028,1.113961,0.003074
20576.000000,2,1.120712,1.129904,1.124242,0.003299
20576.250000,2,1.134829,1.146299,1.138787,0.004218
20576.500000,2,1.151244,1.161504,1.155137,0.003950
20576.750000,2,1.160322,1.171119,1.164664,0.003921
20577.000000,2,1.159138,1.170937,1.163750,0.004304
20577.250000,2,1.152944,1.166488,1.158475,0.004587
20577.500000,2,1.152546,1.165469,1.157519,0.004702
20577.750000,2,1.163222,1.177495,1.168522,0.005344
20578.000000,2,1.183771,1.199550,1.190026,0.005925
20578.250000,2,1.205944,1.224400,1.212968,0.006710
20578.500000,2,1.220790,1.237415,1.226813,0.006140
20578.750000,2,1.220193,1.237627,1.227765,0.006248
20579.000000,2,1.214546,1.232825,1.222393,0.006369
20579.250000,2,1.212471,1.232159,1.220529,0.007090
20579.500000,2,1.219900,1.238856,1.228422,0.007256
20579.750000,2,1.233866,1.254900,1.242889,0.007563
20580.000000,2,1.245838,1.267824,1.256037,0.007777
20580.250000,2,1.251930,1.273848,1.262070,0.008193
20580.500000,2,1.251849,1.274473,1.262142,0.008233
20580.750000,2,1.251252,1.274746,1.261674,0.008415
20581.000000,2,1.255148,1.279639,1.265849,0.008869
20581.250000,2,1.262445,1.286570,1.272994,0.009105
20581.500000,2,1.264479,1.289587,1.275526,0.009222
20581.750000,2,1.257739,1.281909,1.268953,0.008916
20582.000000,2,1.244522,1.268884,1.256380,0.008797
20582.250000,2,1.235738,1.261226,1.247664,0.009191
20582.500000,2,1.238571,1.264828,1.249425,0.009776
20582.750000,2,1.252062,1.278075,1.263435,0.009762
20583.000000,2,1.272258,1.297406,1.282664,0.009807
20583.250000,2,1.285307,1.312631,1.296871,0.010056
20583.500000,2,1.290124,1.317070,1.301431,0.009889
20583.750000,2,1.289253,1.315970,1.301158,0.009757
20584.000000,2,1.293170,1.321711,1.305472,0.010348
20584.250000,2,1.304990,1.334101,1.317063,0.010401
20584.500000,2,1.317155,1.348155,1.331196,0.010881
20584.750000,2,1.325666,1.355611,1.339728,0.010816
20585.000000,2,1.321274,1.349739,1.333860,0.010195
20585.250000,2,1.305830,1.334201,1.318625,0.010427
20585.500000,2,1.291288,1.321721,1.304694,0.010392
20585.750000,2,1.287422,1.316222,1.300413,0.010105
20586.000000,2,1.292006,1.323053,1.305427,0.011190
20586.250000,2,1.297218,1.326715,1.310336,0.010339
20586.500000,2,1.288292,1.317766,1.302601,0.010264
20586.750000,2,1.265279,1.293441,1.278838,0.009907
20587.000000,2,1.232661,1.260933,1.246255,0.010104
20587.250000,2,1.202088,1.228688,1.214383,0.009385
20587.500000,2,1.172274,1.198723,1.185442,0.009441
20587.750000,2,1.141579,1.168405,1.154155,0.009375
20588.000000,2,1.100000,1.125616,1.112462,0.009208
20588.250000,2,1.040418,1.065043,1.052607,0.008681
20588.500000,2,0.970493,0.994388,0.981215,0.007881
20588.750000,2,0.897388,0.920155,0.908577,0.007424
20589.000000,2,0.832855,0.853346,0.842574,0.006812
20589.250000,2,0.773396,0.791691,0.782216,0.005989
20589.500000,2,0.714645,0.731278,0.722540,0.005322
20589.750000,2,0.652501,0.667574,0.659299,0.004758
20590.000000,2,0.586153,0.600640,0.592169,0.004474
20590.250000,2,0.522396,0.534838,0.527403,0.003941
20590.500000,2,0.466054,0.474937,0.469462,0.003020
20590.750000,2,0.417808,0.425098,0.421310,0.002494
20591.000000,2,0.378794,0.385035,0.382419,0.002173
20591.250000,2,0.347374,0.353980,0.351334,0.002257
20591.500000,2,0.323907,0.330222,0.327615,0.002214
20591.750000,2,0.308909,0.314897,0.312497,0.002190
20592.000000,3,0.325189,0.327343,0.326483,0.000622
20592.250000,3,0.329277,0.331438,0.330294,0.000673
20592.500000,3,0.339255,0.341833,0.340723,0.000832
20592.750000,3,0.354198,0.357671,0.355757,0.001103
20593.000000,3,0.371580,0.376089,0.373803,0.001412
20593.250000,3,0.392239,0.397625,0.394600,0.001871
20593.500000,3,0.416287,0.423919,0.419697,0.002511
20593.750000,3,0.447182,0.456698,0.451174,0.003280
20594.000000,3,0.484903,0.495632,0.489546,0.003957
20594.250000,3,0.527672,0.540595,0.532863,0.004751
20594.500000,3,0.571789,0.586421,0.577650,0.005422
20594.750000,3,0.614977,0.630253,0.620789,0.005909
20595.000000,3,0.655917,0.672943,0.662422,0.006378
20595.250000,3,0.696376,0.715311,0.703945,0.007209
20595.500000,3,0.739169,0.758528,0.746121,0.007391
20595.750000,3,0.778795,0.798710,0.786134,0.007615
20596.000000,3,0.812783,0.833083,0.820447,0.007886
20596.250000,3,0.838949,0.859891,0.846792,0.007786
20596.500000,3,0.860692,0.881577,0.868679,0.007804
20596.750000,3,0.883505,0.905497,0.892420,0.008234
20597.000000,3,0.910984,0.934940,0.919924,0.008735
20597.250000,3,0.939831,0.962969,0.948779,0.008719
20597.500000,3,0.962001,0.986328,0.971856,0.008804
20597.750000,3,0.972324,0.997184,0.982780,0.008657
20598.000000,3,0.974665,0.998547,0.984402,0.008337
20598.250000,3,0.974069,0.997519,0.983959,0.008476
20598.500000,3,0.980372,1.002840,0.989597,0.008302
20598.750000,3,0.993189,1.017007,1.002695,0.008639
20599.000000,3,1.008015,1.032253,1.017795,0.008702
20599.250000,3,1.018219,1.041548,1.027861,0.008314
20599.500000,3,1.019059,1.040599,1.028426,0.008003
20599.750000,3,1.013387,1.036546,1.023713,0.008278
20600.000000,3,1.015618,1.037265,1.025129,0.007874
20600.250000,3,1.022750,1.045112,1.031858,0.008301
20600.500000,3,1.038206,1.060617,1.047603,0.008247
20600.750000,3,1.054132,1.076822,1.064091,0.008276
20601.000000,3,1.065126,1.087165,1.074959,0.007898
20601.250000,3,1.068777,1.088773,1.078132,0.007499
20601.500000,3,1.069788,1.090120,1.078786,0.007469
20601.750000,3,1.072149,1.094573,1.081596,0.007820
20602.000000,3,1.077911,1.100364,1.087583,0.007741
20602.250000,3,1.083533,1.104088,1.092993,0.007173
20602.500000,3,1.083833,1.103229,1.092690,0.006873
20602.750000,3,1.077010,1.095282,1.085541,0.006556
20603.000000,3,1.070038,1.087904,1.078045,0.006215
20603.250000,3,1.065896,1.084919,1.074485,0.006664
20603.500000,3,1.069948,1.087455,1.077998,0.006143
20603.750000,3,1.077191,1.095082,1.084979,0.005954
20604.000000,3,1.083233,1.099396,1.090570,0.005596
20604.250000,3,1.082963,1.098517,1.090316,0.005155
20604.500000,3,1.081782,1.094763,1.087495,0.004341
20604.750000,3,1.080122,1.094274,1.086506,0.004519
20605.000000,3,1.084883,1.097848,1.090061,0.004345
20605.250000,3,1.092326,1.103749,1.097297,0.004118
20605.500000,3,1.099069,1.109060,1.103132,0.003360
20605.750000,3,1.100357,1.109440,1.104349,0.002871
20606.000000,3,1.099559,1.107533,1.103043,0.002542
20606.250000,3,1.099429,1.107313,1.103112,0.002405
20606.500000,3,1.104491,1.110348,1.107300,0.001857
20606.750000,3,1.108467,1.112045,1.110110,0.001022
20607.000000,3,1.104000,1.106993,1.105665,0.001067
20607.250000,3,1.088505,1.092147,1.090293,0.001293
20607.500000,3,1.067821,1.072373,1.069759,0.001351
20607.750000,3,1.054034,1.057247,1.055756,0.001021
20608.000000,3,1.054856,1.057828,1.056602,0.000901
20608.250000,3,1.071207,1.076703,1.074514,0.001587
20608.500000,3,1.098449,1.105165,1.102521,0.002047
20608.750000,3,1.124637,1.132420,1.129274,0.002386
20609.000000,3,1.141824,1.148477,1.145306,0.002538
20609.250000,3,1.147269,1.153969,1.150589,0.002617
20609.500000,3,1.148697,1.157040,1.153307,0.003010
20609.750000,3,1.156504,1.164613,1.160852,0.002917
20610.000000,3,1.168715,1.177358,1.173334,0.003305
20610.250000,3,1.178514,1.187722,1.183680,0.003481
20610.500000,3,1.179478,1.190233,1.185242,0.004060
20610.750000,3,1.173797,1.184310,1.179516,0.003980
20611.000000,3,1.169283,1.178988,1.174481,0.003685
20611.250000,3,1.173422,1.184630,1.178446,0.003929
20611.500000,3,1.189522,1.200796,1.194795,0.004008
20611.750000,3,1.211157,1.223125,1.217151,0.004353
20612.000000,3,1.228699,1.240591,1.234873,0.004359
20612.250000,3,1.234071,1.246876,1.240837,0.004890
20612.500000,3,1.231595,1.243464,1.238476,0.004292
20612.750000,3,1.229089,1.242792,1.237152,0.004855
20613.000000,3,1.237315,1.249161,1.243237,0.004469
20613.250000,3,1.248817,1.261709,1.255329,0.004667
20613.500000,3,1.259630,1.272123,1.266040,0.004601
20613.750000,3,1.261746,1.275877,1.269392,0.005126
20614.000000,3,1.258641,1.271783,1.265718,0.004867
20614.250000,3,1.254109,1.268192,1.261519,0.005203
20614.500000,3,1.256705,1.270879,1.264690,0.004771
20614.750000,3,1.268975,1.284428,1.276859,0.005266
20615.000000,3,1.284810,1.300109,1.292368,0.005448
20615.250000,3,1.293725,1.310627,1.302943,0.005823
20615.500000,3,1.298548,1.314919,1.306822,0.006024
20615.750000,3,1.298548,1.315612,1.308284,0.006100
20616.000000,3,1.302891,1.322575,1.313468,0.006951
20616.250000,3,1.311886,1.331673,1.323287,0.006973
20616.500000,3,1.322060,1.342108,1.333418,0.007287
20616.750000,3,1.324846,1.346741,1.336397,0.007410
20617.000000,3,1.315680,1.339448,1.329886,0.007993
20617.250000,3,1.305227,1.328594,1.318762,0.008217
20617.500000,3,1.297559,1.320231,1.311064,0.007853
20617.750000,3,1.295133,1.319030,1.309456,0.008318
20618.000000,3,1.294684,1.318674,1.309053,0.008438
20618.250000,3,1.282284,1.308126,1.297662,0.009253
20618.500000,3,1.255796,1.281096,1.270480,0.009411
20618.750000,3,1.216988,1.242072,1.232595,0.009276
20619.000000,3,1.180087,1.206158,1.196003,0.009289
20619.250000,3,1.155686,1.179509,1.170038,0.008804
20619.500000,3,1.139901,1.164823,1.154925,0.008743
20619.750000,3,1.125574,1.150888,1.140265,0.008787
20620.000000,3,1.098846,1.124158,1.114257,0.009090
20620.250000,3,1.053099,1.078522,1.069537,0.009649
20620.500000,3,0.994031,1.020408,1.010782,0.009786
20620.750000,3,0.933206,0.956871,0.948078,0.008940
20621.000000,3,0.871548,0.894887,0.886111,0.008442
20621.250000,3,0.809972,0.831206,0.823463,0.008162
20621.500000,3,0.743660,0.764373,0.756163,0.007729
20621.750000,3,0.670494,0.691290,0.682747,0.007590
20622.000000,3,0.598321,0.616269,0.609042,0.006610
20622.250000,3,0.533479,0.548804,0.542593,0.005642
20622.500000,3,0.480706,0.492955,0.487841,0.004475
20622.750000,3,0.438908,0.448601,0.444786,0.003544
20623.000000,3,0.405314,0.412966,0.409872,0.002799
20623.250000,3,0.375913,0.382245,0.379517,0.002377
20623.500000,3,0.351284,0.355968,0.354252,0.001761
20623.750000,3,0.334557,0.338046,0.336692,0.001278
20624.000000,4,0.283060,0.294672,0.289467,0.004441
20624.250000,4,0.287562,0.299448,0.293934,0.004411
20624.500000,4,0.299951,0.311607,0.305995,0.004323
20624.750000,4,0.319003,0.330041,0.324448,0.004189
20625.000000,4,0.342387,0.353610,0.347985,0.004122
20625.250000,4,0.370229,0.381306,0.376118,0.003843
20625.500000,4,0.403472,0.414512,0.409479,0.003625
20625.750000,4,0.442847,0.454084,0.449306,0.003570
20626.000000,4,0.488165,0.498596,0.494578,0.003397
20626.250000,4,0.538427,0.548888,0.544864,0.003299
20626.500000,4,0.591077,0.601377,0.597531,0.003214
20626.750000,4,0.645749,0.654323,0.651076,0.002935
20627.000000,4,0.699534,0.708022,0.704271,0.002941
20627.250000,4,0.751357,0.759169,0.756111,0.002454
20627.500000,4,0.800777,0.807485,0.804364,0.002406
20627.750000,4,0.845434,0.851307,0.848341,0.002076
20628.000000,4,0.884895,0.890467,0.887133,0.002093
20628.250000,4,0.922074,0.928261,0.924489,0.002382
20628.500000,4,0.959509,0.967017,0.962556,0.002905
20628.750000,4,0.999257,1.007730,1.002535,0.003102
20629.000000,4,1.036459,1.044917,1.039940,0.003058
20629.250000,4,1.065295,1.074568,1.069555,0.003343
20629.500000,4,1.080093,1.090576,1.085406,0.003510
20629.750000,4,1.085760,1.097770,1.092727,0.003993
20630.000000,4,1.091757,1.103354,1.098094,0.004078
20630.250000,4,1.102974,1.114230,1.108431,0.003975
20630.500000,4,1.117790,1.131153,1.124421,0.004651
20630.750000,4,1.128756,1.142985,1.136438,0.004766
20631.000000,4,1.128608,1.141436,1.135799,0.004809
20631.250000,4,1.113404,1.127682,1.121034,0.005204
20631.500000,4,1.094880,1.110437,1.102798,0.005202
20631.750000,4,1.085870,1.101261,1.093691,0.005020
20632.000000,4,1.092565,1.108193,1.099413,0.005508
20632.250000,4,1.106814,1.122742,1.113814,0.005581
20632.500000,4,1.115744,1.131415,1.123103,0.005846
20632.750000,4,1.109806,1.124834,1.116583,0.005653
20633.000000,4,1.089333,1.104097,1.096806,0.005264
20633.250000,4,1.069486,1.084398,1.076478,0.005373
20633.500000,4,1.065156,1.080605,1.072089,0.005707
20633.750000,4,1.081021,1.097719,1.087743,0.006305
20634.000000,4,1.109768,1.125820,1.116253,0.006390
20634.250000,4,1.132947,1.150622,1.140546,0.006413
20634.500000,4,1.138774,1.155481,1.146722,0.006003
20634.750000,4,1.128486,1.144967,1.136265,0.006097
20635.000000,4,1.115445,1.133366,1.123499,0.006475
20635.250000,4,1.115206,1.132189,1.122802,0.006152
20635.500000,4,1.129025,1.147040,1.136452,0.006809
20635.750000,4,1.146876,1.163953,1.154178,0.006512
20636.000000,4,1.152893,1.169959,1.161001,0.006345
20636.250000,4,1.143533,1.159214,1.151267,0.005909
20636.500000,4,1.125668,1.141587,1.133198,0.005925
20636.750000,4,1.115405,1.132069,1.122888,0.006317
20637.000000,4,1.123168,1.139765,1.129652,0.006511
20637.250000,4,1.141817,1.159526,1.148921,0.006900
20637.500000,4,1.159418,1.176426,1.166942,0.006629
20637.750000,4,1.162309,1.178471,1.169337,0.006322
20638.000000,4,1.144744,1.161538,1.152921,0.006616
20638.250000,4,1.122334,1.139061,1.130447,0.006290
20638.500000,4,1.110384,1.127561,1.117561,0.006584
20638.750000,4,1.116303,1.134544,1.123568,0.006993
20639.000000,4,1.136120,1.154750,1.143731,0.007318
20639.250000,4,1.159398,1.177727,1.167087,0.007330
20639.500000,4,1.172549,1.191450,1.181006,0.007169
20639.750000,4,1.172830,1.191803,1.181061,0.007194
20640.000000,4,1.174117,1.189358,1.181299,0.005683
20640.250000,4,1.158939,1.177103,1.166924,0.007099
20640.500000,4,1.157922,1.176288,1.165538,0.007366
20640.750000,4,1.160941,1.179296,1.168643,0.007166
20641.000000,4,1.165006,1.182989,1.171937,0.006867
20641.250000,4,1.165724,1.182667,1.173098,0.006817
20641.500000,4,1.165874,1.184488,1.173673,0.007081
20641.750000,4,1.168796,1.185530,1.175933,0.006672
20642.000000,4,1.173058,1.190555,1.180394,0.006721
20642.250000,4,1.179155,1.194244,1.185630,0.005934
20642.500000,4,1.182607,1.198795,1.189096,0.006091
20642.750000,4,1.185192,1.199852,1.191725,0.005404
20643.000000,4,1.189805,1.202578,1.194911,0.005042
20643.250000,4,1.193029,1.205134,1.198105,0.004905
20643.500000,4,1.195020,1.205959,1.199824,0.004335
20643.750000,4,1.191074,1.200234,1.195035,0.003534
20644.000000,4,1.182029,1.189962,1.185533,0.003107
20644.250000,4,1.171681,1.178423,1.174903,0.002701
20644.500000,4,1.168969,1.176606,1.172375,0.002525
20644.750000,4,1.178216,1.186208,1.182007,0.002518
20645.000000,4,1.197471,1.204744,1.201337,0.002278
20645.250000,4,1.220283,1.225283,1.222398,0.001610
20645.500000,4,1.232963,1.235763,1.234237,0.000843
20645.750000,4,1.233386,1.236349,1.234890,0.001120
20646.000000,4,1.226766,1.231230,1.228749,0.001283
20646.250000,4,1.224049,1.229530,1.226716,0.001854
20646.500000,4,1.224683,1.232307,1.229014,0.002556
20646.750000,4,1.226749,1.234573,1.230439,0.002696
20647.000000,4,1.216714,1.227127,1.222591,0.004101
20647.250000,4,1.193875,1.206920,1.201769,0.004769
20647.500000,4,1.170473,1.183994,1.178677,0.005000
20647.750000,4,1.158842,1.173677,1.166908,0.005386
20648.000000,4,1.165774,1.181470,1.173747,0.005794
20648.250000,4,1.187279,1.204717,1.196433,0.006236
20648.500000,4,1.211935,1.231648,1.221957,0.006951
20648.750000,4,1.223385,1.244409,1.235447,0.007723
20649.000000,4,1.216282,1.238863,1.229380,0.008447
20649.250000,4,1.200184,1.223288,1.213141,0.008673
20649.500000,4,1.187064,1.211254,1.199869,0.009011
20649.750000,4,1.183955,1.209728,1.197720,0.009321
20650.000000,4,1.187406,1.214567,1.201994,0.009738
20650.250000,4,1.186601,1.214497,1.201463,0.010684
20650.500000,4,1.169024,1.200648,1.187000,0.011531
20650.750000,4,1.143589,1.174705,1.161549,0.011673
20651.000000,4,1.115933,1.146846,1.132775,0.011671
20651.250000,4,1.089489,1.121043,1.107465,0.011883
20651.500000,4,1.064145,1.097804,1.083039,0.012454
20651.750000,4,1.030258,1.063819,1.049489,0.012826
20652.000000,4,0.978656,1.012232,0.998661,0.013297
20652.250000,4,0.913244,0.946575,0.933060,0.012984
20652.500000,4,0.847071,0.879512,0.866322,0.012579
