# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.296090,0.299728,0.297913,0.001459
20528.250000,1,0.298545,0.301965,0.300233,0.001455
20528.500000,1,0.303622,0.307023,0.305233,0.001329
20528.750000,1,0.314355,0.317763,0.315934,0.001110
20529.000000,1,0.329539,0.333084,0.331331,0.001219
20529.250000,1,0.351304,0.356073,0.354195,0.001636
20529.500000,1,0.377712,0.384428,0.381906,0.002188
20529.750000,1,0.409959,0.419170,0.415522,0.002991
20530.000000,1,0.443703,0.455388,0.450632,0.003632
20530.250000,1,0.481671,0.494757,0.488792,0.004256
20530.500000,1,0.519392,0.535472,0.528195,0.005065
20530.750000,1,0.561907,0.580070,0.571768,0.006053
20531.000000,1,0.606352,0.627545,0.618002,0.006965
20531.250000,1,0.656760,0.679188,0.668817,0.007583
20531.500000,1,0.706850,0.731502,0.720402,0.008252
20531.750000,1,0.757180,0.782749,0.770847,0.008708
20532.000000,1,0.800801,0.826056,0.814024,0.009064
20532.250000,1,0.835839,0.860912,0.848403,0.009538
20532.500000,1,0.860320,0.886335,0.872956,0.009984
20532.750000,1,0.880584,0.907830,0.893868,0.010612
20533.000000,1,0.898585,0.927468,0.912705,0.011148
20533.250000,1,0.920485,0.949516,0.934565,0.011240
20533.500000,1,0.942995,0.972443,0.957178,0.011303
20533.750000,1,0.963280,0.993117,0.977800,0.011577
20534.000000,1,0.973174,1.004728,0.989268,0.011754
20534.250000,1,0.973032,1.005054,0.990460,0.012102
20534.500000,1,0.963984,0.997736,0.981724,0.012503
20534.750000,1,0.954307,0.987566,0.971821,0.012469
20535.000000,1,0.948473,0.982306,0.965838,0.012776
20535.250000,1,0.952441,0.986451,0.969404,0.012808
20535.500000,1,0.963694,0.996112,0.979659,0.012351
20535.750000,1,0.977313,1.009975,0.993318,0.012560
20536.000000,1,0.985171,1.017596,1.001779,0.012589
20536.250000,1,0.985053,1.018370,1.002421,0.012562
20536.500000,1,0.977018,1.011292,0.994934,0.012756
20536.750000,1,0.970317,1.003259,0.987815,0.012723
20537.000000,1,0.969911,1.001755,0.985858,0.012235
20537.250000,1,0.979689,1.011463,0.995443,0.012141
20537.500000,1,0.998971,1.029551,1.013641,0.012079
20537.750000,1,1.022473,1.053380,1.037559,0.011751
20538.000000,1,1.044258,1.073071,1.058419,0.011212
20538.250000,1,1.059482,1.088803,1.073747,0.011461
20538.500000,1,1.095850,1.135738,1.116090,0.014973
20538.750000,1,1.066720,1.095620,1.081443,0.010982
20539.000000,1,1.069773,1.097973,1.083933,0.010983
20539.250000,1,1.079916,1.108369,1.093867,0.010931
20539.500000,1,1.095092,1.122446,1.108436,0.010624
20539.750000,1,1.113409,1.140976,1.126641,0.010406
20540.000000,1,1.127875,1.154017,1.140760,0.009969
20540.250000,1,1.134847,1.160512,1.148154,0.009847
20540.500000,1,1.131204,1.157134,1.144862,0.009638
20540.750000,1,1.122006,1.148990,1.136448,0.009882
20541.000000,1,1.112453,1.138030,1.125728,0.009606
20541.250000,1,1.106062,1.131444,1.119340,0.009355
20541.500000,1,1.105905,1.129745,1.118218,0.009020
20541.750000,1,1.112483,1.134823,1.123441,0.008506
20542.000000,1,1.119701,1.140361,1.130173,0.008046
20542.250000,1,1.124241,1.144344,1.134943,0.007658
20542.500000,1,1.121356,1.141781,1.132126,0.007554
20542.750000,1,1.113734,1.132932,1.124238,0.007178
20543.000000,1,1.101247,1.120143,1.111688,0.006677
20543.250000,1,1.093752,1.111174,1.102656,0.006402
20543.500000,1,1.090670,1.106489,1.098770,0.005799
20543.750000,1,1.097488,1.110249,1.103601,0.005002
20544.000000,1,1.108988,1.120952,1.115084,0.004341
20544.250000,1,1.120807,1.131123,1.126404,0.003731
20544.500000,1,1.129708,1.138971,1.134157,0.003211
20544.750000,1,1.134680,1.141254,1.138020,0.002491
20545.000000,1,1.134690,1.140222,1.137464,0.001996
20545.250000,1,1.136681,1.140745,1.138502,0.001441
20545.500000,1,1.141357,1.144808,1.143210,0.000992
20545.750000,1,1.151736,1.153992,1.153132,0.000863
20546.000000,1,1.161583,1.166636,1.163679,0.001549
20546.250000,1,1.171782,1.175824,1.173248,0.001344
20546.500000,1,1.173402,1.180285,1.176525,0.002093
20546.750000,1,1.172688,1.180629,1.176396,0.002450
20547.000000,1,1.170627,1.178670,1.174370,0.003069
20547.250000,1,1.172719,1.181811,1.176490,0.003243
20547.500000,1,1.178470,1.189896,1.183728,0.004077
20547.750000,1,1.192426,1.205357,1.197684,0.004827
20548.000000,1,1.207316,1.222798,1.213717,0.005494
20548.250000,1,1.221081,1.238672,1.228670,0.006436
20548.500000,1,1.230281,1.249997,1.238894,0.006952
20548.750000,1,1.236585,1.257541,1.246002,0.007617
20549.000000,1,1.241485,1.263735,1.251372,0.008451
20549.250000,1,1.249288,1.272125,1.260046,0.008743
20549.500000,1,1.259027,1.285026,1.270693,0.009568
20549.750000,1,1.273968,1.301856,1.285914,0.010219
20550.000000,1,1.288065,1.317819,1.301317,0.010848
20550.250000,1,1.301428,1.332236,1.315488,0.011364
20550.500000,1,1.309250,1.341670,1.324234,0.012288
20550.750000,1,1.313393,1.346998,1.329766,0.012561
20551.000000,1,1.314147,1.347894,1.330000,0.012770
20551.250000,1,1.313312,1.348298,1.330736,0.013038
20551.500000,1,1.315494,1.350464,1.332588,0.013339
20551.750000,1,1.321255,1.358254,1.338959,0.013894
20552.000000,1,1.329239,1.368092,1.347747,0.014717
20552.250000,1,1.337534,1.376974,1.356417,0.015085
20552.500000,1,1.339534,1.380313,1.359961,0.015544
20552.750000,1,1.338006,1.378491,1.357679,0.015354
20553.000000,1,1.329188,1.370012,1.349395,0.015470
20553.250000,1,1.319335,1.360410,1.339996,0.015545
20553.500000,1,1.310819,1.352847,1.331364,0.015827
20553.750000,1,1.307209,1.351341,1.328833,0.016277
20554.000000,1,1.305831,1.350592,1.327891,0.016804
20554.250000,1,1.303609,1.347884,1.325605,0.016714
20554.500000,1,1.291202,1.335564,1.313722,0.016892
20554.750000,1,1.270017,1.312826,1.291847,0.016631
20555.000000,1,1.237973,1.280309,1.259935,0.016434
20555.250000,1,1.202732,1.244366,1.224281,0.015954
20555.500000,1,1.166676,1.207442,1.188238,0.015638
20555.750000,1,1.133043,1.174244,1.154277,0.015611
20556.000000,1,1.097772,1.138230,1.118162,0.015281
20556.250000,1,1.055331,1.095651,1.075398,0.014730
20556.500000,1,1.000941,1.040915,1.020266,0.014181
20556.750000,1,0.937053,0.976003,0.955134,0.013470
20557.000000,1,0.865597,0.902872,0.882689,0.012438
20557.250000,1,0.795369,0.829350,0.810584,0.011148
20557.500000,1,0.726000,0.756825,0.739697,0.010105
20557.750000,1,0.661162,0.689192,0.673571,0.009009
20558.000000,1,0.597540,0.622735,0.608646,0.008009
20558.250000,1,0.536563,0.559475,0.546320,0.007028
20558.500000,1,0.476713,0.496624,0.485179,0.006052
20558.750000,1,0.423890,0.440296,0.430481,0.004944
20559.000000,1,0.377641,0.390873,0.383099,0.003910
20559.250000,1,0.343311,0.353040,0.347385,0.002870
20559.500000,1,0.318529,0.326182,0.321741,0.002325
20559.750000,1,0.305572,0.311220,0.308087,0.001820
20560.000000,2,0.309632,0.316410,0.312879,0.002608
20560.250000,2,0.309385,0.316140,0.312908,0.002607
20560.500000,2,0.309742,0.316732,0.313356,0.002623
20560.750000,2,0.310952,0.318224,0.314623,0.002736
20561.000000,2,0.313686,0.321073,0.317373,0.002794
20561.250000,2,0.318315,0.326055,0.322211,0.002892
20561.500000,2,0.325385,0.333592,0.329274,0.003107
20561.750000,2,0.335134,0.344536,0.339732,0.003303
20562.000000,2,0.349473,0.359380,0.354442,0.003525
20562.250000,2,0.368094,0.379466,0.373898,0.003909
20562.500000,2,0.391127,0.403374,0.397455,0.004101
20562.750000,2,0.416827,0.429511,0.423480,0.004321
20563.000000,2,0.442488,0.455996,0.449283,0.004612
20563.250000,2,0.466946,0.480424,0.473654,0.004811
20563.500000,2,0.489966,0.504230,0.497144,0.005077
20563.750000,2,0.514166,0.528862,0.521273,0.005317
20564.000000,2,0.539822,0.555925,0.547767,0.005705
20564.250000,2,0.568200,0.584573,0.576342,0.005880
20564.500000,2,0.596801,0.612932,0.604661,0.005912
20564.750000,2,0.620344,0.637594,0.628893,0.006427
20565.000000,2,0.637476,0.655257,0.646067,0.006537
20565.250000,2,0.647550,0.666194,0.656872,0.006643
20565.500000,2,0.655104,0.674671,0.665165,0.006962
20565.750000,2,0.665395,0.684607,0.675166,0.006820
20566.000000,2,0.680622,0.699789,0.689956,0.007021
20566.250000,2,0.701199,0.719988,0.710002,0.006920
20566.500000,2,0.722837,0.741864,0.732038,0.007091
20566.750000,2,0.742433,0.761063,0.751383,0.006820
20567.000000,2,0.754257,0.774925,0.764564,0.007238
20567.250000,2,0.761677,0.781874,0.771903,0.007018
20567.500000,2,0.766236,0.786909,0.776819,0.006964
20567.750000,2,0.774380,0.794205,0.783869,0.006802
20568.000000,2,0.788043,0.806142,0.796721,0.006558
20568.250000,2,0.805507,0.824855,0.814858,0.006641
20568.500000,2,0.827634,0.845834,0.836566,0.006558
20568.750000,2,0.848508,0.866752,0.857255,0.006533
20569.000000,2,0.864263,0.882689,0.873397,0.006405
20569.250000,2,0.874522,0.892386,0.883830,0.006299
20569.500000,2,0.880582,0.897667,0.889470,0.006084
20569.750000,2,0.885512,0.902521,0.894270,0.005920
20570.000000,2,0.892252,0.909780,0.900816,0.006063
20570.250000,2,0.902525,0.919751,0.910957,0.005776
20570.500000,2,0.916765,0.933258,0.924842,0.005689
20570.750000,2,0.931748,0.947029,0.939464,0.005353
20571.000000,2,0.944188,0.958806,0.951716,0.005033
20571.250000,2,0.950796,0.964604,0.958201,0.004934
20571.500000,2,0.950503,0.964223,0.957757,0.004650
20571.750000,2,0.945066,0.958940,0.952948,0.004780
20572.000000,2,0.941589,0.955447,0.949189,0.004713
20572.250000,2,0.938467,0.951117,0.945144,0.004289
20572.500000,2,0.943004,0.954711,0.949410,0.004023
20572.750000,2,0.953913,0.964719,0.959488,0.003544
20573.000000,2,0.967523,0.977951,0.972503,0.003608
20573.250000,2,0.979479,0.988022,0.983688,0.003038
20573.500000,2,0.985837,0.993604,0.990136,0.002621
20573.750000,2,0.987984,0.995279,0.992176,0.002422
20574.000000,2,0.990514,0.996640,0.993622,0.002121
20574.250000,2,0.996762,1.002092,0.999304,0.002000
20574.500000,2,1.010056,1.015509,1.012984,0.001820
20574.750000,2,1.030620,1.036665,1.033897,0.001775
20575.000000,2,1.056619,1.062623,1.059379,0.002059
20575.250000,2,1.082501,1.088986,1.084947,0.001939
20575.500000,2,1.103066,1.108869,1.105575,0.001853
20575.750000,2,1.118737,1.124666,1.121677,0.001929
20576.000000,2,1.138899,1.143318,1.140419,0.001539
20576.250000,2,1.148154,1.155520,1.150950,0.002718
20576.500000,2,1.166373,1.176020,1.170277,0.003590
20576.750000,2,1.189327,1.200881,1.193316,0.004051
20577.000000,2,1.211582,1.223883,1.216415,0.004403
20577.250000,2,1.231149,1.243859,1.236361,0.004593
20577.500000,2,1.245848,1.259661,1.251510,0.005071
20577.750000,2,1.257784,1.271983,1.263799,0.005202
20578.000000,2,1.267306,1.283850,1.274742,0.005950
20578.250000,2,1.281107,1.297279,1.288294,0.005929
20578.500000,2,1.296928,1.315287,1.304891,0.006565
20578.750000,2,1.315450,1.334363,1.323379,0.006890
20579.000000,2,1.331656,1.351204,1.341080,0.007093
20579.250000,2,1.347290,1.367036,1.356071,0.007151
20579.500000,2,1.358990,1.378596,1.367663,0.007267
20579.750000,2,1.365516,1.386319,1.375420,0.007700
20580.000000,2,1.372130,1.392530,1.381463,0.007673
20580.250000,2,1.375965,1.396930,1.386278,0.007695
20580.500000,2,1.382156,1.403961,1.392097,0.007770
20580.750000,2,1.388484,1.409648,1.398536,0.007581
20581.000000,2,1.395832,1.417885,1.406093,0.007910
20581.250000,2,1.401762,1.424847,1.413044,0.008086
20581.500000,2,1.407430,1.429000,1.418609,0.007835
20581.750000,2,1.410446,1.432570,1.421459,0.007845
20582.000000,2,1.410328,1.432679,1.421417,0.007894
20582.250000,2,1.410663,1.432248,1.421353,0.007788
20582.500000,2,1.411659,1.434350,1.422846,0.007741
20582.750000,2,1.417317,1.438820,1.427697,0.007752
20583.000000,2,1.425499,1.448314,1.436187,0.007888
20583.250000,2,1.435287,1.458084,1.446225,0.007849
20583.500000,2,1.445450,1.466945,1.455777,0.007795
20583.750000,2,1.452725,1.474144,1.462636,0.007600
20584.000000,2,1.459022,1.479377,1.468279,0.007137
20584.250000,2,1.463904,1.485490,1.474142,0.007684
20584.500000,2,1.473110,1.494200,1.483508,0.007438
20584.750000,2,1.487611,1.509329,1.497099,0.007594
20585.000000,2,1.503448,1.526041,1.512651,0.007893
20585.250000,2,1.518218,1.539233,1.527484,0.007173
20585.500000,2,1.529889,1.550279,1.539100,0.007322
20585.750000,2,1.536366,1.556351,1.545099,0.007017
20586.000000,2,1.538437,1.557162,1.547739,0.006545
20586.250000,2,1.540567,1.557815,1.548369,0.006169
20586.500000,2,1.541472,1.557834,1.548772,0.005991
20586.750000,2,1.540082,1.555491,1.546798,0.005538
20587.000000,2,1.532444,1.547846,1.539206,0.005415
20587.250000,2,1.515363,1.528820,1.522227,0.005011
20587.500000,2,1.487847,1.501146,1.494382,0.004836
20587.750000,2,1.448368,1.461588,1.454312,0.004627
20588.000000,2,1.399128,1.411799,1.405041,0.004277
20588.250000,2,1.340166,1.354975,1.347381,0.004726
20588.500000,2,1.274200,1.289169,1.281819,0.004754
20588.750000,2,1.199469,1.215949,1.207957,0.005100
20589.000000,2,1.117178,1.134395,1.126651,0.005689
20589.250000,2,1.028467,1.046336,1.038438,0.006076
20589.500000,2,0.935119,0.953092,0.944606,0.006204
20589.750000,2,0.839559,0.858500,0.849564,0.006401
20590.000000,2,0.745594,0.764919,0.755839,0.006533
20590.250000,2,0.657466,0.675561,0.666701,0.006280
20590.500000,2,0.575538,0.592498,0.584333,0.005789
20590.750000,2,0.502600,0.518382,0.511012,0.005410
20591.000000,2,0.439910,0.454457,0.447679,0.004879
20591.250000,2,0.389401,0.401683,0.395968,0.004103
20591.500000,2,0.351672,0.361866,0.357458,0.003453
20591.750000,2,0.328888,0.336915,0.333439,0.002897
20592.000000,3,0.262864,0.271686,0.267240,0.003221
20592.250000,3,0.265555,0.274581,0.269648,0.003171
20592.500000,3,0.271653,0.281029,0.275881,0.003225
20592.750000,3,0.284565,0.292592,0.287834,0.002936
20593.000000,3,0.302060,0.309695,0.304946,0.002675
20593.250000,3,0.325446,0.333472,0.328872,0.002564
20593.500000,3,0.354923,0.362233,0.358134,0.002401
20593.750000,3,0.388919,0.395665,0.392294,0.002375
20594.000000,3,0.424718,0.431865,0.429242,0.002477
20594.250000,3,0.463392,0.472772,0.469023,0.002887
20594.500000,3,0.504678,0.516597,0.511577,0.003588
20594.750000,3,0.549856,0.565077,0.558675,0.004685
20595.000000,3,0.599549,0.618515,0.609929,0.005811
20595.250000,3,0.652788,0.675233,0.665036,0.007043
20595.500000,3,0.705830,0.730867,0.719044,0.008106
20595.750000,3,0.755861,0.783444,0.769508,0.009428
20596.000000,3,0.798465,0.828942,0.813652,0.010937
20596.250000,3,0.837108,0.869775,0.853073,0.012032
20596.500000,3,0.873597,0.908817,0.890468,0.013328
20596.750000,3,0.909568,0.949403,0.928724,0.014987
20597.000000,3,0.948653,0.990057,0.967959,0.015947
20597.250000,3,0.986093,1.031408,1.006987,0.017549
20597.500000,3,1.018291,1.066586,1.041161,0.018469
20597.750000,3,1.044121,1.095704,1.069222,0.019882
20598.000000,3,1.061894,1.117004,1.088968,0.021072
20598.250000,3,1.077040,1.134946,1.104752,0.022067
20598.500000,3,1.088670,1.148675,1.118119,0.022782
20598.750000,3,1.101550,1.163388,1.132000,0.023668
20599.000000,3,1.114339,1.177783,1.145865,0.024321
20599.250000,3,1.127057,1.192337,1.159943,0.024971
20599.500000,3,1.137419,1.206653,1.171678,0.026015
20599.750000,3,1.146382,1.216438,1.180953,0.026335
20600.000000,3,1.164971,1.242635,1.204082,0.029234
20600.250000,3,1.150037,1.222389,1.186610,0.027185
20600.500000,3,1.146553,1.219001,1.183707,0.027420
20600.750000,3,1.141750,1.214491,1.178855,0.027449
20601.000000,3,1.136614,1.209494,1.173587,0.027491
20601.250000,3,1.133472,1.205947,1.170201,0.027578
20601.500000,3,1.131247,1.203215,1.167625,0.027176
20601.750000,3,1.129263,1.201815,1.166168,0.027070
20602.000000,3,1.125315,1.196470,1.161174,0.026923
20602.250000,3,1.116645,1.186814,1.152015,0.026408
20602.500000,3,1.103222,1.171008,1.138050,0.025614
20602.750000,3,1.088399,1.154914,1.122757,0.024908
20603.000000,3,1.076576,1.140578,1.109459,0.023863
20603.250000,3,1.071421,1.132114,1.102329,0.023025
20603.500000,3,1.070444,1.129283,1.100250,0.022427
20603.750000,3,1.073868,1.130714,1.101919,0.021422
20604.000000,3,1.074965,1.129710,1.103035,0.020674
20604.250000,3,1.074059,1.125478,1.100347,0.019603
20604.500000,3,1.067815,1.118425,1.093295,0.018589
20604.750000,3,1.064210,1.110467,1.087087,0.017460
20605.000000,3,1.063577,1.106394,1.084641,0.016243
20605.250000,3,1.070081,1.109543,1.089762,0.015210
20605.500000,3,1.083734,1.120779,1.101614,0.013951
20605.750000,3,1.101298,1.135442,1.117862,0.012828
20606.000000,3,1.117860,1.149410,1.132711,0.011818
20606.250000,3,1.129767,1.158560,1.144254,0.010742
20606.500000,3,1.137571,1.164252,1.150426,0.009775
20606.750000,3,1.143119,1.164501,1.153979,0.008209
20607.000000,3,1.148452,1.166915,1.157505,0.007048
20607.250000,3,1.154731,1.170809,1.162444,0.005679
20607.500000,3,1.161741,1.174723,1.167943,0.004509
20607.750000,3,1.167720,1.177306,1.172650,0.003413
20608.000000,3,1.172009,1.178518,1.175399,0.002141
20608.250000,3,1.174568,1.177108,1.175812,0.000793
20608.500000,3,1.175068,1.176529,1.175466,0.000458
20608.750000,3,1.174505,1.178553,1.176474,0.001411
20609.000000,3,1.175558,1.184013,1.179294,0.003171
20609.250000,3,1.178121,1.188877,1.183711,0.004121
20609.500000,3,1.181081,1.194665,1.188411,0.004994
20609.750000,3,1.185125,1.200800,1.192762,0.006147
20610.000000,3,1.186774,1.206218,1.196078,0.007321
20610.250000,3,1.187489,1.208987,1.198074,0.008222
20610.500000,3,1.186933,1.211354,1.199062,0.009270
20610.750000,3,1.186496,1.213267,1.199926,0.010034
20611.000000,3,1.185797,1.213851,1.199687,0.010846
20611.250000,3,1.184658,1.216187,1.200469,0.011759
20611.500000,3,1.184558,1.218141,1.201051,0.012564
20611.750000,3,1.185691,1.220749,1.202659,0.013165
20612.000000,3,1.186327,1.223569,1.204645,0.013937
20612.250000,3,1.187519,1.225754,1.206536,0.014491
20612.500000,3,1.186684,1.227254,1.207212,0.015345
20612.750000,3,1.186436,1.227899,1.206800,0.015582
20613.000000,3,1.183029,1.226690,1.205312,0.016393
20613.250000,3,1.182462,1.225431,1.203658,0.016564
20613.500000,3,1.180903,1.225693,1.202815,0.017114
20613.750000,3,1.181379,1.227818,1.204236,0.017690
20614.000000,3,1.182254,1.229681,1.205693,0.017927
20614.250000,3,1.183515,1.231393,1.207194,0.018402
20614.500000,3,1.182889,1.232470,1.207734,0.018705
20614.750000,3,1.183148,1.233709,1.208152,0.019276
20615.000000,3,1.182681,1.234615,1.208677,0.019791
20615.250000,3,1.184399,1.238271,1.211100,0.020283
20615.500000,3,1.188423,1.242943,1.215417,0.020701
20615.750000,3,1.194990,1.249670,1.222300,0.020965
20616.000000,3,1.201477,1.259065,1.229805,0.021700
20616.250000,3,1.208779,1.266447,1.237337,0.021935
20616.500000,3,1.213508,1.273758,1.243710,0.022472
20616.750000,3,1.219836,1.279759,1.249511,0.022625
20617.000000,3,1.224038,1.284754,1.253989,0.023294
20617.250000,3,1.226770,1.289145,1.258262,0.023605
20617.500000,3,1.228499,1.291209,1.260167,0.023818
20617.750000,3,1.226869,1.290907,1.259382,0.023851
20618.000000,3,1.222458,1.287473,1.255041,0.024324
20618.250000,3,1.214749,1.278672,1.247184,0.024187
20618.500000,3,1.201467,1.265238,1.234125,0.024166
20618.750000,3,1.183843,1.246891,1.216409,0.023958
20619.000000,3,1.160934,1.222132,1.192642,0.023569
20619.250000,3,1.132541,1.192936,1.164252,0.023325
20619.500000,3,1.098039,1.157544,1.129165,0.022757
20619.750000,3,1.059215,1.117840,1.089722,0.022212
20620.000000,3,1.015503,1.072529,1.045116,0.021513
20620.250000,3,0.966737,1.021901,0.995422,0.020608
20620.500000,3,0.912729,0.965889,0.940044,0.019627
20620.750000,3,0.854626,0.904850,0.880012,0.018359
20621.000000,3,0.791080,0.839027,0.814951,0.016990
20621.250000,3,0.726188,0.770066,0.747804,0.015361
20621.500000,3,0.659588,0.700114,0.679298,0.013948
20621.750000,3,0.594749,0.631998,0.612755,0.012614
20622.000000,3,0.532243,0.565301,0.548246,0.011011
20622.250000,3,0.474233,0.502900,0.487825,0.009462
20622.500000,3,0.420128,0.444817,0.431622,0.008022
20622.750000,3,0.373031,0.393801,0.382583,0.006736
20623.000000,3,0.333020,0.350296,0.341156,0.005680
20623.250000,3,0.302834,0.317083,0.309649,0.004692
20623.500000,3,0.281287,0.292901,0.287348,0.004129
20623.750000,3,0.269903,0.279814,0.274896,0.003702
20624.000000,4,0.287184,0.291389,0.289333,0.001588
20624.250000,4,0.290351,0.295088,0.292625,0.001634
20624.500000,4,0.298083,0.303970,0.301050,0.001739
20624.750000,4,0.312491,0.318657,0.315882,0.001816
20625.000000,4,0.331794,0.339146,0.335899,0.002090
20625.250000,4,0.358058,0.365894,0.362561,0.002266
20625.500000,4,0.389776,0.398951,0.395314,0.002689
20625.750000,4,0.429095,0.439444,0.435641,0.003181
20626.000000,4,0.474965,0.485649,0.481457,0.003334
20626.250000,4,0.525288,0.537362,0.532793,0.003647
20626.500000,4,0.578206,0.590348,0.586134,0.003743
20626.750000,4,0.634054,0.646228,0.641256,0.003627
20627.000000,4,0.687026,0.700697,0.695371,0.004087
20627.250000,4,0.740975,0.754406,0.749166,0.003979
20627.500000,4,0.792310,0.806487,0.800482,0.004229
20627.750000,4,0.840828,0.856252,0.849985,0.004400
20628.000000,4,0.887354,0.901647,0.895642,0.004274
20628.250000,4,0.928259,0.943575,0.937040,0.004631
20628.500000,4,0.965219,0.980619,0.973644,0.004745
20628.750000,4,0.997789,1.013684,1.006056,0.005065
20629.000000,4,1.023824,1.040630,1.032670,0.005579
20629.250000,4,1.045989,1.062832,1.054410,0.005838
20629.500000,4,1.062540,1.079493,1.070604,0.005949
20629.750000,4,1.074391,1.092346,1.083564,0.006602
20630.000000,4,1.085358,1.105307,1.094566,0.007275
20630.250000,4,1.097701,1.117923,1.107164,0.007406
20630.500000,4,1.110224,1.130569,1.119882,0.007887
20630.750000,4,1.123090,1.144780,1.133708,0.008198
20631.000000,4,1.133484,1.155743,1.144130,0.008617
20631.250000,4,1.140203,1.162947,1.150532,0.008919
20631.500000,4,1.140844,1.165398,1.152233,0.009404
20631.750000,4,1.141385,1.166155,1.152778,0.009650
20632.000000,4,1.143945,1.168330,1.155352,0.009599
20632.250000,4,1.149151,1.174255,1.160727,0.009768
20632.500000,4,1.157818,1.183555,1.170011,0.009600
20632.750000,4,1.168042,1.195049,1.180072,0.010187
20633.000000,4,1.175474,1.201564,1.187393,0.010317
20633.250000,4,1.178850,1.205786,1.191188,0.010192
20633.500000,4,1.179876,1.205619,1.191816,0.009808
20633.750000,4,1.180626,1.205895,1.192083,0.009795
20634.000000,4,1.183479,1.207223,1.194781,0.009476
20634.250000,4,1.188972,1.212045,1.200173,0.008831
20634.500000,4,1.196858,1.218521,1.206904,0.008498
20634.750000,4,1.202075,1.223540,1.212092,0.008296
20635.000000,4,1.204466,1.224278,1.213648,0.007546
20635.250000,4,1.203314,1.222704,1.212361,0.007400
20635.500000,4,1.201171,1.218590,1.208911,0.006557
20635.750000,4,1.199540,1.215765,1.207095,0.006153
20636.000000,4,1.200940,1.214091,1.207152,0.005229
20636.250000,4,1.204026,1.216789,1.209970,0.004650
20636.500000,4,1.208485,1.218962,1.213214,0.003916
20636.750000,4,1.212362,1.222448,1.217007,0.003672
20637.000000,4,1.215221,1.223511,1.219070,0.002863
20637.250000,4,1.216394,1.221956,1.219117,0.001998
20637.500000,4,1.213224,1.217655,1.215516,0.001590
20637.750000,4,1.206800,1.210392,1.208310,0.001226
20638.000000,4,1.197404,1.200051,1.198623,0.000917
20638.250000,4,1.185857,1.188881,1.187393,0.000843
20638.500000,4,1.175778,1.178557,1.177182,0.000860
20638.750000,4,1.168855,1.172782,1.170884,0.001429
20639.000000,4,1.165924,1.171337,1.168949,0.001874
20639.250000,4,1.167592,1.173447,1.170764,0.002096
20639.500000,4,1.169816,1.177241,1.173352,0.002951
20639.750000,4,1.171135,1.179585,1.175220,0.003220
20640.000000,4,1.192442,1.195590,1.193683,0.001012
20640.250000,4,1.165014,1.175155,1.170589,0.003988
20640.500000,4,1.161074,1.172474,1.167145,0.004584
20640.750000,4,1.160241,1.172911,1.167140,0.004720
20641.000000,4,1.162681,1.176596,1.169876,0.005209
20641.250000,4,1.167080,1.181214,1.174300,0.005473
20641.500000,4,1.169482,1.185128,1.177629,0.005946
20641.750000,4,1.170446,1.185520,1.178653,0.005988
20642.000000,4,1.168330,1.183749,1.176824,0.005989
20642.250000,4,1.166893,1.183201,1.175363,0.006343
20642.500000,4,1.165220,1.181635,1.173971,0.006381
20642.750000,4,1.167366,1.185023,1.176488,0.006755
20643.000000,4,1.170220,1.188246,1.179204,0.006952
20643.250000,4,1.173162,1.191425,1.182487,0.007178
20643.500000,4,1.174570,1.192517,1.183750,0.007221
20643.750000,4,1.175219,1.193511,1.184532,0.007258
20644.000000,4,1.173566,1.193509,1.183658,0.007780
20644.250000,4,1.173271,1.192875,1.183412,0.007753
20644.500000,4,1.173320,1.193799,1.184180,0.007929
20644.750000,4,1.175603,1.196331,1.186491,0.007830
20645.000000,4,1.176833,1.198239,1.187814,0.008073
20645.250000,4,1.177886,1.198596,1.188878,0.008196
20645.500000,4,1.177286,1.198517,1.188423,0.008315
20645.750000,4,1.176804,1.197931,1.187684,0.008285
20646.000000,4,1.175524,1.196530,1.186666,0.008164
20646.250000,4,1.174875,1.196699,1.186737,0.008331
20646.500000,4,1.174196,1.196063,1.185894,0.008358
20646.750000,4,1.173969,1.195570,1.185464,0.008316
20647.000000,4,1.172631,1.193569,1.183596,0.008242
20647.250000,4,1.170013,1.191412,1.181459,0.008098
20647.500000,4,1.167208,1.187305,1.177554,0.007772
20647.750000,4,1.162455,1.181919,1.173063,0.007468
20648.000000,4,1.156580,1.175876,1.167132,0.007399
20648.250000,4,1.150193,1.168343,1.159804,0.007012
20648.500000,4,1.141523,1.159396,1.150786,0.006892
20648.750000,4,1.132646,1.150638,1.141841,0.006684
20649.000000,4,1.123001,1.140153,1.132266,0.006301
20649.250000,4,1.113755,1.130270,1.122842,0.006061
20649.500000,4,1.104490,1.120328,1.112429,0.005756
20649.750000,4,1.093302,1.108999,1.101399,0.005554
20650.000000,4,1.080546,1.096415,1.088481,0.005511
20650.250000,4,1.068087,1.082305,1.075225,0.004833
20650.500000,4,1.055254,1.068536,1.061892,0.004581
20650.750000,4,1.042549,1.055611,1.048893,0.004324
20651.000000,4,1.030196,1.042053,1.035644,0.003969
20651.250000,4,1.015268,1.026687,1.020624,0.003573
20651.500000,4,0.996039,1.006561,1.000877,0.003356
20651.750000,4,0.972320,0.982342,0.976684,0.003066
20652.000000,4,0.941355,0.951418,0.945326,0.003012
20652.250000,4,0.905478,0.914760,0.908661,0.002905
20652.500000,4,0.863233,0.872686,0.866292,0.003104
