# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254985,0.255965,0.255516,0.000349
20528.250000,1,0.256856,0.257699,0.257315,0.000339
20528.500000,1,0.259399,0.261175,0.260329,0.000590
20528.750000,1,0.265552,0.269152,0.267689,0.001258
20529.000000,1,0.273836,0.279216,0.277057,0.001873
20529.250000,1,0.286570,0.294580,0.291621,0.002872
20529.500000,1,0.301990,0.312494,0.308707,0.003799
20529.750000,1,0.322273,0.335750,0.330881,0.004892
20530.000000,1,0.344926,0.361267,0.355404,0.005986
20530.250000,1,0.372137,0.391617,0.384509,0.007183
20530.500000,1,0.401637,0.423157,0.415660,0.008084
20530.750000,1,0.435065,0.459981,0.451205,0.009248
20531.000000,1,0.470770,0.497097,0.487843,0.009869
20531.250000,1,0.508502,0.537319,0.527223,0.010840
20531.500000,1,0.546214,0.575545,0.565510,0.011263
20531.750000,1,0.584558,0.615391,0.604656,0.011849
20532.000000,1,0.620269,0.652480,0.641441,0.012301
20532.250000,1,0.657490,0.690298,0.678771,0.012577
20532.500000,1,0.692134,0.725482,0.713724,0.012679
20532.750000,1,0.727352,0.760749,0.748764,0.012711
20533.000000,1,0.758567,0.792302,0.780093,0.012850
20533.250000,1,0.788225,0.821480,0.809557,0.012896
20533.500000,1,0.813848,0.846769,0.834449,0.012550
20533.750000,1,0.838497,0.871140,0.859258,0.012319
20534.000000,1,0.861809,0.893810,0.881996,0.012106
20534.250000,1,0.885943,0.917372,0.906342,0.012193
20534.500000,1,0.910018,0.940969,0.929707,0.011834
20534.750000,1,0.934008,0.964211,0.953069,0.011372
20535.000000,1,0.954817,0.983254,0.972810,0.010790
20535.250000,1,0.973960,1.001403,0.991025,0.010394
20535.500000,1,0.989741,1.014879,1.005294,0.009791
20535.750000,1,1.004280,1.029723,1.019836,0.009761
20536.000000,1,1.017944,1.041510,1.032665,0.009163
20536.250000,1,1.031611,1.054952,1.046080,0.009025
20536.500000,1,1.042709,1.065356,1.056931,0.008511
20536.750000,1,1.053556,1.074883,1.067063,0.008401
20537.000000,1,1.062086,1.081765,1.074265,0.007577
20537.250000,1,1.070204,1.089475,1.082067,0.007490
20537.500000,1,1.077284,1.096277,1.088905,0.007180
20537.750000,1,1.086127,1.103845,1.097360,0.006925
20538.000000,1,1.093388,1.110496,1.104062,0.006550
20538.250000,1,1.101737,1.118720,1.112466,0.006427
20538.500000,1,1.139323,1.173668,1.160767,0.013576
20538.750000,1,1.114880,1.129871,1.124024,0.005856
20539.000000,1,1.120288,1.134276,1.129183,0.005283
20539.250000,1,1.129262,1.142980,1.137787,0.005290
20539.500000,1,1.139323,1.151417,1.147019,0.004775
20539.750000,1,1.151046,1.161548,1.157852,0.004240
20540.000000,1,1.160281,1.170344,1.166856,0.003811
20540.250000,1,1.169829,1.179269,1.175639,0.003524
20540.500000,1,1.177357,1.185779,1.182387,0.003059
20540.750000,1,1.184986,1.192444,1.189589,0.002876
20541.000000,1,1.191983,1.197817,1.195480,0.002154
20541.250000,1,1.199016,1.203418,1.202104,0.001735
20541.500000,1,1.204041,1.208433,1.206752,0.001475
20541.750000,1,1.208352,1.212246,1.210755,0.001513
20542.000000,1,1.210305,1.213643,1.212315,0.001188
20542.250000,1,1.212531,1.215719,1.214468,0.001106
20542.500000,1,1.214173,1.216331,1.215167,0.000631
20542.750000,1,1.216558,1.218135,1.217485,0.000497
20543.000000,1,1.218430,1.219712,1.218969,0.000396
20543.250000,1,1.221431,1.222745,1.221934,0.000427
20543.500000,1,1.222482,1.224335,1.223392,0.000564
20543.750000,1,1.225720,1.227919,1.226771,0.000701
20544.000000,1,1.231573,1.233733,1.232681,0.000617
20544.250000,1,1.233341,1.236925,1.234781,0.001268
20544.500000,1,1.238006,1.242214,1.240127,0.001218
20544.750000,1,1.245842,1.250474,1.248145,0.001556
20545.000000,1,1.251463,1.258388,1.254878,0.002275
20545.250000,1,1.259890,1.266896,1.263106,0.002602
20545.500000,1,1.266283,1.273835,1.269777,0.002920
20545.750000,1,1.272928,1.281827,1.277119,0.003535
20546.000000,1,1.278216,1.288902,1.282893,0.003863
20546.250000,1,1.285558,1.295438,1.289693,0.004127
20546.500000,1,1.288842,1.300776,1.293962,0.004684
20546.750000,1,1.293414,1.305902,1.298813,0.004849
20547.000000,1,1.296465,1.308621,1.301285,0.004978
20547.250000,1,1.299999,1.313002,1.305050,0.004891
20547.500000,1,1.302012,1.315873,1.307473,0.005446
20547.750000,1,1.304171,1.318471,1.309643,0.005426
20548.000000,1,1.304534,1.319710,1.310569,0.005695
20548.250000,1,1.305110,1.319901,1.310810,0.005831
20548.500000,1,1.302425,1.318803,1.308978,0.006256
20548.750000,1,1.302587,1.319166,1.309324,0.006224
20549.000000,1,1.302381,1.319498,1.309142,0.006606
20549.250000,1,1.303959,1.321321,1.310808,0.006761
20549.500000,1,1.302617,1.320838,1.310416,0.007015
20549.750000,1,1.303788,1.323305,1.311480,0.007459
20550.000000,1,1.302304,1.322520,1.310545,0.007712
20550.250000,1,1.302728,1.322429,1.310551,0.007580
20550.500000,1,1.301396,1.320757,1.309026,0.007708
20550.750000,1,1.301587,1.321442,1.309511,0.007684
20551.000000,1,1.300525,1.321150,1.308927,0.008240
20551.250000,1,1.301810,1.322610,1.310182,0.007815
20551.500000,1,1.301467,1.322953,1.310461,0.008280
20551.750000,1,1.303313,1.324222,1.311675,0.008140
20552.000000,1,1.303374,1.325319,1.312212,0.008358
20552.250000,1,1.304000,1.326155,1.312751,0.008540
20552.500000,1,1.302352,1.324071,1.311101,0.008685
20552.750000,1,1.298802,1.321694,1.308193,0.008841
20553.000000,1,1.293101,1.316165,1.301887,0.008892
20553.250000,1,1.286662,1.309910,1.295636,0.008902
20553.500000,1,1.278928,1.301380,1.287750,0.008744
20553.750000,1,1.272343,1.295005,1.281128,0.008559
20554.000000,1,1.263911,1.287461,1.272922,0.008880
20554.250000,1,1.255086,1.277128,1.263003,0.008688
20554.500000,1,1.238849,1.263613,1.248001,0.009369
20554.750000,1,1.220624,1.244598,1.228945,0.009445
20555.000000,1,1.194902,1.220095,1.203860,0.009383
20555.250000,1,1.167055,1.192086,1.175985,0.009447
20555.500000,1,1.133746,1.160191,1.143133,0.009748
20555.750000,1,1.097775,1.124156,1.107060,0.009768
20556.000000,1,1.053722,1.081786,1.063778,0.010294
20556.250000,1,1.004366,1.032930,1.014787,0.010305
20556.500000,1,0.946916,0.977324,0.957645,0.010841
20556.750000,1,0.885012,0.914333,0.895665,0.010484
20557.000000,1,0.818328,0.847912,0.829110,0.010426
20557.250000,1,0.751902,0.779328,0.761993,0.009685
20557.500000,1,0.683009,0.709465,0.692713,0.009276
20557.750000,1,0.615665,0.640212,0.625036,0.008511
20558.000000,1,0.548686,0.572169,0.557396,0.007952
20558.250000,1,0.486728,0.506293,0.494049,0.006760
20558.500000,1,0.428386,0.445818,0.435136,0.005934
20558.750000,1,0.379184,0.392961,0.384383,0.004621
20559.000000,1,0.336528,0.347602,0.340816,0.003810
20559.250000,1,0.304105,0.312021,0.307258,0.002686
20559.500000,1,0.279551,0.284992,0.281701,0.001851
20559.750000,1,0.266111,0.268848,0.267314,0.000882
20560.000000,2,0.322850,0.323786,0.323320,0.000322
20560.250000,2,0.324899,0.325992,0.325355,0.000323
20560.500000,2,0.322920,0.323719,0.323402,0.000292
20560.750000,2,0.325821,0.327039,0.326530,0.000379
20561.000000,2,0.326209,0.327199,0.326680,0.000340
20561.250000,2,0.331637,0.333598,0.332836,0.000678
20561.500000,2,0.335924,0.337622,0.336777,0.000576
20561.750000,2,0.345624,0.348715,0.347306,0.000956
20562.000000,2,0.354999,0.357663,0.356358,0.000908
20562.250000,2,0.370424,0.374514,0.372708,0.001368
20562.500000,2,0.385349,0.389648,0.387626,0.001429
20562.750000,2,0.406453,0.411887,0.409546,0.001764
20563.000000,2,0.426401,0.431048,0.428800,0.001643
20563.250000,2,0.450096,0.456173,0.453582,0.001959
20563.500000,2,0.471063,0.476370,0.474106,0.001821
20563.750000,2,0.495810,0.502130,0.499430,0.002155
20564.000000,2,0.517614,0.522336,0.520273,0.001630
20564.250000,2,0.541058,0.547220,0.544531,0.001868
20564.500000,2,0.560844,0.565378,0.563244,0.001618
20564.750000,2,0.581842,0.586819,0.584678,0.001604
20565.000000,2,0.597698,0.601870,0.599875,0.001392
20565.250000,2,0.616142,0.621001,0.618434,0.001555
20565.500000,2,0.630483,0.633959,0.631886,0.001118
20565.750000,2,0.647312,0.651161,0.649193,0.001280
20566.000000,2,0.659801,0.662573,0.660943,0.000952
20566.250000,2,0.674689,0.676882,0.675719,0.000742
20566.500000,2,0.684054,0.686635,0.684933,0.000807
20566.750000,2,0.696529,0.698537,0.697300,0.000733
20567.000000,2,0.703383,0.706506,0.704996,0.000945
20567.250000,2,0.716137,0.718696,0.717140,0.000881
20567.500000,2,0.723766,0.727225,0.725232,0.001168
20567.750000,2,0.736722,0.739688,0.737754,0.000898
20568.000000,2,0.743421,0.748581,0.745329,0.001502
20568.250000,2,0.754654,0.758664,0.756194,0.001233
20568.500000,2,0.760468,0.765447,0.762359,0.001704
20568.750000,2,0.771025,0.775576,0.773010,0.001546
20569.000000,2,0.777587,0.784134,0.780230,0.002260
20569.250000,2,0.789429,0.795397,0.792014,0.001924
20569.500000,2,0.796856,0.803416,0.799714,0.002418
20569.750000,2,0.808704,0.815775,0.811465,0.002355
20570.000000,2,0.814885,0.823185,0.818675,0.002873
20570.250000,2,0.826502,0.833954,0.829979,0.002731
20570.500000,2,0.833438,0.842058,0.837121,0.003259
20570.750000,2,0.844914,0.852877,0.848428,0.002950
20571.000000,2,0.851386,0.861194,0.855596,0.003573
20571.250000,2,0.862720,0.872402,0.866886,0.003530
20571.500000,2,0.869160,0.879766,0.873817,0.003914
20571.750000,2,0.881388,0.891250,0.885436,0.003565
20572.000000,2,0.893468,0.903613,0.897705,0.003746
20572.250000,2,0.903410,0.913587,0.907836,0.003621
20572.500000,2,0.913240,0.924526,0.918106,0.004353
20572.750000,2,0.927732,0.939852,0.933156,0.004280
20573.000000,2,0.938052,0.951861,0.943704,0.005221
20573.250000,2,0.953568,0.965214,0.958310,0.004502
20573.500000,2,0.963081,0.975682,0.968314,0.004943
20573.750000,2,0.977366,0.990187,0.983186,0.004676
20574.000000,2,0.988511,1.002143,0.994210,0.005343
20574.250000,2,1.004008,1.016797,1.009766,0.005083
20574.500000,2,1.014197,1.027787,1.019943,0.005309
20574.750000,2,1.028196,1.041250,1.033693,0.005207
20575.000000,2,1.036598,1.050359,1.042458,0.005617
20575.250000,2,1.049592,1.062678,1.055121,0.005153
20575.500000,2,1.057729,1.071784,1.063640,0.005644
20575.750000,2,1.071309,1.085568,1.077451,0.005605
20576.000000,2,1.196834,1.252311,1.230469,0.021206
20576.250000,2,1.094296,1.108168,1.100064,0.005513
20576.500000,2,1.102363,1.116312,1.108166,0.005528
20576.750000,2,1.116082,1.128856,1.121843,0.004959
20577.000000,2,1.126955,1.140204,1.132495,0.005109
20577.250000,2,1.144102,1.156675,1.149415,0.004532
20577.500000,2,1.158507,1.170960,1.163630,0.004544
20577.750000,2,1.178863,1.190807,1.183750,0.004181
20578.000000,2,1.194388,1.206412,1.199572,0.004144
20578.250000,2,1.216475,1.225409,1.220304,0.003071
20578.500000,2,1.232730,1.242295,1.236842,0.003359
20578.750000,2,1.254425,1.262602,1.258160,0.002475
20579.000000,2,1.272993,1.280998,1.275979,0.002594
20579.250000,2,1.295833,1.301995,1.298314,0.001888
20579.500000,2,1.314626,1.320772,1.316794,0.001877
20579.750000,2,1.338194,1.342069,1.339702,0.001059
20580.000000,2,1.357062,1.360245,1.358262,0.001195
20580.250000,2,1.378668,1.382987,1.381366,0.001429
20580.500000,2,1.398426,1.402337,1.400670,0.001365
20580.750000,2,1.421352,1.427768,1.424831,0.002128
20581.000000,2,1.439921,1.447001,1.443798,0.002284
20581.250000,2,1.462277,1.470425,1.467425,0.003143
20581.500000,2,1.480492,1.489479,1.485875,0.003145
20581.750000,2,1.501349,1.513273,1.508730,0.004345
20582.000000,2,1.520361,1.531652,1.527454,0.004379
20582.250000,2,1.540979,1.554363,1.549333,0.005235
20582.500000,2,1.557037,1.571260,1.565980,0.005258
20582.750000,2,1.574618,1.592230,1.585453,0.006299
20583.000000,2,1.589885,1.605659,1.598966,0.005979
20583.250000,2,1.605359,1.622564,1.615522,0.006976
20583.500000,2,1.616231,1.633177,1.626456,0.006565
20583.750000,2,1.629074,1.647597,1.640200,0.006989
20584.000000,2,1.637108,1.654963,1.647939,0.007104
20584.250000,2,1.645483,1.665415,1.656896,0.007607
20584.500000,2,1.648738,1.666678,1.658983,0.007137
20584.750000,2,1.650521,1.671428,1.663476,0.007686
20585.000000,2,1.650501,1.668562,1.661536,0.006988
20585.250000,2,1.650361,1.670039,1.662303,0.007324
20585.500000,2,1.647055,1.664122,1.657380,0.006645
20585.750000,2,1.644260,1.661436,1.654231,0.006927
20586.000000,2,1.634203,1.650373,1.643553,0.006200
20586.250000,2,1.625057,1.640310,1.633943,0.006250
20586.500000,2,1.609910,1.622995,1.617367,0.005072
20586.750000,2,1.593505,1.607129,1.600970,0.005167
20587.000000,2,1.568186,1.580030,1.575219,0.004288
20587.250000,2,1.538796,1.552322,1.547328,0.004258
20587.500000,2,1.500083,1.512279,1.507908,0.003725
20587.750000,2,1.456408,1.469095,1.464708,0.003701
20588.000000,2,1.402329,1.414088,1.410525,0.003651
20588.250000,2,1.346000,1.357240,1.354070,0.003729
20588.500000,2,1.278327,1.290502,1.285977,0.004104
20588.750000,2,1.207593,1.221914,1.216102,0.004535
20589.000000,2,1.127265,1.142552,1.134909,0.005229
20589.250000,2,1.043457,1.059733,1.051751,0.005563
20589.500000,2,0.950882,0.967881,0.959009,0.006055
20589.750000,2,0.860003,0.877657,0.868506,0.006206
20590.000000,2,0.765678,0.783244,0.773532,0.006272
20590.250000,2,0.678546,0.694881,0.686366,0.005840
20590.500000,2,0.593147,0.608861,0.599951,0.005552
20590.750000,2,0.519713,0.532999,0.526008,0.004749
20591.000000,2,0.453239,0.464743,0.458394,0.004128
20591.250000,2,0.403723,0.412237,0.407891,0.002956
20591.500000,2,0.365084,0.371162,0.367627,0.002183
20591.750000,2,0.344872,0.347715,0.346480,0.000940
20592.000000,3,0.300676,0.302736,0.301929,0.000592
20592.250000,3,0.301859,0.303600,0.303034,0.000468
20592.500000,3,0.305046,0.306817,0.306276,0.000471
20592.750000,3,0.311759,0.313479,0.312868,0.000546
20593.000000,3,0.321198,0.323815,0.322555,0.000909
20593.250000,3,0.334377,0.338029,0.336478,0.001301
20593.500000,3,0.351176,0.355831,0.353896,0.001636
20593.750000,3,0.371576,0.377830,0.375150,0.002170
20594.000000,3,0.394579,0.402064,0.399107,0.002535
20594.250000,3,0.420913,0.429446,0.426052,0.002902
20594.500000,3,0.449581,0.458945,0.455219,0.003140
20594.750000,3,0.481483,0.491359,0.487697,0.003479
20595.000000,3,0.515976,0.527133,0.522565,0.003792
20595.250000,3,0.552535,0.564071,0.559470,0.003861
20595.500000,3,0.589720,0.601216,0.596641,0.003926
20595.750000,3,0.626036,0.637622,0.632961,0.003853
20596.000000,3,0.660076,0.670279,0.666499,0.003468
20596.250000,3,0.691978,0.701469,0.697688,0.003275
20596.500000,3,0.721056,0.730208,0.726889,0.003130
20596.750000,3,0.750047,0.758981,0.755428,0.002908
20597.000000,3,0.777821,0.786616,0.783048,0.002820
20597.250000,3,0.804673,0.812041,0.808955,0.002335
20597.500000,3,0.827174,0.832323,0.830344,0.001761
20597.750000,3,0.845721,0.850149,0.848043,0.001444
20598.000000,3,0.860457,0.863465,0.861954,0.001011
20598.250000,3,0.873088,0.877284,0.874318,0.001249
20598.500000,3,0.885270,0.889858,0.886815,0.001269
20598.750000,3,0.897708,0.902466,0.899544,0.001283
20599.000000,3,0.909002,0.915304,0.911557,0.001751
20599.250000,3,0.919296,0.925223,0.921802,0.001818
20599.500000,3,0.926272,0.932818,0.929281,0.002249
20599.750000,3,0.932333,0.939047,0.935564,0.002379
20600.000000,3,0.955918,0.959307,0.957888,0.001096
20600.250000,3,0.943509,0.952309,0.947554,0.003164
20600.500000,3,0.950456,0.959340,0.954536,0.003306
20600.750000,3,0.958453,0.967211,0.962317,0.003437
20601.000000,3,0.964331,0.974260,0.968894,0.003745
20601.250000,3,0.970730,0.981583,0.975463,0.004013
20601.500000,3,0.975966,0.987610,0.981293,0.004269
20601.750000,3,0.983694,0.995288,0.989026,0.004397
20602.000000,3,0.992635,1.006166,0.998348,0.004868
20602.250000,3,1.003337,1.017117,1.009430,0.004980
20602.500000,3,1.014748,1.027909,1.020391,0.004874
20602.750000,3,1.025289,1.039498,1.031580,0.004947
20603.000000,3,1.034848,1.048614,1.040901,0.005196
20603.250000,3,1.044290,1.057271,1.050000,0.005154
20603.500000,3,1.052176,1.066467,1.058434,0.005114
20603.750000,3,1.060666,1.073219,1.066535,0.004983
20604.000000,3,1.067710,1.081168,1.073756,0.004993
20604.250000,3,1.073100,1.086673,1.079390,0.004960
20604.500000,3,1.077181,1.089868,1.083254,0.004841
20604.750000,3,1.081501,1.093791,1.087275,0.004760
20605.000000,3,1.086118,1.098143,1.091567,0.004476
20605.250000,3,1.091813,1.103226,1.097082,0.004559
20605.500000,3,1.097798,1.108396,1.102592,0.004307
20605.750000,3,1.102699,1.113602,1.107882,0.004324
20606.000000,3,1.106169,1.118830,1.112154,0.004615
20606.250000,3,1.110419,1.121266,1.115614,0.004122
20606.500000,3,1.114293,1.125301,1.119422,0.004312
20606.750000,3,1.119913,1.129789,1.124601,0.004022
20607.000000,3,1.126042,1.136392,1.131323,0.003916
20607.250000,3,1.134057,1.144211,1.139035,0.003789
20607.500000,3,1.141051,1.151482,1.145999,0.003723
20607.750000,3,1.147520,1.156798,1.152096,0.003499
20608.000000,3,1.152424,1.161420,1.156867,0.003343
20608.250000,3,1.157100,1.166002,1.161499,0.003220
20608.500000,3,1.161625,1.169364,1.165702,0.002986
20608.750000,3,1.166928,1.174980,1.170794,0.002970
20609.000000,3,1.171882,1.179069,1.175808,0.002643
20609.250000,3,1.177202,1.183178,1.180400,0.002275
20609.500000,3,1.180996,1.186699,1.184022,0.002065
20609.750000,3,1.185540,1.190668,1.188159,0.001835
20610.000000,3,1.191556,1.195568,1.193150,0.001342
20610.250000,3,1.197602,1.201898,1.199901,0.001540
20610.500000,3,1.205842,1.209021,1.207388,0.001004
20610.750000,3,1.213881,1.218139,1.215673,0.001380
20611.000000,3,1.222211,1.225566,1.223985,0.000995
20611.250000,3,1.229966,1.233550,1.231893,0.001118
20611.500000,3,1.237863,1.240838,1.239499,0.001091
20611.750000,3,1.245184,1.249087,1.247274,0.001405
20612.000000,3,1.253307,1.256747,1.255332,0.001159
20612.250000,3,1.260737,1.265487,1.263415,0.001607
20612.500000,3,1.267653,1.273245,1.270828,0.001828
20612.750000,3,1.274113,1.280151,1.278210,0.002010
20613.000000,3,1.281102,1.287466,1.285125,0.002030
20613.250000,3,1.287511,1.294282,1.291864,0.002419
20613.500000,3,1.293851,1.301387,1.298471,0.002872
20613.750000,3,1.299471,1.307624,1.304785,0.003137
20614.000000,3,1.304932,1.313936,1.310790,0.003305
20614.250000,3,1.310763,1.320902,1.317295,0.003722
20614.500000,3,1.317412,1.328263,1.324292,0.004047
20614.750000,3,1.324061,1.336842,1.332215,0.004700
20615.000000,3,1.332666,1.345729,1.341033,0.004940
20615.250000,3,1.341881,1.356131,1.350402,0.005564
20615.500000,3,1.350267,1.365443,1.359236,0.005624
20615.750000,3,1.358583,1.374796,1.368227,0.006073
20616.000000,3,1.368148,1.384286,1.377753,0.006188
20616.250000,3,1.378630,1.395164,1.388741,0.006451
20616.500000,3,1.390670,1.408479,1.400844,0.007044
20616.750000,3,1.403200,1.422270,1.413449,0.007285
20617.000000,3,1.412404,1.431275,1.423495,0.007094
20617.250000,3,1.422628,1.440766,1.432514,0.007049
20617.500000,3,1.427420,1.444709,1.437103,0.006884
20617.750000,3,1.429736,1.447790,1.439364,0.006994
20618.000000,3,1.429167,1.445927,1.437959,0.006567
20618.250000,3,1.424280,1.441568,1.433405,0.006455
20618.500000,3,1.414097,1.430136,1.422547,0.005708
20618.750000,3,1.396134,1.413789,1.405817,0.005713
20619.000000,3,1.371659,1.387813,1.380939,0.004835
20619.250000,3,1.341219,1.355829,1.349624,0.004491
20619.500000,3,1.304816,1.319574,1.313608,0.004271
20619.750000,3,1.266447,1.280997,1.274873,0.004332
20620.000000,3,1.223760,1.237081,1.231690,0.004057
20620.250000,3,1.173932,1.187544,1.182515,0.004590
20620.500000,3,1.117392,1.130328,1.124914,0.004761
20620.750000,3,1.050958,1.065947,1.059405,0.005302
20621.000000,3,0.978709,0.995007,0.986714,0.005775
20621.250000,3,0.902038,0.919326,0.910119,0.006127
20621.500000,3,0.823469,0.841490,0.831548,0.006427
20621.750000,3,0.744908,0.762169,0.752690,0.006215
20622.000000,3,0.666230,0.683637,0.674010,0.006160
20622.250000,3,0.591385,0.607608,0.598225,0.005822
20622.500000,3,0.519753,0.535374,0.526608,0.005409
20622.750000,3,0.457278,0.470594,0.463038,0.004692
20623.000000,3,0.404321,0.415347,0.409095,0.003894
20623.250000,3,0.362836,0.371621,0.366526,0.003113
20623.500000,3,0.332835,0.339098,0.335444,0.002222
20623.750000,3,0.315310,0.318776,0.316630,0.001266
20624.000000,4,0.287871,0.288396,0.288136,0.000158
20624.250000,4,0.292632,0.295912,0.294686,0.001059
20624.500000,4,0.298708,0.301977,0.300699,0.001084
20624.750000,4,0.316626,0.322486,0.320364,0.001979
20625.000000,4,0.336020,0.342160,0.339565,0.002119
20625.250000,4,0.367262,0.376340,0.372822,0.003085
20625.500000,4,0.399989,0.409520,0.405458,0.003250
20625.750000,4,0.443434,0.455836,0.450918,0.004208
20626.000000,4,0.487004,0.498625,0.493978,0.004060
20626.250000,4,0.539323,0.553736,0.548131,0.004957
20626.500000,4,0.589833,0.603849,0.597984,0.004683
20626.750000,4,0.647460,0.663412,0.657111,0.005527
20627.000000,4,0.701079,0.715847,0.709765,0.004895
20627.250000,4,0.758364,0.774915,0.768422,0.005717
20627.500000,4,0.808332,0.822627,0.816909,0.004854
20627.750000,4,0.858587,0.874130,0.868272,0.005374
20628.000000,4,0.900847,0.914454,0.909001,0.004562
20628.250000,4,0.944727,0.957783,0.952635,0.004576
20628.500000,4,0.978521,0.989456,0.985467,0.003811
20628.750000,4,1.013081,1.024956,1.020439,0.004120
20629.000000,4,1.036733,1.046309,1.042550,0.003356
20629.250000,4,1.059618,1.069885,1.066261,0.003744
20629.500000,4,1.073137,1.080476,1.077836,0.002735
20629.750000,4,1.087808,1.096463,1.093257,0.003239
20630.000000,4,1.096440,1.101389,1.099671,0.001837
20630.250000,4,1.107094,1.114156,1.111664,0.002755
20630.500000,4,1.111331,1.116558,1.114692,0.001977
20630.750000,4,1.117786,1.124151,1.121430,0.002340
20631.000000,4,1.116579,1.120271,1.118748,0.001420
20631.250000,4,1.118852,1.123689,1.121725,0.001863
20631.500000,4,1.115412,1.118919,1.117443,0.001062
20631.750000,4,1.118071,1.122635,1.120795,0.001720
20632.000000,4,1.117620,1.119384,1.118590,0.000600
20632.250000,4,1.120364,1.123659,1.122502,0.001067
20632.500000,4,1.118211,1.119469,1.118979,0.000374
20632.750000,4,1.120690,1.123149,1.122157,0.001027
20633.000000,4,1.117492,1.118095,1.117849,0.000203
20633.250000,4,1.119202,1.121688,1.120854,0.000726
20633.500000,4,1.116375,1.117839,1.117178,0.000449
20633.750000,4,1.119905,1.120787,1.120304,0.000275
20634.000000,4,1.114746,1.117700,1.116015,0.000849
20634.250000,4,1.118483,1.119501,1.118869,0.000312
20634.500000,4,1.114600,1.116565,1.115458,0.000614
20634.750000,4,1.120638,1.121918,1.121203,0.000407
20635.000000,4,1.121115,1.123388,1.121916,0.000799
20635.250000,4,1.129271,1.131272,1.129794,0.000569
20635.500000,4,1.128390,1.132429,1.130535,0.001231
20635.750000,4,1.136043,1.137809,1.137234,0.000557
20636.000000,4,1.133867,1.138185,1.135867,0.001400
20636.250000,4,1.139538,1.142153,1.140761,0.000925
20636.500000,4,1.136232,1.140793,1.138225,0.001672
20636.750000,4,1.139909,1.143860,1.141821,0.001393
20637.000000,4,1.134868,1.140447,1.137261,0.002167
20637.250000,4,1.136384,1.141845,1.138364,0.001931
20637.500000,4,1.128600,1.135606,1.131594,0.002774
20637.750000,4,1.129545,1.135292,1.132064,0.002289
20638.000000,4,1.123517,1.131510,1.127035,0.003014
20638.250000,4,1.128688,1.133981,1.131349,0.002014
20638.500000,4,1.126048,1.134494,1.129608,0.003104
20638.750000,4,1.132628,1.137539,1.135061,0.001990
20639.000000,4,1.129866,1.137707,1.133237,0.002968
20639.250000,4,1.135984,1.142260,1.138513,0.002462
20639.500000,4,1.133934,1.141962,1.137504,0.003063
20639.750000,4,1.143887,1.150998,1.146821,0.002625
20640.000000,4,1.309082,1.428497,1.379967,0.045266
20640.250000,4,1.158801,1.165451,1.162124,0.002546
20640.500000,4,1.162818,1.169983,1.166151,0.002647
20640.750000,4,1.173713,1.178562,1.175772,0.001615
20641.000000,4,1.173624,1.181027,1.176877,0.002540
20641.250000,4,1.181720,1.186762,1.184158,0.001924
20641.500000,4,1.181981,1.188154,1.184484,0.002403
20641.750000,4,1.189795,1.194784,1.191804,0.001626
20642.000000,4,1.188449,1.194615,1.191560,0.002282
20642.250000,4,1.195721,1.199683,1.197407,0.001443
20642.500000,4,1.192507,1.198275,1.194854,0.002199
20642.750000,4,1.196090,1.201269,1.198288,0.001753
20643.000000,4,1.192848,1.198383,1.195218,0.002098
20643.250000,4,1.197097,1.201653,1.199268,0.001689
20643.500000,4,1.193732,1.199733,1.196578,0.002144
20643.750000,4,1.199382,1.202584,1.200781,0.001241
20644.000000,4,1.194646,1.199877,1.197063,0.001853
20644.250000,4,1.198598,1.201229,1.199709,0.000978
20644.500000,4,1.191904,1.198886,1.195020,0.002371
20644.750000,4,1.196563,1.199597,1.198019,0.001162
20645.000000,4,1.193491,1.197504,1.195229,0.001606
20645.250000,4,1.198159,1.200798,1.199174,0.001029
20645.500000,4,1.193722,1.197664,1.195139,0.001552
20645.750000,4,1.196896,1.199301,1.197789,0.000884
20646.000000,4,1.191593,1.196292,1.193182,0.001759
20646.250000,4,1.194340,1.197914,1.195922,0.001057
20646.500000,4,1.190707,1.195140,1.192703,0.001491
20646.750000,4,1.195300,1.197494,1.196133,0.000739
20647.000000,4,1.191482,1.195751,1.193335,0.001433
20647.250000,4,1.195886,1.197854,1.196741,0.000595
20647.500000,4,1.191307,1.194680,1.192558,0.001176
20647.750000,4,1.195700,1.197082,1.196501,0.000432
20648.000000,4,1.192334,1.195591,1.193963,0.001049
20648.250000,4,1.198191,1.200410,1.199382,0.000685
20648.500000,4,1.196323,1.199984,1.197945,0.001336
20648.750000,4,1.201109,1.203126,1.202395,0.000566
20649.000000,4,1.197764,1.200919,1.198930,0.001157
20649.250000,4,1.201117,1.203307,1.201812,0.000800
20649.500000,4,1.195331,1.199707,1.196876,0.001603
20649.750000,4,1.196915,1.199957,1.198315,0.000870
20650.000000,4,1.189065,1.193738,1.190585,0.001770
20650.250000,4,1.185961,1.189703,1.187345,0.001231
20650.500000,4,1.169543,1.176149,1.172140,0.002195
20650.750000,4,1.157468,1.162884,1.159790,0.001767
20651.000000,4,1.131554,1.139321,1.134554,0.002624
20651.250000,4,1.108047,1.115848,1.111405,0.002553
20651.500000,4,1.071707,1.082520,1.076000,0.003466
20651.750000,4,1.037215,1.046729,1.041433,0.003168
20652.000000,4,0.989904,1.001835,0.994484,0.004190
20652.250000,4,0.943966,0.955211,0.948752,0.003971
20652.500000,4,0.887058,0.900056,0.892088,0.004547
