# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289284,0.290315,0.289708,0.000291
21728.250000,1,0.291032,0.291769,0.291378,0.000279
21728.500000,1,0.295149,0.296323,0.295782,0.000433
21728.750000,1,0.301222,0.302475,0.301864,0.000461
21729.000000,1,0.308339,0.309963,0.309132,0.000536
21729.250000,1,0.317779,0.319458,0.318445,0.000602
21729.500000,1,0.329678,0.332321,0.331081,0.000890
21729.750000,1,0.346935,0.350251,0.348733,0.001177
21730.000000,1,0.369489,0.373108,0.371102,0.001327
21730.250000,1,0.394228,0.398318,0.396306,0.001500
21730.500000,1,0.420274,0.424462,0.422291,0.001496
21730.750000,1,0.445677,0.450034,0.447748,0.001586
21731.000000,1,0.472055,0.475882,0.473863,0.001435
21731.250000,1,0.500306,0.505863,0.502927,0.001883
21731.500000,1,0.533177,0.539220,0.535998,0.002152
21731.750000,1,0.568543,0.574284,0.571208,0.002106
21732.000000,1,0.602653,0.608485,0.605854,0.002044
21732.250000,1,0.634071,0.638510,0.636383,0.001527
21732.500000,1,0.660088,0.664842,0.662701,0.001682
21732.750000,1,0.685182,0.689914,0.687909,0.001613
21733.000000,1,0.712068,0.717023,0.714893,0.001706
21733.250000,1,0.741229,0.746478,0.743793,0.001772
21733.500000,1,0.768062,0.773247,0.770802,0.001587
21733.750000,1,0.788636,0.792538,0.791177,0.001124
21734.000000,1,0.801581,0.804060,0.803245,0.000809
21734.250000,1,0.808220,0.810621,0.809549,0.000724
21734.500000,1,0.814154,0.816479,0.815547,0.000876
21734.750000,1,0.823799,0.826348,0.825401,0.000893
21735.000000,1,0.837530,0.840496,0.839291,0.000941
21735.250000,1,0.850652,0.854550,0.853141,0.001141
21735.500000,1,0.861890,0.864432,0.863417,0.000770
21735.750000,1,0.868788,0.871006,0.869939,0.000699
21736.000000,1,0.875419,0.878524,0.877108,0.000972
21736.250000,1,0.885236,0.887489,0.886642,0.000813
21736.500000,1,0.899647,0.902163,0.901237,0.000864
21736.750000,1,0.915342,0.917444,0.916600,0.000680
21737.000000,1,0.925571,0.927134,0.926520,0.000467
21737.250000,1,0.926929,0.928648,0.927718,0.000514
21737.500000,1,0.923240,0.925317,0.923935,0.000659
21737.750000,1,0.922055,0.923842,0.922796,0.000569
21738.000000,1,0.930231,0.932443,0.931323,0.000797
21738.250000,1,0.949640,0.953110,0.951154,0.001229
21738.500000,1,0.976297,0.980575,0.978853,0.001481
21738.750000,1,1.000105,1.003481,1.001712,0.001079
21739.000000,1,1.017970,1.020285,1.019140,0.000696
21739.250000,1,1.028424,1.030553,1.029504,0.000622
21739.500000,1,1.038240,1.040499,1.039278,0.000763
21739.750000,1,1.051784,1.054891,1.052940,0.001018
21740.000000,1,1.069812,1.073042,1.071372,0.001151
21740.250000,1,1.087811,1.091215,1.089581,0.001131
21740.500000,1,1.103116,1.105318,1.104137,0.000757
21740.750000,1,1.112258,1.114773,1.113435,0.000799
21741.000000,1,1.120151,1.123744,1.121797,0.001098
21741.250000,1,1.133182,1.136098,1.134383,0.001052
21741.500000,1,1.151061,1.154758,1.152786,0.001425
21741.750000,1,1.170805,1.175279,1.172966,0.001609
21742.000000,1,1.187686,1.190711,1.189101,0.000921
21742.250000,1,1.195704,1.197989,1.196817,0.000820
21742.500000,1,1.197525,1.199591,1.198297,0.000737
21742.750000,1,1.199445,1.200692,1.200101,0.000457
21743.000000,1,1.205127,1.207458,1.206181,0.000827
21743.250000,1,1.216320,1.218981,1.217338,0.000820
21743.500000,1,1.228038,1.229968,1.228774,0.000565
21743.750000,1,1.234809,1.236292,1.235615,0.000518
21744.000000,1,1.237778,1.239461,1.238464,0.000584
21744.250000,1,1.240708,1.242531,1.241803,0.000562
21744.500000,1,1.250276,1.253697,1.251977,0.000975
21744.750000,1,1.268228,1.271789,1.269440,0.001303
21745.000000,1,1.288326,1.291183,1.289673,0.000847
21745.250000,1,1.301859,1.303318,1.302813,0.000416
21745.500000,1,1.304092,1.305407,1.304644,0.000449
21745.750000,1,1.297036,1.299511,1.298332,0.000765
21746.000000,1,1.294287,1.295889,1.295150,0.000554
21746.250000,1,1.299607,1.301672,1.300670,0.000683
21746.500000,1,1.313575,1.317305,1.315113,0.001256
21746.750000,1,1.329186,1.331867,1.330050,0.000867
21747.000000,1,1.334454,1.337366,1.336280,0.000814
21747.250000,1,1.330823,1.333129,1.331918,0.000809
21747.500000,1,1.322583,1.325150,1.323852,0.000897
21747.750000,1,1.321517,1.323540,1.322838,0.000547
21748.000000,1,1.333705,1.336911,1.335039,0.001082
21748.250000,1,1.354150,1.358058,1.355829,0.001361
21748.500000,1,1.371904,1.374662,1.373263,0.000720
21748.750000,1,1.372314,1.374744,1.373148,0.000735
21749.000000,1,1.353734,1.357712,1.355612,0.001340
21749.250000,1,1.327943,1.332604,1.330108,0.001396
21749.500000,1,1.311624,1.313109,1.312207,0.000514
21749.750000,1,1.309107,1.312003,1.310693,0.001018
21750.000000,1,1.320203,1.324390,1.322561,0.001385
21750.250000,1,1.336409,1.340894,1.339095,0.001254
21750.500000,1,1.350363,1.352226,1.351225,0.000588
21750.750000,1,1.352784,1.355002,1.354048,0.000780
21751.000000,1,1.353614,1.355281,1.354215,0.000498
21751.250000,1,1.356493,1.359347,1.358177,0.000920
21751.500000,1,1.367146,1.370493,1.368672,0.001172
21751.750000,1,1.377161,1.380127,1.378875,0.001001
21752.000000,1,1.380457,1.381954,1.381077,0.000498
21752.250000,1,1.368233,1.371277,1.370145,0.001072
21752.500000,1,1.351538,1.355282,1.353204,0.001179
21752.750000,1,1.341849,1.344338,1.342800,0.000771
21753.000000,1,1.345251,1.348661,1.346910,0.000917
21753.250000,1,1.364470,1.369078,1.365886,0.001476
21753.500000,1,1.389456,1.394038,1.391624,0.001628
21753.750000,1,1.409971,1.411700,1.410940,0.000603
21754.000000,1,1.414228,1.415411,1.414740,0.000426
21754.250000,1,1.402210,1.405616,1.403954,0.001033
21754.500000,1,1.385624,1.389691,1.387528,0.001318
21754.750000,1,1.371207,1.374783,1.372801,0.001061
21755.000000,1,1.357635,1.361701,1.359266,0.001257
21755.250000,1,1.338194,1.343926,1.340590,0.001921
21755.500000,1,1.305894,1.313209,1.309180,0.002458
21755.750000,1,1.258257,1.267938,1.262826,0.003365
21756.000000,1,1.203025,1.213194,1.207760,0.003434
21756.250000,1,1.145967,1.155867,1.150668,0.003554
21756.500000,1,1.089797,1.099976,1.094303,0.003456
21756.750000,1,1.031022,1.041303,1.035726,0.003480
21757.000000,1,0.963540,0.975709,0.969250,0.004268
21757.250000,1,0.885947,0.898783,0.892269,0.004675
21757.500000,1,0.800628,0.814273,0.807427,0.005020
21757.750000,1,0.715402,0.728300,0.722087,0.004771
21758.000000,1,0.637193,0.649278,0.643082,0.004335
21758.250000,1,0.567388,0.577371,0.572318,0.003658
21758.500000,1,0.503708,0.513312,0.508811,0.003501
21758.750000,1,0.447125,0.455146,0.451259,0.003032
21759.000000,1,0.396140,0.403086,0.399873,0.002679
21759.250000,1,0.353591,0.359408,0.356692,0.002135
21759.500000,1,0.322203,0.326742,0.324689,0.001621
21759.750000,1,0.303771,0.305620,0.304780,0.000689
21760.000000,2,0.268764,0.269649,0.269402,0.000252
21760.250000,2,0.273626,0.275208,0.274521,0.000536
21760.500000,2,0.285146,0.287698,0.286279,0.000959
21760.750000,2,0.305510,0.308698,0.306896,0.001302
21761.000000,2,0.330200,0.334676,0.332021,0.001745
21761.250000,2,0.362113,0.367532,0.364543,0.002094
21761.500000,2,0.398062,0.404502,0.400900,0.002422
21761.750000,2,0.441525,0.448314,0.444760,0.002646
21762.000000,2,0.488857,0.496524,0.491941,0.003034
21762.250000,2,0.539780,0.547752,0.543374,0.003060
21762.500000,2,0.591439,0.599704,0.594774,0.003138
21762.750000,2,0.644435,0.652978,0.648302,0.003156
21763.000000,2,0.697549,0.706050,0.701145,0.003324
21763.250000,2,0.752998,0.761861,0.756741,0.003384
21763.500000,2,0.805862,0.815376,0.809951,0.003438
21763.750000,2,0.856709,0.864060,0.859979,0.002715
21764.000000,2,0.897669,0.904351,0.900310,0.002519
21764.250000,2,0.930837,0.935779,0.932532,0.001779
21764.500000,2,0.956230,0.961528,0.958676,0.001919
21764.750000,2,0.983332,0.989349,0.986423,0.002062
21765.000000,2,1.012082,1.018892,1.014989,0.002324
21765.250000,2,1.044771,1.050100,1.046955,0.002029
21765.500000,2,1.071601,1.077577,1.074433,0.002101
21765.750000,2,1.095846,1.099902,1.097633,0.001330
21766.000000,2,1.111601,1.114969,1.113394,0.001223
21766.250000,2,1.126690,1.131164,1.128595,0.001439
21766.500000,2,1.141125,1.145062,1.142411,0.001176
21766.750000,2,1.156317,1.159686,1.158023,0.001172
21767.000000,2,1.164567,1.167397,1.166098,0.000828
21767.250000,2,1.165570,1.167059,1.166369,0.000421
21767.500000,2,1.154864,1.157369,1.156402,0.000897
21767.750000,2,1.143422,1.146321,1.145347,0.000924
21768.000000,2,1.139485,1.140698,1.140303,0.000397
21768.250000,2,1.146365,1.148444,1.147550,0.000766
21768.500000,2,1.159519,1.162916,1.161485,0.001120
21768.750000,2,1.176292,1.179175,1.177983,0.000945
21769.000000,2,1.183739,1.185839,1.184798,0.000637
21769.250000,2,1.180837,1.184398,1.182700,0.001181
21769.500000,2,1.172725,1.176002,1.174322,0.001096
21769.750000,2,1.169257,1.171465,1.170153,0.000806
21770.000000,2,1.171631,1.172757,1.172197,0.000368
21770.250000,2,1.179656,1.182323,1.181383,0.000780
21770.500000,2,1.185607,1.187596,1.186969,0.000694
21770.750000,2,1.186951,1.189576,1.187984,0.000944
21771.000000,2,1.179140,1.181944,1.180469,0.000946
21771.250000,2,1.173589,1.176567,1.174918,0.000913
21771.500000,2,1.173991,1.175470,1.174804,0.000570
21771.750000,2,1.184825,1.186947,1.185767,0.000678
21772.000000,2,1.199348,1.202223,1.200598,0.000859
21772.250000,2,1.211016,1.212058,1.211650,0.000356
21772.500000,2,1.212062,1.213856,1.213115,0.000578
21772.750000,2,1.208225,1.210664,1.209596,0.000739
21773.000000,2,1.203968,1.204871,1.204659,0.000284
21773.250000,2,1.206436,1.207944,1.207088,0.000529
21773.500000,2,1.212297,1.215113,1.213487,0.000849
21773.750000,2,1.220044,1.221580,1.220675,0.000444
21774.000000,2,1.217689,1.219195,1.218518,0.000446
21774.250000,2,1.207327,1.210205,1.208848,0.000859
21774.500000,2,1.194645,1.197107,1.196161,0.000753
21774.750000,2,1.190883,1.192062,1.191635,0.000394
21775.000000,2,1.194461,1.197401,1.195913,0.001058
21775.250000,2,1.208223,1.210842,1.209667,0.000997
21775.500000,2,1.220330,1.221884,1.220876,0.000438
21775.750000,2,1.223799,1.225849,1.224861,0.000713
21776.000000,2,1.256399,1.286916,1.271598,0.011068
21776.250000,2,1.204896,1.207581,1.205870,0.000790
21776.500000,2,1.197031,1.198924,1.198246,0.000580
21776.750000,2,1.199390,1.200705,1.200077,0.000426
21777.000000,2,1.204666,1.206570,1.205747,0.000638
21777.250000,2,1.209697,1.211947,1.210986,0.000753
21777.500000,2,1.208167,1.210361,1.209119,0.000786
21777.750000,2,1.204696,1.207472,1.205762,0.001071
21778.000000,2,1.203505,1.205872,1.204858,0.000729
21778.250000,2,1.212594,1.215602,1.214730,0.000980
21778.500000,2,1.228744,1.231686,1.230344,0.000956
21778.750000,2,1.244944,1.247473,1.246273,0.000741
21779.000000,2,1.248657,1.249859,1.249330,0.000381
21779.250000,2,1.237768,1.240925,1.239348,0.001020
21779.500000,2,1.219423,1.222355,1.220792,0.000992
21779.750000,2,1.207745,1.210305,1.208686,0.000935
21780.000000,2,1.206407,1.208147,1.207215,0.000514
21780.250000,2,1.218309,1.221503,1.219730,0.001165
21780.500000,2,1.235384,1.239034,1.236925,0.001129
21780.750000,2,1.250943,1.253428,1.252177,0.000717
21781.000000,2,1.254584,1.257119,1.256146,0.000679
21781.250000,2,1.250739,1.253254,1.252113,0.000751
21781.500000,2,1.240974,1.243839,1.242077,0.000947
21781.750000,2,1.232446,1.235196,1.233607,0.000973
21782.000000,2,1.222193,1.225615,1.223805,0.000899
21782.250000,2,1.213361,1.216134,1.214512,0.000966
21782.500000,2,1.200218,1.202066,1.201046,0.000578
21782.750000,2,1.188094,1.190923,1.189378,0.000926
21783.000000,2,1.178252,1.181222,1.179802,0.000885
21783.250000,2,1.175907,1.178316,1.177086,0.000697
21783.500000,2,1.174918,1.177686,1.176245,0.000855
21783.750000,2,1.175791,1.177686,1.176960,0.000600
21784.000000,2,1.170500,1.173082,1.171468,0.000824
21784.250000,2,1.161067,1.164346,1.162313,0.001031
21784.500000,2,1.148995,1.151361,1.149979,0.000790
21784.750000,2,1.141241,1.142838,1.141998,0.000515
21785.000000,2,1.134041,1.135902,1.134888,0.000572
21785.250000,2,1.128428,1.130582,1.129490,0.000540
21785.500000,2,1.115748,1.119185,1.117119,0.000918
21785.750000,2,1.098804,1.102518,1.100632,0.001280
21786.000000,2,1.077297,1.081748,1.079340,0.001482
21786.250000,2,1.059322,1.062616,1.060785,0.001084
21786.500000,2,1.043171,1.046338,1.044776,0.000933
21786.750000,2,1.031839,1.034651,1.033177,0.000944
21787.000000,2,1.014465,1.018443,1.016326,0.001219
21787.250000,2,0.990900,0.996088,0.993636,0.001767
21787.500000,2,0.955537,0.962016,0.959483,0.002370
21787.750000,2,0.916110,0.923477,0.920138,0.002690
21788.000000,2,0.872166,0.879637,0.876300,0.002554
21788.250000,2,0.829122,0.836729,0.832886,0.002788
21788.500000,2,0.781593,0.789101,0.785260,0.002774
21788.750000,2,0.730106,0.738507,0.734312,0.003115
21789.000000,2,0.672381,0.682227,0.677207,0.003367
21789.250000,2,0.614869,0.624205,0.619718,0.003330
21789.500000,2,0.559045,0.567209,0.563144,0.003041
21789.750000,2,0.509446,0.517043,0.513362,0.002751
21790.000000,2,0.463935,0.470586,0.467154,0.002473
21790.250000,2,0.423628,0.429604,0.426831,0.002232
21790.500000,2,0.385318,0.391282,0.388267,0.002136
21790.750000,2,0.352209,0.357004,0.354669,0.001774
21791.000000,2,0.321764,0.326113,0.323820,0.001538
21791.250000,2,0.298965,0.302103,0.300587,0.001122
21791.500000,2,0.281366,0.283615,0.282325,0.000717
21791.750000,2,0.271923,0.273520,0.272767,0.000495
21792.000000,3,0.336580,0.337513,0.336798,0.000275
21792.250000,3,0.339066,0.340545,0.339680,0.000461
21792.500000,3,0.347201,0.349214,0.348114,0.000709
21792.750000,3,0.362693,0.366345,0.364167,0.001292
21793.000000,3,0.386265,0.390704,0.388263,0.001702
21793.250000,3,0.417505,0.423257,0.420162,0.002061
21793.500000,3,0.454589,0.460679,0.457315,0.002323
21793.750000,3,0.495145,0.501438,0.498141,0.002436
21794.000000,3,0.536712,0.543355,0.539618,0.002516
21794.250000,3,0.580384,0.586994,0.583616,0.002500
21794.500000,3,0.627298,0.635258,0.630898,0.002960
21794.750000,3,0.679787,0.689191,0.684096,0.003413
21795.000000,3,0.737853,0.746920,0.741434,0.003488
21795.250000,3,0.796376,0.805065,0.799925,0.003327
21795.500000,3,0.849767,0.857589,0.853250,0.003004
21795.750000,3,0.896949,0.903444,0.899666,0.002411
21796.000000,3,0.935762,0.941537,0.938433,0.002076
21796.250000,3,0.971473,0.977180,0.974155,0.002059
21796.500000,3,1.006652,1.012173,1.008697,0.001992
21796.750000,3,1.040754,1.046079,1.042949,0.001792
21797.000000,3,1.069284,1.072789,1.070399,0.001360
21797.250000,3,1.087071,1.089301,1.088045,0.000764
21797.500000,3,1.094419,1.096156,1.095298,0.000567
21797.750000,3,1.097093,1.098376,1.097641,0.000369
21798.000000,3,1.101075,1.102951,1.101826,0.000572
21798.250000,3,1.111005,1.114400,1.112360,0.001240
21798.500000,3,1.125398,1.129401,1.126931,0.001412
21798.750000,3,1.139345,1.141963,1.140455,0.000862
21799.000000,3,1.145230,1.147748,1.146591,0.000714
21799.250000,3,1.143988,1.145594,1.145148,0.000501
21799.500000,3,1.138535,1.140418,1.139384,0.000622
21799.750000,3,1.135962,1.137628,1.137029,0.000522
21800.000000,3,1.156196,1.160370,1.158666,0.001427
21800.250000,3,1.146645,1.149246,1.147492,0.000825
21800.500000,3,1.151209,1.152388,1.151913,0.000379
21800.750000,3,1.149764,1.151179,1.150828,0.000411
21801.000000,3,1.141274,1.143363,1.142284,0.000697
21801.250000,3,1.132936,1.134902,1.133836,0.000654
21801.500000,3,1.129711,1.131760,1.130701,0.000665
21801.750000,3,1.136280,1.138068,1.137030,0.000604
21802.000000,3,1.149142,1.152366,1.150613,0.000969
21802.250000,3,1.165210,1.167520,1.166363,0.000822
21802.500000,3,1.175889,1.178578,1.177757,0.000801
21802.750000,3,1.182044,1.183789,1.182997,0.000558
21803.000000,3,1.180966,1.181986,1.181584,0.000347
21803.250000,3,1.178461,1.179736,1.178914,0.000390
21803.500000,3,1.175562,1.177612,1.176484,0.000696
21803.750000,3,1.173024,1.175176,1.174444,0.000682
21804.000000,3,1.168723,1.171021,1.169994,0.000680
21804.250000,3,1.161906,1.164118,1.163205,0.000665
21804.500000,3,1.154684,1.157160,1.155711,0.000917
21804.750000,3,1.150307,1.152058,1.151203,0.000466
21805.000000,3,1.149366,1.151718,1.150778,0.000696
21805.250000,3,1.153264,1.154689,1.153957,0.000446
21805.500000,3,1.155245,1.157051,1.155995,0.000441
21805.750000,3,1.153146,1.155353,1.154220,0.000762
21806.000000,3,1.144769,1.148373,1.146422,0.001006
21806.250000,3,1.135026,1.137445,1.136431,0.000813
21806.500000,3,1.125067,1.127380,1.126394,0.000768
21806.750000,3,1.116582,1.118648,1.117771,0.000616
21807.000000,3,1.108786,1.110246,1.109510,0.000568
21807.250000,3,1.098925,1.101361,1.100286,0.000776
21807.500000,3,1.088970,1.090874,1.089608,0.000596
21807.750000,3,1.080635,1.082186,1.081462,0.000564
21808.000000,3,1.076566,1.078925,1.078117,0.000633
21808.250000,3,1.080344,1.081605,1.080856,0.000406
21808.500000,3,1.084253,1.085902,1.085292,0.000449
21808.750000,3,1.086320,1.088220,1.087263,0.000547
21809.000000,3,1.080505,1.082152,1.081175,0.000477
21809.250000,3,1.069176,1.071906,1.070203,0.000788
21809.500000,3,1.059217,1.060778,1.059917,0.000507
21809.750000,3,1.055853,1.057681,1.056894,0.000549
21810.000000,3,1.061111,1.063131,1.062086,0.000703
21810.250000,3,1.070923,1.073239,1.071746,0.000843
21810.500000,3,1.077551,1.080113,1.078733,0.000689
21810.750000,3,1.076932,1.078496,1.077874,0.000509
21811.000000,3,1.070707,1.072475,1.071632,0.000675
21811.250000,3,1.066064,1.068806,1.067499,0.000718
21811.500000,3,1.069409,1.071384,1.070593,0.000657
21811.750000,3,1.080885,1.083568,1.082109,0.000926
21812.000000,3,1.093702,1.096976,1.095489,0.001054
21812.250000,3,1.102095,1.103539,1.102729,0.000512
21812.500000,3,1.097798,1.101005,1.099535,0.001009
21812.750000,3,1.089601,1.092152,1.090901,0.000799
21813.000000,3,1.085423,1.086972,1.086009,0.000466
21813.250000,3,1.090320,1.092594,1.091668,0.000761
21813.500000,3,1.105082,1.108986,1.106662,0.001171
21813.750000,3,1.123903,1.126169,1.124942,0.000731
21814.000000,3,1.134772,1.136764,1.135863,0.000546
21814.250000,3,1.136036,1.138177,1.136723,0.000634
21814.500000,3,1.131275,1.133167,1.132032,0.000682
21814.750000,3,1.132054,1.134689,1.133357,0.000763
21815.000000,3,1.142582,1.145807,1.144061,0.001024
21815.250000,3,1.161701,1.164640,1.162810,0.000973
21815.500000,3,1.177062,1.179308,1.178215,0.000681
21815.750000,3,1.180960,1.182857,1.181957,0.000532
21816.000000,3,1.171922,1.174516,1.173197,0.001003
21816.250000,3,1.161225,1.163501,1.162607,0.000657
21816.500000,3,1.161143,1.163224,1.162445,0.000586
21816.750000,3,1.176483,1.181195,1.178551,0.001764
21817.000000,3,1.203715,1.210772,1.207080,0.002421
21817.250000,3,1.235959,1.240685,1.237891,0.001959
21817.500000,3,1.255492,1.259329,1.256927,0.001170
21817.750000,3,1.259522,1.261261,1.260641,0.000619
21818.000000,3,1.251383,1.254279,1.253402,0.000815
21818.250000,3,1.242699,1.244791,1.243394,0.000590
21818.500000,3,1.232484,1.234948,1.233737,0.000752
21818.750000,3,1.219609,1.222311,1.221039,0.000758
21819.000000,3,1.195271,1.199571,1.197751,0.001332
21819.250000,3,1.160266,1.166219,1.164035,0.002104
21819.500000,3,1.119074,1.125994,1.123554,0.002411
21819.750000,3,1.082056,1.087877,1.085752,0.002093
21820.000000,3,1.050672,1.055104,1.053323,0.001487
21820.250000,3,1.020870,1.025604,1.023810,0.001688
21820.500000,3,0.984502,0.991467,0.988015,0.002424
21820.750000,3,0.933809,0.942888,0.938934,0.003524
21821.000000,3,0.868590,0.879837,0.875044,0.004048
21821.250000,3,0.797406,0.808878,0.803709,0.004293
21821.500000,3,0.727539,0.737979,0.733419,0.003848
21821.750000,3,0.663854,0.673377,0.668771,0.003530
21822.000000,3,0.605185,0.613800,0.609861,0.003193
21822.250000,3,0.550032,0.558814,0.554996,0.003242
21822.500000,3,0.498060,0.506042,0.502377,0.003058
21822.750000,3,0.450307,0.457389,0.454102,0.002693
21823.000000,3,0.409095,0.414835,0.412165,0.002224
21823.250000,3,0.377176,0.381404,0.379517,0.001584
21823.500000,3,0.354858,0.358062,0.356428,0.001124
21823.750000,3,0.342413,0.344099,0.343244,0.000537
21824.000000,4,0.267967,0.268805,0.268308,0.000245
21824.250000,4,0.270857,0.272013,0.271342,0.000312
21824.500000,4,0.279180,0.281217,0.280242,0.000703
21824.750000,4,0.295154,0.298595,0.296648,0.001227
21825.000000,4,0.319266,0.323780,0.321331,0.001737
21825.250000,4,0.350745,0.356288,0.353399,0.002135
21825.500000,4,0.388699,0.395431,0.391729,0.002521
21825.750000,4,0.431248,0.438047,0.434356,0.002556
21826.000000,4,0.476617,0.483319,0.479607,0.002735
21826.250000,4,0.525058,0.533103,0.528709,0.003020
21826.500000,4,0.579128,0.588298,0.583168,0.003524
21826.750000,4,0.639798,0.649325,0.644081,0.003646
21827.000000,4,0.703419,0.713135,0.707692,0.003782
21827.250000,4,0.764327,0.773692,0.768430,0.003486
21827.500000,4,0.817072,0.824817,0.820600,0.002811
21827.750000,4,0.860821,0.867493,0.863855,0.002512
21828.000000,4,0.899958,0.906376,0.902871,0.002374
21828.250000,4,0.939416,0.946184,0.942450,0.002498
21828.500000,4,0.980584,0.987789,0.983840,0.002585
21828.750000,4,1.022183,1.027921,1.024954,0.002226
21829.000000,4,1.057081,1.062032,1.059534,0.001847
21829.250000,4,1.082277,1.086246,1.084629,0.001226
21829.500000,4,1.100001,1.103202,1.101874,0.000981
21829.750000,4,1.115766,1.118268,1.116976,0.000838
21830.000000,4,1.130389,1.133053,1.131885,0.000873
21830.250000,4,1.145150,1.148061,1.146076,0.000814
21830.500000,4,1.152484,1.154794,1.153629,0.000665
21830.750000,4,1.152144,1.154954,1.153399,0.000994
21831.000000,4,1.144504,1.147856,1.145883,0.001165
21831.250000,4,1.137385,1.141056,1.138944,0.001285
21831.500000,4,1.138730,1.140933,1.139817,0.000675
21831.750000,4,1.149525,1.152320,1.150596,0.000869
21832.000000,4,1.166582,1.169135,1.167716,0.000780
21832.250000,4,1.181743,1.184472,1.183359,0.000895
21832.500000,4,1.190487,1.192399,1.191232,0.000542
21832.750000,4,1.189633,1.192120,1.190834,0.000797
21833.000000,4,1.186485,1.188925,1.187643,0.000691
21833.250000,4,1.185628,1.188346,1.186988,0.000751
21833.500000,4,1.189802,1.191111,1.190334,0.000446
21833.750000,4,1.193689,1.195317,1.194735,0.000535
21834.000000,4,1.194078,1.195123,1.194708,0.000348
21834.250000,4,1.188076,1.189981,1.189083,0.000701
21834.500000,4,1.180333,1.182075,1.181155,0.000612
21834.750000,4,1.177755,1.178611,1.178268,0.000268
21835.000000,4,1.182066,1.184342,1.183131,0.000721
21835.250000,4,1.193791,1.196576,1.194740,0.000957
21835.500000,4,1.205037,1.207427,1.206184,0.000844
21835.750000,4,1.209539,1.210726,1.210113,0.000347
21836.000000,4,1.203377,1.205829,1.204613,0.000856
21836.250000,4,1.193059,1.195047,1.193836,0.000586
21836.500000,4,1.183949,1.186495,1.185735,0.000746
21836.750000,4,1.183993,1.186366,1.185573,0.000706
21837.000000,4,1.190303,1.193939,1.192334,0.001056
21837.250000,4,1.198954,1.201837,1.200688,0.000994
21837.500000,4,1.203487,1.205006,1.204312,0.000545
21837.750000,4,1.200470,1.202107,1.201479,0.000547
21838.000000,4,1.194599,1.197202,1.195831,0.000620
21838.250000,4,1.192559,1.194652,1.193465,0.000708
21838.500000,4,1.196571,1.198644,1.197593,0.000800
21838.750000,4,1.204857,1.208287,1.205986,0.001099
21839.000000,4,1.211817,1.214411,1.213339,0.000852
21839.250000,4,1.213236,1.216369,1.214243,0.000857
21839.500000,4,1.206786,1.208671,1.207836,0.000624
21839.750000,4,1.199028,1.201003,1.200250,0.000680
21840.000000,4,1.201997,1.208102,1.205397,0.001944
21840.250000,4,1.195553,1.197071,1.196332,0.000524
21840.500000,4,1.198763,1.200737,1.199487,0.000555
21840.750000,4,1.201134,1.202371,1.201762,0.000347
21841.000000,4,1.196189,1.198430,1.197753,0.000665
21841.250000,4,1.189956,1.192455,1.191443,0.000886
21841.500000,4,1.185018,1.186441,1.185830,0.000427
21841.750000,4,1.184882,1.187511,1.186376,0.000786
21842.000000,4,1.192262,1.194099,1.193060,0.000633
21842.250000,4,1.199467,1.201607,1.200672,0.000724
21842.500000,4,1.203277,1.204676,1.204166,0.000500
21842.750000,4,1.198785,1.200077,1.199500,0.000368
21843.000000,4,1.187701,1.189821,1.188701,0.000671
21843.250000,4,1.177673,1.180007,1.178760,0.000627
21843.500000,4,1.172915,1.174831,1.174058,0.000565
21843.750000,4,1.174902,1.177185,1.175803,0.000689
21844.000000,4,1.178384,1.180235,1.179460,0.000607
21844.250000,4,1.180210,1.181360,1.180743,0.000343
21844.500000,4,1.177851,1.179267,1.178355,0.000497
21844.750000,4,1.174174,1.175825,1.175056,0.000546
21845.000000,4,1.172344,1.174203,1.173494,0.000552
21845.250000,4,1.174004,1.176376,1.174947,0.000848
21845.500000,4,1.175070,1.176866,1.175844,0.000583
21845.750000,4,1.169555,1.173096,1.171381,0.000908
21846.000000,4,1.156559,1.159911,1.158850,0.000974
21846.250000,4,1.139773,1.143455,1.142068,0.001086
21846.500000,4,1.127846,1.130400,1.129086,0.000792
21846.750000,4,1.125941,1.127462,1.126944,0.000508
21847.000000,4,1.134947,1.137933,1.136725,0.001008
21847.250000,4,1.152033,1.156014,1.154242,0.001478
21847.500000,4,1.168468,1.171633,1.170235,0.001072
21847.750000,4,1.177344,1.178965,1.177995,0.000503
21848.000000,4,1.175280,1.177599,1.175982,0.000696
21848.250000,4,1.166955,1.169556,1.168579,0.000780
21848.500000,4,1.161522,1.163031,1.162202,0.000491
21848.750000,4,1.159634,1.161036,1.160264,0.000456
21849.000000,4,1.159714,1.161897,1.161045,0.000671
21849.250000,4,1.160897,1.163222,1.161713,0.000717
21849.500000,4,1.157579,1.159466,1.158429,0.000555
21849.750000,4,1.151784,1.154820,1.153071,0.000840
21850.000000,4,1.143333,1.146588,1.145530,0.001016
21850.250000,4,1.135053,1.138715,1.136822,0.001120
21850.500000,4,1.123072,1.126456,1.124435,0.001045
21850.750000,4,1.102111,1.108003,1.105041,0.001586
21851.000000,4,1.074090,1.079130,1.076603,0.001935
21851.250000,4,1.039168,1.045262,1.042011,0.002259
21851.500000,4,1.000665,1.007087,1.003810,0.002344
21851.750000,4,0.962154,0.969802,0.965228,0.002595
21852.000000,4,0.921795,0.929170,0.925500,0.002592
21852.250000,4,0.876528,0.884096,0.880294,0.002793
21852.500000,4,0.823418,0.832408,0.827971,0.003261
