# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255227,0.256289,0.255720,0.000423
21528.250000,1,0.257140,0.258432,0.257794,0.000480
21528.500000,1,0.263463,0.265270,0.264281,0.000684
21528.750000,1,0.274428,0.276691,0.275528,0.000749
21529.000000,1,0.290105,0.292969,0.291356,0.000914
21529.250000,1,0.310128,0.314050,0.311902,0.001176
21529.500000,1,0.334794,0.338970,0.336850,0.001296
21529.750000,1,0.363621,0.369184,0.366260,0.001577
21530.000000,1,0.397394,0.402960,0.400000,0.001609
21530.250000,1,0.434433,0.441207,0.437902,0.001944
21530.500000,1,0.475706,0.482655,0.479072,0.002005
21530.750000,1,0.518170,0.525788,0.522021,0.002076
21531.000000,1,0.561252,0.568589,0.564867,0.002092
21531.250000,1,0.603093,0.609893,0.606795,0.001949
21531.500000,1,0.643498,0.650133,0.647348,0.001926
21531.750000,1,0.682715,0.689327,0.686302,0.001893
21532.000000,1,0.720233,0.726400,0.723205,0.001779
21532.250000,1,0.753863,0.759572,0.756783,0.001611
21532.500000,1,0.783717,0.789793,0.786858,0.001666
21532.750000,1,0.810697,0.815049,0.813224,0.001344
21533.000000,1,0.834859,0.839250,0.837098,0.001313
21533.250000,1,0.857634,0.861852,0.859979,0.001124
21533.500000,1,0.880165,0.883414,0.882110,0.000932
21533.750000,1,0.900574,0.904418,0.902844,0.001107
21534.000000,1,0.919567,0.922569,0.921234,0.000845
21534.250000,1,0.935814,0.938816,0.937669,0.000948
21534.500000,1,0.950899,0.953869,0.952554,0.000875
21534.750000,1,0.965859,0.968736,0.967377,0.000826
21535.000000,1,0.981394,0.983890,0.982929,0.000740
21535.250000,1,0.996630,0.999367,0.997929,0.000827
21535.500000,1,1.011238,1.013774,1.012572,0.000782
21535.750000,1,1.024355,1.026408,1.025070,0.000612
21536.000000,1,1.035873,1.039440,1.037301,0.000984
21536.250000,1,1.048046,1.050392,1.049107,0.000767
21536.500000,1,1.061046,1.062728,1.061977,0.000437
21536.750000,1,1.074495,1.075482,1.074920,0.000369
21537.000000,1,1.086267,1.088837,1.087571,0.000851
21537.250000,1,1.098113,1.099734,1.099039,0.000505
21537.500000,1,1.107675,1.110013,1.108937,0.000676
21537.750000,1,1.117952,1.119717,1.118593,0.000561
21538.000000,1,1.127850,1.129494,1.128828,0.000499
21538.250000,1,1.137851,1.139778,1.138845,0.000626
21538.500000,1,1.147073,1.149066,1.148214,0.000739
21538.750000,1,1.153957,1.155738,1.154939,0.000619
21539.000000,1,1.160182,1.161631,1.160897,0.000543
21539.250000,1,1.165598,1.167444,1.166648,0.000565
21539.500000,1,1.172795,1.175198,1.174057,0.000880
21539.750000,1,1.183394,1.185604,1.184349,0.000718
21540.000000,1,1.196098,1.198629,1.197630,0.000798
21540.250000,1,1.210439,1.212665,1.211670,0.000747
21540.500000,1,1.223652,1.226116,1.224780,0.000789
21540.750000,1,1.234127,1.237152,1.235434,0.000962
21541.000000,1,1.243039,1.246327,1.244062,0.001002
21541.250000,1,1.249893,1.252140,1.250886,0.000792
21541.500000,1,1.255215,1.257443,1.256121,0.000739
21541.750000,1,1.257782,1.260765,1.259207,0.000999
21542.000000,1,1.260629,1.263356,1.261897,0.000751
21542.250000,1,1.261760,1.264437,1.262799,0.000848
21542.500000,1,1.262575,1.265557,1.263871,0.000966
21542.750000,1,1.265275,1.266926,1.266080,0.000650
21543.000000,1,1.267808,1.269995,1.268981,0.000699
21543.250000,1,1.270575,1.273642,1.271754,0.001050
21543.500000,1,1.272150,1.275553,1.273763,0.001012
21543.750000,1,1.274125,1.276323,1.274912,0.000707
21544.000000,1,1.274614,1.277441,1.276105,0.000983
21544.250000,1,1.275988,1.277814,1.276718,0.000575
21544.500000,1,1.275825,1.279655,1.277839,0.001150
21544.750000,1,1.277592,1.280095,1.278978,0.000747
21545.000000,1,1.278935,1.281496,1.280088,0.000807
21545.250000,1,1.278794,1.280779,1.280022,0.000655
21545.500000,1,1.278832,1.280650,1.279940,0.000641
21545.750000,1,1.279268,1.280779,1.280008,0.000487
21546.000000,1,1.279187,1.280958,1.280157,0.000583
21546.250000,1,1.279672,1.281519,1.280637,0.000548
21546.500000,1,1.279612,1.281389,1.280354,0.000576
21546.750000,1,1.278810,1.280292,1.279452,0.000561
21547.000000,1,1.279029,1.279770,1.279400,0.000270
21547.250000,1,1.279300,1.280594,1.279968,0.000485
21547.500000,1,1.281489,1.282995,1.282441,0.000490
21547.750000,1,1.285171,1.286960,1.286274,0.000616
21548.000000,1,1.289635,1.291031,1.290248,0.000488
21548.250000,1,1.293545,1.295012,1.294149,0.000519
21548.500000,1,1.295738,1.297094,1.296569,0.000476
21548.750000,1,1.297767,1.299256,1.298524,0.000474
21549.000000,1,1.298898,1.299852,1.299177,0.000306
21549.250000,1,1.298463,1.299806,1.299130,0.000447
21549.500000,1,1.297066,1.298465,1.297928,0.000403
21549.750000,1,1.294401,1.296875,1.295745,0.000720
21550.000000,1,1.292710,1.293919,1.293337,0.000413
21550.250000,1,1.289130,1.290773,1.289897,0.000531
21550.500000,1,1.285739,1.286806,1.286258,0.000307
21550.750000,1,1.282320,1.283186,1.282710,0.000280
21551.000000,1,1.278084,1.279290,1.278656,0.000431
21551.250000,1,1.273173,1.275111,1.274054,0.000675
21551.500000,1,1.267927,1.269313,1.268725,0.000429
21551.750000,1,1.262978,1.264384,1.263576,0.000453
21552.000000,1,1.257251,1.259275,1.258318,0.000614
21552.250000,1,1.251760,1.252763,1.252304,0.000360
21552.500000,1,1.245556,1.246618,1.246106,0.000357
21552.750000,1,1.238432,1.239879,1.239147,0.000382
21553.000000,1,1.231166,1.232851,1.232046,0.000677
21553.250000,1,1.223324,1.225433,1.224281,0.000722
21553.500000,1,1.215640,1.217670,1.216752,0.000668
21553.750000,1,1.206375,1.208844,1.207686,0.000707
21554.000000,1,1.195669,1.199107,1.197693,0.001013
21554.250000,1,1.182942,1.185439,1.184082,0.000732
21554.500000,1,1.165613,1.170053,1.167928,0.001274
21554.750000,1,1.146262,1.150472,1.147963,0.001127
21555.000000,1,1.122590,1.126775,1.124056,0.001284
21555.250000,1,1.091889,1.097435,1.094256,0.001591
21555.500000,1,1.055998,1.062402,1.058673,0.001843
21555.750000,1,1.014301,1.021208,1.017192,0.001923
21556.000000,1,0.967044,0.975128,0.970533,0.002200
21556.250000,1,0.916010,0.924816,0.919507,0.002399
21556.500000,1,0.861159,0.870268,0.864839,0.002440
21556.750000,1,0.802497,0.812136,0.806770,0.002589
21557.000000,1,0.741607,0.751682,0.746160,0.002626
21557.250000,1,0.678709,0.689609,0.683584,0.002892
21557.500000,1,0.616730,0.626609,0.621216,0.002590
21557.750000,1,0.556358,0.565799,0.560949,0.002493
21558.000000,1,0.499849,0.508876,0.504122,0.002344
21558.250000,1,0.447937,0.456700,0.451954,0.002274
21558.500000,1,0.401349,0.408959,0.404771,0.002020
21558.750000,1,0.359775,0.366450,0.362846,0.001789
21559.000000,1,0.324291,0.330123,0.327088,0.001511
21559.250000,1,0.295875,0.300353,0.298112,0.001187
21559.500000,1,0.275594,0.278537,0.276844,0.000795
21559.750000,1,0.263067,0.264631,0.263651,0.000465
21560.000000,2,0.293278,0.294069,0.293640,0.000231
21560.250000,2,0.295223,0.295934,0.295525,0.000282
21560.500000,2,0.301579,0.302903,0.302258,0.000460
21560.750000,2,0.312504,0.314395,0.313386,0.000631
21561.000000,2,0.327940,0.330735,0.329196,0.000893
21561.250000,2,0.348108,0.351845,0.349826,0.001253
21561.500000,2,0.373359,0.378241,0.375589,0.001518
21561.750000,2,0.403398,0.409521,0.406172,0.001843
21562.000000,2,0.437842,0.444169,0.440850,0.001979
21562.250000,2,0.475661,0.482938,0.478777,0.002258
21562.500000,2,0.515979,0.523484,0.519210,0.002424
21562.750000,2,0.558551,0.565829,0.561681,0.002449
21563.000000,2,0.601302,0.609074,0.604658,0.002506
21563.250000,2,0.643999,0.652013,0.647248,0.002742
21563.500000,2,0.684783,0.692387,0.687818,0.002600
21563.750000,2,0.722280,0.729692,0.725264,0.002588
21564.000000,2,0.757066,0.764754,0.760265,0.002594
21564.250000,2,0.789380,0.796070,0.792478,0.002335
21564.500000,2,0.818565,0.826130,0.822108,0.002416
21564.750000,2,0.844832,0.851908,0.847986,0.002202
21565.000000,2,0.866788,0.872779,0.869733,0.001973
21565.250000,2,0.884251,0.889852,0.887110,0.001914
21565.500000,2,0.898235,0.904003,0.901214,0.001807
21565.750000,2,0.910242,0.914917,0.912733,0.001548
21566.000000,2,0.920632,0.925550,0.923458,0.001533
21566.250000,2,0.929540,0.934146,0.932223,0.001481
21566.500000,2,0.936988,0.941666,0.939450,0.001504
21566.750000,2,0.941653,0.945472,0.943994,0.001196
21567.000000,2,0.944321,0.948598,0.946967,0.001411
21567.250000,2,0.948713,0.952043,0.950546,0.001087
21567.500000,2,0.954317,0.958766,0.956727,0.001423
21567.750000,2,0.963840,0.967133,0.965320,0.001201
21568.000000,2,0.973841,0.977004,0.975513,0.001038
21568.250000,2,0.984016,0.986569,0.985242,0.000895
21568.500000,2,0.991896,0.995660,0.993749,0.001112
21568.750000,2,0.999627,1.002858,1.001146,0.001053
21569.000000,2,1.007442,1.009478,1.008442,0.000713
21569.250000,2,1.015138,1.018259,1.016611,0.001058
21569.500000,2,1.025404,1.027209,1.026141,0.000744
21569.750000,2,1.034674,1.037006,1.035756,0.000751
21570.000000,2,1.044575,1.046473,1.045464,0.000636
21570.250000,2,1.052965,1.056210,1.054667,0.001078
21570.500000,2,1.063262,1.066146,1.064464,0.000860
21570.750000,2,1.073260,1.075176,1.074228,0.000717
21571.000000,2,1.082825,1.085187,1.083779,0.000759
21571.250000,2,1.091593,1.093435,1.092494,0.000656
21571.500000,2,1.098477,1.100221,1.099315,0.000595
21571.750000,2,1.104917,1.106636,1.105565,0.000533
21572.000000,2,1.111887,1.113796,1.112799,0.000608
21572.250000,2,1.118322,1.120375,1.119421,0.000683
21572.500000,2,1.126565,1.128598,1.127454,0.000786
21572.750000,2,1.134635,1.136264,1.135691,0.000497
21573.000000,2,1.141683,1.144716,1.143447,0.000873
21573.250000,2,1.148911,1.150809,1.149673,0.000592
21573.500000,2,1.154738,1.156679,1.155546,0.000611
21573.750000,2,1.159939,1.161253,1.160637,0.000403
21574.000000,2,1.165275,1.166825,1.165720,0.000495
21574.250000,2,1.168638,1.169994,1.169344,0.000451
21574.500000,2,1.171003,1.172319,1.171754,0.000413
21574.750000,2,1.171591,1.173104,1.172316,0.000444
21575.000000,2,1.173435,1.174972,1.173929,0.000496
21575.250000,2,1.176127,1.178009,1.177096,0.000568
21575.500000,2,1.181426,1.183040,1.182419,0.000531
21575.750000,2,1.188439,1.190154,1.189229,0.000537
21576.000000,2,1.193760,1.196468,1.195449,0.000811
21576.250000,2,1.199439,1.201221,1.200073,0.000513
21576.500000,2,1.203721,1.205194,1.204285,0.000451
21576.750000,2,1.207821,1.209957,1.208689,0.000624
21577.000000,2,1.213826,1.216272,1.215039,0.000734
21577.250000,2,1.221530,1.224388,1.222554,0.000819
21577.500000,2,1.227893,1.231353,1.229232,0.001025
21577.750000,2,1.233191,1.235516,1.234137,0.000642
21578.000000,2,1.236261,1.238848,1.237172,0.000710
21578.250000,2,1.238833,1.240049,1.239401,0.000417
21578.500000,2,1.241496,1.243842,1.242331,0.000748
21578.750000,2,1.246225,1.247835,1.246787,0.000602
21579.000000,2,1.251115,1.253278,1.252040,0.000682
21579.250000,2,1.254294,1.257982,1.255858,0.001150
21579.500000,2,1.257316,1.259723,1.258466,0.000852
21579.750000,2,1.258120,1.260133,1.259175,0.000613
21580.000000,2,1.259316,1.260698,1.260200,0.000429
21580.250000,2,1.260858,1.262735,1.261382,0.000604
21580.500000,2,1.262201,1.264867,1.262986,0.000774
21580.750000,2,1.263920,1.266298,1.264849,0.000681
21581.000000,2,1.264374,1.266708,1.265678,0.000653
21581.250000,2,1.265688,1.267789,1.266455,0.000683
21581.500000,2,1.266668,1.269310,1.267429,0.000816
21581.750000,2,1.269115,1.270881,1.270077,0.000590
21582.000000,2,1.272992,1.276405,1.274119,0.001060
21582.250000,2,1.279124,1.282099,1.280629,0.000896
21582.500000,2,1.286784,1.288884,1.287743,0.000628
21582.750000,2,1.293544,1.296249,1.294806,0.000824
21583.000000,2,1.301265,1.303995,1.302513,0.000841
21583.250000,2,1.307601,1.310700,1.309263,0.001033
21583.500000,2,1.314210,1.317575,1.315636,0.001070
21583.750000,2,1.318241,1.321277,1.319932,0.001009
21584.000000,2,1.320714,1.323346,1.322116,0.000888
21584.250000,2,1.321400,1.323839,1.322276,0.000795
21584.500000,2,1.320365,1.322949,1.321449,0.000917
21584.750000,2,1.319177,1.321047,1.319760,0.000551
21585.000000,2,1.317164,1.319146,1.318087,0.000677
21585.250000,2,1.313446,1.316584,1.314540,0.000945
21585.500000,2,1.308388,1.310463,1.309573,0.000729
21585.750000,2,1.300404,1.305006,1.302790,0.001342
21586.000000,2,1.292280,1.296450,1.294343,0.001473
21586.250000,2,1.281886,1.285462,1.284149,0.001191
21586.500000,2,1.270208,1.274834,1.272656,0.001490
21586.750000,2,1.255354,1.260624,1.258289,0.001753
21587.000000,2,1.236837,1.241747,1.239726,0.001678
21587.250000,2,1.211698,1.217093,1.214809,0.001955
21587.500000,2,1.180009,1.187183,1.184369,0.002247
21587.750000,2,1.142675,1.151164,1.147261,0.002566
21588.000000,2,1.098751,1.107270,1.103136,0.002741
21588.250000,2,1.047141,1.057204,1.052631,0.002970
21588.500000,2,0.990183,1.001237,0.996137,0.003228
21588.750000,2,0.928821,0.940010,0.934299,0.003234
21589.000000,2,0.862358,0.874587,0.868909,0.003447
21589.250000,2,0.794428,0.806888,0.800748,0.003568
21589.500000,2,0.724899,0.737014,0.731191,0.003414
21589.750000,2,0.655862,0.667693,0.662147,0.003353
21590.000000,2,0.588850,0.600707,0.594878,0.003237
21590.250000,2,0.526358,0.536566,0.531550,0.002848
21590.500000,2,0.468428,0.478444,0.473487,0.002661
21590.750000,2,0.418039,0.426357,0.422206,0.002266
21591.000000,2,0.375401,0.382714,0.378996,0.001974
21591.250000,2,0.341406,0.347115,0.344247,0.001512
21591.500000,2,0.317119,0.320891,0.319006,0.000994
21591.750000,2,0.302709,0.304357,0.303399,0.000447
21592.000000,3,0.302114,0.303377,0.302717,0.000331
21592.250000,3,0.306468,0.308360,0.307161,0.000505
21592.500000,3,0.317466,0.320907,0.318911,0.000898
21592.750000,3,0.337408,0.341734,0.339325,0.001154
21593.000000,3,0.363702,0.369433,0.366392,0.001517
21593.250000,3,0.397591,0.404862,0.401194,0.001906
21593.500000,3,0.438118,0.445940,0.441659,0.002079
21593.750000,3,0.483926,0.492734,0.488281,0.002334
21594.000000,3,0.533934,0.543761,0.538755,0.002572
21594.250000,3,0.587543,0.597333,0.592559,0.002614
21594.500000,3,0.642251,0.650562,0.646633,0.002231
21594.750000,3,0.696440,0.705127,0.700870,0.002326
21595.000000,3,0.748961,0.758147,0.753482,0.002398
21595.250000,3,0.800934,0.809923,0.805921,0.002323
21595.500000,3,0.852738,0.861183,0.856813,0.002225
21595.750000,3,0.902112,0.910279,0.906302,0.002106
21596.000000,3,0.948375,0.954445,0.951730,0.001653
21596.250000,3,0.988467,0.994826,0.991494,0.001763
21596.500000,3,1.022001,1.026717,1.024448,0.001356
21596.750000,3,1.050422,1.054631,1.053004,0.001262
21597.000000,3,1.076024,1.079082,1.077801,0.000964
21597.250000,3,1.098617,1.102352,1.100667,0.001161
21597.500000,3,1.117277,1.120448,1.119065,0.001085
21597.750000,3,1.132907,1.135461,1.133908,0.000681
21598.000000,3,1.141444,1.143728,1.142548,0.000606
21598.250000,3,1.147233,1.149573,1.147809,0.000705
21598.500000,3,1.147386,1.150053,1.148652,0.000824
21598.750000,3,1.146261,1.148122,1.146988,0.000548
21599.000000,3,1.140912,1.143257,1.142072,0.000734
21599.250000,3,1.132643,1.135260,1.134249,0.000713
21599.500000,3,1.122364,1.125463,1.123890,0.001052
21599.750000,3,1.113692,1.116715,1.114926,0.000911
21600.000000,3,1.124341,1.139514,1.132829,0.004554
21600.250000,3,1.105012,1.107707,1.106344,0.000760
21600.500000,3,1.105723,1.107330,1.106589,0.000463
21600.750000,3,1.108014,1.109367,1.108896,0.000380
21601.000000,3,1.108221,1.109969,1.109396,0.000542
21601.250000,3,1.107942,1.110184,1.108987,0.000623
21601.500000,3,1.105298,1.107104,1.106426,0.000582
21601.750000,3,1.104319,1.105071,1.104751,0.000219
21602.000000,3,1.101082,1.102209,1.101766,0.000335
21602.250000,3,1.097043,1.098808,1.097973,0.000515
21602.500000,3,1.090644,1.092459,1.091518,0.000590
21602.750000,3,1.084386,1.086338,1.085109,0.000623
21603.000000,3,1.079376,1.080740,1.079830,0.000383
21603.250000,3,1.079452,1.080693,1.080183,0.000384
21603.500000,3,1.084199,1.085842,1.084930,0.000539
21603.750000,3,1.092755,1.094317,1.093544,0.000584
21604.000000,3,1.100634,1.101659,1.101321,0.000281
21604.250000,3,1.105545,1.107014,1.106417,0.000498
21604.500000,3,1.106920,1.108940,1.107790,0.000712
21604.750000,3,1.109207,1.110807,1.109972,0.000522
21605.000000,3,1.113741,1.115208,1.114231,0.000468
21605.250000,3,1.121879,1.124121,1.122637,0.000670
21605.500000,3,1.132295,1.133678,1.132895,0.000402
21605.750000,3,1.142016,1.144344,1.143092,0.000643
21606.000000,3,1.149913,1.151540,1.150519,0.000508
21606.250000,3,1.156328,1.157140,1.156682,0.000280
21606.500000,3,1.161111,1.162420,1.161790,0.000451
21606.750000,3,1.168139,1.169796,1.169075,0.000445
21607.000000,3,1.175704,1.176878,1.176209,0.000365
21607.250000,3,1.182481,1.184048,1.183218,0.000498
21607.500000,3,1.186319,1.187785,1.187228,0.000438
21607.750000,3,1.189729,1.191315,1.190391,0.000527
21608.000000,3,1.192036,1.193829,1.192703,0.000527
21608.250000,3,1.195212,1.197002,1.196234,0.000651
21608.500000,3,1.199206,1.200887,1.200135,0.000645
21608.750000,3,1.203913,1.206931,1.205441,0.000817
21609.000000,3,1.208991,1.210725,1.209854,0.000593
21609.250000,3,1.212697,1.215238,1.213533,0.000710
21609.500000,3,1.214831,1.217549,1.216337,0.000868
21609.750000,3,1.219003,1.220452,1.219603,0.000485
21610.000000,3,1.221375,1.223375,1.222222,0.000614
21610.250000,3,1.223324,1.226456,1.225051,0.000874
21610.500000,3,1.224898,1.226831,1.225690,0.000593
21610.750000,3,1.224611,1.226061,1.225176,0.000389
21611.000000,3,1.222846,1.224362,1.223421,0.000474
21611.250000,3,1.220774,1.222200,1.221547,0.000526
21611.500000,3,1.218542,1.220440,1.219363,0.000607
21611.750000,3,1.216376,1.218062,1.217140,0.000625
21612.000000,3,1.212833,1.214142,1.213465,0.000429
21612.250000,3,1.209132,1.210340,1.209749,0.000384
21612.500000,3,1.204362,1.206311,1.205555,0.000617
21612.750000,3,1.200897,1.202983,1.201575,0.000608
21613.000000,3,1.196855,1.197984,1.197334,0.000352
21613.250000,3,1.191997,1.193219,1.192495,0.000424
21613.500000,3,1.184259,1.185474,1.185042,0.000357
21613.750000,3,1.176160,1.178002,1.177179,0.000618
21614.000000,3,1.168482,1.170508,1.169669,0.000677
21614.250000,3,1.165200,1.166681,1.165863,0.000474
21614.500000,3,1.165521,1.166550,1.166061,0.000312
21614.750000,3,1.169986,1.171184,1.170400,0.000354
21615.000000,3,1.174571,1.177227,1.176151,0.000751
21615.250000,3,1.181192,1.183198,1.182521,0.000596
21615.500000,3,1.185054,1.187478,1.186607,0.000752
21615.750000,3,1.188334,1.189357,1.188957,0.000334
21616.000000,3,1.189000,1.189930,1.189408,0.000310
21616.250000,3,1.188755,1.189701,1.189286,0.000348
21616.500000,3,1.186004,1.186847,1.186433,0.000311
21616.750000,3,1.182181,1.183429,1.182941,0.000366
21617.000000,3,1.175939,1.176908,1.176368,0.000407
21617.250000,3,1.168960,1.170629,1.169909,0.000577
21617.500000,3,1.161506,1.163446,1.162414,0.000607
21617.750000,3,1.154330,1.155821,1.155277,0.000434
21618.000000,3,1.145147,1.147012,1.146054,0.000617
21618.250000,3,1.134167,1.135679,1.135012,0.000467
21618.500000,3,1.117627,1.121240,1.119951,0.000978
21618.750000,3,1.100384,1.103723,1.101951,0.000882
21619.000000,3,1.077772,1.081281,1.079706,0.000920
21619.250000,3,1.052701,1.056973,1.054851,0.001153
21619.500000,3,1.022100,1.027117,1.024701,0.001382
21619.750000,3,0.987063,0.993387,0.990381,0.001669
21620.000000,3,0.947656,0.953769,0.950232,0.001700
21620.250000,3,0.901137,0.908687,0.905047,0.001996
21620.500000,3,0.850504,0.859483,0.855148,0.002377
21620.750000,3,0.798302,0.806672,0.801958,0.002273
21621.000000,3,0.741189,0.750677,0.745818,0.002506
21621.250000,3,0.684403,0.693883,0.688764,0.002536
21621.500000,3,0.626433,0.635321,0.630650,0.002360
21621.750000,3,0.570107,0.578986,0.574555,0.002383
21622.000000,3,0.516488,0.524945,0.520613,0.002284
21622.250000,3,0.468663,0.475931,0.472124,0.001972
21622.500000,3,0.424902,0.431889,0.428185,0.001912
21622.750000,3,0.387966,0.393465,0.390623,0.001502
21623.000000,3,0.357108,0.361390,0.359095,0.001208
21623.250000,3,0.333151,0.336824,0.334824,0.001039
21623.500000,3,0.316079,0.317950,0.316728,0.000589
21623.750000,3,0.305807,0.306740,0.306157,0.000303
21624.000000,4,0.302061,0.303257,0.302671,0.000334
21624.250000,4,0.306835,0.308535,0.307703,0.000552
21624.500000,4,0.318601,0.321370,0.319770,0.000794
21624.750000,4,0.340373,0.344514,0.342217,0.001228
21625.000000,4,0.369115,0.375080,0.371779,0.001624
21625.250000,4,0.407939,0.414735,0.411043,0.001931
21625.500000,4,0.452469,0.460354,0.456501,0.002105
21625.750000,4,0.505341,0.514835,0.510083,0.002500
21626.000000,4,0.562453,0.571758,0.567363,0.002509
21626.250000,4,0.625253,0.635342,0.630271,0.002684
21626.500000,4,0.688257,0.698464,0.693556,0.002726
21626.750000,4,0.753333,0.764063,0.758868,0.002810
21627.000000,4,0.816637,0.826353,0.821659,0.002595
21627.250000,4,0.878833,0.887765,0.883492,0.002401
21627.500000,4,0.935164,0.943652,0.939748,0.002298
21627.750000,4,0.988940,0.996948,0.993266,0.002139
21628.000000,4,1.037507,1.045119,1.041463,0.002127
21628.250000,4,1.083259,1.090456,1.087133,0.001897
21628.500000,4,1.123842,1.129003,1.126636,0.001418
21628.750000,4,1.160362,1.165286,1.163118,0.001504
21629.000000,4,1.189716,1.193964,1.192054,0.001473
21629.250000,4,1.214179,1.218559,1.216640,0.001384
21629.500000,4,1.232553,1.237485,1.234789,0.001549
21629.750000,4,1.247184,1.251732,1.249523,0.001401
21630.000000,4,1.256920,1.260890,1.258890,0.001122
21630.250000,4,1.264775,1.268349,1.266313,0.001134
21630.500000,4,1.267573,1.271108,1.268887,0.001115
21630.750000,4,1.269415,1.271588,1.270434,0.000705
21631.000000,4,1.266963,1.271948,1.269034,0.001532
21631.250000,4,1.266494,1.269609,1.268156,0.000873
21631.500000,4,1.262827,1.266319,1.264574,0.001233
21631.750000,4,1.258081,1.261860,1.259899,0.001219
21632.000000,4,1.250545,1.255741,1.253049,0.001498
21632.250000,4,1.244962,1.248333,1.246481,0.001089
21632.500000,4,1.236755,1.241654,1.238585,0.001596
21632.750000,4,1.233386,1.236235,1.234775,0.000934
21633.000000,4,1.230464,1.233266,1.232079,0.000963
21633.250000,4,1.231464,1.234036,1.232568,0.000746
21633.500000,4,1.229765,1.234616,1.232036,0.001245
21633.750000,4,1.230185,1.234456,1.231962,0.001193
21634.000000,4,1.226662,1.230786,1.228562,0.001299
21634.250000,4,1.225330,1.228887,1.226745,0.001128
21634.500000,4,1.222399,1.225497,1.223460,0.000939
21634.750000,4,1.219447,1.222548,1.221166,0.001079
21635.000000,4,1.214960,1.217759,1.216435,0.001008
21635.250000,4,1.210952,1.213160,1.212163,0.000763
21635.500000,4,1.203165,1.206971,1.205079,0.001109
21635.750000,4,1.199346,1.201352,1.200562,0.000592
21636.000000,4,1.195168,1.197303,1.196047,0.000754
21636.250000,4,1.193001,1.195046,1.193890,0.000732
21636.500000,4,1.189622,1.191394,1.190404,0.000640
21636.750000,4,1.186789,1.188155,1.187610,0.000442
21637.000000,4,1.180621,1.182866,1.181580,0.000767
21637.250000,4,1.176294,1.177958,1.176978,0.000494
21637.500000,4,1.170510,1.173398,1.171779,0.000801
21637.750000,4,1.167230,1.168849,1.168292,0.000519
21638.000000,4,1.161893,1.163737,1.162864,0.000698
21638.250000,4,1.157838,1.158995,1.158462,0.000370
21638.500000,4,1.150200,1.151714,1.151311,0.000460
21638.750000,4,1.144810,1.146531,1.145554,0.000511
21639.000000,4,1.138807,1.139864,1.139568,0.000313
21639.250000,4,1.136032,1.137335,1.136679,0.000393
21639.500000,4,1.132321,1.133853,1.133035,0.000589
21639.750000,4,1.129930,1.131615,1.130872,0.000431
21640.000000,4,1.157371,1.190106,1.175658,0.010097
21640.250000,4,1.120575,1.122534,1.121531,0.000647
21640.500000,4,1.114396,1.116948,1.115631,0.000760
21640.750000,4,1.110787,1.112563,1.111570,0.000514
21641.000000,4,1.105685,1.106931,1.106299,0.000393
21641.250000,4,1.099800,1.100986,1.100355,0.000380
21641.500000,4,1.090755,1.092715,1.091678,0.000650
21641.750000,4,1.084045,1.085792,1.085148,0.000606
21642.000000,4,1.078983,1.079796,1.079370,0.000266
21642.250000,4,1.079177,1.079957,1.079586,0.000233
21642.500000,4,1.082757,1.083841,1.083109,0.000313
21642.750000,4,1.088909,1.090077,1.089549,0.000319
21643.000000,4,1.091573,1.093873,1.093020,0.000701
21643.250000,4,1.095396,1.096576,1.096121,0.000422
21643.500000,4,1.094152,1.096148,1.095339,0.000551
21643.750000,4,1.096006,1.097105,1.096657,0.000330
21644.000000,4,1.096899,1.098691,1.097618,0.000533
21644.250000,4,1.100262,1.101575,1.100819,0.000401
21644.500000,4,1.101977,1.103091,1.102514,0.000422
21644.750000,4,1.102912,1.104176,1.103337,0.000388
21645.000000,4,1.099812,1.101315,1.100304,0.000446
21645.250000,4,1.098213,1.099673,1.098999,0.000439
21645.500000,4,1.095815,1.097761,1.096838,0.000567
21645.750000,4,1.096063,1.097561,1.097025,0.000463
21646.000000,4,1.094916,1.095984,1.095460,0.000398
21646.250000,4,1.093484,1.095601,1.094698,0.000585
21646.500000,4,1.089664,1.091708,1.090696,0.000624
21646.750000,4,1.088050,1.089686,1.088796,0.000472
21647.000000,4,1.086845,1.087933,1.087312,0.000373
21647.250000,4,1.089284,1.091094,1.090108,0.000549
21647.500000,4,1.092534,1.093939,1.093486,0.000537
21647.750000,4,1.098192,1.099802,1.098791,0.000588
21648.000000,4,1.101102,1.103279,1.102151,0.000742
21648.250000,4,1.103572,1.105845,1.104987,0.000646
21648.500000,4,1.103562,1.105537,1.104850,0.000619
21648.750000,4,1.104191,1.107359,1.105617,0.000914
21649.000000,4,1.101702,1.103391,1.102618,0.000594
21649.250000,4,1.097224,1.100542,1.098903,0.001102
21649.500000,4,1.089154,1.091603,1.090644,0.000827
21649.750000,4,1.079076,1.082930,1.081531,0.001145
21650.000000,4,1.070218,1.076599,1.074158,0.001915
21650.250000,4,1.057641,1.060984,1.059661,0.001038
21650.500000,4,1.045513,1.048083,1.046826,0.001001
21650.750000,4,1.031626,1.034972,1.033623,0.001057
21651.000000,4,1.011590,1.015908,1.013713,0.001408
21651.250000,4,0.988326,0.992789,0.990446,0.001460
21651.500000,4,0.958214,0.962994,0.960321,0.001545
21651.750000,4,0.925988,0.931863,0.928604,0.001829
21652.000000,4,0.889804,0.895180,0.892065,0.001625
21652.250000,4,0.851451,0.856726,0.853576,0.001500
21652.500000,4,0.806221,0.812756,0.809140,0.001887
