# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.242257,0.243368,0.242735,0.000361
21728.250000,1,0.244348,0.245358,0.244814,0.000310
21728.500000,1,0.250619,0.251987,0.251315,0.000394
21728.750000,1,0.261271,0.262741,0.262111,0.000440
21729.000000,1,0.276656,0.278385,0.277771,0.000582
21729.250000,1,0.296241,0.298632,0.297758,0.000798
21729.500000,1,0.320490,0.323221,0.322222,0.000893
21729.750000,1,0.349067,0.352165,0.350969,0.001093
21730.000000,1,0.382709,0.386373,0.385180,0.001193
21730.250000,1,0.421211,0.425567,0.424034,0.001416
21730.500000,1,0.464404,0.468606,0.467041,0.001514
21730.750000,1,0.508808,0.513368,0.511877,0.001574
21731.000000,1,0.553732,0.558664,0.556956,0.001555
21731.250000,1,0.598507,0.603074,0.601567,0.001534
21731.500000,1,0.643580,0.648114,0.646483,0.001501
21731.750000,1,0.688557,0.693167,0.691854,0.001618
21732.000000,1,0.734701,0.739969,0.738196,0.001719
21732.250000,1,0.779796,0.784189,0.782928,0.001545
21732.500000,1,0.821391,0.825516,0.824225,0.001410
21732.750000,1,0.858015,0.863143,0.861157,0.001664
21733.000000,1,0.892305,0.895751,0.894397,0.001256
21733.250000,1,0.933020,0.944599,0.939200,0.003853
21733.500000,1,0.955070,0.959451,0.956812,0.001584
21733.750000,1,0.981177,0.985899,0.984252,0.001481
21734.000000,1,1.010987,1.013877,1.012736,0.000937
21734.250000,1,1.036448,1.038978,1.038106,0.000858
21734.500000,1,1.058971,1.061133,1.060135,0.000693
21734.750000,1,1.077132,1.079841,1.078687,0.000880
21735.000000,1,1.094773,1.097188,1.096379,0.000855
21735.250000,1,1.112792,1.114927,1.114195,0.000753
21735.500000,1,1.131337,1.133928,1.132619,0.000871
21735.750000,1,1.148686,1.151203,1.150028,0.000822
21736.000000,1,1.165007,1.166924,1.165993,0.000691
21736.250000,1,1.178269,1.180170,1.178946,0.000553
21736.500000,1,1.189377,1.191169,1.190082,0.000561
21736.750000,1,1.199458,1.202149,1.200693,0.000964
21737.000000,1,1.210120,1.211934,1.210974,0.000559
21737.250000,1,1.218844,1.221152,1.219935,0.000827
21737.500000,1,1.225863,1.228637,1.227199,0.000752
21737.750000,1,1.231016,1.233431,1.232322,0.000850
21738.000000,1,1.234725,1.238455,1.236592,0.001060
21738.250000,1,1.239156,1.241838,1.240544,0.000734
21738.500000,1,1.252901,1.255172,1.254196,0.000765
21738.750000,1,1.253143,1.257360,1.254938,0.001426
21739.000000,1,1.262084,1.265454,1.263722,0.001211
21739.250000,1,1.268806,1.272732,1.271006,0.001365
21739.500000,1,1.274740,1.277966,1.276383,0.001058
21739.750000,1,1.277866,1.281158,1.279868,0.001123
21740.000000,1,1.279636,1.284201,1.281789,0.001475
21740.250000,1,1.279815,1.283469,1.281907,0.001124
21740.500000,1,1.279258,1.281911,1.280833,0.000896
21740.750000,1,1.275618,1.278246,1.276943,0.000861
21741.000000,1,1.268836,1.271739,1.270539,0.000806
21741.250000,1,1.260284,1.262545,1.261502,0.000851
21741.500000,1,1.251676,1.254264,1.253241,0.000913
21741.750000,1,1.246182,1.247881,1.247405,0.000499
21742.000000,1,1.243565,1.245892,1.244923,0.000753
21742.250000,1,1.243008,1.245875,1.244456,0.001083
21742.500000,1,1.242536,1.244826,1.243720,0.000823
21742.750000,1,1.239157,1.241819,1.240507,0.000937
21743.000000,1,1.235478,1.237707,1.236334,0.000595
21743.250000,1,1.230317,1.233111,1.231350,0.000745
21743.500000,1,1.226999,1.229558,1.228359,0.000896
21743.750000,1,1.225943,1.230079,1.227934,0.001384
21744.000000,1,1.228192,1.231245,1.229315,0.001040
21744.250000,1,1.229083,1.231570,1.229872,0.000774
21744.500000,1,1.227824,1.229858,1.228643,0.000578
21744.750000,1,1.225110,1.226884,1.225917,0.000609
21745.000000,1,1.222402,1.224349,1.223224,0.000698
21745.250000,1,1.221638,1.224114,1.222548,0.000698
21745.500000,1,1.223006,1.225765,1.224046,0.000860
21745.750000,1,1.224709,1.227969,1.226607,0.000982
21746.000000,1,1.226601,1.229154,1.227930,0.000944
21746.250000,1,1.225119,1.228067,1.226680,0.000976
21746.500000,1,1.222713,1.225695,1.224366,0.000853
21746.750000,1,1.222046,1.224216,1.222743,0.000628
21747.000000,1,1.222041,1.225879,1.224042,0.001238
21747.250000,1,1.226926,1.229503,1.227810,0.000854
21747.500000,1,1.231384,1.234402,1.232859,0.000925
21747.750000,1,1.234945,1.237534,1.236067,0.000919
21748.000000,1,1.236297,1.238415,1.237136,0.000690
21748.250000,1,1.233838,1.235943,1.234956,0.000646
21748.500000,1,1.231832,1.234082,1.233237,0.000678
21748.750000,1,1.231384,1.233832,1.232806,0.000820
21749.000000,1,1.233035,1.234841,1.233854,0.000499
21749.250000,1,1.232986,1.235293,1.234264,0.000795
21749.500000,1,1.231782,1.234073,1.233106,0.000865
21749.750000,1,1.228249,1.229879,1.229050,0.000604
21750.000000,1,1.222893,1.224484,1.223618,0.000497
21750.250000,1,1.217479,1.218609,1.217826,0.000361
21750.500000,1,1.214877,1.216509,1.215552,0.000431
21750.750000,1,1.213983,1.215707,1.214939,0.000503
21751.000000,1,1.213222,1.215075,1.214578,0.000553
21751.250000,1,1.211750,1.213496,1.212475,0.000486
21751.500000,1,1.207797,1.209141,1.208453,0.000438
21751.750000,1,1.202027,1.203515,1.202922,0.000484
21752.000000,1,1.197852,1.199305,1.198478,0.000511
21752.250000,1,1.194873,1.196431,1.195711,0.000476
21752.500000,1,1.194110,1.195871,1.195061,0.000594
21752.750000,1,1.192122,1.193798,1.192811,0.000536
21753.000000,1,1.187249,1.189146,1.187899,0.000632
21753.250000,1,1.177299,1.179628,1.178424,0.000717
21753.500000,1,1.165792,1.168054,1.166743,0.000861
21753.750000,1,1.153272,1.155356,1.154251,0.000665
21754.000000,1,1.142032,1.143982,1.143229,0.000636
21754.250000,1,1.131946,1.134085,1.132718,0.000664
21754.500000,1,1.119172,1.121370,1.120420,0.000729
21754.750000,1,1.101329,1.104718,1.103087,0.001243
21755.000000,1,1.078369,1.081629,1.079832,0.001115
21755.250000,1,1.047811,1.052287,1.050134,0.001594
21755.500000,1,1.013351,1.018228,1.016009,0.001775
21755.750000,1,0.974970,0.980264,0.977905,0.002041
21756.000000,1,0.931827,0.938420,0.935572,0.002378
21756.250000,1,0.884095,0.891498,0.887963,0.002586
21756.500000,1,0.831239,0.838945,0.835409,0.002713
21756.750000,1,0.773644,0.782048,0.778024,0.002890
21757.000000,1,0.714485,0.722668,0.719027,0.003010
21757.250000,1,0.655040,0.663320,0.659691,0.003065
21757.500000,1,0.597542,0.605027,0.601699,0.002942
21757.750000,1,0.541255,0.548466,0.545227,0.002845
21758.000000,1,0.487153,0.494513,0.491052,0.002712
21758.250000,1,0.435139,0.441753,0.438859,0.002547
21758.500000,1,0.387540,0.394094,0.391186,0.002372
21758.750000,1,0.345397,0.351108,0.348673,0.002164
21759.000000,1,0.310033,0.314696,0.312737,0.001750
21759.250000,1,0.281743,0.285286,0.283913,0.001370
21759.500000,1,0.261213,0.264120,0.263026,0.001105
21759.750000,1,0.248666,0.250687,0.249914,0.000716
21760.000000,2,0.252557,0.253285,0.252995,0.000203
21760.250000,2,0.257293,0.258801,0.258168,0.000426
21760.500000,2,0.264158,0.266264,0.265378,0.000647
21760.750000,2,0.281839,0.284460,0.283436,0.000795
21761.000000,2,0.302483,0.306094,0.304408,0.001191
21761.250000,2,0.333454,0.337508,0.336012,0.001278
21761.500000,2,0.366699,0.371609,0.369199,0.001695
21761.750000,2,0.408372,0.413363,0.411362,0.001619
21762.000000,2,0.450309,0.456185,0.453557,0.002030
21762.250000,2,0.500100,0.505743,0.503446,0.001886
21762.500000,2,0.549220,0.555737,0.552597,0.002367
21762.750000,2,0.604299,0.610707,0.607883,0.002058
21763.000000,2,0.655505,0.662354,0.659125,0.002436
21763.250000,2,0.709519,0.715678,0.712783,0.001953
21763.500000,2,0.755894,0.761601,0.758865,0.002067
21763.750000,2,0.803061,0.807648,0.805459,0.001510
21764.000000,2,0.842405,0.847594,0.845227,0.001790
21764.250000,2,0.884391,0.888212,0.886615,0.001388
21764.500000,2,0.919586,0.923789,0.921828,0.001477
21764.750000,2,0.955886,0.959105,0.957594,0.001138
21765.000000,2,0.982245,0.986382,0.984262,0.001320
21765.250000,2,1.009032,1.011005,1.009773,0.000680
21765.500000,2,1.026063,1.028749,1.027113,0.000982
21765.750000,2,1.044716,1.046684,1.045511,0.000714
21766.000000,2,1.057460,1.059957,1.058655,0.000832
21766.250000,2,1.073396,1.075304,1.074541,0.000571
21766.500000,2,1.082900,1.085039,1.083969,0.000616
21766.750000,2,1.094040,1.095327,1.094740,0.000382
21767.000000,2,1.097609,1.099389,1.098239,0.000480
21767.250000,2,1.104515,1.105992,1.105289,0.000380
21767.500000,2,1.108003,1.109928,1.108907,0.000690
21767.750000,2,1.118467,1.119332,1.118983,0.000324
21768.000000,2,1.125565,1.127832,1.126502,0.000760
21768.250000,2,1.136724,1.138371,1.137858,0.000572
21768.500000,2,1.142871,1.145049,1.143869,0.000630
21768.750000,2,1.150371,1.152433,1.151632,0.000626
21769.000000,2,1.153682,1.155573,1.154748,0.000575
21769.250000,2,1.160456,1.162306,1.161378,0.000508
21769.500000,2,1.164722,1.166851,1.165489,0.000671
21769.750000,2,1.172699,1.174679,1.174042,0.000620
21770.000000,2,1.175789,1.179675,1.177340,0.001157
21770.250000,2,1.183650,1.185301,1.184249,0.000543
21770.500000,2,1.183407,1.185931,1.184563,0.000830
21770.750000,2,1.188846,1.190107,1.189328,0.000437
21771.000000,2,1.189527,1.191687,1.190520,0.000611
21771.250000,2,1.196484,1.198417,1.197105,0.000608
21771.500000,2,1.198991,1.202008,1.200340,0.000830
21771.750000,2,1.206364,1.206775,1.206590,0.000117
21772.000000,2,1.207128,1.209046,1.208078,0.000503
21772.250000,2,1.209999,1.210708,1.210331,0.000274
21772.500000,2,1.207979,1.210277,1.209221,0.000753
21772.750000,2,1.213789,1.214652,1.214194,0.000229
21773.000000,2,1.215494,1.217485,1.216477,0.000701
21773.250000,2,1.222856,1.224202,1.223541,0.000407
21773.500000,2,1.224642,1.227656,1.225889,0.001015
21773.750000,2,1.229772,1.231663,1.230880,0.000645
21774.000000,2,1.228568,1.230839,1.230004,0.000684
21774.250000,2,1.232958,1.234113,1.233703,0.000352
21774.500000,2,1.231558,1.234943,1.232841,0.001118
21774.750000,2,1.235260,1.237917,1.236873,0.000756
21775.000000,2,1.234415,1.238107,1.236551,0.001107
21775.250000,2,1.238773,1.240599,1.239503,0.000573
21775.500000,2,1.236083,1.238447,1.237086,0.000694
21775.750000,2,1.237317,1.239298,1.238307,0.000595
21776.000000,2,1.315849,1.409613,1.369086,0.029692
21776.250000,2,1.236703,1.238587,1.237400,0.000590
21776.500000,2,1.235040,1.237947,1.236394,0.000858
21776.750000,2,1.238473,1.239819,1.238999,0.000392
21777.000000,2,1.236233,1.238647,1.237294,0.000784
21777.250000,2,1.238351,1.239861,1.238837,0.000418
21777.500000,2,1.234197,1.237236,1.235438,0.000933
21777.750000,2,1.235551,1.237529,1.236625,0.000581
21778.000000,2,1.232511,1.236065,1.234115,0.001078
21778.250000,2,1.235381,1.236855,1.236002,0.000567
21778.500000,2,1.232395,1.235135,1.233696,0.000891
21778.750000,2,1.233846,1.235544,1.234574,0.000509
21779.000000,2,1.229660,1.232961,1.231131,0.001129
21779.250000,2,1.230861,1.232607,1.231645,0.000655
21779.500000,2,1.227213,1.230339,1.228951,0.001047
21779.750000,2,1.229688,1.232611,1.231052,0.000951
21780.000000,2,1.227033,1.231440,1.229509,0.001255
21780.250000,2,1.230244,1.232201,1.231295,0.000615
21780.500000,2,1.227053,1.230739,1.228637,0.001169
21780.750000,2,1.228203,1.229393,1.229032,0.000410
21781.000000,2,1.223862,1.226875,1.225286,0.001022
21781.250000,2,1.224755,1.227516,1.225954,0.000747
21781.500000,2,1.220391,1.223161,1.221759,0.001043
21781.750000,2,1.220254,1.222063,1.221109,0.000551
21782.000000,2,1.213789,1.216146,1.215008,0.000780
21782.250000,2,1.211789,1.213212,1.212570,0.000472
21782.500000,2,1.205789,1.208505,1.206993,0.001015
21782.750000,2,1.206759,1.208426,1.207495,0.000572
21783.000000,2,1.204217,1.207414,1.205647,0.000952
21783.250000,2,1.208014,1.210137,1.209043,0.000716
21783.500000,2,1.206547,1.209126,1.207736,0.000916
21783.750000,2,1.208431,1.210249,1.209240,0.000545
21784.000000,2,1.202541,1.206383,1.204400,0.001018
21784.250000,2,1.201568,1.203548,1.202576,0.000618
21784.500000,2,1.194474,1.196890,1.195735,0.000839
21784.750000,2,1.191102,1.192541,1.191861,0.000516
21785.000000,2,1.182254,1.183465,1.182880,0.000422
21785.250000,2,1.174397,1.174961,1.174667,0.000222
21785.500000,2,1.158570,1.159941,1.159443,0.000422
21785.750000,2,1.144656,1.146317,1.145639,0.000605
21786.000000,2,1.125689,1.128706,1.126842,0.000792
21786.250000,2,1.109630,1.112760,1.111186,0.000916
21786.500000,2,1.089381,1.092237,1.090530,0.000979
21786.750000,2,1.069067,1.073020,1.070402,0.001271
21787.000000,2,1.039881,1.043987,1.041713,0.001220
21787.250000,2,1.009914,1.014291,1.012159,0.001556
21787.500000,2,0.972589,0.976833,0.974227,0.001411
21787.750000,2,0.934410,0.940553,0.937195,0.002011
21788.000000,2,0.891448,0.896727,0.893642,0.001708
21788.250000,2,0.847891,0.853862,0.851028,0.002036
21788.500000,2,0.797996,0.803873,0.800718,0.002084
21788.750000,2,0.746393,0.753192,0.750310,0.002537
21789.000000,2,0.689509,0.696453,0.692628,0.002379
21789.250000,2,0.633381,0.641526,0.637542,0.002914
21789.500000,2,0.575268,0.582169,0.578765,0.002330
21789.750000,2,0.522131,0.529666,0.526365,0.002739
21790.000000,2,0.469427,0.475829,0.472682,0.002249
21790.250000,2,0.422752,0.429580,0.426390,0.002472
21790.500000,2,0.377624,0.382779,0.380305,0.001853
21790.750000,2,0.340645,0.345881,0.343715,0.001982
21791.000000,2,0.307612,0.311295,0.309489,0.001323
21791.250000,2,0.284314,0.287883,0.286464,0.001278
21791.500000,2,0.266297,0.267970,0.267041,0.000592
21791.750000,2,0.257543,0.259883,0.258963,0.000717
21792.000000,3,0.315498,0.316961,0.316477,0.000415
21792.250000,3,0.318538,0.319643,0.319237,0.000317
21792.500000,3,0.325968,0.327729,0.326762,0.000616
21792.750000,3,0.338547,0.340824,0.339587,0.000847
21793.000000,3,0.356067,0.359018,0.357338,0.001150
21793.250000,3,0.379287,0.382774,0.380881,0.001273
21793.500000,3,0.407802,0.412358,0.409830,0.001732
21793.750000,3,0.441879,0.447052,0.444292,0.001886
21794.000000,3,0.479831,0.485286,0.482414,0.001950
21794.250000,3,0.520352,0.525769,0.523199,0.001973
21794.500000,3,0.562838,0.568828,0.565621,0.002176
21794.750000,3,0.606773,0.613767,0.610426,0.002292
21795.000000,3,0.653254,0.659932,0.656575,0.002418
21795.250000,3,0.700712,0.707731,0.704034,0.002435
21795.500000,3,0.746762,0.753609,0.750280,0.002406
21795.750000,3,0.790241,0.795603,0.792997,0.001885
21796.000000,3,0.828409,0.833423,0.830921,0.001737
21796.250000,3,0.861849,0.866323,0.864439,0.001402
21796.500000,3,0.891592,0.896290,0.893966,0.001491
21796.750000,3,0.919670,0.923449,0.921534,0.001255
21797.000000,3,0.944235,0.947790,0.945841,0.001067
21797.250000,3,0.965549,0.967816,0.966891,0.000697
21797.500000,3,0.981215,0.982675,0.981908,0.000467
21797.750000,3,0.991861,0.993512,0.992566,0.000499
21798.000000,3,0.998832,1.000285,0.999516,0.000492
21798.250000,3,1.005646,1.007554,1.006332,0.000578
21798.500000,3,1.012494,1.013837,1.013184,0.000368
21798.750000,3,1.020774,1.022176,1.021514,0.000487
21799.000000,3,1.027993,1.029620,1.028794,0.000504
21799.250000,3,1.033916,1.035866,1.034797,0.000669
21799.500000,3,1.036664,1.038668,1.037768,0.000646
21799.750000,3,1.039092,1.040683,1.039841,0.000509
21800.000000,3,1.049862,1.064776,1.058214,0.004790
21800.250000,3,1.040384,1.042424,1.041539,0.000628
21800.500000,3,1.040854,1.043242,1.042223,0.000887
21800.750000,3,1.041254,1.043969,1.042529,0.000890
21801.000000,3,1.039752,1.042117,1.041182,0.000887
21801.250000,3,1.038562,1.040766,1.039911,0.000838
21801.500000,3,1.038542,1.041445,1.040101,0.000938
21801.750000,3,1.041740,1.044989,1.042928,0.001073
21802.000000,3,1.047447,1.049477,1.048311,0.000794
21802.250000,3,1.055116,1.057337,1.056327,0.000773
21802.500000,3,1.062709,1.064687,1.063926,0.000719
21802.750000,3,1.069810,1.072042,1.071015,0.000814
21803.000000,3,1.075361,1.077408,1.076368,0.000599
21803.250000,3,1.081035,1.082748,1.082098,0.000646
21803.500000,3,1.087667,1.089910,1.088704,0.000747
21803.750000,3,1.095677,1.097769,1.097047,0.000663
21804.000000,3,1.103564,1.106138,1.104943,0.000764
21804.250000,3,1.111090,1.112822,1.111914,0.000517
21804.500000,3,1.115361,1.117260,1.116538,0.000567
21804.750000,3,1.118615,1.120798,1.119989,0.000606
21805.000000,3,1.122896,1.124442,1.123580,0.000404
21805.250000,3,1.127548,1.129068,1.128401,0.000434
21805.500000,3,1.133065,1.134316,1.133856,0.000373
21805.750000,3,1.138294,1.140179,1.139254,0.000569
21806.000000,3,1.142452,1.143464,1.142894,0.000311
21806.250000,3,1.143371,1.144853,1.144309,0.000496
21806.500000,3,1.143551,1.144885,1.144254,0.000388
21806.750000,3,1.144301,1.145815,1.145136,0.000369
21807.000000,3,1.146570,1.148099,1.147365,0.000460
21807.250000,3,1.150165,1.152569,1.151346,0.000655
21807.500000,3,1.154389,1.155448,1.154824,0.000366
21807.750000,3,1.157155,1.158447,1.157701,0.000406
21808.000000,3,1.158876,1.160642,1.159855,0.000526
21808.250000,3,1.160355,1.161625,1.160909,0.000494
21808.500000,3,1.161404,1.163362,1.162366,0.000614
21808.750000,3,1.165451,1.167180,1.166275,0.000502
21809.000000,3,1.170699,1.172105,1.171479,0.000422
21809.250000,3,1.177075,1.178359,1.177668,0.000398
21809.500000,3,1.181085,1.182847,1.182027,0.000578
21809.750000,3,1.184942,1.186669,1.185797,0.000621
21810.000000,3,1.187075,1.188702,1.187851,0.000580
21810.250000,3,1.189993,1.192412,1.190773,0.000742
21810.500000,3,1.192778,1.194234,1.193398,0.000432
21810.750000,3,1.195909,1.198051,1.196717,0.000672
21811.000000,3,1.197325,1.199524,1.198352,0.000617
21811.250000,3,1.197407,1.199144,1.198255,0.000515
21811.500000,3,1.195743,1.196789,1.196158,0.000347
21811.750000,3,1.193831,1.196488,1.194846,0.000688
21812.000000,3,1.192766,1.195479,1.194045,0.000695
21812.250000,3,1.194912,1.195820,1.195256,0.000263
21812.500000,3,1.196411,1.198217,1.197156,0.000568
21812.750000,3,1.198840,1.200038,1.199499,0.000422
21813.000000,3,1.200080,1.201488,1.200815,0.000436
21813.250000,3,1.202282,1.203873,1.202937,0.000460
21813.500000,3,1.204058,1.205997,1.205147,0.000530
21813.750000,3,1.208346,1.211756,1.209832,0.000912
21814.000000,3,1.215226,1.217584,1.216179,0.000825
21814.250000,3,1.223180,1.225992,1.224102,0.000893
21814.500000,3,1.230390,1.232991,1.231568,0.000760
21814.750000,3,1.237263,1.239469,1.238252,0.000790
21815.000000,3,1.241203,1.244818,1.243153,0.001159
21815.250000,3,1.246461,1.250167,1.248291,0.001191
21815.500000,3,1.251071,1.254176,1.252444,0.001080
21815.750000,3,1.255667,1.258835,1.257079,0.000972
21816.000000,3,1.259434,1.263234,1.261315,0.001208
21816.250000,3,1.262976,1.266029,1.264576,0.001059
21816.500000,3,1.264774,1.268083,1.266579,0.001149
21816.750000,3,1.266740,1.269922,1.268299,0.000965
21817.000000,3,1.269328,1.272662,1.270772,0.001036
21817.250000,3,1.272528,1.276111,1.274247,0.001063
21817.500000,3,1.275749,1.279440,1.277216,0.001193
21817.750000,3,1.278980,1.281620,1.280185,0.000901
21818.000000,3,1.278010,1.281420,1.279728,0.001063
21818.250000,3,1.274129,1.277600,1.275814,0.001133
21818.500000,3,1.266838,1.269832,1.268195,0.001106
21818.750000,3,1.254679,1.258819,1.256704,0.001183
21819.000000,3,1.239353,1.242418,1.240780,0.000929
21819.250000,3,1.218425,1.221763,1.220060,0.000920
21819.500000,3,1.189982,1.193438,1.191197,0.001145
21819.750000,3,1.154866,1.159806,1.156468,0.001563
21820.000000,3,1.112544,1.117544,1.114487,0.001709
21820.250000,3,1.064079,1.069905,1.066128,0.002049
21820.500000,3,1.010161,1.016408,1.012443,0.002134
21820.750000,3,0.951216,0.958361,0.953965,0.002566
21821.000000,3,0.887650,0.895510,0.890907,0.002536
21821.250000,3,0.819861,0.828043,0.823727,0.002662
21821.500000,3,0.750732,0.758852,0.754319,0.002803
21821.750000,3,0.681062,0.689824,0.685048,0.003016
21822.000000,3,0.614133,0.622528,0.618150,0.002885
21822.250000,3,0.551870,0.559382,0.555228,0.002593
21822.500000,3,0.493872,0.500983,0.497118,0.002375
21822.750000,3,0.442703,0.448789,0.445732,0.002127
21823.000000,3,0.399032,0.403772,0.401256,0.001604
21823.250000,3,0.364284,0.368086,0.366086,0.001296
21823.500000,3,0.339312,0.342003,0.340605,0.000853
21823.750000,3,0.325099,0.326602,0.325698,0.000454
21824.000000,4,0.288259,0.289547,0.289104,0.000403
21824.250000,4,0.293356,0.294342,0.293944,0.000366
21824.500000,4,0.303704,0.305877,0.304593,0.000815
21824.750000,4,0.323212,0.326089,0.324656,0.001045
21825.000000,4,0.347819,0.351929,0.349734,0.001442
21825.250000,4,0.380788,0.385434,0.383113,0.001668
21825.500000,4,0.418824,0.424381,0.421290,0.002124
21825.750000,4,0.464924,0.470625,0.467800,0.002135
21826.000000,4,0.514250,0.521038,0.517360,0.002561
21826.250000,4,0.569070,0.575895,0.572485,0.002460
21826.500000,4,0.623613,0.631712,0.627380,0.002853
21826.750000,4,0.681986,0.688948,0.685345,0.002616
21827.000000,4,0.738018,0.745329,0.741351,0.002740
21827.250000,4,0.795732,0.802784,0.799227,0.002526
21827.500000,4,0.851789,0.858959,0.854855,0.002788
21827.750000,4,0.906250,0.914072,0.910157,0.002551
21828.000000,4,0.956675,0.963816,0.959620,0.002239
21828.250000,4,1.001857,1.007714,1.004950,0.002029
21828.500000,4,1.039495,1.045510,1.042202,0.002072
21828.750000,4,1.075157,1.079407,1.077038,0.001445
21829.000000,4,1.104034,1.108546,1.106070,0.001559
21829.250000,4,1.132356,1.136085,1.134367,0.001211
21829.500000,4,1.155031,1.158806,1.156438,0.001299
21829.750000,4,1.174807,1.177340,1.175727,0.000991
21830.000000,4,1.185531,1.188592,1.187131,0.000990
21830.250000,4,1.195606,1.198018,1.196812,0.000812
21830.500000,4,1.200659,1.203498,1.202333,0.000826
21830.750000,4,1.207683,1.209868,1.208414,0.000632
21831.000000,4,1.209363,1.212205,1.210872,0.000846
21831.250000,4,1.211999,1.214216,1.213233,0.000570
21831.500000,4,1.208956,1.210797,1.209744,0.000563
21831.750000,4,1.203902,1.207118,1.204942,0.000908
21832.000000,4,1.196159,1.198815,1.197685,0.000726
21832.250000,4,1.193503,1.195729,1.194564,0.000674
21832.500000,4,1.192024,1.194867,1.193498,0.000903
21832.750000,4,1.197489,1.199034,1.198108,0.000473
21833.000000,4,1.201144,1.203225,1.202064,0.000658
21833.250000,4,1.205413,1.206769,1.206024,0.000447
21833.500000,4,1.204557,1.205779,1.205128,0.000392
21833.750000,4,1.203737,1.205310,1.204422,0.000468
21834.000000,4,1.200984,1.202230,1.201626,0.000428
21834.250000,4,1.200975,1.203081,1.202209,0.000566
21834.500000,4,1.202990,1.203983,1.203417,0.000384
21834.750000,4,1.205718,1.207407,1.206492,0.000457
21835.000000,4,1.204240,1.205411,1.205040,0.000361
21835.250000,4,1.201091,1.203494,1.202387,0.000667
21835.500000,4,1.195710,1.197619,1.196407,0.000545
21835.750000,4,1.192113,1.193458,1.192639,0.000437
21836.000000,4,1.188391,1.189334,1.188968,0.000312
21836.250000,4,1.188945,1.190309,1.189549,0.000397
21836.500000,4,1.187181,1.189161,1.188261,0.000586
21836.750000,4,1.186558,1.187585,1.187061,0.000344
21837.000000,4,1.180465,1.182217,1.181418,0.000521
21837.250000,4,1.175619,1.177212,1.176435,0.000536
21837.500000,4,1.168863,1.171018,1.169988,0.000617
21837.750000,4,1.167367,1.168672,1.168119,0.000418
21838.000000,4,1.165903,1.167665,1.166676,0.000614
21838.250000,4,1.167390,1.169322,1.168288,0.000510
21838.500000,4,1.165558,1.168594,1.167167,0.000907
21838.750000,4,1.165476,1.167283,1.166346,0.000547
21839.000000,4,1.160885,1.163944,1.162155,0.001071
21839.250000,4,1.159391,1.162735,1.160788,0.000972
21839.500000,4,1.156619,1.160066,1.158297,0.001148
21839.750000,4,1.159297,1.162224,1.160456,0.001004
21840.000000,4,1.203349,1.249947,1.229496,0.014832
21840.250000,4,1.160959,1.164074,1.162548,0.000881
21840.500000,4,1.159429,1.162555,1.160770,0.001049
21840.750000,4,1.158376,1.160726,1.159515,0.000843
21841.000000,4,1.155540,1.158556,1.156731,0.000893
21841.250000,4,1.154729,1.156987,1.155629,0.000655
21841.500000,4,1.151378,1.154147,1.152430,0.000929
21841.750000,4,1.149443,1.150841,1.150008,0.000481
21842.000000,4,1.143072,1.145383,1.144276,0.000817
21842.250000,4,1.139028,1.140208,1.139431,0.000397
21842.500000,4,1.132879,1.134466,1.133847,0.000491
21842.750000,4,1.131759,1.133106,1.132476,0.000456
21843.000000,4,1.131452,1.133136,1.132288,0.000536
21843.250000,4,1.136017,1.137743,1.136907,0.000537
21843.500000,4,1.138507,1.139734,1.139040,0.000416
21843.750000,4,1.141893,1.143292,1.142686,0.000495
21844.000000,4,1.141853,1.143643,1.142942,0.000591
21844.250000,4,1.143135,1.144662,1.143991,0.000483
21844.500000,4,1.141158,1.143422,1.142158,0.000707
21844.750000,4,1.141856,1.142757,1.142369,0.000279
21845.000000,4,1.138995,1.141023,1.140115,0.000613
21845.250000,4,1.137504,1.139579,1.138598,0.000707
21845.500000,4,1.133419,1.134958,1.134130,0.000616
21845.750000,4,1.129465,1.132278,1.131078,0.000943
21846.000000,4,1.125819,1.127919,1.127073,0.000658
21846.250000,4,1.125659,1.127565,1.126316,0.000660
21846.500000,4,1.124897,1.126738,1.125738,0.000621
21846.750000,4,1.127733,1.129931,1.128561,0.000729
21847.000000,4,1.128826,1.130460,1.129682,0.000514
21847.250000,4,1.131363,1.133647,1.132389,0.000777
21847.500000,4,1.132095,1.133903,1.133028,0.000571
21847.750000,4,1.136276,1.138547,1.136923,0.000687
21848.000000,4,1.138347,1.140369,1.139378,0.000554
21848.250000,4,1.143135,1.144861,1.144116,0.000546
21848.500000,4,1.145423,1.147399,1.146576,0.000575
21848.750000,4,1.149000,1.150396,1.149488,0.000440
21849.000000,4,1.147514,1.148770,1.148253,0.000396
21849.250000,4,1.145961,1.148475,1.147211,0.000652
21849.500000,4,1.140736,1.143273,1.142055,0.000661
21849.750000,4,1.136095,1.138000,1.137092,0.000596
21850.000000,4,1.126241,1.128068,1.126981,0.000565
21850.250000,4,1.113424,1.117103,1.115496,0.001086
21850.500000,4,1.096090,1.098992,1.097378,0.000874
21850.750000,4,1.075928,1.080119,1.078083,0.001260
21851.000000,4,1.051181,1.055299,1.053398,0.001534
21851.250000,4,1.025347,1.030329,1.028087,0.001571
21851.500000,4,0.994399,0.999687,0.996555,0.001733
21851.750000,4,0.959651,0.965213,0.962437,0.001977
21852.000000,4,0.918842,0.924504,0.921646,0.002069
21852.250000,4,0.873626,0.880394,0.877299,0.002502
21852.500000,4,0.823598,0.830586,0.827303,0.002524
