# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244242,0.245467,0.244779,0.000374
21728.250000,1,0.246629,0.247928,0.247234,0.000357
21728.500000,1,0.254316,0.256089,0.254983,0.000554
21728.750000,1,0.266288,0.268994,0.267611,0.000883
21729.000000,1,0.283451,0.287238,0.285779,0.001286
21729.250000,1,0.305287,0.310874,0.308823,0.001880
21729.500000,1,0.331980,0.339161,0.336919,0.002439
21729.750000,1,0.363144,0.372252,0.369365,0.003080
21730.000000,1,0.399412,0.410313,0.406918,0.003777
21730.250000,1,0.439271,0.452543,0.448665,0.004639
21730.500000,1,0.482726,0.498142,0.493727,0.005441
21730.750000,1,0.528057,0.545278,0.540444,0.006164
21731.000000,1,0.572977,0.592779,0.587420,0.007019
21731.250000,1,0.617136,0.639065,0.632913,0.007550
21731.500000,1,0.660077,0.684117,0.677173,0.008364
21731.750000,1,0.700870,0.727085,0.719239,0.009025
21732.000000,1,0.740146,0.768131,0.759626,0.009509
21732.250000,1,0.775399,0.805467,0.796036,0.010249
21732.500000,1,0.807450,0.838188,0.828472,0.010416
21732.750000,1,0.835016,0.867620,0.857186,0.011101
21733.000000,1,0.860750,0.893916,0.883152,0.011283
21733.250000,1,0.884771,0.919716,0.907976,0.011709
21733.500000,1,0.908111,0.943440,0.931590,0.011791
21733.750000,1,0.929992,0.966391,0.953702,0.012093
21734.000000,1,0.949322,0.985622,0.973396,0.012178
21734.250000,1,0.967478,1.003642,0.990828,0.012206
21734.500000,1,0.982459,1.018935,1.006390,0.012292
21734.750000,1,0.997783,1.035591,1.022161,0.012413
21735.000000,1,1.013325,1.050754,1.037864,0.012475
21735.250000,1,1.029117,1.066508,1.053494,0.012490
21735.500000,1,1.044380,1.080369,1.067942,0.012007
21735.750000,1,1.057330,1.093600,1.080672,0.011985
21736.000000,1,1.069510,1.105939,1.092930,0.012019
21736.250000,1,1.082800,1.117396,1.104609,0.011489
21736.500000,1,1.094520,1.128594,1.116772,0.011571
21736.750000,1,1.107420,1.140692,1.129276,0.011249
21737.000000,1,1.120291,1.152570,1.141160,0.010889
21737.250000,1,1.131840,1.163087,1.151784,0.010350
21737.500000,1,1.141057,1.171489,1.160905,0.010150
21737.750000,1,1.149814,1.179722,1.169322,0.009888
21738.000000,1,1.159872,1.188425,1.178560,0.009363
21738.250000,1,1.170661,1.197149,1.187563,0.008714
21738.500000,1,1.180059,1.204941,1.196015,0.008344
21738.750000,1,1.187054,1.210820,1.201619,0.007852
21739.000000,1,1.192699,1.214506,1.206086,0.007147
21739.250000,1,1.197292,1.217490,1.210252,0.006811
21739.500000,1,1.204658,1.222959,1.216015,0.006309
21739.750000,1,1.214827,1.232083,1.225699,0.005621
21740.000000,1,1.227597,1.244061,1.237792,0.005635
21740.250000,1,1.241588,1.256019,1.250920,0.004852
21740.500000,1,1.253648,1.267407,1.262677,0.004638
21740.750000,1,1.264767,1.276250,1.272051,0.003946
21741.000000,1,1.272483,1.282835,1.279420,0.003540
21741.250000,1,1.279478,1.287998,1.285088,0.002982
21741.500000,1,1.284262,1.291384,1.288537,0.002405
21741.750000,1,1.286975,1.293196,1.290460,0.002075
21742.000000,1,1.288516,1.292826,1.291305,0.001439
21742.250000,1,1.288789,1.291524,1.290575,0.000923
21742.500000,1,1.288899,1.291995,1.290681,0.000820
21742.750000,1,1.290590,1.292515,1.291393,0.000568
21743.000000,1,1.291574,1.293300,1.292574,0.000552
21743.250000,1,1.292475,1.296242,1.294157,0.001063
21743.500000,1,1.293516,1.297983,1.294811,0.001452
21743.750000,1,1.292535,1.297733,1.294089,0.001708
21744.000000,1,1.291308,1.298574,1.293705,0.002284
21744.250000,1,1.289801,1.298654,1.292863,0.002654
21744.500000,1,1.289561,1.297953,1.292369,0.002730
21744.750000,1,1.288048,1.298484,1.292060,0.003465
21745.000000,1,1.287087,1.297233,1.290948,0.003598
21745.250000,1,1.285334,1.296953,1.289457,0.003992
21745.500000,1,1.282935,1.295341,1.287226,0.003953
21745.750000,1,1.279325,1.293630,1.285261,0.004370
21746.000000,1,1.278189,1.293430,1.283755,0.004962
21746.250000,1,1.275810,1.292719,1.281653,0.005214
21746.500000,1,1.273817,1.289697,1.279677,0.005401
21746.750000,1,1.271533,1.287895,1.277092,0.005585
21747.000000,1,1.267727,1.287425,1.274925,0.006342
21747.250000,1,1.266796,1.285323,1.273386,0.006150
21747.500000,1,1.266015,1.285754,1.273282,0.006413
21747.750000,1,1.267447,1.287245,1.274525,0.006572
21748.000000,1,1.269069,1.290687,1.276503,0.007188
21748.250000,1,1.268789,1.291108,1.277514,0.007300
21748.500000,1,1.269831,1.291858,1.277752,0.007316
21748.750000,1,1.267597,1.291959,1.276817,0.007758
21749.000000,1,1.266205,1.290988,1.275409,0.007988
21749.250000,1,1.263361,1.287515,1.272688,0.007934
21749.500000,1,1.259565,1.284713,1.268830,0.008116
21749.750000,1,1.254437,1.280529,1.264352,0.008422
21750.000000,1,1.250611,1.276486,1.259905,0.008562
21750.250000,1,1.244879,1.270021,1.253622,0.008737
21750.500000,1,1.238492,1.263656,1.247524,0.008340
21750.750000,1,1.232563,1.258952,1.241714,0.008711
21751.000000,1,1.226384,1.252006,1.235308,0.008650
21751.250000,1,1.218822,1.244911,1.228274,0.008572
21751.500000,1,1.210389,1.236944,1.220671,0.008604
21751.750000,1,1.202998,1.230179,1.213372,0.009090
21752.000000,1,1.196308,1.222683,1.205515,0.008818
21752.250000,1,1.187083,1.214396,1.197201,0.009079
21752.500000,1,1.179402,1.206440,1.189023,0.009084
21752.750000,1,1.170258,1.197403,1.179850,0.009022
21753.000000,1,1.160763,1.187645,1.170375,0.008937
21753.250000,1,1.151268,1.178207,1.160813,0.008956
21753.500000,1,1.141043,1.169430,1.151034,0.009558
21753.750000,1,1.130607,1.158761,1.140124,0.009586
21754.000000,1,1.117637,1.145791,1.127761,0.009324
21754.250000,1,1.103685,1.131660,1.113228,0.009425
21754.500000,1,1.086890,1.112865,1.095559,0.008973
21754.750000,1,1.066477,1.092368,1.074630,0.008912
21755.000000,1,1.041039,1.067248,1.049457,0.009177
21755.250000,1,1.011273,1.036813,1.019758,0.008785
21755.500000,1,0.976613,1.002206,0.984790,0.008903
21755.750000,1,0.936505,0.961092,0.944064,0.008559
21756.000000,1,0.892359,0.916539,0.899504,0.008431
21756.250000,1,0.843919,0.865847,0.850431,0.007832
21756.500000,1,0.791957,0.814175,0.798768,0.007753
21756.750000,1,0.738938,0.758785,0.744402,0.007225
21757.000000,1,0.682190,0.701569,0.687507,0.006871
21757.250000,1,0.624326,0.641926,0.629396,0.006285
21757.500000,1,0.567036,0.583843,0.572229,0.005938
21757.750000,1,0.512056,0.527104,0.516969,0.005138
21758.000000,1,0.461173,0.474351,0.465393,0.004568
21758.250000,1,0.414469,0.425689,0.418165,0.003914
21758.500000,1,0.372348,0.382356,0.375808,0.003323
21758.750000,1,0.335736,0.343540,0.338374,0.002710
21759.000000,1,0.304067,0.310737,0.306514,0.002212
21759.250000,1,0.279064,0.283944,0.280816,0.001640
21759.500000,1,0.260761,0.264177,0.262093,0.001169
21759.750000,1,0.249608,0.251861,0.250433,0.000787
21760.000000,2,0.295719,0.296407,0.296102,0.000236
21760.250000,2,0.298192,0.298895,0.298515,0.000255
21760.500000,2,0.304872,0.306473,0.305681,0.000551
21760.750000,2,0.316493,0.318821,0.317616,0.000906
21761.000000,2,0.333104,0.336214,0.334437,0.001122
21761.250000,2,0.354547,0.358139,0.356337,0.001274
21761.500000,2,0.381673,0.385828,0.383588,0.001611
21761.750000,2,0.413291,0.418238,0.415631,0.001914
21762.000000,2,0.449477,0.454753,0.452062,0.002064
21762.250000,2,0.488372,0.494753,0.491657,0.002152
21762.500000,2,0.530715,0.536811,0.533817,0.002313
21762.750000,2,0.574282,0.580948,0.577695,0.002357
21763.000000,2,0.619255,0.625674,0.622576,0.002300
21763.250000,2,0.663331,0.669350,0.666512,0.002150
21763.500000,2,0.704894,0.711043,0.708397,0.002213
21763.750000,2,0.743477,0.750193,0.747384,0.002197
21764.000000,2,0.780665,0.786516,0.783813,0.002098
21764.250000,2,0.813977,0.819605,0.817165,0.001836
21764.500000,2,0.844971,0.849838,0.847655,0.001717
21764.750000,2,0.872085,0.876984,0.874606,0.001615
21765.000000,2,0.894900,0.898945,0.897464,0.001365
21765.250000,2,0.913058,0.916929,0.915426,0.001183
21765.500000,2,0.928081,0.931724,0.930300,0.001232
21765.750000,2,0.940469,0.943846,0.942519,0.001065
21766.000000,2,0.951393,0.954538,0.953581,0.001004
21766.250000,2,0.960828,0.964673,0.963280,0.001125
21766.500000,2,0.969070,0.971645,0.970586,0.000780
21766.750000,2,0.973963,0.976205,0.975427,0.000779
21767.000000,2,0.976647,0.980074,0.978801,0.000948
21767.250000,2,0.981284,0.983539,0.982778,0.000724
21767.500000,2,0.986805,0.989742,0.988835,0.000942
21767.750000,2,0.996391,0.998621,0.997615,0.000644
21768.000000,2,1.006959,1.009333,1.008022,0.000747
21768.250000,2,1.016578,1.018932,1.018062,0.000726
21768.500000,2,1.025300,1.027374,1.026494,0.000649
21768.750000,2,1.032503,1.035114,1.033826,0.000767
21769.000000,2,1.040097,1.041519,1.041089,0.000446
21769.250000,2,1.048403,1.050145,1.049177,0.000460
21769.500000,2,1.057375,1.058944,1.058129,0.000572
21769.750000,2,1.066399,1.068645,1.067456,0.000632
21770.000000,2,1.076123,1.077624,1.076985,0.000593
21770.250000,2,1.084670,1.086432,1.085549,0.000635
21770.500000,2,1.093760,1.095315,1.094589,0.000468
21770.750000,2,1.102471,1.104918,1.103553,0.000704
21771.000000,2,1.111708,1.113388,1.112396,0.000525
21771.250000,2,1.118983,1.120593,1.119985,0.000508
21771.500000,2,1.124696,1.125975,1.125401,0.000428
21771.750000,2,1.129596,1.131609,1.130563,0.000624
21772.000000,2,1.135657,1.136960,1.136395,0.000373
21772.250000,2,1.140560,1.141869,1.141261,0.000375
21772.500000,2,1.147299,1.148608,1.148183,0.000422
21772.750000,2,1.153639,1.154891,1.154509,0.000356
21773.000000,2,1.159821,1.161938,1.160510,0.000559
21773.250000,2,1.164755,1.166013,1.165310,0.000499
21773.500000,2,1.168886,1.170294,1.169370,0.000437
21773.750000,2,1.172459,1.173222,1.172757,0.000234
21774.000000,2,1.175270,1.176869,1.176081,0.000538
21774.250000,2,1.177101,1.178887,1.177903,0.000553
21774.500000,2,1.177389,1.178350,1.177786,0.000291
21774.750000,2,1.176344,1.177695,1.176916,0.000396
21775.000000,2,1.175863,1.177171,1.176508,0.000375
21775.250000,2,1.177225,1.178301,1.177817,0.000355
21775.500000,2,1.180830,1.182252,1.181275,0.000475
21775.750000,2,1.185025,1.186148,1.185554,0.000294
21776.000000,2,1.189782,1.191073,1.190318,0.000388
21776.250000,2,1.192346,1.193812,1.193003,0.000414
21776.500000,2,1.194254,1.195359,1.194899,0.000354
21776.750000,2,1.197275,1.198797,1.197817,0.000516
21777.000000,2,1.201779,1.203223,1.202366,0.000475
21777.250000,2,1.206844,1.208573,1.207598,0.000532
21777.500000,2,1.212342,1.213294,1.212830,0.000309
21777.750000,2,1.215336,1.216452,1.215762,0.000299
21778.000000,2,1.216247,1.217490,1.217026,0.000344
21778.250000,2,1.217041,1.218132,1.217533,0.000334
21778.500000,2,1.219107,1.220484,1.219625,0.000419
21778.750000,2,1.222140,1.223561,1.223016,0.000365
21779.000000,2,1.225545,1.227792,1.226606,0.000653
21779.250000,2,1.228736,1.230483,1.229596,0.000501
21779.500000,2,1.230218,1.231432,1.230896,0.000359
21779.750000,2,1.229984,1.231091,1.230419,0.000386
21780.000000,2,1.229423,1.231390,1.230406,0.000620
21780.250000,2,1.229864,1.231367,1.230665,0.000584
21780.500000,2,1.231912,1.232917,1.232242,0.000324
21780.750000,2,1.232897,1.233835,1.233189,0.000266
21781.000000,2,1.233281,1.235048,1.234002,0.000533
21781.250000,2,1.233089,1.234823,1.234064,0.000596
21781.500000,2,1.233966,1.235668,1.234797,0.000515
21781.750000,2,1.236366,1.238279,1.237319,0.000647
21782.000000,2,1.240863,1.242425,1.241571,0.000437
21782.250000,2,1.246354,1.248360,1.247436,0.000654
21782.500000,2,1.252611,1.255362,1.254178,0.000961
21782.750000,2,1.260520,1.262213,1.261365,0.000483
21783.000000,2,1.267770,1.269779,1.268888,0.000636
21783.250000,2,1.274696,1.276961,1.276020,0.000777
21783.500000,2,1.281962,1.283243,1.282630,0.000443
21783.750000,2,1.286436,1.288197,1.287322,0.000520
21784.000000,2,1.289465,1.291210,1.290370,0.000619
21784.250000,2,1.290021,1.291960,1.290837,0.000532
21784.500000,2,1.290230,1.292258,1.290943,0.000589
21784.750000,2,1.289255,1.291052,1.290285,0.000586
21785.000000,2,1.288590,1.289993,1.289083,0.000388
21785.250000,2,1.285633,1.287608,1.286640,0.000617
21785.500000,2,1.281077,1.283796,1.282323,0.000849
21785.750000,2,1.275610,1.277650,1.276545,0.000707
21786.000000,2,1.268652,1.270585,1.269463,0.000596
21786.250000,2,1.258837,1.262263,1.260316,0.001145
21786.500000,2,1.247461,1.252404,1.249764,0.001342
21786.750000,2,1.234795,1.238684,1.236572,0.001171
21787.000000,2,1.217302,1.221717,1.218858,0.001537
21787.250000,2,1.192460,1.198614,1.195459,0.001948
21787.500000,2,1.163351,1.169166,1.166009,0.002005
21787.750000,2,1.127242,1.133901,1.130260,0.002349
21788.000000,2,1.084362,1.092141,1.087603,0.002567
21788.250000,2,1.034508,1.043044,1.038362,0.002970
21788.500000,2,0.979769,0.987536,0.983355,0.002804
21788.750000,2,0.918227,0.928089,0.922956,0.003387
21789.000000,2,0.854300,0.863356,0.858698,0.003322
21789.250000,2,0.786935,0.795998,0.791794,0.003301
21789.500000,2,0.718798,0.728375,0.723856,0.003414
21789.750000,2,0.651737,0.660499,0.656259,0.003416
21790.000000,2,0.585962,0.594780,0.590317,0.003223
21790.250000,2,0.524073,0.531958,0.528184,0.002970
21790.500000,2,0.467875,0.474804,0.471402,0.002633
21790.750000,2,0.417843,0.424141,0.421296,0.002397
21791.000000,2,0.376295,0.381387,0.378825,0.001843
21791.250000,2,0.343143,0.346747,0.344994,0.001318
21791.500000,2,0.319081,0.321402,0.320389,0.000882
21791.750000,2,0.304636,0.305981,0.305311,0.000446
21792.000000,3,0.302301,0.303735,0.303051,0.000424
21792.250000,3,0.308224,0.309359,0.308874,0.000411
21792.500000,3,0.317371,0.320103,0.318848,0.000790
21792.750000,3,0.338062,0.341414,0.339895,0.001171
21793.000000,3,0.362717,0.367080,0.364590,0.001498
21793.250000,3,0.397097,0.401882,0.399534,0.001698
21793.500000,3,0.434585,0.440431,0.437028,0.002165
21793.750000,3,0.480820,0.486535,0.483469,0.002257
21794.000000,3,0.527503,0.534196,0.530542,0.002482
21794.250000,3,0.580748,0.587251,0.583808,0.002525
21794.500000,3,0.631092,0.637938,0.634386,0.002507
21794.750000,3,0.685067,0.691524,0.688038,0.002493
21795.000000,3,0.734472,0.740454,0.737181,0.002373
21795.250000,3,0.785993,0.792582,0.789176,0.002408
21795.500000,3,0.833871,0.840441,0.836586,0.002414
21795.750000,3,0.883587,0.888484,0.885847,0.001961
21796.000000,3,0.925402,0.930605,0.927799,0.002012
21796.250000,3,0.965272,0.969707,0.967524,0.001561
21796.500000,3,0.996010,1.000230,0.997844,0.001344
21796.750000,3,1.025224,1.028961,1.026971,0.001286
21797.000000,3,1.047258,1.050874,1.049155,0.001151
21797.250000,3,1.071642,1.073676,1.072469,0.000830
21797.500000,3,1.087937,1.090018,1.089135,0.000724
21797.750000,3,1.103260,1.104919,1.104149,0.000513
21798.000000,3,1.110972,1.112329,1.111416,0.000463
21798.250000,3,1.116377,1.118019,1.117395,0.000619
21798.500000,3,1.116106,1.117466,1.116853,0.000406
21798.750000,3,1.116477,1.117636,1.116991,0.000380
21799.000000,3,1.110032,1.112070,1.110781,0.000597
21799.250000,3,1.103970,1.105356,1.104740,0.000532
21799.500000,3,1.092801,1.094144,1.093359,0.000502
21799.750000,3,1.086048,1.087201,1.086799,0.000389
21800.000000,3,1.138769,1.243310,1.195087,0.032171
21800.250000,3,1.078780,1.079737,1.079158,0.000302
21800.500000,3,1.078004,1.079673,1.078858,0.000458
21800.750000,3,1.081747,1.083098,1.082751,0.000389
21801.000000,3,1.081498,1.083939,1.082488,0.000694
21801.250000,3,1.082927,1.084742,1.084075,0.000476
21801.500000,3,1.080402,1.082447,1.081222,0.000614
21801.750000,3,1.080795,1.082798,1.081913,0.000650
21802.000000,3,1.077088,1.079680,1.078444,0.000752
21802.250000,3,1.076036,1.077627,1.077055,0.000430
21802.500000,3,1.069258,1.071916,1.070484,0.000829
21802.750000,3,1.066159,1.067145,1.066557,0.000332
21803.000000,3,1.061043,1.062038,1.061501,0.000338
21803.250000,3,1.063019,1.064836,1.064412,0.000547
21803.500000,3,1.067692,1.069966,1.068784,0.000658
21803.750000,3,1.078902,1.080707,1.079931,0.000634
21804.000000,3,1.086514,1.088197,1.087299,0.000610
21804.250000,3,1.094330,1.095508,1.094851,0.000362
21804.500000,3,1.095117,1.096528,1.095909,0.000478
21804.750000,3,1.100047,1.101635,1.100831,0.000459
21805.000000,3,1.103913,1.106209,1.104980,0.000671
21805.250000,3,1.115319,1.116940,1.116159,0.000551
21805.500000,3,1.124576,1.126545,1.125782,0.000664
21805.750000,3,1.137877,1.139532,1.138531,0.000517
21806.000000,3,1.143995,1.146872,1.145858,0.000811
21806.250000,3,1.154325,1.155837,1.154945,0.000519
21806.500000,3,1.158679,1.161964,1.160400,0.001187
21806.750000,3,1.169286,1.170922,1.170111,0.000583
21807.000000,3,1.176164,1.178076,1.176999,0.000670
21807.250000,3,1.185808,1.187742,1.186583,0.000697
21807.500000,3,1.189429,1.192087,1.190792,0.000827
21807.750000,3,1.195473,1.197157,1.196160,0.000483
21808.000000,3,1.197976,1.199217,1.198516,0.000448
21808.250000,3,1.203770,1.205238,1.204387,0.000485
21808.500000,3,1.206939,1.209240,1.207985,0.000703
21808.750000,3,1.215788,1.216752,1.216201,0.000308
21809.000000,3,1.218537,1.221019,1.219723,0.000808
21809.250000,3,1.225248,1.226376,1.225942,0.000420
21809.500000,3,1.227225,1.229380,1.228400,0.000629
21809.750000,3,1.233511,1.235099,1.234168,0.000531
21810.000000,3,1.234956,1.237731,1.236269,0.000790
21810.250000,3,1.240529,1.242059,1.241127,0.000447
21810.500000,3,1.240254,1.242751,1.241037,0.000768
21810.750000,3,1.241877,1.243407,1.242682,0.000500
21811.000000,3,1.239350,1.241302,1.239913,0.000591
21811.250000,3,1.239215,1.240798,1.239896,0.000490
21811.500000,3,1.235258,1.237964,1.236452,0.000823
21811.750000,3,1.235407,1.237303,1.236061,0.000655
21812.000000,3,1.230298,1.232356,1.231458,0.000570
21812.250000,3,1.229032,1.230223,1.229606,0.000334
21812.500000,3,1.222828,1.224624,1.223656,0.000510
21812.750000,3,1.220812,1.222932,1.221690,0.000545
21813.000000,3,1.214142,1.217243,1.215624,0.000962
21813.250000,3,1.211340,1.212818,1.211943,0.000505
21813.500000,3,1.201477,1.204535,1.202701,0.000937
21813.750000,3,1.195397,1.197082,1.196137,0.000509
21814.000000,3,1.186025,1.189323,1.186840,0.001045
21814.250000,3,1.183566,1.184556,1.184121,0.000347
21814.500000,3,1.180624,1.184135,1.182373,0.001142
21814.750000,3,1.187621,1.189327,1.188461,0.000585
21815.000000,3,1.190696,1.194271,1.192778,0.001206
21815.250000,3,1.199455,1.201150,1.200220,0.000649
21815.500000,3,1.199744,1.204465,1.202400,0.001283
21815.750000,3,1.205430,1.207258,1.206232,0.000464
21816.000000,3,1.203881,1.206458,1.205110,0.000842
21816.250000,3,1.205514,1.206718,1.206089,0.000337
21816.500000,3,1.201436,1.203729,1.202284,0.000727
21816.750000,3,1.199193,1.200559,1.199617,0.000432
21817.000000,3,1.190900,1.193573,1.191945,0.000912
21817.250000,3,1.186076,1.187971,1.186894,0.000607
21817.500000,3,1.176811,1.179218,1.177862,0.000800
21817.750000,3,1.171569,1.173432,1.172453,0.000666
21818.000000,3,1.161364,1.164086,1.162240,0.000908
21818.250000,3,1.151785,1.153768,1.152669,0.000708
21818.500000,3,1.134896,1.139110,1.136361,0.001344
21818.750000,3,1.118350,1.121532,1.120067,0.001071
21819.000000,3,1.094941,1.098340,1.096454,0.001187
21819.250000,3,1.071128,1.074776,1.073108,0.001401
21819.500000,3,1.038933,1.043831,1.041254,0.001744
21819.750000,3,1.005650,1.010923,1.008210,0.001896
21820.000000,3,0.963492,0.969862,0.966357,0.002193
21820.250000,3,0.918193,0.925208,0.922153,0.002368
21820.500000,3,0.866725,0.873313,0.869940,0.002468
21820.750000,3,0.814162,0.820414,0.817659,0.002450
21821.000000,3,0.755243,0.763054,0.759280,0.003009
21821.250000,3,0.698030,0.705266,0.702308,0.002749
21821.500000,3,0.637107,0.644955,0.641380,0.002911
21821.750000,3,0.581312,0.588494,0.585528,0.002635
21822.000000,3,0.525531,0.532175,0.528816,0.002472
21822.250000,3,0.476564,0.482507,0.480196,0.002201
21822.500000,3,0.430368,0.435756,0.433184,0.002057
21822.750000,3,0.393306,0.398205,0.395984,0.001800
21823.000000,3,0.359868,0.363898,0.361887,0.001390
21823.250000,3,0.336562,0.339516,0.338078,0.001067
21823.500000,3,0.316798,0.319042,0.317885,0.000778
21823.750000,3,0.307995,0.309275,0.308602,0.000463
21824.000000,4,0.299392,0.300553,0.299964,0.000361
21824.250000,4,0.304764,0.306641,0.305586,0.000624
21824.500000,4,0.316513,0.319155,0.317768,0.000905
21824.750000,4,0.339430,0.342823,0.340936,0.001241
21825.000000,4,0.369131,0.373493,0.371239,0.001657
21825.250000,4,0.409130,0.414510,0.411644,0.002093
21825.500000,4,0.454956,0.461402,0.457855,0.002352
21825.750000,4,0.509433,0.516503,0.512820,0.002770
21826.000000,4,0.567882,0.575771,0.571245,0.003054
21826.250000,4,0.632093,0.640083,0.635485,0.003102
21826.500000,4,0.695987,0.704535,0.699934,0.003171
21826.750000,4,0.763439,0.770846,0.766844,0.002996
21827.000000,4,0.826941,0.834771,0.830790,0.002962
21827.250000,4,0.890420,0.897690,0.893853,0.002631
21827.500000,4,0.947946,0.954882,0.951048,0.002615
21827.750000,4,1.003165,1.009444,1.005949,0.002258
21828.000000,4,1.052437,1.059195,1.054891,0.002218
21828.250000,4,1.099054,1.105271,1.101577,0.002101
21828.500000,4,1.139374,1.144479,1.141853,0.001734
21828.750000,4,1.176123,1.182209,1.178854,0.001790
21829.000000,4,1.206199,1.211283,1.208438,0.001564
21829.250000,4,1.231125,1.235913,1.233642,0.001378
21829.500000,4,1.250219,1.254045,1.252121,0.001123
21829.750000,4,1.265791,1.268257,1.267276,0.000861
21830.000000,4,1.275788,1.277986,1.276838,0.000797
21830.250000,4,1.283133,1.285631,1.284570,0.000705
21830.500000,4,1.285432,1.288333,1.286913,0.000792
21830.750000,4,1.287721,1.290704,1.288756,0.000980
21831.000000,4,1.285644,1.288453,1.286882,0.000778
21831.250000,4,1.285044,1.287795,1.286062,0.000727
21831.500000,4,1.281114,1.283392,1.281861,0.000818
21831.750000,4,1.276634,1.278947,1.277769,0.000767
21832.000000,4,1.268417,1.273282,1.270075,0.001425
21832.250000,4,1.261494,1.264396,1.262827,0.000924
21832.500000,4,1.253325,1.257325,1.254687,0.001298
21832.750000,4,1.249416,1.252463,1.250534,0.000926
21833.000000,4,1.246366,1.249188,1.247562,0.000855
21833.250000,4,1.246812,1.249893,1.247987,0.000949
21833.500000,4,1.245149,1.248308,1.246735,0.000941
21833.750000,4,1.244999,1.247325,1.245815,0.000791
21834.000000,4,1.241094,1.244055,1.242336,0.000981
21834.250000,4,1.238249,1.241879,1.239803,0.000993
21834.500000,4,1.233926,1.237338,1.235448,0.001125
21834.750000,4,1.231716,1.234023,1.232725,0.000692
21835.000000,4,1.226149,1.229145,1.227397,0.001027
21835.250000,4,1.221126,1.223986,1.222311,0.000973
21835.500000,4,1.213020,1.216343,1.214472,0.001078
21835.750000,4,1.207932,1.210446,1.209029,0.000779
21836.000000,4,1.202831,1.205130,1.203586,0.000754
21836.250000,4,1.199820,1.201738,1.200992,0.000629
21836.500000,4,1.195019,1.197828,1.196436,0.000759
21836.750000,4,1.192099,1.193536,1.192676,0.000429
21837.000000,4,1.185047,1.187267,1.186024,0.000732
21837.250000,4,1.179831,1.181369,1.180665,0.000463
21837.500000,4,1.173446,1.175512,1.174307,0.000653
21837.750000,4,1.169769,1.170661,1.170306,0.000280
21838.000000,4,1.162570,1.165602,1.164027,0.000883
21838.250000,4,1.158179,1.159712,1.159187,0.000589
21838.500000,4,1.150134,1.152002,1.150971,0.000551
21838.750000,4,1.144344,1.145349,1.144837,0.000283
21839.000000,4,1.137240,1.139033,1.138147,0.000547
21839.250000,4,1.133926,1.135191,1.134626,0.000404
21839.500000,4,1.129493,1.130769,1.130332,0.000358
21839.750000,4,1.127717,1.128787,1.128293,0.000377
21840.000000,4,1.161843,1.198695,1.184821,0.012215
21840.250000,4,1.116989,1.118378,1.117615,0.000434
21840.500000,4,1.110218,1.111227,1.110856,0.000287
21840.750000,4,1.105490,1.107755,1.106710,0.000580
21841.000000,4,1.099376,1.101021,1.100180,0.000422
21841.250000,4,1.093641,1.095404,1.094360,0.000518
21841.500000,4,1.084206,1.086136,1.085210,0.000608
21841.750000,4,1.077205,1.078335,1.077848,0.000379
21842.000000,4,1.070751,1.072449,1.071568,0.000448
21842.250000,4,1.070683,1.072974,1.072084,0.000602
21842.500000,4,1.073500,1.075321,1.074521,0.000557
21842.750000,4,1.079527,1.081370,1.080475,0.000553
21843.000000,4,1.082917,1.084113,1.083539,0.000377
21843.250000,4,1.085439,1.086366,1.086037,0.000257
21843.500000,4,1.084395,1.085378,1.084861,0.000266
21843.750000,4,1.085076,1.086297,1.085703,0.000403
21844.000000,4,1.085595,1.086879,1.086204,0.000411
21844.250000,4,1.088483,1.090185,1.089310,0.000549
21844.500000,4,1.089145,1.090596,1.090167,0.000426
21844.750000,4,1.090245,1.091743,1.090902,0.000482
21845.000000,4,1.086955,1.088121,1.087767,0.000398
21845.250000,4,1.085353,1.087310,1.086288,0.000524
21845.500000,4,1.082932,1.084784,1.083722,0.000594
21845.750000,4,1.083147,1.084586,1.084052,0.000406
21846.000000,4,1.081739,1.083306,1.082659,0.000462
21846.250000,4,1.081152,1.082487,1.081600,0.000394
21846.500000,4,1.076996,1.078265,1.077722,0.000446
21846.750000,4,1.075129,1.076572,1.076051,0.000513
21847.000000,4,1.074032,1.074675,1.074421,0.000199
21847.250000,4,1.076899,1.078142,1.077723,0.000411
21847.500000,4,1.080799,1.081796,1.081240,0.000305
21847.750000,4,1.085948,1.087435,1.086770,0.000513
21848.000000,4,1.089934,1.091103,1.090397,0.000360
21848.250000,4,1.092789,1.094514,1.093677,0.000598
21848.500000,4,1.092949,1.094755,1.093618,0.000470
21848.750000,4,1.093338,1.095593,1.094845,0.000733
21849.000000,4,1.091342,1.093467,1.092343,0.000692
21849.250000,4,1.087440,1.090366,1.088747,0.001000
21849.500000,4,1.079808,1.082543,1.080818,0.000867
21849.750000,4,1.071072,1.073697,1.072368,0.000742
21850.000000,4,1.059635,1.061725,1.060430,0.000705
21850.250000,4,1.049026,1.052123,1.050551,0.000971
21850.500000,4,1.036446,1.039532,1.038062,0.000921
21850.750000,4,1.023302,1.026646,1.024409,0.001037
21851.000000,4,1.003124,1.006222,1.004598,0.001070
21851.250000,4,0.979964,0.983075,0.981376,0.001066
21851.500000,4,0.949458,0.953834,0.951476,0.001417
21851.750000,4,0.917082,0.922109,0.919675,0.001689
21852.000000,4,0.880750,0.885023,0.882946,0.001573
21852.250000,4,0.841211,0.846614,0.844157,0.001808
21852.500000,4,0.796397,0.802274,0.799686,0.002167
