# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.262878,0.264156,0.263384,0.000411
21528.250000,1,0.265512,0.266510,0.266090,0.000425
21528.500000,1,0.272913,0.275049,0.273896,0.000641
21528.750000,1,0.284961,0.287809,0.286515,0.001031
21529.000000,1,0.301297,0.305250,0.303112,0.001254
21529.250000,1,0.322423,0.326834,0.324576,0.001526
21529.500000,1,0.349123,0.354357,0.351295,0.001708
21529.750000,1,0.380471,0.387109,0.383500,0.002040
21530.000000,1,0.417578,0.424845,0.420978,0.002207
21530.250000,1,0.458473,0.466951,0.462285,0.002509
21530.500000,1,0.500842,0.509113,0.504623,0.002687
21530.750000,1,0.542160,0.550898,0.546240,0.002577
21531.000000,1,0.584359,0.593051,0.588384,0.002676
21531.250000,1,0.628469,0.637371,0.632599,0.002680
21531.500000,1,0.674862,0.685115,0.679323,0.003246
21531.750000,1,0.722274,0.731604,0.726456,0.002832
21532.000000,1,0.766330,0.774128,0.770054,0.002619
21532.250000,1,0.801494,0.808634,0.804952,0.002152
21532.500000,1,0.830996,0.835604,0.833390,0.001446
21532.750000,1,0.856689,0.861850,0.859682,0.001669
21533.000000,1,0.884067,0.891951,0.888171,0.002295
21533.250000,1,0.915235,0.921236,0.918076,0.001804
21533.500000,1,0.942490,0.948352,0.945701,0.001683
21533.750000,1,0.962957,0.965839,0.964107,0.000973
21534.000000,1,0.971580,0.974223,0.973113,0.000837
21534.250000,1,0.977108,0.978222,0.977464,0.000397
21534.500000,1,0.982929,0.985226,0.983947,0.000892
21534.750000,1,0.994203,0.996998,0.995464,0.001042
21535.000000,1,1.008894,1.012119,1.010515,0.001109
21535.250000,1,1.021163,1.023403,1.022188,0.000713
21535.500000,1,1.026365,1.027722,1.026999,0.000469
21535.750000,1,1.025860,1.027441,1.026675,0.000560
21536.000000,1,1.026720,1.028638,1.027468,0.000618
21536.250000,1,1.032072,1.033772,1.033007,0.000599
21536.500000,1,1.041919,1.044959,1.043138,0.000914
21536.750000,1,1.050908,1.053109,1.052061,0.000598
21537.000000,1,1.055120,1.056324,1.055803,0.000436
21537.250000,1,1.053050,1.054993,1.054400,0.000619
21537.500000,1,1.052272,1.053849,1.053060,0.000448
21537.750000,1,1.058372,1.060262,1.059372,0.000652
21538.000000,1,1.074128,1.079060,1.075519,0.001565
21538.250000,1,1.093002,1.096582,1.094663,0.001135
21538.500000,1,1.111864,1.114408,1.113113,0.001053
21538.750000,1,1.118817,1.120678,1.119871,0.000609
21539.000000,1,1.124823,1.126757,1.125738,0.000708
21539.250000,1,1.131915,1.133880,1.132896,0.000619
21539.500000,1,1.145889,1.149581,1.147252,0.001410
21539.750000,1,1.166372,1.170200,1.167589,0.001290
21540.000000,1,1.185849,1.188295,1.186917,0.000982
21540.250000,1,1.196881,1.199697,1.198311,0.000842
21540.500000,1,1.201371,1.203660,1.202580,0.000776
21540.750000,1,1.201576,1.204438,1.203161,0.000912
21541.000000,1,1.205262,1.207717,1.206491,0.000841
21541.250000,1,1.210888,1.213982,1.211937,0.000978
21541.500000,1,1.213523,1.215813,1.214565,0.000713
21541.750000,1,1.209218,1.210925,1.210075,0.000536
21542.000000,1,1.199198,1.202094,1.200944,0.000867
21542.250000,1,1.193262,1.194838,1.194354,0.000511
21542.500000,1,1.197091,1.200405,1.198410,0.000944
21542.750000,1,1.210970,1.216386,1.213772,0.001583
21543.000000,1,1.233476,1.237933,1.235139,0.001464
21543.250000,1,1.250692,1.253474,1.252110,0.000891
21543.500000,1,1.257775,1.259599,1.258950,0.000533
21543.750000,1,1.257264,1.259087,1.258102,0.000672
21544.000000,1,1.257426,1.258552,1.257949,0.000346
21544.250000,1,1.264452,1.268178,1.265596,0.001239
21544.500000,1,1.278152,1.282533,1.280533,0.001374
21544.750000,1,1.294954,1.298683,1.296356,0.001181
21545.000000,1,1.303370,1.305096,1.304364,0.000568
21545.250000,1,1.301256,1.303550,1.302495,0.000658
21545.500000,1,1.295061,1.297272,1.296402,0.000782
21545.750000,1,1.293572,1.294963,1.294399,0.000417
21546.000000,1,1.297224,1.300244,1.299105,0.001144
21546.250000,1,1.306449,1.308728,1.307828,0.000795
21546.500000,1,1.310259,1.311950,1.311228,0.000618
21546.750000,1,1.305835,1.309081,1.307699,0.000951
21547.000000,1,1.298264,1.301171,1.299709,0.000947
21547.250000,1,1.293612,1.296065,1.295038,0.000795
21547.500000,1,1.297459,1.300169,1.298198,0.000875
21547.750000,1,1.304485,1.307002,1.305535,0.000779
21548.000000,1,1.309271,1.311597,1.310696,0.000692
21548.250000,1,1.302813,1.306217,1.304672,0.001265
21548.500000,1,1.288049,1.292357,1.290462,0.001515
21548.750000,1,1.271261,1.274468,1.272934,0.001000
21549.000000,1,1.259659,1.262202,1.261122,0.000919
21549.250000,1,1.256759,1.257931,1.257414,0.000341
21549.500000,1,1.257567,1.258910,1.258291,0.000409
21549.750000,1,1.257627,1.260956,1.258977,0.001009
21550.000000,1,1.253844,1.255971,1.254968,0.000625
21550.250000,1,1.249536,1.251810,1.250555,0.000719
21550.500000,1,1.246162,1.248528,1.247424,0.000827
21550.750000,1,1.248225,1.252315,1.249962,0.001143
21551.000000,1,1.251470,1.253487,1.252714,0.000653
21551.250000,1,1.252043,1.254042,1.253128,0.000612
21551.500000,1,1.248661,1.250689,1.249808,0.000662
21551.750000,1,1.245105,1.246073,1.245570,0.000271
21552.000000,1,1.243850,1.245868,1.244635,0.000764
21552.250000,1,1.247665,1.249548,1.248374,0.000748
21552.500000,1,1.251429,1.253895,1.252498,0.000785
21552.750000,1,1.249730,1.251445,1.250606,0.000527
21553.000000,1,1.237753,1.241251,1.239706,0.001099
21553.250000,1,1.221513,1.224650,1.223441,0.000942
21553.500000,1,1.206510,1.209972,1.209079,0.001099
21553.750000,1,1.201253,1.203399,1.202315,0.000775
21554.000000,1,1.199126,1.201794,1.200556,0.000805
21554.250000,1,1.195956,1.198466,1.197290,0.000855
21554.500000,1,1.182340,1.186638,1.184818,0.001461
21554.750000,1,1.157172,1.162654,1.161012,0.001728
21555.000000,1,1.128104,1.133591,1.131427,0.001630
21555.250000,1,1.097320,1.102402,1.100301,0.001658
21555.500000,1,1.066406,1.073205,1.070276,0.001909
21555.750000,1,1.028530,1.038121,1.034549,0.002910
21556.000000,1,0.983082,0.993679,0.988928,0.003243
21556.250000,1,0.924908,0.937067,0.931875,0.003502
21556.500000,1,0.861898,0.875664,0.869390,0.004113
21556.750000,1,0.803132,0.815115,0.809437,0.003463
21557.000000,1,0.747801,0.759019,0.754227,0.003441
21557.250000,1,0.696140,0.707074,0.702250,0.003243
21557.500000,1,0.642209,0.652799,0.648224,0.003308
21557.750000,1,0.581629,0.593867,0.588508,0.003750
21558.000000,1,0.520069,0.532066,0.526658,0.003636
21558.250000,1,0.461711,0.472824,0.468171,0.003442
21558.500000,1,0.412174,0.421195,0.417378,0.002747
21558.750000,1,0.371174,0.378701,0.375497,0.002274
21559.000000,1,0.337272,0.343454,0.340785,0.001871
21559.250000,1,0.308625,0.313734,0.311574,0.001535
21559.500000,1,0.285839,0.289781,0.288083,0.001265
21559.750000,1,0.271016,0.273373,0.272476,0.000694
21560.000000,2,0.289425,0.290112,0.289784,0.000216
21560.250000,2,0.292018,0.293492,0.292803,0.000461
21560.500000,2,0.300019,0.302401,0.301188,0.000678
21560.750000,2,0.312325,0.315634,0.314352,0.000976
21561.000000,2,0.329056,0.333391,0.330989,0.001249
21561.250000,2,0.349851,0.354609,0.351819,0.001375
21561.500000,2,0.375872,0.382128,0.378662,0.001843
21561.750000,2,0.409599,0.417426,0.413374,0.002310
21562.000000,2,0.451684,0.460585,0.455494,0.002695
21562.250000,2,0.498561,0.507308,0.502612,0.002650
21562.500000,2,0.546852,0.555870,0.550786,0.002686
21562.750000,2,0.593478,0.601281,0.596846,0.002401
21563.000000,2,0.637902,0.645513,0.640872,0.002471
21563.250000,2,0.684181,0.692699,0.687496,0.002707
21563.500000,2,0.734526,0.745252,0.738700,0.003392
21563.750000,2,0.788564,0.797280,0.791832,0.002811
21564.000000,2,0.838505,0.845338,0.841484,0.002507
21564.250000,2,0.880166,0.885860,0.881713,0.001921
21564.500000,2,0.911918,0.917540,0.913690,0.001833
21564.750000,2,0.940048,0.945837,0.942531,0.001815
21565.000000,2,0.970367,0.978254,0.973159,0.002380
21565.250000,2,1.003024,1.007568,1.004759,0.001467
21565.500000,2,1.031112,1.035450,1.032779,0.001504
21565.750000,2,1.050005,1.052945,1.051155,0.000894
21566.000000,2,1.058948,1.060395,1.059547,0.000490
21566.250000,2,1.061200,1.064920,1.064015,0.001209
21566.500000,2,1.071294,1.072921,1.072015,0.000557
21566.750000,2,1.083374,1.085493,1.084583,0.000706
21567.000000,2,1.095763,1.098182,1.097319,0.000812
21567.250000,2,1.101282,1.103156,1.102336,0.000585
21567.500000,2,1.095899,1.098790,1.097251,0.001004
21567.750000,2,1.086890,1.089124,1.087764,0.000698
21568.000000,2,1.082697,1.085090,1.083969,0.000695
21568.250000,2,1.089640,1.092008,1.091094,0.000693
21568.500000,2,1.105151,1.109031,1.107558,0.001164
21568.750000,2,1.122306,1.127180,1.124510,0.001396
21569.000000,2,1.132636,1.135677,1.134448,0.001093
21569.250000,2,1.134224,1.135874,1.134694,0.000524
21569.500000,2,1.129482,1.131825,1.130743,0.000693
21569.750000,2,1.128323,1.132700,1.131065,0.001323
21570.000000,2,1.135549,1.139879,1.137864,0.001310
21570.250000,2,1.145275,1.149183,1.147583,0.001124
21570.500000,2,1.150556,1.154030,1.153013,0.001065
21570.750000,2,1.149145,1.152753,1.151260,0.001053
21571.000000,2,1.144086,1.147805,1.146412,0.001393
21571.250000,2,1.142403,1.146136,1.144669,0.001154
21571.500000,2,1.145084,1.149684,1.148331,0.001397
21571.750000,2,1.153237,1.157706,1.155914,0.001323
21572.000000,2,1.161683,1.163769,1.162789,0.000683
21572.250000,2,1.157087,1.160126,1.159229,0.000950
21572.500000,2,1.152524,1.154792,1.153594,0.000721
21572.750000,2,1.147805,1.152620,1.150552,0.001506
21573.000000,2,1.151373,1.155917,1.154381,0.001518
21573.250000,2,1.158932,1.164081,1.161815,0.001561
21573.500000,2,1.165352,1.169040,1.167433,0.001296
21573.750000,2,1.162361,1.164696,1.163543,0.000737
21574.000000,2,1.149873,1.152999,1.151519,0.000868
21574.250000,2,1.135492,1.138798,1.137649,0.001110
21574.500000,2,1.129844,1.131916,1.130869,0.000610
21574.750000,2,1.130731,1.135203,1.133087,0.001409
21575.000000,2,1.137696,1.142148,1.140236,0.001331
21575.250000,2,1.145981,1.149052,1.146950,0.000926
21575.500000,2,1.149844,1.151150,1.150511,0.000443
21575.750000,2,1.152949,1.154257,1.153516,0.000503
21576.000000,2,1.159527,1.162701,1.160986,0.000998
21576.250000,2,1.172730,1.176801,1.174067,0.001453
21576.500000,2,1.185348,1.189498,1.187434,0.001340
21576.750000,2,1.192525,1.194749,1.193851,0.000655
21577.000000,2,1.188765,1.190460,1.189868,0.000590
21577.250000,2,1.180269,1.182136,1.181273,0.000644
21577.500000,2,1.175824,1.177367,1.176781,0.000548
21577.750000,2,1.183050,1.187343,1.184687,0.001366
21578.000000,2,1.199489,1.204179,1.201953,0.001673
21578.250000,2,1.219112,1.224067,1.222293,0.001578
21578.500000,2,1.231489,1.233772,1.232376,0.000743
21578.750000,2,1.228361,1.230831,1.229566,0.000918
21579.000000,2,1.219301,1.222303,1.220607,0.001031
21579.250000,2,1.213359,1.215844,1.214579,0.000728
21579.500000,2,1.215706,1.219391,1.217596,0.001315
21579.750000,2,1.226631,1.229698,1.228171,0.001016
21580.000000,2,1.235813,1.239514,1.237538,0.001136
21580.250000,2,1.238738,1.241187,1.239724,0.000760
21580.500000,2,1.234513,1.236377,1.235584,0.000568
21580.750000,2,1.229503,1.233384,1.231115,0.001262
21581.000000,2,1.229693,1.232306,1.231078,0.000746
21581.250000,2,1.233513,1.235108,1.234103,0.000590
21581.500000,2,1.231749,1.235511,1.233160,0.001145
21581.750000,2,1.221957,1.225049,1.223495,0.001096
21582.000000,2,1.205808,1.210193,1.207915,0.001321
21582.250000,2,1.193907,1.197735,1.195292,0.001217
21582.500000,2,1.192445,1.195387,1.194083,0.000917
21582.750000,2,1.202929,1.204820,1.203973,0.000688
21583.000000,2,1.217369,1.220086,1.218998,0.000918
21583.250000,2,1.228078,1.230391,1.229136,0.000712
21583.500000,2,1.229190,1.233555,1.230879,0.001296
21583.750000,2,1.225827,1.229766,1.227602,0.001116
21584.000000,2,1.226857,1.230592,1.228359,0.001104
21584.250000,2,1.234064,1.238403,1.236439,0.001319
21584.500000,2,1.246008,1.248281,1.246966,0.000725
21584.750000,2,1.250697,1.252935,1.251624,0.000847
21585.000000,2,1.242327,1.247746,1.244592,0.001693
21585.250000,2,1.225184,1.230925,1.227607,0.001807
21585.500000,2,1.210192,1.215827,1.212435,0.001639
21585.750000,2,1.204179,1.208127,1.205826,0.001220
21586.000000,2,1.207339,1.210092,1.208945,0.000788
21586.250000,2,1.207677,1.212561,1.210594,0.001456
21586.500000,2,1.201092,1.205123,1.203068,0.001435
21586.750000,2,1.175634,1.182536,1.179392,0.002205
21587.000000,2,1.145168,1.152381,1.148203,0.002301
21587.250000,2,1.113555,1.119997,1.116857,0.001982
21587.500000,2,1.085010,1.092452,1.089120,0.002143
21587.750000,2,1.056716,1.064060,1.060182,0.002333
21588.000000,2,1.015672,1.024763,1.020785,0.002910
21588.250000,2,0.958376,0.972411,0.965705,0.004377
21588.500000,2,0.892718,0.906942,0.900625,0.004392
21588.750000,2,0.827056,0.838655,0.833859,0.003553
21589.000000,2,0.767713,0.777767,0.773310,0.003380
21589.250000,2,0.712349,0.723269,0.718762,0.003396
21589.500000,2,0.658880,0.669561,0.664606,0.003431
21589.750000,2,0.601729,0.613054,0.607846,0.003788
21590.000000,2,0.541207,0.553147,0.547711,0.003698
21590.250000,2,0.483250,0.494218,0.489423,0.003573
21590.500000,2,0.431958,0.440942,0.437468,0.002897
21590.750000,2,0.390934,0.397525,0.394467,0.002164
21591.000000,2,0.356592,0.362165,0.359986,0.001914
21591.250000,2,0.329835,0.334363,0.332459,0.001500
21591.500000,2,0.309526,0.312882,0.311185,0.001225
21591.750000,2,0.296168,0.298252,0.297320,0.000752
21592.000000,3,0.322685,0.324290,0.323233,0.000476
21592.250000,3,0.326974,0.328780,0.327682,0.000504
21592.500000,3,0.339363,0.341958,0.340173,0.000768
21592.750000,3,0.357458,0.361192,0.358880,0.001160
21593.000000,3,0.380175,0.384828,0.381761,0.001452
21593.250000,3,0.406454,0.410829,0.407902,0.001389
21593.500000,3,0.437406,0.443321,0.439717,0.001916
21593.750000,3,0.475598,0.482916,0.478476,0.002362
21594.000000,3,0.521326,0.530146,0.524813,0.002742
21594.250000,3,0.572202,0.582516,0.576324,0.003241
21594.500000,3,0.625234,0.634446,0.629039,0.002918
21594.750000,3,0.676124,0.684692,0.679553,0.002778
21595.000000,3,0.724313,0.732901,0.727836,0.002810
21595.250000,3,0.772766,0.781049,0.775984,0.002677
21595.500000,3,0.820923,0.828548,0.823900,0.002527
21595.750000,3,0.864781,0.873975,0.868654,0.002693
21596.000000,3,0.904597,0.911291,0.907096,0.002077
21596.250000,3,0.933640,0.939961,0.936090,0.001854
21596.500000,3,0.958579,0.962143,0.960173,0.001100
21596.750000,3,0.982747,0.987530,0.984641,0.001452
21597.000000,3,1.012559,1.016908,1.014301,0.001533
21597.250000,3,1.042678,1.048471,1.044949,0.001937
21597.500000,3,1.067209,1.070947,1.068529,0.001325
21597.750000,3,1.078127,1.080911,1.079298,0.000818
21598.000000,3,1.077542,1.079495,1.078437,0.000615
21598.250000,3,1.074628,1.077780,1.075857,0.000927
21598.500000,3,1.078186,1.081354,1.079796,0.001124
21598.750000,3,1.089900,1.094687,1.091445,0.001507
21599.000000,3,1.104429,1.108180,1.105691,0.001190
21599.250000,3,1.112687,1.115843,1.113877,0.000991
21599.500000,3,1.109454,1.113104,1.111814,0.001161
21599.750000,3,1.102825,1.105469,1.104235,0.000997
21600.000000,3,1.100958,1.104231,1.102619,0.001051
21600.250000,3,1.105010,1.109984,1.107238,0.001435
21600.500000,3,1.119118,1.123287,1.120911,0.001513
21600.750000,3,1.134058,1.136853,1.135811,0.000874
21601.000000,3,1.142641,1.145559,1.143759,0.000883
21601.250000,3,1.143059,1.145412,1.144461,0.000777
21601.500000,3,1.141014,1.143190,1.141890,0.000808
21601.750000,3,1.140073,1.143316,1.141442,0.001181
21602.000000,3,1.143887,1.145198,1.144377,0.000464
21602.250000,3,1.145652,1.147733,1.146725,0.000636
21602.500000,3,1.142125,1.145070,1.143574,0.001086
21602.750000,3,1.130405,1.134526,1.132928,0.001282
21603.000000,3,1.119594,1.122239,1.121229,0.001005
21603.250000,3,1.113088,1.114874,1.114018,0.000603
21603.500000,3,1.113305,1.115454,1.114678,0.000708
21603.750000,3,1.117730,1.120493,1.118530,0.000868
21604.000000,3,1.119107,1.121177,1.120345,0.000657
21604.250000,3,1.116803,1.118858,1.117615,0.000641
21604.500000,3,1.110047,1.112584,1.111065,0.000895
21604.750000,3,1.105840,1.107059,1.106566,0.000470
21605.000000,3,1.106411,1.108921,1.107733,0.000795
21605.250000,3,1.110335,1.111941,1.111258,0.000555
21605.500000,3,1.113442,1.114903,1.114062,0.000528
21605.750000,3,1.110973,1.112844,1.111866,0.000566
21606.000000,3,1.107061,1.108700,1.107543,0.000571
21606.250000,3,1.103487,1.105752,1.104380,0.000752
21606.500000,3,1.104106,1.105658,1.105077,0.000582
21606.750000,3,1.104373,1.106376,1.105394,0.000643
21607.000000,3,1.096577,1.098786,1.097886,0.000635
21607.250000,3,1.078031,1.081900,1.080865,0.001214
21607.500000,3,1.055438,1.059664,1.057801,0.001565
21607.750000,3,1.039891,1.042123,1.041050,0.000664
21608.000000,3,1.038112,1.041031,1.039001,0.000945
21608.250000,3,1.051810,1.056889,1.054092,0.001804
21608.500000,3,1.077488,1.081263,1.079139,0.001456
21608.750000,3,1.100583,1.105041,1.103281,0.001351
21609.000000,3,1.115994,1.118153,1.117068,0.000613
21609.250000,3,1.119532,1.122522,1.120486,0.001014
21609.500000,3,1.120295,1.121848,1.121300,0.000544
21609.750000,3,1.126489,1.127656,1.127118,0.000358
21610.000000,3,1.136448,1.138291,1.137714,0.000615
21610.250000,3,1.145247,1.146859,1.146271,0.000555
21610.500000,3,1.145716,1.147538,1.146793,0.000621
21610.750000,3,1.139255,1.140885,1.140141,0.000587
21611.000000,3,1.133235,1.135538,1.134167,0.000750
21611.250000,3,1.136290,1.138530,1.137060,0.000696
21611.500000,3,1.149905,1.153834,1.152122,0.001324
21611.750000,3,1.171243,1.175893,1.173009,0.001474
21612.000000,3,1.187664,1.190985,1.189377,0.001098
21612.250000,3,1.194607,1.196643,1.195564,0.000760
21612.500000,3,1.191901,1.193923,1.193311,0.000657
21612.750000,3,1.190240,1.192849,1.191430,0.000916
21613.000000,3,1.195444,1.197919,1.196637,0.000877
21613.250000,3,1.206998,1.209251,1.208071,0.000874
21613.500000,3,1.217474,1.220173,1.218853,0.001018
21613.750000,3,1.219780,1.223433,1.221395,0.001300
21614.000000,3,1.216709,1.219547,1.218120,0.001105
21614.250000,3,1.212887,1.215917,1.214496,0.000878
21614.500000,3,1.215095,1.219106,1.217140,0.001389
21614.750000,3,1.226006,1.229828,1.227822,0.001129
21615.000000,3,1.239603,1.243490,1.241626,0.001366
21615.250000,3,1.249256,1.253151,1.251210,0.001269
21615.500000,3,1.253425,1.257009,1.254806,0.001305
21615.750000,3,1.251991,1.257122,1.255032,0.001500
21616.000000,3,1.257015,1.261250,1.259296,0.001188
21616.250000,3,1.265667,1.269506,1.267398,0.001331
21616.500000,3,1.273486,1.278057,1.275826,0.001480
21616.750000,3,1.275458,1.278891,1.277162,0.001236
21617.000000,3,1.268278,1.270924,1.269515,0.000984
21617.250000,3,1.255686,1.257854,1.257206,0.000676
21617.500000,3,1.246843,1.250151,1.248233,0.001116
21617.750000,3,1.243617,1.245929,1.244728,0.000685
21618.000000,3,1.240448,1.242959,1.241427,0.000730
21618.250000,3,1.226439,1.231289,1.229085,0.001718
21618.500000,3,1.197873,1.204064,1.201371,0.002315
21618.750000,3,1.158334,1.165307,1.163021,0.002454
21619.000000,3,1.122562,1.127352,1.126130,0.001534
21619.250000,3,1.096254,1.100157,1.098668,0.001295
21619.500000,3,1.081102,1.082930,1.081948,0.000545
21619.750000,3,1.063493,1.067319,1.065814,0.001297
21620.000000,3,1.035735,1.041819,1.039833,0.002092
21620.250000,3,0.989942,0.999656,0.996219,0.003097
21620.500000,3,0.933112,0.943742,0.939824,0.003617
21620.750000,3,0.873695,0.884541,0.880199,0.003553
21621.000000,3,0.815487,0.825560,0.821812,0.003360
21621.250000,3,0.758105,0.767816,0.763694,0.003294
21621.500000,3,0.695058,0.706841,0.701817,0.003925
21621.750000,3,0.628120,0.640238,0.634915,0.003807
21622.000000,3,0.561966,0.572855,0.568300,0.003674
21622.250000,3,0.502931,0.513270,0.508917,0.003264
21622.500000,3,0.455863,0.463921,0.460422,0.002491
21622.750000,3,0.419297,0.425796,0.422798,0.002108
21623.000000,3,0.390341,0.395519,0.392707,0.001728
21623.250000,3,0.364353,0.369612,0.367328,0.001618
21623.500000,3,0.343708,0.347905,0.345554,0.001417
21623.750000,3,0.328951,0.331698,0.330331,0.000842
21624.000000,4,0.273512,0.275154,0.274360,0.000493
21624.250000,4,0.278408,0.280265,0.279226,0.000630
21624.500000,4,0.290602,0.293851,0.292164,0.000921
21624.750000,4,0.310999,0.315221,0.312916,0.001449
21625.000000,4,0.337607,0.342803,0.339695,0.001686
21625.250000,4,0.369767,0.375629,0.372130,0.002023
21625.500000,4,0.406855,0.414244,0.409969,0.002428
21625.750000,4,0.450983,0.459205,0.454389,0.002744
21626.000000,4,0.500719,0.509913,0.504247,0.003106
21626.250000,4,0.554737,0.564644,0.559022,0.003318
21626.500000,4,0.611799,0.621914,0.616066,0.003456
21626.750000,4,0.669466,0.679537,0.673690,0.003276
21627.000000,4,0.727599,0.736906,0.731194,0.003012
21627.250000,4,0.782270,0.791898,0.785822,0.003049
21627.500000,4,0.832982,0.841243,0.836780,0.002894
21627.750000,4,0.880173,0.886929,0.882623,0.002319
21628.000000,4,0.920176,0.926223,0.922912,0.001884
21628.250000,4,0.958440,0.964588,0.961339,0.001891
21628.500000,4,0.996973,1.003252,0.999874,0.001958
21628.750000,4,1.036978,1.044378,1.040213,0.002594
21629.000000,4,1.076039,1.081128,1.078147,0.001781
21629.250000,4,1.106062,1.108373,1.107345,0.000854
21629.500000,4,1.122681,1.124143,1.123329,0.000475
21629.750000,4,1.128712,1.131052,1.129507,0.000782
21630.000000,4,1.132919,1.135504,1.133735,0.000886
21630.250000,4,1.142623,1.145221,1.143831,0.000769
21630.500000,4,1.157825,1.159581,1.158834,0.000588
21630.750000,4,1.169216,1.172150,1.170326,0.000943
21631.000000,4,1.167168,1.171704,1.168683,0.001365
21631.250000,4,1.151079,1.157992,1.153621,0.002068
21631.500000,4,1.131232,1.136912,1.133751,0.001709
21631.750000,4,1.121408,1.124449,1.123246,0.000925
21632.000000,4,1.126086,1.129274,1.127813,0.001031
21632.250000,4,1.140286,1.144244,1.142393,0.001270
21632.500000,4,1.150153,1.153331,1.151507,0.000927
21632.750000,4,1.142868,1.148275,1.145019,0.001677
21633.000000,4,1.120583,1.127116,1.123698,0.002120
21633.250000,4,1.100498,1.104867,1.102731,0.001224
21633.500000,4,1.095967,1.098927,1.097645,0.001013
21633.750000,4,1.110514,1.116656,1.113077,0.001697
21634.000000,4,1.139168,1.144676,1.141806,0.001537
21634.250000,4,1.165766,1.168679,1.166953,0.001061
21634.500000,4,1.171957,1.174768,1.173210,0.001080
21634.750000,4,1.161629,1.164972,1.163095,0.001238
21635.000000,4,1.149306,1.151229,1.150015,0.000653
21635.250000,4,1.147270,1.151050,1.149587,0.001138
21635.500000,4,1.161160,1.165587,1.163236,0.001457
21635.750000,4,1.180335,1.182958,1.181358,0.000762
21636.000000,4,1.188408,1.190136,1.189195,0.000612
21636.250000,4,1.177389,1.181956,1.179786,0.001562
21636.500000,4,1.160028,1.163564,1.162120,0.001258
21636.750000,4,1.150943,1.154132,1.152347,0.001157
21637.000000,4,1.157508,1.161361,1.158531,0.001275
21637.250000,4,1.177376,1.181655,1.179000,0.001227
21637.500000,4,1.197959,1.200319,1.198789,0.000799
21637.750000,4,1.200972,1.202975,1.201969,0.000739
21638.000000,4,1.183823,1.187532,1.186174,0.001352
21638.250000,4,1.161510,1.165844,1.163630,0.001435
21638.500000,4,1.149148,1.151875,1.150956,0.000876
21638.750000,4,1.155215,1.159243,1.156871,0.001286
21639.000000,4,1.176017,1.181228,1.178256,0.001673
21639.250000,4,1.200369,1.205380,1.202495,0.001634
21639.500000,4,1.216638,1.218685,1.217566,0.000701
21639.750000,4,1.216837,1.219439,1.218541,0.000855
21640.000000,4,1.218631,1.223937,1.221009,0.001743
21640.250000,4,1.203026,1.205520,1.204074,0.000743
21640.500000,4,1.200795,1.203876,1.202473,0.001033
21640.750000,4,1.203948,1.206139,1.205389,0.000629
21641.000000,4,1.206337,1.209148,1.208304,0.000921
21641.250000,4,1.208241,1.209914,1.209164,0.000550
21641.500000,4,1.207507,1.211165,1.209032,0.001096
21641.750000,4,1.209779,1.211669,1.210762,0.000665
21642.000000,4,1.212465,1.215313,1.213822,0.000855
21642.250000,4,1.216401,1.218950,1.218128,0.000773
21642.500000,4,1.218422,1.220663,1.219732,0.000833
21642.750000,4,1.219931,1.222230,1.221329,0.000783
21643.000000,4,1.220863,1.224212,1.222736,0.001127
21643.250000,4,1.222588,1.226058,1.224235,0.001034
21643.500000,4,1.221607,1.223975,1.222915,0.000876
21643.750000,4,1.214309,1.216711,1.215620,0.000874
21644.000000,4,1.201383,1.204312,1.203298,0.000937
21644.250000,4,1.188795,1.190354,1.189760,0.000546
21644.500000,4,1.181669,1.185016,1.183665,0.001062
21644.750000,4,1.186894,1.191032,1.189857,0.001357
21645.000000,4,1.202887,1.207776,1.205655,0.001416
21645.250000,4,1.220417,1.225257,1.223041,0.001319
21645.500000,4,1.229787,1.231980,1.231286,0.000684
21645.750000,4,1.226297,1.229967,1.227876,0.001119
21646.000000,4,1.217216,1.221013,1.218460,0.001223
21646.250000,4,1.211276,1.213140,1.212044,0.000739
21646.500000,4,1.209034,1.210719,1.209862,0.000653
21646.750000,4,1.205792,1.208136,1.207166,0.000900
21647.000000,4,1.191071,1.196491,1.194259,0.001637
21647.250000,4,1.167685,1.171823,1.170307,0.001427
21647.500000,4,1.140887,1.145247,1.143680,0.001448
21647.750000,4,1.127195,1.129275,1.128281,0.000719
21648.000000,4,1.127899,1.132306,1.130341,0.001363
21648.250000,4,1.143952,1.151050,1.148055,0.002088
21648.500000,4,1.165765,1.170996,1.168859,0.001743
21648.750000,4,1.175888,1.179000,1.177684,0.000912
21649.000000,4,1.167282,1.169267,1.168178,0.000735
21649.250000,4,1.147112,1.150738,1.149056,0.001098
21649.500000,4,1.131507,1.133647,1.132566,0.000799
21649.750000,4,1.125575,1.128056,1.126767,0.000765
21650.000000,4,1.127909,1.128888,1.128295,0.000381
21650.250000,4,1.120603,1.123748,1.122329,0.001157
21650.500000,4,1.102934,1.107673,1.105268,0.001342
21650.750000,4,1.075073,1.079433,1.077790,0.001516
21651.000000,4,1.045124,1.050055,1.047468,0.001670
21651.250000,4,1.017043,1.022154,1.020517,0.001625
21651.500000,4,0.991563,0.996429,0.994762,0.001576
21651.750000,4,0.955971,0.962939,0.960566,0.002353
21652.000000,4,0.905731,0.914614,0.911448,0.002951
21652.250000,4,0.842466,0.854280,0.849405,0.003696
21652.500000,4,0.780148,0.790513,0.786184,0.003374
