# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272279,0.273600,0.272789,0.000394
21028.250000,1,0.272925,0.273867,0.273380,0.000321
21028.500000,1,0.275458,0.276770,0.276210,0.000366
21028.750000,1,0.279762,0.281491,0.280647,0.000615
21029.000000,1,0.286530,0.289478,0.288164,0.000972
21029.250000,1,0.294668,0.299853,0.297714,0.001617
21029.500000,1,0.306894,0.313725,0.310893,0.002103
21029.750000,1,0.320939,0.331307,0.326817,0.003094
21030.000000,1,0.339994,0.353179,0.347572,0.003961
21030.250000,1,0.363344,0.378461,0.371962,0.004507
21030.500000,1,0.390094,0.408787,0.400697,0.005497
21030.750000,1,0.419856,0.440648,0.431432,0.006096
21031.000000,1,0.450565,0.473904,0.463992,0.006850
21031.250000,1,0.481431,0.507822,0.496623,0.007698
21031.500000,1,0.515013,0.543203,0.531035,0.008182
21031.750000,1,0.548838,0.578518,0.566077,0.008706
21032.000000,1,0.584659,0.615096,0.602402,0.008904
21032.250000,1,0.619387,0.651329,0.637975,0.009400
21032.500000,1,0.652675,0.685637,0.672206,0.009651
21032.750000,1,0.683294,0.717695,0.703669,0.010038
21033.000000,1,0.712038,0.748603,0.733965,0.010670
21033.250000,1,0.769076,0.828924,0.803484,0.017456
21033.500000,1,0.767945,0.808800,0.793584,0.012009
21033.750000,1,0.790880,0.825367,0.811416,0.010061
21034.000000,1,0.816507,0.849506,0.836171,0.009597
21034.250000,1,0.839028,0.871735,0.858644,0.009489
21034.500000,1,0.860183,0.891841,0.879233,0.009142
21034.750000,1,0.878572,0.909696,0.897275,0.009073
21035.000000,1,0.896876,0.926606,0.914872,0.008548
21035.250000,1,0.914650,0.943435,0.932276,0.008411
21035.500000,1,0.934720,0.961335,0.950806,0.007731
21035.750000,1,0.952215,0.977999,0.968014,0.007616
21036.000000,1,0.969964,0.994789,0.985129,0.007248
21036.250000,1,0.984424,1.008704,0.999042,0.006968
21036.500000,1,0.998975,1.021255,1.012540,0.006551
21036.750000,1,1.012160,1.033076,1.024941,0.006098
21037.000000,1,1.025400,1.045964,1.037770,0.005828
21037.250000,1,1.037689,1.056017,1.049390,0.005376
21037.500000,1,1.048739,1.067482,1.060013,0.005272
21037.750000,1,1.058189,1.075570,1.068820,0.005067
21038.000000,1,1.066678,1.083934,1.077081,0.005110
21038.250000,1,1.075858,1.091874,1.085607,0.004607
21038.500000,1,1.101487,1.130704,1.119146,0.008390
21038.750000,1,1.099117,1.112711,1.106829,0.003875
21039.000000,1,1.111396,1.123969,1.118927,0.003631
21039.250000,1,1.123886,1.134398,1.129835,0.002967
21039.500000,1,1.133716,1.143829,1.139712,0.003064
21039.750000,1,1.141345,1.151532,1.147305,0.002989
21040.000000,1,1.148755,1.158296,1.154319,0.002838
21040.250000,1,1.153905,1.162720,1.159415,0.002520
21040.500000,1,1.159335,1.167826,1.164489,0.002365
21040.750000,1,1.162524,1.170008,1.166477,0.002080
21041.000000,1,1.161664,1.169436,1.166632,0.002305
21041.250000,1,1.159565,1.166752,1.164239,0.002283
21041.500000,1,1.158175,1.166364,1.162777,0.002333
21041.750000,1,1.159455,1.166542,1.163302,0.001957
21042.000000,1,1.162734,1.169248,1.166218,0.001820
21042.250000,1,1.168244,1.173356,1.170914,0.001450
21042.500000,1,1.174044,1.177810,1.175645,0.001088
21042.750000,1,1.177024,1.180763,1.178711,0.001057
21043.000000,1,1.179004,1.182027,1.180314,0.000910
21043.250000,1,1.179747,1.182037,1.181019,0.000729
21043.500000,1,1.183096,1.185059,1.183758,0.000668
21043.750000,1,1.188074,1.189397,1.188642,0.000500
21044.000000,1,1.194770,1.196103,1.195627,0.000411
21044.250000,1,1.200405,1.203253,1.201577,0.000793
21044.500000,1,1.205070,1.208103,1.206085,0.000892
21044.750000,1,1.208008,1.210443,1.209292,0.000801
21045.000000,1,1.211678,1.215222,1.212988,0.001138
21045.250000,1,1.216440,1.219992,1.217752,0.001131
21045.500000,1,1.223148,1.229392,1.225470,0.001775
21045.750000,1,1.230880,1.238052,1.233550,0.002118
21046.000000,1,1.238929,1.246371,1.241042,0.002332
21046.250000,1,1.243195,1.250411,1.246009,0.002175
21046.500000,1,1.247155,1.255771,1.250204,0.002540
21046.750000,1,1.251747,1.259951,1.254873,0.002486
21047.000000,1,1.258206,1.269570,1.262043,0.003322
21047.250000,1,1.266985,1.278580,1.271222,0.003321
21047.500000,1,1.278292,1.290559,1.282817,0.003532
21047.750000,1,1.287239,1.300889,1.292352,0.003972
21048.000000,1,1.293826,1.308869,1.299236,0.004368
21048.250000,1,1.297964,1.312439,1.303515,0.004371
21048.500000,1,1.301964,1.318668,1.308186,0.004750
21048.750000,1,1.306309,1.324748,1.313261,0.005347
21049.000000,1,1.314792,1.331538,1.320820,0.004988
21049.250000,1,1.320194,1.339198,1.327406,0.005517
21049.500000,1,1.325072,1.345267,1.332778,0.005858
21049.750000,1,1.326909,1.346997,1.334869,0.005802
21050.000000,1,1.326751,1.348347,1.335285,0.006242
21050.250000,1,1.327926,1.350067,1.336514,0.006386
21050.500000,1,1.332943,1.354777,1.340343,0.006568
21050.750000,1,1.337920,1.360487,1.345851,0.006613
21051.000000,1,1.343075,1.367776,1.351967,0.007258
21051.250000,1,1.347361,1.372426,1.356218,0.007548
21051.500000,1,1.349533,1.375396,1.359018,0.007721
21051.750000,1,1.350561,1.375166,1.359753,0.007149
21052.000000,1,1.352210,1.377766,1.361495,0.007653
21052.250000,1,1.355222,1.383166,1.365319,0.008177
21052.500000,1,1.360357,1.388366,1.370841,0.008233
21052.750000,1,1.363734,1.393955,1.374828,0.008738
21053.000000,1,1.364149,1.393985,1.375856,0.008686
21053.250000,1,1.360663,1.390376,1.372081,0.008787
21053.500000,1,1.354758,1.383846,1.365625,0.008505
21053.750000,1,1.346502,1.377716,1.357951,0.009114
21054.000000,1,1.340863,1.371526,1.352277,0.008931
21054.250000,1,1.332627,1.365587,1.345022,0.009674
21054.500000,1,1.324420,1.357107,1.337183,0.009501
21054.750000,1,1.310279,1.341257,1.322426,0.009184
21055.000000,1,1.287802,1.320028,1.301074,0.009293
21055.250000,1,1.258403,1.289339,1.271688,0.009079
21055.500000,1,1.223622,1.253341,1.236317,0.008773
21055.750000,1,1.181217,1.211953,1.194774,0.008808
21056.000000,1,1.136847,1.164204,1.149042,0.008146
21056.250000,1,1.083431,1.109517,1.095310,0.007790
21056.500000,1,1.022490,1.046169,1.034004,0.007060
21056.750000,1,0.955812,0.976780,0.966803,0.006553
21057.000000,1,0.886276,0.905341,0.895997,0.005891
21057.250000,1,0.814549,0.830655,0.823311,0.005306
21057.500000,1,0.743178,0.757576,0.751218,0.004788
21057.750000,1,0.671951,0.685199,0.679630,0.004317
21058.000000,1,0.603027,0.615347,0.609835,0.003872
21058.250000,1,0.536128,0.546598,0.542010,0.003205
21058.500000,1,0.474249,0.483093,0.479005,0.002663
21058.750000,1,0.418061,0.425443,0.421694,0.002275
21059.000000,1,0.370484,0.376245,0.373279,0.001821
21059.250000,1,0.331116,0.335592,0.333588,0.001405
21059.500000,1,0.303135,0.306084,0.304861,0.000950
21059.750000,1,0.285685,0.287272,0.286778,0.000551
21060.000000,2,0.255593,0.276420,0.268849,0.006116
21060.250000,2,0.259345,0.281220,0.272960,0.006419
21060.500000,2,0.261698,0.279254,0.272651,0.005205
21060.750000,2,0.272305,0.287684,0.281862,0.004615
21061.000000,2,0.282655,0.292075,0.288256,0.002914
21061.250000,2,0.301232,0.307724,0.304722,0.002095
21061.500000,2,0.317506,0.320439,0.318749,0.000991
21061.750000,2,0.340316,0.346460,0.342384,0.001928
21062.000000,2,0.358892,0.372563,0.363226,0.004168
21062.250000,2,0.387632,0.405815,0.393712,0.005426
21062.500000,2,0.412558,0.438737,0.421384,0.007742
21062.750000,2,0.448134,0.477964,0.458305,0.008887
21063.000000,2,0.477225,0.514135,0.490217,0.010940
21063.250000,2,0.514643,0.554711,0.528758,0.011850
21063.500000,2,0.543416,0.589479,0.559564,0.013587
21063.750000,2,0.578154,0.626108,0.595353,0.014113
21064.000000,2,0.605044,0.658353,0.624111,0.015701
21064.250000,2,0.638245,0.692844,0.657845,0.016066
21064.500000,2,0.662478,0.721741,0.684184,0.017290
21064.750000,2,0.693149,0.752297,0.715019,0.017396
21065.000000,2,0.712989,0.776774,0.736219,0.018694
21065.250000,2,0.737283,0.800445,0.760559,0.018499
21065.500000,2,0.749924,0.817426,0.775396,0.019637
21065.750000,2,0.769918,0.836230,0.794887,0.019419
21066.000000,2,0.781201,0.851042,0.806895,0.020456
21066.250000,2,0.799160,0.867963,0.824896,0.020049
21066.500000,2,0.807472,0.878829,0.834331,0.020912
21066.750000,2,0.822274,0.892351,0.848582,0.020452
21067.000000,2,0.826128,0.898325,0.853982,0.020999
21067.250000,2,0.838285,0.909716,0.865431,0.020808
21067.500000,2,0.842904,0.916766,0.870861,0.021528
21067.750000,2,0.857146,0.929939,0.884691,0.021253
21068.000000,2,0.865703,0.940328,0.893536,0.021850
21068.250000,2,0.880355,0.955012,0.908585,0.021710
21068.500000,2,0.887725,0.964331,0.916418,0.022374
21068.750000,2,0.899813,0.975573,0.928543,0.021965
21069.000000,2,0.904857,0.983209,0.934103,0.022783
21069.250000,2,0.917839,0.994111,0.946407,0.022348
21069.500000,2,0.923017,1.001946,0.952799,0.023055
21069.750000,2,0.936854,1.014897,0.966047,0.022756
21070.000000,2,0.942009,1.022124,0.972343,0.023261
21070.250000,2,0.954939,1.031870,0.984114,0.022505
21070.500000,2,0.958570,1.037534,0.988415,0.023056
21070.750000,2,0.969552,1.047642,0.999167,0.022759
21071.000000,2,0.973807,1.053377,1.004117,0.023184
21071.250000,2,0.987372,1.064836,1.016449,0.022740
21071.500000,2,0.992787,1.072577,1.022941,0.023253
21071.750000,2,1.005360,1.083754,1.035054,0.022750
21072.000000,2,1.010725,1.089882,1.040752,0.023040
21072.250000,2,1.020354,1.097561,1.049502,0.022537
21072.500000,2,1.022658,1.101008,1.052911,0.022739
21072.750000,2,1.035556,1.112901,1.064354,0.022498
21073.000000,2,1.040951,1.119099,1.070249,0.022905
21073.250000,2,1.055512,1.131516,1.084097,0.022138
21073.500000,2,1.062089,1.138571,1.090487,0.022534
21073.750000,2,1.074297,1.149556,1.102536,0.021947
21074.000000,2,1.078039,1.154263,1.106675,0.022331
21074.250000,2,1.089922,1.162840,1.117131,0.021337
21074.500000,2,1.092738,1.168151,1.121305,0.021895
21074.750000,2,1.105951,1.178169,1.133183,0.021038
21075.000000,2,1.110893,1.183854,1.138192,0.021254
21075.250000,2,1.121930,1.193549,1.148725,0.020722
21075.500000,2,1.125789,1.196603,1.152124,0.020735
21075.750000,2,1.136412,1.203204,1.160828,0.019639
21076.000000,2,1.343256,1.393468,1.374669,0.014849
21076.250000,2,1.150560,1.215399,1.174737,0.018855
21076.500000,2,1.156054,1.220771,1.179401,0.018844
21076.750000,2,1.168666,1.230154,1.191166,0.017925
21077.000000,2,1.172988,1.235456,1.196011,0.018127
21077.250000,2,1.185305,1.242198,1.206207,0.016581
21077.500000,2,1.189519,1.246300,1.209912,0.016602
21077.750000,2,1.201402,1.253295,1.220535,0.015236
21078.000000,2,1.206237,1.257497,1.224911,0.015045
21078.250000,2,1.219479,1.266881,1.236411,0.013904
21078.500000,2,1.224716,1.270620,1.241617,0.013247
21078.750000,2,1.237535,1.279086,1.252754,0.012088
21079.000000,2,1.243049,1.282805,1.256865,0.011674
21079.250000,2,1.256173,1.290565,1.268320,0.010167
21079.500000,2,1.262021,1.295231,1.273837,0.009741
21079.750000,2,1.276632,1.303899,1.286811,0.007969
21080.000000,2,1.285886,1.309714,1.294132,0.007109
21080.250000,2,1.299749,1.319793,1.307218,0.005771
21080.500000,2,1.307605,1.323623,1.313437,0.004671
21080.750000,2,1.321921,1.332552,1.325762,0.003169
21081.000000,2,1.330063,1.335646,1.332358,0.001756
21081.250000,2,1.344089,1.345757,1.344715,0.000532
21081.500000,2,1.348053,1.351885,1.350697,0.001209
21081.750000,2,1.353979,1.366983,1.362640,0.003998
21082.000000,2,1.355420,1.373137,1.367085,0.005272
21082.250000,2,1.360490,1.387600,1.377714,0.007817
21082.500000,2,1.364269,1.394324,1.383160,0.008798
21082.750000,2,1.373088,1.412125,1.396853,0.011357
21083.000000,2,1.378924,1.424205,1.407113,0.013331
21083.250000,2,1.389395,1.445836,1.424443,0.016601
21083.500000,2,1.397337,1.460496,1.436050,0.018242
21083.750000,2,1.406206,1.480364,1.452050,0.021631
21084.000000,2,1.408685,1.491174,1.459819,0.023757
21084.250000,2,1.415307,1.507606,1.472152,0.026769
21084.500000,2,1.415640,1.515522,1.477409,0.029209
21084.750000,2,1.419036,1.530960,1.487912,0.032608
21085.000000,2,1.416335,1.536020,1.490120,0.034712
21085.250000,2,1.412697,1.543749,1.494560,0.038385
21085.500000,2,1.402296,1.541868,1.488850,0.040659
21085.750000,2,1.392671,1.542538,1.485941,0.043766
21086.000000,2,1.376958,1.533313,1.474234,0.045581
21086.250000,2,1.364783,1.531885,1.467827,0.048552
21086.500000,2,1.345523,1.517678,1.452155,0.050082
21086.750000,2,1.327231,1.505755,1.437796,0.051819
21087.000000,2,1.296098,1.478464,1.410281,0.053159
21087.250000,2,1.263998,1.451024,1.380656,0.054537
21087.500000,2,1.221678,1.407192,1.337517,0.054073
21087.750000,2,1.176224,1.365083,1.294713,0.054889
21088.000000,2,1.124713,1.309515,1.240623,0.053848
21088.250000,2,1.072526,1.254627,1.187414,0.053150
21088.500000,2,1.010160,1.184409,1.119944,0.050801
21088.750000,2,0.945570,1.113384,1.051721,0.048978
21089.000000,2,0.870886,1.026055,0.969892,0.045375
21089.250000,2,0.797464,0.942053,0.890308,0.042490
21089.500000,2,0.720053,0.849525,0.803157,0.038013
21089.750000,2,0.648296,0.765442,0.724041,0.034439
21090.000000,2,0.574733,0.675553,0.640188,0.029700
21090.250000,2,0.509300,0.597203,0.566860,0.025953
21090.500000,2,0.445401,0.516813,0.492467,0.021299
21090.750000,2,0.391742,0.452676,0.431882,0.018031
21091.000000,2,0.343650,0.390867,0.374774,0.014028
21091.250000,2,0.309458,0.348585,0.335468,0.011666
21091.500000,2,0.281781,0.312476,0.301903,0.009126
21091.750000,2,0.268804,0.297029,0.286890,0.008301
21092.000000,3,0.325216,0.338979,0.334603,0.004244
21092.250000,3,0.327405,0.342283,0.337099,0.004529
21092.500000,3,0.333427,0.350960,0.344464,0.005274
21092.750000,3,0.342757,0.365122,0.356673,0.006671
21093.000000,3,0.356446,0.385162,0.374035,0.008539
21093.250000,3,0.374000,0.410826,0.396473,0.010948
21093.500000,3,0.396998,0.443214,0.424664,0.013581
21093.750000,3,0.424664,0.480253,0.457793,0.016415
21094.000000,3,0.455664,0.521258,0.494517,0.019218
21094.250000,3,0.489282,0.564592,0.533837,0.021986
21094.500000,3,0.524856,0.608774,0.574606,0.024574
21094.750000,3,0.562420,0.654796,0.616914,0.026962
21095.000000,3,0.602430,0.701598,0.661208,0.029061
21095.250000,3,0.642903,0.749615,0.706045,0.031126
21095.500000,3,0.683979,0.795272,0.749693,0.032481
21095.750000,3,0.720516,0.837301,0.789670,0.033998
21096.000000,3,0.754817,0.872883,0.825169,0.034406
21096.250000,3,0.784171,0.904560,0.855775,0.035065
21096.500000,3,0.810574,0.930400,0.882375,0.035071
21096.750000,3,0.836554,0.954527,0.907150,0.034451
21097.000000,3,0.859302,0.975798,0.929035,0.033984
21097.250000,3,0.877791,0.993372,0.946854,0.033608
21097.500000,3,0.892882,1.004188,0.959987,0.032536
21097.750000,3,0.902901,1.010576,0.968278,0.031531
21098.000000,3,0.911015,1.014518,0.973562,0.030293
21098.250000,3,0.917078,1.017334,0.977781,0.029370
21098.500000,3,0.924893,1.021324,0.983040,0.028152
21098.750000,3,0.933663,1.025315,0.989197,0.026814
21099.000000,3,0.942480,1.029985,0.995276,0.025620
21099.250000,3,0.949049,1.032257,0.999610,0.024442
21099.500000,3,0.953644,1.032441,1.001533,0.023095
21099.750000,3,0.956476,1.031461,1.002124,0.022046
21100.000000,3,0.963188,1.038092,1.008389,0.021992
21100.250000,3,0.961660,1.027470,1.002139,0.019440
21100.500000,3,0.964958,1.026373,1.002416,0.018073
21100.750000,3,0.965734,1.025159,1.001741,0.017450
21101.000000,3,0.967123,1.021227,1.000256,0.015815
21101.250000,3,0.968388,1.018382,0.998698,0.014686
21101.500000,3,0.970620,1.017042,0.998435,0.013630
21101.750000,3,0.975556,1.018576,1.001198,0.012455
21102.000000,3,0.983293,1.021722,1.006538,0.011380
21102.250000,3,0.993105,1.028266,1.013806,0.010230
21102.500000,3,1.002104,1.034791,1.021593,0.009594
21102.750000,3,1.010999,1.040170,1.028259,0.008577
21103.000000,3,1.018357,1.045063,1.033854,0.007868
21103.250000,3,1.026458,1.048898,1.039649,0.006534
21103.500000,3,1.035855,1.055792,1.047018,0.005769
21103.750000,3,1.045655,1.063083,1.055322,0.005034
21104.000000,3,1.056389,1.070161,1.063790,0.003960
21104.250000,3,1.065083,1.075336,1.071009,0.002941
21104.500000,3,1.071937,1.080531,1.076684,0.002364
21104.750000,3,1.077948,1.083958,1.080843,0.001741
21105.000000,3,1.083556,1.086793,1.085325,0.000918
21105.250000,3,1.089587,1.091240,1.090437,0.000503
21105.500000,3,1.095673,1.099336,1.097097,0.001125
21105.750000,3,1.102289,1.106522,1.103504,0.001324
21106.000000,3,1.105965,1.112683,1.107731,0.002054
21106.250000,3,1.107978,1.116865,1.110830,0.002609
21106.500000,3,1.107959,1.118865,1.112092,0.003163
21106.750000,3,1.110541,1.122262,1.114621,0.003612
21107.000000,3,1.112066,1.127146,1.117469,0.004493
21107.250000,3,1.117610,1.133599,1.122847,0.004934
21107.500000,3,1.121503,1.140675,1.127970,0.005771
21107.750000,3,1.125552,1.145751,1.132155,0.006027
21108.000000,3,1.127620,1.149499,1.135435,0.006491
21108.250000,3,1.129503,1.153319,1.137678,0.007092
21108.500000,3,1.131853,1.157359,1.140971,0.007382
21108.750000,3,1.136164,1.164244,1.146080,0.008265
21109.000000,3,1.142494,1.171973,1.152799,0.008702
21109.250000,3,1.148728,1.180848,1.160364,0.009319
21109.500000,3,1.155330,1.187572,1.166804,0.009687
21109.750000,3,1.158699,1.193482,1.171594,0.010171
21110.000000,3,1.162786,1.199643,1.175871,0.010894
21110.250000,3,1.166651,1.204025,1.180149,0.010998
21110.500000,3,1.170563,1.209362,1.184712,0.011525
21110.750000,3,1.174719,1.216006,1.189666,0.012103
21111.000000,3,1.177243,1.219654,1.193115,0.012323
21111.250000,3,1.177904,1.221101,1.194878,0.012691
21111.500000,3,1.177836,1.222941,1.195175,0.013217
21111.750000,3,1.177670,1.224197,1.195078,0.013608
21112.000000,3,1.178806,1.225483,1.195931,0.013867
21112.250000,3,1.180263,1.229433,1.199103,0.014436
21112.500000,3,1.184282,1.234107,1.202726,0.014676
21112.750000,3,1.187486,1.239665,1.207080,0.015293
21113.000000,3,1.189787,1.243716,1.210499,0.015624
21113.250000,3,1.192856,1.248148,1.213785,0.016244
21113.500000,3,1.196108,1.252982,1.217964,0.016586
21113.750000,3,1.201720,1.260390,1.224219,0.016989
21114.000000,3,1.209672,1.269797,1.232471,0.017596
21114.250000,3,1.218779,1.281255,1.242252,0.018379
21114.500000,3,1.227245,1.290934,1.251965,0.018592
21114.750000,3,1.236013,1.300573,1.260432,0.018933
21115.000000,3,1.242663,1.307639,1.267453,0.019203
21115.250000,3,1.248139,1.315137,1.274253,0.019587
21115.500000,3,1.254227,1.323378,1.280895,0.020126
21115.750000,3,1.259839,1.330223,1.287133,0.020648
21116.000000,3,1.265820,1.337238,1.293502,0.020857
21116.250000,3,1.270257,1.343671,1.298662,0.021520
21116.500000,3,1.273956,1.347701,1.302723,0.021726
21116.750000,3,1.276432,1.351922,1.306035,0.022126
21117.000000,3,1.280374,1.357410,1.310815,0.022463
21117.250000,3,1.285782,1.363571,1.316313,0.022778
21117.500000,3,1.289879,1.370386,1.321981,0.023438
21117.750000,3,1.295695,1.375331,1.326497,0.023436
21118.000000,3,1.296277,1.377140,1.328239,0.023804
21118.250000,3,1.292957,1.374949,1.326142,0.023913
21118.500000,3,1.286597,1.369863,1.320692,0.024411
21118.750000,3,1.277238,1.359451,1.310633,0.024087
21119.000000,3,1.262558,1.344123,1.295857,0.024049
21119.250000,3,1.242566,1.324082,1.276065,0.023787
21119.500000,3,1.216177,1.296060,1.249301,0.023453
21119.750000,3,1.181389,1.258329,1.214168,0.022628
21120.000000,3,1.140368,1.214156,1.172097,0.021614
21120.250000,3,1.092492,1.162797,1.123201,0.020552
21120.500000,3,1.039422,1.105839,1.068482,0.019464
21120.750000,3,0.980944,1.041524,1.008614,0.017776
21121.000000,3,0.917550,0.971852,0.943149,0.016067
21121.250000,3,0.850042,0.898079,0.873246,0.014266
21121.500000,3,0.780890,0.820687,0.800835,0.012061
21121.750000,3,0.711695,0.743827,0.728164,0.009979
21122.000000,3,0.643647,0.669317,0.657342,0.007911
21122.250000,3,0.580244,0.597915,0.590677,0.005770
21122.500000,3,0.521903,0.535165,0.529181,0.004000
21122.750000,3,0.469312,0.478370,0.474066,0.002652
21123.000000,3,0.422591,0.430007,0.426637,0.002307
21123.250000,3,0.382623,0.391317,0.388869,0.002665
21123.500000,3,0.354251,0.364381,0.361502,0.003136
21123.750000,3,0.337050,0.348076,0.345031,0.003511
21124.000000,4,0.287595,0.288419,0.288126,0.000265
21124.250000,4,0.291536,0.293022,0.292440,0.000506
21124.500000,4,0.300161,0.302627,0.301540,0.000822
21124.750000,4,0.317539,0.320036,0.319041,0.001005
21125.000000,4,0.339368,0.342404,0.341002,0.001159
21125.250000,4,0.368536,0.372160,0.370641,0.001367
21125.500000,4,0.402456,0.406357,0.404831,0.001533
21125.750000,4,0.444151,0.449102,0.446781,0.001749
21126.000000,4,0.488950,0.493805,0.491658,0.001797
21126.250000,4,0.539096,0.545224,0.542596,0.001909
21126.500000,4,0.590299,0.595595,0.593466,0.001859
21126.750000,4,0.643849,0.651142,0.647491,0.002286
21127.000000,4,0.696178,0.703310,0.699892,0.002279
21127.250000,4,0.751281,0.758567,0.755294,0.002164
21127.500000,4,0.804710,0.811544,0.808091,0.002090
21127.750000,4,0.857648,0.865056,0.861198,0.002292
21128.000000,4,0.906288,0.912915,0.909103,0.001960
21128.250000,4,0.950848,0.957299,0.953537,0.002025
21128.500000,4,0.987768,0.993532,0.990399,0.001784
21128.750000,4,1.022329,1.028512,1.025046,0.001870
21129.000000,4,1.051111,1.056799,1.054450,0.001746
21129.250000,4,1.080398,1.086026,1.083053,0.001740
21129.500000,4,1.102905,1.109258,1.105921,0.001794
21129.750000,4,1.122376,1.128493,1.125599,0.001673
21130.000000,4,1.135158,1.140963,1.139273,0.001749
21130.250000,4,1.146497,1.152364,1.150099,0.001581
21130.500000,4,1.154416,1.159319,1.157078,0.001241
21130.750000,4,1.160136,1.167053,1.164289,0.001820
21131.000000,4,1.165796,1.171399,1.168902,0.001564
21131.250000,4,1.168570,1.174926,1.172407,0.001676
21131.500000,4,1.166119,1.171789,1.170079,0.001710
21131.750000,4,1.163264,1.169331,1.167165,0.001697
21132.000000,4,1.157957,1.163615,1.161434,0.001627
21132.250000,4,1.156414,1.161017,1.159535,0.001402
21132.500000,4,1.156605,1.161407,1.159435,0.001275
21132.750000,4,1.162578,1.167862,1.165560,0.001480
21133.000000,4,1.168409,1.172708,1.169970,0.001227
21133.250000,4,1.172777,1.177954,1.175355,0.001438
21133.500000,4,1.173958,1.176815,1.175630,0.000796
21133.750000,4,1.172787,1.178484,1.175679,0.001528
21134.000000,4,1.172142,1.175976,1.174055,0.001152
21134.250000,4,1.173736,1.178124,1.176125,0.001274
21134.500000,4,1.174956,1.180392,1.177733,0.001497
21134.750000,4,1.178800,1.183580,1.181613,0.001485
21135.000000,4,1.179314,1.182511,1.181175,0.001063
21135.250000,4,1.177529,1.182231,1.180032,0.001437
21135.500000,4,1.172031,1.175917,1.174748,0.001219
21135.750000,4,1.168823,1.173418,1.171880,0.001539
21136.000000,4,1.166926,1.170620,1.169316,0.001209
21136.250000,4,1.168399,1.172123,1.170488,0.001205
21136.500000,4,1.168994,1.171689,1.169954,0.000820
21136.750000,4,1.167299,1.171303,1.169869,0.001357
21137.000000,4,1.163546,1.166613,1.165348,0.000890
21137.250000,4,1.158573,1.162872,1.161325,0.001245
21137.500000,4,1.153529,1.156959,1.155857,0.001076
21137.750000,4,1.152267,1.156301,1.154518,0.001172
21138.000000,4,1.152443,1.154962,1.153902,0.000776
21138.250000,4,1.155526,1.157970,1.156719,0.000838
21138.500000,4,1.155455,1.157308,1.156439,0.000597
21138.750000,4,1.155627,1.156963,1.156437,0.000460
21139.000000,4,1.152483,1.154239,1.153267,0.000477
21139.250000,4,1.151484,1.153458,1.152500,0.000695
21139.500000,4,1.150918,1.152968,1.151781,0.000677
21139.750000,4,1.153886,1.155651,1.154617,0.000514
21140.000000,4,1.194952,1.239416,1.221526,0.012943
21140.250000,4,1.158469,1.159275,1.158821,0.000254
21140.500000,4,1.157140,1.158999,1.157793,0.000563
21140.750000,4,1.157291,1.158766,1.158010,0.000447
21141.000000,4,1.155341,1.156613,1.155876,0.000371
21141.250000,4,1.155042,1.156696,1.155796,0.000523
21141.500000,4,1.153144,1.154691,1.154020,0.000543
21141.750000,4,1.151645,1.152937,1.152359,0.000344
21142.000000,4,1.146649,1.148678,1.147752,0.000625
21142.250000,4,1.144008,1.145296,1.144473,0.000410
21142.500000,4,1.139384,1.141009,1.140019,0.000521
21142.750000,4,1.138905,1.141009,1.139973,0.000708
21143.000000,4,1.139914,1.142916,1.141123,0.000805
21143.250000,4,1.146250,1.147748,1.146726,0.000438
21143.500000,4,1.149706,1.152429,1.150763,0.000744
21143.750000,4,1.155473,1.157846,1.156070,0.000759
21144.000000,4,1.156871,1.159380,1.157497,0.000748
21144.250000,4,1.158449,1.161720,1.159789,0.000877
21144.500000,4,1.158479,1.162437,1.159753,0.001085
21144.750000,4,1.160298,1.163294,1.161750,0.000837
21145.000000,4,1.160141,1.162830,1.161108,0.000761
21145.250000,4,1.159619,1.162870,1.161041,0.000893
21145.500000,4,1.157280,1.160903,1.158644,0.001011
21145.750000,4,1.155811,1.158956,1.156860,0.000891
21146.000000,4,1.153533,1.156747,1.154486,0.000961
21146.250000,4,1.154363,1.157634,1.155656,0.000982
21146.500000,4,1.155052,1.160762,1.157123,0.001614
21146.750000,4,1.159329,1.164696,1.161438,0.001571
21147.000000,4,1.162326,1.168591,1.164466,0.001733
21147.250000,4,1.167043,1.172868,1.168929,0.001703
21147.500000,4,1.169781,1.176601,1.171713,0.002060
21147.750000,4,1.175276,1.181171,1.177185,0.001761
21148.000000,4,1.178414,1.187224,1.181548,0.002570
21148.250000,4,1.184329,1.193569,1.188147,0.002489
21148.500000,4,1.188915,1.198694,1.192543,0.002882
21148.750000,4,1.193272,1.202851,1.197237,0.002735
21149.000000,4,1.193692,1.204445,1.198247,0.003070
21149.250000,4,1.195241,1.204717,1.198930,0.002716
21149.500000,4,1.190624,1.201539,1.195549,0.002970
21149.750000,4,1.187487,1.197877,1.191838,0.003005
21150.000000,4,1.178973,1.189161,1.183394,0.003061
21150.250000,4,1.167872,1.177922,1.172323,0.002852
21150.500000,4,1.150696,1.161014,1.155746,0.003071
21150.750000,4,1.131950,1.140464,1.136451,0.002582
21151.000000,4,1.106870,1.117130,1.111926,0.003058
21151.250000,4,1.081490,1.090910,1.086209,0.002831
21151.500000,4,1.049325,1.058788,1.054278,0.003023
21151.750000,4,1.015122,1.022796,1.019436,0.002498
21152.000000,4,0.973016,0.980661,0.977128,0.002465
21152.250000,4,0.926409,0.934562,0.930701,0.002360
21152.500000,4,0.873658,0.881916,0.877998,0.002507
