# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.338382,0.344974,0.341948,0.002484
20528.250000,1,0.338764,0.345237,0.342264,0.002497
20528.500000,1,0.339228,0.346225,0.343156,0.002710
20528.750000,1,0.338369,0.347175,0.343095,0.003317
20529.000000,1,0.336699,0.347178,0.342371,0.003906
20529.250000,1,0.334265,0.347295,0.341485,0.004755
20529.500000,1,0.334790,0.350171,0.343232,0.005652
20529.750000,1,0.339234,0.357791,0.349296,0.006768
20530.000000,1,0.347786,0.369872,0.359876,0.007862
20530.250000,1,0.359652,0.385289,0.373873,0.009178
20530.500000,1,0.373340,0.402797,0.389465,0.010524
20530.750000,1,0.388019,0.420427,0.405810,0.011647
20531.000000,1,0.404289,0.439979,0.424088,0.012754
20531.250000,1,0.423872,0.462878,0.445510,0.013687
20531.500000,1,0.448194,0.489854,0.471373,0.014671
20531.750000,1,0.474853,0.519450,0.499665,0.015872
20532.000000,1,0.501965,0.548826,0.528111,0.016573
20532.250000,1,0.525935,0.574883,0.553156,0.017411
20532.500000,1,0.547035,0.597628,0.575341,0.017935
20532.750000,1,0.567658,0.618965,0.596533,0.018180
20533.000000,1,0.589883,0.641321,0.618693,0.018331
20533.250000,1,0.613959,0.665431,0.642643,0.018353
20533.500000,1,0.635549,0.687797,0.664799,0.018518
20533.750000,1,0.652041,0.704000,0.681187,0.018480
20534.000000,1,0.661579,0.712544,0.690376,0.018456
20534.250000,1,0.666472,0.715325,0.694541,0.017821
20534.500000,1,0.671867,0.719011,0.698595,0.017017
20534.750000,1,0.679418,0.724917,0.705323,0.016419
20535.000000,1,0.690505,0.734675,0.715347,0.015780
20535.250000,1,0.701121,0.743537,0.725416,0.015429
20535.500000,1,0.709173,0.749522,0.732368,0.014624
20535.750000,1,0.714145,0.753460,0.736585,0.014372
20536.000000,1,0.719042,0.756626,0.740565,0.013540
20536.250000,1,0.727523,0.763181,0.747425,0.012766
20536.500000,1,0.739126,0.773228,0.758347,0.012154
20536.750000,1,0.752103,0.783616,0.769734,0.011418
20537.000000,1,0.759841,0.790071,0.776835,0.010714
20537.250000,1,0.760523,0.789629,0.776822,0.010324
20537.500000,1,0.757277,0.785264,0.773081,0.009879
20537.750000,1,0.757516,0.783008,0.771998,0.009002
20538.000000,1,0.766193,0.789786,0.778908,0.008064
20538.250000,1,0.783029,0.805168,0.794871,0.007581
20538.500000,1,0.807739,0.830587,0.820076,0.007643
20538.750000,1,0.826129,0.845014,0.836582,0.006438
20539.000000,1,0.841620,0.859550,0.851121,0.005952
20539.250000,1,0.852038,0.868527,0.860942,0.005353
20539.500000,1,0.862107,0.875987,0.870037,0.004555
20539.750000,1,0.875291,0.888142,0.882497,0.004054
20540.000000,1,0.893519,0.905011,0.899457,0.003529
20540.250000,1,0.911217,0.920347,0.916408,0.003057
20540.500000,1,0.926172,0.934989,0.930783,0.002715
20540.750000,1,0.937283,0.944144,0.940788,0.002240
20541.000000,1,0.948316,0.953875,0.950966,0.001852
20541.250000,1,0.962643,0.967028,0.964461,0.001483
20541.500000,1,0.981382,0.987089,0.983444,0.001675
20541.750000,1,1.001372,1.007434,1.004229,0.001713
20542.000000,1,1.019605,1.025149,1.022070,0.001663
20542.250000,1,1.031740,1.035981,1.033563,0.001453
20542.500000,1,1.037722,1.041879,1.039640,0.001580
20542.750000,1,1.044224,1.048950,1.046187,0.001950
20543.000000,1,1.054468,1.061084,1.057029,0.002382
20543.250000,1,1.069827,1.076698,1.072614,0.002728
20543.500000,1,1.084407,1.092933,1.088310,0.003078
20543.750000,1,1.097341,1.105819,1.100694,0.003214
20544.000000,1,1.107434,1.115307,1.110527,0.003194
20544.250000,1,1.116370,1.126187,1.120467,0.003778
20544.500000,1,1.132467,1.144563,1.137077,0.004586
20544.750000,1,1.155872,1.168386,1.160645,0.004970
20545.000000,1,1.180642,1.195716,1.186493,0.005677
20545.250000,1,1.201720,1.215836,1.206807,0.005445
20545.500000,1,1.211714,1.226135,1.217240,0.005712
20545.750000,1,1.214476,1.230416,1.220991,0.005751
20546.000000,1,1.220903,1.237271,1.226957,0.006514
20546.250000,1,1.234039,1.253718,1.241419,0.007422
20546.500000,1,1.256303,1.277061,1.264301,0.008079
20546.750000,1,1.279923,1.301535,1.288383,0.008497
20547.000000,1,1.295830,1.317586,1.304682,0.008440
20547.250000,1,1.301424,1.324159,1.310769,0.008552
20547.500000,1,1.302760,1.326441,1.313301,0.008881
20547.750000,1,1.312141,1.336692,1.321867,0.009606
20548.000000,1,1.334153,1.360513,1.344686,0.010442
20548.250000,1,1.363598,1.393203,1.375430,0.011520
20548.500000,1,1.390060,1.420455,1.402847,0.011686
20548.750000,1,1.399771,1.431139,1.413699,0.011772
20549.000000,1,1.392118,1.423199,1.406054,0.011245
20549.250000,1,1.376733,1.408414,1.390494,0.011419
20549.500000,1,1.368137,1.400876,1.382616,0.011906
20549.750000,1,1.376062,1.409841,1.390411,0.012623
20550.000000,1,1.398305,1.432425,1.412910,0.013151
20550.250000,1,1.426047,1.461944,1.440828,0.013248
20550.500000,1,1.447950,1.482859,1.462829,0.013033
20550.750000,1,1.460700,1.496589,1.476291,0.013102
20551.000000,1,1.469233,1.506539,1.485907,0.013417
20551.250000,1,1.484157,1.521675,1.500551,0.013818
20551.500000,1,1.504335,1.542932,1.521150,0.013797
20551.750000,1,1.525529,1.564351,1.542092,0.014291
20552.000000,1,1.537512,1.576552,1.554422,0.013990
20552.250000,1,1.535618,1.572401,1.552169,0.012997
20552.500000,1,1.526027,1.563024,1.542896,0.012718
20552.750000,1,1.522429,1.560772,1.539892,0.013405
20553.000000,1,1.537382,1.575467,1.553452,0.013845
20553.250000,1,1.567798,1.607156,1.584241,0.014462
20553.500000,1,1.606099,1.647148,1.622998,0.015154
20553.750000,1,1.637890,1.678577,1.655068,0.014278
20554.000000,1,1.650980,1.690869,1.668563,0.013723
20554.250000,1,1.647902,1.685904,1.664955,0.013159
20554.500000,1,1.638573,1.676416,1.655253,0.012909
20554.750000,1,1.629327,1.667913,1.645717,0.013027
20555.000000,1,1.622189,1.659340,1.638245,0.012638
20555.250000,1,1.607764,1.643068,1.623893,0.012008
20555.500000,1,1.580165,1.610674,1.594045,0.010750
20555.750000,1,1.533618,1.561164,1.546428,0.009298
20556.000000,1,1.474397,1.501343,1.487162,0.009061
20556.250000,1,1.412093,1.436727,1.423863,0.008461
20556.500000,1,1.349538,1.371839,1.360497,0.007536
20556.750000,1,1.283390,1.303780,1.292998,0.007079
20557.000000,1,1.206512,1.226903,1.215248,0.006676
20557.250000,1,1.113327,1.133318,1.121859,0.006703
20557.500000,1,1.010470,1.028466,1.017666,0.006448
20557.750000,1,0.903750,0.921672,0.911203,0.006229
20558.000000,1,0.804216,0.819916,0.811009,0.005635
20558.250000,1,0.713558,0.727485,0.719877,0.005148
20558.500000,1,0.630519,0.644062,0.636979,0.004947
20558.750000,1,0.554485,0.567378,0.560821,0.004659
20559.000000,1,0.485551,0.498142,0.492029,0.004358
20559.250000,1,0.428114,0.439637,0.434072,0.003936
20559.500000,1,0.386155,0.395250,0.391112,0.003066
20559.750000,1,0.360538,0.367627,0.364639,0.002540
20560.000000,2,0.266114,0.269773,0.268072,0.001272
20560.250000,2,0.270092,0.274437,0.272209,0.001536
20560.500000,2,0.277077,0.282043,0.279591,0.001641
20560.750000,2,0.291163,0.298458,0.294809,0.002537
20561.000000,2,0.307425,0.315985,0.311738,0.003039
20561.250000,2,0.329506,0.340935,0.335451,0.004079
20561.500000,2,0.353753,0.367649,0.361054,0.004900
20561.750000,2,0.384366,0.402053,0.393655,0.006304
20562.000000,2,0.417357,0.438119,0.428080,0.007253
20562.250000,2,0.455456,0.479670,0.468061,0.008595
20562.500000,2,0.493427,0.519919,0.507307,0.009289
20562.750000,2,0.534419,0.564640,0.550152,0.010568
20563.000000,2,0.576023,0.607680,0.592391,0.011183
20563.250000,2,0.620604,0.655244,0.638552,0.012127
20563.500000,2,0.663281,0.699797,0.682368,0.012509
20563.750000,2,0.705432,0.743239,0.725120,0.013242
20564.000000,2,0.739121,0.777364,0.759085,0.013167
20564.250000,2,0.768375,0.806922,0.788566,0.013572
20564.500000,2,0.792000,0.829692,0.811910,0.013022
20564.750000,2,0.817735,0.855590,0.837872,0.013096
20565.000000,2,0.845074,0.881868,0.864221,0.012488
20565.250000,2,0.875099,0.912001,0.894404,0.012227
20565.500000,2,0.901956,0.937173,0.920217,0.011976
20565.750000,2,0.924748,0.960772,0.943712,0.012108
20566.000000,2,0.942506,0.975497,0.960287,0.011321
20566.250000,2,0.960322,0.992453,0.977459,0.010822
20566.500000,2,0.977548,1.006418,0.993014,0.009948
20566.750000,2,0.995641,1.023940,1.010635,0.009629
20567.000000,2,1.006617,1.033420,1.021094,0.009005
20567.250000,2,1.012250,1.037371,1.026167,0.008686
20567.500000,2,1.008184,1.031364,1.021074,0.008166
20567.750000,2,1.003972,1.026984,1.016710,0.007905
20568.000000,2,1.004107,1.024609,1.015677,0.006714
20568.250000,2,1.016326,1.034587,1.026637,0.006159
20568.500000,2,1.034166,1.050293,1.043064,0.005500
20568.750000,2,1.054216,1.070289,1.062831,0.005449
20569.000000,2,1.065219,1.079679,1.073127,0.004828
20569.250000,2,1.068010,1.082792,1.076856,0.004933
20569.500000,2,1.065962,1.079370,1.073302,0.004339
20569.750000,2,1.067960,1.079160,1.074622,0.003665
20570.000000,2,1.074888,1.084568,1.080465,0.003120
20570.250000,2,1.088943,1.098249,1.093599,0.002739
20570.500000,2,1.098511,1.106760,1.103107,0.002375
20570.750000,2,1.105439,1.111999,1.108923,0.002404
20571.000000,2,1.102186,1.108416,1.105847,0.002091
20571.250000,2,1.101343,1.108606,1.105698,0.002208
20571.500000,2,1.107146,1.111350,1.109536,0.001230
20571.750000,2,1.122145,1.125599,1.124282,0.001168
20572.000000,2,1.140618,1.143859,1.142497,0.001056
20572.250000,2,1.156320,1.159515,1.157478,0.001064
20572.500000,2,1.161723,1.163504,1.162612,0.000629
20572.750000,2,1.162519,1.164743,1.163696,0.000729
20573.000000,2,1.161363,1.163789,1.162581,0.000750
20573.250000,2,1.168038,1.171635,1.169370,0.001198
20573.500000,2,1.176574,1.182092,1.178935,0.002010
20573.750000,2,1.187971,1.192312,1.189989,0.001596
20574.000000,2,1.188324,1.193853,1.191335,0.001824
20574.250000,2,1.183998,1.189141,1.186497,0.001733
20574.500000,2,1.173563,1.179015,1.176332,0.002098
20574.750000,2,1.172091,1.178679,1.175359,0.002240
20575.000000,2,1.178594,1.187679,1.182962,0.003287
20575.250000,2,1.195976,1.205543,1.200383,0.003520
20575.500000,2,1.209840,1.219411,1.214343,0.003700
20575.750000,2,1.217309,1.226318,1.222075,0.003342
20576.000000,2,1.283630,1.315082,1.299084,0.011061
20576.250000,2,1.203928,1.214922,1.209835,0.003732
20576.500000,2,1.198859,1.210836,1.205029,0.004073
20576.750000,2,1.204846,1.217413,1.210685,0.004318
20577.000000,2,1.213188,1.225664,1.218770,0.004548
20577.250000,2,1.222099,1.234751,1.227798,0.004311
20577.500000,2,1.222648,1.234450,1.228355,0.004255
20577.750000,2,1.222847,1.235112,1.228801,0.004142
20578.000000,2,1.225192,1.238415,1.230909,0.004575
20578.250000,2,1.238992,1.252541,1.244833,0.004877
20578.500000,2,1.257472,1.272731,1.263962,0.005688
20578.750000,2,1.277678,1.292328,1.283776,0.005357
20579.000000,2,1.282827,1.298323,1.290054,0.005317
20579.250000,2,1.277668,1.291315,1.283812,0.004929
20579.500000,2,1.261312,1.275683,1.267885,0.005210
20579.750000,2,1.251592,1.267712,1.258640,0.005420
20580.000000,2,1.254365,1.270432,1.260727,0.005975
20580.250000,2,1.271959,1.288022,1.278078,0.006173
20580.500000,2,1.292710,1.311365,1.299846,0.007208
20580.750000,2,1.313181,1.331108,1.320218,0.006950
20581.000000,2,1.321787,1.339476,1.328548,0.006774
20581.250000,2,1.322001,1.339074,1.328914,0.006123
20581.500000,2,1.314178,1.332950,1.322295,0.006730
20581.750000,2,1.310935,1.327990,1.318109,0.006474
20582.000000,2,1.303532,1.322418,1.311348,0.006979
20582.250000,2,1.298453,1.317328,1.306099,0.006950
20582.500000,2,1.287676,1.306234,1.295529,0.006773
20582.750000,2,1.279963,1.298564,1.288064,0.006539
20583.000000,2,1.272429,1.292982,1.281563,0.007081
20583.250000,2,1.274764,1.295532,1.283770,0.007282
20583.500000,2,1.278127,1.299718,1.287564,0.007833
20583.750000,2,1.283605,1.304588,1.293069,0.007417
20584.000000,2,1.281939,1.304055,1.291594,0.007627
20584.250000,2,1.276261,1.299377,1.286780,0.007442
20584.500000,2,1.268059,1.290572,1.277997,0.007761
20584.750000,2,1.263868,1.287159,1.274004,0.007851
20585.000000,2,1.259667,1.283665,1.270446,0.008139
20585.250000,2,1.259008,1.282058,1.269445,0.007630
20585.500000,2,1.249330,1.273504,1.260620,0.007967
20585.750000,2,1.235819,1.259519,1.247405,0.007712
20586.000000,2,1.215703,1.239761,1.227263,0.007771
20586.250000,2,1.200047,1.223185,1.211444,0.007607
20586.500000,2,1.186287,1.209481,1.197419,0.007534
20586.750000,2,1.178374,1.201007,1.188587,0.007480
20587.000000,2,1.162798,1.185817,1.173874,0.007441
20587.250000,2,1.141065,1.161451,1.151562,0.006722
20587.500000,2,1.104176,1.126231,1.115099,0.007112
20587.750000,2,1.062975,1.082508,1.072733,0.006499
20588.000000,2,1.013902,1.034347,1.024130,0.006566
20588.250000,2,0.965862,0.985551,0.975635,0.006510
20588.500000,2,0.912304,0.930585,0.920795,0.005843
20588.750000,2,0.854028,0.871699,0.862015,0.005634
20589.000000,2,0.786478,0.804018,0.793950,0.005386
20589.250000,2,0.719489,0.734687,0.725307,0.004803
20589.500000,2,0.649917,0.664681,0.655900,0.004629
20589.750000,2,0.589797,0.601786,0.594166,0.003839
20590.000000,2,0.531322,0.542090,0.535286,0.003452
20590.250000,2,0.480218,0.489459,0.483569,0.003101
20590.500000,2,0.429950,0.437531,0.432447,0.002744
20590.750000,2,0.384603,0.391450,0.387494,0.002432
20591.000000,2,0.343341,0.348999,0.346011,0.002067
20591.250000,2,0.311727,0.317238,0.314780,0.001955
20591.500000,2,0.287774,0.291873,0.290003,0.001387
20591.750000,2,0.275062,0.278534,0.277216,0.001270
20592.000000,3,0.328756,0.330542,0.329495,0.000564
20592.250000,3,0.330824,0.332919,0.331770,0.000623
20592.500000,3,0.337783,0.340088,0.339178,0.000740
20592.750000,3,0.351173,0.354815,0.353413,0.001207
20593.000000,3,0.372295,0.376712,0.375175,0.001535
20593.250000,3,0.400667,0.405639,0.403732,0.001827
20593.500000,3,0.433889,0.440304,0.437786,0.002178
20593.750000,3,0.470521,0.477472,0.474880,0.002334
20594.000000,3,0.509157,0.515839,0.513345,0.002389
20594.250000,3,0.548681,0.556725,0.553753,0.002581
20594.500000,3,0.592624,0.601889,0.598254,0.003098
20594.750000,3,0.641914,0.651637,0.647923,0.003239
20595.000000,3,0.695623,0.706452,0.702264,0.003546
20595.250000,3,0.750799,0.762166,0.757495,0.003582
20595.500000,3,0.803604,0.813405,0.809147,0.003217
20595.750000,3,0.848725,0.856290,0.853362,0.002527
20596.000000,3,0.886674,0.894214,0.891385,0.002361
20596.250000,3,0.921977,0.928410,0.925685,0.002193
20596.500000,3,0.956446,0.962607,0.960150,0.002196
20596.750000,3,0.988828,0.995708,0.993089,0.002217
20597.000000,3,1.017490,1.022949,1.020851,0.001631
20597.250000,3,1.036765,1.041144,1.038982,0.001163
20597.500000,3,1.044256,1.049146,1.046606,0.001251
20597.750000,3,1.048390,1.052947,1.050400,0.001244
20598.000000,3,1.053613,1.057448,1.055832,0.001000
20598.250000,3,1.065178,1.068171,1.066602,0.001021
20598.500000,3,1.080252,1.084302,1.082173,0.001235
20598.750000,3,1.094031,1.097658,1.095925,0.001190
20599.000000,3,1.102229,1.104261,1.103357,0.000675
20599.250000,3,1.102032,1.104301,1.103058,0.000695
20599.500000,3,1.098947,1.099770,1.099365,0.000238
20599.750000,3,1.097765,1.099439,1.098307,0.000531
20600.000000,3,1.104549,1.107912,1.106251,0.001149
20600.250000,3,1.109072,1.112484,1.110769,0.001126
20600.500000,3,1.115988,1.117641,1.116975,0.000623
20600.750000,3,1.115599,1.117674,1.116767,0.000717
20601.000000,3,1.109628,1.111912,1.110799,0.000626
20601.250000,3,1.101838,1.105021,1.103998,0.000874
20601.500000,3,1.102169,1.104060,1.102782,0.000517
20601.750000,3,1.108542,1.111346,1.110276,0.001013
20602.000000,3,1.123525,1.127693,1.125067,0.001295
20602.250000,3,1.140181,1.143694,1.141893,0.001184
20602.500000,3,1.153913,1.156379,1.154953,0.000713
20602.750000,3,1.159518,1.161734,1.160636,0.000634
20603.000000,3,1.160285,1.162245,1.161060,0.000658
20603.250000,3,1.159098,1.161234,1.159948,0.000666
20603.500000,3,1.158635,1.160128,1.159522,0.000477
20603.750000,3,1.157241,1.159089,1.158355,0.000523
20604.000000,3,1.155382,1.156825,1.156286,0.000490
20604.250000,3,1.150064,1.151803,1.150927,0.000528
20604.500000,3,1.144246,1.147237,1.145218,0.000886
20604.750000,3,1.140561,1.143645,1.141936,0.000926
20605.000000,3,1.142358,1.144230,1.143468,0.000683
20605.250000,3,1.146171,1.148613,1.147783,0.000742
20605.500000,3,1.150088,1.152714,1.151450,0.000662
20605.750000,3,1.150082,1.152054,1.150920,0.000702
20606.000000,3,1.143427,1.147423,1.145195,0.001054
20606.250000,3,1.134838,1.137980,1.136334,0.000938
20606.500000,3,1.126042,1.129258,1.127662,0.000820
20606.750000,3,1.119766,1.121786,1.120840,0.000612
20607.000000,3,1.112494,1.115214,1.113854,0.000883
20607.250000,3,1.104680,1.107392,1.105642,0.000871
20607.500000,3,1.095238,1.098129,1.096579,0.000910
20607.750000,3,1.088623,1.090697,1.089348,0.000669
20608.000000,3,1.086396,1.088805,1.087856,0.000661
20608.250000,3,1.090270,1.092279,1.091404,0.000641
20608.500000,3,1.095578,1.098232,1.097346,0.000793
20608.750000,3,1.099291,1.101790,1.100180,0.000680
20609.000000,3,1.094999,1.097107,1.095625,0.000588
20609.250000,3,1.084806,1.087150,1.085655,0.000663
20609.500000,3,1.076040,1.077373,1.076686,0.000445
20609.750000,3,1.073433,1.075415,1.074558,0.000638
20610.000000,3,1.078930,1.082358,1.080910,0.001108
20610.250000,3,1.090008,1.093689,1.092056,0.001209
20610.500000,3,1.098615,1.101242,1.099893,0.000821
20610.750000,3,1.100040,1.101841,1.100710,0.000477
20611.000000,3,1.094598,1.096748,1.095283,0.000620
20611.250000,3,1.090757,1.092763,1.091707,0.000576
20611.500000,3,1.094848,1.097715,1.096360,0.000891
20611.750000,3,1.107242,1.110873,1.108700,0.001175
20612.000000,3,1.122150,1.125170,1.123428,0.001058
20612.250000,3,1.130018,1.133150,1.131722,0.000988
20612.500000,3,1.127557,1.129605,1.128753,0.000600
20612.750000,3,1.119617,1.121769,1.120557,0.000784
20613.000000,3,1.114924,1.117561,1.116354,0.000769
20613.250000,3,1.120354,1.124792,1.122580,0.001528
20613.500000,3,1.137303,1.141899,1.139455,0.001564
20613.750000,3,1.155626,1.160579,1.158162,0.001718
20614.000000,3,1.168708,1.171910,1.170306,0.001037
20614.250000,3,1.170139,1.172169,1.171174,0.000610
20614.500000,3,1.165985,1.168814,1.167523,0.000853
20614.750000,3,1.166715,1.170108,1.168563,0.001198
20615.000000,3,1.177643,1.182798,1.180069,0.001839
20615.250000,3,1.197462,1.202325,1.199574,0.001801
20615.500000,3,1.214019,1.218122,1.215742,0.001542
20615.750000,3,1.217942,1.222265,1.219844,0.001370
20616.000000,3,1.209179,1.214405,1.211185,0.001452
20616.250000,3,1.198566,1.202161,1.200492,0.000964
20616.500000,3,1.198917,1.202540,1.200565,0.001309
20616.750000,3,1.213702,1.220579,1.216896,0.002377
20617.000000,3,1.242398,1.250141,1.246301,0.002529
20617.250000,3,1.274847,1.281535,1.278065,0.002421
20617.500000,3,1.296123,1.300638,1.298100,0.001447
20617.750000,3,1.299644,1.304119,1.301972,0.001263
20618.000000,3,1.291602,1.296339,1.294055,0.001225
20618.250000,3,1.280899,1.286272,1.283861,0.001542
20618.500000,3,1.270186,1.275546,1.273394,0.001577
20618.750000,3,1.257452,1.262473,1.259737,0.001476
20619.000000,3,1.233823,1.239702,1.236186,0.002137
20619.250000,3,1.196849,1.205179,1.200624,0.003052
20619.500000,3,1.153669,1.163088,1.158882,0.003223
20619.750000,3,1.114700,1.122344,1.118508,0.002825
20620.000000,3,1.081603,1.088282,1.084754,0.002535
20620.250000,3,1.049795,1.056719,1.053427,0.002495
20620.500000,3,1.010876,1.019784,1.015470,0.003134
20620.750000,3,0.958128,0.969126,0.963713,0.003894
20621.000000,3,0.889597,0.903356,0.896752,0.004954
20621.250000,3,0.814866,0.829198,0.822033,0.005008
20621.500000,3,0.742118,0.754371,0.748431,0.004544
20621.750000,3,0.674662,0.685953,0.680542,0.004180
20622.000000,3,0.613625,0.623591,0.618530,0.003792
20622.250000,3,0.555508,0.565392,0.560326,0.003610
20622.500000,3,0.500293,0.509407,0.504804,0.003432
20622.750000,3,0.449265,0.458273,0.453725,0.003248
20623.000000,3,0.406398,0.413335,0.409877,0.002568
20623.250000,3,0.372430,0.378045,0.375454,0.002002
20623.500000,3,0.349469,0.352965,0.351321,0.001324
20623.750000,3,0.335814,0.337996,0.337052,0.000802
20624.000000,4,0.268291,0.269454,0.268883,0.000358
20624.250000,4,0.270474,0.271527,0.271160,0.000340
20624.500000,4,0.277075,0.279573,0.278186,0.000760
20624.750000,4,0.289499,0.294458,0.291483,0.001702
20625.000000,4,0.308778,0.316605,0.311980,0.002776
20625.250000,4,0.334193,0.345657,0.338725,0.004202
20625.500000,4,0.364684,0.379699,0.370773,0.005639
20625.750000,4,0.398723,0.417350,0.406270,0.007214
20626.000000,4,0.435601,0.457842,0.444396,0.008726
20626.250000,4,0.475562,0.502023,0.486020,0.010392
20626.500000,4,0.520229,0.551382,0.533008,0.012173
20626.750000,4,0.571760,0.606971,0.585917,0.013872
20627.000000,4,0.625694,0.664965,0.641646,0.015666
20627.250000,4,0.677102,0.720495,0.695264,0.016808
20627.500000,4,0.721974,0.768001,0.741468,0.017958
20627.750000,4,0.759357,0.807878,0.779893,0.018636
20628.000000,4,0.792191,0.843910,0.814772,0.019558
20628.250000,4,0.827911,0.880718,0.850244,0.020417
20628.500000,4,0.864331,0.920467,0.888259,0.021207
20628.750000,4,0.900572,0.958035,0.925261,0.021942
20629.000000,4,0.932770,0.990542,0.957213,0.021968
20629.250000,4,0.955105,1.013997,0.980840,0.021795
20629.500000,4,0.971420,1.030559,0.997360,0.021740
20629.750000,4,0.985219,1.045796,1.012052,0.022215
20630.000000,4,0.999896,1.061022,1.026677,0.022432
20630.250000,4,1.014488,1.075225,1.041142,0.022354
20630.500000,4,1.023049,1.083466,1.049746,0.022098
20630.750000,4,1.024881,1.084480,1.050938,0.021548
20631.000000,4,1.019785,1.078327,1.045441,0.021216
20631.250000,4,1.015589,1.072535,1.040622,0.020724
20631.500000,4,1.018683,1.074784,1.042886,0.020766
20631.750000,4,1.029307,1.086527,1.054419,0.021506
20632.000000,4,1.046549,1.105097,1.071814,0.021872
20632.250000,4,1.063711,1.120484,1.088147,0.021417
20632.500000,4,1.072743,1.129357,1.097500,0.021116
20632.750000,4,1.075477,1.130722,1.099656,0.020572
20633.000000,4,1.075306,1.129307,1.099026,0.019981
20633.250000,4,1.077539,1.131505,1.101213,0.020097
20633.500000,4,1.082956,1.136785,1.106537,0.019798
20633.750000,4,1.090626,1.142697,1.113197,0.019479
20634.000000,4,1.092709,1.143560,1.115642,0.018734
20634.250000,4,1.091007,1.140468,1.113309,0.018179
20634.500000,4,1.087983,1.135480,1.108798,0.017505
20634.750000,4,1.087792,1.134948,1.108726,0.017407
20635.000000,4,1.095933,1.141743,1.116521,0.017090
20635.250000,4,1.111122,1.156548,1.130785,0.016879
20635.500000,4,1.124800,1.170048,1.144856,0.016888
20635.750000,4,1.133281,1.176482,1.152338,0.015969
20636.000000,4,1.132400,1.173030,1.150329,0.015353
20636.250000,4,1.126202,1.165562,1.143980,0.014354
20636.500000,4,1.122037,1.161798,1.139944,0.014279
20636.750000,4,1.126652,1.164407,1.143440,0.013787
20637.000000,4,1.137947,1.174355,1.153769,0.013454
20637.250000,4,1.150744,1.185105,1.165930,0.012532
20637.500000,4,1.159275,1.191719,1.173732,0.011871
20637.750000,4,1.162238,1.191498,1.175516,0.010517
20638.000000,4,1.162539,1.189009,1.174454,0.009645
20638.250000,4,1.165743,1.189822,1.176949,0.009089
20638.500000,4,1.176358,1.198163,1.185607,0.008349
20638.750000,4,1.190375,1.210268,1.199272,0.007359
20639.000000,4,1.204433,1.220366,1.211543,0.006159
20639.250000,4,1.212443,1.225997,1.218324,0.004783
20639.500000,4,1.212513,1.223206,1.217374,0.003598
20639.750000,4,1.211492,1.218579,1.214981,0.002506
20640.000000,4,1.225541,1.227486,1.226192,0.000591
20640.250000,4,1.222086,1.224183,1.222866,0.000615
20640.500000,4,1.230955,1.235209,1.232807,0.001356
20640.750000,4,1.236325,1.244715,1.240981,0.002880
20641.000000,4,1.237199,1.249821,1.244188,0.004462
20641.250000,4,1.234288,1.251503,1.243556,0.006206
20641.500000,4,1.233003,1.253286,1.244211,0.007164
20641.750000,4,1.237841,1.262448,1.251193,0.008570
20642.000000,4,1.249113,1.276406,1.264181,0.009729
20642.250000,4,1.261449,1.293077,1.278798,0.011462
20642.500000,4,1.267311,1.303811,1.287514,0.013049
20642.750000,4,1.264952,1.305483,1.287302,0.014623
20643.000000,4,1.255256,1.300346,1.280698,0.016102
20643.250000,4,1.248270,1.294269,1.273808,0.016689
20643.500000,4,1.244717,1.293878,1.272221,0.017627
20643.750000,4,1.247286,1.298774,1.276251,0.018598
20644.000000,4,1.252435,1.306244,1.282365,0.019463
20644.250000,4,1.253821,1.309869,1.285150,0.020674
20644.500000,4,1.249545,1.308887,1.282472,0.021731
20644.750000,4,1.244245,1.305543,1.278343,0.022252
20645.000000,4,1.240852,1.302599,1.275279,0.022567
20645.250000,4,1.241444,1.303250,1.275402,0.022711
20645.500000,4,1.239347,1.301908,1.273891,0.022675
20645.750000,4,1.230915,1.292126,1.265759,0.022719
20646.000000,4,1.214283,1.275004,1.248657,0.022720
20646.250000,4,1.193927,1.253716,1.227359,0.022335
20646.500000,4,1.177637,1.234281,1.209430,0.021426
20646.750000,4,1.171223,1.227823,1.202910,0.020925
20647.000000,4,1.179474,1.233891,1.209116,0.020278
20647.250000,4,1.193576,1.248219,1.223661,0.020239
20647.500000,4,1.207127,1.261907,1.237390,0.020137
20647.750000,4,1.212888,1.265712,1.242008,0.019858
20648.000000,4,1.207177,1.259710,1.236527,0.020002
20648.250000,4,1.197280,1.248109,1.225829,0.019142
20648.500000,4,1.188738,1.239067,1.216698,0.018928
20648.750000,4,1.185135,1.234772,1.212919,0.018551
20649.000000,4,1.184824,1.232899,1.211725,0.018173
20649.250000,4,1.184010,1.232759,1.210994,0.018249
20649.500000,4,1.180186,1.228854,1.207363,0.018105
20649.750000,4,1.174164,1.222676,1.201460,0.018212
20650.000000,4,1.166204,1.214626,1.193895,0.018094
20650.250000,4,1.158526,1.207026,1.185942,0.018034
20650.500000,4,1.147093,1.195121,1.173997,0.018076
20650.750000,4,1.128494,1.176317,1.155518,0.018059
20651.000000,4,1.100379,1.148240,1.128155,0.018378
20651.250000,4,1.065559,1.113786,1.093346,0.018265
20651.500000,4,1.029645,1.075747,1.055877,0.017557
20651.750000,4,0.991881,1.037357,1.018009,0.017390
20652.000000,4,0.952281,0.995911,0.977790,0.017133
20652.250000,4,0.907175,0.950165,0.932495,0.016824
20652.500000,4,0.854077,0.896856,0.879020,0.016524
