# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274278,0.279390,0.276867,0.001848
20528.250000,1,0.275013,0.279203,0.277351,0.001616
20528.500000,1,0.280085,0.283043,0.281633,0.001181
20528.750000,1,0.286817,0.288082,0.287374,0.000471
20529.000000,1,0.295949,0.298680,0.297175,0.000980
20529.250000,1,0.306663,0.312478,0.309136,0.002109
20529.500000,1,0.321128,0.331342,0.325672,0.003714
20529.750000,1,0.337936,0.352511,0.344465,0.005368
20530.000000,1,0.360289,0.379819,0.368875,0.007278
20530.250000,1,0.385579,0.409349,0.396185,0.008821
20530.500000,1,0.415479,0.443787,0.428236,0.010521
20530.750000,1,0.446753,0.479227,0.461533,0.012251
20531.000000,1,0.480386,0.517877,0.497285,0.013955
20531.250000,1,0.514011,0.554419,0.532310,0.015146
20531.500000,1,0.548670,0.593608,0.569061,0.016751
20531.750000,1,0.584022,0.631418,0.605373,0.017713
20532.000000,1,0.620694,0.670707,0.643296,0.018792
20532.250000,1,0.655272,0.706866,0.678779,0.019269
20532.500000,1,0.689536,0.743226,0.713828,0.020353
20532.750000,1,0.719726,0.776131,0.745676,0.020890
20533.000000,1,0.751805,0.808686,0.777893,0.021626
20533.250000,1,0.855574,0.944170,0.894889,0.032861
20533.500000,1,0.811361,0.871340,0.839901,0.023327
20533.750000,1,0.825221,0.882141,0.851919,0.021597
20534.000000,1,0.847911,0.904127,0.874810,0.021180
20534.250000,1,0.868707,0.922861,0.894626,0.020745
20534.500000,1,0.887908,0.941597,0.913877,0.020570
20534.750000,1,0.904561,0.957506,0.930080,0.020304
20535.000000,1,0.921525,0.973169,0.946400,0.019589
20535.250000,1,0.937369,0.987883,0.961338,0.019316
20535.500000,1,0.954880,1.004219,0.978231,0.018951
20535.750000,1,0.970525,1.018661,0.992999,0.018215
20536.000000,1,0.986384,1.032326,1.007565,0.017401
20536.250000,1,0.999047,1.043820,1.019426,0.017137
20536.500000,1,1.011817,1.055274,1.031889,0.016579
20536.750000,1,1.022964,1.065697,1.042403,0.016106
20537.000000,1,1.034731,1.076635,1.053880,0.015557
20537.250000,1,1.044829,1.085321,1.063648,0.015226
20537.500000,1,1.055566,1.094755,1.073455,0.014878
20537.750000,1,1.063664,1.100795,1.080736,0.014169
20538.000000,1,1.072072,1.108410,1.088857,0.013816
20538.250000,1,1.080180,1.115935,1.096590,0.013459
20538.500000,1,1.128788,1.178162,1.151414,0.018748
20538.750000,1,1.100455,1.132055,1.114950,0.011997
20539.000000,1,1.111842,1.141913,1.125406,0.011348
20539.250000,1,1.120500,1.150134,1.134360,0.011036
20539.500000,1,1.130507,1.157841,1.143206,0.010270
20539.750000,1,1.137795,1.163426,1.149554,0.009825
20540.000000,1,1.143754,1.168769,1.155690,0.009303
20540.250000,1,1.149683,1.172950,1.159983,0.008846
20540.500000,1,1.154921,1.176475,1.164800,0.008332
20540.750000,1,1.156311,1.177213,1.166207,0.007772
20541.000000,1,1.157181,1.177940,1.166664,0.007793
20541.250000,1,1.156431,1.175334,1.164652,0.007300
20541.500000,1,1.154921,1.174486,1.163892,0.007078
20541.750000,1,1.156121,1.173213,1.164172,0.006674
20542.000000,1,1.159590,1.175839,1.166881,0.006371
20542.250000,1,1.163959,1.178182,1.170289,0.005592
20542.500000,1,1.167708,1.181283,1.173958,0.004824
20542.750000,1,1.170384,1.182253,1.175632,0.004538
20543.000000,1,1.172267,1.183212,1.177282,0.004059
20543.250000,1,1.173351,1.182626,1.177344,0.003531
20543.500000,1,1.177257,1.184025,1.179912,0.002723
20543.750000,1,1.180763,1.186706,1.183555,0.002179
20544.000000,1,1.187713,1.193262,1.189721,0.001941
20544.250000,1,1.193029,1.195719,1.194206,0.001028
20544.500000,1,1.197512,1.199817,1.198513,0.000788
20544.750000,1,1.199827,1.201160,1.200508,0.000423
20545.000000,1,1.203372,1.205379,1.204234,0.000803
20545.250000,1,1.206594,1.209521,1.208173,0.001030
20545.500000,1,1.213563,1.217492,1.215406,0.001578
20545.750000,1,1.218484,1.225373,1.221806,0.002403
20546.000000,1,1.225148,1.232585,1.228801,0.002946
20546.250000,1,1.226946,1.237220,1.232646,0.003811
20546.500000,1,1.232117,1.241655,1.237435,0.003651
20546.750000,1,1.235278,1.246329,1.240931,0.004340
20547.000000,1,1.241561,1.254636,1.248266,0.005107
20547.250000,1,1.247742,1.262981,1.256029,0.005797
20547.500000,1,1.258095,1.274901,1.266451,0.006485
20547.750000,1,1.263357,1.282219,1.273442,0.007250
20548.000000,1,1.270063,1.290081,1.280582,0.007922
20548.250000,1,1.271942,1.294796,1.283910,0.008466
20548.500000,1,1.274962,1.300105,1.288323,0.009186
20548.750000,1,1.279477,1.305753,1.292910,0.010096
20549.000000,1,1.284466,1.312082,1.299344,0.010647
20549.250000,1,1.290102,1.318650,1.305276,0.011156
20549.500000,1,1.293193,1.324999,1.309831,0.012015
20549.750000,1,1.293142,1.326190,1.311401,0.012631
20550.000000,1,1.294475,1.327998,1.312486,0.012775
20550.250000,1,1.295182,1.329817,1.313559,0.013374
20550.500000,1,1.297313,1.334196,1.317350,0.014014
20550.750000,1,1.300475,1.339445,1.321602,0.014711
20551.000000,1,1.306030,1.346843,1.327686,0.015679
20551.250000,1,1.308636,1.350482,1.331205,0.016023
20551.500000,1,1.311080,1.353492,1.333740,0.016305
20551.750000,1,1.309555,1.354691,1.334072,0.017140
20552.000000,1,1.312767,1.357810,1.337118,0.017376
20552.250000,1,1.314615,1.362079,1.339899,0.018169
20552.500000,1,1.318766,1.367998,1.345156,0.018683
20552.750000,1,1.321483,1.371797,1.348478,0.019814
20553.000000,1,1.320756,1.373806,1.349414,0.020244
20553.250000,1,1.316049,1.370437,1.345366,0.020476
20553.500000,1,1.310060,1.365339,1.339747,0.020822
20553.750000,1,1.302323,1.358140,1.332402,0.021202
20554.000000,1,1.296697,1.352502,1.326533,0.021361
20554.250000,1,1.287234,1.345544,1.318765,0.022094
20554.500000,1,1.277143,1.337206,1.309787,0.022675
20554.750000,1,1.261347,1.321759,1.294094,0.023014
20555.000000,1,1.239702,1.301704,1.272784,0.023249
20555.250000,1,1.210068,1.271632,1.243184,0.022980
20555.500000,1,1.176566,1.236601,1.209285,0.022779
20555.750000,1,1.135388,1.195331,1.168469,0.022549
20556.000000,1,1.091735,1.149303,1.123218,0.021666
20556.250000,1,1.039921,1.096186,1.070131,0.020906
20556.500000,1,0.981759,1.034581,1.010777,0.019845
20556.750000,1,0.917125,0.968539,0.945160,0.018924
20557.000000,1,0.851329,0.898233,0.876976,0.017270
20557.250000,1,0.782058,0.825056,0.805941,0.015777
20557.500000,1,0.714788,0.753644,0.736122,0.014393
20557.750000,1,0.646757,0.682022,0.666251,0.012913
20558.000000,1,0.581537,0.612686,0.598828,0.011324
20558.250000,1,0.518083,0.544473,0.532779,0.009569
20558.500000,1,0.460465,0.482307,0.472430,0.008073
20558.750000,1,0.407090,0.425163,0.417130,0.006636
20559.000000,1,0.363012,0.376682,0.370859,0.005065
20559.250000,1,0.327054,0.337916,0.332950,0.003949
20559.500000,1,0.301525,0.309818,0.306091,0.003010
20559.750000,1,0.285001,0.291548,0.288707,0.002517
20560.000000,2,0.259408,0.261285,0.260314,0.000613
20560.250000,2,0.267609,0.269987,0.268743,0.000825
20560.500000,2,0.265333,0.266439,0.265826,0.000424
20560.750000,2,0.278907,0.283741,0.280976,0.001688
20561.000000,2,0.284652,0.287713,0.285829,0.001056
20561.250000,2,0.305683,0.313907,0.309254,0.002999
20561.500000,2,0.319195,0.326460,0.322361,0.002627
20561.750000,2,0.347610,0.360949,0.353597,0.004938
20562.000000,2,0.368155,0.380815,0.373737,0.004701
20562.250000,2,0.403706,0.422416,0.411798,0.006852
20562.500000,2,0.431140,0.448222,0.438616,0.006416
20562.750000,2,0.472603,0.495514,0.482534,0.008547
20563.000000,2,0.503603,0.525902,0.513468,0.008317
20563.250000,2,0.546305,0.573831,0.558432,0.010342
20563.500000,2,0.576217,0.602317,0.587482,0.009677
20563.750000,2,0.615774,0.647004,0.629691,0.011599
20564.000000,2,0.643057,0.671992,0.655870,0.010761
20564.250000,2,0.680858,0.713936,0.695292,0.012304
20564.500000,2,0.705810,0.736202,0.718889,0.011370
20564.750000,2,0.739716,0.774283,0.754856,0.012900
20565.000000,2,0.759551,0.789854,0.772822,0.011282
20565.250000,2,0.786852,0.821497,0.802009,0.012797
20565.500000,2,0.799926,0.830862,0.813538,0.011560
20565.750000,2,0.822967,0.856887,0.837903,0.012824
20566.000000,2,0.833493,0.863691,0.846553,0.011361
20566.250000,2,0.853930,0.887516,0.868827,0.012428
20566.500000,2,0.862556,0.891334,0.875029,0.010891
20566.750000,2,0.878988,0.910597,0.893193,0.011846
20567.000000,2,0.882990,0.911089,0.895349,0.010608
20567.250000,2,0.897558,0.928397,0.911134,0.011543
20567.500000,2,0.901836,0.927974,0.913267,0.009933
20567.750000,2,0.918827,0.947161,0.931305,0.010825
20568.000000,2,0.925265,0.949956,0.936073,0.009249
20568.250000,2,0.942962,0.970247,0.955060,0.010361
20568.500000,2,0.948720,0.971262,0.958819,0.008436
20568.750000,2,0.964052,0.990013,0.975717,0.009559
20569.000000,2,0.967715,0.989177,0.977156,0.007984
20569.250000,2,0.983410,1.006127,0.993386,0.008769
20569.500000,2,0.987009,1.006609,0.995851,0.007423
20569.750000,2,1.003357,1.025988,1.013453,0.008657
20570.000000,2,1.007507,1.026115,1.015748,0.006732
20570.250000,2,1.022957,1.044088,1.031838,0.007861
20570.500000,2,1.024824,1.041945,1.032439,0.006350
20570.750000,2,1.038608,1.057479,1.046909,0.007159
20571.000000,2,1.041389,1.056073,1.047989,0.005479
20571.250000,2,1.057069,1.074508,1.064491,0.006212
20571.500000,2,1.061145,1.073682,1.066847,0.004561
20571.750000,2,1.076826,1.091675,1.083220,0.005619
20572.000000,2,1.080350,1.092540,1.085752,0.004409
20572.250000,2,1.091654,1.104820,1.097080,0.005074
20572.500000,2,1.092657,1.101969,1.097185,0.003522
20572.750000,2,1.107003,1.118840,1.113237,0.004727
20573.000000,2,1.110878,1.118385,1.115364,0.002969
20573.250000,2,1.126800,1.137186,1.132394,0.004050
20573.500000,2,1.131277,1.136646,1.133995,0.001853
20573.750000,2,1.146416,1.153104,1.148877,0.002441
20574.000000,2,1.147701,1.150627,1.148955,0.000900
20574.250000,2,1.160710,1.166417,1.162972,0.001977
20574.500000,2,1.161683,1.163674,1.162567,0.000631
20574.750000,2,1.176982,1.179846,1.178020,0.001048
20575.000000,2,1.176928,1.179916,1.178558,0.000935
20575.250000,2,1.192311,1.193916,1.192900,0.000538
20575.500000,2,1.189964,1.193943,1.191823,0.001471
20575.750000,2,1.203296,1.207092,1.204948,0.001137
20576.000000,2,1.573865,1.784735,1.667746,0.081643
20576.250000,2,1.215045,1.219100,1.216896,0.001289
20576.500000,2,1.212656,1.220331,1.216433,0.002829
20576.750000,2,1.228308,1.232341,1.230386,0.001577
20577.000000,2,1.225585,1.234347,1.230376,0.003325
20577.250000,2,1.239743,1.246163,1.243326,0.002484
20577.500000,2,1.235604,1.245468,1.241275,0.003825
20577.750000,2,1.249948,1.258177,1.254475,0.003307
20578.000000,2,1.246576,1.259113,1.253373,0.004624
20578.250000,2,1.261835,1.271877,1.267314,0.004036
20578.500000,2,1.258905,1.273298,1.266717,0.005570
20578.750000,2,1.273614,1.284823,1.279837,0.004250
20579.000000,2,1.269101,1.284361,1.277326,0.005957
20579.250000,2,1.283564,1.295614,1.290139,0.004753
20579.500000,2,1.279690,1.296970,1.289160,0.006808
20579.750000,2,1.295018,1.310201,1.303238,0.005644
20580.000000,2,1.292815,1.312359,1.303406,0.007612
20580.250000,2,1.308969,1.324593,1.317399,0.006114
20580.500000,2,1.305046,1.325934,1.316348,0.008003
20580.750000,2,1.319440,1.337256,1.328952,0.006714
20581.000000,2,1.315340,1.338541,1.327310,0.008565
20581.250000,2,1.328859,1.349092,1.339868,0.007723
20581.500000,2,1.324789,1.348891,1.337593,0.009275
20581.750000,2,1.337462,1.359372,1.349268,0.008264
20582.000000,2,1.330275,1.356952,1.344908,0.009883
20582.250000,2,1.341267,1.365777,1.354587,0.009207
20582.500000,2,1.336145,1.363789,1.351228,0.010385
20582.750000,2,1.349536,1.375083,1.363939,0.009678
20583.000000,2,1.349427,1.377663,1.364458,0.011054
20583.250000,2,1.365257,1.392320,1.380191,0.010436
20583.500000,2,1.363615,1.395030,1.380875,0.011871
20583.750000,2,1.378284,1.408482,1.394379,0.011371
20584.000000,2,1.373791,1.406575,1.391922,0.012610
20584.250000,2,1.384980,1.416272,1.401695,0.011660
20584.500000,2,1.378559,1.412488,1.396764,0.013342
20584.750000,2,1.386061,1.418591,1.404435,0.012057
20585.000000,2,1.376534,1.412413,1.396774,0.013598
20585.250000,2,1.381470,1.413994,1.399479,0.012232
20585.500000,2,1.364411,1.399698,1.383937,0.013409
20585.750000,2,1.361865,1.394558,1.379640,0.012142
20586.000000,2,1.339861,1.376147,1.360106,0.013590
20586.250000,2,1.335830,1.368286,1.353355,0.012103
20586.500000,2,1.309254,1.345036,1.329525,0.013584
20586.750000,2,1.298705,1.330088,1.316418,0.011791
20587.000000,2,1.262720,1.297923,1.282658,0.013046
20587.250000,2,1.238642,1.270577,1.256970,0.011849
20587.500000,2,1.191065,1.225693,1.210431,0.012691
20587.750000,2,1.156762,1.186612,1.173644,0.011110
20588.000000,2,1.100081,1.133586,1.118922,0.012075
20588.250000,2,1.057676,1.085570,1.073531,0.010253
20588.500000,2,0.990868,1.021301,1.007959,0.011215
20588.750000,2,0.935205,0.960987,0.950285,0.009288
20589.000000,2,0.857670,0.884432,0.872865,0.009868
20589.250000,2,0.794306,0.814520,0.806291,0.007555
20589.500000,2,0.712389,0.733823,0.724920,0.007796
20589.750000,2,0.649675,0.665875,0.659410,0.005916
20590.000000,2,0.571707,0.588184,0.581635,0.006018
20590.250000,2,0.515381,0.525767,0.521726,0.004048
20590.500000,2,0.445501,0.457095,0.452498,0.004351
20590.750000,2,0.400533,0.407057,0.404263,0.002299
20591.000000,2,0.345923,0.352535,0.350208,0.002525
20591.250000,2,0.319464,0.322261,0.320649,0.001086
20591.500000,2,0.284790,0.288384,0.287309,0.001346
20591.750000,2,0.278353,0.279587,0.278929,0.000476
20592.000000,3,0.325398,0.326806,0.326340,0.000454
20592.250000,3,0.326665,0.327844,0.327407,0.000364
20592.500000,3,0.330042,0.331350,0.330929,0.000417
20592.750000,3,0.336221,0.337870,0.336990,0.000531
20593.000000,3,0.345434,0.347305,0.346087,0.000743
20593.250000,3,0.357200,0.360318,0.358215,0.001283
20593.500000,3,0.372739,0.377253,0.374548,0.001727
20593.750000,3,0.392394,0.398205,0.394906,0.002090
20594.000000,3,0.416019,0.422776,0.418666,0.002549
20594.250000,3,0.441433,0.450285,0.445246,0.003165
20594.500000,3,0.470237,0.480252,0.474298,0.003718
20594.750000,3,0.501074,0.512571,0.505815,0.004408
20595.000000,3,0.534638,0.547179,0.539675,0.004672
20595.250000,3,0.569697,0.583485,0.575654,0.005027
20595.500000,3,0.605612,0.620188,0.611601,0.005346
20595.750000,3,0.639133,0.654258,0.645700,0.005604
20596.000000,3,0.670249,0.686512,0.677115,0.006020
20596.250000,3,0.697872,0.715115,0.705388,0.006325
20596.500000,3,0.723532,0.741037,0.731181,0.006376
20596.750000,3,0.748118,0.765447,0.755720,0.006474
20597.000000,3,0.770555,0.788439,0.778342,0.006664
20597.250000,3,0.790691,0.808025,0.798160,0.006645
20597.500000,3,0.806766,0.823249,0.813930,0.006448
20597.750000,3,0.818502,0.835622,0.825744,0.006668
20598.000000,3,0.827041,0.845509,0.835187,0.006844
20598.250000,3,0.836734,0.853768,0.844062,0.006503
20598.500000,3,0.845953,0.863017,0.853538,0.006454
20598.750000,3,0.857224,0.872806,0.863836,0.006115
20599.000000,3,0.866672,0.882153,0.873545,0.006014
20599.250000,3,0.874858,0.890700,0.882179,0.005887
20599.500000,3,0.882212,0.897018,0.888453,0.005631
20599.750000,3,0.887159,0.901855,0.893771,0.005520
20600.000000,3,0.897014,0.915346,0.904704,0.007047
20600.250000,3,0.896957,0.910908,0.903158,0.005503
20600.500000,3,0.901618,0.914905,0.907511,0.005115
20600.750000,3,0.904851,0.918954,0.911523,0.005230
20601.000000,3,0.909066,0.921867,0.914792,0.004830
20601.250000,3,0.911370,0.924667,0.917541,0.004930
20601.500000,3,0.916500,0.928572,0.921985,0.004780
20601.750000,3,0.922390,0.934759,0.928234,0.004667
20602.000000,3,0.932368,0.944131,0.937556,0.004337
20602.250000,3,0.943450,0.954689,0.948412,0.004349
20602.500000,3,0.954442,0.965378,0.959542,0.004087
20602.750000,3,0.965442,0.975297,0.969691,0.003794
20603.000000,3,0.974413,0.984484,0.978861,0.003760
20603.250000,3,0.983877,0.994005,0.988600,0.003601
20603.500000,3,0.994534,1.003872,0.998924,0.003511
20603.750000,3,1.006204,1.015161,1.010285,0.003267
20604.000000,3,1.018638,1.027361,1.022274,0.003319
20604.250000,3,1.028664,1.037549,1.032598,0.003204
20604.500000,3,1.037710,1.046336,1.041572,0.003114
20604.750000,3,1.045527,1.053806,1.048948,0.002949
20605.000000,3,1.053333,1.060637,1.056665,0.002657
20605.250000,3,1.062150,1.070214,1.065587,0.002834
20605.500000,3,1.072805,1.078868,1.075144,0.002233
20605.750000,3,1.081571,1.087998,1.084536,0.002338
20606.000000,3,1.089518,1.095376,1.092027,0.002279
20606.250000,3,1.095720,1.101356,1.098145,0.002168
20606.500000,3,1.100401,1.105804,1.102677,0.002014
20606.750000,3,1.106060,1.110612,1.108033,0.001705
20607.000000,3,1.113277,1.117553,1.114906,0.001641
20607.250000,3,1.120976,1.124946,1.122839,0.001607
20607.500000,3,1.129879,1.133854,1.131323,0.001535
20607.750000,3,1.136867,1.140532,1.138257,0.001295
20608.000000,3,1.143244,1.146482,1.144632,0.001234
20608.250000,3,1.148592,1.151781,1.149973,0.001061
20608.500000,3,1.155636,1.158057,1.156587,0.000932
20608.750000,3,1.163922,1.165825,1.164781,0.000694
20609.000000,3,1.173265,1.175060,1.174420,0.000555
20609.250000,3,1.183987,1.185264,1.184733,0.000424
20609.500000,3,1.193792,1.195270,1.194557,0.000632
20609.750000,3,1.201685,1.203001,1.202338,0.000478
20610.000000,3,1.208757,1.210265,1.209388,0.000560
20610.250000,3,1.215709,1.218032,1.216767,0.000946
20610.500000,3,1.223061,1.225984,1.224299,0.000999
20610.750000,3,1.230053,1.234190,1.232192,0.001392
20611.000000,3,1.236614,1.241082,1.238852,0.001323
20611.250000,3,1.241041,1.244657,1.243137,0.001319
20611.500000,3,1.243025,1.248501,1.246403,0.001947
20611.750000,3,1.246581,1.251170,1.249276,0.001690
20612.000000,3,1.249806,1.255731,1.253272,0.002235
20612.250000,3,1.255396,1.261318,1.259031,0.002150
20612.500000,3,1.262808,1.268539,1.265700,0.002159
20612.750000,3,1.268959,1.276347,1.272789,0.002670
20613.000000,3,1.274989,1.282754,1.279118,0.002755
20613.250000,3,1.280808,1.289031,1.285265,0.003090
20613.500000,3,1.288181,1.295647,1.292594,0.002887
20613.750000,3,1.297973,1.305357,1.301570,0.002754
20614.000000,3,1.308726,1.317896,1.313362,0.003448
20614.250000,3,1.319814,1.331403,1.325762,0.004263
20614.500000,3,1.332896,1.343590,1.338392,0.003987
20614.750000,3,1.343284,1.355682,1.350019,0.004851
20615.000000,3,1.354000,1.366495,1.360543,0.004864
20615.250000,3,1.362917,1.375469,1.369626,0.004965
20615.500000,3,1.372613,1.385487,1.379559,0.005193
20615.750000,3,1.382189,1.396024,1.389317,0.005176
20616.000000,3,1.390794,1.405930,1.398834,0.005433
20616.250000,3,1.397695,1.413741,1.406780,0.006050
20616.500000,3,1.404868,1.419934,1.412968,0.005968
20616.750000,3,1.411972,1.428311,1.420517,0.006284
20617.000000,3,1.418841,1.436079,1.427985,0.006564
20617.250000,3,1.426704,1.444444,1.436410,0.006765
20617.500000,3,1.433957,1.453680,1.445473,0.007424
20617.750000,3,1.442822,1.461596,1.453050,0.007344
20618.000000,3,1.446177,1.466884,1.457149,0.008045
20618.250000,3,1.446107,1.467624,1.457593,0.008348
20618.500000,3,1.441459,1.462906,1.453649,0.008240
20618.750000,3,1.432524,1.455309,1.445036,0.008873
20619.000000,3,1.417829,1.440795,1.431057,0.008857
20619.250000,3,1.397936,1.420574,1.410765,0.008656
20619.500000,3,1.369778,1.391977,1.382118,0.008547
20619.750000,3,1.331985,1.354713,1.345146,0.008503
20620.000000,3,1.286759,1.308413,1.299579,0.008289
20620.250000,3,1.233228,1.255166,1.245612,0.007934
20620.500000,3,1.172746,1.193423,1.185063,0.007758
20620.750000,3,1.106667,1.125662,1.117598,0.007161
20621.000000,3,1.032450,1.050924,1.043645,0.006967
20621.250000,3,0.954408,0.970765,0.964168,0.006320
20621.500000,3,0.871909,0.887431,0.880679,0.005758
20621.750000,3,0.788363,0.801729,0.796499,0.005101
20622.000000,3,0.706825,0.718745,0.713848,0.004662
20622.250000,3,0.628936,0.639093,0.635014,0.003794
20622.500000,3,0.557552,0.566504,0.562217,0.003278
20622.750000,3,0.492916,0.499913,0.496671,0.002738
20623.000000,3,0.436783,0.442964,0.439854,0.002157
20623.250000,3,0.392618,0.397222,0.394578,0.001592
20623.500000,3,0.360024,0.362836,0.361447,0.000936
20623.750000,3,0.340863,0.342439,0.341670,0.000544
20624.000000,4,0.287656,0.288369,0.287989,0.000266
20624.250000,4,0.291333,0.292721,0.292065,0.000417
20624.500000,4,0.298434,0.299702,0.299311,0.000439
20624.750000,4,0.313310,0.315893,0.314636,0.000879
20625.000000,4,0.331352,0.333861,0.332799,0.000817
20625.250000,4,0.356748,0.359752,0.358454,0.001116
20625.500000,4,0.384923,0.388665,0.387272,0.001372
20625.750000,4,0.421790,0.425798,0.424225,0.001574
20626.000000,4,0.460291,0.465040,0.463284,0.001847
20626.250000,4,0.505985,0.510877,0.508750,0.001843
20626.500000,4,0.551202,0.556270,0.554099,0.001857
20626.750000,4,0.600058,0.605596,0.603120,0.002009
20627.000000,4,0.647735,0.652408,0.650418,0.001860
20627.250000,4,0.698470,0.703467,0.701268,0.001909
20627.500000,4,0.746693,0.751924,0.749765,0.002025
20627.750000,4,0.796727,0.802325,0.799530,0.002050
20628.000000,4,0.841058,0.845787,0.843867,0.001774
20628.250000,4,0.884022,0.888846,0.886411,0.001728
20628.500000,4,0.918773,0.922786,0.921002,0.001410
20628.750000,4,0.952885,0.956965,0.954783,0.001589
20629.000000,4,0.980904,0.984806,0.983039,0.001538
20629.250000,4,1.009698,1.013855,1.011475,0.001620
20629.500000,4,1.032321,1.035978,1.033963,0.001099
20629.750000,4,1.053386,1.056624,1.054529,0.001081
20630.000000,4,1.067275,1.069535,1.068196,0.000786
20630.250000,4,1.079047,1.082376,1.080656,0.001156
20630.500000,4,1.086834,1.089633,1.088321,0.000966
20630.750000,4,1.095835,1.100085,1.097712,0.001528
20631.000000,4,1.101534,1.104398,1.102903,0.001074
20631.250000,4,1.107205,1.110647,1.108912,0.001238
20631.500000,4,1.105851,1.110218,1.107888,0.001348
20631.750000,4,1.104797,1.109535,1.107073,0.001689
20632.000000,4,1.101584,1.105042,1.103345,0.001371
20632.250000,4,1.102121,1.106368,1.103962,0.001706
20632.500000,4,1.104792,1.108329,1.106089,0.001306
20632.750000,4,1.112395,1.115817,1.113515,0.001432
20633.000000,4,1.118174,1.120920,1.119531,0.001035
20633.250000,4,1.124642,1.128884,1.126325,0.001442
20633.500000,4,1.126768,1.129738,1.128024,0.001016
20633.750000,4,1.129253,1.131890,1.130213,0.001059
20634.000000,4,1.129055,1.131567,1.130104,0.000952
20634.250000,4,1.132894,1.136120,1.134323,0.001105
20634.500000,4,1.136916,1.138778,1.137637,0.000619
20634.750000,4,1.142388,1.144751,1.143327,0.000898
20635.000000,4,1.143685,1.145866,1.144592,0.000783
20635.250000,4,1.144431,1.146622,1.145268,0.000738
20635.500000,4,1.140681,1.141950,1.141455,0.000432
20635.750000,4,1.140459,1.142252,1.141081,0.000530
20636.000000,4,1.139593,1.140754,1.140088,0.000424
20636.250000,4,1.142926,1.144182,1.143499,0.000456
20636.500000,4,1.144383,1.144963,1.144645,0.000208
20636.750000,4,1.146256,1.147210,1.146637,0.000312
20637.000000,4,1.143327,1.144516,1.143776,0.000428
20637.250000,4,1.141082,1.142427,1.141861,0.000443
20637.500000,4,1.136995,1.138935,1.138170,0.000624
20637.750000,4,1.138311,1.139147,1.138894,0.000300
20638.000000,4,1.139154,1.141293,1.140208,0.000680
20638.250000,4,1.144165,1.145239,1.144710,0.000333
20638.500000,4,1.145378,1.147569,1.146443,0.000748
20638.750000,4,1.147246,1.148942,1.148321,0.000562
20639.000000,4,1.145659,1.146624,1.146186,0.000343
20639.250000,4,1.146519,1.148265,1.147579,0.000493
20639.500000,4,1.147528,1.149330,1.148339,0.000578
20639.750000,4,1.153110,1.154503,1.153671,0.000434
20640.000000,4,1.223083,1.273714,1.245090,0.019189
20640.250000,4,1.160767,1.161500,1.161075,0.000258
20640.500000,4,1.160395,1.162115,1.161498,0.000560
20640.750000,4,1.163521,1.165154,1.164016,0.000513
20641.000000,4,1.161812,1.163771,1.163004,0.000643
20641.250000,4,1.165330,1.165838,1.165573,0.000180
20641.500000,4,1.164003,1.166103,1.164863,0.000724
20641.750000,4,1.164827,1.166063,1.165503,0.000430
20642.000000,4,1.160310,1.163161,1.161851,0.001074
20642.250000,4,1.159603,1.162333,1.161055,0.000917
20642.500000,4,1.156304,1.158882,1.157834,0.000875
20642.750000,4,1.158876,1.161219,1.159840,0.000749
20643.000000,4,1.160867,1.164034,1.162477,0.001256
20643.250000,4,1.168927,1.171573,1.170293,0.000991
20643.500000,4,1.173582,1.177547,1.175700,0.001206
20643.750000,4,1.181274,1.183833,1.182477,0.000906
20644.000000,4,1.183922,1.187267,1.185850,0.001293
20644.250000,4,1.187954,1.191788,1.190430,0.001503
20644.500000,4,1.189343,1.193742,1.191760,0.001690
20644.750000,4,1.194338,1.197400,1.195902,0.001065
20645.000000,4,1.194106,1.198646,1.196348,0.001724
20645.250000,4,1.195474,1.200048,1.198365,0.001535
20645.500000,4,1.193213,1.198954,1.196530,0.001848
20645.750000,4,1.195575,1.198039,1.197046,0.000962
20646.000000,4,1.193786,1.197287,1.195884,0.001323
20646.250000,4,1.196992,1.200560,1.199104,0.001172
20646.500000,4,1.199746,1.204168,1.201836,0.001578
20646.750000,4,1.207184,1.210238,1.208790,0.001177
20647.000000,4,1.211044,1.214953,1.213350,0.001415
20647.250000,4,1.218090,1.221802,1.220174,0.001136
20647.500000,4,1.222645,1.226097,1.224167,0.001482
20647.750000,4,1.229763,1.233645,1.231576,0.001581
20648.000000,4,1.235680,1.239931,1.237834,0.001640
20648.250000,4,1.245148,1.249210,1.246908,0.001524
20648.500000,4,1.250666,1.255611,1.252927,0.001717
20648.750000,4,1.257994,1.261223,1.259772,0.001191
20649.000000,4,1.259130,1.264145,1.261751,0.001876
20649.250000,4,1.262296,1.265367,1.264013,0.001000
20649.500000,4,1.259100,1.264119,1.261479,0.001822
20649.750000,4,1.257783,1.261006,1.259783,0.001261
20650.000000,4,1.249028,1.253995,1.251928,0.001677
20650.250000,4,1.240563,1.243690,1.242535,0.001175
20650.500000,4,1.223461,1.227409,1.225657,0.001345
20650.750000,4,1.204229,1.208260,1.206613,0.001496
20651.000000,4,1.179382,1.183932,1.181927,0.001515
20651.250000,4,1.153123,1.157466,1.155886,0.001563
20651.500000,4,1.119827,1.124470,1.122747,0.001791
20651.750000,4,1.084376,1.089016,1.086665,0.001788
20652.000000,4,1.039442,1.043693,1.041628,0.001676
20652.250000,4,0.990252,0.995980,0.993108,0.002065
20652.500000,4,0.934039,0.939777,0.936926,0.002201
