# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.321371,0.323628,0.322269,0.000716
21028.250000,1,0.321665,0.323791,0.322575,0.000749
21028.500000,1,0.322056,0.323819,0.322825,0.000564
21028.750000,1,0.321494,0.322569,0.321902,0.000308
21029.000000,1,0.319355,0.319957,0.319644,0.000221
21029.250000,1,0.316496,0.317814,0.317094,0.000425
21029.500000,1,0.315469,0.317914,0.316560,0.000774
21029.750000,1,0.317785,0.321360,0.319324,0.001169
21030.000000,1,0.324393,0.329260,0.326308,0.001630
21030.250000,1,0.333773,0.339948,0.336309,0.002084
21030.500000,1,0.344759,0.352368,0.347877,0.002608
21030.750000,1,0.356820,0.365581,0.360431,0.002959
21031.000000,1,0.370759,0.380565,0.374750,0.003325
21031.250000,1,0.388314,0.398874,0.392467,0.003641
21031.500000,1,0.409512,0.421169,0.414233,0.003934
21031.750000,1,0.433179,0.445880,0.438670,0.004204
21032.000000,1,0.458396,0.471778,0.463724,0.004607
21032.250000,1,0.480836,0.495762,0.486503,0.005086
21032.500000,1,0.501518,0.516099,0.507169,0.005075
21032.750000,1,0.521592,0.536543,0.527304,0.005236
21033.000000,1,0.542931,0.558843,0.549065,0.005465
21033.250000,1,0.565978,0.581612,0.572498,0.005229
21033.500000,1,0.588834,0.604126,0.594976,0.005438
21033.750000,1,0.606515,0.622860,0.612966,0.005699
21034.000000,1,0.617188,0.634416,0.624533,0.005739
21034.250000,1,0.624550,0.641574,0.631795,0.005704
21034.500000,1,0.631634,0.648030,0.638767,0.005533
21034.750000,1,0.642061,0.658438,0.648570,0.005624
21035.000000,1,0.655549,0.670500,0.661537,0.005122
21035.250000,1,0.668162,0.683184,0.674483,0.005156
21035.500000,1,0.678622,0.693788,0.684997,0.005201
21035.750000,1,0.686031,0.701259,0.692366,0.005286
21036.000000,1,0.693253,0.709438,0.699978,0.005295
21036.250000,1,0.704072,0.718792,0.710201,0.005107
21036.500000,1,0.718519,0.732140,0.724032,0.004703
21036.750000,1,0.733402,0.746350,0.738549,0.004645
21037.000000,1,0.743276,0.756937,0.749281,0.004681
21037.250000,1,0.746218,0.760187,0.752853,0.004634
21037.500000,1,0.746116,0.760528,0.752808,0.004666
21037.750000,1,0.748431,0.761288,0.754240,0.004380
21038.000000,1,0.759001,0.770877,0.763695,0.004112
21038.250000,1,0.777354,0.789175,0.782011,0.004038
21038.500000,1,0.804306,0.816348,0.809246,0.004291
21038.750000,1,0.825268,0.835392,0.828997,0.003654
21039.000000,1,0.842402,0.853506,0.846550,0.003886
21039.250000,1,0.854012,0.865112,0.858566,0.003830
21039.500000,1,0.865932,0.875517,0.870115,0.003583
21039.750000,1,0.880553,0.890696,0.884820,0.003508
21040.000000,1,0.899451,0.909977,0.903862,0.003594
21040.250000,1,0.919617,0.928992,0.923305,0.003275
21040.500000,1,0.935450,0.944556,0.939666,0.003346
21040.750000,1,0.948543,0.956952,0.952081,0.003161
21041.000000,1,0.960420,0.969082,0.963878,0.003127
21041.250000,1,0.975774,0.984310,0.978966,0.002912
21041.500000,1,0.995403,1.004143,0.999568,0.002867
21041.750000,1,1.019005,1.027826,1.022854,0.002841
21042.000000,1,1.039406,1.047721,1.042773,0.002649
21042.250000,1,1.051961,1.059382,1.055284,0.002720
21042.500000,1,1.060712,1.067356,1.063438,0.002396
21042.750000,1,1.068760,1.075120,1.071290,0.002207
21043.000000,1,1.080488,1.086640,1.083638,0.002013
21043.250000,1,1.098143,1.103918,1.100690,0.002058
21043.500000,1,1.115779,1.121305,1.118196,0.001759
21043.750000,1,1.130278,1.135225,1.132175,0.001696
21044.000000,1,1.140368,1.145927,1.142698,0.001791
21044.250000,1,1.152315,1.157508,1.153827,0.001651
21044.500000,1,1.169175,1.174095,1.171443,0.001528
21044.750000,1,1.194342,1.199296,1.196601,0.001606
21045.000000,1,1.222101,1.226511,1.224133,0.001457
21045.250000,1,1.244239,1.247440,1.246257,0.001126
21045.500000,1,1.257488,1.259146,1.258088,0.000570
21045.750000,1,1.261228,1.262628,1.262151,0.000443
21046.000000,1,1.267228,1.269656,1.268294,0.000665
21046.250000,1,1.280927,1.285103,1.283243,0.001292
21046.500000,1,1.304475,1.311363,1.307447,0.002162
21046.750000,1,1.330093,1.335983,1.332548,0.002095
21047.000000,1,1.346296,1.352411,1.349859,0.001922
21047.250000,1,1.354180,1.358094,1.356308,0.001189
21047.500000,1,1.356268,1.361110,1.358923,0.001548
21047.750000,1,1.365211,1.370678,1.367491,0.002045
21048.000000,1,1.386670,1.396365,1.390514,0.003146
21048.250000,1,1.417222,1.428385,1.421891,0.003522
21048.500000,1,1.446810,1.456309,1.450618,0.002997
21048.750000,1,1.457612,1.465068,1.462050,0.002515
21049.000000,1,1.448539,1.457241,1.453607,0.002776
21049.250000,1,1.432001,1.439721,1.436894,0.002611
21049.500000,1,1.422268,1.430947,1.427409,0.002889
21049.750000,1,1.428464,1.440379,1.434036,0.003691
21050.000000,1,1.451327,1.463989,1.456224,0.004180
21050.250000,1,1.478256,1.492463,1.483886,0.004501
21050.500000,1,1.500819,1.513616,1.506661,0.004076
21050.750000,1,1.512990,1.525611,1.519392,0.004290
21051.000000,1,1.522463,1.534490,1.528130,0.004159
21051.250000,1,1.535313,1.549021,1.541900,0.004718
21051.500000,1,1.554059,1.572172,1.561673,0.005783
21051.750000,1,1.575536,1.590439,1.582235,0.005273
21052.000000,1,1.586395,1.601315,1.593658,0.004865
21052.250000,1,1.582807,1.596611,1.590195,0.004904
21052.500000,1,1.571436,1.585914,1.579352,0.005273
21052.750000,1,1.565950,1.583398,1.574074,0.005493
21053.000000,1,1.577032,1.597060,1.585460,0.006724
21053.250000,1,1.605580,1.628101,1.614955,0.007788
21053.500000,1,1.642163,1.666582,1.652776,0.007943
21053.750000,1,1.671441,1.695655,1.683090,0.007757
21054.000000,1,1.682313,1.705223,1.694293,0.007708
21054.250000,1,1.677166,1.699410,1.689378,0.007628
21054.500000,1,1.664066,1.685698,1.675923,0.007251
21054.750000,1,1.650447,1.673723,1.663473,0.007933
21055.000000,1,1.640734,1.662887,1.653345,0.007803
21055.250000,1,1.621828,1.644936,1.635791,0.008018
21055.500000,1,1.588263,1.611549,1.603007,0.007884
21055.750000,1,1.539620,1.560707,1.551726,0.006852
21056.000000,1,1.476108,1.497701,1.488394,0.006867
21056.250000,1,1.409158,1.429906,1.421321,0.006551
21056.500000,1,1.343048,1.364075,1.354972,0.006705
21056.750000,1,1.272251,1.293273,1.284226,0.006695
21057.000000,1,1.192492,1.212873,1.203648,0.006812
21057.250000,1,1.098283,1.118063,1.108428,0.006650
21057.500000,1,0.993013,1.012262,1.002263,0.006634
21057.750000,1,0.886757,0.903242,0.894607,0.006144
21058.000000,1,0.787064,0.801157,0.793245,0.005568
21058.250000,1,0.694991,0.707905,0.701276,0.004916
21058.500000,1,0.613698,0.624487,0.618368,0.004329
21058.750000,1,0.537167,0.547224,0.541847,0.003960
21059.000000,1,0.469033,0.477999,0.473438,0.003419
21059.250000,1,0.412513,0.419513,0.415840,0.002763
21059.500000,1,0.370533,0.375285,0.372802,0.001914
21059.750000,1,0.344732,0.347941,0.346304,0.001026
21060.000000,2,0.262002,0.262737,0.262307,0.000230
21060.250000,2,0.265161,0.266488,0.265734,0.000393
21060.500000,2,0.271229,0.273203,0.272248,0.000578
21060.750000,2,0.284051,0.286326,0.285352,0.000774
21061.000000,2,0.299147,0.301750,0.300532,0.000950
21061.250000,2,0.319737,0.322897,0.321506,0.001160
21061.500000,2,0.342239,0.346349,0.344394,0.001417
21061.750000,2,0.371165,0.376096,0.373762,0.001649
21062.000000,2,0.402294,0.407972,0.405191,0.001910
21062.250000,2,0.439182,0.444123,0.441723,0.001821
21062.500000,2,0.475488,0.481321,0.478531,0.002022
21062.750000,2,0.515719,0.521726,0.518967,0.002165
21063.000000,2,0.556429,0.562075,0.559114,0.002087
21063.250000,2,0.600476,0.606278,0.603532,0.002188
21063.500000,2,0.643100,0.648632,0.646277,0.002103
21063.750000,2,0.685690,0.691020,0.688479,0.001939
21064.000000,2,0.720906,0.725106,0.723038,0.001582
21064.250000,2,0.750891,0.755157,0.752915,0.001338
21064.500000,2,0.775586,0.779490,0.777611,0.001274
21064.750000,2,0.802685,0.806412,0.804686,0.001167
21065.000000,2,0.830183,0.833829,0.832239,0.001279
21065.250000,2,0.861389,0.866152,0.863980,0.001553
21065.500000,2,0.889610,0.893457,0.891823,0.001267
21065.750000,2,0.913968,0.919602,0.916886,0.001565
21066.000000,2,0.934031,0.937539,0.935969,0.001173
21066.250000,2,0.953095,0.956728,0.954902,0.001288
21066.500000,2,0.970666,0.973778,0.972335,0.001048
21066.750000,2,0.989314,0.993875,0.991735,0.001196
21067.000000,2,1.003736,1.006436,1.005035,0.000954
21067.250000,2,1.010277,1.013580,1.012194,0.001347
21067.500000,2,1.007089,1.010630,1.009415,0.001327
21067.750000,2,1.003925,1.008469,1.006754,0.001578
21068.000000,2,1.006263,1.009367,1.007675,0.001071
21068.250000,2,1.017940,1.021748,1.019875,0.001154
21068.500000,2,1.036409,1.038807,1.037798,0.000937
21068.750000,2,1.057411,1.060099,1.058991,0.000772
21069.000000,2,1.070448,1.072392,1.071449,0.000691
21069.250000,2,1.075102,1.077201,1.076353,0.000763
21069.500000,2,1.073479,1.075075,1.074255,0.000535
21069.750000,2,1.075640,1.077483,1.076697,0.000651
21070.000000,2,1.082948,1.084068,1.083643,0.000368
21070.250000,2,1.097034,1.098493,1.097901,0.000416
21070.500000,2,1.107339,1.109253,1.108625,0.000618
21070.750000,2,1.114891,1.115684,1.115322,0.000290
21071.000000,2,1.113173,1.114584,1.113709,0.000449
21071.250000,2,1.113004,1.114445,1.113910,0.000390
21071.500000,2,1.116949,1.119465,1.118238,0.000850
21071.750000,2,1.132114,1.135492,1.133345,0.001069
21072.000000,2,1.150651,1.154277,1.152253,0.001104
21072.250000,2,1.166772,1.170264,1.168115,0.000941
21072.500000,2,1.172426,1.175119,1.173948,0.000722
21072.750000,2,1.174811,1.176437,1.175763,0.000491
21073.000000,2,1.172615,1.175781,1.174759,0.000951
21073.250000,2,1.179562,1.183052,1.181290,0.000925
21073.500000,2,1.190126,1.193994,1.191823,0.001083
21073.750000,2,1.201615,1.204233,1.203181,0.000762
21074.000000,2,1.202897,1.205388,1.204625,0.000701
21074.250000,2,1.198535,1.201490,1.199947,0.001052
21074.500000,2,1.189858,1.191273,1.190435,0.000498
21074.750000,2,1.188000,1.189301,1.188789,0.000428
21075.000000,2,1.195412,1.198798,1.196509,0.001138
21075.250000,2,1.212318,1.215467,1.213563,0.001102
21075.500000,2,1.227356,1.229860,1.228361,0.000797
21075.750000,2,1.235640,1.236862,1.236095,0.000358
21076.000000,2,1.283066,1.319466,1.300141,0.011657
21076.250000,2,1.222873,1.224955,1.223891,0.000690
21076.500000,2,1.218286,1.219870,1.218949,0.000539
21076.750000,2,1.222435,1.224816,1.223757,0.000794
21077.000000,2,1.231194,1.233313,1.232113,0.000679
21077.250000,2,1.239922,1.241348,1.240597,0.000469
21077.500000,2,1.240941,1.242136,1.241742,0.000349
21077.750000,2,1.240750,1.243466,1.241827,0.000823
21078.000000,2,1.241408,1.244051,1.242979,0.000843
21078.250000,2,1.255078,1.259156,1.256882,0.001426
21078.500000,2,1.273506,1.279546,1.275873,0.001864
21078.750000,2,1.293731,1.299013,1.295943,0.001651
21079.000000,2,1.301179,1.304056,1.302718,0.000951
21079.250000,2,1.295159,1.297518,1.296590,0.000804
21079.500000,2,1.278673,1.280962,1.280092,0.000764
21079.750000,2,1.269874,1.271393,1.270538,0.000527
21080.000000,2,1.270174,1.273980,1.271971,0.001356
21080.250000,2,1.286880,1.292925,1.289106,0.001856
21080.500000,2,1.308715,1.314719,1.310713,0.002039
21080.750000,2,1.329092,1.333575,1.330803,0.001388
21081.000000,2,1.338518,1.340647,1.339397,0.000838
21081.250000,2,1.338718,1.341037,1.339783,0.000652
21081.500000,2,1.332121,1.335069,1.333421,0.000809
21081.750000,2,1.327111,1.328872,1.328246,0.000598
21082.000000,2,1.320932,1.323746,1.322175,0.000980
21082.250000,2,1.315130,1.317714,1.316150,0.000908
21082.500000,2,1.304994,1.306695,1.306114,0.000571
21082.750000,2,1.297361,1.299603,1.298058,0.000741
21083.000000,2,1.290684,1.292958,1.291748,0.000827
21083.250000,2,1.292256,1.294751,1.293069,0.000858
21083.500000,2,1.294795,1.299485,1.296723,0.001551
21083.750000,2,1.301299,1.304038,1.302492,0.000953
21084.000000,2,1.299220,1.302283,1.301115,0.000982
21084.250000,2,1.294923,1.298070,1.296261,0.001034
21084.500000,2,1.285566,1.288288,1.286929,0.000829
21084.750000,2,1.281742,1.284500,1.283004,0.001019
21085.000000,2,1.278167,1.281451,1.279520,0.001139
21085.250000,2,1.276763,1.279255,1.278171,0.000833
21085.500000,2,1.267651,1.270523,1.269431,0.000988
21085.750000,2,1.254468,1.257120,1.255746,0.000878
21086.000000,2,1.233547,1.237244,1.235554,0.001178
21086.250000,2,1.218026,1.220200,1.218893,0.000681
21086.500000,2,1.202282,1.206375,1.204691,0.001304
21086.750000,2,1.192847,1.196343,1.194907,0.001133
21087.000000,2,1.177846,1.182104,1.179905,0.001386
21087.250000,2,1.155844,1.160614,1.157676,0.001596
21087.500000,2,1.119074,1.125229,1.121642,0.002253
21087.750000,2,1.075636,1.082240,1.078800,0.002261
21088.000000,2,1.026912,1.032931,1.029783,0.002402
21088.250000,2,0.977663,0.984023,0.980712,0.002456
21088.500000,2,0.921679,0.929474,0.925844,0.002778
21088.750000,2,0.861032,0.870596,0.866309,0.003108
21089.000000,2,0.793239,0.803459,0.798445,0.003453
21089.250000,2,0.722461,0.733777,0.728776,0.003692
21089.500000,2,0.653267,0.663323,0.659054,0.003508
21089.750000,2,0.590286,0.600375,0.596017,0.003379
21090.000000,2,0.531577,0.540476,0.536690,0.002977
21090.250000,2,0.478688,0.487618,0.483688,0.002817
21090.500000,2,0.427178,0.435578,0.432009,0.002674
21090.750000,2,0.381342,0.389365,0.386042,0.002572
21091.000000,2,0.339686,0.346559,0.343766,0.002185
21091.250000,2,0.307986,0.313727,0.311277,0.001769
21091.500000,2,0.283988,0.287691,0.286000,0.001187
21091.750000,2,0.270925,0.273298,0.272339,0.000724
21092.000000,3,0.329940,0.330996,0.330626,0.000337
21092.250000,3,0.331984,0.333333,0.332497,0.000397
21092.500000,3,0.338580,0.341202,0.339718,0.000742
21092.750000,3,0.351479,0.355241,0.352973,0.001101
21093.000000,3,0.372307,0.376947,0.374251,0.001506
21093.250000,3,0.399579,0.405708,0.402066,0.001898
21093.500000,3,0.432674,0.439712,0.435580,0.002157
21093.750000,3,0.469123,0.475893,0.471868,0.002107
21094.000000,3,0.506783,0.513573,0.509849,0.002086
21094.250000,3,0.546401,0.554167,0.549502,0.002475
21094.500000,3,0.589510,0.598190,0.593271,0.002687
21094.750000,3,0.637889,0.647557,0.641980,0.003008
21095.000000,3,0.691923,0.701936,0.695964,0.003274
21095.250000,3,0.746799,0.756305,0.750592,0.003055
21095.500000,3,0.798411,0.807568,0.801979,0.002884
21095.750000,3,0.843119,0.849817,0.845753,0.002153
21096.000000,3,0.880719,0.887104,0.883216,0.001999
21096.250000,3,0.915475,0.921874,0.917811,0.002217
21096.500000,3,0.949710,0.955402,0.951998,0.001983
21096.750000,3,0.982996,0.988085,0.984978,0.001695
21097.000000,3,1.009984,1.015183,1.012610,0.001695
21097.250000,3,1.028816,1.032312,1.030719,0.001294
21097.500000,3,1.037203,1.040243,1.038905,0.001107
21097.750000,3,1.041187,1.043734,1.042629,0.000934
21098.000000,3,1.046417,1.049104,1.047713,0.000860
21098.250000,3,1.056402,1.060139,1.058537,0.001272
21098.500000,3,1.072049,1.075254,1.073494,0.001129
21098.750000,3,1.086333,1.089451,1.088095,0.001139
21099.000000,3,1.093110,1.097548,1.095432,0.001293
21099.250000,3,1.094152,1.097988,1.095768,0.001208
21099.500000,3,1.090438,1.093857,1.092043,0.000939
21099.750000,3,1.089361,1.092467,1.090774,0.000962
21100.000000,3,1.093571,1.097067,1.095411,0.001046
21100.250000,3,1.101079,1.105268,1.103189,0.001297
21100.500000,3,1.107886,1.111838,1.109998,0.001139
21100.750000,3,1.108636,1.111958,1.110199,0.000875
21101.000000,3,1.102941,1.105722,1.104323,0.000920
21101.250000,3,1.096013,1.098078,1.097238,0.000722
21101.500000,3,1.094572,1.097490,1.096162,0.000931
21101.750000,3,1.101709,1.104985,1.103455,0.001067
21102.000000,3,1.117105,1.120229,1.118576,0.000882
21102.250000,3,1.133912,1.137278,1.135493,0.001045
21102.500000,3,1.147832,1.149246,1.148474,0.000490
21102.750000,3,1.153527,1.155711,1.154912,0.000649
21103.000000,3,1.154063,1.157611,1.155605,0.001025
21103.250000,3,1.153337,1.156061,1.154702,0.000855
21103.500000,3,1.152887,1.155261,1.154437,0.000833
21103.750000,3,1.152572,1.154615,1.153576,0.000676
21104.000000,3,1.150520,1.152347,1.151615,0.000716
21104.250000,3,1.144896,1.147305,1.145888,0.000873
21104.500000,3,1.139506,1.141363,1.140619,0.000674
21104.750000,3,1.136265,1.137886,1.137179,0.000530
21105.000000,3,1.137566,1.139726,1.138681,0.000669
21105.250000,3,1.142096,1.144576,1.143432,0.000702
21105.500000,3,1.146381,1.148288,1.147326,0.000672
21105.750000,3,1.146376,1.147696,1.147208,0.000450
21106.000000,3,1.140026,1.142472,1.141373,0.000860
21106.250000,3,1.131416,1.133792,1.132700,0.000832
21106.500000,3,1.124024,1.125606,1.124553,0.000441
21106.750000,3,1.116650,1.118086,1.117278,0.000505
21107.000000,3,1.109553,1.111853,1.110605,0.000789
21107.250000,3,1.101057,1.103551,1.102446,0.000920
21107.500000,3,1.091695,1.094923,1.093588,0.001032
21107.750000,3,1.085124,1.087284,1.086650,0.000629
21108.000000,3,1.084206,1.086033,1.084770,0.000592
21108.250000,3,1.087790,1.089431,1.088575,0.000550
21108.500000,3,1.093777,1.095632,1.094887,0.000624
21108.750000,3,1.096866,1.099157,1.097598,0.000681
21109.000000,3,1.092402,1.094702,1.093690,0.000813
21109.250000,3,1.081804,1.085362,1.083961,0.001112
21109.500000,3,1.073591,1.076343,1.074725,0.000952
21109.750000,3,1.072084,1.074942,1.072729,0.000894
21110.000000,3,1.078336,1.080940,1.079405,0.000822
21110.250000,3,1.089498,1.091629,1.090631,0.000849
21110.500000,3,1.098546,1.101059,1.099495,0.000748
21110.750000,3,1.099132,1.101900,1.100303,0.000979
21111.000000,3,1.093657,1.097895,1.095701,0.001271
21111.250000,3,1.090972,1.093781,1.091966,0.000923
21111.500000,3,1.095137,1.098752,1.096661,0.001236
21111.750000,3,1.107358,1.111459,1.109609,0.001228
21112.000000,3,1.123389,1.127536,1.124860,0.001213
21112.250000,3,1.131520,1.136235,1.133318,0.001468
21112.500000,3,1.129681,1.132932,1.131635,0.001073
21112.750000,3,1.122034,1.125844,1.123643,0.001241
21113.000000,3,1.117279,1.121670,1.119021,0.001253
21113.250000,3,1.123569,1.127926,1.125808,0.001267
21113.500000,3,1.140100,1.144706,1.142889,0.001658
21113.750000,3,1.158891,1.164264,1.162193,0.001736
21114.000000,3,1.173095,1.177828,1.174893,0.001453
21114.250000,3,1.175469,1.179059,1.176662,0.001258
21114.500000,3,1.170980,1.176527,1.172895,0.001628
21114.750000,3,1.171992,1.175846,1.174029,0.001239
21115.000000,3,1.183653,1.187910,1.185959,0.001584
21115.250000,3,1.203124,1.207559,1.205596,0.001717
21115.500000,3,1.219835,1.224837,1.222657,0.001640
21115.750000,3,1.226060,1.229071,1.227226,0.000969
21116.000000,3,1.217277,1.220913,1.219218,0.001163
21116.250000,3,1.207608,1.210372,1.208612,0.000994
21116.500000,3,1.206024,1.209501,1.207959,0.001169
21116.750000,3,1.221525,1.227528,1.224524,0.001821
21117.000000,3,1.251237,1.259802,1.254952,0.002513
21117.250000,3,1.284339,1.290590,1.287100,0.001901
21117.500000,3,1.306469,1.310680,1.308393,0.001398
21117.750000,3,1.311722,1.314412,1.312749,0.000762
21118.000000,3,1.304278,1.306441,1.305677,0.000764
21118.250000,3,1.294487,1.296928,1.295445,0.000786
21118.500000,3,1.284448,1.286717,1.285361,0.000664
21118.750000,3,1.270480,1.274151,1.272112,0.001205
21119.000000,3,1.246202,1.250994,1.249017,0.001502
21119.250000,3,1.209213,1.215939,1.213654,0.002260
21119.500000,3,1.166720,1.173712,1.171328,0.002357
21119.750000,3,1.127477,1.134000,1.131176,0.002070
21120.000000,3,1.094367,1.099288,1.097071,0.001520
21120.250000,3,1.061664,1.067515,1.065103,0.001858
21120.500000,3,1.024137,1.030853,1.027689,0.002191
21120.750000,3,0.970895,0.979928,0.975875,0.002915
21121.000000,3,0.902459,0.914664,0.909009,0.003844
21121.250000,3,0.826045,0.838321,0.833259,0.003916
21121.500000,3,0.751847,0.763382,0.758592,0.003790
21121.750000,3,0.683300,0.694049,0.689528,0.003558
21122.000000,3,0.621395,0.631582,0.626763,0.003316
21122.250000,3,0.561878,0.571843,0.567304,0.003101
21122.500000,3,0.505880,0.514820,0.510873,0.002975
21122.750000,3,0.453866,0.462100,0.458769,0.002699
21123.000000,3,0.410104,0.416815,0.413848,0.002142
21123.250000,3,0.375696,0.380768,0.378382,0.001712
21123.500000,3,0.352192,0.355262,0.353773,0.001074
21123.750000,3,0.338153,0.339396,0.338817,0.000456
21124.000000,4,0.270789,0.271956,0.271363,0.000387
21124.250000,4,0.273369,0.274647,0.274048,0.000414
21124.500000,4,0.281116,0.283404,0.282266,0.000765
21124.750000,4,0.296027,0.299393,0.297629,0.001097
21125.000000,4,0.318813,0.323731,0.321020,0.001580
21125.250000,4,0.348885,0.355238,0.351523,0.002051
21125.500000,4,0.384990,0.392094,0.388251,0.002230
21125.750000,4,0.425606,0.432941,0.428935,0.002365
21126.000000,4,0.468055,0.476166,0.472042,0.002665
21126.250000,4,0.515162,0.523685,0.519088,0.002698
21126.500000,4,0.566392,0.576900,0.571269,0.003283
21126.750000,4,0.624755,0.635779,0.629917,0.003506
21127.000000,4,0.686408,0.697621,0.691272,0.003621
21127.250000,4,0.745501,0.755302,0.750325,0.003175
21127.500000,4,0.797105,0.805630,0.801207,0.002795
21127.750000,4,0.840527,0.847043,0.843729,0.002256
21128.000000,4,0.878800,0.885159,0.881703,0.002231
21128.250000,4,0.916919,0.923591,0.919937,0.002224
21128.500000,4,0.957434,0.964804,0.960697,0.002429
21128.750000,4,0.998238,1.004606,1.001206,0.002355
21129.000000,4,1.032763,1.038003,1.035583,0.001889
21129.250000,4,1.058850,1.063070,1.060973,0.001433
21129.500000,4,1.077246,1.080764,1.078824,0.001231
21129.750000,4,1.092608,1.095909,1.093769,0.001166
21130.000000,4,1.108082,1.111134,1.109364,0.001116
21130.250000,4,1.123579,1.125473,1.124432,0.000676
21130.500000,4,1.131977,1.134539,1.133397,0.000862
21130.750000,4,1.132578,1.135564,1.134134,0.000986
21131.000000,4,1.126123,1.129233,1.127952,0.001038
21131.250000,4,1.120844,1.123836,1.122059,0.000958
21131.500000,4,1.122025,1.124047,1.123337,0.000565
21131.750000,4,1.133824,1.136137,1.135022,0.000922
21132.000000,4,1.151798,1.155766,1.153220,0.001286
21132.250000,4,1.168830,1.171529,1.169965,0.000853
21132.500000,4,1.178638,1.179852,1.179473,0.000399
21132.750000,4,1.179825,1.181851,1.180712,0.000686
21133.000000,4,1.177753,1.179217,1.178549,0.000479
21133.250000,4,1.178654,1.180252,1.179491,0.000613
21133.500000,4,1.183251,1.184508,1.183928,0.000411
21133.750000,4,1.188554,1.190765,1.189640,0.000662
21134.000000,4,1.190343,1.192776,1.191258,0.000786
21134.250000,4,1.185950,1.187867,1.186827,0.000597
21134.500000,4,1.180039,1.181618,1.180572,0.000581
21134.750000,4,1.178123,1.179297,1.178777,0.000440
21135.000000,4,1.184052,1.186230,1.184937,0.000759
21135.250000,4,1.196675,1.199541,1.197932,0.000984
21135.500000,4,1.209859,1.212201,1.210976,0.000811
21135.750000,4,1.215859,1.217319,1.216658,0.000543
21136.000000,4,1.211165,1.213860,1.212662,0.000818
21136.250000,4,1.202392,1.204454,1.203224,0.000758
21136.500000,4,1.195348,1.197135,1.196205,0.000553
21136.750000,4,1.195348,1.198350,1.196853,0.000817
21137.000000,4,1.203124,1.205656,1.204435,0.000825
21137.250000,4,1.212281,1.215303,1.213990,0.000825
21137.500000,4,1.218141,1.219717,1.218763,0.000455
21137.750000,4,1.216140,1.217518,1.216931,0.000436
21138.000000,4,1.210865,1.212631,1.211866,0.000547
21138.250000,4,1.208653,1.210990,1.210419,0.000710
21138.500000,4,1.213577,1.216624,1.214734,0.001011
21138.750000,4,1.223163,1.226422,1.224097,0.001024
21139.000000,4,1.230631,1.233808,1.231943,0.000914
21139.250000,4,1.232470,1.234229,1.233525,0.000532
21139.500000,4,1.226102,1.228630,1.227321,0.000854
21139.750000,4,1.218015,1.220311,1.219217,0.000881
21140.000000,4,1.221602,1.224197,1.222851,0.000910
21140.250000,4,1.213457,1.216054,1.214405,0.000789
21140.500000,4,1.216492,1.218891,1.218022,0.000728
21140.750000,4,1.218381,1.220642,1.219698,0.000680
21141.000000,4,1.214854,1.216802,1.215927,0.000677
21141.250000,4,1.206746,1.208951,1.207897,0.000644
21141.500000,4,1.200654,1.203204,1.201870,0.000730
21141.750000,4,1.200071,1.202393,1.201510,0.000668
21142.000000,4,1.206010,1.208058,1.206962,0.000717
21142.250000,4,1.212683,1.215593,1.214195,0.000988
21142.500000,4,1.214773,1.217287,1.216217,0.000730
21142.750000,4,1.209698,1.211952,1.210673,0.000774
21143.000000,4,1.197394,1.199726,1.198492,0.000940
21143.250000,4,1.185801,1.188366,1.187094,0.000823
21143.500000,4,1.179540,1.182159,1.180775,0.000872
21143.750000,4,1.179828,1.181617,1.180768,0.000623
21144.000000,4,1.182124,1.183822,1.182883,0.000640
21144.250000,4,1.181961,1.183688,1.182950,0.000573
21144.500000,4,1.178454,1.179727,1.179129,0.000455
21144.750000,4,1.173619,1.174927,1.174400,0.000403
21145.000000,4,1.170969,1.172379,1.171547,0.000442
21145.250000,4,1.170775,1.172627,1.171812,0.000651
21145.500000,4,1.171046,1.172083,1.171655,0.000337
21145.750000,4,1.165544,1.166695,1.166351,0.000344
21146.000000,4,1.152113,1.154203,1.152982,0.000639
21146.250000,4,1.133989,1.136701,1.135724,0.000917
21146.500000,4,1.120478,1.122660,1.121885,0.000679
21146.750000,4,1.118438,1.119535,1.118837,0.000390
21147.000000,4,1.126237,1.129665,1.127973,0.001124
21147.250000,4,1.143087,1.147319,1.144667,0.001314
21147.500000,4,1.159221,1.162642,1.160920,0.001055
21147.750000,4,1.167998,1.170348,1.169321,0.000787
21148.000000,4,1.166935,1.168294,1.167483,0.000510
21148.250000,4,1.159920,1.161612,1.160768,0.000509
21148.500000,4,1.154294,1.155537,1.154775,0.000385
21148.750000,4,1.152303,1.153810,1.153245,0.000525
21149.000000,4,1.154256,1.155286,1.154917,0.000308
21149.250000,4,1.155016,1.156787,1.155942,0.000586
21149.500000,4,1.153692,1.154760,1.154275,0.000374
21149.750000,4,1.148624,1.150115,1.149602,0.000492
21150.000000,4,1.142690,1.144574,1.143481,0.000550
21150.250000,4,1.135202,1.137345,1.136205,0.000798
21150.500000,4,1.124070,1.126735,1.125297,0.000813
21150.750000,4,1.105336,1.109675,1.107587,0.001420
21151.000000,4,1.077844,1.083954,1.081060,0.001939
21151.250000,4,1.044538,1.050860,1.047901,0.002205
21151.500000,4,1.007959,1.014826,1.011583,0.002508
21151.750000,4,0.970728,0.977495,0.974422,0.002259
21152.000000,4,0.930979,0.938793,0.935479,0.002563
21152.250000,4,0.886765,0.895729,0.891923,0.002780
21152.500000,4,0.834087,0.844873,0.840414,0.003236
