# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.176692,0.234037,0.219599,0.024772
21528.250000,1,0.236381,0.338874,0.262136,0.044305
21528.500000,1,0.243653,0.325901,0.264586,0.035403
21528.750000,1,0.256624,0.330722,0.275595,0.031831
21529.000000,1,0.194814,0.277083,0.255660,0.035138
21529.250000,1,0.282627,0.301726,0.295877,0.007705
21529.500000,1,0.328343,0.461928,0.362969,0.057146
21529.750000,1,0.362691,0.402162,0.374099,0.016265
21530.000000,1,0.401670,0.456440,0.416674,0.022991
21530.250000,1,0.443680,0.480840,0.454435,0.015309
21530.500000,1,0.489107,0.565812,0.510044,0.032235
21530.750000,1,0.531644,0.541811,0.537700,0.003807
21531.000000,1,0.588529,0.700944,0.618185,0.047805
21531.250000,1,0.640045,0.727042,0.663392,0.036776
21531.500000,1,0.690317,0.820857,0.724842,0.055461
21531.750000,1,0.658096,0.743470,0.720985,0.036327
21532.000000,1,0.724159,0.790729,0.772647,0.028026
21532.250000,1,0.761090,0.835912,0.815937,0.031699
21532.500000,1,0.876052,0.913140,0.886819,0.015255
21532.750000,1,0.918069,0.998173,0.939424,0.033937
21533.000000,1,0.877562,0.958976,0.937614,0.034698
21533.250000,1,0.846182,0.991827,0.954766,0.062699
21533.500000,1,1.018841,1.202749,1.065806,0.079068
21533.750000,1,1.045222,1.173295,1.078205,0.054906
21534.000000,1,1.070921,1.156190,1.093334,0.036304
21534.250000,1,1.097762,1.376766,1.168681,0.120142
21534.500000,1,0.952710,1.128349,1.083968,0.075785
21534.750000,1,1.151543,1.180071,1.159719,0.011782
21535.000000,1,1.142328,1.177420,1.168078,0.014889
21535.250000,1,0.987058,1.196069,1.142804,0.089926
21535.500000,1,1.208690,1.513917,1.285587,0.131828
21535.750000,1,1.147821,1.223093,1.203737,0.032286
21536.000000,1,1.124974,1.235885,1.207589,0.047705
21536.250000,1,1.245617,1.523877,1.316266,0.119868
21536.500000,1,1.256113,1.402668,1.293384,0.063098
21536.750000,1,1.263274,1.615493,1.351634,0.152340
21537.000000,1,1.267610,1.507807,1.327863,0.103891
21537.250000,1,1.271206,1.781908,1.399446,0.220815
21537.500000,1,1.101730,1.275472,1.231841,0.075121
21537.750000,1,1.186509,1.280832,1.256302,0.040303
21538.000000,1,1.250890,1.282748,1.274646,0.013717
21538.250000,1,1.285106,1.486015,1.336114,0.086549
21538.500000,1,1.085649,1.291250,1.239019,0.088551
21538.750000,1,1.286779,1.553789,1.353888,0.115413
21539.000000,1,1.288322,1.510384,1.344258,0.095915
21539.250000,1,1.274593,1.293402,1.288246,0.007892
21539.500000,1,1.082356,1.298752,1.244438,0.093579
21539.750000,1,1.302873,1.305107,1.304133,0.000804
21540.000000,1,1.309774,1.365552,1.324131,0.023917
21540.250000,1,1.314031,1.526325,1.367580,0.091653
21540.500000,1,0.997755,1.317768,1.237267,0.138283
21540.750000,1,1.175773,1.318965,1.282565,0.061659
21541.000000,1,1.107481,1.320192,1.266279,0.091684
21541.250000,1,0.953182,1.319840,1.227826,0.158567
21541.500000,1,1.317907,1.427246,1.345664,0.047103
21541.750000,1,1.314059,1.342636,1.321941,0.011964
21542.000000,1,1.309522,1.354805,1.321491,0.019247
21542.250000,1,0.892550,1.305228,1.201305,0.178262
21542.500000,1,1.001317,1.299013,1.224062,0.128604
21542.750000,1,1.285678,1.294820,1.291327,0.003443
21543.000000,1,1.286555,1.675416,1.384704,0.167844
21543.250000,1,1.282817,1.525489,1.344000,0.104784
21543.500000,1,1.118805,1.278797,1.238156,0.068914
21543.750000,1,1.031110,1.273933,1.212459,0.104704
21544.000000,1,1.268476,1.395822,1.300878,0.054819
21544.250000,1,1.176758,1.268352,1.244704,0.039234
21544.500000,1,1.136248,1.266854,1.233882,0.056369
21544.750000,1,0.995277,1.267195,1.198972,0.117604
21545.000000,1,1.266553,1.268201,1.267007,0.000691
21545.250000,1,0.875821,1.268955,1.169978,0.169833
21545.500000,1,1.268562,1.373184,1.295001,0.045140
21545.750000,1,0.919877,1.268161,1.180779,0.150632
21546.000000,1,1.133860,1.268503,1.234002,0.057821
21546.250000,1,1.265188,1.341551,1.284483,0.032949
21546.500000,1,1.133771,1.262903,1.230516,0.055856
21546.750000,1,1.258262,1.281021,1.264817,0.009392
21547.000000,1,1.047956,1.255631,1.203338,0.089710
21547.250000,1,1.137592,1.250271,1.221861,0.048653
21547.500000,1,1.149254,1.245595,1.221049,0.041453
21547.750000,1,1.238314,1.381971,1.274695,0.061937
21548.000000,1,1.230599,1.502543,1.299003,0.117514
21548.250000,1,1.127631,1.223423,1.199272,0.041362
21548.500000,1,1.186868,1.216673,1.208204,0.012347
21548.750000,1,1.138945,1.208678,1.190744,0.029912
21549.000000,1,1.003974,1.200694,1.151371,0.085100
21549.250000,1,1.114904,1.195080,1.174695,0.034522
21549.500000,1,1.132945,1.188159,1.174255,0.023851
21549.750000,1,1.178350,1.181987,1.180840,0.001474
21550.000000,1,1.173683,1.277787,1.200110,0.044849
21550.250000,1,1.038075,1.166396,1.133971,0.055367
21550.500000,1,1.114586,1.159061,1.147441,0.018974
21550.750000,1,1.149789,1.219844,1.167891,0.030001
21551.000000,1,1.142931,1.228093,1.164544,0.036694
21551.250000,1,1.127850,1.137542,1.134688,0.003964
21551.500000,1,0.889844,1.131308,1.070857,0.104508
21551.750000,1,1.124709,1.217914,1.148559,0.040045
21552.000000,1,1.069559,1.119545,1.106726,0.021461
21552.250000,1,1.110449,1.294265,1.157652,0.078880
21552.500000,1,1.102595,1.112795,1.106719,0.003742
21552.750000,1,0.922424,1.095438,1.051302,0.074417
21553.000000,1,1.072554,1.083520,1.080018,0.004474
21553.250000,1,1.068203,1.136865,1.086941,0.028854
21553.500000,1,1.055572,1.338367,1.127833,0.121559
21553.750000,1,0.840597,1.047134,0.994495,0.088859
21554.000000,1,0.795489,1.034515,0.973628,0.102859
21554.250000,1,1.016745,1.070206,1.031870,0.022180
21554.500000,1,0.912326,1.003638,0.979635,0.038891
21554.750000,1,0.978514,1.070524,1.003298,0.038841
21555.000000,1,0.954063,1.234223,1.025879,0.120296
21555.250000,1,0.926447,0.930828,0.928439,0.001833
21555.500000,1,0.897236,0.935730,0.908631,0.015720
21555.750000,1,0.865058,0.956126,0.889477,0.038514
21556.000000,1,0.800447,0.833640,0.823198,0.013298
21556.250000,1,0.786844,0.956468,0.831443,0.072209
21556.500000,1,0.704255,0.745882,0.733577,0.017034
21556.750000,1,0.683550,0.695860,0.690744,0.004587
21557.000000,1,0.581328,0.643888,0.626196,0.025971
21557.250000,1,0.513632,0.591884,0.570204,0.032722
21557.500000,1,0.534859,0.693024,0.576266,0.067434
21557.750000,1,0.462593,0.488965,0.480464,0.010467
21558.000000,1,0.435273,0.446004,0.439592,0.004025
21558.250000,1,0.364299,0.393687,0.384901,0.011968
21558.500000,1,0.348965,0.352275,0.350445,0.001238
21558.750000,1,0.313602,0.407350,0.338220,0.039928
21559.000000,1,0.285056,0.401282,0.315015,0.049813
21559.250000,1,0.224285,0.264379,0.253698,0.016993
21559.500000,1,0.246852,0.300726,0.260635,0.023148
21559.750000,1,0.194164,0.237934,0.226720,0.018798
21560.000000,2,0.256375,0.296497,0.286212,0.017228
21560.250000,2,0.266442,0.299290,0.290839,0.014088
21560.500000,2,0.241615,0.305354,0.289288,0.027524
21560.750000,2,0.316367,0.326526,0.319242,0.004215
21561.000000,2,0.331923,0.447446,0.361324,0.049724
21561.250000,2,0.246644,0.354445,0.326895,0.046337
21561.500000,2,0.359481,0.378860,0.373556,0.008151
21561.750000,2,0.349886,0.408721,0.392867,0.024837
21562.000000,2,0.341906,0.439799,0.414467,0.041904
21562.250000,2,0.472669,0.493950,0.479015,0.008679
21562.500000,2,0.509470,0.701772,0.558929,0.082479
21562.750000,2,0.536939,0.551978,0.546999,0.005936
21563.000000,2,0.587351,0.826277,0.648453,0.102674
21563.250000,2,0.425164,0.629940,0.577010,0.087683
21563.500000,2,0.661660,0.809094,0.700040,0.062978
21563.750000,2,0.635370,0.700479,0.682904,0.027469
21564.000000,2,0.623985,0.733481,0.704805,0.046677
21564.250000,2,0.760838,0.812305,0.774915,0.021621
21564.500000,2,0.787600,0.911016,0.819719,0.052724
21564.750000,2,0.812133,1.109863,0.887634,0.128308
21565.000000,2,0.803862,0.835555,0.826506,0.013107
21565.250000,2,0.851384,0.883248,0.860234,0.013333
21565.500000,2,0.867665,0.933190,0.885266,0.027706
21565.750000,2,0.884196,1.086546,0.935731,0.087082
21566.000000,2,0.897902,0.970942,0.917326,0.030974
21566.250000,2,0.910555,0.995539,0.932615,0.036343
21566.500000,2,0.827929,0.922766,0.897643,0.040267
21566.750000,2,0.874345,0.930066,0.915437,0.023732
21567.000000,2,0.935472,1.035664,0.961133,0.043041
21567.250000,2,0.926086,0.946263,0.939967,0.008079
21567.500000,2,0.951275,1.002941,0.964750,0.022067
21567.750000,2,0.958706,1.123289,1.000541,0.070874
21568.000000,2,0.937034,0.967378,0.959013,0.012709
21568.250000,2,0.772869,0.973371,0.922452,0.086364
21568.500000,2,0.877362,0.977769,0.951764,0.042963
21568.750000,2,0.981266,1.073672,1.004786,0.039776
21569.000000,2,0.986354,1.038687,0.999904,0.022400
21569.250000,2,0.992740,1.063570,1.010827,0.030455
21569.500000,2,0.988723,0.999380,0.996503,0.004502
21569.750000,2,1.004724,1.455653,1.117925,0.194988
21570.000000,2,1.009855,1.057354,1.022159,0.020324
21570.250000,2,1.015096,1.111450,1.039712,0.041420
21570.500000,2,1.018987,1.115587,1.043757,0.041474
21570.750000,2,0.787817,1.025260,0.965405,0.102532
21571.000000,2,1.010429,1.030292,1.024751,0.008282
21571.250000,2,1.033256,1.040605,1.035541,0.003006
21571.500000,2,1.036732,1.365448,1.119440,0.142033
21571.750000,2,1.042211,1.169592,1.074537,0.054882
21572.000000,2,1.020953,1.049608,1.041675,0.011987
21572.250000,2,1.054688,1.197970,1.091046,0.061736
21572.500000,2,1.038084,1.064323,1.056889,0.010881
21572.750000,2,0.858502,1.071660,1.018076,0.092131
21573.000000,2,1.078096,1.153194,1.097795,0.031996
21573.250000,2,1.085509,1.111389,1.093044,0.010642
21573.500000,2,0.956245,1.095226,1.059419,0.059574
21573.750000,2,0.941745,1.102734,1.061680,0.069248
21574.000000,2,0.806981,1.110322,1.033624,0.130854
21574.250000,2,0.847619,1.117940,1.049855,0.116762
21574.500000,2,0.850490,1.126130,1.055847,0.118568
21574.750000,2,1.038365,1.131012,1.107108,0.039697
21575.000000,2,1.003143,1.134881,1.101009,0.056511
21575.250000,2,1.138032,1.154700,1.143053,0.006761
21575.500000,2,1.104169,1.143802,1.133076,0.016728
21575.750000,2,1.083714,1.149646,1.131896,0.027843
21576.000000,2,1.073070,1.182385,1.151563,0.045454
21576.250000,2,0.978515,1.158046,1.112223,0.077201
21576.500000,2,1.158689,1.220474,1.175708,0.025883
21576.750000,2,1.019316,1.167268,1.128968,0.063319
21577.000000,2,0.885630,1.173362,1.100339,0.123966
21577.250000,2,1.178462,1.471931,1.252690,0.126582
21577.500000,2,1.076283,1.189872,1.160913,0.048868
21577.750000,2,1.199020,1.227844,1.206901,0.012136
21578.000000,2,1.171470,1.211593,1.200782,0.016936
21578.250000,2,1.221304,1.222509,1.221699,0.000474
21578.500000,2,1.232717,1.407272,1.276891,0.075278
21578.750000,2,1.083061,1.245394,1.204141,0.069907
21579.000000,2,1.116571,1.256260,1.220637,0.060085
21579.250000,2,1.108839,1.268048,1.227648,0.068596
21579.500000,2,1.140551,1.279755,1.244367,0.059942
21579.750000,2,1.085120,1.290150,1.238728,0.088686
21580.000000,2,1.300649,1.369756,1.318368,0.029672
21580.250000,2,1.103607,1.313987,1.260841,0.090781
21580.500000,2,1.323673,1.349963,1.330693,0.011132
21580.750000,2,1.253793,1.336420,1.315517,0.035637
21581.000000,2,1.345457,1.489354,1.382294,0.061817
21581.250000,2,1.357089,1.422716,1.373851,0.028216
21581.500000,2,1.175928,1.368201,1.319318,0.082789
21581.750000,2,1.375902,1.427074,1.388923,0.022028
21582.000000,2,0.994968,1.386137,1.287411,0.168844
21582.250000,2,1.393336,1.495409,1.419307,0.043942
21582.500000,2,1.325612,1.401639,1.382023,0.032573
21582.750000,2,1.405114,1.606180,1.456050,0.086680
21583.000000,2,1.363168,1.410169,1.398226,0.020242
21583.250000,2,1.247968,1.414153,1.372076,0.071655
21583.500000,2,1.247285,1.414491,1.372210,0.072127
21583.750000,2,1.414366,1.449207,1.423687,0.014745
21584.000000,2,1.412902,1.989407,1.557380,0.249431
21584.250000,2,1.286880,1.410657,1.379190,0.053298
21584.500000,2,1.401335,1.575292,1.445991,0.074659
21584.750000,2,1.394308,1.592885,1.444747,0.085530
21585.000000,2,1.384896,1.541923,1.425308,0.067334
21585.250000,2,1.271205,1.378132,1.350663,0.045885
21585.500000,2,1.362733,1.365489,1.364317,0.001040
21585.750000,2,1.349993,1.832091,1.472039,0.207880
21586.000000,2,1.025461,1.337595,1.258703,0.134665
21586.250000,2,1.318187,1.536149,1.373562,0.093874
21586.500000,2,1.297588,1.358438,1.313883,0.025741
21586.750000,2,1.274673,1.376012,1.301565,0.043003
21587.000000,2,1.249423,1.433160,1.296336,0.079011
21587.250000,2,1.218891,1.428581,1.272274,0.090253
21587.500000,2,1.070780,1.185688,1.154967,0.048633
21587.750000,2,1.073090,1.144580,1.125290,0.030161
21588.000000,2,1.003311,1.097971,1.072363,0.039899
21588.250000,2,0.675462,1.048642,0.953119,0.160316
21588.500000,2,0.988736,1.213876,1.046748,0.096507
21588.750000,2,0.810649,0.934734,0.901744,0.052624
21589.000000,2,0.866322,0.965884,0.893617,0.041785
21589.250000,2,0.800672,0.886012,0.824358,0.035668
21589.500000,2,0.730141,0.738879,0.734200,0.003353
21589.750000,2,0.663590,0.691790,0.673104,0.011023
21590.000000,2,0.596251,0.636109,0.608598,0.016044
21590.250000,2,0.532688,0.627948,0.558849,0.039954
21590.500000,2,0.473738,0.539495,0.492456,0.027240
21590.750000,2,0.294221,0.427468,0.392426,0.056725
21591.000000,2,0.378720,0.426237,0.392124,0.019746
21591.250000,2,0.344574,0.360016,0.349784,0.006035
21591.500000,2,0.268712,0.322397,0.308089,0.022750
21591.750000,2,0.285656,0.307352,0.301388,0.009105
21592.000000,3,0.294291,0.347257,0.307842,0.022758
21592.250000,3,0.238518,0.301499,0.285250,0.026984
21592.500000,3,0.306245,0.344904,0.316126,0.016617
21592.750000,3,0.323681,0.339717,0.328311,0.006627
21593.000000,3,0.290927,0.343091,0.329679,0.022380
21593.250000,3,0.324790,0.374183,0.360685,0.020749
21593.500000,3,0.400992,0.422500,0.407578,0.008673
21593.750000,3,0.346306,0.444215,0.418731,0.041827
21594.000000,3,0.478945,0.542147,0.496077,0.026621
21594.250000,3,0.524973,0.598886,0.544773,0.031264
21594.500000,3,0.567029,0.570955,0.568871,0.001744
21594.750000,3,0.594293,0.621125,0.613285,0.011044
21595.000000,3,0.663335,0.719789,0.679523,0.023314
21595.250000,3,0.716546,0.760490,0.729364,0.018034
21595.500000,3,0.640670,0.767278,0.734304,0.054082
21595.750000,3,0.737120,0.815791,0.795291,0.033608
21596.000000,3,0.825124,0.856167,0.846682,0.012541
21596.250000,3,0.831823,0.894914,0.878288,0.026854
21596.500000,3,0.922878,1.193611,0.991945,0.116441
21596.750000,3,0.952314,0.962356,0.958548,0.003814
21597.000000,3,0.986126,1.088601,1.013254,0.043533
21597.250000,3,1.016846,1.218211,1.068332,0.086543
21597.500000,3,1.001689,1.041152,1.028990,0.015877
21597.750000,3,0.964052,1.059515,1.034199,0.040516
21598.000000,3,0.976647,1.070350,1.044553,0.039253
21598.250000,3,1.048987,1.081554,1.072191,0.013435
21598.500000,3,0.983026,1.090281,1.061334,0.045246
21598.750000,3,1.099347,1.149357,1.112793,0.021140
21599.000000,3,0.971062,1.108905,1.073155,0.058953
21599.250000,3,1.116272,1.219551,1.142749,0.044355
21599.500000,3,1.116752,1.285420,1.160193,0.072321
21599.750000,3,1.122962,1.235550,1.151458,0.048554
21600.000000,3,1.265141,1.505164,1.359594,0.090089
21600.250000,3,1.126340,1.160903,1.135985,0.014431
21600.500000,3,1.004231,1.130284,1.096914,0.053532
21600.750000,3,1.133516,1.209473,1.153241,0.032481
21601.000000,3,1.029776,1.136236,1.108215,0.045301
21601.250000,3,0.919541,1.140190,1.084190,0.095063
21601.500000,3,0.957730,1.140560,1.093425,0.078352
21601.750000,3,1.032761,1.146371,1.116844,0.048554
21602.000000,3,1.146857,1.357899,1.200286,0.091005
21602.250000,3,0.903019,1.158913,1.094425,0.110509
21602.500000,3,1.161740,1.405917,1.223898,0.105094
21602.750000,3,1.116098,1.173892,1.159001,0.024778
21603.000000,3,1.130461,1.177167,1.164379,0.019609
21603.250000,3,1.011156,1.183888,1.140287,0.074556
21603.500000,3,1.055795,1.184966,1.152324,0.055734
21603.750000,3,1.190144,1.353131,1.231595,0.070175
21604.000000,3,1.157140,1.190868,1.182057,0.014393
21604.250000,3,1.061686,1.194986,1.161128,0.057415
21604.500000,3,1.188910,1.265332,1.208633,0.032739
21604.750000,3,1.030968,1.193246,1.151130,0.069388
21605.000000,3,1.003886,1.188646,1.141922,0.079697
21605.250000,3,0.991551,1.193346,1.141142,0.086378
21605.500000,3,1.187982,1.438270,1.251070,0.108082
21605.750000,3,1.190139,1.228073,1.200363,0.016036
21606.000000,3,1.058780,1.187516,1.154580,0.055314
21606.250000,3,0.933323,1.188116,1.123578,0.109846
21606.500000,3,1.015600,1.183108,1.140906,0.072346
21606.750000,3,1.121161,1.186687,1.168871,0.027575
21607.000000,3,1.181977,1.189178,1.184278,0.002882
21607.250000,3,1.186554,1.297518,1.215045,0.047623
21607.500000,3,1.184607,1.195769,1.188083,0.004474
21607.750000,3,1.186803,1.202035,1.192059,0.005886
21608.000000,3,0.647689,1.184307,1.050043,0.232299
21608.250000,3,1.055716,1.185280,1.152727,0.056010
21608.500000,3,1.179873,1.280366,1.205588,0.043176
21608.750000,3,1.181042,1.487263,1.258147,0.132281
21609.000000,3,1.177047,1.217374,1.187393,0.017314
21609.250000,3,1.176997,1.270583,1.201255,0.040034
21609.500000,3,1.172035,1.344866,1.215712,0.074568
21609.750000,3,1.171525,1.455511,1.243423,0.122451
21610.000000,3,1.167621,1.345772,1.212737,0.076810
21610.250000,3,1.170067,1.230270,1.186198,0.025463
21610.500000,3,0.840725,1.169897,1.087167,0.142285
21610.750000,3,1.029688,1.174147,1.137520,0.062260
21611.000000,3,0.709955,1.172439,1.056409,0.200026
21611.250000,3,0.796506,1.176327,1.080724,0.164094
21611.500000,3,1.172853,1.387593,1.226911,0.092771
21611.750000,3,1.081823,1.177623,1.152806,0.040994
21612.000000,3,1.174827,1.405868,1.232954,0.099833
21612.250000,3,1.178615,1.434398,1.242856,0.110587
21612.500000,3,1.175697,1.300237,1.207522,0.053535
21612.750000,3,0.841343,1.180277,1.094945,0.146419
21613.000000,3,1.175197,1.326620,1.213639,0.065231
21613.250000,3,1.177327,1.529527,1.265844,0.152238
21613.500000,3,1.173898,1.237816,1.190706,0.027208
21613.750000,3,1.176817,1.212448,1.186069,0.015233
21614.000000,3,1.172978,1.351969,1.218172,0.077249
21614.250000,3,1.175311,1.331162,1.214482,0.067366
21614.500000,3,1.002595,1.172789,1.129926,0.073516
21614.750000,3,1.175460,1.286908,1.203732,0.048023
21615.000000,3,1.118531,1.175450,1.160567,0.024283
21615.250000,3,1.178237,1.269736,1.201416,0.039446
21615.500000,3,0.889470,1.178464,1.105694,0.124838
21615.750000,3,1.181607,1.379711,1.231549,0.085542
21616.000000,3,1.180817,1.293292,1.209499,0.048380
21616.250000,3,0.930721,1.187812,1.123163,0.111107
21616.500000,3,1.126186,1.189290,1.172954,0.027006
21616.750000,3,1.195178,1.396518,1.245926,0.086946
21617.000000,3,1.194566,1.273598,1.215576,0.033515
21617.250000,3,1.200115,1.370845,1.243062,0.073776
21617.500000,3,1.194486,1.276061,1.215966,0.034709
21617.750000,3,1.194076,1.246427,1.207763,0.022330
21618.000000,3,1.182837,1.263076,1.204622,0.033778
21618.250000,3,1.177737,1.261382,1.199779,0.035579
21618.500000,3,1.107241,1.164032,1.148934,0.024101
21618.750000,3,1.145060,1.153416,1.148489,0.003083
21619.000000,3,1.116182,1.337073,1.174097,0.094120
21619.250000,3,1.032239,1.096214,1.078456,0.026733
21619.500000,3,1.055137,1.080493,1.063895,0.009794
21619.750000,3,1.024959,1.054228,1.033689,0.011937
21620.000000,3,0.984822,1.026259,0.996916,0.017004
21620.250000,3,0.946120,1.045825,0.972837,0.042173
21620.500000,3,0.894891,0.901391,0.897772,0.002504
21620.750000,3,0.846314,0.990015,0.884587,0.060909
21621.000000,3,0.628975,0.793098,0.749597,0.069690
21621.250000,3,0.689437,0.736752,0.722351,0.019136
21621.500000,3,0.667092,0.694699,0.676517,0.010732
21621.750000,3,0.611629,0.666114,0.627193,0.022565
21622.000000,3,0.550356,0.571230,0.557886,0.007973
21622.250000,3,0.401195,0.503711,0.476070,0.043263
21622.500000,3,0.407567,0.449264,0.437083,0.017139
21622.750000,3,0.331151,0.406526,0.386274,0.031849
21623.000000,3,0.361926,0.379872,0.367939,0.007024
21623.250000,3,0.317368,0.338578,0.332448,0.008733
21623.500000,3,0.261832,0.314326,0.300447,0.022310
21623.750000,3,0.286807,0.304494,0.299581,0.007391
21624.000000,4,0.297726,0.486303,0.345117,0.081514
21624.250000,4,0.300417,0.304429,0.302961,0.001517
21624.500000,4,0.304455,0.314381,0.311595,0.004146
21624.750000,4,0.334714,0.339658,0.336625,0.001909
21625.000000,4,0.360361,0.393176,0.369549,0.013665
21625.250000,4,0.397631,0.407940,0.401461,0.003925
21625.500000,4,0.290000,0.442512,0.403164,0.065351
21625.750000,4,0.490079,0.519474,0.499064,0.011875
21626.000000,4,0.542242,0.571894,0.551626,0.011813
21626.250000,4,0.525832,0.607132,0.585021,0.034227
21626.500000,4,0.654771,0.666161,0.661935,0.004510
21626.750000,4,0.660416,0.730883,0.711617,0.029621
21627.000000,4,0.738305,0.792336,0.777070,0.022475
21627.250000,4,0.850049,0.997530,0.888956,0.062711
21627.500000,4,0.905413,0.988105,0.927973,0.034752
21627.750000,4,0.813812,0.963353,0.924456,0.063907
21628.000000,4,0.924638,1.008310,0.985971,0.035450
21628.250000,4,0.810128,1.053268,0.990937,0.104403
21628.500000,4,1.017833,1.088428,1.069597,0.029935
21628.750000,4,1.118869,1.218435,1.145335,0.042224
21629.000000,4,0.924627,1.146373,1.089988,0.095477
21629.250000,4,1.164527,1.481057,1.244632,0.136503
21629.500000,4,1.084579,1.178947,1.154510,0.040384
21629.750000,4,1.152809,1.190888,1.180354,0.015936
21630.000000,4,1.195062,1.237706,1.206369,0.018100
21630.250000,4,1.161044,1.204972,1.193287,0.018628
21630.500000,4,1.204767,1.462975,1.270064,0.111379
21630.750000,4,1.107005,1.210153,1.183327,0.044073
21631.000000,4,1.204687,1.343850,1.239584,0.060198
21631.250000,4,1.202794,1.534665,1.286056,0.143535
21631.500000,4,1.197015,1.400995,1.248627,0.087971
21631.750000,4,1.185878,1.197649,1.194072,0.004760
21632.000000,4,1.110464,1.194574,1.172855,0.036027
21632.250000,4,1.030922,1.194238,1.152869,0.070408
21632.500000,4,1.148927,1.189827,1.178882,0.017305
21632.750000,4,1.186329,1.257312,1.204372,0.030566
21633.000000,4,1.121342,1.181529,1.166333,0.025976
21633.250000,4,1.156190,1.179873,1.173717,0.010122
21633.500000,4,1.173605,1.188826,1.178094,0.006247
21633.750000,4,1.076393,1.173414,1.148909,0.041869
21634.000000,4,1.115141,1.168105,1.154635,0.022803
21634.250000,4,0.898140,1.165889,1.098635,0.115756
21634.500000,4,1.160859,1.163835,1.161855,0.001184
21634.750000,4,1.012595,1.164126,1.125163,0.064999
21635.000000,4,1.160792,1.162238,1.161390,0.000587
21635.250000,4,1.164401,1.218091,1.178310,0.022973
21635.500000,4,1.110768,1.165941,1.151359,0.023445
21635.750000,4,1.155453,1.167546,1.163956,0.004934
21636.000000,4,0.904609,1.165961,1.099222,0.112366
21636.250000,4,1.163022,1.440068,1.233118,0.119485
21636.500000,4,0.987191,1.162141,1.117391,0.075179
21636.750000,4,0.976275,1.160944,1.113878,0.079452
21637.000000,4,1.152087,1.533495,1.248885,0.164327
21637.250000,4,1.098995,1.152108,1.137853,0.022455
21637.500000,4,1.058606,1.145605,1.121722,0.036500
21637.750000,4,1.088952,1.140828,1.126336,0.021631
21638.000000,4,1.130509,1.211782,1.152721,0.034143
21638.250000,4,1.129623,1.148416,1.136311,0.007192
21638.500000,4,1.126364,1.197395,1.146704,0.029355
21638.750000,4,1.087104,1.133448,1.120195,0.019180
21639.000000,4,1.005214,1.130885,1.097563,0.053354
21639.250000,4,0.914184,1.130875,1.075277,0.093021
21639.500000,4,1.125106,1.373872,1.188862,0.106825
21639.750000,4,1.130559,1.146834,1.135613,0.006541
21640.000000,4,1.208952,1.282253,1.242902,0.028138
21640.250000,4,1.141232,1.408031,1.208870,0.114989
21640.500000,4,1.025694,1.147939,1.115650,0.051959
21640.750000,4,1.080078,1.152866,1.133481,0.030852
21641.000000,4,0.883238,1.153434,1.084535,0.116229
21641.250000,4,1.152741,1.244733,1.177169,0.039025
21641.500000,4,1.140958,1.156346,1.151467,0.006208
21641.750000,4,1.156916,1.168238,1.161164,0.004307
21642.000000,4,1.155739,1.251799,1.181533,0.040599
21642.250000,4,1.158676,1.384456,1.216141,0.097181
21642.500000,4,1.134000,1.157603,1.150642,0.009699
21642.750000,4,1.154431,1.216922,1.171413,0.026298
21643.000000,4,1.150296,1.185200,1.160455,0.014335
21643.250000,4,0.867769,1.154212,1.081779,0.123564
21643.500000,4,1.148325,1.459477,1.227692,0.133828
21643.750000,4,1.149532,1.324697,1.194474,0.075190
21644.000000,4,1.145377,1.148517,1.147164,0.001265
21644.250000,4,1.124124,1.147362,1.140660,0.009597
21644.500000,4,0.963961,1.142975,1.097534,0.077124
21644.750000,4,1.141343,1.246826,1.168537,0.045205
21645.000000,4,1.137842,1.248821,1.166831,0.047348
21645.250000,4,1.074997,1.141373,1.123793,0.028184
21645.500000,4,1.135528,1.200520,1.152351,0.027817
21645.750000,4,1.136051,1.328117,1.184329,0.083016
21646.000000,4,1.034185,1.133461,1.108129,0.042694
21646.250000,4,1.132571,1.584813,1.245796,0.195732
21646.500000,4,1.128900,1.145625,1.133604,0.006956
21646.750000,4,1.013351,1.132069,1.101958,0.051161
21647.000000,4,1.128501,1.258088,1.161232,0.055922
21647.250000,4,1.129369,1.148466,1.134677,0.007973
21647.500000,4,1.126297,1.156946,1.134607,0.012916
21647.750000,4,1.126716,1.285624,1.167630,0.068135
21648.000000,4,1.126167,1.168149,1.137328,0.017804
21648.250000,4,1.128332,1.416630,1.201711,0.124089
21648.500000,4,1.066330,1.130619,1.113316,0.027147
21648.750000,4,1.072295,1.132178,1.116430,0.025506
21649.000000,4,1.127354,1.193749,1.144955,0.028183
21649.250000,4,0.561450,1.131253,0.987091,0.245749
21649.500000,4,0.870381,1.126384,1.061702,0.110464
21649.750000,4,1.122557,1.177642,1.137818,0.023028
21650.000000,4,1.117122,1.188570,1.136129,0.030292
21650.250000,4,1.111577,1.228685,1.142352,0.049859
21650.500000,4,1.099858,1.262736,1.141115,0.070219
21650.750000,4,1.084310,1.111171,1.092514,0.010843
21651.000000,4,0.773554,1.065200,0.991526,0.125849
21651.250000,4,0.958912,1.042186,1.020209,0.035419
21651.500000,4,1.006110,1.016909,1.010066,0.004123
21651.750000,4,0.852611,0.976297,0.943724,0.052628
21652.000000,4,0.929171,0.938783,0.932954,0.003722
21652.250000,4,0.795837,0.889079,0.864191,0.039490
21652.500000,4,0.834093,0.937009,0.860931,0.043944
