# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.282792,0.283838,0.283408,0.000349
21728.250000,1,0.285306,0.286676,0.286071,0.000421
21728.500000,1,0.293584,0.295297,0.294382,0.000570
21728.750000,1,0.307998,0.311065,0.309477,0.001150
21729.000000,1,0.331090,0.335365,0.332998,0.001536
21729.250000,1,0.362244,0.367861,0.365149,0.002013
21729.500000,1,0.401734,0.408179,0.404966,0.002471
21729.750000,1,0.446592,0.453238,0.450120,0.002436
21730.000000,1,0.493781,0.501060,0.497651,0.002607
21730.250000,1,0.542358,0.549926,0.546418,0.002628
21730.500000,1,0.592532,0.600595,0.597106,0.002735
21730.750000,1,0.646073,0.654502,0.650789,0.002844
21731.000000,1,0.703409,0.713140,0.708887,0.003291
21731.250000,1,0.764928,0.775756,0.771149,0.003467
21731.500000,1,0.829100,0.839076,0.834794,0.003395
21731.750000,1,0.889694,0.898809,0.894638,0.002936
21732.000000,1,0.940144,0.947768,0.944831,0.002454
21732.250000,1,0.977885,0.984311,0.982223,0.001835
21732.500000,1,1.003839,1.008635,1.007180,0.001374
21732.750000,1,1.022850,1.027055,1.025881,0.001247
21733.000000,1,1.039808,1.045466,1.043658,0.001716
21733.250000,1,1.061284,1.066701,1.065086,0.001561
21733.500000,1,1.084838,1.090472,1.088752,0.001653
21733.750000,1,1.105682,1.109949,1.108755,0.001281
21734.000000,1,1.114196,1.119045,1.117337,0.001470
21734.250000,1,1.109393,1.113623,1.111727,0.001417
21734.500000,1,1.091947,1.097615,1.094749,0.001919
21734.750000,1,1.073072,1.078099,1.075714,0.001719
21735.000000,1,1.060915,1.065312,1.063143,0.001638
21735.250000,1,1.059989,1.064775,1.062700,0.001445
21735.500000,1,1.068975,1.073254,1.071908,0.001418
21735.750000,1,1.081857,1.085384,1.084216,0.001071
21736.000000,1,1.089949,1.093153,1.091321,0.001095
21736.250000,1,1.085313,1.088482,1.086646,0.001348
21736.500000,1,1.070903,1.076181,1.073559,0.001803
21736.750000,1,1.058086,1.062325,1.060016,0.001621
21737.000000,1,1.052589,1.055634,1.053933,0.001039
21737.250000,1,1.060380,1.062991,1.061879,0.000885
21737.500000,1,1.079306,1.082120,1.081121,0.000968
21737.750000,1,1.104738,1.108633,1.106804,0.001172
21738.000000,1,1.127991,1.129932,1.129231,0.000698
21738.250000,1,1.141617,1.143522,1.142480,0.000616
21738.500000,1,1.150246,1.154128,1.151664,0.001520
21738.750000,1,1.142818,1.144733,1.143602,0.000625
21739.000000,1,1.142858,1.145248,1.143878,0.000656
21739.250000,1,1.150358,1.152382,1.151253,0.000557
21739.500000,1,1.164718,1.167749,1.165978,0.000879
21739.750000,1,1.181903,1.184404,1.183083,0.000745
21740.000000,1,1.195583,1.198031,1.196715,0.000703
21740.250000,1,1.199613,1.201360,1.200454,0.000553
21740.500000,1,1.191540,1.195010,1.193231,0.001083
21740.750000,1,1.176754,1.179889,1.178626,0.001106
21741.000000,1,1.161785,1.163518,1.162799,0.000626
21741.250000,1,1.151173,1.152108,1.151627,0.000367
21741.500000,1,1.147309,1.148481,1.147841,0.000395
21741.750000,1,1.148604,1.151063,1.150305,0.000893
21742.000000,1,1.154583,1.156625,1.155710,0.000602
21742.250000,1,1.156954,1.158477,1.157801,0.000491
21742.500000,1,1.151880,1.153018,1.152449,0.000382
21742.750000,1,1.138006,1.140458,1.139742,0.000783
21743.000000,1,1.122460,1.124785,1.123444,0.000679
21743.250000,1,1.108614,1.110649,1.109684,0.000657
21743.500000,1,1.103236,1.104298,1.103615,0.000339
21743.750000,1,1.105033,1.107596,1.106708,0.000892
21744.000000,1,1.115080,1.118855,1.117084,0.001226
21744.250000,1,1.126616,1.129151,1.127921,0.000868
21744.500000,1,1.133784,1.135801,1.134915,0.000659
21744.750000,1,1.135961,1.136952,1.136509,0.000339
21745.000000,1,1.133455,1.134317,1.133831,0.000328
21745.250000,1,1.131858,1.133644,1.132612,0.000673
21745.500000,1,1.134399,1.136726,1.135497,0.000733
21745.750000,1,1.142150,1.145104,1.143792,0.000905
21746.000000,1,1.152853,1.155622,1.153845,0.000927
21746.250000,1,1.160042,1.162350,1.161304,0.000681
21746.500000,1,1.161584,1.163423,1.162410,0.000514
21746.750000,1,1.158441,1.160191,1.159093,0.000704
21747.000000,1,1.153412,1.155632,1.154218,0.000725
21747.250000,1,1.152766,1.154852,1.153465,0.000650
21747.500000,1,1.158309,1.160850,1.159356,0.000770
21747.750000,1,1.169597,1.173417,1.171585,0.001252
21748.000000,1,1.184522,1.187614,1.185952,0.000937
21748.250000,1,1.197189,1.200780,1.199155,0.000999
21748.500000,1,1.206169,1.209498,1.207679,0.001124
21748.750000,1,1.210745,1.213917,1.211821,0.000991
21749.000000,1,1.213868,1.216047,1.214888,0.000725
21749.250000,1,1.218852,1.221395,1.219999,0.000978
21749.500000,1,1.226455,1.230693,1.228448,0.001263
21749.750000,1,1.238697,1.242760,1.240679,0.001401
21750.000000,1,1.251893,1.255537,1.253811,0.001230
21750.250000,1,1.261655,1.265061,1.263802,0.001150
21750.500000,1,1.267538,1.271323,1.269278,0.001210
21750.750000,1,1.268222,1.270693,1.269625,0.000881
21751.000000,1,1.263885,1.267129,1.265553,0.000909
21751.250000,1,1.259687,1.261983,1.260998,0.000846
21751.500000,1,1.257063,1.259770,1.258515,0.000876
21751.750000,1,1.258829,1.261388,1.260420,0.000855
21752.000000,1,1.262573,1.265961,1.264633,0.001192
21752.250000,1,1.266206,1.269211,1.268046,0.001002
21752.500000,1,1.265318,1.268294,1.266955,0.000965
21752.750000,1,1.258298,1.261396,1.259222,0.001010
21753.000000,1,1.244004,1.248254,1.245625,0.001141
21753.250000,1,1.228756,1.232139,1.230274,0.000894
21753.500000,1,1.216414,1.219077,1.217527,0.000774
21753.750000,1,1.209542,1.211466,1.210436,0.000597
21754.000000,1,1.204445,1.207470,1.205897,0.000871
21754.250000,1,1.197452,1.199649,1.198627,0.000658
21754.500000,1,1.181628,1.185743,1.183378,0.001129
21754.750000,1,1.156661,1.162189,1.158208,0.001790
21755.000000,1,1.122050,1.128584,1.124374,0.002069
21755.250000,1,1.084959,1.090722,1.087129,0.001811
21755.500000,1,1.049205,1.054778,1.051216,0.001809
21755.750000,1,1.014707,1.021374,1.017438,0.001982
21756.000000,1,0.980811,0.987161,0.983452,0.001972
21756.250000,1,0.939144,0.948077,0.942653,0.002924
21756.500000,1,0.887963,0.897235,0.891924,0.003265
21756.750000,1,0.827421,0.838002,0.832098,0.003671
21757.000000,1,0.762663,0.773255,0.767313,0.003643
21757.250000,1,0.698625,0.708369,0.703006,0.003704
21757.500000,1,0.638245,0.647502,0.642643,0.003384
21757.750000,1,0.582230,0.590603,0.586153,0.003047
21758.000000,1,0.528816,0.537060,0.532661,0.003062
21758.250000,1,0.476156,0.484640,0.480099,0.003096
21758.500000,1,0.426311,0.434108,0.430031,0.002871
21758.750000,1,0.381484,0.388146,0.384752,0.002389
21759.000000,1,0.344234,0.349568,0.347173,0.001894
21759.250000,1,0.316418,0.320348,0.318498,0.001431
21759.500000,1,0.297816,0.300567,0.299286,0.000885
21759.750000,1,0.287306,0.288881,0.288155,0.000532
21760.000000,2,0.285476,0.286232,0.285983,0.000238
21760.250000,2,0.286982,0.287676,0.287287,0.000208
21760.500000,2,0.290878,0.291971,0.291348,0.000362
21760.750000,2,0.297133,0.298566,0.297934,0.000525
21761.000000,2,0.306628,0.308460,0.307653,0.000650
21761.250000,2,0.318774,0.320956,0.320041,0.000711
21761.500000,2,0.334399,0.337438,0.336062,0.001090
21761.750000,2,0.353956,0.357823,0.356291,0.001196
21762.000000,2,0.378891,0.383382,0.381549,0.001524
21762.250000,2,0.408802,0.413981,0.411885,0.001751
21762.500000,2,0.442562,0.448751,0.446176,0.001945
21762.750000,2,0.478184,0.484124,0.481660,0.001861
21763.000000,2,0.512250,0.517738,0.515670,0.001697
21763.250000,2,0.542060,0.547515,0.545795,0.001675
21763.500000,2,0.570392,0.576090,0.574037,0.001690
21763.750000,2,0.598590,0.603809,0.602026,0.001576
21764.000000,2,0.628495,0.634231,0.632491,0.001703
21764.250000,2,0.660266,0.666775,0.664402,0.001905
21764.500000,2,0.691319,0.696935,0.695103,0.001640
21764.750000,2,0.716622,0.721063,0.719952,0.001352
21765.000000,2,0.733353,0.737284,0.736158,0.001186
21765.250000,2,0.742028,0.745408,0.744281,0.001066
21765.500000,2,0.747249,0.750913,0.749434,0.001206
21765.750000,2,0.753989,0.757835,0.756743,0.001178
21766.000000,2,0.767872,0.771731,0.770531,0.001175
21766.250000,2,0.787006,0.791252,0.790077,0.001297
21766.500000,2,0.808989,0.813371,0.812157,0.001366
21766.750000,2,0.827954,0.831831,0.830792,0.001171
21767.000000,2,0.840196,0.843867,0.842208,0.001058
21767.250000,2,0.845576,0.848503,0.846813,0.000988
21767.500000,2,0.847305,0.850763,0.849210,0.001092
21767.750000,2,0.851843,0.855143,0.853985,0.000938
21768.000000,2,0.863500,0.867066,0.865914,0.001111
21768.250000,2,0.881119,0.884875,0.883885,0.001162
21768.500000,2,0.904111,0.907070,0.906037,0.000923
21768.750000,2,0.925224,0.928146,0.927157,0.000838
21769.000000,2,0.940759,0.943486,0.942642,0.000790
21769.250000,2,0.951006,0.952396,0.951804,0.000547
21769.500000,2,0.954375,0.957340,0.956059,0.000812
21769.750000,2,0.957796,0.960221,0.959081,0.000796
21770.000000,2,0.962835,0.965202,0.964497,0.000693
21770.250000,2,0.971829,0.975718,0.974425,0.001175
21770.500000,2,0.985790,0.989487,0.988142,0.001041
21770.750000,2,0.999878,1.004190,1.002982,0.001297
21771.000000,2,1.012000,1.015793,1.014631,0.001052
21771.250000,2,1.017845,1.021138,1.019851,0.001056
21771.500000,2,1.016188,1.019080,1.017798,0.001019
21771.750000,2,1.008208,1.010840,1.009875,0.000933
21772.000000,2,0.999957,1.004646,1.002732,0.001451
21772.250000,2,0.996489,1.000071,0.998675,0.001109
21772.500000,2,0.998790,1.002896,1.001805,0.001266
21772.750000,2,1.008866,1.013337,1.011925,0.001348
21773.000000,2,1.022987,1.026435,1.025107,0.000988
21773.250000,2,1.034196,1.037131,1.035942,0.000794
21773.500000,2,1.039911,1.042356,1.041599,0.000797
21773.750000,2,1.040996,1.044527,1.042564,0.001143
21774.000000,2,1.040855,1.043899,1.042491,0.000942
21774.250000,2,1.045465,1.049190,1.047504,0.001090
21774.500000,2,1.058542,1.062159,1.060843,0.001071
21774.750000,2,1.079634,1.083717,1.082605,0.001230
21775.000000,2,1.107998,1.110532,1.109324,0.000876
21775.250000,2,1.132947,1.136151,1.134881,0.000919
21775.500000,2,1.155163,1.157358,1.156226,0.000688
21775.750000,2,1.170189,1.172419,1.171432,0.000807
21776.000000,2,1.184330,1.186675,1.185658,0.000697
21776.250000,2,1.198093,1.200403,1.198953,0.000795
21776.500000,2,1.216938,1.220100,1.218098,0.001031
21776.750000,2,1.238404,1.242457,1.240119,0.001179
21777.000000,2,1.261354,1.264494,1.262463,0.000966
21777.250000,2,1.279385,1.282342,1.280567,0.000944
21777.500000,2,1.292879,1.295760,1.294107,0.000945
21777.750000,2,1.301738,1.304139,1.302923,0.000730
21778.000000,2,1.309655,1.313928,1.311670,0.001181
21778.250000,2,1.321198,1.324537,1.322533,0.001039
21778.500000,2,1.334643,1.338375,1.336420,0.001071
21778.750000,2,1.350633,1.353483,1.351805,0.000868
21779.000000,2,1.365493,1.367671,1.366347,0.000688
21779.250000,2,1.376512,1.379519,1.377883,0.000884
21779.500000,2,1.384662,1.386858,1.385498,0.000786
21779.750000,2,1.387353,1.389665,1.388616,0.000874
21780.000000,2,1.389105,1.390840,1.390051,0.000700
21780.250000,2,1.389574,1.391868,1.390531,0.000776
21780.500000,2,1.389793,1.392869,1.391350,0.001052
21780.750000,2,1.391672,1.393972,1.392825,0.000884
21781.000000,2,1.394294,1.396987,1.395751,0.000962
21781.250000,2,1.396644,1.399267,1.397801,0.000825
21781.500000,2,1.396738,1.399848,1.398044,0.001028
21781.750000,2,1.393858,1.396836,1.395433,0.000979
21782.000000,2,1.389673,1.391192,1.390365,0.000554
21782.250000,2,1.383456,1.386371,1.384469,0.000888
21782.500000,2,1.379471,1.381569,1.380608,0.000658
21782.750000,2,1.379132,1.381639,1.380580,0.000902
21783.000000,2,1.380935,1.384599,1.382888,0.001072
21783.250000,2,1.385110,1.388808,1.387164,0.001304
21783.500000,2,1.389522,1.391394,1.390690,0.000641
21783.750000,2,1.390723,1.393281,1.391692,0.000836
21784.000000,2,1.389903,1.392819,1.391705,0.000966
21784.250000,2,1.389285,1.392849,1.391371,0.001088
21784.500000,2,1.392407,1.396053,1.394090,0.001262
21784.750000,2,1.399348,1.404256,1.401604,0.001648
21785.000000,2,1.408016,1.412215,1.410368,0.001523
21785.250000,2,1.416166,1.420644,1.418835,0.001653
21785.500000,2,1.421219,1.425200,1.423397,0.001300
21785.750000,2,1.420170,1.424613,1.422772,0.001511
21786.000000,2,1.417325,1.421996,1.419260,0.001403
21786.250000,2,1.412181,1.416683,1.414214,0.001510
21786.500000,2,1.406004,1.411430,1.408498,0.001602
21786.750000,2,1.397825,1.403716,1.400101,0.001875
21787.000000,2,1.385649,1.389886,1.386846,0.001269
21787.250000,2,1.364002,1.369377,1.365668,0.001584
21787.500000,2,1.331166,1.338593,1.333495,0.002181
21787.750000,2,1.288638,1.297855,1.291816,0.002774
21788.000000,2,1.238688,1.248028,1.242100,0.002752
21788.250000,2,1.182013,1.192385,1.185414,0.003180
21788.500000,2,1.119053,1.128899,1.122680,0.003279
21788.750000,2,1.049208,1.061013,1.053939,0.003712
21789.000000,2,0.974304,0.985690,0.979009,0.003857
21789.250000,2,0.893413,0.906325,0.898813,0.004506
21789.500000,2,0.809894,0.823280,0.815816,0.004455
21789.750000,2,0.726877,0.739052,0.732563,0.004293
21790.000000,2,0.646362,0.658389,0.651745,0.004171
21790.250000,2,0.570597,0.581752,0.575766,0.003991
21790.500000,2,0.502289,0.511523,0.506651,0.003393
21790.750000,2,0.441247,0.449684,0.445390,0.003039
21791.000000,2,0.390180,0.397218,0.393587,0.002582
21791.250000,2,0.348835,0.354127,0.351367,0.001921
21791.500000,2,0.318422,0.322257,0.320242,0.001397
21791.750000,2,0.299823,0.301844,0.300804,0.000683
21792.000000,3,0.287243,0.288139,0.287682,0.000263
21792.250000,3,0.291293,0.292441,0.291881,0.000381
21792.500000,3,0.298136,0.299998,0.299054,0.000720
21792.750000,3,0.313442,0.316413,0.315111,0.000939
21793.000000,3,0.334080,0.337650,0.335690,0.001453
21793.250000,3,0.363645,0.368708,0.366230,0.001765
21793.500000,3,0.398248,0.403713,0.400719,0.002172
21793.750000,3,0.439519,0.445779,0.442414,0.002391
21794.000000,3,0.481174,0.487791,0.484133,0.002537
21794.250000,3,0.527299,0.534262,0.530529,0.002521
21794.500000,3,0.573374,0.581067,0.576882,0.002767
21794.750000,3,0.626444,0.633902,0.629747,0.002837
21795.000000,3,0.679751,0.689351,0.683871,0.003337
21795.250000,3,0.739396,0.748218,0.742962,0.003197
21795.500000,3,0.793939,0.803058,0.797733,0.003051
21795.750000,3,0.846521,0.853427,0.848946,0.002487
21796.000000,3,0.887348,0.894581,0.890202,0.002386
21796.250000,3,0.925488,0.931658,0.927731,0.002005
21796.500000,3,0.957167,0.964518,0.960131,0.002298
21796.750000,3,0.992279,1.000038,0.995350,0.002411
21797.000000,3,1.025883,1.033961,1.029232,0.002415
21797.250000,3,1.061319,1.068221,1.064048,0.002067
21797.500000,3,1.088480,1.095259,1.091224,0.002088
21797.750000,3,1.111315,1.115885,1.113269,0.001514
21798.000000,3,1.123174,1.128315,1.125035,0.001752
21798.250000,3,1.133019,1.137171,1.134775,0.001411
21798.500000,3,1.137606,1.142583,1.139554,0.001730
21798.750000,3,1.145497,1.149904,1.147009,0.001619
21799.000000,3,1.150796,1.156040,1.153101,0.001736
21799.250000,3,1.159248,1.162818,1.160988,0.001137
21799.500000,3,1.163441,1.166954,1.164778,0.001308
21799.750000,3,1.166711,1.170530,1.168611,0.001223
21800.000000,3,1.221612,1.275964,1.251613,0.017513
21800.250000,3,1.161016,1.164320,1.161759,0.001103
21800.500000,3,1.150426,1.154188,1.151422,0.001139
21800.750000,3,1.141606,1.144886,1.142645,0.000946
21801.000000,3,1.130548,1.134173,1.131604,0.001072
21801.250000,3,1.124337,1.126463,1.125040,0.000616
21801.500000,3,1.116942,1.120225,1.118007,0.001012
21801.750000,3,1.113110,1.114116,1.113565,0.000368
21802.000000,3,1.103454,1.106478,1.104678,0.000817
21802.250000,3,1.093078,1.095336,1.094352,0.000728
21802.500000,3,1.076814,1.078923,1.077475,0.000628
21802.750000,3,1.060649,1.063381,1.062175,0.000820
21803.000000,3,1.046915,1.048155,1.047694,0.000478
21803.250000,3,1.040313,1.041867,1.041366,0.000503
21803.500000,3,1.037692,1.039545,1.038574,0.000509
21803.750000,3,1.040953,1.042102,1.041418,0.000352
21804.000000,3,1.041424,1.042282,1.041751,0.000265
21804.250000,3,1.040385,1.042278,1.041418,0.000630
21804.500000,3,1.034366,1.035468,1.034958,0.000401
21804.750000,3,1.031501,1.032633,1.032095,0.000372
21805.000000,3,1.030442,1.031418,1.030753,0.000297
21805.250000,3,1.038182,1.040590,1.039396,0.000877
21805.500000,3,1.050381,1.053677,1.052089,0.001230
21805.750000,3,1.069832,1.073243,1.071396,0.001209
21806.000000,3,1.085872,1.089327,1.087339,0.001265
21806.250000,3,1.101079,1.103161,1.102167,0.000774
21806.500000,3,1.108719,1.111273,1.109898,0.000837
21806.750000,3,1.116861,1.118171,1.117472,0.000517
21807.000000,3,1.120989,1.124046,1.122799,0.000878
21807.250000,3,1.130905,1.132979,1.131764,0.000705
21807.500000,3,1.137556,1.140049,1.139006,0.000946
21807.750000,3,1.147100,1.149054,1.148117,0.000587
21808.000000,3,1.151607,1.153615,1.152711,0.000678
21808.250000,3,1.156019,1.157856,1.157027,0.000638
21808.500000,3,1.157321,1.158998,1.158232,0.000641
21808.750000,3,1.162668,1.164318,1.163328,0.000491
21809.000000,3,1.166130,1.168449,1.167326,0.000738
21809.250000,3,1.174613,1.176542,1.175394,0.000673
21809.500000,3,1.180648,1.182431,1.181664,0.000662
21809.750000,3,1.188354,1.190236,1.189421,0.000533
21810.000000,3,1.192621,1.194518,1.193390,0.000684
21810.250000,3,1.197913,1.199176,1.198543,0.000439
21810.500000,3,1.199173,1.201210,1.200155,0.000677
21810.750000,3,1.202912,1.204974,1.203747,0.000689
21811.000000,3,1.202902,1.204904,1.204192,0.000706
21811.250000,3,1.205182,1.207866,1.207214,0.000865
21811.500000,3,1.207095,1.209242,1.207861,0.000724
21811.750000,3,1.209978,1.212153,1.211298,0.000712
21812.000000,3,1.211560,1.213896,1.213167,0.000760
21812.250000,3,1.215573,1.218253,1.216980,0.000895
21812.500000,3,1.216427,1.217881,1.217012,0.000438
21812.750000,3,1.215695,1.219096,1.217960,0.001063
21813.000000,3,1.213822,1.216053,1.214925,0.000785
21813.250000,3,1.213021,1.215688,1.214496,0.000833
21813.500000,3,1.211049,1.213551,1.212661,0.000802
21813.750000,3,1.212711,1.215164,1.214370,0.000707
21814.000000,3,1.212801,1.215734,1.214641,0.000874
21814.250000,3,1.215444,1.218126,1.216888,0.000851
21814.500000,3,1.213672,1.216123,1.215213,0.000794
21814.750000,3,1.214904,1.216841,1.215827,0.000649
21815.000000,3,1.213352,1.215161,1.214451,0.000609
21815.250000,3,1.215885,1.218128,1.217457,0.000704
21815.500000,3,1.218540,1.220886,1.219723,0.000709
21815.750000,3,1.225757,1.227148,1.226597,0.000477
21816.000000,3,1.230730,1.232677,1.231931,0.000676
21816.250000,3,1.239149,1.240116,1.239596,0.000332
21816.500000,3,1.243086,1.244561,1.243813,0.000519
21816.750000,3,1.248821,1.250583,1.249531,0.000472
21817.000000,3,1.250830,1.252731,1.252079,0.000595
21817.250000,3,1.255441,1.256614,1.256065,0.000406
21817.500000,3,1.255319,1.257357,1.255966,0.000617
21817.750000,3,1.254215,1.256436,1.255354,0.000656
21818.000000,3,1.247255,1.250258,1.248821,0.000762
21818.250000,3,1.238929,1.241587,1.240487,0.000995
21818.500000,3,1.223913,1.228411,1.225477,0.001391
21818.750000,3,1.205611,1.209457,1.207627,0.001374
21819.000000,3,1.180646,1.183847,1.182202,0.001339
21819.250000,3,1.151054,1.156040,1.153969,0.001895
21819.500000,3,1.115134,1.120700,1.117849,0.002140
21819.750000,3,1.075163,1.082270,1.079175,0.002710
21820.000000,3,1.030130,1.037021,1.033651,0.002728
21820.250000,3,0.980626,0.989455,0.985541,0.003334
21820.500000,3,0.925303,0.934121,0.929828,0.003521
21820.750000,3,0.866441,0.876192,0.871931,0.003797
21821.000000,3,0.802012,0.812029,0.807252,0.003832
21821.250000,3,0.737138,0.748108,0.743275,0.004060
21821.500000,3,0.671012,0.681378,0.676372,0.003884
21821.750000,3,0.607420,0.618149,0.613422,0.003936
21822.000000,3,0.545554,0.555328,0.550455,0.003573
21822.250000,3,0.489295,0.498439,0.494015,0.003368
21822.500000,3,0.435689,0.443617,0.439853,0.003000
21822.750000,3,0.390888,0.398020,0.394716,0.002615
21823.000000,3,0.351955,0.357172,0.354814,0.001932
21823.250000,3,0.324272,0.329306,0.326797,0.001681
21823.500000,3,0.303887,0.306490,0.305113,0.000946
21823.750000,3,0.293616,0.295732,0.294722,0.000717
21824.000000,4,0.285174,0.286190,0.285676,0.000262
21824.250000,4,0.288524,0.290353,0.289604,0.000550
21824.500000,4,0.298902,0.301415,0.300272,0.000921
21824.750000,4,0.315952,0.319657,0.317951,0.001312
21825.000000,4,0.339238,0.344200,0.341865,0.001752
21825.250000,4,0.370141,0.375766,0.373163,0.002003
21825.500000,4,0.407836,0.415012,0.411505,0.002681
21825.750000,4,0.453779,0.461259,0.457530,0.002866
21826.000000,4,0.505295,0.513985,0.509726,0.003300
21826.250000,4,0.561598,0.571663,0.566776,0.003686
21826.500000,4,0.621177,0.630833,0.625965,0.003656
21826.750000,4,0.680914,0.690737,0.685953,0.003713
21827.000000,4,0.739198,0.748946,0.744295,0.003643
21827.250000,4,0.795856,0.805618,0.801253,0.003650
21827.500000,4,0.850285,0.859551,0.855378,0.003441
21827.750000,4,0.901589,0.910548,0.906140,0.003310
21828.000000,4,0.947422,0.956857,0.952523,0.003326
21828.250000,4,0.989291,0.997211,0.993581,0.002745
21828.500000,4,1.025240,1.032929,1.029357,0.002868
21828.750000,4,1.056191,1.063466,1.060236,0.002495
21829.000000,4,1.081096,1.086966,1.084578,0.001795
21829.250000,4,1.100414,1.105776,1.103341,0.001826
21829.500000,4,1.114256,1.118123,1.116378,0.001178
21829.750000,4,1.122751,1.127223,1.125790,0.001411
21830.000000,4,1.131176,1.135189,1.133362,0.001329
21830.250000,4,1.138821,1.143339,1.141794,0.001400
21830.500000,4,1.148805,1.153328,1.151426,0.001299
21830.750000,4,1.158899,1.163372,1.161431,0.001380
21831.000000,4,1.165855,1.169701,1.168194,0.001183
21831.250000,4,1.169282,1.171793,1.170526,0.000824
21831.500000,4,1.166774,1.169192,1.168418,0.000898
21831.750000,4,1.163746,1.166421,1.165415,0.000852
21832.000000,4,1.162087,1.165625,1.164386,0.001051
21832.250000,4,1.165255,1.168055,1.166853,0.000867
21832.500000,4,1.171061,1.174724,1.173127,0.001091
21832.750000,4,1.178537,1.181252,1.180405,0.000890
21833.000000,4,1.184443,1.186484,1.185186,0.000697
21833.250000,4,1.185263,1.187501,1.186216,0.000789
21833.500000,4,1.184064,1.185797,1.185042,0.000527
21833.750000,4,1.182854,1.185009,1.183807,0.000697
21834.000000,4,1.183884,1.185738,1.184849,0.000604
21834.250000,4,1.188465,1.190638,1.189499,0.000842
21834.500000,4,1.194470,1.196083,1.195080,0.000487
21834.750000,4,1.198720,1.200737,1.199702,0.000563
21835.000000,4,1.200497,1.201940,1.201124,0.000461
21835.250000,4,1.199351,1.200026,1.199646,0.000246
21835.500000,4,1.196291,1.198110,1.196897,0.000554
21835.750000,4,1.195064,1.196521,1.195533,0.000457
21836.000000,4,1.195631,1.197291,1.196423,0.000606
21836.250000,4,1.199465,1.201080,1.200250,0.000519
21836.500000,4,1.204479,1.206228,1.205344,0.000478
21836.750000,4,1.209257,1.211221,1.210215,0.000631
21837.000000,4,1.212987,1.214880,1.213888,0.000588
21837.250000,4,1.213806,1.215892,1.215257,0.000646
21837.500000,4,1.212561,1.214176,1.213435,0.000543
21837.750000,4,1.207160,1.208347,1.207882,0.000377
21838.000000,4,1.198589,1.200682,1.199620,0.000808
21838.250000,4,1.188479,1.190648,1.189775,0.000653
21838.500000,4,1.180268,1.183052,1.181594,0.000753
21838.750000,4,1.175794,1.177525,1.176734,0.000654
21839.000000,4,1.174799,1.176608,1.175879,0.000539
21839.250000,4,1.178076,1.179488,1.178984,0.000440
21839.500000,4,1.181685,1.183373,1.182290,0.000549
21839.750000,4,1.184052,1.185677,1.184760,0.000519
21840.000000,4,1.190240,1.196092,1.193422,0.002036
21840.250000,4,1.179725,1.181605,1.180935,0.000578
21840.500000,4,1.177906,1.179427,1.178754,0.000432
21840.750000,4,1.178206,1.180266,1.179009,0.000635
21841.000000,4,1.181246,1.182668,1.182078,0.000426
21841.250000,4,1.185915,1.187269,1.186659,0.000445
21841.500000,4,1.189446,1.190541,1.190033,0.000349
21841.750000,4,1.190449,1.191382,1.190833,0.000335
21842.000000,4,1.188557,1.189600,1.189032,0.000359
21842.250000,4,1.185096,1.187921,1.186373,0.000870
21842.500000,4,1.184830,1.187421,1.185616,0.000830
21842.750000,4,1.186252,1.188619,1.187242,0.000683
21843.000000,4,1.189125,1.191759,1.190066,0.000918
21843.250000,4,1.192051,1.194199,1.192840,0.000728
21843.500000,4,1.193090,1.194937,1.193862,0.000579
21843.750000,4,1.192145,1.194887,1.193088,0.000939
21844.000000,4,1.190417,1.193288,1.191692,0.000949
21844.250000,4,1.189395,1.192239,1.190659,0.000849
21844.500000,4,1.189776,1.193038,1.190769,0.001087
21844.750000,4,1.190267,1.194267,1.191663,0.001123
21845.000000,4,1.190790,1.193758,1.192100,0.000875
21845.250000,4,1.190736,1.194867,1.191798,0.001273
21845.500000,4,1.188449,1.192319,1.190056,0.001155
21845.750000,4,1.186633,1.190340,1.187963,0.001056
21846.000000,4,1.184720,1.188051,1.185911,0.001045
21846.250000,4,1.182129,1.186752,1.183894,0.001313
21846.500000,4,1.180554,1.184713,1.181563,0.001265
21846.750000,4,1.177873,1.182035,1.179537,0.001148
21847.000000,4,1.174734,1.177647,1.175935,0.000774
21847.250000,4,1.170385,1.173300,1.171571,0.000904
21847.500000,4,1.165275,1.167873,1.166330,0.000777
21847.750000,4,1.158448,1.161157,1.159436,0.000771
21848.000000,4,1.150405,1.153342,1.151466,0.000968
21848.250000,4,1.140225,1.142968,1.141519,0.001004
21848.500000,4,1.128555,1.131745,1.130103,0.001099
21848.750000,4,1.117093,1.119898,1.118610,0.001088
21849.000000,4,1.104818,1.107790,1.106308,0.001001
21849.250000,4,1.092831,1.096287,1.094615,0.001152
21849.500000,4,1.079631,1.082837,1.081644,0.001242
21849.750000,4,1.065538,1.069369,1.067619,0.001456
21850.000000,4,1.050769,1.054313,1.052735,0.001364
21850.250000,4,1.035045,1.038941,1.036839,0.001551
21850.500000,4,1.018365,1.022941,1.020607,0.001586
21850.750000,4,1.003658,1.007791,1.005552,0.001452
21851.000000,4,0.987109,0.991871,0.989600,0.001670
21851.250000,4,0.969764,0.974980,0.972460,0.001719
21851.500000,4,0.947925,0.953511,0.951008,0.002014
21851.750000,4,0.922312,0.928091,0.924960,0.002179
21852.000000,4,0.889433,0.897188,0.893112,0.002681
21852.250000,4,0.852023,0.860105,0.855751,0.002906
21852.500000,4,0.810246,0.819432,0.814239,0.003157
