# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234147,0.235282,0.234764,0.000358
21728.250000,1,0.237181,0.238288,0.237639,0.000427
21728.500000,1,0.244056,0.246051,0.245099,0.000649
21728.750000,1,0.256871,0.259241,0.258191,0.000785
21729.000000,1,0.274516,0.277280,0.276102,0.000938
21729.250000,1,0.298416,0.301399,0.299925,0.001108
21729.500000,1,0.325915,0.329929,0.328077,0.001410
21729.750000,1,0.359830,0.363658,0.361804,0.001475
21730.000000,1,0.396756,0.401614,0.399231,0.001751
21730.250000,1,0.438646,0.443638,0.441170,0.001885
21730.500000,1,0.482651,0.487841,0.485254,0.001949
21730.750000,1,0.529570,0.534260,0.531859,0.001824
21731.000000,1,0.576131,0.581220,0.578632,0.001881
21731.250000,1,0.623447,0.628127,0.625721,0.001908
21731.500000,1,0.668714,0.674106,0.671344,0.002032
21731.750000,1,0.713443,0.718116,0.715593,0.001884
21732.000000,1,0.754935,0.759841,0.757142,0.001906
21732.250000,1,0.792461,0.797461,0.795043,0.001806
21732.500000,1,0.826353,0.830846,0.828944,0.001638
21732.750000,1,0.857706,0.862021,0.860033,0.001597
21733.000000,1,0.885805,0.889236,0.887523,0.001312
21733.250000,1,0.911156,0.914922,0.913227,0.001295
21733.500000,1,0.933832,0.937915,0.936124,0.001451
21733.750000,1,0.954838,0.958147,0.956717,0.001223
21734.000000,1,0.972660,0.976000,0.974565,0.001246
21734.250000,1,0.989474,0.992671,0.990991,0.001059
21734.500000,1,1.004710,1.007232,1.006148,0.000898
21734.750000,1,1.019898,1.022422,1.021228,0.000871
21735.000000,1,1.034566,1.036827,1.035745,0.000897
21735.250000,1,1.047963,1.051501,1.049962,0.001285
21735.500000,1,1.061280,1.064903,1.063128,0.001064
21735.750000,1,1.074898,1.077106,1.076366,0.000720
21736.000000,1,1.088205,1.090419,1.089297,0.000838
21736.250000,1,1.100784,1.103620,1.102396,0.000836
21736.500000,1,1.113457,1.116236,1.115116,0.000853
21736.750000,1,1.127194,1.129649,1.128408,0.000916
21737.000000,1,1.140021,1.141978,1.140813,0.000650
21737.250000,1,1.151860,1.153804,1.153279,0.000554
21737.500000,1,1.165291,1.172890,1.169480,0.002250
21737.750000,1,1.177429,1.180012,1.178674,0.000825
21738.000000,1,1.191277,1.193216,1.192034,0.000645
21738.250000,1,1.205511,1.207648,1.206370,0.000622
21738.500000,1,1.227161,1.236459,1.233892,0.003098
21738.750000,1,1.230586,1.232696,1.231634,0.000640
21739.000000,1,1.242098,1.243526,1.242694,0.000445
21739.250000,1,1.252564,1.254344,1.253313,0.000521
21739.500000,1,1.261808,1.263602,1.262693,0.000610
21739.750000,1,1.270911,1.272209,1.271466,0.000428
21740.000000,1,1.277868,1.279818,1.278548,0.000595
21740.250000,1,1.284023,1.285055,1.284649,0.000330
21740.500000,1,1.287863,1.289426,1.288924,0.000471
21740.750000,1,1.293469,1.294921,1.294214,0.000424
21741.000000,1,1.299338,1.301532,1.300132,0.000640
21741.250000,1,1.305502,1.306903,1.306225,0.000450
21741.500000,1,1.310057,1.312148,1.311133,0.000667
21741.750000,1,1.313952,1.315851,1.315076,0.000625
21742.000000,1,1.315616,1.316647,1.316294,0.000351
21742.250000,1,1.316177,1.318492,1.317011,0.000716
21742.500000,1,1.315764,1.318474,1.317230,0.000813
21742.750000,1,1.317379,1.319946,1.318874,0.000832
21743.000000,1,1.319411,1.321476,1.320684,0.000744
21743.250000,1,1.320991,1.323193,1.322253,0.000734
21743.500000,1,1.319997,1.322202,1.321309,0.000788
21743.750000,1,1.317687,1.319537,1.318660,0.000494
21744.000000,1,1.314633,1.315847,1.315199,0.000454
21744.250000,1,1.310748,1.313386,1.312222,0.000806
21744.500000,1,1.309830,1.311357,1.310801,0.000523
21744.750000,1,1.309716,1.311237,1.310413,0.000567
21745.000000,1,1.307595,1.309353,1.308596,0.000519
21745.250000,1,1.304159,1.305537,1.304759,0.000533
21745.500000,1,1.297851,1.300333,1.298978,0.000665
21745.750000,1,1.292731,1.294663,1.293665,0.000559
21746.000000,1,1.288608,1.288980,1.288837,0.000143
21746.250000,1,1.285789,1.287414,1.286458,0.000490
21746.500000,1,1.283449,1.285566,1.284698,0.000647
21746.750000,1,1.281548,1.283447,1.282437,0.000600
21747.000000,1,1.275910,1.278927,1.277557,0.000963
21747.250000,1,1.270922,1.274622,1.272479,0.001024
21747.500000,1,1.265798,1.268536,1.266924,0.001050
21747.750000,1,1.262111,1.265221,1.263403,0.000870
21748.000000,1,1.260905,1.262637,1.261645,0.000579
21748.250000,1,1.258187,1.261280,1.259902,0.000883
21748.500000,1,1.254891,1.257985,1.256354,0.000874
21748.750000,1,1.250258,1.254206,1.252206,0.001115
21749.000000,1,1.245371,1.249139,1.246552,0.001286
21749.250000,1,1.240758,1.244023,1.242103,0.001204
21749.500000,1,1.236645,1.240188,1.237864,0.001117
21749.750000,1,1.233970,1.236014,1.234924,0.000747
21750.000000,1,1.229726,1.233862,1.231756,0.001127
21750.250000,1,1.226543,1.229374,1.227578,0.000951
21750.500000,1,1.219674,1.222866,1.221324,0.001017
21750.750000,1,1.214529,1.217259,1.215821,0.000980
21751.000000,1,1.208759,1.211942,1.209873,0.000969
21751.250000,1,1.204348,1.206475,1.205371,0.000747
21751.500000,1,1.199005,1.201969,1.200273,0.001120
21751.750000,1,1.193947,1.195873,1.194676,0.000564
21752.000000,1,1.186544,1.188566,1.187594,0.000549
21752.250000,1,1.178562,1.180663,1.179531,0.000714
21752.500000,1,1.170666,1.173447,1.171726,0.000898
21752.750000,1,1.165086,1.166767,1.165626,0.000564
21753.000000,1,1.159430,1.161047,1.160239,0.000538
21753.250000,1,1.153528,1.156207,1.155005,0.000771
21753.500000,1,1.145863,1.147843,1.146798,0.000684
21753.750000,1,1.134521,1.136816,1.135655,0.000804
21754.000000,1,1.120697,1.123098,1.121683,0.000737
21754.250000,1,1.103643,1.106474,1.105163,0.000967
21754.500000,1,1.084156,1.088080,1.086163,0.001088
21754.750000,1,1.062785,1.066342,1.064826,0.001091
21755.000000,1,1.036771,1.040531,1.038777,0.001405
21755.250000,1,1.006688,1.010300,1.008372,0.001318
21755.500000,1,0.969341,0.974401,0.972000,0.001790
21755.750000,1,0.928900,0.934076,0.931841,0.001924
21756.000000,1,0.885362,0.890069,0.887967,0.001892
21756.250000,1,0.837865,0.844028,0.841273,0.002300
21756.500000,1,0.787283,0.793542,0.790842,0.002378
21756.750000,1,0.734638,0.740057,0.737454,0.002138
21757.000000,1,0.676920,0.683461,0.680702,0.002577
21757.250000,1,0.619397,0.625643,0.623143,0.002331
21757.500000,1,0.561749,0.568237,0.565426,0.002332
21757.750000,1,0.506870,0.512514,0.510176,0.002198
21758.000000,1,0.453998,0.459690,0.457201,0.002101
21758.250000,1,0.405956,0.410819,0.408726,0.001847
21758.500000,1,0.361724,0.366326,0.364314,0.001584
21758.750000,1,0.323928,0.327756,0.326135,0.001292
21759.000000,1,0.292136,0.295265,0.293848,0.001095
21759.250000,1,0.267519,0.270210,0.269048,0.000855
21759.500000,1,0.249714,0.251705,0.250796,0.000621
21759.750000,1,0.239535,0.240988,0.240237,0.000442
21760.000000,2,0.276953,0.278492,0.277544,0.000416
21760.250000,2,0.279551,0.281315,0.280349,0.000551
21760.500000,2,0.287372,0.289008,0.288065,0.000641
21760.750000,2,0.300111,0.302516,0.301087,0.000897
21761.000000,2,0.317965,0.321303,0.319376,0.001192
21761.250000,2,0.341545,0.344831,0.343007,0.001177
21761.500000,2,0.369970,0.374072,0.371700,0.001529
21761.750000,2,0.402784,0.407658,0.405209,0.001761
21762.000000,2,0.440291,0.445310,0.442602,0.001941
21762.250000,2,0.480888,0.486969,0.483795,0.002150
21762.500000,2,0.525155,0.531193,0.527982,0.002197
21762.750000,2,0.572603,0.578227,0.575208,0.002264
21763.000000,2,0.621049,0.627023,0.624018,0.002397
21763.250000,2,0.669510,0.676549,0.673096,0.002548
21763.500000,2,0.717231,0.723740,0.720090,0.002442
21763.750000,2,0.761015,0.767590,0.764357,0.002265
21764.000000,2,0.802399,0.807562,0.805223,0.001991
21764.250000,2,0.840188,0.845426,0.842826,0.001939
21764.500000,2,0.874179,0.878680,0.876658,0.001679
21764.750000,2,0.904222,0.908857,0.906550,0.001640
21765.000000,2,0.929534,0.933843,0.931827,0.001489
21765.250000,2,0.949665,0.953501,0.952098,0.001277
21765.500000,2,0.966599,0.969770,0.968548,0.001056
21765.750000,2,0.979603,0.983868,0.981975,0.001234
21766.000000,2,0.992759,0.995977,0.994741,0.001145
21766.250000,2,1.004660,1.008128,1.006710,0.000990
21766.500000,2,1.015195,1.017868,1.016934,0.000918
21766.750000,2,1.024034,1.026186,1.025465,0.000802
21767.000000,2,1.030795,1.032409,1.031737,0.000468
21767.250000,2,1.035736,1.038447,1.037551,0.000879
21767.500000,2,1.042110,1.044394,1.043740,0.000816
21767.750000,2,1.049695,1.052612,1.051154,0.000948
21768.000000,2,1.057852,1.061376,1.059768,0.001087
21768.250000,2,1.066020,1.068777,1.067812,0.000871
21768.500000,2,1.073949,1.076838,1.075499,0.000859
21768.750000,2,1.080269,1.082943,1.082081,0.000839
21769.000000,2,1.086850,1.089188,1.088310,0.000865
21769.250000,2,1.093221,1.095373,1.094530,0.000657
21769.500000,2,1.099743,1.102136,1.101187,0.000826
21769.750000,2,1.105070,1.108706,1.107319,0.001133
21770.000000,2,1.112432,1.114705,1.113611,0.000752
21770.250000,2,1.116835,1.118642,1.117951,0.000580
21770.500000,2,1.121587,1.123780,1.122736,0.000585
21770.750000,2,1.126827,1.129692,1.128459,0.000983
21771.000000,2,1.134164,1.136774,1.135713,0.000888
21771.250000,2,1.142488,1.144977,1.143813,0.000708
21771.500000,2,1.150600,1.152769,1.152099,0.000683
21771.750000,2,1.158565,1.160250,1.159455,0.000525
21772.000000,2,1.167322,1.171364,1.170144,0.001389
21772.250000,2,1.169831,1.171672,1.170811,0.000601
21772.500000,2,1.175664,1.177142,1.176225,0.000546
21772.750000,2,1.182272,1.184620,1.182998,0.000654
21773.000000,2,1.189417,1.190677,1.189992,0.000418
21773.250000,2,1.196033,1.197727,1.196925,0.000484
21773.500000,2,1.201194,1.202883,1.201884,0.000567
21773.750000,2,1.205506,1.206703,1.206151,0.000399
21774.000000,2,1.209352,1.211323,1.210408,0.000579
21774.250000,2,1.214500,1.215750,1.215055,0.000343
21774.500000,2,1.218523,1.220172,1.219346,0.000518
21774.750000,2,1.222546,1.224333,1.223629,0.000544
21775.000000,2,1.226200,1.227649,1.227005,0.000483
21775.250000,2,1.229051,1.231187,1.229767,0.000687
21775.500000,2,1.231984,1.233816,1.232720,0.000541
21775.750000,2,1.235828,1.237829,1.236555,0.000600
21776.000000,2,1.242563,1.244343,1.243688,0.000542
21776.250000,2,1.245818,1.247255,1.246588,0.000467
21776.500000,2,1.249702,1.251449,1.250696,0.000509
21776.750000,2,1.253377,1.255388,1.254251,0.000560
21777.000000,2,1.255807,1.257197,1.256845,0.000385
21777.250000,2,1.259392,1.260639,1.260010,0.000412
21777.500000,2,1.263143,1.264860,1.263787,0.000487
21777.750000,2,1.267556,1.268643,1.268037,0.000374
21778.000000,2,1.270274,1.271153,1.270829,0.000300
21778.250000,2,1.271243,1.272860,1.272087,0.000477
21778.500000,2,1.270806,1.272628,1.271604,0.000504
21778.750000,2,1.270127,1.271213,1.270700,0.000406
21779.000000,2,1.267814,1.269280,1.268495,0.000450
21779.250000,2,1.266000,1.267234,1.266595,0.000430
21779.500000,2,1.261851,1.263712,1.262964,0.000605
21779.750000,2,1.257144,1.258876,1.257884,0.000458
21780.000000,2,1.250103,1.251771,1.251008,0.000473
21780.250000,2,1.242139,1.244077,1.243256,0.000592
21780.500000,2,1.235486,1.237343,1.236526,0.000551
21780.750000,2,1.231056,1.232109,1.231738,0.000368
21781.000000,2,1.227267,1.228608,1.228276,0.000372
21781.250000,2,1.224395,1.226375,1.225348,0.000651
21781.500000,2,1.220005,1.221914,1.221140,0.000615
21781.750000,2,1.214336,1.216503,1.215494,0.000677
21782.000000,2,1.209695,1.211831,1.210815,0.000625
21782.250000,2,1.207483,1.209367,1.208258,0.000596
21782.500000,2,1.207817,1.210496,1.208542,0.000891
21782.750000,2,1.210341,1.211949,1.210983,0.000568
21783.000000,2,1.212655,1.215128,1.213751,0.000727
21783.250000,2,1.214628,1.217235,1.215454,0.000790
21783.500000,2,1.214995,1.217529,1.215765,0.000919
21783.750000,2,1.214561,1.217053,1.215390,0.000829
21784.000000,2,1.215102,1.218017,1.215956,0.000950
21784.250000,2,1.216943,1.220986,1.218654,0.001249
21784.500000,2,1.220065,1.223564,1.221216,0.001122
21784.750000,2,1.222446,1.225409,1.223463,0.001062
21785.000000,2,1.221102,1.224901,1.222223,0.001304
21785.250000,2,1.217765,1.221374,1.219157,0.001101
21785.500000,2,1.212436,1.217114,1.214123,0.001517
21785.750000,2,1.206567,1.211014,1.207982,0.001555
21786.000000,2,1.199347,1.203204,1.200629,0.001351
21786.250000,2,1.189218,1.192724,1.190785,0.001238
21786.500000,2,1.174674,1.178328,1.176448,0.001178
21786.750000,2,1.155095,1.160352,1.157497,0.001660
21787.000000,2,1.131758,1.136574,1.133815,0.001634
21787.250000,2,1.104158,1.109055,1.106298,0.001564
21787.500000,2,1.072809,1.077157,1.075029,0.001661
21787.750000,2,1.036312,1.042122,1.039089,0.002024
21788.000000,2,0.995339,1.001242,0.998008,0.002070
21788.250000,2,0.947148,0.952539,0.950123,0.002122
21788.500000,2,0.893712,0.899719,0.897029,0.002172
21788.750000,2,0.836162,0.842647,0.839667,0.002434
21789.000000,2,0.776676,0.782585,0.779934,0.002382
21789.250000,2,0.716151,0.722105,0.719328,0.002418
21789.500000,2,0.654786,0.661151,0.658474,0.002432
21789.750000,2,0.593868,0.599902,0.597454,0.002304
21790.000000,2,0.534885,0.540431,0.538066,0.002166
21790.250000,2,0.479206,0.484491,0.482108,0.002039
21790.500000,2,0.428187,0.433467,0.431075,0.001805
21790.750000,2,0.384231,0.388310,0.386518,0.001542
21791.000000,2,0.347166,0.350586,0.349154,0.001165
21791.250000,2,0.318253,0.320835,0.319633,0.000897
21791.500000,2,0.297133,0.298705,0.298105,0.000521
21791.750000,2,0.284388,0.285420,0.284981,0.000359
21792.000000,3,0.268439,0.310053,0.290783,0.013019
21792.250000,3,0.313797,0.336587,0.325485,0.007203
21792.500000,3,0.282342,0.324254,0.305447,0.013254
21792.750000,3,0.342789,0.364487,0.354213,0.006864
21793.000000,3,0.323583,0.367334,0.348131,0.013767
21793.250000,3,0.398905,0.419222,0.410274,0.006551
21793.500000,3,0.389819,0.435901,0.416004,0.014532
21793.750000,3,0.478839,0.496444,0.489310,0.005872
21794.000000,3,0.476566,0.525042,0.504733,0.015322
21794.250000,3,0.576815,0.592039,0.586222,0.005237
21794.500000,3,0.577360,0.629375,0.607822,0.016472
21794.750000,3,0.684746,0.697865,0.693143,0.004721
21795.000000,3,0.682725,0.737956,0.714832,0.017439
21795.250000,3,0.790449,0.801955,0.797564,0.003974
21795.500000,3,0.780571,0.839647,0.815228,0.018539
21795.750000,3,0.887353,0.897633,0.893620,0.003342
21796.000000,3,0.870218,0.932551,0.906655,0.019430
21796.250000,3,0.973909,0.981699,0.978592,0.002762
21796.500000,3,0.945176,1.009439,0.982421,0.019916
21796.750000,3,1.041952,1.048389,1.045380,0.002118
21797.000000,3,1.001056,1.067903,1.039359,0.020593
21797.250000,3,1.091261,1.095709,1.094112,0.001675
21797.500000,3,1.040873,1.109651,1.080447,0.021135
21797.750000,3,1.125677,1.130606,1.128370,0.001549
21798.000000,3,1.067207,1.138227,1.107572,0.021612
21798.250000,3,1.146260,1.150431,1.148176,0.001234
21798.500000,3,1.080482,1.151268,1.120766,0.021510
21798.750000,3,1.155417,1.160609,1.157693,0.001583
21799.000000,3,1.086311,1.158169,1.127372,0.021979
21799.250000,3,1.159379,1.165768,1.161898,0.002099
21799.500000,3,1.086903,1.159271,1.128509,0.021893
21799.750000,3,1.156493,1.170591,1.161854,0.004641
21800.000000,3,1.174015,5.053064,2.946253,1.169803
21800.250000,3,1.146738,1.156915,1.151625,0.003754
21800.500000,3,1.069169,1.142073,1.111060,0.021886
21800.750000,3,1.136504,1.143675,1.138933,0.002137
21801.000000,3,1.061289,1.133139,1.101642,0.021651
21801.250000,3,1.126595,1.132095,1.128438,0.001709
21801.500000,3,1.049966,1.120689,1.089296,0.021334
21801.750000,3,1.112493,1.116975,1.113671,0.001380
21802.000000,3,1.035497,1.105184,1.074489,0.021031
21802.250000,3,1.098240,1.102457,1.099665,0.001206
21802.500000,3,1.024963,1.093325,1.062628,0.020575
21802.750000,3,1.087555,1.090385,1.088608,0.000891
21803.000000,3,1.014844,1.081866,1.052025,0.020275
21803.250000,3,1.076022,1.078401,1.077206,0.000870
21803.500000,3,1.004725,1.070688,1.040948,0.019986
21803.750000,3,1.065766,1.068006,1.067006,0.000690
21804.000000,3,0.998550,1.063176,1.033998,0.019542
21804.250000,3,1.060988,1.062108,1.061517,0.000356
21804.500000,3,0.993599,1.057827,1.029121,0.019501
21804.750000,3,1.054502,1.056148,1.055253,0.000553
21805.000000,3,0.988342,1.050395,1.022097,0.018868
21805.250000,3,1.047784,1.049085,1.048334,0.000450
21805.500000,3,0.984580,1.046198,1.018571,0.018806
21805.750000,3,1.046819,1.048810,1.048121,0.000602
21806.000000,3,0.988697,1.049384,1.021978,0.018626
21806.250000,3,1.051978,1.054548,1.053291,0.000825
21806.500000,3,0.993895,1.055634,1.027635,0.018736
21806.750000,3,1.056831,1.060310,1.058998,0.001128
21807.000000,3,1.001351,1.062445,1.034574,0.018643
21807.250000,3,1.064583,1.068653,1.067005,0.001237
21807.500000,3,1.011027,1.071279,1.044024,0.018499
21807.750000,3,1.073657,1.078029,1.076207,0.001313
21808.000000,3,1.019914,1.081275,1.052496,0.018568
21808.250000,3,1.079407,1.084375,1.082620,0.001457
21808.500000,3,1.025171,1.085422,1.057892,0.018425
21808.750000,3,1.085503,1.090870,1.089072,0.001670
21809.000000,3,1.033564,1.095067,1.066381,0.018553
21809.250000,3,1.094981,1.100356,1.098539,0.001733
21809.500000,3,1.042737,1.105224,1.076230,0.018638
21809.750000,3,1.104085,1.110048,1.107929,0.001892
21810.000000,3,1.053596,1.114559,1.086496,0.018609
21810.250000,3,1.115358,1.121700,1.119446,0.002010
21810.500000,3,1.067887,1.130625,1.101308,0.018941
21810.750000,3,1.132983,1.141252,1.137897,0.002364
21811.000000,3,1.087653,1.150367,1.121483,0.019043
21811.250000,3,1.152196,1.160443,1.156438,0.002417
21811.500000,3,1.103512,1.167464,1.137617,0.019285
21811.750000,3,1.165028,1.174455,1.170196,0.002781
21812.000000,3,1.115506,1.180806,1.150326,0.019685
21812.250000,3,1.177386,1.187436,1.182741,0.003099
21812.500000,3,1.126375,1.193556,1.161848,0.019923
21812.750000,3,1.187003,1.196241,1.191982,0.002859
21813.000000,3,1.132559,1.199095,1.167751,0.019807
21813.250000,3,1.190149,1.200938,1.195814,0.003242
21813.500000,3,1.136554,1.203773,1.172642,0.020060
21813.750000,3,1.197961,1.210153,1.204028,0.003557
21814.000000,3,1.146791,1.215622,1.183912,0.020342
21814.250000,3,1.210210,1.221271,1.215661,0.003482
21814.500000,3,1.156358,1.224797,1.192913,0.020239
21814.750000,3,1.215073,1.226950,1.220498,0.003950
21815.000000,3,1.158499,1.227020,1.195363,0.020343
21815.250000,3,1.219265,1.231087,1.224907,0.003799
21815.500000,3,1.167287,1.238238,1.205276,0.020794
21815.750000,3,1.234789,1.246432,1.240320,0.003875
21816.000000,3,1.186026,1.255286,1.223032,0.020884
21816.250000,3,1.248952,1.262117,1.255252,0.004417
21816.500000,3,1.194647,1.265442,1.232278,0.020956
21816.750000,3,1.253351,1.265973,1.258970,0.004213
21817.000000,3,1.195850,1.267305,1.233854,0.021199
21817.250000,3,1.253963,1.267516,1.260227,0.004598
21817.500000,3,1.197320,1.266594,1.233780,0.020624
21817.750000,3,1.248203,1.263609,1.255072,0.004799
21818.000000,3,1.184586,1.254094,1.220839,0.020576
21818.250000,3,1.226918,1.241073,1.233217,0.004740
21818.500000,3,1.157029,1.225668,1.192651,0.020219
21818.750000,3,1.194607,1.207909,1.200187,0.004476
21819.000000,3,1.121295,1.186575,1.154648,0.019484
21819.250000,3,1.149632,1.161404,1.154347,0.003990
21819.500000,3,1.063922,1.128561,1.096870,0.019110
21819.750000,3,1.078443,1.089028,1.082520,0.003851
21820.000000,3,0.981852,1.043174,1.012302,0.018190
21820.250000,3,0.983605,0.993366,0.987743,0.003213
21820.500000,3,0.883086,0.940538,0.911324,0.017153
21820.750000,3,0.876861,0.886227,0.881528,0.003113
21821.000000,3,0.774081,0.826840,0.799454,0.015738
21821.250000,3,0.758931,0.767272,0.763341,0.003058
21821.500000,3,0.652673,0.701000,0.676079,0.014431
21821.750000,3,0.634246,0.642869,0.638366,0.003019
21822.000000,3,0.532455,0.576447,0.554022,0.013043
21822.250000,3,0.518505,0.528551,0.522416,0.003534
21822.500000,3,0.427736,0.467058,0.447008,0.011792
21822.750000,3,0.421753,0.433401,0.426074,0.003918
21823.000000,3,0.345576,0.382164,0.363958,0.010952
21823.250000,3,0.351591,0.365917,0.358053,0.004338
21823.500000,3,0.294654,0.328939,0.312566,0.010291
21823.750000,3,0.315910,0.331737,0.323803,0.004563
21824.000000,4,0.296268,0.297709,0.297152,0.000488
21824.250000,4,0.300567,0.302560,0.301454,0.000582
21824.500000,4,0.309233,0.311182,0.309835,0.000576
21824.750000,4,0.325732,0.328828,0.327032,0.000939
21825.000000,4,0.347429,0.350267,0.348366,0.000969
21825.250000,4,0.375983,0.380259,0.377813,0.001479
21825.500000,4,0.409246,0.413710,0.411221,0.001529
21825.750000,4,0.450064,0.455058,0.452221,0.001855
21826.000000,4,0.493200,0.498445,0.495448,0.001946
21826.250000,4,0.540821,0.546665,0.543613,0.002187
21826.500000,4,0.588427,0.594320,0.591177,0.002129
21826.750000,4,0.638204,0.644413,0.641390,0.002279
21827.000000,4,0.686299,0.691977,0.688976,0.002073
21827.250000,4,0.733763,0.739880,0.736728,0.002169
21827.500000,4,0.776618,0.782369,0.779392,0.002033
21827.750000,4,0.816668,0.823130,0.819853,0.002124
21828.000000,4,0.850549,0.855862,0.853451,0.001727
21828.250000,4,0.882210,0.887356,0.885232,0.001821
21828.500000,4,0.910040,0.915566,0.912940,0.001811
21828.750000,4,0.939194,0.944587,0.942397,0.001840
21829.000000,4,0.966654,0.971292,0.969102,0.001652
21829.250000,4,0.992357,0.997359,0.995140,0.001602
21829.500000,4,1.012828,1.016860,1.015160,0.001330
21829.750000,4,1.029695,1.033650,1.032088,0.001268
21830.000000,4,1.040445,1.044056,1.042657,0.001190
21830.250000,4,1.051581,1.055139,1.054016,0.001089
21830.500000,4,1.060469,1.063167,1.062168,0.000817
21830.750000,4,1.070907,1.073911,1.072713,0.001012
21831.000000,4,1.078215,1.081043,1.079444,0.000817
21831.250000,4,1.084011,1.086551,1.085748,0.000862
21831.500000,4,1.086276,1.088217,1.087515,0.000663
21831.750000,4,1.088703,1.091848,1.090689,0.001011
21832.000000,4,1.091911,1.093191,1.092650,0.000420
21832.250000,4,1.096130,1.098605,1.097492,0.000803
21832.500000,4,1.098932,1.101704,1.100616,0.000797
21832.750000,4,1.103319,1.105785,1.104928,0.000793
21833.000000,4,1.104191,1.106612,1.105635,0.000676
21833.250000,4,1.106152,1.109108,1.107801,0.001017
21833.500000,4,1.106171,1.109294,1.108124,0.000875
21833.750000,4,1.111482,1.114186,1.113352,0.001013
21834.000000,4,1.115694,1.118492,1.117195,0.000910
21834.250000,4,1.122624,1.125773,1.124618,0.001136
21834.500000,4,1.127503,1.129720,1.128843,0.000747
21834.750000,4,1.132662,1.135539,1.134204,0.000920
21835.000000,4,1.135369,1.137701,1.137017,0.000894
21835.250000,4,1.140378,1.144671,1.143059,0.001436
21835.500000,4,1.146744,1.149751,1.148628,0.001005
21835.750000,4,1.155161,1.158913,1.157474,0.001248
21836.000000,4,1.162133,1.165243,1.163961,0.000973
21836.250000,4,1.168974,1.171952,1.170886,0.000916
21836.500000,4,1.171414,1.174181,1.173367,0.000924
21836.750000,4,1.174868,1.178350,1.177101,0.001187
21837.000000,4,1.176324,1.179543,1.178045,0.001018
21837.250000,4,1.179439,1.182703,1.181646,0.001008
21837.500000,4,1.180909,1.183382,1.182236,0.000805
21837.750000,4,1.182944,1.185371,1.184304,0.000703
21838.000000,4,1.181710,1.182899,1.182177,0.000335
21838.250000,4,1.180932,1.183472,1.182446,0.000930
21838.500000,4,1.179389,1.181675,1.180885,0.000700
21838.750000,4,1.182267,1.184761,1.183632,0.000824
21839.000000,4,1.184766,1.186496,1.185397,0.000496
21839.250000,4,1.188614,1.190997,1.189894,0.000723
21839.500000,4,1.191000,1.192404,1.191505,0.000379
21839.750000,4,1.193598,1.196031,1.194918,0.000704
21840.000000,4,1.236433,1.284903,1.272235,0.016477
21840.250000,4,1.196195,1.198334,1.197050,0.000560
21840.500000,4,1.195762,1.196744,1.196215,0.000293
21840.750000,4,1.196154,1.197431,1.196688,0.000418
21841.000000,4,1.193260,1.195150,1.194290,0.000531
21841.250000,4,1.192767,1.194213,1.193531,0.000543
21841.500000,4,1.190100,1.194579,1.191982,0.001295
21841.750000,4,1.193529,1.195253,1.194042,0.000497
21842.000000,4,1.193785,1.196655,1.195280,0.000863
21842.250000,4,1.198606,1.200757,1.199598,0.000653
21842.500000,4,1.200613,1.203260,1.201578,0.000749
21842.750000,4,1.202979,1.205092,1.203832,0.000738
21843.000000,4,1.202270,1.205337,1.203295,0.000915
21843.250000,4,1.205089,1.207478,1.206182,0.000674
21843.500000,4,1.207077,1.209897,1.208217,0.000869
21843.750000,4,1.212579,1.214708,1.213432,0.000816
21844.000000,4,1.214973,1.218351,1.216351,0.001044
21844.250000,4,1.218311,1.220940,1.219213,0.000900
21844.500000,4,1.216943,1.220492,1.218111,0.001160
21844.750000,4,1.217402,1.220113,1.218401,0.000942
21845.000000,4,1.216256,1.219481,1.217500,0.001110
21845.250000,4,1.219298,1.222443,1.220720,0.000938
21845.500000,4,1.222115,1.224987,1.222978,0.000932
21845.750000,4,1.225517,1.228378,1.226631,0.000987
21846.000000,4,1.224600,1.228929,1.226022,0.001407
21846.250000,4,1.224903,1.228238,1.226122,0.001089
21846.500000,4,1.222350,1.226974,1.223799,0.001558
21846.750000,4,1.223120,1.227225,1.224551,0.001312
21847.000000,4,1.223581,1.227163,1.224752,0.001348
21847.250000,4,1.225435,1.229354,1.226460,0.001341
21847.500000,4,1.222401,1.227433,1.223942,0.001773
21847.750000,4,1.219885,1.224235,1.221296,0.001440
21848.000000,4,1.214085,1.219293,1.216018,0.001686
21848.250000,4,1.212705,1.216481,1.213972,0.001333
21848.500000,4,1.209612,1.214876,1.211340,0.001847
21848.750000,4,1.211641,1.215115,1.212641,0.001335
21849.000000,4,1.208933,1.213711,1.210514,0.001651
21849.250000,4,1.206077,1.211172,1.207858,0.001571
21849.500000,4,1.197412,1.203186,1.199472,0.002030
21849.750000,4,1.188758,1.194733,1.190832,0.001975
21850.000000,4,1.177967,1.183322,1.179625,0.001854
21850.250000,4,1.169745,1.174450,1.171378,0.001584
21850.500000,4,1.156664,1.162641,1.158419,0.002233
21850.750000,4,1.141050,1.147526,1.143664,0.002026
21851.000000,4,1.116472,1.123490,1.119085,0.002495
21851.250000,4,1.087008,1.093420,1.089985,0.002147
21851.500000,4,1.050620,1.057804,1.053498,0.002447
21851.750000,4,1.012554,1.020067,1.015904,0.002397
21852.000000,4,0.968755,0.976573,0.972281,0.002672
21852.250000,4,0.922915,0.930783,0.926836,0.002649
21852.500000,4,0.869976,0.877401,0.873512,0.002829
