# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.252019,0.252500,0.252258,0.000158
21028.250000,1,0.252506,0.252891,0.252697,0.000122
21028.500000,1,0.253511,0.254380,0.253952,0.000323
21028.750000,1,0.255793,0.257671,0.256568,0.000608
21029.000000,1,0.259255,0.262258,0.260798,0.000971
21029.250000,1,0.264868,0.269473,0.267289,0.001473
21029.500000,1,0.273388,0.279369,0.276599,0.002046
21029.750000,1,0.284443,0.293007,0.289218,0.002786
21030.000000,1,0.299874,0.310239,0.305474,0.003439
21030.250000,1,0.318297,0.330458,0.325166,0.004051
21030.500000,1,0.340755,0.354469,0.348417,0.004601
21030.750000,1,0.365655,0.381526,0.374657,0.005309
21031.000000,1,0.393061,0.410707,0.403041,0.005930
21031.250000,1,0.421338,0.440721,0.432693,0.006532
21031.500000,1,0.451257,0.471915,0.463276,0.006950
21031.750000,1,0.481167,0.503593,0.494028,0.007469
21032.000000,1,0.512166,0.534877,0.525106,0.007700
21032.250000,1,0.541807,0.565510,0.555530,0.007926
21032.500000,1,0.569983,0.594653,0.584396,0.008324
21032.750000,1,0.597335,0.622896,0.611843,0.008489
21033.000000,1,0.623222,0.648911,0.637827,0.008539
21033.250000,1,0.647275,0.673387,0.662180,0.008671
21033.500000,1,0.670790,0.695890,0.685294,0.008388
21033.750000,1,0.693661,0.718207,0.707876,0.008337
21034.000000,1,0.715214,0.740923,0.729776,0.008581
21034.250000,1,0.736393,0.760897,0.750719,0.008241
21034.500000,1,0.755685,0.781155,0.770195,0.008387
21034.750000,1,0.773986,0.798587,0.788269,0.008295
21035.000000,1,0.792342,0.816425,0.806215,0.008122
21035.250000,1,0.810470,0.834331,0.824272,0.007960
21035.500000,1,0.828779,0.852503,0.842292,0.007994
21035.750000,1,0.846916,0.869519,0.859783,0.007542
21036.000000,1,0.864161,0.886036,0.876413,0.007384
21036.250000,1,0.878836,0.901366,0.891441,0.007555
21036.500000,1,0.892505,0.914937,0.904911,0.007517
21036.750000,1,0.906671,0.929004,0.919276,0.007333
21037.000000,1,0.922690,0.943837,0.934535,0.007036
21037.250000,1,0.939979,0.961741,0.951860,0.007209
21037.500000,1,0.959015,0.978143,0.969426,0.006372
21037.750000,1,0.974861,0.994784,0.985936,0.006553
21038.000000,1,0.990002,1.009554,1.000736,0.006334
21038.250000,1,1.003348,1.022950,1.014170,0.006423
21038.500000,1,1.021944,1.041530,1.032506,0.006381
21038.750000,1,1.034729,1.051039,1.043868,0.005437
21039.000000,1,1.054085,1.070159,1.062581,0.005147
21039.250000,1,1.075753,1.090747,1.083322,0.004938
21039.500000,1,1.096360,1.110076,1.103670,0.004452
21039.750000,1,1.115597,1.128286,1.122076,0.004286
21040.000000,1,1.131402,1.143890,1.137775,0.004005
21040.250000,1,1.145207,1.157795,1.151744,0.003968
21040.500000,1,1.160332,1.172589,1.166269,0.003809
21040.750000,1,1.176518,1.186853,1.181408,0.003266
21041.000000,1,1.191803,1.200619,1.196658,0.002908
21041.250000,1,1.207769,1.215223,1.211619,0.002384
21041.500000,1,1.220203,1.227570,1.224066,0.002361
21041.750000,1,1.229206,1.236999,1.233215,0.002447
21042.000000,1,1.239130,1.244092,1.241436,0.001627
21042.250000,1,1.247032,1.250874,1.248431,0.001206
21042.500000,1,1.254695,1.258746,1.256481,0.001236
21042.750000,1,1.264708,1.267227,1.265655,0.000794
21043.000000,1,1.273702,1.275248,1.274411,0.000534
21043.250000,1,1.281259,1.282443,1.281848,0.000419
21043.500000,1,1.285883,1.287739,1.286775,0.000561
21043.750000,1,1.289981,1.292268,1.290967,0.000765
21044.000000,1,1.293459,1.296519,1.294663,0.001026
21044.250000,1,1.296745,1.300701,1.298338,0.001436
21044.500000,1,1.301026,1.304562,1.302531,0.001132
21044.750000,1,1.304415,1.309664,1.306510,0.001860
21045.000000,1,1.308542,1.314316,1.311077,0.001912
21045.250000,1,1.312508,1.318577,1.314996,0.002094
21045.500000,1,1.316560,1.323249,1.319112,0.002263
21045.750000,1,1.318981,1.326330,1.322344,0.002510
21046.000000,1,1.322107,1.330561,1.325700,0.002884
21046.250000,1,1.325075,1.332702,1.328398,0.002652
21046.500000,1,1.326903,1.335993,1.330626,0.003112
21046.750000,1,1.329040,1.337854,1.332662,0.003133
21047.000000,1,1.331018,1.341155,1.335079,0.003444
21047.250000,1,1.333715,1.344546,1.338509,0.003745
21047.500000,1,1.339199,1.350188,1.344052,0.003847
21047.750000,1,1.344634,1.355750,1.349671,0.003784
21048.000000,1,1.349309,1.362222,1.355167,0.004210
21048.250000,1,1.353194,1.365513,1.358079,0.004287
21048.500000,1,1.352825,1.366914,1.359212,0.004721
21048.750000,1,1.354263,1.369195,1.360900,0.004877
21049.000000,1,1.356571,1.370665,1.362857,0.004947
21049.250000,1,1.358689,1.375007,1.366009,0.005326
21049.500000,1,1.362335,1.378648,1.369902,0.005482
21049.750000,1,1.365521,1.382819,1.373216,0.005743
21050.000000,1,1.366630,1.384900,1.374966,0.005829
21050.250000,1,1.367239,1.385150,1.374894,0.006009
21050.500000,1,1.366380,1.384510,1.374388,0.006080
21050.750000,1,1.366340,1.384070,1.374441,0.005930
21051.000000,1,1.367030,1.386231,1.375872,0.006380
21051.250000,1,1.370096,1.388531,1.378208,0.006050
21051.500000,1,1.372534,1.391322,1.380433,0.006646
21051.750000,1,1.372504,1.394273,1.382050,0.007106
21052.000000,1,1.374601,1.394493,1.383324,0.006720
21052.250000,1,1.375321,1.395464,1.384296,0.006803
21052.500000,1,1.376360,1.397314,1.385995,0.007061
21052.750000,1,1.379806,1.401706,1.389357,0.007410
21053.000000,1,1.383672,1.406758,1.393492,0.007800
21053.250000,1,1.386579,1.410219,1.397150,0.007839
21053.500000,1,1.389575,1.414140,1.400187,0.008345
21053.750000,1,1.389306,1.413940,1.400198,0.008172
21054.000000,1,1.387488,1.412050,1.398000,0.008301
21054.250000,1,1.381084,1.405717,1.392269,0.008332
21054.500000,1,1.371854,1.396594,1.383274,0.008115
21054.750000,1,1.358728,1.384530,1.370273,0.008596
21055.000000,1,1.340888,1.365163,1.352088,0.008049
21055.250000,1,1.315115,1.340395,1.325972,0.008294
21055.500000,1,1.278635,1.305082,1.291374,0.008526
21055.750000,1,1.237389,1.261857,1.248348,0.008157
21056.000000,1,1.185255,1.208969,1.196220,0.007695
21056.250000,1,1.126169,1.149398,1.136736,0.007427
21056.500000,1,1.061658,1.082145,1.071374,0.006710
21056.750000,1,0.991197,1.010060,1.000165,0.006279
21057.000000,1,0.916750,0.934969,0.925147,0.006079
21057.250000,1,0.839058,0.855498,0.846835,0.005404
21057.500000,1,0.760521,0.774261,0.766826,0.004806
21057.750000,1,0.681253,0.693723,0.687260,0.004376
21058.000000,1,0.604600,0.614983,0.609418,0.003690
21058.250000,1,0.532598,0.540670,0.536561,0.003134
21058.500000,1,0.466031,0.472972,0.469304,0.002637
21058.750000,1,0.407075,0.412001,0.409620,0.001935
21059.000000,1,0.355881,0.360885,0.358532,0.001824
21059.250000,1,0.315440,0.318640,0.317193,0.001165
21059.500000,1,0.286053,0.287835,0.286993,0.000741
21059.750000,1,0.267506,0.268634,0.268163,0.000399
21060.000000,2,0.293090,0.300566,0.297862,0.002513
21060.250000,2,0.295258,0.303214,0.300243,0.002666
21060.500000,2,0.296979,0.303831,0.301237,0.002302
21060.750000,2,0.303167,0.310056,0.307494,0.002394
21061.000000,2,0.309206,0.315104,0.312866,0.001953
21061.250000,2,0.320613,0.326809,0.324456,0.002052
21061.500000,2,0.333667,0.337875,0.336242,0.001492
21061.750000,2,0.352504,0.357225,0.355209,0.001559
21062.000000,2,0.373590,0.376407,0.374948,0.001008
21062.250000,2,0.400426,0.403518,0.401814,0.001160
21062.500000,2,0.427302,0.430316,0.428758,0.001139
21062.750000,2,0.459791,0.462585,0.461202,0.001093
21063.000000,2,0.490191,0.493992,0.492229,0.001569
21063.250000,2,0.524604,0.528418,0.526939,0.001393
21063.500000,2,0.555689,0.560776,0.558485,0.001888
21063.750000,2,0.589497,0.594438,0.592095,0.001803
21064.000000,2,0.618555,0.624311,0.621550,0.002049
21064.250000,2,0.648284,0.654181,0.651139,0.002024
21064.500000,2,0.671796,0.678294,0.674907,0.002218
21064.750000,2,0.696019,0.702941,0.699121,0.002393
21065.000000,2,0.714645,0.722269,0.717832,0.002644
21065.250000,2,0.734918,0.741659,0.738060,0.002409
21065.500000,2,0.750081,0.758077,0.753734,0.002702
21065.750000,2,0.767833,0.775722,0.770936,0.002760
21066.000000,2,0.779724,0.788103,0.783156,0.002923
21066.250000,2,0.794410,0.801208,0.797206,0.002468
21066.500000,2,0.801831,0.810668,0.805858,0.003029
21066.750000,2,0.812879,0.821046,0.816344,0.002852
21067.000000,2,0.819518,0.827618,0.822763,0.002827
21067.250000,2,0.829375,0.836963,0.832342,0.002750
21067.500000,2,0.834430,0.844127,0.838220,0.003366
21067.750000,2,0.843589,0.851827,0.847089,0.002989
21068.000000,2,0.848137,0.856752,0.851666,0.003110
21068.250000,2,0.855417,0.863766,0.858924,0.003051
21068.500000,2,0.859909,0.868850,0.863615,0.003249
21068.750000,2,0.868309,0.877861,0.872159,0.003452
21069.000000,2,0.875645,0.885179,0.879416,0.003432
21069.250000,2,0.887461,0.896059,0.891144,0.003039
21069.500000,2,0.895343,0.905539,0.899814,0.003557
21069.750000,2,0.907785,0.917413,0.911717,0.003481
21070.000000,2,0.915153,0.925551,0.919397,0.003725
21070.250000,2,0.926443,0.936343,0.930302,0.003484
21070.500000,2,0.932938,0.943532,0.937528,0.003753
21070.750000,2,0.944740,0.954955,0.948710,0.003676
21071.000000,2,0.952300,0.963537,0.957037,0.003980
21071.250000,2,0.963868,0.974444,0.968162,0.003711
21071.500000,2,0.970494,0.981321,0.974827,0.003742
21071.750000,2,0.980847,0.991035,0.985234,0.003751
21072.000000,2,1.054041,1.078759,1.068517,0.008824
21072.250000,2,0.994449,1.004766,0.999063,0.003641
21072.500000,2,1.000097,1.010751,1.004843,0.003751
21072.750000,2,1.010351,1.021561,1.015336,0.003715
21073.000000,2,1.017670,1.029689,1.023297,0.004092
21073.250000,2,1.030142,1.040499,1.035022,0.003571
21073.500000,2,1.037151,1.049447,1.042754,0.004090
21073.750000,2,1.048974,1.059096,1.053734,0.003313
21074.000000,2,1.057002,1.068445,1.062071,0.003836
21074.250000,2,1.070511,1.081597,1.075655,0.003707
21074.500000,2,1.080896,1.093528,1.086566,0.004108
21074.750000,2,1.096253,1.108201,1.101896,0.003920
21075.000000,2,1.108345,1.119271,1.113592,0.003607
21075.250000,2,1.123752,1.133885,1.127929,0.003403
21075.500000,2,1.134146,1.144955,1.139173,0.003659
21075.750000,2,1.149164,1.159839,1.154026,0.003590
21076.000000,2,1.198625,1.202285,1.200812,0.001292
21076.250000,2,1.177542,1.187484,1.181870,0.003173
21076.500000,2,1.189294,1.200386,1.194284,0.003676
21076.750000,2,1.204531,1.213438,1.208587,0.002989
21077.000000,2,1.213698,1.223447,1.218102,0.003129
21077.250000,2,1.225260,1.234367,1.229484,0.003100
21077.500000,2,1.233618,1.242925,1.237541,0.002961
21077.750000,2,1.245101,1.252744,1.248589,0.002723
21078.000000,2,1.252340,1.261212,1.256062,0.003035
21078.250000,2,1.262764,1.271051,1.266441,0.002734
21078.500000,2,1.268945,1.276016,1.272136,0.002316
21078.750000,2,1.276134,1.282772,1.279200,0.002080
21079.000000,2,1.279160,1.286215,1.282288,0.002325
21079.250000,2,1.286429,1.291490,1.288820,0.001674
21079.500000,2,1.289664,1.296765,1.293056,0.002115
21079.750000,2,1.299659,1.306234,1.302364,0.002139
21080.000000,2,1.306559,1.312790,1.309233,0.002088
21080.250000,2,1.317642,1.322989,1.319737,0.001838
21080.500000,2,1.324662,1.329525,1.326742,0.001714
21080.750000,2,1.335146,1.339034,1.336397,0.001247
21081.000000,2,1.340748,1.345009,1.342472,0.001438
21081.250000,2,1.350873,1.353748,1.352096,0.001005
21081.500000,2,1.357733,1.360634,1.358915,0.000974
21081.750000,2,1.368895,1.371211,1.370311,0.000796
21082.000000,2,1.377457,1.379070,1.378188,0.000602
21082.250000,2,1.388273,1.390803,1.389463,0.000816
21082.500000,2,1.396618,1.398392,1.397499,0.000602
21082.750000,2,1.408089,1.409895,1.408924,0.000655
21083.000000,2,1.418158,1.420139,1.418786,0.000745
21083.250000,2,1.431529,1.436575,1.433726,0.001649
21083.500000,2,1.444902,1.447857,1.446371,0.001106
21083.750000,2,1.460096,1.465282,1.462995,0.001786
21084.000000,2,1.472907,1.479341,1.476086,0.002102
21084.250000,2,1.486200,1.494528,1.490205,0.002742
21084.500000,2,1.496059,1.503385,1.499848,0.002343
21084.750000,2,1.506438,1.514818,1.510323,0.003097
21085.000000,2,1.509841,1.519381,1.514973,0.003147
21085.250000,2,1.515076,1.526421,1.520949,0.003895
21085.500000,2,1.513004,1.524440,1.519687,0.004148
21085.750000,2,1.510772,1.524074,1.518116,0.004505
21086.000000,2,1.502695,1.515916,1.509966,0.004466
21086.250000,2,1.492836,1.508887,1.501916,0.005442
21086.500000,2,1.478082,1.495287,1.487294,0.005713
21086.750000,2,1.461437,1.480320,1.471995,0.006717
21087.000000,2,1.437094,1.454947,1.447427,0.006420
21087.250000,2,1.407717,1.428437,1.420121,0.007325
21087.500000,2,1.370133,1.389665,1.381440,0.006993
21087.750000,2,1.326582,1.347861,1.338946,0.007850
21088.000000,2,1.274284,1.295777,1.286634,0.007925
21088.250000,2,1.217392,1.240822,1.230699,0.008476
21088.500000,2,1.152482,1.174692,1.165074,0.008139
21088.750000,2,1.081687,1.105981,1.095730,0.008611
21089.000000,2,1.003745,1.026434,1.017130,0.008304
21089.250000,2,0.923800,0.947494,0.936949,0.008612
21089.500000,2,0.838979,0.859807,0.851140,0.007591
21089.750000,2,0.756927,0.777813,0.768553,0.007525
21090.000000,2,0.674694,0.692994,0.684821,0.006618
21090.250000,2,0.598508,0.616085,0.608401,0.006493
21090.500000,2,0.525439,0.541121,0.534324,0.005587
21090.750000,2,0.462240,0.477019,0.470811,0.005302
21091.000000,2,0.406100,0.418159,0.413011,0.004256
21091.250000,2,0.363217,0.374119,0.369511,0.003860
21091.500000,2,0.329268,0.338472,0.334741,0.003161
21091.750000,2,0.310678,0.319375,0.316228,0.003066
21092.000000,3,0.229637,0.254825,0.239434,0.008395
21092.250000,3,0.232289,0.257695,0.242136,0.008609
21092.500000,3,0.239702,0.266579,0.250187,0.009066
21092.750000,3,0.252424,0.280920,0.263428,0.009744
21093.000000,3,0.270024,0.300984,0.281945,0.010593
21093.250000,3,0.292531,0.326081,0.305442,0.011507
21093.500000,3,0.319754,0.357244,0.333959,0.012880
21093.750000,3,0.351349,0.392748,0.367147,0.014226
21094.000000,3,0.387002,0.432033,0.404053,0.015482
21094.250000,3,0.425165,0.474327,0.443906,0.016903
21094.500000,3,0.465247,0.518374,0.485395,0.018256
21094.750000,3,0.507037,0.563677,0.528500,0.019477
21095.000000,3,0.550308,0.611148,0.573352,0.020850
21095.250000,3,0.594931,0.658987,0.619030,0.021995
21095.500000,3,0.640259,0.707135,0.665174,0.023027
21095.750000,3,0.684794,0.754122,0.710563,0.023875
21096.000000,3,0.727291,0.798802,0.753922,0.024537
21096.250000,3,0.766684,0.838986,0.793432,0.024831
21096.500000,3,0.801959,0.876077,0.829589,0.025342
21096.750000,3,0.836322,0.909465,0.863697,0.025034
21097.000000,3,0.868883,0.942036,0.895783,0.025073
21097.250000,3,0.899818,0.971992,0.926323,0.024935
21097.500000,3,0.927636,0.999395,0.953826,0.024695
21097.750000,3,0.952386,1.021275,0.977476,0.023549
21098.000000,3,0.972479,1.039184,0.996752,0.022797
21098.250000,3,0.990044,1.053817,1.013327,0.021889
21098.500000,3,1.005498,1.066365,1.027538,0.020999
21098.750000,3,1.020494,1.077474,1.040683,0.019726
21099.000000,3,1.034761,1.088583,1.053906,0.018537
21099.250000,3,1.047668,1.098659,1.065437,0.017654
21099.500000,3,1.057986,1.104685,1.074876,0.015985
21099.750000,3,1.067174,1.108855,1.081951,0.014339
21100.000000,3,1.083710,1.118445,1.095721,0.012081
21100.250000,3,1.081831,1.115854,1.093874,0.011588
21100.500000,3,1.089889,1.121770,1.101052,0.010724
21100.750000,3,1.100806,1.127876,1.110528,0.009293
21101.000000,3,1.112804,1.135401,1.121056,0.007525
21101.250000,3,1.125146,1.142817,1.131552,0.006108
21101.500000,3,1.136219,1.149458,1.140910,0.004579
21101.750000,3,1.146506,1.154829,1.149515,0.003003
21102.000000,3,1.155490,1.159763,1.157183,0.001644
21102.250000,3,1.162723,1.167132,1.164729,0.001402
21102.500000,3,1.168241,1.174690,1.172152,0.002536
21102.750000,3,1.175091,1.183854,1.180336,0.003377
21103.000000,3,1.179072,1.192826,1.187357,0.004829
21103.250000,3,1.183132,1.202194,1.195046,0.006466
21103.500000,3,1.188979,1.210832,1.203203,0.007573
21103.750000,3,1.195204,1.221860,1.212098,0.009132
21104.000000,3,1.202897,1.232727,1.221564,0.010161
21104.250000,3,1.209728,1.244075,1.231395,0.011661
21104.500000,3,1.216796,1.254103,1.240251,0.012611
21104.750000,3,1.222752,1.261841,1.248053,0.013708
21105.000000,3,1.227647,1.270069,1.254817,0.014465
21105.250000,3,1.232074,1.277167,1.260837,0.015691
21105.500000,3,1.235172,1.283276,1.265877,0.016512
21105.750000,3,1.237624,1.288185,1.269507,0.017337
21106.000000,3,1.237286,1.290165,1.270599,0.018009
21106.250000,3,1.236452,1.288835,1.269840,0.018120
21106.500000,3,1.232412,1.286615,1.266980,0.018496
21106.750000,3,1.229324,1.285476,1.264328,0.018971
21107.000000,3,1.226991,1.283556,1.262730,0.019375
21107.250000,3,1.226942,1.283696,1.262571,0.019239
21107.500000,3,1.227041,1.285046,1.263495,0.019445
21107.750000,3,1.228222,1.284866,1.264178,0.019216
21108.000000,3,1.227269,1.285076,1.263768,0.019519
21108.250000,3,1.227587,1.284116,1.263031,0.019066
21108.500000,3,1.226753,1.283866,1.262472,0.019210
21108.750000,3,1.228749,1.285596,1.264377,0.019127
21109.000000,3,1.233861,1.290384,1.269429,0.019131
21109.250000,3,1.240612,1.297693,1.276356,0.019166
21109.500000,3,1.247640,1.304831,1.283603,0.019176
21109.750000,3,1.254332,1.310870,1.290483,0.019152
21110.000000,3,1.258690,1.315809,1.294788,0.019385
21110.250000,3,1.262482,1.319358,1.297907,0.019299
21110.500000,3,1.265172,1.321708,1.300432,0.018879
21110.750000,3,1.266949,1.323757,1.302660,0.019067
21111.000000,3,1.268319,1.325457,1.303956,0.019109
21111.250000,3,1.269471,1.325977,1.304456,0.019010
21111.500000,3,1.269481,1.325267,1.304044,0.018753
21111.750000,3,1.267456,1.324207,1.302666,0.019033
21112.000000,3,1.266701,1.322807,1.301584,0.018743
21112.250000,3,1.266920,1.320788,1.300649,0.018077
21112.500000,3,1.268012,1.322077,1.301619,0.018035
21112.750000,3,1.270325,1.324127,1.303619,0.017954
21113.000000,3,1.272429,1.325877,1.305592,0.017873
21113.250000,3,1.276619,1.326716,1.307359,0.016726
21113.500000,3,1.276897,1.327396,1.307512,0.016696
21113.750000,3,1.276877,1.325027,1.306434,0.015989
21114.000000,3,1.275864,1.320988,1.303955,0.015336
21114.250000,3,1.272777,1.317299,1.300454,0.014962
21114.500000,3,1.268558,1.311700,1.295366,0.014579
21114.750000,3,1.264388,1.304881,1.289111,0.013520
21115.000000,3,1.258908,1.295453,1.281382,0.012221
21115.250000,3,1.252743,1.286165,1.273246,0.011210
21115.500000,3,1.245804,1.276038,1.264105,0.010185
21115.750000,3,1.238904,1.265790,1.255267,0.009088
21116.000000,3,1.231429,1.255142,1.245826,0.008010
21116.250000,3,1.223527,1.243235,1.235917,0.006752
21116.500000,3,1.215346,1.231263,1.225034,0.005451
21116.750000,3,1.206610,1.218630,1.213958,0.004330
21117.000000,3,1.196762,1.204689,1.201582,0.002730
21117.250000,3,1.184396,1.189717,1.187429,0.002104
21117.500000,3,1.168996,1.173458,1.171826,0.001426
21117.750000,3,1.151094,1.155891,1.153556,0.001608
21118.000000,3,1.129838,1.137644,1.132498,0.002660
21118.250000,3,1.104826,1.117313,1.109545,0.004077
21118.500000,3,1.079311,1.094530,1.084371,0.005161
21118.750000,3,1.050058,1.069095,1.057563,0.006139
21119.000000,3,1.018905,1.040941,1.027416,0.007224
21119.250000,3,0.984831,1.009412,0.994478,0.008037
21119.500000,3,0.947554,0.975204,0.957719,0.009095
21119.750000,3,0.906334,0.935563,0.917671,0.009494
21120.000000,3,0.861133,0.893862,0.873935,0.010595
21120.250000,3,0.814438,0.847917,0.827655,0.010770
21120.500000,3,0.764821,0.799237,0.778533,0.011147
21120.750000,3,0.713944,0.749206,0.727783,0.011354
21121.000000,3,0.660502,0.695802,0.674451,0.011377
21121.250000,3,0.605753,0.640034,0.619359,0.011079
21121.500000,3,0.549831,0.584004,0.563569,0.010949
21121.750000,3,0.495930,0.528900,0.508860,0.010774
21122.000000,3,0.444554,0.475771,0.456919,0.010166
21122.250000,3,0.397230,0.427717,0.409177,0.009917
21122.500000,3,0.355063,0.384020,0.366284,0.009445
21122.750000,3,0.318015,0.345418,0.328812,0.008962
21123.000000,3,0.287381,0.313675,0.297659,0.008694
21123.250000,3,0.263099,0.288601,0.273132,0.008447
21123.500000,3,0.245553,0.270859,0.255527,0.008349
21123.750000,3,0.235116,0.259902,0.244774,0.008295
21124.000000,4,0.312403,0.318392,0.315991,0.002079
21124.250000,4,0.320026,0.328393,0.324951,0.002752
21124.500000,4,0.329652,0.336708,0.333944,0.002354
21124.750000,4,0.354497,0.365186,0.360686,0.003521
21125.000000,4,0.380858,0.391714,0.387238,0.003627
21125.250000,4,0.421227,0.435315,0.429378,0.004687
21125.500000,4,0.461584,0.476713,0.470258,0.004987
21125.750000,4,0.514737,0.534411,0.526117,0.006418
21126.000000,4,0.565964,0.585625,0.577644,0.006527
21126.250000,4,0.627381,0.650985,0.641085,0.007827
21126.500000,4,0.682726,0.706942,0.697320,0.008032
21126.750000,4,0.745236,0.774654,0.762452,0.009644
21127.000000,4,0.801364,0.830043,0.818350,0.009379
21127.250000,4,0.862832,0.895584,0.881765,0.010680
21127.500000,4,0.914426,0.945390,0.932606,0.010055
21127.750000,4,0.968198,1.001943,0.988074,0.010891
21128.000000,4,1.009204,1.041760,1.028099,0.010641
21128.250000,4,1.051709,1.084984,1.071884,0.011097
21128.500000,4,1.082858,1.113473,1.101222,0.010140
21128.750000,4,1.117339,1.149614,1.136339,0.010569
21129.000000,4,1.142187,1.170782,1.159343,0.009467
21129.250000,4,1.169156,1.199541,1.186947,0.010101
21129.500000,4,1.182848,1.210489,1.200070,0.009451
21129.750000,4,1.198579,1.226122,1.215593,0.009502
21130.000000,4,1.202890,1.227571,1.217654,0.008228
21130.250000,4,1.211876,1.238229,1.227627,0.008800
21130.500000,4,1.216087,1.238129,1.229256,0.007185
21130.750000,4,1.228223,1.250836,1.241427,0.007402
21131.000000,4,1.232161,1.251844,1.243686,0.006403
21131.250000,4,1.239583,1.260625,1.252241,0.007029
21131.500000,4,1.237331,1.253243,1.246731,0.005363
21131.750000,4,1.236382,1.253503,1.246985,0.005873
21132.000000,4,1.228153,1.242265,1.237087,0.004791
21132.250000,4,1.229122,1.243823,1.238085,0.005100
21132.500000,4,1.225730,1.237060,1.232453,0.003827
21132.750000,4,1.229970,1.241915,1.236881,0.004063
21133.000000,4,1.224397,1.234433,1.230439,0.003374
21133.250000,4,1.223387,1.234673,1.229791,0.003795
21133.500000,4,1.213643,1.220928,1.218121,0.002563
21133.750000,4,1.211836,1.220518,1.216622,0.002831
21134.000000,4,1.206838,1.212776,1.209663,0.001897
21134.250000,4,1.212745,1.219519,1.216221,0.002324
21134.500000,4,1.215087,1.218640,1.216615,0.001164
21134.750000,4,1.223569,1.228699,1.226014,0.001611
21135.000000,4,1.222387,1.225123,1.223417,0.000870
21135.250000,4,1.225538,1.229489,1.226987,0.001337
21135.500000,4,1.219539,1.220837,1.220397,0.000476
21135.750000,4,1.221782,1.224544,1.223147,0.000911
21136.000000,4,1.216288,1.218540,1.217563,0.000804
21136.250000,4,1.220352,1.222266,1.221122,0.000622
21136.500000,4,1.211392,1.212846,1.212215,0.000584
21136.750000,4,1.208818,1.210699,1.209872,0.000660
21137.000000,4,1.194787,1.197154,1.195843,0.000916
21137.250000,4,1.190200,1.192399,1.191333,0.000705
21137.500000,4,1.177865,1.182121,1.179283,0.001373
21137.750000,4,1.177560,1.180505,1.178826,0.000955
21138.000000,4,1.167274,1.171691,1.168821,0.001626
21138.250000,4,1.165222,1.168510,1.166314,0.001068
21138.500000,4,1.150316,1.155677,1.152228,0.001948
21138.750000,4,1.145494,1.149326,1.146921,0.001233
21139.000000,4,1.132173,1.138633,1.134277,0.002290
21139.250000,4,1.132433,1.137886,1.134328,0.001897
21139.500000,4,1.127129,1.134918,1.129958,0.002722
21139.750000,4,1.133851,1.141067,1.136749,0.002444
21140.000000,4,1.361594,1.478451,1.428079,0.039018
21140.250000,4,1.136538,1.144136,1.139312,0.002629
21140.500000,4,1.129206,1.138916,1.132975,0.003411
21140.750000,4,1.131784,1.140925,1.135340,0.003118
21141.000000,4,1.124481,1.136079,1.128914,0.003823
21141.250000,4,1.127328,1.136876,1.130836,0.003342
21141.500000,4,1.117759,1.129738,1.122815,0.003955
21141.750000,4,1.117759,1.127860,1.122143,0.003223
21142.000000,4,1.106291,1.118571,1.111044,0.004276
21142.250000,4,1.105252,1.115441,1.109265,0.003514
21142.500000,4,1.097640,1.110443,1.102388,0.004429
21142.750000,4,1.102003,1.113704,1.106333,0.004030
21143.000000,4,1.099145,1.113017,1.104640,0.004919
21143.250000,4,1.108189,1.122135,1.113672,0.004671
21143.500000,4,1.107010,1.122751,1.112990,0.005431
21143.750000,4,1.114016,1.127405,1.119217,0.004738
21144.000000,4,1.108938,1.124710,1.114945,0.005448
21144.250000,4,1.113693,1.128254,1.119164,0.004964
21144.500000,4,1.106830,1.125033,1.114190,0.006180
21144.750000,4,1.111745,1.127506,1.118047,0.005483
21145.000000,4,1.104952,1.123932,1.112321,0.006482
21145.250000,4,1.107260,1.124366,1.113866,0.005894
21145.500000,4,1.097081,1.116228,1.105338,0.006513
21145.750000,4,1.097570,1.115541,1.105130,0.006022
21146.000000,4,1.087551,1.107938,1.095767,0.006741
21146.250000,4,1.089939,1.107908,1.097259,0.005995
21146.500000,4,1.081408,1.101224,1.089245,0.006601
21146.750000,4,1.083056,1.101688,1.090969,0.006174
21147.000000,4,1.074955,1.095640,1.083407,0.006864
21147.250000,4,1.076323,1.096044,1.084688,0.006426
21147.500000,4,1.068492,1.089703,1.077003,0.007070
21147.750000,4,1.071598,1.089996,1.079587,0.006075
21148.000000,4,1.064266,1.085826,1.073380,0.007128
21148.250000,4,1.067752,1.088492,1.076256,0.006962
21148.500000,4,1.060270,1.082171,1.069839,0.007179
21148.750000,4,1.063887,1.083312,1.072004,0.006501
21149.000000,4,1.054427,1.077022,1.064486,0.007420
21149.250000,4,1.057054,1.077425,1.065567,0.006698
21149.500000,4,1.047864,1.069590,1.056942,0.007152
21149.750000,4,1.046635,1.068025,1.055870,0.006941
21150.000000,4,1.033519,1.056232,1.043416,0.007351
21150.250000,4,1.028075,1.049073,1.037390,0.006820
21150.500000,4,1.009015,1.032686,1.019810,0.007590
21150.750000,4,0.999676,1.021317,1.009286,0.006973
21151.000000,4,0.975863,0.999280,0.985969,0.007422
21151.250000,4,0.959466,0.980096,0.968425,0.006734
21151.500000,4,0.927975,0.950655,0.937980,0.007102
21151.750000,4,0.902843,0.922960,0.911983,0.006386
21152.000000,4,0.862928,0.883791,0.872523,0.006601
21152.250000,4,0.828984,0.847495,0.837752,0.005803
21152.500000,4,0.782372,0.800376,0.790669,0.005793
