# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280246,0.281525,0.281016,0.000440
21028.250000,1,0.283258,0.284398,0.283723,0.000391
21028.500000,1,0.287961,0.289031,0.288436,0.000364
21028.750000,1,0.298289,0.299451,0.298877,0.000402
21029.000000,1,0.310612,0.311934,0.311457,0.000551
21029.250000,1,0.329183,0.331825,0.330499,0.000893
21029.500000,1,0.351072,0.354067,0.352366,0.001070
21029.750000,1,0.378634,0.383413,0.380599,0.001617
21030.000000,1,0.409624,0.414984,0.411721,0.001859
21030.250000,1,0.445294,0.451734,0.447948,0.002264
21030.500000,1,0.483009,0.490486,0.486156,0.002543
21030.750000,1,0.523484,0.532966,0.527734,0.003028
21031.000000,1,0.565040,0.575182,0.569343,0.003340
21031.250000,1,0.608075,0.619186,0.613262,0.003627
21031.500000,1,0.649342,0.661059,0.654876,0.003736
21031.750000,1,0.689509,0.702928,0.696257,0.004221
21032.000000,1,0.726121,0.740908,0.733075,0.004474
21032.250000,1,0.760682,0.776232,0.768272,0.004624
21032.500000,1,0.790185,0.804974,0.797961,0.004514
21032.750000,1,0.819335,0.834593,0.827027,0.004754
21033.000000,1,0.843557,0.859000,0.851762,0.004604
21033.250000,1,0.867446,0.882973,0.875584,0.004863
21033.500000,1,0.885385,0.901376,0.894013,0.004737
21033.750000,1,0.902212,0.918799,0.910762,0.004935
21034.000000,1,0.914037,0.929812,0.922332,0.004739
21034.250000,1,0.925339,0.941427,0.933254,0.004741
21034.500000,1,0.932678,0.948042,0.940663,0.004662
21034.750000,1,0.940505,0.956815,0.949284,0.004899
21035.000000,1,0.947866,0.963032,0.955697,0.004532
21035.250000,1,0.954483,0.970475,0.962934,0.004789
21035.500000,1,0.960105,0.973997,0.967489,0.004261
21035.750000,1,0.966239,0.980599,0.973620,0.004360
21036.000000,1,0.971447,0.985061,0.978690,0.004151
21036.250000,1,0.978546,0.992423,0.985857,0.004141
21036.500000,1,0.985562,0.999013,0.992579,0.003982
21036.750000,1,0.994840,1.007759,1.001730,0.003843
21037.000000,1,1.003333,1.014989,1.009583,0.003610
21037.250000,1,1.011889,1.023509,1.018333,0.003505
21037.500000,1,1.019037,1.030500,1.025138,0.003494
21037.750000,1,1.027182,1.039300,1.033501,0.003677
21038.000000,1,1.034450,1.045040,1.040227,0.003199
21038.250000,1,1.042202,1.052690,1.048665,0.003395
21038.500000,1,1.094713,1.132313,1.114430,0.011298
21038.750000,1,1.053977,1.065421,1.060524,0.003354
21039.000000,1,1.057989,1.068471,1.063605,0.003224
21039.250000,1,1.063160,1.073851,1.068973,0.003130
21039.500000,1,1.068543,1.076911,1.073434,0.002650
21039.750000,1,1.075338,1.082962,1.079758,0.002355
21040.000000,1,1.080308,1.088392,1.084538,0.002537
21040.250000,1,1.085278,1.093572,1.090223,0.002550
21040.500000,1,1.088604,1.095522,1.092880,0.002264
21040.750000,1,1.094078,1.101162,1.097995,0.002262
21041.000000,1,1.098463,1.104742,1.101945,0.001991
21041.250000,1,1.105106,1.111693,1.108723,0.002242
21041.500000,1,1.111488,1.117683,1.114706,0.001992
21041.750000,1,1.119593,1.125483,1.122755,0.001782
21042.000000,1,1.125893,1.130643,1.128450,0.001559
21042.250000,1,1.131427,1.136214,1.133966,0.001430
21042.500000,1,1.135057,1.140384,1.137917,0.001623
21042.750000,1,1.140903,1.145384,1.143268,0.001457
21043.000000,1,1.145742,1.148884,1.147472,0.001069
21043.250000,1,1.152395,1.155694,1.154438,0.001023
21043.500000,1,1.157093,1.159354,1.158511,0.000708
21043.750000,1,1.162491,1.165245,1.163694,0.000926
21044.000000,1,1.165594,1.167136,1.166444,0.000512
21044.250000,1,1.170027,1.172765,1.171242,0.000855
21044.500000,1,1.174660,1.176180,1.175258,0.000533
21044.750000,1,1.181340,1.183395,1.182406,0.000803
21045.000000,1,1.187747,1.190011,1.188675,0.000772
21045.250000,1,1.195034,1.197550,1.196194,0.000688
21045.500000,1,1.200556,1.203034,1.201747,0.000730
21045.750000,1,1.206726,1.208569,1.207669,0.000530
21046.000000,1,1.210695,1.213076,1.211703,0.000707
21046.250000,1,1.217307,1.219241,1.218146,0.000660
21046.500000,1,1.222587,1.225804,1.223601,0.001045
21046.750000,1,1.228647,1.232709,1.230368,0.001395
21047.000000,1,1.233406,1.237225,1.234768,0.001357
21047.250000,1,1.237958,1.243102,1.240006,0.001671
21047.500000,1,1.241548,1.246096,1.243609,0.001480
21047.750000,1,1.246948,1.252639,1.249495,0.001756
21048.000000,1,1.252418,1.258355,1.255425,0.001829
21048.250000,1,1.260908,1.267155,1.263349,0.001854
21048.500000,1,1.265709,1.272810,1.268583,0.002130
21048.750000,1,1.272559,1.279222,1.275055,0.002104
21049.000000,1,1.275269,1.283879,1.278927,0.002603
21049.250000,1,1.281449,1.290633,1.285273,0.002633
21049.500000,1,1.288079,1.298043,1.291188,0.003128
21049.750000,1,1.297080,1.307246,1.300940,0.003084
21050.000000,1,1.306240,1.316743,1.309860,0.003196
21050.250000,1,1.315710,1.327680,1.320127,0.003635
21050.500000,1,1.321451,1.334545,1.327066,0.004010
21050.750000,1,1.330501,1.342499,1.334794,0.003808
21051.000000,1,1.334501,1.348558,1.340336,0.004260
21051.250000,1,1.343222,1.355987,1.348048,0.004159
21051.500000,1,1.349162,1.363457,1.354935,0.004631
21051.750000,1,1.355932,1.371471,1.362083,0.004917
21052.000000,1,1.360602,1.376895,1.366768,0.004946
21052.250000,1,1.365112,1.380393,1.371028,0.004935
21052.500000,1,1.364632,1.382187,1.371640,0.005422
21052.750000,1,1.364312,1.381925,1.371923,0.005367
21053.000000,1,1.362302,1.381088,1.370615,0.005630
21053.250000,1,1.361292,1.379939,1.369340,0.005723
21053.500000,1,1.356302,1.374425,1.363972,0.005570
21053.750000,1,1.349612,1.367882,1.358179,0.005445
21054.000000,1,1.339681,1.358497,1.347999,0.005856
21054.250000,1,1.328851,1.347862,1.337180,0.005852
21054.500000,1,1.314410,1.333366,1.323039,0.005691
21054.750000,1,1.299450,1.319797,1.309118,0.005974
21055.000000,1,1.280029,1.299333,1.289461,0.005925
21055.250000,1,1.256878,1.276329,1.266108,0.005840
21055.500000,1,1.224187,1.244201,1.233941,0.006179
21055.750000,1,1.186246,1.204312,1.195195,0.005560
21056.000000,1,1.138514,1.156539,1.148044,0.005774
21056.250000,1,1.086782,1.102576,1.095836,0.005291
21056.500000,1,1.025779,1.042081,1.035129,0.005602
21056.750000,1,0.961156,0.975940,0.970064,0.005305
21057.000000,1,0.889376,0.903662,0.897859,0.005008
21057.250000,1,0.815293,0.828136,0.823286,0.004408
21057.500000,1,0.738807,0.750665,0.745658,0.004262
21057.750000,1,0.666133,0.676229,0.671898,0.003702
21058.000000,1,0.593464,0.604082,0.599566,0.003730
21058.250000,1,0.528957,0.537403,0.533851,0.003139
21058.500000,1,0.468121,0.475472,0.472255,0.002785
21058.750000,1,0.415812,0.421638,0.419076,0.002213
21059.000000,1,0.369393,0.374701,0.372122,0.002002
21059.250000,1,0.334188,0.338212,0.336175,0.001470
21059.500000,1,0.306822,0.310145,0.308440,0.001156
21059.750000,1,0.292373,0.294569,0.293411,0.000762
21060.000000,2,0.285051,0.286105,0.285543,0.000348
21060.250000,2,0.286824,0.287467,0.287148,0.000243
21060.500000,2,0.290849,0.292249,0.291566,0.000412
21060.750000,2,0.298740,0.300007,0.299544,0.000427
21061.000000,2,0.310158,0.311660,0.310875,0.000502
21061.250000,2,0.325102,0.327390,0.326155,0.000808
21061.500000,2,0.343987,0.346758,0.345072,0.001007
21061.750000,2,0.366915,0.370424,0.368265,0.001208
21062.000000,2,0.392994,0.397131,0.394985,0.001446
21062.250000,2,0.423431,0.428016,0.425287,0.001662
21062.500000,2,0.455854,0.461162,0.458042,0.001798
21062.750000,2,0.490888,0.497513,0.493427,0.002210
21063.000000,2,0.527769,0.534237,0.530317,0.002226
21063.250000,2,0.565446,0.572491,0.568549,0.002373
21063.500000,2,0.603573,0.610849,0.606308,0.002489
21063.750000,2,0.639946,0.648389,0.643603,0.002777
21064.000000,2,0.675531,0.683888,0.678895,0.002713
21064.250000,2,0.708271,0.716309,0.711556,0.002765
21064.500000,2,0.738620,0.746818,0.742545,0.002814
21064.750000,2,0.766556,0.775843,0.771159,0.002904
21065.000000,2,0.793144,0.802567,0.797687,0.003067
21065.250000,2,0.816249,0.826237,0.821394,0.003101
21065.500000,2,0.836509,0.845592,0.841142,0.002934
21065.750000,2,0.852985,0.863716,0.858324,0.003260
21066.000000,2,0.867115,0.877816,0.872764,0.003167
21066.250000,2,0.879499,0.889623,0.884778,0.003129
21066.500000,2,0.890694,0.899942,0.895428,0.002908
21066.750000,2,0.899162,0.908370,0.904478,0.002899
21067.000000,2,0.906294,0.914687,0.911116,0.002743
21067.250000,2,0.910878,0.920384,0.916287,0.002924
21067.500000,2,0.915803,0.924777,0.920768,0.002673
21067.750000,2,0.920934,0.930257,0.926082,0.002757
21068.000000,2,0.927706,0.936935,0.932386,0.002823
21068.250000,2,0.935085,0.943587,0.939814,0.002700
21068.500000,2,0.942386,0.950344,0.946894,0.002398
21068.750000,2,0.950691,0.958357,0.954895,0.002367
21069.000000,2,0.957338,0.964918,0.961548,0.002366
21069.250000,2,0.964532,0.972999,0.968968,0.002492
21069.500000,2,0.973064,0.980573,0.977148,0.002232
21069.750000,2,0.982682,0.989634,0.986567,0.002246
21070.000000,2,0.992916,0.999607,0.996318,0.002042
21070.250000,2,1.001782,1.009578,1.005521,0.002313
21070.500000,2,1.009422,1.016520,1.012979,0.002223
21070.750000,2,1.016364,1.023722,1.019817,0.002234
21071.000000,2,1.024098,1.030193,1.026828,0.002009
21071.250000,2,1.032806,1.039302,1.035709,0.002024
21071.500000,2,1.043449,1.048862,1.046011,0.001874
21071.750000,2,1.054828,1.059847,1.057070,0.001758
21072.000000,2,1.064943,1.070480,1.067169,0.001833
21072.250000,2,1.073320,1.078817,1.075859,0.001865
21072.500000,2,1.081107,1.087444,1.083600,0.001913
21072.750000,2,1.090285,1.095399,1.092568,0.001586
21073.000000,2,1.101438,1.105241,1.103210,0.001411
21073.250000,2,1.113983,1.119155,1.116701,0.001604
21073.500000,2,1.129292,1.133380,1.131181,0.001507
21073.750000,2,1.142904,1.146341,1.144949,0.001155
21074.000000,2,1.154877,1.158579,1.156712,0.001279
21074.250000,2,1.165381,1.169063,1.166965,0.001144
21074.500000,2,1.174997,1.177598,1.176350,0.000815
21074.750000,2,1.185275,1.186719,1.186208,0.000435
21075.000000,2,1.194709,1.196856,1.196068,0.000729
21075.250000,2,1.204552,1.206581,1.205812,0.000658
21075.500000,2,1.212033,1.214416,1.213556,0.000741
21075.750000,2,1.218850,1.221047,1.220078,0.000621
21076.000000,2,1.237344,1.241994,1.239717,0.001533
21076.250000,2,1.232553,1.234587,1.233719,0.000682
21076.500000,2,1.240908,1.243503,1.242592,0.000822
21076.750000,2,1.251767,1.255431,1.253828,0.001116
21077.000000,2,1.263704,1.267047,1.265075,0.000939
21077.250000,2,1.274284,1.276707,1.275465,0.000814
21077.500000,2,1.282139,1.285314,1.284063,0.001091
21077.750000,2,1.291270,1.293764,1.292645,0.000815
21078.000000,2,1.298727,1.302428,1.300817,0.001309
21078.250000,2,1.307792,1.312770,1.310062,0.001650
21078.500000,2,1.316429,1.321006,1.318716,0.001510
21078.750000,2,1.324618,1.329643,1.326622,0.001596
21079.000000,2,1.330664,1.334658,1.332060,0.001326
21079.250000,2,1.334778,1.339283,1.336692,0.001399
21079.500000,2,1.337717,1.343456,1.340467,0.001680
21079.750000,2,1.341027,1.346164,1.343789,0.001568
21080.000000,2,1.344980,1.349685,1.347463,0.001459
21080.250000,2,1.347036,1.353276,1.349929,0.001716
21080.500000,2,1.346926,1.351762,1.349368,0.001505
21080.750000,2,1.344127,1.349194,1.347030,0.001706
21081.000000,2,1.341118,1.345974,1.343856,0.001543
21081.250000,2,1.338188,1.343556,1.340762,0.001637
21081.500000,2,1.335570,1.342553,1.339070,0.002168
21081.750000,2,1.336543,1.342262,1.339103,0.001774
21082.000000,2,1.335991,1.343536,1.339433,0.002173
21082.250000,2,1.336252,1.343416,1.339497,0.002150
21082.500000,2,1.335610,1.342553,1.338963,0.001996
21082.750000,2,1.335941,1.343927,1.339846,0.002297
21083.000000,2,1.337556,1.346114,1.341036,0.002591
21083.250000,2,1.341057,1.349595,1.344977,0.002564
21083.500000,2,1.344879,1.353658,1.348791,0.002576
21083.750000,2,1.349193,1.357801,1.352803,0.002549
21084.000000,2,1.351912,1.361221,1.355859,0.002910
21084.250000,2,1.353627,1.362575,1.357485,0.002635
21084.500000,2,1.353677,1.363187,1.357780,0.002871
21084.750000,2,1.353758,1.362636,1.356915,0.002989
21085.000000,2,1.350568,1.359536,1.354318,0.002677
21085.250000,2,1.346133,1.353828,1.349536,0.002722
21085.500000,2,1.337877,1.346726,1.342259,0.002817
21085.750000,2,1.329019,1.338390,1.332717,0.003029
21086.000000,2,1.317372,1.326192,1.321914,0.002894
21086.250000,2,1.307311,1.316562,1.310900,0.003108
21086.500000,2,1.293878,1.303250,1.298144,0.003195
21086.750000,2,1.277085,1.286759,1.281593,0.003059
21087.000000,2,1.256249,1.264182,1.260228,0.002890
21087.250000,2,1.226896,1.236361,1.231857,0.003082
21087.500000,2,1.192788,1.201398,1.197115,0.003124
21087.750000,2,1.152089,1.162057,1.157437,0.003286
21088.000000,2,1.109865,1.117663,1.114025,0.002892
21088.250000,2,1.060429,1.069670,1.066110,0.003337
21088.500000,2,1.007732,1.016686,1.012431,0.003112
21088.750000,2,0.947168,0.957865,0.952892,0.003523
21089.000000,2,0.881652,0.890650,0.886466,0.003137
21089.250000,2,0.811438,0.820595,0.816347,0.003159
21089.500000,2,0.739631,0.748722,0.744073,0.003373
21089.750000,2,0.668717,0.677051,0.673273,0.003174
21090.000000,2,0.600268,0.607998,0.604349,0.002903
21090.250000,2,0.535771,0.542843,0.539354,0.002807
21090.500000,2,0.475648,0.481429,0.478550,0.002275
21090.750000,2,0.421775,0.427180,0.424175,0.002153
21091.000000,2,0.375380,0.380021,0.377465,0.001902
21091.250000,2,0.339062,0.342339,0.340437,0.001344
21091.500000,2,0.312525,0.314930,0.313615,0.000903
21091.750000,2,0.296865,0.298458,0.297578,0.000590
21092.000000,3,0.295832,0.297516,0.296770,0.000503
21092.250000,3,0.297201,0.298771,0.298391,0.000504
21092.500000,3,0.302969,0.304650,0.303955,0.000490
21092.750000,3,0.312321,0.314299,0.313700,0.000652
21093.000000,3,0.327301,0.329678,0.328815,0.000734
21093.250000,3,0.345254,0.348095,0.347048,0.000963
21093.500000,3,0.368960,0.372084,0.370629,0.001139
21093.750000,3,0.396230,0.399543,0.397937,0.001280
21094.000000,3,0.427243,0.431060,0.429144,0.001405
21094.250000,3,0.461482,0.465969,0.463484,0.001552
21094.500000,3,0.499065,0.503274,0.500852,0.001505
21094.750000,3,0.538544,0.543579,0.540728,0.001800
21095.000000,3,0.579617,0.584960,0.582052,0.001869
21095.250000,3,0.621021,0.626875,0.623506,0.001988
21095.500000,3,0.660636,0.666377,0.663239,0.001944
21095.750000,3,0.698029,0.704545,0.701039,0.002075
21096.000000,3,0.734275,0.740119,0.737036,0.001940
21096.250000,3,0.768875,0.774473,0.771192,0.001881
21096.500000,3,0.801394,0.807790,0.804223,0.002150
21096.750000,3,0.833124,0.839304,0.835822,0.002118
21097.000000,3,0.862793,0.869138,0.865642,0.002139
21097.250000,3,0.888704,0.895267,0.891237,0.002133
21097.500000,3,0.910258,0.916566,0.913365,0.001997
21097.750000,3,0.928411,0.934837,0.931483,0.002262
21098.000000,3,0.943779,0.951382,0.947707,0.002531
21098.250000,3,0.959104,0.965904,0.962660,0.002268
21098.500000,3,0.972877,0.980081,0.976125,0.002244
21098.750000,3,0.984021,0.990131,0.987215,0.002088
21099.000000,3,0.992281,0.999150,0.996031,0.002192
21099.250000,3,0.997959,1.005377,1.002238,0.002340
21099.500000,3,1.004078,1.010687,1.007540,0.002050
21099.750000,3,1.009525,1.015525,1.012790,0.001831
21100.000000,3,1.015532,1.022635,1.020056,0.002330
21100.250000,3,1.022340,1.028388,1.025521,0.001790
21100.500000,3,1.027887,1.034322,1.031477,0.002068
21100.750000,3,1.032163,1.037752,1.035198,0.001822
21101.000000,3,1.035857,1.040528,1.038460,0.001578
21101.250000,3,1.039001,1.044088,1.041796,0.001607
21101.500000,3,1.043106,1.048222,1.045724,0.001646
21101.750000,3,1.047622,1.052909,1.050076,0.001741
21102.000000,3,1.051627,1.056741,1.054484,0.001566
21102.250000,3,1.055842,1.059738,1.057885,0.001208
21102.500000,3,1.057314,1.062101,1.060126,0.001510
21102.750000,3,1.057875,1.062212,1.060311,0.001313
21103.000000,3,1.058776,1.062976,1.060791,0.001290
21103.250000,3,1.058355,1.062262,1.060494,0.001287
21103.500000,3,1.057945,1.061890,1.060063,0.001269
21103.750000,3,1.057214,1.060683,1.058945,0.001154
21104.000000,3,1.055902,1.058035,1.057098,0.000822
21104.250000,3,1.052979,1.055071,1.053953,0.000846
21104.500000,3,1.050475,1.053683,1.052167,0.001039
21104.750000,3,1.050214,1.053522,1.052200,0.001106
21105.000000,3,1.053073,1.055200,1.053938,0.000725
21105.250000,3,1.055482,1.057401,1.056500,0.000771
21105.500000,3,1.057921,1.060331,1.059418,0.000817
21105.750000,3,1.061119,1.062228,1.061716,0.000431
21106.000000,3,1.062570,1.064250,1.063281,0.000648
21106.250000,3,1.064533,1.066520,1.065497,0.000609
21106.500000,3,1.067421,1.069433,1.068591,0.000637
21106.750000,3,1.071602,1.073527,1.072601,0.000629
21107.000000,3,1.075505,1.077493,1.076283,0.000695
21107.250000,3,1.078156,1.080239,1.079189,0.000701
21107.500000,3,1.080263,1.081786,1.080955,0.000495
21107.750000,3,1.081499,1.083534,1.082601,0.000635
21108.000000,3,1.085427,1.086970,1.086082,0.000486
21108.250000,3,1.089517,1.091580,1.090820,0.000652
21108.500000,3,1.095324,1.097243,1.096317,0.000597
21108.750000,3,1.101353,1.102846,1.102283,0.000504
21109.000000,3,1.105615,1.108284,1.107090,0.000787
21109.250000,3,1.109968,1.111585,1.110983,0.000559
21109.500000,3,1.114835,1.117038,1.116217,0.000666
21109.750000,3,1.122739,1.124481,1.123525,0.000629
21110.000000,3,1.132064,1.134159,1.133084,0.000723
21110.250000,3,1.143859,1.145874,1.144864,0.000787
21110.500000,3,1.155087,1.157579,1.156305,0.000805
21110.750000,3,1.166243,1.168732,1.167335,0.000765
21111.000000,3,1.176160,1.179045,1.177597,0.000869
21111.250000,3,1.186296,1.189869,1.187939,0.001060
21111.500000,3,1.197473,1.200542,1.199193,0.000967
21111.750000,3,1.209518,1.213568,1.211567,0.001303
21112.000000,3,1.221954,1.226404,1.224390,0.001230
21112.250000,3,1.234297,1.237537,1.235688,0.001300
21112.500000,3,1.243247,1.247610,1.245632,0.001635
21112.750000,3,1.253563,1.256391,1.254788,0.000863
21113.000000,3,1.261310,1.265733,1.263659,0.001444
21113.250000,3,1.270787,1.276016,1.272697,0.001661
21113.500000,3,1.280009,1.284546,1.281762,0.001516
21113.750000,3,1.287351,1.292226,1.289461,0.001629
21114.000000,3,1.293748,1.298594,1.295840,0.001663
21114.250000,3,1.299551,1.304291,1.301641,0.001743
21114.500000,3,1.307828,1.312721,1.309698,0.001568
21114.750000,3,1.318843,1.324856,1.320695,0.001950
21115.000000,3,1.332369,1.338824,1.334532,0.002005
21115.250000,3,1.346962,1.354043,1.349968,0.002240
21115.500000,3,1.361586,1.368571,1.364344,0.002201
21115.750000,3,1.373816,1.380085,1.376533,0.001875
21116.000000,3,1.382436,1.390818,1.386080,0.002700
21116.250000,3,1.391497,1.398298,1.394211,0.002132
21116.500000,3,1.399161,1.406017,1.402284,0.002040
21116.750000,3,1.404944,1.412966,1.408656,0.002468
21117.000000,3,1.410154,1.418092,1.413367,0.002510
21117.250000,3,1.409581,1.417802,1.413071,0.002609
21117.500000,3,1.406322,1.412866,1.409074,0.002358
21117.750000,3,1.399614,1.406488,1.402557,0.002222
21118.000000,3,1.390864,1.401241,1.396168,0.003061
21118.250000,3,1.386469,1.394553,1.390420,0.002484
21118.500000,3,1.379881,1.387564,1.383550,0.002392
21118.750000,3,1.368305,1.377001,1.372737,0.002630
21119.000000,3,1.351971,1.359159,1.355512,0.002348
21119.250000,3,1.325922,1.333052,1.330138,0.002444
21119.500000,3,1.292812,1.299816,1.297013,0.002475
21119.750000,3,1.254825,1.261501,1.258592,0.002399
21120.000000,3,1.210270,1.216955,1.213989,0.002473
21120.250000,3,1.157910,1.165653,1.162201,0.002870
21120.500000,3,1.097685,1.106114,1.102011,0.003006
21120.750000,3,1.029243,1.038208,1.033537,0.003339
21121.000000,3,0.954936,0.964431,0.959240,0.003647
21121.250000,3,0.876918,0.886198,0.881307,0.003565
21121.500000,3,0.798098,0.807475,0.802514,0.003746
21121.750000,3,0.720566,0.729844,0.724445,0.003580
21122.000000,3,0.645077,0.653338,0.648695,0.003201
21122.250000,3,0.572442,0.579795,0.575937,0.002982
21122.500000,3,0.505768,0.511748,0.508474,0.002476
21122.750000,3,0.446305,0.451382,0.448408,0.002096
21123.000000,3,0.395972,0.400251,0.397849,0.001750
21123.250000,3,0.355920,0.358793,0.357176,0.001167
21123.500000,3,0.326778,0.329127,0.327706,0.000867
21123.750000,3,0.309132,0.310398,0.309570,0.000508
21124.000000,4,0.283441,0.284015,0.283679,0.000183
21124.250000,4,0.286742,0.287759,0.287249,0.000358
21124.500000,4,0.295558,0.297226,0.296427,0.000621
21124.750000,4,0.312754,0.315136,0.314001,0.000935
21125.000000,4,0.337898,0.340734,0.339481,0.001237
21125.250000,4,0.368761,0.372176,0.370627,0.001391
21125.500000,4,0.405973,0.410643,0.408308,0.001844
21125.750000,4,0.449214,0.454296,0.452027,0.001925
21126.000000,4,0.495419,0.500558,0.498104,0.001953
21126.250000,4,0.545825,0.550495,0.548360,0.002045
21126.500000,4,0.597080,0.602371,0.599833,0.002145
21126.750000,4,0.651536,0.656729,0.654160,0.002176
21127.000000,4,0.704250,0.709613,0.706979,0.002258
21127.250000,4,0.755871,0.761031,0.758676,0.001958
21127.500000,4,0.802043,0.806579,0.804515,0.001898
21127.750000,4,0.844681,0.848903,0.846771,0.001591
21128.000000,4,0.883041,0.886983,0.885163,0.001453
21128.250000,4,0.921133,0.925062,0.923039,0.001465
21128.500000,4,0.957070,0.960101,0.958936,0.001292
21128.750000,4,0.991535,0.995395,0.993768,0.001413
21129.000000,4,1.020583,1.024267,1.022346,0.001225
21129.250000,4,1.046114,1.047825,1.047242,0.000630
21129.500000,4,1.063558,1.067019,1.064969,0.001103
21129.750000,4,1.079752,1.082012,1.080896,0.000669
21130.000000,4,1.093817,1.096081,1.095040,0.000707
21130.250000,4,1.108912,1.111243,1.110044,0.000631
21130.500000,4,1.120217,1.123122,1.121893,0.000858
21130.750000,4,1.131164,1.133211,1.132135,0.000752
21131.000000,4,1.136004,1.138206,1.137311,0.000700
21131.250000,4,1.139697,1.142335,1.141131,0.000920
21131.500000,4,1.141688,1.144682,1.143720,0.001020
21131.750000,4,1.146575,1.149786,1.148307,0.001100
21132.000000,4,1.150557,1.153256,1.152217,0.000911
21132.250000,4,1.154011,1.157042,1.155883,0.001051
21132.500000,4,1.154817,1.157296,1.156241,0.000821
21132.750000,4,1.153374,1.157380,1.155990,0.001259
21133.000000,4,1.151950,1.157170,1.155160,0.001600
21133.250000,4,1.156659,1.159914,1.158444,0.001133
21133.500000,4,1.162054,1.165097,1.163787,0.001116
21133.750000,4,1.170883,1.174310,1.172406,0.001077
21134.000000,4,1.177612,1.180807,1.179432,0.001232
21134.250000,4,1.183555,1.186838,1.185583,0.001262
21134.500000,4,1.186531,1.189819,1.188159,0.001032
21134.750000,4,1.189826,1.193134,1.191346,0.001130
21135.000000,4,1.192692,1.195413,1.194332,0.000987
21135.250000,4,1.197811,1.200417,1.198922,0.001025
21135.500000,4,1.200218,1.203581,1.201969,0.001045
21135.750000,4,1.202208,1.204417,1.203480,0.000746
21136.000000,4,1.199859,1.201873,1.200924,0.000773
21136.250000,4,1.197231,1.199100,1.198228,0.000579
21136.500000,4,1.194683,1.196089,1.195486,0.000473
21136.750000,4,1.196027,1.197425,1.196744,0.000443
21137.000000,4,1.198490,1.200606,1.199293,0.000715
21137.250000,4,1.202149,1.204137,1.203256,0.000648
21137.500000,4,1.203209,1.204755,1.203953,0.000589
21137.750000,4,1.203109,1.203968,1.203582,0.000383
21138.000000,4,1.199863,1.201354,1.200711,0.000550
21138.250000,4,1.199388,1.201352,1.200546,0.000654
21138.500000,4,1.200100,1.201665,1.200986,0.000575
21138.750000,4,1.204238,1.206073,1.205188,0.000571
21139.000000,4,1.207235,1.208754,1.207759,0.000458
21139.250000,4,1.208368,1.209866,1.209247,0.000568
21139.500000,4,1.206369,1.208655,1.207500,0.000698
21139.750000,4,1.205668,1.206981,1.206195,0.000411
21140.000000,4,1.232603,1.254009,1.244514,0.006161
21140.250000,4,1.204009,1.206490,1.204839,0.000755
21140.500000,4,1.204377,1.205925,1.204895,0.000560
21140.750000,4,1.204576,1.206083,1.205414,0.000500
21141.000000,4,1.201531,1.203780,1.202523,0.000728
21141.250000,4,1.197054,1.200320,1.199146,0.001000
21141.500000,4,1.193512,1.195475,1.194494,0.000549
21141.750000,4,1.192040,1.193831,1.192968,0.000600
21142.000000,4,1.191115,1.192689,1.192031,0.000471
21142.250000,4,1.192358,1.193910,1.192885,0.000543
21142.500000,4,1.190955,1.192569,1.191683,0.000468
21142.750000,4,1.188219,1.190772,1.190122,0.000812
21143.000000,4,1.186289,1.188630,1.187375,0.000712
21143.250000,4,1.186349,1.187634,1.187080,0.000464
21143.500000,4,1.187503,1.189198,1.188674,0.000545
21143.750000,4,1.192364,1.194584,1.193833,0.000670
21144.000000,4,1.198159,1.199979,1.199018,0.000614
21144.250000,4,1.202307,1.204505,1.203512,0.000601
21144.500000,4,1.202974,1.205961,1.204490,0.000866
21144.750000,4,1.203123,1.206288,1.204815,0.000917
21145.000000,4,1.201233,1.203299,1.202452,0.000596
21145.250000,4,1.199611,1.202479,1.201406,0.001005
21145.500000,4,1.197353,1.199780,1.198441,0.000722
21145.750000,4,1.194095,1.197022,1.195506,0.000964
21146.000000,4,1.188590,1.190553,1.189689,0.000748
21146.250000,4,1.182986,1.185167,1.183846,0.000748
21146.500000,4,1.177089,1.178957,1.177934,0.000656
21146.750000,4,1.174201,1.176718,1.175191,0.000878
21147.000000,4,1.173095,1.174693,1.173975,0.000503
21147.250000,4,1.173505,1.176402,1.175230,0.000896
21147.500000,4,1.174116,1.175978,1.174951,0.000697
21147.750000,4,1.173387,1.175850,1.174603,0.000914
21148.000000,4,1.170242,1.173023,1.171680,0.000873
21148.250000,4,1.169136,1.170436,1.169871,0.000490
21148.500000,4,1.165341,1.166832,1.166255,0.000604
21148.750000,4,1.162733,1.165642,1.163925,0.000833
21149.000000,4,1.158151,1.160604,1.159311,0.000904
21149.250000,4,1.152335,1.153588,1.153136,0.000502
21149.500000,4,1.142139,1.144256,1.143329,0.000670
21149.750000,4,1.131506,1.133964,1.132737,0.000946
21150.000000,4,1.118355,1.120878,1.119807,0.000854
21150.250000,4,1.105164,1.107302,1.106223,0.000731
21150.500000,4,1.088331,1.090858,1.089551,0.000754
21150.750000,4,1.068829,1.072225,1.070391,0.001086
21151.000000,4,1.043532,1.047633,1.045621,0.001122
21151.250000,4,1.015484,1.018973,1.017067,0.001021
21151.500000,4,0.982114,0.985707,0.983666,0.001050
21151.750000,4,0.947317,0.951116,0.948970,0.001297
21152.000000,4,0.908334,0.911914,0.910149,0.001137
21152.250000,4,0.866724,0.871563,0.868671,0.001547
21152.500000,4,0.819988,0.825000,0.821971,0.001626
