# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276195,0.278076,0.277268,0.000651
20528.250000,1,0.277892,0.279868,0.278832,0.000583
20528.500000,1,0.282016,0.284759,0.283661,0.000795
20528.750000,1,0.289899,0.293604,0.292002,0.001023
20529.000000,1,0.301692,0.305932,0.304042,0.001203
20529.250000,1,0.316916,0.322414,0.320062,0.001587
20529.500000,1,0.335746,0.342659,0.339944,0.002021
20529.750000,1,0.358478,0.367551,0.363806,0.002639
20530.000000,1,0.386132,0.395142,0.391497,0.002855
20530.250000,1,0.416068,0.427237,0.422429,0.003414
20530.500000,1,0.449251,0.462192,0.456687,0.003991
20530.750000,1,0.485414,0.498708,0.492965,0.004249
20531.000000,1,0.522420,0.536932,0.530548,0.004675
20531.250000,1,0.559943,0.575981,0.568759,0.005246
20531.500000,1,0.597405,0.614046,0.606668,0.005484
20531.750000,1,0.634341,0.651275,0.643731,0.005866
20532.000000,1,0.670284,0.688158,0.680039,0.006268
20532.250000,1,0.703782,0.722556,0.713681,0.006576
20532.500000,1,0.734692,0.753690,0.744992,0.006781
20532.750000,1,0.763078,0.782736,0.773420,0.007064
20533.000000,1,0.789244,0.809064,0.799776,0.007137
20533.250000,1,0.814085,0.833933,0.824704,0.007217
20533.500000,1,0.837858,0.858271,0.848838,0.007498
20533.750000,1,0.860828,0.881553,0.871831,0.007553
20534.000000,1,0.881659,0.902829,0.893241,0.007810
20534.250000,1,0.900668,0.921610,0.912096,0.007833
20534.500000,1,0.917553,0.938747,0.928977,0.007949
20534.750000,1,0.932697,0.954873,0.944654,0.008021
20535.000000,1,0.947981,0.970416,0.960180,0.008082
20535.250000,1,0.964570,0.987172,0.976902,0.008319
20535.500000,1,0.982477,1.004528,0.994625,0.008062
20535.750000,1,1.000344,1.021488,1.012038,0.007906
20536.000000,1,1.016113,1.037464,1.027942,0.007831
20536.250000,1,1.029181,1.050807,1.040956,0.007676
20536.500000,1,1.040685,1.061590,1.052423,0.007765
20536.750000,1,1.051938,1.072774,1.063378,0.007888
20537.000000,1,1.062931,1.083998,1.074445,0.007596
20537.250000,1,1.074866,1.094653,1.085811,0.007357
20537.500000,1,1.086069,1.105887,1.096863,0.007392
20537.750000,1,1.095767,1.115267,1.106816,0.007221
20538.000000,1,1.105325,1.124263,1.116125,0.007039
20538.250000,1,1.114562,1.132505,1.124859,0.006677
20538.500000,1,1.127771,1.148056,1.138921,0.007075
20538.750000,1,1.133307,1.150234,1.142811,0.006266
20539.000000,1,1.142414,1.158191,1.151095,0.005859
20539.250000,1,1.149214,1.165294,1.158233,0.005646
20539.500000,1,1.155502,1.168846,1.163507,0.004988
20539.750000,1,1.160357,1.174157,1.168021,0.004969
20540.000000,1,1.165181,1.177057,1.171919,0.004412
20540.250000,1,1.170045,1.181686,1.176345,0.004312
20540.500000,1,1.174759,1.186074,1.181393,0.004033
20540.750000,1,1.180927,1.191101,1.186490,0.003368
20541.000000,1,1.186042,1.195085,1.191431,0.003113
20541.250000,1,1.190034,1.198885,1.194970,0.003033
20541.500000,1,1.192872,1.199150,1.196773,0.002287
20541.750000,1,1.192702,1.197916,1.196118,0.001804
20542.000000,1,1.190696,1.194840,1.193065,0.001637
20542.250000,1,1.185581,1.190082,1.188482,0.001674
20542.500000,1,1.180837,1.185212,1.183719,0.001383
20542.750000,1,1.177444,1.180362,1.179347,0.000939
20543.000000,1,1.175521,1.178305,1.177130,0.000848
20543.250000,1,1.176725,1.178023,1.177305,0.000334
20543.500000,1,1.177622,1.179463,1.178543,0.000572
20543.750000,1,1.179374,1.182792,1.180571,0.001002
20544.000000,1,1.181149,1.183985,1.182262,0.000927
20544.250000,1,1.180362,1.184347,1.182282,0.001232
20544.500000,1,1.180005,1.185711,1.182256,0.001844
20544.750000,1,1.179903,1.186192,1.183124,0.002058
20545.000000,1,1.182846,1.188078,1.184985,0.001933
20545.250000,1,1.184183,1.190977,1.187565,0.002474
20545.500000,1,1.188523,1.195389,1.191374,0.002577
20545.750000,1,1.191427,1.200665,1.195124,0.003160
20546.000000,1,1.195316,1.205760,1.199739,0.003531
20546.250000,1,1.200948,1.211396,1.205609,0.003916
20546.500000,1,1.207747,1.218648,1.212377,0.003882
20546.750000,1,1.214693,1.227173,1.220193,0.004394
20547.000000,1,1.222258,1.234795,1.227673,0.004523
20547.250000,1,1.228949,1.241936,1.234748,0.004866
20547.500000,1,1.234767,1.250040,1.241305,0.005096
20547.750000,1,1.240722,1.255566,1.247628,0.005559
20548.000000,1,1.247965,1.263369,1.254616,0.005763
20548.250000,1,1.253874,1.269948,1.261293,0.005979
20548.500000,1,1.260843,1.277651,1.268099,0.006004
20548.750000,1,1.266329,1.283659,1.274283,0.006554
20549.000000,1,1.271806,1.289044,1.279756,0.006479
20549.250000,1,1.276464,1.294300,1.284667,0.006590
20549.500000,1,1.280864,1.299796,1.289042,0.006882
20549.750000,1,1.284400,1.303818,1.293480,0.007404
20550.000000,1,1.289827,1.310056,1.298724,0.007522
20550.250000,1,1.295037,1.314630,1.303665,0.007348
20550.500000,1,1.298785,1.318491,1.307923,0.007409
20550.750000,1,1.302778,1.323094,1.311940,0.007443
20551.000000,1,1.305064,1.326384,1.314860,0.007802
20551.250000,1,1.309234,1.330275,1.318450,0.007773
20551.500000,1,1.312501,1.334247,1.321792,0.007986
20551.750000,1,1.316504,1.337617,1.325507,0.007846
20552.000000,1,1.318583,1.340215,1.328190,0.008007
20552.250000,1,1.321059,1.342882,1.330598,0.007973
20552.500000,1,1.322184,1.344006,1.331508,0.008117
20552.750000,1,1.322135,1.343615,1.331742,0.007921
20553.000000,1,1.321596,1.343274,1.330707,0.007836
20553.250000,1,1.319526,1.339472,1.327889,0.007219
20553.500000,1,1.314334,1.333485,1.322680,0.007323
20553.750000,1,1.307396,1.326976,1.315987,0.007199
20554.000000,1,1.298912,1.317217,1.306860,0.006937
20554.250000,1,1.288822,1.307930,1.296627,0.006988
20554.500000,1,1.274517,1.293538,1.283432,0.006799
20554.750000,1,1.258989,1.276476,1.266651,0.006516
20555.000000,1,1.238030,1.254881,1.245452,0.006319
20555.250000,1,1.210735,1.227779,1.218338,0.006036
20555.500000,1,1.177448,1.194669,1.184917,0.005915
20555.750000,1,1.137875,1.154518,1.144689,0.005701
20556.000000,1,1.092555,1.109623,1.099035,0.005407
20556.250000,1,1.039869,1.056694,1.046610,0.005304
20556.500000,1,0.983293,0.998503,0.988636,0.004911
20556.750000,1,0.920234,0.935590,0.925990,0.004813
20557.000000,1,0.853514,0.868676,0.858914,0.004825
20557.250000,1,0.785309,0.799214,0.789882,0.004479
20557.500000,1,0.715334,0.727901,0.719685,0.004367
20557.750000,1,0.646097,0.657674,0.650081,0.004041
20558.000000,1,0.577677,0.589403,0.582249,0.003981
20558.250000,1,0.513950,0.524080,0.518097,0.003537
20558.500000,1,0.455624,0.464370,0.459153,0.003224
20558.750000,1,0.403617,0.411731,0.407140,0.002871
20559.000000,1,0.360266,0.366898,0.363342,0.002331
20559.250000,1,0.326183,0.331079,0.328545,0.001798
20559.500000,1,0.301965,0.305405,0.303373,0.001279
20559.750000,1,0.286864,0.289441,0.287959,0.000846
20560.000000,2,0.304632,0.311637,0.308442,0.002574
20560.250000,2,0.306970,0.314978,0.311200,0.002952
20560.500000,2,0.307552,0.314913,0.311407,0.002724
20560.750000,2,0.313294,0.322635,0.317974,0.003386
20561.000000,2,0.317947,0.327008,0.322490,0.003302
20561.250000,2,0.328273,0.339419,0.333795,0.003991
20561.500000,2,0.337738,0.349646,0.343870,0.004211
20561.750000,2,0.354455,0.368541,0.361610,0.004995
20562.000000,2,0.371208,0.385978,0.378819,0.005073
20562.250000,2,0.394917,0.412372,0.403750,0.005987
20562.500000,2,0.418034,0.435944,0.427258,0.006142
20562.750000,2,0.446267,0.466189,0.456484,0.006920
20563.000000,2,0.472124,0.492524,0.482295,0.006968
20563.250000,2,0.501004,0.523289,0.512270,0.007717
20563.500000,2,0.526843,0.548796,0.537778,0.007556
20563.750000,2,0.555661,0.579579,0.567303,0.008263
20564.000000,2,0.581013,0.603392,0.591932,0.007949
20564.250000,2,0.607082,0.630588,0.618793,0.008575
20564.500000,2,0.627309,0.650157,0.638292,0.008412
20564.750000,2,0.647851,0.671208,0.658743,0.008586
20565.000000,2,0.661356,0.683921,0.671932,0.008195
20565.250000,2,0.677035,0.699934,0.687700,0.008523
20565.500000,2,0.688963,0.710231,0.698964,0.007926
20565.750000,2,0.703874,0.725739,0.714446,0.008104
20566.000000,2,0.715289,0.735225,0.724858,0.007453
20566.250000,2,0.729302,0.749611,0.738809,0.007636
20566.500000,2,0.737597,0.756430,0.746441,0.007029
20566.750000,2,0.747707,0.767225,0.756788,0.007265
20567.000000,2,0.753268,0.770713,0.761579,0.006551
20567.250000,2,0.761765,0.779156,0.770072,0.006689
20567.500000,2,0.766341,0.782154,0.773415,0.005867
20567.750000,2,0.772876,0.789170,0.780419,0.006047
20568.000000,2,0.776793,0.790531,0.782970,0.005222
20568.250000,2,0.783569,0.798582,0.790100,0.005541
20568.500000,2,0.788632,0.801841,0.794584,0.004744
20568.750000,2,0.799403,0.812694,0.805635,0.004748
20569.000000,2,0.807832,0.820179,0.813485,0.004254
20569.250000,2,0.820647,0.832659,0.826543,0.004264
20569.500000,2,0.830099,0.840891,0.834851,0.003781
20569.750000,2,0.841323,0.853086,0.846457,0.004078
20570.000000,2,0.848841,0.857788,0.853016,0.003196
20570.250000,2,0.859730,0.868978,0.863820,0.003206
20570.500000,2,0.867017,0.874485,0.870219,0.002697
20570.750000,2,0.877555,0.885548,0.881466,0.002734
20571.000000,2,0.884667,0.891352,0.888003,0.002170
20571.250000,2,0.895325,0.902903,0.898820,0.002406
20571.500000,2,0.903215,0.908721,0.905685,0.001622
20571.750000,2,0.914882,0.920719,0.917635,0.001831
20572.000000,2,0.927037,0.931763,0.928942,0.001591
20572.250000,2,0.935269,0.939664,0.937350,0.001375
20572.500000,2,0.941363,0.943786,0.942276,0.000871
20572.750000,2,0.949012,0.951334,0.949883,0.000873
20573.000000,2,0.951916,0.953942,0.952668,0.000658
20573.250000,2,0.960619,0.962916,0.961763,0.000716
20573.500000,2,0.968766,0.972304,0.970462,0.001175
20573.750000,2,0.985315,0.988768,0.987221,0.001290
20574.000000,2,0.999460,1.004999,1.001949,0.001851
20574.250000,2,1.018626,1.022467,1.020625,0.001444
20574.500000,2,1.030363,1.036599,1.033117,0.002090
20574.750000,2,1.046233,1.051266,1.048271,0.001765
20575.000000,2,1.056257,1.063258,1.059021,0.002753
20575.250000,2,1.072342,1.080418,1.075594,0.002671
20575.500000,2,1.085197,1.093873,1.088875,0.003280
20575.750000,2,1.102992,1.111538,1.106671,0.003473
20576.000000,2,1.234252,1.289487,1.261840,0.020382
20576.250000,2,1.126883,1.137379,1.131604,0.003933
20576.500000,2,1.134253,1.145666,1.139339,0.004259
20576.750000,2,1.148884,1.159425,1.153626,0.004261
20577.000000,2,1.159235,1.172052,1.165287,0.004922
20577.250000,2,1.177389,1.189929,1.183352,0.004678
20577.500000,2,1.190529,1.204505,1.196532,0.005284
20577.750000,2,1.206670,1.220222,1.212398,0.005158
20578.000000,2,1.214322,1.229236,1.221132,0.005702
20578.250000,2,1.228066,1.241510,1.234070,0.005333
20578.500000,2,1.236323,1.252160,1.243745,0.005799
20578.750000,2,1.251665,1.266988,1.258709,0.005845
20579.000000,2,1.262835,1.279353,1.270747,0.006014
20579.250000,2,1.278350,1.293465,1.285542,0.005952
20579.500000,2,1.285218,1.303539,1.294372,0.006684
20579.750000,2,1.298932,1.315601,1.306993,0.006051
20580.000000,2,1.308538,1.325786,1.316802,0.006613
20580.250000,2,1.324749,1.341917,1.332988,0.006470
20580.500000,2,1.339772,1.357694,1.348525,0.006731
20580.750000,2,1.361753,1.378354,1.369878,0.006372
20581.000000,2,1.377662,1.397758,1.387295,0.007525
20581.250000,2,1.399179,1.417916,1.407937,0.007149
20581.500000,2,1.413074,1.433228,1.422895,0.007718
20581.750000,2,1.431541,1.451115,1.441042,0.007299
20582.000000,2,1.444872,1.464369,1.454242,0.007615
20582.250000,2,1.460812,1.479591,1.469914,0.007080
20582.500000,2,1.470750,1.490180,1.480704,0.007344
20582.750000,2,1.484645,1.505567,1.495480,0.007524
20583.000000,2,1.494684,1.515375,1.505471,0.007660
20583.250000,2,1.512214,1.532383,1.522376,0.007432
20583.500000,2,1.524579,1.546021,1.535852,0.007936
20583.750000,2,1.544878,1.564995,1.555331,0.007546
20584.000000,2,1.559115,1.579436,1.569208,0.007702
20584.250000,2,1.574793,1.594583,1.584810,0.007687
20584.500000,2,1.583200,1.603193,1.593707,0.007269
20584.750000,2,1.596230,1.616114,1.606128,0.007107
20585.000000,2,1.601617,1.621040,1.612487,0.007424
20585.250000,2,1.613196,1.631346,1.622916,0.006960
20585.500000,2,1.617244,1.635319,1.627207,0.006824
20585.750000,2,1.623778,1.639589,1.632734,0.005777
20586.000000,2,1.619358,1.636326,1.628965,0.006130
20586.250000,2,1.612773,1.630683,1.623260,0.006011
20586.500000,2,1.598349,1.614912,1.606731,0.005546
20586.750000,2,1.579253,1.595202,1.587677,0.004951
20587.000000,2,1.548553,1.565477,1.556818,0.004917
20587.250000,2,1.515799,1.529695,1.522573,0.004224
20587.500000,2,1.468967,1.484680,1.476183,0.004481
20587.750000,2,1.421452,1.434925,1.426981,0.003985
20588.000000,2,1.361450,1.375485,1.367218,0.004343
20588.250000,2,1.301026,1.313674,1.305436,0.004383
20588.500000,2,1.228553,1.240944,1.233320,0.004288
20588.750000,2,1.154692,1.166345,1.159612,0.004369
20589.000000,2,1.070753,1.083208,1.076169,0.004754
20589.250000,2,0.985889,0.999589,0.992429,0.005187
20589.500000,2,0.895277,0.909123,0.901878,0.005165
20589.750000,2,0.806446,0.822507,0.814762,0.005638
20590.000000,2,0.716946,0.732031,0.724516,0.005423
20590.250000,2,0.634128,0.649975,0.642276,0.005523
20590.500000,2,0.554127,0.568894,0.561851,0.005105
20590.750000,2,0.486399,0.500627,0.493756,0.004771
20591.000000,2,0.425518,0.437654,0.431703,0.004142
20591.250000,2,0.379743,0.390934,0.385731,0.003816
20591.500000,2,0.343833,0.352220,0.348182,0.003067
20591.750000,2,0.324406,0.332278,0.328852,0.002972
20592.000000,3,0.298951,0.306454,0.302269,0.002587
20592.250000,3,0.301084,0.308301,0.304116,0.002627
20592.500000,3,0.306322,0.313911,0.309557,0.002761
20592.750000,3,0.315445,0.322916,0.318807,0.002943
20593.000000,3,0.328771,0.336390,0.332116,0.003070
20593.250000,3,0.345115,0.353521,0.348906,0.003390
20593.500000,3,0.366028,0.375304,0.370103,0.003771
20593.750000,3,0.390512,0.401104,0.395172,0.004182
20594.000000,3,0.419283,0.430601,0.424320,0.004542
20594.250000,3,0.451875,0.464771,0.457644,0.004934
20594.500000,3,0.488306,0.502235,0.494652,0.005306
20594.750000,3,0.527681,0.542256,0.534353,0.005557
20595.000000,3,0.568434,0.583959,0.575221,0.005786
20595.250000,3,0.609684,0.624700,0.616089,0.005706
20595.500000,3,0.649269,0.664934,0.656118,0.005802
20595.750000,3,0.688497,0.703933,0.694929,0.005634
20596.000000,3,0.726206,0.741802,0.732638,0.005500
20596.250000,3,0.761898,0.776203,0.767568,0.005019
20596.500000,3,0.793956,0.807405,0.799119,0.004573
20596.750000,3,0.821223,0.834603,0.826466,0.004374
20597.000000,3,0.844651,0.857197,0.849428,0.003933
20597.250000,3,0.864602,0.876368,0.869202,0.003487
20597.500000,3,0.883025,0.892975,0.886287,0.003030
20597.750000,3,0.898003,0.906475,0.900483,0.002564
20598.000000,3,0.907915,0.916168,0.910515,0.002429
20598.250000,3,0.912774,0.921408,0.916143,0.002332
20598.500000,3,0.913719,0.922133,0.918114,0.002057
20598.750000,3,0.913305,0.921674,0.918223,0.002097
20599.000000,3,0.914224,0.923485,0.919459,0.002359
20599.250000,3,0.918135,0.927408,0.923603,0.002472
20599.500000,3,0.924748,0.934153,0.930703,0.002645
20599.750000,3,0.932327,0.942149,0.938825,0.002826
20600.000000,3,0.940707,0.949861,0.947265,0.002979
20600.250000,3,0.943868,0.953630,0.950969,0.003069
20600.500000,3,0.946972,0.956387,0.953621,0.002954
20600.750000,3,0.948195,0.956947,0.954611,0.003009
20601.000000,3,0.948267,0.958209,0.955062,0.003175
20601.250000,3,0.947753,0.957688,0.954940,0.003304
20601.500000,3,0.947504,0.956713,0.954040,0.003022
20601.750000,3,0.946721,0.955845,0.953195,0.003034
20602.000000,3,0.947793,0.956226,0.953584,0.002888
20602.250000,3,0.950148,0.958849,0.956106,0.002803
20602.500000,3,0.956726,0.964939,0.962127,0.002694
20602.750000,3,0.965075,0.973179,0.970328,0.002641
20603.000000,3,0.973482,0.981615,0.978827,0.002685
20603.250000,3,0.980374,0.987420,0.984972,0.002524
20603.500000,3,0.983904,0.990900,0.988815,0.002455
20603.750000,3,0.986869,0.993729,0.991409,0.002325
20604.000000,3,0.991576,0.998782,0.996371,0.002392
20604.250000,3,1.000741,1.006661,1.004542,0.002023
20604.500000,3,1.012914,1.019094,1.016819,0.001997
20604.750000,3,1.028063,1.033660,1.031551,0.001999
20605.000000,3,1.043080,1.049034,1.046455,0.001998
20605.250000,3,1.056131,1.061943,1.059001,0.001985
20605.500000,3,1.067264,1.072516,1.070111,0.001940
20605.750000,3,1.076541,1.082452,1.079466,0.001907
20606.000000,3,1.085803,1.091071,1.088660,0.001902
20606.250000,3,1.094651,1.100945,1.097835,0.002185
20606.500000,3,1.104326,1.110537,1.107240,0.002126
20606.750000,3,1.112309,1.119397,1.115824,0.002505
20607.000000,3,1.120706,1.127912,1.123983,0.002664
20607.250000,3,1.128213,1.135711,1.131649,0.002702
20607.500000,3,1.135245,1.144054,1.139600,0.002991
20607.750000,3,1.142405,1.150963,1.146548,0.003100
20608.000000,3,1.150858,1.159161,1.154774,0.003044
20608.250000,3,1.159310,1.168543,1.163575,0.003474
20608.500000,3,1.168317,1.179416,1.173344,0.003854
20608.750000,3,1.178489,1.189828,1.183929,0.003885
20609.000000,3,1.189528,1.201053,1.195530,0.004164
20609.250000,3,1.200875,1.212038,1.206264,0.003987
20609.500000,3,1.209886,1.220622,1.215241,0.004227
20609.750000,3,1.217356,1.229869,1.223159,0.004303
20610.000000,3,1.224434,1.236034,1.230388,0.004196
20610.250000,3,1.231824,1.244980,1.238026,0.004577
20610.500000,3,1.240609,1.252772,1.246268,0.004404
20610.750000,3,1.249258,1.261036,1.255121,0.004601
20611.000000,3,1.256259,1.268776,1.262155,0.004458
20611.250000,3,1.261839,1.273867,1.267865,0.004346
20611.500000,3,1.267095,1.278073,1.272517,0.003998
20611.750000,3,1.271584,1.281999,1.276769,0.003744
20612.000000,3,1.278766,1.289138,1.283470,0.003757
20612.250000,3,1.285057,1.294951,1.289602,0.003553
20612.500000,3,1.290485,1.299741,1.294977,0.003192
20612.750000,3,1.292217,1.301166,1.296586,0.003506
20613.000000,3,1.291158,1.298516,1.294322,0.002738
20613.250000,3,1.286982,1.294620,1.290618,0.002881
20613.500000,3,1.285071,1.293415,1.289107,0.002787
20613.750000,3,1.289172,1.297060,1.292905,0.002561
20614.000000,3,1.299215,1.306624,1.302976,0.002225
20614.250000,3,1.312124,1.320153,1.316700,0.002291
20614.500000,3,1.326885,1.334179,1.331100,0.001961
20614.750000,3,1.340004,1.345665,1.342909,0.001505
20615.000000,3,1.350077,1.355274,1.352328,0.001378
20615.250000,3,1.356895,1.362262,1.359731,0.001423
20615.500000,3,1.366122,1.369301,1.367721,0.001185
20615.750000,3,1.373457,1.378810,1.375975,0.001525
20616.000000,3,1.383172,1.387967,1.385197,0.001548
20616.250000,3,1.391987,1.396984,1.393494,0.001578
20616.500000,3,1.397747,1.403764,1.400025,0.001649
20616.750000,3,1.403320,1.409216,1.404968,0.001717
20617.000000,3,1.407681,1.414748,1.409664,0.002066
20617.250000,3,1.412158,1.419291,1.414133,0.002406
20617.500000,3,1.415220,1.424014,1.417652,0.002816
20617.750000,3,1.416046,1.425382,1.418404,0.003097
20618.000000,3,1.412218,1.422457,1.415231,0.003347
20618.250000,3,1.403724,1.415926,1.407454,0.003979
20618.500000,3,1.391135,1.403654,1.394696,0.004035
20618.750000,3,1.374186,1.387198,1.378088,0.004290
20619.000000,3,1.352717,1.366219,1.357138,0.004728
20619.250000,3,1.325740,1.340127,1.330954,0.004935
20619.500000,3,1.294112,1.308702,1.299132,0.004998
20619.750000,3,1.253976,1.269060,1.259903,0.005471
20620.000000,3,1.207241,1.222947,1.213244,0.005623
20620.250000,3,1.152006,1.169455,1.159075,0.006090
20620.500000,3,1.091194,1.107820,1.097850,0.006135
20620.750000,3,1.023000,1.040465,1.030112,0.006345
20621.000000,3,0.950400,0.968043,0.957235,0.006271
20621.250000,3,0.873551,0.891802,0.880720,0.006407
20621.500000,3,0.795637,0.813648,0.802644,0.006248
20621.750000,3,0.718182,0.735062,0.724478,0.005882
20622.000000,3,0.642120,0.658428,0.648370,0.005646
20622.250000,3,0.570523,0.586359,0.576254,0.005328
20622.500000,3,0.504368,0.518973,0.509899,0.004744
20622.750000,3,0.446056,0.459412,0.451046,0.004292
20623.000000,3,0.396560,0.408299,0.401216,0.003728
20623.250000,3,0.356989,0.367919,0.361507,0.003333
20623.500000,3,0.329007,0.337474,0.332597,0.002801
20623.750000,3,0.311693,0.319132,0.314998,0.002584
20624.000000,4,0.306770,0.310641,0.308983,0.001316
20624.250000,4,0.310337,0.314383,0.312615,0.001460
20624.500000,4,0.319328,0.324240,0.322199,0.001562
20624.750000,4,0.335629,0.341274,0.339064,0.001788
20625.000000,4,0.358044,0.365326,0.362447,0.002197
20625.250000,4,0.387708,0.395929,0.392739,0.002612
20625.500000,4,0.423563,0.433196,0.429324,0.002935
20625.750000,4,0.466396,0.477587,0.473070,0.003389
20626.000000,4,0.513633,0.526303,0.521438,0.003890
20626.250000,4,0.566384,0.580656,0.574642,0.004355
20626.500000,4,0.621114,0.636556,0.630009,0.004652
20626.750000,4,0.677677,0.694917,0.687557,0.005238
20627.000000,4,0.734101,0.752031,0.744317,0.005563
20627.250000,4,0.789392,0.809561,0.800559,0.006258
20627.500000,4,0.842178,0.863334,0.853674,0.006913
20627.750000,4,0.893478,0.916156,0.905445,0.007496
20628.000000,4,0.941093,0.965007,0.953406,0.007906
20628.250000,4,0.984861,1.009748,0.997861,0.008663
20628.500000,4,1.024088,1.049665,1.036866,0.009065
20628.750000,4,1.057715,1.083946,1.070920,0.009285
20629.000000,4,1.085175,1.113463,1.099451,0.009919
20629.250000,4,1.109565,1.138037,1.124285,0.010387
20629.500000,4,1.128936,1.158058,1.144252,0.010449
20629.750000,4,1.146491,1.177489,1.162325,0.011047
20630.000000,4,1.160372,1.190610,1.176169,0.010749
20630.250000,4,1.171964,1.202742,1.188131,0.010988
20630.500000,4,1.180405,1.210231,1.196470,0.010703
20630.750000,4,1.187742,1.216872,1.203195,0.010478
20631.000000,4,1.190121,1.218979,1.205898,0.010218
20631.250000,4,1.191084,1.219378,1.206388,0.009966
20631.500000,4,1.188796,1.216023,1.203416,0.009461
20631.750000,4,1.184641,1.210701,1.198926,0.008983
20632.000000,4,1.179683,1.202633,1.191830,0.008128
20632.250000,4,1.174985,1.197220,1.186559,0.007463
20632.500000,4,1.170499,1.191319,1.181786,0.007060
20632.750000,4,1.171804,1.189761,1.180857,0.006311
20633.000000,4,1.171904,1.188124,1.180011,0.005343
20633.250000,4,1.172566,1.186746,1.179696,0.004671
20633.500000,4,1.170810,1.184050,1.177015,0.004227
20633.750000,4,1.168512,1.179566,1.173736,0.003461
20634.000000,4,1.165591,1.175223,1.169778,0.003158
20634.250000,4,1.163443,1.170739,1.167279,0.002271
20634.500000,4,1.162730,1.167793,1.164920,0.001571
20634.750000,4,1.162419,1.165007,1.163376,0.000862
20635.000000,4,1.158337,1.161223,1.159440,0.000789
20635.250000,4,1.153210,1.156647,1.154982,0.001053
20635.500000,4,1.147042,1.150837,1.148552,0.001440
20635.750000,4,1.141736,1.146635,1.143807,0.001869
20636.000000,4,1.137957,1.144383,1.140369,0.002447
20636.250000,4,1.135211,1.142566,1.138361,0.002872
20636.500000,4,1.131701,1.140529,1.135226,0.003321
20636.750000,4,1.127101,1.138200,1.131966,0.003878
20637.000000,4,1.119782,1.132640,1.125549,0.004490
20637.250000,4,1.113918,1.127812,1.119894,0.004977
20637.500000,4,1.107645,1.122944,1.114266,0.005362
20637.750000,4,1.102537,1.118578,1.109637,0.005813
20638.000000,4,1.097130,1.113429,1.104371,0.005899
20638.250000,4,1.090419,1.107959,1.098589,0.006525
20638.500000,4,1.081629,1.102037,1.090850,0.007061
20638.750000,4,1.074580,1.093928,1.083496,0.006927
20639.000000,4,1.069357,1.089863,1.078757,0.007491
20639.250000,4,1.069297,1.090344,1.078756,0.007483
20639.500000,4,1.071943,1.095122,1.081806,0.008262
20639.750000,4,1.077605,1.100462,1.087768,0.008311
20640.000000,4,1.115909,1.128083,1.120959,0.004524
20640.250000,4,1.083826,1.109766,1.095374,0.009303
20640.500000,4,1.083786,1.110970,1.096311,0.009402
20640.750000,4,1.085084,1.112235,1.097090,0.009660
20641.000000,4,1.084935,1.112827,1.097607,0.009793
20641.250000,4,1.084116,1.112596,1.097246,0.009913
20641.500000,4,1.081500,1.110077,1.094564,0.009928
20641.750000,4,1.078065,1.106574,1.090823,0.010149
20642.000000,4,1.071914,1.101515,1.086062,0.010379
20642.250000,4,1.071474,1.100291,1.084756,0.010013
20642.500000,4,1.073252,1.102559,1.086474,0.010185
20642.750000,4,1.078774,1.107869,1.092132,0.010114
20643.000000,4,1.084785,1.113610,1.098023,0.010043
20643.250000,4,1.089138,1.117916,1.102195,0.009944
20643.500000,4,1.088669,1.118177,1.102185,0.010019
20643.750000,4,1.088709,1.116139,1.101190,0.009411
20644.000000,4,1.088130,1.116019,1.100509,0.009557
20644.250000,4,1.092364,1.119602,1.104234,0.009307
20644.500000,4,1.099284,1.125192,1.110641,0.009072
20644.750000,4,1.109319,1.134778,1.120693,0.008761
20645.000000,4,1.118597,1.143219,1.129376,0.008568
20645.250000,4,1.126614,1.150515,1.136919,0.008249
20645.500000,4,1.130588,1.155213,1.141706,0.008116
20645.750000,4,1.135840,1.158414,1.146194,0.007445
20646.000000,4,1.140572,1.162228,1.150008,0.007437
20646.250000,4,1.145541,1.165410,1.154506,0.006928
20646.500000,4,1.149101,1.167046,1.156917,0.006112
20646.750000,4,1.151168,1.168361,1.158884,0.005896
20647.000000,4,1.153035,1.167247,1.159483,0.004935
20647.250000,4,1.155112,1.168662,1.161218,0.004716
20647.500000,4,1.158956,1.171784,1.165293,0.004373
20647.750000,4,1.168343,1.178006,1.172729,0.003271
20648.000000,4,1.177190,1.187050,1.181615,0.003055
20648.250000,4,1.187864,1.195119,1.191154,0.002477
20648.500000,4,1.196561,1.202035,1.198913,0.001931
20648.750000,4,1.203052,1.207111,1.205692,0.001391
20649.000000,4,1.209103,1.211675,1.210419,0.000791
20649.250000,4,1.213226,1.215520,1.214197,0.000699
20649.500000,4,1.214159,1.217272,1.215967,0.001012
20649.750000,4,1.211750,1.218189,1.215814,0.002112
20650.000000,4,1.208067,1.214629,1.212038,0.002497
20650.250000,4,1.199947,1.208796,1.205734,0.003230
20650.500000,4,1.188957,1.198928,1.195367,0.003797
20650.750000,4,1.174293,1.186556,1.182140,0.004539
20651.000000,4,1.153958,1.168233,1.163338,0.005185
20651.250000,4,1.129699,1.145807,1.139468,0.005796
20651.500000,4,1.097280,1.113871,1.107925,0.006194
20651.750000,4,1.060736,1.078809,1.071448,0.006768
20652.000000,4,1.016774,1.035366,1.028582,0.006822
20652.250000,4,0.969975,0.989430,0.981624,0.007167
20652.500000,4,0.917653,0.936887,0.929319,0.007231
