# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.263138,0.265843,0.264492,0.000824
21028.250000,1,0.264854,0.267437,0.265787,0.000894
21028.500000,1,0.269511,0.271628,0.270185,0.000689
21028.750000,1,0.276254,0.277983,0.277176,0.000497
21029.000000,1,0.284807,0.287472,0.286150,0.000942
21029.250000,1,0.297052,0.300392,0.298474,0.001322
21029.500000,1,0.313417,0.318556,0.315505,0.001803
21029.750000,1,0.334307,0.342009,0.337281,0.002608
21030.000000,1,0.360678,0.370680,0.364613,0.003400
21030.250000,1,0.390574,0.402887,0.395514,0.004165
21030.500000,1,0.423026,0.437094,0.428329,0.004810
21030.750000,1,0.455086,0.472318,0.461779,0.005818
21031.000000,1,0.489009,0.509493,0.496640,0.007101
21031.250000,1,0.526348,0.547910,0.534166,0.007654
21031.500000,1,0.566307,0.590486,0.575235,0.008538
21031.750000,1,0.607039,0.634572,0.617699,0.009499
21032.000000,1,0.646245,0.675636,0.657535,0.010184
21032.250000,1,0.678976,0.710964,0.691759,0.010885
21032.500000,1,0.706439,0.741501,0.721033,0.011621
21032.750000,1,0.733574,0.768958,0.748259,0.011820
21033.000000,1,0.762342,0.799244,0.777800,0.012532
21033.250000,1,0.792988,0.832376,0.809575,0.013293
21033.500000,1,0.820903,0.861318,0.839074,0.013517
21033.750000,1,0.842725,0.884791,0.861152,0.013958
21034.000000,1,0.854400,0.897518,0.874542,0.014123
21034.250000,1,0.863011,0.906771,0.883460,0.014088
21034.500000,1,0.874678,0.917470,0.894586,0.013901
21034.750000,1,0.889517,0.934151,0.909924,0.014572
21035.000000,1,0.907903,0.952217,0.928471,0.014476
21035.250000,1,0.922903,0.968089,0.943944,0.014823
21035.500000,1,0.932133,0.977468,0.953371,0.014645
21035.750000,1,0.935016,0.980646,0.957049,0.014636
21036.000000,1,0.940819,0.985269,0.961902,0.014158
21036.250000,1,0.950786,0.993923,0.970976,0.013946
21036.500000,1,0.964601,1.007898,0.984287,0.013849
21036.750000,1,0.976330,1.018700,0.996283,0.013671
21037.000000,1,0.982751,1.025061,1.002661,0.013483
21037.250000,1,0.983355,1.026221,1.004390,0.013556
21037.500000,1,0.987826,1.028101,1.006767,0.012885
21037.750000,1,0.997736,1.035372,1.015193,0.012134
21038.000000,1,1.014693,1.053214,1.032222,0.012173
21038.250000,1,1.036677,1.074517,1.053761,0.012250
21038.500000,1,1.057041,1.094760,1.074928,0.012140
21038.750000,1,1.066537,1.103401,1.083480,0.011717
21039.000000,1,1.073411,1.108242,1.090070,0.010936
21039.250000,1,1.082918,1.116563,1.098742,0.010667
21039.500000,1,1.100129,1.132625,1.115025,0.010223
21039.750000,1,1.122464,1.152088,1.135723,0.009541
21040.000000,1,1.142948,1.172661,1.156875,0.009640
21040.250000,1,1.156066,1.184142,1.169447,0.009154
21040.500000,1,1.163241,1.188963,1.175688,0.008203
21040.750000,1,1.165422,1.190403,1.178203,0.007728
21041.000000,1,1.170596,1.194104,1.182127,0.007288
21041.250000,1,1.179121,1.198724,1.188668,0.006340
21041.500000,1,1.183264,1.201055,1.192137,0.005609
21041.750000,1,1.180803,1.198214,1.189655,0.005227
21042.000000,1,1.174598,1.190473,1.182407,0.004714
21042.250000,1,1.169915,1.182522,1.176635,0.003960
21042.500000,1,1.175279,1.185753,1.180377,0.003317
21042.750000,1,1.192741,1.200375,1.196573,0.002764
21043.000000,1,1.216341,1.221648,1.218927,0.001709
21043.250000,1,1.234935,1.239400,1.237402,0.001420
21043.500000,1,1.242894,1.246639,1.244892,0.001224
21043.750000,1,1.244805,1.246141,1.245504,0.000474
21044.000000,1,1.244931,1.246961,1.245900,0.000706
21044.250000,1,1.253192,1.256093,1.254359,0.001024
21044.500000,1,1.268724,1.274205,1.271022,0.001838
21044.750000,1,1.283886,1.292977,1.288356,0.002718
21045.000000,1,1.293597,1.301363,1.297619,0.002572
21045.250000,1,1.291607,1.302113,1.297220,0.003501
21045.500000,1,1.286876,1.298531,1.293346,0.003655
21045.750000,1,1.285916,1.299852,1.293305,0.004506
21046.000000,1,1.291947,1.307427,1.299873,0.004872
21046.250000,1,1.299368,1.318004,1.309089,0.005901
21046.500000,1,1.305959,1.325729,1.315706,0.005995
21046.750000,1,1.303539,1.322837,1.314218,0.006233
21047.000000,1,1.297168,1.318264,1.308956,0.006690
21047.250000,1,1.294357,1.317073,1.306668,0.007396
21047.500000,1,1.300248,1.322567,1.311083,0.007403
21047.750000,1,1.308639,1.334064,1.321547,0.008241
21048.000000,1,1.315360,1.342830,1.329390,0.008841
21048.250000,1,1.312920,1.340188,1.327433,0.008596
21048.500000,1,1.300108,1.327440,1.315154,0.008895
21048.750000,1,1.284836,1.313461,1.300389,0.009274
21049.000000,1,1.275605,1.305185,1.291581,0.009616
21049.250000,1,1.274105,1.304835,1.290486,0.009845
21049.500000,1,1.279255,1.310258,1.294900,0.009936
21049.750000,1,1.282286,1.314261,1.298759,0.010364
21050.000000,1,1.282236,1.314871,1.298696,0.010619
21050.250000,1,1.279595,1.314321,1.297653,0.011079
21050.500000,1,1.280746,1.315602,1.298788,0.011174
21050.750000,1,1.286586,1.321496,1.303365,0.011245
21051.000000,1,1.292577,1.328821,1.311009,0.011672
21051.250000,1,1.296748,1.332763,1.315553,0.011614
21051.500000,1,1.296948,1.334244,1.316623,0.011926
21051.750000,1,1.297158,1.335345,1.316282,0.012115
21052.000000,1,1.299278,1.339408,1.319593,0.012391
21052.250000,1,1.307269,1.347893,1.328514,0.012803
21052.500000,1,1.316531,1.356609,1.336841,0.012423
21052.750000,1,1.319201,1.359431,1.339708,0.012790
21053.000000,1,1.310270,1.352957,1.333442,0.013764
21053.250000,1,1.298478,1.340068,1.320585,0.013363
21053.500000,1,1.288387,1.329601,1.310287,0.013038
21053.750000,1,1.286166,1.325749,1.306797,0.012727
21054.000000,1,1.288527,1.330272,1.310111,0.013417
21054.250000,1,1.289247,1.330182,1.311571,0.013082
21054.500000,1,1.280626,1.321366,1.303302,0.013316
21054.750000,1,1.259823,1.299011,1.282301,0.013115
21055.000000,1,1.230399,1.271373,1.253206,0.013231
21055.250000,1,1.202145,1.239922,1.223763,0.012617
21055.500000,1,1.172691,1.210212,1.193982,0.012332
21055.750000,1,1.137346,1.173818,1.158856,0.012193
21056.000000,1,1.091120,1.125498,1.111428,0.011650
21056.250000,1,1.031841,1.062896,1.050483,0.010661
21056.500000,1,0.963365,0.994923,0.982207,0.010593
21056.750000,1,0.899120,0.927524,0.916247,0.009912
21057.000000,1,0.838955,0.865020,0.854503,0.008689
21057.250000,1,0.780451,0.805123,0.795348,0.008325
21057.500000,1,0.719499,0.742946,0.733037,0.007713
21057.750000,1,0.650913,0.672626,0.663404,0.006899
21058.000000,1,0.579984,0.598551,0.590425,0.005971
21058.250000,1,0.511692,0.526845,0.520310,0.005089
21058.500000,1,0.451282,0.464563,0.458863,0.004378
21058.750000,1,0.401438,0.410964,0.406899,0.003263
21059.000000,1,0.358874,0.367015,0.363571,0.002791
21059.250000,1,0.323579,0.329880,0.326974,0.002124
21059.500000,1,0.295089,0.299914,0.298006,0.001662
21059.750000,1,0.276627,0.280391,0.278623,0.001255
21060.000000,2,0.308810,0.335963,0.323651,0.008522
21060.250000,2,0.309885,0.336437,0.324311,0.008292
21060.500000,2,0.313503,0.337109,0.326357,0.007410
21060.750000,2,0.318163,0.337136,0.328498,0.006015
21061.000000,2,0.324139,0.336624,0.330822,0.004006
21061.250000,2,0.331861,0.336977,0.334673,0.001695
21061.500000,2,0.341931,0.344491,0.342573,0.000851
21061.750000,2,0.351603,0.363364,0.356382,0.003641
21062.000000,2,0.367910,0.389052,0.376726,0.006660
21062.250000,2,0.388274,0.418837,0.401282,0.009511
21062.500000,2,0.411055,0.450408,0.428218,0.012235
21062.750000,2,0.433554,0.480890,0.454339,0.014742
21063.000000,2,0.457805,0.511571,0.481249,0.016833
21063.250000,2,0.484370,0.546110,0.511458,0.019211
21063.500000,2,0.515087,0.584013,0.545599,0.021358
21063.750000,2,0.549146,0.624156,0.582434,0.023302
21064.000000,2,0.582690,0.663009,0.618354,0.025233
21064.250000,2,0.610128,0.695123,0.648108,0.026465
21064.500000,2,0.632444,0.721477,0.672741,0.027685
21064.750000,2,0.654052,0.744990,0.694859,0.028406
21065.000000,2,0.675482,0.771018,0.718580,0.029697
21065.250000,2,0.699879,0.797998,0.743976,0.030499
21065.500000,2,0.721129,0.821879,0.766903,0.031409
21065.750000,2,0.736028,0.837573,0.782568,0.031686
21066.000000,2,0.745056,0.846035,0.791234,0.031637
21066.250000,2,0.750236,0.851364,0.796891,0.031824
21066.500000,2,0.758750,0.860398,0.805230,0.031861
21066.750000,2,0.770012,0.873954,0.817228,0.032511
21067.000000,2,0.781337,0.885267,0.828897,0.032393
21067.250000,2,0.788205,0.891238,0.835489,0.032264
21067.500000,2,0.787353,0.888943,0.834100,0.031814
21067.750000,2,0.783048,0.883981,0.829901,0.031506
21068.000000,2,0.783896,0.883597,0.829504,0.031018
21068.250000,2,0.791706,0.892655,0.837286,0.031594
21068.500000,2,0.806240,0.908809,0.852640,0.032042
21068.750000,2,0.822372,0.924429,0.868724,0.031948
21069.000000,2,0.832375,0.935943,0.879530,0.032371
21069.250000,2,0.835627,0.937526,0.882527,0.031794
21069.500000,2,0.837643,0.936673,0.883193,0.031104
21069.750000,2,0.839836,0.941469,0.886285,0.031496
21070.000000,2,0.849180,0.950049,0.895088,0.031438
21070.250000,2,0.860194,0.961309,0.906053,0.031422
21070.500000,2,0.868695,0.968465,0.914309,0.031225
21070.750000,2,0.870787,0.969833,0.916302,0.030891
21071.000000,2,0.871169,0.969781,0.916534,0.030701
21071.250000,2,0.873414,0.971408,0.918743,0.030668
21071.500000,2,0.881589,0.979728,0.926365,0.030357
21071.750000,2,0.892051,0.989130,0.936409,0.030130
21072.000000,2,0.902201,0.997702,0.946552,0.029760
21072.250000,2,0.905090,0.998366,0.948285,0.029156
21072.500000,2,0.905866,0.997771,0.948484,0.028994
21072.750000,2,0.908550,0.999616,0.950357,0.028410
21073.000000,2,0.916592,1.007570,0.958154,0.028163
21073.250000,2,0.928327,1.018322,0.969627,0.028108
21073.500000,2,0.939190,1.027704,0.979679,0.027662
21073.750000,2,0.942174,1.028478,0.982416,0.026913
21074.000000,2,0.938902,1.022834,0.978062,0.026387
21074.250000,2,0.934099,1.014434,0.971915,0.025242
21074.500000,2,0.934186,1.013700,0.971472,0.024971
21074.750000,2,0.943126,1.021218,0.979050,0.024367
21075.000000,2,0.957084,1.034091,0.991866,0.023899
21075.250000,2,0.970811,1.045646,1.005199,0.023435
21075.500000,2,0.981462,1.054264,1.015349,0.022798
21075.750000,2,0.992436,1.063657,1.025012,0.022408
21076.000000,2,1.006713,1.076620,1.038865,0.021881
21076.250000,2,1.026603,1.095325,1.057838,0.021375
21076.500000,2,1.047505,1.114933,1.077965,0.021159
21076.750000,2,1.063622,1.127360,1.092859,0.020081
21077.000000,2,1.071430,1.132051,1.098949,0.019154
21077.250000,2,1.074914,1.130018,1.099739,0.017516
21077.500000,2,1.080650,1.133519,1.104313,0.016476
21077.750000,2,1.097578,1.149358,1.120396,0.016023
21078.000000,2,1.126208,1.175720,1.147045,0.015608
21078.250000,2,1.157170,1.204413,1.176854,0.014896
21078.500000,2,1.180554,1.221879,1.198195,0.013227
21078.750000,2,1.190875,1.227968,1.207568,0.011682
21079.000000,2,1.196071,1.227572,1.209980,0.010312
21079.250000,2,1.201997,1.232055,1.215318,0.009335
21079.500000,2,1.220636,1.245989,1.230765,0.008095
21079.750000,2,1.245713,1.264734,1.253293,0.006330
21080.000000,2,1.270178,1.285433,1.275978,0.004954
21080.250000,2,1.288067,1.297176,1.291316,0.003299
21080.500000,2,1.299729,1.304158,1.301292,0.001374
21080.750000,2,1.309309,1.311832,1.310385,0.000999
21081.000000,2,1.320880,1.328579,1.324631,0.002837
21081.250000,2,1.334428,1.349982,1.341948,0.004932
21081.500000,2,1.344158,1.365758,1.356468,0.006898
21081.750000,2,1.344168,1.373796,1.360851,0.009272
21082.000000,2,1.339586,1.375548,1.359233,0.011340
21082.250000,2,1.337265,1.380233,1.359945,0.013359
21082.500000,2,1.347341,1.399343,1.374041,0.016129
21082.750000,2,1.371224,1.429555,1.401855,0.018547
21083.000000,2,1.399332,1.468175,1.435484,0.021732
21083.250000,2,1.423522,1.501460,1.465185,0.024883
21083.500000,2,1.437546,1.525435,1.484890,0.027538
21083.750000,2,1.447117,1.543884,1.499269,0.030162
21084.000000,2,1.460546,1.567079,1.517777,0.033400
21084.250000,2,1.483159,1.599903,1.545544,0.036671
21084.500000,2,1.509352,1.637742,1.578061,0.040539
21084.750000,2,1.528405,1.669746,1.603143,0.044249
21085.000000,2,1.530160,1.683060,1.612625,0.047675
21085.250000,2,1.523108,1.684541,1.609709,0.050403
21085.500000,2,1.516325,1.686073,1.607334,0.053033
21085.750000,2,1.520559,1.700358,1.616089,0.056197
21086.000000,2,1.535982,1.727216,1.637390,0.060081
21086.250000,2,1.550006,1.752222,1.657791,0.063510
21086.500000,2,1.549084,1.761081,1.663683,0.066228
21086.750000,2,1.528365,1.748889,1.648373,0.068751
21087.000000,2,1.497252,1.722471,1.619422,0.070431
21087.250000,2,1.466923,1.693070,1.589009,0.070493
21087.500000,2,1.437228,1.667724,1.562076,0.072068
21087.750000,2,1.405372,1.636391,1.531022,0.072269
21088.000000,2,1.357031,1.587890,1.483972,0.072069
21088.250000,2,1.286852,1.510640,1.411105,0.069762
21088.500000,2,1.201844,1.414579,1.320204,0.066257
21088.750000,2,1.113564,1.314955,1.225052,0.062995
21089.000000,2,1.031255,1.217143,1.134959,0.058303
21089.250000,2,0.954674,1.127279,1.051073,0.053915
21089.500000,2,0.876623,1.037305,0.966754,0.050055
21089.750000,2,0.793891,0.938475,0.875825,0.044990
21090.000000,2,0.706367,0.832598,0.778553,0.039321
21090.250000,2,0.620005,0.727683,0.682047,0.033538
21090.500000,2,0.543306,0.633013,0.594729,0.027956
21090.750000,2,0.476917,0.550576,0.519760,0.023126
21091.000000,2,0.423044,0.482693,0.457684,0.018624
21091.250000,2,0.379368,0.427975,0.407582,0.015204
21091.500000,2,0.346168,0.386569,0.369527,0.012659
21091.750000,2,0.325422,0.359589,0.344806,0.010675
21092.000000,3,0.345771,0.366356,0.356372,0.006475
21092.250000,3,0.352033,0.373274,0.362545,0.006722
21092.500000,3,0.368262,0.393468,0.380315,0.008145
21092.750000,3,0.391605,0.424673,0.407545,0.010553
21093.000000,3,0.421032,0.463993,0.441826,0.013614
21093.250000,3,0.455792,0.508973,0.481765,0.017020
21093.500000,3,0.496811,0.560989,0.528366,0.020519
21093.750000,3,0.545777,0.623353,0.583776,0.024673
21094.000000,3,0.602472,0.694820,0.647895,0.029402
21094.250000,3,0.665179,0.771886,0.718105,0.033909
21094.500000,3,0.727626,0.849877,0.788668,0.038807
21094.750000,3,0.786353,0.921878,0.855038,0.042996
21095.000000,3,0.842661,0.989373,0.916760,0.046304
21095.250000,3,0.896996,1.053203,0.976423,0.049523
21095.500000,3,0.951078,1.115060,1.034362,0.052029
21095.750000,3,0.999323,1.172270,1.087928,0.054769
21096.000000,3,1.039115,1.218084,1.131709,0.056474
21096.250000,3,1.069153,1.250018,1.162588,0.056927
21096.500000,3,1.091799,1.272487,1.185652,0.056895
21096.750000,3,1.116367,1.296556,1.209886,0.056709
21097.000000,3,1.145147,1.324175,1.237782,0.056298
21097.250000,3,1.173787,1.354178,1.267530,0.056407
21097.500000,3,1.194925,1.371750,1.288023,0.055753
21097.750000,3,1.201703,1.373973,1.292447,0.054049
21098.000000,3,1.195298,1.362094,1.284012,0.052297
21098.250000,3,1.187283,1.347922,1.272182,0.050269
21098.500000,3,1.186549,1.339272,1.267438,0.047938
21098.750000,3,1.195066,1.341385,1.272217,0.046249
21099.000000,3,1.205223,1.348496,1.280381,0.044913
21099.250000,3,1.207747,1.346112,1.281028,0.043132
21099.500000,3,1.201190,1.332413,1.270912,0.041014
21099.750000,3,1.187122,1.310195,1.253376,0.038621
21100.000000,3,1.179751,1.296435,1.242319,0.036384
21100.250000,3,1.181259,1.290843,1.239129,0.034303
21100.500000,3,1.191949,1.294565,1.245775,0.032214
21100.750000,3,1.202277,1.302169,1.254117,0.031151
21101.000000,3,1.205484,1.298578,1.256017,0.029266
21101.250000,3,1.199984,1.289918,1.248513,0.028037
21101.500000,3,1.194121,1.275384,1.237875,0.025430
21101.750000,3,1.189716,1.264924,1.230372,0.023471
21102.000000,3,1.188942,1.258296,1.226281,0.021747
21102.250000,3,1.186951,1.249937,1.221809,0.019834
21102.500000,3,1.179700,1.237817,1.211395,0.018126
21102.750000,3,1.165783,1.217913,1.194594,0.016094
21103.000000,3,1.150970,1.196580,1.175390,0.014308
21103.250000,3,1.140290,1.180185,1.162425,0.012466
21103.500000,3,1.138822,1.171576,1.156704,0.010518
21103.750000,3,1.140170,1.168367,1.155197,0.009112
21104.000000,3,1.138721,1.163901,1.152381,0.007942
21104.250000,3,1.132517,1.152908,1.143665,0.006545
21104.500000,3,1.123828,1.140305,1.132641,0.005270
21104.750000,3,1.117412,1.129322,1.123625,0.003556
21105.000000,3,1.115874,1.122321,1.119309,0.002165
21105.250000,3,1.116987,1.120229,1.118645,0.000942
21105.500000,3,1.116186,1.118370,1.117347,0.000722
21105.750000,3,1.108542,1.113259,1.110932,0.001644
21106.000000,3,1.098031,1.107417,1.102297,0.002954
21106.250000,3,1.087913,1.102197,1.095277,0.004446
21106.500000,3,1.083256,1.099301,1.091478,0.005287
21106.750000,3,1.078227,1.098869,1.087921,0.006573
21107.000000,3,1.065504,1.089607,1.077615,0.007690
21107.250000,3,1.042984,1.069253,1.056351,0.008532
21107.500000,3,1.015325,1.045199,1.030816,0.009538
21107.750000,3,0.993886,1.027379,1.010197,0.010434
21108.000000,3,0.987823,1.023307,1.004136,0.011056
21108.250000,3,0.996145,1.037385,1.014786,0.012688
21108.500000,3,1.015204,1.059298,1.035414,0.013691
21108.750000,3,1.033519,1.081260,1.055332,0.014850
21109.000000,3,1.041234,1.092322,1.065012,0.015850
21109.250000,3,1.038850,1.092624,1.064421,0.016890
21109.500000,3,1.034736,1.090924,1.061822,0.017557
21109.750000,3,1.035420,1.094756,1.063370,0.018553
21110.000000,3,1.039987,1.102921,1.069224,0.019557
21110.250000,3,1.043427,1.109237,1.074249,0.020441
21110.500000,3,1.039403,1.106984,1.071515,0.021079
21110.750000,3,1.027776,1.095761,1.061547,0.021345
21111.000000,3,1.018422,1.089165,1.052221,0.022113
21111.250000,3,1.016089,1.090241,1.051424,0.023158
21111.500000,3,1.025624,1.102439,1.061248,0.024002
21111.750000,3,1.039705,1.120067,1.077264,0.025192
21112.000000,3,1.050155,1.133291,1.088730,0.026051
21112.250000,3,1.051040,1.136298,1.091283,0.026696
21112.500000,3,1.044945,1.130475,1.085417,0.026901
21112.750000,3,1.039263,1.127981,1.080827,0.027811
21113.000000,3,1.039313,1.131149,1.082440,0.028681
21113.250000,3,1.044925,1.138480,1.088985,0.029186
21113.500000,3,1.051161,1.147239,1.095611,0.030225
21113.750000,3,1.049341,1.146595,1.095519,0.030638
21114.000000,3,1.042521,1.140491,1.089229,0.030802
21114.250000,3,1.035682,1.135765,1.082708,0.031405
21114.500000,3,1.033540,1.136419,1.081864,0.032095
21114.750000,3,1.040077,1.144846,1.088654,0.032699
21115.000000,3,1.048546,1.156471,1.098531,0.033670
21115.250000,3,1.054380,1.164133,1.105143,0.034267
21115.500000,3,1.053746,1.163540,1.105920,0.034753
21115.750000,3,1.050497,1.162705,1.103738,0.035075
21116.000000,3,1.051322,1.165541,1.104806,0.035688
21116.250000,3,1.054873,1.171917,1.108858,0.036733
21116.500000,3,1.059167,1.177709,1.115067,0.037079
21116.750000,3,1.057709,1.176985,1.114305,0.037409
21117.000000,3,1.049210,1.168307,1.106324,0.037296
21117.250000,3,1.036788,1.156501,1.093959,0.037531
21117.500000,3,1.027575,1.146525,1.083925,0.037335
21117.750000,3,1.021299,1.142734,1.078953,0.038024
21118.000000,3,1.016914,1.140401,1.075550,0.038481
21118.250000,3,1.006142,1.126936,1.064143,0.038102
21118.500000,3,0.981828,1.099905,1.039490,0.037351
21118.750000,3,0.948328,1.063562,1.005225,0.036551
21119.000000,3,0.918851,1.030597,0.972940,0.035377
21119.250000,3,0.895398,1.007046,0.948923,0.035182
21119.500000,3,0.881422,0.992552,0.934104,0.035113
21119.750000,3,0.868769,0.978489,0.921403,0.034544
21120.000000,3,0.848010,0.954482,0.900093,0.033760
21120.250000,3,0.814694,0.914983,0.864471,0.031706
21120.500000,3,0.771316,0.865020,0.818633,0.029890
21120.750000,3,0.726433,0.811471,0.769624,0.027110
21121.000000,3,0.682988,0.761951,0.722731,0.025185
21121.250000,3,0.642043,0.711006,0.676827,0.022144
21121.500000,3,0.598460,0.657746,0.628704,0.019129
21121.750000,3,0.551910,0.599850,0.576960,0.015689
21122.000000,3,0.505805,0.541840,0.525125,0.012047
21122.250000,3,0.465976,0.491951,0.480046,0.008686
21122.500000,3,0.435585,0.451915,0.444338,0.005595
21122.750000,3,0.413836,0.422303,0.418606,0.002945
21123.000000,3,0.397634,0.400131,0.398831,0.000817
21123.250000,3,0.377813,0.384937,0.381956,0.002081
21123.500000,3,0.361131,0.372830,0.367566,0.003518
21123.750000,3,0.348597,0.363705,0.356674,0.004677
21124.000000,4,0.276449,0.278038,0.277307,0.000578
21124.250000,4,0.280930,0.282644,0.281646,0.000608
21124.500000,4,0.292673,0.295175,0.293735,0.000870
21124.750000,4,0.311771,0.315438,0.313168,0.001200
21125.000000,4,0.336443,0.341262,0.338488,0.001589
21125.250000,4,0.366817,0.372629,0.369217,0.001902
21125.500000,4,0.402011,0.409208,0.405090,0.002326
21125.750000,4,0.444329,0.452543,0.447779,0.002830
21126.000000,4,0.491892,0.501623,0.496029,0.003334
21126.250000,4,0.544127,0.555946,0.548960,0.003850
21126.500000,4,0.599848,0.612607,0.605085,0.004332
21126.750000,4,0.656640,0.670768,0.662248,0.004683
21127.000000,4,0.712637,0.726654,0.718937,0.004491
21127.250000,4,0.766920,0.782768,0.773633,0.005073
21127.500000,4,0.818699,0.833484,0.824202,0.005002
21127.750000,4,0.864369,0.880339,0.871032,0.005185
21128.000000,4,0.906094,0.921160,0.911944,0.005293
21128.250000,4,0.944528,0.960767,0.950925,0.005478
21128.500000,4,0.984041,1.000726,0.990667,0.005636
21128.750000,4,1.025224,1.041343,1.031863,0.005295
21129.000000,4,1.064107,1.081144,1.071278,0.005689
21129.250000,4,1.094469,1.112247,1.101576,0.005835
21129.500000,4,1.111156,1.128651,1.119238,0.005420
21129.750000,4,1.117375,1.135012,1.126185,0.005677
21130.000000,4,1.123354,1.141182,1.131998,0.005474
21130.250000,4,1.135771,1.152078,1.142872,0.005212
21130.500000,4,1.150789,1.166786,1.158614,0.005059
21130.750000,4,1.164236,1.179167,1.171340,0.004780
21131.000000,4,1.162637,1.178405,1.171294,0.005118
21131.250000,4,1.146340,1.163485,1.156227,0.005195
21131.500000,4,1.129543,1.144162,1.137070,0.004563
21131.750000,4,1.120314,1.133436,1.126669,0.004241
21132.000000,4,1.125133,1.137680,1.131053,0.004046
21132.250000,4,1.140991,1.152981,1.145885,0.003983
21132.500000,4,1.148999,1.161369,1.155567,0.003815
21132.750000,4,1.142570,1.154476,1.149074,0.003785
21133.000000,4,1.120444,1.132694,1.127717,0.003859
21133.250000,4,1.099788,1.110972,1.105850,0.003435
21133.500000,4,1.096269,1.104320,1.099942,0.002836
21133.750000,4,1.111011,1.119029,1.114599,0.002673
21134.000000,4,1.137784,1.148406,1.142568,0.003348
21134.250000,4,1.164035,1.171261,1.167369,0.002532
21134.500000,4,1.169135,1.178184,1.173526,0.002755
21134.750000,4,1.158127,1.165954,1.162793,0.002585
21135.000000,4,1.144670,1.151496,1.148496,0.002126
21135.250000,4,1.144196,1.148677,1.146149,0.001606
21135.500000,4,1.156718,1.161770,1.158543,0.001904
21135.750000,4,1.173251,1.179197,1.175968,0.002050
21136.000000,4,1.180458,1.185558,1.182627,0.001820
21136.250000,4,1.169285,1.174472,1.172634,0.001663
21136.500000,4,1.149999,1.156846,1.153949,0.002093
21136.750000,4,1.139262,1.144083,1.141768,0.001651
21137.000000,4,1.144377,1.149138,1.147363,0.001455
21137.250000,4,1.162814,1.167139,1.165378,0.001488
21137.500000,4,1.182688,1.185239,1.184039,0.000893
21137.750000,4,1.185952,1.187624,1.186738,0.000559
21138.000000,4,1.168435,1.172204,1.170024,0.001340
21138.250000,4,1.144830,1.148202,1.146441,0.000983
21138.500000,4,1.132062,1.133392,1.132837,0.000473
21138.750000,4,1.134068,1.138581,1.136814,0.001305
21139.000000,4,1.154098,1.158617,1.156096,0.001378
21139.250000,4,1.178944,1.182833,1.180322,0.001205
21139.500000,4,1.192499,1.195011,1.193707,0.000922
21139.750000,4,1.192191,1.195868,1.194195,0.001244
21140.000000,4,1.192091,1.195541,1.194185,0.001089
21140.250000,4,1.176739,1.180793,1.178962,0.001201
21140.500000,4,1.174301,1.178522,1.176905,0.001353
21140.750000,4,1.177371,1.181038,1.179181,0.001149
21141.000000,4,1.179087,1.183810,1.181785,0.001558
21141.250000,4,1.180391,1.184497,1.182655,0.001238
21141.500000,4,1.179478,1.184383,1.182473,0.001463
21141.750000,4,1.182690,1.185262,1.184167,0.000954
21142.000000,4,1.184776,1.190461,1.187430,0.001846
21142.250000,4,1.189160,1.194471,1.191804,0.001637
21142.500000,4,1.191929,1.197430,1.194628,0.001700
21142.750000,4,1.193464,1.199980,1.196505,0.002003
21143.000000,4,1.194357,1.202019,1.198000,0.002407
21143.250000,4,1.197819,1.203779,1.200475,0.001810
21143.500000,4,1.196986,1.204109,1.200360,0.002172
21143.750000,4,1.190816,1.197750,1.194840,0.002315
21144.000000,4,1.179027,1.187421,1.183953,0.002742
21144.250000,4,1.168111,1.175964,1.172323,0.002739
21144.500000,4,1.164218,1.171455,1.167453,0.002238
21144.750000,4,1.170669,1.179633,1.174567,0.002999
21145.000000,4,1.187274,1.198270,1.191747,0.003488
21145.250000,4,1.205434,1.217896,1.210843,0.003747
21145.500000,4,1.215066,1.226565,1.221085,0.003389
21145.750000,4,1.214955,1.224465,1.219845,0.003007
21146.000000,4,1.207681,1.218276,1.212888,0.003563
21146.250000,4,1.203417,1.213587,1.208493,0.003433
21146.500000,4,1.202745,1.215407,1.208935,0.004157
21146.750000,4,1.201320,1.214287,1.208270,0.003887
21147.000000,4,1.192020,1.204299,1.198560,0.004231
21147.250000,4,1.170168,1.182859,1.177793,0.004359
21147.500000,4,1.146720,1.158216,1.153262,0.004090
21147.750000,4,1.132062,1.145150,1.139061,0.004205
21148.000000,4,1.136507,1.151129,1.142792,0.004437
21148.250000,4,1.156934,1.172425,1.163391,0.005042
21148.500000,4,1.180853,1.195331,1.187141,0.004644
21148.750000,4,1.191568,1.205929,1.199456,0.004499
21149.000000,4,1.185578,1.198597,1.192913,0.004281
21149.250000,4,1.167760,1.181813,1.175858,0.004849
21149.500000,4,1.153984,1.167536,1.161343,0.004462
21149.750000,4,1.149931,1.164806,1.157319,0.004936
21150.000000,4,1.152891,1.168146,1.160280,0.004714
21150.250000,4,1.150212,1.164856,1.158322,0.004624
21150.500000,4,1.135493,1.149789,1.143998,0.004874
21150.750000,4,1.110029,1.122950,1.117378,0.004561
21151.000000,4,1.080341,1.092959,1.087862,0.004217
21151.250000,4,1.055269,1.067624,1.062371,0.004122
21151.500000,4,1.028982,1.042509,1.037127,0.004619
21151.750000,4,0.996128,1.009475,1.003759,0.004188
21152.000000,4,0.947051,0.960370,0.954416,0.004425
21152.250000,4,0.884193,0.896942,0.890848,0.004130
21152.500000,4,0.818033,0.830797,0.825318,0.004176
