# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.275208,0.277888,0.276330,0.000842
21028.250000,1,0.276951,0.279859,0.278241,0.000950
21028.500000,1,0.283424,0.287281,0.284912,0.001318
21028.750000,1,0.293850,0.299399,0.295991,0.002001
21029.000000,1,0.308913,0.317021,0.311891,0.002839
21029.250000,1,0.328534,0.339590,0.332758,0.003791
21029.500000,1,0.353297,0.367338,0.358485,0.005008
21029.750000,1,0.382131,0.399929,0.388691,0.006304
21030.000000,1,0.415243,0.437062,0.423088,0.007772
21030.250000,1,0.451580,0.477583,0.461378,0.009263
21030.500000,1,0.491688,0.521134,0.502566,0.010675
21030.750000,1,0.533909,0.567710,0.546275,0.012194
21031.000000,1,0.576955,0.614191,0.590746,0.013537
21031.250000,1,0.619984,0.660731,0.635036,0.014829
21031.500000,1,0.662431,0.706946,0.678839,0.016131
21031.750000,1,0.703150,0.749889,0.720562,0.016885
21032.000000,1,0.741553,0.792207,0.760811,0.017996
21032.250000,1,0.777873,0.830368,0.798000,0.018604
21032.500000,1,0.809661,0.863964,0.831133,0.019016
21032.750000,1,0.839080,0.893776,0.860544,0.019251
21033.000000,1,0.864591,0.920283,0.886889,0.019629
21033.250000,1,0.888518,0.944405,0.910930,0.019704
21033.500000,1,0.911853,0.966821,0.933855,0.019432
21033.750000,1,0.933412,0.988386,0.955207,0.019201
21034.000000,1,0.951942,1.007443,0.974470,0.019100
21034.250000,1,0.969520,1.022321,0.990705,0.018420
21034.500000,1,0.982064,1.034506,1.003530,0.018014
21034.750000,1,0.994291,1.044265,1.014720,0.017437
21035.000000,1,1.006345,1.055176,1.026352,0.016941
21035.250000,1,1.020139,1.066936,1.038742,0.016422
21035.500000,1,1.034319,1.079455,1.052792,0.015598
21035.750000,1,1.048538,1.091388,1.065922,0.015024
21036.000000,1,1.061991,1.102380,1.077870,0.014150
21036.250000,1,1.070402,1.109297,1.086250,0.013421
21036.500000,1,1.077824,1.114363,1.093164,0.012850
21036.750000,1,1.085660,1.119945,1.099776,0.011808
21037.000000,1,1.093637,1.125638,1.106592,0.011154
21037.250000,1,1.101019,1.130674,1.113496,0.010437
21037.500000,1,1.109117,1.136671,1.120705,0.009695
21037.750000,1,1.116237,1.142131,1.127043,0.009092
21038.000000,1,1.122439,1.145741,1.132146,0.008292
21038.250000,1,1.128883,1.150454,1.137617,0.007457
21038.500000,1,1.136759,1.157017,1.145499,0.007075
21038.750000,1,1.141569,1.159767,1.149075,0.006349
21039.000000,1,1.147832,1.164217,1.154820,0.005488
21039.250000,1,1.153167,1.167250,1.159190,0.004756
21039.500000,1,1.157160,1.168575,1.162033,0.003961
21039.750000,1,1.160135,1.170193,1.164175,0.003433
21040.000000,1,1.162677,1.171437,1.166279,0.002980
21040.250000,1,1.165948,1.172215,1.168501,0.002427
21040.500000,1,1.169434,1.175027,1.171714,0.001826
21040.750000,1,1.173800,1.178060,1.175511,0.001569
21041.000000,1,1.178394,1.181088,1.179592,0.000911
21041.250000,1,1.181489,1.182338,1.181990,0.000320
21041.500000,1,1.181468,1.183915,1.182709,0.000745
21041.750000,1,1.178459,1.181954,1.180922,0.001182
21042.000000,1,1.175037,1.178690,1.177186,0.001288
21042.250000,1,1.169127,1.173951,1.171719,0.001793
21042.500000,1,1.162501,1.167790,1.165551,0.001930
21042.750000,1,1.156774,1.163063,1.160659,0.002437
21043.000000,1,1.152203,1.161527,1.157871,0.003142
21043.250000,1,1.152567,1.161789,1.157621,0.003143
21043.500000,1,1.152456,1.163998,1.159081,0.003817
21043.750000,1,1.153002,1.165995,1.160578,0.004217
21044.000000,1,1.155146,1.167487,1.161915,0.004209
21044.250000,1,1.155045,1.167427,1.162016,0.004362
21044.500000,1,1.153760,1.167003,1.161613,0.004921
21044.750000,1,1.152790,1.168334,1.162231,0.005366
21045.000000,1,1.154387,1.171914,1.163920,0.005704
21045.250000,1,1.156390,1.173558,1.166195,0.005632
21045.500000,1,1.159979,1.177411,1.169830,0.005921
21045.750000,1,1.162487,1.181626,1.173460,0.006395
21046.000000,1,1.167008,1.187314,1.178063,0.006521
21046.250000,1,1.171588,1.192286,1.183398,0.006980
21046.500000,1,1.178445,1.199325,1.190171,0.007020
21046.750000,1,1.184492,1.208088,1.197779,0.007748
21047.000000,1,1.192521,1.215591,1.205159,0.007657
21047.250000,1,1.199195,1.222489,1.211986,0.007687
21047.500000,1,1.204767,1.229438,1.218413,0.008204
21047.750000,1,1.210531,1.234772,1.224340,0.008359
21048.000000,1,1.216113,1.242336,1.230964,0.009038
21048.250000,1,1.222959,1.249557,1.237782,0.009054
21048.500000,1,1.227792,1.256787,1.244110,0.009515
21048.750000,1,1.233546,1.262031,1.250342,0.009517
21049.000000,1,1.238158,1.268435,1.255566,0.010111
21049.250000,1,1.242263,1.272056,1.259543,0.009952
21049.500000,1,1.246015,1.276695,1.263457,0.010341
21049.750000,1,1.249332,1.281717,1.267634,0.010967
21050.000000,1,1.253791,1.285297,1.272381,0.010678
21050.250000,1,1.257421,1.290269,1.276441,0.011117
21050.500000,1,1.261901,1.294141,1.280531,0.010982
21050.750000,1,1.264065,1.297610,1.283520,0.011490
21051.000000,1,1.267240,1.300595,1.285934,0.011390
21051.250000,1,1.268292,1.303863,1.288431,0.011846
21051.500000,1,1.271579,1.306414,1.290927,0.011774
21051.750000,1,1.273156,1.308199,1.293175,0.011787
21052.000000,1,1.274430,1.311426,1.295303,0.012382
21052.250000,1,1.275067,1.311729,1.296313,0.012537
21052.500000,1,1.275017,1.311931,1.296332,0.012609
21052.750000,1,1.275047,1.310952,1.295507,0.012435
21053.000000,1,1.271124,1.308714,1.292919,0.012659
21053.250000,1,1.267604,1.304236,1.288742,0.012469
21053.500000,1,1.262235,1.298831,1.282631,0.012381
21053.750000,1,1.253548,1.291247,1.274714,0.012697
21054.000000,1,1.243831,1.279196,1.264773,0.012502
21054.250000,1,1.231463,1.267417,1.252700,0.012350
21054.500000,1,1.218115,1.253177,1.239062,0.012354
21054.750000,1,1.201136,1.235841,1.221800,0.012056
21055.000000,1,1.178424,1.213958,1.199902,0.012139
21055.250000,1,1.153073,1.185498,1.172777,0.011684
21055.500000,1,1.118934,1.151170,1.138915,0.011527
21055.750000,1,1.081306,1.111561,1.099837,0.010725
21056.000000,1,1.035851,1.065437,1.054297,0.010518
21056.250000,1,0.986158,1.014569,1.003438,0.009936
21056.500000,1,0.930721,0.957670,0.946632,0.009107
21056.750000,1,0.870793,0.896832,0.886117,0.008771
21057.000000,1,0.808300,0.832182,0.821961,0.008024
21057.250000,1,0.743059,0.764842,0.755647,0.007333
21057.500000,1,0.677890,0.697623,0.688857,0.006661
21057.750000,1,0.613568,0.630416,0.622964,0.005726
21058.000000,1,0.551657,0.565590,0.559025,0.004877
21058.250000,1,0.492710,0.504222,0.498617,0.004100
21058.500000,1,0.439244,0.448694,0.443888,0.003442
21058.750000,1,0.392392,0.399196,0.395466,0.002755
21059.000000,1,0.351999,0.357750,0.354879,0.002058
21059.250000,1,0.320250,0.324781,0.322736,0.001514
21059.500000,1,0.297444,0.300728,0.299574,0.001023
21059.750000,1,0.283657,0.285765,0.285124,0.000649
21060.000000,2,0.297240,0.298102,0.297793,0.000260
21060.250000,2,0.298944,0.299766,0.299250,0.000250
21060.500000,2,0.300103,0.300911,0.300453,0.000255
21060.750000,2,0.305090,0.306126,0.305641,0.000330
21061.000000,2,0.310334,0.311598,0.310962,0.000431
21061.250000,2,0.319973,0.321876,0.320867,0.000659
21061.500000,2,0.330349,0.332601,0.331508,0.000876
21061.750000,2,0.345883,0.349421,0.347740,0.001231
21062.000000,2,0.363625,0.367189,0.365562,0.001254
21062.250000,2,0.386598,0.391188,0.388820,0.001655
21062.500000,2,0.410900,0.415156,0.412953,0.001671
21062.750000,2,0.438199,0.443342,0.440712,0.001891
21063.000000,2,0.464699,0.470116,0.467272,0.001952
21063.250000,2,0.492906,0.498890,0.495695,0.002200
21063.500000,2,0.519375,0.525224,0.522239,0.002107
21063.750000,2,0.547726,0.554393,0.550642,0.002404
21064.000000,2,0.573732,0.579843,0.576542,0.002087
21064.250000,2,0.599195,0.605990,0.602128,0.002315
21064.500000,2,0.620443,0.627036,0.623265,0.002161
21064.750000,2,0.639911,0.646767,0.642866,0.002290
21065.000000,2,0.655657,0.661196,0.657784,0.002046
21065.250000,2,0.670440,0.676887,0.673052,0.002312
21065.500000,2,0.683622,0.690119,0.685802,0.002332
21065.750000,2,0.698238,0.705226,0.701096,0.002331
21066.000000,2,0.710796,0.717309,0.713355,0.002121
21066.250000,2,0.724893,0.730675,0.726744,0.002117
21066.500000,2,0.734731,0.740413,0.736863,0.001902
21066.750000,2,0.744982,0.750691,0.747024,0.002074
21067.000000,2,0.752190,0.757636,0.753936,0.001880
21067.250000,2,0.759882,0.765386,0.761917,0.002017
21067.500000,2,0.765596,0.770624,0.767348,0.001749
21067.750000,2,0.771581,0.777571,0.773839,0.002108
21068.000000,2,0.776587,0.782071,0.778485,0.001834
21068.250000,2,0.783313,0.788565,0.785310,0.001883
21068.500000,2,0.789946,0.794344,0.791517,0.001640
21068.750000,2,0.800200,0.805197,0.802055,0.001672
21069.000000,2,0.810712,0.815451,0.812380,0.001568
21069.250000,2,0.823649,0.828030,0.825409,0.001665
21069.500000,2,0.833791,0.838273,0.835944,0.001485
21069.750000,2,0.845295,0.849482,0.846896,0.001448
21070.000000,2,0.853865,0.857916,0.855598,0.001374
21070.250000,2,0.864270,0.868207,0.865953,0.001267
21070.500000,2,0.872409,0.876371,0.874385,0.001275
21070.750000,2,0.882724,0.886948,0.884839,0.001355
21071.000000,2,0.892100,0.895073,0.893313,0.000977
21071.250000,2,0.901516,0.905600,0.903472,0.001371
21071.500000,2,0.910215,0.913281,0.911930,0.001079
21071.750000,2,0.921465,0.925101,0.923356,0.001243
21072.000000,2,0.933408,0.936931,0.934944,0.001278
21072.250000,2,0.942304,0.945632,0.943895,0.001032
21072.500000,2,0.949701,0.951982,0.950892,0.000736
21072.750000,2,0.955923,0.958501,0.957326,0.000924
21073.000000,2,0.960665,0.962292,0.961470,0.000484
21073.250000,2,0.967737,0.971757,0.969564,0.001212
21073.500000,2,0.977994,0.981102,0.979831,0.001233
21073.750000,2,0.993864,0.997706,0.996295,0.001435
21074.000000,2,1.010637,1.014837,1.012801,0.001484
21074.250000,2,1.028905,1.032485,1.031068,0.001165
21074.500000,2,1.043383,1.046420,1.045137,0.001076
21074.750000,2,1.058651,1.060918,1.059935,0.000687
21075.000000,2,1.070778,1.073607,1.072451,0.001074
21075.250000,2,1.086207,1.089301,1.087926,0.001043
21075.500000,2,1.101115,1.104352,1.102870,0.001121
21075.750000,2,1.118492,1.121020,1.119998,0.000757
21076.000000,2,1.187773,1.215516,1.199103,0.009192
21076.250000,2,1.145058,1.147213,1.145942,0.000722
21076.500000,2,1.154440,1.157049,1.155654,0.000785
21076.750000,2,1.167095,1.169970,1.168516,0.000867
21077.000000,2,1.180613,1.184407,1.182178,0.001064
21077.250000,2,1.197501,1.200854,1.199237,0.001044
21077.500000,2,1.211999,1.216172,1.214397,0.001314
21077.750000,2,1.227928,1.230538,1.229154,0.000891
21078.000000,2,1.237869,1.241927,1.239470,0.001129
21078.250000,2,1.249378,1.253100,1.251293,0.001158
21078.500000,2,1.260504,1.264262,1.262066,0.001181
21078.750000,2,1.274900,1.278388,1.276446,0.001201
21079.000000,2,1.287103,1.291701,1.288940,0.001665
21079.250000,2,1.301368,1.306560,1.303280,0.001635
21079.500000,2,1.310694,1.315824,1.313042,0.001477
21079.750000,2,1.322263,1.327298,1.324320,0.001521
21080.000000,2,1.331809,1.338480,1.334671,0.002009
21080.250000,2,1.348197,1.352476,1.349625,0.001683
21080.500000,2,1.364695,1.370621,1.366349,0.002062
21080.750000,2,1.384041,1.390585,1.386389,0.002269
21081.000000,2,1.401746,1.408740,1.405156,0.002181
21081.250000,2,1.421977,1.427930,1.424609,0.001902
21081.500000,2,1.437560,1.443905,1.440184,0.001903
21081.750000,2,1.455168,1.460533,1.457022,0.001643
21082.000000,2,1.468122,1.474197,1.470835,0.002019
21082.250000,2,1.482146,1.488615,1.484973,0.001935
21082.500000,2,1.493373,1.498948,1.496365,0.001837
21082.750000,2,1.506156,1.511040,1.508720,0.001704
21083.000000,2,1.516571,1.523026,1.519487,0.002171
21083.250000,2,1.531168,1.535947,1.533867,0.001632
21083.500000,2,1.545800,1.552605,1.548367,0.002068
21083.750000,2,1.562354,1.568540,1.565033,0.002172
21084.000000,2,1.576810,1.582608,1.579287,0.001780
21084.250000,2,1.590380,1.596219,1.593164,0.001974
21084.500000,2,1.599787,1.605905,1.602431,0.001911
21084.750000,2,1.608770,1.614003,1.611534,0.001768
21085.000000,2,1.614716,1.620684,1.617818,0.001919
21085.250000,2,1.622019,1.628471,1.625720,0.001894
21085.500000,2,1.627060,1.633967,1.630803,0.002223
21085.750000,2,1.629232,1.635352,1.633223,0.002095
21086.000000,2,1.625882,1.632116,1.629478,0.002184
21086.250000,2,1.617000,1.624140,1.620868,0.002435
21086.500000,2,1.598912,1.607350,1.604291,0.002900
21086.750000,2,1.578078,1.585746,1.582331,0.002573
21087.000000,2,1.546690,1.555751,1.551497,0.002926
21087.250000,2,1.509076,1.518926,1.514408,0.003296
21087.500000,2,1.462619,1.473162,1.467971,0.003688
21087.750000,2,1.411847,1.421079,1.416177,0.003684
21088.000000,2,1.350833,1.362183,1.356174,0.004320
21088.250000,2,1.287270,1.298697,1.291954,0.004208
21088.500000,2,1.214478,1.226507,1.219782,0.004565
21088.750000,2,1.138000,1.151897,1.144343,0.004889
21089.000000,2,1.054538,1.069029,1.061698,0.005025
21089.250000,2,0.969500,0.984179,0.976828,0.005066
21089.500000,2,0.879657,0.895401,0.887311,0.005210
21089.750000,2,0.791569,0.806946,0.799309,0.005116
21090.000000,2,0.702368,0.717866,0.710656,0.005053
21090.250000,2,0.620272,0.635131,0.627910,0.004721
21090.500000,2,0.542273,0.555295,0.549365,0.004144
21090.750000,2,0.473982,0.486437,0.480787,0.003853
21091.000000,2,0.415326,0.425206,0.420608,0.003162
21091.250000,2,0.369221,0.377713,0.373732,0.002568
21091.500000,2,0.335026,0.340634,0.337787,0.001708
21091.750000,2,0.315282,0.318683,0.317149,0.001003
21092.000000,3,0.330498,0.337191,0.333345,0.002366
21092.250000,3,0.331735,0.338360,0.334509,0.002355
21092.500000,3,0.336128,0.342087,0.338563,0.002130
21092.750000,3,0.342643,0.348365,0.345180,0.001985
21093.000000,3,0.353359,0.358409,0.355428,0.001741
21093.250000,3,0.366197,0.370847,0.368418,0.001506
21093.500000,3,0.383081,0.387106,0.385064,0.001378
21093.750000,3,0.403196,0.406648,0.405112,0.001410
21094.000000,3,0.427029,0.431293,0.429227,0.001437
21094.250000,3,0.454524,0.459797,0.456791,0.001702
21094.500000,3,0.485142,0.492388,0.488233,0.002116
21094.750000,3,0.519301,0.526999,0.522296,0.002383
21095.000000,3,0.555134,0.563375,0.557976,0.002708
21095.250000,3,0.590114,0.598972,0.593191,0.002896
21095.500000,3,0.625216,0.634604,0.628273,0.003087
21095.750000,3,0.659213,0.668669,0.662151,0.003251
21096.000000,3,0.691676,0.702232,0.695173,0.003621
21096.250000,3,0.721761,0.732716,0.725726,0.003688
21096.500000,3,0.749599,0.760658,0.753781,0.003626
21096.750000,3,0.772923,0.784204,0.777468,0.003818
21097.000000,3,0.792091,0.803693,0.797407,0.003773
21097.250000,3,0.808961,0.820279,0.814149,0.003696
21097.500000,3,0.823844,0.834726,0.828973,0.003552
21097.750000,3,0.835341,0.846572,0.840769,0.003574
21098.000000,3,0.843988,0.855006,0.849444,0.003727
21098.250000,3,0.847919,0.858722,0.853606,0.003439
21098.500000,3,0.848857,0.859776,0.854802,0.003473
21098.750000,3,0.849339,0.858670,0.854153,0.003231
21099.000000,3,0.850202,0.859619,0.854821,0.003123
21099.250000,3,0.853614,0.864039,0.858520,0.003363
21099.500000,3,0.860286,0.870258,0.865002,0.003220
21099.750000,3,0.868160,0.877959,0.872923,0.003145
21100.000000,3,0.876289,0.885613,0.880934,0.003070
21100.250000,3,0.881111,0.890365,0.885970,0.003132
21100.500000,3,0.884191,0.893854,0.889111,0.002958
21100.750000,3,0.886133,0.895574,0.890901,0.003119
21101.000000,3,0.887472,0.896411,0.892297,0.002934
21101.250000,3,0.889002,0.898089,0.893638,0.002928
21101.500000,3,0.888955,0.899284,0.894393,0.003170
21101.750000,3,0.889656,0.898836,0.894791,0.003057
21102.000000,3,0.892268,0.900698,0.896754,0.002998
21102.250000,3,0.895606,0.905344,0.900591,0.003112
21102.500000,3,0.903537,0.913179,0.908167,0.003098
21102.750000,3,0.912905,0.922954,0.917618,0.003360
21103.000000,3,0.922723,0.932285,0.927465,0.003068
21103.250000,3,0.930339,0.940255,0.935444,0.003309
21103.500000,3,0.935952,0.946041,0.941035,0.003246
21103.750000,3,0.940546,0.950630,0.945455,0.003228
21104.000000,3,0.947004,0.956192,0.951695,0.003225
21104.250000,3,0.955525,0.966234,0.960919,0.003450
21104.500000,3,0.969302,0.980214,0.974409,0.003400
21104.750000,3,0.985466,0.996595,0.990202,0.003795
21105.000000,3,1.000600,1.011501,1.006006,0.003611
21105.250000,3,1.014342,1.026021,1.019797,0.003630
21105.500000,3,1.026383,1.036756,1.031803,0.003520
21105.750000,3,1.036198,1.046599,1.041479,0.003362
21106.000000,3,1.045745,1.057175,1.051570,0.003578
21106.250000,3,1.056292,1.066263,1.061235,0.003577
21106.500000,3,1.065740,1.076104,1.071100,0.003192
21106.750000,3,1.074714,1.085897,1.080272,0.003583
21107.000000,3,1.083915,1.093713,1.088898,0.003226
21107.250000,3,1.091256,1.101479,1.096598,0.003268
21107.500000,3,1.099577,1.108987,1.104177,0.003113
21107.750000,3,1.107106,1.117190,1.112056,0.003202
21108.000000,3,1.115248,1.125274,1.120448,0.003292
21108.250000,3,1.124271,1.133646,1.128998,0.003010
21108.500000,3,1.134877,1.144154,1.139474,0.003058
21108.750000,3,1.145909,1.154601,1.150354,0.002923
21109.000000,3,1.157534,1.166827,1.161812,0.003011
21109.250000,3,1.169495,1.176621,1.172865,0.002528
21109.500000,3,1.179221,1.187037,1.182976,0.002539
21109.750000,3,1.187166,1.195210,1.191096,0.002407
21110.000000,3,1.195427,1.202927,1.199142,0.002431
21110.250000,3,1.205063,1.211458,1.208310,0.002167
21110.500000,3,1.214631,1.222144,1.217762,0.002393
21110.750000,3,1.224554,1.231162,1.228042,0.002087
21111.000000,3,1.233992,1.239554,1.236956,0.001935
21111.250000,3,1.241482,1.246888,1.244445,0.001720
21111.500000,3,1.249001,1.253517,1.251427,0.001449
21111.750000,3,1.254463,1.260409,1.257919,0.001748
21112.000000,3,1.263990,1.269576,1.266665,0.001590
21112.250000,3,1.273488,1.278067,1.275806,0.001339
21112.500000,3,1.281561,1.285655,1.283824,0.001261
21112.750000,3,1.286667,1.289597,1.288476,0.000961
21113.000000,3,1.288161,1.290431,1.289458,0.000806
21113.250000,3,1.287478,1.289855,1.288855,0.000747
21113.500000,3,1.289061,1.291534,1.290324,0.000706
21113.750000,3,1.295997,1.298027,1.297026,0.000674
21114.000000,3,1.309127,1.312251,1.310855,0.001044
21114.250000,3,1.327070,1.331299,1.328540,0.001211
21114.500000,3,1.345948,1.348172,1.346937,0.000622
21114.750000,3,1.361857,1.364708,1.363365,0.000942
21115.000000,3,1.375950,1.377631,1.376726,0.000567
21115.250000,3,1.386926,1.390669,1.388753,0.001037
21115.500000,3,1.399345,1.403689,1.401190,0.001348
21115.750000,3,1.412258,1.417827,1.414362,0.001883
21116.000000,3,1.426204,1.432737,1.429102,0.002152
21116.250000,3,1.439282,1.447241,1.442157,0.002808
21116.500000,3,1.450881,1.458975,1.454331,0.002678
21116.750000,3,1.460824,1.470185,1.464813,0.003111
21117.000000,3,1.469751,1.481493,1.474724,0.003692
21117.250000,3,1.480593,1.493316,1.485311,0.004193
21117.500000,3,1.489239,1.501983,1.494530,0.004483
21117.750000,3,1.495801,1.510116,1.501936,0.004898
21118.000000,3,1.496774,1.514380,1.504404,0.005643
21118.250000,3,1.492712,1.511857,1.502218,0.006095
21118.500000,3,1.485412,1.505822,1.495032,0.006596
21118.750000,3,1.472899,1.495246,1.483467,0.007350
21119.000000,3,1.455291,1.479515,1.467629,0.007774
21119.250000,3,1.432260,1.457729,1.445866,0.008083
21119.500000,3,1.403360,1.430610,1.417448,0.008612
21119.750000,3,1.365303,1.393598,1.380743,0.008940
21120.000000,3,1.320126,1.349610,1.335923,0.009499
21120.250000,3,1.264183,1.295185,1.281558,0.009861
21120.500000,3,1.200474,1.232172,1.218994,0.010137
21120.750000,3,1.130021,1.161254,1.148761,0.010135
21121.000000,3,1.052806,1.083786,1.071661,0.009953
21121.250000,3,0.970563,1.001372,0.989540,0.009989
21121.500000,3,0.885264,0.915878,0.904289,0.009913
21121.750000,3,0.800636,0.827864,0.818129,0.009245
21122.000000,3,0.716782,0.742486,0.733214,0.008520
21122.250000,3,0.636640,0.660099,0.651970,0.008028
21122.500000,3,0.563197,0.583769,0.576617,0.006957
21122.750000,3,0.497091,0.515069,0.508913,0.006113
21123.000000,3,0.441296,0.456661,0.451177,0.005218
21123.250000,3,0.396245,0.409336,0.404656,0.004482
21123.500000,3,0.364109,0.375205,0.370761,0.003656
21123.750000,3,0.344982,0.353761,0.349682,0.002939
21124.000000,4,0.266223,0.281472,0.275264,0.005285
21124.250000,4,0.269703,0.285468,0.278641,0.005355
21124.500000,4,0.279463,0.296344,0.288694,0.005586
21124.750000,4,0.296380,0.314297,0.305943,0.005848
21125.000000,4,0.320452,0.339398,0.330261,0.006196
21125.250000,4,0.351030,0.371890,0.361507,0.006659
21125.500000,4,0.388584,0.410529,0.399502,0.007105
21125.750000,4,0.432462,0.456532,0.444273,0.007676
21126.000000,4,0.482332,0.506734,0.494232,0.007878
21126.250000,4,0.535967,0.562306,0.548883,0.008321
21126.500000,4,0.592869,0.618959,0.606301,0.008370
21126.750000,4,0.651609,0.678339,0.665630,0.008497
21127.000000,4,0.711380,0.737233,0.724873,0.008411
21127.250000,4,0.769811,0.795750,0.783610,0.008454
21127.500000,4,0.826291,0.851738,0.840270,0.008164
21127.750000,4,0.881429,0.905699,0.894900,0.008068
21128.000000,4,0.933423,0.957021,0.946964,0.007601
21128.250000,4,0.981787,1.003783,0.994808,0.007181
21128.500000,4,1.027173,1.044909,1.038165,0.006343
21128.750000,4,1.066213,1.082788,1.076809,0.005924
21129.000000,4,1.100682,1.114920,1.110351,0.005275
21129.250000,4,1.130759,1.143592,1.139669,0.004534
21129.500000,4,1.156941,1.168786,1.164684,0.004197
21129.750000,4,1.181205,1.191854,1.187184,0.003624
21130.000000,4,1.201784,1.211620,1.206562,0.002919
21130.250000,4,1.218864,1.228162,1.223123,0.002817
21130.500000,4,1.234174,1.242589,1.237229,0.002650
21130.750000,4,1.244293,1.254395,1.248745,0.002774
21131.000000,4,1.251382,1.262107,1.257072,0.002903
21131.250000,4,1.256310,1.267545,1.262623,0.003413
21131.500000,4,1.257865,1.270611,1.264998,0.004095
21131.750000,4,1.255573,1.270126,1.264145,0.004706
21132.000000,4,1.252574,1.268744,1.262209,0.005493
21132.250000,4,1.250645,1.268188,1.260813,0.005976
21132.500000,4,1.250595,1.269330,1.260697,0.006355
21132.750000,4,1.252160,1.274169,1.263494,0.007312
21133.000000,4,1.255169,1.278104,1.266882,0.007654
21133.250000,4,1.256835,1.282605,1.269792,0.008436
21133.500000,4,1.257754,1.284920,1.270711,0.009087
21133.750000,4,1.256179,1.285447,1.270314,0.009681
21134.000000,4,1.253533,1.285189,1.269188,0.010390
21134.250000,4,1.253119,1.285457,1.268758,0.010519
21134.500000,4,1.254048,1.287603,1.269008,0.011044
21134.750000,4,1.252503,1.288199,1.269039,0.011902
21135.000000,4,1.250544,1.286510,1.267097,0.012026
21135.250000,4,1.246394,1.283728,1.263355,0.012562
21135.500000,4,1.241082,1.278909,1.257765,0.012658
21135.750000,4,1.236558,1.274845,1.253555,0.012989
21136.000000,4,1.232660,1.273156,1.250147,0.013602
21136.250000,4,1.230125,1.270572,1.248216,0.013511
21136.500000,4,1.227186,1.268148,1.245246,0.013837
21136.750000,4,1.222682,1.263736,1.240921,0.013901
21137.000000,4,1.215543,1.257168,1.234164,0.013862
21137.250000,4,1.208272,1.249537,1.226630,0.014029
21137.500000,4,1.201274,1.242622,1.218961,0.013876
21137.750000,4,1.194265,1.235825,1.212459,0.013770
21138.000000,4,1.188853,1.228323,1.205859,0.013335
21138.250000,4,1.179057,1.219023,1.196857,0.013420
21138.500000,4,1.169221,1.207268,1.185794,0.012735
21138.750000,4,1.160738,1.196567,1.175619,0.012341
21139.000000,4,1.152912,1.188409,1.167609,0.012155
21139.250000,4,1.151286,1.184802,1.164197,0.011779
21139.500000,4,1.152286,1.184395,1.164576,0.011527
21139.750000,4,1.155285,1.187078,1.167568,0.011296
21140.000000,4,1.167070,1.200353,1.180486,0.011664
21140.250000,4,1.157780,1.187277,1.169034,0.010491
21140.500000,4,1.155103,1.184286,1.166389,0.009917
21140.750000,4,1.153520,1.180480,1.163533,0.009574
21141.000000,4,1.149764,1.175671,1.159747,0.009204
21141.250000,4,1.146328,1.171617,1.155356,0.008653
21141.500000,4,1.140451,1.163052,1.148790,0.007997
21141.750000,4,1.132251,1.154725,1.140303,0.007834
21142.000000,4,1.123970,1.144560,1.131215,0.007066
21142.250000,4,1.118264,1.136780,1.125018,0.006589
21142.500000,4,1.116869,1.133144,1.122433,0.005902
21142.750000,4,1.117667,1.133849,1.123579,0.005625
21143.000000,4,1.119747,1.135131,1.125395,0.005353
21143.250000,4,1.119838,1.133968,1.124732,0.004868
21143.500000,4,1.116586,1.128444,1.120626,0.004392
21143.750000,4,1.111123,1.122065,1.114554,0.003892
21144.000000,4,1.105892,1.116192,1.109305,0.003529
21144.250000,4,1.103972,1.113977,1.107520,0.003382
21144.500000,4,1.105672,1.114076,1.109639,0.002817
21144.750000,4,1.110438,1.118200,1.114134,0.002538
21145.000000,4,1.114473,1.120809,1.118250,0.002205
21145.250000,4,1.117142,1.124222,1.120766,0.002194
21145.500000,4,1.117211,1.124091,1.120135,0.002079
21145.750000,4,1.115036,1.123273,1.119025,0.002368
21146.000000,4,1.114117,1.122051,1.117093,0.002354
21146.250000,4,1.112386,1.121203,1.115736,0.003129
21146.500000,4,1.109078,1.119375,1.113120,0.003727
21146.750000,4,1.103434,1.116012,1.109121,0.004261
21147.000000,4,1.097025,1.111983,1.104185,0.004991
21147.250000,4,1.092594,1.109923,1.100202,0.005640
21147.500000,4,1.089404,1.108348,1.098089,0.006145
21147.750000,4,1.089156,1.109357,1.098612,0.006722
21148.000000,4,1.089782,1.113669,1.101282,0.007765
21148.250000,4,1.092405,1.116285,1.104029,0.007938
21148.500000,4,1.092246,1.118416,1.105301,0.008612
21148.750000,4,1.092117,1.119466,1.105309,0.009143
21149.000000,4,1.089176,1.118648,1.103901,0.009627
21149.250000,4,1.084992,1.116497,1.101114,0.010198
21149.500000,4,1.080819,1.112498,1.097202,0.010635
21149.750000,4,1.073685,1.107176,1.091080,0.011009
21150.000000,4,1.064265,1.098138,1.082287,0.011307
21150.250000,4,1.052093,1.086797,1.070857,0.011651
21150.500000,4,1.036166,1.072144,1.056160,0.012069
21150.750000,4,1.019115,1.055573,1.039061,0.012421
21151.000000,4,0.998030,1.033205,1.018088,0.012142
21151.250000,4,0.971062,1.007243,0.992258,0.012537
21151.500000,4,0.940307,0.975894,0.961187,0.012411
21151.750000,4,0.904177,0.939375,0.925248,0.012358
21152.000000,4,0.864577,0.898146,0.885166,0.012035
21152.250000,4,0.820987,0.853617,0.841529,0.011626
21152.500000,4,0.774683,0.806810,0.794521,0.011434
