# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269605,0.270172,0.269837,0.000152
21528.250000,1,0.272978,0.274452,0.273403,0.000470
21528.500000,1,0.282534,0.285328,0.283431,0.000828
21528.750000,1,0.299433,0.303267,0.300614,0.001197
21529.000000,1,0.322389,0.327633,0.323968,0.001559
21529.250000,1,0.352135,0.358491,0.354172,0.001890
21529.500000,1,0.388098,0.395056,0.390311,0.002078
21529.750000,1,0.430287,0.438035,0.432801,0.002332
21530.000000,1,0.476974,0.486037,0.479819,0.002640
21530.250000,1,0.528130,0.537329,0.531225,0.002746
21530.500000,1,0.581396,0.591458,0.584696,0.002955
21530.750000,1,0.636796,0.646886,0.639918,0.002980
21531.000000,1,0.692797,0.701926,0.695458,0.002754
21531.250000,1,0.747461,0.756841,0.750661,0.002737
21531.500000,1,0.800551,0.809943,0.803483,0.002818
21531.750000,1,0.850469,0.858905,0.853145,0.002469
21532.000000,1,0.895900,0.903312,0.897962,0.002266
21532.250000,1,0.936093,0.943223,0.937795,0.002156
21532.500000,1,0.970927,0.976857,0.972642,0.001780
21532.750000,1,1.003069,1.007837,1.004441,0.001430
21533.000000,1,1.030537,1.035172,1.032097,0.001389
21533.250000,1,1.055712,1.059681,1.056819,0.001196
21533.500000,1,1.076098,1.079456,1.077169,0.000935
21533.750000,1,1.091971,1.094556,1.092895,0.000757
21534.000000,1,1.103376,1.105343,1.104164,0.000601
21534.250000,1,1.111434,1.114190,1.112598,0.000734
21534.500000,1,1.118604,1.121197,1.119630,0.000792
21534.750000,1,1.124844,1.127500,1.125928,0.000799
21535.000000,1,1.129472,1.132748,1.130966,0.000937
21535.250000,1,1.135163,1.136862,1.135917,0.000547
21535.500000,1,1.138218,1.140378,1.139111,0.000767
21535.750000,1,1.141470,1.143273,1.142375,0.000657
21536.000000,1,1.145659,1.147204,1.146288,0.000552
21536.250000,1,1.150299,1.152552,1.151549,0.000639
21536.500000,1,1.157040,1.158705,1.157705,0.000509
21536.750000,1,1.164641,1.166848,1.165292,0.000665
21537.000000,1,1.170925,1.173935,1.172282,0.000787
21537.250000,1,1.178218,1.179877,1.179103,0.000542
21537.500000,1,1.184264,1.186281,1.185152,0.000549
21537.750000,1,1.190239,1.192540,1.191502,0.000733
21538.000000,1,1.195749,1.198103,1.197044,0.000775
21538.250000,1,1.202210,1.203371,1.202681,0.000450
21538.500000,1,1.218209,1.228012,1.222697,0.003222
21538.750000,1,1.209229,1.211926,1.210342,0.000710
21539.000000,1,1.210925,1.212135,1.211796,0.000393
21539.250000,1,1.213696,1.215443,1.214679,0.000614
21539.500000,1,1.216595,1.218240,1.217140,0.000541
21539.750000,1,1.220134,1.221838,1.220800,0.000537
21540.000000,1,1.222078,1.224493,1.223499,0.000754
21540.250000,1,1.224885,1.226296,1.225695,0.000440
21540.500000,1,1.225066,1.226845,1.226047,0.000599
21540.750000,1,1.226051,1.227208,1.226642,0.000351
21541.000000,1,1.227276,1.229197,1.228231,0.000542
21541.250000,1,1.230644,1.232349,1.231296,0.000559
21541.500000,1,1.234201,1.235456,1.234878,0.000345
21541.750000,1,1.237883,1.239305,1.238370,0.000463
21542.000000,1,1.239550,1.241209,1.240320,0.000434
21542.250000,1,1.239919,1.241895,1.241216,0.000616
21542.500000,1,1.239633,1.241755,1.241087,0.000633
21542.750000,1,1.240480,1.241615,1.240888,0.000330
21543.000000,1,1.239907,1.241720,1.240945,0.000598
21543.250000,1,1.241090,1.241851,1.241605,0.000239
21543.500000,1,1.240127,1.241304,1.240743,0.000375
21543.750000,1,1.237572,1.239656,1.238734,0.000790
21544.000000,1,1.235471,1.237411,1.236710,0.000573
21544.250000,1,1.233370,1.234251,1.233818,0.000326
21544.500000,1,1.231405,1.232609,1.231921,0.000440
21544.750000,1,1.230724,1.232290,1.231492,0.000468
21545.000000,1,1.230414,1.232615,1.231326,0.000607
21545.250000,1,1.231057,1.231869,1.231422,0.000331
21545.500000,1,1.228786,1.229962,1.229638,0.000350
21545.750000,1,1.226244,1.228160,1.227148,0.000555
21546.000000,1,1.223522,1.224966,1.224069,0.000433
21546.250000,1,1.221030,1.222326,1.221749,0.000410
21546.500000,1,1.218359,1.219925,1.219120,0.000472
21546.750000,1,1.216124,1.217747,1.216787,0.000547
21547.000000,1,1.211838,1.212959,1.212593,0.000397
21547.250000,1,1.207804,1.209463,1.208543,0.000574
21547.500000,1,1.202957,1.204825,1.203774,0.000545
21547.750000,1,1.198290,1.200417,1.199716,0.000676
21548.000000,1,1.196146,1.197954,1.196887,0.000573
21548.250000,1,1.193453,1.195092,1.194306,0.000566
21548.500000,1,1.190012,1.191861,1.190953,0.000542
21548.750000,1,1.186682,1.187802,1.187245,0.000368
21549.000000,1,1.181757,1.183377,1.182722,0.000471
21549.250000,1,1.178058,1.179927,1.178844,0.000570
21549.500000,1,1.175340,1.176574,1.176054,0.000378
21549.750000,1,1.174375,1.175669,1.175053,0.000504
21550.000000,1,1.174395,1.175717,1.175050,0.000417
21550.250000,1,1.174064,1.175134,1.174396,0.000320
21550.500000,1,1.171392,1.173178,1.172272,0.000631
21550.750000,1,1.169025,1.170369,1.169795,0.000441
21551.000000,1,1.165430,1.167028,1.166415,0.000590
21551.250000,1,1.163178,1.164915,1.164232,0.000503
21551.500000,1,1.161741,1.162490,1.162056,0.000218
21551.750000,1,1.158454,1.160361,1.159615,0.000551
21552.000000,1,1.155076,1.156784,1.156198,0.000514
21552.250000,1,1.150019,1.152259,1.151458,0.000612
21552.500000,1,1.143273,1.145227,1.144349,0.000582
21552.750000,1,1.135995,1.137787,1.136994,0.000504
21553.000000,1,1.127108,1.129075,1.128533,0.000621
21553.250000,1,1.117366,1.120877,1.119762,0.001075
21553.500000,1,1.107756,1.110702,1.109762,0.000848
21553.750000,1,1.095018,1.098487,1.097453,0.001028
21554.000000,1,1.080803,1.084713,1.083447,0.001080
21554.250000,1,1.066387,1.069451,1.068553,0.000890
21554.500000,1,1.050503,1.053438,1.052307,0.000865
21554.750000,1,1.032940,1.036698,1.035729,0.001106
21555.000000,1,1.012713,1.017094,1.015829,0.001350
21555.250000,1,0.989529,0.994204,0.992864,0.001336
21555.500000,1,0.959744,0.965068,0.963655,0.001618
21555.750000,1,0.924929,0.932096,0.929868,0.002014
21556.000000,1,0.885776,0.893504,0.891048,0.002230
21556.250000,1,0.842186,0.850784,0.848068,0.002506
21556.500000,1,0.794622,0.803323,0.800618,0.002560
21556.750000,1,0.743041,0.753390,0.749790,0.002893
21557.000000,1,0.688280,0.698644,0.695062,0.002941
21557.250000,1,0.631890,0.642042,0.638783,0.002964
21557.500000,1,0.575769,0.585667,0.582414,0.002930
21557.750000,1,0.522358,0.531817,0.528777,0.002777
21558.000000,1,0.472373,0.481042,0.478127,0.002506
21558.250000,1,0.427238,0.435117,0.432332,0.002251
21558.500000,1,0.386506,0.393153,0.390762,0.001974
21558.750000,1,0.351240,0.356608,0.354757,0.001578
21559.000000,1,0.321123,0.325841,0.324250,0.001362
21559.250000,1,0.298651,0.301899,0.300600,0.000942
21559.500000,1,0.282014,0.284182,0.283290,0.000641
21559.750000,1,0.272513,0.273590,0.273138,0.000327
21560.000000,2,0.280850,0.281473,0.281237,0.000219
21560.250000,2,0.283610,0.284891,0.284430,0.000367
21560.500000,2,0.293093,0.294982,0.293822,0.000591
21560.750000,2,0.308373,0.311459,0.309464,0.000994
21561.000000,2,0.330295,0.334197,0.331519,0.001205
21561.250000,2,0.358261,0.363063,0.359755,0.001522
21561.500000,2,0.391976,0.398024,0.393816,0.001878
21561.750000,2,0.431580,0.438821,0.433801,0.002190
21562.000000,2,0.476026,0.483200,0.478454,0.002167
21562.250000,2,0.524304,0.532700,0.526935,0.002505
21562.500000,2,0.575758,0.583980,0.578314,0.002502
21562.750000,2,0.629031,0.638183,0.631872,0.002704
21563.000000,2,0.683442,0.692635,0.686256,0.002760
21563.250000,2,0.737808,0.746907,0.740651,0.002656
21563.500000,2,0.790771,0.799587,0.793721,0.002508
21563.750000,2,0.842175,0.849508,0.844344,0.002277
21564.000000,2,0.888623,0.896517,0.890832,0.002357
21564.250000,2,0.931226,0.938981,0.933445,0.002263
21564.500000,2,0.970207,0.977381,0.972458,0.002176
21564.750000,2,1.006231,1.012184,1.007783,0.001802
21565.000000,2,1.037878,1.043602,1.039532,0.001655
21565.250000,2,1.065184,1.069609,1.066308,0.001362
21565.500000,2,1.087089,1.090563,1.088310,0.000972
21565.750000,2,1.104512,1.107154,1.105279,0.000811
21566.000000,2,1.117076,1.120407,1.118442,0.000991
21566.250000,2,1.128111,1.130730,1.128934,0.000750
21566.500000,2,1.135745,1.136927,1.136358,0.000378
21566.750000,2,1.140634,1.142338,1.141368,0.000518
21567.000000,2,1.143292,1.144129,1.143779,0.000266
21567.250000,2,1.142685,1.144005,1.143478,0.000464
21567.500000,2,1.141765,1.142996,1.142195,0.000396
21567.750000,2,1.140991,1.141920,1.141374,0.000309
21568.000000,2,1.141011,1.142772,1.142015,0.000517
21568.250000,2,1.143198,1.145037,1.144001,0.000588
21568.500000,2,1.144680,1.146423,1.145316,0.000500
21568.750000,2,1.146174,1.146953,1.146546,0.000243
21569.000000,2,1.146032,1.147416,1.146468,0.000393
21569.250000,2,1.146724,1.148143,1.147329,0.000524
21569.500000,2,1.147600,1.149233,1.148151,0.000501
21569.750000,2,1.149878,1.151362,1.150507,0.000454
21570.000000,2,1.151816,1.154056,1.153194,0.000669
21570.250000,2,1.153911,1.155123,1.154602,0.000393
21570.500000,2,1.153147,1.154524,1.153895,0.000456
21570.750000,2,1.151637,1.152737,1.152163,0.000381
21571.000000,2,1.150398,1.151950,1.151139,0.000456
21571.250000,2,1.150708,1.152332,1.151226,0.000525
21571.500000,2,1.152220,1.154481,1.153172,0.000726
21571.750000,2,1.154730,1.156896,1.155710,0.000605
21572.000000,2,1.156625,1.158789,1.157540,0.000638
21572.250000,2,1.156035,1.158078,1.157051,0.000598
21572.500000,2,1.154905,1.157020,1.155942,0.000716
21572.750000,2,1.154733,1.156896,1.155892,0.000756
21573.000000,2,1.156915,1.159526,1.158143,0.000906
21573.250000,2,1.161647,1.164220,1.162675,0.000728
21573.500000,2,1.167025,1.168903,1.168281,0.000589
21573.750000,2,1.171864,1.174304,1.173123,0.000880
21574.000000,2,1.174554,1.177412,1.175936,0.000803
21574.250000,2,1.176323,1.178020,1.177229,0.000513
21574.500000,2,1.176855,1.178249,1.177714,0.000459
21574.750000,2,1.177995,1.179946,1.179249,0.000625
21575.000000,2,1.179618,1.181529,1.180581,0.000676
21575.250000,2,1.180840,1.182436,1.181712,0.000564
21575.500000,2,1.180763,1.182385,1.181624,0.000507
21575.750000,2,1.179436,1.180702,1.180121,0.000388
21576.000000,2,1.183132,1.186769,1.184803,0.001117
21576.250000,2,1.178140,1.179307,1.178700,0.000338
21576.500000,2,1.180034,1.181269,1.180565,0.000397
21576.750000,2,1.183726,1.185204,1.184319,0.000449
21577.000000,2,1.188156,1.189653,1.189122,0.000446
21577.250000,2,1.191765,1.193606,1.192791,0.000589
21577.500000,2,1.195038,1.195648,1.195252,0.000205
21577.750000,2,1.197193,1.198417,1.197865,0.000410
21578.000000,2,1.199980,1.201088,1.200384,0.000314
21578.250000,2,1.202742,1.204296,1.203734,0.000485
21578.500000,2,1.206133,1.208478,1.207264,0.000672
21578.750000,2,1.209232,1.210978,1.210034,0.000544
21579.000000,2,1.210189,1.211840,1.211446,0.000530
21579.250000,2,1.211251,1.212383,1.211836,0.000315
21579.500000,2,1.211571,1.212987,1.212113,0.000384
21579.750000,2,1.211249,1.213237,1.212139,0.000582
21580.000000,2,1.211587,1.212911,1.212337,0.000357
21580.250000,2,1.211012,1.212114,1.211620,0.000376
21580.500000,2,1.208581,1.209446,1.209041,0.000286
21580.750000,2,1.203698,1.205186,1.204532,0.000398
21581.000000,2,1.199119,1.200042,1.199460,0.000267
21581.250000,2,1.194566,1.195798,1.194920,0.000392
21581.500000,2,1.191313,1.192405,1.191909,0.000366
21581.750000,2,1.189588,1.190772,1.190219,0.000408
21582.000000,2,1.188831,1.189822,1.189396,0.000287
21582.250000,2,1.187517,1.188854,1.188208,0.000436
21582.500000,2,1.185761,1.187300,1.186497,0.000564
21582.750000,2,1.184516,1.186337,1.185586,0.000502
21583.000000,2,1.185645,1.186757,1.186114,0.000335
21583.250000,2,1.187825,1.189086,1.188307,0.000352
21583.500000,2,1.190002,1.191266,1.190811,0.000428
21583.750000,2,1.193174,1.194256,1.193565,0.000344
21584.000000,2,1.194441,1.196030,1.195201,0.000518
21584.250000,2,1.194142,1.195844,1.195092,0.000469
21584.500000,2,1.193375,1.194411,1.193900,0.000369
21584.750000,2,1.189987,1.191922,1.191268,0.000606
21585.000000,2,1.186590,1.189048,1.188014,0.000850
21585.250000,2,1.180621,1.183429,1.182347,0.000935
21585.500000,2,1.171304,1.174632,1.173742,0.001038
21585.750000,2,1.161220,1.164688,1.163471,0.001091
21586.000000,2,1.150768,1.153297,1.152073,0.001005
21586.250000,2,1.137605,1.140963,1.139927,0.001163
21586.500000,2,1.123685,1.127829,1.126497,0.001190
21586.750000,2,1.107553,1.112238,1.110830,0.001384
21587.000000,2,1.085093,1.090856,1.089308,0.001751
21587.250000,2,1.057303,1.063447,1.061693,0.001898
21587.500000,2,1.024510,1.030921,1.029079,0.001856
21587.750000,2,0.987527,0.995096,0.992665,0.002140
21588.000000,2,0.948396,0.955863,0.953127,0.002088
21588.250000,2,0.904347,0.912127,0.910016,0.002359
21588.500000,2,0.856298,0.865405,0.862666,0.002701
21588.750000,2,0.804161,0.813565,0.810533,0.002766
21589.000000,2,0.746481,0.756305,0.753501,0.002990
21589.250000,2,0.686993,0.697084,0.694057,0.003000
21589.500000,2,0.627145,0.637375,0.634265,0.003040
21589.750000,2,0.569249,0.579300,0.576110,0.003027
21590.000000,2,0.514537,0.523595,0.520754,0.002693
21590.250000,2,0.463516,0.472098,0.469406,0.002522
21590.500000,2,0.416650,0.424613,0.422001,0.002317
21590.750000,2,0.375636,0.382155,0.380300,0.001982
21591.000000,2,0.340967,0.346753,0.345033,0.001723
21591.250000,2,0.314826,0.318925,0.317619,0.001210
21591.500000,2,0.295893,0.298540,0.297899,0.000808
21591.750000,2,0.284996,0.286834,0.286209,0.000557
21592.000000,3,0.292965,0.293688,0.293325,0.000254
21592.250000,3,0.296046,0.297603,0.296720,0.000479
21592.500000,3,0.305458,0.307903,0.306333,0.000709
21592.750000,3,0.321832,0.325045,0.323025,0.000958
21593.000000,3,0.344758,0.349348,0.346374,0.001301
21593.250000,3,0.373681,0.379214,0.375402,0.001683
21593.500000,3,0.408358,0.415279,0.410422,0.002116
21593.750000,3,0.447838,0.454723,0.449936,0.002094
21594.000000,3,0.491028,0.498083,0.493200,0.002227
21594.250000,3,0.537171,0.545076,0.539439,0.002438
21594.500000,3,0.585071,0.592902,0.587464,0.002403
21594.750000,3,0.634798,0.642760,0.637214,0.002466
21595.000000,3,0.684351,0.692142,0.686758,0.002410
21595.250000,3,0.732170,0.740352,0.734901,0.002419
21595.500000,3,0.777508,0.784584,0.779453,0.002180
21595.750000,3,0.818238,0.825134,0.820583,0.001997
21596.000000,3,0.856238,0.862150,0.857937,0.001811
21596.250000,3,0.891686,0.896767,0.893031,0.001571
21596.500000,3,0.923737,0.929483,0.925634,0.001717
21596.750000,3,0.955031,0.960168,0.956490,0.001559
21597.000000,3,0.982292,0.987327,0.984221,0.001437
21597.250000,3,1.005893,1.009611,1.007158,0.001032
21597.500000,3,1.024190,1.027174,1.025315,0.000990
21597.750000,3,1.038895,1.041788,1.039982,0.000850
21598.000000,3,1.051174,1.053002,1.051785,0.000615
21598.250000,3,1.061651,1.063778,1.062357,0.000634
21598.500000,3,1.070435,1.072528,1.071259,0.000603
21598.750000,3,1.077928,1.078799,1.078352,0.000272
21599.000000,3,1.081709,1.083006,1.082379,0.000390
21599.250000,3,1.083548,1.085018,1.084364,0.000464
21599.500000,3,1.083465,1.085532,1.084914,0.000656
21599.750000,3,1.085762,1.088056,1.086584,0.000699
21600.000000,3,1.099813,1.111558,1.104495,0.003962
21600.250000,3,1.091394,1.092875,1.092109,0.000557
21600.500000,3,1.093593,1.094923,1.094195,0.000477
21600.750000,3,1.095352,1.096559,1.095707,0.000371
21601.000000,3,1.094948,1.096878,1.095685,0.000594
21601.250000,3,1.095846,1.096964,1.096430,0.000383
21601.500000,3,1.096896,1.098242,1.097584,0.000537
21601.750000,3,1.099624,1.101249,1.100407,0.000490
21602.000000,3,1.102235,1.103843,1.102916,0.000533
21602.250000,3,1.104658,1.106430,1.105332,0.000635
21602.500000,3,1.104129,1.106439,1.105420,0.000700
21602.750000,3,1.104199,1.105780,1.104887,0.000444
21603.000000,3,1.103352,1.105002,1.103963,0.000582
21603.250000,3,1.101996,1.104256,1.103350,0.000702
21603.500000,3,1.101500,1.102614,1.102293,0.000373
21603.750000,3,1.099165,1.101607,1.100657,0.000716
21604.000000,3,1.097271,1.099203,1.098218,0.000566
21604.250000,3,1.094819,1.095583,1.095237,0.000296
21604.500000,3,1.093165,1.094094,1.093546,0.000297
21604.750000,3,1.092973,1.094042,1.093612,0.000342
21605.000000,3,1.095177,1.096269,1.095786,0.000304
21605.250000,3,1.098532,1.100096,1.099384,0.000421
21605.500000,3,1.101778,1.103411,1.102602,0.000575
21605.750000,3,1.104904,1.105940,1.105375,0.000325
21606.000000,3,1.106732,1.108096,1.107448,0.000476
21606.250000,3,1.109727,1.110664,1.110216,0.000370
21606.500000,3,1.113093,1.114418,1.113851,0.000526
21606.750000,3,1.117809,1.119809,1.118667,0.000563
21607.000000,3,1.121615,1.122864,1.122256,0.000420
21607.250000,3,1.124640,1.126389,1.125595,0.000601
21607.500000,3,1.126701,1.127914,1.127300,0.000402
21607.750000,3,1.128545,1.129980,1.129108,0.000498
21608.000000,3,1.131541,1.132947,1.132196,0.000387
21608.250000,3,1.136147,1.137463,1.136593,0.000415
21608.500000,3,1.141053,1.142824,1.142041,0.000576
21608.750000,3,1.146314,1.148018,1.147296,0.000484
21609.000000,3,1.150122,1.151087,1.150453,0.000279
21609.250000,3,1.153445,1.154919,1.154009,0.000456
21609.500000,3,1.157041,1.158456,1.157681,0.000459
21609.750000,3,1.162865,1.164270,1.163601,0.000506
21610.000000,3,1.170414,1.172182,1.171423,0.000628
21610.250000,3,1.180646,1.182001,1.181159,0.000509
21610.500000,3,1.189682,1.190745,1.190341,0.000423
21610.750000,3,1.198239,1.199249,1.198810,0.000399
21611.000000,3,1.204915,1.206287,1.205728,0.000487
21611.250000,3,1.212092,1.214215,1.212961,0.000694
21611.500000,3,1.219189,1.220937,1.220053,0.000540
21611.750000,3,1.227620,1.229565,1.228838,0.000646
21612.000000,3,1.235374,1.237355,1.236670,0.000652
21612.250000,3,1.242879,1.244801,1.243772,0.000569
21612.500000,3,1.247709,1.249411,1.248338,0.000635
21612.750000,3,1.250781,1.252600,1.251653,0.000699
21613.000000,3,1.254121,1.255748,1.254760,0.000535
21613.250000,3,1.256970,1.259046,1.257831,0.000671
21613.500000,3,1.259542,1.260864,1.260175,0.000412
21613.750000,3,1.260324,1.262523,1.261473,0.000684
21614.000000,3,1.259784,1.261285,1.260539,0.000398
21614.250000,3,1.259385,1.260414,1.259841,0.000305
21614.500000,3,1.257858,1.260374,1.259538,0.000699
21614.750000,3,1.261951,1.263904,1.263054,0.000562
21615.000000,3,1.266819,1.269485,1.268558,0.000851
21615.250000,3,1.274234,1.277098,1.275837,0.000809
21615.500000,3,1.279094,1.282500,1.281226,0.000935
21615.750000,3,1.283535,1.286172,1.284779,0.000817
21616.000000,3,1.283814,1.286379,1.285295,0.000787
21616.250000,3,1.283465,1.286695,1.285096,0.001033
21616.500000,3,1.282517,1.284868,1.283932,0.000765
21616.750000,3,1.280352,1.283843,1.282285,0.001074
21617.000000,3,1.276079,1.278683,1.277459,0.001052
21617.250000,3,1.268286,1.270740,1.269469,0.001038
21617.500000,3,1.254994,1.258919,1.257162,0.001219
21617.750000,3,1.242539,1.245280,1.244032,0.001096
21618.000000,3,1.229507,1.232187,1.230820,0.001119
21618.250000,3,1.216463,1.219902,1.218405,0.001188
21618.500000,3,1.202813,1.206152,1.204578,0.001196
21618.750000,3,1.187045,1.190249,1.188680,0.001355
21619.000000,3,1.164836,1.168319,1.166555,0.001354
21619.250000,3,1.136237,1.140501,1.138621,0.001503
21619.500000,3,1.101358,1.107163,1.104867,0.001765
21619.750000,3,1.062721,1.068552,1.066711,0.001859
21620.000000,3,1.020227,1.026519,1.024496,0.002108
21620.250000,3,0.971510,0.979189,0.976953,0.002486
21620.500000,3,0.917268,0.926178,0.923339,0.002645
21620.750000,3,0.857812,0.867825,0.864547,0.002941
21621.000000,3,0.794368,0.804997,0.801635,0.003154
21621.250000,3,0.730715,0.740627,0.737485,0.003056
21621.500000,3,0.666775,0.676530,0.673543,0.002986
21621.750000,3,0.605050,0.614746,0.611709,0.002993
21622.000000,3,0.545930,0.555126,0.552334,0.002808
21622.250000,3,0.491116,0.499269,0.496521,0.002503
21622.500000,3,0.440821,0.448183,0.445588,0.002204
21622.750000,3,0.396436,0.403515,0.400889,0.002045
21623.000000,3,0.359784,0.365240,0.363483,0.001679
21623.250000,3,0.331199,0.335776,0.334040,0.001362
21623.500000,3,0.310934,0.313516,0.312521,0.000815
21623.750000,3,0.299039,0.300547,0.299778,0.000492
21624.000000,4,0.288396,0.289091,0.288827,0.000240
21624.250000,4,0.292541,0.294195,0.292900,0.000502
21624.500000,4,0.302102,0.305527,0.303270,0.000949
21624.750000,4,0.322049,0.326318,0.323337,0.001270
21625.000000,4,0.350200,0.355503,0.351776,0.001564
21625.250000,4,0.384363,0.391286,0.386584,0.002054
21625.500000,4,0.425933,0.434256,0.428634,0.002460
21625.750000,4,0.474702,0.483020,0.477175,0.002551
21626.000000,4,0.525903,0.535295,0.528661,0.002807
21626.250000,4,0.581550,0.591252,0.584546,0.002869
21626.500000,4,0.638430,0.649245,0.641710,0.003212
21626.750000,4,0.698976,0.708900,0.701945,0.002992
21627.000000,4,0.757653,0.767545,0.760898,0.002952
21627.250000,4,0.815138,0.824606,0.818326,0.002671
21627.500000,4,0.866557,0.875705,0.869617,0.002600
21627.750000,4,0.914638,0.921983,0.917228,0.002097
21628.000000,4,0.957066,0.965659,0.960062,0.002392
21628.250000,4,1.000124,1.007618,1.003276,0.002008
21628.500000,4,1.041318,1.048567,1.043735,0.002100
21628.750000,4,1.080169,1.087510,1.083121,0.002021
21629.000000,4,1.113441,1.119375,1.115855,0.001588
21629.250000,4,1.142235,1.145899,1.143695,0.001031
21629.500000,4,1.163037,1.167092,1.164599,0.001142
21629.750000,4,1.181853,1.185306,1.183569,0.001067
21630.000000,4,1.197966,1.201854,1.199913,0.001050
21630.250000,4,1.216662,1.219039,1.217453,0.000743
21630.500000,4,1.230510,1.233053,1.231596,0.000787
21630.750000,4,1.242503,1.244208,1.243013,0.000507
21631.000000,4,1.248317,1.250106,1.249189,0.000587
21631.250000,4,1.252846,1.255670,1.253849,0.000851
21631.500000,4,1.255313,1.257568,1.256476,0.000663
21631.750000,4,1.261095,1.262455,1.261749,0.000485
21632.000000,4,1.265052,1.266422,1.265636,0.000441
21632.250000,4,1.268583,1.269510,1.268878,0.000286
21632.500000,4,1.267103,1.269540,1.268534,0.000651
21632.750000,4,1.266978,1.269320,1.267457,0.000722
21633.000000,4,1.263922,1.265963,1.264935,0.000583
21633.250000,4,1.266467,1.268231,1.267285,0.000645
21633.500000,4,1.270228,1.272672,1.271024,0.000736
21633.750000,4,1.277337,1.278730,1.277961,0.000404
21634.000000,4,1.282644,1.284100,1.283271,0.000523
21634.250000,4,1.286531,1.287446,1.287107,0.000267
21634.500000,4,1.285747,1.287419,1.286940,0.000492
21634.750000,4,1.285876,1.287541,1.286811,0.000523
21635.000000,4,1.285400,1.287139,1.286117,0.000496
21635.250000,4,1.287068,1.287681,1.287329,0.000175
21635.500000,4,1.284719,1.286468,1.285927,0.000533
21635.750000,4,1.281476,1.283051,1.282396,0.000444
21636.000000,4,1.274298,1.275974,1.275218,0.000464
21636.250000,4,1.265615,1.268172,1.266964,0.000776
21636.500000,4,1.258507,1.260025,1.259230,0.000447
21636.750000,4,1.254951,1.256810,1.255540,0.000549
21637.000000,4,1.251409,1.253070,1.252204,0.000447
21637.250000,4,1.249968,1.251472,1.250606,0.000609
21637.500000,4,1.244184,1.245750,1.245085,0.000462
21637.750000,4,1.238010,1.239985,1.239139,0.000544
21638.000000,4,1.228146,1.231385,1.230127,0.000906
21638.250000,4,1.222714,1.224832,1.224012,0.000609
21638.500000,4,1.218049,1.219380,1.218871,0.000462
21638.750000,4,1.215909,1.216977,1.216487,0.000365
21639.000000,4,1.212058,1.213590,1.212666,0.000499
21639.250000,4,1.207236,1.209469,1.208443,0.000662
21639.500000,4,1.199047,1.201556,1.200426,0.000730
21639.750000,4,1.191707,1.193974,1.193128,0.000794
21640.000000,4,1.215475,1.247394,1.229713,0.010223
21640.250000,4,1.178349,1.181393,1.180163,0.000870
21640.500000,4,1.172725,1.174849,1.173971,0.000651
21640.750000,4,1.167808,1.169467,1.168628,0.000566
21641.000000,4,1.158832,1.161226,1.160383,0.000650
21641.250000,4,1.150291,1.153359,1.151851,0.000898
21641.500000,4,1.140800,1.142700,1.142186,0.000556
21641.750000,4,1.134984,1.136418,1.135694,0.000440
21642.000000,4,1.129724,1.131218,1.130463,0.000517
21642.250000,4,1.126140,1.127687,1.126894,0.000480
21642.500000,4,1.120211,1.121812,1.121168,0.000545
21642.750000,4,1.115039,1.116834,1.116009,0.000646
21643.000000,4,1.108184,1.109940,1.109002,0.000606
21643.250000,4,1.104861,1.106767,1.105963,0.000732
21643.500000,4,1.102317,1.104977,1.103975,0.000770
21643.750000,4,1.104888,1.106737,1.105965,0.000586
21644.000000,4,1.106249,1.108349,1.107262,0.000590
21644.250000,4,1.107781,1.109914,1.108978,0.000653
21644.500000,4,1.106117,1.107762,1.107162,0.000537
21644.750000,4,1.103416,1.105927,1.104983,0.000706
21645.000000,4,1.099504,1.101786,1.100939,0.000667
21645.250000,4,1.097478,1.099187,1.098482,0.000582
21645.500000,4,1.092528,1.095160,1.094140,0.000834
21645.750000,4,1.089625,1.091498,1.090682,0.000535
21646.000000,4,1.082588,1.085097,1.083995,0.000766
21646.250000,4,1.077618,1.079121,1.078623,0.000461
21646.500000,4,1.070743,1.073983,1.072577,0.000952
21646.750000,4,1.068848,1.071768,1.070235,0.000793
21647.000000,4,1.067204,1.070103,1.069216,0.000826
21647.250000,4,1.068878,1.071345,1.070502,0.000677
21647.500000,4,1.067910,1.071446,1.070398,0.001119
21647.750000,4,1.069342,1.071695,1.070948,0.000784
21648.000000,4,1.067850,1.070144,1.069531,0.000708
21648.250000,4,1.066973,1.069073,1.068475,0.000618
21648.500000,4,1.065380,1.067752,1.066606,0.000709
21648.750000,4,1.064331,1.066902,1.065840,0.000674
21649.000000,4,1.061095,1.063300,1.062504,0.000623
21649.250000,4,1.057573,1.059638,1.058895,0.000670
21649.500000,4,1.050859,1.052563,1.051622,0.000519
21649.750000,4,1.042125,1.044292,1.043648,0.000675
21650.000000,4,1.033656,1.035422,1.034675,0.000643
21650.250000,4,1.022760,1.024577,1.023683,0.000588
21650.500000,4,1.008262,1.010715,1.010085,0.000742
21650.750000,4,0.992433,0.996308,0.994831,0.001128
21651.000000,4,0.970985,0.974016,0.973172,0.000936
21651.250000,4,0.945602,0.950104,0.948838,0.001332
21651.500000,4,0.915974,0.921847,0.919841,0.001686
21651.750000,4,0.886263,0.891086,0.889604,0.001439
21652.000000,4,0.851795,0.857653,0.855798,0.001895
21652.250000,4,0.814743,0.821374,0.819035,0.001862
21652.500000,4,0.771929,0.779149,0.776681,0.002107
