# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270791,0.271677,0.271268,0.000293
21728.250000,1,0.274347,0.275440,0.275024,0.000388
21728.500000,1,0.283940,0.286040,0.284931,0.000648
21728.750000,1,0.300601,0.303511,0.302075,0.000934
21729.000000,1,0.323686,0.327440,0.325327,0.001205
21729.250000,1,0.352805,0.358070,0.355385,0.001679
21729.500000,1,0.388242,0.394431,0.391219,0.002005
21729.750000,1,0.430144,0.437154,0.433524,0.002254
21730.000000,1,0.476961,0.484315,0.480298,0.002454
21730.250000,1,0.527422,0.535535,0.531551,0.002638
21730.500000,1,0.580394,0.589028,0.584850,0.002845
21730.750000,1,0.635773,0.644255,0.640132,0.002852
21731.000000,1,0.691116,0.699366,0.695270,0.002654
21731.250000,1,0.745929,0.754773,0.750360,0.002922
21731.500000,1,0.798445,0.806612,0.802932,0.002701
21731.750000,1,0.848129,0.855766,0.852299,0.002487
21732.000000,1,0.892648,0.899713,0.896577,0.002323
21732.250000,1,0.932563,0.938800,0.936434,0.002197
21732.500000,1,0.966861,0.972908,0.970567,0.001952
21732.750000,1,0.998169,1.003759,1.001676,0.001926
21733.000000,1,1.025908,1.030521,1.028911,0.001601
21733.250000,1,1.050171,1.054922,1.052956,0.001494
21733.500000,1,1.069287,1.073445,1.072257,0.001458
21733.750000,1,1.085308,1.088432,1.087400,0.001141
21734.000000,1,1.095845,1.099168,1.097704,0.001073
21734.250000,1,1.103444,1.107135,1.105530,0.001283
21734.500000,1,1.109992,1.112365,1.111448,0.000747
21734.750000,1,1.115404,1.117535,1.116667,0.000750
21735.000000,1,1.119808,1.121696,1.120838,0.000615
21735.250000,1,1.123667,1.125512,1.124572,0.000520
21735.500000,1,1.125774,1.127484,1.126907,0.000567
21735.750000,1,1.128718,1.129587,1.129147,0.000280
21736.000000,1,1.130909,1.132897,1.131902,0.000616
21736.250000,1,1.134883,1.136950,1.135899,0.000742
21736.500000,1,1.139958,1.142537,1.140990,0.000863
21736.750000,1,1.145954,1.149108,1.147286,0.000847
21737.000000,1,1.152278,1.154668,1.153118,0.000907
21737.250000,1,1.158029,1.160098,1.158909,0.000611
21737.500000,1,1.162964,1.165361,1.163927,0.000897
21737.750000,1,1.168029,1.169629,1.168643,0.000569
21738.000000,1,1.172177,1.174879,1.173141,0.000870
21738.250000,1,1.176274,1.178699,1.177502,0.000813
21738.500000,1,1.195620,1.205960,1.200187,0.003995
21738.750000,1,1.181738,1.183377,1.182611,0.000600
21739.000000,1,1.182163,1.185360,1.183512,0.001029
21739.250000,1,1.184216,1.185731,1.184958,0.000559
21739.500000,1,1.185360,1.187977,1.186494,0.000773
21739.750000,1,1.187820,1.190840,1.188780,0.000921
21740.000000,1,1.189366,1.192520,1.190883,0.000902
21740.250000,1,1.190470,1.193030,1.191805,0.000887
21740.500000,1,1.190410,1.192890,1.191664,0.000792
21740.750000,1,1.190129,1.193590,1.191914,0.001072
21741.000000,1,1.190520,1.193880,1.192377,0.001026
21741.250000,1,1.192944,1.196561,1.195016,0.001083
21741.500000,1,1.196413,1.199793,1.197865,0.001105
21741.750000,1,1.200061,1.203316,1.201057,0.001090
21742.000000,1,1.202467,1.203901,1.202919,0.000415
21742.250000,1,1.202356,1.204751,1.203660,0.000856
21742.500000,1,1.201874,1.204029,1.203150,0.000672
21742.750000,1,1.203090,1.204811,1.203755,0.000573
21743.000000,1,1.202657,1.204631,1.203590,0.000615
21743.250000,1,1.204073,1.205238,1.204712,0.000434
21743.500000,1,1.203967,1.205251,1.204560,0.000420
21743.750000,1,1.202941,1.203998,1.203538,0.000301
21744.000000,1,1.200811,1.202178,1.201504,0.000473
21744.250000,1,1.199775,1.200961,1.200196,0.000411
21744.500000,1,1.198652,1.200371,1.199398,0.000506
21744.750000,1,1.200258,1.201001,1.200657,0.000224
21745.000000,1,1.201717,1.202870,1.202081,0.000383
21745.250000,1,1.202830,1.204535,1.203531,0.000538
21745.500000,1,1.203131,1.204151,1.203658,0.000317
21745.750000,1,1.202391,1.203759,1.203068,0.000384
21746.000000,1,1.201641,1.203089,1.202239,0.000424
21746.250000,1,1.201587,1.202698,1.202239,0.000381
21746.500000,1,1.201364,1.202258,1.201829,0.000311
21746.750000,1,1.201201,1.202789,1.201910,0.000479
21747.000000,1,1.200003,1.201577,1.200783,0.000614
21747.250000,1,1.198662,1.200365,1.199443,0.000450
21747.500000,1,1.196731,1.197651,1.197229,0.000249
21747.750000,1,1.195861,1.196895,1.196345,0.000333
21748.000000,1,1.195440,1.196921,1.195949,0.000407
21748.250000,1,1.196570,1.197293,1.196942,0.000297
21748.500000,1,1.195799,1.197023,1.196536,0.000409
21748.750000,1,1.194463,1.196608,1.195639,0.000637
21749.000000,1,1.193220,1.194550,1.193807,0.000438
21749.250000,1,1.192278,1.194096,1.193109,0.000555
21749.500000,1,1.192199,1.193740,1.193157,0.000459
21749.750000,1,1.194640,1.196185,1.195484,0.000527
21750.000000,1,1.197401,1.198904,1.198049,0.000449
21750.250000,1,1.199709,1.201572,1.200609,0.000558
21750.500000,1,1.200335,1.202141,1.201265,0.000637
21750.750000,1,1.200118,1.202678,1.201439,0.000729
21751.000000,1,1.199435,1.201407,1.200462,0.000720
21751.250000,1,1.199073,1.202038,1.200591,0.000977
21751.500000,1,1.200142,1.201612,1.200812,0.000602
21751.750000,1,1.200391,1.201647,1.201039,0.000507
21752.000000,1,1.198541,1.201177,1.199496,0.000854
21752.250000,1,1.194988,1.198144,1.196196,0.000947
21752.500000,1,1.189240,1.191451,1.190520,0.000732
21752.750000,1,1.183400,1.186201,1.184849,0.000836
21753.000000,1,1.176666,1.178784,1.177581,0.000744
21753.250000,1,1.168734,1.171438,1.170122,0.000837
21753.500000,1,1.158598,1.162119,1.160052,0.001028
21753.750000,1,1.147448,1.150318,1.148492,0.001037
21754.000000,1,1.132557,1.135774,1.134042,0.001104
21754.250000,1,1.117586,1.121300,1.119238,0.001182
21754.500000,1,1.100745,1.104562,1.102439,0.001254
21754.750000,1,1.083784,1.086716,1.085129,0.000946
21755.000000,1,1.062413,1.066742,1.064383,0.001318
21755.250000,1,1.037411,1.041898,1.039591,0.001414
21755.500000,1,1.006399,1.012073,1.008917,0.001947
21755.750000,1,0.968952,0.976115,0.972627,0.002193
21756.000000,1,0.927425,0.934926,0.931057,0.002465
21756.250000,1,0.881045,0.889400,0.885173,0.002765
21756.500000,1,0.830204,0.838719,0.834444,0.002889
21756.750000,1,0.775039,0.784121,0.779861,0.002994
21757.000000,1,0.715794,0.725983,0.721523,0.003275
21757.250000,1,0.656660,0.666605,0.661908,0.003188
21757.500000,1,0.596546,0.606395,0.601946,0.003270
21757.750000,1,0.540220,0.548720,0.544904,0.002873
21758.000000,1,0.486767,0.495103,0.491336,0.002810
21758.250000,1,0.438790,0.446288,0.442862,0.002618
21758.500000,1,0.395600,0.401591,0.398923,0.002104
21758.750000,1,0.357893,0.363078,0.360971,0.001824
21759.000000,1,0.326336,0.331013,0.328902,0.001601
21759.250000,1,0.301757,0.305479,0.303998,0.001318
21759.500000,1,0.284470,0.286932,0.285862,0.000859
21759.750000,1,0.274426,0.275946,0.275295,0.000512
21760.000000,2,0.279663,0.280486,0.280093,0.000298
21760.250000,2,0.282563,0.283652,0.283126,0.000394
21760.500000,2,0.291236,0.293138,0.292104,0.000593
21760.750000,2,0.305924,0.308545,0.307046,0.000859
21761.000000,2,0.325796,0.329697,0.327514,0.001232
21761.250000,2,0.351616,0.356637,0.353880,0.001597
21761.500000,2,0.383266,0.388847,0.385700,0.001848
21761.750000,2,0.420093,0.425732,0.422765,0.001904
21762.000000,2,0.461126,0.468074,0.464210,0.002242
21762.250000,2,0.505981,0.513149,0.509189,0.002400
21762.500000,2,0.552803,0.560790,0.556565,0.002667
21762.750000,2,0.601702,0.609838,0.605793,0.002646
21763.000000,2,0.652429,0.659914,0.655945,0.002598
21763.250000,2,0.702038,0.709774,0.706035,0.002551
21763.500000,2,0.751096,0.758057,0.754633,0.002377
21763.750000,2,0.798092,0.804775,0.801181,0.002287
21764.000000,2,0.840619,0.848022,0.843998,0.002379
21764.250000,2,0.880074,0.886262,0.883340,0.001994
21764.500000,2,0.916398,0.921523,0.919180,0.001754
21764.750000,2,0.949741,0.953765,0.951905,0.001469
21765.000000,2,0.979106,0.983661,0.981559,0.001344
21765.250000,2,1.004933,1.008232,1.006883,0.001170
21765.500000,2,1.026003,1.029167,1.027589,0.001031
21765.750000,2,1.042934,1.045683,1.044419,0.000907
21766.000000,2,1.056840,1.058723,1.057978,0.000579
21766.250000,2,1.067190,1.069418,1.068648,0.000852
21766.500000,2,1.076435,1.078187,1.077401,0.000551
21766.750000,2,1.082499,1.084355,1.083714,0.000552
21767.000000,2,1.086873,1.088305,1.087701,0.000426
21767.250000,2,1.088946,1.090622,1.089873,0.000554
21767.500000,2,1.090405,1.091508,1.090920,0.000292
21767.750000,2,1.091889,1.093578,1.092866,0.000605
21768.000000,2,1.096051,1.096969,1.096574,0.000338
21768.250000,2,1.100113,1.102100,1.101257,0.000610
21768.500000,2,1.104365,1.106758,1.105822,0.000667
21768.750000,2,1.109155,1.111060,1.110290,0.000644
21769.000000,2,1.113147,1.114923,1.114032,0.000626
21769.250000,2,1.117138,1.119419,1.118321,0.000760
21769.500000,2,1.122279,1.124554,1.123435,0.000784
21769.750000,2,1.129318,1.131185,1.130031,0.000622
21770.000000,2,1.135876,1.137351,1.136495,0.000474
21770.250000,2,1.141260,1.143522,1.142333,0.000718
21770.500000,2,1.145462,1.147256,1.146319,0.000681
21770.750000,2,1.148615,1.150409,1.149266,0.000544
21771.000000,2,1.151659,1.153424,1.152590,0.000574
21771.250000,2,1.156622,1.158818,1.157618,0.000693
21771.500000,2,1.162598,1.164808,1.163867,0.000662
21771.750000,2,1.169784,1.171790,1.171054,0.000727
21772.000000,2,1.176165,1.178600,1.177542,0.000791
21772.250000,2,1.179765,1.182316,1.181463,0.000804
21772.500000,2,1.183725,1.185571,1.184758,0.000570
21772.750000,2,1.187606,1.190183,1.189254,0.000925
21773.000000,2,1.194174,1.196332,1.195400,0.000692
21773.250000,2,1.203158,1.205694,1.204719,0.000670
21773.500000,2,1.213665,1.215637,1.214327,0.000633
21773.750000,2,1.222121,1.224495,1.223259,0.000679
21774.000000,2,1.228610,1.230323,1.229288,0.000555
21774.250000,2,1.233350,1.234961,1.234105,0.000639
21774.500000,2,1.237418,1.238793,1.237874,0.000460
21774.750000,2,1.241767,1.243819,1.242471,0.000575
21775.000000,2,1.245617,1.246795,1.246243,0.000469
21775.250000,2,1.249188,1.250376,1.249827,0.000391
21775.500000,2,1.250631,1.252318,1.251440,0.000552
21775.750000,2,1.250859,1.251463,1.251266,0.000179
21776.000000,2,1.256497,1.260110,1.258229,0.001490
21776.250000,2,1.250944,1.252672,1.251851,0.000563
21776.500000,2,1.253719,1.255578,1.254524,0.000555
21776.750000,2,1.258017,1.259979,1.259119,0.000594
21777.000000,2,1.263269,1.264530,1.263891,0.000412
21777.250000,2,1.265851,1.267961,1.267308,0.000708
21777.500000,2,1.267506,1.270012,1.268968,0.000911
21777.750000,2,1.269106,1.271112,1.270242,0.000655
21778.000000,2,1.270585,1.271947,1.271245,0.000381
21778.250000,2,1.272286,1.274471,1.273553,0.000765
21778.500000,2,1.273475,1.275720,1.274838,0.000817
21778.750000,2,1.274026,1.276385,1.275321,0.000757
21779.000000,2,1.273024,1.275394,1.274220,0.000751
21779.250000,2,1.270434,1.272302,1.271131,0.000591
21779.500000,2,1.266691,1.269999,1.267830,0.000932
21779.750000,2,1.263174,1.266500,1.264834,0.000938
21780.000000,2,1.259931,1.262068,1.261352,0.000655
21780.250000,2,1.254927,1.257247,1.256542,0.000679
21780.500000,2,1.248605,1.251128,1.249599,0.000897
21780.750000,2,1.239551,1.242144,1.240732,0.000780
21781.000000,2,1.230256,1.233509,1.231472,0.000948
21781.250000,2,1.221533,1.223502,1.222367,0.000618
21781.500000,2,1.214626,1.216243,1.215329,0.000505
21781.750000,2,1.207818,1.210217,1.208978,0.000774
21782.000000,2,1.202138,1.204922,1.203456,0.000789
21782.250000,2,1.196634,1.199247,1.197901,0.000925
21782.500000,2,1.190251,1.193093,1.191941,0.000971
21782.750000,2,1.185726,1.188364,1.186753,0.000829
21783.000000,2,1.182197,1.184358,1.183113,0.000829
21783.250000,2,1.180323,1.182788,1.181367,0.000969
21783.500000,2,1.179084,1.181752,1.180320,0.001083
21783.750000,2,1.177924,1.180526,1.179129,0.000921
21784.000000,2,1.176605,1.178588,1.177519,0.000760
21784.250000,2,1.172835,1.175310,1.173904,0.000773
21784.500000,2,1.168337,1.170680,1.169463,0.000820
21784.750000,2,1.163645,1.165442,1.164423,0.000657
21785.000000,2,1.156361,1.159538,1.158133,0.000842
21785.250000,2,1.149190,1.150726,1.149908,0.000520
21785.500000,2,1.138241,1.140918,1.139679,0.000775
21785.750000,2,1.127111,1.129577,1.128231,0.000743
21786.000000,2,1.114604,1.116503,1.115491,0.000588
21786.250000,2,1.101815,1.103738,1.102780,0.000626
21786.500000,2,1.087503,1.089576,1.088715,0.000801
21786.750000,2,1.070981,1.074295,1.072673,0.001071
21787.000000,2,1.049936,1.053922,1.051749,0.001243
21787.250000,2,1.022708,1.027675,1.025062,0.001677
21787.500000,2,0.990752,0.995579,0.993851,0.001800
21787.750000,2,0.955822,0.961133,0.958971,0.001787
21788.000000,2,0.918382,0.924080,0.921560,0.002015
21788.250000,2,0.877455,0.883959,0.880938,0.002228
21788.500000,2,0.831839,0.839087,0.836113,0.002447
21788.750000,2,0.782236,0.790094,0.786834,0.002813
21789.000000,2,0.728362,0.736556,0.733080,0.002941
21789.250000,2,0.671547,0.680027,0.676497,0.003129
21789.500000,2,0.614840,0.623470,0.619906,0.003012
21789.750000,2,0.559760,0.568065,0.564495,0.002972
21790.000000,2,0.507109,0.514723,0.511496,0.002757
21790.250000,2,0.457737,0.464990,0.462211,0.002662
21790.500000,2,0.412872,0.419216,0.416687,0.002274
21790.750000,2,0.373492,0.378391,0.376457,0.001891
21791.000000,2,0.339690,0.344202,0.342324,0.001698
21791.250000,2,0.313552,0.316957,0.315563,0.001303
21791.500000,2,0.295153,0.297388,0.296430,0.000827
21791.750000,2,0.284137,0.285773,0.285110,0.000560
21792.000000,3,0.294546,0.295462,0.295011,0.000280
21792.250000,3,0.298072,0.299465,0.298705,0.000402
21792.500000,3,0.305924,0.308499,0.307424,0.000782
21792.750000,3,0.322408,0.325716,0.323935,0.001045
21793.000000,3,0.344022,0.348238,0.346149,0.001454
21793.250000,3,0.372316,0.377965,0.374890,0.001810
21793.500000,3,0.406160,0.412252,0.408741,0.002217
21793.750000,3,0.445166,0.452879,0.448884,0.002504
21794.000000,3,0.488253,0.495707,0.491795,0.002585
21794.250000,3,0.534875,0.544090,0.539300,0.002948
21794.500000,3,0.583816,0.593501,0.588472,0.003245
21794.750000,3,0.635458,0.645693,0.640657,0.003241
21795.000000,3,0.687032,0.697495,0.692023,0.003460
21795.250000,3,0.738612,0.748753,0.743828,0.003257
21795.500000,3,0.786265,0.796224,0.791359,0.003143
21795.750000,3,0.830906,0.841296,0.836378,0.003157
21796.000000,3,0.871947,0.880956,0.876696,0.002831
21796.250000,3,0.910723,0.920611,0.915831,0.002955
21796.500000,3,0.947170,0.956256,0.951859,0.002870
21796.750000,3,0.981672,0.990743,0.986906,0.002694
21797.000000,3,1.012418,1.020580,1.017007,0.002347
21797.250000,3,1.038662,1.046696,1.043570,0.002342
21797.500000,3,1.059449,1.066620,1.063753,0.002169
21797.750000,3,1.075697,1.083291,1.080795,0.002261
21798.000000,3,1.090263,1.096077,1.094106,0.001805
21798.250000,3,1.102132,1.109258,1.106172,0.001905
21798.500000,3,1.111424,1.117940,1.115750,0.001852
21798.750000,3,1.118843,1.125402,1.123987,0.001977
21799.000000,3,1.123735,1.129200,1.127513,0.001605
21799.250000,3,1.125175,1.130736,1.129388,0.001659
21799.500000,3,1.125064,1.129450,1.128410,0.001319
21799.750000,3,1.125155,1.131055,1.129555,0.001812
21800.000000,3,1.152465,1.223203,1.175207,0.020225
21800.250000,3,1.128084,1.133854,1.132280,0.001675
21800.500000,3,1.127943,1.133235,1.131937,0.001566
21800.750000,3,1.128175,1.132074,1.131317,0.001211
21801.000000,3,1.125728,1.129343,1.128305,0.001096
21801.250000,3,1.123413,1.127724,1.126895,0.001359
21801.500000,3,1.122124,1.126032,1.124971,0.001169
21801.750000,3,1.121631,1.126368,1.124678,0.001351
21802.000000,3,1.121309,1.124652,1.123510,0.000955
21802.250000,3,1.118420,1.123851,1.122139,0.001569
21802.500000,3,1.116326,1.119157,1.118189,0.000836
21802.750000,3,1.111856,1.115255,1.114067,0.000918
21803.000000,3,1.106602,1.109342,1.108446,0.000839
21803.250000,3,1.102051,1.105363,1.104035,0.000944
21803.500000,3,1.095337,1.098870,1.098002,0.001042
21803.750000,3,1.089680,1.093823,1.092251,0.001159
21804.000000,3,1.083478,1.085678,1.085017,0.000672
21804.250000,3,1.077529,1.079718,1.078741,0.000621
21804.500000,3,1.070684,1.073739,1.071905,0.000846
21804.750000,3,1.066697,1.069477,1.068266,0.000799
21805.000000,3,1.064847,1.066944,1.065604,0.000635
21805.250000,3,1.064967,1.066685,1.065611,0.000603
21805.500000,3,1.063256,1.064624,1.063889,0.000488
21805.750000,3,1.061950,1.063762,1.062923,0.000657
21806.000000,3,1.060089,1.061453,1.060640,0.000482
21806.250000,3,1.059183,1.061052,1.060081,0.000573
21806.500000,3,1.059016,1.060478,1.059633,0.000505
21806.750000,3,1.060483,1.062510,1.061593,0.000545
21807.000000,3,1.060911,1.062482,1.061547,0.000671
21807.250000,3,1.061779,1.063516,1.062370,0.000499
21807.500000,3,1.060103,1.062832,1.061197,0.000794
21807.750000,3,1.060788,1.063899,1.061454,0.000982
21808.000000,3,1.061149,1.064744,1.061914,0.001106
21808.250000,3,1.063483,1.067040,1.064343,0.001053
21808.500000,3,1.066642,1.072445,1.067803,0.001788
21808.750000,3,1.070510,1.075959,1.071751,0.001679
21809.000000,3,1.072851,1.078012,1.074359,0.001457
21809.250000,3,1.076395,1.081536,1.077352,0.001612
21809.500000,3,1.078176,1.082079,1.079485,0.001075
21809.750000,3,1.084379,1.088240,1.085651,0.001080
21810.000000,3,1.092506,1.097119,1.093682,0.001383
21810.250000,3,1.103206,1.105132,1.104001,0.000603
21810.500000,3,1.112041,1.113920,1.112795,0.000502
21810.750000,3,1.121676,1.123355,1.122848,0.000581
21811.000000,3,1.129550,1.131594,1.130604,0.000530
21811.250000,3,1.138963,1.140820,1.139727,0.000596
21811.500000,3,1.147069,1.150050,1.148856,0.001009
21811.750000,3,1.159059,1.162074,1.160842,0.000927
21812.000000,3,1.169216,1.172214,1.170744,0.001003
21812.250000,3,1.178186,1.182413,1.180927,0.001196
21812.500000,3,1.186451,1.189806,1.188879,0.001063
21812.750000,3,1.193356,1.198139,1.196767,0.001388
21813.000000,3,1.201883,1.204641,1.203611,0.000935
21813.250000,3,1.210389,1.213560,1.212410,0.000906
21813.500000,3,1.217743,1.219145,1.218546,0.000477
21813.750000,3,1.224960,1.226768,1.225727,0.000705
21814.000000,3,1.228843,1.232707,1.230105,0.001071
21814.250000,3,1.234434,1.239784,1.235782,0.001575
21814.500000,3,1.239394,1.243599,1.240714,0.001209
21814.750000,3,1.248608,1.256404,1.250457,0.002361
21815.000000,3,1.259019,1.266944,1.261463,0.002262
21815.250000,3,1.272634,1.281682,1.274862,0.002697
21815.500000,3,1.283326,1.292966,1.286061,0.002752
21815.750000,3,1.293738,1.305369,1.296338,0.003472
21816.000000,3,1.300276,1.309315,1.302816,0.002600
21816.250000,3,1.307046,1.314197,1.308377,0.002227
21816.500000,3,1.309719,1.320217,1.312464,0.003092
21816.750000,3,1.314301,1.322885,1.316892,0.002527
21817.000000,3,1.315569,1.323710,1.317640,0.002478
21817.250000,3,1.312807,1.319462,1.314632,0.002105
21817.500000,3,1.304689,1.313019,1.307290,0.002558
21817.750000,3,1.296271,1.303436,1.298507,0.002061
21818.000000,3,1.285901,1.292131,1.288259,0.001796
21818.250000,3,1.278554,1.282819,1.279937,0.001304
21818.500000,3,1.267668,1.272783,1.269495,0.001782
21818.750000,3,1.254758,1.258981,1.256921,0.001419
21819.000000,3,1.233724,1.238163,1.236415,0.001661
21819.250000,3,1.206567,1.212254,1.209985,0.001815
21819.500000,3,1.171851,1.178105,1.175924,0.002073
21819.750000,3,1.133393,1.140037,1.137954,0.002363
21820.000000,3,1.088964,1.095950,1.093188,0.002453
21820.250000,3,1.039376,1.048084,1.044065,0.003151
21820.500000,3,0.980401,0.991015,0.986499,0.003482
21820.750000,3,0.917149,0.927898,0.923933,0.003837
21821.000000,3,0.848166,0.861210,0.855606,0.004265
21821.250000,3,0.779085,0.791002,0.786503,0.004133
21821.500000,3,0.709199,0.721604,0.715914,0.004099
21821.750000,3,0.641569,0.653748,0.648434,0.004066
21822.000000,3,0.576106,0.587507,0.582366,0.003858
21822.250000,3,0.515733,0.525824,0.521500,0.003543
21822.500000,3,0.458871,0.468491,0.464265,0.003129
21822.750000,3,0.410846,0.418658,0.415354,0.002660
21823.000000,3,0.369635,0.375893,0.373216,0.002069
21823.250000,3,0.338537,0.342682,0.340976,0.001488
21823.500000,3,0.314910,0.318527,0.316663,0.001099
21823.750000,3,0.302083,0.304030,0.303053,0.000628
21824.000000,4,0.287974,0.288883,0.288314,0.000271
21824.250000,4,0.292268,0.293277,0.292858,0.000287
21824.500000,4,0.302586,0.304931,0.303432,0.000772
21824.750000,4,0.322186,0.325695,0.323623,0.001137
21825.000000,4,0.350295,0.355133,0.352586,0.001565
21825.250000,4,0.385166,0.390771,0.387475,0.001936
21825.500000,4,0.426574,0.433229,0.429236,0.002295
21825.750000,4,0.474442,0.481791,0.477352,0.002537
21826.000000,4,0.524416,0.532363,0.527510,0.002767
21826.250000,4,0.578872,0.586514,0.581622,0.002807
21826.500000,4,0.633102,0.642558,0.636709,0.003286
21826.750000,4,0.691394,0.700477,0.694669,0.003275
21827.000000,4,0.746132,0.755663,0.750045,0.003389
21827.250000,4,0.800092,0.808772,0.803799,0.003107
21827.500000,4,0.846572,0.855151,0.850560,0.002912
21827.750000,4,0.890002,0.898594,0.894012,0.002724
21828.000000,4,0.929216,0.937072,0.933009,0.002771
21828.250000,4,0.967959,0.974962,0.971243,0.002485
21828.500000,4,1.003968,1.012647,1.007535,0.003084
21828.750000,4,1.038744,1.045666,1.041893,0.002389
21829.000000,4,1.066566,1.074472,1.070384,0.002905
21829.250000,4,1.090689,1.097462,1.093880,0.002371
21829.500000,4,1.107695,1.113166,1.110594,0.002056
21829.750000,4,1.122660,1.129695,1.126221,0.002583
21830.000000,4,1.135433,1.141752,1.138928,0.002286
21830.250000,4,1.149720,1.156032,1.153313,0.002358
21830.500000,4,1.161014,1.167775,1.164835,0.002282
21830.750000,4,1.170035,1.176022,1.173644,0.002119
21831.000000,4,1.174860,1.179949,1.177799,0.001951
21831.250000,4,1.178020,1.183288,1.181307,0.001900
21831.500000,4,1.179920,1.185336,1.183051,0.001991
21831.750000,4,1.184200,1.189842,1.187423,0.002094
21832.000000,4,1.187440,1.192687,1.190506,0.002062
21832.250000,4,1.191108,1.197922,1.193959,0.002097
21832.500000,4,1.190754,1.198052,1.193875,0.002305
21832.750000,4,1.190673,1.195565,1.193234,0.001719
21833.000000,4,1.188507,1.197073,1.192342,0.002660
21833.250000,4,1.191437,1.200199,1.195385,0.002648
21833.500000,4,1.197156,1.203175,1.200750,0.002345
21833.750000,4,1.206160,1.212174,1.209343,0.002076
21834.000000,4,1.213248,1.219325,1.216758,0.001977
21834.250000,4,1.220066,1.224478,1.222525,0.001621
21834.500000,4,1.222000,1.227247,1.224923,0.001657
21834.750000,4,1.226194,1.229860,1.228316,0.001343
21835.000000,4,1.228649,1.232457,1.231147,0.001412
21835.250000,4,1.233762,1.237797,1.235739,0.001312
21835.500000,4,1.235746,1.239880,1.238412,0.001483
21835.750000,4,1.238208,1.240569,1.239276,0.000735
21836.000000,4,1.235218,1.237592,1.236539,0.000851
21836.250000,4,1.232666,1.235844,1.233731,0.000995
21836.500000,4,1.229223,1.231080,1.230111,0.000637
21836.750000,4,1.229678,1.233946,1.231450,0.001217
21837.000000,4,1.232028,1.234674,1.233125,0.000964
21837.250000,4,1.235615,1.239020,1.236865,0.001012
21837.500000,4,1.235294,1.238361,1.236671,0.000899
21837.750000,4,1.234574,1.237362,1.235379,0.000814
21838.000000,4,1.229456,1.232698,1.231347,0.000913
21838.250000,4,1.229062,1.231440,1.229999,0.000685
21838.500000,4,1.228848,1.231140,1.229777,0.000710
21838.750000,4,1.231859,1.234355,1.232930,0.000755
21839.000000,4,1.232795,1.234774,1.233765,0.000666
21839.250000,4,1.231919,1.234464,1.233720,0.000769
21839.500000,4,1.229043,1.230602,1.230004,0.000508
21839.750000,4,1.226346,1.228439,1.227358,0.000618
21840.000000,4,1.258815,1.286982,1.271784,0.010151
21840.250000,4,1.220903,1.224243,1.223028,0.000967
21840.500000,4,1.219385,1.221282,1.220403,0.000614
21840.750000,4,1.217287,1.219692,1.218817,0.000763
21841.000000,4,1.211944,1.213970,1.213291,0.000675
21841.250000,4,1.205732,1.209390,1.207710,0.001063
21841.500000,4,1.200313,1.201568,1.200990,0.000492
21841.750000,4,1.195265,1.198285,1.197191,0.000879
21842.000000,4,1.191230,1.194946,1.193374,0.000985
21842.250000,4,1.190431,1.193740,1.192018,0.000969
21842.500000,4,1.185907,1.188702,1.187740,0.000857
21842.750000,4,1.182788,1.185845,1.184112,0.000956
21843.000000,4,1.176219,1.179981,1.178426,0.001290
21843.250000,4,1.173562,1.176884,1.175694,0.001165
21843.500000,4,1.173113,1.175972,1.174801,0.000773
21843.750000,4,1.174751,1.178359,1.176876,0.001105
21844.000000,4,1.176399,1.180622,1.178637,0.001194
21844.250000,4,1.178336,1.181952,1.180586,0.001202
21844.500000,4,1.175860,1.179104,1.178055,0.001060
21844.750000,4,1.172763,1.177143,1.175282,0.001355
21845.000000,4,1.168559,1.171277,1.170144,0.001007
21845.250000,4,1.163795,1.167854,1.166139,0.001366
21845.500000,4,1.158870,1.161752,1.160387,0.000929
21845.750000,4,1.152627,1.156349,1.154515,0.001449
21846.000000,4,1.144099,1.147862,1.146000,0.001283
21846.250000,4,1.135730,1.140241,1.138141,0.001606
21846.500000,4,1.127271,1.131293,1.129661,0.001427
21846.750000,4,1.123116,1.126568,1.125001,0.001252
21847.000000,4,1.118721,1.122806,1.120926,0.001227
21847.250000,4,1.117543,1.121348,1.119797,0.001193
21847.500000,4,1.114317,1.118500,1.116765,0.001202
21847.750000,4,1.112030,1.115978,1.114233,0.001293
21848.000000,4,1.107256,1.110884,1.109099,0.001208
21848.250000,4,1.102941,1.107465,1.105350,0.001564
21848.500000,4,1.097888,1.102661,1.100039,0.001609
21848.750000,4,1.093833,1.097946,1.096019,0.001508
21849.000000,4,1.087141,1.091407,1.089426,0.001631
21849.250000,4,1.079817,1.085485,1.082310,0.001999
21849.500000,4,1.068467,1.073843,1.071190,0.001833
21849.750000,4,1.057416,1.063129,1.060019,0.002040
21850.000000,4,1.043875,1.049381,1.046579,0.001971
21850.250000,4,1.029462,1.036093,1.033122,0.002347
21850.500000,4,1.012678,1.018823,1.016109,0.002092
21850.750000,4,0.993900,1.000734,0.997518,0.002441
21851.000000,4,0.969203,0.975973,0.972695,0.002360
21851.250000,4,0.940933,0.949177,0.945549,0.002878
21851.500000,4,0.909970,0.918134,0.914313,0.002797
21851.750000,4,0.877070,0.885940,0.881887,0.002953
21852.000000,4,0.840809,0.849499,0.845633,0.002878
21852.250000,4,0.802671,0.812444,0.807695,0.003282
21852.500000,4,0.758954,0.768220,0.764172,0.003012
