# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255013,0.255855,0.255528,0.000289
21728.250000,1,0.257843,0.259227,0.258636,0.000488
21728.500000,1,0.267053,0.269300,0.268240,0.000772
21728.750000,1,0.282577,0.285701,0.284172,0.001177
21729.000000,1,0.304178,0.308780,0.306600,0.001692
21729.250000,1,0.332362,0.337396,0.335071,0.001867
21729.500000,1,0.366514,0.372059,0.369194,0.002154
21729.750000,1,0.404489,0.411316,0.408016,0.002463
21730.000000,1,0.447638,0.454456,0.451088,0.002508
21730.250000,1,0.493900,0.501539,0.497727,0.002776
21730.500000,1,0.542859,0.550670,0.546948,0.002831
21730.750000,1,0.594101,0.601648,0.597624,0.002851
21731.000000,1,0.645074,0.652525,0.648685,0.002896
21731.250000,1,0.694808,0.702309,0.698388,0.002826
21731.500000,1,0.743319,0.750139,0.746486,0.002627
21731.750000,1,0.788930,0.795791,0.792135,0.002569
21732.000000,1,0.832292,0.838872,0.835465,0.002476
21732.250000,1,0.872046,0.877947,0.874793,0.002140
21732.500000,1,0.907095,0.912649,0.909903,0.001847
21732.750000,1,0.938983,0.943112,0.940944,0.001576
21733.000000,1,0.966463,0.970730,0.968673,0.001580
21733.250000,1,0.992456,0.996717,0.994176,0.001643
21733.500000,1,1.016953,1.020961,1.018513,0.001300
21733.750000,1,1.039621,1.043506,1.041464,0.001303
21734.000000,1,1.061176,1.063880,1.062397,0.000998
21734.250000,1,1.078029,1.081518,1.079957,0.001193
21734.500000,1,1.093019,1.095457,1.094094,0.000914
21734.750000,1,1.105662,1.108473,1.106870,0.000920
21735.000000,1,1.118110,1.120653,1.119631,0.000794
21735.250000,1,1.133260,1.136303,1.134651,0.001184
21735.500000,1,1.149043,1.152489,1.150596,0.001083
21735.750000,1,1.164347,1.167364,1.165926,0.000880
21736.000000,1,1.178650,1.181387,1.179653,0.000827
21736.250000,1,1.188710,1.190769,1.189538,0.000693
21736.500000,1,1.196410,1.198256,1.197478,0.000544
21736.750000,1,1.203826,1.205877,1.204980,0.000604
21737.000000,1,1.211859,1.213935,1.212716,0.000633
21737.250000,1,1.220200,1.221541,1.220907,0.000466
21737.500000,1,1.227566,1.229428,1.228593,0.000562
21737.750000,1,1.234574,1.236539,1.235507,0.000534
21738.000000,1,1.240246,1.242133,1.241158,0.000615
21738.250000,1,1.245521,1.248117,1.246787,0.000864
21738.500000,1,1.251605,1.253642,1.252260,0.000703
21738.750000,1,1.257007,1.258845,1.257963,0.000608
21739.000000,1,1.263031,1.265146,1.263645,0.000609
21739.250000,1,1.266422,1.268640,1.267428,0.000635
21739.500000,1,1.268962,1.270685,1.269667,0.000620
21739.750000,1,1.269767,1.271169,1.270250,0.000480
21740.000000,1,1.270825,1.272438,1.271225,0.000542
21740.250000,1,1.271427,1.272473,1.271878,0.000322
21740.500000,1,1.273156,1.274211,1.273678,0.000365
21740.750000,1,1.275514,1.276922,1.276450,0.000434
21741.000000,1,1.277763,1.279105,1.278378,0.000422
21741.250000,1,1.278571,1.279913,1.279163,0.000383
21741.500000,1,1.277233,1.278875,1.277807,0.000542
21741.750000,1,1.272567,1.274132,1.273284,0.000454
21742.000000,1,1.265866,1.267296,1.266450,0.000475
21742.250000,1,1.256309,1.258603,1.257316,0.000800
21742.500000,1,1.246518,1.248896,1.247742,0.000616
21742.750000,1,1.238335,1.239817,1.239032,0.000488
21743.000000,1,1.232439,1.234788,1.233317,0.000661
21743.250000,1,1.228572,1.230519,1.229631,0.000687
21743.500000,1,1.226372,1.228494,1.227402,0.000683
21743.750000,1,1.225174,1.227277,1.226143,0.000619
21744.000000,1,1.222722,1.224671,1.223738,0.000624
21744.250000,1,1.218832,1.220753,1.219827,0.000562
21744.500000,1,1.215158,1.216401,1.215552,0.000360
21744.750000,1,1.210671,1.212386,1.211448,0.000496
21745.000000,1,1.208061,1.210135,1.208891,0.000666
21745.250000,1,1.206584,1.207954,1.207185,0.000494
21745.500000,1,1.205817,1.207013,1.206354,0.000391
21745.750000,1,1.204755,1.206181,1.205385,0.000499
21746.000000,1,1.203942,1.205912,1.204786,0.000579
21746.250000,1,1.204709,1.206553,1.205687,0.000564
21746.500000,1,1.207008,1.207813,1.207523,0.000305
21746.750000,1,1.209109,1.210137,1.209582,0.000285
21747.000000,1,1.211368,1.213173,1.212174,0.000591
21747.250000,1,1.213109,1.214090,1.213625,0.000348
21747.500000,1,1.213558,1.214636,1.214089,0.000305
21747.750000,1,1.213669,1.215195,1.214311,0.000466
21748.000000,1,1.214452,1.215453,1.214802,0.000351
21748.250000,1,1.215423,1.216223,1.215804,0.000299
21748.500000,1,1.215614,1.217067,1.216354,0.000439
21748.750000,1,1.215245,1.216282,1.215794,0.000360
21749.000000,1,1.214094,1.215627,1.214775,0.000524
21749.250000,1,1.211177,1.212830,1.212190,0.000520
21749.500000,1,1.209246,1.210345,1.209766,0.000367
21749.750000,1,1.206548,1.208391,1.207533,0.000585
21750.000000,1,1.204425,1.206420,1.205402,0.000503
21750.250000,1,1.202349,1.203522,1.202947,0.000432
21750.500000,1,1.198903,1.200474,1.199754,0.000465
21750.750000,1,1.195980,1.196888,1.196362,0.000321
21751.000000,1,1.191216,1.193192,1.192244,0.000579
21751.250000,1,1.186285,1.188412,1.187500,0.000652
21751.500000,1,1.181989,1.183979,1.182930,0.000584
21751.750000,1,1.177053,1.179088,1.178365,0.000573
21752.000000,1,1.172422,1.174161,1.173521,0.000570
21752.250000,1,1.166546,1.168968,1.167815,0.000775
21752.500000,1,1.159723,1.161466,1.160603,0.000587
21752.750000,1,1.151336,1.153699,1.152878,0.000707
21753.000000,1,1.142368,1.146042,1.144059,0.001093
21753.250000,1,1.132087,1.134999,1.133584,0.000970
21753.500000,1,1.120103,1.122542,1.121564,0.000759
21753.750000,1,1.106385,1.108973,1.107829,0.000962
21754.000000,1,1.090924,1.094135,1.092588,0.001111
21754.250000,1,1.074693,1.078055,1.076160,0.001069
21754.500000,1,1.056303,1.059721,1.058166,0.001053
21754.750000,1,1.034914,1.039033,1.037379,0.001604
21755.000000,1,1.011034,1.015402,1.013448,0.001629
21755.250000,1,0.981734,0.986550,0.984551,0.001817
21755.500000,1,0.948328,0.953581,0.951388,0.001969
21755.750000,1,0.909995,0.915678,0.913323,0.002254
21756.000000,1,0.867507,0.874824,0.871549,0.002547
21756.250000,1,0.821036,0.828391,0.825356,0.002752
21756.500000,1,0.771309,0.778711,0.775670,0.002923
21756.750000,1,0.718061,0.726611,0.723114,0.003141
21757.000000,1,0.664397,0.672381,0.669220,0.003010
21757.250000,1,0.610171,0.617970,0.614661,0.002993
21757.500000,1,0.556088,0.563615,0.560584,0.003008
21757.750000,1,0.504154,0.511426,0.508345,0.002785
21758.000000,1,0.454618,0.461744,0.458802,0.002785
21758.250000,1,0.409313,0.415603,0.412974,0.002403
21758.500000,1,0.368663,0.374575,0.372118,0.002168
21758.750000,1,0.333629,0.338650,0.336625,0.001839
21759.000000,1,0.305036,0.308947,0.307439,0.001451
21759.250000,1,0.282738,0.286159,0.284663,0.001220
21759.500000,1,0.267176,0.269366,0.268583,0.000778
21759.750000,1,0.257873,0.259374,0.258745,0.000483
21760.000000,2,0.283697,0.284543,0.283997,0.000236
21760.250000,2,0.285928,0.287529,0.286533,0.000454
21760.500000,2,0.293142,0.295127,0.293818,0.000687
21760.750000,2,0.304990,0.307717,0.306186,0.000914
21761.000000,2,0.321629,0.325262,0.323265,0.001308
21761.250000,2,0.343260,0.347898,0.345337,0.001489
21761.500000,2,0.369595,0.374701,0.371798,0.001797
21761.750000,2,0.400605,0.406335,0.403159,0.001926
21762.000000,2,0.435673,0.441624,0.438344,0.002164
21762.250000,2,0.474456,0.480820,0.477519,0.002262
21762.500000,2,0.515698,0.522462,0.518798,0.002444
21762.750000,2,0.557842,0.565019,0.561017,0.002500
21763.000000,2,0.599604,0.605987,0.602340,0.002369
21763.250000,2,0.639819,0.646115,0.642531,0.002412
21763.500000,2,0.678105,0.684003,0.680885,0.002250
21763.750000,2,0.715746,0.720843,0.717982,0.001885
21764.000000,2,0.750485,0.755566,0.752894,0.001910
21764.250000,2,0.782861,0.787481,0.784632,0.001745
21764.500000,2,0.809323,0.813680,0.811374,0.001439
21764.750000,2,0.832068,0.834864,0.833437,0.000963
21765.000000,2,0.849771,0.852664,0.851042,0.000911
21765.250000,2,0.865150,0.868126,0.866637,0.000868
21765.500000,2,0.880022,0.881730,0.880968,0.000641
21765.750000,2,0.894206,0.897002,0.895729,0.000806
21766.000000,2,0.908182,0.910609,0.909423,0.000730
21766.250000,2,0.920555,0.923067,0.921535,0.000863
21766.500000,2,0.930447,0.932032,0.931402,0.000514
21766.750000,2,0.938263,0.940187,0.939137,0.000591
21767.000000,2,0.944157,0.945887,0.944938,0.000506
21767.250000,2,0.949268,0.951169,0.950103,0.000568
21767.500000,2,0.952819,0.954287,0.953697,0.000476
21767.750000,2,0.955924,0.957289,0.956441,0.000442
21768.000000,2,0.958245,0.959395,0.958935,0.000327
21768.250000,2,0.960648,0.962354,0.961771,0.000466
21768.500000,2,0.965705,0.967042,0.966425,0.000445
21768.750000,2,0.973334,0.974899,0.974015,0.000503
21769.000000,2,0.982604,0.984406,0.983358,0.000615
21769.250000,2,0.991680,0.994496,0.993155,0.000796
21769.500000,2,1.001503,1.003538,1.002643,0.000675
21769.750000,2,1.009129,1.011546,1.010544,0.000714
21770.000000,2,1.015717,1.017878,1.016842,0.000660
21770.250000,2,1.022461,1.024552,1.023327,0.000560
21770.500000,2,1.028282,1.030465,1.029382,0.000600
21770.750000,2,1.034834,1.036647,1.035595,0.000577
21771.000000,2,1.040451,1.042649,1.041324,0.000586
21771.250000,2,1.045888,1.047750,1.046827,0.000610
21771.500000,2,1.051632,1.053352,1.052559,0.000577
21771.750000,2,1.057910,1.060719,1.059343,0.000895
21772.000000,2,1.066085,1.067562,1.066707,0.000416
21772.250000,2,1.070953,1.072543,1.071678,0.000512
21772.500000,2,1.073931,1.075188,1.074530,0.000369
21772.750000,2,1.074531,1.075996,1.075343,0.000395
21773.000000,2,1.073852,1.075589,1.074636,0.000534
21773.250000,2,1.076460,1.077406,1.076991,0.000311
21773.500000,2,1.082017,1.084728,1.083539,0.000824
21773.750000,2,1.093082,1.096052,1.094306,0.000986
21774.000000,2,1.106911,1.109130,1.107654,0.000704
21774.250000,2,1.119525,1.121819,1.120488,0.000758
21774.500000,2,1.129231,1.131756,1.130610,0.000838
21774.750000,2,1.137858,1.139292,1.138630,0.000485
21775.000000,2,1.145460,1.147710,1.146430,0.000684
21775.250000,2,1.154244,1.156162,1.155418,0.000610
21775.500000,2,1.164180,1.166421,1.165296,0.000758
21775.750000,2,1.174591,1.176440,1.175508,0.000464
21776.000000,2,1.194465,1.202704,1.198499,0.003052
21776.250000,2,1.188010,1.189011,1.188508,0.000368
21776.500000,2,1.191814,1.192951,1.192233,0.000333
21776.750000,2,1.196907,1.198901,1.197757,0.000627
21777.000000,2,1.204031,1.206499,1.205065,0.000744
21777.250000,2,1.213571,1.216404,1.214490,0.000916
21777.500000,2,1.222199,1.224320,1.223559,0.000567
21777.750000,2,1.229256,1.231023,1.229907,0.000455
21778.000000,2,1.233049,1.234877,1.233759,0.000555
21778.250000,2,1.236438,1.237496,1.236973,0.000321
21778.500000,2,1.240560,1.241843,1.241117,0.000501
21778.750000,2,1.246316,1.248049,1.247049,0.000549
21779.000000,2,1.252533,1.253591,1.253018,0.000382
21779.250000,2,1.257802,1.259296,1.258353,0.000476
21779.500000,2,1.260716,1.262001,1.261246,0.000412
21779.750000,2,1.263400,1.264338,1.263903,0.000281
21780.000000,2,1.266715,1.267669,1.267181,0.000292
21780.250000,2,1.272743,1.274133,1.273622,0.000435
21780.500000,2,1.281217,1.283571,1.282415,0.000698
21780.750000,2,1.292777,1.294895,1.294083,0.000655
21781.000000,2,1.303866,1.305688,1.304885,0.000617
21781.250000,2,1.314035,1.315934,1.315241,0.000671
21781.500000,2,1.322692,1.324653,1.323793,0.000666
21781.750000,2,1.329968,1.331776,1.331054,0.000602
21782.000000,2,1.336348,1.338102,1.337006,0.000550
21782.250000,2,1.342125,1.343702,1.342593,0.000444
21782.500000,2,1.345360,1.346809,1.346065,0.000427
21782.750000,2,1.348944,1.350189,1.349728,0.000408
21783.000000,2,1.352537,1.353860,1.353283,0.000374
21783.250000,2,1.357141,1.360425,1.358652,0.000853
21783.500000,2,1.363556,1.366317,1.365300,0.000852
21783.750000,2,1.372386,1.373802,1.373061,0.000436
21784.000000,2,1.377973,1.380341,1.379594,0.000746
21784.250000,2,1.383871,1.385502,1.384722,0.000400
21784.500000,2,1.385599,1.386757,1.386278,0.000363
21784.750000,2,1.386068,1.388404,1.387488,0.000693
21785.000000,2,1.386990,1.388117,1.387500,0.000372
21785.250000,2,1.386810,1.388783,1.387658,0.000624
21785.500000,2,1.385206,1.386438,1.385862,0.000381
21785.750000,2,1.380747,1.383084,1.382141,0.000587
21786.000000,2,1.371900,1.373901,1.373076,0.000602
21786.250000,2,1.358127,1.360894,1.359870,0.000925
21786.500000,2,1.339454,1.343007,1.340897,0.001137
21786.750000,2,1.314081,1.318481,1.316877,0.001569
21787.000000,2,1.283253,1.289204,1.286219,0.001999
21787.250000,2,1.246075,1.253464,1.250258,0.002289
21787.500000,2,1.204068,1.211549,1.208222,0.002535
21787.750000,2,1.157153,1.164780,1.160821,0.002643
21788.000000,2,1.104559,1.112827,1.108932,0.003134
21788.250000,2,1.048633,1.056730,1.053063,0.003093
21788.500000,2,0.987977,0.997015,0.992839,0.003293
21788.750000,2,0.924060,0.934308,0.929419,0.003790
21789.000000,2,0.856565,0.867513,0.862472,0.003842
21789.250000,2,0.787683,0.798504,0.793393,0.003774
21789.500000,2,0.717597,0.728556,0.723228,0.004016
21789.750000,2,0.647859,0.658194,0.653613,0.003937
21790.000000,2,0.580940,0.590582,0.586023,0.003630
21790.250000,2,0.517202,0.526575,0.522400,0.003468
21790.500000,2,0.459216,0.467668,0.463710,0.003081
21790.750000,2,0.408319,0.416035,0.412564,0.002740
21791.000000,2,0.365490,0.371739,0.368897,0.002244
21791.250000,2,0.331734,0.336461,0.334408,0.001598
21791.500000,2,0.307505,0.310894,0.309329,0.001137
21791.750000,2,0.293124,0.294863,0.294119,0.000488
21792.000000,3,0.317790,0.319138,0.318600,0.000471
21792.250000,3,0.321033,0.322426,0.321624,0.000445
21792.500000,3,0.329847,0.331983,0.330708,0.000694
21792.750000,3,0.344333,0.347567,0.345799,0.001125
21793.000000,3,0.365469,0.369292,0.367090,0.001423
21793.250000,3,0.391810,0.396406,0.393730,0.001506
21793.500000,3,0.423200,0.428731,0.425676,0.002027
21793.750000,3,0.459183,0.465229,0.461901,0.002219
21794.000000,3,0.500252,0.506783,0.503094,0.002408
21794.250000,3,0.544873,0.552022,0.548130,0.002632
21794.500000,3,0.593338,0.600902,0.596962,0.002643
21794.750000,3,0.643792,0.651709,0.647394,0.002839
21795.000000,3,0.694337,0.702352,0.698001,0.002857
21795.250000,3,0.743676,0.750865,0.746994,0.002764
21795.500000,3,0.790625,0.797290,0.793538,0.002521
21795.750000,3,0.834407,0.840661,0.837377,0.002338
21796.000000,3,0.875979,0.882145,0.878782,0.002311
21796.250000,3,0.913462,0.918850,0.915850,0.001949
21796.500000,3,0.945989,0.950393,0.948093,0.001644
21796.750000,3,0.972850,0.977314,0.974747,0.001459
21797.000000,3,0.994211,0.997883,0.995924,0.001310
21797.250000,3,1.010931,1.013959,1.012596,0.000843
21797.500000,3,1.024975,1.027690,1.026120,0.000945
21797.750000,3,1.035017,1.036753,1.035762,0.000580
21798.000000,3,1.040406,1.041363,1.040942,0.000279
21798.250000,3,1.040268,1.041519,1.040999,0.000408
21798.500000,3,1.036203,1.037439,1.036780,0.000357
21798.750000,3,1.029488,1.031191,1.030426,0.000557
21799.000000,3,1.025287,1.026795,1.026003,0.000428
21799.250000,3,1.024821,1.026240,1.025304,0.000408
21799.500000,3,1.027183,1.028474,1.027818,0.000515
21799.750000,3,1.030700,1.032550,1.031728,0.000636
21800.000000,3,1.035221,1.036807,1.035897,0.000512
21800.250000,3,1.034910,1.036393,1.035693,0.000456
21800.500000,3,1.032630,1.034656,1.033639,0.000682
21800.750000,3,1.028675,1.031724,1.030236,0.000787
21801.000000,3,1.025595,1.027501,1.026446,0.000652
21801.250000,3,1.020761,1.023051,1.021815,0.000641
21801.500000,3,1.016307,1.018432,1.017418,0.000662
21801.750000,3,1.011835,1.013165,1.012577,0.000417
21802.000000,3,1.007921,1.010222,1.009054,0.000632
21802.250000,3,1.006888,1.008957,1.008153,0.000624
21802.500000,3,1.010214,1.011694,1.010914,0.000424
21802.750000,3,1.014826,1.017448,1.016175,0.000775
21803.000000,3,1.020179,1.022684,1.021735,0.000727
21803.250000,3,1.024194,1.025496,1.024913,0.000399
21803.500000,3,1.024776,1.026235,1.025633,0.000530
21803.750000,3,1.024523,1.025868,1.025434,0.000409
21804.000000,3,1.025543,1.027472,1.026785,0.000622
21804.250000,3,1.030670,1.032821,1.032045,0.000697
21804.500000,3,1.039557,1.042266,1.041418,0.000909
21804.750000,3,1.052011,1.054788,1.053426,0.000962
21805.000000,3,1.063341,1.065835,1.065037,0.000840
21805.250000,3,1.072694,1.076256,1.074822,0.001077
21805.500000,3,1.081020,1.082908,1.082278,0.000622
21805.750000,3,1.087444,1.088806,1.088380,0.000431
21806.000000,3,1.093321,1.094445,1.093878,0.000339
21806.250000,3,1.098269,1.099858,1.099183,0.000519
21806.500000,3,1.103609,1.105841,1.105037,0.000626
21806.750000,3,1.108739,1.110313,1.109755,0.000509
21807.000000,3,1.112736,1.114879,1.113879,0.000647
21807.250000,3,1.116678,1.118744,1.117697,0.000557
21807.500000,3,1.120711,1.121941,1.121267,0.000416
21807.750000,3,1.123938,1.125085,1.124723,0.000335
21808.000000,3,1.128101,1.129343,1.128750,0.000409
21808.250000,3,1.132932,1.134381,1.133529,0.000509
21808.500000,3,1.138181,1.139805,1.139177,0.000571
21808.750000,3,1.145235,1.147142,1.146013,0.000555
21809.000000,3,1.152463,1.154250,1.153582,0.000589
21809.250000,3,1.159684,1.161396,1.160514,0.000531
21809.500000,3,1.165723,1.167131,1.166348,0.000430
21809.750000,3,1.169834,1.171130,1.170511,0.000418
21810.000000,3,1.173630,1.175932,1.174695,0.000637
21810.250000,3,1.178107,1.179456,1.179047,0.000377
21810.500000,3,1.183967,1.185822,1.184889,0.000519
21810.750000,3,1.190318,1.191533,1.190765,0.000367
21811.000000,3,1.195105,1.196392,1.195655,0.000458
21811.250000,3,1.197651,1.199604,1.198821,0.000593
21811.500000,3,1.200177,1.202377,1.201371,0.000598
21811.750000,3,1.203277,1.204569,1.203894,0.000368
21812.000000,3,1.206968,1.209477,1.208649,0.000707
21812.250000,3,1.212452,1.214345,1.213595,0.000557
21812.500000,3,1.216799,1.218084,1.217394,0.000388
21812.750000,3,1.217330,1.218612,1.217973,0.000442
21813.000000,3,1.214154,1.215998,1.214939,0.000511
21813.250000,3,1.209348,1.211038,1.210256,0.000453
21813.500000,3,1.207019,1.209012,1.207864,0.000498
21813.750000,3,1.209725,1.211636,1.210973,0.000533
21814.000000,3,1.219300,1.221262,1.219977,0.000687
21814.250000,3,1.230714,1.233562,1.232337,0.000941
21814.500000,3,1.244701,1.247298,1.245812,0.001031
21814.750000,3,1.255346,1.258162,1.256622,0.000948
21815.000000,3,1.263273,1.265602,1.264658,0.000727
21815.250000,3,1.270300,1.271734,1.271021,0.000532
21815.500000,3,1.276847,1.278922,1.277908,0.000708
21815.750000,3,1.284648,1.287282,1.285714,0.000876
21816.000000,3,1.293253,1.295467,1.294359,0.000806
21816.250000,3,1.300371,1.302948,1.301638,0.000784
21816.500000,3,1.306310,1.308012,1.307270,0.000508
21816.750000,3,1.310271,1.313126,1.311452,0.000855
21817.000000,3,1.314628,1.315907,1.315331,0.000443
21817.250000,3,1.316764,1.320242,1.318742,0.000920
21817.500000,3,1.320051,1.322403,1.321476,0.000706
21817.750000,3,1.321390,1.323056,1.322107,0.000457
21818.000000,3,1.317395,1.319460,1.318504,0.000666
21818.250000,3,1.309418,1.312003,1.310383,0.000758
21818.500000,3,1.296575,1.299523,1.297713,0.000922
21818.750000,3,1.279473,1.282835,1.281564,0.001082
21819.000000,3,1.259284,1.263318,1.261370,0.001366
21819.250000,3,1.233993,1.239367,1.236601,0.001800
21819.500000,3,1.202847,1.208907,1.206110,0.002141
21819.750000,3,1.165447,1.172413,1.169116,0.002501
21820.000000,3,1.122254,1.129316,1.125740,0.002418
21820.250000,3,1.070947,1.079476,1.075448,0.003061
21820.500000,3,1.014080,1.023730,1.018659,0.003347
21820.750000,3,0.951252,0.961231,0.956674,0.003605
21821.000000,3,0.884757,0.895380,0.890078,0.003881
21821.250000,3,0.815557,0.826454,0.821074,0.004103
21821.500000,3,0.745399,0.755904,0.750757,0.003972
21821.750000,3,0.675591,0.685867,0.681018,0.003911
21822.000000,3,0.608423,0.619032,0.613876,0.003881
21822.250000,3,0.545719,0.554924,0.550585,0.003423
21822.500000,3,0.488576,0.497068,0.493034,0.003171
21822.750000,3,0.438335,0.445855,0.442431,0.002753
21823.000000,3,0.396880,0.402529,0.399760,0.002158
21823.250000,3,0.363415,0.368061,0.365835,0.001739
21823.500000,3,0.339782,0.342884,0.341480,0.001199
21823.750000,3,0.325756,0.327555,0.326726,0.000617
21824.000000,4,0.306031,0.307458,0.306717,0.000413
21824.250000,4,0.309818,0.311316,0.310574,0.000518
21824.500000,4,0.320811,0.323130,0.321843,0.000831
21824.750000,4,0.339446,0.342893,0.340849,0.001246
21825.000000,4,0.365355,0.369902,0.367318,0.001630
21825.250000,4,0.398640,0.404095,0.401029,0.002027
21825.500000,4,0.438663,0.445185,0.441537,0.002467
21825.750000,4,0.485512,0.492265,0.488441,0.002641
21826.000000,4,0.536710,0.544870,0.540325,0.003015
21826.250000,4,0.592005,0.600463,0.595864,0.003171
21826.500000,4,0.649634,0.658224,0.653487,0.003163
21826.750000,4,0.708004,0.716473,0.711804,0.003087
21827.000000,4,0.765085,0.773761,0.769089,0.003064
21827.250000,4,0.820976,0.828538,0.824713,0.002714
21827.500000,4,0.873919,0.881876,0.877370,0.002980
21827.750000,4,0.923856,0.930590,0.927188,0.002426
21828.000000,4,0.969928,0.976798,0.973175,0.002570
21828.250000,4,1.011560,1.017505,1.014641,0.002090
21828.500000,4,1.048537,1.054072,1.051000,0.001800
21828.750000,4,1.079715,1.085194,1.082262,0.001942
21829.000000,4,1.106126,1.110030,1.107909,0.001373
21829.250000,4,1.127861,1.131056,1.129471,0.000929
21829.500000,4,1.145572,1.148676,1.146845,0.000875
21829.750000,4,1.160624,1.163468,1.162013,0.000906
21830.000000,4,1.173115,1.175405,1.173922,0.000796
21830.250000,4,1.183849,1.185797,1.184548,0.000631
21830.500000,4,1.191321,1.192886,1.192002,0.000501
21830.750000,4,1.196254,1.198264,1.197086,0.000665
21831.000000,4,1.198772,1.200433,1.199738,0.000447
21831.250000,4,1.199455,1.200875,1.200189,0.000421
21831.500000,4,1.197514,1.198144,1.197953,0.000237
21831.750000,4,1.192194,1.194035,1.193236,0.000569
21832.000000,4,1.187634,1.188869,1.188314,0.000366
21832.250000,4,1.183179,1.184412,1.183849,0.000435
21832.500000,4,1.180712,1.182777,1.181785,0.000563
21832.750000,4,1.180731,1.182925,1.181830,0.000570
21833.000000,4,1.182155,1.184528,1.183797,0.000641
21833.250000,4,1.184634,1.186119,1.185304,0.000441
21833.500000,4,1.184610,1.185958,1.185099,0.000456
21833.750000,4,1.182978,1.184580,1.183839,0.000480
21834.000000,4,1.182075,1.183324,1.182892,0.000428
21834.250000,4,1.181487,1.183053,1.182173,0.000494
21834.500000,4,1.181595,1.184171,1.183041,0.000825
21834.750000,4,1.182752,1.184482,1.183901,0.000568
21835.000000,4,1.182256,1.183890,1.182815,0.000511
21835.250000,4,1.178999,1.181473,1.180224,0.000764
21835.500000,4,1.175256,1.177598,1.176619,0.000648
21835.750000,4,1.172766,1.174387,1.173256,0.000445
21836.000000,4,1.171205,1.173146,1.172138,0.000567
21836.250000,4,1.170658,1.173170,1.171683,0.000696
21836.500000,4,1.170757,1.171419,1.171187,0.000210
21836.750000,4,1.169233,1.170048,1.169493,0.000253
21837.000000,4,1.164479,1.166842,1.165412,0.000759
21837.250000,4,1.159869,1.161386,1.160484,0.000400
21837.500000,4,1.155144,1.157143,1.156118,0.000655
21837.750000,4,1.152357,1.153213,1.152728,0.000253
21838.000000,4,1.147734,1.149121,1.148316,0.000408
21838.250000,4,1.141875,1.143887,1.143171,0.000688
21838.500000,4,1.135428,1.136945,1.136258,0.000491
21838.750000,4,1.128769,1.130050,1.129487,0.000428
21839.000000,4,1.124676,1.125744,1.125197,0.000377
21839.250000,4,1.124349,1.126286,1.125314,0.000624
21839.500000,4,1.128722,1.129971,1.129423,0.000442
21839.750000,4,1.135217,1.136093,1.135496,0.000276
21840.000000,4,1.145772,1.149873,1.148029,0.001299
21840.250000,4,1.143265,1.145290,1.144278,0.000571
21840.500000,4,1.144802,1.145534,1.145180,0.000253
21840.750000,4,1.144765,1.146379,1.145541,0.000427
21841.000000,4,1.145117,1.146679,1.145597,0.000498
21841.250000,4,1.143794,1.145373,1.144484,0.000411
21841.500000,4,1.140636,1.142224,1.141406,0.000504
21841.750000,4,1.134842,1.137087,1.136285,0.000685
21842.000000,4,1.130419,1.131304,1.130681,0.000281
21842.250000,4,1.126611,1.127480,1.127133,0.000276
21842.500000,4,1.127273,1.128531,1.127705,0.000343
21842.750000,4,1.131321,1.132596,1.131913,0.000467
21843.000000,4,1.135512,1.136711,1.136079,0.000401
21843.250000,4,1.138105,1.138808,1.138428,0.000255
21843.500000,4,1.136071,1.137608,1.136638,0.000437
21843.750000,4,1.131811,1.133189,1.132732,0.000407
21844.000000,4,1.129410,1.130319,1.129960,0.000300
21844.250000,4,1.129862,1.130718,1.130328,0.000327
21844.500000,4,1.133554,1.135171,1.134718,0.000481
21844.750000,4,1.141117,1.142303,1.141789,0.000356
21845.000000,4,1.146997,1.148276,1.147793,0.000387
21845.250000,4,1.151085,1.152829,1.151919,0.000471
21845.500000,4,1.152576,1.154349,1.153347,0.000538
21845.750000,4,1.153113,1.154525,1.153732,0.000542
21846.000000,4,1.153191,1.154574,1.153833,0.000451
21846.250000,4,1.153252,1.154637,1.153968,0.000448
21846.500000,4,1.151992,1.153869,1.152644,0.000610
21846.750000,4,1.149716,1.150716,1.150096,0.000393
21847.000000,4,1.145235,1.147029,1.146432,0.000546
21847.250000,4,1.143123,1.145137,1.143786,0.000560
21847.500000,4,1.142115,1.144216,1.143087,0.000675
21847.750000,4,1.144332,1.145753,1.145078,0.000461
21848.000000,4,1.148996,1.149995,1.149417,0.000340
21848.250000,4,1.152471,1.153729,1.153253,0.000387
21848.500000,4,1.154868,1.156568,1.155989,0.000516
21848.750000,4,1.156343,1.157415,1.156971,0.000353
21849.000000,4,1.156093,1.156995,1.156522,0.000285
21849.250000,4,1.154397,1.155616,1.154865,0.000400
21849.500000,4,1.151367,1.152444,1.152062,0.000326
21849.750000,4,1.146409,1.147869,1.146856,0.000437
21850.000000,4,1.137680,1.139671,1.138735,0.000562
21850.250000,4,1.126204,1.128727,1.127618,0.000786
21850.500000,4,1.112021,1.114743,1.113598,0.000861
21850.750000,4,1.094962,1.098006,1.096321,0.001037
21851.000000,4,1.073169,1.076943,1.074970,0.001360
21851.250000,4,1.046441,1.050490,1.048757,0.001356
21851.500000,4,1.014131,1.019763,1.016983,0.001893
21851.750000,4,0.976853,0.982740,0.979989,0.002099
21852.000000,4,0.935309,0.940880,0.938451,0.002193
21852.250000,4,0.889200,0.896501,0.893577,0.002688
21852.500000,4,0.840428,0.848059,0.845028,0.002770
