# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.270315,0.271118,0.270646,0.000292
21028.250000,1,0.270715,0.271737,0.271172,0.000336
21028.500000,1,0.272627,0.273368,0.273019,0.000248
21028.750000,1,0.275841,0.276657,0.276275,0.000266
21029.000000,1,0.280440,0.282666,0.281835,0.000767
21029.250000,1,0.287278,0.291383,0.289711,0.001287
21029.500000,1,0.296837,0.302607,0.300445,0.001866
21029.750000,1,0.310190,0.317207,0.314154,0.002282
21030.000000,1,0.326082,0.334918,0.331430,0.002896
21030.250000,1,0.345575,0.357180,0.352480,0.003693
21030.500000,1,0.368383,0.381686,0.376829,0.004395
21030.750000,1,0.394724,0.409324,0.403501,0.004815
21031.000000,1,0.421596,0.438364,0.431496,0.005430
21031.250000,1,0.449554,0.467391,0.460055,0.005811
21031.500000,1,0.476664,0.496339,0.488590,0.006351
21031.750000,1,0.505545,0.525732,0.517304,0.006562
21032.000000,1,0.533631,0.554234,0.545563,0.006636
21032.250000,1,0.559829,0.581279,0.572018,0.006907
21032.500000,1,0.584473,0.605959,0.596759,0.006962
21032.750000,1,0.605970,0.628962,0.619084,0.007319
21033.000000,1,0.627758,0.650388,0.640560,0.007229
21033.250000,1,0.647196,0.671055,0.661162,0.007491
21033.500000,1,0.668073,0.691383,0.681582,0.007424
21033.750000,1,0.688266,0.711279,0.701369,0.007210
21034.000000,1,0.707767,0.729748,0.719961,0.007105
21034.250000,1,0.723815,0.746137,0.736608,0.007173
21034.500000,1,0.740041,0.762159,0.752802,0.007275
21034.750000,1,0.756633,0.778821,0.769130,0.006972
21035.000000,1,0.773572,0.795466,0.785862,0.006998
21035.250000,1,0.789794,0.811720,0.802635,0.006920
21035.500000,1,0.807133,0.828414,0.818995,0.006772
21035.750000,1,0.821902,0.843327,0.834091,0.006605
21036.000000,1,0.836929,0.858193,0.849296,0.006634
21036.250000,1,0.851918,0.872169,0.864116,0.006331
21036.500000,1,0.868466,0.887426,0.879516,0.005972
21036.750000,1,0.884359,0.903545,0.895732,0.006031
21037.000000,1,0.901146,0.919639,0.911458,0.005693
21037.250000,1,0.915743,0.933471,0.926503,0.005670
21037.500000,1,0.931731,0.947783,0.940749,0.005103
21037.750000,1,0.945371,0.960521,0.954511,0.004895
21038.000000,1,0.959471,0.974571,0.968432,0.004753
21038.250000,1,0.972946,0.988965,0.982607,0.004862
21038.500000,1,0.988207,1.003190,0.997425,0.004740
21038.750000,1,1.000867,1.014503,1.008664,0.004102
21039.000000,1,1.011456,1.025048,1.019982,0.004322
21039.250000,1,1.023582,1.036006,1.030892,0.003810
21039.500000,1,1.035356,1.048216,1.043179,0.003826
21039.750000,1,1.049760,1.062081,1.057954,0.003987
21040.000000,1,1.070143,1.079589,1.076048,0.003179
21040.250000,1,1.087187,1.097604,1.094383,0.003622
21040.500000,1,1.106122,1.115472,1.112420,0.003072
21040.750000,1,1.122670,1.131436,1.128112,0.002895
21041.000000,1,1.136973,1.144927,1.141981,0.002536
21041.250000,1,1.149051,1.157345,1.154441,0.002549
21041.500000,1,1.160916,1.167732,1.165331,0.002174
21041.750000,1,1.170738,1.177605,1.174946,0.002188
21042.000000,1,1.178779,1.185052,1.182892,0.001986
21042.250000,1,1.187670,1.193111,1.190694,0.001888
21042.500000,1,1.196612,1.200306,1.198683,0.001411
21042.750000,1,1.204502,1.208721,1.206940,0.001546
21043.000000,1,1.213909,1.217480,1.216216,0.001297
21043.250000,1,1.223579,1.226511,1.224998,0.001047
21043.500000,1,1.231793,1.234867,1.233729,0.001110
21043.750000,1,1.239835,1.242031,1.241229,0.000803
21044.000000,1,1.247646,1.250114,1.249050,0.000893
21044.250000,1,1.255634,1.256764,1.256005,0.000391
21044.500000,1,1.263524,1.265142,1.264366,0.000566
21044.750000,1,1.271566,1.272950,1.272169,0.000512
21045.000000,1,1.279115,1.280788,1.280054,0.000546
21045.250000,1,1.285926,1.287720,1.286829,0.000607
21045.500000,1,1.293239,1.293993,1.293521,0.000260
21045.750000,1,1.299619,1.301640,1.300305,0.000644
21046.000000,1,1.306310,1.308267,1.307479,0.000604
21046.250000,1,1.313050,1.315981,1.314873,0.000884
21046.500000,1,1.318641,1.323082,1.321315,0.001244
21046.750000,1,1.325654,1.330547,1.327925,0.001297
21047.000000,1,1.331396,1.336110,1.334354,0.001416
21047.250000,1,1.338590,1.344870,1.341867,0.001929
21047.500000,1,1.347672,1.354550,1.351248,0.001902
21047.750000,1,1.357662,1.363472,1.361519,0.002036
21048.000000,1,1.368742,1.375104,1.372668,0.002205
21048.250000,1,1.378187,1.386605,1.383253,0.002453
21048.500000,1,1.387965,1.397479,1.392820,0.002984
21048.750000,1,1.396784,1.408413,1.402020,0.003392
21049.000000,1,1.404201,1.414462,1.409418,0.003293
21049.250000,1,1.411194,1.422018,1.416529,0.003626
21049.500000,1,1.416875,1.428401,1.421829,0.003745
21049.750000,1,1.420478,1.433317,1.426500,0.004057
21050.000000,1,1.424433,1.439022,1.430462,0.004320
21050.250000,1,1.426633,1.443331,1.433829,0.004969
21050.500000,1,1.429993,1.444959,1.436949,0.004689
21050.750000,1,1.432385,1.448560,1.439397,0.004941
21051.000000,1,1.434907,1.451949,1.442067,0.005150
21051.250000,1,1.435442,1.452758,1.443351,0.005285
21051.500000,1,1.435886,1.455601,1.444738,0.005867
21051.750000,1,1.437612,1.455732,1.445215,0.005635
21052.000000,1,1.438066,1.456390,1.446432,0.005536
21052.250000,1,1.437279,1.456066,1.446210,0.005631
21052.500000,1,1.436744,1.456258,1.445678,0.006157
21052.750000,1,1.434685,1.454589,1.443942,0.006161
21053.000000,1,1.432556,1.452677,1.442330,0.006387
21053.250000,1,1.431154,1.451706,1.440254,0.006361
21053.500000,1,1.428318,1.447802,1.437356,0.006283
21053.750000,1,1.422758,1.446699,1.433595,0.007217
21054.000000,1,1.416653,1.439902,1.427346,0.007171
21054.250000,1,1.408712,1.431152,1.418147,0.007160
21054.500000,1,1.395321,1.418549,1.405282,0.007209
21054.750000,1,1.377652,1.400200,1.386752,0.007466
21055.000000,1,1.353222,1.378473,1.363547,0.008015
21055.250000,1,1.323414,1.349048,1.333812,0.008156
21055.500000,1,1.286168,1.311166,1.295668,0.008281
21055.750000,1,1.239579,1.263595,1.249478,0.008055
21056.000000,1,1.187944,1.212554,1.196972,0.008314
21056.250000,1,1.128832,1.153299,1.137555,0.008261
21056.500000,1,1.064412,1.087369,1.073083,0.007993
21056.750000,1,0.995196,1.017989,1.002885,0.008127
21057.000000,1,0.920884,0.942783,0.928292,0.007835
21057.250000,1,0.842159,0.865242,0.850282,0.007829
21057.500000,1,0.762938,0.785178,0.770889,0.007511
21057.750000,1,0.684630,0.705287,0.692442,0.006840
21058.000000,1,0.610367,0.629520,0.617658,0.006348
21058.250000,1,0.540929,0.558798,0.547854,0.005812
21058.500000,1,0.477330,0.492781,0.483495,0.005008
21058.750000,1,0.420097,0.433863,0.425729,0.004304
21059.000000,1,0.371197,0.381790,0.375716,0.003402
21059.250000,1,0.331296,0.339735,0.334960,0.002654
21059.500000,1,0.302500,0.308088,0.304969,0.001829
21059.750000,1,0.284372,0.288349,0.286282,0.001209
21060.000000,2,0.309047,0.310288,0.309579,0.000406
21060.250000,2,0.309549,0.310914,0.309965,0.000426
21060.500000,2,0.311660,0.312915,0.312114,0.000402
21060.750000,2,0.315205,0.316784,0.315752,0.000442
21061.000000,2,0.320381,0.322919,0.321374,0.000736
21061.250000,2,0.328387,0.331111,0.329683,0.000867
21061.500000,2,0.339460,0.343307,0.341457,0.001258
21061.750000,2,0.353947,0.358699,0.356654,0.001547
21062.000000,2,0.372340,0.378217,0.375717,0.001925
21062.250000,2,0.393587,0.400516,0.397610,0.002259
21062.500000,2,0.418472,0.425605,0.422808,0.002426
21062.750000,2,0.445079,0.453612,0.450115,0.002762
21063.000000,2,0.474427,0.483398,0.479770,0.003040
21063.250000,2,0.503556,0.513431,0.510001,0.003283
21063.500000,2,0.533364,0.543398,0.540070,0.003423
21063.750000,2,0.562748,0.572672,0.568942,0.003387
21064.000000,2,0.590288,0.600137,0.596868,0.003492
21064.250000,2,0.616381,0.626723,0.623198,0.003542
21064.500000,2,0.641748,0.651304,0.648181,0.003306
21064.750000,2,0.664505,0.674037,0.671028,0.003189
21065.000000,2,0.685055,0.694319,0.691120,0.003160
21065.250000,2,0.702742,0.711544,0.708284,0.003011
21065.500000,2,0.716501,0.726178,0.722773,0.003029
21065.750000,2,0.730436,0.739236,0.735775,0.002884
21066.000000,2,0.743079,0.750460,0.748130,0.002641
21066.250000,2,0.754195,0.762320,0.759073,0.002690
21066.500000,2,0.763343,0.771666,0.768615,0.002627
21066.750000,2,0.771849,0.779102,0.776193,0.002370
21067.000000,2,0.779002,0.786319,0.783093,0.002368
21067.250000,2,0.785799,0.792616,0.790139,0.002420
21067.500000,2,0.794203,0.801805,0.799036,0.002578
21067.750000,2,0.806392,0.813188,0.810172,0.002361
21068.000000,2,0.817960,0.825691,0.822941,0.002553
21068.250000,2,0.831931,0.837484,0.835429,0.002099
21068.500000,2,0.844108,0.849422,0.847188,0.002014
21068.750000,2,0.852886,0.859548,0.857416,0.002249
21069.000000,2,0.864961,0.870338,0.868276,0.001918
21069.250000,2,0.876135,0.881318,0.879303,0.001785
21069.500000,2,0.888898,0.893554,0.891975,0.001754
21069.750000,2,0.900014,0.906429,0.904489,0.002204
21070.000000,2,0.914369,0.919237,0.917807,0.001622
21070.250000,2,0.926706,0.932174,0.930262,0.001844
21070.500000,2,0.940377,0.945248,0.943434,0.001617
21070.750000,2,0.951941,0.958443,0.956387,0.002094
21071.000000,2,0.966039,0.970927,0.969523,0.001507
21071.250000,2,0.978385,0.983724,0.981724,0.001819
21071.500000,2,0.989623,0.994194,0.992544,0.001507
21071.750000,2,1.000616,1.004540,1.003193,0.001367
21072.000000,2,1.010297,1.015932,1.014443,0.001777
21072.250000,2,1.021976,1.025802,1.024393,0.001353
21072.500000,2,1.033840,1.037785,1.036490,0.001308
21072.750000,2,1.046307,1.050051,1.048775,0.001239
21073.000000,2,1.057783,1.062070,1.060343,0.001225
21073.250000,2,1.068503,1.072228,1.070800,0.001330
21073.500000,2,1.079239,1.082200,1.081084,0.001172
21073.750000,2,1.088143,1.092222,1.090606,0.001367
21074.000000,2,1.098618,1.101398,1.100432,0.001110
21074.250000,2,1.107396,1.109501,1.108538,0.000733
21074.500000,2,1.113833,1.116125,1.115161,0.000920
21074.750000,2,1.119707,1.121894,1.120714,0.000687
21075.000000,2,1.125953,1.127386,1.126777,0.000474
21075.250000,2,1.133055,1.135781,1.134394,0.000855
21075.500000,2,1.142089,1.145118,1.144152,0.000865
21075.750000,2,1.153881,1.156675,1.155301,0.000833
21076.000000,2,1.164008,1.167132,1.165785,0.001064
21076.250000,2,1.174421,1.176406,1.175491,0.000681
21076.500000,2,1.183512,1.185696,1.184315,0.000687
21076.750000,2,1.192743,1.194419,1.193773,0.000546
21077.000000,2,1.203402,1.205718,1.204727,0.000775
21077.250000,2,1.216123,1.218101,1.217146,0.000615
21077.500000,2,1.227876,1.229783,1.228808,0.000666
21077.750000,2,1.237451,1.238926,1.238384,0.000435
21078.000000,2,1.245844,1.247164,1.246503,0.000498
21078.250000,2,1.253479,1.254433,1.253944,0.000318
21078.500000,2,1.261425,1.262915,1.262146,0.000509
21078.750000,2,1.270886,1.272740,1.271642,0.000556
21079.000000,2,1.282018,1.282863,1.282392,0.000234
21079.250000,2,1.290560,1.292121,1.291366,0.000517
21079.500000,2,1.298912,1.300787,1.299702,0.000529
21079.750000,2,1.303990,1.306442,1.305556,0.000749
21080.000000,2,1.311158,1.312862,1.312020,0.000558
21080.250000,2,1.317393,1.320275,1.318686,0.000814
21080.500000,2,1.324599,1.327046,1.326103,0.000671
21080.750000,2,1.331429,1.334648,1.333529,0.000885
21081.000000,2,1.339704,1.340943,1.340564,0.000375
21081.250000,2,1.345586,1.347743,1.346540,0.000676
21081.500000,2,1.352608,1.354848,1.353621,0.000664
21081.750000,2,1.361709,1.363604,1.362395,0.000569
21082.000000,2,1.371835,1.373889,1.372984,0.000703
21082.250000,2,1.384792,1.388066,1.385872,0.001085
21082.500000,2,1.397671,1.400583,1.399334,0.001021
21082.750000,2,1.412974,1.415167,1.413974,0.000673
21083.000000,2,1.426743,1.429851,1.428439,0.001003
21083.250000,2,1.441311,1.443567,1.442585,0.000796
21083.500000,2,1.454284,1.457197,1.455832,0.000983
21083.750000,2,1.465862,1.469184,1.467563,0.001184
21084.000000,2,1.475415,1.481109,1.477715,0.001732
21084.250000,2,1.482205,1.487271,1.484513,0.001728
21084.500000,2,1.488237,1.492666,1.490420,0.001699
21084.750000,2,1.492964,1.498992,1.495836,0.001921
21085.000000,2,1.498225,1.503549,1.500317,0.001717
21085.250000,2,1.500438,1.505707,1.503125,0.001743
21085.500000,2,1.501530,1.508138,1.504622,0.001999
21085.750000,2,1.500666,1.507637,1.503935,0.002222
21086.000000,2,1.497143,1.506043,1.501053,0.002826
21086.250000,2,1.492636,1.502037,1.496404,0.002953
21086.500000,2,1.484884,1.494393,1.489059,0.002944
21086.750000,2,1.475058,1.484594,1.479062,0.003098
21087.000000,2,1.458552,1.468397,1.462896,0.003485
21087.250000,2,1.435365,1.447918,1.440287,0.004411
21087.500000,2,1.405191,1.419203,1.409934,0.004834
21087.750000,2,1.365622,1.380831,1.370931,0.005290
21088.000000,2,1.319155,1.333406,1.323595,0.005262
21088.250000,2,1.260698,1.276926,1.267138,0.005434
21088.500000,2,1.196143,1.213467,1.202446,0.006051
21088.750000,2,1.122589,1.141230,1.129976,0.006097
21089.000000,2,1.044783,1.062228,1.051918,0.005812
21089.250000,2,0.961862,0.979790,0.969411,0.006074
21089.500000,2,0.876199,0.894805,0.884217,0.006201
21089.750000,2,0.789104,0.807860,0.797520,0.006022
21090.000000,2,0.704433,0.723282,0.712593,0.005827
21090.250000,2,0.623848,0.640091,0.630782,0.005076
21090.500000,2,0.548887,0.562954,0.555366,0.004444
21090.750000,2,0.481794,0.494775,0.487441,0.004050
21091.000000,2,0.425306,0.435877,0.429727,0.003268
21091.250000,2,0.379793,0.387423,0.382847,0.002459
21091.500000,2,0.346538,0.351528,0.348508,0.001674
21091.750000,2,0.325782,0.328859,0.327104,0.000880
21092.000000,3,0.300411,0.301182,0.300784,0.000242
21092.250000,3,0.302506,0.304240,0.303234,0.000479
21092.500000,3,0.310232,0.312439,0.311291,0.000640
21092.750000,3,0.323038,0.326186,0.324446,0.000966
21093.000000,3,0.340700,0.345165,0.343061,0.001341
21093.250000,3,0.364506,0.369210,0.366889,0.001611
21093.500000,3,0.392263,0.398376,0.395298,0.001897
21093.750000,3,0.424667,0.432062,0.428532,0.002265
21094.000000,3,0.462217,0.469479,0.466008,0.002322
21094.250000,3,0.501527,0.509866,0.506082,0.002636
21094.500000,3,0.543648,0.551638,0.547807,0.002598
21094.750000,3,0.584445,0.593712,0.589852,0.002963
21095.000000,3,0.627426,0.636503,0.632406,0.002893
21095.250000,3,0.670638,0.679193,0.675274,0.002915
21095.500000,3,0.712534,0.721837,0.718126,0.003000
21095.750000,3,0.754877,0.763779,0.760201,0.002972
21096.000000,3,0.794812,0.803299,0.799762,0.002727
21096.250000,3,0.831960,0.837669,0.835091,0.002209
21096.500000,3,0.862087,0.868458,0.865979,0.002191
21096.750000,3,0.889374,0.895054,0.893019,0.002026
21097.000000,3,0.915176,0.919558,0.917709,0.001877
21097.250000,3,0.936544,0.942956,0.940121,0.002134
21097.500000,3,0.958319,0.962871,0.960271,0.001630
21097.750000,3,0.973375,0.978759,0.976287,0.001788
21098.000000,3,0.984969,0.990507,0.987993,0.001831
21098.250000,3,0.993274,0.998836,0.996102,0.001745
21098.500000,3,0.998666,1.003640,1.001095,0.001603
21098.750000,3,1.001144,1.006191,1.003668,0.001662
21099.000000,3,1.002272,1.005967,1.003693,0.001370
21099.250000,3,0.999172,1.003017,1.000461,0.001360
21099.500000,3,0.994952,0.998534,0.996113,0.001332
21099.750000,3,0.990035,0.994485,0.991747,0.001577
21100.000000,3,0.990673,0.996732,0.993144,0.002205
21100.250000,3,0.990043,0.994330,0.991892,0.001420
21100.500000,3,0.995019,0.999155,0.996774,0.001380
21100.750000,3,1.000806,1.005180,1.002700,0.001489
21101.000000,3,1.006214,1.009865,1.007482,0.001312
21101.250000,3,1.009478,1.012815,1.010472,0.001280
21101.500000,3,1.011173,1.015251,1.012996,0.001382
21101.750000,3,1.013591,1.017411,1.015053,0.001389
21102.000000,3,1.015149,1.018356,1.016639,0.001045
21102.250000,3,1.015767,1.019906,1.017138,0.001321
21102.500000,3,1.014108,1.017914,1.015593,0.001327
21102.750000,3,1.011944,1.014760,1.012982,0.001019
21103.000000,3,1.010501,1.014500,1.012625,0.001313
21103.250000,3,1.014168,1.017914,1.016080,0.001278
21103.500000,3,1.022831,1.026853,1.024838,0.001274
21103.750000,3,1.034768,1.037704,1.036520,0.001059
21104.000000,3,1.046410,1.049169,1.047738,0.000919
21104.250000,3,1.054250,1.057031,1.055759,0.001019
21104.500000,3,1.060544,1.062512,1.061432,0.000593
21104.750000,3,1.065153,1.067431,1.066616,0.000709
21105.000000,3,1.073400,1.075382,1.074456,0.000752
21105.250000,3,1.084362,1.086861,1.085776,0.000779
21105.500000,3,1.098119,1.101328,1.099663,0.000882
21105.750000,3,1.111976,1.113676,1.112909,0.000629
21106.000000,3,1.123211,1.124868,1.124011,0.000527
21106.250000,3,1.131941,1.134199,1.133054,0.000658
21106.500000,3,1.140858,1.142980,1.141959,0.000556
21106.750000,3,1.151087,1.154227,1.152188,0.001031
21107.000000,3,1.161058,1.164241,1.162496,0.000881
21107.250000,3,1.172025,1.173622,1.172830,0.000534
21107.500000,3,1.179694,1.181959,1.180890,0.000756
21107.750000,3,1.186101,1.187929,1.187310,0.000500
21108.000000,3,1.192070,1.194509,1.193106,0.000684
21108.250000,3,1.199198,1.200411,1.199792,0.000388
21108.500000,3,1.206474,1.208308,1.207476,0.000565
21108.750000,3,1.214363,1.217133,1.215729,0.000770
21109.000000,3,1.223957,1.224952,1.224360,0.000380
21109.250000,3,1.231243,1.232447,1.231635,0.000410
21109.500000,3,1.237418,1.238811,1.238048,0.000375
21109.750000,3,1.244124,1.246275,1.244964,0.000674
21110.000000,3,1.249742,1.252878,1.251382,0.000932
21110.250000,3,1.256824,1.259139,1.257852,0.000687
21110.500000,3,1.261065,1.264031,1.262742,0.000920
21110.750000,3,1.264589,1.266776,1.265660,0.000834
21111.000000,3,1.267044,1.268817,1.268135,0.000616
21111.250000,3,1.268500,1.270241,1.269654,0.000645
21111.500000,3,1.269364,1.272082,1.271096,0.000865
21111.750000,3,1.271346,1.273833,1.272541,0.000813
21112.000000,3,1.271126,1.274596,1.273176,0.001065
21112.250000,3,1.270475,1.273524,1.272296,0.000924
21112.500000,3,1.270055,1.272521,1.271692,0.000804
21112.750000,3,1.269425,1.272870,1.271216,0.001019
21113.000000,3,1.269414,1.271882,1.270883,0.000848
21113.250000,3,1.266230,1.269412,1.268410,0.001009
21113.500000,3,1.262777,1.267221,1.264872,0.001395
21113.750000,3,1.257831,1.261285,1.259443,0.001104
21114.000000,3,1.253136,1.256929,1.255211,0.001263
21114.250000,3,1.252441,1.257597,1.254962,0.001575
21114.500000,3,1.256930,1.260706,1.259134,0.001361
21114.750000,3,1.265121,1.269690,1.267753,0.001474
21115.000000,3,1.275127,1.279514,1.277958,0.001513
21115.250000,3,1.285101,1.289582,1.288395,0.001494
21115.500000,3,1.294042,1.298314,1.296614,0.001318
21115.750000,3,1.300871,1.304787,1.303200,0.001415
21116.000000,3,1.306065,1.309835,1.308335,0.001340
21116.250000,3,1.308958,1.315144,1.311813,0.001808
21116.500000,3,1.311369,1.315610,1.313791,0.001314
21116.750000,3,1.311070,1.316168,1.313377,0.001452
21117.000000,3,1.308958,1.312825,1.310817,0.001153
21117.250000,3,1.305929,1.310298,1.307829,0.001306
21117.500000,3,1.301856,1.306442,1.303963,0.001310
21117.750000,3,1.298847,1.302119,1.300559,0.001178
21118.000000,3,1.292896,1.297274,1.294762,0.001350
21118.250000,3,1.283876,1.288938,1.286153,0.001517
21118.500000,3,1.272342,1.276757,1.274118,0.001667
21118.750000,3,1.255649,1.261067,1.257747,0.001803
21119.000000,3,1.234538,1.239334,1.236697,0.001854
21119.250000,3,1.208960,1.215909,1.211680,0.002542
21119.500000,3,1.177972,1.185550,1.180997,0.002559
21119.750000,3,1.141030,1.147767,1.144146,0.002508
21120.000000,3,1.097711,1.106673,1.101500,0.002871
21120.250000,3,1.046306,1.055608,1.051182,0.003019
21120.500000,3,0.990276,1.000906,0.995293,0.003288
21120.750000,3,0.928079,0.939681,0.933894,0.003684
21121.000000,3,0.862817,0.874799,0.868687,0.003867
21121.250000,3,0.793818,0.806432,0.800036,0.003999
21121.500000,3,0.723613,0.735327,0.730067,0.003804
21121.750000,3,0.654686,0.666814,0.660857,0.003762
21122.000000,3,0.588139,0.599486,0.594064,0.003572
21122.250000,3,0.526215,0.536755,0.531383,0.003276
21122.500000,3,0.470072,0.479304,0.474592,0.002958
21122.750000,3,0.421069,0.428537,0.424907,0.002319
21123.000000,3,0.379839,0.386065,0.382868,0.002010
21123.250000,3,0.346631,0.351888,0.349260,0.001635
21123.500000,3,0.323030,0.326998,0.324913,0.001191
21123.750000,3,0.309019,0.310776,0.309910,0.000538
21124.000000,4,0.297185,0.298312,0.297757,0.000291
21124.250000,4,0.300950,0.302628,0.301947,0.000575
21124.500000,4,0.311546,0.314310,0.313023,0.000879
21124.750000,4,0.331081,0.335019,0.333134,0.001297
21125.000000,4,0.357720,0.363022,0.360154,0.001630
21125.250000,4,0.393139,0.399312,0.395793,0.002013
21125.500000,4,0.434646,0.441457,0.437599,0.002108
21125.750000,4,0.483539,0.491532,0.486914,0.002498
21126.000000,4,0.536230,0.545231,0.540120,0.002788
21126.250000,4,0.594859,0.603962,0.598469,0.003062
21126.500000,4,0.654748,0.663521,0.658091,0.002843
21126.750000,4,0.716466,0.724980,0.719535,0.002872
21127.000000,4,0.776395,0.784484,0.779277,0.002735
21127.250000,4,0.834122,0.842820,0.837412,0.002739
21127.500000,4,0.889201,0.896462,0.891409,0.002395
21127.750000,4,0.940456,0.947009,0.942682,0.002249
21128.000000,4,0.987136,0.993796,0.989486,0.002159
21128.250000,4,1.031676,1.036924,1.033399,0.001734
21128.500000,4,1.069778,1.075849,1.071846,0.001943
21128.750000,4,1.105124,1.110271,1.106906,0.001714
21129.000000,4,1.133844,1.138522,1.136338,0.001647
21129.250000,4,1.158396,1.162110,1.160271,0.001195
21129.500000,4,1.177112,1.180271,1.178684,0.001143
21129.750000,4,1.191295,1.196153,1.193699,0.001590
21130.000000,4,1.201358,1.205171,1.203771,0.001449
21130.250000,4,1.209072,1.213940,1.211722,0.001472
21130.500000,4,1.212783,1.218205,1.215142,0.001766
21130.750000,4,1.215231,1.220970,1.217334,0.001764
21131.000000,4,1.213987,1.220139,1.216949,0.001890
21131.250000,4,1.214138,1.219278,1.216720,0.001627
21131.500000,4,1.211400,1.215966,1.213521,0.001578
21131.750000,4,1.207879,1.214457,1.210861,0.002045
21132.000000,4,1.201388,1.206758,1.204541,0.001944
21132.250000,4,1.196249,1.201612,1.198906,0.001829
21132.500000,4,1.188999,1.195930,1.192453,0.002064
21132.750000,4,1.187073,1.191645,1.189124,0.001526
21133.000000,4,1.185625,1.191777,1.188290,0.002056
21133.250000,4,1.186570,1.191969,1.189491,0.001760
21133.500000,4,1.187385,1.192212,1.189904,0.001545
21133.750000,4,1.187584,1.192719,1.190364,0.001743
21134.000000,4,1.186142,1.192516,1.188952,0.002002
21134.250000,4,1.185923,1.189795,1.187830,0.001381
21134.500000,4,1.183844,1.188323,1.186057,0.001422
21134.750000,4,1.182511,1.187563,1.185299,0.001573
21135.000000,4,1.180282,1.185233,1.182089,0.001532
21135.250000,4,1.176821,1.179966,1.178403,0.000971
21135.500000,4,1.171846,1.176947,1.173910,0.001610
21135.750000,4,1.168525,1.172490,1.170433,0.001124
21136.000000,4,1.166208,1.169087,1.167944,0.000980
21136.250000,4,1.166116,1.168106,1.167088,0.000713
21136.500000,4,1.163981,1.167557,1.165518,0.001105
21136.750000,4,1.163102,1.166179,1.164196,0.000983
21137.000000,4,1.159266,1.162138,1.160628,0.000961
21137.250000,4,1.156377,1.159038,1.157666,0.000844
21137.500000,4,1.152915,1.155057,1.154004,0.000699
21137.750000,4,1.151463,1.154449,1.152771,0.000950
21138.000000,4,1.148211,1.151309,1.149465,0.000890
21138.250000,4,1.146230,1.148108,1.146853,0.000587
21138.500000,4,1.141350,1.144269,1.142348,0.000926
21138.750000,4,1.137175,1.140268,1.138364,0.000897
21139.000000,4,1.133564,1.135801,1.134586,0.000712
21139.250000,4,1.133064,1.133775,1.133502,0.000201
21139.500000,4,1.131569,1.133228,1.132435,0.000577
21139.750000,4,1.131252,1.133223,1.132277,0.000613
21140.000000,4,1.154308,1.181884,1.168864,0.008605
21140.250000,4,1.126274,1.128832,1.127686,0.000769
21140.500000,4,1.123183,1.124460,1.123806,0.000410
21140.750000,4,1.120954,1.122709,1.121695,0.000503
21141.000000,4,1.117550,1.118996,1.118322,0.000424
21141.250000,4,1.113344,1.115623,1.114568,0.000651
21141.500000,4,1.106713,1.108765,1.107882,0.000732
21141.750000,4,1.102418,1.103472,1.102973,0.000347
21142.000000,4,1.098666,1.099668,1.099348,0.000357
21142.250000,4,1.100557,1.102519,1.101414,0.000611
21142.500000,4,1.106109,1.107678,1.106737,0.000431
21142.750000,4,1.113616,1.115919,1.114958,0.000736
21143.000000,4,1.119493,1.122230,1.121006,0.000932
21143.250000,4,1.125420,1.126095,1.125722,0.000200
21143.500000,4,1.126256,1.127045,1.126624,0.000287
21143.750000,4,1.127969,1.129577,1.128878,0.000545
21144.000000,4,1.131020,1.132402,1.131772,0.000458
21144.250000,4,1.135382,1.137595,1.136491,0.000636
21144.500000,4,1.138686,1.140301,1.139642,0.000546
21144.750000,4,1.141202,1.142877,1.141816,0.000620
21145.000000,4,1.139954,1.141059,1.140449,0.000352
21145.250000,4,1.137503,1.140858,1.139705,0.001000
21145.500000,4,1.137391,1.139366,1.138415,0.000625
21145.750000,4,1.137553,1.140618,1.139442,0.000936
21146.000000,4,1.138831,1.140529,1.139504,0.000567
21146.250000,4,1.138222,1.140517,1.139352,0.000738
21146.500000,4,1.135689,1.137834,1.136444,0.000772
21146.750000,4,1.133147,1.136736,1.134675,0.001064
21147.000000,4,1.133696,1.136013,1.134349,0.000690
21147.250000,4,1.135517,1.139504,1.137590,0.001228
21147.500000,4,1.139843,1.143534,1.142239,0.001098
21147.750000,4,1.146548,1.150925,1.148821,0.001287
21148.000000,4,1.150479,1.154622,1.153056,0.001250
21148.250000,4,1.154470,1.158595,1.156255,0.001494
21148.500000,4,1.155007,1.159346,1.157435,0.001397
21148.750000,4,1.156131,1.160864,1.158649,0.001505
21149.000000,4,1.154206,1.158815,1.156570,0.001603
21149.250000,4,1.149628,1.155850,1.152935,0.001959
21149.500000,4,1.142132,1.148221,1.145041,0.001822
21149.750000,4,1.133603,1.138993,1.136109,0.001658
21150.000000,4,1.120921,1.127406,1.124280,0.001963
21150.250000,4,1.110933,1.116472,1.113733,0.001780
21150.500000,4,1.099031,1.104686,1.101293,0.001851
21150.750000,4,1.085091,1.089943,1.086887,0.001746
21151.000000,4,1.064408,1.069686,1.066649,0.001939
21151.250000,4,1.039839,1.045049,1.042603,0.001746
21151.500000,4,1.008934,1.014252,1.011253,0.001808
21151.750000,4,0.974528,0.980065,0.977365,0.001895
21152.000000,4,0.935629,0.941825,0.938918,0.001900
21152.250000,4,0.893541,0.900288,0.897681,0.002043
21152.500000,4,0.846396,0.853632,0.850721,0.002278
