# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.244760,0.245597,0.245156,0.000253
21528.250000,1,0.246617,0.247811,0.247016,0.000350
21528.500000,1,0.252730,0.254065,0.253425,0.000345
21528.750000,1,0.262895,0.264653,0.263849,0.000543
21529.000000,1,0.278195,0.280118,0.279188,0.000594
21529.250000,1,0.297603,0.299893,0.298646,0.000712
21529.500000,1,0.321489,0.323691,0.322627,0.000799
21529.750000,1,0.349849,0.352076,0.350868,0.000866
21530.000000,1,0.383198,0.386279,0.384584,0.001088
21530.250000,1,0.421289,0.424634,0.422883,0.001190
21530.500000,1,0.463651,0.467241,0.465285,0.001311
21530.750000,1,0.507769,0.512000,0.509501,0.001384
21531.000000,1,0.552524,0.556735,0.554259,0.001455
21531.250000,1,0.596751,0.600994,0.598551,0.001344
21531.500000,1,0.640636,0.645343,0.642774,0.001513
21531.750000,1,0.685682,0.690247,0.687639,0.001500
21532.000000,1,0.731536,0.736230,0.733530,0.001499
21532.250000,1,0.775536,0.779911,0.777300,0.001435
21532.500000,1,0.816798,0.820529,0.818517,0.001319
21532.750000,1,0.852650,0.857132,0.854681,0.001491
21533.000000,1,0.884789,0.890091,0.887837,0.001746
21533.250000,1,0.927239,0.941989,0.936200,0.004624
21533.500000,1,0.945237,0.951875,0.949663,0.002147
21533.750000,1,0.973321,0.977036,0.974963,0.001169
21534.000000,1,1.001128,1.005002,1.002966,0.001247
21534.250000,1,1.025736,1.029372,1.027517,0.001221
21534.500000,1,1.047954,1.050614,1.048899,0.000843
21534.750000,1,1.065132,1.068384,1.066895,0.000951
21535.000000,1,1.082271,1.085080,1.083747,0.000873
21535.250000,1,1.099116,1.102272,1.100415,0.000978
21535.500000,1,1.117256,1.119363,1.118063,0.000765
21535.750000,1,1.133878,1.135585,1.134826,0.000565
21536.000000,1,1.148743,1.151274,1.150012,0.000797
21536.250000,1,1.161367,1.163427,1.162244,0.000643
21536.500000,1,1.172189,1.174266,1.173060,0.000646
21536.750000,1,1.182198,1.183322,1.182771,0.000378
21537.000000,1,1.191525,1.192880,1.192139,0.000454
21537.250000,1,1.199491,1.201782,1.200627,0.000621
21537.500000,1,1.207176,1.207859,1.207496,0.000227
21537.750000,1,1.211370,1.212933,1.212333,0.000513
21538.000000,1,1.214788,1.217281,1.215864,0.000717
21538.250000,1,1.219351,1.220801,1.219977,0.000458
21538.500000,1,1.231787,1.238256,1.235696,0.001987
21538.750000,1,1.232619,1.234327,1.233267,0.000659
21539.000000,1,1.241211,1.243386,1.242017,0.000641
21539.250000,1,1.248478,1.250175,1.249582,0.000530
21539.500000,1,1.253914,1.256934,1.254671,0.000928
21539.750000,1,1.257044,1.258206,1.257595,0.000359
21540.000000,1,1.259451,1.260237,1.259903,0.000273
21540.250000,1,1.259724,1.260952,1.260338,0.000374
21540.500000,1,1.259036,1.260126,1.259723,0.000332
21540.750000,1,1.256253,1.257855,1.256871,0.000475
21541.000000,1,1.249534,1.250854,1.250265,0.000389
21541.250000,1,1.240366,1.242918,1.241994,0.000752
21541.500000,1,1.234607,1.235624,1.234935,0.000316
21541.750000,1,1.228806,1.229970,1.229205,0.000412
21542.000000,1,1.226941,1.227781,1.227453,0.000316
21542.250000,1,1.226890,1.228400,1.227478,0.000531
21542.500000,1,1.226900,1.228727,1.227463,0.000555
21542.750000,1,1.225160,1.225884,1.225587,0.000286
21543.000000,1,1.221717,1.222828,1.222199,0.000375
21543.250000,1,1.216697,1.218844,1.218253,0.000634
21543.500000,1,1.215755,1.216818,1.216213,0.000325
21543.750000,1,1.215547,1.217628,1.216319,0.000593
21544.000000,1,1.218336,1.220428,1.219185,0.000684
21544.250000,1,1.219907,1.221988,1.220427,0.000636
21544.500000,1,1.219116,1.221838,1.220453,0.000823
21544.750000,1,1.217394,1.219788,1.218813,0.000768
21545.000000,1,1.216185,1.218397,1.217181,0.000706
21545.250000,1,1.216886,1.218118,1.217557,0.000440
21545.500000,1,1.219555,1.221998,1.220255,0.000712
21545.750000,1,1.222621,1.224997,1.223728,0.000733
21546.000000,1,1.226002,1.227387,1.226436,0.000411
21546.250000,1,1.225688,1.227337,1.226477,0.000517
21546.500000,1,1.224431,1.226654,1.225680,0.000645
21546.750000,1,1.224052,1.226897,1.225325,0.000773
21547.000000,1,1.226898,1.228807,1.227873,0.000537
21547.250000,1,1.231192,1.234277,1.232321,0.000896
21547.500000,1,1.238161,1.240896,1.238809,0.000840
21547.750000,1,1.242604,1.246015,1.243497,0.000991
21548.000000,1,1.244388,1.247235,1.245548,0.000906
21548.250000,1,1.243558,1.246785,1.244794,0.001009
21548.500000,1,1.242787,1.246125,1.244144,0.000948
21548.750000,1,1.242397,1.247125,1.244304,0.001281
21549.000000,1,1.245258,1.248695,1.246268,0.000983
21549.250000,1,1.246429,1.250545,1.248096,0.001322
21549.500000,1,1.246644,1.250295,1.247908,0.001246
21549.750000,1,1.243148,1.247305,1.244761,0.001406
21550.000000,1,1.237677,1.242456,1.239877,0.001303
21550.250000,1,1.233516,1.236946,1.235428,0.001003
21550.500000,1,1.232306,1.235246,1.233558,0.000900
21550.750000,1,1.232031,1.236396,1.233450,0.001387
21551.000000,1,1.232514,1.236406,1.234012,0.001218
21551.250000,1,1.231972,1.234517,1.232983,0.000780
21551.500000,1,1.227771,1.230647,1.229155,0.000979
21551.750000,1,1.222587,1.226797,1.223954,0.001333
21552.000000,1,1.218411,1.222788,1.219968,0.001291
21552.250000,1,1.216572,1.220578,1.218102,0.001230
21552.500000,1,1.215414,1.220068,1.217061,0.001368
21552.750000,1,1.214163,1.218128,1.215735,0.001281
21553.000000,1,1.209010,1.212129,1.210511,0.000993
21553.250000,1,1.199923,1.202939,1.201505,0.000842
21553.500000,1,1.188191,1.191285,1.189821,0.000977
21553.750000,1,1.175761,1.178892,1.177138,0.001108
21554.000000,1,1.165032,1.167033,1.166114,0.000629
21554.250000,1,1.154710,1.157064,1.155590,0.000789
21554.500000,1,1.141351,1.145305,1.143056,0.001083
21554.750000,1,1.124192,1.127146,1.125649,0.001156
21555.000000,1,1.100236,1.103359,1.101859,0.001091
21555.250000,1,1.070409,1.072734,1.071799,0.000785
21555.500000,1,1.035908,1.039021,1.037352,0.000998
21555.750000,1,0.995593,0.999352,0.997767,0.001185
21556.000000,1,0.953065,0.956838,0.955180,0.001355
21556.250000,1,0.904357,0.908148,0.906455,0.001381
21556.500000,1,0.849425,0.854864,0.852697,0.001812
21556.750000,1,0.790055,0.796707,0.794410,0.002204
21557.000000,1,0.729949,0.736557,0.734125,0.002062
21557.250000,1,0.668554,0.675513,0.673076,0.002103
21557.500000,1,0.610008,0.616530,0.614160,0.002074
21557.750000,1,0.552574,0.558552,0.556263,0.001924
21558.000000,1,0.496522,0.502871,0.500757,0.001921
21558.250000,1,0.443318,0.449557,0.447408,0.001886
21558.500000,1,0.394375,0.400102,0.398334,0.001780
21558.750000,1,0.350949,0.356319,0.354598,0.001629
21559.000000,1,0.314827,0.319166,0.317906,0.001310
21559.250000,1,0.285485,0.289222,0.288089,0.001125
21559.500000,1,0.264586,0.267356,0.266503,0.000842
21559.750000,1,0.251725,0.253513,0.252937,0.000574
21560.000000,2,0.253421,0.255097,0.254130,0.000480
21560.250000,2,0.258945,0.260125,0.259314,0.000373
21560.500000,2,0.264437,0.267066,0.265255,0.000779
21560.750000,2,0.281841,0.283717,0.282591,0.000687
21561.000000,2,0.299718,0.303635,0.300992,0.001188
21561.250000,2,0.329444,0.332766,0.331054,0.001163
21561.500000,2,0.359655,0.364517,0.361445,0.001429
21561.750000,2,0.399914,0.403978,0.401691,0.001387
21562.000000,2,0.438765,0.444155,0.440662,0.001708
21562.250000,2,0.486945,0.490904,0.488728,0.001482
21562.500000,2,0.532473,0.537571,0.534403,0.001666
21562.750000,2,0.585706,0.589748,0.587702,0.001581
21563.000000,2,0.634471,0.639281,0.636302,0.001649
21563.250000,2,0.685989,0.690548,0.688279,0.001661
21563.500000,2,0.730451,0.734797,0.732357,0.001654
21563.750000,2,0.776205,0.780036,0.778053,0.001263
21564.000000,2,0.814742,0.817964,0.816257,0.001235
21564.250000,2,0.855611,0.859727,0.857643,0.001327
21564.500000,2,0.889868,0.893070,0.891517,0.001046
21564.750000,2,0.926247,0.929458,0.927641,0.001098
21565.000000,2,0.952551,0.955359,0.953690,0.001039
21565.250000,2,0.978717,0.981520,0.979992,0.000984
21565.500000,2,0.996018,0.998164,0.997094,0.000747
21565.750000,2,1.014043,1.018577,1.016580,0.001373
21566.000000,2,1.028756,1.031119,1.029910,0.000740
21566.250000,2,1.045249,1.049032,1.047123,0.001184
21566.500000,2,1.054995,1.057772,1.056312,0.000808
21566.750000,2,1.066620,1.070681,1.068852,0.001154
21567.000000,2,1.072453,1.074387,1.073424,0.000673
21567.250000,2,1.078880,1.083423,1.081692,0.001322
21567.500000,2,1.084632,1.087085,1.085995,0.000693
21567.750000,2,1.095685,1.098541,1.097223,0.001073
21568.000000,2,1.104953,1.106046,1.105434,0.000366
21568.250000,2,1.116835,1.119624,1.118348,0.000855
21568.500000,2,1.124094,1.125025,1.124634,0.000307
21568.750000,2,1.133067,1.134927,1.134251,0.000576
21569.000000,2,1.136959,1.138574,1.137497,0.000543
21569.250000,2,1.145135,1.147353,1.146357,0.000577
21569.500000,2,1.150189,1.151208,1.150597,0.000314
21569.750000,2,1.159768,1.161172,1.160604,0.000461
21570.000000,2,1.164549,1.165580,1.165084,0.000339
21570.250000,2,1.171092,1.173550,1.172680,0.000699
21570.500000,2,1.173395,1.174261,1.173918,0.000266
21570.750000,2,1.178866,1.180953,1.180160,0.000619
21571.000000,2,1.181673,1.182601,1.182110,0.000351
21571.250000,2,1.189268,1.190907,1.190044,0.000598
21571.500000,2,1.193142,1.194555,1.193646,0.000444
21571.750000,2,1.200006,1.201617,1.200893,0.000532
21572.000000,2,1.201921,1.203211,1.202774,0.000385
21572.250000,2,1.204924,1.207576,1.206551,0.000772
21572.500000,2,1.205547,1.206472,1.206004,0.000244
21572.750000,2,1.211116,1.212534,1.211649,0.000438
21573.000000,2,1.213025,1.215403,1.214112,0.000717
21573.250000,2,1.222610,1.223000,1.222793,0.000144
21573.500000,2,1.224149,1.226526,1.225209,0.000771
21573.750000,2,1.230830,1.231681,1.231272,0.000305
21574.000000,2,1.229851,1.231937,1.230639,0.000570
21574.250000,2,1.234611,1.235463,1.234947,0.000287
21574.500000,2,1.232496,1.235436,1.234137,0.000946
21574.750000,2,1.239186,1.240193,1.239571,0.000388
21575.000000,2,1.238144,1.240314,1.239079,0.000685
21575.250000,2,1.242357,1.243550,1.242991,0.000391
21575.500000,2,1.238790,1.241501,1.240018,0.000730
21575.750000,2,1.241375,1.242708,1.242037,0.000370
21576.000000,2,1.333331,1.435444,1.406572,0.031791
21576.250000,2,1.240724,1.242506,1.241627,0.000489
21576.500000,2,1.239181,1.241893,1.240262,0.000840
21576.750000,2,1.243169,1.244488,1.243967,0.000391
21577.000000,2,1.240764,1.243562,1.241922,0.000895
21577.250000,2,1.243128,1.244677,1.243972,0.000451
21577.500000,2,1.239241,1.241541,1.240498,0.000699
21577.750000,2,1.241195,1.242419,1.241723,0.000409
21578.000000,2,1.237908,1.240757,1.239005,0.000877
21578.250000,2,1.240355,1.242423,1.241458,0.000844
21578.500000,2,1.237557,1.240565,1.238934,0.000831
21578.750000,2,1.238900,1.241451,1.240200,0.000780
21579.000000,2,1.235473,1.238001,1.236301,0.000817
21579.250000,2,1.236785,1.238195,1.237768,0.000509
21579.500000,2,1.232917,1.236613,1.234488,0.001074
21579.750000,2,1.236818,1.238464,1.237455,0.000601
21580.000000,2,1.234180,1.238494,1.235627,0.001450
21580.250000,2,1.237155,1.239007,1.237994,0.000636
21580.500000,2,1.232982,1.237478,1.234670,0.001271
21580.750000,2,1.235122,1.237277,1.236094,0.000637
21581.000000,2,1.230783,1.235155,1.232248,0.001342
21581.250000,2,1.232953,1.234934,1.233868,0.000584
21581.500000,2,1.227891,1.233143,1.229661,0.001551
21581.750000,2,1.229237,1.231595,1.230005,0.000755
21582.000000,2,1.222252,1.225621,1.223466,0.000977
21582.250000,2,1.220446,1.223801,1.222134,0.001065
21582.500000,2,1.215830,1.218873,1.216807,0.000992
21582.750000,2,1.216362,1.220482,1.218105,0.001250
21583.000000,2,1.214801,1.221206,1.216623,0.001958
21583.250000,2,1.219929,1.223630,1.221035,0.001167
21583.500000,2,1.218683,1.224193,1.220184,0.001656
21583.750000,2,1.220671,1.225782,1.222263,0.001560
21584.000000,2,1.216519,1.222171,1.218267,0.001753
21584.250000,2,1.215981,1.220763,1.217871,0.001380
21584.500000,2,1.209567,1.215111,1.211303,0.001578
21584.750000,2,1.208309,1.212859,1.209487,0.001402
21585.000000,2,1.198152,1.203898,1.200263,0.001854
21585.250000,2,1.192200,1.196023,1.193873,0.001187
21585.500000,2,1.177242,1.182416,1.179352,0.001691
21585.750000,2,1.165030,1.169372,1.167070,0.001334
21586.000000,2,1.146516,1.151370,1.148515,0.001408
21586.250000,2,1.133183,1.136054,1.134563,0.000908
21586.500000,2,1.111911,1.116191,1.113743,0.001347
21586.750000,2,1.093859,1.096741,1.095192,0.000842
21587.000000,2,1.065207,1.068752,1.066860,0.001068
21587.250000,2,1.037037,1.039808,1.038567,0.000921
21587.500000,2,0.997840,1.001516,1.000056,0.001156
21587.750000,2,0.962449,0.964210,0.963439,0.000735
21588.000000,2,0.916900,0.920180,0.919014,0.001175
21588.250000,2,0.874967,0.878545,0.876814,0.001341
21588.500000,2,0.822891,0.827126,0.825336,0.001504
21588.750000,2,0.772471,0.776907,0.774762,0.001525
21589.000000,2,0.712912,0.717235,0.715106,0.001599
21589.250000,2,0.655815,0.660960,0.658973,0.001716
21589.500000,2,0.595964,0.600179,0.598064,0.001609
21589.750000,2,0.540474,0.546064,0.543988,0.001784
21590.000000,2,0.484965,0.489418,0.487545,0.001671
21590.250000,2,0.436216,0.441331,0.439656,0.001631
21590.500000,2,0.388605,0.392228,0.390731,0.001302
21590.750000,2,0.349028,0.353688,0.352189,0.001437
21591.000000,2,0.313613,0.316576,0.315447,0.000959
21591.250000,2,0.289301,0.292643,0.291498,0.000965
21591.500000,2,0.269289,0.270580,0.270113,0.000423
21591.750000,2,0.260510,0.261830,0.261464,0.000402
21592.000000,3,0.316667,0.318622,0.317305,0.000586
21592.250000,3,0.321843,0.322646,0.322265,0.000273
21592.500000,3,0.325558,0.328563,0.326387,0.000871
21592.750000,3,0.339601,0.341523,0.340325,0.000619
21593.000000,3,0.352731,0.355991,0.353570,0.000980
21593.250000,3,0.376252,0.379337,0.377477,0.000948
21593.500000,3,0.399975,0.404087,0.401121,0.001230
21593.750000,3,0.433842,0.437905,0.435340,0.001317
21594.000000,3,0.466394,0.471080,0.467973,0.001432
21594.250000,3,0.506740,0.510825,0.508642,0.001379
21594.500000,3,0.544343,0.549189,0.546033,0.001469
21594.750000,3,0.589453,0.592860,0.591146,0.001273
21595.000000,3,0.630539,0.635309,0.632334,0.001577
21595.250000,3,0.678409,0.682333,0.680515,0.001428
21595.500000,3,0.719456,0.724411,0.721745,0.001481
21595.750000,3,0.764421,0.767217,0.765894,0.001053
21596.000000,3,0.798396,0.801708,0.800036,0.001112
21596.250000,3,0.833734,0.836820,0.834936,0.001054
21596.500000,3,0.860371,0.862742,0.861402,0.000845
21596.750000,3,0.889028,0.893187,0.890894,0.001265
21597.000000,3,0.911441,0.913244,0.912134,0.000735
21597.250000,3,0.933420,0.936799,0.935402,0.001077
21597.500000,3,0.946638,0.949791,0.948228,0.000949
21597.750000,3,0.958216,0.963717,0.961379,0.001576
21598.000000,3,0.964322,0.967228,0.966064,0.000956
21598.250000,3,0.971851,0.976563,0.975025,0.001397
21598.500000,3,0.977936,0.981113,0.979778,0.000932
21598.750000,3,0.988343,0.992369,0.990841,0.001206
21599.000000,3,0.993431,0.996833,0.995474,0.000980
21599.250000,3,1.001340,1.005931,1.004373,0.001352
21599.500000,3,1.003186,1.006044,1.004936,0.000799
21599.750000,3,1.007497,1.011223,1.009818,0.001112
21600.000000,3,1.105296,1.225756,1.191216,0.037433
21600.250000,3,1.009423,1.013997,1.012670,0.001523
21600.500000,3,1.008644,1.011292,1.010656,0.000789
21600.750000,3,1.010610,1.014990,1.013815,0.001382
21601.000000,3,1.008435,1.010872,1.010027,0.000791
21601.250000,3,1.008445,1.013685,1.012163,0.001559
21601.500000,3,1.007936,1.011271,1.009996,0.000977
21601.750000,3,1.012017,1.017397,1.015695,0.001610
21602.000000,3,1.017156,1.020012,1.018773,0.000862
21602.250000,3,1.026615,1.030956,1.029308,0.001263
21602.500000,3,1.033461,1.035257,1.034631,0.000611
21602.750000,3,1.041982,1.045722,1.044307,0.001176
21603.000000,3,1.045974,1.048643,1.047781,0.000838
21603.250000,3,1.054575,1.057819,1.056558,0.001004
21603.500000,3,1.059914,1.062450,1.060773,0.000799
21603.750000,3,1.069832,1.072918,1.071754,0.000954
21604.000000,3,1.076983,1.078961,1.077693,0.000644
21604.250000,3,1.085279,1.088557,1.087619,0.000965
21604.500000,3,1.089250,1.090655,1.090191,0.000436
21604.750000,3,1.094848,1.098222,1.097104,0.000974
21605.000000,3,1.097558,1.099428,1.098415,0.000579
21605.250000,3,1.104737,1.107461,1.106114,0.000745
21605.500000,3,1.108955,1.110352,1.109754,0.000382
21605.750000,3,1.117769,1.119065,1.118332,0.000426
21606.000000,3,1.118896,1.120259,1.119540,0.000437
21606.250000,3,1.123197,1.125671,1.124616,0.000770
21606.500000,3,1.122304,1.123749,1.123235,0.000417
21606.750000,3,1.126660,1.128547,1.127661,0.000530
21607.000000,3,1.127498,1.128446,1.127966,0.000342
21607.250000,3,1.134163,1.136278,1.135352,0.000622
21607.500000,3,1.137031,1.138404,1.137531,0.000369
21607.750000,3,1.143598,1.145148,1.144279,0.000539
21608.000000,3,1.143256,1.145269,1.143833,0.000632
21608.250000,3,1.147535,1.149116,1.148610,0.000444
21608.500000,3,1.148109,1.151177,1.149048,0.000896
21608.750000,3,1.156181,1.158032,1.156750,0.000552
21609.000000,3,1.159425,1.162502,1.160582,0.000887
21609.250000,3,1.169832,1.171383,1.170511,0.000497
21609.500000,3,1.172546,1.176213,1.173836,0.001027
21609.750000,3,1.180398,1.181890,1.181244,0.000492
21610.000000,3,1.181290,1.185183,1.182666,0.001070
21610.250000,3,1.188540,1.190662,1.189310,0.000670
21610.500000,3,1.189995,1.194284,1.191041,0.001341
21610.750000,3,1.197494,1.199722,1.198144,0.000649
21611.000000,3,1.197976,1.201029,1.198926,0.001027
21611.250000,3,1.202992,1.203880,1.203381,0.000247
21611.500000,3,1.198721,1.202995,1.200322,0.001224
21611.750000,3,1.202738,1.203502,1.203120,0.000217
21612.000000,3,1.200261,1.203294,1.201585,0.000938
21612.250000,3,1.205647,1.207735,1.206643,0.000575
21612.500000,3,1.206280,1.210209,1.207469,0.001155
21612.750000,3,1.212975,1.215688,1.213938,0.000767
21613.000000,3,1.213477,1.216416,1.214499,0.000858
21613.250000,3,1.219331,1.223042,1.220364,0.001135
21613.500000,3,1.220736,1.225197,1.221797,0.001375
21613.750000,3,1.229623,1.233150,1.230392,0.001068
21614.000000,3,1.234555,1.239945,1.235714,0.001648
21614.250000,3,1.246871,1.251291,1.248094,0.001320
21614.500000,3,1.252942,1.259723,1.254614,0.002046
21614.750000,3,1.263802,1.267645,1.265397,0.001060
21615.000000,3,1.267270,1.274151,1.269751,0.002078
21615.250000,3,1.276806,1.282154,1.278296,0.001590
21615.500000,3,1.279572,1.286425,1.281556,0.002190
21615.750000,3,1.288947,1.293799,1.290534,0.001408
21616.000000,3,1.291823,1.299437,1.293685,0.002340
21616.250000,3,1.299013,1.304975,1.300663,0.001937
21616.500000,3,1.298647,1.306711,1.301323,0.002360
21616.750000,3,1.305582,1.311700,1.307506,0.001954
21617.000000,3,1.306206,1.314085,1.308330,0.002413
21617.250000,3,1.314396,1.320761,1.316086,0.001896
21617.500000,3,1.315430,1.324892,1.318091,0.002849
21617.750000,3,1.322300,1.329462,1.324302,0.002255
21618.000000,3,1.320124,1.330041,1.322675,0.003035
21618.250000,3,1.320187,1.327466,1.322644,0.002092
21618.500000,3,1.310333,1.319045,1.313014,0.002631
21618.750000,3,1.301966,1.308936,1.304839,0.002180
21619.000000,3,1.282956,1.291863,1.286550,0.002732
21619.250000,3,1.265584,1.271537,1.268436,0.001851
21619.500000,3,1.234261,1.241642,1.237552,0.002409
21619.750000,3,1.201821,1.207293,1.204657,0.001888
21620.000000,3,1.155589,1.161782,1.158665,0.002036
21620.250000,3,1.109394,1.115033,1.112159,0.001797
21620.500000,3,1.049909,1.056637,1.053585,0.002168
21620.750000,3,0.992638,0.997893,0.995536,0.001997
21621.000000,3,0.924266,0.929787,0.927236,0.001937
21621.250000,3,0.856929,0.862505,0.859780,0.002099
21621.500000,3,0.780799,0.787260,0.784075,0.002508
21621.750000,3,0.710302,0.716856,0.713979,0.002281
21622.000000,3,0.637885,0.642619,0.640295,0.001933
21622.250000,3,0.572486,0.578758,0.576364,0.002148
21622.500000,3,0.509577,0.514470,0.512111,0.001877
21622.750000,3,0.456316,0.461742,0.459789,0.001751
21623.000000,3,0.407717,0.411266,0.409762,0.001352
21623.250000,3,0.372203,0.376370,0.374652,0.001215
21623.500000,3,0.343317,0.345469,0.344545,0.000732
21623.750000,3,0.329844,0.331429,0.330829,0.000462
21624.000000,4,0.287081,0.287885,0.287421,0.000292
21624.250000,4,0.291810,0.292791,0.292134,0.000288
21624.500000,4,0.300972,0.303090,0.301858,0.000609
21624.750000,4,0.319744,0.322086,0.320793,0.000793
21625.000000,4,0.343111,0.346760,0.344516,0.001076
21625.250000,4,0.374562,0.378861,0.376247,0.001329
21625.500000,4,0.410711,0.415840,0.412452,0.001544
21625.750000,4,0.455247,0.460407,0.457101,0.001637
21626.000000,4,0.502409,0.508239,0.504349,0.001850
21626.250000,4,0.555085,0.561071,0.557495,0.001977
21626.500000,4,0.608388,0.614749,0.610542,0.002088
21626.750000,4,0.663875,0.669946,0.666374,0.002092
21627.000000,4,0.718177,0.725034,0.720654,0.002145
21627.250000,4,0.774989,0.781325,0.777439,0.002095
21627.500000,4,0.828347,0.835006,0.831067,0.002132
21627.750000,4,0.883092,0.888362,0.885361,0.001841
21628.000000,4,0.931733,0.936708,0.933794,0.001639
21628.250000,4,0.976094,0.980616,0.978357,0.001536
21628.500000,4,1.014195,1.017421,1.015459,0.001159
21628.750000,4,1.048295,1.051509,1.050003,0.001101
21629.000000,4,1.077723,1.080995,1.079102,0.001080
21629.250000,4,1.106219,1.108775,1.106953,0.000927
21629.500000,4,1.127314,1.130408,1.129061,0.000988
21629.750000,4,1.147707,1.150121,1.148969,0.000823
21630.000000,4,1.160014,1.161900,1.161068,0.000617
21630.250000,4,1.169356,1.172570,1.171201,0.000933
21630.500000,4,1.174681,1.179081,1.177025,0.001206
21630.750000,4,1.182268,1.185780,1.184085,0.001098
21631.000000,4,1.186167,1.189006,1.187733,0.001031
21631.250000,4,1.187902,1.191646,1.190392,0.001194
21631.500000,4,1.185529,1.188389,1.187468,0.000878
21631.750000,4,1.180553,1.185005,1.183497,0.001289
21632.000000,4,1.174521,1.178016,1.176947,0.001046
21632.250000,4,1.172577,1.175870,1.174567,0.001127
21632.500000,4,1.172637,1.174426,1.173704,0.000643
21632.750000,4,1.178509,1.180820,1.179458,0.000808
21633.000000,4,1.183003,1.184434,1.183610,0.000486
21633.250000,4,1.187653,1.189209,1.188551,0.000563
21633.500000,4,1.187696,1.189145,1.188439,0.000382
21633.750000,4,1.187403,1.189796,1.188488,0.000697
21634.000000,4,1.185327,1.187197,1.186353,0.000521
21634.250000,4,1.187121,1.188807,1.188074,0.000562
21634.500000,4,1.189093,1.190466,1.189673,0.000463
21634.750000,4,1.192870,1.194375,1.193773,0.000450
21635.000000,4,1.192409,1.194044,1.193182,0.000466
21635.250000,4,1.190734,1.193085,1.191747,0.000706
21635.500000,4,1.185489,1.186615,1.186063,0.000350
21635.750000,4,1.182543,1.183867,1.183214,0.000461
21636.000000,4,1.179735,1.181052,1.180480,0.000355
21636.250000,4,1.181693,1.182089,1.181909,0.000121
21636.500000,4,1.179889,1.182159,1.180873,0.000641
21636.750000,4,1.180607,1.181592,1.181312,0.000281
21637.000000,4,1.174989,1.176655,1.176125,0.000536
21637.250000,4,1.171261,1.172825,1.172012,0.000506
21637.500000,4,1.165556,1.167289,1.166427,0.000573
21637.750000,4,1.164744,1.166610,1.165599,0.000540
21638.000000,4,1.164421,1.166195,1.165021,0.000527
21638.250000,4,1.166172,1.168070,1.167146,0.000538
21638.500000,4,1.165474,1.167781,1.166609,0.000660
21638.750000,4,1.165474,1.167392,1.166731,0.000548
21639.000000,4,1.162093,1.164401,1.163342,0.000621
21639.250000,4,1.161494,1.163574,1.162729,0.000601
21639.500000,4,1.160274,1.162207,1.161179,0.000615
21639.750000,4,1.162903,1.164650,1.163881,0.000540
21640.000000,4,1.205520,1.249576,1.236522,0.013541
21640.250000,4,1.166790,1.168618,1.167644,0.000652
21640.500000,4,1.165221,1.167322,1.166402,0.000733
21640.750000,4,1.165008,1.167009,1.165991,0.000687
21641.000000,4,1.162052,1.165082,1.163730,0.000929
21641.250000,4,1.162123,1.164331,1.163186,0.000788
21641.500000,4,1.159096,1.162217,1.160418,0.001000
21641.750000,4,1.158210,1.159786,1.158951,0.000610
21642.000000,4,1.152403,1.154418,1.153479,0.000647
21642.250000,4,1.148007,1.150471,1.149178,0.000754
21642.500000,4,1.143233,1.145616,1.144491,0.000840
21642.750000,4,1.142616,1.144547,1.143734,0.000613
21643.000000,4,1.142786,1.145257,1.143832,0.000734
21643.250000,4,1.147718,1.150073,1.148382,0.000716
21643.500000,4,1.150292,1.153842,1.151743,0.001209
21643.750000,4,1.155037,1.157551,1.155750,0.000737
21644.000000,4,1.155493,1.159126,1.156738,0.001109
21644.250000,4,1.156611,1.159246,1.157923,0.000746
21644.500000,4,1.155553,1.159236,1.156926,0.001079
21644.750000,4,1.156543,1.158538,1.157548,0.000785
21645.000000,4,1.155412,1.157152,1.155875,0.000609
21645.250000,4,1.154349,1.156165,1.155068,0.000612
21645.500000,4,1.149972,1.151733,1.150643,0.000611
21645.750000,4,1.146848,1.148658,1.147877,0.000581
21646.000000,4,1.142961,1.145277,1.143830,0.000702
21646.250000,4,1.143005,1.144159,1.143666,0.000422
21646.500000,4,1.142578,1.143881,1.143370,0.000482
21646.750000,4,1.145856,1.147720,1.146726,0.000586
21647.000000,4,1.146645,1.148806,1.147609,0.000594
21647.250000,4,1.149674,1.152107,1.150684,0.000703
21647.500000,4,1.150876,1.154460,1.151810,0.001146
21647.750000,4,1.155186,1.158059,1.155995,0.000876
21648.000000,4,1.157172,1.160831,1.158353,0.001100
21648.250000,4,1.162791,1.165936,1.163632,0.001047
21648.500000,4,1.165170,1.168898,1.166482,0.001072
21648.750000,4,1.168496,1.171151,1.169457,0.000773
21649.000000,4,1.167508,1.170264,1.168679,0.000957
21649.250000,4,1.166209,1.169117,1.167688,0.000871
21649.500000,4,1.162179,1.165009,1.163445,0.000955
21649.750000,4,1.156748,1.159256,1.157837,0.000753
21650.000000,4,1.146868,1.149710,1.148196,0.000958
21650.250000,4,1.135045,1.137396,1.136584,0.000765
21650.500000,4,1.117330,1.120252,1.118972,0.000935
21650.750000,4,1.098208,1.100470,1.099333,0.000792
21651.000000,4,1.072986,1.075461,1.074245,0.000970
21651.250000,4,1.046884,1.049415,1.048158,0.000877
21651.500000,4,1.014746,1.017919,1.016328,0.001250
21651.750000,4,0.980081,0.983214,0.981831,0.001114
21652.000000,4,0.938204,0.942333,0.940604,0.001447
21652.250000,4,0.892026,0.897973,0.895686,0.001852
21652.500000,4,0.841263,0.846628,0.844378,0.001744
