# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275092,0.276202,0.275580,0.000377
20528.250000,1,0.275214,0.276864,0.275985,0.000497
20528.500000,1,0.276480,0.278497,0.277648,0.000638
20528.750000,1,0.278899,0.282011,0.280721,0.000981
20529.000000,1,0.283350,0.288222,0.286095,0.001394
20529.250000,1,0.290131,0.296327,0.293648,0.001905
20529.500000,1,0.299257,0.307526,0.304091,0.002457
20529.750000,1,0.311823,0.322079,0.317591,0.003170
20530.000000,1,0.327247,0.339883,0.334616,0.003896
20530.250000,1,0.346800,0.361573,0.355192,0.004492
20530.500000,1,0.369524,0.386431,0.379315,0.005185
20530.750000,1,0.394777,0.413720,0.405573,0.005793
20531.000000,1,0.421270,0.441865,0.433303,0.006317
20531.250000,1,0.448723,0.470833,0.461505,0.006804
20531.500000,1,0.476076,0.500063,0.490013,0.007286
20531.750000,1,0.503688,0.528722,0.518356,0.007607
20532.000000,1,0.530690,0.557247,0.546324,0.007928
20532.250000,1,0.557132,0.583402,0.572558,0.007976
20532.500000,1,0.581147,0.608839,0.597099,0.008209
20532.750000,1,0.602885,0.630507,0.619154,0.008279
20533.000000,1,0.623753,0.652223,0.640528,0.008540
20533.250000,1,0.644571,0.672481,0.660867,0.008389
20533.500000,1,0.664575,0.692464,0.680998,0.008434
20533.750000,1,0.684354,0.711781,0.700500,0.008168
20534.000000,1,0.702690,0.729934,0.718529,0.008189
20534.250000,1,0.719853,0.746184,0.735364,0.007875
20534.500000,1,0.735550,0.762081,0.751194,0.007948
20534.750000,1,0.751920,0.777678,0.767056,0.007711
20535.000000,1,0.768528,0.793393,0.783243,0.007527
20535.250000,1,0.785086,0.809738,0.799555,0.007272
20535.500000,1,0.801240,0.825527,0.815517,0.007238
20535.750000,1,0.816514,0.840030,0.830341,0.007072
20536.000000,1,0.831533,0.854379,0.845006,0.006854
20536.250000,1,0.846682,0.868823,0.859648,0.006634
20536.500000,1,0.862338,0.884055,0.874718,0.006496
20536.750000,1,0.878789,0.899577,0.890683,0.006201
20537.000000,1,0.893821,0.914539,0.906106,0.006221
20537.250000,1,0.909247,0.928534,0.920637,0.005831
20537.500000,1,0.923062,0.942567,0.934679,0.005865
20537.750000,1,0.937938,0.955421,0.948122,0.005232
20538.000000,1,0.951804,0.969849,0.962110,0.005431
20538.250000,1,0.965900,0.983425,0.976370,0.005181
20538.500000,1,0.981201,0.998488,0.991600,0.005152
20538.750000,1,0.993313,1.007918,1.002084,0.004477
20539.000000,1,1.004273,1.019515,1.013235,0.004620
20539.250000,1,1.016298,1.029668,1.024226,0.004165
20539.500000,1,1.029496,1.042865,1.037153,0.004049
20539.750000,1,1.044663,1.057460,1.052311,0.003980
20540.000000,1,1.063987,1.074666,1.069998,0.003306
20540.250000,1,1.082297,1.093147,1.088466,0.003445
20540.500000,1,1.101005,1.109469,1.106081,0.002724
20540.750000,1,1.117843,1.125453,1.122185,0.002380
20541.000000,1,1.132811,1.138759,1.136475,0.002018
20541.250000,1,1.146367,1.151453,1.149083,0.001765
20541.500000,1,1.157198,1.162582,1.160077,0.001763
20541.750000,1,1.167840,1.171421,1.169688,0.001276
20542.000000,1,1.175428,1.179370,1.177957,0.001211
20542.250000,1,1.184290,1.187694,1.186030,0.001084
20542.500000,1,1.193049,1.195844,1.194303,0.000954
20542.750000,1,1.201848,1.204287,1.202864,0.000713
20543.000000,1,1.211232,1.213442,1.212348,0.000623
20543.250000,1,1.220457,1.222549,1.221578,0.000765
20543.500000,1,1.229027,1.231476,1.230213,0.000772
20543.750000,1,1.237107,1.239180,1.237976,0.000726
20544.000000,1,1.244749,1.247207,1.245945,0.000746
20544.250000,1,1.251709,1.254854,1.253209,0.001002
20544.500000,1,1.259553,1.263129,1.261083,0.001064
20544.750000,1,1.266907,1.270658,1.268919,0.001141
20545.000000,1,1.274764,1.279480,1.276750,0.001511
20545.250000,1,1.280924,1.286820,1.283900,0.001563
20545.500000,1,1.288108,1.293931,1.290551,0.001785
20545.750000,1,1.293847,1.299441,1.296845,0.001719
20546.000000,1,1.300270,1.308074,1.303898,0.002147
20546.250000,1,1.307708,1.315066,1.311010,0.002066
20546.500000,1,1.315146,1.321809,1.317936,0.002164
20546.750000,1,1.320050,1.329894,1.324384,0.002786
20547.000000,1,1.326831,1.336757,1.331077,0.002774
20547.250000,1,1.334198,1.344644,1.338861,0.002968
20547.500000,1,1.344048,1.353983,1.348315,0.002969
20547.750000,1,1.354056,1.364257,1.358397,0.003012
20548.000000,1,1.364670,1.376211,1.369907,0.003338
20548.250000,1,1.375602,1.387808,1.381050,0.003702
20548.500000,1,1.384531,1.398997,1.390588,0.004356
20548.750000,1,1.393228,1.407600,1.399468,0.004172
20549.000000,1,1.401166,1.416780,1.407566,0.004585
20549.250000,1,1.407426,1.424249,1.414469,0.004963
20549.500000,1,1.412855,1.430425,1.420140,0.005295
20549.750000,1,1.418399,1.435905,1.425011,0.005150
20550.000000,1,1.421058,1.441216,1.429101,0.005796
20550.250000,1,1.424436,1.444111,1.432470,0.005872
20550.500000,1,1.427844,1.448745,1.436179,0.006025
20550.750000,1,1.430291,1.451709,1.439269,0.006117
20551.000000,1,1.433285,1.455707,1.442174,0.006516
20551.250000,1,1.435227,1.457647,1.443897,0.006663
20551.500000,1,1.437189,1.458721,1.445415,0.006412
20551.750000,1,1.437459,1.459178,1.446283,0.006461
20552.000000,1,1.437108,1.461267,1.447442,0.007080
20552.250000,1,1.439090,1.462659,1.448238,0.006920
20552.500000,1,1.438750,1.462818,1.448246,0.007007
20552.750000,1,1.436933,1.462052,1.447227,0.007307
20553.000000,1,1.436079,1.459576,1.445712,0.007001
20553.250000,1,1.433875,1.457627,1.444234,0.007001
20553.500000,1,1.431552,1.457716,1.442020,0.007743
20553.750000,1,1.428997,1.453489,1.438870,0.007213
20554.000000,1,1.422298,1.448745,1.433092,0.007748
20554.250000,1,1.413494,1.440490,1.424611,0.007839
20554.500000,1,1.400398,1.427133,1.411574,0.007801
20554.750000,1,1.383347,1.409689,1.394282,0.007860
20555.000000,1,1.360927,1.387003,1.371641,0.007889
20555.250000,1,1.331458,1.356400,1.341497,0.007653
20555.500000,1,1.294182,1.318974,1.304568,0.007783
20555.750000,1,1.249169,1.272389,1.259079,0.007472
20556.000000,1,1.196986,1.220602,1.206689,0.007653
20556.250000,1,1.138493,1.160520,1.147486,0.007464
20556.500000,1,1.074054,1.094868,1.082993,0.007140
20556.750000,1,1.004627,1.023687,1.012940,0.006787
20557.000000,1,0.930230,0.948144,0.938146,0.006699
20557.250000,1,0.852407,0.869391,0.859635,0.006453
20557.500000,1,0.773655,0.787800,0.779802,0.005613
20557.750000,1,0.695707,0.709201,0.700816,0.005283
20558.000000,1,0.620342,0.632931,0.625469,0.004802
20558.250000,1,0.549843,0.561636,0.554864,0.004192
20558.500000,1,0.485665,0.496619,0.490018,0.003720
20558.750000,1,0.427537,0.436841,0.431307,0.003046
20559.000000,1,0.378033,0.385492,0.380932,0.002558
20559.250000,1,0.337269,0.343315,0.339780,0.001817
20559.500000,1,0.308201,0.311888,0.309687,0.001152
20559.750000,1,0.290098,0.292101,0.290961,0.000542
20560.000000,2,0.309497,0.311041,0.310447,0.000470
20560.250000,2,0.309888,0.311571,0.310899,0.000431
20560.500000,2,0.311506,0.313283,0.312569,0.000499
20560.750000,2,0.314183,0.315970,0.315288,0.000545
20561.000000,2,0.319139,0.320774,0.319976,0.000542
20561.250000,2,0.325862,0.328202,0.326992,0.000780
20561.500000,2,0.335778,0.338648,0.337279,0.001029
20561.750000,2,0.349150,0.352252,0.350934,0.001083
20562.000000,2,0.366181,0.369873,0.368254,0.001369
20562.250000,2,0.385947,0.390402,0.388534,0.001582
20562.500000,2,0.409289,0.414245,0.412137,0.001745
20562.750000,2,0.435042,0.440096,0.437951,0.001809
20563.000000,2,0.462704,0.468518,0.466215,0.002042
20563.250000,2,0.491203,0.497365,0.494966,0.002104
20563.500000,2,0.520370,0.526415,0.523832,0.002062
20563.750000,2,0.547832,0.554396,0.551691,0.002238
20564.000000,2,0.575132,0.581229,0.578733,0.002243
20564.250000,2,0.600375,0.607198,0.604247,0.002200
20564.500000,2,0.625360,0.631487,0.628608,0.002057
20564.750000,2,0.647363,0.653215,0.650867,0.002004
20565.000000,2,0.667130,0.673595,0.670595,0.002140
20565.250000,2,0.684475,0.690412,0.687305,0.001991
20565.500000,2,0.698572,0.704350,0.701301,0.001973
20565.750000,2,0.711649,0.717464,0.714323,0.002014
20566.000000,2,0.723939,0.729522,0.726440,0.001803
20566.250000,2,0.734661,0.740301,0.737227,0.001973
20566.500000,2,0.744584,0.750108,0.746824,0.001774
20566.750000,2,0.752370,0.757832,0.754585,0.001927
20567.000000,2,0.758567,0.764447,0.761496,0.001933
20567.250000,2,0.766448,0.771451,0.768425,0.001806
20567.500000,2,0.774706,0.780731,0.777628,0.001950
20567.750000,2,0.785988,0.791939,0.788756,0.001909
20568.000000,2,0.798504,0.804392,0.801400,0.002130
20568.250000,2,0.810947,0.816913,0.813539,0.002067
20568.500000,2,0.822603,0.828005,0.825010,0.001978
20568.750000,2,0.832345,0.838438,0.835109,0.002038
20569.000000,2,0.843569,0.849095,0.846024,0.002028
20569.250000,2,0.854655,0.861040,0.857444,0.002119
20569.500000,2,0.866957,0.872921,0.869665,0.001926
20569.750000,2,0.879962,0.886511,0.882584,0.002021
20570.000000,2,0.892166,0.898894,0.895240,0.002204
20570.250000,2,0.904239,0.911480,0.907815,0.002377
20570.500000,2,0.917970,0.925148,0.920913,0.002257
20570.750000,2,0.930745,0.937518,0.934025,0.002308
20571.000000,2,0.944094,0.950872,0.947242,0.002199
20571.250000,2,0.956369,0.963227,0.959440,0.002274
20571.500000,2,0.967529,0.974001,0.970581,0.002168
20571.750000,2,0.977910,0.984475,0.981105,0.002240
20572.000000,2,0.990434,0.997613,0.993338,0.002484
20572.250000,2,1.000664,1.007165,1.003565,0.002070
20572.500000,2,1.013241,1.019114,1.015880,0.001933
20572.750000,2,1.025382,1.031674,1.028491,0.002036
20573.000000,2,1.037382,1.044226,1.040552,0.002131
20573.250000,2,1.048698,1.054410,1.051301,0.001859
20573.500000,2,1.060094,1.065560,1.062396,0.001869
20573.750000,2,1.070343,1.076246,1.072971,0.001944
20574.000000,2,1.080370,1.085346,1.082786,0.001773
20574.250000,2,1.090004,1.093760,1.091980,0.001467
20574.500000,2,1.097495,1.101857,1.099651,0.001337
20574.750000,2,1.104642,1.107905,1.106220,0.001238
20575.000000,2,1.111237,1.115418,1.113226,0.001420
20575.250000,2,1.120166,1.123741,1.122022,0.001326
20575.500000,2,1.131140,1.134909,1.133105,0.001150
20575.750000,2,1.142969,1.146258,1.145102,0.001142
20576.000000,2,1.155694,1.158214,1.157200,0.000861
20576.250000,2,1.166476,1.168804,1.167721,0.000707
20576.500000,2,1.176299,1.178583,1.177653,0.000739
20576.750000,2,1.186387,1.189066,1.187990,0.000825
20577.000000,2,1.199584,1.202068,1.200626,0.000799
20577.250000,2,1.212051,1.215045,1.213768,0.000919
20577.500000,2,1.225159,1.227834,1.226738,0.000793
20577.750000,2,1.236702,1.238168,1.237505,0.000503
20578.000000,2,1.245814,1.248323,1.246788,0.000822
20578.250000,2,1.254814,1.256077,1.255567,0.000482
20578.500000,2,1.263058,1.266458,1.265212,0.001051
20578.750000,2,1.274651,1.278332,1.276326,0.001158
20579.000000,2,1.286804,1.289739,1.288260,0.001085
20579.250000,2,1.297335,1.301166,1.299174,0.001142
20579.500000,2,1.306164,1.310318,1.307874,0.001326
20579.750000,2,1.313439,1.318059,1.315528,0.001277
20580.000000,2,1.321148,1.325368,1.323499,0.001242
20580.250000,2,1.328938,1.333505,1.331386,0.001467
20580.500000,2,1.338043,1.342851,1.340464,0.001535
20580.750000,2,1.346122,1.351486,1.349286,0.001496
20581.000000,2,1.354618,1.359207,1.357243,0.001432
20581.250000,2,1.361939,1.366873,1.364729,0.001553
20581.500000,2,1.369854,1.376288,1.372995,0.001858
20581.750000,2,1.379450,1.385429,1.382907,0.002033
20582.000000,2,1.392130,1.397592,1.394908,0.001709
20582.250000,2,1.405826,1.411573,1.408775,0.001739
20582.500000,2,1.420548,1.427472,1.423763,0.002220
20582.750000,2,1.434463,1.442486,1.439334,0.002625
20583.000000,2,1.451127,1.458041,1.455024,0.002278
20583.250000,2,1.466846,1.472673,1.470003,0.002120
20583.500000,2,1.480635,1.487731,1.484503,0.002165
20583.750000,2,1.493037,1.500416,1.497071,0.002310
20584.000000,2,1.503430,1.510133,1.507443,0.002256
20584.250000,2,1.511015,1.517905,1.515268,0.002407
20584.500000,2,1.517435,1.524518,1.522205,0.002331
20584.750000,2,1.523691,1.531066,1.528443,0.002572
20585.000000,2,1.529278,1.536214,1.533585,0.002444
20585.250000,2,1.531794,1.539412,1.536863,0.002547
20585.500000,2,1.534069,1.541919,1.538525,0.002647
20585.750000,2,1.533600,1.540074,1.537621,0.002535
20586.000000,2,1.530341,1.537788,1.534841,0.002717
20586.250000,2,1.524952,1.533615,1.530288,0.003012
20586.500000,2,1.518798,1.527442,1.523303,0.002729
20586.750000,2,1.508011,1.516911,1.512844,0.002897
20587.000000,2,1.491715,1.501186,1.496562,0.003395
20587.250000,2,1.468255,1.477689,1.472731,0.003356
20587.500000,2,1.436632,1.446387,1.441178,0.003472
20587.750000,2,1.396160,1.407560,1.400987,0.003943
20588.000000,2,1.348241,1.359067,1.352351,0.003923
20588.250000,2,1.289270,1.300986,1.293952,0.004189
20588.500000,2,1.222680,1.235861,1.227139,0.004514
20588.750000,2,1.147820,1.162218,1.152841,0.004994
20589.000000,2,1.067054,1.080961,1.072652,0.004703
20589.250000,2,0.982265,0.996779,0.987703,0.004813
20589.500000,2,0.894344,0.908284,0.899918,0.004815
20589.750000,2,0.804930,0.819708,0.810841,0.004973
20590.000000,2,0.717912,0.731978,0.723470,0.004631
20590.250000,2,0.634423,0.646939,0.639454,0.004299
20590.500000,2,0.557726,0.568954,0.562078,0.003906
20590.750000,2,0.488681,0.498666,0.492565,0.003445
20591.000000,2,0.429714,0.438194,0.433129,0.002897
20591.250000,2,0.382763,0.389622,0.385287,0.002303
20591.500000,2,0.348973,0.352857,0.350288,0.001446
20591.750000,2,0.327665,0.330304,0.328779,0.000804
20592.000000,3,0.285400,0.294767,0.289204,0.002718
20592.250000,3,0.288572,0.297819,0.292406,0.002675
20592.500000,3,0.297172,0.306575,0.301069,0.002801
20592.750000,3,0.312196,0.321744,0.315999,0.002911
20593.000000,3,0.332380,0.342609,0.336269,0.003149
20593.250000,3,0.358265,0.368397,0.362325,0.003251
20593.500000,3,0.389057,0.399681,0.393194,0.003527
20593.750000,3,0.424641,0.436218,0.429362,0.003829
20594.000000,3,0.464411,0.476143,0.469145,0.003933
20594.250000,3,0.507193,0.519801,0.512184,0.004129
20594.500000,3,0.551342,0.563842,0.556333,0.004231
20594.750000,3,0.595780,0.609268,0.601209,0.004446
20595.000000,3,0.639703,0.654327,0.645633,0.004722
20595.250000,3,0.684991,0.698992,0.690687,0.004626
20595.500000,3,0.729692,0.744338,0.735443,0.004710
20595.750000,3,0.773507,0.788496,0.779538,0.004662
20596.000000,3,0.814339,0.829971,0.820529,0.004841
20596.250000,3,0.850380,0.866143,0.856732,0.004862
20596.500000,3,0.881634,0.897551,0.888411,0.004596
20596.750000,3,0.910891,0.925424,0.916567,0.004371
20597.000000,3,0.936009,0.951132,0.941845,0.004487
20597.250000,3,0.959025,0.974554,0.964954,0.004468
20597.500000,3,0.979422,0.994263,0.985416,0.004332
20597.750000,3,0.996633,1.010180,1.001756,0.003957
20598.000000,3,1.008565,1.020883,1.013671,0.003651
20598.250000,3,1.017329,1.028678,1.021910,0.003383
20598.500000,3,1.022223,1.033818,1.027078,0.003374
20598.750000,3,1.025127,1.035991,1.029828,0.003186
20599.000000,3,1.025403,1.035518,1.029286,0.002930
20599.250000,3,1.023168,1.031515,1.026541,0.002399
20599.500000,3,1.017427,1.026073,1.021347,0.002431
20599.750000,3,1.014335,1.021506,1.016979,0.002190
20600.000000,3,1.027320,1.033794,1.030546,0.001796
20600.250000,3,1.014975,1.020611,1.017491,0.001595
20600.500000,3,1.019840,1.025862,1.021649,0.001812
20600.750000,3,1.026496,1.030710,1.028016,0.001321
20601.000000,3,1.031055,1.034653,1.032417,0.000979
20601.250000,3,1.034738,1.037218,1.035527,0.000819
20601.500000,3,1.036814,1.038527,1.037698,0.000586
20601.750000,3,1.038742,1.041077,1.039732,0.000697
20602.000000,3,1.039685,1.041533,1.040948,0.000644
20602.250000,3,1.040699,1.041839,1.041463,0.000365
20602.500000,3,1.037812,1.040266,1.039285,0.000656
20602.750000,3,1.034543,1.038311,1.036970,0.001095
20603.000000,3,1.033014,1.038250,1.036037,0.001425
20603.250000,3,1.037631,1.041493,1.039864,0.001104
20603.500000,3,1.046000,1.050438,1.048535,0.001466
20603.750000,3,1.057276,1.063261,1.060408,0.001968
20604.000000,3,1.067235,1.073950,1.071441,0.002024
20604.250000,3,1.075815,1.082798,1.079792,0.002060
20604.500000,3,1.080352,1.088514,1.085055,0.002439
20604.750000,3,1.085804,1.094048,1.090516,0.002542
20605.000000,3,1.094183,1.102772,1.098376,0.002615
20605.250000,3,1.105560,1.114805,1.110301,0.002969
20605.500000,3,1.118496,1.128631,1.123990,0.003077
20605.750000,3,1.131069,1.141915,1.137385,0.003208
20606.000000,3,1.141692,1.153467,1.148416,0.003524
20606.250000,3,1.150946,1.163195,1.157737,0.003726
20606.500000,3,1.159315,1.172529,1.166583,0.003938
20606.750000,3,1.169555,1.183518,1.177126,0.004200
20607.000000,3,1.179232,1.193957,1.187548,0.004315
20607.250000,3,1.189693,1.204779,1.198070,0.004603
20607.500000,3,1.196705,1.211917,1.205765,0.004499
20607.750000,3,1.202046,1.218181,1.211447,0.004786
20608.000000,3,1.206593,1.224266,1.217383,0.005167
20608.250000,3,1.212739,1.230381,1.223407,0.005207
20608.500000,3,1.220062,1.238662,1.230835,0.005532
20608.750000,3,1.227858,1.246777,1.238985,0.005554
20609.000000,3,1.235372,1.253985,1.245884,0.005330
20609.250000,3,1.240713,1.260528,1.252815,0.005867
20609.500000,3,1.245893,1.266914,1.257896,0.006273
20609.750000,3,1.251858,1.272393,1.264158,0.005960
20610.000000,3,1.258196,1.278180,1.269682,0.005827
20610.250000,3,1.261596,1.283241,1.274882,0.006153
20610.500000,3,1.265559,1.286372,1.278077,0.006075
20610.750000,3,1.266796,1.288543,1.279696,0.006370
20611.000000,3,1.268375,1.288291,1.280343,0.005991
20611.250000,3,1.267540,1.288726,1.280585,0.005969
20611.500000,3,1.268013,1.287692,1.280125,0.005629
20611.750000,3,1.267893,1.288321,1.279893,0.005802
20612.000000,3,1.266675,1.286285,1.278688,0.005674
20612.250000,3,1.264774,1.283755,1.276603,0.005560
20612.500000,3,1.262903,1.281075,1.273807,0.005160
20612.750000,3,1.260600,1.278019,1.271270,0.005125
20613.000000,3,1.259232,1.275087,1.268841,0.004645
20613.250000,3,1.255540,1.272064,1.264896,0.004763
20613.500000,3,1.249655,1.265083,1.258770,0.004408
20613.750000,3,1.242876,1.258003,1.251808,0.004299
20614.000000,3,1.237896,1.251622,1.245728,0.003825
20614.250000,3,1.235050,1.247860,1.243135,0.003612
20614.500000,3,1.239536,1.249570,1.245374,0.002891
20614.750000,3,1.246225,1.255836,1.251498,0.002731
20615.000000,3,1.254554,1.262936,1.259229,0.002421
20615.250000,3,1.263185,1.270991,1.267483,0.002242
20615.500000,3,1.269653,1.274950,1.272995,0.001481
20615.750000,3,1.275095,1.279371,1.276928,0.001344
20616.000000,3,1.276795,1.280631,1.279306,0.001110
20616.250000,3,1.279199,1.281734,1.280758,0.000734
20616.500000,3,1.278857,1.280178,1.279564,0.000370
20616.750000,3,1.275649,1.278020,1.277113,0.000612
20617.000000,3,1.270831,1.273795,1.272274,0.000921
20617.250000,3,1.264893,1.269562,1.266848,0.001372
20617.500000,3,1.258260,1.263285,1.260733,0.001544
20617.750000,3,1.251233,1.258065,1.254357,0.002155
20618.000000,3,1.241858,1.251104,1.246175,0.002611
20618.250000,3,1.231121,1.241095,1.235701,0.002994
20618.500000,3,1.216222,1.227465,1.221439,0.003308
20618.750000,3,1.197813,1.209832,1.202823,0.003738
20619.000000,3,1.173831,1.187501,1.179721,0.004192
20619.250000,3,1.147690,1.160764,1.153465,0.004250
20619.500000,3,1.115794,1.130546,1.121870,0.004762
20619.750000,3,1.078010,1.094062,1.084793,0.005344
20620.000000,3,1.034308,1.050788,1.041492,0.005561
20620.250000,3,0.985306,1.000842,0.991845,0.005507
20620.500000,3,0.930283,0.946752,0.936963,0.005706
20620.750000,3,0.870520,0.887341,0.877695,0.005827
20621.000000,3,0.807842,0.823640,0.814590,0.005753
20621.250000,3,0.743270,0.758593,0.749624,0.005752
20621.500000,3,0.676717,0.691856,0.683232,0.005395
20621.750000,3,0.612383,0.626244,0.618185,0.005247
20622.000000,3,0.549574,0.563476,0.555576,0.005095
20622.250000,3,0.492901,0.505174,0.497973,0.004628
20622.500000,3,0.440456,0.452456,0.445511,0.004260
20622.750000,3,0.395531,0.406464,0.400184,0.003868
20623.000000,3,0.356998,0.368005,0.361693,0.003670
20623.250000,3,0.327620,0.337416,0.331700,0.003142
20623.500000,3,0.305253,0.315076,0.309587,0.002955
20623.750000,3,0.292650,0.301952,0.296526,0.002676
20624.000000,4,0.301492,0.304947,0.303135,0.000967
20624.250000,4,0.306268,0.310851,0.308758,0.001390
20624.500000,4,0.319115,0.322945,0.321193,0.001456
20624.750000,4,0.341268,0.347267,0.344467,0.002211
20625.000000,4,0.370802,0.377439,0.374758,0.002541
20625.250000,4,0.410329,0.418989,0.415238,0.003272
20625.500000,4,0.456142,0.465492,0.461635,0.003622
20625.750000,4,0.509967,0.521780,0.516598,0.004509
20626.000000,4,0.567910,0.580564,0.574948,0.004812
20626.250000,4,0.631133,0.645065,0.638830,0.005533
20626.500000,4,0.695035,0.709829,0.703045,0.005663
20626.750000,4,0.760397,0.777452,0.769631,0.006258
20627.000000,4,0.824098,0.840446,0.832816,0.006063
20627.250000,4,0.884816,0.903703,0.895004,0.006613
20627.500000,4,0.941369,0.959447,0.951476,0.006380
20627.750000,4,0.995170,1.014274,1.005491,0.006506
20628.000000,4,1.043385,1.062263,1.053329,0.006273
20628.250000,4,1.088013,1.107728,1.098653,0.006475
20628.500000,4,1.127214,1.146235,1.138093,0.006477
20628.750000,4,1.164691,1.182551,1.174177,0.005901
20629.000000,4,1.193036,1.211316,1.202367,0.005948
20629.250000,4,1.215963,1.234883,1.226681,0.005851
20629.500000,4,1.234567,1.251261,1.243317,0.005376
20629.750000,4,1.247753,1.266443,1.257655,0.005678
20630.000000,4,1.257354,1.274245,1.266671,0.005178
20630.250000,4,1.263768,1.280335,1.273352,0.004965
20630.500000,4,1.266069,1.281916,1.274852,0.004702
20630.750000,4,1.267384,1.282680,1.276001,0.004545
20631.000000,4,1.266567,1.279463,1.273551,0.003906
20631.250000,4,1.264854,1.278804,1.272210,0.004175
20631.500000,4,1.260292,1.272970,1.267482,0.003883
20631.750000,4,1.256358,1.267946,1.263028,0.003539
20632.000000,4,1.248192,1.259244,1.254536,0.003207
20632.250000,4,1.241529,1.252558,1.247530,0.003123
20632.500000,4,1.234736,1.242936,1.239189,0.002494
20632.750000,4,1.230384,1.238170,1.234740,0.002374
20633.000000,4,1.228133,1.235013,1.231680,0.002122
20633.250000,4,1.228512,1.235586,1.231904,0.002102
20633.500000,4,1.228800,1.233062,1.230636,0.001480
20633.750000,4,1.227127,1.232651,1.229986,0.001707
20634.000000,4,1.223723,1.228459,1.225825,0.001417
20634.250000,4,1.222217,1.226297,1.223941,0.001388
20634.500000,4,1.218445,1.221400,1.219703,0.000873
20634.750000,4,1.216350,1.220153,1.217803,0.001276
20635.000000,4,1.210164,1.214669,1.212236,0.001297
20635.250000,4,1.205834,1.209256,1.207844,0.001121
20635.500000,4,1.198912,1.201955,1.200445,0.000958
20635.750000,4,1.193382,1.196707,1.195409,0.001009
20636.000000,4,1.189862,1.192044,1.190857,0.000694
20636.250000,4,1.187499,1.189498,1.188515,0.000668
20636.500000,4,1.183095,1.186240,1.184602,0.000779
20636.750000,4,1.181010,1.182186,1.181603,0.000443
20637.000000,4,1.175221,1.176438,1.175724,0.000422
20637.250000,4,1.170763,1.173024,1.171739,0.000716
20637.500000,4,1.165197,1.166986,1.166050,0.000566
20637.750000,4,1.161548,1.164202,1.162565,0.000718
20638.000000,4,1.156727,1.158407,1.157435,0.000596
20638.250000,4,1.152298,1.154401,1.153361,0.000702
20638.500000,4,1.145602,1.148024,1.146359,0.000812
20638.750000,4,1.139888,1.141984,1.140960,0.000740
20639.000000,4,1.133557,1.136645,1.135245,0.000907
20639.250000,4,1.131132,1.134464,1.132649,0.000986
20639.500000,4,1.127665,1.131447,1.129664,0.001243
20639.750000,4,1.126218,1.129570,1.128225,0.001179
20640.000000,4,1.159453,1.207154,1.187188,0.013931
20640.250000,4,1.117289,1.121218,1.119424,0.001370
20640.500000,4,1.110858,1.115770,1.113613,0.001580
20640.750000,4,1.108516,1.113430,1.110645,0.001633
20641.000000,4,1.101705,1.108520,1.105112,0.001982
20641.250000,4,1.096928,1.102216,1.099760,0.001724
20641.500000,4,1.088762,1.094895,1.091664,0.002017
20641.750000,4,1.082009,1.088790,1.085119,0.002074
20642.000000,4,1.076304,1.084209,1.079770,0.002299
20642.250000,4,1.077173,1.084786,1.080697,0.002393
20642.500000,4,1.080159,1.088920,1.083839,0.002647
20642.750000,4,1.086674,1.095134,1.090385,0.002607
20643.000000,4,1.090093,1.099696,1.094566,0.002745
20643.250000,4,1.093496,1.102484,1.097155,0.002550
20643.500000,4,1.092164,1.102285,1.096419,0.003024
20643.750000,4,1.093350,1.102624,1.097465,0.002772
20644.000000,4,1.093521,1.104337,1.098267,0.003309
20644.250000,4,1.098116,1.107554,1.102119,0.002775
20644.500000,4,1.097899,1.109346,1.103006,0.003277
20644.750000,4,1.099550,1.109665,1.103762,0.003092
20645.000000,4,1.095884,1.106996,1.100945,0.003475
20645.250000,4,1.094346,1.104636,1.099383,0.003126
20645.500000,4,1.091404,1.102425,1.096406,0.003354
20645.750000,4,1.091188,1.102425,1.096818,0.003252
20646.000000,4,1.088997,1.101807,1.094946,0.003766
20646.250000,4,1.088293,1.100074,1.093898,0.003501
20646.500000,4,1.083819,1.096319,1.089572,0.003909
20646.750000,4,1.082089,1.093790,1.087564,0.003501
20647.000000,4,1.079886,1.092047,1.085369,0.003793
20647.250000,4,1.082341,1.094477,1.088147,0.003666
20647.500000,4,1.085890,1.098610,1.091193,0.003903
20647.750000,4,1.090364,1.103530,1.096499,0.003844
20648.000000,4,1.092948,1.105851,1.099270,0.004028
20648.250000,4,1.096949,1.108918,1.101812,0.003626
20648.500000,4,1.095337,1.108918,1.101370,0.004195
20648.750000,4,1.096155,1.108948,1.101925,0.003818
20649.000000,4,1.092264,1.106219,1.098832,0.004071
20649.250000,4,1.090233,1.102823,1.095437,0.003813
20649.500000,4,1.080297,1.093860,1.086394,0.004193
20649.750000,4,1.071844,1.083900,1.077301,0.003695
20650.000000,4,1.059528,1.072745,1.065606,0.004186
20650.250000,4,1.049125,1.062497,1.055530,0.004144
20650.500000,4,1.036564,1.050048,1.042674,0.004165
20650.750000,4,1.022468,1.036085,1.028921,0.004071
20651.000000,4,1.003098,1.017122,1.009193,0.004330
20651.250000,4,0.979533,0.991302,0.985413,0.003854
20651.500000,4,0.949736,0.962293,0.955469,0.004252
20651.750000,4,0.918598,0.930216,0.923717,0.003987
20652.000000,4,0.881548,0.893339,0.886748,0.003974
20652.250000,4,0.843643,0.853884,0.848465,0.003779
20652.500000,4,0.799023,0.809259,0.803740,0.003986
