# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257912,0.258569,0.258326,0.000224
20528.250000,1,0.259267,0.259697,0.259396,0.000154
20528.500000,1,0.261628,0.262412,0.261934,0.000306
20528.750000,1,0.265929,0.267773,0.267000,0.000645
20529.000000,1,0.272374,0.275361,0.274105,0.001083
20529.250000,1,0.281359,0.286281,0.284294,0.001774
20529.500000,1,0.294099,0.300262,0.297909,0.002323
20529.750000,1,0.310104,0.318093,0.315237,0.002973
20530.000000,1,0.329731,0.339675,0.335935,0.003705
20530.250000,1,0.352974,0.365350,0.360808,0.004593
20530.500000,1,0.379781,0.393786,0.388577,0.005248
20530.750000,1,0.409023,0.425487,0.419418,0.006075
20531.000000,1,0.439927,0.458264,0.451621,0.006832
20531.250000,1,0.472021,0.492619,0.485215,0.007697
20531.500000,1,0.504768,0.527068,0.518764,0.008304
20531.750000,1,0.537441,0.560925,0.552362,0.008773
20532.000000,1,0.569663,0.593896,0.585202,0.009124
20532.250000,1,0.600866,0.626317,0.617087,0.009682
20532.500000,1,0.630117,0.656226,0.647052,0.010082
20532.750000,1,0.658106,0.685274,0.675245,0.010239
20533.000000,1,0.683573,0.711005,0.701122,0.010362
20533.250000,1,0.707538,0.734935,0.725215,0.010506
20533.500000,1,0.730391,0.757658,0.748094,0.010483
20533.750000,1,0.752295,0.779681,0.770061,0.010527
20534.000000,1,0.772750,0.800163,0.790480,0.010469
20534.250000,1,0.792830,0.820607,0.810480,0.010532
20534.500000,1,0.810721,0.838101,0.828220,0.010351
20534.750000,1,0.828373,0.854607,0.845110,0.010022
20535.000000,1,0.844535,0.870446,0.861169,0.009951
20535.250000,1,0.860634,0.886526,0.877553,0.010021
20535.500000,1,0.877580,0.902835,0.893683,0.009582
20535.750000,1,0.893891,0.918171,0.909681,0.009292
20536.000000,1,0.909016,0.932622,0.924366,0.009020
20536.250000,1,0.922572,0.945376,0.937470,0.008702
20536.500000,1,0.935068,0.957753,0.949953,0.008830
20536.750000,1,0.948513,0.970248,0.962767,0.008454
20537.000000,1,0.961874,0.984086,0.976340,0.008443
20537.250000,1,0.978629,0.998367,0.991650,0.007720
20537.500000,1,0.994934,1.014471,1.007180,0.007392
20537.750000,1,1.009656,1.028682,1.021770,0.007177
20538.000000,1,1.022099,1.040379,1.034099,0.007037
20538.250000,1,1.035256,1.051894,1.045950,0.006443
20538.500000,1,1.056746,1.075900,1.069264,0.007367
20538.750000,1,1.062277,1.077680,1.072451,0.005999
20539.000000,1,1.079404,1.093420,1.088690,0.005237
20539.250000,1,1.098354,1.111140,1.106730,0.004634
20539.500000,1,1.116962,1.128417,1.124433,0.004359
20539.750000,1,1.132437,1.143374,1.139516,0.004146
20540.000000,1,1.146874,1.155931,1.152867,0.003587
20540.250000,1,1.159074,1.168275,1.164980,0.003317
20540.500000,1,1.171295,1.180384,1.176831,0.003232
20540.750000,1,1.185420,1.192437,1.189987,0.002669
20541.000000,1,1.198466,1.205064,1.202664,0.002370
20541.250000,1,1.211584,1.216861,1.215101,0.002066
20541.500000,1,1.221971,1.226244,1.224506,0.001556
20541.750000,1,1.229114,1.233606,1.232171,0.001621
20542.000000,1,1.234483,1.238911,1.237702,0.001677
20542.250000,1,1.242191,1.245071,1.243747,0.001023
20542.500000,1,1.249122,1.250977,1.250069,0.000811
20542.750000,1,1.256063,1.257532,1.256785,0.000558
20543.000000,1,1.263083,1.264019,1.263597,0.000334
20543.250000,1,1.267569,1.270329,1.268640,0.000944
20543.500000,1,1.271299,1.273321,1.272076,0.000675
20543.750000,1,1.273674,1.276213,1.274831,0.000939
20544.000000,1,1.276892,1.279074,1.277764,0.000847
20544.250000,1,1.279074,1.282217,1.280324,0.001223
20544.500000,1,1.280412,1.285461,1.282555,0.002017
20544.750000,1,1.283741,1.288413,1.285655,0.001742
20545.000000,1,1.286637,1.292504,1.288663,0.002140
20545.250000,1,1.289061,1.295415,1.291656,0.002253
20545.500000,1,1.292209,1.298609,1.294633,0.002542
20545.750000,1,1.295212,1.301833,1.297482,0.002745
20546.000000,1,1.296403,1.303969,1.299513,0.003089
20546.250000,1,1.298746,1.306659,1.301551,0.002949
20546.500000,1,1.300136,1.308674,1.303093,0.003425
20546.750000,1,1.300617,1.310719,1.304287,0.003823
20547.000000,1,1.303100,1.313499,1.306788,0.004057
20547.250000,1,1.306214,1.317096,1.309941,0.004311
20547.500000,1,1.309845,1.321368,1.313643,0.004485
20547.750000,1,1.313942,1.327332,1.318735,0.005218
20548.000000,1,1.319782,1.332208,1.324165,0.005042
20548.250000,1,1.321314,1.335170,1.326069,0.005369
20548.500000,1,1.321626,1.336601,1.327061,0.005850
20548.750000,1,1.321938,1.336580,1.327502,0.005539
20549.000000,1,1.322973,1.338767,1.328929,0.006139
20549.250000,1,1.325538,1.342776,1.331576,0.006524
20549.500000,1,1.328446,1.345738,1.334500,0.006683
20549.750000,1,1.330104,1.347824,1.336369,0.006641
20550.000000,1,1.330376,1.350091,1.337738,0.007276
20550.250000,1,1.331271,1.349254,1.337449,0.007020
20550.500000,1,1.329420,1.349436,1.336634,0.007625
20550.750000,1,1.328877,1.349516,1.336423,0.008010
20551.000000,1,1.330315,1.349970,1.337405,0.007498
20551.250000,1,1.331512,1.352871,1.339221,0.008109
20551.500000,1,1.334066,1.354282,1.341121,0.008005
20551.750000,1,1.335072,1.356327,1.342745,0.008168
20552.000000,1,1.336380,1.357888,1.343938,0.008524
20552.250000,1,1.337120,1.358997,1.344959,0.008605
20552.500000,1,1.338723,1.360740,1.345925,0.008614
20552.750000,1,1.340946,1.364870,1.349572,0.009161
20553.000000,1,1.344315,1.368759,1.352646,0.009411
20553.250000,1,1.347261,1.372084,1.356303,0.009643
20553.500000,1,1.349122,1.375731,1.358993,0.010164
20553.750000,1,1.349544,1.375449,1.358464,0.010109
20554.000000,1,1.345743,1.372023,1.354784,0.010153
20554.250000,1,1.339960,1.366402,1.349085,0.010150
